Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:21;;;;;;;0.90;0.90;;;;;;;9.99;100.00;100911.19;5016851;28;20741;-75
2020/12/16 00:04:57;;;;;;;0.40;0.40;;;;;;;9.82;100.00;100917.84;5016367;28;20207;-74
2020/12/16 00:07:22;;;;;;;1.50;1.13;;;;;;;9.85;100.00;100920.00;5015690;28;20275;-74
2020/12/16 00:09:53;;;;;;;0.60;0.60;;;;;;;9.86;100.00;100925.19;5048912;28;20215;-74
2020/12/16 00:12:21;;;;;;;0.70;0.70;;;;;;;9.82;100.00;100915.13;5065218;28;20227;-74
2020/12/16 00:14:47;;;;;;;0.30;0.30;;;;;;;9.81;100.00;100925.13;5011450;28;20189;-74
2020/12/16 00:17:13;;;;;;;0.57;0.57;;;;;;;9.81;100.00;100930.56;5019992;28;20275;-75
2020/12/16 00:19:40;;;;;;;0.40;0.40;;;;;;;9.80;100.00;100926.22;4996548;28;20201;-74
2020/12/16 00:22:05;;;;;;;1.23;1.07;;;;;;;9.76;100.00;100930.56;5011874;28;20221;-74
2020/12/16 00:24:33;;;;;;;1.20;1.10;;;;;;;9.73;100.00;100936.47;5012243;28;20178;-75
2020/12/16 00:26:59;;;;;;;0.43;0.43;;;;;;;9.74;100.00;100930.00;4987131;28;20227;-74
2020/12/16 00:29:25;;;;;;;0.10;0.10;;;;;;;9.68;100.00;100939.16;4991273;28;20263;-73
2020/12/16 00:31:50;;;;;;;0.63;0.63;;;;;;;9.83;100.00;100935.75;4998925;28;20618;-74
2020/12/16 00:34:21;;;;;;;0.30;0.30;;;;;;;9.69;100.00;100938.09;5047989;28;20698;-74
2020/12/16 00:36:51;;;;;;;0.47;0.47;;;;;;;9.69;100.00;100946.22;5014122;28;20224;-74
2020/12/16 00:39:17;;;;;;;1.53;0.80;;;;;;;9.69;100.00;100951.66;5064800;28;20188;-74
2020/12/16 00:41:43;;;;;;;0.40;0.40;;;;;;;9.68;100.00;100939.16;5014853;28;20228;-74
2020/12/16 00:44:08;;;;;;;1.03;1.03;;;;;;;9.71;100.00;100944.06;4999178;28;20200;-74
2020/12/16 00:46:34;;;;;;;0.63;0.63;;;;;;;9.68;100.00;100938.34;4979101;28;20216;-74
2020/12/16 00:49:00;;;;;;;0.43;0.43;;;;;;;9.62;100.00;100950.22;4976346;28;20190;-74
2020/12/16 00:51:28;;;;;;;0.10;0.10;;;;;;;9.63;100.00;100955.41;4991719;28;20256;-74
2020/12/16 00:53:54;;;;;;;2.20;0.77;;;;;;;9.66;100.00;100952.16;5011668;28;20193;-74
2020/12/16 00:56:23;;;;;;;13.80;8.40;;;;;;;9.61;100.00;100948.59;4985941;28;20633;-74
2020/12/16 00:58:52;;;;;;;10.67;6.73;;;;;;;9.55;100.00;100959.66;5007047;28;20212;-74
2020/12/16 01:01:18;;;;;;;11.33;6.87;;;;;;;9.57;100.00;100961.84;5047298;28;20259;-74
2020/12/16 01:03:47;;;;;;;10.27;6.87;;;;;;;9.52;100.00;100963.69;5047716;28;20221;-74
2020/12/16 01:06:13;;;;;;;17.67;7.07;;;;;;;9.53;100.00;100967.22;5014750;28;20232;-76
2020/12/16 01:08:42;;;;;;;15.13;6.30;;;;;;;9.31;100.00;100970.00;4999175;28;20208;-76
2020/12/16 01:11:09;;;;;;;11.03;5.50;;;;;;;9.35;100.00;100978.44;4998978;28;20247;-76
2020/12/16 01:13:35;;;;;;;10.27;7.00;;;;;;;9.42;100.00;100970.94;5033323;28;20185;-75
2020/12/16 01:16:02;;;;;;;13.00;7.37;;;;;;;9.41;100.00;100975.50;5009901;28;20333;-76
2020/12/16 01:18:29;;;;;;;13.37;8.53;;;;;;;9.56;100.00;100972.13;4982885;28;20197;-75
2020/12/16 01:21:01;;;;;;;16.67;8.23;;;;;;;9.71;100.00;100978.50;4983679;28;20245;-76
2020/12/16 01:23:34;;;;;;;22.87;13.60;;;;;;;9.63;100.00;100985.22;4998310;28;20177;-75
2020/12/16 01:26:00;;;;;;;116.37;41.47;;;;;;;9.67;100.00;100980.94;4989154;28;20721;-75
2020/12/16 01:28:29;;;;;;;40.80;18.80;;;;;;;9.63;100.00;100981.69;5003301;28;20273;-75
2020/12/16 01:31:01;;;;;;;69.30;32.73;;;;;;;9.74;100.00;100984.25;4986132;28;20224;-75
2020/12/16 01:33:28;;;;;;;46.13;22.77;;;;;;;9.79;100.00;100983.44;5014718;28;20180;-75
2020/12/16 01:36:06;;;;;;;34.37;18.30;;;;;;;9.71;100.00;100992.88;5014878;28;20212;-75
2020/12/16 01:38:36;;;;;;;52.77;25.87;;;;;;;9.65;100.00;100983.06;5014720;28;20191;-75
2020/12/16 01:41:07;;;;;;;33.37;19.30;;;;;;;9.65;100.00;100971.38;4997969;28;20227;-75
2020/12/16 01:43:40;;;;;;;30.27;17.23;;;;;;;9.67;100.00;100985.53;5001026;28;20541;-76
2020/12/16 01:46:14;;;;;;;36.67;18.67;;;;;;;9.68;100.00;100979.03;5006514;28;20319;-76
2020/12/16 01:48:40;;;;;;;52.20;22.07;;;;;;;9.78;100.00;100981.81;4989904;28;20185;-76
2020/12/16 01:51:08;;;;;;;46.90;22.10;;;;;;;9.71;100.00;100982.03;5029832;28;20709;-75
2020/12/16 01:53:36;;;;;;;56.23;23.73;;;;;;;9.69;100.00;100973.34;4998510;28;20212;-75
2020/12/16 01:56:02;;;;;;;53.83;24.00;;;;;;;9.71;100.00;100992.88;4980540;28;20220;-75
2020/12/16 01:59:00;;;;;;;59.97;24.37;;;;;;;9.70;100.00;100988.53;5017654;28;20184;-75
2020/12/16 02:01:32;;;;;;;79.17;26.37;;;;;;;9.65;100.00;100988.50;4998592;28;20236;-75
2020/12/16 02:04:02;;;;;;;78.00;26.60;;;;;;;9.52;100.00;100990.00;4997911;28;20215;-76
2020/12/16 02:06:35;;;;;;;65.10;25.20;;;;;;;9.49;100.00;100994.03;4997859;28;20339;-75
2020/12/16 02:09:05;;;;;;;75.70;25.30;;;;;;;9.54;100.00;100996.81;4998108;28;20219;-75
2020/12/16 02:11:32;;;;;;;67.67;25.93;;;;;;;9.60;100.00;101007.44;4997260;28;20228;-75
2020/12/16 02:14:08;;;;;;;69.43;26.03;;;;;;;9.67;100.00;101005.34;4998340;28;20176;-75
2020/12/16 02:16:40;;;;;;;74.60;27.27;;;;;;;9.68;100.00;101006.16;4994750;28;20216;-75
2020/12/16 02:19:08;;;;;;;78.37;26.43;;;;;;;9.64;100.00;101008.56;5011402;28;20185;-75
2020/12/16 02:21:44;;;;;;;76.80;27.43;;;;;;;9.71;100.00;101003.72;4999907;28;20223;-75
2020/12/16 02:24:12;;;;;;;81.33;27.30;;;;;;;9.70;100.00;101007.50;4997409;28;20716;-74
2020/12/16 02:26:41;;;;;;;85.63;27.80;;;;;;;9.78;100.00;101006.22;4984702;28;20237;-75
2020/12/16 02:29:10;;;;;;;82.77;28.17;;;;;;;9.77;100.00;101005.41;4977492;28;20177;-75
2020/12/16 02:31:44;;;;;;;93.27;28.17;;;;;;;9.71;100.00;101003.72;5006697;28;20290;-74
2020/12/16 02:34:12;;;;;;;66.10;26.87;;;;;;;9.86;100.00;100990.28;4998517;28;20180;-74
2020/12/16 02:36:41;;;;;;;102.13;28.93;;;;;;;9.82;100.00;100989.19;5012855;28;20212;-75
2020/12/16 02:39:12;;;;;;;76.87;26.13;;;;;;;9.70;100.00;100988.53;5029897;28;20180;-75
2020/12/16 02:41:48;;;;;;;72.77;25.87;;;;;;;9.69;100.00;100988.81;5015984;28;20219;-75
2020/12/16 02:44:14;;;;;;;84.60;27.27;;;;;;;9.75;100.00;101004.84;4999399;28;20641;-75
2020/12/16 02:47:09;;;;;;;61.67;25.93;;;;;;;9.74;100.00;101008.66;4996224;28;20224;-75
2020/12/16 02:49:42;;;;;;;79.77;28.40;;;;;;;9.67;100.00;101008.03;4994933;28;20295;-75
2020/12/16 02:52:11;;;;;;;63.90;26.00;;;;;;;9.73;100.00;101009.72;4977198;28;20274;-75
2020/12/16 02:54:36;;;;;;;74.27;27.57;;;;;;;9.77;100.00;101010.84;4990551;28;20626;-75
2020/12/16 02:57:29;;;;;;;76.87;27.93;;;;;;;9.67;100.00;101016.19;5009529;28;20247;-75
2020/12/16 03:00:00;;;;;;;74.13;27.97;;;;;;;9.67;100.00;101010.75;4996559;28;20205;-75
2020/12/16 03:02:46;;;;;;;75.00;27.00;;;;;;;9.67;100.00;101023.50;4997149;28;20223;-76
2020/12/16 03:05:44;;;;;;;70.80;27.43;;;;;;;9.84;100.00;101024.19;4946846;28;20711;-74
2020/12/16 03:08:13;;;;;;;86.63;29.93;;;;;;;9.80;100.00;101028.50;4979163;28;20197;-74
2020/12/16 03:10:51;;;;;;;91.43;29.07;;;;;;;9.80;100.00;101036.66;4979707;28;20723;-75
2020/12/16 03:13:17;;;;;;;90.87;29.17;;;;;;;9.75;100.00;101037.41;4977457;28;20184;-75
2020/12/16 03:15:43;;;;;;;91.43;27.77;;;;;;;9.78;100.00;101034.19;4992140;28;20696;-75
2020/12/16 03:18:11;;;;;;;104.03;27.80;;;;;;;9.74;100.00;101043.06;4984442;28;20180;-75
2020/12/16 03:20:38;;;;;;;93.47;26.37;;;;;;;9.74;100.00;101043.91;4980938;28;20609;-75
2020/12/16 03:23:07;;;;;;;180.23;31.30;;;;;;;9.76;100.00;101055.31;4996673;28;20185;-76
2020/12/16 03:25:57;;;;;;;84.63;27.27;;;;;;;9.69;100.00;101057.44;5005921;28;20525;-75
2020/12/16 03:28:39;;;;;;;180.97;31.00;;;;;;;9.69;100.00;101068.28;4999447;28;20176;-75
2020/12/16 03:31:19;;;;;;;77.20;29.57;;;;;;;9.68;100.00;101053.06;5017235;28;20228;-74
2020/12/16 03:34:04;;;;;;;109.47;31.43;;;;;;;9.66;100.00;101059.81;5020442;28;20214;-75
2020/12/16 03:36:40;;;;;;;88.97;30.87;;;;;;;9.58;100.00;101061.09;5017138;28;20219;-75
2020/12/16 03:39:07;;;;;;;83.47;31.63;;;;;;;9.60;100.00;101056.25;4984587;28;20604;-75
2020/12/16 03:41:35;;;;;;;105.23;31.10;;;;;;;9.59;100.00;101059.22;4999399;28;20224;-75
2020/12/16 03:44:05;;;;;;;88.07;29.87;;;;;;;9.51;100.00;101053.44;5034011;28;20176;-76
2020/12/16 03:46:39;;;;;;;93.23;29.13;;;;;;;9.46;100.00;101070.47;5009978;28;20212;-74
2020/12/16 03:49:05;;;;;;;76.30;25.37;;;;;;;9.38;100.00;101061.97;4996948;28;20690;-75
2020/12/16 03:51:33;;;;;;;381.87;38.93;;;;;;;9.46;100.00;101069.66;5012698;28;20256;-75
2020/12/16 03:54:01;;;;;;;90.20;28.73;;;;;;;9.44;100.00;101063.66;4981388;28;20568;-75
2020/12/16 03:56:43;;;;;;;81.37;26.03;;;;;;;9.46;100.00;101061.50;5015478;28;20208;-77
2020/12/16 03:59:49;;;;;;;86.90;25.97;;;;;;;9.47;100.00;101066.69;4949972;29;20222;-75
2020/12/16 04:02:27;;;;;;;66.27;24.43;;;;;;;9.42;100.00;101065.81;4940173;29;20232;-76
2020/12/16 04:05:10;;;;;;;89.60;25.93;;;;;;;9.50;100.00;101070.78;4984788;28;20283;-75
2020/12/16 04:07:36;;;;;;;158.37;27.17;;;;;;;9.44;100.00;101077.22;5020753;28;20833;-75
2020/12/16 04:10:14;;;;;;;69.40;24.63;;;;;;;9.48;100.00;101078.34;4994310;28;20677;-75
2020/12/16 04:12:40;;;;;;;53.27;23.47;;;;;;;9.59;100.00;101076.28;5009553;28;20180;-74
2020/12/16 04:15:08;;;;;;;84.00;27.20;;;;;;;9.60;100.00;101075.22;5006408;28;20258;-75
2020/12/16 04:17:37;;;;;;;52.33;23.13;;;;;;;9.34;100.00;101075.22;5014670;28;20181;-74
2020/12/16 04:20:13;;;;;;;78.47;24.70;;;;;;;9.58;100.00;101080.09;5001488;28;20248;-74
2020/12/16 04:22:54;;;;;;;53.00;23.63;;;;;;;9.53;100.00;101083.84;4989334;28;20244;-75
2020/12/16 04:25:22;;;;;;;90.50;24.90;;;;;;;9.45;100.00;101095.09;4998681;28;20212;-74
2020/12/16 04:27:50;;;;;;;72.30;22.57;;;;;;;9.32;100.00;101090.06;5014951;28;21187;-75
2020/12/16 04:30:18;;;;;;;56.40;22.17;;;;;;;9.22;100.00;101089.97;5013065;28;20212;-75
2020/12/16 04:32:51;;;;;;;634.33;44.20;;;;;;;9.28;100.00;101084.34;4981718;28;20275;-75
2020/12/16 04:35:24;;;;;;;54.03;20.83;;;;;;;9.29;100.00;101096.03;4998604;28;20849;-74
2020/12/16 04:37:50;;;;;;;54.60;23.13;;;;;;;9.29;100.00;101101.44;4993296;28;20177;-75
2020/12/16 04:40:16;;;;;;;107.43;27.33;;;;;;;9.29;100.00;101102.25;5011979;28;20199;-76
2020/12/16 04:42:42;;;;;;;59.57;23.47;;;;;;;9.23;100.00;101103.28;4996405;28;20185;-74
2020/12/16 04:45:11;;;;;;;74.17;23.93;;;;;;;9.32;100.00;101099.06;4995527;28;20854;-74
2020/12/16 04:47:41;;;;;;;100.77;24.77;;;;;;;9.27;100.00;101100.88;4981949;28;20201;-76
2020/12/16 04:50:16;;;;;;;66.83;22.30;;;;;;;9.17;100.00;101105.34;5013289;28;20230;-75
2020/12/16 04:52:51;;;;;;;77.27;24.23;;;;;;;9.28;100.00;101094.38;5008918;28;20192;-78
2020/12/16 04:55:21;;;;;;;68.67;24.67;;;;;;;9.32;100.00;101090.06;5006128;28;20200;-75
2020/12/16 04:58:02;;;;;;;79.80;26.00;;;;;;;9.21;100.00;101097.28;4984262;28;20177;-75
2020/12/16 05:00:31;;;;;;;53.93;23.23;;;;;;;9.02;100.00;101083.47;4987257;28;20207;-76
2020/12/16 05:03:29;;;;;;;79.53;25.40;;;;;;;8.95;100.00;101086.34;4997123;28;20181;-75
2020/12/16 05:06:06;;;;;;;99.57;24.27;;;;;;;8.82;100.00;101091.34;4996209;28;20224;-75
2020/12/16 05:08:31;;;;;;;128.97;26.40;;;;;;;8.82;100.00;101104.06;4995793;28;20666;-75
2020/12/16 05:10:59;;;;;;;88.60;25.27;;;;;;;8.66;100.00;101113.03;4979138;28;20307;-75
2020/12/16 05:13:26;;;;;;;78.43;25.50;;;;;;;8.82;100.00;101128.44;4995807;28;20239;-74
2020/12/16 05:15:52;;;;;;;84.87;26.83;;;;;;;8.94;100.00;101130.78;4982060;28;20644;-74
2020/12/16 05:18:27;;;;;;;89.83;27.00;;;;;;;8.87;100.00;101135.56;5005333;28;20275;-74
2020/12/16 05:20:54;;;;;;;73.20;25.40;;;;;;;8.82;100.00;101125.72;4979807;28;20216;-75
2020/12/16 05:23:26;;;;;;;98.13;25.70;;;;;;;8.53;100.00;101126.91;5012978;28;20801;-74
2020/12/16 05:26:05;;;;;;;123.53;26.27;;;;;;;8.35;100.00;101123.63;4994780;28;20248;-74
2020/12/16 05:28:33;;;;;;;99.47;23.20;;;;;;;8.13;100.00;101137.09;5022654;28;20196;-74
2020/12/16 05:31:02;;;;;;;250.47;28.00;;;;;;;8.10;100.00;101148.38;4998693;28;20241;-74
2020/12/16 05:33:29;;;;;;;420.67;36.07;;;;;;;8.06;100.00;101147.22;5014825;28;20188;-73
2020/12/16 05:35:57;;;;;;;128.43;21.97;;;;;;;8.02;100.00;101166.03;4994702;28;20643;-74
2020/12/16 05:38:23;;;;;;;154.83;23.37;;;;;;;7.96;100.00;101167.03;4995155;28;20192;-74
2020/12/16 05:40:49;;;;;;;156.83;23.07;;;;;;;7.96;100.00;101169.72;4977511;28;20213;-73
2020/12/16 05:43:27;;;;;;;69.10;23.17;;;;;;;7.94;100.00;101161.84;4999939;28;20188;-74
2020/12/16 05:45:54;;;;;;;249.70;26.73;;;;;;;8.05;100.00;101156.38;5014582;28;20230;-73
2020/12/16 05:48:20;;;;;;;105.17;24.30;;;;;;;8.12;100.00;101162.50;5013416;28;20657;-73
2020/12/16 05:50:51;;;;;;;257.03;26.60;;;;;;;8.15;100.00;101164.72;5019545;28;20227;-73
2020/12/16 05:53:26;;;;;;;478.70;36.20;;;;;;;8.12;100.00;101140.84;5026146;28;20196;-74
2020/12/16 05:55:53;;;;;;;116.90;21.83;;;;;;;8.32;100.00;101145.81;4998036;28;20242;-73
2020/12/16 05:58:20;;;;;;;94.97;21.73;;;;;;;8.21;100.00;101139.38;4981388;28;20184;-73
2020/12/16 06:00:49;;;;;;;376.73;33.73;;;;;;;8.31;100.00;101155.78;4993626;28;20230;-74
2020/12/16 06:03:19;;;;;;;144.60;25.07;;;;;;;8.25;100.00;101145.94;5011908;28;20195;-73
2020/12/16 06:05:51;;;;;;;130.33;25.63;;;;;;;8.20;100.00;101153.16;4996385;28;20689;-73
2020/12/16 06:08:19;;;;;;;89.47;24.47;;;;;;;8.07;100.00;101153.44;4997912;28;20238;-73
2020/12/16 06:10:48;;;;;;;257.27;31.07;;;;;;;8.19;100.00;101149.63;5013057;28;20650;-73
2020/12/16 06:13:14;;;;;;;83.37;24.13;;;;;;;8.42;100.00;101154.88;4998145;28;20188;-74
2020/12/16 06:16:07;;;;;;;283.27;34.33;;;;;;;8.41;100.00;101155.97;4989136;28;20216;-72
2020/12/16 06:18:41;;;;;;;111.67;26.53;;;;;;;8.41;100.00;101161.38;5001678;28;20192;-73
2020/12/16 06:21:09;;;;;;;103.97;27.13;;;;;;;8.48;100.00;101162.03;4977286;28;20319;-73
2020/12/16 06:23:36;;;;;;;184.10;30.77;;;;;;;8.50;100.00;101166.13;4978172;28;20231;-74
2020/12/16 06:26:04;;;;;;;89.33;25.53;;;;;;;8.52;100.00;101169.41;4996196;28;20260;-73
2020/12/16 06:28:30;;;;;;;112.90;27.37;;;;;;;8.61;100.00;101176.06;4989157;28;20191;-73
2020/12/16 06:31:18;;;;;;;158.00;29.77;;;;;;;8.60;100.00;101173.59;5012671;28;20243;-73
2020/12/16 06:33:51;;;;;;;107.73;27.03;;;;;;;8.53;100.00;101173.78;5030010;28;20181;-72
2020/12/16 06:36:20;;;;;;;92.83;26.33;;;;;;;8.70;100.00;101181.88;4980116;28;20228;-75
2020/12/16 06:38:47;;;;;;;111.33;27.00;;;;;;;8.71;100.00;101172.69;4997853;28;20186;-73
2020/12/16 06:41:22;;;;;;;124.13;27.80;;;;;;;8.72;100.00;101169.75;4997031;28;20227;-76
2020/12/16 06:43:52;;;;;;;100.03;26.80;;;;;;;8.71;100.00;101172.69;5014226;28;20223;-74
2020/12/16 06:46:30;;;;;;;173.73;30.57;;;;;;;8.66;100.00;101180.72;5010152;28;20224;-75
2020/12/16 06:49:02;;;;;;;97.50;25.77;;;;;;;8.65;100.00;101181.81;5026324;28;20188;-74
2020/12/16 06:51:30;;;;;;;91.43;24.97;;;;;;;8.61;100.00;101189.59;4998778;28;20236;-73
2020/12/16 06:54:18;;;;;;;103.90;26.40;;;;;;;8.56;100.00;101191.41;4999990;28;20183;-74
2020/12/16 06:56:50;;;;;;;193.03;25.10;;;;;;;8.64;100.00;101188.28;5001715;28;20267;-73
2020/12/16 06:59:45;;;;;;;258.30;27.80;;;;;;;8.63;100.00;101182.03;4971066;28;20184;-73
2020/12/16 07:02:12;;;;;;;121.90;24.93;;;;;;;8.52;100.00;101176.72;5009093;28;20761;-74
2020/12/16 07:04:39;;;;;;;409.27;32.37;;;;;;;8.49;100.00;101172.59;4993221;28;20177;-73
2020/12/16 07:07:07;;;;;;;441.40;34.47;;;;;;;8.51;100.00;101172.34;4976961;28;20228;-73
2020/12/16 07:09:33;;;;;;;498.17;34.70;;;;;;;8.48;100.00;101176.38;4993563;28;20220;-73
2020/12/16 07:11:59;;;;;;;473.83;33.73;;;;;;;8.40;100.00;101181.38;4977433;28;20701;-73
2020/12/16 07:14:34;;;;;;;475.43;33.07;;;;;;;8.44;100.00;101182.53;4979630;28;20283;-74
2020/12/16 07:17:06;;;;;;;131.47;23.47;;;;;;;8.42;100.00;101184.66;4989442;28;20211;-73
2020/12/16 07:19:32;;;;;;;520.23;34.40;;;;;;;8.36;100.00;101191.06;5010784;28;20189;-74
2020/12/16 07:21:57;;;;;;;309.33;27.87;;;;;;;8.43;100.00;101186.31;4977934;28;20232;-73
2020/12/16 07:24:23;;;;;;;308.30;27.77;;;;;;;8.28;100.00;101199.59;4994316;28;20193;-74
2020/12/16 07:26:53;;;;;;;436.20;32.83;;;;;;;8.35;100.00;101200.25;4977317;28;20299;-73
2020/12/16 07:29:22;;;;;;;218.70;25.10;;;;;;;8.43;100.00;101199.84;4993896;28;20196;-73
2020/12/16 07:31:53;;;;;;;224.03;24.63;;;;;;;8.38;100.00;101205.16;4993265;28;20702;-72
2020/12/16 07:34:18;;;;;;;171.20;22.97;;;;;;;8.41;100.00;101207.41;5010404;28;20243;-73
2020/12/16 07:36:44;;;;;;;234.63;25.53;;;;;;;8.40;100.00;101216.56;5009380;28;20224;-73
2020/12/16 07:39:10;;;;;;;138.27;21.20;;;;;;;8.37;100.00;101208.94;4977345;28;20561;-73
2020/12/16 07:41:35;;;;;;;158.27;21.10;;;;;;;8.32;100.00;101216.97;5008327;28;20287;-73
2020/12/16 07:44:05;;;;;;;365.63;28.87;;;;;;;8.23;100.00;101213.03;4993885;28;20235;-73
2020/12/16 07:46:30;;;;;;;201.10;20.47;;;;;;;8.28;100.00;101215.00;4974762;28;20815;-73
2020/12/16 07:48:56;;;;;;;74.07;17.30;;;;;;;8.33;100.00;101218.59;4988723;28;20190;-72
2020/12/16 07:51:21;;;;;;;194.87;19.57;;;;;;;8.45;100.00;101211.25;5008713;28;20236;-75
2020/12/16 07:53:48;;;;;;;377.67;26.17;;;;;;;8.22;100.00;101216.81;4993071;28;20197;-72
2020/12/16 07:56:15;;;;;;;220.43;21.63;;;;;;;8.39;100.00;101216.81;4999951;28;20223;-73
2020/12/16 07:58:43;;;;;;;213.47;21.43;;;;;;;8.35;100.00;101216.50;5009042;28;20204;-73
2020/12/16 08:01:10;;;;;;;438.83;29.03;;;;;;;8.46;100.00;101207.47;4992601;28;20227;-73
2020/12/16 08:03:39;;;;;;;485.87;30.17;;;;;;;8.39;100.00;101204.13;4996363;28;20188;-73
2020/12/16 08:06:05;;;;;;;176.97;19.97;;;;;;;8.55;100.00;101209.53;4979552;28;20236;-73
2020/12/16 08:08:31;;;;;;;198.60;22.13;;;;;;;8.57;100.00;101209.28;4996369;28;20220;-72
2020/12/16 08:11:00;;;;;;;135.77;19.27;;;;;;;8.59;100.00;101207.13;4992221;28;20235;-72
2020/12/16 08:13:27;;;;;;;269.87;23.20;;;;;;;8.63;100.00;101202.91;4980439;28;20572;-74
2020/12/16 08:16:04;;;;;;;192.37;23.90;;;;;;;8.55;100.00;101196.00;5015043;28;20254;-74
2020/12/16 08:18:29;;;;;;;380.63;29.40;;;;;;;8.54;100.00;101198.94;4992151;28;20267;-74
2020/12/16 08:20:58;;;;;;;229.50;24.63;;;;;;;8.56;100.00;101197.63;4998765;28;20724;-73
2020/12/16 08:23:24;;;;;;;301.63;25.57;;;;;;;8.51;100.00;101199.44;5016469;28;20184;-73
2020/12/16 08:25:52;;;;;;;102.40;20.00;;;;;;;8.62;100.00;101202.06;5019218;28;20346;-73
2020/12/16 08:28:25;;;;;;;390.93;30.27;;;;;;;8.65;100.00;101206.19;5008967;28;20638;-73
2020/12/16 08:30:52;;;;;;;169.50;22.73;;;;;;;8.71;100.00;101216.00;4999195;28;20939;-73
2020/12/16 08:33:17;;;;;;;290.73;27.17;;;;;;;8.74;100.00;101221.75;4999987;28;20604;-74
2020/12/16 08:35:51;;;;;;;291.30;25.47;;;;;;;8.88;100.00;101217.63;4998298;28;20220;-74
2020/12/16 08:38:41;;;;;;;174.20;23.47;;;;;;;8.87;100.00;101222.25;5015879;28;20192;-74
2020/12/16 08:41:11;;;;;;;230.87;25.63;;;;;;;8.74;100.00;101208.22;5021226;28;20297;-74
2020/12/16 08:43:47;;;;;;;99.13;22.27;;;;;;;8.83;100.00;101221.09;4999766;28;20271;-74
2020/12/16 08:46:14;;;;;;;141.57;23.40;;;;;;;9.02;100.00;101219.75;5023681;28;20239;-74
2020/12/16 08:48:48;;;;;;;103.37;22.40;;;;;;;9.02;100.00;101224.38;5018495;28;20656;-73
2020/12/16 08:51:26;;;;;;;170.83;25.70;;;;;;;9.06;100.00;101231.75;5011581;28;20240;-73
2020/12/16 08:53:56;;;;;;;293.20;31.30;;;;;;;9.03;100.00;101231.41;5011729;28;20176;-73
2020/12/16 08:56:33;;;;;;;363.77;34.63;;;;;;;9.17;100.00;101222.69;4978509;28;20208;-73
2020/12/16 08:59:12;;;;;;;307.93;30.47;;;;;;;9.25;100.00;101222.28;4999933;28;20653;-74
2020/12/16 09:01:42;;;;;;;106.90;24.77;;;;;;;9.14;100.00;101231.34;4982986;28;20231;-74
2020/12/16 09:04:10;;;;;;;256.13;30.57;;;;;;;9.24;100.00;101228.75;5017239;28;20188;-74
2020/12/16 09:06:38;;;;;;;101.33;24.10;;;;;;;9.37;100.00;101233.81;4998967;28;20749;-74
2020/12/16 09:09:16;;;;;;;277.50;30.50;;;;;;;9.53;100.00;101238.38;4999970;28;20610;-74
2020/12/16 09:11:49;;;;;;;134.80;25.10;;;;;;;9.53;100.00;101232.97;5024926;28;20224;-74
2020/12/16 09:14:17;;;;;;;83.53;23.53;;;;;;;9.51;100.00;101246.78;4994405;28;20181;-73
2020/12/16 09:16:43;;;;;;;267.63;31.60;;;;;;;9.55;100.00;101245.19;4993596;28;20232;-73
2020/12/16 09:19:21;;;;;;;311.63;32.60;;;;;;;9.64;100.00;101241.78;5015250;28;20185;-74
2020/12/16 09:21:47;;;;;;;159.90;27.50;;;;;;;9.47;100.00;101242.09;5001202;28;20231;-74
2020/12/16 09:24:13;;;;;;;84.33;23.23;;;;;;;9.56;100.00;101243.28;5001792;28;20183;-74
2020/12/16 09:26:41;;;;;;;113.57;25.53;;;;;;;9.61;100.00;101253.16;5045893;28;20303;-74
2020/12/16 09:29:25;;;;;;;155.00;25.63;;;;;;;9.61;100.00;101252.31;5023929;28;20204;-74
2020/12/16 09:32:12;;;;;;;107.23;23.93;;;;;;;9.65;100.00;101259.72;5002951;28;20224;-73
2020/12/16 09:34:45;;;;;;;74.50;22.77;;;;;;;9.57;100.00;101264.75;5031689;28;20201;-74
2020/12/16 09:37:11;;;;;;;44.03;21.20;;;;;;;9.75;100.00;101269.88;5032244;28;20247;-74
2020/12/16 09:39:37;;;;;;;65.23;22.50;;;;;;;9.80;100.00;101268.03;5016384;28;20307;-73
2020/12/16 09:42:14;;;;;;;96.27;23.67;;;;;;;9.97;100.00;101263.41;5015717;28;20231;-74
2020/12/16 09:44:42;;;;;;;50.50;21.27;;;;;;;9.92;100.00;101260.63;5000440;28;20625;-74
2020/12/16 09:47:20;;;;;;;49.17;21.40;;;;;;;10.03;100.00;101259.66;4989712;28;20255;-74
2020/12/16 09:49:56;;;;;;;77.97;22.93;;;;;;;10.00;100.00;101262.91;4964190;28;20216;-74
2020/12/16 09:52:35;;;;;;;59.97;21.43;;;;;;;9.93;100.00;101256.84;4979544;28;20371;-73
2020/12/16 09:55:23;;;;;;;56.20;21.70;;;;;;;9.77;100.00;101256.88;4977986;28;20196;-74
2020/12/16 09:58:02;;;;;;;46.00;21.33;;;;;;;9.98;100.00;101259.59;5002557;28;20651;-74
2020/12/16 10:00:33;;;;;;;74.40;23.93;;;;;;;10.03;100.00;101257.75;4993887;28;20327;-73
2020/12/16 10:03:08;;;;;;;51.73;21.63;;;;;;;10.03;100.00;101262.38;4995750;28;20200;-74
2020/12/16 10:05:37;;;;;;;48.70;21.50;;;;;;;10.16;100.00;101259.28;5009649;28;20228;-74
2020/12/16 10:08:05;;;;;;;45.97;22.03;;;;;;;9.96;100.00;101261.75;5011416;28;20205;-75
2020/12/16 10:10:33;;;;;;;47.23;22.00;;;;;;;10.14;100.00;101261.41;4999822;28;20250;-75
2020/12/16 10:12:59;;;;;;;45.60;22.43;;;;;;;10.30;100.00;101266.78;4997958;28;20180;-75
2020/12/16 10:15:25;;;;;;;41.60;20.90;;;;;;;10.01;100.00;101253.69;5026061;28;20584;-74
2020/12/16 10:17:51;;;;;;;46.87;23.03;;;;;;;10.10;100.00;101252.97;5009240;28;20207;-73
2020/12/16 10:20:17;;;;;;;45.27;21.73;;;;;;;10.17;100.00;101250.06;4997180;28;20200;-75
2020/12/16 10:22:45;;;;;;;39.97;21.90;;;;;;;10.35;100.00;101242.38;5014626;28;20223;-72
2020/12/16 10:25:13;;;;;;;38.10;21.77;;;;;;;10.30;100.00;101241.53;4995984;28;20192;-73
2020/12/16 10:27:39;;;;;;;37.97;21.07;;;;;;;10.37;100.00;101248.38;4994091;28;20629;-73
2020/12/16 10:30:05;;;;;;;39.77;21.20;;;;;;;10.56;100.00;101247.75;5029170;28;20247;-73
2020/12/16 10:32:34;;;;;;;35.77;21.30;;;;;;;10.56;100.00;101242.31;4981330;28;20216;-73
2020/12/16 10:34:59;;;;;;;39.07;21.57;;;;;;;10.56;100.00;101231.44;5014447;28;20558;-74
2020/12/16 10:37:25;;;;;;;36.53;21.20;;;;;;;10.46;100.00;101235.97;5030759;28;20224;-73
2020/12/16 10:39:51;;;;;;;35.07;21.10;;;;;;;10.50;100.00;101243.34;5015080;28;20296;-74
2020/12/16 10:42:17;;;;;;;35.17;21.30;;;;;;;10.55;100.00;101239.84;4984508;28;20666;-74
2020/12/16 10:44:43;;;;;;;34.47;20.73;;;;;;;10.74;100.00;101246.56;4997161;28;20189;-74
2020/12/16 10:47:09;;;;;;;35.93;22.10;;;;;;;10.69;100.00;101247.31;5044551;28;20273;-73
2020/12/16 10:49:35;;;;;;;34.67;20.73;;;;;;;10.62;100.00;101241.31;4994236;28;20185;-73
2020/12/16 10:52:08;;;;;;;35.07;21.10;;;;;;;10.76;100.00;101242.50;4993350;28;20255;-72
2020/12/16 10:54:33;;;;;;;32.53;20.43;;;;;;;10.81;100.00;101245.25;4994022;28;20177;-73
2020/12/16 10:56:59;;;;;;;35.30;20.67;;;;;;;10.81;100.00;101245.25;4987569;28;20275;-73
2020/12/16 10:59:26;;;;;;;35.30;20.97;;;;;;;10.95;100.00;101235.56;5017590;28;20181;-73
2020/12/16 11:01:52;;;;;;;33.30;20.63;;;;;;;10.98;100.00;101235.06;4993076;28;20235;-73
2020/12/16 11:04:18;;;;;;;29.80;20.07;;;;;;;11.12;100.00;101236.25;5016121;28;20184;-73
2020/12/16 11:06:48;;;;;;;28.93;19.80;;;;;;;10.95;100.00;101239.13;5012477;28;20232;-73
2020/12/16 11:09:17;;;;;;;30.77;19.53;;;;;;;10.96;100.00;101232.59;5013333;28;20277;-73
2020/12/16 11:11:47;;;;;;;29.23;19.00;;;;;;;11.07;100.00;101233.50;4997056;28;20223;-74
2020/12/16 11:14:13;;;;;;;29.00;18.70;;;;;;;11.10;100.00;101225.66;5029478;28;20208;-74
2020/12/16 11:16:41;;;;;;;28.67;19.10;;;;;;;11.07;100.00;101228.06;5000764;28;20634;-74
2020/12/16 11:19:07;;;;;;;29.83;18.73;;;;;;;10.97;100.00;101223.38;4989325;28;20281;-73
2020/12/16 11:21:40;;;;;;;30.37;19.40;;;;;;;10.76;100.00;101226.19;5009171;28;20233;-73
2020/12/16 11:24:12;;;;;;;31.00;19.50;;;;;;;10.68;100.00;101220.41;4993642;28;20185;-73