Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:45;;;;;;;18.88;2.90;;;;;;;;;;4353973;28;10000021;-80
2023/01/05 00:04:12;;;;;;;12.65;2.80;;;;;;;;;;5058483;28;20032;-81
2023/01/05 00:06:38;;;;;;;19.23;3.40;;;;;;;;;;5066008;28;20027;-81
2023/01/05 00:09:05;;;;;;;15.95;2.88;;;;;;;;;;5067392;28;20038;-80
2023/01/05 00:22:37;;;;;;;15.05;3.30;;;;;;;;;;5064629;28;20035;-80
2023/01/05 00:25:07;;;;;;;14.80;3.03;;;;;;;;;;5061936;28;20069;-80
2023/01/05 00:27:33;;;;;;;24.58;3.95;;;;;;;;;;5058869;28;20052;-80
2023/01/05 00:30:00;;;;;;;14.93;3.20;;;;;;;;;;5065351;28;20492;-80
2023/01/05 00:32:26;;;;;;;15.15;2.75;;;;;;;;;;5059912;28;20131;-80
2023/01/05 00:34:56;;;;;;;15.27;2.85;;;;;;;;;;5068229;28;20040;-80
2023/01/05 00:37:23;;;;;;;12.10;3.28;;;;;;;;;;5061821;28;20513;-80
2023/01/05 00:39:49;;;;;;;20.00;3.50;;;;;;;;;;5065055;28;20032;-80
2023/01/05 00:42:15;;;;;;;15.60;2.78;;;;;;;;;;5064058;28;20102;-80
2023/01/05 00:44:41;;;;;;;15.30;2.95;;;;;;;;;;5065518;28;20028;-80
2023/01/05 00:47:07;;;;;;;12.80;2.70;;;;;;;;;;5062029;28;20040;-79
2023/01/05 00:49:33;;;;;;;19.55;3.40;;;;;;;;;;5069941;28;20024;-80
2023/01/05 00:51:59;;;;;;;17.02;3.35;;;;;;;;;;5061217;28;20044;-80
2023/01/05 00:54:25;;;;;;;19.13;2.95;;;;;;;;;;5065364;28;20658;-80
2023/01/05 00:56:51;;;;;;;14.18;2.45;;;;;;;;;;5065760;28;20060;-78
2023/01/05 00:59:17;;;;;;;18.08;2.85;;;;;;;;;;5058902;28;20028;-79
2023/01/05 01:01:47;;;;;;;16.25;3.33;;;;;;;;;;5062351;28;20032;-79
2023/01/05 01:04:13;;;;;;;16.65;2.97;;;;;;;;;;5065492;28;20021;-79
2023/01/05 01:06:39;;;;;;;17.15;2.70;;;;;;;;;;5068563;28;20164;-79
2023/01/05 01:09:05;;;;;;;18.17;3.70;;;;;;;;;;5066742;28;20030;-80
2023/01/05 01:11:31;;;;;;;17.52;3.17;;;;;;;;;;5057023;28;20476;-80
2023/01/05 01:13:57;;;;;;;15.90;2.97;;;;;;;;;;5064670;28;20055;-79
2023/01/05 01:16:24;;;;;;;14.25;2.40;;;;;;;;;;5062476;28;20024;-80
2023/01/05 01:18:50;;;;;;;14.05;3.13;;;;;;;;;;5061392;28;20024;-80
2023/01/05 01:21:16;;;;;;;16.48;3.20;;;;;;;;;;5063043;28;20553;-80
2023/01/05 01:23:42;;;;;;;15.43;2.95;;;;;;;;;;5067073;28;20107;-80
2023/01/05 01:26:09;;;;;;;15.93;3.25;;;;;;;;;;5064814;28;20043;-80
2023/01/05 01:28:35;;;;;;;13.45;2.65;;;;;;;;;;5056734;28;20067;-80
2023/01/05 01:31:01;;;;;;;17.38;3.25;;;;;;;;;;5063874;28;20048;-80
2023/01/05 01:33:27;;;;;;;12.60;2.70;;;;;;;;;;5061083;28;20057;-80
2023/01/05 01:35:53;;;;;;;17.45;2.90;;;;;;;;;;5065240;28;20086;-80
2023/01/05 01:38:19;;;;;;;14.73;3.50;;;;;;;;;;5074025;28;20032;-79
2023/01/05 01:40:46;;;;;;;15.95;3.40;;;;;;;;;;5063727;28;20047;-80
2023/01/05 01:43:16;;;;;;;13.10;2.83;;;;;;;;;;5059195;28;20043;-80
2023/01/05 01:45:42;;;;;;;15.32;2.90;;;;;;;;;;5055341;28;20246;-80
2023/01/05 01:48:15;;;;;;;11.45;2.53;;;;;;;;;;5065633;28;20105;-80
2023/01/05 01:50:47;;;;;;;14.27;3.13;;;;;;;;;;5060281;28;20036;-79
2023/01/05 01:53:20;;;;;;;13.25;2.60;;;;;;;;;;5063252;28;20491;-80
2023/01/05 01:55:46;;;;;;;19.50;3.42;;;;;;;;;;5056707;28;20476;-79
2023/01/05 01:58:15;;;;;;;10.65;2.63;;;;;;;;;;5063687;28;20144;-80
2023/01/05 02:00:41;;;;;;;14.82;3.38;;;;;;;;;;5057447;28;20389;-79
2023/01/05 02:03:07;;;;;;;13.55;2.33;;;;;;;;;;5060865;28;20024;-79
2023/01/05 02:05:36;;;;;;;14.98;2.75;;;;;;;;;;5063138;28;20036;-79
2023/01/05 02:08:02;;;;;;;13.00;2.72;;;;;;;;;;5060296;28;20050;-79
2023/01/05 02:10:31;;;;;;;13.25;2.60;;;;;;;;;;5059147;28;20514;-79
2023/01/05 02:13:12;;;;;;;17.45;3.25;;;;;;;;;;5059066;28;20032;-80
2023/01/05 02:15:41;;;;;;;19.23;2.90;;;;;;;;;;5060024;28;20760;-80
2023/01/05 02:18:13;;;;;;;19.40;3.20;;;;;;;;;;5063711;28;20055;-79
2023/01/05 02:20:52;;;;;;;14.32;2.53;;;;;;;;;;5059155;28;20031;-79
2023/01/05 02:23:29;;;;;;;13.85;2.60;;;;;;;;;;5059655;28;20131;-80
2023/01/05 02:26:14;;;;;;;16.85;3.17;;;;;;;;;;5060403;28;20024;-79
2023/01/05 02:28:54;;;;;;;17.02;2.75;;;;;;;;;;5059212;28;20671;-79
2023/01/05 02:31:25;;;;;;;14.07;3.08;;;;;;;;;;5062693;28;20093;-78
2023/01/05 02:34:01;;;;;;;14.90;2.70;;;;;;;;;;5056606;28;20029;-80
2023/01/05 02:36:36;;;;;;;16.45;3.08;;;;;;;;;;5064248;28;20078;-79
2023/01/05 02:39:05;;;;;;;9.50;2.03;;;;;;;;;;5073984;28;20031;-80
2023/01/05 02:41:37;;;;;;;16.15;2.70;;;;;;;;;;5070285;28;20023;-79
2023/01/05 02:44:03;;;;;;;10.25;2.47;;;;;;;;;;5060728;28;20185;-80
2023/01/05 02:46:30;;;;;;;11.57;2.78;;;;;;;;;;5060763;28;20055;-80
2023/01/05 02:48:57;;;;;;;15.07;3.25;;;;;;;;;;5066158;28;20055;-80
2023/01/05 02:51:26;;;;;;;17.58;3.22;;;;;;;;;;5068204;28;20024;-79
2023/01/05 02:53:54;;;;;;;15.88;2.72;;;;;;;;;;5059651;28;20021;-79
2023/01/05 02:56:24;;;;;;;11.07;2.50;;;;;;;;;;5059310;28;20140;-80
2023/01/05 02:58:58;;;;;;;16.20;2.80;;;;;;;;;;5062940;28;20060;-79
2023/01/05 03:01:26;;;;;;;14.73;2.97;;;;;;;;;;5069006;28;20025;-80
2023/01/05 03:03:55;;;;;;;15.13;3.22;;;;;;;;;;5056692;28;20059;-79
2023/01/05 03:06:24;;;;;;;12.90;2.95;;;;;;;;;;5062324;28;20684;-79
2023/01/05 03:08:55;;;;;;;16.80;2.78;;;;;;;;;;5074576;28;20085;-79
2023/01/05 03:14:16;;;;;;;12.15;2.60;;;;;;;;;;5041865;28;20041;-79
2023/01/05 03:16:43;;;;;;;12.35;2.75;;;;;;;;;;5057185;28;20059;-79
2023/01/05 03:35:52;;;;;;;6.95;1.90;;;;;;;;;;5060803;28;20156;-79
2023/01/05 03:38:28;;;;;;;8.85;1.88;;;;;;;;;;5064667;28;20021;-79
2023/01/05 03:40:56;;;;;;;8.38;2.00;;;;;;;;;;5066743;28;20036;-78
2023/01/05 03:43:22;;;;;;;6.10;1.60;;;;;;;;;;5053261;28;20021;-78
2023/01/05 03:45:52;;;;;;;5.03;1.70;;;;;;;;;;5059872;28;20679;-78
2023/01/05 03:48:19;;;;;;;9.18;2.58;;;;;;;;;;5067992;28;20056;-79
2023/01/05 03:50:46;;;;;;;9.43;2.03;;;;;;;;;;5062755;28;20121;-78
2023/01/05 03:53:12;;;;;;;8.18;2.08;;;;;;;;;;5058518;28;20025;-79
2023/01/05 03:55:37;;;;;;;10.40;2.30;;;;;;;;;;5068670;28;20473;-79
2023/01/05 03:58:04;;;;;;;9.77;2.50;;;;;;;;;;5062833;28;20032;-78
2023/01/05 04:00:29;;;;;;;9.88;2.20;;;;;;;;;;5057686;28;20731;-79
2023/01/05 04:02:55;;;;;;;10.00;2.45;;;;;;;;;;5063937;28;20108;-79
2023/01/05 04:05:21;;;;;;;11.35;2.75;;;;;;;;;;5063886;28;20051;-79
2023/01/05 04:07:47;;;;;;;10.50;2.28;;;;;;;;;;5069739;28;20063;-78
2023/01/05 04:10:13;;;;;;;11.63;2.53;;;;;;;;;;5068933;28;20028;-78
2023/01/05 04:12:39;;;;;;;13.48;2.92;;;;;;;;;;5058914;28;20031;-79
2023/01/05 04:15:06;;;;;;;6.53;2.08;;;;;;;;;;5074684;28;20493;-79
2023/01/05 04:17:32;;;;;;;11.65;2.55;;;;;;;;;;5064162;28;20043;-78
2023/01/05 04:19:58;;;;;;;10.73;2.95;;;;;;;;;;5068832;28;20525;-78
2023/01/05 04:22:24;;;;;;;14.10;2.88;;;;;;;;;;5062865;28;20152;-78
2023/01/05 04:24:49;;;;;;;14.30;3.17;;;;;;;;;;5063595;28;20039;-79
2023/01/05 04:27:15;;;;;;;10.30;2.58;;;;;;;;;;5061065;28;20465;-78
2023/01/05 04:29:42;;;;;;;10.63;2.70;;;;;;;;;;5053716;28;20032;-78
2023/01/05 04:32:07;;;;;;;11.90;2.70;;;;;;;;;;5053590;28;20452;-78
2023/01/05 04:34:33;;;;;;;10.80;2.50;;;;;;;;;;5059826;28;20031;-78
2023/01/05 04:36:59;;;;;;;11.70;2.50;;;;;;;;;;5070090;28;20029;-79
2023/01/05 04:39:25;;;;;;;14.55;3.45;;;;;;;;;;5064201;28;20024;-78
2023/01/05 04:41:51;;;;;;;11.00;2.80;;;;;;;;;;5067544;28;20036;-78
2023/01/05 04:44:17;;;;;;;13.02;2.90;;;;;;;;;;5064814;28;20020;-78
2023/01/05 04:46:43;;;;;;;15.13;3.20;;;;;;;;;;5072406;28;20039;-78
2023/01/05 04:49:10;;;;;;;14.98;2.72;;;;;;;;;;5066668;28;20128;-78
2023/01/05 04:51:36;;;;;;;9.55;2.72;;;;;;;;;;5061851;28;21287;-78
2023/01/05 04:54:02;;;;;;;12.98;3.60;;;;;;;;;;5065039;28;20025;-78
2023/01/05 04:56:28;;;;;;;15.93;2.95;;;;;;;;;;5072555;28;20705;-79
2023/01/05 04:58:54;;;;;;;10.93;2.70;;;;;;;;;;5066109;28;20016;-78
2023/01/05 05:01:20;;;;;;;12.40;2.85;;;;;;;;;;5067207;28;20012;-78
2023/01/05 05:03:46;;;;;;;12.68;3.08;;;;;;;;;;5062329;28;20138;-78
2023/01/05 05:06:12;;;;;;;13.20;3.13;;;;;;;;;;5052966;28;21748;-78
2023/01/05 05:08:38;;;;;;;20.77;3.55;;;;;;;;;;5058840;28;20024;-78
2023/01/05 05:11:04;;;;;;;15.65;3.30;;;;;;;;;;5058743;28;20492;-78
2023/01/05 05:13:30;;;;;;;10.90;3.55;;;;;;;;;;5059597;28;20024;-79
2023/01/05 05:15:56;;;;;;;15.15;3.60;;;;;;;;;;5063770;28;20020;-78
2023/01/05 05:18:23;;;;;;;14.32;3.53;;;;;;;;;;5065079;28;20564;-79
2023/01/05 05:20:51;;;;;;;14.35;3.65;;;;;;;;;;5063537;28;20031;-78
2023/01/05 05:23:17;;;;;;;14.23;3.28;;;;;;;;;;5052237;28;20961;-78
2023/01/05 05:25:43;;;;;;;13.13;3.05;;;;;;;;;;5055496;28;20500;-78
2023/01/05 05:28:09;;;;;;;13.02;3.10;;;;;;;;;;5074373;28;20039;-78
2023/01/05 05:30:36;;;;;;;12.02;3.13;;;;;;;;;;5073838;28;20454;-77
2023/01/05 05:33:02;;;;;;;14.65;3.20;;;;;;;;;;5057558;28;20074;-78
2023/01/05 05:35:28;;;;;;;13.77;3.03;;;;;;;;;;5059172;28;20431;-78
2023/01/05 05:37:54;;;;;;;12.65;3.28;;;;;;;;;;5064650;28;20025;-78
2023/01/05 05:40:20;;;;;;;12.68;3.05;;;;;;;;;;5071667;28;21096;-78
2023/01/05 05:42:46;;;;;;;11.77;3.03;;;;;;;;;;5074566;28;20027;-78
2023/01/05 05:45:12;;;;;;;12.98;2.90;;;;;;;;;;5061968;28;20028;-78
2023/01/05 05:47:38;;;;;;;10.65;2.97;;;;;;;;;;5074891;28;20650;-78
2023/01/05 05:50:04;;;;;;;14.35;2.95;;;;;;;;;;5060090;28;20044;-78
2023/01/05 05:52:30;;;;;;;10.30;3.00;;;;;;;;;;5058263;28;20393;-78
2023/01/05 05:54:56;;;;;;;15.40;3.50;;;;;;;;;;5061293;28;20020;-78
2023/01/05 05:57:22;;;;;;;10.80;2.60;;;;;;;;;;5065046;28;20119;-77
2023/01/05 05:59:48;;;;;;;14.00;3.40;;;;;;;;;;5065263;28;20461;-78
2023/01/05 06:02:15;;;;;;;15.52;3.40;;;;;;;;;;5064160;28;20051;-77
2023/01/05 06:04:41;;;;;;;14.15;3.30;;;;;;;;;;5066180;28;20048;-77
2023/01/05 06:07:07;;;;;;;14.48;2.85;;;;;;;;;;5070504;28;20025;-78
2023/01/05 06:09:33;;;;;;;16.08;3.78;;;;;;;;;;5068666;28;20023;-78
2023/01/05 06:11:59;;;;;;;13.52;3.50;;;;;;;;;;5072849;28;20081;-78
2023/01/05 06:14:25;;;;;;;9.52;3.00;;;;;;;;;;5066590;28;20039;-77
2023/01/05 06:16:51;;;;;;;15.02;3.00;;;;;;;;;;5061785;28;20385;-78
2023/01/05 06:19:17;;;;;;;15.38;3.50;;;;;;;;;;5051222;28;20348;-78
2023/01/05 06:21:43;;;;;;;16.75;3.70;;;;;;;;;;5054198;28;20043;-78
2023/01/05 06:24:09;;;;;;;11.73;3.10;;;;;;;;;;5051887;28;20112;-79
2023/01/05 06:26:35;;;;;;;9.73;3.00;;;;;;;;;;5067435;28;20032;-78
2023/01/05 06:29:01;;;;;;;13.52;3.67;;;;;;;;;;5064744;28;20036;-78
2023/01/05 06:31:27;;;;;;;11.93;3.05;;;;;;;;;;5057797;28;20029;-78
2023/01/05 06:33:53;;;;;;;13.32;3.65;;;;;;;;;;5062765;28;20055;-78
2023/01/05 06:36:19;;;;;;;11.93;3.35;;;;;;;;;;5067783;28;20224;-78
2023/01/05 06:38:45;;;;;;;10.77;3.20;;;;;;;;;;5063286;28;20705;-78
2023/01/05 06:41:11;;;;;;;12.13;3.58;;;;;;;;;;5045305;28;20012;-78
2023/01/05 06:43:37;;;;;;;14.43;3.40;;;;;;;;;;5054946;28;20519;-78
2023/01/05 06:46:03;;;;;;;12.95;3.53;;;;;;;;;;5049206;28;20028;-78
2023/01/05 06:48:29;;;;;;;13.85;3.90;;;;;;;;;;5047184;28;20073;-78
2023/01/05 06:50:55;;;;;;;13.10;3.95;;;;;;;;;;5046223;28;20116;-78
2023/01/05 06:53:21;;;;;;;15.20;3.92;;;;;;;;;;5050010;28;20538;-78
2023/01/05 06:55:47;;;;;;;15.93;4.05;;;;;;;;;;5049980;28;20138;-78
2023/01/05 06:58:13;;;;;;;10.82;3.20;;;;;;;;;;5047764;28;20052;-78
2023/01/05 07:00:39;;;;;;;10.18;3.45;;;;;;;;;;5048496;28;20540;-77
2023/01/05 07:03:06;;;;;;;13.82;3.15;;;;;;;;;;5042400;28;20039;-77
2023/01/05 07:05:32;;;;;;;12.18;3.17;;;;;;;;;;5049483;28;20127;-80
2023/01/05 07:07:58;;;;;;;13.93;3.45;;;;;;;;;;5043179;28;20052;-79
2023/01/05 07:10:24;;;;;;;11.73;3.63;;;;;;;;;;5042107;28;20048;-78
2023/01/05 07:12:50;;;;;;;11.90;3.20;;;;;;;;;;5046627;28;20609;-78
2023/01/05 07:15:16;;;;;;;11.15;3.10;;;;;;;;;;5043079;28;20046;-78
2023/01/05 07:17:42;;;;;;;13.75;3.30;;;;;;;;;;5053954;28;20124;-78
2023/01/05 07:20:09;;;;;;;11.45;3.33;;;;;;;;;;5060008;28;20036;-78
2023/01/05 07:22:35;;;;;;;10.95;3.30;;;;;;;;;;5052021;28;20029;-79
2023/01/05 07:25:01;;;;;;;11.15;3.67;;;;;;;;;;5071097;28;20039;-78
2023/01/05 07:27:27;;;;;;;13.77;3.53;;;;;;;;;;5059406;28;20511;-78
2023/01/05 07:29:53;;;;;;;15.10;4.00;;;;;;;;;;5055118;28;20467;-77
2023/01/05 07:32:19;;;;;;;13.02;4.13;;;;;;;;;;5054656;28;20017;-78
2023/01/05 07:34:45;;;;;;;15.52;4.25;;;;;;;;;;5071238;28;20154;-78
2023/01/05 07:37:11;;;;;;;15.82;3.88;;;;;;;;;;5070453;28;20167;-78
2023/01/05 07:39:37;;;;;;;11.70;3.85;;;;;;;;;;5062405;28;20033;-78
2023/01/05 07:42:03;;;;;;;13.82;4.28;;;;;;;;;;5057486;28;20131;-78
2023/01/05 07:44:29;;;;;;;15.07;3.92;;;;;;;;;;5056888;28;20074;-78
2023/01/05 07:46:55;;;;;;;14.70;4.18;;;;;;;;;;5072907;28;20029;-78
2023/01/05 07:49:21;;;;;;;14.18;4.25;;;;;;;;;;5052752;28;20029;-78
2023/01/05 07:51:47;;;;;;;16.75;4.53;;;;;;;;;;5072515;28;20028;-78
2023/01/05 07:54:13;;;;;;;17.40;4.65;;;;;;;;;;5061871;28;20108;-78
2023/01/05 07:56:39;;;;;;;16.63;4.30;;;;;;;;;;5073771;28;20129;-78
2023/01/05 07:59:04;;;;;;;12.93;4.10;;;;;;;;;;5063632;28;20082;-78
2023/01/05 08:01:30;;;;;;;14.85;4.22;;;;;;;;;;5060072;28;20643;-78
2023/01/05 08:03:56;;;;;;;12.68;3.75;;;;;;;;;;5066924;28;20020;-78
2023/01/05 08:06:24;;;;;;;16.00;3.95;;;;;;;;;;5054674;28;20075;-78
2023/01/05 08:08:50;;;;;;;17.50;4.13;;;;;;;;;;5064163;28;20514;-78
2023/01/05 08:11:16;;;;;;;16.45;3.65;;;;;;;;;;5062140;28;20130;-78
2023/01/05 08:13:58;;;;;;;12.15;3.45;;;;;;;;;;5069697;28;20024;-78
2023/01/05 08:16:25;;;;;;;13.23;3.63;;;;;;;;;;5059602;28;23077;-78
2023/01/05 08:18:51;;;;;;;13.55;3.58;;;;;;;;;;5064049;28;20035;-78
2023/01/05 08:21:16;;;;;;;15.73;3.70;;;;;;;;;;5057190;28;20035;-78
2023/01/05 08:23:44;;;;;;;14.20;3.35;;;;;;;;;;5062857;28;20111;-78
2023/01/05 08:26:12;;;;;;;7.55;2.85;;;;;;;;;;5066804;28;20089;-78
2023/01/05 08:28:38;;;;;;;9.82;3.08;;;;;;;;;;5053961;28;20021;-78
2023/01/05 08:31:06;;;;;;;14.68;3.10;;;;;;;;;;5074264;28;20040;-78
2023/01/05 08:33:32;;;;;;;11.20;3.28;;;;;;;;;;5064254;28;20022;-78
2023/01/05 08:35:58;;;;;;;12.18;2.95;;;;;;;;;;5076332;28;20050;-78
2023/01/05 08:38:24;;;;;;;8.75;2.78;;;;;;;;;;5058685;28;20763;-78
2023/01/05 08:40:50;;;;;;;7.95;2.80;;;;;;;;;;5060763;28;20112;-78
2023/01/05 08:43:16;;;;;;;9.88;3.00;;;;;;;;;;5059318;28;20024;-78
2023/01/05 08:45:42;;;;;;;8.52;2.50;;;;;;;;;;5067412;28;20115;-78
2023/01/05 08:48:09;;;;;;;8.57;2.97;;;;;;;;;;5067396;28;20538;-79
2023/01/05 08:50:37;;;;;;;9.73;3.30;;;;;;;;;;5062769;28;20074;-80
2023/01/05 08:53:03;;;;;;;8.52;3.20;;;;;;;;;;5066344;28;20051;-80
2023/01/05 08:55:29;;;;;;;8.77;3.03;;;;;;;;;;5069039;28;20074;-78
2023/01/05 08:57:55;;;;;;;9.25;3.00;;;;;;;;;;5058184;28;20443;-77
2023/01/05 09:00:21;;;;;;;11.05;3.25;;;;;;;;;;5062863;28;20013;-77
2023/01/05 09:02:48;;;;;;;6.90;2.75;;;;;;;;;;5059880;28;20078;-77
2023/01/05 09:05:14;;;;;;;7.40;2.63;;;;;;;;;;5065469;28;20119;-77
2023/01/05 09:07:40;;;;;;;8.98;2.78;;;;;;;;;;5071935;28;20362;-78
2023/01/05 09:10:07;;;;;;;10.07;2.53;;;;;;;;;;5059174;28;20083;-78
2023/01/05 09:12:37;;;;;;;5.88;2.53;;;;;;;;;;5053446;28;20033;-78
2023/01/05 09:15:03;;;;;;;5.20;2.00;;;;;;;;;;5060079;28;20021;-78
2023/01/05 09:17:29;;;;;;;7.78;2.55;;;;;;;;;;5070524;28;20082;-79
2023/01/05 09:19:55;;;;;;;8.88;3.08;;;;;;;;;;5066448;28;20021;-79
2023/01/05 09:22:21;;;;;;;5.90;2.40;;;;;;;;;;5068283;28;20024;-79
2023/01/05 09:24:47;;;;;;;9.50;2.72;;;;;;;;;;5068521;28;20029;-79
2023/01/05 09:27:14;;;;;;;10.32;2.95;;;;;;;;;;5059994;28;20041;-80
2023/01/05 09:29:40;;;;;;;8.15;2.45;;;;;;;;;;5075376;28;20393;-80
2023/01/05 09:32:07;;;;;;;10.95;2.83;;;;;;;;;;5056899;28;20028;-79
2023/01/05 09:34:33;;;;;;;10.10;3.42;;;;;;;;;;5062502;28;20485;-78
2023/01/05 09:36:59;;;;;;;7.00;2.90;;;;;;;;;;5051636;28;20465;-78
2023/01/05 09:39:25;;;;;;;10.90;3.22;;;;;;;;;;5064370;28;20053;-78
2023/01/05 09:41:55;;;;;;;8.45;3.42;;;;;;;;;;5060116;28;20020;-78
2023/01/05 09:44:28;;;;;;;9.50;3.47;;;;;;;;;;5070475;28;20032;-78
2023/01/05 09:46:55;;;;;;;7.95;2.90;;;;;;;;;;5067879;28;20025;-78
2023/01/05 09:49:22;;;;;;;9.77;3.22;;;;;;;;;;5073367;28;20040;-78
2023/01/05 09:51:50;;;;;;;6.65;3.25;;;;;;;;;;5082510;28;20123;-78
2023/01/05 09:54:17;;;;;;;11.98;3.33;;;;;;;;;;5059346;28;20039;-77
2023/01/05 09:56:45;;;;;;;10.27;3.53;;;;;;;;;;5056475;28;20381;-78
2023/01/05 09:59:15;;;;;;;7.07;3.00;;;;;;;;;;5061296;28;20083;-78
2023/01/05 10:01:41;;;;;;;14.48;3.30;;;;;;;;;;5071815;28;20024;-78
2023/01/05 10:04:12;;;;;;;6.88;3.00;;;;;;;;;;5056961;28;20113;-77
2023/01/05 10:06:40;;;;;;;8.05;2.80;;;;;;;;;;5051583;28;20459;-76
2023/01/05 10:09:08;;;;;;;8.40;3.30;;;;;;;;;;5063387;28;20025;-76
2023/01/05 10:14:26;;;;;;;11.13;3.55;;;;;;;;;;5066930;28;20043;-77
2023/01/05 10:16:52;;;;;;;10.40;3.03;;;;;;;;;;5063466;28;20032;-76
2023/01/05 10:19:18;;;;;;;14.27;3.28;;;;;;;;;;5072889;28;20786;-77
2023/01/05 10:21:50;;;;;;;10.60;3.45;;;;;;;;;;5067054;28;20027;-79
2023/01/05 10:24:16;;;;;;;7.45;2.92;;;;;;;;;;5046543;28;20032;-84
2023/01/05 10:26:43;;;;;;;10.13;3.72;;;;;;;;;;5066153;28;20578;-81
2023/01/05 10:29:15;;;;;;;10.02;3.38;;;;;;;;;;5065667;28;20591;-83
2023/01/05 10:31:56;;;;;;;15.95;4.28;;;;;;;;;;5067536;28;20384;-83
2023/01/05 10:34:27;;;;;;;7.88;3.42;;;;;;;;;;5061572;28;20040;-82
2023/01/05 10:36:56;;;;;;;7.68;3.00;;;;;;;;;;5064494;28;20119;-81
2023/01/05 10:39:28;;;;;;;8.20;3.25;;;;;;;;;;5070326;28;20108;-84
2023/01/05 10:42:04;;;;;;;8.23;3.33;;;;;;;;;;5058339;28;20027;-81
2023/01/05 10:44:32;;;;;;;8.43;3.50;;;;;;;;;;5060526;28;20042;-81
2023/01/05 10:46:59;;;;;;;14.32;5.80;;;;;;;;;;5063569;28;20105;-83
2023/01/05 10:49:26;;;;;;;15.77;4.75;;;;;;;;;;5066037;28;20089;-83
2023/01/05 10:51:52;;;;;;;11.15;3.83;;;;;;;;;;5063571;28;20027;-85
2023/01/05 10:54:29;;;;;;;8.82;3.22;;;;;;;;;;5064233;28;20485;-85
2023/01/05 10:56:55;;;;;;;8.30;3.20;;;;;;;;;;5067828;28;20485;-87
2023/01/05 10:59:21;;;;;;;7.05;3.08;;;;;;;;;;5064425;28;20070;-83
2023/01/05 11:01:48;;;;;;;11.60;3.67;;;;;;;;;;5064169;28;20455;-82
2023/01/05 11:04:16;;;;;;;8.00;3.45;;;;;;;;;;5060905;28;20024;-82
2023/01/05 11:06:42;;;;;;;9.82;3.70;;;;;;;;;;5067211;28;20032;-81
2023/01/05 11:09:19;;;;;;;9.60;4.80;;;;;;;;;;5071704;28;20028;-83
2023/01/05 11:12:04;;;;;;;12.10;6.13;;;;;;;;;;5062780;28;20028;-84
2023/01/05 11:14:32;;;;;;;12.18;5.70;;;;;;;;;;5056821;28;20110;-83
2023/01/05 11:17:03;;;;;;;10.60;4.07;;;;;;;;;;5064261;28;20036;-84
2023/01/05 11:19:31;;;;;;;10.32;4.50;;;;;;;;;;5065752;28;20046;-82
2023/01/05 11:21:57;;;;;;;8.45;4.15;;;;;;;;;;5062012;28;20136;-85
2023/01/05 11:24:23;;;;;;;11.50;4.32;;;;;;;;;;5060190;28;20036;-83
2023/01/05 11:27:00;;;;;;;9.05;4.40;;;;;;;;;;5061418;28;20036;-86
2023/01/05 11:29:26;;;;;;;12.50;5.28;;;;;;;;;;5057323;28;20028;-87
2023/01/05 11:31:54;;;;;;;11.52;5.60;;;;;;;;;;5061640;28;20032;-86
2023/01/05 11:34:26;;;;;;;12.80;4.70;;;;;;;;;;5061202;28;20021;-86
2023/01/05 11:36:56;;;;;;;21.85;5.65;;;;;;;;;;5065815;28;20086;-85
2023/01/05 11:39:41;;;;;;;10.68;3.85;;;;;;;;;;5054511;28;20027;-86
2023/01/05 11:42:12;;;;;;;14.13;5.18;;;;;;;;;;5059543;28;20785;-85
2023/01/05 11:44:41;;;;;;;12.73;4.80;;;;;;;;;;5061916;28;20029;-84
2023/01/05 11:47:08;;;;;;;12.73;5.57;;;;;;;;;;5058577;28;20183;-85
2023/01/05 11:49:35;;;;;;;14.25;5.53;;;;;;;;;;5059775;28;20040;-80
2023/01/05 11:52:01;;;;;;;13.70;5.50;;;;;;;;;;5052268;28;20018;-83
2023/01/05 11:54:38;;;;;;;10.68;5.07;;;;;;;;;;5079700;28;20036;-83
2023/01/05 11:57:25;;;;;;;12.07;4.50;;;;;;;;;;5061244;28;20032;-82
2023/01/05 11:59:53;;;;;;;13.20;5.28;;;;;;;;;;5058402;28;20111;-83
2023/01/05 12:02:38;;;;;;;17.75;7.68;;;;;;;;;;5063797;28;20037;-82
2023/01/05 12:05:24;;;;;;;15.82;5.97;;;;;;;;;;5071582;28;20028;-81
2023/01/05 12:07:53;;;;;;;16.33;6.30;;;;;;;;;;5071776;28;20659;-82
2023/01/05 12:10:31;;;;;;;15.38;5.82;;;;;;;;;;5067091;28;20522;-82
2023/01/05 12:13:07;;;;;;;16.73;4.97;;;;;;;;;;5081348;28;20035;-84
2023/01/05 12:15:52;;;;;;;14.32;6.32;;;;;;;;;;5074700;28;20029;-82
2023/01/05 12:18:21;;;;;;;19.42;6.80;;;;;;;;;;5064908;28;20031;-86
2023/01/05 12:20:59;;;;;;;17.55;6.30;;;;;;;;;;5073359;28;20073;-83
2023/01/05 12:23:42;;;;;;;14.95;5.97;;;;;;;;;;5069582;28;20012;-80
2023/01/05 12:26:18;;;;;;;13.05;4.78;;;;;;;;;;5072277;28;20734;-86
2023/01/05 12:28:49;;;;;;;14.68;5.70;;;;;;;;;;5077850;28;20559;-85
2023/01/05 12:31:21;;;;;;;17.25;7.10;;;;;;;;;;5075954;28;20029;-87
2023/01/05 12:33:50;;;;;;;14.63;5.13;;;;;;;;;;5068055;28;20025;-86
2023/01/05 12:36:31;;;;;;;9.75;5.18;;;;;;;;;;5062429;28;20503;-86
2023/01/05 12:39:04;;;;;;;10.85;4.68;;;;;;;;;;5061477;28;20013;-87
2023/01/05 12:41:47;;;;;;;14.48;5.97;;;;;;;;;;5070580;28;20009;-87
2023/01/05 12:44:19;;;;;;;16.83;5.25;;;;;;;;;;5059038;28;20033;-86
2023/01/05 12:46:51;;;;;;;11.80;4.40;;;;;;;;;;5060466;28;20029;-83
2023/01/05 12:49:18;;;;;;;12.93;5.47;;;;;;;;;;5057919;28;21588;-82
2023/01/05 12:51:44;;;;;;;17.67;6.13;;;;;;;;;;5059213;28;20039;-83
2023/01/05 12:54:22;;;;;;;16.17;7.13;;;;;;;;;;4364093;28;10021668;-83
2023/01/05 12:56:53;;;;;;;17.15;6.40;;;;;;;;;;5053254;28;20208;-81
2023/01/05 12:59:33;;;;;;;13.07;5.25;;;;;;;;;;5069820;28;20074;-81
2023/01/05 13:02:16;;;;;;;13.05;5.55;;;;;;;;;;5046850;28;20164;-82
2023/01/05 13:04:47;;;;;;;14.95;5.68;;;;;;;;;;5061909;28;20044;-83
2023/01/05 13:07:34;;;;;;;15.90;5.22;;;;;;;;;;5048868;28;20420;-81
2023/01/05 13:10:05;;;;;;;16.85;5.43;;;;;;;;;;5054231;28;20097;-83
2023/01/05 13:12:33;;;;;;;15.05;6.00;;;;;;;;;;5042863;28;20215;-82
2023/01/05 13:15:02;;;;;;;18.10;7.07;;;;;;;;;;5046827;28;20043;-84
2023/01/05 13:17:31;;;;;;;21.85;7.78;;;;;;;;;;5055915;28;20110;-84
2023/01/05 13:20:03;;;;;;;16.75;7.35;;;;;;;;;;5046972;28;20020;-84
2023/01/05 13:22:32;;;;;;;17.38;5.65;;;;;;;;;;5050004;28;20108;-84
2023/01/05 13:25:01;;;;;;;17.65;6.22;;;;;;;;;;5061884;28;20139;-85
2023/01/05 13:27:28;;;;;;;22.00;6.90;;;;;;;;;;5050970;28;20032;-83
2023/01/05 13:29:58;;;;;;;16.00;6.50;;;;;;;;;;5061853;28;20028;-81
2023/01/05 13:32:27;;;;;;;16.08;6.30;;;;;;;;;;5061438;28;20024;-81
2023/01/05 13:34:59;;;;;;;16.88;5.82;;;;;;;;;;5059874;28;20807;-83
2023/01/05 13:37:25;;;;;;;23.73;7.07;;;;;;;;;;5065518;28;20048;-82
2023/01/05 13:40:03;;;;;;;15.93;5.35;;;;;;;;;;5063504;28;20647;-90
2023/01/05 13:42:48;;;;;;;18.75;5.97;;;;;;;;;;5056103;28;20024;-85
2023/01/05 13:45:22;;;;;;;17.35;6.30;;;;;;;;;;5063270;28;20028;-85
2023/01/05 13:48:06;;;;;;;19.60;6.80;;;;;;;;;;5060830;28;20082;-88
2023/01/05 13:50:51;;;;;;;21.95;7.90;;;;;;;;;;5062166;28;20037;-84
2023/01/05 13:53:18;;;;;;;22.63;6.88;;;;;;;;;;5058309;28;20028;-88
2023/01/05 13:55:56;;;;;;;18.92;6.15;;;;;;;;;;5063954;28;20479;-89
2023/01/05 13:58:40;;;;;;;15.43;5.68;;;;;;;;;;5061112;28;20111;-85
2023/01/05 14:01:08;;;;;;;18.52;6.35;;;;;;;;;;5061568;28;20575;-85
2023/01/05 14:03:37;;;;;;;16.30;5.18;;;;;;;;;;5065056;28;20021;-84
2023/01/05 14:06:07;;;;;;;16.95;6.25;;;;;;;;;;5059344;28;20110;-86
2023/01/05 14:08:33;;;;;;;16.58;6.50;;;;;;;;;;5053280;28;20067;-85
2023/01/05 14:11:10;;;;;;;19.60;6.07;;;;;;;;;;5060840;28;20539;-84
2023/01/05 14:13:47;;;;;;;20.13;6.05;;;;;;;;;;5064063;28;20385;-85
2023/01/05 14:16:42;;;;;;;19.27;5.78;;;;;;;;;;5063050;28;20516;-85
2023/01/05 14:19:19;;;;;;;16.77;5.57;;;;;;;;;;5045235;28;20076;-85
2023/01/05 14:21:48;;;;;;;17.17;5.85;;;;;;;;;;5057479;28;20024;-84
2023/01/05 14:24:29;;;;;;;16.33;5.07;;;;;;;;;;5059882;28;20029;-83
2023/01/05 14:27:15;;;;;;;21.02;5.70;;;;;;;;;;5052789;28;20396;-82
2023/01/05 14:29:47;;;;;;;16.58;6.15;;;;;;;;;;5063313;28;20451;-84
2023/01/05 14:32:25;;;;;;;15.27;5.50;;;;;;;;;;5059922;28;20118;-83
2023/01/05 14:34:52;;;;;;;16.08;5.00;;;;;;;;;;5060123;28;20152;-82
2023/01/05 14:37:23;;;;;;;16.33;5.53;;;;;;;;;;5065137;28;20036;-83
2023/01/05 14:39:51;;;;;;;13.98;5.50;;;;;;;;;;5054789;28;20482;-82
2023/01/05 14:42:42;;;;;;;17.42;5.97;;;;;;;;;;5057466;28;20040;-82
2023/01/05 14:45:18;;;;;;;17.33;7.43;;;;;;;;;;5054058;28;20040;-83
2023/01/05 14:47:45;;;;;;;23.00;7.47;;;;;;;;;;5063648;28;20039;-83
2023/01/05 14:50:26;;;;;;;17.30;5.70;;;;;;;;;;5060367;28;20032;-85
2023/01/05 14:52:52;;;;;;;16.55;6.03;;;;;;;;;;5056606;28;20063;-89
2023/01/05 14:55:21;;;;;;;10.95;4.88;;;;;;;;;;5058875;28;20021;-83
2023/01/05 14:57:48;;;;;;;20.55;6.63;;;;;;;;;;5060690;28;20028;-82
2023/01/05 15:00:21;;;;;;;24.67;8.73;;;;;;;;;;5066064;28;20031;-82
2023/01/05 15:03:13;;;;;;;30.38;11.38;;;;;;;;;;5064425;28;20027;-86
2023/01/05 15:05:42;;;;;;;21.63;7.78;;;;;;;;;;5057567;28;20128;-88
2023/01/05 15:08:19;;;;;;;28.02;8.98;;;;;;;;;;5056864;28;20139;-85
2023/01/05 15:10:58;;;;;;;19.98;7.15;;;;;;;;;;5058526;28;20036;-86
2023/01/05 15:13:43;;;;;;;15.07;5.63;;;;;;;;;;5061098;28;20102;-84
2023/01/05 15:16:15;;;;;;;16.55;5.25;;;;;;;;;;5063306;28;20455;-86