Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:38;;;;;;;17.13;9.83;;;0.50;99.90;;;;;;5080697;28;20160;-86
2020/12/04 00:03:04;;;;;;;17.93;8.77;;;0.50;99.90;;;;;;5081042;28;20171;-85
2020/12/04 00:05:31;;;;;;;14.60;9.57;;;0.30;99.90;;;;;;5062859;28;20600;-86
2020/12/04 00:07:56;;;;;;;19.80;10.23;;;0.40;99.90;;;;;;5047092;28;20167;-87
2020/12/04 00:10:22;;;;;;;19.43;10.43;;;0.40;99.90;;;;;;5080452;28;20502;-87
2020/12/04 00:12:48;;;;;;;18.73;11.70;;;0.50;99.90;;;;;;5080675;28;20231;-85
2020/12/04 00:15:13;;;;;;;14.30;9.00;;;0.50;99.90;;;;;;5063310;28;20171;-88
2020/12/04 00:17:39;;;;;;;19.27;10.27;;;0.60;99.90;;;;;;5082083;28;20168;-87
2020/12/04 00:20:06;;;;;;;19.13;10.60;;;0.50;99.90;;;;;;5081414;28;20187;-87
2020/12/04 00:22:32;;;;;;;19.87;11.33;;;0.50;99.90;;;;;;5080993;28;20167;-86
2020/12/04 00:24:58;;;;;;;16.07;8.40;;;0.70;99.90;;;;;;5080584;28;20401;-87
2020/12/04 00:27:23;;;;;;;17.80;11.13;;;0.60;99.90;;;;;;5062942;28;20409;-86
2020/12/04 00:29:49;;;;;;;20.50;8.70;;;0.50;99.90;;;;;;5080594;28;20203;-85
2020/12/04 00:32:15;;;;;;;17.23;9.10;;;0.50;99.90;;;;;;5062688;28;20191;-87
2020/12/04 00:34:42;;;;;;;17.57;9.57;;;0.60;99.90;;;;;;5080559;28;20398;-86
2020/12/04 00:37:08;;;;;;;15.47;7.07;;;0.50;99.90;;;;;;5045761;28;20235;-87
2020/12/04 00:39:34;;;;;;;12.40;7.97;;;0.70;99.90;;;;;;5081550;28;20440;-87
2020/12/04 00:42:00;;;;;;;20.63;9.20;;;0.70;99.90;;;;;;5082529;28;20408;-87
2020/12/04 00:44:27;;;;;;;17.43;9.20;;;0.70;99.90;;;;;;5081157;28;20405;-86
2020/12/04 00:46:53;;;;;;;15.50;10.67;;;0.50;99.90;;;;;;5081807;28;20394;-85
2020/12/04 00:49:19;;;;;;;17.47;9.73;;;0.50;99.90;;;;;;5069321;28;20741;-86
2020/12/04 00:51:45;;;;;;;11.57;10.47;;;0.40;99.90;;;;;;5073314;28;20473;-86
2020/12/04 00:54:10;;;;;;;16.60;11.03;;;0.50;99.90;;;;;;5090387;28;20186;-85
2020/12/04 00:56:36;;;;;;;15.03;8.73;;;0.60;99.90;;;;;;5087247;28;20398;-86
2020/12/04 00:59:02;;;;;;;20.17;8.70;;;0.70;99.90;;;;;;5086407;28;20166;-86
2020/12/04 01:01:32;;;;;;;17.60;11.87;;;0.60;99.90;;;;;;5089547;28;20147;-84
2020/12/04 01:03:59;;;;;;;27.63;10.57;;;0.70;99.90;;;;;;5098556;28;20469;-83
2020/12/04 01:06:25;;;;;;;12.10;8.87;;;0.80;99.90;;;;;;5098747;28;20390;-83
2020/12/04 01:08:50;;;;;;;12.30;8.97;;;0.80;99.90;;;;;;5084334;28;20741;-86
2020/12/04 01:11:21;;;;;;;18.63;11.00;;;0.90;99.90;;;;;;5063900;28;20281;-86
2020/12/04 01:13:47;;;;;;;10.70;9.63;;;0.80;99.90;;;;;;5081508;28;20191;-86
2020/12/04 01:16:13;;;;;;;18.63;9.30;;;0.70;99.90;;;;;;5083253;28;20505;-85
2020/12/04 01:18:39;;;;;;;10.90;6.67;;;0.70;99.90;;;;;;5082742;28;20380;-86
2020/12/04 01:21:10;;;;;;;22.77;10.80;;;0.60;99.90;;;;;;5083853;28;20433;-86
2020/12/04 01:23:39;;;;;;;21.17;9.37;;;0.90;99.90;;;;;;5049848;28;20378;-86
2020/12/04 01:26:06;;;;;;;14.70;9.00;;;1.10;99.90;;;;;;5074377;28;20378;-85
2020/12/04 01:28:31;;;;;;;17.97;9.77;;;1.20;99.90;;;;;;5099028;28;20402;-86
2020/12/04 01:30:57;;;;;;;12.97;9.70;;;1.30;99.90;;;;;;5098957;28;20432;-85
2020/12/04 01:33:23;;;;;;;12.60;9.97;;;1.40;99.90;;;;;;5098641;28;20225;-83
2020/12/04 01:35:49;;;;;;;16.33;8.67;;;1.40;99.90;;;;;;5080875;28;20178;-84
2020/12/04 01:38:15;;;;;;;12.83;10.33;;;1.10;99.90;;;;;;5097756;28;20397;-84
2020/12/04 01:40:41;;;;;;;13.10;8.40;;;1.20;99.90;;;;;;5098953;28;20171;-84
2020/12/04 01:43:07;;;;;;;16.73;10.27;;;1.10;99.90;;;;;;5098823;28;20195;-86
2020/12/04 01:45:35;;;;;;;15.47;9.77;;;1.10;99.90;;;;;;5098884;28;20210;-84
2020/12/04 01:48:03;;;;;;;18.00;8.20;;;1.10;99.90;;;;;;5098860;28;20163;-84
2020/12/04 01:50:29;;;;;;;23.50;12.50;;;1.10;99.90;;;;;;5098779;28;20424;-86
2020/12/04 01:52:55;;;;;;;18.70;11.03;;;1.10;99.90;;;;;;5098534;28;20491;-85
2020/12/04 01:55:21;;;;;;;15.23;8.73;;;1.00;99.90;;;;;;5047424;28;20402;-86
2020/12/04 01:57:47;;;;;;;18.17;7.87;;;0.90;99.90;;;;;;5079557;28;20485;-86
2020/12/04 02:00:13;;;;;;;13.93;9.67;;;0.90;99.90;;;;;;5078983;28;20822;-86
2020/12/04 02:02:43;;;;;;;12.37;7.27;;;1.00;99.90;;;;;;5078686;28;20267;-86
2020/12/04 02:05:10;;;;;;;15.00;9.10;;;1.20;99.90;;;;;;5078778;28;20480;-85
2020/12/04 02:07:49;;;;;;;17.50;9.10;;;1.30;99.90;;;;;;5078688;28;20748;-86
2020/12/04 02:10:26;;;;;;;15.87;9.30;;;1.10;99.90;;;;;;5078745;28;20940;-86
2020/12/04 02:12:54;;;;;;;16.03;8.90;;;1.20;99.90;;;;;;5078574;28;20456;-86
2020/12/04 02:15:21;;;;;;;20.27;10.97;;;1.20;99.90;;;;;;5078705;28;20418;-85
2020/12/04 02:17:54;;;;;;;16.50;10.77;;;1.10;99.90;;;;;;5078932;28;20396;-86
2020/12/04 02:20:20;;;;;;;19.03;9.43;;;1.20;99.90;;;;;;5060460;28;20453;-87
2020/12/04 02:22:46;;;;;;;14.03;8.27;;;1.10;99.90;;;;;;5078533;28;20390;-85
2020/12/04 02:25:12;;;;;;;22.53;9.13;;;1.20;99.90;;;;;;5077796;28;20402;-87
2020/12/04 02:27:46;;;;;;;20.77;10.83;;;1.30;99.90;;;;;;5077918;28;20385;-87
2020/12/04 02:30:19;;;;;;;14.97;8.10;;;1.40;99.90;;;;;;5078545;28;20171;-86
2020/12/04 02:32:45;;;;;;;16.40;10.43;;;1.40;99.90;;;;;;5077251;28;20437;-87
2020/12/04 02:35:10;;;;;;;15.73;9.47;;;1.50;99.90;;;;;;5077299;28;20512;-87
2020/12/04 02:37:37;;;;;;;21.53;10.00;;;1.40;99.90;;;;;;5077787;28;20491;-86
2020/12/04 02:40:04;;;;;;;19.03;11.40;;;1.40;99.90;;;;;;5077760;28;20172;-86
2020/12/04 02:42:30;;;;;;;18.70;9.87;;;1.50;99.90;;;;;;5059772;28;20390;-86
2020/12/04 02:44:56;;;;;;;16.43;8.07;;;1.70;99.90;;;;;;5078236;28;20715;-86
2020/12/04 02:47:26;;;;;;;19.53;10.50;;;1.60;99.90;;;;;;5077192;28;20195;-86
2020/12/04 02:49:52;;;;;;;16.73;10.60;;;1.50;99.90;;;;;;5077593;28;20198;-86
2020/12/04 02:52:21;;;;;;;13.20;9.50;;;1.60;99.90;;;;;;5077615;28;20397;-87
2020/12/04 02:54:47;;;;;;;22.33;8.30;;;1.30;99.90;;;;;;5060027;28;20194;-85
2020/12/04 02:57:13;;;;;;;15.13;9.80;;;1.30;99.90;;;;;;5077872;28;20473;-87
2020/12/04 02:59:38;;;;;;;20.57;10.40;;;1.20;99.90;;;;;;5078415;28;20390;-86
2020/12/04 03:02:04;;;;;;;17.77;8.57;;;1.10;99.90;;;;;;5077309;28;20156;-87
2020/12/04 03:04:30;;;;;;;22.60;9.67;;;1.20;99.90;;;;;;5077369;28;20413;-87
2020/12/04 03:06:56;;;;;;;20.93;12.97;;;1.30;99.90;;;;;;5077163;28;20167;-86
2020/12/04 03:09:21;;;;;;;13.90;9.27;;;1.20;99.90;;;;;;5077949;28;20270;-87
2020/12/04 03:11:47;;;;;;;17.27;10.33;;;1.00;99.90;;;;;;5077015;28;20345;-87
2020/12/04 03:14:13;;;;;;;19.47;10.90;;;1.10;99.90;;;;;;5059354;28;20699;-87
2020/12/04 03:16:39;;;;;;;16.30;9.03;;;1.00;99.90;;;;;;5077090;28;20160;-86
2020/12/04 03:19:05;;;;;;;14.73;8.60;;;1.00;99.90;;;;;;5077335;28;20940;-84
2020/12/04 03:21:31;;;;;;;18.33;9.90;;;0.90;99.90;;;;;;5058825;28;20734;-86
2020/12/04 03:23:57;;;;;;;16.03;9.27;;;0.90;99.90;;;;;;5077498;28;20164;-86
2020/12/04 03:26:26;;;;;;;18.07;8.90;;;0.90;99.90;;;;;;5055254;28;20259;-86
2020/12/04 03:28:51;;;;;;;18.33;9.80;;;1.00;99.90;;;;;;5038567;28;20965;-84
2020/12/04 03:31:17;;;;;;;15.03;9.43;;;1.10;99.90;;;;;;5054579;28;20410;-86
2020/12/04 03:33:46;;;;;;;15.53;8.40;;;1.10;99.90;;;;;;5039395;28;20286;-84
2020/12/04 03:36:11;;;;;;;14.77;7.83;;;1.10;99.90;;;;;;5041082;28;20251;-86
2020/12/04 03:38:37;;;;;;;11.43;8.90;;;1.00;99.90;;;;;;5057067;28;20583;-86
2020/12/04 03:41:03;;;;;;;23.40;10.80;;;1.00;99.90;;;;;;5055131;28;20160;-86
2020/12/04 03:43:29;;;;;;;20.30;9.70;;;1.20;99.90;;;;;;5055366;28;20246;-86
2020/12/04 03:45:54;;;;;;;11.80;9.63;;;1.40;99.90;;;;;;5038552;28;20494;-86
2020/12/04 03:48:23;;;;;;;18.27;10.53;;;1.30;99.90;;;;;;5055788;28;20165;-86
2020/12/04 03:50:49;;;;;;;10.00;7.90;;;1.40;99.90;;;;;;5055899;28;20180;-86
2020/12/04 03:53:14;;;;;;;17.23;9.07;;;1.50;99.90;;;;;;5054643;28;20445;-86
2020/12/04 03:55:40;;;;;;;11.90;7.30;;;1.50;99.90;;;;;;5039053;28;20157;-86
2020/12/04 03:58:06;;;;;;;20.90;8.70;;;1.80;99.90;;;;;;5054687;28;20238;-86
2020/12/04 04:00:32;;;;;;;18.03;11.00;;;1.60;99.90;;;;;;5042026;28;20195;-86
2020/12/04 04:02:57;;;;;;;17.33;9.00;;;1.40;99.90;;;;;;5062307;28;20183;-85
2020/12/04 04:05:23;;;;;;;16.80;10.40;;;1.40;99.90;;;;;;5080673;28;20171;-85
2020/12/04 04:07:51;;;;;;;16.50;7.80;;;1.60;99.90;;;;;;5062886;28;20233;-86
2020/12/04 04:10:17;;;;;;;19.13;9.70;;;1.70;99.90;;;;;;5062448;28;20633;-86
2020/12/04 04:12:43;;;;;;;8.57;6.27;;;1.40;99.90;;;;;;5080964;28;20438;-85
2020/12/04 04:15:09;;;;;;;15.50;8.20;;;1.40;99.90;;;;;;5081645;28;20497;-86
2020/12/04 04:17:35;;;;;;;14.50;10.33;;;1.40;99.90;;;;;;5081770;28;20169;-86
2020/12/04 04:20:01;;;;;;;18.10;10.20;;;1.30;99.90;;;;;;5089509;28;20187;-86
2020/12/04 04:22:26;;;;;;;13.90;7.00;;;1.50;99.90;;;;;;5092045;28;20187;-86
2020/12/04 04:24:52;;;;;;;13.57;7.13;;;1.40;99.90;;;;;;5064633;28;20159;-86
2020/12/04 04:27:18;;;;;;;14.40;7.23;;;1.50;99.90;;;;;;5081919;28;20163;-86
2020/12/04 04:29:44;;;;;;;13.87;10.03;;;1.60;99.90;;;;;;5065478;28;20217;-86
2020/12/04 04:32:10;;;;;;;18.70;7.87;;;1.80;99.90;;;;;;5082693;28;20167;-86
2020/12/04 04:34:35;;;;;;;13.87;8.13;;;1.90;99.90;;;;;;5081709;28;20164;-86
2020/12/04 04:37:01;;;;;;;22.00;11.80;;;1.90;99.90;;;;;;5081797;28;20167;-86
2020/12/04 04:39:27;;;;;;;22.87;10.63;;;2.00;99.90;;;;;;5081378;28;20178;-86
2020/12/04 04:41:56;;;;;;;15.07;8.60;;;2.10;99.90;;;;;;5080679;28;20159;-86
2020/12/04 04:44:22;;;;;;;16.60;6.40;;;2.20;99.90;;;;;;5062766;28;20202;-85
2020/12/04 04:47:05;;;;;;;16.10;7.87;;;2.10;99.90;;;;;;5065881;28;20437;-86
2020/12/04 04:49:36;;;;;;;17.03;9.70;;;2.00;99.90;;;;;;5060878;28;20409;-86
2020/12/04 04:52:05;;;;;;;18.27;8.77;;;1.90;99.90;;;;;;5061119;28;20521;-86
2020/12/04 04:54:35;;;;;;;23.10;9.27;;;1.90;99.90;;;;;;5044638;28;20403;-86
2020/12/04 04:57:03;;;;;;;14.40;9.53;;;1.80;99.90;;;;;;5049764;28;20886;-86
2020/12/04 04:59:29;;;;;;;13.43;7.23;;;1.70;99.90;;;;;;5064403;28;20854;-86
2020/12/04 05:01:55;;;;;;;18.60;8.27;;;1.70;99.90;;;;;;5073824;28;20433;-85
2020/12/04 05:04:21;;;;;;;13.07;10.10;;;1.80;99.90;;;;;;5079704;28;20164;-85
2020/12/04 05:06:46;;;;;;;12.27;7.40;;;1.90;99.90;;;;;;5073752;28;20183;-86
2020/12/04 05:09:20;;;;;;;16.87;9.17;;;1.80;99.90;;;;;;5061040;28;20165;-86
2020/12/04 05:11:56;;;;;;;13.53;7.87;;;1.70;99.90;;;;;;5069709;28;20559;-86
2020/12/04 05:14:24;;;;;;;12.60;7.63;;;1.70;99.90;;;;;;5079890;28;20825;-86
2020/12/04 05:16:56;;;;;;;13.80;10.17;;;1.80;99.90;;;;;;5063710;28;20394;-86
2020/12/04 05:19:36;;;;;;;23.10;10.83;;;2.00;99.90;;;;;;5060174;28;20427;-86
2020/12/04 05:22:12;;;;;;;17.63;9.43;;;2.00;99.90;;;;;;5073215;28;20481;-86
2020/12/04 05:24:38;;;;;;;11.93;6.83;;;1.80;99.90;;;;;;5080744;28;20400;-86
2020/12/04 05:27:24;;;;;;;21.90;9.13;;;1.70;99.90;;;;;;5079863;28;20429;-86
2020/12/04 05:29:52;;;;;;;11.00;8.33;;;1.50;99.90;;;;;;5062565;28;20397;-86
2020/12/04 05:32:19;;;;;;;18.67;9.90;;;1.50;99.90;;;;;;5062701;28;20382;-86
2020/12/04 05:34:44;;;;;;;21.07;8.40;;;1.50;99.90;;;;;;5081248;28;20413;-86
2020/12/04 05:37:11;;;;;;;10.27;8.07;;;1.50;99.90;;;;;;5062516;28;20432;-86
2020/12/04 05:39:46;;;;;;;17.30;8.27;;;1.50;99.90;;;;;;5062113;28;20163;-86
2020/12/04 05:42:28;;;;;;;10.30;8.53;;;1.60;99.90;;;;;;5081243;28;20382;-85
2020/12/04 05:44:54;;;;;;;24.57;10.67;;;1.50;99.90;;;;;;5094670;28;20432;-86
2020/12/04 05:47:21;;;;;;;13.13;8.13;;;1.50;99.90;;;;;;5080041;28;20429;-86
2020/12/04 05:49:47;;;;;;;14.33;7.40;;;1.50;99.90;;;;;;5082037;28;20405;-86
2020/12/04 05:52:14;;;;;;;20.63;9.60;;;1.50;99.90;;;;;;5097866;28;20473;-86
2020/12/04 05:54:43;;;;;;;17.43;9.37;;;1.50;99.90;;;;;;5098554;28;20475;-86
2020/12/04 05:57:10;;;;;;;10.83;7.70;;;1.50;99.90;;;;;;5084023;28;20396;-85
2020/12/04 05:59:36;;;;;;;15.23;10.27;;;1.60;99.90;;;;;;5084836;28;20404;-86
2020/12/04 06:02:02;;;;;;;16.03;8.80;;;1.60;99.90;;;;;;5084274;28;20855;-86
2020/12/04 06:04:29;;;;;;;15.50;8.90;;;1.50;99.90;;;;;;5100186;28;20429;-86
2020/12/04 06:06:56;;;;;;;13.20;8.87;;;1.50;99.90;;;;;;5083530;28;20398;-86
2020/12/04 06:09:23;;;;;;;11.20;7.80;;;1.50;99.90;;;;;;5084590;28;20397;-86
2020/12/04 06:12:11;;;;;;;16.93;7.77;;;1.60;99.90;;;;;;5083388;28;20445;-86
2020/12/04 06:14:37;;;;;;;12.00;9.57;;;1.80;99.90;;;;;;5080827;28;20464;-86
2020/12/04 06:17:12;;;;;;;12.90;8.80;;;1.70;99.90;;;;;;5079816;28;20402;-86
2020/12/04 06:19:40;;;;;;;14.70;6.87;;;1.90;99.90;;;;;;5079563;28;20400;-85
2020/12/04 06:22:09;;;;;;;12.37;8.67;;;1.80;99.90;;;;;;5077942;28;20393;-85
2020/12/04 06:25:00;;;;;;;17.07;9.60;;;1.50;99.90;;;;;;5079106;28;20461;-85
2020/12/04 06:27:46;;;;;;;14.20;7.63;;;1.60;99.90;;;;;;5078997;28;20401;-87
2020/12/04 06:30:15;;;;;;;11.87;8.27;;;1.60;99.90;;;;;;5045723;28;20484;-86
2020/12/04 06:32:44;;;;;;;15.50;7.60;;;1.70;99.90;;;;;;5078557;28;20499;-86
2020/12/04 06:35:10;;;;;;;20.13;9.17;;;1.60;99.90;;;;;;5078694;28;20413;-86
2020/12/04 06:37:40;;;;;;;19.53;10.27;;;1.60;99.90;;;;;;5079210;28;20443;-86
2020/12/04 06:40:24;;;;;;;14.23;8.83;;;1.50;99.90;;;;;;5079028;28;20936;-86
2020/12/04 06:43:10;;;;;;;18.90;8.60;;;1.40;99.90;;;;;;5080090;28;20398;-86
2020/12/04 06:45:47;;;;;;;22.10;11.90;;;1.40;99.90;;;;;;5035256;28;20429;-86
2020/12/04 06:48:15;;;;;;;15.30;9.10;;;1.60;99.90;;;;;;5060137;28;20926;-86
2020/12/04 06:50:43;;;;;;;10.67;8.57;;;1.70;99.90;;;;;;5059516;28;20421;-86
2020/12/04 06:53:11;;;;;;;8.97;8.03;;;1.60;99.90;;;;;;5060188;28;20469;-86
2020/12/04 06:55:37;;;;;;;18.50;9.50;;;1.50;99.90;;;;;;5060308;28;20406;-86
2020/12/04 06:58:04;;;;;;;10.27;6.70;;;1.50;99.90;;;;;;5060616;28;20402;-86
2020/12/04 07:00:30;;;;;;;13.23;9.87;;;1.40;99.90;;;;;;5061613;28;20410;-86
2020/12/04 07:02:58;;;;;;;16.10;7.73;;;1.40;99.90;;;;;;5060213;28;20799;-85
2020/12/04 07:05:24;;;;;;;16.50;8.30;;;1.60;99.90;;;;;;5060851;28;20410;-86
2020/12/04 07:08:02;;;;;;;8.27;6.70;;;1.50;99.90;;;;;;5060689;28;20406;-86
2020/12/04 07:10:31;;;;;;;21.03;8.60;;;1.70;99.90;;;;;;5062630;28;20486;-85
2020/12/04 07:12:58;;;;;;;18.07;13.00;;;1.90;99.90;;;;;;5076760;28;20457;-85
2020/12/04 07:15:24;;;;;;;12.87;8.90;;;2.00;99.90;;;;;;5056890;28;20598;-85
2020/12/04 07:17:49;;;;;;;17.23;8.70;;;2.10;99.90;;;;;;5093418;28;20405;-85
2020/12/04 07:20:15;;;;;;;13.57;11.30;;;2.10;99.90;;;;;;5094369;28;20225;-86
2020/12/04 07:22:41;;;;;;;16.10;8.73;;;2.10;99.90;;;;;;5090148;28;20178;-86
2020/12/04 07:25:07;;;;;;;17.07;8.80;;;1.90;99.90;;;;;;5083459;28;20589;-86
2020/12/04 07:27:34;;;;;;;16.20;8.07;;;1.60;99.90;;;;;;5083254;28;20199;-85
2020/12/04 07:30:21;;;;;;;14.57;9.50;;;1.70;99.90;;;;;;5080589;28;20791;-86
2020/12/04 07:32:49;;;;;;;13.80;7.53;;;1.90;99.90;;;;;;5069829;28;20502;-86
2020/12/04 07:35:16;;;;;;;12.30;7.30;;;1.80;99.90;;;;;;5072045;28;20415;-86
2020/12/04 07:37:42;;;;;;;26.03;11.40;;;1.90;99.90;;;;;;5080049;28;20764;-86
2020/12/04 07:40:08;;;;;;;18.20;8.53;;;1.80;99.90;;;;;;5078421;28;20410;-85
2020/12/04 07:42:33;;;;;;;15.00;8.60;;;1.50;99.90;;;;;;5062417;28;20195;-86
2020/12/04 07:44:59;;;;;;;11.17;7.87;;;1.60;99.90;;;;;;5078160;28;20252;-86
2020/12/04 07:47:25;;;;;;;15.60;10.87;;;1.50;99.90;;;;;;5055408;28;20325;-85
2020/12/04 07:49:54;;;;;;;22.50;8.40;;;1.60;99.90;;;;;;5058223;28;20187;-86
2020/12/04 07:52:23;;;;;;;13.70;7.77;;;1.60;99.90;;;;;;5073928;28;20441;-85
2020/12/04 07:54:59;;;;;;;14.30;10.30;;;1.70;99.90;;;;;;5059348;28;20449;-84
2020/12/04 07:57:33;;;;;;;15.03;7.77;;;1.70;99.90;;;;;;5059879;28;20433;-85
2020/12/04 08:00:01;;;;;;;10.47;7.80;;;1.60;99.90;;;;;;5076957;28;20495;-84
2020/12/04 08:02:27;;;;;;;13.13;8.40;;;1.80;99.90;;;;;;5074300;28;20437;-86
2020/12/04 08:04:55;;;;;;;15.30;8.70;;;1.90;99.90;;;;;;5066863;28;20438;-84
2020/12/04 08:07:29;;;;;;;14.37;8.53;;;2.10;99.90;;;;;;5077728;28;20448;-84
2020/12/04 08:09:55;;;;;;;9.20;8.40;;;1.90;99.90;;;;;;5077490;28;20452;-86
2020/12/04 08:12:33;;;;;;;14.93;8.10;;;1.80;99.90;;;;;;5076327;28;20938;-86
2020/12/04 08:15:02;;;;;;;12.10;7.70;;;1.70;99.90;;;;;;5081449;28;20421;-87
2020/12/04 08:17:30;;;;;;;13.20;7.23;;;1.60;99.90;;;;;;5062928;28;20783;-85
2020/12/04 08:19:59;;;;;;;18.83;8.43;;;1.50;99.90;;;;;;5064679;28;20552;-86
2020/12/04 08:22:28;;;;;;;15.90;8.30;;;1.60;99.90;;;;;;5064354;28;20437;-86
2020/12/04 08:25:04;;;;;;;15.90;7.93;;;1.70;99.90;;;;;;5077840;28;20437;-86
2020/12/04 08:27:32;;;;;;;11.67;8.53;;;2.00;99.90;;;;;;5079289;28;20482;-87
2020/12/04 08:30:14;;;;;;;16.77;8.97;;;2.20;99.90;;;;;;5078442;28;20853;-86
2020/12/04 08:32:40;;;;;;;16.60;8.43;;;2.50;99.90;;;;;;5061013;28;20496;-85
2020/12/04 08:35:10;;;;;;;17.63;9.80;;;2.40;99.90;;;;;;5079754;28;20500;-86
2020/12/04 08:37:36;;;;;;;9.10;6.83;;;2.60;99.90;;;;;;5080793;28;20432;-86
2020/12/04 08:40:03;;;;;;;12.20;7.57;;;2.50;99.90;;;;;;5078225;28;20710;-86
2020/12/04 08:42:32;;;;;;;10.77;7.77;;;2.50;99.90;;;;;;5076423;28;20438;-86
2020/12/04 08:45:03;;;;;;;11.50;8.20;;;2.40;99.90;;;;;;5075083;28;20892;-85
2020/12/04 08:47:38;;;;;;;15.50;9.20;;;2.10;99.90;;;;;;5062524;28;20753;-86
2020/12/04 08:50:07;;;;;;;11.27;7.90;;;2.00;99.90;;;;;;5069324;28;20400;-86
2020/12/04 08:52:35;;;;;;;12.00;8.00;;;2.10;99.90;;;;;;5087580;28;20575;-82
2020/12/04 08:55:09;;;;;;;15.60;8.27;;;2.10;99.90;;;;;;5066997;28;21002;-85
2020/12/04 08:57:36;;;;;;;16.10;10.10;;;2.00;99.90;;;;;;5068591;28;20963;-86
2020/12/04 09:00:03;;;;;;;14.07;6.60;;;2.20;99.90;;;;;;5083239;28;20469;-85
2020/12/04 09:02:29;;;;;;;20.60;8.90;;;2.20;99.90;;;;;;5083950;28;20429;-85
2020/12/04 09:04:55;;;;;;;15.20;8.50;;;2.10;99.90;;;;;;5063361;28;20491;-86
2020/12/04 09:07:21;;;;;;;12.57;8.37;;;2.10;99.90;;;;;;5061973;28;20194;-85
2020/12/04 09:09:47;;;;;;;16.60;8.97;;;2.30;99.90;;;;;;5031641;28;20188;-85
2020/12/04 09:12:13;;;;;;;20.53;12.53;;;2.30;99.90;;;;;;5019180;28;20849;-84
2020/12/04 09:14:39;;;;;;;10.30;7.97;;;2.60;99.90;;;;;;5025509;28;20479;-85
2020/12/04 09:17:05;;;;;;;17.20;8.50;;;2.60;99.90;;;;;;5040312;28;20322;-85
2020/12/04 09:19:30;;;;;;;9.67;7.13;;;2.60;99.90;;;;;;5040963;28;20495;-85
2020/12/04 09:21:57;;;;;;;20.37;9.50;;;2.70;99.90;;;;;;5044638;28;20180;-87
2020/12/04 09:24:23;;;;;;;12.00;8.30;;;2.80;99.90;;;;;;5026779;28;20212;-83
2020/12/04 09:26:51;;;;;;;13.80;7.37;;;2.90;99.90;;;;;;5026173;28;20474;-85
2020/12/04 09:29:17;;;;;;;18.33;9.33;;;3.10;99.90;;;;;;5016331;28;20511;-85
2020/12/04 09:31:43;;;;;;;14.17;8.33;;;3.20;99.90;;;;;;5036468;28;20439;-85
2020/12/04 09:34:09;;;;;;;13.97;7.50;;;3.50;99.90;;;;;;5024958;28;20204;-86
2020/12/04 09:36:34;;;;;;;17.03;9.77;;;3.70;99.90;;;;;;5040878;28;20200;-86
2020/12/04 09:39:00;;;;;;;9.83;7.70;;;3.90;99.90;;;;;;5005473;28;20209;-85
2020/12/04 09:41:26;;;;;;;12.97;9.20;;;3.50;99.90;;;;;;5068482;28;20193;-85
2020/12/04 09:43:52;;;;;;;13.50;8.90;;;3.40;99.90;;;;;;5089118;28;20240;-86
2020/12/04 09:46:18;;;;;;;11.97;8.57;;;3.10;99.90;;;;;;5076245;28;20584;-85
2020/12/04 09:48:43;;;;;;;19.23;11.10;;;4.00;99.90;;;;;;5081912;28;20655;-85
2020/12/04 09:51:12;;;;;;;12.27;7.63;;;5.10;99.90;;;;;;5068378;28;20503;-85
2020/12/04 09:53:38;;;;;;;15.30;9.23;;;5.20;99.90;;;;;;5065929;28;21029;-87
2020/12/04 09:56:03;;;;;;;13.73;8.43;;;5.60;99.90;;;;;;5081018;28;20440;-86
2020/12/04 09:58:32;;;;;;;20.47;9.63;;;6.50;99.90;;;;;;5043794;28;20241;-86
2020/12/04 10:00:58;;;;;;;16.10;8.30;;;7.00;99.90;;;;;;5060502;28;20183;-86
2020/12/04 10:03:23;;;;;;;18.00;9.37;;;7.30;99.90;;;;;;5081944;28;20419;-85
2020/12/04 10:05:49;;;;;;;19.70;9.97;;;6.10;99.90;;;;;;5081832;28;20198;-86
2020/12/04 10:08:15;;;;;;;20.73;10.60;;;5.70;99.90;;;;;;5080345;28;20187;-86
2020/12/04 10:10:41;;;;;;;13.97;10.80;;;4.60;99.90;;;;;;5080434;28;20285;-87
2020/12/04 10:13:07;;;;;;;20.73;10.73;;;4.30;99.90;;;;;;5074350;28;20221;-87
2020/12/04 10:15:32;;;;;;;18.73;9.63;;;4.30;99.90;;;;;;5076801;28;20590;-87
2020/12/04 10:17:58;;;;;;;23.10;8.43;;;4.40;99.90;;;;;;5075676;28;20191;-87
2020/12/04 10:20:24;;;;;;;13.40;9.20;;;4.70;99.90;;;;;;5078827;28;20658;-87
2020/12/04 10:22:50;;;;;;;13.30;7.83;;;5.10;99.90;;;;;;5054430;28;21059;-87
2020/12/04 10:25:16;;;;;;;20.47;11.23;;;5.60;99.90;;;;;;5080442;28;20191;-85
2020/12/04 10:27:41;;;;;;;15.13;9.87;;;5.80;99.90;;;;;;5040575;28;20199;-87
2020/12/04 10:30:07;;;;;;;15.90;9.83;;;5.90;99.90;;;;;;5027689;28;20435;-85
2020/12/04 10:32:33;;;;;;;11.80;9.40;;;6.60;99.90;;;;;;5039950;28;20971;-85
2020/12/04 10:34:59;;;;;;;15.43;8.67;;;8.40;99.90;;;;;;5030903;28;20712;-86
2020/12/04 10:37:25;;;;;;;16.30;9.17;;;8.90;99.90;;;;;;5024352;28;20363;-87
2020/12/04 10:39:50;;;;;;;12.63;8.50;;;8.70;99.90;;;;;;5029178;28;20224;-86
2020/12/04 10:42:16;;;;;;;15.27;10.10;;;7.50;99.90;;;;;;5034974;28;20478;-86
2020/12/04 10:44:42;;;;;;;15.93;9.00;;;7.80;99.90;;;;;;5036461;28;20180;-86
2020/12/04 10:47:08;;;;;;;19.50;10.43;;;8.40;99.90;;;;;;5033866;28;20210;-86
2020/12/04 10:49:33;;;;;;;13.67;8.10;;;7.80;99.90;;;;;;5037316;28;20176;-86
2020/12/04 10:51:59;;;;;;;17.60;8.83;;;7.80;99.90;;;;;;5038758;28;20262;-86
2020/12/04 10:54:28;;;;;;;18.07;10.90;;;9.20;99.90;;;;;;5018855;28;20263;-85
2020/12/04 10:56:54;;;;;;;17.07;10.27;;;10.30;99.90;;;;;;4997637;28;20406;-86
2020/12/04 10:59:23;;;;;;;18.30;11.20;;;9.50;99.90;;;;;;5012056;28;20196;-86
2020/12/04 11:02:05;;;;;;;17.27;10.20;;;10.80;99.90;;;;;;5012531;28;20440;-86
2020/12/04 11:07:12;;;;;;;17.90;10.57;;;11.10;99.90;;;;;;5041350;28;20424;-85
2020/12/04 11:09:38;;;;;;;15.47;10.10;;;11.30;99.90;;;;;;5035391;28;20441;-86
2020/12/04 11:12:04;;;;;;;15.47;10.00;;;9.60;99.90;;;;;;5051771;28;20223;-87
2020/12/04 11:14:33;;;;;;;16.87;10.50;;;9.70;99.90;;;;;;5027570;28;20475;-85
2020/12/04 11:16:59;;;;;;;16.40;11.47;;;10.00;99.90;;;;;;5021548;28;20254;-84
2020/12/04 11:19:29;;;;;;;13.77;10.23;;;9.40;99.90;;;;;;5039645;28;20816;-86
2020/12/04 11:21:55;;;;;;;15.07;11.17;;;9.50;99.90;;;;;;5029781;28;20442;-86
2020/12/04 11:24:20;;;;;;;13.00;9.30;;;8.90;99.90;;;;;;5059121;28;20446;-87
2020/12/04 11:26:49;;;;;;;18.30;11.10;;;8.70;99.90;;;;;;5076626;28;20260;-85
2020/12/04 11:29:17;;;;;;;16.23;10.53;;;9.20;99.90;;;;;;5080577;28;20195;-87
2020/12/04 11:31:46;;;;;;;16.57;10.27;;;9.20;99.90;;;;;;5027187;28;20417;-85
2020/12/04 11:34:12;;;;;;;16.23;10.17;;;9.60;99.90;;;;;;5010173;28;20443;-85
2020/12/04 11:36:38;;;;;;;15.77;10.80;;;10.00;99.90;;;;;;5023760;28;20420;-85
2020/12/04 11:39:04;;;;;;;13.90;9.70;;;8.70;99.90;;;;;;5032717;28;20446;-82
2020/12/04 11:41:31;;;;;;;13.30;10.00;;;9.20;99.90;;;;;;5017128;28;20275;-82
2020/12/04 11:43:57;;;;;;;16.60;9.83;;;9.00;99.90;;;;;;5004740;28;20463;-84
2020/12/04 11:46:23;;;;;;;11.33;9.33;;;10.70;99.90;;;;;;5018084;28;20467;-85
2020/12/04 11:48:49;;;;;;;14.40;9.03;;;11.40;99.90;;;;;;5023499;28;20445;-85
2020/12/04 11:51:20;;;;;;;13.20;9.50;;;10.90;99.90;;;;;;4989127;28;20907;-87
2020/12/04 11:53:46;;;;;;;14.70;9.53;;;11.20;99.90;;;;;;5022240;28;20443;-86
2020/12/04 11:56:17;;;;;;;16.87;12.13;;;11.50;99.90;;;;;;4974408;28;20431;-85
2020/12/04 11:58:47;;;;;;;14.27;9.60;;;9.90;99.90;;;;;;5003318;28;20432;-86
2020/12/04 12:01:13;;;;;;;12.97;10.17;;;9.90;99.90;;;;;;5021709;28;20439;-84
2020/12/04 12:03:39;;;;;;;15.67;9.43;;;10.40;99.90;;;;;;4991848;28;20533;-80
2020/12/04 12:06:08;;;;;;;15.90;9.50;;;9.50;99.90;;;;;;4995290;28;20436;-82
2020/12/04 12:08:39;;;;;;;16.30;10.03;;;10.20;99.90;;;;;;4996850;28;20450;-81
2020/12/04 12:11:12;;;;;;;17.17;9.97;;;9.20;99.90;;;;;;4973852;28;20506;-82
2020/12/04 12:13:42;;;;;;;12.37;9.40;;;8.10;99.90;;;;;;4996089;28;20418;-83
2020/12/04 12:16:08;;;;;;;11.97;8.83;;;7.80;99.90;;;;;;4990939;28;20483;-81
2020/12/04 12:18:36;;;;;;;10.20;7.67;;;7.60;99.90;;;;;;4999807;28;22451;-84
2020/12/04 12:21:02;;;;;;;12.03;8.43;;;7.20;99.90;;;;;;5032933;28;20480;-82
2020/12/04 12:23:29;;;;;;;15.17;9.13;;;6.60;99.90;;;;;;5044006;28;20435;-85
2020/12/04 12:25:56;;;;;;;16.70;9.00;;;6.80;99.90;;;;;;5063019;28;20396;-82
2020/12/04 12:28:22;;;;;;;11.00;7.90;;;6.90;99.90;;;;;;5026122;28;20484;-81
2020/12/04 12:30:48;;;;;;;12.50;7.50;;;6.60;99.90;;;;;;5035875;28;20464;-83
2020/12/04 12:33:14;;;;;;;13.97;9.03;;;6.50;99.90;;;;;;5061145;28;20662;-83
2020/12/04 12:35:40;;;;;;;11.70;8.70;;;6.70;99.90;;;;;;5074091;28;20416;-81
2020/12/04 12:38:06;;;;;;;15.40;8.97;;;6.30;99.90;;;;;;5059542;28;20492;-82
2020/12/04 12:40:34;;;;;;;13.07;8.93;;;6.60;99.90;;;;;;5053729;28;20231;-81
2020/12/04 12:43:00;;;;;;;13.40;8.33;;;6.60;99.90;;;;;;5067088;28;20509;-82
2020/12/04 12:45:26;;;;;;;11.67;8.67;;;6.30;99.90;;;;;;5039158;28;20418;-82
2020/12/04 12:47:53;;;;;;;13.23;8.53;;;6.50;99.90;;;;;;5044306;28;20442;-82