Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:10;;;;;;;22.45;17.77;;;;;;;12.29;100.00;101343.53;5050025;28;20029;-69
2022/10/28 00:03:40;;;;;;;24.15;19.02;;;;;;;12.73;100.00;101399.91;5050124;28;20246;-68
2022/10/28 00:06:09;;;;;;;24.77;19.20;;;;;;;12.28;100.00;101346.94;5048264;28;20109;-69
2022/10/28 00:08:35;;;;;;;25.98;19.50;;;;;;;12.10;100.00;101347.19;5050104;28;20033;-68
2022/10/28 00:11:18;;;;;;;24.27;18.60;;;;;;;12.54;100.00;101392.53;5048636;28;20384;-69
2022/10/28 00:13:44;;;;;;;24.55;19.08;;;;;;;12.55;100.00;101407.81;5049814;28;20085;-68
2022/10/28 00:16:21;;;;;;;26.38;18.80;;;;;;;12.52;100.00;101358.53;5050071;28;20032;-69
2022/10/28 00:18:47;;;;;;;27.80;19.83;;;;;;;12.25;100.00;101348.69;5049647;28;20407;-71
2022/10/28 00:21:16;;;;;;;26.25;19.33;;;;;;;12.55;100.00;101371.25;5051751;28;20150;-68
2022/10/28 00:23:42;;;;;;;25.08;19.70;;;;;;;12.71;100.00;101382.94;5052179;28;20491;-67
2022/10/28 00:26:16;;;;;;;26.30;20.15;;;;;;;12.73;100.00;101381.19;5053312;28;20028;-68
2022/10/28 00:28:48;;;;;;;22.20;18.88;;;;;;;12.88;100.00;101386.06;5053701;28;20029;-67
2022/10/28 00:31:16;;;;;;;22.73;18.83;;;;;;;12.80;100.00;101375.13;5053559;28;20053;-67
2022/10/28 00:33:42;;;;;;;23.98;20.50;;;;;;;12.74;100.00;101380.31;5052099;28;20036;-68
2022/10/28 00:36:16;;;;;;;25.38;20.88;;;;;;;12.49;100.00;101323.72;5051904;28;20025;-68
2022/10/28 00:38:44;;;;;;;22.70;18.92;;;;;;;12.28;100.00;101290.81;5053914;28;20029;-67
2022/10/28 00:41:11;;;;;;;22.33;18.70;;;;;;;12.51;100.00;101318.56;5053261;28;20029;-68
2022/10/28 00:43:44;;;;;;;24.35;19.45;;;;;;;12.77;100.00;101358.16;5052742;28;20051;-68
2022/10/28 00:46:17;;;;;;;23.48;18.73;;;;;;;12.54;100.00;101336.41;5053245;28;20036;-69
2022/10/28 00:48:46;;;;;;;26.70;19.90;;;;;;;12.64;100.00;101384.72;5052953;28;20043;-69
2022/10/28 00:51:14;;;;;;;23.52;19.38;;;;;;;12.45;100.00;101303.34;5051441;28;20044;-69
2022/10/28 00:53:43;;;;;;;27.40;20.05;;;;;;;12.29;100.00;101309.53;5051620;28;20033;-68
2022/10/28 00:56:10;;;;;;;28.70;21.35;;;;;;;12.25;100.00;101315.53;5052909;28;20032;-68
2022/10/28 00:58:36;;;;;;;24.73;20.20;;;;;;;12.67;100.00;101350.66;5052781;28;20094;-68
2022/10/28 01:01:01;;;;;;;26.15;19.45;;;;;;;12.35;100.00;101323.06;5052867;28;20484;-68
2022/10/28 01:03:27;;;;;;;25.30;20.30;;;;;;;11.99;100.00;101296.31;5053034;28;20033;-68
2022/10/28 01:05:53;;;;;;;27.55;19.95;;;;;;;12.64;100.00;101359.19;5052773;28;20028;-70
2022/10/28 01:08:18;;;;;;;28.50;21.15;;;;;;;12.44;100.00;101365.44;5051240;28;20044;-68
2022/10/28 01:11:21;;;;;;;26.27;19.13;;;;;;;12.82;100.00;101369.16;5052272;28;20029;-68
2022/10/28 01:14:06;;;;;;;25.38;19.85;;;;;;;12.67;100.00;101346.41;5052539;28;20040;-67
2022/10/28 01:16:40;;;;;;;24.95;19.35;;;;;;;12.86;100.00;101363.13;5052789;28;20029;-67
2022/10/28 01:19:33;;;;;;;27.38;21.05;;;;;;;12.62;100.00;101366.03;5050837;28;20209;-69
2022/10/28 01:22:23;;;;;;;25.55;19.52;;;;;;;12.57;100.00;101359.31;5051267;28;20028;-68
2022/10/28 01:24:51;;;;;;;25.73;19.52;;;;;;;12.56;100.00;101361.00;5050723;28;20510;-68
2022/10/28 01:27:39;;;;;;;24.92;19.17;;;;;;;12.73;100.00;101366.75;5051791;28;20033;-69
2022/10/28 01:30:10;;;;;;;23.73;19.15;;;;;;;12.85;100.00;101358.06;5052478;28;20033;-68
2022/10/28 01:32:41;;;;;;;23.23;19.80;;;;;;;12.58;100.00;101368.63;5052204;28;20561;-68
2022/10/28 01:35:43;;;;;;;22.05;17.77;;;;;;;12.80;100.00;101367.47;5052382;28;20090;-67
2022/10/28 01:38:13;;;;;;;;;;;;;;;12.37;100.00;101374.03;5052343;28;20043;-67
2022/10/28 01:40:50;;;;;;;23.27;17.67;;;;;;;12.43;100.00;101374.81;5051990;28;20382;-67
2022/10/28 01:43:54;;;;;;;24.20;18.38;;;;;;;12.40;100.00;101369.72;5050809;28;20063;-68
2022/10/28 01:46:25;;;;;;;24.17;17.75;;;;;;;12.39;100.00;101352.75;5052190;28;20558;-68
2022/10/28 01:49:01;;;;;;;22.77;17.42;;;;;;;12.04;100.00;101314.94;5052144;28;20119;-68
2022/10/28 01:51:51;;;;;;;18.67;15.25;;;;;;;12.40;100.00;101363.81;5051950;28;20036;-68
2022/10/28 01:54:21;;;;;;;17.77;14.55;;;;;;;12.06;100.00;101313.22;5046612;28;20469;-69
2022/10/28 01:56:48;;;;;;;17.85;14.30;;;;;;;11.83;100.00;101299.91;5051628;28;20732;-68
2022/10/28 01:59:19;;;;;;;17.73;13.50;;;;;;;12.04;100.00;101317.50;5052002;28;20509;-68
2022/10/28 02:01:44;;;;;;;19.48;15.07;;;;;;;12.35;100.00;101383.41;5050746;28;20025;-67
2022/10/28 02:04:10;;;;;;;21.70;14.73;;;;;;;11.77;100.00;101385.75;5051619;28;20506;-68
2022/10/28 02:06:37;;;;;;;19.92;13.30;;;;;;;11.59;100.00;101301.88;5052026;28;20040;-67
2022/10/28 02:09:19;;;;;;;19.60;13.35;;;;;;;11.55;100.00;101338.44;5051682;28;20032;-67
2022/10/28 02:11:52;;;;;;;;;;;;;;;12.06;100.00;101397.34;5051980;28;20028;-68
2022/10/28 02:14:24;;;;;;;16.48;13.30;;;;;;;11.97;100.00;101412.75;5051674;28;19971;-68
2022/10/28 02:17:04;;;;;;;19.13;13.77;;;;;;;11.05;100.00;101293.06;5036189;28;20032;-67
2022/10/28 02:19:34;;;;;;;17.35;13.40;;;;;;;11.56;100.00;101394.44;5031258;28;20039;-68
2022/10/28 02:22:23;;;;;;;16.10;12.45;;;;;;;11.72;100.00;101339.97;5031638;28;20036;-68
2022/10/28 02:25:08;;;;;;;15.90;12.75;;;;;;;11.62;100.00;101340.03;5031357;28;20043;-68
2022/10/28 02:27:42;;;;;;;15.93;12.52;;;;;;;11.43;100.00;101325.81;5031056;28;20029;-68
2022/10/28 02:30:19;;;;;;;15.93;13.10;;;;;;;11.73;100.00;101404.50;5030629;28;20037;-68
2022/10/28 02:32:49;;;;;;;20.40;14.57;;;;;;;11.66;100.00;101411.38;5011662;28;20037;-68
2022/10/28 02:35:26;;;;;;;18.55;13.88;;;;;;;11.42;100.00;101392.88;5016199;28;20033;-68
2022/10/28 02:37:53;;;;;;;17.15;13.80;;;;;;;11.43;100.00;101395.41;5023000;28;20037;-68
2022/10/28 02:40:25;;;;;;;18.13;14.63;;;;;;;11.43;100.00;101414.94;5030927;28;20034;-70
2022/10/28 02:43:01;;;;;;;20.63;14.45;;;;;;;11.00;100.00;101336.38;5027981;28;20559;-69
2022/10/28 02:45:49;;;;;;;19.60;13.95;;;;;;;11.75;100.00;101413.81;5011267;28;20037;-69
2022/10/28 02:48:27;;;;;;;19.27;13.48;;;;;;;11.07;100.00;101342.25;5010037;28;20107;-68
2022/10/28 02:51:06;;;;;;;18.35;14.30;;;;;;;10.90;100.00;101342.38;5010914;28;20044;-68
2022/10/28 02:53:40;;;;;;;18.45;13.60;;;;;;;11.39;100.00;101421.75;5011493;28;20037;-67
2022/10/28 02:56:08;;;;;;;23.50;16.17;;;;;;;11.05;100.00;101393.16;5011350;28;20050;-67
2022/10/28 02:58:39;;;;;;;23.75;15.60;;;;;;;10.46;100.00;101294.34;5009847;28;20539;-67
2022/10/28 03:01:05;;;;;;;27.80;17.92;;;;;;;10.78;100.00;101360.28;5011007;28;20512;-68
2022/10/28 03:03:30;;;;;;;27.95;18.63;;;;;;;10.57;100.00;101359.56;5011310;28;20092;-68
2022/10/28 03:05:56;;;;;;;19.75;15.23;;;;;;;11.18;100.00;101427.00;5009927;28;20495;-68
2022/10/28 03:08:23;;;;;;;18.83;14.45;;;;;;;11.23;100.00;101407.47;5010756;28;20026;-68
2022/10/28 03:10:48;;;;;;;19.25;14.35;;;;;;;11.13;100.00;101414.31;5009742;28;20715;-69
2022/10/28 03:13:14;;;;;;;20.92;15.70;;;;;;;10.66;100.00;101304.38;5011018;28;20033;-67
2022/10/28 03:15:39;;;;;;;29.77;17.55;;;;;;;10.62;100.00;101378.19;5010748;28;20481;-68
2022/10/28 03:18:05;;;;;;;30.80;18.25;;;;;;;10.62;100.00;101368.03;5009236;28;20030;-69
2022/10/28 03:20:30;;;;;;;27.20;17.67;;;;;;;10.99;100.00;101398.28;5011191;28;20030;-68
2022/10/28 03:22:56;;;;;;;25.20;17.23;;;;;;;10.37;100.00;101373.22;5010721;28;20037;-67
2022/10/28 03:25:21;;;;;;;27.90;19.50;;;;;;;10.42;100.00;101385.91;5015494;28;20037;-68
2022/10/28 03:27:47;;;;;;;28.40;18.27;;;;;;;10.29;100.00;101435.97;5028837;28;20385;-67
2022/10/28 03:30:13;;;;;;;32.75;18.33;;;;;;;10.35;100.00;101390.19;5027700;28;20033;-67
2022/10/28 03:32:41;;;;;;;25.90;15.95;;;;;;;11.03;100.00;101350.78;5028802;28;20538;-69
2022/10/28 03:35:07;;;;;;;23.80;15.73;;;;;;;12.29;100.00;101402.19;5028852;28;20495;-70
2022/10/28 03:37:32;;;;;;;23.25;17.30;;;;;;;10.28;100.00;101391.03;5030464;28;20051;-68
2022/10/28 03:40:01;;;;;;;22.80;17.15;;;;;;;10.36;100.00;101459.66;5013406;28;20041;-69
2022/10/28 03:42:26;;;;;;;25.35;17.63;;;;;;;10.30;100.00;101393.59;5017986;28;20025;-68
2022/10/28 03:44:52;;;;;;;30.33;18.23;;;;;;;9.96;100.00;101386.91;5033203;28;20041;-69
2022/10/28 03:47:17;;;;;;;29.85;18.63;;;;;;;10.21;100.00;101449.53;5035671;28;20514;-69
2022/10/28 03:49:43;;;;;;;26.45;18.40;;;;;;;10.09;100.00;101414.81;5040252;28;20029;-69
2022/10/28 03:52:08;;;;;;;28.67;19.80;;;;;;;9.42;100.00;101370.94;5031600;28;20033;-69
2022/10/28 03:54:33;;;;;;;28.85;19.75;;;;;;;9.74;100.00;101433.50;5039994;28;20025;-70
2022/10/28 03:56:59;;;;;;;28.70;20.40;;;;;;;9.71;100.00;101436.03;5045208;28;20061;-69
2022/10/28 03:59:24;;;;;;;27.73;19.88;;;;;;;9.84;100.00;101420.81;5035902;28;20033;-69
2022/10/28 04:01:49;;;;;;;29.80;22.05;;;;;;;9.94;100.00;101431.78;5042645;28;20037;-69
2022/10/28 04:04:15;;;;;;;32.17;23.63;;;;;;;9.34;100.00;101372.63;5041119;28;20507;-67
2022/10/28 04:06:40;;;;;;;23.48;19.00;;;;;;;9.17;100.00;101378.53;5044390;28;20079;-69
2022/10/28 04:09:06;;;;;;;24.15;17.63;;;;;;;9.73;100.00;101450.44;5045234;28;20032;-70
2022/10/28 04:11:31;;;;;;;26.83;17.67;;;;;;;9.24;100.00;101324.41;5047280;28;20033;-70
2022/10/28 04:13:57;;;;;;;22.17;17.00;;;;;;;10.05;100.00;101443.63;5041960;28;20020;-70
2022/10/28 04:16:22;;;;;;;24.38;16.02;;;;;;;9.33;100.00;101395.47;5040611;28;20025;-69
2022/10/28 04:18:47;;;;;;;21.48;15.63;;;;;;;9.19;100.00;101359.91;5046465;28;20070;-71
2022/10/28 04:21:13;;;;;;;22.73;15.63;;;;;;;9.86;100.00;101444.50;5044359;28;20557;-71
2022/10/28 04:23:38;;;;;;;21.92;15.63;;;;;;;9.17;100.00;101368.41;5042500;28;20043;-69
2022/10/28 04:26:04;;;;;;;25.90;17.02;;;;;;;9.41;100.00;101419.13;5043138;28;20032;-68
2022/10/28 04:28:29;;;;;;;25.65;17.15;;;;;;;9.02;100.00;101378.50;5042408;28;20029;-70
2022/10/28 04:30:55;;;;;;;27.88;17.52;;;;;;;9.37;100.00;101442.81;5044000;28;20028;-75
2022/10/28 04:33:20;;;;;;;29.42;19.25;;;;;;;9.33;100.00;101428.47;5042046;28;20456;-70
2022/10/28 04:35:45;;;;;;;27.58;19.35;;;;;;;9.01;100.00;101359.94;5040399;28;20045;-68
2022/10/28 04:38:14;;;;;;;30.00;19.65;;;;;;;9.19;100.00;101387.00;5043560;28;20542;-68
2022/10/28 04:40:39;;;;;;;32.78;23.00;;;;;;;9.21;100.00;101382.78;5042649;28;20029;-68
2022/10/28 04:43:05;;;;;;;33.70;21.35;;;;;;;9.86;100.00;101377.63;5044693;28;20048;-67
2022/10/28 04:45:31;;;;;;;79.00;21.23;;;;;;;10.55;100.00;101447.72;5043500;28;20091;-67
2022/10/28 04:47:58;;;;;;;29.70;20.67;;;;;;;9.21;100.00;101326.97;5032277;28;20091;-68
2022/10/28 04:50:23;;;;;;;32.38;19.75;;;;;;;9.39;100.00;101365.84;5032833;28;20025;-67
2022/10/28 04:52:48;;;;;;;30.98;20.13;;;;;;;10.05;100.00;101460.53;5032580;28;20029;-67
2022/10/28 04:55:14;;;;;;;30.55;19.95;;;;;;;9.88;100.00;101430.13;5030427;28;20087;-68
2022/10/28 04:57:39;;;;;;;32.58;19.88;;;;;;;9.36;100.00;101390.38;5032894;28;20037;-67
2022/10/28 05:00:05;;;;;;;33.10;20.33;;;;;;;9.56;100.00;101397.16;5032069;28;20022;-67
2022/10/28 05:02:30;;;;;;;42.42;20.60;;;;;;;9.17;100.00;101354.00;5032864;28;20030;-67
2022/10/28 05:04:59;;;;;;;36.13;21.70;;;;;;;9.45;100.00;101428.44;5033171;28;20036;-67
2022/10/28 05:07:24;;;;;;;30.65;19.77;;;;;;;9.82;100.00;101442.81;5031674;28;20033;-67
2022/10/28 05:09:50;;;;;;;29.15;20.05;;;;;;;9.78;100.00;101440.28;5032944;28;20155;-69
2022/10/28 05:12:15;;;;;;;32.10;19.05;;;;;;;9.55;100.00;101425.03;5031226;28;20033;-68
2022/10/28 05:14:40;;;;;;;30.50;19.42;;;;;;;9.79;100.00;101445.34;5031117;28;20029;-68
2022/10/28 05:17:07;;;;;;;32.50;20.80;;;;;;;9.17;100.00;101379.38;5032032;28;20568;-68
2022/10/28 05:19:33;;;;;;;29.17;20.33;;;;;;;9.99;100.00;101441.09;5030807;28;20538;-69
2022/10/28 05:21:58;;;;;;;33.47;20.48;;;;;;;10.00;100.00;101442.75;5031157;28;20033;-69
2022/10/28 05:24:23;;;;;;;57.88;21.90;;;;;;;9.78;100.00;101430.97;5032309;28;20532;-68
2022/10/28 05:26:49;;;;;;;43.10;23.08;;;;;;;9.64;100.00;101381.91;5032430;28;20037;-68
2022/10/28 05:29:14;;;;;;;40.35;24.15;;;;;;;10.15;100.00;101432.63;5032498;28;20025;-69
2022/10/28 05:31:40;;;;;;;44.75;27.20;;;;;;;9.61;100.00;101382.75;5031591;28;20491;-69
2022/10/28 05:34:05;;;;;;;40.05;25.27;;;;;;;10.18;100.00;101439.41;5032290;28;20025;-69
2022/10/28 05:36:30;;;;;;;49.15;28.88;;;;;;;10.28;100.00;101441.88;5032558;28;20068;-68
2022/10/28 05:38:56;;;;;;;51.88;29.35;;;;;;;9.78;100.00;101389.47;5032202;28;20120;-68
2022/10/28 05:41:21;;;;;;;47.60;26.85;;;;;;;10.56;100.00;101451.97;5032129;28;20488;-68
2022/10/28 05:43:47;;;;;;;47.70;28.10;;;;;;;9.92;100.00;101385.22;5031880;28;20052;-68
2022/10/28 05:46:12;;;;;;;68.53;34.03;;;;;;;9.97;100.00;101355.56;5032411;28;20032;-68
2022/10/28 05:48:38;;;;;;;70.20;36.80;;;;;;;10.09;100.00;101457.16;5032211;28;20080;-68
2022/10/28 05:51:03;;;;;;;56.15;30.67;;;;;;;10.11;100.00;101407.22;5032329;28;20116;-68
2022/10/28 05:53:28;;;;;;;50.60;28.73;;;;;;;9.54;100.00;101415.75;5031943;28;20420;-67
2022/10/28 05:55:54;;;;;;;55.45;27.67;;;;;;;10.34;100.00;101429.16;5030607;28;20077;-68
2022/10/28 05:58:19;;;;;;;49.25;26.38;;;;;;;10.98;100.00;101480.56;5031748;28;20120;-67
2022/10/28 06:00:45;;;;;;;51.70;26.88;;;;;;;10.72;100.00;101481.53;5031761;28;20044;-67
2022/10/28 06:03:11;;;;;;;52.80;26.17;;;;;;;10.94;100.00;101419.53;5032102;28;20487;-68
2022/10/28 06:05:42;;;;;;;43.65;23.55;;;;;;;11.51;100.00;101469.22;5031913;28;20041;-68
2022/10/28 06:08:11;;;;;;;46.75;23.67;;;;;;;12.30;100.00;101498.22;5031939;28;20550;-67
2022/10/28 06:10:37;;;;;;;38.20;23.55;;;;;;;11.11;100.00;101440.66;5031807;28;20088;-67
2022/10/28 06:13:02;;;;;;;37.72;21.88;;;;;;;11.96;100.00;101497.69;5031131;28;20424;-68
2022/10/28 06:15:28;;;;;;;36.00;19.98;;;;;;;11.59;100.00;101455.53;5031502;28;20108;-68
2022/10/28 06:17:53;;;;;;;31.88;19.25;;;;;;;11.26;100.00;101431.19;5030652;28;20376;-68
2022/10/28 06:20:19;;;;;;;29.45;18.02;;;;;;;12.44;100.00;101515.94;5031485;28;20021;-68
2022/10/28 06:22:49;;;;;;;26.70;15.70;;;;;;;11.63;100.00;101430.88;5031175;28;20549;-69
2022/10/28 06:25:15;;;;;;;24.77;15.55;;;;;;;11.29;100.00;101468.50;5031783;28;20026;-69
2022/10/28 06:27:40;;;;;;;22.10;15.65;;;;;;;11.58;100.00;101525.19;5031072;28;20032;-69
2022/10/28 06:30:06;;;;;;;32.35;18.88;;;;;;;11.82;100.00;101516.53;5030025;28;20038;-69
2022/10/28 06:32:32;;;;;;;31.25;20.10;;;;;;;11.60;100.00;101454.69;5031575;28;20123;-69
2022/10/28 06:34:58;;;;;;;40.30;21.92;;;;;;;11.57;100.00;101466.63;5031092;28;20441;-68
2022/10/28 06:37:23;;;;;;;57.17;26.65;;;;;;;10.60;100.00;101423.13;5030960;28;20041;-68
2022/10/28 06:39:52;;;;;;;50.78;28.40;;;;;;;11.65;100.00;101506.44;5029846;28;20040;-68
2022/10/28 06:42:18;;;;;;;66.78;29.88;;;;;;;11.45;100.00;101500.63;5030875;28;20021;-68
2022/10/28 06:44:44;;;;;;;45.30;27.70;;;;;;;11.64;100.00;101520.03;5031200;28;20053;-68
2022/10/28 06:47:09;;;;;;;65.25;34.58;;;;;;;11.65;100.00;101465.69;5031319;28;20107;-68
2022/10/28 06:49:34;;;;;;;58.53;34.40;;;;;;;11.88;100.00;101512.25;5030760;28;20033;-68
2022/10/28 06:52:00;;;;;;;51.40;27.90;;;;;;;11.14;100.00;101400.75;5029333;28;20036;-68
2022/10/28 06:54:25;;;;;;;22.75;15.65;;;;;;;11.78;100.00;101472.41;5029357;28;20037;-68
2022/10/28 06:56:51;;;;;;;29.60;12.20;;;;;;;11.62;100.00;101505.63;5030807;28;20467;-68
2022/10/28 06:59:16;;;;;;;17.00;12.20;;;;;;;11.78;100.00;101480.06;5031001;28;20037;-71
2022/10/28 07:01:42;;;;;;;20.23;12.73;;;;;;;12.24;100.00;101516.13;5030438;28;20057;-69
2022/10/28 07:04:11;;;;;;;27.40;13.20;;;;;;;11.51;100.00;101472.59;5029423;28;21089;-68
2022/10/28 07:06:36;;;;;;;17.25;12.18;;;;;;;11.87;100.00;101510.53;5030487;28;20914;-68
2022/10/28 07:09:02;;;;;;;18.58;11.98;;;;;;;12.26;100.00;101518.69;5030549;28;20021;-69
2022/10/28 07:11:27;;;;;;;20.10;12.90;;;;;;;11.74;100.00;101493.69;5028756;28;20057;-69
2022/10/28 07:13:52;;;;;;;22.15;12.65;;;;;;;12.37;100.00;101442.91;5029284;28;20048;-69
2022/10/28 07:16:18;;;;;;;21.63;14.30;;;;;;;12.66;100.00;101496.94;5030684;28;20060;-70
2022/10/28 07:18:43;;;;;;;21.85;15.38;;;;;;;12.68;100.00;101467.16;5030654;28;20472;-68
2022/10/28 07:21:09;;;;;;;25.55;16.55;;;;;;;12.52;100.00;101514.16;5029388;28;20037;-69
2022/10/28 07:23:34;;;;;;;30.25;20.15;;;;;;;12.36;100.00;101499.88;5030277;28;20032;-69
2022/10/28 07:26:00;;;;;;;33.90;22.38;;;;;;;12.53;100.00;101475.00;5030256;28;20040;-69
2022/10/28 07:28:26;;;;;;;34.42;22.45;;;;;;;12.59;100.00;101490.25;5030041;28;20384;-69
2022/10/28 07:30:52;;;;;;;28.52;19.40;;;;;;;12.80;100.00;101438.94;5030007;28;20500;-69
2022/10/28 07:33:17;;;;;;;25.48;14.80;;;;;;;12.49;100.00;101492.06;5030166;28;20032;-69
2022/10/28 07:35:43;;;;;;;23.42;14.10;;;;;;;12.27;100.00;101397.97;5030303;28;20030;-68
2022/10/28 07:38:09;;;;;;;18.05;12.40;;;;;;;13.01;100.00;101490.53;5028127;28;20048;-68
2022/10/28 07:40:35;;;;;;;18.00;13.25;;;;;;;12.98;100.00;101494.84;5030056;28;20057;-68
2022/10/28 07:43:00;;;;;;;19.50;14.98;;;;;;;13.51;100.00;101489.84;5030032;28;20103;-68
2022/10/28 07:45:26;;;;;;;24.48;15.98;;;;;;;13.45;100.00;101496.78;5030207;28;20030;-68
2022/10/28 07:47:51;;;;;;;23.98;16.90;;;;;;;13.42;100.00;101446.56;5030199;28;20037;-68
2022/10/28 07:50:17;;;;;;;21.08;15.48;;;;;;;13.31;100.00;101511.47;5030165;28;20393;-68
2022/10/28 07:52:43;;;;;;;18.85;13.95;;;;;;;13.28;100.00;101479.13;5029913;28;20026;-68
2022/10/28 07:55:09;;;;;;;20.73;15.00;;;;;;;13.58;100.00;101442.03;5028348;28;20040;-69
2022/10/28 07:57:35;;;;;;;21.27;15.35;;;;;;;14.09;100.00;101499.94;5030053;28;20061;-68
2022/10/28 08:00:01;;;;;;;21.63;15.27;;;;;;;14.64;100.00;101505.72;5029058;28;20107;-68
2022/10/28 08:02:26;;;;;;;24.35;17.08;;;;;;;14.12;100.00;101501.59;5030136;28;20065;-69
2022/10/28 08:04:52;;;;;;;27.60;17.58;;;;;;;14.23;100.00;101448.53;5028568;28;20037;-69
2022/10/28 08:07:18;;;;;;;19.67;14.95;;;;;;;13.66;100.00;101442.75;5030186;28;20033;-68
2022/10/28 08:09:44;;;;;;;17.35;13.80;;;;;;;14.04;100.00;101452.31;5029914;28;20029;-69
2022/10/28 08:12:13;;;;;;;26.13;17.50;;;;;;;13.87;100.00;101430.44;5029821;28;20036;-68
2022/10/28 08:14:38;;;;;;;25.98;19.50;;;;;;;14.18;100.00;101484.41;5029859;28;20461;-67
2022/10/28 08:17:04;;;;;;;24.02;17.67;;;;;;;14.47;100.00;101435.28;5029995;28;20025;-67
2022/10/28 08:19:29;;;;;;;20.85;15.75;;;;;;;14.85;100.00;101486.53;5030076;28;20448;-68
2022/10/28 08:21:55;;;;;;;21.27;15.45;;;;;;;14.23;100.00;101428.06;5028440;28;20056;-68
2022/10/28 08:24:21;;;;;;;17.05;13.95;;;;;;;14.58;100.00;101487.94;5029846;28;20361;-67
2022/10/28 08:26:46;;;;;;;18.65;15.05;;;;;;;14.67;100.00;101484.34;5030115;28;20091;-67
2022/10/28 08:29:12;;;;;;;20.10;15.68;;;;;;;14.82;100.00;101496.81;5028574;28;20033;-67
2022/10/28 08:31:38;;;;;;;20.75;14.82;;;;;;;15.09;100.00;101486.00;5029797;28;20037;-68
2022/10/28 08:34:05;;;;;;;19.45;15.60;;;;;;;15.06;100.00;101441.66;5029741;28;20176;-68
2022/10/28 08:36:31;;;;;;;16.38;12.88;;;;;;;15.16;100.00;101476.44;5029764;28;20112;-68
2022/10/28 08:39:00;;;;;;;15.48;11.23;;;;;;;15.88;100.00;101486.69;5028093;28;20111;-68
2022/10/28 08:41:38;;;;;;;14.93;11.13;;;;;;;15.79;100.00;101522.81;5030502;28;20100;-68
2022/10/28 08:44:31;;;;;;;14.18;11.63;;;;;;;15.85;100.00;101509.84;5033317;28;20049;-66
2022/10/28 08:47:21;;;;;;;14.27;10.70;;;;;;;15.51;100.00;101461.97;5031807;28;20085;-68
2022/10/28 08:49:54;;;;;;;11.57;10.25;;;;;;;16.03;100.00;101448.66;5031660;28;20037;-67
2022/10/28 08:52:54;;;;;;;12.75;10.45;;;;;;;16.01;100.00;101473.50;5033438;28;20033;-68
2022/10/28 08:55:25;;;;;;;13.88;9.93;;;;;;;16.84;100.00;101521.72;5031247;28;20041;-67
2022/10/28 08:58:05;;;;;;;14.10;10.50;;;;;;;16.18;100.00;101517.53;5031583;28;20503;-68
2022/10/28 09:00:32;;;;;;;15.13;10.00;;;;;;;16.18;100.00;101463.63;5033070;28;20138;-69
2022/10/28 09:03:10;;;;;;;11.15;8.68;;;;;;;16.81;100.00;101512.41;5031679;28;20408;-68
2022/10/28 09:05:36;;;;;;;14.65;9.98;;;;;;;17.16;100.00;101486.50;5032973;28;20029;-67
2022/10/28 09:08:02;;;;;;;13.95;8.50;;;;;;;17.42;100.00;101451.38;5032819;28;20068;-69
2022/10/28 09:11:03;;;;;;;12.65;10.52;;;;;;;16.97;100.00;101499.94;5031665;28;20118;-68
2022/10/28 09:13:40;;;;;;;11.65;9.13;;;;;;;17.07;100.00;101507.31;4999822;28;20037;-69
2022/10/28 09:16:14;;;;;;;14.05;9.00;;;;;;;17.05;100.00;101510.84;5031369;28;20033;-69
2022/10/28 09:18:56;;;;;;;10.48;8.65;;;;;;;18.12;100.00;101502.22;5032271;28;20117;-66
2022/10/28 09:21:32;;;;;;;11.57;8.93;;;;;;;17.86;100.00;101499.69;5033255;28;20028;-71
2022/10/28 09:24:14;;;;;;;12.73;9.73;;;;;;;18.13;100.00;101488.44;5032815;28;20025;-69
2022/10/28 09:26:42;;;;;;;;;;;;;;;17.64;100.00;101485.84;5031490;28;20044;-72
2022/10/28 09:29:11;;;;;;;12.25;8.93;;;;;;;17.97;100.00;101484.72;5030347;28;20295;-68
2022/10/28 09:32:17;;;;;;;13.07;9.52;;;;;;;18.07;100.00;101492.09;5032464;28;20048;-67
2022/10/28 09:34:44;;;;;;;14.07;9.82;;;;;;;18.49;100.00;101437.38;5011784;28;20040;-66
2022/10/28 09:37:19;;;;;;;13.45;9.23;;;;;;;18.55;100.00;101453.47;5030906;28;20022;-67
2022/10/28 09:39:54;;;;;;;14.85;9.55;;;;;;;19.35;100.00;101483.06;5032155;28;20063;-67
2022/10/28 09:42:26;;;;;;;12.68;9.80;;;;;;;19.13;100.00;101477.88;5032392;28;20040;-67
2022/10/28 09:44:58;;;;;;;13.25;9.45;;;;;;;18.90;100.00;101364.47;5032142;28;20045;-68
2022/10/28 09:47:33;;;;;;;13.07;9.90;;;;;;;18.42;100.00;101367.19;5030500;28;20026;-68
2022/10/28 09:50:02;;;;;;;13.38;8.85;;;;;;;18.71;100.00;101461.47;5026974;28;20112;-71
2022/10/28 09:52:37;;;;;;;15.50;8.80;;;;;;;19.12;100.00;101403.13;5020646;28;20504;-70
2022/10/28 09:55:14;;;;;;;15.68;9.43;;;;;;;19.01;100.00;101394.09;5032550;28;20037;-70
2022/10/28 09:57:40;;;;;;;14.93;8.95;;;;;;;19.75;100.00;101459.88;5029683;28;20033;-69
2022/10/28 10:00:06;;;;;;;17.95;9.15;;;;;;;19.15;100.00;101414.19;5029422;28;20030;-70
2022/10/28 10:02:34;;;;;;;18.63;9.93;;;;;;;19.73;100.00;101443.59;5030853;28;20084;-71
2022/10/28 10:05:01;;;;;;;11.25;8.05;;;;;;;19.48;100.00;101397.34;5031770;28;20029;-71
2022/10/28 10:07:32;;;;;;;9.75;6.78;;;;;;;20.67;100.00;101448.91;5032003;28;20045;-70
2022/10/28 10:10:02;;;;;;;8.18;5.65;;;;;;;20.52;100.00;101451.34;5030348;28;20041;-70
2022/10/28 10:12:32;;;;;;;9.13;5.78;;;;;;;20.24;100.00;101436.25;5031955;28;20526;-70
2022/10/28 10:14:58;;;;;;;11.27;6.97;;;;;;;20.91;100.00;101441.75;5030883;28;20029;-70
2022/10/28 10:17:29;;;;;;;9.68;7.10;;;;;;;20.93;100.00;101395.97;5031023;28;20029;-69
2022/10/28 10:20:04;;;;;;;12.65;7.07;;;;;;;21.40;100.00;101442.81;5031460;28;20022;-71
2022/10/28 10:22:35;;;;;;;8.93;6.32;;;;;;;21.09;100.00;101402.09;5029719;28;20065;-70
2022/10/28 10:25:01;;;;;;;10.52;6.55;;;;;;;20.78;100.00;101432.06;5029777;28;20124;-70
2022/10/28 10:27:29;;;;;;;10.73;7.68;;;;;;;20.99;100.00;101387.91;5029864;28;20117;-71
2022/10/28 10:29:56;;;;;;;9.00;6.85;;;;;;;21.12;100.00;101429.56;5031360;28;20128;-69
2022/10/28 10:32:27;;;;;;;11.82;6.47;;;;;;;21.41;100.00;101423.81;5030245;28;20091;-71
2022/10/28 10:35:00;;;;;;;10.07;4.90;;;;;;;20.63;100.00;101390.50;5030396;28;20067;-70
2022/10/28 10:37:27;;;;;;;7.78;5.03;;;;;;;20.77;100.00;101383.81;5031399;28;20034;-68
2022/10/28 10:40:07;;;;;;;8.55;5.03;;;;;;;21.34;100.00;101422.44;5029643;28;20037;-69
2022/10/28 10:42:32;;;;;;;6.00;4.32;;;;;;;20.66;96.52;101341.22;5029933;28;20095;-71
2022/10/28 10:45:14;;;;;;;5.93;4.38;;;;;;;21.79;95.68;101409.75;5031290;28;20025;-71
2022/10/28 10:47:39;;;;;;;9.63;4.20;;;;;;;21.53;92.86;101392.13;5031174;28;20057;-71
2022/10/28 10:50:28;;;;;;;6.93;4.00;;;;;;;21.40;90.44;101414.34;5029770;28;20056;-71
2022/10/28 10:52:56;;;;;;;7.22;4.32;;;;;;;21.33;88.24;101315.47;5031055;28;20033;-70
2022/10/28 10:55:31;;;;;;;9.77;4.18;;;;;;;22.01;89.31;101400.00;5029727;28;20627;-70
2022/10/28 10:57:57;;;;;;;8.23;5.03;;;;;;;21.63;84.62;101400.28;5030992;28;20029;-70
2022/10/28 11:00:29;;;;;;;5.78;4.05;;;;;;;21.86;84.96;101395.63;5031103;28;20503;-70
2022/10/28 11:02:56;;;;;;;8.40;4.10;;;;;;;21.46;82.12;101357.09;5030893;28;20033;-69
2022/10/28 11:05:22;;;;;;;5.47;3.63;;;;;;;21.86;77.81;101371.47;5030183;28;20029;-70
2022/10/28 11:07:50;;;;;;;5.60;3.60;;;;;;;22.21;76.16;101399.78;5029452;28;20029;-70
2022/10/28 11:10:25;;;;;;;4.28;2.95;;;;;;;21.64;75.12;101312.16;5030600;28;20507;-70
2022/10/28 11:12:57;;;;;;;6.97;3.50;;;;;;;22.32;75.07;101389.66;5030491;28;20032;-70
2022/10/28 11:15:27;;;;;;;4.75;3.42;;;;;;;22.54;72.60;101388.53;5030374;28;20040;-70
2022/10/28 11:18:01;;;;;;;4.32;3.22;;;;;;;21.41;74.09;101385.00;5030513;28;20030;-70