Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:08;;;;;;;;;2.00;0.00;;;;;;;;5089897;28;10097;-84
2024/02/26 00:02:37;;;;;;;;;3.00;3.00;;;;;;;;5089724;28;9775;-83
2024/02/26 00:05:06;;;;;;;;;2.75;2.75;;;;;;;;5091419;28;9935;-84
2024/02/26 00:07:37;;;;;;;;;3.00;3.00;;;;;;;;5091661;28;9944;-87
2024/02/26 00:10:14;;;;;;;;;4.50;4.50;;;;;;;;5091139;28;10041;-82
2024/02/26 00:12:44;;;;;;;;;5.75;5.75;;;;;;;;5089578;28;10119;-86
2024/02/26 00:15:12;;;;;;;;;4.00;2.50;;;;;;;;5089412;28;10161;-87
2024/02/26 00:17:40;;;;;;;;;6.75;5.50;;;;;;;;5088843;28;9901;-88
2024/02/26 00:20:09;;;;;;;;;4.75;4.75;;;;;;;;5088686;28;10838;-84
2024/02/26 00:22:36;;;;;;;;;4.00;4.00;;;;;;;;5088130;28;10168;-89
2024/02/26 00:25:06;;;;;;;;;7.00;6.50;;;;;;;;5088294;28;9922;-84
2024/02/26 00:27:33;;;;;;;;;7.25;7.25;;;;;;;;5089218;28;10059;-86
2024/02/26 00:30:02;;;;;;;;;3.75;3.00;;;;;;;;5089181;28;10096;-82
2024/02/26 00:32:31;;;;;;;;;3.50;3.50;;;;;;;;5077687;28;9978;-86
2024/02/26 00:34:59;;;;;;;;;3.25;3.25;;;;;;;;5072721;28;10024;-85
2024/02/26 00:37:26;;;;;;;;;4.50;4.25;;;;;;;;5104302;27;10032;-84
2024/02/26 00:39:54;;;;;;;;;3.00;3.00;;;;;;;;5094048;28;10174;-86
2024/02/26 00:42:21;;;;;;;;;3.75;3.75;;;;;;;;5071375;28;9911;-85
2024/02/26 00:44:48;;;;;;;;;4.00;4.00;;;;;;;;5088707;28;9870;-86
2024/02/26 00:47:17;;;;;;;;;4.00;1.00;;;;;;;;5089344;28;9928;-87
2024/02/26 00:49:44;;;;;;;;;4.00;4.00;;;;;;;;5088143;28;9857;-86
2024/02/26 00:52:11;;;;;;;;;4.00;4.00;;;;;;;;5087476;28;10647;-88
2024/02/26 00:54:38;;;;;;;;;6.00;6.00;;;;;;;;5087534;28;10014;-82
2024/02/26 00:57:06;;;;;;;;;2.25;2.25;;;;;;;;5088599;28;10053;-85
2024/02/26 00:59:33;;;;;;;;;4.25;3.00;;;;;;;;5088058;28;9964;-84
2024/02/26 01:02:02;;;;;;;;;3.25;3.25;;;;;;;;5098457;28;9700;-82
2024/02/26 01:04:31;;;;;;;;;4.00;2.00;;;;;;;;5091311;28;10501;-83
2024/02/26 01:07:00;;;;;;;;;3.75;3.00;;;;;;;;5091386;28;9889;-85
2024/02/26 01:09:28;;;;;;;;;3.00;3.00;;;;;;;;5094487;28;9856;-84
2024/02/26 01:11:55;;;;;;;;;1.50;1.50;;;;;;;;5093814;28;9835;-82
2024/02/26 01:14:23;;;;;;;;;5.00;3.00;;;;;;;;5095145;28;9729;-84
2024/02/26 01:16:50;;;;;;;;;2.75;2.75;;;;;;;;5105862;28;9679;-84
2024/02/26 01:19:18;;;;;;;;;15.00;13.25;;;;;;;;5093520;28;9860;-87
2024/02/26 01:21:46;;;;;;;;;4.25;4.25;;;;;;;;5084960;28;10173;-87
2024/02/26 01:24:14;;;;;;;;;6.25;6.00;;;;;;;;5090481;28;9858;-86
2024/02/26 01:26:41;;;;;;;;;8.75;8.75;;;;;;;;5088484;28;10067;-84
2024/02/26 01:29:08;;;;;;;;;9.00;6.75;;;;;;;;5088371;28;9932;-85
2024/02/26 01:31:35;;;;;;;;;5.00;5.00;;;;;;;;5087632;28;9811;-85
2024/02/26 01:34:02;;;;;;;;;5.00;5.00;;;;;;;;5088448;28;9875;-87
2024/02/26 01:36:30;;;;;;;;;5.00;3.75;;;;;;;;5088127;28;10019;-86
2024/02/26 01:38:59;;;;;;;;;2.50;2.50;;;;;;;;5088395;28;9613;-84
2024/02/26 01:41:30;;;;;;;;;4.50;2.25;;;;;;;;5088416;28;10358;-84
2024/02/26 01:43:57;;;;;;;;;1.50;1.50;;;;;;;;5088587;28;9686;-88
2024/02/26 01:46:25;;;;;;;;;2.00;2.00;;;;;;;;5087632;28;9606;-85
2024/02/26 01:48:52;;;;;;;;;1.25;1.25;;;;;;;;5088193;28;9601;-84
2024/02/26 01:51:19;;;;;;;;;2.50;2.50;;;;;;;;5088794;28;9521;-85
2024/02/26 01:53:47;;;;;;;;;3.25;2.25;;;;;;;;5092182;28;9695;-87
2024/02/26 01:56:19;;;;;;;;;2.25;2.25;;;;;;;;5094588;28;9569;-83
2024/02/26 01:58:46;;;;;;;;;3.50;3.25;;;;;;;;5094246;28;9825;-84
2024/02/26 02:01:14;;;;;;;;;2.75;2.75;;;;;;;;5092450;28;10451;-89
2024/02/26 02:03:42;;;;;;;;;5.00;3.00;;;;;;;;5091554;28;10363;-85
2024/02/26 02:06:10;;;;;;;;;3.00;3.00;;;;;;;;5092042;28;10376;-88
2024/02/26 02:08:39;;;;;;;;;6.00;4.00;;;;;;;;5091583;28;9682;-85
2024/02/26 02:11:06;;;;;;;;;3.00;3.00;;;;;;;;5103716;28;9547;-85
2024/02/26 02:13:35;;;;;;;;;1.00;1.00;;;;;;;;5092335;28;9522;-86
2024/02/26 02:16:02;;;;;;;;;3.00;3.00;;;;;;;;5091784;28;9555;-86
2024/02/26 02:18:30;;;;;;;;;2.00;2.00;;;;;;;;5090917;28;9579;-83
2024/02/26 02:21:00;;;;;;;;;1.00;1.00;;;;;;;;5092495;28;9617;-86
2024/02/26 02:23:30;;;;;;;;;1.50;1.00;;;;;;;;5091233;28;9379;-83
2024/02/26 02:26:02;;;;;;;;;5.25;5.25;;;;;;;;5091409;28;9641;-83
2024/02/26 02:28:32;;;;;;;;;7.00;5.75;;;;;;;;5082968;28;9696;-84
2024/02/26 02:31:00;;;;;;;;;3.25;3.25;;;;;;;;5090199;28;9688;-84
2024/02/26 02:33:30;;;;;;;;;3.00;3.00;;;;;;;;5091103;28;9604;-83
2024/02/26 02:35:59;;;;;;;;;2.75;2.75;;;;;;;;5091252;28;9549;-83
2024/02/26 02:38:26;;;;;;;;;5.75;4.00;;;;;;;;5089411;28;9631;-84
2024/02/26 02:40:53;;;;;;;;;3.00;3.00;;;;;;;;5089994;28;9696;-83
2024/02/26 02:43:20;;;;;;;;;3.50;3.00;;;;;;;;5090516;28;9494;-83
2024/02/26 02:45:48;;;;;;;;;3.75;3.25;;;;;;;;5090420;28;9537;-84
2024/02/26 02:48:15;;;;;;;;;4.00;4.00;;;;;;;;5091524;28;9570;-86
2024/02/26 02:50:42;;;;;;;;;3.00;3.00;;;;;;;;5090956;28;9633;-85
2024/02/26 02:53:11;;;;;;;;;4.00;4.00;;;;;;;;5092052;28;9697;-82
2024/02/26 02:55:38;;;;;;;;;5.00;5.00;;;;;;;;5092210;28;9625;-83
2024/02/26 02:58:06;;;;;;;;;12.00;12.00;;;;;;;;5093851;28;9622;-84
2024/02/26 03:00:33;;;;;;;;;10.25;10.25;;;;;;;;5095366;28;9893;-82
2024/02/26 03:03:00;;;;;;;;;9.25;8.00;;;;;;;;5088701;28;10096;-83
2024/02/26 03:05:28;;;;;;;;;10.50;10.50;;;;;;;;5095919;28;9678;-82
2024/02/26 03:07:55;;;;;;;;;9.25;7.50;;;;;;;;5087222;28;9875;-84
2024/02/26 03:10:24;;;;;;;;;5.00;5.00;;;;;;;;5094862;28;9738;-83
2024/02/26 03:12:52;;;;;;;;;4.00;4.00;;;;;;;;5102005;28;9617;-80
2024/02/26 03:15:18;;;;;;;;;4.75;4.75;;;;;;;;5097434;28;9446;-81
2024/02/26 03:17:45;;;;;;;;;5.00;2.00;;;;;;;;5090567;28;9550;-88
2024/02/26 03:20:13;;;;;;;;;3.00;3.00;;;;;;;;5091018;28;9398;-86
2024/02/26 03:22:40;;;;;;;;;3.00;3.00;;;;;;;;5090914;28;9478;-87
2024/02/26 03:25:08;;;;;;;;;4.00;4.00;;;;;;;;5090566;28;9387;-85
2024/02/26 03:27:37;;;;;;;;;10.00;6.25;;;;;;;;5089884;28;9398;-87
2024/02/26 03:30:06;;;;;;;;;5.75;5.75;;;;;;;;5081213;28;9531;-83
2024/02/26 03:32:33;;;;;;;;;4.00;4.00;;;;;;;;5089275;28;9553;-86
2024/02/26 03:35:00;;;;;;;;;5.25;5.25;;;;;;;;5059987;28;9412;-84
2024/02/26 03:37:29;;;;;;;;;3.00;3.00;;;;;;;;5090806;28;9458;-88
2024/02/26 03:39:57;;;;;;;;;2.00;2.00;;;;;;;;5074035;28;9472;-86
2024/02/26 03:42:24;;;;;;;;;2.33;2.33;;;;;;;;5093810;28;9391;-89
2024/02/26 03:44:54;;;;;;;;;2.33;2.33;;;;;;;;5104607;28;9487;-87
2024/02/26 03:47:22;;;;;;;;;4.00;3.00;;;;;;;;5094197;28;9465;-88
2024/02/26 03:49:49;;;;;;;;;2.00;2.00;;;;;;;;5092034;28;9438;-85
2024/02/26 03:52:16;;;;;;;;;3.00;3.00;;;;;;;;5090277;28;9487;-89
2024/02/26 03:54:43;;;;;;;;;3.00;3.00;;;;;;;;5099998;28;9443;-87
2024/02/26 03:57:10;;;;;;;;;2.00;2.00;;;;;;;;5092999;28;9413;-86
2024/02/26 03:59:39;;;;;;;;;4.33;3.00;;;;;;;;5099587;28;9336;-85
2024/02/26 04:02:09;;;;;;;;;4.33;3.00;;;;;;;;5091399;28;9246;-89
2024/02/26 04:04:36;;;;;;;;;2.00;2.00;;;;;;;;5089369;28;9375;-86
2024/02/26 04:07:04;;;;;;;;;3.00;3.00;;;;;;;;5089832;28;9437;-89
2024/02/26 04:09:32;;;;;;;;;3.00;3.00;;;;;;;;5090027;28;10106;-86
2024/02/26 04:12:01;;;;;;;;;3.00;3.00;;;;;;;;5088893;28;9427;-83
2024/02/26 04:14:29;;;;;;;;;2.33;2.00;;;;;;;;5089855;28;9345;-88
2024/02/26 04:16:56;;;;;;;;;3.00;3.00;;;;;;;;5089083;28;9472;-84
2024/02/26 04:19:25;;;;;;;;;8.25;6.75;;;;;;;;5077624;28;9461;-86
2024/02/26 04:21:52;;;;;;;;;12.00;10.00;;;;;;;;5088484;28;9500;-85
2024/02/26 04:24:20;;;;;;;;;10.00;10.00;;;;;;;;5088557;28;9649;-83
2024/02/26 04:26:47;;;;;;;;;56.25;45.25;;;;;;;;5088264;28;9912;-83
2024/02/26 04:29:14;;;;;;;;;27.50;25.75;;;;;;;;5088247;28;10913;-85
2024/02/26 04:31:42;;;;;;;;;19.25;16.25;;;;;;;;5087657;28;10101;-85
2024/02/26 04:34:10;;;;;;;;;11.25;11.25;;;;;;;;5089001;28;10008;-83
2024/02/26 04:36:38;;;;;;;;;5.75;5.00;;;;;;;;5076216;28;9600;-84
2024/02/26 04:39:06;;;;;;;;;4.25;3.25;;;;;;;;5089170;28;9539;-83
2024/02/26 04:41:33;;;;;;;;;3.75;3.25;;;;;;;;5089259;28;9602;-86
2024/02/26 04:44:01;;;;;;;;;5.00;5.00;;;;;;;;5070986;28;9398;-81
2024/02/26 04:46:29;;;;;;;;;3.67;3.67;;;;;;;;5090981;28;9478;-86
2024/02/26 04:48:57;;;;;;;;;3.00;3.00;;;;;;;;5091730;28;9421;-84
2024/02/26 04:51:24;;;;;;;;;4.50;4.00;;;;;;;;5092357;28;9542;-83
2024/02/26 04:53:54;;;;;;;;;4.00;3.00;;;;;;;;5074490;28;10215;-84
2024/02/26 04:56:22;;;;;;;;;4.00;4.00;;;;;;;;5092697;28;9517;-88
2024/02/26 04:58:49;;;;;;;;;6.75;3.25;;;;;;;;5091160;28;9477;-87
2024/02/26 05:01:18;;;;;;;;;5.25;4.00;;;;;;;;5091630;28;9519;-82
2024/02/26 05:03:46;;;;;;;;;6.50;4.00;;;;;;;;5097442;28;9390;-83
2024/02/26 05:06:13;;;;;;;;;6.25;5.50;;;;;;;;5097869;28;9512;-85
2024/02/26 05:08:40;;;;;;;;;2.00;2.00;;;;;;;;5090300;28;9469;-87
2024/02/26 05:11:09;;;;;;;;;4.00;4.00;;;;;;;;5095737;28;10279;-87
2024/02/26 05:13:40;;;;;;;;;3.33;3.00;;;;;;;;5088077;28;9483;-88
2024/02/26 05:16:07;;;;;;;;;3.00;3.00;;;;;;;;5088766;28;9347;-88
2024/02/26 05:18:34;;;;;;;;;3.33;2.00;;;;;;;;5087052;28;9325;-88
2024/02/26 05:21:03;;;;;;;;;2.67;2.67;;;;;;;;5088134;28;9352;-88
2024/02/26 05:23:30;;;;;;;;;3.00;2.00;;;;;;;;5069949;28;9302;-84
2024/02/26 05:25:57;;;;;;;;;4.00;2.00;;;;;;;;5088134;28;9186;-85
2024/02/26 05:28:26;;;;;;;;;0.00;0.00;;;;;;;;5089650;28;9432;-87
2024/02/26 05:30:53;;;;;;;;;4.00;4.00;;;;;;;;5092166;28;9166;-88
2024/02/26 05:33:21;;;;;;;;;4.00;2.67;;;;;;;;5086916;28;9360;-88
2024/02/26 05:35:48;;;;;;;;;2.00;2.00;;;;;;;;5089046;28;9295;-84
2024/02/26 05:38:16;;;;;;;;;4.00;4.00;;;;;;;;5088575;28;9307;-86
2024/02/26 05:40:43;;;;;;;;;4.67;4.00;;;;;;;;5093484;28;9238;-86
2024/02/26 05:43:10;;;;;;;;;5.67;5.00;;;;;;;;5087244;28;9399;-86
2024/02/26 05:45:40;;;;;;;;;4.00;4.00;;;;;;;;5096398;28;9317;-86
2024/02/26 05:48:08;;;;;;;;;4.00;3.25;;;;;;;;5115851;28;9367;-82
2024/02/26 05:50:35;;;;;;;;;5.00;5.00;;;;;;;;5096234;28;10298;-85
2024/02/26 05:53:02;;;;;;;;;3.00;3.00;;;;;;;;5092370;28;9585;-87
2024/02/26 05:55:30;;;;;;;;;3.25;3.25;;;;;;;;5098799;28;9295;-88
2024/02/26 05:57:57;;;;;;;;;3.75;3.00;;;;;;;;5099211;28;9479;-86
2024/02/26 06:00:25;;;;;;;;;5.33;2.33;;;;;;;;5091953;28;9347;-83
2024/02/26 06:02:53;;;;;;;;;4.00;4.00;;;;;;;;5085381;28;9503;-89
2024/02/26 06:05:20;;;;;;;;;5.50;3.75;;;;;;;;5091527;28;9538;-86
2024/02/26 06:07:48;;;;;;;;;3.00;3.00;;;;;;;;5091342;28;9434;-83
2024/02/26 06:10:15;;;;;;;;;4.75;2.75;;;;;;;;5091600;28;9553;-86
2024/02/26 06:12:42;;;;;;;;;3.00;3.00;;;;;;;;5091373;28;9577;-86
2024/02/26 06:15:11;;;;;;;;;2.00;2.00;;;;;;;;5091647;28;9603;-86
2024/02/26 06:17:38;;;;;;;;;5.00;3.00;;;;;;;;5092146;28;9672;-83
2024/02/26 06:20:12;;;;;;;;;3.00;3.00;;;;;;;;5087508;28;9613;-86
2024/02/26 06:22:40;;;;;;;;;3.00;3.00;;;;;;;;5094953;28;9807;-83
2024/02/26 06:25:08;;;;;;;;;3.00;3.00;;;;;;;;5097734;28;9750;-87
2024/02/26 06:27:36;;;;;;;;;9.50;5.25;;;;;;;;5083750;28;9998;-87
2024/02/26 06:30:03;;;;;;;;;5.50;5.00;;;;;;;;5091013;28;10080;-85
2024/02/26 06:32:31;;;;;;;;;5.25;5.25;;;;;;;;5091835;28;10077;-85
2024/02/26 06:34:58;;;;;;;;;5.00;5.00;;;;;;;;5105620;28;10213;-85
2024/02/26 06:37:27;;;;;;;;;3.75;3.75;;;;;;;;5092295;28;10328;-84
2024/02/26 06:39:54;;;;;;;;;5.00;5.00;;;;;;;;5094109;28;10360;-83
2024/02/26 06:42:21;;;;;;;;;4.00;4.00;;;;;;;;5094733;28;10312;-88
2024/02/26 06:44:49;;;;;;;;;4.25;4.25;;;;;;;;5094927;28;10253;-84
2024/02/26 06:47:16;;;;;;;;;4.00;4.00;;;;;;;;5094603;28;10447;-84
2024/02/26 06:49:43;;;;;;;;;9.25;9.25;;;;;;;;5094628;28;10681;-80
2024/02/26 06:52:11;;;;;;;;;5.25;5.25;;;;;;;;5093112;28;10403;-84
2024/02/26 06:54:40;;;;;;;;;4.75;4.75;;;;;;;;5080706;28;10394;-83
2024/02/26 06:57:07;;;;;;;;;9.00;9.00;;;;;;;;5090583;28;10579;-85
2024/02/26 06:59:36;;;;;;;;;5.00;5.00;;;;;;;;5090441;28;10427;-82
2024/02/26 07:02:04;;;;;;;;;5.75;5.75;;;;;;;;5090393;28;10374;-87
2024/02/26 07:04:33;;;;;;;;;6.50;4.00;;;;;;;;5090788;28;10575;-76
2024/02/26 07:07:10;;;;;;;;;4.00;4.00;;;;;;;;5093900;28;10391;-76
2024/02/26 07:09:39;;;;;;;;;3.00;3.00;;;;;;;;5084224;28;10325;-75
2024/02/26 07:12:08;;;;;;;;;7.00;4.75;;;;;;;;5095967;28;10316;-74
2024/02/26 07:14:39;;;;;;;;;6.50;4.00;;;;;;;;5089149;28;10488;-74
2024/02/26 07:17:06;;;;;;;;;4.50;4.50;;;;;;;;5089574;28;10502;-74
2024/02/26 07:19:34;;;;;;;;;3.00;3.00;;;;;;;;5088875;28;10444;-74
2024/02/26 07:22:04;;;;;;;;;3.00;3.00;;;;;;;;5090068;28;10308;-74
2024/02/26 07:24:31;;;;;;;;;3.50;3.50;;;;;;;;5090283;28;10295;-72
2024/02/26 07:27:05;;;;;;;;;4.25;3.00;;;;;;;;5090751;28;10346;-74
2024/02/26 07:29:35;;;;;;;;;3.00;3.00;;;;;;;;5085020;28;10148;-73
2024/02/26 07:32:05;;;;;;;;;4.00;4.00;;;;;;;;5088316;28;10995;-73
2024/02/26 07:34:37;;;;;;;;;2.75;2.75;;;;;;;;5088664;28;10112;-75
2024/02/26 07:37:06;;;;;;;;;3.50;3.50;;;;;;;;5089905;28;10398;-76
2024/02/26 07:39:33;;;;;;;;;3.00;3.00;;;;;;;;5088947;28;10070;-79
2024/02/26 07:42:04;;;;;;;;;4.00;4.00;;;;;;;;5089914;28;10047;-75
2024/02/26 07:44:31;;;;;;;;;5.50;4.00;;;;;;;;5088854;28;10198;-75
2024/02/26 07:46:58;;;;;;;;;6.00;4.00;;;;;;;;5089269;28;10059;-74
2024/02/26 07:49:25;;;;;;;;;3.00;3.00;;;;;;;;5088017;28;10089;-78
2024/02/26 07:51:53;;;;;;;;;3.75;3.75;;;;;;;;5088244;28;9789;-76
2024/02/26 07:54:20;;;;;;;;;2.50;2.50;;;;;;;;5088899;28;9852;-75
2024/02/26 07:56:47;;;;;;;;;2.00;1.00;;;;;;;;5088862;28;9696;-73
2024/02/26 07:59:15;;;;;;;;;4.75;4.00;;;;;;;;5088531;28;9782;-75
2024/02/26 08:01:43;;;;;;;;;4.00;4.00;;;;;;;;5087684;28;9724;-75
2024/02/26 08:04:10;;;;;;;;;6.00;4.75;;;;;;;;5075820;28;10611;-76
2024/02/26 08:06:37;;;;;;;;;4.00;4.00;;;;;;;;5088364;28;9878;-73
2024/02/26 08:09:05;;;;;;;;;7.00;5.00;;;;;;;;5088890;28;9783;-75
2024/02/26 08:11:34;;;;;;;;;6.25;6.25;;;;;;;;5088272;28;9734;-83
2024/02/26 08:14:02;;;;;;;;;6.25;5.25;;;;;;;;5089459;28;10495;-77
2024/02/26 08:16:36;;;;;;;;;4.25;4.25;;;;;;;;5088622;28;9774;-78
2024/02/26 08:19:06;;;;;;;;;9.75;7.00;;;;;;;;5089811;28;9888;-75
2024/02/26 08:21:36;;;;;;;;;34.00;30.00;;;;;;;;5090651;28;9975;-81
2024/02/26 08:24:10;;;;;;;;;42.50;36.25;;;;;;;;5092508;28;10518;-74
2024/02/26 08:26:39;;;;;;;;;33.75;32.00;;;;;;;;5094172;28;10687;-84
2024/02/26 08:29:06;;;;;;;;;16.25;14.50;;;;;;;;5103548;28;10409;-75
2024/02/26 08:31:37;;;;;;;;;10.00;7.50;;;;;;;;5103724;28;9984;-75
2024/02/26 08:34:13;;;;;;;;;11.50;8.50;;;;;;;;5101975;28;9773;-74
2024/02/26 08:36:43;;;;;;;;;15.75;8.00;;;;;;;;5079662;28;9553;-77
2024/02/26 08:39:10;;;;;;;;;14.50;12.75;;;;;;;;5087525;28;9610;-86
2024/02/26 08:41:37;;;;;;;;;8.00;8.00;;;;;;;;5102094;28;9674;-82
2024/02/26 08:44:11;;;;;;;;;10.75;10.75;;;;;;;;5087283;28;9779;-76
2024/02/26 08:46:39;;;;;;;;;16.00;11.25;;;;;;;;5088419;28;9793;-85
2024/02/26 08:49:07;;;;;;;;;11.00;11.00;;;;;;;;5088898;28;10350;-84
2024/02/26 08:51:37;;;;;;;;;12.25;11.00;;;;;;;;5081396;28;9739;-74
2024/02/26 08:54:07;;;;;;;;;14.75;9.25;;;;;;;;5088596;28;9529;-73
2024/02/26 08:56:34;;;;;;;;;11.00;11.00;;;;;;;;5081740;28;9675;-78
2024/02/26 08:59:03;;;;;;;;;12.50;11.75;;;;;;;;5087974;28;9528;-82
2024/02/26 09:01:31;;;;;;;;;14.75;13.00;;;;;;;;5087927;28;9706;-83
2024/02/26 09:04:00;;;;;;;;;12.00;12.00;;;;;;;;5087588;28;9610;-81
2024/02/26 09:06:27;;;;;;;;;14.25;12.00;;;;;;;;5083301;28;9635;-86
2024/02/26 09:08:54;;;;;;;;;16.00;13.00;;;;;;;;5087401;28;10172;-84
2024/02/26 09:11:22;;;;;;;;;16.75;16.75;;;;;;;;5088896;28;10575;-82
2024/02/26 09:13:49;;;;;;;;;15.25;15.25;;;;;;;;5089443;28;10142;-74
2024/02/26 09:16:16;;;;;;;;;16.75;14.75;;;;;;;;5089279;28;9752;-75
2024/02/26 09:18:43;;;;;;;;;12.25;12.25;;;;;;;;5087697;28;10039;-80
2024/02/26 09:21:12;;;;;;;;;11.00;11.00;;;;;;;;5086982;28;9856;-79
2024/02/26 09:23:39;;;;;;;;;12.00;10.75;;;;;;;;5087254;28;9754;-75
2024/02/26 09:26:07;;;;;;;;;9.25;9.00;;;;;;;;5087364;28;9539;-77
2024/02/26 09:28:37;;;;;;;;;11.75;9.00;;;;;;;;5080689;28;9612;-74
2024/02/26 09:31:07;;;;;;;;;12.25;12.25;;;;;;;;5086530;28;10463;-74
2024/02/26 09:33:37;;;;;;;;;13.00;13.00;;;;;;;;5087130;28;9874;-73
2024/02/26 09:36:09;;;;;;;;;13.50;13.50;;;;;;;;5087870;28;10509;-74
2024/02/26 09:38:40;;;;;;;;;10.50;6.25;;;;;;;;5088722;28;9852;-82
2024/02/26 09:41:07;;;;;;;;;6.00;5.25;;;;;;;;5090058;28;10376;-81
2024/02/26 09:43:37;;;;;;;;;12.50;11.25;;;;;;;;5088862;28;9782;-74
2024/02/26 09:46:05;;;;;;;;;13.00;10.00;;;;;;;;5087434;28;9929;-73
2024/02/26 09:48:36;;;;;;;;;15.25;13.50;;;;;;;;5088037;28;9953;-82
2024/02/26 09:51:04;;;;;;;;;7.00;5.25;;;;;;;;5087487;28;10041;-81
2024/02/26 09:53:35;;;;;;;;;7.00;7.00;;;;;;;;5087396;28;10080;-81
2024/02/26 09:56:08;;;;;;;;;8.00;8.00;;;;;;;;5088175;28;9930;-82
2024/02/26 09:58:36;;;;;;;;;5.25;4.00;;;;;;;;5086582;28;10174;-73
2024/02/26 10:01:11;;;;;;;;;1.00;1.00;;;;;;;;5087798;28;9892;-82
2024/02/26 10:03:43;;;;;;;;;5.00;5.00;;;;;;;;5087013;28;10058;-82
2024/02/26 10:06:11;;;;;;;;;4.00;4.00;;;;;;;;5087638;28;10082;-82
2024/02/26 10:08:39;;;;;;;;;6.00;6.00;;;;;;;;5087122;28;10112;-81
2024/02/26 10:11:09;;;;;;;;;4.00;4.00;;;;;;;;5087932;28;10179;-79
2024/02/26 10:13:36;;;;;;;;;2.25;2.25;;;;;;;;5087436;28;10094;-81
2024/02/26 10:16:07;;;;;;;;;3.00;3.00;;;;;;;;5092887;28;10142;-79
2024/02/26 10:18:48;;;;;;;;;2.00;2.00;;;;;;;;5093068;28;10226;-76
2024/02/26 10:21:20;;;;;;;;;1.75;1.75;;;;;;;;5084396;28;10146;-77
2024/02/26 10:23:48;;;;;;;;;2.00;2.00;;;;;;;;5081124;28;10129;-79
2024/02/26 10:26:18;;;;;;;;;3.00;3.00;;;;;;;;5091832;28;10004;-80
2024/02/26 10:28:48;;;;;;;;;5.75;5.75;;;;;;;;5085961;28;10191;-74
2024/02/26 10:31:18;;;;;;;;;4.25;4.25;;;;;;;;5092455;28;10165;-77
2024/02/26 10:33:45;;;;;;;;;3.00;3.00;;;;;;;;5091768;28;10290;-76
2024/02/26 10:36:12;;;;;;;;;2.25;2.25;;;;;;;;5090459;28;10100;-82
2024/02/26 10:38:39;;;;;;;;;3.00;3.00;;;;;;;;5090890;28;10221;-82
2024/02/26 10:41:08;;;;;;;;;4.00;4.00;;;;;;;;5090053;28;10059;-80
2024/02/26 10:43:37;;;;;;;;;4.75;4.00;;;;;;;;5089901;28;10228;-77
2024/02/26 10:46:07;;;;;;;;;3.00;3.00;;;;;;;;5090337;28;10440;-82
2024/02/26 10:48:36;;;;;;;;;3.50;3.00;;;;;;;;5090032;28;10247;-81
2024/02/26 10:51:05;;;;;;;;;4.25;3.00;;;;;;;;5090287;28;10271;-83
2024/02/26 10:53:35;;;;;;;;;2.75;2.75;;;;;;;;5089962;28;10267;-82
2024/02/26 10:56:05;;;;;;;;;3.00;3.00;;;;;;;;5091110;28;10238;-81
2024/02/26 10:58:35;;;;;;;;;5.00;5.00;;;;;;;;5090498;28;10298;-76
2024/02/26 11:01:05;;;;;;;;;4.00;4.00;;;;;;;;5091810;28;10191;-77
2024/02/26 11:03:36;;;;;;;;;3.00;3.00;;;;;;;;5092945;28;10290;-80
2024/02/26 11:06:06;;;;;;;;;4.50;3.00;;;;;;;;5105535;28;10204;-79
2024/02/26 11:08:38;;;;;;;;;2.50;2.50;;;;;;;;5096932;28;10279;-80
2024/02/26 11:11:06;;;;;;;;;8.25;6.00;;;;;;;;5092172;28;11129;-77
2024/02/26 11:13:38;;;;;;;;;4.50;2.75;;;;;;;;5090612;28;11200;-78
2024/02/26 11:16:08;;;;;;;;;2.00;2.00;;;;;;;;5091172;28;10237;-78
2024/02/26 11:18:36;;;;;;;;;5.25;3.50;;;;;;;;5089127;28;11035;-73
2024/02/26 11:21:05;;;;;;;;;3.00;3.00;;;;;;;;5089981;28;10467;-76
2024/02/26 11:23:34;;;;;;;;;9.00;9.00;;;;;;;;5089253;28;10342;-78
2024/02/26 11:26:03;;;;;;;;;2.75;2.75;;;;;;;;5091363;28;10615;-76
2024/02/26 11:28:31;;;;;;;;;8.00;8.00;;;;;;;;5085474;28;10377;-83
2024/02/26 11:31:05;;;;;;;;;3.50;3.50;;;;;;;;5088031;28;10316;-84
2024/02/26 11:33:35;;;;;;;;;7.25;7.25;;;;;;;;5090133;28;10314;-86
2024/02/26 11:36:03;;;;;;;;;10.50;5.50;;;;;;;;5090826;28;10443;-79
2024/02/26 11:38:30;;;;;;;;;3.00;3.00;;;;;;;;5092394;28;10310;-78
2024/02/26 11:40:57;;;;;;;;;4.00;4.00;;;;;;;;5091286;28;10260;-80
2024/02/26 11:43:31;;;;;;;;;7.25;4.75;;;;;;;;5090090;28;10269;-84
2024/02/26 11:46:00;;;;;;;;;1.25;1.25;;;;;;;;5088513;28;10170;-86
2024/02/26 11:48:29;;;;;;;;;4.75;4.75;;;;;;;;5089562;28;10153;-83
2024/02/26 11:51:02;;;;;;;;;1.00;1.00;;;;;;;;5089584;28;10435;-82
2024/02/26 11:53:31;;;;;;;;;5.00;5.00;;;;;;;;5089221;28;10014;-88
2024/02/26 11:56:19;;;;;;;;;3.00;3.00;;;;;;;;5089847;28;10200;-80
2024/02/26 11:58:49;;;;;;;;;3.00;3.00;;;;;;;;5089122;28;10168;-77
2024/02/26 12:01:42;;;;;;;;;4.00;2.00;;;;;;;;5080813;28;10106;-80
2024/02/26 12:04:14;;;;;;;;;2.25;2.25;;;;;;;;5080928;28;11035;-76
2024/02/26 12:06:45;;;;;;;;;2.50;2.50;;;;;;;;5089561;28;10162;-81
2024/02/26 12:09:13;;;;;;;;;2.00;1.00;;;;;;;;5094443;28;10136;-86
2024/02/26 12:11:41;;;;;;;;;11.00;8.75;;;;;;;;5093718;28;10897;-82
2024/02/26 12:14:10;;;;;;;;;6.25;6.25;;;;;;;;5088063;28;10506;-81
2024/02/26 12:16:38;;;;;;;;;4.00;3.00;;;;;;;;5093309;28;10414;-78
2024/02/26 12:19:06;;;;;;;;;3.00;3.00;;;;;;;;5093802;28;10380;-81
2024/02/26 12:21:37;;;;;;;;;7.75;5.75;;;;;;;;5091320;28;10127;-80
2024/02/26 12:24:16;;;;;;;;;4.00;4.00;;;;;;;;5089718;28;10303;-77
2024/02/26 12:26:43;;;;;;;;;6.25;4.50;;;;;;;;5088594;28;10157;-81
2024/02/26 12:29:13;;;;;;;;;5.00;4.75;;;;;;;;5090058;28;10290;-78
2024/02/26 12:31:41;;;;;;;;;4.00;4.00;;;;;;;;5087561;28;10278;-80
2024/02/26 12:34:10;;;;;;;;;3.25;3.25;;;;;;;;5101418;28;10290;-80
2024/02/26 12:36:38;;;;;;;;;2.00;2.00;;;;;;;;5075280;28;10136;-74
2024/02/26 12:39:06;;;;;;;;;5.00;5.00;;;;;;;;5087920;28;10167;-73
2024/02/26 12:41:38;;;;;;;;;3.00;3.00;;;;;;;;5088228;28;10383;-75
2024/02/26 12:44:06;;;;;;;;;3.00;3.00;;;;;;;;5088215;28;10323;-73
2024/02/26 12:46:34;;;;;;;;;2.00;2.00;;;;;;;;5088312;28;10285;-74
2024/02/26 12:49:07;;;;;;;;;5.00;3.00;;;;;;;;5088360;28;11162;-75
2024/02/26 12:51:36;;;;;;;;;5.00;3.25;;;;;;;;5088868;28;10256;-76
2024/02/26 12:54:04;;;;;;;;;6.25;6.25;;;;;;;;5090000;28;10395;-79
2024/02/26 12:56:31;;;;;;;;;11.00;5.00;;;;;;;;5089464;28;10528;-73
2024/02/26 12:59:00;;;;;;;;;7.25;7.25;;;;;;;;5088076;28;10650;-78
2024/02/26 13:01:28;;;;;;;;;3.00;3.00;;;;;;;;5087214;28;11298;-79
2024/02/26 13:03:55;;;;;;;;;3.00;3.00;;;;;;;;5087690;28;10591;-74
2024/02/26 13:06:27;;;;;;;;;1.00;1.00;;;;;;;;5087874;28;10480;-78
2024/02/26 13:08:59;;;;;;;;;2.25;2.25;;;;;;;;5088240;28;10368;-83
2024/02/26 13:11:28;;;;;;;;;10.50;8.00;;;;;;;;5087941;28;10380;-75
2024/02/26 13:14:08;;;;;;;;;4.50;4.50;;;;;;;;5075943;28;11311;-74
2024/02/26 13:16:36;;;;;;;;;3.75;3.75;;;;;;;;5087626;28;10385;-75
2024/02/26 13:19:10;;;;;;;;;6.25;4.00;;;;;;;;5087727;28;10293;-75
2024/02/26 13:21:37;;;;;;;;;2.75;2.75;;;;;;;;5099619;28;10396;-76
2024/02/26 13:24:05;;;;;;;;;3.25;3.25;;;;;;;;5088262;28;10241;-77
2024/02/26 13:26:32;;;;;;;;;5.00;5.00;;;;;;;;5087581;28;10495;-80
2024/02/26 13:29:04;;;;;;;;;4.00;4.00;;;;;;;;5088249;28;10538;-76
2024/02/26 13:31:33;;;;;;;;;4.50;4.50;;;;;;;;5086840;28;10466;-80
2024/02/26 13:34:00;;;;;;;;;4.00;4.00;;;;;;;;5087924;28;10454;-81
2024/02/26 13:36:28;;;;;;;;;4.75;3.25;;;;;;;;5087477;28;10655;-81
2024/02/26 13:38:55;;;;;;;;;5.75;5.75;;;;;;;;5091559;28;10413;-78
2024/02/26 13:41:23;;;;;;;;;7.00;7.00;;;;;;;;5090530;28;10648;-77
2024/02/26 13:43:53;;;;;;;;;7.00;7.00;;;;;;;;5089899;28;10650;-81
2024/02/26 13:46:25;;;;;;;;;10.25;10.25;;;;;;;;5075884;28;10508;-80
2024/02/26 13:48:54;;;;;;;;;17.75;14.75;;;;;;;;5089208;28;10692;-81
2024/02/26 13:51:21;;;;;;;;;6.75;6.75;;;;;;;;5093043;28;10893;-76
2024/02/26 13:53:49;;;;;;;;;12.75;11.00;;;;;;;;5092942;28;10725;-79
2024/02/26 13:56:16;;;;;;;;;13.75;13.75;;;;;;;;5095163;28;10671;-77
2024/02/26 13:58:43;;;;;;;;;11.00;8.00;;;;;;;;5095361;28;10833;-81
2024/02/26 14:01:12;;;;;;;;;7.50;7.50;;;;;;;;5094861;28;10581;-78
2024/02/26 14:03:44;;;;;;;;;9.75;5.25;;;;;;;;5095349;28;10586;-80
2024/02/26 14:06:12;;;;;;;;;8.75;5.50;;;;;;;;5086036;28;10934;-81
2024/02/26 14:08:39;;;;;;;;;9.75;9.75;;;;;;;;5094067;28;11505;-76
2024/02/26 14:11:06;;;;;;;;;9.25;7.00;;;;;;;;5083362;28;10938;-79
2024/02/26 14:13:36;;;;;;;;;10.00;10.00;;;;;;;;5091603;28;10752;-78
2024/02/26 14:16:04;;;;;;;;;10.00;10.00;;;;;;;;5091089;28;10829;-73
2024/02/26 14:18:31;;;;;;;;;13.50;12.75;;;;;;;;5089667;28;10962;-75
2024/02/26 14:21:01;;;;;;;;;14.75;14.75;;;;;;;;5090745;28;12325;-77
2024/02/26 14:23:28;;;;;;;;;9.75;8.00;;;;;;;;5089558;28;11018;-75
2024/02/26 14:25:56;;;;;;;;;10.50;10.50;;;;;;;;5091233;28;10722;-83
2024/02/26 14:28:24;;;;;;;;;8.25;8.25;;;;;;;;5089786;28;10933;-79
2024/02/26 14:30:55;;;;;;;;;13.75;13.25;;;;;;;;5090013;28;11651;-74
2024/02/26 14:33:24;;;;;;;;;8.00;8.00;;;;;;;;5071238;28;11272;-82
2024/02/26 14:35:51;;;;;;;;;7.00;7.00;;;;;;;;5084431;28;10932;-74
2024/02/26 14:38:20;;;;;;;;;10.00;8.00;;;;;;;;5092041;28;10942;-78
2024/02/26 14:40:48;;;;;;;;;8.00;8.00;;;;;;;;5093573;28;11006;-73
2024/02/26 14:43:15;;;;;;;;;9.75;9.75;;;;;;;;5085221;28;10997;-79
2024/02/26 14:45:43;;;;;;;;;10.00;10.00;;;;;;;;5085380;28;10984;-73
2024/02/26 14:48:11;;;;;;;;;9.00;9.00;;;;;;;;5090027;28;11905;-75
2024/02/26 14:50:41;;;;;;;;;13.25;11.50;;;;;;;;5089653;28;11000;-73
2024/02/26 14:53:11;;;;;;;;;10.00;10.00;;;;;;;;5090412;28;11109;-73