Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:44;;;;;;;3.65;1.70;;;15.90;99.90;;;;;;4990806;28;21367;-67
2022/07/09 00:04:11;;;;;;;4.22;2.30;;;15.90;99.90;;;;;;4985341;28;20129;-66
2022/07/09 00:06:38;;;;;;;4.20;2.13;;;15.90;99.90;;;;;;4980447;28;20473;-72
2022/07/09 00:09:05;;;;;;;4.88;2.10;;;15.80;99.90;;;;;;4989064;28;20066;-65
2022/07/09 00:11:32;;;;;;;2.30;2.00;;;15.80;99.90;;;;;;4990027;28;20055;-70
2022/07/09 00:13:58;;;;;;;3.78;1.80;;;15.80;99.90;;;;;;4991482;28;20059;-73
2022/07/09 00:16:25;;;;;;;4.55;2.00;;;15.80;99.90;;;;;;4989631;28;20602;-67
2022/07/09 00:18:53;;;;;;;3.05;1.88;;;15.80;99.90;;;;;;4990303;28;20053;-69
2022/07/09 00:21:20;;;;;;;5.82;2.05;;;15.90;99.90;;;;;;4988022;28;20574;-67
2022/07/09 00:23:47;;;;;;;4.53;2.65;;;15.80;99.90;;;;;;4990108;28;20054;-64
2022/07/09 00:26:14;;;;;;;3.00;2.50;;;15.80;99.90;;;;;;4992447;28;20146;-67
2022/07/09 00:28:41;;;;;;;2.92;1.77;;;15.80;99.90;;;;;;4991525;28;20049;-75
2022/07/09 00:31:09;;;;;;;5.18;3.28;;;15.80;99.90;;;;;;4987948;28;20125;-65
2022/07/09 00:33:36;;;;;;;3.78;2.53;;;15.80;99.90;;;;;;4990987;28;20061;-64
2022/07/09 00:36:03;;;;;;;3.00;2.60;;;15.80;99.90;;;;;;4991509;28;20161;-73
2022/07/09 00:38:30;;;;;;;5.63;2.17;;;15.80;99.90;;;;;;4994339;28;20106;-65
2022/07/09 00:40:57;;;;;;;6.75;3.05;;;15.80;99.90;;;;;;4994813;28;20113;-67
2022/07/09 00:43:24;;;;;;;6.45;2.42;;;15.80;99.90;;;;;;4993125;28;20741;-67
2022/07/09 00:45:51;;;;;;;5.63;2.80;;;15.80;99.90;;;;;;4994133;28;20084;-67
2022/07/09 00:48:19;;;;;;;3.05;2.22;;;15.80;99.90;;;;;;4995269;28;20786;-64
2022/07/09 00:50:47;;;;;;;4.15;3.75;;;15.80;99.90;;;;;;4993846;28;20054;-70
2022/07/09 00:53:17;;;;;;;2.67;2.47;;;15.70;99.90;;;;;;4992031;28;20089;-69
2022/07/09 00:55:45;;;;;;;3.77;2.20;;;15.70;99.90;;;;;;4995174;28;21529;-65
2022/07/09 00:58:16;;;;;;;5.45;3.22;;;15.70;99.90;;;;;;4993978;28;20797;-73
2022/07/09 01:00:43;;;;;;;;;;;15.70;99.90;;;;;;4995736;28;21465;-64
2022/07/09 01:03:10;;;;;;;7.32;3.80;;;15.70;99.90;;;;;;4994092;28;19960;-66
2022/07/09 01:05:38;;;;;;;3.92;2.42;;;15.70;99.90;;;;;;4995040;28;20104;-64
2022/07/09 01:08:06;;;;;;;4.60;2.60;;;15.70;99.90;;;;;;4994740;28;20530;-68
2022/07/09 01:10:34;;;;;;;5.47;2.95;;;15.70;99.90;;;;;;4994047;28;20088;-66
2022/07/09 01:13:03;;;;;;;5.05;3.53;;;15.60;99.90;;;;;;4993218;28;20162;-66
2022/07/09 01:15:31;;;;;;;5.80;2.60;;;15.70;99.90;;;;;;4992887;28;20054;-68
2022/07/09 01:17:58;;;;;;;4.68;3.00;;;15.60;99.90;;;;;;4993065;28;20045;-67
2022/07/09 01:20:26;;;;;;;7.85;3.08;;;15.60;99.90;;;;;;4992622;28;20054;-66
2022/07/09 01:22:53;;;;;;;5.93;4.20;;;15.70;99.90;;;;;;4994168;28;20069;-67
2022/07/09 01:25:34;;;;;;;7.68;4.15;;;15.60;99.90;;;;;;4992335;28;20145;-69
2022/07/09 01:28:01;;;;;;;4.55;2.45;;;15.60;99.90;;;;;;4992766;28;20050;-67
2022/07/09 01:30:28;;;;;;;7.75;2.92;;;15.60;99.90;;;;;;4992349;28;20119;-68
2022/07/09 01:32:55;;;;;;;3.35;3.05;;;15.70;99.90;;;;;;4993574;28;20116;-70
2022/07/09 01:35:22;;;;;;;6.90;5.20;;;15.70;99.90;;;;;;4992067;28;20073;-65
2022/07/09 01:37:50;;;;;;;4.05;2.55;;;15.60;99.90;;;;;;4992473;28;20056;-67
2022/07/09 01:40:17;;;;;;;2.75;2.50;;;15.60;99.90;;;;;;4993087;28;20093;-68
2022/07/09 01:42:44;;;;;;;6.22;4.30;;;15.60;99.90;;;;;;4993881;28;20050;-63
2022/07/09 01:45:11;;;;;;;5.57;3.28;;;15.70;99.90;;;;;;4992161;28;20074;-67
2022/07/09 01:47:38;;;;;;;5.55;3.33;;;15.70;99.90;;;;;;4992583;28;20089;-70
2022/07/09 01:50:07;;;;;;;11.05;4.57;;;15.70;99.90;;;;;;4993206;28;20108;-65
2022/07/09 01:52:33;;;;;;;3.03;2.58;;;15.70;99.90;;;;;;5010621;28;20491;-66
2022/07/09 01:55:00;;;;;;;6.28;3.13;;;15.80;99.90;;;;;;4991950;28;20147;-67
2022/07/09 01:57:27;;;;;;;6.97;4.43;;;15.80;99.90;;;;;;4990796;28;20153;-64
2022/07/09 01:59:54;;;;;;;10.55;5.18;;;15.80;99.90;;;;;;4991626;28;20074;-65
2022/07/09 02:02:21;;;;;;;6.57;3.42;;;15.80;99.90;;;;;;4992392;28;20821;-64
2022/07/09 02:04:48;;;;;;;6.32;3.33;;;15.80;99.90;;;;;;4993958;28;20173;-64
2022/07/09 02:07:15;;;;;;;7.88;3.58;;;15.90;99.90;;;;;;4991473;28;20056;-66
2022/07/09 02:09:42;;;;;;;6.30;3.47;;;15.90;99.90;;;;;;4992975;28;20054;-67
2022/07/09 02:12:09;;;;;;;4.30;2.42;;;16.00;99.90;;;;;;4993154;28;20042;-67
2022/07/09 02:14:36;;;;;;;5.20;3.10;;;16.10;99.90;;;;;;4993339;28;20212;-70
2022/07/09 02:17:03;;;;;;;8.07;3.05;;;16.20;99.90;;;;;;4992056;28;20050;-66
2022/07/09 02:19:30;;;;;;;4.88;1.40;;;16.30;99.90;;;;;;4991574;28;20070;-68
2022/07/09 02:21:57;;;;;;;2.10;1.40;;;16.40;99.90;;;;;;4993349;28;20058;-64
2022/07/09 02:24:24;;;;;;;5.95;1.30;;;16.40;99.90;;;;;;4992534;28;20648;-68
2022/07/09 02:26:51;;;;;;;3.45;1.10;;;16.50;99.90;;;;;;4992356;28;20092;-68
2022/07/09 02:29:18;;;;;;;1.98;0.93;;;16.50;99.90;;;;;;4990464;28;20078;-66
2022/07/09 02:31:45;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;4992390;28;20061;-75
2022/07/09 02:34:12;;;;;;;2.25;1.00;;;16.70;99.90;;;;;;4990808;28;20671;-68
2022/07/09 02:36:39;;;;;;;1.20;1.00;;;16.80;99.90;;;;;;4991383;28;20184;-70
2022/07/09 02:39:06;;;;;;;0.70;0.65;;;16.90;99.90;;;;;;4990959;28;20052;-70
2022/07/09 02:41:32;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4992768;28;20081;-70
2022/07/09 02:43:59;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;4992608;28;20563;-65
2022/07/09 02:46:26;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;4992639;28;20050;-73
2022/07/09 02:48:53;;;;;;;1.05;0.47;;;17.10;99.90;;;;;;4992116;28;20061;-70
2022/07/09 02:51:20;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;4990589;28;20069;-67
2022/07/09 02:53:47;;;;;;;0.75;0.70;;;17.10;99.90;;;;;;4992929;28;20112;-74
2022/07/09 02:56:14;;;;;;;1.05;0.47;;;17.20;99.90;;;;;;4991891;28;20057;-67
2022/07/09 02:58:41;;;;;;;2.75;0.85;;;17.20;99.90;;;;;;4979065;28;21020;-66
2022/07/09 03:01:08;;;;;;;0.75;0.60;;;17.20;99.90;;;;;;4982032;28;20042;-69
2022/07/09 03:03:35;;;;;;;0.52;0.40;;;17.20;99.90;;;;;;4984883;28;20129;-65
2022/07/09 03:06:04;;;;;;;0.50;0.45;;;17.20;99.90;;;;;;4991924;28;20520;-73
2022/07/09 03:08:31;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;4992475;28;20152;-73
2022/07/09 03:10:58;;;;;;;2.05;0.52;;;17.20;99.90;;;;;;4990215;28;20717;-65
2022/07/09 03:13:25;;;;;;;0.95;0.55;;;17.20;99.90;;;;;;4990685;28;20054;-66
2022/07/09 03:15:52;;;;;;;0.55;0.47;;;17.20;99.90;;;;;;4990904;28;20096;-72
2022/07/09 03:18:19;;;;;;;0.73;0.50;;;17.20;99.90;;;;;;4992948;28;20049;-64
2022/07/09 03:20:47;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;4991443;28;20133;-64
2022/07/09 03:23:14;;;;;;;0.38;0.30;;;17.20;99.90;;;;;;4989980;28;20599;-71
2022/07/09 03:25:41;;;;;;;1.20;0.20;;;17.20;99.90;;;;;;4991982;28;20140;-68
2022/07/09 03:28:09;;;;;;;1.00;0.50;;;17.30;99.90;;;;;;4987480;28;20078;-65
2022/07/09 03:30:36;;;;;;;0.73;0.45;;;17.30;99.90;;;;;;4987549;28;20129;-67
2022/07/09 03:33:03;;;;;;;0.57;0.30;;;17.30;99.90;;;;;;4993094;28;20044;-72
2022/07/09 03:35:30;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;4991849;28;20448;-71
2022/07/09 03:37:57;;;;;;;1.65;0.22;;;17.40;99.90;;;;;;4991391;28;20153;-69
2022/07/09 03:40:24;;;;;;;0.45;0.43;;;17.40;99.90;;;;;;4991468;28;20167;-67
2022/07/09 03:42:51;;;;;;;0.82;0.30;;;17.50;99.90;;;;;;4992727;28;20081;-70
2022/07/09 03:45:18;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;4990948;28;20065;-73
2022/07/09 03:47:45;;;;;;;1.17;1.08;;;17.50;99.90;;;;;;4990832;28;20070;-65
2022/07/09 03:50:12;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;4992314;28;20103;-66
2022/07/09 03:52:39;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;4992010;28;20049;-68
2022/07/09 03:55:06;;;;;;;0.60;0.40;;;17.50;99.90;;;;;;4989004;28;20131;-68
2022/07/09 03:57:33;;;;;;;2.47;0.55;;;17.50;99.90;;;;;;4991651;28;20077;-73
2022/07/09 04:00:00;;;;;;;6.50;0.60;;;17.50;99.90;;;;;;4992105;28;20708;-71
2022/07/09 04:02:27;;;;;;;0.85;0.45;;;17.50;99.90;;;;;;4991590;28;20057;-72
2022/07/09 04:04:56;;;;;;;1.70;0.50;;;17.50;99.90;;;;;;4991911;28;20054;-73
2022/07/09 04:07:26;;;;;;;1.83;0.85;;;17.50;99.90;;;;;;4990390;28;20216;-66
2022/07/09 04:09:53;;;;;;;2.75;0.40;;;17.50;99.90;;;;;;4991470;28;20126;-71
2022/07/09 04:12:21;;;;;;;3.25;0.50;;;17.50;99.90;;;;;;4993019;28;20112;-68
2022/07/09 04:14:48;;;;;;;2.60;0.60;;;17.50;99.90;;;;;;4994153;28;20401;-67
2022/07/09 04:17:15;;;;;;;0.88;0.40;;;17.50;99.90;;;;;;4994414;28;20133;-67
2022/07/09 04:19:42;;;;;;;1.80;0.30;;;17.50;99.90;;;;;;4995726;28;20047;-64
2022/07/09 04:22:09;;;;;;;1.08;0.50;;;17.50;99.90;;;;;;4994522;28;20223;-67
2022/07/09 04:24:36;;;;;;;0.60;0.45;;;17.50;99.90;;;;;;4994911;28;20078;-65
2022/07/09 04:27:03;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;4993351;28;20130;-69
2022/07/09 04:29:30;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;4993676;28;20073;-66
2022/07/09 04:31:57;;;;;;;0.85;0.32;;;17.50;99.90;;;;;;4995180;28;20161;-70
2022/07/09 04:34:23;;;;;;;1.13;0.40;;;17.50;99.90;;;;;;4995093;28;20070;-64
2022/07/09 04:36:50;;;;;;;0.65;0.55;;;17.50;99.90;;;;;;4995864;28;20069;-67
2022/07/09 04:39:17;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;4993774;28;20088;-74
2022/07/09 04:41:44;;;;;;;2.00;0.60;;;17.40;99.90;;;;;;4995976;28;20069;-67
2022/07/09 04:44:15;;;;;;;2.05;0.57;;;17.40;99.90;;;;;;4994016;28;20050;-71
2022/07/09 04:46:43;;;;;;;5.25;1.00;;;17.30;99.90;;;;;;4993884;28;20168;-66
2022/07/09 04:49:10;;;;;;;2.92;0.70;;;17.40;99.90;;;;;;4993527;28;20050;-67
2022/07/09 04:51:37;;;;;;;1.75;0.70;;;17.30;99.90;;;;;;4993885;28;20453;-72
2022/07/09 04:54:04;;;;;;;2.38;1.00;;;17.30;99.90;;;;;;4994571;28;20057;-65
2022/07/09 04:56:31;;;;;;;1.90;0.90;;;17.30;99.90;;;;;;4993421;28;20116;-65
2022/07/09 04:59:00;;;;;;;1.35;0.73;;;17.40;99.90;;;;;;4994250;28;20100;-68
2022/07/09 05:01:29;;;;;;;1.90;0.65;;;17.40;99.90;;;;;;4991052;28;20105;-67
2022/07/09 05:03:56;;;;;;;0.55;0.40;;;17.30;99.90;;;;;;4983346;28;20392;-73
2022/07/09 05:06:24;;;;;;;3.88;0.85;;;17.30;99.90;;;;;;4995528;28;20157;-67
2022/07/09 05:08:51;;;;;;;5.53;1.15;;;17.20;99.90;;;;;;4994520;28;20050;-68
2022/07/09 05:11:18;;;;;;;0.95;0.80;;;17.20;99.90;;;;;;4991516;28;20475;-71
2022/07/09 05:13:48;;;;;;;2.65;1.17;;;17.10;99.90;;;;;;4994616;28;20062;-65
2022/07/09 05:16:15;;;;;;;2.35;0.93;;;17.10;99.90;;;;;;4992941;28;20120;-64
2022/07/09 05:18:42;;;;;;;2.28;1.20;;;17.00;99.90;;;;;;4994522;28;20054;-68
2022/07/09 05:21:09;;;;;;;5.38;1.85;;;17.00;99.90;;;;;;4990496;28;20603;-72
2022/07/09 05:23:36;;;;;;;5.20;1.40;;;16.90;99.90;;;;;;4993086;28;20233;-74
2022/07/09 05:26:04;;;;;;;4.13;1.63;;;16.80;99.90;;;;;;4993802;28;20144;-68
2022/07/09 05:28:31;;;;;;;4.07;1.70;;;16.80;99.90;;;;;;4992640;28;20180;-65
2022/07/09 05:30:59;;;;;;;3.72;1.73;;;16.80;99.90;;;;;;4994267;28;20054;-64
2022/07/09 05:33:47;;;;;;;3.60;1.63;;;16.80;99.90;;;;;;4990990;28;20484;-68
2022/07/09 05:36:17;;;;;;;6.45;1.40;;;16.90;99.90;;;;;;4993104;28;20054;-71
2022/07/09 05:38:47;;;;;;;2.20;1.23;;;16.90;99.90;;;;;;4993534;28;20060;-66
2022/07/09 05:41:15;;;;;;;1.95;1.50;;;16.90;99.90;;;;;;4992224;28;20767;-68
2022/07/09 05:43:42;;;;;;;6.22;1.77;;;16.90;99.90;;;;;;4993460;28;20054;-69
2022/07/09 05:46:09;;;;;;;4.03;1.65;;;16.90;99.90;;;;;;4993013;28;20487;-70
2022/07/09 05:48:36;;;;;;;2.47;1.40;;;16.90;99.90;;;;;;4990797;28;20129;-66
2022/07/09 05:51:04;;;;;;;5.13;1.67;;;17.00;99.90;;;;;;4991684;28;20072;-72
2022/07/09 05:53:31;;;;;;;6.40;1.63;;;17.00;99.90;;;;;;4990302;28;20054;-73
2022/07/09 05:55:58;;;;;;;8.60;2.38;;;17.00;99.90;;;;;;4992708;28;20043;-68
2022/07/09 05:58:25;;;;;;;6.60;1.58;;;17.10;99.90;;;;;;4992080;28;20046;-65
2022/07/09 06:00:52;;;;;;;4.15;1.92;;;17.10;99.90;;;;;;4993335;28;20046;-73
2022/07/09 06:03:19;;;;;;;5.53;2.28;;;17.10;99.90;;;;;;4990897;28;20636;-66
2022/07/09 06:05:46;;;;;;;6.05;2.30;;;17.10;99.90;;;;;;4993768;28;20082;-66
2022/07/09 06:08:13;;;;;;;12.93;3.60;;;17.10;99.90;;;;;;4991749;28;20153;-73
2022/07/09 06:10:40;;;;;;;9.32;2.42;;;17.10;99.90;;;;;;4993716;28;20885;-68
2022/07/09 06:13:07;;;;;;;8.02;2.50;;;17.10;99.90;;;;;;4990997;28;20243;-67
2022/07/09 06:15:34;;;;;;;9.60;3.30;;;17.00;99.90;;;;;;4993711;28;20132;-70
2022/07/09 06:18:01;;;;;;;4.53;2.20;;;17.00;99.90;;;;;;4992105;28;20062;-65
2022/07/09 06:20:28;;;;;;;10.05;2.05;;;17.10;99.90;;;;;;4993625;28;20064;-65
2022/07/09 06:22:55;;;;;;;10.02;2.35;;;17.10;99.90;;;;;;4993746;28;20054;-69
2022/07/09 06:25:22;;;;;;;6.40;2.85;;;17.10;99.90;;;;;;4991030;28;20054;-68
2022/07/09 06:27:49;;;;;;;7.93;2.85;;;17.00;99.90;;;;;;4992151;28;20137;-67
2022/07/09 06:30:16;;;;;;;7.78;2.03;;;17.00;99.90;;;;;;4993234;28;20488;-70
2022/07/09 06:32:43;;;;;;;6.40;2.67;;;17.00;99.90;;;;;;4992487;28;20165;-67
2022/07/09 06:35:10;;;;;;;6.32;2.38;;;17.00;99.90;;;;;;4990561;28;20074;-66
2022/07/09 06:37:37;;;;;;;5.72;2.58;;;17.00;99.90;;;;;;4990982;28;20428;-73
2022/07/09 06:40:05;;;;;;;12.07;2.97;;;17.00;99.90;;;;;;4992722;28;20129;-68
2022/07/09 06:42:32;;;;;;;8.52;3.55;;;17.00;99.90;;;;;;4992403;28;20041;-70
2022/07/09 06:45:16;;;;;;;5.32;2.53;;;17.10;99.90;;;;;;4988773;28;21065;-64
2022/07/09 06:47:43;;;;;;;4.50;2.10;;;17.10;99.90;;;;;;4992905;28;20054;-65
2022/07/09 06:50:10;;;;;;;7.75;2.20;;;17.10;99.90;;;;;;4991884;28;20128;-71
2022/07/09 06:52:38;;;;;;;6.57;3.20;;;17.10;99.90;;;;;;4994347;28;20053;-66
2022/07/09 06:55:05;;;;;;;5.47;2.58;;;17.10;99.90;;;;;;4992395;28;20302;-67
2022/07/09 06:57:32;;;;;;;6.32;2.42;;;17.10;99.90;;;;;;4990320;28;20144;-70
2022/07/09 06:59:59;;;;;;;6.75;2.80;;;17.20;99.90;;;;;;4991562;28;20053;-67
2022/07/09 07:02:26;;;;;;;5.97;2.83;;;17.30;99.90;;;;;;4992535;28;20132;-66
2022/07/09 07:04:53;;;;;;;6.03;2.30;;;17.30;99.90;;;;;;4991739;28;20089;-66
2022/07/09 07:07:20;;;;;;;5.65;3.60;;;17.30;99.90;;;;;;4990562;28;20088;-74
2022/07/09 07:09:47;;;;;;;8.68;3.22;;;17.30;99.90;;;;;;4991375;28;20159;-68
2022/07/09 07:12:14;;;;;;;6.47;3.90;;;17.30;99.90;;;;;;4991731;28;20054;-71
2022/07/09 07:14:41;;;;;;;11.90;3.15;;;17.30;99.90;;;;;;4991514;28;20485;-72
2022/07/09 07:17:09;;;;;;;8.23;2.30;;;17.20;99.90;;;;;;4989983;28;20081;-67
2022/07/09 07:19:36;;;;;;;6.07;2.92;;;17.20;99.90;;;;;;4991967;28;20042;-70
2022/07/09 07:22:03;;;;;;;12.18;4.30;;;17.10;99.90;;;;;;4991332;28;20120;-74
2022/07/09 07:24:30;;;;;;;11.20;4.60;;;17.00;99.90;;;;;;4992359;28;20116;-64
2022/07/09 07:26:57;;;;;;;10.85;4.10;;;16.90;99.90;;;;;;4990762;28;20050;-67
2022/07/09 07:29:24;;;;;;;10.25;4.22;;;16.90;99.90;;;;;;4990895;28;20163;-70
2022/07/09 07:31:51;;;;;;;8.02;3.03;;;16.90;99.90;;;;;;4991622;28;20057;-67
2022/07/09 07:34:22;;;;;;;5.35;2.95;;;16.90;99.90;;;;;;4991322;28;20129;-67
2022/07/09 07:36:51;;;;;;;9.05;4.35;;;17.00;99.90;;;;;;4990417;28;20156;-69
2022/07/09 07:39:21;;;;;;;9.07;3.40;;;17.00;99.90;;;;;;4988945;28;20851;-78
2022/07/09 07:41:48;;;;;;;13.13;4.45;;;17.10;99.90;;;;;;4990189;28;20046;-68
2022/07/09 07:44:15;;;;;;;11.20;4.22;;;17.10;99.90;;;;;;4991385;28;20053;-76
2022/07/09 07:46:42;;;;;;;9.20;3.42;;;17.10;99.90;;;;;;4991528;28;20054;-71
2022/07/09 07:49:09;;;;;;;9.55;3.15;;;17.00;99.90;;;;;;4988607;28;20062;-75
2022/07/09 07:51:36;;;;;;;9.77;2.95;;;17.10;99.90;;;;;;4991448;28;20141;-65
2022/07/09 07:54:03;;;;;;;6.72;3.03;;;17.20;99.90;;;;;;4990799;28;20049;-66
2022/07/09 07:56:32;;;;;;;13.10;3.92;;;17.20;99.90;;;;;;4991155;28;20050;-69
2022/07/09 07:58:59;;;;;;;12.80;3.42;;;17.20;99.90;;;;;;4990847;28;20069;-64
2022/07/09 08:01:26;;;;;;;7.15;4.05;;;17.20;99.90;;;;;;4989411;28;20054;-74
2022/07/09 08:03:53;;;;;;;6.40;4.07;;;17.10;99.90;;;;;;4990729;28;20050;-71
2022/07/09 08:06:22;;;;;;;9.65;4.53;;;17.10;99.90;;;;;;4989571;28;20536;-72
2022/07/09 08:08:49;;;;;;;11.73;4.35;;;17.10;99.90;;;;;;4990914;28;20050;-70
2022/07/09 08:11:16;;;;;;;12.27;4.30;;;17.00;99.90;;;;;;4988743;28;20061;-77
2022/07/09 08:13:42;;;;;;;6.60;3.15;;;17.10;99.90;;;;;;4991763;28;20764;-70
2022/07/09 08:16:09;;;;;;;7.50;3.15;;;17.10;99.90;;;;;;4991233;28;20070;-65
2022/07/09 08:18:36;;;;;;;16.55;4.03;;;17.10;99.90;;;;;;4991728;28;20069;-72
2022/07/09 08:21:05;;;;;;;10.77;3.85;;;17.10;99.90;;;;;;4989664;28;20054;-64
2022/07/09 08:23:50;;;;;;;12.90;4.10;;;17.10;99.90;;;;;;4988959;28;20058;-74
2022/07/09 08:26:19;;;;;;;11.02;4.22;;;17.10;99.90;;;;;;4990565;28;20061;-68
2022/07/09 08:28:46;;;;;;;10.90;2.65;;;17.10;99.90;;;;;;4990856;28;20105;-71
2022/07/09 08:31:15;;;;;;;9.98;3.63;;;17.20;99.90;;;;;;4989560;28;20137;-71
2022/07/09 08:33:42;;;;;;;13.93;5.38;;;17.20;99.90;;;;;;4990538;28;20138;-68
2022/07/09 08:36:09;;;;;;;7.10;3.08;;;17.30;99.90;;;;;;4992416;28;20414;-65
2022/07/09 08:38:36;;;;;;;5.25;2.92;;;17.40;99.90;;;;;;4990696;28;20051;-76
2022/07/09 08:41:04;;;;;;;9.27;3.35;;;17.50;99.90;;;;;;4990274;28;20097;-69
2022/07/09 08:43:38;;;;;;;10.07;2.92;;;17.60;99.90;;;;;;4989569;28;20140;-67
2022/07/09 08:46:06;;;;;;;7.28;2.22;;;17.60;99.90;;;;;;4991431;28;20401;-69
2022/07/09 08:48:35;;;;;;;9.25;4.20;;;17.70;99.90;;;;;;4991471;28;20142;-66
2022/07/09 08:51:04;;;;;;;;;;;17.80;99.90;;;;;;4992561;28;20151;-72
2022/07/09 08:53:30;;;;;;;7.38;2.55;;;17.80;99.90;;;;;;4988061;28;20024;-66
2022/07/09 08:55:58;;;;;;;11.80;3.17;;;17.90;99.90;;;;;;4990559;28;20058;-68
2022/07/09 08:58:25;;;;;;;8.45;3.78;;;18.00;99.90;;;;;;4990522;28;20081;-67
2022/07/09 09:00:52;;;;;;;16.25;5.03;;;18.00;99.90;;;;;;4993060;28;20085;-64
2022/07/09 09:03:20;;;;;;;11.20;3.88;;;18.10;99.90;;;;;;4992945;28;20054;-71
2022/07/09 09:06:03;;;;;;;13.32;3.58;;;18.30;99.90;;;;;;4993212;28;20153;-68
2022/07/09 09:08:48;;;;;;;10.02;3.42;;;18.30;99.90;;;;;;4994519;28;20389;-67
2022/07/09 09:11:26;;;;;;;7.72;3.00;;;18.20;99.90;;;;;;4991799;28;20085;-67
2022/07/09 09:13:54;;;;;;;6.57;2.85;;;18.10;99.90;;;;;;4995093;28;20053;-68
2022/07/09 09:16:22;;;;;;;8.75;4.22;;;18.10;99.90;;;;;;4994699;28;20074;-68
2022/07/09 09:18:51;;;;;;;7.93;3.35;;;18.20;99.90;;;;;;4994830;28;20050;-68
2022/07/09 09:21:23;;;;;;;14.38;4.18;;;18.40;99.90;;;;;;4991561;28;20144;-70
2022/07/09 09:23:54;;;;;;;9.65;3.95;;;18.50;99.90;;;;;;4994021;28;20082;-69
2022/07/09 09:26:23;;;;;;;4.63;2.83;;;18.60;99.90;;;;;;4993404;28;20073;-67
2022/07/09 09:28:53;;;;;;;10.15;3.53;;;18.60;99.90;;;;;;4993410;28;20125;-65
2022/07/09 09:31:28;;;;;;;9.52;3.72;;;18.50;99.90;;;;;;4989938;28;20208;-64
2022/07/09 09:34:17;;;;;;;8.88;3.35;;;18.50;99.90;;;;;;4993583;28;20115;-74
2022/07/09 09:36:46;;;;;;;11.50;4.50;;;18.50;99.90;;;;;;4992152;28;20045;-64
2022/07/09 09:39:20;;;;;;;8.63;4.00;;;18.40;99.90;;;;;;4992026;28;21004;-64
2022/07/09 09:41:49;;;;;;;8.88;2.72;;;18.60;99.90;;;;;;4991778;28;20459;-67
2022/07/09 09:44:24;;;;;;;6.72;3.30;;;18.60;99.90;;;;;;4992938;28;20484;-65
2022/07/09 09:46:51;;;;;;;7.53;3.40;;;18.50;99.90;;;;;;4991995;28;20054;-75
2022/07/09 09:49:19;;;;;;;8.70;3.30;;;18.60;99.90;;;;;;4992425;28;20448;-68
2022/07/09 09:52:10;;;;;;;7.00;2.80;;;18.70;99.90;;;;;;4992696;28;20050;-68
2022/07/09 09:54:42;;;;;;;;;;;18.60;99.90;;;;;;4994723;28;20120;-66
2022/07/09 09:57:13;;;;;;;6.00;3.92;;;18.70;99.90;;;;;;4974908;28;19953;-69
2022/07/09 09:59:42;;;;;;;6.40;2.42;;;18.70;99.90;;;;;;4992355;28;20062;-68
2022/07/09 10:02:10;;;;;;;4.68;3.10;;;18.90;99.90;;;;;;4991942;28;20053;-66
2022/07/09 10:04:40;;;;;;;7.53;3.20;;;19.10;99.90;;;;;;4992487;28;20200;-71
2022/07/09 10:07:10;;;;;;;6.45;2.83;;;19.10;99.90;;;;;;4991121;28;20062;-70
2022/07/09 10:09:37;;;;;;;6.82;2.63;;;19.20;99.90;;;;;;4992504;28;20062;-70
2022/07/09 10:12:05;;;;;;;5.88;3.33;;;18.90;99.90;;;;;;4991798;28;20798;-74
2022/07/09 10:14:34;;;;;;;7.38;2.35;;;19.10;99.90;;;;;;4991089;28;20145;-69
2022/07/09 10:17:13;;;;;;;7.40;2.50;;;19.20;99.90;;;;;;4991010;28;20082;-68
2022/07/09 10:20:03;;;;;;;6.05;2.53;;;19.30;99.90;;;;;;4990990;28;20042;-69
2022/07/09 10:22:35;;;;;;;;;;;19.50;99.90;;;;;;4992270;28;20204;-68
2022/07/09 10:25:03;;;;;;;7.50;2.40;;;19.40;99.90;;;;;;4993599;28;19972;-64
2022/07/09 10:27:41;;;;;;;4.10;1.90;;;19.30;99.90;;;;;;4991456;28;20119;-65
2022/07/09 10:30:21;;;;;;;7.72;2.78;;;19.40;99.90;;;;;;4991752;28;21309;-67
2022/07/09 10:33:00;;;;;;;;;;;19.30;99.90;;;;;;4992441;28;20046;-67
2022/07/09 10:35:27;;;;;;;3.95;1.80;;;19.30;99.90;;;;;;4989237;28;20003;-70
2022/07/09 10:37:54;;;;;;;8.30;3.63;;;19.30;99.90;;;;;;4991556;28;20050;-69
2022/07/09 10:40:22;;;;;;;4.57;2.63;;;19.40;99.90;;;;;;4990447;28;20485;-65
2022/07/09 10:43:02;;;;;;;5.45;2.55;;;19.40;99.90;;;;;;4991396;28;20519;-68
2022/07/09 10:45:37;;;;;;;4.15;2.30;;;19.60;99.90;;;;;;4991170;28;20725;-65
2022/07/09 10:48:06;;;;;;;5.43;2.53;;;19.70;99.90;;;;;;4990815;28;20073;-71
2022/07/09 10:50:38;;;;;;;5.90;2.58;;;19.80;99.90;;;;;;4992771;28;20102;-64
2022/07/09 10:53:05;;;;;;;9.35;3.33;;;19.60;99.90;;;;;;4992338;28;20129;-72
2022/07/09 10:55:33;;;;;;;4.78;2.40;;;19.70;99.90;;;;;;4990675;28;20136;-67
2022/07/09 10:58:02;;;;;;;6.28;2.17;;;19.80;99.90;;;;;;4992307;28;20136;-64
2022/07/09 11:00:32;;;;;;;6.15;2.90;;;19.80;99.90;;;;;;4992600;28;20479;-70
2022/07/09 11:03:03;;;;;;;6.20;2.60;;;20.00;99.90;;;;;;4991572;28;20157;-74
2022/07/09 11:05:32;;;;;;;2.58;1.58;;;20.20;99.90;;;;;;4992132;28;20053;-65
2022/07/09 11:08:06;;;;;;;4.13;2.60;;;20.20;99.90;;;;;;4992504;28;20073;-68
2022/07/09 11:10:38;;;;;;;5.38;2.17;;;20.10;99.90;;;;;;4991755;28;20109;-67
2022/07/09 11:13:08;;;;;;;3.50;1.88;;;20.10;99.90;;;;;;4991879;28;20078;-69
2022/07/09 11:15:37;;;;;;;4.97;1.60;;;20.40;99.90;;;;;;4990296;28;20058;-68
2022/07/09 11:18:04;;;;;;;6.13;2.65;;;20.40;99.90;;;;;;4992297;28;20108;-72
2022/07/09 11:20:43;;;;;;;3.05;2.03;;;20.20;99.90;;;;;;4990974;28;20053;-68
2022/07/09 11:23:14;;;;;;;7.32;2.65;;;20.20;99.90;;;;;;4989288;28;20081;-66
2022/07/09 11:25:42;;;;;;;3.63;2.03;;;20.30;99.90;;;;;;4991888;28;20526;-71
2022/07/09 11:28:19;;;;;;;9.27;3.17;;;20.30;99.90;;;;;;4992523;28;20058;-65
2022/07/09 11:30:56;;;;;;;10.88;2.67;;;20.10;99.90;;;;;;4991201;28;20054;-69
2022/07/09 11:33:24;;;;;;;6.47;2.30;;;20.10;99.90;;;;;;4989788;28;20053;-69
2022/07/09 11:35:51;;;;;;;3.47;2.45;;;20.10;99.90;;;;;;4993543;28;20073;-67
2022/07/09 11:38:18;;;;;;;4.22;2.55;;;20.10;99.90;;;;;;4991347;28;20064;-69
2022/07/09 11:40:44;;;;;;;5.97;2.95;;;20.00;99.90;;;;;;4992002;28;20675;-68
2022/07/09 11:43:15;;;;;;;4.85;2.42;;;20.30;99.90;;;;;;4990563;28;20108;-69
2022/07/09 11:45:53;;;;;;;3.85;1.95;;;20.30;99.90;;;;;;4991186;28;20068;-71
2022/07/09 11:48:20;;;;;;;7.07;3.05;;;20.20;99.90;;;;;;4991730;28;20066;-66
2022/07/09 11:50:47;;;;;;;4.10;2.70;;;20.10;99.90;;;;;;4991664;28;20054;-71
2022/07/09 11:53:25;;;;;;;6.32;2.47;;;20.30;99.90;;;;;;4989736;28;20057;-68
2022/07/09 11:56:04;;;;;;;6.63;2.90;;;20.30;99.90;;;;;;4991497;28;20392;-65
2022/07/09 11:58:30;;;;;;;6.43;2.38;;;20.30;99.90;;;;;;4990611;28;20045;-70
2022/07/09 12:01:02;;;;;;;3.90;2.65;;;20.20;99.90;;;;;;4990986;28;20410;-68
2022/07/09 12:03:32;;;;;;;6.22;3.08;;;20.30;99.90;;;;;;4990052;28;20050;-72
2022/07/09 12:06:01;;;;;;;5.00;2.00;;;20.30;99.90;;;;;;4991090;28;20050;-70
2022/07/09 12:08:30;;;;;;;4.28;2.67;;;20.30;99.90;;;;;;4991913;28;20109;-73
2022/07/09 12:11:00;;;;;;;4.00;2.10;;;20.30;99.90;;;;;;4990693;28;20054;-73
2022/07/09 12:13:28;;;;;;;5.18;2.45;;;20.40;99.90;;;;;;4989098;28;20203;-66
2022/07/09 12:15:55;;;;;;;2.92;2.10;;;20.30;99.90;;;;;;4990767;28;20723;-69
2022/07/09 12:18:23;;;;;;;6.13;2.95;;;20.50;99.90;;;;;;4990706;28;20362;-67
2022/07/09 12:20:50;;;;;;;8.02;2.00;;;20.80;99.90;;;;;;4990448;28;20073;-68
2022/07/09 12:23:17;;;;;;;5.20;2.72;;;20.90;99.90;;;;;;4989652;28;20045;-68
2022/07/09 12:25:44;;;;;;;3.40;1.95;;;21.00;99.90;;;;;;4990948;28;20187;-67
2022/07/09 12:28:11;;;;;;;2.30;2.00;;;21.10;99.90;;;;;;4991552;28;20141;-69
2022/07/09 12:30:39;;;;;;;4.30;2.13;;;21.10;99.90;;;;;;4991375;28;20050;-69
2022/07/09 12:33:06;;;;;;;4.15;1.80;;;21.30;99.90;;;;;;4990186;28;20081;-67
2022/07/09 12:35:33;;;;;;;4.53;2.33;;;21.30;99.90;;;;;;4994786;28;20135;-66
2022/07/09 12:38:00;;;;;;;7.75;3.20;;;21.20;99.90;;;;;;4995518;28;20171;-68
2022/07/09 12:40:27;;;;;;;3.67;1.77;;;21.30;99.90;;;;;;4994873;28;20140;-69
2022/07/09 12:42:54;;;;;;;6.47;1.95;;;21.40;99.90;;;;;;4994466;28;20062;-69
2022/07/09 12:45:21;;;;;;;3.92;2.40;;;21.50;99.90;;;;;;4993331;28;20536;-65
2022/07/09 12:47:48;;;;;;;3.78;1.92;;;21.40;99.90;;;;;;4994625;28;20161;-65
2022/07/09 12:50:15;;;;;;;6.00;1.85;;;21.60;99.90;;;;;;4994391;28;20074;-69
2022/07/09 12:52:41;;;;;;;3.63;1.73;;;21.70;99.90;;;;;;4994654;28;20112;-66
2022/07/09 12:55:09;;;;;;;3.00;1.45;;;21.90;99.90;;;;;;4992180;28;20043;-70