Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:06;;;;;;;31.80;18.83;;;;;;;-1.17;100.00;95030.94;4862921;29;20492;-87
2022/12/10 00:02:32;;;;;;;31.37;19.17;;;;;;;-1.25;100.00;95040.09;4858928;29;20037;-87
2022/12/10 00:04:58;;;;;;;32.10;19.13;;;;;;;-1.23;100.00;95040.81;4857742;29;20466;-87
2022/12/10 00:07:24;;;;;;;30.37;18.97;;;;;;;-1.14;100.00;95033.28;4857874;29;20034;-87
2022/12/10 00:09:50;;;;;;;30.03;19.13;;;;;;;-1.17;100.00;95034.38;4875637;29;20466;-88
2022/12/10 00:12:31;;;;;;;32.30;20.03;;;;;;;-1.10;100.00;95030.38;4853511;29;20047;-87
2022/12/10 00:14:57;;;;;;;30.63;18.27;;;;;;;-1.13;100.00;95033.19;4833402;29;20497;-87
2022/12/10 00:17:22;;;;;;;31.03;18.70;;;;;;;-1.19;100.00;95033.66;4833515;29;20483;-87
2022/12/10 00:19:48;;;;;;;33.27;20.57;;;;;;;-1.16;100.00;95041.16;4854634;29;20041;-87
2022/12/10 00:22:14;;;;;;;33.23;19.07;;;;;;;-1.21;100.00;95038.94;4851951;29;20106;-87
2022/12/10 00:24:39;;;;;;;31.13;18.97;;;;;;;-1.22;100.00;95039.84;4838893;29;20045;-87
2022/12/10 00:27:07;;;;;;;31.53;19.07;;;;;;;-1.19;100.00;95034.47;4837665;29;20182;-87
2022/12/10 00:29:33;;;;;;;32.40;18.93;;;;;;;-1.16;100.00;95033.41;4859623;29;20053;-86
2022/12/10 00:31:58;;;;;;;52.60;28.83;;;;;;;-1.20;100.00;95025.09;4843510;29;20465;-88
2022/12/10 00:34:24;;;;;;;35.27;19.43;;;;;;;-1.24;100.00;95017.69;4838331;29;20212;-87
2022/12/10 00:36:54;;;;;;;35.70;20.77;;;;;;;-1.23;100.00;95025.31;4852300;29;20034;-87
2022/12/10 00:39:23;;;;;;;35.90;19.00;;;;;;;-1.25;100.00;95023.78;4844726;29;20037;-88
2022/12/10 00:41:49;;;;;;;32.87;19.60;;;;;;;-1.30;100.00;95018.19;4838008;29;20487;-87
2022/12/10 00:44:17;;;;;;;37.43;21.80;;;;;;;-1.26;100.00;95019.59;4856453;29;20827;-87
2022/12/10 00:46:43;;;;;;;35.73;20.23;;;;;;;-1.24;100.00;95028.84;4847718;29;20109;-87
2022/12/10 00:49:10;;;;;;;34.47;19.97;;;;;;;-1.26;100.00;95024.75;4857084;29;20489;-88
2022/12/10 00:51:38;;;;;;;38.30;22.20;;;;;;;-1.31;100.00;95017.38;4844674;29;20556;-87
2022/12/10 00:54:04;;;;;;;44.90;25.73;;;;;;;-1.22;100.00;95016.66;4850238;29;20486;-86
2022/12/10 00:56:32;;;;;;;42.93;24.47;;;;;;;-1.19;100.00;95024.16;4852263;29;20473;-86
2022/12/10 00:58:59;;;;;;;42.20;23.17;;;;;;;-1.25;100.00;95016.06;4846619;29;20481;-86
2022/12/10 01:01:27;;;;;;;38.13;20.77;;;;;;;-1.27;100.00;95023.94;4863817;29;20582;-86
2022/12/10 01:03:56;;;;;;;36.37;21.20;;;;;;;-1.21;100.00;95026.03;4847427;29;20460;-86
2022/12/10 01:06:27;;;;;;;34.70;21.00;;;;;;;-1.20;100.00;95032.84;4851087;29;20463;-86
2022/12/10 01:09:06;;;;;;;33.97;20.83;;;;;;;-1.23;100.00;95030.50;4835584;29;20494;-86
2022/12/10 01:11:38;;;;;;;33.80;21.07;;;;;;;-1.20;100.00;95034.59;4836317;29;20845;-86
2022/12/10 01:14:08;;;;;;;36.53;22.17;;;;;;;-1.17;100.00;95033.53;4858361;29;20481;-86
2022/12/10 01:16:34;;;;;;;34.23;20.97;;;;;;;-1.22;100.00;95033.88;4857746;29;20481;-87
2022/12/10 01:19:00;;;;;;;33.93;20.33;;;;;;;-1.26;100.00;95037.63;4857475;29;20478;-86
2022/12/10 01:21:28;;;;;;;31.83;19.33;;;;;;;-1.22;100.00;95041.63;4851849;29;20042;-86
2022/12/10 01:23:54;;;;;;;32.77;19.83;;;;;;;-1.25;100.00;95047.81;4837746;29;21128;-87
2022/12/10 01:26:29;;;;;;;32.90;19.60;;;;;;;-1.24;100.00;95046.91;4852987;29;20557;-86
2022/12/10 01:28:56;;;;;;;31.50;18.87;;;;;;;-1.26;100.00;95041.03;4857460;29;20493;-86
2022/12/10 01:31:24;;;;;;;31.10;18.70;;;;;;;-1.23;100.00;95040.81;4842126;29;20524;-86
2022/12/10 01:33:51;;;;;;;32.90;18.77;;;;;;;-1.22;100.00;95045.00;4860782;29;20496;-86
2022/12/10 01:36:31;;;;;;;29.67;19.27;;;;;;;-1.27;100.00;95049.72;4840194;29;21828;-87
2022/12/10 01:39:00;;;;;;;30.60;18.27;;;;;;;-1.32;100.00;95046.66;4840595;29;20563;-86
2022/12/10 01:41:35;;;;;;;31.47;19.03;;;;;;;-1.29;100.00;95043.03;4833664;29;20514;-86
2022/12/10 01:44:22;;;;;;;29.47;19.20;;;;;;;-1.36;100.00;95058.13;4867842;29;20438;-86
2022/12/10 01:47:02;;;;;;;35.73;20.50;;;;;;;-1.30;100.00;95059.44;4833499;29;20517;-86
2022/12/10 01:49:36;;;;;;;30.20;18.90;;;;;;;-1.21;100.00;95051.84;4863875;29;20482;-86
2022/12/10 01:52:05;;;;;;;32.87;19.73;;;;;;;-1.13;100.00;95053.00;4844362;29;20499;-86
2022/12/10 01:54:37;;;;;;;32.70;19.93;;;;;;;-1.16;100.00;95066.13;4825181;29;21025;-86
2022/12/10 01:57:16;;;;;;;32.27;19.40;;;;;;;-1.13;100.00;95065.91;4840149;29;20549;-86
2022/12/10 01:59:49;;;;;;;32.37;20.80;;;;;;;-1.09;100.00;95075.88;4852787;29;20551;-86
2022/12/10 02:02:34;;;;;;;30.45;18.90;;;;;;;-1.04;100.00;95071.19;4842041;29;20477;-86
2022/12/10 02:05:16;;;;;;;29.77;18.73;;;;;;;-1.01;100.00;95064.94;4843763;29;20037;-87
2022/12/10 02:07:55;;;;;;;29.93;18.97;;;;;;;-0.99;100.00;95069.06;4861927;29;20479;-86
2022/12/10 02:10:56;;;;;;;29.43;18.13;;;;;;;-1.10;100.00;95068.25;4855508;29;21067;-86
2022/12/10 02:13:39;;;;;;;28.73;17.80;;;;;;;-1.07;100.00;95066.25;4839333;29;20502;-85
2022/12/10 02:16:34;;;;;;;29.83;17.90;;;;;;;-1.10;100.00;95065.69;4856551;29;20623;-86
2022/12/10 02:19:37;;;;;;;30.17;18.00;;;;;;;-1.13;100.00;95073.66;4851178;29;20571;-86
2022/12/10 02:22:05;;;;;;;31.07;17.83;;;;;;;-1.07;100.00;95073.19;4859225;29;21027;-86
2022/12/10 02:24:36;;;;;;;31.03;19.20;;;;;;;-1.06;100.00;95069.66;4853832;29;20458;-86
2022/12/10 02:27:19;;;;;;;31.13;17.77;;;;;;;-1.09;100.00;95075.06;4846063;29;20467;-87
2022/12/10 02:29:49;;;;;;;29.08;18.25;;;;;;;-1.09;100.00;95062.16;4862125;29;20562;-86
2022/12/10 02:32:21;;;;;;;28.17;17.90;;;;;;;-1.04;100.00;95068.63;4860360;29;20048;-86
2022/12/10 02:34:54;;;;;;;33.43;19.40;;;;;;;-1.02;100.00;95071.06;4865305;29;20535;-86
2022/12/10 02:37:43;;;;;;;27.75;17.48;;;;;;;-1.12;100.00;95065.78;4854306;29;20094;-86
2022/12/10 02:40:15;;;;;;;33.03;18.50;;;;;;;-1.20;100.00;95061.22;4827434;29;20054;-86
2022/12/10 02:42:49;;;;;;;31.17;18.10;;;;;;;-1.17;100.00;95055.00;4848386;29;21639;-86
2022/12/10 02:45:16;;;;;;;31.23;18.80;;;;;;;-1.13;100.00;95053.00;4849868;29;20487;-86
2022/12/10 02:47:43;;;;;;;31.60;17.67;;;;;;;-1.16;100.00;95061.78;4841024;29;20577;-86
2022/12/10 02:50:19;;;;;;;30.40;18.80;;;;;;;-1.19;100.00;95052.53;4848882;29;20550;-86
2022/12/10 02:52:48;;;;;;;30.73;18.43;;;;;;;-1.12;100.00;95052.06;4849636;29;21124;-86
2022/12/10 02:55:15;;;;;;;29.50;19.33;;;;;;;-1.25;100.00;95052.16;4846687;29;21018;-85
2022/12/10 02:58:15;;;;;;;29.23;17.53;;;;;;;-1.24;100.00;95054.66;4845936;29;20470;-86
2022/12/10 03:01:36;;;;;;;30.90;18.30;;;;;;;-1.19;100.00;95057.69;4847938;29;20519;-86
2022/12/10 03:04:33;;;;;;;30.83;18.13;;;;;;;-1.10;100.00;95050.19;4841652;29;20481;-86
2022/12/10 03:07:06;;;;;;;29.93;18.30;;;;;;;-1.16;100.00;95053.25;4825586;29;20475;-86
2022/12/10 03:09:41;;;;;;;30.48;19.15;;;;;;;-1.17;100.00;95054.16;4839242;29;20524;-86
2022/12/10 03:12:31;;;;;;;33.13;18.20;;;;;;;-1.26;100.00;95046.19;4856060;29;20041;-87
2022/12/10 03:15:03;;;;;;;35.10;18.53;;;;;;;-1.22;100.00;95036.47;4857810;29;20481;-86
2022/12/10 03:17:31;;;;;;;31.70;19.17;;;;;;;-1.37;100.00;95035.88;4862272;29;21318;-86
2022/12/10 03:19:59;;;;;;;42.60;24.97;;;;;;;-1.46;100.00;95028.84;4849845;29;20527;-86
2022/12/10 03:22:26;;;;;;;34.47;20.07;;;;;;;-1.44;100.00;95034.72;4846931;29;20579;-86
2022/12/10 03:24:53;;;;;;;35.07;20.07;;;;;;;-1.49;100.00;95029.88;4847543;29;20473;-86
2022/12/10 03:27:21;;;;;;;36.27;20.10;;;;;;;-1.36;100.00;95042.66;4866584;29;20510;-86
2022/12/10 03:29:58;;;;;;;34.87;20.37;;;;;;;-1.33;100.00;95045.03;4851848;29;20466;-86
2022/12/10 03:32:27;;;;;;;31.97;19.03;;;;;;;-1.27;100.00;95044.56;4850004;29;20482;-86
2022/12/10 03:34:55;;;;;;;33.03;19.73;;;;;;;-1.33;100.00;95033.88;4863111;29;20471;-87
2022/12/10 03:37:22;;;;;;;36.37;18.90;;;;;;;-1.36;100.00;95040.09;4852331;29;20458;-86
2022/12/10 03:39:49;;;;;;;32.47;19.13;;;;;;;-1.30;100.00;95044.78;4846757;29;20461;-86
2022/12/10 03:42:16;;;;;;;33.10;18.83;;;;;;;-1.39;100.00;95040.31;4847177;29;20592;-86
2022/12/10 03:44:41;;;;;;;31.23;18.23;;;;;;;-1.44;100.00;95038.09;4845068;29;20834;-86
2022/12/10 03:47:11;;;;;;;28.50;18.73;;;;;;;-1.40;100.00;95038.69;4847569;29;20475;-86
2022/12/10 03:49:42;;;;;;;32.53;18.80;;;;;;;-1.43;100.00;95028.59;4853054;29;20041;-86
2022/12/10 03:52:09;;;;;;;30.10;18.10;;;;;;;-1.36;100.00;95039.28;4844331;29;21093;-86
2022/12/10 03:54:47;;;;;;;33.23;19.47;;;;;;;-1.35;100.00;95052.03;4855134;29;21078;-86
2022/12/10 03:57:13;;;;;;;34.37;19.77;;;;;;;-1.40;100.00;95063.66;4848507;29;20483;-86
2022/12/10 03:59:39;;;;;;;30.93;19.00;;;;;;;-1.41;100.00;95062.81;4846179;29;20477;-87
2022/12/10 04:02:04;;;;;;;34.60;17.83;;;;;;;-1.40;100.00;95061.09;4863984;29;20469;-86
2022/12/10 04:04:31;;;;;;;33.17;20.67;;;;;;;-1.44;100.00;95061.31;4849162;29;20037;-87
2022/12/10 04:06:57;;;;;;;31.87;19.20;;;;;;;-1.39;100.00;95055.78;4857209;29;20065;-86
2022/12/10 04:09:23;;;;;;;34.93;20.20;;;;;;;-1.45;100.00;95049.31;4843648;29;20451;-86
2022/12/10 04:11:48;;;;;;;32.67;19.30;;;;;;;-1.38;100.00;95054.03;4844708;29;20548;-86
2022/12/10 04:16:59;;;;;;;31.87;19.37;;;;;;;-1.44;100.00;95055.34;4848975;29;20037;-86
2022/12/10 04:19:25;;;;;;;30.07;17.67;;;;;;;-1.40;100.00;95059.31;4852906;29;20472;-86
2022/12/10 04:27:31;;;;;;;32.60;18.87;;;;;;;-1.47;100.00;95032.34;4852885;29;20692;-86
2022/12/10 04:29:58;;;;;;;33.40;19.53;;;;;;;-1.57;100.00;95026.25;4832825;29;20507;-86
2022/12/10 04:32:32;;;;;;;32.47;19.87;;;;;;;-1.54;100.00;95036.31;4853590;29;20566;-86
2022/12/10 04:35:02;;;;;;;32.23;19.33;;;;;;;-1.54;100.00;95036.31;4849360;29;20470;-86
2022/12/10 04:37:28;;;;;;;33.57;20.67;;;;;;;-1.56;100.00;95027.88;4841609;29;20470;-86
2022/12/10 04:39:58;;;;;;;33.17;20.73;;;;;;;-1.53;100.00;95022.50;4847192;29;20543;-86
2022/12/10 04:42:24;;;;;;;36.97;20.77;;;;;;;-1.57;100.00;95031.41;4845882;29;20520;-86
2022/12/10 04:44:59;;;;;;;32.67;19.43;;;;;;;-1.58;100.00;95034.91;4849553;29;20475;-86
2022/12/10 04:47:26;;;;;;;35.20;21.07;;;;;;;-1.63;100.00;95030.09;4835848;29;20034;-85
2022/12/10 04:49:52;;;;;;;32.63;18.93;;;;;;;-1.71;100.00;95037.56;4857983;29;21089;-86
2022/12/10 04:52:18;;;;;;;33.13;19.90;;;;;;;-1.71;100.00;95053.88;4853009;29;20454;-86
2022/12/10 04:54:44;;;;;;;35.87;22.17;;;;;;;-1.69;100.00;95049.41;4833966;29;20094;-86
2022/12/10 04:57:10;;;;;;;35.43;21.50;;;;;;;-1.75;100.00;95044.69;4853310;29;20073;-86
2022/12/10 04:59:36;;;;;;;34.87;21.23;;;;;;;-1.72;100.00;95044.47;4849345;29;20049;-86
2022/12/10 05:02:07;;;;;;;35.17;21.40;;;;;;;-1.64;100.00;95046.50;4844675;29;20475;-85
2022/12/10 05:04:34;;;;;;;35.37;20.80;;;;;;;-1.64;100.00;95041.34;4855121;29;20470;-87
2022/12/10 05:06:59;;;;;;;36.67;21.60;;;;;;;-1.59;100.00;95046.16;4861216;29;20905;-86
2022/12/10 05:09:27;;;;;;;37.53;20.97;;;;;;;-1.66;100.00;95048.38;4850062;29;20452;-87
2022/12/10 05:11:52;;;;;;;31.57;21.20;;;;;;;-1.55;100.00;95055.28;4837614;29;20381;-86
2022/12/10 05:14:22;;;;;;;32.70;20.13;;;;;;;-1.61;100.00;95058.31;4850264;29;20514;-86
2022/12/10 05:16:51;;;;;;;38.93;22.13;;;;;;;-1.58;100.00;95052.94;4853046;29;20026;-86
2022/12/10 05:19:25;;;;;;;35.07;20.43;;;;;;;-1.58;100.00;95060.69;4844840;29;20496;-86
2022/12/10 05:24:44;;;;;;;37.53;21.05;;;;;;;-1.46;100.00;95070.09;4845219;29;20566;-86
2022/12/10 05:27:16;;;;;;;40.10;23.00;;;;;;;-1.48;100.00;95072.75;4833068;29;20117;-86
2022/12/10 05:29:42;;;;;;;36.13;22.40;;;;;;;-1.42;100.00;95068.91;4846825;29;20103;-86
2022/12/10 05:32:08;;;;;;;38.17;23.17;;;;;;;-1.50;100.00;95061.75;4851297;29;20475;-86
2022/12/10 05:34:33;;;;;;;31.53;21.07;;;;;;;-1.49;100.00;95075.47;4864385;29;20038;-87
2022/12/10 05:36:59;;;;;;;34.20;20.13;;;;;;;-1.40;100.00;95074.78;4855822;29;20535;-86
2022/12/10 05:39:34;;;;;;;31.27;19.53;;;;;;;-1.38;100.00;95075.47;4860443;29;20067;-86
2022/12/10 05:41:59;;;;;;;30.30;18.87;;;;;;;-1.45;100.00;95074.28;4846729;29;20054;-87
2022/12/10 05:44:29;;;;;;;32.50;19.67;;;;;;;-1.52;100.00;95078.28;4842536;29;20466;-86
2022/12/10 05:46:56;;;;;;;34.70;22.23;;;;;;;-1.49;100.00;95080.63;4854867;29;20106;-86
2022/12/10 05:49:34;;;;;;;39.77;23.07;;;;;;;-1.42;100.00;95076.66;4842643;29;21039;-86
2022/12/10 05:52:08;;;;;;;37.80;23.80;;;;;;;-1.46;100.00;95083.78;4871872;29;20521;-86
2022/12/10 05:54:34;;;;;;;33.80;20.47;;;;;;;-1.45;100.00;95076.88;4850966;29;20544;-86
2022/12/10 05:57:04;;;;;;;34.60;20.87;;;;;;;-1.43;100.00;95080.19;4840702;29;20553;-86
2022/12/10 05:59:29;;;;;;;33.03;19.37;;;;;;;-1.40;100.00;95079.94;4850690;29;20507;-87
2022/12/10 06:01:56;;;;;;;36.23;21.77;;;;;;;-1.40;100.00;95074.78;4854825;29;20486;-85
2022/12/10 06:04:22;;;;;;;34.37;20.80;;;;;;;-1.33;100.00;95094.03;4838723;29;20053;-86
2022/12/10 06:06:50;;;;;;;31.87;20.27;;;;;;;-1.30;100.00;95098.13;4857159;29;20446;-86
2022/12/10 06:09:15;;;;;;;35.30;21.83;;;;;;;-1.33;100.00;95099.19;4844893;29;20038;-85
2022/12/10 06:11:42;;;;;;;44.77;24.67;;;;;;;-1.35;100.00;95098.47;4841388;29;20519;-86
2022/12/10 06:14:09;;;;;;;37.57;22.27;;;;;;;-1.37;100.00;95099.53;4845615;29;20034;-86
2022/12/10 06:16:35;;;;;;;34.00;21.10;;;;;;;-1.44;100.00;95104.31;4855359;29;20486;-85
2022/12/10 06:19:09;;;;;;;33.80;20.10;;;;;;;-1.43;100.00;95105.97;4858199;29;20544;-87
2022/12/10 06:21:35;;;;;;;35.73;21.47;;;;;;;-1.45;100.00;95098.31;4860399;29;20470;-87
2022/12/10 06:24:02;;;;;;;32.60;20.00;;;;;;;-1.44;100.00;95109.47;4852845;29;20475;-85
2022/12/10 06:26:28;;;;;;;32.67;20.07;;;;;;;-1.49;100.00;95102.06;4831202;29;20796;-87
2022/12/10 06:28:56;;;;;;;31.27;19.47;;;;;;;-1.48;100.00;95097.72;4846425;29;20064;-86
2022/12/10 06:31:22;;;;;;;31.27;19.43;;;;;;;-1.48;100.00;95087.41;4863761;29;21013;-87
2022/12/10 06:33:48;;;;;;;31.93;19.97;;;;;;;-1.44;100.00;95099.16;4861237;29;20129;-86
2022/12/10 06:36:20;;;;;;;28.10;18.60;;;;;;;-1.44;100.00;95105.16;4851666;29;20558;-86
2022/12/10 06:38:47;;;;;;;32.10;19.97;;;;;;;-1.37;100.00;95104.69;4849779;29;20568;-86
2022/12/10 06:41:16;;;;;;;31.77;20.07;;;;;;;-1.39;100.00;95109.94;4852989;29;20482;-86
2022/12/10 06:43:42;;;;;;;33.37;20.20;;;;;;;-1.35;100.00;95108.78;4853409;29;21270;-86
2022/12/10 06:46:12;;;;;;;32.60;20.67;;;;;;;-1.44;100.00;95112.06;4837532;29;20846;-87
2022/12/10 06:48:38;;;;;;;32.30;19.97;;;;;;;-1.34;100.00;95109.59;4853348;29;20833;-87
2022/12/10 06:51:05;;;;;;;34.50;19.77;;;;;;;-1.34;100.00;95109.59;4864593;29;20470;-86
2022/12/10 06:53:33;;;;;;;32.73;18.97;;;;;;;-1.34;100.00;95105.28;4850243;29;20045;-86
2022/12/10 06:56:01;;;;;;;34.17;20.87;;;;;;;-1.29;100.00;95107.50;4844164;29;20483;-86
2022/12/10 06:58:34;;;;;;;59.67;37.03;;;;;;;-1.24;100.00;95095.91;4866499;29;20533;-87
2022/12/10 07:01:09;;;;;;;70.18;40.58;;;;;;;-1.30;100.00;95093.78;4860264;29;20470;-86
2022/12/10 07:03:35;;;;;;;42.63;24.37;;;;;;;-1.28;100.00;95098.81;4855197;29;20140;-86
2022/12/10 07:06:04;;;;;;;35.13;21.40;;;;;;;-1.26;100.00;95109.84;4861660;29;20458;-86
2022/12/10 07:08:30;;;;;;;32.53;20.13;;;;;;;-1.24;100.00;95107.97;4846745;29;21262;-86
2022/12/10 07:10:56;;;;;;;31.00;20.30;;;;;;;-1.19;100.00;95098.94;4861685;29;20498;-86
2022/12/10 07:13:23;;;;;;;30.70;19.63;;;;;;;-1.16;100.00;95107.41;4875676;29;20140;-87
2022/12/10 07:15:50;;;;;;;33.83;20.40;;;;;;;-1.17;100.00;95105.75;4864506;29;20514;-87
2022/12/10 07:18:16;;;;;;;33.97;20.17;;;;;;;-1.23;100.00;95113.03;4874186;29;20458;-86
2022/12/10 07:20:42;;;;;;;32.50;19.40;;;;;;;-1.29;100.00;95110.09;4865046;29;20125;-87
2022/12/10 07:23:09;;;;;;;31.30;20.13;;;;;;;-1.37;100.00;95112.44;4863004;29;20045;-86
2022/12/10 07:25:34;;;;;;;29.00;19.13;;;;;;;-1.32;100.00;95115.47;4850677;29;20134;-86
2022/12/10 07:28:02;;;;;;;29.73;18.93;;;;;;;-1.36;100.00;95121.78;4857973;29;20557;-86
2022/12/10 07:30:29;;;;;;;35.70;20.87;;;;;;;-1.37;100.00;95125.31;4841234;29;20041;-87
2022/12/10 07:32:55;;;;;;;28.90;18.07;;;;;;;-1.25;100.00;95124.38;4852906;29;20474;-86
2022/12/10 07:35:21;;;;;;;31.97;18.47;;;;;;;-1.33;100.00;95127.53;4853854;29;20484;-86
2022/12/10 07:37:47;;;;;;;32.00;19.40;;;;;;;-1.29;100.00;95136.69;4847571;29;20508;-86
2022/12/10 07:40:17;;;;;;;41.97;26.73;;;;;;;-1.28;100.00;95128.00;4854154;29;20030;-86
2022/12/10 07:42:42;;;;;;;35.47;20.77;;;;;;;-1.31;100.00;95133.44;4838360;29;20550;-86
2022/12/10 07:45:10;;;;;;;31.67;18.80;;;;;;;-1.29;100.00;95139.28;4853040;29;20029;-86
2022/12/10 07:47:37;;;;;;;33.23;18.97;;;;;;;-1.22;100.00;95137.06;4847328;29;20052;-87
2022/12/10 07:50:03;;;;;;;34.30;20.13;;;;;;;-1.26;100.00;95140.81;4845495;29;20475;-87
2022/12/10 07:52:32;;;;;;;42.73;27.33;;;;;;;-1.17;100.00;95147.03;4857567;29;20470;-86
2022/12/10 07:54:58;;;;;;;38.57;23.43;;;;;;;-1.15;100.00;95134.84;4855128;29;20507;-87
2022/12/10 07:57:24;;;;;;;31.87;19.70;;;;;;;-1.11;100.00;95141.41;4848650;29;20483;-87
2022/12/10 07:59:55;;;;;;;30.90;18.77;;;;;;;-1.08;100.00;95141.19;4851094;29;20065;-87
2022/12/10 08:02:22;;;;;;;29.63;19.33;;;;;;;-1.14;100.00;95145.06;4856360;29;20079;-87
2022/12/10 08:04:53;;;;;;;27.97;18.57;;;;;;;-1.10;100.00;95145.66;4850939;29;20572;-87
2022/12/10 08:07:44;;;;;;;31.77;18.70;;;;;;;-1.11;100.00;95151.72;4850421;29;20875;-87
2022/12/10 08:10:12;;;;;;;32.13;18.43;;;;;;;-1.14;100.00;95146.78;4831083;29;20511;-87
2022/12/10 08:12:43;;;;;;;31.17;19.73;;;;;;;-1.13;100.00;95153.63;4852901;29;20481;-87
2022/12/10 08:15:28;;;;;;;28.03;17.83;;;;;;;-1.07;100.00;95158.31;4844933;29;20716;-87
2022/12/10 08:17:54;;;;;;;30.53;17.77;;;;;;;-1.06;100.00;95154.81;4865542;29;20541;-87
2022/12/10 08:20:23;;;;;;;31.90;18.77;;;;;;;-1.10;100.00;95154.22;4855856;29;20587;-87
2022/12/10 08:22:56;;;;;;;28.40;17.73;;;;;;;-1.02;100.00;95161.38;4839753;29;21047;-87
2022/12/10 08:25:24;;;;;;;32.60;18.77;;;;;;;-1.09;100.00;95170.50;4862377;29;20483;-87
2022/12/10 08:28:04;;;;;;;27.53;16.77;;;;;;;-1.05;100.00;95177.06;4839632;29;20054;-87
2022/12/10 08:30:30;;;;;;;32.83;19.07;;;;;;;-0.96;100.00;95173.81;4869623;29;20482;-87
2022/12/10 08:33:09;;;;;;;28.93;17.97;;;;;;;-1.10;100.00;95174.03;4860257;29;20446;-88
2022/12/10 08:36:00;;;;;;;29.10;17.57;;;;;;;-1.14;100.00;95178.59;4865111;29;20478;-88
2022/12/10 08:38:30;;;;;;;35.30;16.63;;;;;;;-1.12;100.00;95175.91;4845528;29;20463;-88
2022/12/10 08:41:13;;;;;;;29.63;18.17;;;;;;;-1.12;100.00;95186.22;4857092;29;20041;-89
2022/12/10 08:43:40;;;;;;;30.60;19.02;;;;;;;-0.98;100.00;95184.25;4870846;29;20481;-89
2022/12/10 08:46:06;;;;;;;32.83;20.33;;;;;;;-0.93;100.00;95181.34;4877713;29;20034;-86
2022/12/10 08:48:35;;;;;;;32.90;20.40;;;;;;;-0.89;100.00;95193.06;4866703;29;20482;-88
2022/12/10 08:51:05;;;;;;;34.03;19.57;;;;;;;-0.88;100.00;95202.44;4856445;29;20480;-86
2022/12/10 08:53:31;;;;;;;33.50;18.53;;;;;;;-0.85;100.00;95202.22;4858233;29;20480;-88
2022/12/10 08:56:01;;;;;;;51.67;34.93;;;;;;;-0.82;100.00;95193.44;4871537;29;21393;-87
2022/12/10 08:58:27;;;;;;;37.17;23.00;;;;;;;-0.75;100.00;95195.41;4861943;29;20488;-87
2022/12/10 09:00:56;;;;;;;48.40;30.17;;;;;;;-0.73;100.00;95200.47;4852972;29;20463;-87
2022/12/10 09:03:23;;;;;;;37.43;22.43;;;;;;;-0.63;100.00;95192.88;4852782;29;20061;-86
2022/12/10 09:05:50;;;;;;;40.03;26.40;;;;;;;-0.73;100.00;95183.22;4869621;29;20966;-88
2022/12/10 09:08:17;;;;;;;35.30;23.30;;;;;;;-0.79;100.00;95186.28;4855395;29;20997;-87
2022/12/10 09:10:48;;;;;;;50.20;36.13;;;;;;;-0.77;100.00;95179.25;4839825;29;20486;-88
2022/12/10 09:13:17;;;;;;;37.83;26.53;;;;;;;-0.67;100.00;95175.94;4855806;29;20566;-87
2022/12/10 09:16:06;;;;;;;32.03;22.17;;;;;;;-0.50;100.00;95172.91;4839242;29;20479;-92
2022/12/10 09:18:35;;;;;;;33.50;19.63;;;;;;;-0.61;100.00;95178.06;4841084;29;20470;-90
2022/12/10 09:21:05;;;;;;;35.60;21.33;;;;;;;-0.52;100.00;95179.94;4845090;29;20489;-87
2022/12/10 09:23:33;;;;;;;32.37;19.13;;;;;;;-0.49;100.00;95179.72;4830021;29;20932;-92
2022/12/10 09:26:00;;;;;;;31.27;18.40;;;;;;;-0.30;100.00;95190.28;4685635;29;20509;-91
2022/12/10 09:28:30;;;;;;;31.13;19.37;;;;;;;-0.26;100.00;95190.88;4687812;29;20494;-92
2022/12/10 09:31:17;;;;;;;33.33;20.27;;;;;;;-0.20;100.00;95190.41;4701417;29;21501;-91
2022/12/10 09:33:46;;;;;;;29.87;18.57;;;;;;;-0.04;100.00;95195.97;4844027;29;20129;-92
2022/12/10 09:36:13;;;;;;;30.13;19.80;;;;;;;-0.15;100.00;95187.44;4841632;29;20555;-92
2022/12/10 09:38:41;;;;;;;32.43;18.23;;;;;;;-0.05;100.00;95186.59;4877691;29;20470;-92
2022/12/10 09:41:37;;;;;;;32.87;20.03;;;;;;;0.00;100.00;95191.41;4861080;29;20029;-88
2022/12/10 09:44:14;;;;;;;30.50;19.93;;;;;;;-0.05;100.00;95190.94;4855857;29;20474;-89
2022/12/10 09:46:58;;;;;;;31.13;18.67;;;;;;;0.01;100.00;95192.25;4809744;29;20045;-89
2022/12/10 09:49:33;;;;;;;;;;;;;;;0.01;100.00;95185.31;4649812;29;21048;-87
2022/12/10 09:52:05;;;;;;;33.83;19.80;;;;;;;0.18;100.00;95191.72;4659137;29;19924;-88
2022/12/10 09:54:39;;;;;;;42.90;23.23;;;;;;;0.14;100.00;95178.22;4607207;29;20482;-89
2022/12/10 09:57:09;;;;;;;36.60;22.53;;;;;;;0.18;100.00;95179.63;4609059;29;20506;-89
2022/12/10 09:59:48;;;;;;;41.53;22.00;;;;;;;0.09;100.00;95180.34;4606212;29;20058;-89
2022/12/10 10:02:28;;;;;;;39.80;22.23;;;;;;;0.12;100.00;95177.50;4605047;29;20194;-88
2022/12/10 10:05:10;;;;;;;65.83;32.47;;;;;;;0.54;100.00;95175.03;4595768;29;20056;-88
2022/12/10 10:07:45;;;;;;;45.27;26.57;;;;;;;1.10;100.00;95166.94;4607809;29;20067;-89
2022/12/10 10:10:32;;;;;;;38.87;20.17;;;;;;;1.05;100.00;95169.13;4604736;29;20042;-89
2022/12/10 10:13:08;;;;;;;32.40;18.50;;;;;;;0.70;100.00;95159.06;4852771;29;20052;-89
2022/12/10 10:15:36;;;;;;;30.57;18.23;;;;;;;0.65;100.00;95151.69;4704346;29;20082;-88
2022/12/10 10:18:21;;;;;;;26.50;16.57;;;;;;;0.49;100.00;95153.88;4574716;29;20038;-89
2022/12/10 10:20:47;;;;;;;33.77;21.03;;;;;;;0.51;100.00;95144.25;4575033;29;20933;-89
2022/12/10 10:23:15;;;;;;;35.87;22.37;;;;;;;0.73;100.00;95139.88;4558315;29;20763;-89
2022/12/10 10:25:41;;;;;;;26.60;16.20;;;;;;;0.54;100.00;95132.81;4667700;29;20085;-89
2022/12/10 10:28:30;;;;;;;28.97;16.87;;;;;;;0.64;100.00;95139.72;4619945;29;20183;-89
2022/12/10 10:30:57;;;;;;;24.97;15.83;;;;;;;0.74;100.00;95138.94;4644472;29;20125;-88
2022/12/10 10:33:23;;;;;;;24.43;15.17;;;;;;;0.81;100.00;95140.09;4804522;29;20041;-88
2022/12/10 10:36:02;;;;;;;29.40;18.17;;;;;;;0.54;100.00;95143.16;4858176;29;20033;-88
2022/12/10 10:39:11;;;;;;;26.80;16.93;;;;;;;0.56;100.00;95156.78;4860675;29;20503;-89
2022/12/10 13:12:08;;;;;;;36.93;22.43;;;;;;;0.46;100.00;95227.38;970026;23;20849;-85
2022/12/10 13:40:06;;;;;;;33.50;21.73;;;;;;;-0.04;100.00;95262.34;4869227;29;20567;-85
2022/12/10 13:48:10;;;;;;;36.93;23.60;;;;;;;-0.20;100.00;95274.81;4637915;29;20529;-86
2022/12/10 14:26:55;;;;;;;34.67;20.80;;;;;;;-0.44;100.00;95316.25;4724741;29;20477;-86
2022/12/10 14:29:23;;;;;;;34.20;20.87;;;;;;;-0.45;100.00;95315.41;4684808;29;20581;-86
2022/12/10 14:31:54;;;;;;;34.47;21.73;;;;;;;-0.43;100.00;95316.16;4682289;29;20480;-85
2022/12/10 14:46:22;;;;;;;51.77;30.13;;;;;;;-0.64;100.00;95334.03;4681660;29;20447;-90
2022/12/10 14:48:52;;;;;;;30.83;18.23;;;;;;;2.05;100.00;95343.00;4713233;29;20565;-92
2022/12/10 14:51:24;;;;;;;38.30;23.23;;;;;;;1.23;100.00;95334.28;4804232;29;21788;-94
2022/12/10 14:54:01;;;;;;;32.87;20.23;;;;;;;0.36;100.00;95331.66;4869435;29;21110;-94
2022/12/10 14:56:56;;;;;;;36.73;21.87;;;;;;;0.06;100.00;95335.66;4869937;29;20504;-94
2022/12/10 14:59:35;;;;;;;33.67;21.10;;;;;;;0.03;100.00;95337.66;4806338;29;20531;-93
2022/12/10 15:02:17;;;;;;;41.33;25.13;;;;;;;-0.12;100.00;95352.59;4884478;29;20072;-92
2022/12/10 15:08:30;;;;;;;32.23;19.63;;;;;;;-0.32;100.00;95347.16;4870159;29;20045;-94
2022/12/10 15:11:00;;;;;;;36.03;22.37;;;;;;;-0.38;100.00;95350.19;4898789;29;20424;-95
2022/12/10 15:17:52;;;;;;;41.40;22.27;;;;;;;-0.44;100.00;95368.72;4869613;29;20040;-94
2022/12/10 15:24:09;;;;;;;49.97;26.13;;;;;;;-0.62;100.00;95372.66;4883702;29;19995;-94
2022/12/10 15:26:51;;;;;;;43.53;25.57;;;;;;;-0.79;100.00;95369.53;4875218;29;20472;-93
2022/12/10 15:33:22;;;;;;;33.57;20.13;;;;;;;-0.87;100.00;95377.03;4893228;29;20448;-94
2022/12/10 15:39:43;;;;;;;32.33;19.87;;;;;;;-0.73;100.00;95379.44;4831738;29;20460;-92
2022/12/10 15:42:32;;;;;;;36.77;22.57;;;;;;;-0.68;100.00;95375.69;4882025;29;20457;-93
2022/12/10 15:45:04;;;;;;;34.63;20.70;;;;;;;-0.81;100.00;95386.88;4790248;29;20849;-92
2022/12/10 15:47:37;;;;;;;52.57;29.00;;;;;;;-0.83;100.00;95382.81;4673914;29;21615;-93