Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:42;;;;;;;5.63;2.10;;;;;;;12.16;81.31;99740.69;7391640;19;20022;-62
2023/10/29 00:04:13;;;;;;;5.40;2.22;;;;;;;12.23;81.16;99725.00;7392681;19;20025;-62
2023/10/29 00:06:41;;;;;;;5.82;2.20;;;;;;;12.15;81.34;99715.97;7393875;19;20238;-62
2023/10/29 00:09:09;;;;;;;3.72;1.98;;;;;;;12.20;81.29;99707.56;7390352;19;20026;-62
2023/10/29 00:11:37;;;;;;;5.57;2.20;;;;;;;12.22;81.50;99707.41;7390250;19;20070;-62
2023/10/29 00:14:06;;;;;;;4.50;2.05;;;;;;;12.24;81.50;99716.88;7391681;19;20397;-62
2023/10/29 00:16:34;;;;;;;5.95;2.22;;;;;;;12.21;81.85;99717.22;7392777;19;20035;-62
2023/10/29 00:19:01;;;;;;;6.00;2.05;;;;;;;12.19;81.84;99719.16;7389753;19;20031;-62
2023/10/29 00:21:34;;;;;;;5.40;1.90;;;;;;;12.20;82.01;99713.69;7390607;19;20018;-62
2023/10/29 00:24:02;;;;;;;6.68;2.10;;;;;;;12.19;81.97;99684.66;7392668;19;20018;-63
2023/10/29 00:26:29;;;;;;;6.82;2.00;;;;;;;12.22;82.31;99664.94;7392587;19;20010;-63
2023/10/29 00:28:57;;;;;;;3.17;1.95;;;;;;;12.21;82.15;99650.84;7391385;19;20018;-62
2023/10/29 00:31:25;;;;;;;3.53;2.00;;;;;;;12.22;82.33;99644.56;7391033;19;20517;-63
2023/10/29 00:33:53;;;;;;;3.85;2.00;;;;;;;12.22;82.38;99659.66;7391771;19;20047;-62
2023/10/29 00:36:22;;;;;;;6.45;1.90;;;;;;;12.20;82.81;99681.84;7392528;19;20070;-62
2023/10/29 00:38:50;;;;;;;5.35;2.53;;;;;;;12.22;82.90;99678.22;7390369;19;20090;-62
2023/10/29 00:41:18;;;;;;;4.63;1.85;;;;;;;12.20;82.82;99678.34;7389561;19;20110;-62
2023/10/29 00:43:49;;;;;;;6.97;2.20;;;;;;;12.22;82.91;99663.13;7392199;19;20029;-62
2023/10/29 00:46:17;;;;;;;6.05;2.10;;;;;;;12.20;83.19;99662.44;7391531;19;20011;-62
2023/10/29 00:48:46;;;;;;;5.55;2.08;;;;;;;12.19;83.25;99656.28;7390628;19;20018;-62
2023/10/29 00:51:14;;;;;;;5.28;2.40;;;;;;;12.26;83.29;99656.53;7389614;19;20026;-63
2023/10/29 00:53:43;;;;;;;6.32;2.30;;;;;;;12.30;83.03;99662.38;7390774;19;20018;-63
2023/10/29 00:56:12;;;;;;;6.05;2.45;;;;;;;12.29;83.00;99650.09;7391233;19;20018;-63
2023/10/29 00:58:41;;;;;;;4.95;2.35;;;;;;;12.31;83.29;99646.28;7390521;19;20421;-63
2023/10/29 01:01:09;;;;;;;6.03;2.58;;;;;;;12.31;83.18;99651.59;7391122;19;20104;-61
2023/10/29 01:03:36;;;;;;;7.80;2.50;;;;;;;12.27;83.50;99641.44;7391313;19;20011;-61
2023/10/29 01:06:04;;;;;;;7.20;2.60;;;;;;;12.28;83.64;99638.63;7390030;19;20015;-61
2023/10/29 01:08:32;;;;;;;5.25;2.20;;;;;;;12.26;83.50;99643.25;7390192;19;20027;-62
2023/10/29 01:11:00;;;;;;;4.97;2.40;;;;;;;12.25;83.73;99630.13;7388804;19;20438;-61
2023/10/29 01:13:28;;;;;;;8.15;2.50;;;;;;;12.22;83.91;99622.47;7390579;19;20039;-61
2023/10/29 01:15:55;;;;;;;5.55;2.28;;;;;;;12.26;83.80;99630.00;7391308;19;20342;-63
2023/10/29 01:18:23;;;;;;;4.85;2.22;;;;;;;12.27;84.04;99623.69;7388851;19;20053;-63
2023/10/29 01:20:51;;;;;;;4.93;2.20;;;;;;;12.31;84.17;99621.56;7389804;19;20010;-63
2023/10/29 01:23:18;;;;;;;5.45;2.10;;;;;;;12.35;83.96;99614.97;7391079;19;20023;-63
2023/10/29 01:25:47;;;;;;;5.80;2.08;;;;;;;12.30;84.20;99601.31;7398336;19;20030;-63
2023/10/29 01:28:14;;;;;;;6.40;2.00;;;;;;;12.29;84.45;99597.84;7396891;19;20104;-63
2023/10/29 01:30:42;;;;;;;5.70;2.00;;;;;;;12.31;84.34;99595.84;7397865;19;20015;-63
2023/10/29 01:33:10;;;;;;;7.97;2.70;;;;;;;12.29;84.59;99586.38;7398452;19;20015;-63
2023/10/29 01:35:37;;;;;;;6.55;2.70;;;;;;;12.31;84.69;99584.41;7395563;19;20018;-64
2023/10/29 01:38:05;;;;;;;6.55;2.80;;;;;;;12.29;84.77;99573.13;7395802;19;20022;-62
2023/10/29 01:40:33;;;;;;;5.68;2.47;;;;;;;12.27;84.95;99583.88;7396317;19;20487;-62
2023/10/29 01:43:00;;;;;;;5.88;2.47;;;;;;;12.29;85.06;99567.81;7397246;19;20387;-61
2023/10/29 01:45:29;;;;;;;8.98;2.78;;;;;;;12.36;84.99;99556.41;7397672;19;20014;-62
2023/10/29 01:47:57;;;;;;;8.20;2.50;;;;;;;12.37;85.05;99547.47;7395741;19;20463;-60
2023/10/29 01:50:24;;;;;;;7.05;2.47;;;;;;;12.43;85.06;99546.00;7396255;19;20025;-60
2023/10/29 01:52:54;;;;;;;5.72;2.72;;;;;;;12.51;84.71;99539.91;7396215;19;20343;-62
2023/10/29 01:55:21;;;;;;;5.68;2.50;;;;;;;12.41;85.20;99530.22;7394875;19;20015;-58
2023/10/29 01:57:49;;;;;;;6.43;2.58;;;;;;;12.38;85.37;99527.88;7396497;19;20018;-59
2023/10/29 02:00:19;;;;;;;6.20;2.70;;;;;;;12.44;85.21;99521.13;7396236;19;20021;-59
2023/10/29 02:02:47;;;;;;;6.38;2.50;;;;;;;12.47;85.37;99512.81;7397025;19;20035;-61
2023/10/29 02:05:15;;;;;;;5.10;2.28;;;;;;;12.46;85.34;99494.41;7395643;19;20019;-62
2023/10/29 02:07:43;;;;;;;6.28;2.60;;;;;;;12.44;85.80;99500.72;7396574;19;20010;-62
2023/10/29 02:10:11;;;;;;;4.78;2.30;;;;;;;12.44;85.79;99484.78;7395777;19;20022;-62
2023/10/29 02:12:39;;;;;;;6.78;2.33;;;;;;;12.46;85.64;99489.09;7396948;19;20347;-62
2023/10/29 02:15:07;;;;;;;6.10;2.13;;;;;;;12.49;85.76;99483.47;7393461;19;20403;-62
2023/10/29 02:17:35;;;;;;;7.15;2.20;;;;;;;12.43;86.04;99476.97;7396208;19;20528;-63
2023/10/29 02:20:05;;;;;;;4.20;1.75;;;;;;;12.48;86.02;99473.81;7392515;19;20010;-63
2023/10/29 02:22:33;;;;;;;6.70;2.42;;;;;;;12.51;85.71;99470.88;7396508;19;20363;-62
2023/10/29 02:25:01;;;;;;;4.40;2.47;;;;;;;12.53;85.80;99471.56;7397123;19;20060;-62
2023/10/29 02:27:29;;;;;;;8.90;2.50;;;;;;;12.57;85.68;99468.41;7395771;19;20018;-62
2023/10/29 02:29:56;;;;;;;5.97;2.40;;;;;;;12.58;85.91;99459.47;7391072;19;20015;-62
2023/10/29 02:32:24;;;;;;;3.67;1.90;;;;;;;12.55;85.86;99464.25;7396551;19;20040;-62
2023/10/29 02:34:53;;;;;;;3.97;2.17;;;;;;;12.51;86.19;99450.44;7392183;19;20906;-61
2023/10/29 02:37:21;;;;;;;5.05;2.35;;;;;;;12.52;86.48;99446.00;7395867;19;20078;-60
2023/10/29 02:39:48;;;;;;;4.53;2.03;;;;;;;12.52;86.28;99428.25;7392236;19;20026;-61
2023/10/29 02:42:17;;;;;;;3.97;1.85;;;;;;;12.56;86.33;99431.41;7396019;19;20539;-61
2023/10/29 02:44:44;;;;;;;3.83;1.92;;;;;;;12.60;86.47;99424.78;7395579;19;20629;-62
2023/10/29 02:47:12;;;;;;;6.68;2.10;;;;;;;12.60;86.51;99425.63;7396161;19;20026;-60
2023/10/29 02:49:40;;;;;;;3.60;2.13;;;;;;;12.63;86.07;99416.47;7392012;19;20015;-61
2023/10/29 02:52:07;;;;;;;4.53;1.95;;;;;;;12.67;85.97;99408.06;7395132;19;20018;-61
2023/10/29 02:54:35;;;;;;;4.32;1.70;;;;;;;12.68;86.20;99396.44;7394438;19;20026;-62
2023/10/29 02:57:06;;;;;;;2.80;1.50;;;;;;;12.75;85.89;99388.66;7395265;19;20021;-62
2023/10/29 02:59:33;;;;;;;4.05;1.63;;;;;;;12.73;86.14;99390.63;7392176;19;20495;-62
2023/10/29 03:02:01;;;;;;;3.97;1.60;;;;;;;12.71;86.13;99394.47;7393738;19;20047;-62
2023/10/29 03:04:29;;;;;;;4.13;1.85;;;;;;;12.77;86.02;99397.28;7394883;19;20046;-62
2023/10/29 03:06:57;;;;;;;3.33;1.73;;;;;;;12.71;86.26;99394.47;7393309;19;20035;-61
2023/10/29 03:09:24;;;;;;;4.82;2.00;;;;;;;12.76;86.26;99392.16;7390540;19;20026;-62
2023/10/29 03:11:52;;;;;;;4.32;1.75;;;;;;;12.78;86.08;99398.13;7392884;19;20390;-62
2023/10/29 03:14:20;;;;;;;4.88;1.92;;;;;;;12.76;86.35;99389.50;7394820;19;20018;-61
2023/10/29 03:16:47;;;;;;;3.10;1.70;;;;;;;12.82;86.20;99386.16;7394303;19;20081;-61
2023/10/29 03:19:15;;;;;;;3.88;1.90;;;;;;;12.78;86.01;99375.06;7393054;19;20017;-61
2023/10/29 03:21:42;;;;;;;4.22;2.20;;;;;;;12.80;85.75;99377.53;7393000;19;20018;-62
2023/10/29 03:24:10;;;;;;;4.47;1.90;;;;;;;12.78;86.33;99364.44;7394464;19;20376;-62
2023/10/29 03:26:38;;;;;;;2.55;1.50;;;;;;;12.81;86.26;99368.56;7394261;19;20027;-61
2023/10/29 03:29:06;;;;;;;4.03;1.50;;;;;;;12.84;85.83;99353.16;7394191;19;20621;-60
2023/10/29 03:31:34;;;;;;;4.32;1.65;;;;;;;12.84;86.02;99354.97;7393547;19;20011;-60
2023/10/29 03:34:03;;;;;;;2.47;1.48;;;;;;;12.78;86.13;99359.13;7392672;19;20040;-60
2023/10/29 03:36:30;;;;;;;2.92;1.40;;;;;;;12.76;86.25;99357.63;7395226;19;20111;-60
2023/10/29 03:38:58;;;;;;;3.95;1.63;;;;;;;12.80;85.93;99366.91;7393947;19;20035;-59
2023/10/29 03:41:26;;;;;;;3.45;1.42;;;;;;;12.84;86.16;99370.91;7393792;19;20014;-60
2023/10/29 03:43:54;;;;;;;4.40;1.50;;;;;;;12.86;85.93;99353.84;7394677;19;20018;-59
2023/10/29 03:46:22;;;;;;;4.22;1.30;;;;;;;12.86;85.90;99345.03;7392544;19;20021;-60
2023/10/29 03:48:50;;;;;;;5.55;1.52;;;;;;;12.84;85.90;99350.50;7391417;19;20479;-59
2023/10/29 03:51:18;;;;;;;3.40;1.45;;;;;;;12.89;85.84;99347.34;7392071;19;20037;-60
2023/10/29 03:53:46;;;;;;;4.03;1.58;;;;;;;12.89;85.69;99348.16;7394231;19;20375;-61
2023/10/29 03:56:14;;;;;;;2.75;1.52;;;;;;;12.85;86.00;99362.78;7392275;19;20480;-60
2023/10/29 03:58:41;;;;;;;2.90;1.50;;;;;;;12.88;85.59;99357.13;7393151;19;20027;-61
2023/10/29 04:01:12;;;;;;;3.15;1.50;;;;;;;12.90;85.71;99352.50;7392901;19;20039;-62
2023/10/29 04:03:43;;;;;;;3.78;1.30;;;;;;;12.81;85.96;99348.16;7393162;19;20513;-62
2023/10/29 04:06:12;;;;;;;2.63;1.20;;;;;;;12.84;85.82;99358.47;7393555;19;20360;-63
2023/10/29 04:08:39;;;;;;;3.65;1.50;;;;;;;12.83;86.10;99348.00;7392327;19;20027;-64
2023/10/29 04:11:08;;;;;;;3.20;1.30;;;;;;;12.85;86.21;99351.31;7391322;19;20479;-62
2023/10/29 04:13:35;;;;;;;3.10;1.10;;;;;;;12.75;86.32;99343.50;7393039;19;20019;-61
2023/10/29 04:16:03;;;;;;;5.38;1.50;;;;;;;12.82;86.27;99335.69;7391190;19;20020;-61
2023/10/29 04:18:31;;;;;;;3.67;1.35;;;;;;;12.89;85.83;99337.53;7390420;19;20019;-61
2023/10/29 04:21:08;;;;;;;3.90;1.23;;;;;;;12.88;85.92;99329.75;7391266;19;20025;-63
2023/10/29 04:23:36;;;;;;;4.03;1.40;;;;;;;12.89;85.90;99326.09;7392409;19;20344;-63
2023/10/29 04:26:04;;;;;;;3.90;1.20;;;;;;;12.88;86.22;99321.78;7392880;19;20423;-63
2023/10/29 04:28:32;;;;;;;1.98;0.98;;;;;;;12.85;85.82;99308.81;7392525;19;20057;-63
2023/10/29 04:31:00;;;;;;;4.32;1.00;;;;;;;12.86;86.11;99321.13;7391273;19;20621;-60
2023/10/29 04:33:28;;;;;;;2.10;1.15;;;;;;;12.92;85.79;99317.78;7392665;19;20018;-62
2023/10/29 04:35:56;;;;;;;3.38;1.25;;;;;;;12.96;85.70;99320.97;7391177;19;20014;-62
2023/10/29 04:38:24;;;;;;;4.38;1.38;;;;;;;12.99;85.64;99317.97;7391643;19;20011;-62
2023/10/29 04:40:52;;;;;;;3.35;1.10;;;;;;;13.04;85.46;99318.31;7390665;19;20078;-64
2023/10/29 04:43:19;;;;;;;1.40;0.93;;;;;;;13.01;85.43;99310.66;7392089;19;20032;-64
2023/10/29 04:45:47;;;;;;;2.70;1.10;;;;;;;13.00;85.63;99303.69;7391723;19;20078;-62
2023/10/29 04:48:16;;;;;;;3.63;1.25;;;;;;;12.97;85.77;99304.84;7391432;19;20043;-61
2023/10/29 04:50:44;;;;;;;3.80;1.15;;;;;;;13.00;85.62;99298.38;7390655;19;20055;-61
2023/10/29 04:53:11;;;;;;;3.47;1.45;;;;;;;12.99;85.62;99291.41;7391739;19;20018;-62
2023/10/29 04:55:39;;;;;;;3.08;1.27;;;;;;;13.00;85.71;99285.09;7390588;19;20014;-59
2023/10/29 04:58:07;;;;;;;2.85;1.20;;;;;;;13.03;85.54;99282.94;7393899;19;20027;-61
2023/10/29 05:00:34;;;;;;;4.45;1.33;;;;;;;13.02;85.91;99277.78;7399051;19;20022;-62
2023/10/29 05:03:02;;;;;;;3.35;1.02;;;;;;;13.05;85.44;99278.28;7400005;19;20026;-63
2023/10/29 05:05:30;;;;;;;3.40;1.20;;;;;;;13.07;85.38;99275.47;7398227;19;20023;-59
2023/10/29 05:07:58;;;;;;;3.60;1.30;;;;;;;13.03;85.44;99261.66;7399782;19;20022;-64
2023/10/29 05:10:28;;;;;;;3.45;1.20;;;;;;;13.02;85.40;99264.50;7396957;19;20033;-63
2023/10/29 05:12:56;;;;;;;2.30;1.00;;;;;;;13.00;85.48;99261.16;7398817;19;20097;-62
2023/10/29 05:15:24;;;;;;;4.60;1.13;;;;;;;13.04;85.62;99255.34;7398346;19;20022;-61
2023/10/29 05:17:52;;;;;;;5.10;1.35;;;;;;;13.07;85.58;99265.66;7398689;19;20019;-62
2023/10/29 05:20:20;;;;;;;2.30;1.15;;;;;;;13.09;85.26;99265.50;7397461;19;20361;-60
2023/10/29 05:22:48;;;;;;;1.85;1.15;;;;;;;13.08;85.50;99269.13;7398501;19;20026;-62
2023/10/29 05:25:15;;;;;;;3.20;1.17;;;;;;;13.10;85.31;99277.78;7398538;19;20344;-61
2023/10/29 05:27:54;;;;;;;2.92;1.25;;;;;;;13.17;85.23;99263.66;7396689;19;20050;-62
2023/10/29 05:30:22;;;;;;;3.53;1.17;;;;;;;13.09;85.39;99260.19;7396692;19;20011;-62
2023/10/29 05:32:50;;;;;;;2.85;0.90;;;;;;;13.07;85.47;99268.31;7398783;19;20021;-63
2023/10/29 05:35:18;;;;;;;2.95;0.90;;;;;;;13.14;84.98;99277.28;7397482;19;20354;-61
2023/10/29 05:37:47;;;;;;;1.92;1.00;;;;;;;13.17;84.93;99273.47;7397760;19;20030;-62
2023/10/29 05:40:15;;;;;;;4.97;1.00;;;;;;;13.20;84.79;99265.16;7396931;19;20026;-62
2023/10/29 05:42:43;;;;;;;4.00;1.00;;;;;;;13.18;84.84;99265.31;7396045;19;20039;-62
2023/10/29 05:45:11;;;;;;;3.20;1.15;;;;;;;13.22;84.64;99268.47;7397458;19;20010;-62
2023/10/29 05:47:39;;;;;;;2.72;0.93;;;;;;;13.21;84.40;99263.34;7397822;19;20023;-62
2023/10/29 05:50:07;;;;;;;2.45;0.80;;;;;;;13.16;84.79;99262.03;7394207;19;20336;-61
2023/10/29 05:52:34;;;;;;;1.80;0.88;;;;;;;13.15;84.72;99264.81;7395341;19;20039;-62
2023/10/29 05:55:03;;;;;;;2.40;0.95;;;;;;;13.18;84.65;99264.50;7396408;19;20026;-62
2023/10/29 05:57:34;;;;;;;2.20;0.90;;;;;;;13.11;84.73;99264.31;7397186;19;20433;-63
2023/10/29 06:00:02;;;;;;;2.50;1.00;;;;;;;13.13;84.69;99254.38;7391779;19;20078;-62
2023/10/29 06:02:30;;;;;;;1.80;0.70;;;;;;;13.09;84.92;99250.38;7397208;19;20047;-61
2023/10/29 06:04:58;;;;;;;4.03;1.02;;;;;;;13.08;84.90;99248.72;7396882;19;20022;-62
2023/10/29 06:07:25;;;;;;;2.35;0.70;;;;;;;13.13;84.71;99245.56;7395005;19;20022;-61
2023/10/29 06:09:53;;;;;;;2.90;0.90;;;;;;;13.18;84.50;99249.38;7389813;19;20015;-60
2023/10/29 06:12:21;;;;;;;3.33;0.90;;;;;;;13.25;84.05;99254.91;7397026;19;20500;-60
2023/10/29 06:14:48;;;;;;;2.90;1.00;;;;;;;13.29;84.15;99260.72;7396472;19;20040;-60
2023/10/29 06:17:16;;;;;;;3.30;1.10;;;;;;;13.28;84.04;99259.03;7397076;19;20015;-62
2023/10/29 06:19:53;;;;;;;2.08;0.80;;;;;;;13.23;84.23;99264.00;7393067;19;20022;-62
2023/10/29 06:22:21;;;;;;;3.92;1.20;;;;;;;13.26;84.05;99258.38;7395239;19;20050;-62
2023/10/29 06:24:49;;;;;;;2.42;0.98;;;;;;;13.26;83.84;99261.03;7395972;19;20019;-62
2023/10/29 06:27:16;;;;;;;3.58;1.25;;;;;;;13.28;84.02;99264.34;7396418;19;20014;-62
2023/10/29 06:29:44;;;;;;;3.45;1.10;;;;;;;13.31;83.84;99278.13;7387434;19;20039;-62
2023/10/29 06:32:12;;;;;;;3.67;1.00;;;;;;;13.37;83.60;99282.78;7395969;19;20010;-62
2023/10/29 06:34:40;;;;;;;3.00;0.80;;;;;;;13.40;83.60;99284.31;7395404;19;20018;-62
2023/10/29 06:37:07;;;;;;;2.53;1.00;;;;;;;13.47;83.40;99279.13;7393599;19;20019;-62
2023/10/29 06:39:35;;;;;;;4.70;1.13;;;;;;;13.52;83.21;99282.13;7392059;19;20031;-62
2023/10/29 06:42:03;;;;;;;1.27;0.70;;;;;;;13.57;83.20;99283.25;7393967;19;20337;-62
2023/10/29 06:44:31;;;;;;;2.95;1.05;;;;;;;13.63;83.05;99281.78;7395444;19;20082;-62
2023/10/29 06:46:59;;;;;;;2.72;0.90;;;;;;;13.68;82.55;99283.91;7396525;19;20487;-61
2023/10/29 06:49:27;;;;;;;3.40;0.98;;;;;;;13.64;82.95;99280.78;7392798;19;20031;-61
2023/10/29 06:51:55;;;;;;;3.22;1.10;;;;;;;13.66;82.87;99281.44;7393906;19;20043;-61
2023/10/29 06:54:23;;;;;;;2.65;0.98;;;;;;;13.64;82.61;99268.28;7393355;19;20010;-60
2023/10/29 06:56:50;;;;;;;3.63;0.75;;;;;;;13.69;82.41;99282.91;7392500;19;20030;-59
2023/10/29 06:59:18;;;;;;;5.13;1.30;;;;;;;13.63;82.91;99289.75;7394573;19;20386;-61
2023/10/29 07:01:47;;;;;;;3.45;1.02;;;;;;;13.68;82.54;99281.25;7395426;19;20018;-61
2023/10/29 07:04:15;;;;;;;4.03;0.93;;;;;;;13.72;82.46;99269.28;7395141;19;20363;-63
2023/10/29 07:06:44;;;;;;;2.08;1.00;;;;;;;13.71;82.25;99287.06;7395951;19;20029;-62
2023/10/29 07:09:15;;;;;;;3.72;1.10;;;;;;;13.70;82.44;99292.53;7394293;19;20043;-61
2023/10/29 07:11:43;;;;;;;2.33;0.95;;;;;;;13.72;82.45;99283.41;7394013;19;20019;-61
2023/10/29 07:14:12;;;;;;;2.05;1.00;;;;;;;13.75;82.16;99291.06;7395012;19;20369;-61
2023/10/29 07:16:44;;;;;;;3.15;1.00;;;;;;;13.77;82.28;99301.53;7393360;19;20031;-61
2023/10/29 07:19:16;;;;;;;2.55;1.00;;;;;;;13.80;81.98;99306.50;7392759;19;20043;-61
2023/10/29 07:21:44;;;;;;;2.57;0.80;;;;;;;13.77;82.27;99302.34;7390794;19;20018;-61
2023/10/29 07:24:12;;;;;;;0.90;0.60;;;;;;;13.77;82.00;99305.00;7393823;19;20606;-61
2023/10/29 07:26:40;;;;;;;3.28;0.90;;;;;;;13.82;81.65;99300.03;7394238;19;20007;-62
2023/10/29 07:29:08;;;;;;;1.77;0.80;;;;;;;13.85;81.60;99302.34;7393209;19;20018;-62
2023/10/29 07:31:36;;;;;;;2.90;1.00;;;;;;;13.86;81.72;99301.34;7392975;19;20039;-62
2023/10/29 07:34:04;;;;;;;3.03;0.90;;;;;;;13.94;81.14;99303.16;7393985;19;20406;-62
2023/10/29 07:36:31;;;;;;;2.05;0.88;;;;;;;13.96;81.14;99289.66;7394387;19;20094;-62
2023/10/29 07:38:59;;;;;;;4.07;1.08;;;;;;;13.94;81.28;99297.00;7392902;19;20025;-62
2023/10/29 07:41:31;;;;;;;4.25;0.98;;;;;;;13.98;81.23;99298.31;7391085;19;20389;-62
2023/10/29 07:43:58;;;;;;;3.42;0.88;;;;;;;13.99;81.14;99295.47;7393393;19;20014;-62
2023/10/29 07:46:26;;;;;;;2.50;0.80;;;;;;;13.98;80.95;99287.69;7395193;19;20051;-62
2023/10/29 07:48:55;;;;;;;2.67;0.88;;;;;;;13.96;80.92;99295.81;7396892;19;20090;-62
2023/10/29 07:51:23;;;;;;;2.97;1.13;;;;;;;13.96;81.06;99297.66;7395072;19;20014;-62
2023/10/29 07:53:51;;;;;;;3.22;0.90;;;;;;;13.99;80.86;99308.78;7396901;19;20014;-62
2023/10/29 07:56:20;;;;;;;3.22;1.48;;;;;;;14.03;80.60;99290.66;7395126;19;20039;-63
2023/10/29 07:58:48;;;;;;;4.60;1.00;;;;;;;14.02;80.76;99310.28;7395521;19;20038;-63
2023/10/29 08:01:16;;;;;;;3.35;1.10;;;;;;;14.09;80.55;99309.44;7395249;19;20026;-63
2023/10/29 08:03:45;;;;;;;3.90;1.00;;;;;;;14.22;80.01;99306.22;7395086;19;20015;-63
2023/10/29 08:06:14;;;;;;;3.95;1.00;;;;;;;14.31;79.77;99315.03;7396796;19;20371;-62
2023/10/29 08:08:41;;;;;;;4.53;1.23;;;;;;;14.31;79.52;99312.34;7393623;19;20056;-62
2023/10/29 08:11:19;;;;;;;4.25;1.10;;;;;;;14.37;79.12;99309.81;7395068;19;20013;-63
2023/10/29 08:13:48;;;;;;;2.75;0.80;;;;;;;14.32;79.43;99317.50;7397163;19;20039;-63
2023/10/29 08:16:15;;;;;;;3.28;0.95;;;;;;;14.43;79.06;99334.13;7393854;19;20014;-63
2023/10/29 08:18:43;;;;;;;4.03;1.17;;;;;;;14.45;79.08;99314.28;7395874;19;20472;-63
2023/10/29 08:21:11;;;;;;;3.45;1.13;;;;;;;14.49;78.85;99318.28;7394763;19;21816;-63
2023/10/29 08:23:39;;;;;;;5.43;1.10;;;;;;;14.57;79.11;99318.22;7392800;19;20402;-63
2023/10/29 08:26:06;;;;;;;4.95;1.00;;;;;;;14.62;78.80;99325.72;7395661;19;20031;-62
2023/10/29 08:28:35;;;;;;;2.33;0.80;;;;;;;14.70;78.43;99315.03;7394984;19;20086;-63
2023/10/29 08:31:04;;;;;;;3.35;1.23;;;;;;;14.85;77.88;99318.59;7394964;19;20011;-63
2023/10/29 08:33:32;;;;;;;2.03;0.90;;;;;;;15.03;77.61;99330.81;7391655;19;20031;-62
2023/10/29 08:36:00;;;;;;;3.58;0.95;;;;;;;15.13;77.08;99336.75;7395463;19;20039;-62
2023/10/29 08:38:28;;;;;;;2.15;1.00;;;;;;;15.19;76.62;99336.03;7394187;19;20038;-62
2023/10/29 08:40:56;;;;;;;2.95;0.90;;;;;;;15.26;76.43;99341.47;7392486;19;20353;-62
2023/10/29 08:43:24;;;;;;;3.35;0.80;;;;;;;15.24;76.39;99340.84;7396088;19;20015;-63
2023/10/29 08:45:51;;;;;;;5.07;1.10;;;;;;;15.31;76.17;99339.13;7395477;19;20044;-63
2023/10/29 08:48:20;;;;;;;3.42;1.10;;;;;;;15.33;76.03;99343.25;7391040;19;20074;-62
2023/10/29 08:50:48;;;;;;;4.32;0.93;;;;;;;15.30;76.21;99348.97;7394349;19;20007;-63
2023/10/29 08:53:15;;;;;;;4.47;1.17;;;;;;;15.32;75.52;99335.44;7395307;19;20019;-62
2023/10/29 08:55:43;;;;;;;5.45;1.27;;;;;;;15.44;75.32;99339.34;7396035;19;20029;-64
2023/10/29 08:58:11;;;;;;;3.15;1.20;;;;;;;15.42;75.69;99337.88;7392854;19;20027;-63
2023/10/29 09:00:40;;;;;;;4.32;1.10;;;;;;;15.29;76.35;99343.78;7392697;19;20046;-64
2023/10/29 09:03:14;;;;;;;2.90;0.98;;;;;;;15.18;76.65;99366.38;7395639;19;20028;-63
2023/10/29 09:05:42;;;;;;;4.13;1.05;;;;;;;15.08;77.16;99369.28;7394498;19;20534;-63
2023/10/29 09:08:11;;;;;;;5.47;1.40;;;;;;;15.03;77.71;99392.13;7394963;19;20026;-63
2023/10/29 09:10:42;;;;;;;4.93;1.00;;;;;;;15.01;78.00;99407.47;7393530;19;20431;-64
2023/10/29 09:13:11;;;;;;;2.33;0.98;;;;;;;15.04;77.88;99412.47;7394490;19;20508;-63
2023/10/29 09:15:39;;;;;;;2.55;1.00;;;;;;;15.05;78.43;99420.28;7393237;19;20018;-62
2023/10/29 09:18:07;;;;;;;3.80;1.00;;;;;;;15.03;77.91;99419.63;7392963;19;20027;-64
2023/10/29 09:20:36;;;;;;;4.10;1.00;;;;;;;15.10;77.48;99409.91;7392562;19;20083;-64
2023/10/29 09:23:04;;;;;;;5.40;0.90;;;;;;;15.03;76.23;99410.78;7394396;19;20085;-63
2023/10/29 09:25:33;;;;;;;6.43;1.08;;;;;;;15.04;76.01;99407.97;7395213;19;20014;-63
2023/10/29 09:28:04;;;;;;;2.55;0.80;;;;;;;15.07;75.59;99412.09;7394625;19;20014;-63
2023/10/29 09:30:32;;;;;;;4.10;0.90;;;;;;;15.04;74.41;99418.63;7391383;19;20018;-63
2023/10/29 09:33:00;;;;;;;5.22;1.05;;;;;;;15.09;73.99;99450.09;7394727;19;20018;-63
2023/10/29 09:35:28;;;;;;;3.50;1.05;;;;;;;15.12;73.36;99441.75;7394975;19;20026;-63
2023/10/29 09:37:56;;;;;;;4.97;1.25;;;;;;;15.11;73.75;99440.09;7392100;19;20029;-63
2023/10/29 09:40:24;;;;;;;3.72;0.90;;;;;;;15.14;73.24;99441.56;7393489;19;20389;-63
2023/10/29 09:42:58;;;;;;;3.72;1.10;;;;;;;15.10;72.92;99427.75;7392998;19;20026;-63
2023/10/29 09:45:26;;;;;;;4.25;0.75;;;;;;;15.00;73.05;99448.47;7397123;19;20043;-63
2023/10/29 09:47:55;;;;;;;4.68;1.05;;;;;;;15.03;72.92;99445.44;7400395;19;20022;-63
2023/10/29 09:50:23;;;;;;;4.75;0.90;;;;;;;15.05;72.54;99457.59;7400264;19;20010;-62
2023/10/29 09:52:55;;;;;;;3.63;1.08;;;;;;;15.13;72.16;99464.75;7401728;19;20039;-62
2023/10/29 09:55:22;;;;;;;5.35;1.05;;;;;;;15.19;71.97;99476.56;7400779;19;20042;-62
2023/10/29 09:57:50;;;;;;;4.90;0.90;;;;;;;15.17;71.38;99455.38;7399500;19;20034;-62
2023/10/29 10:00:18;;;;;;;5.03;1.17;;;;;;;15.17;71.29;99467.88;7400891;19;20341;-62
2023/10/29 10:02:49;;;;;;;3.72;0.68;;;;;;;15.30;70.54;99460.13;7400047;19;20050;-62
2023/10/29 10:05:19;;;;;;;6.45;1.30;;;;;;;15.29;70.68;99459.31;7400678;19;20024;-62
2023/10/29 10:07:48;;;;;;;4.55;0.93;;;;;;;15.31;70.35;99470.66;7400953;19;20086;-62
2023/10/29 10:10:19;;;;;;;5.40;1.20;;;;;;;15.39;69.99;99468.94;7395463;19;20368;-62
2023/10/29 10:12:51;;;;;;;4.32;0.98;;;;;;;15.45;69.81;99479.72;7399023;19;20019;-62
2023/10/29 10:15:19;;;;;;;5.47;1.02;;;;;;;15.46;69.76;99489.41;7399157;19;20357;-62
2023/10/29 10:17:56;;;;;;;6.25;1.13;;;;;;;15.46;69.39;99492.06;7398190;19;20031;-63
2023/10/29 10:20:24;;;;;;;7.13;1.15;;;;;;;15.46;69.32;99492.06;7399556;19;20038;-61
2023/10/29 10:23:06;;;;;;;6.38;1.25;;;;;;;15.58;69.00;99506.66;7401059;19;20018;-61
2023/10/29 10:25:35;;;;;;;6.22;1.30;;;;;;;15.45;70.15;99506.41;7401066;19;20363;-61
2023/10/29 10:28:04;;;;;;;4.95;1.05;;;;;;;15.51;69.57;99504.88;7398850;19;20479;-61
2023/10/29 10:30:40;;;;;;;6.40;1.23;;;;;;;15.58;68.63;99517.34;7399196;19;20082;-61
2023/10/29 10:33:18;;;;;;;5.03;1.23;;;;;;;15.58;69.25;99508.50;7401195;19;20029;-61
2023/10/29 10:35:54;;;;;;;4.45;0.98;;;;;;;15.58;69.73;99513.84;7399242;19;20031;-61
2023/10/29 10:38:22;;;;;;;5.70;1.00;;;;;;;15.63;68.91;99513.31;7398841;19;20059;-60
2023/10/29 10:40:59;;;;;;;4.07;1.10;;;;;;;15.62;68.76;99515.16;7395840;19;20309;-60
2023/10/29 10:43:28;;;;;;;3.28;1.20;;;;;;;15.61;69.49;99510.84;7396008;19;20015;-66
2023/10/29 10:45:58;;;;;;;5.75;1.27;;;;;;;15.56;69.35;99510.50;7397061;19;20370;-60
2023/10/29 10:48:27;;;;;;;5.07;1.15;;;;;;;15.68;69.35;99505.63;7393377;19;20019;-60
2023/10/29 10:50:58;;;;;;;7.50;1.00;;;;;;;15.86;67.86;99508.03;7395130;19;20022;-61
2023/10/29 10:53:26;;;;;;;5.43;1.27;;;;;;;16.02;68.00;99497.22;7394672;19;20048;-60
2023/10/29 10:55:54;;;;;;;3.20;0.95;;;;;;;16.06;67.68;99498.50;7394971;19;20015;-60
2023/10/29 10:58:31;;;;;;;5.13;1.13;;;;;;;15.94;68.33;99491.94;7394370;19;20022;-60
2023/10/29 11:00:59;;;;;;;4.05;1.55;;;;;;;15.92;68.74;99499.31;7395022;19;20014;-60
2023/10/29 11:03:32;;;;;;;6.95;1.23;;;;;;;15.93;68.86;99512.47;7395374;19;20377;-60
2023/10/29 11:06:01;;;;;;;4.38;1.20;;;;;;;15.94;68.65;99507.97;7396353;19;20026;-59
2023/10/29 11:08:29;;;;;;;3.40;1.20;;;;;;;16.01;68.30;99509.75;7396031;19;20367;-60
2023/10/29 11:10:58;;;;;;;5.40;1.17;;;;;;;16.06;68.02;99514.53;7393001;19;20043;-61
2023/10/29 11:13:26;;;;;;;5.28;1.25;;;;;;;16.13;67.80;99501.31;7395167;19;20014;-61
2023/10/29 11:15:55;;;;;;;5.03;1.05;;;;;;;16.24;67.48;99499.03;7394907;19;20017;-59
2023/10/29 11:18:31;;;;;;;2.75;0.85;;;;;;;16.42;66.98;99493.34;7393380;19;20043;-60
2023/10/29 11:21:03;;;;;;;7.13;1.27;;;;;;;16.47;66.15;99490.13;7394116;19;20022;-61
2023/10/29 11:23:32;;;;;;;5.85;1.38;;;;;;;16.54;65.10;99478.53;7394525;19;20025;-60
2023/10/29 11:26:20;;;;;;;5.22;1.20;;;;;;;16.77;63.52;99488.34;7398234;19;20114;-60
2023/10/29 11:28:49;;;;;;;5.90;1.50;;;;;;;16.67;63.11;99487.75;7393290;19;20547;-61
2023/10/29 11:31:19;;;;;;;4.28;1.10;;;;;;;16.73;62.38;99490.56;7392941;19;20025;-61
2023/10/29 11:33:56;;;;;;;7.00;1.80;;;;;;;16.70;62.27;99485.53;7394311;19;20043;-61
2023/10/29 11:36:31;;;;;;;7.90;1.98;;;;;;;16.69;61.43;99499.94;7394290;19;20038;-61
2023/10/29 11:39:21;;;;;;;8.45;1.67;;;;;;;16.72;61.15;99483.53;7392192;19;20043;-62
2023/10/29 11:41:49;;;;;;;6.68;1.70;;;;;;;16.65;61.64;99487.13;7393775;19;20108;-62