Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:17;;;;;;;14.05;8.50;;;231.20;2252.80;;;;;;5051036;28;20489;-61
2023/04/16 00:04:43;;;;;;;12.57;7.38;;;231.20;2252.80;;;;;;5051119;28;20017;-61
2023/04/16 00:07:09;;;;;;;22.10;15.23;;;231.30;2252.80;;;;;;5038496;28;20030;-60
2023/04/16 00:09:35;;;;;;;23.92;15.68;;;231.30;2252.80;;;;;;5030654;28;20083;-61
2023/04/16 00:12:00;;;;;;;10.10;7.03;;;256.00;2252.80;;;;;;5030637;28;20038;-60
2023/04/16 00:14:26;;;;;;;15.07;9.85;;;256.00;2252.80;;;;;;5030848;28;20448;-61
2023/04/16 00:16:52;;;;;;;10.90;7.63;;;256.00;2252.80;;;;;;5030764;28;20017;-60
2023/04/16 00:19:17;;;;;;;11.68;7.95;;;256.00;2252.80;;;;;;5030945;28;20040;-60
2023/04/16 00:21:43;;;;;;;14.18;7.85;;;256.20;2252.80;;;;;;5030437;28;20083;-61
2023/04/16 00:24:09;;;;;;;9.05;5.50;;;256.20;2252.80;;;;;;5031215;28;20043;-60
2023/04/16 00:26:35;;;;;;;7.78;5.43;;;256.20;2252.80;;;;;;5030645;28;20116;-60
2023/04/16 00:29:00;;;;;;;10.50;6.55;;;256.10;2252.80;;;;;;5030693;28;20029;-60
2023/04/16 00:31:31;;;;;;;10.27;7.15;;;256.20;2252.80;;;;;;5030308;28;20099;-66
2023/04/16 00:33:57;;;;;;;14.00;7.45;;;256.10;2252.80;;;;;;5036735;28;20022;-60
2023/04/16 00:36:25;;;;;;;20.67;18.50;;;256.00;2252.80;;;;;;5036840;28;20440;-60
2023/04/16 00:38:51;;;;;;;13.88;7.47;;;231.30;2252.80;;;;;;5048993;28;20422;-61
2023/04/16 00:41:17;;;;;;;11.20;8.20;;;231.20;2252.80;;;;;;5050278;28;20068;-60
2023/04/16 00:43:43;;;;;;;11.05;7.20;;;231.20;2252.80;;;;;;5050381;28;20505;-61
2023/04/16 00:46:09;;;;;;;14.70;8.00;;;231.20;2252.80;;;;;;5050582;28;20060;-60
2023/04/16 00:48:38;;;;;;;11.13;5.90;;;231.30;2252.80;;;;;;5049974;28;20494;-61
2023/04/16 00:51:05;;;;;;;8.05;5.55;;;231.30;2252.80;;;;;;5050033;28;20029;-61
2023/04/16 00:53:31;;;;;;;11.07;6.28;;;231.30;2252.80;;;;;;5050152;28;20031;-60
2023/04/16 00:55:57;;;;;;;9.02;5.50;;;256.00;2252.80;;;;;;5050119;28;20021;-60
2023/04/16 00:58:24;;;;;;;9.15;5.68;;;256.10;2252.80;;;;;;5049306;28;20021;-60
2023/04/16 01:00:50;;;;;;;9.45;6.07;;;256.10;2252.80;;;;;;5050159;28;20429;-60
2023/04/16 01:03:16;;;;;;;8.07;5.25;;;256.20;2252.80;;;;;;5048919;28;20167;-64
2023/04/16 01:05:42;;;;;;;8.93;5.75;;;256.20;2252.80;;;;;;5048872;28;20036;-61
2023/04/16 01:08:19;;;;;;;8.25;5.30;;;256.20;2252.80;;;;;;5050027;28;20029;-61
2023/04/16 01:10:45;;;;;;;6.70;5.15;;;256.20;2252.80;;;;;;5049753;28;20483;-60
2023/04/16 01:13:11;;;;;;;6.97;4.97;;;256.20;2252.80;;;;;;5050025;28;20029;-60
2023/04/16 01:15:37;;;;;;;6.75;4.95;;;256.20;2252.80;;;;;;5049525;28;20028;-62
2023/04/16 01:18:15;;;;;;;8.00;6.43;;;256.40;2252.80;;;;;;5049707;28;20028;-60
2023/04/16 01:20:41;;;;;;;10.95;9.63;;;256.50;2252.80;;;;;;5049659;28;20017;-61
2023/04/16 01:23:07;;;;;;;11.02;7.25;;;256.30;2252.80;;;;;;5049142;28;20510;-61
2023/04/16 01:25:32;;;;;;;10.43;7.97;;;256.20;2252.80;;;;;;5049346;28;20021;-60
2023/04/16 01:27:58;;;;;;;14.35;9.20;;;256.20;2252.80;;;;;;5049034;28;20025;-61
2023/04/16 01:30:24;;;;;;;14.55;9.50;;;256.30;2252.80;;;;;;5049017;28;20041;-61
2023/04/16 01:32:50;;;;;;;15.13;11.77;;;256.30;2252.80;;;;;;5049369;28;20060;-60
2023/04/16 01:35:17;;;;;;;12.20;7.28;;;256.00;2252.80;;;;;;5049086;28;20391;-60
2023/04/16 01:37:43;;;;;;;15.45;8.70;;;231.30;2252.80;;;;;;5049768;28;20067;-60
2023/04/16 01:40:09;;;;;;;15.18;11.23;;;256.00;2252.80;;;;;;5049356;28;20033;-60
2023/04/16 01:42:36;;;;;;;15.05;8.90;;;256.00;2252.80;;;;;;5049156;28;20105;-61
2023/04/16 01:45:02;;;;;;;10.95;7.05;;;231.30;2252.80;;;;;;5049136;28;20044;-60
2023/04/16 01:47:28;;;;;;;12.50;7.97;;;231.30;2252.80;;;;;;5049353;28;20368;-60
2023/04/16 01:49:53;;;;;;;8.73;7.47;;;256.00;2252.80;;;;;;5048921;28;20042;-60
2023/04/16 01:52:20;;;;;;;13.65;10.65;;;256.00;2252.80;;;;;;5049249;28;20041;-60
2023/04/16 01:54:45;;;;;;;14.02;9.05;;;231.30;2252.80;;;;;;5048894;28;20028;-60
2023/04/16 01:57:11;;;;;;;18.27;11.82;;;231.20;2252.80;;;;;;5049697;28;20032;-61
2023/04/16 01:59:37;;;;;;;16.08;11.00;;;231.20;2252.80;;;;;;5048568;28;20043;-61
2023/04/16 02:02:10;;;;;;;17.58;10.30;;;231.20;2252.80;;;;;;5048969;28;20039;-61
2023/04/16 02:04:37;;;;;;;;;;;231.20;2252.80;;;;;;5049428;28;20024;-62
2023/04/16 02:07:03;;;;;;;13.23;7.15;;;231.20;2252.80;;;;;;5048867;28;19909;-61
2023/04/16 02:09:29;;;;;;;8.73;5.63;;;231.20;2252.80;;;;;;5047779;28;20027;-62
2023/04/16 02:11:55;;;;;;;8.40;5.57;;;231.10;2252.80;;;;;;5048871;28;20032;-63
2023/04/16 02:14:24;;;;;;;12.02;5.25;;;231.20;2252.80;;;;;;5048521;28;20456;-62
2023/04/16 02:16:50;;;;;;;7.95;5.55;;;231.10;2252.80;;;;;;5048995;28;20025;-62
2023/04/16 02:19:16;;;;;;;14.32;6.28;;;231.00;2252.80;;;;;;5048779;28;20036;-61
2023/04/16 02:21:41;;;;;;;8.77;5.05;;;230.90;2252.80;;;;;;5048724;28;20021;-62
2023/04/16 02:24:07;;;;;;;9.13;5.60;;;231.00;2252.80;;;;;;5048177;28;20605;-62
2023/04/16 02:26:33;;;;;;;10.23;6.82;;;230.60;2252.80;;;;;;5049006;28;20577;-61
2023/04/16 02:28:59;;;;;;;8.02;6.03;;;230.50;2252.80;;;;;;5048468;28;20413;-60
2023/04/16 02:31:25;;;;;;;11.20;7.47;;;230.40;2252.80;;;;;;5048634;28;20072;-61
2023/04/16 02:33:50;;;;;;;12.50;6.70;;;205.70;2252.80;;;;;;5048292;28;20491;-60
2023/04/16 02:36:16;;;;;;;11.32;6.55;;;205.70;2252.80;;;;;;5048930;28;20064;-61
2023/04/16 02:38:42;;;;;;;9.23;6.35;;;230.50;2252.80;;;;;;5044179;28;20481;-60
2023/04/16 02:41:07;;;;;;;11.20;6.82;;;230.50;2252.80;;;;;;5039390;28;20079;-61
2023/04/16 02:43:33;;;;;;;12.98;9.02;;;230.60;2252.80;;;;;;5048629;28;20022;-61
2023/04/16 02:45:59;;;;;;;20.20;12.85;;;230.70;2252.80;;;;;;5048654;28;20382;-61
2023/04/16 02:48:25;;;;;;;14.55;11.27;;;230.80;2252.80;;;;;;5048225;28;20045;-60
2023/04/16 02:50:50;;;;;;;14.93;9.00;;;230.90;2252.80;;;;;;5038349;28;20025;-80
2023/04/16 02:53:16;;;;;;;13.43;9.48;;;230.80;2252.80;;;;;;5045405;28;20432;-60
2023/04/16 02:55:53;;;;;;;16.30;10.70;;;230.80;2252.80;;;;;;5048919;28;20376;-60
2023/04/16 02:58:24;;;;;;;12.27;9.60;;;230.80;2252.80;;;;;;5046779;28;20477;-60
2023/04/16 03:00:50;;;;;;;17.10;12.35;;;230.80;2252.80;;;;;;5048708;28;20048;-60
2023/04/16 03:03:16;;;;;;;14.05;11.85;;;230.40;2252.80;;;;;;5047935;28;20060;-60
2023/04/16 03:05:42;;;;;;;15.10;10.68;;;205.70;2252.80;;;;;;5048879;28;20071;-60
2023/04/16 03:08:08;;;;;;;12.90;8.65;;;205.60;2252.80;;;;;;5048332;28;20021;-60
2023/04/16 03:10:35;;;;;;;11.27;8.60;;;205.50;2252.80;;;;;;5048798;28;20080;-62
2023/04/16 03:13:01;;;;;;;10.57;8.60;;;205.50;2252.80;;;;;;5047984;28;20032;-73
2023/04/16 03:15:26;;;;;;;12.63;8.02;;;205.30;2252.80;;;;;;5048156;28;20028;-60
2023/04/16 03:17:52;;;;;;;10.77;8.23;;;205.30;2252.80;;;;;;5048469;28;20028;-60
2023/04/16 03:20:18;;;;;;;10.52;9.43;;;205.30;2252.80;;;;;;5048768;28;20455;-63
2023/04/16 03:22:45;;;;;;;20.90;12.77;;;205.40;2252.80;;;;;;5051659;28;20040;-61
2023/04/16 03:25:10;;;;;;;20.35;10.90;;;205.30;2252.80;;;;;;5052030;28;20017;-61
2023/04/16 03:27:38;;;;;;;15.98;11.43;;;205.30;2252.80;;;;;;5051953;28;20017;-61
2023/04/16 03:30:05;;;;;;;13.90;10.50;;;205.50;2252.80;;;;;;5051400;28;20009;-60
2023/04/16 03:32:31;;;;;;;14.80;11.00;;;205.40;2252.80;;;;;;5051753;28;20048;-60
2023/04/16 03:34:56;;;;;;;41.65;19.35;;;205.40;2252.80;;;;;;5050892;28;20029;-61
2023/04/16 03:37:22;;;;;;;38.50;21.25;;;205.40;2252.80;;;;;;5038619;28;20032;-59
2023/04/16 03:39:48;;;;;;;34.92;19.40;;;205.60;2252.80;;;;;;5050753;28;20437;-61
2023/04/16 03:42:14;;;;;;;54.67;31.08;;;205.70;2252.80;;;;;;5051413;28;20029;-60
2023/04/16 03:44:40;;;;;;;44.85;27.05;;;230.40;2252.80;;;;;;5051096;28;20109;-60
2023/04/16 03:47:05;;;;;;;39.90;24.55;;;230.40;2252.80;;;;;;5051085;28;20052;-60
2023/04/16 03:49:31;;;;;;;24.98;17.15;;;205.70;2252.80;;;;;;5051568;28;20021;-60
2023/04/16 03:51:57;;;;;;;17.90;12.25;;;230.40;2252.80;;;;;;5051216;28;20033;-60
2023/04/16 03:54:22;;;;;;;19.45;11.90;;;230.50;2252.80;;;;;;5051102;28;20408;-60
2023/04/16 03:56:48;;;;;;;16.05;11.35;;;230.50;2252.80;;;;;;5051086;28;20108;-60
2023/04/16 03:59:14;;;;;;;13.80;9.75;;;230.50;2252.80;;;;;;5049994;28;20036;-60
2023/04/16 04:01:40;;;;;;;12.73;8.52;;;230.40;2252.80;;;;;;5051223;28;20035;-60
2023/04/16 04:04:06;;;;;;;15.10;10.85;;;205.70;2252.80;;;;;;5050481;28;20455;-65
2023/04/16 04:06:32;;;;;;;12.82;8.68;;;205.50;2252.80;;;;;;5050860;28;20017;-58
2023/04/16 04:08:58;;;;;;;14.02;9.50;;;205.50;2252.80;;;;;;5050847;28;20054;-72
2023/04/16 04:11:23;;;;;;;13.57;8.25;;;205.40;2252.80;;;;;;5050999;28;20025;-60
2023/04/16 04:13:49;;;;;;;13.63;9.07;;;205.40;2252.80;;;;;;5050727;28;20025;-60
2023/04/16 04:16:15;;;;;;;12.75;9.25;;;205.40;2252.80;;;;;;5050802;28;20532;-61
2023/04/16 04:18:41;;;;;;;14.57;9.60;;;205.30;2252.80;;;;;;5050991;28;20021;-60
2023/04/16 04:21:07;;;;;;;13.10;8.90;;;205.40;2252.80;;;;;;5050634;28;20100;-61
2023/04/16 04:23:34;;;;;;;11.45;8.07;;;205.60;2252.80;;;;;;5050404;28;20052;-61
2023/04/16 04:26:02;;;;;;;9.15;7.28;;;230.50;2252.80;;;;;;5051025;28;20017;-61
2023/04/16 04:28:29;;;;;;;11.10;7.15;;;230.70;2252.80;;;;;;5036888;28;20098;-68
2023/04/16 04:30:56;;;;;;;8.60;6.20;;;230.80;2252.80;;;;;;5050353;28;20501;-75
2023/04/16 04:33:22;;;;;;;12.52;7.15;;;230.70;2252.80;;;;;;5045165;28;20432;-61
2023/04/16 04:35:48;;;;;;;8.70;6.22;;;230.60;2252.80;;;;;;5041907;28;20112;-61
2023/04/16 04:38:13;;;;;;;8.23;5.95;;;230.60;2252.80;;;;;;5050287;28;20021;-61
2023/04/16 04:40:39;;;;;;;9.15;6.00;;;230.70;2252.80;;;;;;5036231;28;20040;-61
2023/04/16 04:43:05;;;;;;;9.70;6.65;;;230.90;2252.80;;;;;;5050015;28;20025;-61
2023/04/16 04:45:31;;;;;;;27.90;15.43;;;231.00;2252.80;;;;;;5049667;28;20079;-61
2023/04/16 04:47:57;;;;;;;13.10;8.90;;;231.10;2252.80;;;;;;5050016;28;20033;-63
2023/04/16 04:50:22;;;;;;;11.88;7.60;;;231.20;2252.80;;;;;;5050132;28;20021;-61
2023/04/16 04:52:48;;;;;;;10.13;6.20;;;231.30;2252.80;;;;;;5050058;28;20040;-62
2023/04/16 04:55:14;;;;;;;13.77;9.43;;;231.30;2252.80;;;;;;5049703;28;20474;-62
2023/04/16 04:57:41;;;;;;;18.30;12.70;;;256.10;2252.80;;;;;;5049986;28;20060;-62
2023/04/16 05:00:07;;;;;;;22.67;14.73;;;256.10;2252.80;;;;;;5037567;28;20017;-69
2023/04/16 05:02:32;;;;;;;17.45;11.95;;;256.20;2252.80;;;;;;5049597;28;20052;-61
2023/04/16 05:04:58;;;;;;;12.15;9.38;;;256.20;2252.80;;;;;;5049747;28;20423;-61
2023/04/16 05:07:24;;;;;;;11.65;9.30;;;256.20;2252.80;;;;;;5049363;28;20035;-62
2023/04/16 05:09:50;;;;;;;15.73;10.02;;;256.20;2252.80;;;;;;5049762;28;20024;-60
2023/04/16 05:12:16;;;;;;;12.68;9.32;;;256.20;2252.80;;;;;;5049818;28;20037;-60
2023/04/16 05:14:42;;;;;;;15.07;9.73;;;256.20;2252.80;;;;;;5050089;28;20028;-61
2023/04/16 05:17:09;;;;;;;22.65;15.65;;;256.30;2252.80;;;;;;5049476;28;20033;-60
2023/04/16 05:19:35;;;;;;;24.10;18.40;;;256.30;2252.80;;;;;;5049741;28;20017;-61
2023/04/16 05:22:01;;;;;;;15.57;12.30;;;256.20;2252.80;;;;;;5049669;28;20029;-62
2023/04/16 05:24:27;;;;;;;16.80;11.30;;;256.20;2252.80;;;;;;5049464;28;20021;-61
2023/04/16 05:26:53;;;;;;;15.80;10.40;;;231.30;2252.80;;;;;;5034880;28;20479;-60
2023/04/16 05:29:18;;;;;;;10.15;7.95;;;231.20;2252.80;;;;;;5022871;28;20017;-61
2023/04/16 05:31:44;;;;;;;10.98;6.78;;;231.10;2252.80;;;;;;5049154;28;20117;-61
2023/04/16 05:34:10;;;;;;;11.82;8.98;;;231.00;2252.80;;;;;;5049643;28;20359;-66
2023/04/16 05:36:36;;;;;;;10.57;7.57;;;231.00;2252.80;;;;;;5048847;28;20545;-61
2023/04/16 05:39:01;;;;;;;9.95;6.25;;;231.10;2252.80;;;;;;5049206;28;20108;-61
2023/04/16 05:41:27;;;;;;;10.85;7.30;;;231.20;2252.80;;;;;;5049030;28;20037;-61
2023/04/16 05:43:53;;;;;;;10.35;6.45;;;256.10;2252.80;;;;;;5034444;28;20033;-61
2023/04/16 05:46:18;;;;;;;17.58;10.98;;;256.40;2252.80;;;;;;5029124;28;20036;-61
2023/04/16 05:48:44;;;;;;;21.05;14.75;;;256.70;2252.80;;;;;;5049153;28;20370;-61
2023/04/16 05:51:10;;;;;;;27.88;20.77;;;256.90;2252.80;;;;;;5049337;28;20021;-61
2023/04/16 05:53:36;;;;;;;25.10;17.67;;;281.60;2278.40;;;;;;5046435;28;20112;-62
2023/04/16 05:56:01;;;;;;;16.52;11.10;;;281.90;2278.40;;;;;;5031818;28;20029;-61
2023/04/16 05:58:27;;;;;;;14.85;9.75;;;282.20;2278.40;;;;;;5049193;28;20155;-61
2023/04/16 06:00:53;;;;;;;14.77;10.23;;;282.30;2278.40;;;;;;5049098;28;20097;-61
2023/04/16 06:03:19;;;;;;;13.98;9.57;;;307.30;2304.00;;;;;;5046018;28;20041;-60
2023/04/16 06:05:44;;;;;;;9.85;7.20;;;307.50;2304.00;;;;;;5028655;28;20040;-61
2023/04/16 06:08:10;;;;;;;10.32;7.25;;;307.60;2304.00;;;;;;5047885;28;20036;-61
2023/04/16 06:10:36;;;;;;;12.05;10.00;;;308.10;2304.00;;;;;;5048997;28;20112;-61
2023/04/16 06:13:02;;;;;;;15.18;10.90;;;333.40;2329.60;;;;;;5048524;28;20036;-61
2023/04/16 06:15:28;;;;;;;13.75;9.10;;;358.50;2329.60;;;;;;5047842;28;20037;-61
2023/04/16 06:17:54;;;;;;;13.48;9.48;;;358.50;2329.60;;;;;;5034783;28;20104;-61
2023/04/16 06:20:20;;;;;;;8.00;6.30;;;358.60;2329.60;;;;;;5040470;28;20030;-61
2023/04/16 06:22:46;;;;;;;9.60;7.85;;;358.90;2329.60;;;;;;5034846;28;20100;-61
2023/04/16 06:25:11;;;;;;;8.68;6.85;;;384.30;2329.60;;;;;;5043402;28;20033;-60
2023/04/16 06:27:37;;;;;;;9.88;6.88;;;384.40;2329.60;;;;;;5048771;28;20021;-61
2023/04/16 06:30:03;;;;;;;9.98;8.50;;;384.30;2329.60;;;;;;5031787;28;20026;-61
2023/04/16 06:32:29;;;;;;;10.02;7.50;;;359.30;2329.60;;;;;;5029537;28;20048;-65
2023/04/16 06:34:57;;;;;;;8.13;6.07;;;359.10;2329.60;;;;;;5026931;28;20033;-75
2023/04/16 06:37:23;;;;;;;10.60;8.13;;;358.70;2329.60;;;;;;5037633;28;20463;-61
2023/04/16 06:39:48;;;;;;;12.13;9.43;;;358.50;2329.60;;;;;;5048302;28;20017;-62
2023/04/16 06:42:14;;;;;;;10.35;6.78;;;333.60;2329.60;;;;;;5035323;28;20044;-66
2023/04/16 06:44:40;;;;;;;20.77;17.08;;;333.60;2329.60;;;;;;5047457;28;20021;-65
2023/04/16 06:47:06;;;;;;;10.63;8.27;;;333.60;2329.60;;;;;;5046602;28;20486;-67
2023/04/16 06:49:31;;;;;;;10.43;8.15;;;333.40;2329.60;;;;;;5035257;28;20075;-68
2023/04/16 06:51:57;;;;;;;15.75;11.50;;;333.50;2329.60;;;;;;5048712;28;20119;-67
2023/04/16 06:54:23;;;;;;;12.00;9.60;;;333.50;2329.60;;;;;;5048488;28;20106;-68
2023/04/16 06:56:48;;;;;;;10.63;8.00;;;333.50;2329.60;;;;;;5041027;28;20448;-69
2023/04/16 06:59:14;;;;;;;10.25;7.00;;;358.50;2329.60;;;;;;5038132;28;20025;-69
2023/04/16 07:01:40;;;;;;;10.65;8.57;;;358.70;2329.60;;;;;;5052675;28;20100;-68
2023/04/16 07:04:06;;;;;;;13.20;8.35;;;359.20;2329.60;;;;;;5051576;28;20033;-68
2023/04/16 07:06:31;;;;;;;23.83;18.88;;;384.40;2329.60;;;;;;5052478;28;20064;-68
2023/04/16 07:08:57;;;;;;;16.40;13.30;;;409.60;2355.20;;;;;;5051997;28;20013;-68
2023/04/16 07:11:24;;;;;;;13.32;11.20;;;410.50;2355.20;;;;;;5036477;28;20029;-68
2023/04/16 07:13:52;;;;;;;13.18;10.07;;;435.90;2252.80;;;;;;5031528;28;20029;-68
2023/04/16 07:16:17;;;;;;;11.85;9.63;;;512.20;2048.00;;;;;;5035592;28;20028;-67
2023/04/16 07:18:43;;;;;;;11.35;10.13;;;563.50;1868.80;;;;;;5052069;28;20033;-68
2023/04/16 07:21:09;;;;;;;181.80;128.77;;;614.80;1689.60;;;;;;5052251;28;20031;-68
2023/04/16 07:23:35;;;;;;;16.10;14.32;;;640.30;1536.00;;;;;;5051470;28;20045;-70
2023/04/16 07:26:00;;;;;;;14.40;12.85;;;614.80;1561.60;;;;;;5051335;28;20115;-69
2023/04/16 07:28:26;;;;;;;12.65;11.45;;;614.80;1510.40;;;;;;5051724;28;20032;-68
2023/04/16 07:30:52;;;;;;;14.20;12.70;;;615.10;1484.80;;;;;;5051498;28;20371;-69
2023/04/16 07:33:18;;;;;;;12.43;11.13;;;640.50;1433.60;;;;;;5051070;28;20048;-67
2023/04/16 07:35:44;;;;;;;15.15;13.60;;;614.80;1484.80;;;;;;5051548;28;20479;-68
2023/04/16 07:38:10;;;;;;;16.73;14.98;;;589.50;1536.00;;;;;;5051593;28;20106;-69
2023/04/16 07:40:36;;;;;;;17.23;15.43;;;563.60;1638.40;;;;;;5037301;28;20076;-68
2023/04/16 07:43:02;;;;;;;18.45;16.50;;;563.20;1664.00;;;;;;5051499;28;20033;-69
2023/04/16 07:45:27;;;;;;;23.02;19.67;;;563.20;1689.60;;;;;;5051237;28;20017;-69
2023/04/16 07:47:53;;;;;;;18.33;16.00;;;589.20;1561.60;;;;;;5047145;28;20057;-69
2023/04/16 07:50:19;;;;;;;18.15;16.27;;;615.20;1484.80;;;;;;5041731;28;20024;-69
2023/04/16 07:52:46;;;;;;;666.42;490.20;;;640.30;1459.20;;;;;;5051097;28;20029;-68
2023/04/16 07:55:11;;;;;;;25.63;22.85;;;692.10;1382.40;;;;;;5051157;28;20025;-69
2023/04/16 07:57:37;;;;;;;18.20;16.25;;;716.80;1356.80;;;;;;5034197;28;20022;-70
2023/04/16 08:00:06;;;;;;;21.70;19.60;;;717.30;1305.60;;;;;;5032208;28;20025;-67
2023/04/16 08:02:32;;;;;;;22.30;19.95;;;716.90;1356.80;;;;;;5030057;28;20384;-70
2023/04/16 08:04:58;;;;;;;20.98;18.30;;;640.70;1408.00;;;;;;5030899;28;20075;-68
2023/04/16 08:07:24;;;;;;;277.23;247.95;;;666.40;1408.00;;;;;;5031047;28;20041;-63
2023/04/16 08:09:53;;;;;;;1019.40;860.25;;;717.00;1356.80;;;;;;5028847;28;20021;-71
2023/04/16 08:12:20;;;;;;;392.20;353.38;;;743.10;1305.60;;;;;;5036148;28;20065;-71
2023/04/16 08:14:46;;;;;;;23.45;21.13;;;793.90;1228.80;;;;;;5030219;28;20057;-71
2023/04/16 08:17:16;;;;;;;18.92;17.15;;;768.90;1203.20;;;;;;5040077;28;20025;-71
2023/04/16 08:19:43;;;;;;;21.23;19.15;;;743.00;1254.40;;;;;;5036578;28;20025;-71
2023/04/16 08:22:10;;;;;;;25.50;23.20;;;717.50;1280.00;;;;;;5035775;28;20391;-69
2023/04/16 08:24:36;;;;;;;33.53;30.20;;;742.40;1305.60;;;;;;5030365;28;20484;-71
2023/04/16 08:27:03;;;;;;;37.35;33.83;;;768.50;1203.20;;;;;;5029526;28;20033;-70
2023/04/16 08:29:28;;;;;;;29.98;27.08;;;793.70;1203.20;;;;;;5047360;28;20475;-65
2023/04/16 08:31:54;;;;;;;47.70;42.85;;;717.70;1228.80;;;;;;5028771;28;20238;-69
2023/04/16 08:34:20;;;;;;;34.33;30.83;;;692.10;1280.00;;;;;;5030363;28;20116;-67
2023/04/16 08:36:46;;;;;;;53.30;47.88;;;665.90;1356.80;;;;;;5030535;28;20109;-69
2023/04/16 08:39:12;;;;;;;24.95;22.35;;;640.40;1382.40;;;;;;5029121;28;20390;-69
2023/04/16 08:41:41;;;;;;;24.83;21.95;;;589.70;1459.20;;;;;;5028605;28;20052;-67
2023/04/16 08:44:10;;;;;;;28.20;24.70;;;614.40;1459.20;;;;;;5028070;28;20033;-68
2023/04/16 08:46:37;;;;;;;35.10;31.38;;;589.70;1484.80;;;;;;5031130;28;20026;-68
2023/04/16 08:49:05;;;;;;;25.77;23.08;;;614.40;1510.40;;;;;;5030416;28;20065;-68
2023/04/16 08:51:34;;;;;;;29.42;26.27;;;589.20;1510.40;;;;;;5047435;28;20033;-69
2023/04/16 08:54:03;;;;;;;30.55;27.02;;;588.90;1536.00;;;;;;5034015;28;20035;-68
2023/04/16 08:56:31;;;;;;;24.80;20.08;;;563.90;1587.20;;;;;;5036446;28;20356;-68
2023/04/16 08:59:03;;;;;;;21.85;19.50;;;537.90;1638.40;;;;;;5027167;28;20487;-68
2023/04/16 09:01:34;;;;;;;21.17;18.80;;;537.90;1689.60;;;;;;5035171;28;20032;-68
2023/04/16 09:04:00;;;;;;;34.80;30.00;;;563.60;1612.80;;;;;;5027389;28;20070;-66
2023/04/16 09:06:30;;;;;;;20.90;18.08;;;564.00;1587.20;;;;;;5027944;28;20056;-70
2023/04/16 09:08:58;;;;;;;20.52;18.08;;;563.90;1587.20;;;;;;5036191;28;20105;-63
2023/04/16 09:11:24;;;;;;;25.52;20.50;;;563.50;1638.40;;;;;;5034666;28;20084;-67
2023/04/16 09:13:51;;;;;;;15.65;12.55;;;564.00;1612.80;;;;;;5025943;28;20057;-68
2023/04/16 09:16:19;;;;;;;14.98;8.90;;;563.60;1612.80;;;;;;5027975;28;20036;-67
2023/04/16 09:18:46;;;;;;;15.48;12.15;;;563.60;1561.60;;;;;;5027569;28;20026;-66
2023/04/16 09:21:12;;;;;;;10.57;7.70;;;563.80;1561.60;;;;;;5031667;28;20044;-65
2023/04/16 09:23:38;;;;;;;11.50;9.43;;;537.90;1587.20;;;;;;5031390;28;20431;-67
2023/04/16 09:26:04;;;;;;;12.52;9.60;;;563.20;1612.80;;;;;;5041414;28;20022;-67
2023/04/16 09:28:47;;;;;;;24.65;18.92;;;538.50;1587.20;;;;;;5038569;28;20033;-67
2023/04/16 09:31:18;;;;;;;9.70;8.20;;;563.30;1536.00;;;;;;5047296;28;20029;-67
2023/04/16 09:33:59;;;;;;;19.02;15.57;;;538.50;1587.20;;;;;;5038914;28;20291;-67
2023/04/16 09:36:26;;;;;;;9.00;7.03;;;563.20;1587.20;;;;;;5031748;28;20029;-67
2023/04/16 09:38:53;;;;;;;15.65;13.23;;;537.80;1612.80;;;;;;5035146;28;20032;-66
2023/04/16 09:41:23;;;;;;;22.33;17.38;;;538.30;1612.80;;;;;;5034160;28;20053;-66
2023/04/16 09:44:05;;;;;;;14.60;11.85;;;538.50;1587.20;;;;;;5038724;28;20084;-68
2023/04/16 09:46:35;;;;;;;9.73;7.60;;;512.80;1612.80;;;;;;5044847;28;20021;-66
2023/04/16 09:49:13;;;;;;;8.43;6.13;;;512.30;1664.00;;;;;;5027259;28;20087;-69
2023/04/16 09:51:45;;;;;;;17.30;12.68;;;512.10;1664.00;;;;;;5047764;28;20047;-69
2023/04/16 09:54:11;;;;;;;11.60;9.13;;;512.90;1689.60;;;;;;5047268;28;20493;-65
2023/04/16 09:56:42;;;;;;;14.95;8.70;;;512.10;1766.40;;;;;;5047748;28;20037;-66
2023/04/16 09:59:16;;;;;;;11.68;7.63;;;487.30;1740.80;;;;;;5026205;28;20101;-63
2023/04/16 10:01:44;;;;;;;20.25;12.77;;;487.30;1766.40;;;;;;5028029;28;20029;-66
2023/04/16 10:04:10;;;;;;;11.02;7.65;;;512.00;1740.80;;;;;;5033216;28;20395;-68
2023/04/16 10:06:36;;;;;;;15.10;11.13;;;512.50;1689.60;;;;;;5047678;28;20035;-67
2023/04/16 10:09:06;;;;;;;8.48;6.20;;;512.30;1689.60;;;;;;5047454;28;20459;-64
2023/04/16 10:11:32;;;;;;;8.00;5.10;;;512.20;1638.40;;;;;;5046986;28;20021;-66
2023/04/16 10:13:58;;;;;;;10.18;6.45;;;486.70;1664.00;;;;;;5047404;28;20075;-69
2023/04/16 10:16:25;;;;;;;20.17;16.20;;;486.80;1664.00;;;;;;5034988;28;20108;-70
2023/04/16 10:18:52;;;;;;;6.25;4.45;;;512.30;1689.60;;;;;;5025257;28;20121;-72
2023/04/16 10:21:18;;;;;;;13.52;11.73;;;487.20;1664.00;;;;;;5030745;28;20108;-69
2023/04/16 10:27:06;;;;;;;24.35;17.92;;;512.90;1664.00;;;;;;5032685;28;20439;-69
2023/04/16 10:29:33;;;;;;;16.52;13.60;;;512.60;1587.20;;;;;;5032393;28;20053;-66
2023/04/16 10:32:00;;;;;;;12.55;9.10;;;512.70;1587.20;;;;;;5036061;28;20052;-69
2023/04/16 10:34:27;;;;;;;18.45;10.68;;;512.80;1587.20;;;;;;5036562;28;20538;-67
2023/04/16 10:36:54;;;;;;;15.68;10.90;;;512.80;1587.20;;;;;;5036092;28;20478;-67
2023/04/16 10:42:53;;;;;;;11.48;8.93;;;512.70;1536.00;;;;;;5025490;28;20047;-69
2023/04/16 10:45:20;;;;;;;9.38;6.40;;;512.90;1536.00;;;;;;5036110;28;20471;-67
2023/04/16 10:47:46;;;;;;;14.35;9.35;;;537.70;1536.00;;;;;;5036411;28;20029;-68
2023/04/16 10:50:15;;;;;;;21.75;13.18;;;538.20;1536.00;;;;;;5036488;28;20029;-68
2023/04/16 10:52:41;;;;;;;12.63;9.60;;;563.20;1561.60;;;;;;5036809;28;20083;-68
2023/04/16 10:55:14;;;;;;;15.93;11.48;;;563.30;1510.40;;;;;;5039752;28;20029;-66
2023/04/16 10:57:40;;;;;;;11.05;6.43;;;538.30;1561.60;;;;;;5033595;28;20030;-70
2023/04/16 11:00:21;;;;;;;10.85;8.20;;;563.30;1536.00;;;;;;5043128;28;20040;-67
2023/04/16 11:02:52;;;;;;;14.35;9.45;;;563.70;1561.60;;;;;;5020541;28;20470;-67
2023/04/16 11:05:21;;;;;;;11.15;7.40;;;563.20;1561.60;;;;;;5039994;28;20033;-71
2023/04/16 11:07:48;;;;;;;10.77;5.95;;;563.60;1561.60;;;;;;5036408;28;20024;-69
2023/04/16 11:10:14;;;;;;;9.77;7.35;;;538.20;1536.00;;;;;;5048810;28;20242;-66
2023/04/16 11:12:45;;;;;;;10.00;7.28;;;537.60;1587.20;;;;;;5042407;28;20035;-69
2023/04/16 11:15:15;;;;;;;11.38;8.73;;;538.00;1536.00;;;;;;5035403;28;20021;-69
2023/04/16 11:17:51;;;;;;;12.60;9.27;;;563.20;1561.60;;;;;;5038156;28;20471;-68
2023/04/16 11:20:25;;;;;;;28.25;17.42;;;538.50;1536.00;;;;;;5032735;28;20144;-65
2023/04/16 11:22:52;;;;;;;11.27;7.78;;;538.00;1561.60;;;;;;5036635;28;20033;-66
2023/04/16 11:25:29;;;;;;;12.05;9.57;;;538.30;1587.20;;;;;;5038449;28;20052;-66
2023/04/16 11:27:56;;;;;;;10.13;7.22;;;538.50;1561.60;;;;;;5049038;28;20017;-67
2023/04/16 11:30:38;;;;;;;13.90;9.88;;;537.80;1638.40;;;;;;5050342;28;20021;-67
2023/04/16 11:33:09;;;;;;;10.02;7.68;;;537.60;1664.00;;;;;;5025987;28;20039;-68
2023/04/16 11:35:36;;;;;;;11.32;7.57;;;537.70;1664.00;;;;;;5050247;28;20597;-66
2023/04/16 11:38:01;;;;;;;13.90;10.25;;;538.00;1689.60;;;;;;5031151;28;20032;-67
2023/04/16 11:40:30;;;;;;;31.02;26.20;;;538.00;1664.00;;;;;;5034817;28;20021;-65
2023/04/16 11:43:11;;;;;;;24.67;21.92;;;538.30;1664.00;;;;;;5029340;28;20057;-67
2023/04/16 11:45:37;;;;;;;36.17;32.58;;;538.50;1638.40;;;;;;5029966;28;20013;-67
2023/04/16 11:48:02;;;;;;;20.05;17.98;;;538.30;1638.40;;;;;;5043040;28;20549;-67
2023/04/16 11:50:28;;;;;;;26.75;24.13;;;537.90;1638.40;;;;;;5029283;28;20049;-67
2023/04/16 11:52:56;;;;;;;16.95;15.02;;;538.20;1638.40;;;;;;5029533;28;20117;-65
2023/04/16 11:55:22;;;;;;;12.98;9.10;;;538.00;1664.00;;;;;;5028745;28;20041;-68
2023/04/16 11:57:49;;;;;;;17.35;13.98;;;537.60;1689.60;;;;;;5029567;28;20025;-69
2023/04/16 12:00:15;;;;;;;17.00;15.20;;;537.80;1715.20;;;;;;5034004;28;20108;-68
2023/04/16 12:02:48;;;;;;;13.02;9.75;;;537.60;1715.20;;;;;;5047562;28;20132;-66
2023/04/16 12:05:33;;;;;;;15.13;13.63;;;512.90;1664.00;;;;;;5054900;28;20025;-65
2023/04/16 12:08:02;;;;;;;23.10;20.90;;;512.90;1664.00;;;;;;5054494;28;20374;-68
2023/04/16 12:14:09;;;;;;;10.27;9.20;;;512.40;1715.20;;;;;;5054630;28;20362;-66
2023/04/16 12:16:35;;;;;;;7.43;6.10;;;512.40;1715.20;;;;;;5054873;28;20049;-68