Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:10;;;;;;;8.07;4.80;;;;;;;;;;4977724;28;20181;-37
2022/04/28 00:04:36;;;;;;;7.30;5.43;;;;;;;;;;4973675;28;20228;-36
2022/04/28 00:07:03;;;;;;;8.83;5.30;;;;;;;;;;4978761;28;20169;-36
2022/04/28 00:09:29;;;;;;;7.67;5.43;;;;;;;;;;4978567;28;20812;-37
2022/04/28 00:11:55;;;;;;;7.70;5.83;;;;;;;;;;4974941;28;20733;-36
2022/04/28 00:14:21;;;;;;;7.60;5.60;;;;;;;;;;4980076;28;20181;-36
2022/04/28 00:16:47;;;;;;;7.30;5.87;;;;;;;;;;4978993;28;20208;-36
2022/04/28 00:19:13;;;;;;;8.77;5.90;;;;;;;;;;4975780;28;20193;-36
2022/04/28 00:21:39;;;;;;;7.60;6.03;;;;;;;;;;4976626;28;20181;-36
2022/04/28 00:24:06;;;;;;;8.77;6.63;;;;;;;;;;4978467;28;20302;-36
2022/04/28 00:26:32;;;;;;;9.67;5.97;;;;;;;;;;4977761;28;20567;-36
2022/04/28 00:28:58;;;;;;;7.40;6.10;;;;;;;;;;4979421;28;20174;-37
2022/04/28 00:31:24;;;;;;;12.03;6.83;;;;;;;;;;4978136;28;20647;-36
2022/04/28 00:33:50;;;;;;;7.70;5.67;;;;;;;;;;4978372;28;20170;-36
2022/04/28 00:36:16;;;;;;;9.70;6.03;;;;;;;;;;4981911;28;20188;-36
2022/04/28 00:38:43;;;;;;;9.17;6.07;;;;;;;;;;4977654;28;20736;-37
2022/04/28 00:41:09;;;;;;;8.43;6.70;;;;;;;;;;4977086;28;20994;-36
2022/04/28 00:43:48;;;;;;;9.00;6.33;;;;;;;;;;4976528;28;20205;-36
2022/04/28 00:46:14;;;;;;;9.63;7.33;;;;;;;;;;4980802;28;20298;-36
2022/04/28 00:51:26;;;;;;;10.80;6.60;;;;;;;;;;4976601;28;20644;-36
2022/04/28 00:53:52;;;;;;;11.07;7.07;;;;;;;;;;4979886;28;20177;-36
2022/04/28 00:56:18;;;;;;;9.10;6.97;;;;;;;;;;4979459;28;20177;-36
2022/04/28 00:58:44;;;;;;;9.83;7.33;;;;;;;;;;4976659;28;20259;-36
2022/04/28 01:01:10;;;;;;;11.23;7.90;;;;;;;;;;4977078;28;20181;-36
2022/04/28 01:03:37;;;;;;;10.23;7.53;;;;;;;;;;4981146;28;20184;-36
2022/04/28 01:06:03;;;;;;;9.30;7.53;;;;;;;;;;4975890;28;20176;-37
2022/04/28 01:08:29;;;;;;;10.47;6.90;;;;;;;;;;4977931;28;20689;-36
2022/04/28 01:10:56;;;;;;;9.97;7.27;;;;;;;;;;5006184;28;20279;-36
2022/04/28 01:13:22;;;;;;;7.87;6.90;;;;;;;;;;4978480;28;20487;-36
2022/04/28 01:15:49;;;;;;;9.63;7.60;;;;;;;;;;4978658;28;20421;-37
2022/04/28 01:18:15;;;;;;;9.27;7.27;;;;;;;;;;4975512;28;20269;-36
2022/04/28 01:20:42;;;;;;;8.80;7.60;;;;;;;;;;4974924;28;20668;-36
2022/04/28 01:23:09;;;;;;;10.80;7.67;;;;;;;;;;4976359;28;20226;-37
2022/04/28 01:25:35;;;;;;;9.77;7.40;;;;;;;;;;4978131;28;20172;-36
2022/04/28 01:28:01;;;;;;;10.17;7.70;;;;;;;;;;4975889;28;20177;-36
2022/04/28 01:30:27;;;;;;;10.93;7.47;;;;;;;;;;4978334;28;20173;-36
2022/04/28 01:32:54;;;;;;;11.57;7.90;;;;;;;;;;4975751;28;20177;-36
2022/04/28 01:35:20;;;;;;;10.30;8.47;;;;;;;;;;4977381;28;20458;-37
2022/04/28 01:37:47;;;;;;;10.27;7.03;;;;;;;;;;4974885;28;20688;-37
2022/04/28 01:40:13;;;;;;;10.33;8.23;;;;;;;;;;4975279;28;20611;-37
2022/04/28 01:42:42;;;;;;;10.53;7.87;;;;;;;;;;4976808;28;20242;-36
2022/04/28 01:45:09;;;;;;;12.10;8.23;;;;;;;;;;4978189;28;20177;-36
2022/04/28 01:47:35;;;;;;;11.40;8.27;;;;;;;;;;4974717;28;20708;-37
2022/04/28 01:50:02;;;;;;;13.87;8.93;;;;;;;;;;4973376;28;20590;-37
2022/04/28 01:55:13;;;;;;;10.13;7.90;;;;;;;;;;4976863;28;20735;-37
2022/04/28 01:57:39;;;;;;;10.50;8.00;;;;;;;;;;4971515;28;21007;-36
2022/04/28 02:00:06;;;;;;;14.63;8.60;;;;;;;;;;4974802;28;20259;-37
2022/04/28 02:02:33;;;;;;;9.03;8.13;;;;;;;;;;4976309;28;21058;-37
2022/04/28 02:04:59;;;;;;;10.47;7.67;;;;;;;;;;4973973;28;20189;-37
2022/04/28 02:07:26;;;;;;;11.13;8.17;;;;;;;;;;4971929;28;20178;-37
2022/04/28 02:09:52;;;;;;;12.43;8.27;;;;;;;;;;4974365;28;20657;-36
2022/04/28 02:12:18;;;;;;;12.30;8.53;;;;;;;;;;4976048;28;20460;-36
2022/04/28 02:14:45;;;;;;;11.00;8.47;;;;;;;;;;4979132;28;20998;-37
2022/04/28 02:17:11;;;;;;;11.30;9.00;;;;;;;;;;4974843;28;20181;-37
2022/04/28 02:19:37;;;;;;;12.47;8.40;;;;;;;;;;4973611;28;20172;-37
2022/04/28 02:22:04;;;;;;;11.47;9.30;;;;;;;;;;4976427;28;20281;-37
2022/04/28 02:24:30;;;;;;;12.90;8.90;;;;;;;;;;4977861;28;20192;-37
2022/04/28 02:26:56;;;;;;;11.80;8.40;;;;;;;;;;4975335;28;20632;-36
2022/04/28 02:29:22;;;;;;;12.67;8.47;;;;;;;;;;4973333;28;20540;-36
2022/04/28 02:31:48;;;;;;;10.00;8.30;;;;;;;;;;4975191;28;20173;-36
2022/04/28 02:34:14;;;;;;;10.93;8.50;;;;;;;;;;4980598;28;20504;-36
2022/04/28 02:36:41;;;;;;;11.90;9.53;;;;;;;;;;4982005;28;21046;-36
2022/04/28 02:39:07;;;;;;;13.20;9.83;;;;;;;;;;4978685;28;20720;-37
2022/04/28 02:41:33;;;;;;;13.00;9.40;;;;;;;;;;4977862;28;20178;-36
2022/04/28 02:43:59;;;;;;;12.87;9.53;;;;;;;;;;4980241;28;20598;-36
2022/04/28 02:46:26;;;;;;;12.47;9.60;;;;;;;;;;4979665;28;20424;-36
2022/04/28 02:48:53;;;;;;;10.33;8.53;;;;;;;;;;4979029;28;20898;-37
2022/04/28 02:51:19;;;;;;;12.33;9.37;;;;;;;;;;4976887;28;20174;-36
2022/04/28 02:53:45;;;;;;;13.17;9.20;;;;;;;;;;4978649;28;20315;-37
2022/04/28 02:56:11;;;;;;;13.60;9.33;;;;;;;;;;4979969;28;20181;-36
2022/04/28 02:58:37;;;;;;;13.10;10.13;;;;;;;;;;4975458;28;20439;-36
2022/04/28 03:01:04;;;;;;;13.50;10.07;;;;;;;;;;4977302;28;20184;-36
2022/04/28 03:03:30;;;;;;;13.50;10.53;;;;;;;;;;4981407;28;20584;-37
2022/04/28 03:11:26;;;;;;;14.37;10.63;;;;;;;;;;4978255;28;20299;-37
2022/04/28 03:13:53;;;;;;;15.87;10.30;;;;;;;;;;4980856;28;20432;-37
2022/04/28 03:16:19;;;;;;;14.20;11.27;;;;;;;;;;4978784;28;20181;-37
2022/04/28 03:18:45;;;;;;;11.97;10.17;;;;;;;;;;4978188;28;20189;-37
2022/04/28 03:21:14;;;;;;;17.47;11.10;;;;;;;;;;4976345;28;20190;-37
2022/04/28 03:23:40;;;;;;;16.90;11.83;;;;;;;;;;4978772;28;20194;-37
2022/04/28 03:26:06;;;;;;;15.63;11.27;;;;;;;;;;4980887;28;20507;-37
2022/04/28 03:28:35;;;;;;;15.77;10.83;;;;;;;;;;4977635;28;20436;-37
2022/04/28 03:31:04;;;;;;;20.07;12.43;;;;;;;;;;4977389;28;20173;-37
2022/04/28 03:33:30;;;;;;;16.37;11.70;;;;;;;;;;4980925;28;20366;-37
2022/04/28 03:35:56;;;;;;;13.93;11.80;;;;;;;;;;4978429;28;20184;-37
2022/04/28 03:38:22;;;;;;;17.67;12.20;;;;;;;;;;4975690;28;20223;-37
2022/04/28 03:40:48;;;;;;;15.03;11.30;;;;;;;;;;4976213;28;20462;-37
2022/04/28 03:43:14;;;;;;;16.03;12.23;;;;;;;;;;4981984;28;20701;-37
2022/04/28 03:45:41;;;;;;;15.90;11.40;;;;;;;;;;4976814;28;20172;-37
2022/04/28 03:48:11;;;;;;;17.03;11.40;;;;;;;;;;4974567;28;20436;-37
2022/04/28 03:50:38;;;;;;;18.63;13.10;;;;;;;;;;4977062;28;20467;-37
2022/04/28 03:53:04;;;;;;;15.67;12.37;;;;;;;;;;4978549;28;20770;-37
2022/04/28 03:55:30;;;;;;;17.33;12.83;;;;;;;;;;4976699;28;20228;-37
2022/04/28 03:57:57;;;;;;;16.40;12.37;;;;;;;;;;4976949;28;20275;-37
2022/04/28 04:00:23;;;;;;;16.80;11.63;;;;;;;;;;4979498;28;20792;-37
2022/04/28 04:02:49;;;;;;;15.17;11.60;;;;;;;;;;4975310;28;20196;-37
2022/04/28 04:05:16;;;;;;;19.47;13.03;;;;;;;;;;4978638;28;20418;-37
2022/04/28 04:07:43;;;;;;;16.57;12.63;;;;;;;;;;4978335;28;20173;-37
2022/04/28 04:10:10;;;;;;;18.23;12.00;;;;;;;;;;4976827;28;20498;-37
2022/04/28 04:12:36;;;;;;;16.90;12.07;;;;;;;;;;4974681;28;20362;-37
2022/04/28 04:15:03;;;;;;;17.70;12.03;;;;;;;;;;4976136;28;20996;-37
2022/04/28 04:17:29;;;;;;;15.97;11.63;;;;;;;;;;4976560;28;20937;-37
2022/04/28 04:19:56;;;;;;;18.57;13.37;;;;;;;;;;4975530;28;20424;-37
2022/04/28 04:22:22;;;;;;;14.63;11.87;;;;;;;;;;4976610;28;20169;-37
2022/04/28 04:24:48;;;;;;;22.83;14.00;;;;;;;;;;4980102;28;20189;-37
2022/04/28 04:27:15;;;;;;;17.33;12.57;;;;;;;;;;4979814;28;20427;-37
2022/04/28 04:29:41;;;;;;;17.70;12.37;;;;;;;;;;4980455;28;20739;-37
2022/04/28 04:32:29;;;;;;;17.83;13.07;;;;;;;;;;4975924;28;20177;-37
2022/04/28 04:34:54;;;;;;;21.83;14.60;;;;;;;;;;4978567;28;20414;-37
2022/04/28 04:37:21;;;;;;;17.93;13.30;;;;;;;;;;4977494;28;20432;-37
2022/04/28 04:39:48;;;;;;;21.83;15.57;;;;;;;;;;5006517;28;20744;-37
2022/04/28 04:42:15;;;;;;;21.30;13.87;;;;;;;;;;4974742;28;20610;-37
2022/04/28 04:44:41;;;;;;;19.53;14.67;;;;;;;;;;4977128;28;20738;-36
2022/04/28 04:47:07;;;;;;;19.03;13.33;;;;;;;;;;4974450;28;20455;-37
2022/04/28 04:49:34;;;;;;;22.60;14.20;;;;;;;;;;4975842;28;20531;-36
2022/04/28 04:52:01;;;;;;;20.40;15.17;;;;;;;;;;4979133;28;20185;-37
2022/04/28 04:54:27;;;;;;;22.30;16.27;;;;;;;;;;4978955;28;20170;-37
2022/04/28 04:56:53;;;;;;;21.73;15.53;;;;;;;;;;4975794;28;20177;-37
2022/04/28 04:59:20;;;;;;;21.17;15.37;;;;;;;;;;4976826;28;21057;-37
2022/04/28 05:01:46;;;;;;;24.73;16.00;;;;;;;;;;4975041;28;20531;-40
2022/04/28 05:04:12;;;;;;;23.47;17.57;;;;;;;;;;4977848;28;20225;-37
2022/04/28 05:06:38;;;;;;;25.70;18.10;;;;;;;;;;4978299;28;20801;-37
2022/04/28 05:09:04;;;;;;;24.00;16.87;;;;;;;;;;4979586;28;20177;-37
2022/04/28 05:11:30;;;;;;;25.17;17.97;;;;;;;;;;4973873;28;20169;-37
2022/04/28 05:13:56;;;;;;;27.77;17.70;;;;;;;;;;4978529;28;20666;-37
2022/04/28 05:16:22;;;;;;;24.03;17.13;;;;;;;;;;4978252;28;20188;-37
2022/04/28 05:18:48;;;;;;;24.17;17.60;;;;;;;;;;4974097;28;20176;-37
2022/04/28 05:21:14;;;;;;;25.00;16.83;;;;;;;;;;4975652;28;20223;-37
2022/04/28 05:23:40;;;;;;;24.37;16.80;;;;;;;;;;4977597;28;20193;-37
2022/04/28 05:26:06;;;;;;;26.13;16.83;;;;;;;;;;4977947;28;20464;-39
2022/04/28 05:28:33;;;;;;;24.60;16.90;;;;;;;;;;4978147;28;20640;-37
2022/04/28 05:30:59;;;;;;;23.87;16.70;;;;;;;;;;4975778;28;20466;-37
2022/04/28 05:33:25;;;;;;;25.10;17.73;;;;;;;;;;4985356;28;20524;-36
2022/04/28 05:35:52;;;;;;;24.30;16.30;;;;;;;;;;4977803;28;20184;-37
2022/04/28 05:38:18;;;;;;;23.80;16.60;;;;;;;;;;4973052;28;20292;-37
2022/04/28 05:40:44;;;;;;;21.77;16.03;;;;;;;;;;4976908;28;20505;-38
2022/04/28 05:45:56;;;;;;;26.87;16.40;;;;;;;;;;4974680;28;20199;-38
2022/04/28 05:48:22;;;;;;;19.63;14.93;;;;;;;;;;4974998;28;20169;-37
2022/04/28 05:50:48;;;;;;;21.40;14.93;;;;;;;;;;4978178;28;20173;-37
2022/04/28 05:53:14;;;;;;;20.60;15.03;;;;;;;;;;4979199;28;20736;-37
2022/04/28 05:55:41;;;;;;;20.97;15.20;;;;;;;;;;4975362;28;20885;-37
2022/04/28 05:58:07;;;;;;;21.43;15.27;;;;;;;;;;4975122;28;20519;-37
2022/04/28 06:00:33;;;;;;;20.17;15.73;;;;;;;;;;4979325;28;20181;-36
2022/04/28 06:03:00;;;;;;;21.10;15.73;;;;;;;;;;4977682;28;20181;-38
2022/04/28 06:05:26;;;;;;;22.23;14.77;;;;;;;;;;4975343;28;20660;-37
2022/04/28 06:07:53;;;;;;;19.87;13.93;;;;;;;;;;4976989;28;20204;-38
2022/04/28 06:10:19;;;;;;;20.57;13.43;;;;;;;;;;4974001;28;20172;-37
2022/04/28 06:12:45;;;;;;;21.73;12.93;;;;;;;;;;4971041;28;20296;-38
2022/04/28 06:15:13;;;;;;;21.03;13.33;;;;;;;;;;4975320;28;20434;-38
2022/04/28 06:17:40;;;;;;;19.37;13.23;;;;;;;;;;4978414;28;20185;-37
2022/04/28 06:20:06;;;;;;;20.13;14.57;;;;;;;;;;4976767;28;20578;-38
2022/04/28 06:22:32;;;;;;;24.77;14.23;;;;;;;;;;4975895;28;20184;-38
2022/04/28 06:25:01;;;;;;;17.80;13.83;;;;;;;;;;4973647;28;20752;-38
2022/04/28 06:27:28;;;;;;;22.33;14.93;;;;;;;;;;4976182;28;20185;-38
2022/04/28 06:29:55;;;;;;;20.97;13.77;;;;;;;;;;4973072;28;20173;-38
2022/04/28 06:32:21;;;;;;;18.97;13.47;;;;;;;;;;4974028;28;21022;-38
2022/04/28 06:34:47;;;;;;;18.03;12.90;;;;;;;;;;4977630;28;20632;-38
2022/04/28 06:37:17;;;;;;;20.83;12.93;;;;;;;;;;4975551;28;20653;-38
2022/04/28 06:39:43;;;;;;;17.33;13.07;;;;;;;;;;4972456;28;20712;-38
2022/04/28 06:42:09;;;;;;;14.97;11.80;;;;;;;;;;4973674;28;20184;-38
2022/04/28 06:44:36;;;;;;;17.33;14.20;;;;;;;;;;5007872;28;20252;-38
2022/04/28 06:47:05;;;;;;;17.70;13.13;;;;;;;;;;4973947;28;21449;-38
2022/04/28 06:49:32;;;;;;;15.50;12.20;;;;;;;;;;4973044;28;20201;-38
2022/04/28 06:51:58;;;;;;;14.53;12.10;;;;;;;;;;4973843;28;21743;-38
2022/04/28 06:54:24;;;;;;;18.80;12.07;;;;;;;;;;4976885;28;20361;-38
2022/04/28 06:56:51;;;;;;;15.97;11.40;;;;;;;;;;4972560;28;20472;-38
2022/04/28 06:59:17;;;;;;;15.73;12.00;;;;;;;;;;4975712;28;20173;-39
2022/04/28 07:01:43;;;;;;;17.73;11.73;;;;;;;;;;4975831;28;20247;-38
2022/04/28 07:04:09;;;;;;;16.87;11.23;;;;;;;;;;4978634;28;20337;-39
2022/04/28 07:06:35;;;;;;;12.93;10.23;;;;;;;;;;4976659;28;20177;-39
2022/04/28 07:09:02;;;;;;;13.87;10.93;;;;;;;;;;4973600;28;20558;-38
2022/04/28 07:11:28;;;;;;;13.73;10.83;;;;;;;;;;4976688;28;20448;-38
2022/04/28 07:13:54;;;;;;;12.27;10.13;;;;;;;;;;4974091;28;20594;-39
2022/04/28 07:16:20;;;;;;;15.60;10.37;;;;;;;;;;4979661;28;20181;-38
2022/04/28 07:18:46;;;;;;;14.70;10.20;;;;;;;;;;4973907;28;20376;-38
2022/04/28 07:21:12;;;;;;;15.57;10.27;;;;;;;;;;4978537;28;20297;-38
2022/04/28 07:23:38;;;;;;;11.03;8.90;;;;;;;;;;4982048;28;20731;-39
2022/04/28 07:26:04;;;;;;;9.53;8.10;;;;;;;;;;4982153;28;20645;-39
2022/04/28 07:28:30;;;;;;;11.40;8.17;;;;;;;;;;4982853;28;20205;-37
2022/04/28 07:30:56;;;;;;;13.63;7.40;;;;;;;;;;4980246;28;20497;-37
2022/04/28 07:33:22;;;;;;;10.80;7.30;;;;;;;;;;4981777;28;20441;-37
2022/04/28 07:35:48;;;;;;;8.13;5.53;;;;;;;;;;4978776;28;20174;-37
2022/04/28 07:38:15;;;;;;;9.43;5.77;;;;;;;;;;4975991;28;20677;-38
2022/04/28 07:40:41;;;;;;;7.83;5.63;;;;;;;;;;4981150;28;21973;-38
2022/04/28 07:43:07;;;;;;;7.83;5.23;;;;;;;;;;4980564;28;20196;-38
2022/04/28 07:45:33;;;;;;;8.63;5.07;;;;;;;;;;4977679;28;20173;-37
2022/04/28 07:48:00;;;;;;;7.73;5.47;;;;;;;;;;4974042;28;20169;-39
2022/04/28 07:50:29;;;;;;;8.63;5.80;;;;;;;;;;4978552;28;20634;-36
2022/04/28 07:52:55;;;;;;;7.67;5.37;;;;;;;;;;4977550;28;20632;-38
2022/04/28 07:55:21;;;;;;;8.00;5.20;;;;;;;;;;4974721;28;20974;-37
2022/04/28 07:57:48;;;;;;;7.27;4.80;;;;;;;;;;4980264;28;20726;-37
2022/04/28 08:00:14;;;;;;;7.23;4.80;;;;;;;;;;4980608;28;20292;-38
2022/04/28 08:02:40;;;;;;;7.37;4.57;;;;;;;;;;4977851;28;20589;-38
2022/04/28 08:05:07;;;;;;;8.17;5.47;;;;;;;;;;4979162;28;20487;-37
2022/04/28 08:07:33;;;;;;;6.17;4.40;;;;;;;;;;5010676;28;20547;-37
2022/04/28 08:10:00;;;;;;;5.57;4.43;;;;;;;;;;4978996;28;20284;-38
2022/04/28 08:12:26;;;;;;;7.70;4.57;;;;;;;;;;4979909;28;20268;-38
2022/04/28 08:14:52;;;;;;;8.30;5.10;;;;;;;;;;4982944;28;20230;-38
2022/04/28 08:17:18;;;;;;;7.30;4.87;;;;;;;;;;4984000;28;20243;-38
2022/04/28 08:19:45;;;;;;;7.07;5.10;;;;;;;;;;4979923;28;20307;-38
2022/04/28 08:22:11;;;;;;;6.93;5.30;;;;;;;;;;4981280;28;20173;-37
2022/04/28 08:24:37;;;;;;;6.77;5.50;;;;;;;;;;4981192;28;20753;-37
2022/04/28 08:27:03;;;;;;;9.10;5.73;;;;;;;;;;4979282;28;20582;-37
2022/04/28 08:29:29;;;;;;;6.80;5.00;;;;;;;;;;4977062;28;20169;-37
2022/04/28 08:31:55;;;;;;;6.17;4.67;;;;;;;;;;4980275;28;20925;-38
2022/04/28 08:34:22;;;;;;;7.93;5.00;;;;;;;;;;4979091;28;20177;-38
2022/04/28 08:36:48;;;;;;;8.03;5.07;;;;;;;;;;4979457;28;20300;-38
2022/04/28 08:39:15;;;;;;;5.67;4.70;;;;;;;;;;4977176;28;20540;-37
2022/04/28 08:41:47;;;;;;;6.83;4.53;;;;;;;;;;4982370;28;20281;-37
2022/04/28 08:44:18;;;;;;;5.40;4.63;;;;;;;;;;4982378;28;20549;-38
2022/04/28 08:46:51;;;;;;;6.67;4.23;;;;;;;;;;4980889;28;20177;-38
2022/04/28 08:49:22;;;;;;;5.63;4.53;;;;;;;;;;4974197;28;20278;-38
2022/04/28 08:51:50;;;;;;;6.27;4.20;;;;;;;;;;4979799;28;20170;-38
2022/04/28 08:54:16;;;;;;;5.70;3.97;;;;;;;;;;4981370;28;20712;-39
2022/04/28 08:56:42;;;;;;;6.53;4.20;;;;;;;;;;4979280;28;20173;-38
2022/04/28 08:59:08;;;;;;;6.77;4.17;;;;;;;;;;4980062;28;20769;-38
2022/04/28 09:01:34;;;;;;;6.57;4.60;;;;;;;;;;4978143;28;20196;-39
2022/04/28 09:04:02;;;;;;;8.37;5.00;;;;;;;;;;4981050;28;20372;-38
2022/04/28 09:06:29;;;;;;;5.60;4.47;;;;;;;;;;4982185;28;20251;-39
2022/04/28 09:08:56;;;;;;;6.43;5.03;;;;;;;;;;4977925;28;20880;-39
2022/04/28 09:11:24;;;;;;;6.67;4.33;;;;;;;;;;4976289;28;20408;-38
2022/04/28 09:14:15;;;;;;;5.07;4.47;;;;;;;;;;4976197;28;20823;-38
2022/04/28 09:16:50;;;;;;;4.77;3.63;;;;;;;;;;4975843;28;20578;-39
2022/04/28 09:19:16;;;;;;;10.63;4.90;;;;;;;;;;4977375;28;20958;-38
2022/04/28 09:21:42;;;;;;;4.60;4.00;;;;;;;;;;4977575;28;20173;-40
2022/04/28 09:24:09;;;;;;;6.37;4.10;;;;;;;;;;4979088;28;20239;-38
2022/04/28 09:26:36;;;;;;;5.20;4.00;;;;;;;;;;4976903;28;20176;-38
2022/04/28 09:29:02;;;;;;;6.20;4.33;;;;;;;;;;4980373;28;20585;-39
2022/04/28 09:31:35;;;;;;;7.13;4.10;;;;;;;;;;4979284;28;20495;-38
2022/04/28 09:34:05;;;;;;;6.43;4.27;;;;;;;;;;4974665;28;20509;-38
2022/04/28 09:36:31;;;;;;;5.30;4.07;;;;;;;;;;4980408;28;20382;-40
2022/04/28 09:38:57;;;;;;;4.47;3.93;;;;;;;;;;4978409;28;20188;-38
2022/04/28 09:44:11;;;;;;;4.93;4.20;;;;;;;;;;4982069;28;20786;-38
2022/04/28 09:46:44;;;;;;;4.90;4.10;;;;;;;;;;4979955;28;20169;-38
2022/04/28 09:49:11;;;;;;;4.77;3.80;;;;;;;;;;4977283;28;20659;-38
2022/04/28 09:51:40;;;;;;;7.80;3.40;;;;;;;;;;4978296;28;20185;-38
2022/04/28 09:54:08;;;;;;;6.83;3.27;;;;;;;;;;4981597;28;20180;-38
2022/04/28 09:56:36;;;;;;;4.47;3.60;;;;;;;;;;4975227;28;20602;-39
2022/04/28 09:59:05;;;;;;;3.10;2.80;;;;;;;;;;4978709;28;20331;-37
2022/04/28 10:01:31;;;;;;;3.57;2.57;;;;;;;;;;4977332;28;20627;-38
2022/04/28 10:03:57;;;;;;;4.00;3.60;;;;;;;;;;4977214;28;20199;-38
2022/04/28 10:06:25;;;;;;;3.93;3.53;;;;;;;;;;4973498;28;20657;-38
2022/04/28 10:08:52;;;;;;;4.23;3.17;;;;;;;;;;4975177;28;20187;-38
2022/04/28 10:11:21;;;;;;;4.47;4.03;;;;;;;;;;4978260;28;20262;-39
2022/04/28 10:13:48;;;;;;;4.93;3.23;;;;;;;;;;4980025;28;20735;-37
2022/04/28 10:16:14;;;;;;;4.17;3.50;;;;;;;;;;4975643;28;20507;-38
2022/04/28 10:18:51;;;;;;;5.57;3.63;;;;;;;;;;4974577;28;20620;-37
2022/04/28 10:21:20;;;;;;;3.70;3.30;;;;;;;;;;4977936;28;20208;-38
2022/04/28 10:32:24;;;;;;;5.43;3.60;;;;;;;;;;4977288;28;20611;-38
2022/04/28 10:35:07;;;;;;;4.30;3.47;;;;;;;;;;4975745;28;20169;-37
2022/04/28 10:37:37;;;;;;;5.67;3.80;;;;;;;;;;4973119;28;20188;-37
2022/04/28 10:40:03;;;;;;;3.50;3.20;;;;;;;;;;4978942;28;20188;-37
2022/04/28 10:42:30;;;;;;;4.07;3.63;;;;;;;;;;4977252;28;20454;-37
2022/04/28 10:44:58;;;;;;;4.27;2.93;;;;;;;;;;4976800;28;21167;-40
2022/04/28 10:47:34;;;;;;;3.57;3.27;;;;;;;;;;4975764;28;20268;-37
2022/04/28 10:50:01;;;;;;;5.60;3.50;;;;;;;;;;4979054;28;20184;-38
2022/04/28 10:52:29;;;;;;;3.63;3.30;;;;;;;;;;4978624;28;20992;-38
2022/04/28 10:54:59;;;;;;;8.20;3.37;;;;;;;;;;4979254;28;20251;-37
2022/04/28 10:57:29;;;;;;;5.67;3.80;;;;;;;;;;4997067;28;20759;-37
2022/04/28 10:59:56;;;;;;;3.73;3.33;;;;;;;;;;4980108;28;20284;-38
2022/04/28 11:02:23;;;;;;;4.63;3.30;;;;;;;;;;4982920;28;20596;-39
2022/04/28 11:04:52;;;;;;;5.77;2.90;;;;;;;;;;4979208;28;20258;-38
2022/04/28 11:07:19;;;;;;;5.27;3.10;;;;;;;;;;4979453;28;20622;-38
2022/04/28 11:09:46;;;;;;;3.93;3.37;;;;;;;;;;4977872;28;20181;-39
2022/04/28 11:12:13;;;;;;;4.47;3.43;;;;;;;;;;4977694;28;20619;-38
2022/04/28 11:14:46;;;;;;;7.57;3.43;;;;;;;;;;4978461;28;20819;-38
2022/04/28 11:17:13;;;;;;;3.97;3.00;;;;;;;;;;4978911;28;21009;-38
2022/04/28 11:19:40;;;;;;;8.63;3.20;;;;;;;;;;4978695;28;20739;-39
2022/04/28 11:22:06;;;;;;;3.50;2.53;;;;;;;;;;4978922;28;20620;-38
2022/04/28 11:24:33;;;;;;;3.60;2.70;;;;;;;;;;4978223;28;20196;-38
2022/04/28 11:26:59;;;;;;;5.33;3.27;;;;;;;;;;4978656;28;21984;-38
2022/04/28 11:29:26;;;;;;;5.17;3.30;;;;;;;;;;4977244;28;20782;-38
2022/04/28 11:31:55;;;;;;;6.37;2.70;;;;;;;;;;4979265;28;20184;-38
2022/04/28 11:34:22;;;;;;;5.17;2.33;;;;;;;;;;4976594;28;20173;-37
2022/04/28 11:36:48;;;;;;;3.30;2.63;;;;;;;;;;4977807;28;20306;-38
2022/04/28 11:39:14;;;;;;;3.10;2.80;;;;;;;;;;4979413;28;20207;-38
2022/04/28 11:41:40;;;;;;;4.93;2.90;;;;;;;;;;4982243;28;20184;-38
2022/04/28 11:44:07;;;;;;;4.50;3.17;;;;;;;;;;4979366;28;20197;-37
2022/04/28 11:46:53;;;;;;;3.77;3.03;;;;;;;;;;4976763;28;20632;-38
2022/04/28 11:49:20;;;;;;;5.10;2.83;;;;;;;;;;4981176;28;20211;-38
2022/04/28 11:51:46;;;;;;;7.27;3.23;;;;;;;;;;4984327;28;20422;-37
2022/04/28 11:54:23;;;;;;;6.60;2.90;;;;;;;;;;4980187;28;20189;-38
2022/04/28 11:56:49;;;;;;;4.80;2.93;;;;;;;;;;4979888;28;20180;-37
2022/04/28 11:59:15;;;;;;;6.23;2.90;;;;;;;;;;4984337;28;20291;-37
2022/04/28 12:01:42;;;;;;;3.60;2.70;;;;;;;;;;4979923;28;20387;-38
2022/04/28 12:04:08;;;;;;;6.03;2.50;;;;;;;;;;4978282;28;20243;-38
2022/04/28 12:06:34;;;;;;;3.23;2.33;;;;;;;;;;4975944;28;20178;-38
2022/04/28 12:14:50;;;;;;;4.73;3.13;;;;;;;;;;4961210;28;20197;-38
2022/04/28 12:20:02;;;;;;;5.63;2.73;;;;;;;;;;4980404;28;20188;-37
2022/04/28 12:22:36;;;;;;;2.53;2.17;;;;;;;;;;4984925;28;20180;-38
2022/04/28 12:25:10;;;;;;;3.30;2.30;;;;;;;;;;4981189;28;20298;-38
2022/04/28 12:27:47;;;;;;;4.90;2.90;;;;;;;;;;4979973;28;20969;-38
2022/04/28 12:30:15;;;;;;;2.40;2.20;;;;;;;;;;4983183;28;20207;-38
2022/04/28 12:32:45;;;;;;;2.77;2.50;;;;;;;;;;4976961;28;20184;-38
2022/04/28 12:35:20;;;;;;;4.70;2.27;;;;;;;;;;4974968;28;20293;-38
2022/04/28 12:37:46;;;;;;;2.13;1.87;;;;;;;;;;4981199;28;20188;-38
2022/04/28 12:40:21;;;;;;;3.57;2.33;;;;;;;;;;4979057;28;20173;-39
2022/04/28 12:42:48;;;;;;;4.73;2.33;;;;;;;;;;4977670;28;20253;-38
2022/04/28 12:45:16;;;;;;;4.17;2.00;;;;;;;;;;4979215;28;20826;-40
2022/04/28 12:47:44;;;;;;;2.33;2.10;;;;;;;;;;4979318;28;20192;-39
2022/04/28 12:50:21;;;;;;;5.70;2.47;;;;;;;;;;4977983;28;20768;-38
2022/04/28 12:52:47;;;;;;;3.37;2.10;;;;;;;;;;4975009;28;20420;-37
2022/04/28 12:55:14;;;;;;;3.50;2.13;;;;;;;;;;4979302;28;20191;-39
2022/04/28 12:57:41;;;;;;;5.30;2.63;;;;;;;;;;4980928;28;20846;-39
2022/04/28 13:00:08;;;;;;;4.63;2.50;;;;;;;;;;4976739;28;20454;-38
2022/04/28 13:02:34;;;;;;;5.10;2.20;;;;;;;;;;4978139;28;20208;-38
2022/04/28 13:05:12;;;;;;;2.03;1.93;;;;;;;;;;4977883;28;20200;-39
2022/04/28 13:07:39;;;;;;;3.23;2.87;;;;;;;;;;4980384;28;20169;-38
2022/04/28 13:10:06;;;;;;;4.43;2.30;;;;;;;;;;4973957;28;20244;-38
2022/04/28 13:12:32;;;;;;;2.50;2.10;;;;;;;;;;4978539;28;20690;-38
2022/04/28 13:14:58;;;;;;;3.03;2.60;;;;;;;;;;4979653;28;20185;-37
2022/04/28 13:17:27;;;;;;;8.43;2.27;;;;;;;;;;4973651;28;20834;-38
2022/04/28 13:19:53;;;;;;;4.27;1.63;;;;;;;;;;4972329;28;20607;-38
2022/04/28 13:22:19;;;;;;;4.60;2.30;;;;;;;;;;4977745;28;20193;-38
2022/04/28 13:24:46;;;;;;;2.10;1.90;;;;;;;;;;4978020;28;20941;-38
2022/04/28 13:27:12;;;;;;;2.20;2.00;;;;;;;;;;4978640;28;20776;-37
2022/04/28 13:29:39;;;;;;;3.80;1.90;;;;;;;;;;4976460;28;20292;-39
2022/04/28 13:32:07;;;;;;;2.60;2.10;;;;;;;;;;4979710;28;20177;-38
2022/04/28 13:34:33;;;;;;;3.93;2.40;;;;;;;;;;4980235;28;20576;-38
2022/04/28 13:36:59;;;;;;;2.40;2.20;;;;;;;;;;4979918;28;20550;-38
2022/04/28 13:39:26;;;;;;;3.47;2.00;;;;;;;;;;4974164;28;20748;-38
2022/04/28 13:41:52;;;;;;;3.70;2.00;;;;;;;;;;4977292;28;21045;-38
2022/04/28 13:44:19;;;;;;;3.13;2.13;;;;;;;;;;4977850;28;20215;-38
2022/04/28 13:46:46;;;;;;;2.87;2.30;;;;;;;;;;4976473;28;20582;-38
2022/04/28 13:49:12;;;;;;;5.37;2.20;;;;;;;;;;4976704;28;20231;-38
2022/04/28 13:51:39;;;;;;;4.10;2.17;;;;;;;;;;4976848;28;20184;-38
2022/04/28 13:54:05;;;;;;;3.00;2.27;;;;;;;;;;4975645;28;20475;-37
2022/04/28 13:56:31;;;;;;;2.30;2.10;;;;;;;;;;4973969;28;20239;-38
2022/04/28 13:58:57;;;;;;;2.37;2.17;;;;;;;;;;4973934;28;20462;-38
2022/04/28 14:01:23;;;;;;;2.50;2.30;;;;;;;;;;4976608;28;20251;-38
2022/04/28 14:03:50;;;;;;;3.10;2.30;;;;;;;;;;4973915;28;20263;-39
2022/04/28 14:06:16;;;;;;;4.73;2.80;;;;;;;;;;4972444;28;20188;-37
2022/04/28 14:08:42;;;;;;;3.23;2.93;;;;;;;;;;4976484;28;20203;-38
2022/04/28 14:11:09;;;;;;;2.70;2.50;;;;;;;;;;4976273;28;20180;-37
2022/04/28 14:13:35;;;;;;;10.40;3.33;;;;;;;;;;4973690;28;20483;-38
2022/04/28 14:16:02;;;;;;;4.23;2.40;;;;;;;;;;4972769;28;20184;-37
2022/04/28 14:18:29;;;;;;;4.43;2.63;;;;;;;;;;4976766;28;20189;-37
2022/04/28 14:20:56;;;;;;;2.97;2.57;;;;;;;;;;4970663;28;20420;-38
2022/04/28 14:23:27;;;;;;;3.53;2.90;;;;;;;;;;4973268;28;20657;-40
2022/04/28 14:25:54;;;;;;;3.20;2.43;;;;;;;;;;4975883;28;20787;-37
2022/04/28 14:28:20;;;;;;;4.03;2.23;;;;;;;;;;4977820;28;20377;-37
2022/04/28 14:30:47;;;;;;;3.20;2.67;;;;;;;;;;4979587;28;20304;-38
2022/04/28 14:33:13;;;;;;;3.07;2.60;;;;;;;;;;4979480;28;20778;-38
2022/04/28 14:35:39;;;;;;;4.30;2.70;;;;;;;;;;4980837;28;20246;-37
2022/04/28 14:38:05;;;;;;;3.87;2.50;;;;;;;;;;4976289;28;20196;-37
2022/04/28 14:40:32;;;;;;;3.70;2.60;;;;;;;;;;4975930;28;20173;-38
2022/04/28 14:42:58;;;;;;;3.97;3.03;;;;;;;;;;4973360;28;20177;-39
2022/04/28 14:45:24;;;;;;;3.13;2.50;;;;;;;;;;4982062;28;20188;-37
2022/04/28 14:47:50;;;;;;;2.73;2.50;;;;;;;;;;4977988;28;20185;-37
2022/04/28 14:53:01;;;;;;;3.60;2.10;;;;;;;;;;4975790;28;20203;-37
2022/04/28 14:55:27;;;;;;;3.10;2.30;;;;;;;;;;4978597;28;20186;-37
2022/04/28 14:57:54;;;;;;;3.20;2.20;;;;;;;;;;4979645;28;20208;-37
2022/04/28 15:00:21;;;;;;;9.63;2.80;;;;;;;;;;4980403;28;20945;-37
2022/04/28 15:02:48;;;;;;;4.03;2.53;;;;;;;;;;4979332;28;20181;-37
2022/04/28 15:05:14;;;;;;;2.70;1.90;;;;;;;;;;4980915;28;20521;-38
2022/04/28 15:07:41;;;;;;;2.30;2.10;;;;;;;;;;4980139;28;20753;-38
2022/04/28 15:10:08;;;;;;;2.50;2.20;;;;;;;;;;4977357;28;20189;-37