Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:57;;;;;;;0.70;0.63;;;;;;;;;;5075749;28;20037;-56
2024/02/23 00:04:23;;;;;;;1.00;0.60;;;;;;;;;;5082120;28;20082;-55
2024/02/23 00:06:49;;;;;;;0.60;0.60;;;;;;;;;;5087676;28;20036;-57
2024/02/23 00:09:15;;;;;;;1.17;0.80;;;;;;;;;;5081224;28;20036;-56
2024/02/23 00:11:44;;;;;;;1.35;0.85;;;;;;;;;;5080488;28;20472;-55
2024/02/23 00:14:10;;;;;;;2.58;0.60;;;;;;;;;;5092830;28;20040;-55
2024/02/23 00:16:42;;;;;;;1.70;0.80;;;;;;;;;;5065311;28;20059;-58
2024/02/23 00:19:09;;;;;;;0.90;0.57;;;;;;;;;;5064012;28;20031;-58
2024/02/23 00:21:35;;;;;;;0.85;0.60;;;;;;;;;;5088440;28;20036;-58
2024/02/23 00:24:01;;;;;;;1.08;0.70;;;;;;;;;;5082594;28;20032;-58
2024/02/23 00:26:28;;;;;;;1.95;1.00;;;;;;;;;;5078939;28;20028;-59
2024/02/23 00:28:55;;;;;;;0.80;0.63;;;;;;;;;;5085096;28;20040;-58
2024/02/23 00:31:21;;;;;;;1.20;0.70;;;;;;;;;;5093515;28;20069;-60
2024/02/23 00:33:47;;;;;;;1.13;0.50;;;;;;;;;;5080439;28;20414;-56
2024/02/23 00:36:13;;;;;;;1.20;0.63;;;;;;;;;;5085301;28;20433;-58
2024/02/23 00:38:39;;;;;;;1.42;0.75;;;;;;;;;;5084341;28;20036;-58
2024/02/23 00:41:05;;;;;;;2.70;0.80;;;;;;;;;;5079131;28;20512;-59
2024/02/23 00:43:37;;;;;;;3.53;0.80;;;;;;;;;;5089225;28;20032;-60
2024/02/23 00:46:04;;;;;;;1.05;0.70;;;;;;;;;;5073188;28;20395;-59
2024/02/23 00:48:30;;;;;;;0.88;0.70;;;;;;;;;;5076244;28;20223;-59
2024/02/23 00:50:56;;;;;;;1.40;0.70;;;;;;;;;;5072855;28;20099;-58
2024/02/23 00:53:22;;;;;;;2.05;0.85;;;;;;;;;;5071864;28;20138;-58
2024/02/23 00:55:48;;;;;;;0.60;0.50;;;;;;;;;;5073167;28;20039;-59
2024/02/23 00:58:15;;;;;;;1.38;0.80;;;;;;;;;;5076534;28;20020;-59
2024/02/23 01:00:41;;;;;;;0.90;0.70;;;;;;;;;;5080902;28;20032;-58
2024/02/23 01:03:07;;;;;;;1.00;0.90;;;;;;;;;;5090949;28;20483;-58
2024/02/23 01:05:33;;;;;;;1.30;0.88;;;;;;;;;;5076626;28;20050;-57
2024/02/23 01:07:59;;;;;;;1.10;0.60;;;;;;;;;;5072694;28;20024;-58
2024/02/23 01:10:25;;;;;;;1.25;0.68;;;;;;;;;;5077736;28;20024;-57
2024/02/23 01:12:51;;;;;;;1.10;0.77;;;;;;;;;;5071975;28;20013;-58
2024/02/23 01:15:17;;;;;;;1.30;0.98;;;;;;;;;;5080892;28;20070;-59
2024/02/23 01:17:43;;;;;;;1.60;1.00;;;;;;;;;;5078794;28;20037;-58
2024/02/23 01:20:09;;;;;;;1.40;0.65;;;;;;;;;;5077879;28;20039;-58
2024/02/23 01:22:35;;;;;;;0.80;0.80;;;;;;;;;;5083680;28;20031;-58
2024/02/23 01:25:02;;;;;;;1.35;1.02;;;;;;;;;;5084108;28;20527;-60
2024/02/23 01:27:28;;;;;;;1.10;0.70;;;;;;;;;;5071275;28;20035;-59
2024/02/23 01:29:54;;;;;;;1.20;0.80;;;;;;;;;;5054739;28;20033;-58
2024/02/23 01:32:20;;;;;;;1.17;0.80;;;;;;;;;;5057474;28;20079;-59
2024/02/23 01:34:46;;;;;;;2.83;0.77;;;;;;;;;;5077889;28;20040;-58
2024/02/23 01:37:12;;;;;;;1.30;0.70;;;;;;;;;;5088846;28;20031;-58
2024/02/23 01:39:38;;;;;;;4.32;1.38;;;;;;;;;;5081820;28;20035;-59
2024/02/23 01:42:04;;;;;;;1.23;0.70;;;;;;;;;;5092724;28;20027;-59
2024/02/23 01:44:30;;;;;;;0.98;0.88;;;;;;;;;;5072757;28;20045;-57
2024/02/23 01:46:56;;;;;;;3.15;0.80;;;;;;;;;;5078448;28;20064;-57
2024/02/23 01:49:29;;;;;;;2.58;1.05;;;;;;;;;;5087870;28;20448;-59
2024/02/23 01:51:55;;;;;;;0.88;0.50;;;;;;;;;;5071867;28;20067;-59
2024/02/23 01:54:21;;;;;;;1.52;0.80;;;;;;;;;;5089956;28;20032;-59
2024/02/23 01:56:47;;;;;;;1.23;0.70;;;;;;;;;;5092481;28;20028;-60
2024/02/23 01:59:13;;;;;;;1.38;0.82;;;;;;;;;;5080524;28;20361;-60
2024/02/23 02:01:39;;;;;;;0.75;0.40;;;;;;;;;;5065147;28;20086;-60
2024/02/23 02:04:05;;;;;;;1.20;0.60;;;;;;;;;;5079964;28;20763;-60
2024/02/23 02:06:31;;;;;;;0.55;0.47;;;;;;;;;;5071881;28;20028;-60
2024/02/23 02:08:57;;;;;;;4.13;0.60;;;;;;;;;;5072334;28;20028;-59
2024/02/23 02:11:23;;;;;;;0.80;0.30;;;;;;;;;;5090827;28;20384;-60
2024/02/23 02:13:49;;;;;;;0.40;0.32;;;;;;;;;;5085916;28;20024;-59
2024/02/23 02:16:15;;;;;;;4.55;0.40;;;;;;;;;;5073986;28;20047;-58
2024/02/23 02:18:41;;;;;;;0.73;0.35;;;;;;;;;;5070542;28;20033;-59
2024/02/23 02:21:07;;;;;;;0.68;0.40;;;;;;;;;;5079007;28;20033;-59
2024/02/23 02:23:33;;;;;;;0.65;0.40;;;;;;;;;;5071665;28;20141;-60
2024/02/23 02:25:59;;;;;;;0.50;0.20;;;;;;;;;;5069217;28;20531;-59
2024/02/23 02:28:26;;;;;;;0.82;0.30;;;;;;;;;;5084658;28;20036;-58
2024/02/23 02:30:52;;;;;;;1.77;0.32;;;;;;;;;;5072601;28;20129;-59
2024/02/23 02:33:19;;;;;;;2.72;0.50;;;;;;;;;;5088665;28;20024;-61
2024/02/23 02:35:45;;;;;;;2.67;0.30;;;;;;;;;;5078330;28;20127;-60
2024/02/23 02:38:11;;;;;;;2.22;0.30;;;;;;;;;;5076437;28;20108;-60
2024/02/23 02:40:37;;;;;;;0.30;0.30;;;;;;;;;;5072904;28;20087;-59
2024/02/23 02:43:03;;;;;;;0.43;0.30;;;;;;;;;;5075862;28;20025;-60
2024/02/23 02:45:29;;;;;;;4.00;0.32;;;;;;;;;;5079120;28;20024;-59
2024/02/23 02:47:56;;;;;;;2.05;0.30;;;;;;;;;;5087535;28;20028;-59
2024/02/23 02:50:22;;;;;;;0.68;0.30;;;;;;;;;;5074835;28;20500;-59
2024/02/23 02:52:48;;;;;;;3.47;0.40;;;;;;;;;;5087339;28;20510;-60
2024/02/23 02:55:14;;;;;;;0.22;0.22;;;;;;;;;;5075671;28;20021;-60
2024/02/23 02:57:40;;;;;;;1.63;0.47;;;;;;;;;;5090987;28;20024;-60
2024/02/23 03:00:08;;;;;;;3.38;0.30;;;;;;;;;;5086645;28;20025;-60
2024/02/23 03:02:34;;;;;;;0.52;0.40;;;;;;;;;;5074132;28;20400;-59
2024/02/23 03:05:00;;;;;;;1.65;0.30;;;;;;;;;;5075238;28;20033;-60
2024/02/23 03:07:26;;;;;;;0.30;0.30;;;;;;;;;;5061142;28;20394;-58
2024/02/23 03:09:52;;;;;;;1.55;0.30;;;;;;;;;;5055273;28;20400;-59
2024/02/23 03:12:18;;;;;;;0.50;0.35;;;;;;;;;;5085742;28;20030;-59
2024/02/23 03:14:44;;;;;;;3.13;0.88;;;;;;;;;;5093876;28;20028;-60
2024/02/23 03:17:10;;;;;;;1.55;0.32;;;;;;;;;;5084545;28;20032;-59
2024/02/23 03:19:37;;;;;;;1.35;0.30;;;;;;;;;;5057052;28;20451;-58
2024/02/23 03:22:03;;;;;;;1.65;0.20;;;;;;;;;;5067761;28;20032;-59
2024/02/23 03:24:29;;;;;;;2.30;0.47;;;;;;;;;;5074591;28;20570;-59
2024/02/23 03:26:55;;;;;;;1.30;0.50;;;;;;;;;;5075084;28;20033;-59
2024/02/23 03:29:24;;;;;;;4.60;0.52;;;;;;;;;;5078065;28;20540;-58
2024/02/23 03:31:51;;;;;;;4.25;0.60;;;;;;;;;;5082685;28;20027;-58
2024/02/23 03:34:17;;;;;;;1.55;0.50;;;;;;;;;;5087215;28;20031;-59
2024/02/23 03:36:43;;;;;;;0.40;0.20;;;;;;;;;;5089004;28;20017;-58
2024/02/23 03:39:10;;;;;;;1.38;0.40;;;;;;;;;;5072064;28;20107;-60
2024/02/23 03:41:36;;;;;;;1.02;0.40;;;;;;;;;;5054806;28;20527;-59
2024/02/23 03:44:02;;;;;;;1.30;0.32;;;;;;;;;;5072143;28;20025;-58
2024/02/23 03:46:28;;;;;;;0.90;0.45;;;;;;;;;;5088111;28;20052;-59
2024/02/23 03:48:54;;;;;;;1.05;0.30;;;;;;;;;;5075882;28;20495;-58
2024/02/23 03:51:20;;;;;;;3.58;0.30;;;;;;;;;;5073803;28;20028;-59
2024/02/23 03:53:46;;;;;;;0.93;0.30;;;;;;;;;;5056565;28;20060;-59
2024/02/23 03:56:12;;;;;;;2.92;0.75;;;;;;;;;;5072352;28;20024;-59
2024/02/23 03:58:38;;;;;;;0.40;0.28;;;;;;;;;;5078510;28;20028;-59
2024/02/23 04:01:04;;;;;;;0.95;0.45;;;;;;;;;;5078298;28;20039;-59
2024/02/23 04:03:30;;;;;;;0.30;0.30;;;;;;;;;;5074201;28;20111;-60
2024/02/23 04:05:56;;;;;;;3.65;0.40;;;;;;;;;;5085730;28;20395;-59
2024/02/23 04:08:22;;;;;;;0.82;0.20;;;;;;;;;;5080763;28;20032;-59
2024/02/23 04:10:48;;;;;;;0.60;0.40;;;;;;;;;;5083942;28;20025;-59
2024/02/23 04:13:14;;;;;;;0.43;0.28;;;;;;;;;;5093766;28;20082;-60
2024/02/23 04:15:40;;;;;;;1.85;0.35;;;;;;;;;;5093136;28;20035;-59
2024/02/23 04:18:07;;;;;;;1.20;0.35;;;;;;;;;;5075697;28;20044;-58
2024/02/23 04:20:33;;;;;;;0.93;0.30;;;;;;;;;;5074036;28;20029;-58
2024/02/23 04:22:59;;;;;;;1.05;0.40;;;;;;;;;;5073771;28;20080;-59
2024/02/23 04:25:25;;;;;;;2.88;0.43;;;;;;;;;;5056026;28;20436;-58
2024/02/23 04:27:51;;;;;;;0.82;0.47;;;;;;;;;;5073136;28;20028;-58
2024/02/23 04:30:17;;;;;;;1.27;0.30;;;;;;;;;;5075907;28;20078;-59
2024/02/23 04:32:44;;;;;;;0.50;0.20;;;;;;;;;;5093721;28;20023;-58
2024/02/23 04:35:10;;;;;;;5.10;0.30;;;;;;;;;;5075920;28;20020;-58
2024/02/23 04:37:36;;;;;;;1.00;0.28;;;;;;;;;;5073615;28;20079;-58
2024/02/23 04:40:02;;;;;;;0.65;0.25;;;;;;;;;;5081550;28;20033;-59
2024/02/23 04:42:28;;;;;;;0.30;0.30;;;;;;;;;;5054820;28;20051;-58
2024/02/23 04:44:54;;;;;;;1.10;0.30;;;;;;;;;;5065071;28;20040;-58
2024/02/23 04:47:21;;;;;;;0.38;0.20;;;;;;;;;;5080308;28;20028;-58
2024/02/23 04:49:47;;;;;;;0.45;0.32;;;;;;;;;;5075017;28;20118;-58
2024/02/23 04:52:13;;;;;;;0.40;0.30;;;;;;;;;;5081552;28;20091;-58
2024/02/23 04:54:39;;;;;;;0.88;0.50;;;;;;;;;;5073402;28;20103;-58
2024/02/23 04:57:05;;;;;;;1.45;0.40;;;;;;;;;;5073326;28;20459;-58
2024/02/23 04:59:32;;;;;;;0.60;0.40;;;;;;;;;;5072858;28;20388;-58
2024/02/23 05:01:58;;;;;;;0.38;0.20;;;;;;;;;;5061832;28;20393;-58
2024/02/23 05:04:26;;;;;;;0.40;0.40;;;;;;;;;;5064440;28;20116;-58
2024/02/23 05:06:52;;;;;;;0.75;0.30;;;;;;;;;;5072781;28;20167;-58
2024/02/23 05:09:18;;;;;;;0.85;0.43;;;;;;;;;;5072538;28;20024;-58
2024/02/23 05:11:45;;;;;;;0.25;0.22;;;;;;;;;;5074543;28;20032;-58
2024/02/23 05:14:11;;;;;;;0.30;0.28;;;;;;;;;;5073305;28;20028;-59
2024/02/23 05:16:37;;;;;;;1.02;0.20;;;;;;;;;;5076954;28;20032;-58
2024/02/23 05:19:03;;;;;;;0.43;0.30;;;;;;;;;;5067039;28;20074;-57
2024/02/23 05:21:29;;;;;;;0.90;0.20;;;;;;;;;;5066037;28;20028;-58
2024/02/23 05:23:55;;;;;;;0.95;0.30;;;;;;;;;;5070159;28;20036;-58
2024/02/23 05:26:21;;;;;;;0.28;0.20;;;;;;;;;;5079146;28;20036;-56
2024/02/23 05:28:47;;;;;;;0.10;0.10;;;;;;;;;;5074836;28;20045;-56
2024/02/23 05:31:13;;;;;;;0.50;0.50;;;;;;;;;;5073448;28;20024;-56
2024/02/23 05:33:39;;;;;;;0.30;0.30;;;;;;;;;;5071937;28;20028;-56
2024/02/23 05:36:05;;;;;;;0.22;0.20;;;;;;;;;;5071015;28;20081;-56
2024/02/23 05:38:31;;;;;;;0.60;0.30;;;;;;;;;;5067276;28;20411;-58
2024/02/23 05:40:57;;;;;;;0.35;0.22;;;;;;;;;;5067628;28;20079;-56
2024/02/23 05:43:23;;;;;;;2.10;0.40;;;;;;;;;;5075832;28;20495;-57
2024/02/23 05:45:49;;;;;;;2.08;0.35;;;;;;;;;;5067443;28;20037;-55
2024/02/23 05:48:15;;;;;;;0.85;0.30;;;;;;;;;;5084697;28;20020;-56
2024/02/23 05:50:41;;;;;;;0.22;0.22;;;;;;;;;;5078218;28;20159;-55
2024/02/23 05:53:07;;;;;;;1.20;0.25;;;;;;;;;;5076579;28;20024;-55
2024/02/23 05:55:33;;;;;;;0.13;0.13;;;;;;;;;;5071092;28;20111;-55
2024/02/23 05:57:59;;;;;;;0.20;0.20;;;;;;;;;;5072375;28;20032;-56
2024/02/23 06:00:25;;;;;;;0.70;0.25;;;;;;;;;;5072013;28;20028;-58
2024/02/23 06:02:51;;;;;;;1.90;0.20;;;;;;;;;;5074243;28;20075;-56
2024/02/23 06:05:17;;;;;;;0.30;0.30;;;;;;;;;;5073388;28;20028;-56
2024/02/23 06:07:43;;;;;;;1.88;0.40;;;;;;;;;;5069455;28;20068;-55
2024/02/23 06:10:10;;;;;;;2.45;0.60;;;;;;;;;;5068714;28;20112;-56
2024/02/23 06:12:36;;;;;;;0.57;0.38;;;;;;;;;;5077188;28;20020;-57
2024/02/23 06:15:01;;;;;;;0.35;0.35;;;;;;;;;;5074082;28;20112;-56
2024/02/23 06:17:28;;;;;;;0.20;0.20;;;;;;;;;;5086168;28;20044;-56
2024/02/23 06:19:56;;;;;;;0.20;0.20;;;;;;;;;;5088971;28;20032;-55
2024/02/23 06:22:23;;;;;;;0.20;0.20;;;;;;;;;;5089671;28;20400;-56
2024/02/23 06:24:49;;;;;;;0.65;0.20;;;;;;;;;;5088799;28;20028;-56
2024/02/23 06:27:15;;;;;;;1.70;0.35;;;;;;;;;;5100646;28;20032;-56
2024/02/23 06:29:41;;;;;;;1.10;0.40;;;;;;;;;;5099291;28;20088;-56
2024/02/23 06:32:07;;;;;;;2.30;0.30;;;;;;;;;;5096649;28;20032;-57
2024/02/23 06:34:33;;;;;;;0.30;0.30;;;;;;;;;;5091677;28;20367;-56
2024/02/23 06:36:59;;;;;;;1.25;0.45;;;;;;;;;;5090832;28;20032;-59
2024/02/23 06:39:26;;;;;;;2.17;0.43;;;;;;;;;;5096934;28;20027;-59
2024/02/23 06:41:52;;;;;;;1.15;0.30;;;;;;;;;;5087562;28;20079;-59
2024/02/23 06:44:18;;;;;;;0.57;0.25;;;;;;;;;;5087504;28;20047;-59
2024/02/23 06:46:44;;;;;;;0.55;0.30;;;;;;;;;;5094892;28;20039;-59
2024/02/23 06:49:10;;;;;;;0.45;0.30;;;;;;;;;;5099384;28;20024;-58
2024/02/23 06:51:36;;;;;;;2.17;0.30;;;;;;;;;;5090305;28;20086;-59
2024/02/23 06:54:03;;;;;;;0.38;0.38;;;;;;;;;;5090023;28;20020;-59
2024/02/23 06:56:29;;;;;;;0.38;0.38;;;;;;;;;;5089947;28;20024;-59
2024/02/23 06:58:55;;;;;;;0.57;0.30;;;;;;;;;;5089222;28;20510;-59
2024/02/23 07:01:21;;;;;;;0.30;0.30;;;;;;;;;;5096424;28;20751;-59
2024/02/23 07:03:50;;;;;;;1.20;0.45;;;;;;;;;;5090477;28;20036;-59
2024/02/23 07:06:18;;;;;;;0.35;0.30;;;;;;;;;;5091988;28;20043;-59
2024/02/23 07:08:44;;;;;;;0.38;0.30;;;;;;;;;;5091844;28;20036;-59
2024/02/23 07:11:10;;;;;;;1.23;0.45;;;;;;;;;;5091621;28;20109;-60
2024/02/23 07:13:36;;;;;;;0.65;0.63;;;;;;;;;;5087992;28;20177;-59
2024/02/23 07:16:02;;;;;;;0.22;0.22;;;;;;;;;;5095729;28;20402;-59
2024/02/23 07:18:28;;;;;;;0.57;0.50;;;;;;;;;;5072047;28;20052;-60
2024/02/23 07:20:54;;;;;;;0.20;0.20;;;;;;;;;;5067726;28;20046;-59
2024/02/23 07:23:22;;;;;;;0.75;0.30;;;;;;;;;;5069938;28;20033;-60
2024/02/23 07:25:50;;;;;;;0.47;0.30;;;;;;;;;;5075335;28;20024;-59
2024/02/23 07:28:19;;;;;;;0.55;0.30;;;;;;;;;;5084579;28;20115;-59
2024/02/23 07:30:45;;;;;;;1.80;0.50;;;;;;;;;;5074635;28;20076;-59
2024/02/23 07:33:11;;;;;;;0.60;0.30;;;;;;;;;;5074205;28;20031;-59
2024/02/23 07:35:37;;;;;;;1.35;0.40;;;;;;;;;;5074255;28;20017;-59
2024/02/23 07:38:04;;;;;;;0.75;0.50;;;;;;;;;;5071623;28;20099;-59
2024/02/23 07:40:31;;;;;;;0.35;0.30;;;;;;;;;;5078517;28;20100;-59
2024/02/23 07:42:57;;;;;;;0.30;0.30;;;;;;;;;;5070954;28;20033;-59
2024/02/23 07:45:23;;;;;;;1.48;0.40;;;;;;;;;;5082384;28;20055;-60
2024/02/23 07:47:49;;;;;;;0.30;0.30;;;;;;;;;;5070429;28;20074;-56
2024/02/23 07:50:15;;;;;;;0.50;0.43;;;;;;;;;;5070651;28;20040;-55
2024/02/23 07:52:41;;;;;;;1.30;0.85;;;;;;;;;;5073547;28;20534;-55
2024/02/23 07:55:08;;;;;;;0.40;0.40;;;;;;;;;;5073355;28;20033;-56
2024/02/23 07:57:34;;;;;;;0.40;0.38;;;;;;;;;;5073583;28;20016;-54
2024/02/23 08:00:00;;;;;;;0.43;0.30;;;;;;;;;;5073575;28;20598;-55
2024/02/23 08:02:26;;;;;;;1.23;0.30;;;;;;;;;;5077240;28;20043;-56
2024/02/23 08:04:52;;;;;;;1.08;0.38;;;;;;;;;;5072947;28;20036;-56
2024/02/23 08:07:18;;;;;;;0.32;0.30;;;;;;;;;;5075490;28;20032;-56
2024/02/23 08:09:44;;;;;;;2.42;0.30;;;;;;;;;;5073335;28;20368;-56
2024/02/23 08:12:13;;;;;;;0.90;0.43;;;;;;;;;;5072747;28;20048;-56
2024/02/23 08:14:39;;;;;;;0.30;0.30;;;;;;;;;;5073453;28;20380;-56
2024/02/23 08:17:05;;;;;;;0.65;0.30;;;;;;;;;;5073672;28;20040;-55
2024/02/23 08:19:32;;;;;;;0.63;0.30;;;;;;;;;;5081873;28;20059;-55
2024/02/23 08:21:58;;;;;;;1.85;0.30;;;;;;;;;;5073083;28;20419;-55
2024/02/23 08:24:26;;;;;;;0.40;0.32;;;;;;;;;;5053162;28;20404;-56
2024/02/23 08:26:52;;;;;;;2.72;0.32;;;;;;;;;;5073036;28;20103;-55
2024/02/23 08:29:18;;;;;;;0.68;0.30;;;;;;;;;;5075287;28;20052;-56
2024/02/23 08:31:44;;;;;;;0.20;0.20;;;;;;;;;;5071524;28;20052;-56
2024/02/23 08:34:10;;;;;;;0.90;0.20;;;;;;;;;;5072273;28;20405;-57
2024/02/23 08:36:36;;;;;;;0.52;0.47;;;;;;;;;;5072767;28;20025;-56
2024/02/23 08:39:02;;;;;;;1.33;0.38;;;;;;;;;;5077988;28;20031;-56
2024/02/23 08:41:28;;;;;;;0.60;0.30;;;;;;;;;;5076543;28;20058;-56
2024/02/23 08:43:55;;;;;;;0.75;0.40;;;;;;;;;;5072392;28;20032;-56
2024/02/23 08:46:21;;;;;;;0.20;0.20;;;;;;;;;;5075169;28;20024;-58
2024/02/23 08:48:47;;;;;;;0.80;0.30;;;;;;;;;;5067421;28;20036;-56
2024/02/23 08:51:13;;;;;;;0.40;0.40;;;;;;;;;;5071516;28;20365;-56
2024/02/23 08:53:39;;;;;;;1.05;0.20;;;;;;;;;;5072222;28;20039;-56
2024/02/23 08:56:07;;;;;;;0.38;0.30;;;;;;;;;;5072328;28;20024;-56
2024/02/23 08:58:33;;;;;;;1.38;0.75;;;;;;;;;;5072543;28;20035;-58
2024/02/23 09:00:59;;;;;;;0.50;0.30;;;;;;;;;;5071579;28;20028;-57
2024/02/23 09:03:25;;;;;;;0.35;0.30;;;;;;;;;;5077337;28;20036;-59
2024/02/23 09:05:51;;;;;;;0.45;0.30;;;;;;;;;;5072525;28;20048;-60
2024/02/23 09:08:17;;;;;;;0.20;0.20;;;;;;;;;;5072038;28;20028;-59
2024/02/23 09:10:43;;;;;;;4.35;0.40;;;;;;;;;;5076684;28;20031;-59
2024/02/23 09:13:09;;;;;;;0.20;0.20;;;;;;;;;;5076186;28;20332;-60
2024/02/23 09:15:35;;;;;;;0.40;0.40;;;;;;;;;;5069195;28;20451;-60
2024/02/23 09:18:01;;;;;;;0.68;0.47;;;;;;;;;;5075823;28;20041;-60
2024/02/23 09:20:27;;;;;;;0.20;0.20;;;;;;;;;;5071672;28;20039;-60
2024/02/23 09:22:53;;;;;;;0.65;0.30;;;;;;;;;;5071468;28;20024;-59
2024/02/23 09:25:19;;;;;;;0.63;0.30;;;;;;;;;;5076471;28;20039;-60
2024/02/23 09:27:45;;;;;;;1.65;0.30;;;;;;;;;;5074839;28;20202;-58
2024/02/23 09:30:12;;;;;;;0.28;0.17;;;;;;;;;;5066802;28;20017;-59
2024/02/23 09:32:38;;;;;;;0.35;0.30;;;;;;;;;;5063900;28;20102;-60
2024/02/23 09:35:06;;;;;;;1.25;0.30;;;;;;;;;;5069705;28;20926;-60
2024/02/23 09:37:32;;;;;;;0.98;0.50;;;;;;;;;;5070143;28;20079;-59
2024/02/23 09:39:57;;;;;;;0.98;0.20;;;;;;;;;;5069512;28;20523;-59
2024/02/23 09:42:27;;;;;;;1.17;0.25;;;;;;;;;;5067508;28;20412;-59
2024/02/23 09:44:58;;;;;;;1.15;0.30;;;;;;;;;;5069147;28;20024;-59
2024/02/23 09:47:25;;;;;;;0.88;0.20;;;;;;;;;;5061677;28;20349;-59
2024/02/23 09:49:51;;;;;;;0.47;0.30;;;;;;;;;;5066063;28;20025;-59
2024/02/23 09:52:19;;;;;;;1.27;0.38;;;;;;;;;;5069409;28;20078;-60
2024/02/23 09:54:45;;;;;;;1.08;0.32;;;;;;;;;;5081107;28;20107;-59
2024/02/23 09:57:11;;;;;;;0.47;0.13;;;;;;;;;;5079812;28;20025;-59
2024/02/23 09:59:37;;;;;;;0.32;0.25;;;;;;;;;;5068465;28;20520;-60
2024/02/23 10:02:08;;;;;;;0.93;0.20;;;;;;;;;;5074141;28;20463;-59
2024/02/23 10:04:34;;;;;;;0.75;0.20;;;;;;;;;;5074119;28;20081;-60
2024/02/23 10:07:00;;;;;;;1.35;0.20;;;;;;;;;;5070593;28;20016;-54
2024/02/23 10:09:26;;;;;;;0.77;0.28;;;;;;;;;;5066622;28;20048;-58
2024/02/23 10:11:55;;;;;;;0.30;0.20;;;;;;;;;;5062645;28;20040;-57
2024/02/23 10:14:21;;;;;;;1.08;0.25;;;;;;;;;;5067797;28;20492;-56
2024/02/23 10:16:52;;;;;;;3.13;0.40;;;;;;;;;;5068082;28;20503;-57
2024/02/23 10:19:18;;;;;;;0.63;0.20;;;;;;;;;;5069514;28;20032;-56
2024/02/23 10:21:45;;;;;;;0.60;0.30;;;;;;;;;;5069492;28;20040;-56
2024/02/23 10:24:11;;;;;;;0.98;0.40;;;;;;;;;;5067460;28;20025;-56
2024/02/23 10:26:37;;;;;;;0.35;0.20;;;;;;;;;;5069164;28;20558;-55
2024/02/23 10:29:03;;;;;;;0.60;0.20;;;;;;;;;;5069545;28;20126;-57
2024/02/23 10:31:36;;;;;;;4.70;0.55;;;;;;;;;;5068716;28;20059;-57
2024/02/23 10:34:03;;;;;;;0.22;0.20;;;;;;;;;;5067604;28;20776;-56
2024/02/23 10:36:30;;;;;;;3.20;0.45;;;;;;;;;;5068232;28;20131;-56
2024/02/23 10:38:59;;;;;;;2.83;0.38;;;;;;;;;;5068843;28;20032;-56
2024/02/23 10:41:25;;;;;;;1.35;0.30;;;;;;;;;;5080109;28;20043;-56
2024/02/23 10:43:52;;;;;;;0.93;0.30;;;;;;;;;;5074959;28;20024;-56
2024/02/23 10:46:19;;;;;;;1.25;0.50;;;;;;;;;;5067513;28;20491;-56
2024/02/23 10:48:45;;;;;;;0.45;0.22;;;;;;;;;;5069969;28;20039;-54
2024/02/23 10:51:12;;;;;;;1.95;0.30;;;;;;;;;;5069081;28;20021;-56
2024/02/23 10:53:40;;;;;;;3.80;0.35;;;;;;;;;;5064516;28;20086;-56
2024/02/23 10:56:06;;;;;;;1.20;0.40;;;;;;;;;;5068423;28;20490;-57
2024/02/23 10:58:32;;;;;;;0.98;0.30;;;;;;;;;;5070232;28;20020;-57
2024/02/23 11:01:02;;;;;;;0.47;0.20;;;;;;;;;;5070986;28;20017;-56
2024/02/23 11:03:30;;;;;;;2.08;0.30;;;;;;;;;;5073206;28;20021;-56
2024/02/23 11:05:55;;;;;;;3.05;0.30;;;;;;;;;;5075754;28;20737;-55
2024/02/23 11:08:21;;;;;;;0.52;0.20;;;;;;;;;;5075593;28;20027;-56
2024/02/23 11:10:54;;;;;;;1.15;0.25;;;;;;;;;;5074250;28;20460;-56
2024/02/23 11:13:36;;;;;;;0.52;0.40;;;;;;;;;;5068602;28;20112;-56
2024/02/23 11:16:09;;;;;;;3.53;0.50;;;;;;;;;;5066831;28;20480;-56
2024/02/23 11:18:36;;;;;;;0.95;0.30;;;;;;;;;;5089758;28;20470;-60
2024/02/23 11:21:04;;;;;;;2.97;0.70;;;;;;;;;;5101804;28;20042;-60
2024/02/23 11:23:43;;;;;;;1.85;0.52;;;;;;;;;;5098433;28;20543;-60
2024/02/23 11:26:11;;;;;;;0.88;0.40;;;;;;;;;;5085369;28;20028;-60
2024/02/23 11:28:43;;;;;;;1.05;0.15;;;;;;;;;;5096154;28;20032;-58
2024/02/23 11:31:13;;;;;;;0.32;0.15;;;;;;;;;;5093063;28;20036;-60
2024/02/23 11:33:39;;;;;;;0.50;0.28;;;;;;;;;;5093122;28;20095;-60
2024/02/23 11:36:09;;;;;;;4.75;1.13;;;;;;;;;;5093736;28;20016;-59
2024/02/23 11:38:35;;;;;;;2.47;0.30;;;;;;;;;;5093799;28;20040;-60
2024/02/23 11:41:01;;;;;;;1.05;0.40;;;;;;;;;;5100338;28;20028;-60
2024/02/23 11:43:27;;;;;;;3.67;0.30;;;;;;;;;;5093420;28;20028;-59
2024/02/23 11:45:53;;;;;;;1.40;0.50;;;;;;;;;;5097705;28;20032;-60
2024/02/23 11:48:20;;;;;;;0.95;0.30;;;;;;;;;;5092498;28;20343;-60
2024/02/23 11:50:49;;;;;;;0.45;0.17;;;;;;;;;;5093592;28;20051;-59
2024/02/23 11:53:15;;;;;;;1.60;0.20;;;;;;;;;;5089645;28;20054;-60
2024/02/23 11:55:41;;;;;;;0.65;0.20;;;;;;;;;;5096963;28;20107;-60
2024/02/23 11:58:07;;;;;;;0.55;0.25;;;;;;;;;;5092944;28;20028;-59
2024/02/23 12:00:35;;;;;;;1.08;0.30;;;;;;;;;;5101298;28;20135;-60
2024/02/23 12:03:01;;;;;;;1.42;0.30;;;;;;;;;;5092717;28;20031;-60
2024/02/23 12:05:27;;;;;;;0.93;0.35;;;;;;;;;;5092826;28;20491;-60
2024/02/23 12:07:53;;;;;;;0.65;0.30;;;;;;;;;;5103999;28;20027;-60
2024/02/23 12:10:19;;;;;;;0.68;0.30;;;;;;;;;;5093133;28;20028;-60
2024/02/23 12:12:45;;;;;;;3.28;0.28;;;;;;;;;;5104288;28;20028;-60
2024/02/23 12:15:11;;;;;;;4.13;0.52;;;;;;;;;;5093029;28;20575;-59
2024/02/23 12:17:38;;;;;;;0.95;0.38;;;;;;;;;;5093561;28;20052;-59
2024/02/23 12:20:04;;;;;;;0.43;0.20;;;;;;;;;;5092531;28;20020;-60
2024/02/23 12:22:30;;;;;;;1.25;0.30;;;;;;;;;;5090341;28;20096;-59
2024/02/23 12:24:59;;;;;;;1.02;0.40;;;;;;;;;;5092100;28;20504;-60
2024/02/23 12:27:25;;;;;;;1.38;0.28;;;;;;;;;;5092916;28;20036;-60
2024/02/23 12:29:53;;;;;;;2.70;0.45;;;;;;;;;;5092740;28;20085;-60
2024/02/23 12:32:20;;;;;;;0.20;0.20;;;;;;;;;;5091772;28;20125;-59
2024/02/23 12:34:47;;;;;;;0.65;0.30;;;;;;;;;;5100287;28;20028;-60
2024/02/23 12:37:17;;;;;;;1.20;0.35;;;;;;;;;;5093436;28;20031;-59
2024/02/23 12:39:43;;;;;;;1.80;0.25;;;;;;;;;;5093315;28;20032;-60
2024/02/23 12:42:09;;;;;;;1.25;0.28;;;;;;;;;;5092071;28;20446;-59
2024/02/23 12:44:35;;;;;;;3.45;0.55;;;;;;;;;;5092918;28;20024;-60
2024/02/23 12:47:01;;;;;;;0.65;0.30;;;;;;;;;;5093300;28;20032;-60
2024/02/23 12:49:27;;;;;;;2.05;0.55;;;;;;;;;;5092617;28;20036;-58
2024/02/23 12:51:53;;;;;;;0.80;0.40;;;;;;;;;;5098999;28;20031;-60
2024/02/23 12:54:19;;;;;;;0.77;0.30;;;;;;;;;;5085797;28;20387;-58
2024/02/23 12:56:45;;;;;;;6.40;0.65;;;;;;;;;;5099745;28;20035;-60
2024/02/23 12:59:11;;;;;;;2.72;0.70;;;;;;;;;;5107088;28;20034;-60
2024/02/23 13:01:38;;;;;;;1.05;0.20;;;;;;;;;;5087482;28;20028;-60
2024/02/23 13:04:10;;;;;;;1.65;0.30;;;;;;;;;;5080718;28;20115;-59
2024/02/23 13:06:39;;;;;;;1.90;0.40;;;;;;;;;;5094410;28;20054;-60
2024/02/23 13:09:09;;;;;;;1.17;0.30;;;;;;;;;;5104569;28;20483;-61
2024/02/23 13:11:36;;;;;;;2.47;0.30;;;;;;;;;;5089510;28;20039;-59
2024/02/23 13:14:02;;;;;;;2.00;0.60;;;;;;;;;;5092094;28;20027;-60
2024/02/23 13:16:28;;;;;;;3.45;0.30;;;;;;;;;;5089424;28;20029;-59
2024/02/23 13:18:54;;;;;;;0.88;0.50;;;;;;;;;;5071652;28;20449;-59
2024/02/23 13:21:20;;;;;;;2.90;0.70;;;;;;;;;;5070894;28;20091;-59
2024/02/23 13:23:46;;;;;;;0.65;0.20;;;;;;;;;;5068329;28;20036;-60
2024/02/23 13:26:14;;;;;;;3.10;0.65;;;;;;;;;;5074654;28;20059;-60
2024/02/23 13:28:40;;;;;;;2.33;0.65;;;;;;;;;;5080837;28;20476;-60
2024/02/23 13:31:06;;;;;;;3.75;0.70;;;;;;;;;;5071488;28;20384;-60
2024/02/23 13:33:32;;;;;;;0.80;0.30;;;;;;;;;;5067722;28;20027;-59
2024/02/23 13:35:58;;;;;;;0.98;0.40;;;;;;;;;;5068028;28;20400;-59
2024/02/23 13:38:24;;;;;;;2.17;0.50;;;;;;;;;;5068497;28;20445;-59
2024/02/23 13:40:50;;;;;;;2.53;0.40;;;;;;;;;;5069210;28;20024;-58
2024/02/23 13:43:16;;;;;;;1.58;0.32;;;;;;;;;;5071233;28;20104;-59
2024/02/23 13:45:51;;;;;;;2.17;0.63;;;;;;;;;;5070967;28;20028;-59
2024/02/23 13:48:18;;;;;;;3.70;0.55;;;;;;;;;;5068898;28;20033;-58
2024/02/23 13:50:44;;;;;;;1.08;0.50;;;;;;;;;;5069172;28;20036;-59
2024/02/23 13:53:11;;;;;;;1.30;0.30;;;;;;;;;;5068424;28;20408;-58
2024/02/23 13:55:37;;;;;;;3.35;0.47;;;;;;;;;;5070682;28;20111;-59
2024/02/23 13:58:03;;;;;;;2.35;0.60;;;;;;;;;;5075902;28;20028;-56
2024/02/23 14:00:29;;;;;;;1.65;0.90;;;;;;;;;;5078778;28;20118;-56
2024/02/23 14:02:55;;;;;;;3.33;0.82;;;;;;;;;;5076501;28;20460;-60
2024/02/23 14:05:21;;;;;;;0.43;0.38;;;;;;;;;;5067656;28;20055;-59
2024/02/23 14:07:47;;;;;;;1.35;0.45;;;;;;;;;;5073321;28;20036;-58
2024/02/23 14:10:13;;;;;;;3.63;0.60;;;;;;;;;;5071180;28;20021;-58
2024/02/23 14:12:40;;;;;;;2.45;0.82;;;;;;;;;;5065830;28;20052;-58
2024/02/23 14:15:07;;;;;;;1.42;0.45;;;;;;;;;;5070701;28;20488;-59
2024/02/23 14:17:34;;;;;;;2.80;0.70;;;;;;;;;;5076500;28;20418;-59
2024/02/23 14:20:00;;;;;;;3.08;0.90;;;;;;;;;;5075416;28;20029;-57
2024/02/23 14:22:27;;;;;;;3.70;0.50;;;;;;;;;;5068472;28;20373;-58
2024/02/23 14:24:53;;;;;;;1.10;0.38;;;;;;;;;;5068821;28;20029;-59
2024/02/23 14:27:19;;;;;;;1.10;0.50;;;;;;;;;;5075358;28;20055;-58
2024/02/23 14:29:46;;;;;;;4.05;0.50;;;;;;;;;;5070587;28;20029;-58
2024/02/23 14:32:16;;;;;;;4.32;0.65;;;;;;;;;;5069408;28;20086;-59
2024/02/23 14:34:42;;;;;;;2.08;0.60;;;;;;;;;;5069527;28;20016;-58
2024/02/23 14:37:08;;;;;;;3.85;0.70;;;;;;;;;;5069652;28;20039;-59
2024/02/23 14:39:34;;;;;;;1.80;0.52;;;;;;;;;;5084449;28;20395;-58