Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:27;;;;;;;17.10;11.43;;;;;;;0.27;67.10;96654.63;5095460;28;20028;-66
2023/12/26 00:03:53;;;;;;;18.02;12.32;;;;;;;0.30;67.04;96662.25;5092027;28;20354;-68
2023/12/26 00:06:20;;;;;;;19.95;11.57;;;;;;;0.31;67.39;96661.28;5085717;28;20067;-67
2023/12/26 00:08:46;;;;;;;18.60;11.68;;;;;;;0.30;67.13;96651.72;5095058;28;20028;-67
2023/12/26 00:11:12;;;;;;;20.23;12.05;;;;;;;0.34;67.63;96657.50;5095400;28;20115;-68
2023/12/26 00:13:37;;;;;;;19.05;11.65;;;;;;;0.37;67.19;96649.38;5095599;28;20115;-66
2023/12/26 00:16:03;;;;;;;23.98;13.43;;;;;;;0.21;68.04;96642.00;5088164;28;20027;-67
2023/12/26 00:18:29;;;;;;;20.05;11.90;;;;;;;0.21;68.07;96645.47;5073773;28;20060;-67
2023/12/26 00:20:54;;;;;;;22.25;12.52;;;;;;;0.23;67.98;96640.91;5075049;28;20090;-66
2023/12/26 00:23:20;;;;;;;20.48;12.27;;;;;;;0.21;68.03;96644.63;5075054;28;20137;-67
2023/12/26 00:25:46;;;;;;;18.65;12.25;;;;;;;0.03;68.35;96624.28;5093327;28;20054;-66
2023/12/26 00:28:13;;;;;;;18.15;12.10;;;;;;;0.09;68.12;96639.50;5094267;28;20351;-68
2023/12/26 00:30:41;;;;;;;22.08;12.40;;;;;;;0.12;68.23;96636.59;5091725;28;20102;-66
2023/12/26 00:33:06;;;;;;;18.58;12.27;;;;;;;0.12;68.28;96638.38;5075219;28;20064;-65
2023/12/26 00:35:32;;;;;;;17.15;11.73;;;;;;;0.08;68.28;96622.06;5075424;28;20059;-67
2023/12/26 00:38:01;;;;;;;19.95;12.27;;;;;;;0.07;68.17;96630.94;5093138;28;20024;-66
2023/12/26 00:40:27;;;;;;;18.60;11.38;;;;;;;0.06;69.20;96625.78;5090340;28;20028;-66
2023/12/26 00:42:52;;;;;;;19.73;12.07;;;;;;;0.13;68.88;96635.63;5074556;28;20042;-66
2023/12/26 00:45:18;;;;;;;18.17;11.30;;;;;;;0.16;68.04;96628.44;5089919;28;20373;-68
2023/12/26 00:47:44;;;;;;;19.45;12.20;;;;;;;0.17;67.98;96627.47;5077292;28;20093;-67
2023/12/26 00:50:11;;;;;;;18.80;11.90;;;;;;;0.12;67.98;96636.59;5074089;28;20482;-66
2023/12/26 00:52:38;;;;;;;18.90;11.45;;;;;;;-0.16;68.32;96575.94;5073027;28;20028;-66
2023/12/26 00:55:05;;;;;;;20.05;11.63;;;;;;;-0.13;68.27;96581.91;5073294;28;20024;-67
2023/12/26 00:57:33;;;;;;;17.77;10.95;;;;;;;0.12;67.86;96614.72;5073808;28;20024;-67
2023/12/26 00:59:59;;;;;;;16.15;10.98;;;;;;;0.20;68.06;96624.56;5073809;28;20111;-68
2023/12/26 01:02:25;;;;;;;16.52;10.88;;;;;;;0.17;67.78;96620.41;5090860;28;20111;-66
2023/12/26 01:04:51;;;;;;;18.77;11.05;;;;;;;-0.10;67.62;96571.94;5088177;28;20172;-67
2023/12/26 01:07:16;;;;;;;16.65;10.68;;;;;;;0.16;68.08;96608.22;5072673;28;20536;-66
2023/12/26 01:09:43;;;;;;;17.58;11.57;;;;;;;0.24;68.39;96625.94;5074052;28;20337;-67
2023/12/26 01:12:08;;;;;;;19.08;10.82;;;;;;;0.17;68.11;96615.16;5074013;28;20029;-67
2023/12/26 01:14:34;;;;;;;18.58;11.20;;;;;;;0.29;68.48;96626.38;5073301;28;20162;-67
2023/12/26 01:16:59;;;;;;;21.20;12.00;;;;;;;0.27;67.75;96609.91;5074718;28;20375;-67
2023/12/26 01:19:25;;;;;;;18.10;11.18;;;;;;;0.30;67.56;96604.34;5074211;28;20533;-68
2023/12/26 01:21:50;;;;;;;19.17;11.45;;;;;;;0.31;67.74;96624.44;5088527;28;20031;-67
2023/12/26 01:24:16;;;;;;;19.70;11.70;;;;;;;0.27;67.92;96620.41;5075786;28;20497;-66
2023/12/26 01:26:42;;;;;;;18.65;11.65;;;;;;;0.19;67.85;96612.38;5093945;28;20034;-66
2023/12/26 01:29:09;;;;;;;20.40;12.13;;;;;;;0.13;68.32;96601.44;5092082;28;20048;-67
2023/12/26 01:31:36;;;;;;;18.00;11.20;;;;;;;0.24;68.81;96631.19;5092385;28;20039;-66
2023/12/26 01:34:02;;;;;;;18.98;11.48;;;;;;;0.21;69.04;96618.31;5092447;28;20067;-66
2023/12/26 01:36:28;;;;;;;19.23;12.10;;;;;;;0.26;68.61;96618.75;5092560;28;20043;-67
2023/12/26 01:38:53;;;;;;;18.25;10.93;;;;;;;0.26;68.63;96610.88;5094128;28;20350;-67
2023/12/26 01:41:20;;;;;;;19.52;11.40;;;;;;;0.33;67.83;96619.84;5091588;28;20092;-66
2023/12/26 01:43:45;;;;;;;18.95;10.85;;;;;;;0.33;68.17;96625.13;5072956;28;20399;-66
2023/12/26 01:46:12;;;;;;;18.73;11.88;;;;;;;0.31;68.35;96616.53;5073296;28;20024;-67
2023/12/26 01:48:39;;;;;;;19.23;11.50;;;;;;;0.33;68.28;96619.84;5072562;28;20056;-66
2023/12/26 01:51:08;;;;;;;18.95;11.23;;;;;;;0.32;68.50;96601.56;5071844;28;20131;-66
2023/12/26 01:53:38;;;;;;;18.05;11.25;;;;;;;0.32;68.42;96602.41;5075263;28;20032;-67
2023/12/26 01:56:07;;;;;;;17.00;10.52;;;;;;;0.36;68.75;96606.41;5093347;28;20032;-67
2023/12/26 01:58:34;;;;;;;18.83;10.77;;;;;;;0.47;68.16;96615.13;5086438;28;20119;-67
2023/12/26 02:00:59;;;;;;;16.98;10.23;;;;;;;0.49;68.05;96618.47;5072757;28;20257;-67
2023/12/26 02:03:26;;;;;;;15.35;10.82;;;;;;;0.48;68.41;96608.88;5071609;28;20068;-67
2023/12/26 02:05:52;;;;;;;20.67;10.27;;;;;;;0.35;67.99;96586.34;5072987;28;20066;-67
2023/12/26 02:08:17;;;;;;;17.50;11.10;;;;;;;0.42;68.22;96605.84;5073257;28;20028;-66
2023/12/26 02:10:43;;;;;;;15.50;10.43;;;;;;;0.34;68.41;96599.63;5071724;28;20439;-66
2023/12/26 02:13:09;;;;;;;17.25;11.23;;;;;;;0.42;68.40;96605.84;5083617;28;20082;-69
2023/12/26 02:15:34;;;;;;;17.17;10.55;;;;;;;0.38;68.86;96609.75;5091958;28;20355;-68
2023/12/26 02:18:00;;;;;;;18.33;11.30;;;;;;;0.40;69.05;96613.06;5093235;28;20028;-67
2023/12/26 02:20:26;;;;;;;16.80;10.77;;;;;;;0.22;68.88;96575.25;5092311;28;20035;-67
2023/12/26 02:22:51;;;;;;;18.95;11.10;;;;;;;0.53;68.53;96625.94;5088551;28;20327;-67
2023/12/26 02:25:19;;;;;;;19.40;11.40;;;;;;;0.50;68.90;96613.06;5072319;28;20068;-67
2023/12/26 02:27:46;;;;;;;18.05;11.25;;;;;;;0.47;68.74;96600.19;5075958;28;20398;-67
2023/12/26 02:30:14;;;;;;;18.58;11.23;;;;;;;0.30;68.99;96564.88;5092565;28;20047;-67
2023/12/26 02:32:42;;;;;;;21.70;12.18;;;;;;;0.50;69.12;96606.97;5092438;28;20044;-67
2023/12/26 02:35:08;;;;;;;18.40;11.05;;;;;;;0.34;68.86;96574.16;5092406;28;20427;-66
2023/12/26 02:37:35;;;;;;;17.17;11.18;;;;;;;0.64;68.64;96618.88;5092326;28;20032;-67
2023/12/26 02:40:02;;;;;;;16.33;10.85;;;;;;;0.60;68.75;96615.69;5092555;28;20055;-68
2023/12/26 02:42:30;;;;;;;16.05;10.75;;;;;;;0.64;68.50;96624.94;5090098;28;20027;-66
2023/12/26 02:44:57;;;;;;;16.27;10.50;;;;;;;0.64;68.29;96624.94;5092119;28;20035;-67
2023/12/26 02:47:23;;;;;;;16.83;10.55;;;;;;;0.59;68.71;96619.28;5085811;28;20135;-67
2023/12/26 02:49:48;;;;;;;17.02;11.07;;;;;;;0.62;67.97;96626.09;5075439;28;20495;-66
2023/12/26 02:52:14;;;;;;;16.42;10.63;;;;;;;0.52;68.07;96621.63;5078769;28;20036;-67
2023/12/26 02:54:40;;;;;;;16.33;10.77;;;;;;;0.61;68.00;96627.88;5061028;28;20436;-67
2023/12/26 02:57:05;;;;;;;16.35;11.32;;;;;;;0.56;67.99;96620.38;5081090;28;20031;-68
2023/12/26 02:59:31;;;;;;;18.13;11.23;;;;;;;0.53;68.60;96622.50;5099311;28;20097;-67
2023/12/26 03:01:57;;;;;;;17.00;10.73;;;;;;;0.51;68.62;96619.16;5098611;28;20107;-66
2023/12/26 03:04:23;;;;;;;14.65;10.77;;;;;;;0.52;68.16;96612.94;5099064;28;20024;-67
2023/12/26 03:06:48;;;;;;;15.63;10.27;;;;;;;0.63;68.65;96625.94;5099222;28;20024;-66
2023/12/26 03:09:14;;;;;;;14.48;10.05;;;;;;;0.67;68.59;96615.97;5098830;28;20427;-68
2023/12/26 03:11:39;;;;;;;21.02;11.18;;;;;;;0.65;68.58;96613.44;5094259;28;20112;-66
2023/12/26 03:14:06;;;;;;;18.55;10.88;;;;;;;0.58;69.04;96604.47;5078251;28;20080;-69
2023/12/26 03:16:32;;;;;;;19.48;10.65;;;;;;;0.77;68.81;96608.84;5078254;28;20043;-67
2023/12/26 03:18:57;;;;;;;18.98;11.18;;;;;;;0.65;68.80;96587.13;5077417;28;20032;-67
2023/12/26 03:21:23;;;;;;;17.67;10.77;;;;;;;0.87;69.00;96615.94;5077867;28;20046;-67
2023/12/26 03:23:50;;;;;;;17.80;10.35;;;;;;;0.92;68.50;96609.22;5078953;28;20352;-67
2023/12/26 03:26:16;;;;;;;18.52;11.10;;;;;;;0.95;68.26;96624.75;5079992;28;20025;-67
2023/12/26 03:28:42;;;;;;;19.85;10.48;;;;;;;0.93;68.17;96603.00;5094036;28;20040;-68
2023/12/26 03:31:07;;;;;;;18.27;11.20;;;;;;;0.93;68.48;96612.72;5119077;27;20044;-67
2023/12/26 03:33:33;;;;;;;19.20;10.82;;;;;;;1.01;68.58;96623.34;5119681;27;20043;-66
2023/12/26 03:36:01;;;;;;;14.55;10.15;;;;;;;1.05;68.40;96626.53;5119313;28;20315;-68
2023/12/26 03:38:28;;;;;;;14.77;10.07;;;;;;;0.95;68.16;96619.47;5118736;28;20044;-67
2023/12/26 03:40:54;;;;;;;15.50;10.18;;;;;;;1.11;68.56;96634.72;5106887;28;20035;-67
2023/12/26 03:43:19;;;;;;;15.77;9.88;;;;;;;1.11;67.65;96633.88;5098904;28;20048;-67
2023/12/26 03:45:46;;;;;;;21.98;11.07;;;;;;;1.08;68.39;96624.44;5088726;28;20032;-66
2023/12/26 03:48:11;;;;;;;17.83;10.30;;;;;;;1.12;68.29;96625.00;5077979;28;20122;-67
2023/12/26 03:50:38;;;;;;;16.42;10.15;;;;;;;1.18;68.23;96619.13;5077047;28;20029;-66
2023/12/26 03:53:03;;;;;;;20.27;10.55;;;;;;;1.22;68.56;96633.72;5077965;28;20085;-66
2023/12/26 03:55:29;;;;;;;18.23;10.75;;;;;;;1.25;69.11;96638.69;5079458;28;20032;-67
2023/12/26 03:57:54;;;;;;;17.45;10.48;;;;;;;1.27;68.35;96620.94;5064413;28;20033;-66
2023/12/26 04:00:20;;;;;;;16.73;9.88;;;;;;;1.13;68.13;96601.16;5060101;28;20067;-66
2023/12/26 04:02:46;;;;;;;14.55;9.93;;;;;;;1.32;68.20;96630.19;5074423;28;20473;-67
2023/12/26 04:05:11;;;;;;;18.92;10.25;;;;;;;1.34;68.04;96633.53;5075133;28;20033;-66
2023/12/26 04:07:37;;;;;;;17.63;9.90;;;;;;;1.34;68.36;96636.16;5073894;28;20025;-68
2023/12/26 04:10:03;;;;;;;20.02;10.05;;;;;;;1.34;68.50;96644.91;5075979;28;20032;-68
2023/12/26 04:12:29;;;;;;;16.23;9.15;;;;;;;1.33;68.81;96635.34;5074439;28;20040;-67
2023/12/26 04:14:55;;;;;;;18.73;10.23;;;;;;;1.35;68.65;96636.03;5057175;28;20028;-66
2023/12/26 04:17:21;;;;;;;20.58;10.38;;;;;;;1.31;68.89;96634.63;5074537;28;20028;-69
2023/12/26 04:19:47;;;;;;;20.33;10.25;;;;;;;1.38;69.11;96640.16;5074025;28;20032;-68
2023/12/26 04:22:13;;;;;;;20.20;10.23;;;;;;;1.32;69.20;96632.84;5073433;28;20028;-67
2023/12/26 04:24:38;;;;;;;20.75;9.82;;;;;;;1.36;69.50;96652.66;5059749;28;20086;-67
2023/12/26 04:27:05;;;;;;;21.48;10.52;;;;;;;1.37;69.61;96639.34;5075497;28;20448;-66
2023/12/26 04:29:31;;;;;;;20.77;10.45;;;;;;;1.35;69.57;96629.91;5073334;28;20052;-67
2023/12/26 04:31:57;;;;;;;19.13;10.80;;;;;;;1.36;69.45;96642.97;5074301;28;20032;-66
2023/12/26 04:34:22;;;;;;;20.77;9.80;;;;;;;1.49;69.15;96658.44;5074085;28;20032;-67
2023/12/26 04:36:48;;;;;;;17.55;10.80;;;;;;;1.53;69.30;96651.91;5077451;28;20038;-67
2023/12/26 04:39:14;;;;;;;21.98;10.27;;;;;;;1.18;69.39;96602.50;5094163;28;20036;-68
2023/12/26 04:41:39;;;;;;;21.30;10.60;;;;;;;1.53;69.37;96661.59;5084114;28;20036;-62
2023/12/26 04:44:05;;;;;;;20.88;10.32;;;;;;;1.56;68.96;96672.69;5094900;28;20038;-61
2023/12/26 04:46:30;;;;;;;19.67;10.30;;;;;;;1.55;69.56;96668.41;5094643;28;20378;-62
2023/12/26 04:48:56;;;;;;;22.92;11.10;;;;;;;1.60;69.52;96673.25;5094479;28;20468;-65
2023/12/26 04:51:21;;;;;;;25.17;11.00;;;;;;;1.62;69.12;96681.84;5094780;28;20054;-65
2023/12/26 04:53:47;;;;;;;21.67;9.23;;;;;;;1.68;69.29;96683.91;5079245;28;20123;-64
2023/12/26 04:56:20;;;;;;;19.80;10.00;;;;;;;1.73;69.30;96680.81;5083259;28;20066;-64
2023/12/26 04:58:49;;;;;;;34.10;10.43;;;;;;;1.66;68.86;96683.22;5094383;28;20443;-64
2023/12/26 05:01:15;;;;;;;27.52;9.50;;;;;;;1.65;69.52;96696.53;5093614;28;20073;-64
2023/12/26 05:03:42;;;;;;;27.35;10.30;;;;;;;1.66;69.68;96692.91;5094157;28;20032;-63
2023/12/26 05:06:08;;;;;;;29.08;11.18;;;;;;;1.66;69.41;96695.56;5093340;28;20063;-64
2023/12/26 05:08:36;;;;;;;25.90;9.18;;;;;;;1.69;69.29;96706.66;5076968;28;20056;-65
2023/12/26 05:11:02;;;;;;;19.05;8.57;;;;;;;1.63;69.79;96701.13;5073993;28;20107;-65
2023/12/26 05:13:28;;;;;;;18.98;10.02;;;;;;;1.64;70.02;96711.53;5073182;28;20116;-64
2023/12/26 05:15:54;;;;;;;20.23;9.30;;;;;;;1.65;70.13;96707.06;5074331;28;20020;-63
2023/12/26 05:18:19;;;;;;;16.75;8.95;;;;;;;1.66;69.87;96711.38;5092297;28;20354;-65
2023/12/26 05:20:45;;;;;;;22.00;9.35;;;;;;;1.62;69.70;96704.72;5082710;28;20033;-63
2023/12/26 05:23:11;;;;;;;15.23;9.43;;;;;;;1.66;70.04;96712.22;5072126;28;20032;-63
2023/12/26 05:25:36;;;;;;;17.58;9.57;;;;;;;1.68;70.21;96717.34;5072193;28;20063;-65
2023/12/26 05:28:02;;;;;;;17.85;9.40;;;;;;;1.65;70.39;96715.00;5073473;28;20029;-64
2023/12/26 05:30:28;;;;;;;21.38;9.52;;;;;;;1.70;71.05;96725.97;5073111;28;20049;-64
2023/12/26 05:32:53;;;;;;;18.30;9.77;;;;;;;1.77;70.65;96731.47;5073072;28;20120;-65
2023/12/26 05:35:19;;;;;;;18.88;9.18;;;;;;;1.78;70.70;96731.34;5073463;28;20059;-63
2023/12/26 05:37:45;;;;;;;18.42;9.43;;;;;;;1.82;70.98;96735.34;5071979;28;20032;-64
2023/12/26 05:40:10;;;;;;;14.38;8.75;;;;;;;1.83;70.85;96737.00;5073915;28;20419;-63
2023/12/26 05:42:36;;;;;;;17.60;9.10;;;;;;;1.84;70.96;96733.38;5073027;28;20021;-64
2023/12/26 05:45:03;;;;;;;19.65;8.63;;;;;;;1.86;70.50;96739.34;5072787;28;20101;-64
2023/12/26 05:47:29;;;;;;;23.80;9.15;;;;;;;1.70;70.74;96707.50;5084598;28;20031;-63
2023/12/26 05:49:58;;;;;;;23.95;9.48;;;;;;;1.89;70.93;96743.50;5091670;28;20359;-65
2023/12/26 05:52:25;;;;;;;18.88;9.93;;;;;;;1.90;70.69;96744.31;5088746;28;20056;-64
2023/12/26 05:54:50;;;;;;;17.33;8.93;;;;;;;1.89;70.86;96750.56;5093225;28;20457;-64
2023/12/26 05:57:16;;;;;;;22.65;9.25;;;;;;;1.91;70.75;96753.91;5093496;28;20028;-62
2023/12/26 05:59:41;;;;;;;20.33;9.27;;;;;;;1.86;71.08;96760.44;5092758;28;20028;-64
2023/12/26 06:02:07;;;;;;;16.75;8.95;;;;;;;1.85;70.71;96760.59;5092878;28;20043;-65
2023/12/26 06:04:32;;;;;;;17.48;9.05;;;;;;;1.88;71.21;96757.69;5092767;28;20036;-63
2023/12/26 06:06:58;;;;;;;19.65;9.18;;;;;;;1.85;71.58;96771.16;5091710;28;20040;-64
2023/12/26 06:09:25;;;;;;;19.27;8.60;;;;;;;1.85;71.51;96768.53;5092218;28;20055;-64
2023/12/26 06:11:51;;;;;;;20.63;8.65;;;;;;;1.87;71.45;96766.56;5091903;28;20114;-64
2023/12/26 06:14:16;;;;;;;23.67;9.25;;;;;;;2.01;71.66;96786.38;5081538;28;20100;-64
2023/12/26 06:16:42;;;;;;;21.52;9.38;;;;;;;2.05;71.77;96778.97;5071592;28;20139;-65
2023/12/26 06:19:09;;;;;;;17.60;9.15;;;;;;;2.05;71.38;96790.38;5071887;28;20402;-64
2023/12/26 06:21:35;;;;;;;14.15;8.80;;;;;;;2.06;71.22;96794.69;5086577;28;20077;-64
2023/12/26 06:24:01;;;;;;;19.30;9.18;;;;;;;2.07;71.57;96793.69;5091611;28;20047;-63
2023/12/26 06:26:27;;;;;;;17.65;8.27;;;;;;;2.06;71.50;96794.69;5092446;28;20028;-64
2023/12/26 06:28:52;;;;;;;17.00;8.23;;;;;;;2.15;71.67;96793.78;5090802;28;20118;-63
2023/12/26 06:31:18;;;;;;;16.75;8.52;;;;;;;2.23;71.10;96798.34;5092121;28;20351;-62
2023/12/26 06:33:44;;;;;;;21.23;8.77;;;;;;;2.26;71.76;96802.53;5092522;28;20043;-64
2023/12/26 06:36:10;;;;;;;16.73;8.93;;;;;;;2.30;71.32;96803.88;5078135;28;20043;-64
2023/12/26 06:38:36;;;;;;;16.80;8.80;;;;;;;2.22;71.33;96806.44;5070680;28;20036;-64
2023/12/26 06:41:02;;;;;;;15.40;7.28;;;;;;;2.20;71.92;96816.31;5057776;28;20025;-65
2023/12/26 06:43:28;;;;;;;16.85;10.20;;;;;;;2.26;72.07;96819.16;5070039;28;20033;-64
2023/12/26 06:45:54;;;;;;;15.43;8.02;;;;;;;2.22;72.16;96823.09;5071726;28;20105;-65
2023/12/26 06:48:19;;;;;;;17.70;7.40;;;;;;;2.22;72.65;96824.91;5071512;28;20083;-64
2023/12/26 06:50:45;;;;;;;11.95;7.50;;;;;;;2.23;72.10;96839.78;5084220;28;20035;-64
2023/12/26 06:53:11;;;;;;;13.63;7.07;;;;;;;2.13;72.79;96818.69;5091685;28;20032;-64
2023/12/26 06:55:36;;;;;;;12.60;6.95;;;;;;;2.30;72.84;96835.56;5091336;28;20032;-63
2023/12/26 06:58:02;;;;;;;18.13;7.30;;;;;;;2.31;72.24;96831.94;5092420;28;20078;-64
2023/12/26 07:00:27;;;;;;;21.98;7.65;;;;;;;2.38;72.25;96843.56;5092483;28;20046;-69
2023/12/26 07:02:55;;;;;;;18.40;7.82;;;;;;;2.37;72.35;96835.81;5092523;28;20031;-68
2023/12/26 07:05:20;;;;;;;14.60;7.20;;;;;;;2.45;71.27;96854.41;5081457;28;20032;-70
2023/12/26 07:07:46;;;;;;;16.05;7.03;;;;;;;2.51;71.92;96853.81;5072330;28;20121;-64
2023/12/26 07:10:11;;;;;;;14.13;7.60;;;;;;;2.53;71.80;96866.88;5086905;28;20127;-62
2023/12/26 07:12:37;;;;;;;16.75;6.80;;;;;;;2.52;71.22;96875.78;5096925;28;20035;-59
2023/12/26 07:15:05;;;;;;;10.57;6.38;;;;;;;2.56;70.96;96869.22;5094643;28;20039;-62
2023/12/26 07:17:33;;;;;;;12.65;6.57;;;;;;;2.57;70.98;96876.16;5072659;28;20347;-62
2023/12/26 07:19:58;;;;;;;14.45;6.60;;;;;;;2.61;71.15;96864.31;5090839;28;20039;-60
2023/12/26 07:22:24;;;;;;;11.68;6.38;;;;;;;2.65;70.99;96870.16;5092579;28;20367;-62
2023/12/26 07:24:49;;;;;;;18.48;9.20;;;;;;;2.59;70.50;96866.28;5087873;28;20378;-63
2023/12/26 07:27:15;;;;;;;14.05;7.20;;;;;;;2.71;71.08;96880.97;5081055;28;20028;-63
2023/12/26 07:29:40;;;;;;;14.55;6.70;;;;;;;2.52;71.48;96847.53;5096701;28;20427;-61
2023/12/26 07:32:06;;;;;;;15.32;7.13;;;;;;;2.72;71.01;96887.91;5090302;28;20642;-63
2023/12/26 07:34:31;;;;;;;14.80;6.32;;;;;;;2.73;70.59;96900.16;5072993;28;20089;-63
2023/12/26 07:36:57;;;;;;;8.35;5.88;;;;;;;2.72;70.54;96909.06;5090529;28;20123;-63
2023/12/26 07:39:22;;;;;;;11.30;6.22;;;;;;;2.66;70.37;96903.50;5091821;28;20020;-63
2023/12/26 07:41:48;;;;;;;9.10;6.10;;;;;;;2.79;70.34;96913.75;5079870;28;20028;-63
2023/12/26 07:44:14;;;;;;;15.82;6.47;;;;;;;2.69;70.06;96912.00;5083482;28;20465;-63
2023/12/26 07:46:39;;;;;;;11.68;6.75;;;;;;;2.81;70.73;96928.47;5095098;28;20036;-57
2023/12/26 07:49:06;;;;;;;13.52;6.63;;;;;;;2.76;70.31;96924.59;5083592;28;20479;-64
2023/12/26 07:51:32;;;;;;;14.50;6.10;;;;;;;2.77;70.78;96915.69;5093468;28;20028;-59
2023/12/26 07:53:59;;;;;;;9.85;6.03;;;;;;;2.86;70.65;96938.59;5095283;28;20115;-60
2023/12/26 07:56:25;;;;;;;10.88;6.18;;;;;;;2.83;70.83;96941.53;5091224;28;20036;-61
2023/12/26 07:58:52;;;;;;;10.82;6.00;;;;;;;2.69;70.64;96924.34;5089103;28;20042;-62
2023/12/26 08:01:18;;;;;;;13.68;6.57;;;;;;;2.72;70.84;96947.84;5089931;28;20028;-65
2023/12/26 08:03:44;;;;;;;12.88;6.20;;;;;;;2.66;70.96;96951.91;5088066;28;20032;-64
2023/12/26 08:06:10;;;;;;;12.15;6.32;;;;;;;2.51;71.74;96930.38;5088386;28;20037;-65
2023/12/26 08:08:36;;;;;;;13.00;7.43;;;;;;;2.66;71.95;96957.19;5094982;28;20044;-64
2023/12/26 08:11:01;;;;;;;10.57;5.82;;;;;;;2.64;70.98;96959.13;5094763;28;20077;-65
2023/12/26 08:13:27;;;;;;;13.77;6.10;;;;;;;2.66;71.76;96977.47;5088822;28;20023;-64
2023/12/26 08:15:52;;;;;;;12.07;5.57;;;;;;;2.70;71.76;96982.34;5073321;28;20431;-65
2023/12/26 08:18:18;;;;;;;15.43;5.97;;;;;;;2.73;71.66;96974.13;5078512;28;20081;-64
2023/12/26 08:20:43;;;;;;;14.70;5.75;;;;;;;2.72;71.42;96979.53;5092938;28;20073;-63
2023/12/26 08:23:09;;;;;;;10.05;5.07;;;;;;;2.62;71.77;96961.06;5094507;28;20401;-64
2023/12/26 08:25:37;;;;;;;10.43;4.70;;;;;;;2.67;71.95;96973.84;5094148;28;20035;-63
2023/12/26 08:28:03;;;;;;;11.23;5.10;;;;;;;2.69;71.86;96993.88;5090332;28;20035;-64
2023/12/26 08:30:29;;;;;;;8.63;5.10;;;;;;;2.70;71.43;97000.84;5073823;28;20049;-64
2023/12/26 08:32:54;;;;;;;12.98;5.72;;;;;;;2.61;71.21;96992.94;5078065;28;20054;-65
2023/12/26 08:35:20;;;;;;;11.20;5.30;;;;;;;2.63;71.77;97005.00;5094615;28;20039;-64
2023/12/26 08:37:45;;;;;;;13.98;4.88;;;;;;;2.57;72.35;97000.31;5092376;28;20024;-63
2023/12/26 08:40:11;;;;;;;11.88;5.47;;;;;;;2.58;72.17;97007.25;5090048;28;20115;-63
2023/12/26 08:42:36;;;;;;;8.40;4.72;;;;;;;2.63;72.64;97014.75;5090902;28;20179;-64
2023/12/26 08:45:02;;;;;;;10.80;4.10;;;;;;;2.59;72.03;97008.91;5073928;28;20124;-64
2023/12/26 08:47:30;;;;;;;8.65;3.83;;;;;;;2.64;72.07;97017.22;5072550;28;20465;-64
2023/12/26 08:49:56;;;;;;;9.35;3.50;;;;;;;2.72;71.51;97025.28;5093599;28;20031;-64
2023/12/26 08:52:23;;;;;;;7.00;3.92;;;;;;;2.75;71.42;97024.16;5093517;28;20024;-63
2023/12/26 08:54:49;;;;;;;9.55;4.03;;;;;;;2.77;71.58;97029.31;5089861;28;20110;-63
2023/12/26 08:57:14;;;;;;;10.88;4.38;;;;;;;2.77;71.66;97027.47;5090996;28;20473;-64
2023/12/26 08:59:40;;;;;;;9.13;3.58;;;;;;;2.78;71.29;97029.19;5073813;28;20359;-65
2023/12/26 09:02:05;;;;;;;8.68;3.30;;;;;;;2.86;71.13;97036.38;5074064;28;20115;-64
2023/12/26 09:04:31;;;;;;;9.65;3.05;;;;;;;2.87;70.61;97045.97;5087428;28;20035;-66
2023/12/26 09:06:56;;;;;;;9.80;3.20;;;;;;;2.89;70.49;97046.66;5089663;28;20032;-66
2023/12/26 09:09:23;;;;;;;9.27;2.60;;;;;;;2.85;70.28;97039.97;5077882;28;20036;-66
2023/12/26 09:11:48;;;;;;;10.30;2.75;;;;;;;3.03;69.99;97057.75;5075649;28;20133;-65
2023/12/26 09:14:14;;;;;;;11.15;2.90;;;;;;;3.01;70.11;97064.00;5074737;28;20036;-66
2023/12/26 09:16:40;;;;;;;5.65;2.97;;;;;;;3.03;69.79;97057.75;5073243;28;20375;-66
2023/12/26 09:19:05;;;;;;;6.63;2.60;;;;;;;3.06;69.95;97068.03;5082879;28;20425;-65
2023/12/26 09:21:31;;;;;;;5.30;2.58;;;;;;;3.10;70.01;97074.69;5095216;28;20039;-63
2023/12/26 09:23:56;;;;;;;7.97;2.35;;;;;;;3.25;69.96;97077.69;5101055;28;20446;-65
2023/12/26 09:26:24;;;;;;;5.32;2.00;;;;;;;3.29;69.03;97079.09;5109414;28;20046;-64
2023/12/26 09:28:50;;;;;;;4.45;2.15;;;;;;;3.34;69.58;97079.47;5088105;28;20046;-64
2023/12/26 09:31:16;;;;;;;4.10;1.90;;;;;;;3.18;69.02;97056.31;5086634;28;20120;-63
2023/12/26 09:33:42;;;;;;;5.90;2.50;;;;;;;3.39;68.14;97090.44;5090279;28;20059;-63
2023/12/26 09:36:07;;;;;;;4.50;2.38;;;;;;;3.44;68.25;97090.81;5091654;28;20039;-64
2023/12/26 09:38:33;;;;;;;4.78;2.33;;;;;;;3.58;68.44;97100.09;5075799;28;20500;-64
2023/12/26 09:40:59;;;;;;;3.78;2.28;;;;;;;3.61;68.13;97109.56;5085072;28;20024;-64
2023/12/26 09:43:25;;;;;;;10.30;2.10;;;;;;;3.63;67.55;97117.34;5074035;28;20363;-63
2023/12/26 09:45:51;;;;;;;3.75;2.15;;;;;;;3.60;67.51;97115.81;5081337;28;20040;-64
2023/12/26 09:48:16;;;;;;;7.60;2.55;;;;;;;3.50;67.82;97110.56;5084855;28;20031;-63
2023/12/26 09:50:42;;;;;;;3.60;2.38;;;;;;;3.52;67.16;97132.44;5088694;28;20036;-63
2023/12/26 09:53:09;;;;;;;4.00;2.03;;;;;;;3.41;67.36;97108.81;5086440;28;20032;-64
2023/12/26 09:55:34;;;;;;;4.78;1.80;;;;;;;3.61;66.86;97141.31;5090536;28;20032;-64
2023/12/26 09:58:01;;;;;;;6.10;1.75;;;;;;;3.77;67.01;97140.66;5089028;28;20046;-62
2023/12/26 10:00:29;;;;;;;8.63;2.60;;;;;;;3.85;67.23;97156.63;5071475;28;20040;-64
2023/12/26 10:02:55;;;;;;;4.47;2.20;;;;;;;3.93;66.65;97155.09;5076987;28;20024;-65
2023/12/26 10:05:21;;;;;;;6.47;2.05;;;;;;;3.80;66.55;97143.00;5079681;28;20047;-64
2023/12/26 10:07:47;;;;;;;7.97;2.13;;;;;;;3.87;66.01;97167.94;5075249;28;20036;-64
2023/12/26 10:10:19;;;;;;;3.33;1.90;;;;;;;3.90;67.27;97165.97;5070788;28;20029;-67
2023/12/26 10:12:48;;;;;;;6.63;2.03;;;;;;;3.86;66.63;97174.22;5072756;28;20453;-68
2023/12/26 10:15:14;;;;;;;3.28;1.58;;;;;;;3.80;66.55;97166.84;5078206;28;20028;-64
2023/12/26 10:17:43;;;;;;;4.68;1.70;;;;;;;3.78;66.82;97184.69;5086044;28;20039;-64
2023/12/26 10:20:14;;;;;;;5.70;1.45;;;;;;;3.84;66.97;97184.09;5088467;28;20115;-63
2023/12/26 10:22:44;;;;;;;1.52;1.23;;;;;;;3.80;66.75;97187.19;5090362;28;20024;-63
2023/12/26 10:25:11;;;;;;;3.03;1.55;;;;;;;3.78;67.07;97197.09;5089264;28;20035;-64
2023/12/26 10:27:38;;;;;;;8.20;1.55;;;;;;;3.55;66.67;97153.28;5091626;28;20074;-63
2023/12/26 10:30:05;;;;;;;2.90;1.40;;;;;;;3.69;67.19;97185.56;5091902;28;20048;-63
2023/12/26 10:32:32;;;;;;;2.00;1.08;;;;;;;3.67;66.37;97211.34;5078056;28;20041;-64
2023/12/26 10:35:13;;;;;;;1.42;0.80;;;;;;;3.67;67.43;97213.97;5081821;28;20081;-65
2023/12/26 10:37:38;;;;;;;1.58;0.85;;;;;;;3.53;67.23;97224.03;5092114;28;20058;-63
2023/12/26 10:40:04;;;;;;;3.83;1.10;;;;;;;3.40;67.46;97228.81;5091782;28;20124;-65
2023/12/26 10:42:31;;;;;;;5.28;0.95;;;;;;;3.33;67.09;97230.34;5086736;28;20035;-63
2023/12/26 10:45:00;;;;;;;3.05;0.95;;;;;;;3.29;67.76;97230.63;5090810;28;20043;-64
2023/12/26 10:47:28;;;;;;;4.88;1.02;;;;;;;3.23;67.33;97239.13;5090743;28;20075;-63
2023/12/26 10:49:59;;;;;;;4.43;1.17;;;;;;;3.17;67.15;97242.34;5091581;28;20020;-62
2023/12/26 10:52:26;;;;;;;3.78;1.35;;;;;;;3.12;67.42;97257.78;5091926;28;20028;-64
2023/12/26 10:54:54;;;;;;;1.77;1.30;;;;;;;3.05;67.68;97257.53;5092100;28;20028;-69
2023/12/26 10:57:21;;;;;;;4.00;1.38;;;;;;;2.96;68.26;97269.78;5091190;28;20457;-69
2023/12/26 10:59:46;;;;;;;2.72;1.20;;;;;;;2.82;67.62;97264.88;5091487;28;20113;-69
2023/12/26 11:02:12;;;;;;;4.22;1.17;;;;;;;2.85;68.20;97272.53;5089282;28;20024;-68
2023/12/26 11:04:37;;;;;;;3.45;1.25;;;;;;;2.78;67.57;97276.72;5086296;28;20875;-65
2023/12/26 11:07:03;;;;;;;3.63;1.30;;;;;;;2.78;67.32;97288.13;5090704;28;20393;-65
2023/12/26 11:09:29;;;;;;;3.05;1.15;;;;;;;2.75;66.96;97298.13;5091654;28;20115;-67
2023/12/26 11:11:55;;;;;;;2.42;1.17;;;;;;;2.60;66.22;97287.13;5094935;28;20039;-64
2023/12/26 11:14:20;;;;;;;2.85;1.25;;;;;;;2.64;66.48;97301.72;5096419;28;20379;-64
2023/12/26 11:16:46;;;;;;;2.10;1.20;;;;;;;2.58;66.51;97305.72;5089843;28;20032;-64
2023/12/26 11:19:12;;;;;;;3.00;0.82;;;;;;;2.49;66.79;97309.19;5088677;28;20070;-65
2023/12/26 11:21:38;;;;;;;2.15;1.15;;;;;;;2.53;66.55;97315.88;5073537;28;20056;-66
2023/12/26 11:24:05;;;;;;;3.20;1.30;;;;;;;2.50;66.95;97318.78;5074656;28;20074;-66
2023/12/26 11:26:33;;;;;;;3.25;1.20;;;;;;;2.48;66.20;97302.25;5073836;28;20025;-65