Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:20;;;;;;;4.25;2.92;;;;;;;17.79;74.56;98916.13;5091396;28;20024;-70
2022/07/02 00:03:51;;;;;;;5.65;3.30;;;;;;;17.79;74.55;98915.31;5091454;28;20024;-70
2022/07/02 00:06:19;;;;;;;7.03;3.28;;;;;;;17.82;74.27;98918.22;5090061;28;20024;-70
2022/07/02 00:08:46;;;;;;;5.38;3.55;;;;;;;17.86;74.71;98921.16;5090919;28;20373;-69
2022/07/02 00:11:17;;;;;;;6.40;3.00;;;;;;;17.90;74.58;98932.41;5090559;28;20027;-70
2022/07/02 00:13:43;;;;;;;3.45;3.03;;;;;;;17.86;74.45;98935.84;5090048;28;20023;-70
2022/07/02 00:16:12;;;;;;;4.90;3.10;;;;;;;17.86;74.49;98938.63;5088923;28;20028;-70
2022/07/02 00:18:38;;;;;;;4.57;3.33;;;;;;;17.83;74.77;98939.28;5090052;28;20608;-69
2022/07/02 00:21:04;;;;;;;4.13;2.85;;;;;;;17.84;74.62;98938.13;5090106;28;20054;-70
2022/07/02 00:23:30;;;;;;;3.40;2.65;;;;;;;17.89;74.79;98941.88;5090125;28;20024;-70
2022/07/02 00:26:12;;;;;;;3.45;2.60;;;;;;;17.92;75.06;98946.75;5090943;28;20028;-70
2022/07/02 00:28:43;;;;;;;4.55;3.20;;;;;;;17.90;74.74;98947.09;5072381;28;20710;-68
2022/07/02 00:31:09;;;;;;;4.35;2.92;;;;;;;17.88;74.63;98951.34;5089780;28;20043;-68
2022/07/02 00:33:38;;;;;;;3.88;2.78;;;;;;;17.88;74.89;98945.78;5090070;28;20028;-69
2022/07/02 00:36:03;;;;;;;4.57;3.30;;;;;;;17.89;74.79;98950.19;5089081;28;20814;-70
2022/07/02 00:38:30;;;;;;;3.90;3.10;;;;;;;17.86;74.86;98938.63;5090779;28;20111;-68
2022/07/02 00:40:55;;;;;;;5.60;3.40;;;;;;;17.78;74.71;98931.13;5089323;28;20487;-69
2022/07/02 00:43:22;;;;;;;5.25;3.75;;;;;;;17.69;75.18;98927.59;5089660;28;20012;-69
2022/07/02 00:45:48;;;;;;;5.10;3.17;;;;;;;17.62;74.69;98918.97;5089098;28;20050;-68
2022/07/02 00:48:14;;;;;;;3.47;3.10;;;;;;;17.61;74.72;98926.47;5089786;28;20089;-68
2022/07/02 00:50:40;;;;;;;7.45;3.22;;;;;;;17.60;74.96;98916.53;5089589;28;20454;-68
2022/07/02 00:53:05;;;;;;;4.45;3.55;;;;;;;17.57;74.56;98925.50;5088573;28;20039;-69
2022/07/02 00:55:31;;;;;;;6.63;3.08;;;;;;;17.59;74.65;98920.44;5089583;28;20028;-68
2022/07/02 00:57:57;;;;;;;4.78;3.40;;;;;;;17.59;74.84;98919.66;5088977;28;20047;-68
2022/07/02 01:00:23;;;;;;;3.55;3.22;;;;;;;17.61;74.63;98932.03;5087388;28;20032;-68
2022/07/02 01:02:49;;;;;;;3.45;3.15;;;;;;;17.62;74.77;98932.84;5089168;28;20257;-68
2022/07/02 01:05:18;;;;;;;4.70;3.25;;;;;;;17.61;75.13;98922.91;5088949;28;20023;-68
2022/07/02 01:10:16;;;;;;;3.93;3.00;;;;;;;17.59;75.07;98926.00;5089193;28;20103;-68
2022/07/02 01:10:40;;;;;;;4.65;2.85;;;;;;;17.58;75.92;98921.59;5088754;28;20043;-68
2022/07/02 01:13:08;;;;;;;3.88;3.17;;;;;;;17.54;75.45;98928.94;5088705;28;20029;-68
2022/07/02 01:15:34;;;;;;;5.30;3.30;;;;;;;17.48;75.30;98927.53;5088646;28;20130;-67
2022/07/02 01:18:02;;;;;;;7.25;3.58;;;;;;;17.42;75.29;98935.19;5088749;28;20166;-68
2022/07/02 01:20:28;;;;;;;4.70;3.70;;;;;;;17.36;75.06;98939.28;5087860;28;20110;-69
2022/07/02 01:22:53;;;;;;;6.07;3.70;;;;;;;17.31;75.20;98947.78;5090102;28;20103;-68
2022/07/02 01:25:19;;;;;;;6.90;4.22;;;;;;;17.25;75.35;98950.72;5092346;28;20032;-68
2022/07/02 01:27:44;;;;;;;5.82;4.70;;;;;;;17.23;76.10;98958.56;5092484;28;20462;-68
2022/07/02 01:30:10;;;;;;;6.38;4.70;;;;;;;17.18;75.63;98955.97;5092839;28;20066;-68
2022/07/02 01:32:36;;;;;;;5.72;4.97;;;;;;;17.16;75.59;98962.94;5092093;28;20634;-69
2022/07/02 01:35:05;;;;;;;6.43;5.30;;;;;;;17.12;75.66;98968.34;5092420;28;20012;-68
2022/07/02 01:37:31;;;;;;;5.93;5.20;;;;;;;17.06;75.52;98969.66;5073627;28;20024;-68
2022/07/02 01:39:56;;;;;;;6.78;4.80;;;;;;;17.02;75.44;98963.97;5092591;28;20027;-68
2022/07/02 01:42:22;;;;;;;8.30;5.78;;;;;;;16.99;75.52;98963.78;5091859;28;20449;-68
2022/07/02 01:44:48;;;;;;;7.45;5.18;;;;;;;16.96;75.97;98959.72;5092130;28;20058;-67
2022/07/02 01:47:14;;;;;;;6.88;5.63;;;;;;;16.93;76.01;98969.44;5091360;28;20016;-68
2022/07/02 01:49:40;;;;;;;7.25;5.90;;;;;;;16.90;76.08;98967.38;5092235;28;20062;-68
2022/07/02 01:52:06;;;;;;;7.13;4.95;;;;;;;16.89;76.33;98965.75;5091558;28;20028;-69
2022/07/02 01:54:33;;;;;;;8.38;6.30;;;;;;;16.85;76.17;98973.06;5091791;28;20070;-68
2022/07/02 01:57:00;;;;;;;8.80;6.55;;;;;;;16.80;76.06;98974.03;5091179;28;20030;-68
2022/07/02 01:59:26;;;;;;;10.45;6.15;;;;;;;16.76;76.05;98961.97;5091910;28;20104;-67
2022/07/02 02:01:52;;;;;;;7.95;6.03;;;;;;;16.75;76.95;98956.75;5091597;28;20115;-67
2022/07/02 02:04:17;;;;;;;10.25;6.70;;;;;;;16.72;76.60;98960.97;5092122;28;20624;-67
2022/07/02 02:06:43;;;;;;;7.20;5.90;;;;;;;16.70;76.22;98963.28;5091419;28;20499;-68
2022/07/02 02:09:08;;;;;;;8.70;6.07;;;;;;;16.67;76.13;98969.47;5091630;28;20036;-68
2022/07/02 02:11:36;;;;;;;9.48;6.00;;;;;;;16.67;76.22;98956.44;5090519;28;20494;-69
2022/07/02 02:14:01;;;;;;;8.60;5.97;;;;;;;16.64;76.07;98951.53;5091662;28;20024;-68
2022/07/02 02:16:29;;;;;;;8.55;6.43;;;;;;;16.62;75.90;98948.28;5090831;28;20051;-68
2022/07/02 02:18:56;;;;;;;9.52;6.53;;;;;;;16.58;75.94;98955.59;5089433;28;20027;-69
2022/07/02 02:21:27;;;;;;;9.57;6.25;;;;;;;16.53;75.56;98961.28;5073353;28;20387;-69
2022/07/02 02:23:56;;;;;;;9.35;5.72;;;;;;;16.54;75.62;98964.88;5091694;28;20429;-69
2022/07/02 02:26:22;;;;;;;9.63;7.05;;;;;;;16.56;75.92;98966.19;5090761;28;20127;-69
2022/07/02 02:28:48;;;;;;;8.45;6.40;;;;;;;16.55;75.47;98956.25;5091103;28;20043;-69
2022/07/02 02:31:13;;;;;;;11.65;7.70;;;;;;;16.55;75.73;98959.00;5091646;28;20028;-70
2022/07/02 02:33:40;;;;;;;10.57;7.38;;;;;;;16.52;75.57;98959.66;5091239;28;20067;-69
2022/07/02 02:36:06;;;;;;;10.23;7.43;;;;;;;16.52;75.79;98965.19;5091016;28;20028;-69
2022/07/02 02:38:36;;;;;;;11.10;6.68;;;;;;;16.48;75.68;98969.78;5091016;28;20031;-69
2022/07/02 02:41:05;;;;;;;7.82;6.97;;;;;;;16.49;75.78;98974.19;5091079;28;20421;-69
2022/07/02 02:43:34;;;;;;;9.93;6.90;;;;;;;16.50;75.58;98967.50;5091138;28;20459;-70
2022/07/02 02:46:00;;;;;;;11.48;7.78;;;;;;;16.48;75.55;98969.78;5090777;28;20475;-70
2022/07/02 02:48:26;;;;;;;11.55;7.47;;;;;;;16.46;76.05;98974.81;5091235;28;20020;-69
2022/07/02 02:50:52;;;;;;;11.23;7.95;;;;;;;16.39;75.96;98977.25;5091302;28;20024;-68
2022/07/02 02:53:17;;;;;;;12.40;7.82;;;;;;;16.32;75.58;98988.75;5090831;28;20054;-69
2022/07/02 02:55:43;;;;;;;12.13;7.97;;;;;;;16.26;75.97;98995.63;5090963;28;20352;-69
2022/07/02 02:58:10;;;;;;;10.90;7.78;;;;;;;16.25;76.24;98999.50;5091198;28;20304;-70
2022/07/02 03:00:35;;;;;;;11.25;7.90;;;;;;;16.24;75.81;99012.53;5091509;28;20032;-69
2022/07/02 03:03:01;;;;;;;10.65;7.85;;;;;;;16.25;76.44;99011.38;5091164;28;20031;-71
2022/07/02 03:05:26;;;;;;;13.45;8.18;;;;;;;16.28;76.44;99021.81;5091343;28;20024;-71
2022/07/02 03:07:52;;;;;;;11.45;8.05;;;;;;;16.27;77.10;99009.13;5091025;28;20065;-70
2022/07/02 03:10:18;;;;;;;12.98;7.75;;;;;;;16.25;76.18;99011.38;5090863;28;20025;-70
2022/07/02 03:12:43;;;;;;;12.20;8.93;;;;;;;16.27;76.50;99008.31;5090433;28;20023;-71
2022/07/02 03:15:09;;;;;;;11.65;8.13;;;;;;;16.28;76.77;99023.78;5072880;28;20052;-70
2022/07/02 03:17:35;;;;;;;11.00;7.57;;;;;;;16.29;76.64;99028.19;5090382;28;20114;-71
2022/07/02 03:20:00;;;;;;;11.77;7.88;;;;;;;16.30;76.59;99021.50;5090745;28;20016;-70
2022/07/02 03:22:26;;;;;;;12.23;8.48;;;;;;;16.29;76.30;99029.00;5090072;28;20464;-68
2022/07/02 03:24:51;;;;;;;10.32;8.23;;;;;;;16.26;76.80;99017.75;5090629;28;20034;-70
2022/07/02 03:27:17;;;;;;;11.40;8.02;;;;;;;16.25;76.43;99024.44;5089769;28;20089;-69
2022/07/02 03:29:42;;;;;;;10.65;8.43;;;;;;;16.24;76.11;99022.78;5071862;28;20023;-70
2022/07/02 03:32:08;;;;;;;10.40;7.68;;;;;;;16.24;76.20;99020.03;5090396;28;20028;-69
2022/07/02 03:34:34;;;;;;;9.13;7.18;;;;;;;16.25;76.37;99021.66;5090666;28;20016;-69
2022/07/02 03:36:59;;;;;;;10.45;7.20;;;;;;;16.22;76.68;99029.47;5090236;28;20375;-70
2022/07/02 03:39:25;;;;;;;14.32;7.75;;;;;;;16.23;76.24;99033.03;5090542;28;20056;-69
2022/07/02 03:41:50;;;;;;;9.93;7.00;;;;;;;16.24;77.14;99042.16;5090413;28;20519;-70
2022/07/02 03:44:16;;;;;;;11.20;7.38;;;;;;;16.22;76.62;99040.53;5090756;28;20078;-70
2022/07/02 03:46:41;;;;;;;9.63;6.97;;;;;;;16.27;76.19;99045.09;5089893;28;20020;-70
2022/07/02 03:49:07;;;;;;;9.75;6.97;;;;;;;16.30;76.34;99046.44;5090480;28;20016;-70
2022/07/02 03:51:32;;;;;;;11.07;7.60;;;;;;;16.33;76.05;99048.53;5090277;28;20039;-70
2022/07/02 03:53:58;;;;;;;9.27;6.88;;;;;;;16.33;76.43;99046.59;5090834;28;20456;-69
2022/07/02 03:56:23;;;;;;;11.82;7.15;;;;;;;16.36;76.51;99050.66;5090040;28;20028;-69
2022/07/02 03:58:49;;;;;;;9.90;6.85;;;;;;;16.39;76.32;99055.56;5090485;28;20396;-70
2022/07/02 04:01:14;;;;;;;10.70;6.80;;;;;;;16.41;76.09;99053.28;5091506;28;20016;-69
2022/07/02 04:03:40;;;;;;;10.23;6.68;;;;;;;16.43;76.46;99056.53;5091180;28;20024;-70
2022/07/02 04:06:05;;;;;;;12.75;6.40;;;;;;;16.43;76.20;99053.78;5092906;28;20024;-70
2022/07/02 04:08:31;;;;;;;9.32;6.35;;;;;;;16.46;75.99;99066.19;5094200;28;20484;-70
2022/07/02 04:10:57;;;;;;;8.80;6.05;;;;;;;16.49;75.88;99060.00;5094071;28;20058;-69
2022/07/02 04:13:22;;;;;;;8.20;5.95;;;;;;;16.56;76.21;99067.81;5092402;28;20472;-70
2022/07/02 04:15:48;;;;;;;7.32;5.47;;;;;;;16.57;76.19;99061.97;5090808;28;20059;-69
2022/07/02 04:18:13;;;;;;;8.85;5.95;;;;;;;16.62;76.24;99067.34;5087724;28;20514;-69
2022/07/02 04:20:39;;;;;;;7.60;5.43;;;;;;;16.66;75.65;99062.81;5090075;28;20501;-70
2022/07/02 04:23:04;;;;;;;7.70;5.53;;;;;;;16.66;75.76;99059.22;5090282;28;20027;-70
2022/07/02 04:25:30;;;;;;;7.43;5.65;;;;;;;16.67;76.05;99061.66;5088603;28;20479;-69
2022/07/02 04:27:56;;;;;;;8.23;5.90;;;;;;;16.67;75.76;99069.16;5090776;28;20042;-69
2022/07/02 04:30:21;;;;;;;8.32;6.05;;;;;;;16.68;75.62;99073.56;5090328;28;20559;-70
2022/07/02 04:32:47;;;;;;;8.27;6.10;;;;;;;16.72;75.72;99068.19;5090560;28;20036;-71
2022/07/02 04:35:13;;;;;;;8.40;6.03;;;;;;;16.73;75.27;99069.81;5090829;28;20035;-70
2022/07/02 04:37:38;;;;;;;7.70;5.43;;;;;;;16.72;75.15;99068.19;5090390;28;20043;-71
2022/07/02 04:40:05;;;;;;;7.57;6.15;;;;;;;16.69;75.47;99061.34;5090570;28;20028;-71
2022/07/02 04:42:30;;;;;;;9.18;6.40;;;;;;;16.70;75.11;99060.22;5072260;28;20368;-71
2022/07/02 04:44:56;;;;;;;8.10;6.00;;;;;;;16.73;74.96;99069.81;5090593;28;20051;-69
2022/07/02 04:47:21;;;;;;;8.73;5.93;;;;;;;16.76;75.21;99060.88;5090402;28;20088;-69
2022/07/02 04:49:47;;;;;;;8.00;6.65;;;;;;;16.75;75.11;99060.03;5089817;28;20418;-69
2022/07/02 04:52:12;;;;;;;7.25;6.55;;;;;;;16.75;74.91;99084.97;5090275;28;20031;-69
2022/07/02 04:54:38;;;;;;;8.88;6.88;;;;;;;16.73;75.04;99076.16;5071213;28;20120;-69
2022/07/02 04:57:03;;;;;;;6.88;6.13;;;;;;;16.73;74.71;99080.91;5090438;28;20484;-69
2022/07/02 04:59:29;;;;;;;7.40;5.97;;;;;;;16.72;74.92;99082.84;5091935;28;20369;-69
2022/07/02 05:01:55;;;;;;;6.82;6.00;;;;;;;16.72;74.72;99085.63;5093963;28;20028;-69
2022/07/02 05:04:20;;;;;;;7.03;5.82;;;;;;;16.70;75.06;99081.53;5094597;28;20031;-69
2022/07/02 05:06:46;;;;;;;7.95;6.35;;;;;;;16.71;74.66;99091.47;5094451;28;20020;-69
2022/07/02 05:09:11;;;;;;;7.80;6.45;;;;;;;16.69;74.57;99088.22;5094577;28;20031;-69
2022/07/02 05:11:36;;;;;;;7.72;6.57;;;;;;;16.67;74.72;99094.09;5093982;28;20597;-69
2022/07/02 05:14:02;;;;;;;6.55;5.60;;;;;;;16.69;75.16;99097.38;5094332;28;20021;-69
2022/07/02 05:16:28;;;;;;;7.22;6.38;;;;;;;16.71;74.86;99099.78;5093962;28;20127;-69
2022/07/02 05:18:53;;;;;;;7.60;6.80;;;;;;;16.69;75.18;99099.31;5094234;28;20025;-69
2022/07/02 05:21:18;;;;;;;7.38;6.47;;;;;;;16.61;74.48;99107.25;5093976;28;20032;-70
2022/07/02 05:23:44;;;;;;;7.28;6.30;;;;;;;16.57;74.56;99116.53;5093749;28;20379;-70
2022/07/02 05:26:10;;;;;;;8.63;6.60;;;;;;;16.55;75.12;99116.84;5093420;28;20024;-69
2022/07/02 05:28:35;;;;;;;6.75;6.10;;;;;;;16.52;74.67;99131.31;5096796;28;20021;-69
2022/07/02 05:31:01;;;;;;;7.85;6.65;;;;;;;16.47;75.03;99128.72;5093345;28;20023;-71
2022/07/02 05:33:26;;;;;;;9.07;7.00;;;;;;;16.42;74.68;99131.63;5093279;28;20476;-70
2022/07/02 05:35:52;;;;;;;7.68;6.30;;;;;;;16.39;74.64;99130.28;5093197;28;20467;-71
2022/07/02 05:38:18;;;;;;;10.35;6.82;;;;;;;16.37;74.79;99135.31;5093187;28;20066;-70
2022/07/02 05:40:43;;;;;;;9.93;7.80;;;;;;;16.32;74.72;99143.78;5093300;28;20039;-70
2022/07/02 05:43:09;;;;;;;8.38;6.90;;;;;;;16.32;74.48;99152.91;5093287;28;20032;-70
2022/07/02 05:45:34;;;;;;;7.03;6.07;;;;;;;16.36;74.62;99155.84;5092981;28;20464;-71
2022/07/02 05:48:00;;;;;;;8.48;6.63;;;;;;;16.37;74.92;99163.00;5093182;28;20024;-70
2022/07/02 05:50:25;;;;;;;7.70;5.80;;;;;;;16.38;74.56;99161.88;5093304;28;20039;-70
2022/07/02 05:52:51;;;;;;;8.45;6.78;;;;;;;16.39;74.90;99165.47;5093112;28;20429;-70
2022/07/02 05:55:16;;;;;;;11.65;8.00;;;;;;;16.37;74.97;99176.84;5093598;28;20061;-71
2022/07/02 05:57:42;;;;;;;8.73;6.95;;;;;;;16.35;74.80;99176.34;5074726;28;20032;-71
2022/07/02 06:00:10;;;;;;;10.35;6.50;;;;;;;16.37;75.00;99183.22;5093415;28;20110;-70
2022/07/02 06:02:36;;;;;;;8.18;6.13;;;;;;;16.43;74.99;99191.41;5092270;28;20484;-70
2022/07/02 06:07:38;;;;;;;9.10;6.60;;;;;;;16.46;74.63;99190.75;5093334;28;20089;-71
2022/07/02 06:07:50;;;;;;;9.75;7.38;;;;;;;16.45;74.78;99191.91;5092302;28;20036;-71
2022/07/02 06:10:18;;;;;;;9.70;7.68;;;;;;;16.45;74.46;99200.19;5092924;28;20488;-71
2022/07/02 06:12:51;;;;;;;7.85;6.80;;;;;;;16.44;74.55;99198.56;5092769;28;20020;-71
2022/07/02 06:15:18;;;;;;;8.98;7.10;;;;;;;16.47;74.34;99197.94;5092930;28;20464;-71
2022/07/02 06:17:44;;;;;;;7.75;6.95;;;;;;;16.49;74.56;99202.00;5092282;28;20426;-70
2022/07/02 06:20:11;;;;;;;9.05;7.05;;;;;;;16.49;74.29;99201.22;5093008;28;20023;-70
2022/07/02 06:22:37;;;;;;;12.00;8.10;;;;;;;16.52;74.53;99208.84;5092786;28;20020;-70
2022/07/02 06:25:03;;;;;;;10.38;7.28;;;;;;;16.50;74.38;99211.16;5092852;28;20027;-69
2022/07/02 06:27:33;;;;;;;9.80;7.32;;;;;;;16.52;74.31;99214.38;5092226;28;20024;-70
2022/07/02 06:29:59;;;;;;;10.05;7.00;;;;;;;16.56;74.42;99223.69;5092409;28;20126;-70
2022/07/02 06:32:24;;;;;;;7.90;6.47;;;;;;;16.58;74.06;99228.94;5092055;28;20114;-70
2022/07/02 06:34:50;;;;;;;7.38;5.95;;;;;;;16.60;74.21;99232.19;5092479;28;20024;-70
2022/07/02 06:37:15;;;;;;;10.52;7.88;;;;;;;16.59;74.36;99227.78;5091787;28;20020;-70
2022/07/02 06:39:41;;;;;;;7.47;6.68;;;;;;;16.59;74.23;99231.38;5092257;28;20378;-71
2022/07/02 06:44:52;;;;;;;8.52;7.00;;;;;;;16.52;74.18;99239.31;5092151;28;20093;-71
2022/07/02 06:47:19;;;;;;;8.05;7.03;;;;;;;16.49;73.90;99243.53;5092038;28;20387;-70
2022/07/02 06:49:45;;;;;;;8.25;6.93;;;;;;;16.51;73.76;99237.66;5092322;28;20020;-71
2022/07/02 06:52:11;;;;;;;8.60;6.72;;;;;;;16.56;74.52;99247.81;5091489;28;20024;-70
2022/07/02 06:54:37;;;;;;;9.68;7.03;;;;;;;16.50;73.90;99239.63;5092063;28;20483;-71
2022/07/02 06:57:03;;;;;;;8.90;7.50;;;;;;;16.50;73.80;99247.94;5091615;28;20026;-70
2022/07/02 06:59:29;;;;;;;7.32;6.55;;;;;;;16.52;74.37;99255.91;5091795;28;20067;-71
2022/07/02 07:01:55;;;;;;;9.75;7.63;;;;;;;16.55;74.05;99257.25;5091729;28;20093;-71
2022/07/02 07:04:21;;;;;;;11.05;9.68;;;;;;;16.58;73.55;99262.97;5091977;28;20103;-70
2022/07/02 07:09:12;;;;;;;9.15;7.38;;;;;;;16.60;73.90;99260.69;5091922;28;20114;-71
2022/07/02 07:11:37;;;;;;;10.73;8.68;;;;;;;16.61;74.05;99270.63;5091533;28;20024;-70
2022/07/02 07:14:03;;;;;;;8.68;7.38;;;;;;;16.62;73.70;99263.16;5091185;28;20048;-70
2022/07/02 07:16:28;;;;;;;9.45;7.53;;;;;;;16.65;73.74;99268.06;5091091;28;20078;-70
2022/07/02 07:21:25;;;;;;;10.00;8.15;;;;;;;16.73;73.98;99275.59;5086673;28;20085;-70
2022/07/02 07:23:51;;;;;;;10.45;8.13;;;;;;;16.70;73.97;99275.41;5090467;28;20384;-70
2022/07/02 07:26:16;;;;;;;10.07;7.78;;;;;;;16.70;73.67;99284.56;5090324;28;20028;-70
2022/07/02 07:28:43;;;;;;;10.45;8.13;;;;;;;16.76;73.84;99265.84;5089864;28;20103;-70
2022/07/02 07:31:08;;;;;;;10.45;8.05;;;;;;;16.79;73.76;99276.28;5089637;28;20035;-70
2022/07/02 07:33:34;;;;;;;11.73;9.10;;;;;;;16.80;73.26;99272.38;5090207;28;20028;-69
2022/07/02 07:35:59;;;;;;;12.70;9.13;;;;;;;16.84;73.71;99269.78;5090123;28;20081;-69
2022/07/02 07:38:25;;;;;;;10.32;8.48;;;;;;;16.87;73.46;99278.28;5071736;28;20034;-69
2022/07/02 07:40:50;;;;;;;11.20;8.65;;;;;;;16.85;73.51;99277.78;5090046;28;20047;-70
2022/07/02 07:43:16;;;;;;;12.77;8.48;;;;;;;16.88;73.74;99274.38;5089707;28;20059;-69
2022/07/02 07:45:41;;;;;;;10.77;8.60;;;;;;;16.93;73.59;99278.97;5089692;28;20460;-69
2022/07/02 07:48:08;;;;;;;10.60;7.97;;;;;;;16.92;73.53;99283.66;5090326;28;20465;-69
2022/07/02 07:50:34;;;;;;;13.57;9.85;;;;;;;16.92;73.34;99280.09;5090282;28;20039;-72
2022/07/02 07:52:59;;;;;;;10.93;8.70;;;;;;;16.90;73.30;99272.13;5089479;28;20028;-72
2022/07/02 07:55:25;;;;;;;11.00;8.73;;;;;;;16.89;72.93;99278.78;5090287;28;20032;-72
2022/07/02 07:57:50;;;;;;;11.70;8.10;;;;;;;16.94;73.18;99278.63;5089112;28;20493;-72
2022/07/02 08:00:16;;;;;;;12.13;8.48;;;;;;;17.05;73.12;99282.00;5089768;28;20379;-71
2022/07/02 08:02:41;;;;;;;11.48;8.38;;;;;;;17.16;73.20;99284.47;5089616;28;20055;-72
2022/07/02 08:05:07;;;;;;;10.40;8.00;;;;;;;17.24;72.66;99270.66;5089914;28;20028;-72
2022/07/02 08:07:40;;;;;;;13.55;9.00;;;;;;;17.31;72.82;99277.69;5089573;28;20067;-72
2022/07/02 08:10:10;;;;;;;10.02;8.23;;;;;;;17.39;73.08;99279.66;5089222;28;20028;-72
2022/07/02 08:12:36;;;;;;;9.93;8.25;;;;;;;17.41;72.34;99275.44;5070929;28;20031;-72
2022/07/02 08:15:03;;;;;;;11.63;8.32;;;;;;;17.35;72.34;99275.88;5089048;28;20122;-72
2022/07/02 08:17:29;;;;;;;12.70;8.25;;;;;;;17.31;72.05;99275.72;5071516;28;20115;-72
2022/07/02 08:19:55;;;;;;;9.68;7.80;;;;;;;17.28;72.08;99286.66;5090193;28;20020;-72
2022/07/02 08:22:21;;;;;;;13.27;10.05;;;;;;;17.25;71.87;99288.91;5090069;28;20051;-72
2022/07/02 08:24:46;;;;;;;11.32;8.43;;;;;;;17.26;72.13;99287.78;5072178;28;20472;-72
2022/07/02 08:27:12;;;;;;;10.10;7.60;;;;;;;17.25;71.90;99299.19;5089858;28;20032;-72
2022/07/02 08:29:38;;;;;;;7.70;6.90;;;;;;;17.24;72.05;99300.31;5090264;28;20456;-72
2022/07/02 08:32:05;;;;;;;8.40;6.90;;;;;;;17.21;71.63;99295.41;5090548;28;20020;-72
2022/07/02 08:34:31;;;;;;;11.82;7.43;;;;;;;17.21;71.96;99309.25;5093792;28;20388;-72
2022/07/02 08:36:57;;;;;;;9.30;6.70;;;;;;;17.25;72.17;99300.00;5094391;28;20039;-73
2022/07/02 08:39:22;;;;;;;9.73;7.40;;;;;;;17.42;71.79;99303.97;5095092;28;20028;-73
2022/07/02 08:41:49;;;;;;;8.65;7.20;;;;;;;17.69;71.52;99310.41;5094705;28;20483;-73
2022/07/02 08:44:15;;;;;;;7.93;6.88;;;;;;;17.97;71.29;99307.34;5076214;28;20024;-73
2022/07/02 08:46:42;;;;;;;9.75;7.72;;;;;;;18.21;70.76;99306.06;5093984;28;20032;-73
2022/07/02 08:49:08;;;;;;;8.52;7.55;;;;;;;18.34;70.67;99310.66;5094576;28;20060;-72
2022/07/02 08:51:34;;;;;;;9.32;6.72;;;;;;;18.42;70.27;99309.84;5094547;28;20078;-72
2022/07/02 08:54:01;;;;;;;8.68;6.68;;;;;;;18.54;69.93;99311.13;5094400;28;20032;-73
2022/07/02 08:56:27;;;;;;;8.30;6.22;;;;;;;18.80;69.51;99313.03;5094250;28;20360;-73
2022/07/02 08:58:54;;;;;;;7.05;5.38;;;;;;;19.12;69.04;99308.06;5094517;28;20028;-73
2022/07/02 09:01:21;;;;;;;6.28;5.57;;;;;;;19.29;68.55;99310.78;5094154;28;20032;-72
2022/07/02 09:03:51;;;;;;;6.85;5.50;;;;;;;19.39;68.77;99319.88;5094443;28;20024;-72
2022/07/02 09:06:21;;;;;;;7.55;5.07;;;;;;;19.33;68.03;99311.75;5075984;28;20121;-73
2022/07/02 09:08:50;;;;;;;6.95;4.80;;;;;;;19.31;68.46;99310.44;5094284;28;20028;-73
2022/07/02 09:11:16;;;;;;;6.88;4.50;;;;;;;19.34;68.26;99321.72;5093961;28;20502;-72
2022/07/02 09:13:43;;;;;;;5.53;4.47;;;;;;;19.32;67.67;99315.69;5094074;28;20361;-72
2022/07/02 09:16:09;;;;;;;4.97;4.55;;;;;;;19.31;66.51;99322.38;5093883;28;20028;-72
2022/07/02 09:18:34;;;;;;;6.85;4.55;;;;;;;19.23;66.45;99317.66;5094007;28;20040;-73
2022/07/02 09:21:00;;;;;;;5.35;4.70;;;;;;;19.18;66.94;99320.63;5093836;28;20097;-72
2022/07/02 09:23:25;;;;;;;6.70;4.47;;;;;;;19.17;67.37;99327.34;5093739;28;20024;-72
2022/07/02 09:25:51;;;;;;;5.28;4.20;;;;;;;19.13;66.71;99318.03;5092939;28;20083;-73
2022/07/02 09:28:18;;;;;;;4.43;4.03;;;;;;;19.06;66.59;99317.72;5093557;28;20031;-72
2022/07/02 09:30:44;;;;;;;4.88;4.43;;;;;;;19.01;66.69;99321.50;5093542;28;20035;-74
2022/07/02 09:33:30;;;;;;;6.05;4.68;;;;;;;19.01;67.10;99324.28;5093677;28;20412;-72
2022/07/02 09:36:00;;;;;;;6.03;4.30;;;;;;;19.06;66.99;99323.28;5092955;28;20012;-72
2022/07/02 09:38:26;;;;;;;5.78;4.22;;;;;;;19.03;66.98;99322.78;5093331;28;20078;-72
2022/07/02 09:40:55;;;;;;;5.82;4.22;;;;;;;19.01;66.96;99321.50;5093577;28;20110;-73
2022/07/02 09:43:28;;;;;;;4.25;3.85;;;;;;;19.03;66.97;99325.56;5093010;28;20035;-73
2022/07/02 09:45:55;;;;;;;5.50;4.25;;;;;;;19.03;66.80;99322.00;5091991;28;20035;-72
2022/07/02 09:48:21;;;;;;;6.10;4.65;;;;;;;19.09;66.83;99328.19;5075136;28;20039;-73
2022/07/02 09:50:47;;;;;;;6.03;4.20;;;;;;;19.14;66.72;99326.06;5093552;28;20032;-72
2022/07/02 09:53:12;;;;;;;4.63;4.10;;;;;;;19.19;66.58;99336.16;5093353;28;20142;-72
2022/07/02 09:55:38;;;;;;;5.18;3.58;;;;;;;19.21;66.48;99333.88;5092591;28;20475;-72
2022/07/02 09:58:05;;;;;;;4.00;3.42;;;;;;;19.23;66.22;99331.56;5093260;28;20032;-72
2022/07/02 10:00:42;;;;;;;3.42;2.65;;;;;;;19.19;65.91;99331.41;5093361;28;20154;-72
2022/07/02 10:03:08;;;;;;;4.45;3.20;;;;;;;19.20;66.07;99329.47;5093734;28;20166;-73
2022/07/02 10:05:33;;;;;;;3.28;2.85;;;;;;;19.31;66.21;99325.16;5092791;28;20020;-72
2022/07/02 10:08:06;;;;;;;3.05;2.60;;;;;;;19.45;65.84;99319.38;5093223;28;20066;-73
2022/07/02 10:10:40;;;;;;;6.57;3.00;;;;;;;19.57;65.89;99324.22;5090120;28;20025;-72
2022/07/02 10:13:06;;;;;;;4.25;2.47;;;;;;;19.70;65.75;99327.09;5092390;28;20029;-73
2022/07/02 10:15:36;;;;;;;4.25;2.85;;;;;;;19.88;65.04;99327.81;5093051;28;20035;-73
2022/07/02 10:18:03;;;;;;;3.92;3.00;;;;;;;20.06;64.67;99323.75;5092893;28;20048;-73
2022/07/02 10:20:29;;;;;;;4.80;3.33;;;;;;;20.17;64.14;99324.19;5092942;28;20024;-73
2022/07/02 10:22:58;;;;;;;3.33;3.00;;;;;;;20.30;63.81;99329.81;5093075;28;20038;-73
2022/07/02 10:25:24;;;;;;;3.70;3.40;;;;;;;20.40;63.63;99326.63;5091218;28;20024;-72
2022/07/02 10:27:51;;;;;;;3.20;3.00;;;;;;;20.51;63.42;99332.56;5090932;28;20028;-74
2022/07/02 10:30:21;;;;;;;3.67;2.40;;;;;;;20.51;62.66;99335.38;5092415;28;20020;-74
2022/07/02 10:33:05;;;;;;;3.25;2.33;;;;;;;20.49;63.00;99335.72;5092614;28;20109;-72
2022/07/02 10:35:33;;;;;;;3.80;2.63;;;;;;;20.44;62.50;99332.31;5091074;28;20039;-73
2022/07/02 10:38:00;;;;;;;4.30;2.50;;;;;;;20.36;61.51;99326.50;5092453;28;20032;-74
2022/07/02 10:40:27;;;;;;;3.25;2.65;;;;;;;20.41;62.36;99327.41;5091973;28;20031;-74
2022/07/02 10:42:59;;;;;;;3.10;2.58;;;;;;;20.61;61.89;99328.53;5092587;28;20024;-74
2022/07/02 10:45:26;;;;;;;4.47;3.25;;;;;;;20.72;61.78;99338.13;5092074;28;20028;-73
2022/07/02 10:48:01;;;;;;;4.35;3.55;;;;;;;20.77;61.81;99332.38;5091727;28;20035;-73
2022/07/02 10:50:45;;;;;;;3.85;3.55;;;;;;;20.72;61.69;99320.59;5091163;28;20117;-71
2022/07/02 10:53:14;;;;;;;6.07;3.47;;;;;;;20.79;61.92;99330.03;5092272;28;20040;-71
2022/07/02 10:55:42;;;;;;;6.15;3.85;;;;;;;20.87;62.09;99327.53;5072324;28;20063;-71
2022/07/02 10:58:16;;;;;;;5.47;4.07;;;;;;;20.88;61.45;99323.56;5087020;28;20027;-73
2022/07/02 11:00:42;;;;;;;4.18;3.40;;;;;;;20.88;61.51;99326.38;5089892;28;20074;-72
2022/07/02 11:03:23;;;;;;;3.45;3.15;;;;;;;20.89;61.50;99330.78;5089439;28;20074;-72
2022/07/02 11:05:55;;;;;;;4.93;3.33;;;;;;;20.88;61.53;99326.38;5087264;28;20115;-71
2022/07/02 11:08:46;;;;;;;6.38;3.85;;;;;;;20.97;61.11;99332.66;5090397;28;20494;-71
2022/07/02 11:11:21;;;;;;;3.47;3.17;;;;;;;21.09;61.57;99323.50;5090268;28;20028;-71
2022/07/02 11:13:54;;;;;;;5.00;3.38;;;;;;;21.30;60.86;99317.00;5072988;28;20047;-71
2022/07/02 11:16:21;;;;;;;4.68;3.55;;;;;;;21.39;60.80;99314.94;5088819;28;20097;-70
2022/07/02 11:18:47;;;;;;;3.78;3.30;;;;;;;21.41;60.44;99321.78;5086023;28;20101;-72
2022/07/02 11:21:13;;;;;;;4.55;3.30;;;;;;;21.38;60.35;99321.66;5088576;28;20114;-71
2022/07/02 11:23:40;;;;;;;5.55;3.65;;;;;;;21.38;60.04;99318.88;5090008;28;20032;-71
2022/07/02 11:26:07;;;;;;;3.25;2.90;;;;;;;21.34;58.89;99317.94;5089063;28;20028;-71
2022/07/02 11:28:33;;;;;;;3.40;3.10;;;;;;;21.34;59.70;99313.19;5089830;28;20032;-71
2022/07/02 11:31:00;;;;;;;3.83;3.20;;;;;;;21.51;59.86;99317.72;5090392;28;21439;-70
2022/07/02 11:33:26;;;;;;;3.88;3.10;;;;;;;21.66;59.42;99312.59;5089510;28;20032;-71
2022/07/02 11:35:52;;;;;;;3.78;3.05;;;;;;;21.75;58.78;99306.94;5089907;28;20070;-71
2022/07/02 11:38:19;;;;;;;3.65;2.72;;;;;;;21.70;58.83;99319.97;5091525;28;20036;-70