Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 05:01:24;;;;;;;16.30;9.50;;;-0.90;90.70;;;;;;5517974;23;20486;-77
2022/03/08 05:03:51;;;;;;;17.60;11.50;;;-0.90;90.90;;;;;;4956107;28;20858;-77
2022/03/08 05:06:19;;;;;;;20.53;10.90;;;-0.90;90.90;;;;;;4955705;28;20449;-77
2022/03/08 05:08:46;;;;;;;14.83;9.90;;;-0.90;90.80;;;;;;4955783;28;20456;-77
2022/03/08 05:11:13;;;;;;;13.23;9.53;;;-0.90;90.80;;;;;;4955487;28;20998;-77
2022/03/08 05:13:40;;;;;;;16.50;10.30;;;-0.80;90.80;;;;;;4956585;28;20540;-78
2022/03/08 05:16:07;;;;;;;15.33;10.50;;;-0.80;90.70;;;;;;4955962;28;20489;-78
2022/03/08 05:18:35;;;;;;;15.90;9.60;;;-0.80;90.70;;;;;;4955455;28;20946;-77
2022/03/08 05:21:02;;;;;;;14.20;9.80;;;-0.80;90.70;;;;;;4955388;28;20477;-78
2022/03/08 05:23:29;;;;;;;15.50;9.50;;;-0.80;90.80;;;;;;4955772;28;20482;-78
2022/03/08 05:25:55;;;;;;;15.10;10.23;;;-0.80;90.70;;;;;;4955345;28;20458;-77
2022/03/08 05:28:22;;;;;;;14.13;9.90;;;-0.80;90.90;;;;;;4955548;28;20540;-77
2022/03/08 05:30:50;;;;;;;18.87;10.23;;;-0.80;90.70;;;;;;4955873;28;20469;-68
2022/03/08 05:33:17;;;;;;;13.20;8.60;;;-0.80;90.80;;;;;;4955479;28;20520;-68
2022/03/08 05:35:46;;;;;;;13.77;9.33;;;-0.80;91.00;;;;;;4955531;28;20544;-78
2022/03/08 05:38:12;;;;;;;14.40;9.63;;;-0.80;90.90;;;;;;4954906;28;20954;-78
2022/03/08 05:40:39;;;;;;;15.27;9.50;;;-0.80;90.80;;;;;;4955635;28;20488;-77
2022/03/08 05:43:06;;;;;;;14.83;9.80;;;-0.80;90.70;;;;;;4955623;28;20497;-78
2022/03/08 05:45:33;;;;;;;12.53;9.43;;;-0.80;90.70;;;;;;4955582;28;20457;-78
2022/03/08 05:48:00;;;;;;;18.20;11.10;;;-0.70;90.70;;;;;;4955611;28;20467;-78
2022/03/08 05:50:27;;;;;;;21.20;10.73;;;-0.70;90.80;;;;;;4955142;28;20453;-78
2022/03/08 05:52:55;;;;;;;17.67;9.50;;;-0.70;90.80;;;;;;4955691;28;20837;-77
2022/03/08 05:55:22;;;;;;;12.90;9.20;;;-0.70;90.80;;;;;;4956439;28;20557;-78
2022/03/08 05:57:49;;;;;;;15.37;9.53;;;-0.70;90.70;;;;;;4956186;28;20489;-78
2022/03/08 06:00:16;;;;;;;14.23;9.43;;;-0.70;90.70;;;;;;4957361;28;20456;-78
2022/03/08 06:02:43;;;;;;;18.40;10.20;;;-0.70;90.70;;;;;;4955969;28;20512;-78
2022/03/08 06:05:10;;;;;;;15.27;10.07;;;-0.70;90.90;;;;;;4955920;28;20462;-78
2022/03/08 06:07:37;;;;;;;15.10;9.83;;;-0.70;90.90;;;;;;4957075;28;20461;-77
2022/03/08 06:10:08;;;;;;;22.10;10.77;;;-0.70;90.90;;;;;;4955617;28;21019;-78
2022/03/08 06:12:35;;;;;;;16.83;10.00;;;-0.70;90.90;;;;;;4956987;28;20476;-78
2022/03/08 06:15:03;;;;;;;13.23;9.00;;;-0.70;90.90;;;;;;4955897;28;21050;-78
2022/03/08 06:17:30;;;;;;;16.47;9.80;;;-0.70;90.90;;;;;;4958705;28;20553;-78
2022/03/08 06:19:57;;;;;;;13.03;9.83;;;-0.70;90.80;;;;;;4959434;28;20479;-78
2022/03/08 06:22:23;;;;;;;13.73;9.53;;;-0.70;90.90;;;;;;4956740;28;20497;-78
2022/03/08 06:24:50;;;;;;;12.47;9.30;;;-0.70;90.90;;;;;;4954507;28;20493;-78
2022/03/08 06:27:18;;;;;;;14.73;9.80;;;-0.70;90.90;;;;;;4954094;28;21028;-78
2022/03/08 06:29:45;;;;;;;13.83;9.40;;;-0.70;90.90;;;;;;4954259;28;20485;-77
2022/03/08 06:32:12;;;;;;;15.13;9.77;;;-0.70;90.90;;;;;;4954464;28;20560;-77
2022/03/08 06:34:39;;;;;;;16.10;10.30;;;-0.70;90.90;;;;;;4954218;28;20934;-77
2022/03/08 06:37:06;;;;;;;16.57;10.07;;;-0.70;91.00;;;;;;4954303;28;20549;-78
2022/03/08 06:39:33;;;;;;;16.90;10.10;;;-0.60;91.00;;;;;;4954350;28;20485;-78
2022/03/08 06:42:00;;;;;;;18.00;10.50;;;-0.60;91.00;;;;;;4955561;28;20482;-79
2022/03/08 06:44:28;;;;;;;14.53;9.60;;;-0.60;91.10;;;;;;4953468;28;20560;-79
2022/03/08 06:46:55;;;;;;;14.63;10.00;;;-0.60;91.20;;;;;;4953811;28;20466;-79
2022/03/08 06:49:22;;;;;;;13.90;9.63;;;-0.60;91.20;;;;;;4955299;28;20457;-79
2022/03/08 06:51:49;;;;;;;17.80;9.80;;;-0.60;91.10;;;;;;4955613;28;20537;-79
2022/03/08 06:54:16;;;;;;;16.47;10.80;;;-0.60;91.10;;;;;;4954532;28;20544;-78
2022/03/08 06:56:43;;;;;;;16.47;10.07;;;-0.50;91.00;;;;;;4954306;28;20455;-79
2022/03/08 06:59:09;;;;;;;15.03;9.40;;;-0.50;91.10;;;;;;4954548;28;20453;-78
2022/03/08 07:01:38;;;;;;;15.77;10.10;;;-0.40;91.20;;;;;;4957515;28;20584;-79
2022/03/08 07:04:05;;;;;;;15.07;10.00;;;-0.30;91.40;;;;;;4959840;28;20493;-79
2022/03/08 07:06:32;;;;;;;13.93;9.63;;;-0.30;91.40;;;;;;4953962;28;20552;-79
2022/03/08 07:08:59;;;;;;;14.87;9.97;;;-0.20;91.60;;;;;;4954082;28;20570;-79
2022/03/08 07:11:26;;;;;;;16.03;10.20;;;-0.20;91.60;;;;;;4954086;28;20481;-78
2022/03/08 07:13:53;;;;;;;14.17;9.70;;;-0.10;91.70;;;;;;4954230;28;20451;-79
2022/03/08 07:16:20;;;;;;;15.60;9.33;;;0.00;91.80;;;;;;4954271;28;20449;-79
2022/03/08 07:18:48;;;;;;;12.90;9.67;;;0.10;91.80;;;;;;4954194;28;20445;-78
2022/03/08 07:21:15;;;;;;;14.97;10.07;;;0.10;91.70;;;;;;4954338;28;20481;-78
2022/03/08 07:23:41;;;;;;;14.50;9.23;;;0.20;91.70;;;;;;4954638;28;20603;-78
2022/03/08 07:26:09;;;;;;;14.70;9.40;;;0.30;91.80;;;;;;4953757;28;20449;-78
2022/03/08 07:28:36;;;;;;;16.00;10.00;;;0.40;91.80;;;;;;4953587;28;20469;-78
2022/03/08 07:31:03;;;;;;;17.60;9.97;;;0.50;91.80;;;;;;4953789;28;20549;-78
2022/03/08 07:33:30;;;;;;;13.80;8.90;;;0.60;91.80;;;;;;4954108;28;20477;-78
2022/03/08 07:35:58;;;;;;;13.67;8.17;;;0.80;91.80;;;;;;4954068;28;20492;-78
2022/03/08 07:38:26;;;;;;;11.73;9.63;;;0.80;91.90;;;;;;4954084;28;20446;-78
2022/03/08 07:40:52;;;;;;;19.50;10.73;;;1.00;92.00;;;;;;4956371;28;20516;-78
2022/03/08 07:43:20;;;;;;;17.40;9.73;;;1.10;91.80;;;;;;4956785;28;20497;-79
2022/03/08 07:45:47;;;;;;;13.83;9.10;;;1.10;91.60;;;;;;4957913;28;20450;-79
2022/03/08 07:48:18;;;;;;;14.63;9.47;;;1.30;91.90;;;;;;4956911;28;20948;-79
2022/03/08 07:50:45;;;;;;;12.63;9.10;;;1.40;91.90;;;;;;4958147;28;20481;-79
2022/03/08 07:53:13;;;;;;;15.27;9.13;;;1.50;92.10;;;;;;4955999;28;20492;-77
2022/03/08 07:55:40;;;;;;;16.90;10.90;;;1.60;92.00;;;;;;4953986;28;20544;-77
2022/03/08 07:58:11;;;;;;;17.30;9.47;;;1.80;91.70;;;;;;4953562;28;20461;-78
2022/03/08 08:00:39;;;;;;;15.03;9.80;;;1.90;91.70;;;;;;4953643;28;20496;-78
2022/03/08 08:03:07;;;;;;;10.93;8.93;;;2.10;92.00;;;;;;4954282;28;20489;-78
2022/03/08 08:05:34;;;;;;;12.20;9.37;;;2.20;91.70;;;;;;4953861;28;20520;-78
2022/03/08 08:08:01;;;;;;;12.90;9.10;;;2.30;91.50;;;;;;4953154;28;20516;-79
2022/03/08 08:10:30;;;;;;;11.00;9.07;;;2.50;91.90;;;;;;4953579;28;20652;-78
2022/03/08 08:12:57;;;;;;;12.00;9.10;;;2.60;92.00;;;;;;4953414;28;20457;-78
2022/03/08 08:15:24;;;;;;;11.87;8.47;;;2.80;91.70;;;;;;4953927;28;20449;-78
2022/03/08 08:17:51;;;;;;;12.23;9.47;;;2.90;91.50;;;;;;4953866;28;20472;-79
2022/03/08 08:20:18;;;;;;;11.40;8.10;;;3.10;91.50;;;;;;4954794;28;20464;-79
2022/03/08 08:22:45;;;;;;;13.27;9.47;;;3.30;91.60;;;;;;4957045;28;20464;-79
2022/03/08 08:25:12;;;;;;;12.37;8.50;;;3.40;91.70;;;;;;4957150;28;20497;-79
2022/03/08 08:27:41;;;;;;;10.10;7.20;;;3.60;91.80;;;;;;4957623;28;21037;-79
2022/03/08 08:30:10;;;;;;;14.40;8.07;;;3.80;91.40;;;;;;4957013;28;20962;-79
2022/03/08 08:32:37;;;;;;;10.13;7.70;;;4.00;91.50;;;;;;4957142;28;20456;-79
2022/03/08 08:35:05;;;;;;;9.17;7.00;;;4.20;90.60;;;;;;4958071;28;20453;-78
2022/03/08 08:37:31;;;;;;;11.63;7.87;;;4.50;90.30;;;;;;4958050;28;20544;-80
2022/03/08 08:39:58;;;;;;;10.10;7.13;;;4.70;90.30;;;;;;4957523;28;20453;-79
2022/03/08 08:42:25;;;;;;;10.20;7.60;;;4.90;89.40;;;;;;4958278;28;20485;-79
2022/03/08 08:44:53;;;;;;;8.93;7.27;;;5.20;90.30;;;;;;4958596;28;20493;-80
2022/03/08 08:47:20;;;;;;;12.23;7.20;;;5.30;88.40;;;;;;4957510;28;20484;-79
2022/03/08 08:49:47;;;;;;;12.93;7.50;;;5.50;87.50;;;;;;4957281;28;20544;-79
2022/03/08 08:52:14;;;;;;;11.33;7.50;;;5.70;87.70;;;;;;4957565;28;20576;-79
2022/03/08 08:54:41;;;;;;;10.27;6.60;;;5.80;88.10;;;;;;4958247;28;20485;-79
2022/03/08 08:57:08;;;;;;;13.23;7.03;;;6.10;86.70;;;;;;4958490;28;20495;-79
2022/03/08 08:59:35;;;;;;;9.83;6.70;;;6.30;85.70;;;;;;4964645;28;20515;-79
2022/03/08 09:02:03;;;;;;;8.10;6.30;;;6.40;84.60;;;;;;4964888;28;20504;-79
2022/03/08 09:04:30;;;;;;;8.87;6.90;;;6.60;85.00;;;;;;4965570;28;20490;-79
2022/03/08 09:06:57;;;;;;;9.90;6.70;;;6.70;83.40;;;;;;4965796;28;20453;-79
2022/03/08 09:09:24;;;;;;;9.40;6.50;;;7.00;84.30;;;;;;4965642;28;20449;-79
2022/03/08 09:11:50;;;;;;;8.40;6.30;;;7.20;83.30;;;;;;4965134;28;20509;-79
2022/03/08 09:14:17;;;;;;;8.67;6.40;;;7.40;82.60;;;;;;4964917;28;20521;-80
2022/03/08 09:16:44;;;;;;;7.27;6.07;;;7.50;80.60;;;;;;4957516;28;20457;-78
2022/03/08 09:19:13;;;;;;;7.40;5.00;;;7.70;79.20;;;;;;4957935;28;20895;-80
2022/03/08 09:21:40;;;;;;;8.13;5.40;;;7.80;78.40;;;;;;4958635;28;20505;-80
2022/03/08 09:24:07;;;;;;;6.60;5.87;;;8.00;77.50;;;;;;4956655;28;20477;-78
2022/03/08 09:26:34;;;;;;;7.10;5.37;;;8.30;76.30;;;;;;4956480;28;20454;-80
2022/03/08 09:29:01;;;;;;;13.80;5.30;;;8.40;76.90;;;;;;4955897;28;20966;-78
2022/03/08 09:31:28;;;;;;;6.37;5.13;;;8.60;73.40;;;;;;4954515;28;20493;-78
2022/03/08 09:33:55;;;;;;;6.20;5.10;;;8.70;72.20;;;;;;4955664;28;20449;-78
2022/03/08 09:36:23;;;;;;;5.67;5.03;;;8.80;73.30;;;;;;4955674;28;20539;-78
2022/03/08 09:38:50;;;;;;;5.07;4.53;;;8.90;72.60;;;;;;4955524;28;20814;-78
2022/03/08 09:41:17;;;;;;;5.83;4.77;;;9.10;71.30;;;;;;4955614;28;20661;-78
2022/03/08 09:43:44;;;;;;;6.57;5.57;;;9.30;72.80;;;;;;4955197;28;20557;-78
2022/03/08 09:46:11;;;;;;;7.83;5.23;;;9.50;70.50;;;;;;4955628;28;20468;-78
2022/03/08 09:48:38;;;;;;;6.53;4.73;;;9.70;71.00;;;;;;4955359;28;20464;-78
2022/03/08 09:51:06;;;;;;;7.23;5.30;;;9.90;68.80;;;;;;4955372;28;20473;-78
2022/03/08 09:53:36;;;;;;;8.33;5.50;;;10.10;67.30;;;;;;4955432;28;20548;-78
2022/03/08 09:56:04;;;;;;;5.57;4.70;;;10.20;67.80;;;;;;4955608;28;20457;-78
2022/03/08 09:58:32;;;;;;;5.63;4.50;;;10.30;66.10;;;;;;4954791;28;20545;-78
2022/03/08 10:01:01;;;;;;;6.00;5.40;;;10.40;67.50;;;;;;4955838;28;20485;-79
2022/03/08 10:03:35;;;;;;;6.47;5.27;;;10.50;66.60;;;;;;4955386;28;20464;-78
2022/03/08 10:06:03;;;;;;;6.30;4.77;;;10.70;67.70;;;;;;4955290;28;20547;-78
2022/03/08 10:08:30;;;;;;;7.33;5.57;;;11.00;66.90;;;;;;4955090;28;20970;-77
2022/03/08 10:11:01;;;;;;;5.10;4.60;;;11.20;65.80;;;;;;4955149;28;20576;-78
2022/03/08 10:13:31;;;;;;;6.13;5.00;;;11.50;64.70;;;;;;4954919;28;20449;-78
2022/03/08 10:16:14;;;;;;;6.10;5.03;;;11.70;63.80;;;;;;4955291;28;20438;-78
2022/03/08 10:18:43;;;;;;;5.43;4.80;;;11.80;63.60;;;;;;4955140;28;20445;-78
2022/03/08 10:21:27;;;;;;;7.50;5.40;;;12.10;63.20;;;;;;4955848;28;20473;-79
2022/03/08 10:23:54;;;;;;;12.27;5.13;;;12.20;62.60;;;;;;4954957;28;20549;-79
2022/03/08 10:26:23;;;;;;;7.73;5.30;;;12.40;63.50;;;;;;4955005;28;20544;-78
2022/03/08 10:28:52;;;;;;;8.20;5.03;;;12.40;62.80;;;;;;4957713;28;20446;-78
2022/03/08 10:31:20;;;;;;;5.97;4.53;;;12.60;62.20;;;;;;4957768;28;21036;-78
2022/03/08 10:33:48;;;;;;;5.30;4.70;;;12.60;62.20;;;;;;4959217;28;20465;-80
2022/03/08 10:36:17;;;;;;;5.70;4.60;;;12.90;63.40;;;;;;4956715;28;20837;-78
2022/03/08 10:39:05;;;;;;;6.40;4.80;;;13.10;61.10;;;;;;4955416;28;20473;-80
2022/03/08 10:41:39;;;;;;;6.00;4.67;;;13.30;61.50;;;;;;4954847;28;20475;-78
2022/03/08 10:44:06;;;;;;;6.43;4.57;;;13.40;60.70;;;;;;4954613;28;21026;-78
2022/03/08 10:46:33;;;;;;;6.20;4.47;;;13.40;59.60;;;;;;4954485;28;20457;-78
2022/03/08 10:49:11;;;;;;;8.47;4.50;;;13.40;60.40;;;;;;4954663;28;20453;-78
2022/03/08 10:51:37;;;;;;;6.80;4.73;;;13.50;60.60;;;;;;4956032;28;20482;-79
2022/03/08 10:54:15;;;;;;;5.47;4.33;;;13.50;60.10;;;;;;4955835;28;20452;-81
2022/03/08 10:56:46;;;;;;;6.87;5.23;;;13.70;60.30;;;;;;4954771;28;20485;-79
2022/03/08 10:59:15;;;;;;;5.83;4.70;;;14.10;59.20;;;;;;4956588;28;20464;-79
2022/03/08 11:01:43;;;;;;;5.10;4.07;;;14.10;58.80;;;;;;4955451;28;20488;-79
2022/03/08 11:04:19;;;;;;;6.30;5.00;;;14.30;59.50;;;;;;4957948;28;20822;-79
2022/03/08 11:06:47;;;;;;;7.60;4.53;;;14.40;57.20;;;;;;4957532;28;20489;-79
2022/03/08 11:09:15;;;;;;;5.10;3.93;;;14.40;56.70;;;;;;4958690;28;20598;-79
2022/03/08 11:11:42;;;;;;;7.43;4.35;;;14.50;56.80;;;;;;4957492;28;20349;-79
2022/03/08 11:14:11;;;;;;;4.80;4.10;;;14.70;55.90;;;;;;4983332;23;20456;-75
2022/03/08 11:16:40;;;;;;;6.33;4.30;;;14.90;56.30;;;;;;4972853;28;20215;-75
2022/03/08 11:19:07;;;;;;;5.43;3.80;;;15.10;57.00;;;;;;4973355;28;20900;-75
2022/03/08 11:21:36;;;;;;;5.73;4.10;;;15.20;56.20;;;;;;4973081;28;20445;-74
2022/03/08 11:24:05;;;;;;;8.03;4.40;;;15.30;55.20;;;;;;4972731;28;20568;-66
2022/03/08 11:26:32;;;;;;;6.50;4.87;;;15.50;55.00;;;;;;4969534;28;20496;-66
2022/03/08 11:29:00;;;;;;;4.70;4.20;;;15.70;56.20;;;;;;4973022;28;20547;-76
2022/03/08 11:31:34;;;;;;;4.90;3.90;;;15.80;53.40;;;;;;4973169;28;20460;-75
2022/03/08 11:34:08;;;;;;;3.90;3.50;;;15.90;52.90;;;;;;4973055;28;20559;-74
2022/03/08 11:36:38;;;;;;;4.47;3.77;;;15.90;53.90;;;;;;4972656;28;20475;-74
2022/03/08 11:39:17;;;;;;;7.60;4.83;;;15.90;53.60;;;;;;4973099;28;20444;-74
2022/03/08 11:41:47;;;;;;;6.10;3.67;;;15.80;51.80;;;;;;4973020;28;20444;-74
2022/03/08 11:44:34;;;;;;;5.10;3.90;;;15.90;52.00;;;;;;4972866;28;20460;-74
2022/03/08 11:47:07;;;;;;;4.00;3.57;;;16.00;52.50;;;;;;4972818;28;20437;-74
2022/03/08 11:49:46;;;;;;;6.37;4.33;;;16.20;52.00;;;;;;4973177;28;20975;-77
2022/03/08 11:52:19;;;;;;;4.30;3.70;;;16.30;52.40;;;;;;4973133;28;20528;-74
2022/03/08 11:54:54;;;;;;;6.03;4.37;;;16.30;51.40;;;;;;4973054;28;21028;-74
2022/03/08 11:57:56;;;;;;;5.20;3.87;;;16.40;51.10;;;;;;4976135;28;20475;-74
2022/03/08 12:00:27;;;;;;;4.53;4.00;;;16.70;50.50;;;;;;4965345;28;20455;-74
2022/03/08 12:02:59;;;;;;;4.77;4.03;;;15.80;49.70;;;;;;4975752;28;20472;-74
2022/03/08 12:05:48;;;;;;;4.77;4.00;;;16.00;51.70;;;;;;4975380;28;20952;-73
2022/03/08 12:08:53;;;;;;;5.90;4.20;;;16.40;51.30;;;;;;4975336;28;20913;-74
2022/03/08 12:11:39;;;;;;;5.03;3.80;;;16.80;51.40;;;;;;4975415;28;20531;-73
2022/03/08 12:14:18;;;;;;;9.60;3.80;;;17.20;51.90;;;;;;4974873;28;20492;-73
2022/03/08 12:16:47;;;;;;;5.33;4.10;;;17.30;52.30;;;;;;4975284;28;20452;-73
2022/03/08 12:19:33;;;;;;;6.57;4.60;;;17.50;51.30;;;;;;4975228;28;20450;-74
2022/03/08 12:22:00;;;;;;;6.17;4.90;;;17.70;51.70;;;;;;4975167;28;20913;-74
2022/03/08 12:24:28;;;;;;;5.07;3.97;;;17.80;51.10;;;;;;4974739;28;20597;-74
2022/03/08 12:26:58;;;;;;;5.87;4.30;;;17.90;50.40;;;;;;4974907;28;20466;-74
2022/03/08 12:29:27;;;;;;;4.30;3.90;;;18.00;51.40;;;;;;4975313;28;20441;-74
2022/03/08 12:32:27;;;;;;;5.30;3.83;;;18.00;50.40;;;;;;4975607;28;20456;-74
2022/03/08 12:34:58;;;;;;;4.90;3.77;;;18.20;50.70;;;;;;4973227;28;20563;-73
2022/03/08 12:37:28;;;;;;;5.83;3.90;;;18.30;50.60;;;;;;4975713;28;20472;-75
2022/03/08 12:40:00;;;;;;;5.33;3.80;;;18.20;49.90;;;;;;4975970;28;20539;-74
2022/03/08 12:42:30;;;;;;;4.70;3.73;;;18.00;50.10;;;;;;4976021;28;20528;-74
2022/03/08 12:45:04;;;;;;;6.50;4.00;;;18.10;48.30;;;;;;4976041;28;20496;-74
2022/03/08 12:47:33;;;;;;;5.63;3.50;;;18.00;48.80;;;;;;4975338;28;20534;-74
2022/03/08 12:50:06;;;;;;;7.90;4.30;;;17.70;49.50;;;;;;4975875;28;20456;-74
2022/03/08 12:52:38;;;;;;;5.93;3.70;;;17.70;50.10;;;;;;4976074;28;20465;-75
2022/03/08 12:55:06;;;;;;;9.80;4.23;;;17.70;49.60;;;;;;4975715;28;20477;-75
2022/03/08 12:57:36;;;;;;;4.17;3.50;;;17.60;50.30;;;;;;4975207;28;20484;-75
2022/03/08 13:00:05;;;;;;;4.00;3.50;;;17.60;50.60;;;;;;4974435;28;20511;-75
2022/03/08 13:02:36;;;;;;;7.00;4.30;;;17.70;50.30;;;;;;4974610;28;20457;-76
2022/03/08 13:05:06;;;;;;;4.20;3.77;;;17.60;49.80;;;;;;4975108;28;20507;-75
2022/03/08 13:07:33;;;;;;;7.53;4.00;;;17.50;49.90;;;;;;4974629;28;20448;-74
2022/03/08 13:10:01;;;;;;;6.13;4.10;;;17.40;49.50;;;;;;4975155;28;20456;-74
2022/03/08 13:12:30;;;;;;;5.80;4.40;;;17.40;50.30;;;;;;4974978;28;20467;-74
2022/03/08 13:15:11;;;;;;;6.53;4.67;;;17.40;50.20;;;;;;4975007;28;20493;-76
2022/03/08 13:17:38;;;;;;;5.10;3.63;;;17.30;48.90;;;;;;4974812;28;20857;-75
2022/03/08 13:20:43;;;;;;;4.70;3.73;;;17.20;48.40;;;;;;4974875;28;20455;-75
2022/03/08 13:23:12;;;;;;;3.87;3.10;;;17.20;48.80;;;;;;4974832;28;20464;-75
2022/03/08 13:25:41;;;;;;;4.17;3.77;;;17.40;49.00;;;;;;4975159;28;20502;-76
2022/03/08 13:28:11;;;;;;;4.73;4.27;;;17.50;48.60;;;;;;4974713;28;20453;-78
2022/03/08 13:30:40;;;;;;;4.20;3.40;;;17.60;47.10;;;;;;4975355;28;20457;-75
2022/03/08 13:33:18;;;;;;;4.47;3.83;;;17.70;47.60;;;;;;4974768;28;20920;-75
2022/03/08 13:35:49;;;;;;;4.50;3.60;;;17.80;47.60;;;;;;4974821;28;20843;-69
2022/03/08 13:38:18;;;;;;;5.07;3.77;;;17.80;46.70;;;;;;4974717;28;20448;-69
2022/03/08 13:40:45;;;;;;;5.20;4.13;;;17.60;47.50;;;;;;4974754;28;20933;-66
2022/03/08 13:43:14;;;;;;;6.17;3.60;;;17.30;48.00;;;;;;4974825;28;20448;-75
2022/03/08 13:45:42;;;;;;;5.50;4.10;;;17.20;46.20;;;;;;4974321;28;20539;-67
2022/03/08 13:48:13;;;;;;;4.37;3.70;;;17.20;47.80;;;;;;4974221;28;20945;-75
2022/03/08 13:50:40;;;;;;;4.50;3.70;;;17.40;47.00;;;;;;4973816;28;20452;-75
2022/03/08 13:53:11;;;;;;;5.23;3.67;;;17.40;47.10;;;;;;4974190;28;20835;-76
2022/03/08 13:55:41;;;;;;;5.23;3.37;;;17.40;47.40;;;;;;4973588;28;20503;-79
2022/03/08 13:58:13;;;;;;;5.73;3.80;;;17.40;46.50;;;;;;4973218;28;20482;-75
2022/03/08 14:00:41;;;;;;;6.30;3.93;;;17.30;46.40;;;;;;4972618;28;20433;-76
2022/03/08 14:03:09;;;;;;;5.10;4.20;;;17.30;45.90;;;;;;4974266;28;20975;-76
2022/03/08 14:05:52;;;;;;;6.13;4.30;;;17.40;46.20;;;;;;4974064;28;20492;-76
2022/03/08 14:08:29;;;;;;;4.80;4.00;;;17.40;46.60;;;;;;4974205;28;20471;-76
2022/03/08 14:10:58;;;;;;;8.30;5.43;;;17.40;47.00;;;;;;4973873;28;20442;-76
2022/03/08 14:13:26;;;;;;;8.63;4.60;;;17.40;47.50;;;;;;4974048;28;20485;-76
2022/03/08 14:15:58;;;;;;;6.17;4.87;;;17.30;46.40;;;;;;4973945;28;20480;-76
2022/03/08 14:18:25;;;;;;;5.70;5.10;;;17.20;45.80;;;;;;4973444;28;20535;-76
2022/03/08 14:20:52;;;;;;;10.23;6.30;;;17.00;44.90;;;;;;4973925;28;20452;-76
2022/03/08 14:23:20;;;;;;;7.07;5.63;;;16.70;45.90;;;;;;4973743;28;20853;-75
2022/03/08 14:26:06;;;;;;;6.20;5.43;;;16.40;46.00;;;;;;4973975;28;20502;-75
2022/03/08 14:28:47;;;;;;;7.73;5.40;;;16.30;47.20;;;;;;4973905;28;20511;-75
2022/03/08 14:31:25;;;;;;;7.20;5.70;;;16.30;46.50;;;;;;4972344;28;20495;-75
2022/03/08 14:33:54;;;;;;;5.60;5.10;;;16.40;46.60;;;;;;4972229;28;20464;-75
2022/03/08 14:36:43;;;;;;;11.13;5.70;;;16.60;46.80;;;;;;4973723;28;20217;-75
2022/03/08 14:39:25;;;;;;;11.60;6.73;;;16.80;47.10;;;;;;4974032;28;20473;-75
2022/03/08 14:41:58;;;;;;;7.03;6.17;;;16.60;46.30;;;;;;4973897;28;20844;-75
2022/03/08 14:44:27;;;;;;;8.50;5.70;;;16.60;46.30;;;;;;4973758;28;20476;-75
2022/03/08 14:46:54;;;;;;;9.00;6.30;;;16.50;46.50;;;;;;4973239;28;21008;-75
2022/03/08 14:49:21;;;;;;;6.90;6.10;;;16.50;47.00;;;;;;4973554;28;20460;-75
2022/03/08 14:51:48;;;;;;;7.10;5.23;;;16.30;46.30;;;;;;4973045;28;21027;-75
2022/03/08 14:54:15;;;;;;;8.50;5.23;;;15.70;44.60;;;;;;4972987;28;20555;-75
2022/03/08 14:56:43;;;;;;;6.73;5.40;;;15.40;46.30;;;;;;4972989;28;20455;-75
2022/03/08 14:59:12;;;;;;;6.60;5.80;;;15.50;46.40;;;;;;4973450;28;20948;-76
2022/03/08 15:01:40;;;;;;;6.73;5.83;;;15.30;46.40;;;;;;4958550;28;20885;-76
2022/03/08 15:04:08;;;;;;;9.60;5.67;;;15.20;47.10;;;;;;4954308;28;20481;-76
2022/03/08 15:06:36;;;;;;;7.90;6.50;;;15.30;48.70;;;;;;4953649;28;21071;-76
2022/03/08 15:09:04;;;;;;;9.07;6.60;;;15.50;48.50;;;;;;4954003;28;20524;-75
2022/03/08 15:11:30;;;;;;;6.93;5.77;;;15.70;48.50;;;;;;4954268;28;20548;-75
2022/03/08 15:13:57;;;;;;;8.60;6.37;;;15.90;47.80;;;;;;4954034;28;20485;-75
2022/03/08 15:16:26;;;;;;;7.93;5.23;;;16.10;47.80;;;;;;4953945;28;20481;-75
2022/03/08 15:18:54;;;;;;;7.40;5.50;;;16.00;46.50;;;;;;4954130;28;20496;-74
2022/03/08 15:21:21;;;;;;;8.02;6.00;;;15.70;46.30;;;;;;4953558;28;20475;-76
2022/03/08 15:23:48;;;;;;;6.20;5.60;;;16.10;48.10;;;;;;4953815;28;20400;-75
2022/03/08 15:26:15;;;;;;;7.47;5.77;;;16.30;47.60;;;;;;4953822;28;20587;-75
2022/03/08 15:28:42;;;;;;;7.40;6.10;;;16.50;48.70;;;;;;4953947;28;20461;-75
2022/03/08 15:31:09;;;;;;;7.10;5.87;;;16.60;48.00;;;;;;4956131;28;20457;-75
2022/03/08 15:33:38;;;;;;;8.30;6.07;;;16.80;48.40;;;;;;4957235;28;20544;-75
2022/03/08 15:36:05;;;;;;;6.20;5.57;;;16.90;47.70;;;;;;4968959;28;20470;-73
2022/03/08 15:38:32;;;;;;;7.60;6.13;;;17.10;48.70;;;;;;4964821;28;20532;-74
2022/03/08 15:40:59;;;;;;;6.00;4.90;;;17.50;47.90;;;;;;4957523;28;20454;-73
2022/03/08 15:43:26;;;;;;;7.27;6.23;;;17.60;47.30;;;;;;4957827;28;20497;-73
2022/03/08 15:45:53;;;;;;;9.47;5.80;;;17.70;47.80;;;;;;4957354;28;20507;-74
2022/03/08 15:48:20;;;;;;;7.93;5.90;;;17.80;47.50;;;;;;4957479;28;20544;-73
2022/03/08 15:50:48;;;;;;;7.60;5.80;;;17.80;47.20;;;;;;4957584;28;20453;-73
2022/03/08 15:53:15;;;;;;;6.67;5.33;;;18.20;48.10;;;;;;4957489;28;20469;-73
2022/03/08 15:55:42;;;;;;;7.90;6.23;;;18.30;47.30;;;;;;4957240;28;20857;-74
2022/03/08 15:58:09;;;;;;;6.83;5.00;;;18.50;48.50;;;;;;4957274;28;20536;-73
2022/03/08 16:00:36;;;;;;;11.10;6.40;;;18.80;47.50;;;;;;4957310;28;20544;-74
2022/03/08 16:03:03;;;;;;;8.43;6.10;;;19.00;47.90;;;;;;4956820;28;20800;-73
2022/03/08 16:05:31;;;;;;;6.17;5.17;;;19.00;46.50;;;;;;4956684;28;20551;-73
2022/03/08 16:07:59;;;;;;;7.07;5.57;;;19.10;47.50;;;;;;4956654;28;20518;-73
2022/03/08 16:10:27;;;;;;;7.17;5.90;;;19.10;47.60;;;;;;4957136;28;20464;-74
2022/03/08 16:12:55;;;;;;;7.37;5.77;;;19.10;46.80;;;;;;4956980;28;20460;-73
2022/03/08 16:15:22;;;;;;;9.33;6.53;;;18.90;46.50;;;;;;4956753;28;20508;-74
2022/03/08 16:17:49;;;;;;;8.63;5.40;;;18.60;44.90;;;;;;4956876;28;20463;-73
2022/03/08 16:20:16;;;;;;;5.23;4.73;;;18.20;44.70;;;;;;4957115;28;20500;-73
2022/03/08 16:22:43;;;;;;;6.20;4.33;;;17.60;43.50;;;;;;4956803;28;20463;-73
2022/03/08 16:25:11;;;;;;;18.53;5.47;;;17.40;44.30;;;;;;4956826;28;20477;-73
2022/03/08 16:27:38;;;;;;;5.30;4.60;;;17.30;44.70;;;;;;4956825;28;20493;-73
2022/03/08 16:30:07;;;;;;;5.77;4.97;;;16.90;44.00;;;;;;4957038;28;20461;-73
2022/03/08 16:32:34;;;;;;;7.83;5.70;;;16.50;44.80;;;;;;4956555;28;20540;-70
2022/03/08 16:35:01;;;;;;;8.80;5.80;;;16.30;45.30;;;;;;4956811;28;20481;-73
2022/03/08 16:37:28;;;;;;;9.70;4.20;;;15.90;45.80;;;;;;4956302;28;20536;-72
2022/03/08 16:39:54;;;;;;;7.80;5.30;;;15.40;45.10;;;;;;4956969;28;20449;-72
2022/03/08 16:42:23;;;;;;;8.07;5.60;;;15.00;45.90;;;;;;4956307;28;20460;-72
2022/03/08 16:44:50;;;;;;;9.90;6.10;;;14.50;45.70;;;;;;4956369;28;20470;-72
2022/03/08 16:47:16;;;;;;;9.05;6.40;;;14.20;46.90;;;;;;4956241;28;20492;-72
2022/03/08 16:49:43;;;;;;;7.37;5.80;;;14.00;46.60;;;;;;4956727;28;20226;-71
2022/03/08 16:52:10;;;;;;;12.40;6.50;;;13.90;47.60;;;;;;4956534;28;20453;-71
2022/03/08 16:54:37;;;;;;;14.53;6.47;;;13.60;47.40;;;;;;4956331;28;20482;-71
2022/03/08 16:57:04;;;;;;;11.80;6.33;;;13.40;47.80;;;;;;4956076;28;20544;-71
2022/03/08 16:59:32;;;;;;;10.00;6.33;;;13.20;47.30;;;;;;4956412;28;20453;-72
2022/03/08 17:01:59;;;;;;;9.77;6.20;;;13.00;48.60;;;;;;4956644;28;20514;-71
2022/03/08 17:04:26;;;;;;;9.70;5.27;;;12.70;47.50;;;;;;4956306;28;20469;-71
2022/03/08 17:06:53;;;;;;;6.83;5.80;;;12.60;47.60;;;;;;4956184;28;20495;-71
2022/03/08 17:09:20;;;;;;;8.50;6.37;;;12.40;47.70;;;;;;4956322;28;20540;-71
2022/03/08 17:11:47;;;;;;;8.50;6.13;;;12.30;48.50;;;;;;4956044;28;20453;-71
2022/03/08 17:14:14;;;;;;;8.37;6.30;;;12.10;48.40;;;;;;4956057;28;20496;-71
2022/03/08 17:16:42;;;;;;;10.97;6.07;;;12.00;48.70;;;;;;4955820;28;20468;-71
2022/03/08 17:19:09;;;;;;;9.70;6.53;;;11.90;48.60;;;;;;4956083;28;20556;-71
2022/03/08 17:21:38;;;;;;;9.77;6.70;;;11.70;48.30;;;;;;4956032;28;20548;-71
2022/03/08 17:24:06;;;;;;;8.10;6.50;;;11.50;49.40;;;;;;4955764;28;20478;-71
2022/03/08 17:26:33;;;;;;;9.87;6.97;;;11.40;49.40;;;;;;4955596;28;20493;-71
2022/03/08 17:29:00;;;;;;;9.87;7.67;;;11.30;49.60;;;;;;4955892;28;20544;-71
2022/03/08 17:31:27;;;;;;;9.73;7.07;;;11.20;50.10;;;;;;4955804;28;20457;-71
2022/03/08 17:33:55;;;;;;;11.07;8.50;;;11.10;49.80;;;;;;4955673;28;20561;-71
2022/03/08 17:36:22;;;;;;;18.23;7.63;;;11.00;49.70;;;;;;4955259;28;20472;-73
2022/03/08 17:38:49;;;;;;;9.87;6.27;;;10.90;49.90;;;;;;4955497;28;20449;-70
2022/03/08 17:41:16;;;;;;;12.23;7.03;;;10.80;50.90;;;;;;4955621;28;20843;-71
2022/03/08 17:43:43;;;;;;;11.30;7.00;;;10.70;50.70;;;;;;4955384;28;20453;-72
2022/03/08 17:46:11;;;;;;;10.17;6.60;;;10.60;50.70;;;;;;4955263;28;20453;-71
2022/03/08 17:48:38;;;;;;;12.40;7.40;;;10.50;51.20;;;;;;4955204;28;20500;-73
2022/03/08 17:51:07;;;;;;;11.70;7.73;;;10.40;51.00;;;;;;4955155;28;20537;-73
2022/03/08 17:53:34;;;;;;;10.50;7.40;;;10.30;51.20;;;;;;4954419;28;20550;-74
2022/03/08 17:56:01;;;;;;;9.13;7.03;;;10.20;51.50;;;;;;4955424;28;20552;-71