Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:03;;;;;;;2.63;0.43;;;15.80;99.90;;;;;;5036463;28;20048;-67
2022/05/08 00:03:31;;;;;;;3.30;0.77;;;15.80;99.90;;;;;;5033221;28;20025;-68
2022/05/08 00:06:00;;;;;;;1.52;0.40;;;16.00;99.90;;;;;;5035223;28;20017;-67
2022/05/08 00:08:28;;;;;;;2.03;0.32;;;16.30;99.90;;;;;;5028220;28;20075;-67
2022/05/08 00:10:56;;;;;;;1.38;0.45;;;16.10;99.90;;;;;;5028343;28;20084;-67
2022/05/08 00:13:24;;;;;;;2.95;0.40;;;16.20;99.90;;;;;;5020904;28;20037;-68
2022/05/08 00:15:51;;;;;;;5.20;0.47;;;16.30;99.90;;;;;;5016470;28;20073;-67
2022/05/08 00:18:18;;;;;;;2.95;0.98;;;16.20;99.90;;;;;;5021801;28;20022;-67
2022/05/08 00:20:45;;;;;;;3.33;0.50;;;16.30;99.90;;;;;;5016415;28;20382;-68
2022/05/08 00:23:13;;;;;;;1.02;0.40;;;16.40;99.90;;;;;;5015843;28;20112;-69
2022/05/08 00:25:40;;;;;;;0.90;0.40;;;16.40;99.90;;;;;;5016956;28;20037;-67
2022/05/08 00:28:07;;;;;;;1.15;0.47;;;16.40;99.90;;;;;;5018677;28;20067;-67
2022/05/08 00:30:36;;;;;;;2.30;0.40;;;16.50;99.90;;;;;;5017320;28;20096;-68
2022/05/08 00:33:03;;;;;;;1.52;0.50;;;16.60;99.90;;;;;;5016058;28;20054;-67
2022/05/08 00:35:30;;;;;;;3.80;0.60;;;16.80;99.90;;;;;;5022651;28;20074;-67
2022/05/08 00:37:57;;;;;;;3.35;0.75;;;16.80;99.90;;;;;;5030372;28;20033;-67
2022/05/08 00:40:25;;;;;;;3.42;0.93;;;16.70;99.90;;;;;;5017787;28;20029;-68
2022/05/08 00:42:52;;;;;;;2.92;0.80;;;16.80;99.90;;;;;;5015873;28;20431;-68
2022/05/08 00:45:19;;;;;;;3.67;0.90;;;17.10;99.90;;;;;;5028836;28;20018;-68
2022/05/08 00:47:46;;;;;;;3.55;0.75;;;17.40;99.90;;;;;;5034333;28;20033;-68
2022/05/08 00:50:14;;;;;;;2.42;0.60;;;17.70;99.90;;;;;;5019389;28;20026;-67
2022/05/08 00:52:41;;;;;;;1.02;0.30;;;17.50;99.90;;;;;;5021604;28;20041;-68
2022/05/08 00:55:10;;;;;;;2.78;0.60;;;17.40;99.90;;;;;;5020018;28;20037;-68
2022/05/08 00:57:42;;;;;;;3.03;0.40;;;17.40;99.90;;;;;;5032462;28;20033;-68
2022/05/08 01:00:10;;;;;;;1.80;0.30;;;17.50;99.90;;;;;;5033549;28;20033;-68
2022/05/08 01:02:38;;;;;;;2.88;0.52;;;17.60;99.90;;;;;;5016500;28;20068;-69
2022/05/08 01:05:05;;;;;;;3.83;0.30;;;17.90;99.90;;;;;;5027941;28;20057;-68
2022/05/08 01:07:33;;;;;;;5.68;3.22;;;17.80;99.80;;;;;;5033994;28;20021;-68
2022/05/08 01:10:00;;;;;;;5.13;4.32;;;17.90;99.70;;;;;;5019728;28;20038;-68
2022/05/08 01:12:28;;;;;;;15.57;10.98;;;18.00;99.70;;;;;;5015385;28;20030;-67
2022/05/08 01:15:11;;;;;;;3.72;1.85;;;17.90;99.70;;;;;;5015526;28;20038;-68
2022/05/08 01:17:38;;;;;;;3.55;0.50;;;18.00;99.60;;;;;;5031078;28;20095;-68
2022/05/08 01:20:07;;;;;;;0.55;0.20;;;18.20;99.20;;;;;;5019644;28;20113;-68
2022/05/08 01:22:34;;;;;;;2.28;0.47;;;18.20;99.90;;;;;;5032415;28;20091;-68
2022/05/08 01:25:02;;;;;;;2.08;0.22;;;18.10;99.20;;;;;;5022020;28;20057;-68
2022/05/08 01:27:30;;;;;;;2.20;0.40;;;18.00;99.20;;;;;;5018093;28;20049;-68
2022/05/08 01:29:57;;;;;;;1.52;0.30;;;18.20;99.70;;;;;;5030047;28;20378;-67
2022/05/08 01:32:25;;;;;;;1.00;0.32;;;18.40;98.80;;;;;;5030850;28;20036;-67
2022/05/08 01:34:52;;;;;;;1.38;0.30;;;18.50;99.30;;;;;;5029561;28;20033;-67
2022/05/08 01:37:20;;;;;;;1.60;0.38;;;18.60;99.30;;;;;;5037437;28;20033;-67
2022/05/08 01:39:47;;;;;;;1.38;0.40;;;18.50;98.90;;;;;;5021932;28;20030;-68
2022/05/08 01:42:14;;;;;;;1.15;0.20;;;18.50;98.90;;;;;;5029971;28;20135;-68
2022/05/08 01:44:42;;;;;;;0.95;0.13;;;18.70;99.70;;;;;;5032635;28;20036;-67
2022/05/08 01:49:54;;;;;;;0.43;0.30;;;18.60;98.60;;;;;;5018440;28;20044;-67
2022/05/08 01:52:21;;;;;;;1.67;0.30;;;18.80;98.70;;;;;;5032942;28;20405;-67
2022/05/08 01:54:49;;;;;;;1.98;0.20;;;18.90;98.60;;;;;;5031418;28;20496;-68
2022/05/08 01:57:16;;;;;;;0.50;0.20;;;19.00;98.30;;;;;;5018020;28;20035;-68
2022/05/08 01:59:46;;;;;;;1.42;0.47;;;19.20;99.00;;;;;;5019732;28;20494;-67
2022/05/08 02:02:13;;;;;;;1.23;0.20;;;19.80;98.80;;;;;;5025490;28;20056;-68
2022/05/08 02:04:40;;;;;;;2.50;0.40;;;20.20;98.00;;;;;;5021849;28;20029;-68
2022/05/08 02:07:08;;;;;;;4.07;0.57;;;20.40;97.00;;;;;;5014001;28;21356;-67
2022/05/08 02:09:35;;;;;;;1.27;0.40;;;20.60;96.60;;;;;;5023711;28;20037;-68
2022/05/08 02:12:02;;;;;;;5.47;0.22;;;19.80;97.90;;;;;;5034169;28;20071;-67
2022/05/08 02:14:30;;;;;;;0.55;0.10;;;19.60;97.50;;;;;;5024004;28;20394;-68
2022/05/08 02:16:57;;;;;;;0.70;0.20;;;20.50;98.00;;;;;;5013710;28;20038;-68
2022/05/08 02:19:24;;;;;;;2.15;0.20;;;20.90;98.60;;;;;;5020996;28;20056;-67
2022/05/08 02:21:51;;;;;;;2.45;0.30;;;20.80;97.10;;;;;;5019712;28;20037;-68
2022/05/08 02:24:18;;;;;;;1.83;0.20;;;20.70;97.60;;;;;;5014067;28;20026;-67
2022/05/08 02:26:46;;;;;;;1.00;0.17;;;20.20;97.70;;;;;;5024361;28;20048;-68
2022/05/08 02:29:13;;;;;;;1.45;0.20;;;20.30;97.80;;;;;;5031427;28;20536;-67
2022/05/08 02:31:41;;;;;;;0.77;0.20;;;20.20;97.70;;;;;;5031466;28;20056;-68
2022/05/08 02:34:08;;;;;;;3.63;0.20;;;20.30;97.40;;;;;;5025716;28;20026;-68
2022/05/08 02:36:35;;;;;;;3.53;0.20;;;20.10;97.50;;;;;;5013426;28;20061;-67
2022/05/08 02:39:02;;;;;;;2.88;0.20;;;20.20;97.40;;;;;;5014140;28;20026;-67
2022/05/08 02:41:30;;;;;;;3.20;0.20;;;20.00;97.70;;;;;;5024658;28;20057;-68
2022/05/08 02:43:57;;;;;;;0.68;0.30;;;20.20;97.50;;;;;;5030391;28;20029;-68
2022/05/08 02:46:24;;;;;;;1.45;0.20;;;20.40;98.30;;;;;;5031971;28;20032;-68
2022/05/08 02:48:51;;;;;;;1.65;0.20;;;21.30;97.80;;;;;;5028329;28;20029;-68
2022/05/08 02:51:19;;;;;;;1.75;0.22;;;20.80;97.30;;;;;;5022607;28;20042;-68
2022/05/08 02:53:46;;;;;;;1.13;0.40;;;20.60;97.80;;;;;;5022914;28;20065;-68
2022/05/08 02:58:59;;;;;;;1.38;0.28;;;21.60;99.90;;;;;;5026686;28;20037;-68
2022/05/08 03:01:26;;;;;;;1.75;0.38;;;22.10;98.40;;;;;;5013564;28;20390;-68
2022/05/08 03:03:54;;;;;;;1.17;0.40;;;21.50;98.30;;;;;;5014088;28;20541;-68
2022/05/08 03:06:21;;;;;;;3.05;0.63;;;21.10;97.50;;;;;;5013378;28;20022;-68
2022/05/08 03:08:51;;;;;;;3.25;0.88;;;20.60;97.80;;;;;;5026712;28;20024;-68
2022/05/08 03:11:32;;;;;;;2.15;0.40;;;20.30;97.70;;;;;;5031851;28;20056;-68
2022/05/08 03:14:04;;;;;;;1.42;0.32;;;20.30;97.90;;;;;;5028431;28;20026;-68
2022/05/08 03:16:32;;;;;;;2.13;0.30;;;21.30;98.50;;;;;;5019091;28;20572;-69
2022/05/08 03:19:00;;;;;;;2.95;1.30;;;22.20;97.90;;;;;;5026882;28;20038;-67
2022/05/08 03:21:27;;;;;;;1.67;0.40;;;21.20;96.80;;;;;;5013530;28;20026;-68
2022/05/08 03:23:54;;;;;;;3.70;0.40;;;20.40;97.40;;;;;;5019017;28;20056;-68
2022/05/08 03:26:24;;;;;;;3.30;0.30;;;20.20;97.80;;;;;;5033575;28;20470;-68
2022/05/08 03:28:51;;;;;;;5.13;0.50;;;20.10;98.40;;;;;;5030694;28;20037;-68
2022/05/08 03:31:19;;;;;;;4.28;0.70;;;19.90;98.20;;;;;;5018032;28;20474;-69
2022/05/08 03:33:46;;;;;;;1.55;0.30;;;20.10;98.50;;;;;;5017797;28;20553;-69
2022/05/08 03:36:14;;;;;;;3.00;0.73;;;20.30;99.90;;;;;;5021619;28;20030;-69
2022/05/08 03:38:46;;;;;;;1.85;0.30;;;21.00;97.70;;;;;;5026108;28;20037;-68
2022/05/08 03:41:15;;;;;;;2.00;0.28;;;20.40;98.60;;;;;;5037853;28;20026;-68
2022/05/08 03:43:46;;;;;;;4.60;0.73;;;19.70;98.70;;;;;;5037351;28;20596;-68
2022/05/08 03:46:15;;;;;;;3.70;0.50;;;19.40;99.00;;;;;;5019730;28;20057;-68
2022/05/08 03:48:42;;;;;;;0.47;0.10;;;19.30;99.10;;;;;;5032601;28;20026;-69
2022/05/08 03:51:10;;;;;;;1.98;0.40;;;19.40;99.20;;;;;;5036906;28;20028;-69
2022/05/08 03:53:37;;;;;;;1.45;0.35;;;19.70;99.90;;;;;;5031683;28;20053;-68
2022/05/08 03:56:05;;;;;;;1.38;0.30;;;19.70;98.70;;;;;;5035748;28;20567;-68
2022/05/08 03:58:32;;;;;;;4.75;1.02;;;19.70;99.90;;;;;;5032673;28;20033;-68
2022/05/08 04:01:00;;;;;;;2.47;1.00;;;19.40;99.00;;;;;;5016767;28;20065;-67
2022/05/08 04:03:27;;;;;;;1.55;0.20;;;19.10;98.80;;;;;;5015706;28;20026;-68
2022/05/08 04:05:54;;;;;;;0.88;0.20;;;18.90;98.50;;;;;;5016162;28;20036;-69
2022/05/08 04:08:21;;;;;;;2.53;0.35;;;18.80;98.50;;;;;;5015662;28;20018;-68
2022/05/08 04:10:49;;;;;;;1.17;0.20;;;18.70;98.90;;;;;;5016129;28;20072;-68
2022/05/08 04:13:16;;;;;;;2.42;0.30;;;18.70;98.70;;;;;;5027952;28;20032;-68
2022/05/08 04:18:28;;;;;;;2.20;0.47;;;18.80;99.50;;;;;;5034400;28;20083;-68
2022/05/08 04:20:59;;;;;;;0.85;0.20;;;19.00;99.50;;;;;;5022223;28;20538;-67
2022/05/08 04:26:11;;;;;;;1.23;0.30;;;18.70;99.20;;;;;;5038998;28;20060;-68
2022/05/08 04:28:39;;;;;;;13.18;0.70;;;18.70;99.80;;;;;;5053387;28;20026;-67
2022/05/08 04:31:09;;;;;;;1.00;0.30;;;18.60;99.70;;;;;;5032962;28;20033;-69
2022/05/08 04:33:37;;;;;;;7.55;1.40;;;18.50;99.90;;;;;;5016871;28;20025;-67
2022/05/08 04:36:04;;;;;;;2.28;0.77;;;18.60;99.90;;;;;;5034041;28;20049;-68
2022/05/08 04:38:32;;;;;;;3.92;0.52;;;18.50;99.90;;;;;;5033222;28;20148;-67
2022/05/08 04:40:59;;;;;;;2.45;0.43;;;18.40;99.90;;;;;;5015266;28;20034;-68
2022/05/08 04:43:26;;;;;;;3.03;0.30;;;18.50;99.90;;;;;;5016163;28;20116;-67
2022/05/08 04:45:53;;;;;;;4.53;0.50;;;18.40;99.90;;;;;;5014061;28;20029;-68
2022/05/08 04:48:21;;;;;;;2.15;0.30;;;18.50;99.90;;;;;;5027832;28;20235;-68
2022/05/08 04:50:48;;;;;;;1.77;0.30;;;18.50;99.90;;;;;;5025282;28;20385;-67
2022/05/08 04:53:15;;;;;;;7.70;1.30;;;18.60;99.90;;;;;;5033194;28;20057;-67
2022/05/08 04:55:42;;;;;;;2.55;0.20;;;18.60;99.90;;;;;;5032194;28;20021;-68
2022/05/08 04:58:10;;;;;;;1.50;0.32;;;18.60;99.90;;;;;;5028523;28;20030;-68
2022/05/08 05:00:37;;;;;;;2.55;0.30;;;18.50;99.90;;;;;;5033766;28;20025;-68
2022/05/08 05:03:05;;;;;;;3.15;0.10;;;18.40;99.90;;;;;;5034383;28;20100;-68
2022/05/08 05:05:32;;;;;;;1.95;0.50;;;18.40;99.90;;;;;;5017065;28;20033;-67
2022/05/08 05:07:59;;;;;;;2.47;0.38;;;18.50;99.90;;;;;;5024343;28;20048;-67
2022/05/08 05:10:26;;;;;;;4.32;0.38;;;18.40;99.90;;;;;;5017509;28;20041;-67
2022/05/08 05:12:54;;;;;;;1.00;0.40;;;18.40;99.90;;;;;;5015169;28;20056;-67
2022/05/08 05:15:24;;;;;;;2.78;0.20;;;18.30;99.90;;;;;;5030392;28;20039;-68
2022/05/08 05:17:53;;;;;;;1.63;0.30;;;18.30;99.90;;;;;;5034470;28;20484;-68
2022/05/08 05:20:20;;;;;;;5.50;0.45;;;18.30;99.90;;;;;;5018509;28;20026;-67
2022/05/08 05:22:47;;;;;;;3.70;0.32;;;18.30;99.90;;;;;;5019353;28;20028;-68
2022/05/08 05:25:15;;;;;;;1.90;0.43;;;18.30;99.90;;;;;;5019015;28;20113;-68
2022/05/08 05:27:42;;;;;;;2.20;0.80;;;18.40;99.90;;;;;;5027753;28;20385;-68
2022/05/08 05:30:10;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;5033565;28;20037;-68
2022/05/08 05:32:39;;;;;;;1.77;0.30;;;18.40;99.90;;;;;;5026000;28;20033;-67
2022/05/08 05:35:07;;;;;;;0.90;0.20;;;18.30;99.90;;;;;;5016334;28;20493;-67
2022/05/08 05:37:34;;;;;;;1.85;0.30;;;18.30;99.90;;;;;;5031800;28;20071;-68
2022/05/08 05:40:01;;;;;;;4.97;0.70;;;18.30;99.90;;;;;;5022423;28;20025;-68
2022/05/08 05:42:29;;;;;;;0.88;0.30;;;18.40;99.90;;;;;;5014104;28;20497;-68
2022/05/08 05:44:56;;;;;;;3.08;0.30;;;18.30;99.90;;;;;;5014666;28;20033;-67
2022/05/08 05:50:10;;;;;;;2.10;0.20;;;18.30;99.90;;;;;;5014727;28;20179;-68
2022/05/08 05:52:37;;;;;;;2.10;0.20;;;18.30;99.90;;;;;;5013982;28;20100;-67
2022/05/08 05:55:06;;;;;;;0.40;0.17;;;18.20;99.90;;;;;;5014180;28;20041;-67
2022/05/08 05:57:34;;;;;;;1.98;0.15;;;18.20;99.90;;;;;;5013751;28;20098;-67
2022/05/08 06:00:06;;;;;;;2.28;0.20;;;18.20;99.90;;;;;;5014887;28;20026;-67
2022/05/08 06:02:33;;;;;;;3.53;0.60;;;18.20;99.90;;;;;;5014102;28;20033;-67
2022/05/08 06:05:01;;;;;;;2.22;0.20;;;18.20;99.90;;;;;;5027086;28;20091;-67
2022/05/08 06:07:28;;;;;;;1.17;0.25;;;18.10;99.90;;;;;;5032875;28;20022;-67
2022/05/08 06:09:55;;;;;;;2.92;0.40;;;18.20;99.90;;;;;;5019559;28;20168;-67
2022/05/08 06:12:22;;;;;;;1.65;0.40;;;18.10;99.90;;;;;;5013758;28;20475;-66
2022/05/08 06:14:50;;;;;;;2.00;0.63;;;18.10;99.90;;;;;;5013949;28;20481;-68
2022/05/08 06:17:17;;;;;;;2.03;0.20;;;18.10;99.90;;;;;;5017572;28;20044;-68
2022/05/08 06:19:45;;;;;;;1.83;0.35;;;18.10;99.90;;;;;;5014523;28;20034;-67
2022/05/08 06:22:12;;;;;;;2.28;0.28;;;18.00;99.90;;;;;;5024461;28;20112;-67
2022/05/08 06:24:39;;;;;;;3.38;0.28;;;18.00;99.90;;;;;;5022071;28;20647;-68
2022/05/08 06:27:07;;;;;;;3.10;0.40;;;18.00;99.90;;;;;;5013545;28;20018;-67
2022/05/08 06:29:35;;;;;;;2.15;0.50;;;18.00;99.90;;;;;;5014191;28;20501;-67
2022/05/08 06:32:03;;;;;;;2.33;0.30;;;17.90;99.90;;;;;;5013571;28;20390;-68
2022/05/08 06:34:30;;;;;;;2.08;0.45;;;17.70;99.90;;;;;;5018161;28;20030;-68
2022/05/08 06:36:57;;;;;;;11.18;1.23;;;17.60;99.90;;;;;;5023959;28;20076;-68
2022/05/08 06:39:26;;;;;;;0.73;0.30;;;17.60;99.90;;;;;;5023738;28;20397;-68
2022/05/08 06:41:53;;;;;;;1.23;0.40;;;17.50;99.90;;;;;;5013282;28;20424;-67
2022/05/08 06:44:20;;;;;;;2.45;0.40;;;17.40;99.90;;;;;;5021796;28;20029;-67
2022/05/08 06:46:47;;;;;;;6.10;2.08;;;17.40;99.90;;;;;;5033008;28;20021;-67
2022/05/08 06:49:14;;;;;;;5.95;2.20;;;17.30;99.90;;;;;;5025454;28;20030;-67
2022/05/08 06:51:44;;;;;;;5.15;1.90;;;17.30;99.90;;;;;;5013094;28;20053;-67
2022/05/08 06:54:11;;;;;;;6.15;3.00;;;17.20;99.90;;;;;;5025561;28;20196;-68
2022/05/08 06:56:41;;;;;;;6.30;3.58;;;17.10;99.90;;;;;;5013756;28;20056;-67
2022/05/08 07:01:55;;;;;;;8.88;2.60;;;17.00;99.90;;;;;;5018080;28;20098;-68
2022/05/08 07:04:22;;;;;;;3.70;2.45;;;16.90;99.90;;;;;;5016403;28;20037;-68
2022/05/08 07:06:52;;;;;;;4.65;1.60;;;16.80;99.90;;;;;;5013193;28;20022;-67
2022/05/08 07:09:19;;;;;;;3.60;1.33;;;16.70;99.90;;;;;;5017655;28;20390;-68
2022/05/08 07:11:50;;;;;;;5.22;1.77;;;16.60;99.90;;;;;;5022382;28;20026;-68
2022/05/08 07:14:18;;;;;;;10.98;2.05;;;16.50;99.90;;;;;;5026107;28;20037;-67
2022/05/08 07:16:45;;;;;;;3.47;1.70;;;16.50;99.90;;;;;;5019902;28;20041;-67
2022/05/08 07:19:13;;;;;;;5.22;2.35;;;16.50;99.90;;;;;;5022144;28;20468;-67
2022/05/08 07:21:40;;;;;;;4.25;1.77;;;16.50;99.90;;;;;;5028822;28;20033;-67
2022/05/08 07:24:08;;;;;;;3.20;1.60;;;16.40;99.90;;;;;;5027282;28;20450;-67
2022/05/08 07:26:36;;;;;;;5.68;1.25;;;16.30;99.90;;;;;;5019819;28;20489;-66
2022/05/08 07:29:07;;;;;;;3.97;0.85;;;16.30;99.90;;;;;;5025588;28;20045;-66
2022/05/08 07:31:34;;;;;;;1.67;0.60;;;16.30;99.90;;;;;;5025799;28;20025;-66
2022/05/08 07:36:47;;;;;;;1.85;0.68;;;16.20;99.90;;;;;;5023150;28;20037;-67
2022/05/08 07:39:14;;;;;;;6.28;0.90;;;16.20;99.90;;;;;;5027565;28;20047;-66
2022/05/08 07:41:41;;;;;;;0.98;0.38;;;16.20;99.90;;;;;;5024455;28;20032;-67
2022/05/08 07:44:08;;;;;;;2.53;0.60;;;16.20;99.90;;;;;;5015324;28;20410;-67
2022/05/08 07:46:36;;;;;;;2.90;0.65;;;16.10;99.90;;;;;;5028589;28;20108;-67
2022/05/08 07:49:03;;;;;;;4.57;0.90;;;16.10;99.90;;;;;;5021209;28;20077;-67
2022/05/08 07:51:30;;;;;;;2.58;0.60;;;16.10;99.90;;;;;;5024969;28;20648;-67
2022/05/08 07:53:58;;;;;;;5.80;1.30;;;16.10;99.90;;;;;;5032763;28;20033;-67
2022/05/08 07:56:25;;;;;;;5.10;1.10;;;16.00;99.90;;;;;;5033604;28;20375;-66
2022/05/08 07:58:53;;;;;;;2.97;1.10;;;16.00;99.90;;;;;;5029496;28;20108;-67
2022/05/08 08:01:20;;;;;;;1.90;0.80;;;15.90;99.90;;;;;;5029478;28;20092;-67
2022/05/08 08:03:47;;;;;;;3.17;0.85;;;15.90;99.90;;;;;;5027137;28;20030;-66
2022/05/08 08:06:14;;;;;;;4.22;1.05;;;15.90;99.90;;;;;;5027756;28;20395;-67
2022/05/08 08:08:41;;;;;;;3.53;0.98;;;15.80;99.90;;;;;;5033017;28;20470;-67
2022/05/08 08:11:11;;;;;;;2.15;1.40;;;15.80;99.90;;;;;;5024288;28;20034;-67
2022/05/08 08:13:38;;;;;;;2.10;1.55;;;15.80;99.90;;;;;;5019224;28;20035;-66
2022/05/08 08:16:06;;;;;;;4.15;2.05;;;15.70;99.90;;;;;;5027815;28;20076;-66
2022/05/08 08:18:34;;;;;;;3.53;2.75;;;15.70;99.90;;;;;;5031659;28;20441;-66
2022/05/08 08:21:01;;;;;;;5.78;3.50;;;15.70;99.90;;;;;;5020235;28;20033;-67
2022/05/08 08:23:30;;;;;;;8.20;6.50;;;15.60;99.90;;;;;;5029126;28;20032;-66
2022/05/08 08:25:57;;;;;;;7.95;5.07;;;15.60;99.90;;;;;;5032278;28;20053;-67
2022/05/08 08:28:25;;;;;;;4.75;4.00;;;15.60;99.90;;;;;;5021314;28;20029;-66
2022/05/08 08:30:52;;;;;;;5.35;1.83;;;15.60;99.90;;;;;;5024437;28;20172;-67
2022/05/08 08:33:19;;;;;;;2.67;1.50;;;15.60;99.90;;;;;;5026930;28;20386;-67
2022/05/08 08:35:46;;;;;;;6.38;0.90;;;15.60;99.90;;;;;;5018794;28;20037;-67
2022/05/08 08:38:14;;;;;;;2.20;0.70;;;15.60;99.90;;;;;;5032731;28;20053;-66
2022/05/08 08:40:43;;;;;;;3.08;0.73;;;15.60;99.90;;;;;;5021608;28;20031;-66
2022/05/08 08:43:11;;;;;;;3.40;0.80;;;15.60;99.90;;;;;;5023687;28;20013;-66
2022/05/08 08:48:33;;;;;;;2.30;0.77;;;15.60;99.90;;;;;;5023082;28;20500;-67
2022/05/08 08:51:03;;;;;;;1.25;0.65;;;15.60;99.90;;;;;;5021413;28;20596;-67
2022/05/08 08:53:30;;;;;;;1.38;0.75;;;15.60;99.90;;;;;;5015297;28;20101;-67
2022/05/08 08:55:59;;;;;;;1.80;0.80;;;15.60;99.90;;;;;;5017505;28;20044;-67
2022/05/08 08:58:27;;;;;;;2.72;0.88;;;15.60;99.90;;;;;;5031643;28;20040;-67
2022/05/08 09:00:55;;;;;;;2.75;0.95;;;15.60;99.90;;;;;;5022769;28;20087;-67
2022/05/08 09:03:28;;;;;;;4.57;0.93;;;15.50;99.90;;;;;;5026925;28;20029;-67
2022/05/08 09:05:59;;;;;;;3.67;1.40;;;15.50;99.90;;;;;;5019459;28;20093;-66
2022/05/08 09:08:33;;;;;;;4.18;1.13;;;15.40;99.90;;;;;;5021045;28;20547;-68
2022/05/08 09:11:00;;;;;;;4.70;1.50;;;15.40;99.90;;;;;;5018324;28;20029;-67
2022/05/08 09:13:30;;;;;;;3.45;1.23;;;15.40;99.90;;;;;;5027425;28;20033;-69
2022/05/08 09:16:06;;;;;;;5.63;1.95;;;15.30;99.90;;;;;;5022659;28;20406;-66
2022/05/08 09:18:47;;;;;;;7.10;3.22;;;15.30;99.90;;;;;;5015785;28;20478;-66
2022/05/08 09:24:12;;;;;;;14.45;4.85;;;15.30;99.90;;;;;;5014965;28;20080;-66
2022/05/08 09:26:40;;;;;;;9.90;5.68;;;15.20;99.90;;;;;;5025596;28;20041;-66
2022/05/08 09:29:07;;;;;;;13.27;7.50;;;15.20;99.90;;;;;;5025077;28;20044;-66
2022/05/08 09:31:42;;;;;;;13.68;7.93;;;15.20;99.90;;;;;;5025595;28;20492;-66
2022/05/08 09:34:10;;;;;;;11.63;7.57;;;15.20;99.90;;;;;;5014183;28;20014;-67
2022/05/08 09:36:37;;;;;;;12.95;7.32;;;15.10;99.90;;;;;;5024194;28;20022;-67
2022/05/08 09:39:08;;;;;;;9.15;6.10;;;15.10;99.90;;;;;;5020516;28;20022;-67
2022/05/08 09:41:42;;;;;;;9.93;6.00;;;15.10;99.90;;;;;;5019044;28;20041;-67
2022/05/08 09:44:12;;;;;;;9.00;5.45;;;15.20;99.90;;;;;;5021558;28;20030;-67
2022/05/08 09:46:44;;;;;;;7.80;4.00;;;15.30;99.90;;;;;;5030096;28;20025;-67
2022/05/08 09:49:23;;;;;;;9.88;4.43;;;15.50;99.90;;;;;;5033499;28;20018;-67
2022/05/08 09:51:51;;;;;;;13.77;4.40;;;15.50;99.90;;;;;;5026422;28;20108;-67
2022/05/08 09:54:20;;;;;;;6.97;4.05;;;15.60;99.90;;;;;;5023102;28;20098;-67
2022/05/08 09:56:49;;;;;;;9.63;4.95;;;15.70;99.90;;;;;;5029451;28;20041;-67
2022/05/08 09:59:17;;;;;;;7.93;3.92;;;15.80;99.90;;;;;;5031051;28;20049;-67
2022/05/08 10:01:44;;;;;;;6.60;3.63;;;15.80;99.90;;;;;;5028942;28;20105;-67
2022/05/08 10:04:12;;;;;;;5.63;3.47;;;15.80;99.90;;;;;;5016081;28;20072;-67
2022/05/08 10:06:41;;;;;;;12.60;3.95;;;15.70;99.90;;;;;;5031823;28;20022;-67
2022/05/08 10:14:49;;;;;;;10.48;4.35;;;15.60;99.90;;;;;;5014274;28;20555;-67
2022/05/08 10:17:32;;;;;;;7.93;3.95;;;15.50;99.90;;;;;;5022940;28;20060;-67
2022/05/08 10:20:00;;;;;;;6.15;4.00;;;15.50;99.90;;;;;;5019707;28;20022;-67
2022/05/08 10:22:50;;;;;;;8.15;4.30;;;15.50;99.90;;;;;;5022218;28;20113;-68
2022/05/08 10:25:18;;;;;;;7.43;3.85;;;15.50;99.90;;;;;;5017231;28;20033;-67
2022/05/08 10:28:07;;;;;;;7.28;4.25;;;15.50;99.90;;;;;;5025038;28;20025;-67
2022/05/08 10:30:34;;;;;;;9.98;4.43;;;15.50;99.90;;;;;;5022680;28;20021;-67
2022/05/08 10:33:02;;;;;;;8.80;4.07;;;15.50;99.90;;;;;;5014117;28;20014;-67
2022/05/08 10:35:31;;;;;;;6.28;4.13;;;15.50;99.90;;;;;;5012847;28;20065;-67
2022/05/08 10:38:01;;;;;;;6.57;3.85;;;15.50;99.90;;;;;;5026277;28;20041;-67
2022/05/08 10:40:29;;;;;;;8.65;4.60;;;15.40;99.90;;;;;;5030710;28;20025;-67
2022/05/08 10:42:57;;;;;;;5.20;3.40;;;15.40;99.90;;;;;;5013670;28;20482;-67
2022/05/08 10:45:34;;;;;;;10.65;3.78;;;15.30;99.90;;;;;;5021149;28;20071;-67
2022/05/08 10:48:07;;;;;;;7.18;3.92;;;15.40;99.90;;;;;;5021825;28;20025;-67
2022/05/08 10:50:34;;;;;;;5.75;3.38;;;15.30;99.90;;;;;;5030781;28;20124;-67
2022/05/08 10:53:02;;;;;;;9.30;3.92;;;15.40;99.90;;;;;;5028583;28;20049;-67
2022/05/08 10:55:29;;;;;;;7.32;3.38;;;15.40;99.90;;;;;;5023210;28;20030;-67
2022/05/08 10:57:57;;;;;;;7.75;4.50;;;15.40;99.90;;;;;;5028660;28;20555;-67
2022/05/08 11:00:25;;;;;;;8.25;4.38;;;15.40;99.90;;;;;;5029371;28;20057;-67
2022/05/08 11:02:58;;;;;;;7.78;4.65;;;15.50;99.90;;;;;;5027878;28;20104;-67
2022/05/08 11:05:32;;;;;;;7.97;5.00;;;15.50;99.90;;;;;;5028849;28;20556;-67
2022/05/08 11:08:04;;;;;;;7.70;5.20;;;15.40;99.90;;;;;;5031507;28;20064;-67
2022/05/08 11:10:34;;;;;;;8.32;3.95;;;15.40;99.90;;;;;;5024823;28;20076;-67
2022/05/08 11:13:05;;;;;;;9.50;4.88;;;15.40;99.90;;;;;;5016847;28;20437;-67
2022/05/08 11:15:35;;;;;;;9.82;5.05;;;15.40;99.90;;;;;;5028863;28;20508;-67
2022/05/08 11:18:09;;;;;;;11.43;4.40;;;15.30;99.90;;;;;;5016253;28;20104;-67
2022/05/08 11:20:38;;;;;;;9.52;5.13;;;15.30;99.90;;;;;;5015292;28;20026;-67
2022/05/08 11:23:06;;;;;;;7.35;4.70;;;15.20;99.90;;;;;;5030582;28;20548;-67
2022/05/08 11:25:34;;;;;;;10.65;4.75;;;15.10;99.90;;;;;;5031035;28;20025;-67
2022/05/08 11:28:02;;;;;;;6.95;4.50;;;15.10;99.90;;;;;;5029080;28;20029;-67
2022/05/08 11:30:36;;;;;;;9.18;4.97;;;15.10;99.90;;;;;;5026886;28;20482;-67
2022/05/08 11:36:04;;;;;;;10.50;4.53;;;15.00;99.90;;;;;;5017815;28;20103;-67
2022/05/08 11:38:52;;;;;;;9.13;5.60;;;15.00;99.90;;;;;;5023104;28;20064;-67
2022/05/08 11:41:23;;;;;;;7.45;4.90;;;15.00;99.90;;;;;;5018031;28;20057;-67
2022/05/08 11:43:55;;;;;;;11.00;4.80;;;15.00;99.90;;;;;;5016670;28;20037;-67
2022/05/08 11:46:46;;;;;;;8.13;4.93;;;15.00;99.90;;;;;;5016150;28;20211;-67
2022/05/08 11:49:19;;;;;;;10.98;4.97;;;14.90;99.90;;;;;;5017670;28;20039;-67
2022/05/08 11:51:51;;;;;;;8.35;5.25;;;14.90;99.90;;;;;;5025564;28;20387;-67
2022/05/08 11:54:20;;;;;;;9.43;5.35;;;14.90;99.90;;;;;;5025047;28;20029;-67
2022/05/08 11:56:52;;;;;;;10.52;5.35;;;15.00;99.90;;;;;;5025970;28;20524;-67
2022/05/08 11:59:22;;;;;;;12.15;6.05;;;15.00;99.90;;;;;;5021989;28;20389;-67
2022/05/08 12:01:52;;;;;;;8.02;5.20;;;15.00;99.90;;;;;;5025656;28;20037;-67
2022/05/08 12:04:36;;;;;;;11.80;5.60;;;14.90;99.90;;;;;;5022403;28;20022;-67
2022/05/08 12:07:06;;;;;;;12.98;6.05;;;14.80;99.90;;;;;;5021325;28;20394;-67
2022/05/08 12:09:54;;;;;;;7.65;5.43;;;14.80;99.90;;;;;;5019696;28;20500;-67
2022/05/08 12:12:27;;;;;;;8.57;4.63;;;14.70;99.90;;;;;;5027341;28;20128;-67
2022/05/08 12:15:02;;;;;;;7.93;4.70;;;14.70;99.90;;;;;;5025282;28;20026;-66
2022/05/08 12:17:50;;;;;;;9.35;4.63;;;14.70;99.90;;;;;;5026579;28;20045;-67
2022/05/08 12:20:36;;;;;;;7.80;4.45;;;14.70;99.90;;;;;;5022399;28;20424;-67
2022/05/08 12:23:11;;;;;;;10.68;4.32;;;14.60;99.90;;;;;;5019601;28;20025;-67
2022/05/08 12:25:38;;;;;;;;;;;14.50;99.90;;;;;;5027187;28;20018;-67
2022/05/08 12:28:06;;;;;;;6.78;4.40;;;14.50;99.90;;;;;;5030480;28;19909;-67
2022/05/08 12:30:34;;;;;;;8.82;4.78;;;14.50;99.90;;;;;;5033023;28;20026;-67
2022/05/08 12:33:01;;;;;;;7.05;4.47;;;14.50;99.90;;;;;;5032169;28;20025;-67
2022/05/08 12:35:28;;;;;;;9.45;5.60;;;14.40;99.90;;;;;;5020794;28;20872;-67
2022/05/08 12:37:56;;;;;;;8.15;5.25;;;14.40;99.90;;;;;;5030978;28;20033;-67
2022/05/08 12:40:23;;;;;;;13.40;6.35;;;14.50;99.90;;;;;;5028897;28;20029;-67
2022/05/08 12:42:51;;;;;;;12.90;5.38;;;14.40;99.90;;;;;;5033632;28;20026;-67
2022/05/08 12:45:19;;;;;;;9.60;5.47;;;14.40;99.90;;;;;;5025768;28;20049;-67
2022/05/08 12:47:46;;;;;;;9.00;5.45;;;14.40;99.90;;;;;;5024278;28;20036;-67
2022/05/08 12:50:13;;;;;;;7.43;4.30;;;14.50;99.90;;;;;;5023678;28;20022;-67
2022/05/08 12:52:45;;;;;;;10.13;4.55;;;14.40;99.90;;;;;;5021222;28;20034;-67
2022/05/08 12:55:12;;;;;;;9.52;3.72;;;14.40;99.90;;;;;;5030015;28;20550;-67
2022/05/08 13:00:26;;;;;;;7.55;3.72;;;14.40;99.90;;;;;;5030398;28;20036;-67
2022/05/08 13:02:53;;;;;;;7.47;3.72;;;14.30;99.90;;;;;;5015027;28;20018;-66
2022/05/08 13:05:20;;;;;;;4.97;3.00;;;14.10;99.90;;;;;;5025745;28;20109;-67
2022/05/08 13:07:47;;;;;;;8.23;3.78;;;14.10;99.90;;;;;;5032747;28;20028;-67
2022/05/08 13:10:15;;;;;;;7.32;3.75;;;14.00;99.90;;;;;;5024680;28;20072;-67
2022/05/08 13:12:42;;;;;;;6.55;3.00;;;14.10;99.90;;;;;;5022215;28;20038;-67
2022/05/08 13:15:09;;;;;;;7.80;3.40;;;14.30;99.90;;;;;;5025264;28;20117;-68
2022/05/08 13:17:37;;;;;;;7.47;3.63;;;14.30;99.90;;;;;;5022611;28;20469;-68
2022/05/08 13:20:04;;;;;;;6.75;3.50;;;14.10;99.90;;;;;;5026930;28;20026;-68
2022/05/08 13:22:32;;;;;;;5.80;3.28;;;14.00;99.90;;;;;;5025982;28;20033;-67
2022/05/08 13:24:59;;;;;;;5.95;3.25;;;14.00;99.90;;;;;;5030349;28;20025;-68
2022/05/08 13:27:26;;;;;;;8.93;3.38;;;14.00;99.90;;;;;;5025995;28;20398;-68
2022/05/08 13:29:54;;;;;;;6.07;3.45;;;14.00;99.90;;;;;;5023287;28;20030;-68