Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:35;;;;;;;11.95;4.55;;;20.00;92.40;;;;;;4116438;28;20042;-55
2023/07/01 00:02:37;;;;;;;9.15;5.38;;;20.10;92.50;;;;;;4115537;28;20054;-55
2023/07/01 00:04:40;;;;;;;8.77;4.40;;;20.00;92.70;;;;;;4116348;28;20485;-55
2023/07/01 00:06:43;;;;;;;8.07;4.57;;;20.00;92.90;;;;;;4115998;28;20055;-55
2023/07/01 00:08:45;;;;;;;6.47;3.50;;;20.00;93.30;;;;;;4115063;28;20472;-54
2023/07/01 00:10:47;;;;;;;9.25;3.90;;;20.00;93.50;;;;;;4114372;28;20081;-55
2023/07/01 00:12:51;;;;;;;5.97;2.97;;;20.00;93.90;;;;;;4115324;28;20097;-55
2023/07/01 00:14:53;;;;;;;5.45;2.47;;;20.00;93.90;;;;;;4116173;28;20079;-54
2023/07/01 00:16:56;;;;;;;5.38;2.03;;;19.90;94.40;;;;;;4115754;28;20121;-55
2023/07/01 00:18:58;;;;;;;5.32;2.50;;;19.90;94.30;;;;;;4115981;28;20055;-55
2023/07/01 00:21:00;;;;;;;3.70;1.85;;;19.80;94.30;;;;;;4114656;28;20043;-55
2023/07/01 00:23:02;;;;;;;9.32;1.92;;;19.80;94.50;;;;;;4114721;28;20070;-54
2023/07/01 00:25:05;;;;;;;8.25;2.58;;;19.80;94.70;;;;;;4116080;28;20050;-55
2023/07/01 00:27:07;;;;;;;6.90;2.05;;;19.70;95.10;;;;;;4115892;28;20078;-55
2023/07/01 00:29:10;;;;;;;12.93;2.42;;;19.60;95.60;;;;;;4115738;28;20470;-59
2023/07/01 00:31:13;;;;;;;5.82;2.42;;;19.60;95.60;;;;;;4114843;28;20051;-52
2023/07/01 00:33:15;;;;;;;7.80;2.03;;;19.60;95.80;;;;;;4115915;28;20133;-55
2023/07/01 00:35:17;;;;;;;4.93;2.60;;;19.60;95.90;;;;;;4115401;28;20078;-52
2023/07/01 00:37:19;;;;;;;5.32;2.10;;;19.50;96.20;;;;;;4115807;28;20046;-52
2023/07/01 00:39:21;;;;;;;5.95;2.10;;;19.50;96.50;;;;;;4115737;28;20057;-52
2023/07/01 00:41:24;;;;;;;2.72;1.60;;;19.40;96.50;;;;;;4115133;28;20059;-51
2023/07/01 00:43:26;;;;;;;3.22;1.40;;;19.40;96.70;;;;;;4114314;28;20046;-52
2023/07/01 00:45:29;;;;;;;5.38;1.90;;;19.40;96.80;;;;;;4115398;28;20059;-52
2023/07/01 00:47:31;;;;;;;7.85;2.00;;;19.40;97.10;;;;;;4115713;28;20066;-52
2023/07/01 00:49:33;;;;;;;4.22;2.20;;;19.40;97.10;;;;;;4115446;28;20146;-51
2023/07/01 00:51:36;;;;;;;4.70;1.95;;;19.40;97.60;;;;;;4114478;28;20129;-52
2023/07/01 00:53:39;;;;;;;4.60;1.50;;;19.40;97.80;;;;;;4115341;28;20494;-52
2023/07/01 00:55:41;;;;;;;6.55;1.60;;;19.30;97.70;;;;;;4115415;28;20420;-55
2023/07/01 00:57:43;;;;;;;4.85;1.63;;;19.40;97.60;;;;;;4116617;28;20245;-57
2023/07/01 00:59:45;;;;;;;4.25;1.38;;;19.40;98.00;;;;;;4117330;28;20046;-60
2023/07/01 01:01:53;;;;;;;2.60;1.27;;;19.40;97.60;;;;;;4116500;28;20569;-59
2023/07/01 01:04:03;;;;;;;3.35;1.45;;;19.30;98.40;;;;;;4116996;28;20070;-55
2023/07/01 01:06:16;;;;;;;4.15;1.48;;;19.30;98.20;;;;;;4116053;28;20134;-55
2023/07/01 01:08:21;;;;;;;5.30;1.60;;;19.20;98.50;;;;;;4115535;28;20101;-55
2023/07/01 01:10:24;;;;;;;5.30;2.97;;;19.10;98.50;;;;;;4115541;28;20461;-55
2023/07/01 01:12:28;;;;;;;7.97;4.05;;;19.10;99.00;;;;;;4114323;28;20047;-54
2023/07/01 01:14:33;;;;;;;9.32;4.07;;;19.10;99.30;;;;;;4115429;28;20055;-54
2023/07/01 01:16:35;;;;;;;;;;;19.10;99.90;;;;;;4115795;28;20043;-54
2023/07/01 01:18:42;;;;;;;6.05;2.75;;;19.00;99.90;;;;;;4115487;28;20336;-54
2023/07/01 01:20:46;;;;;;;5.80;2.20;;;18.90;99.90;;;;;;4115373;28;20078;-55
2023/07/01 01:22:57;;;;;;;3.53;2.45;;;18.80;99.90;;;;;;4114219;28;20490;-56
2023/07/01 01:25:08;;;;;;;7.60;4.15;;;18.90;99.90;;;;;;4117537;28;20056;-55
2023/07/01 01:27:13;;;;;;;9.07;4.85;;;18.90;99.90;;;;;;4118538;28;20050;-54
2023/07/01 01:29:22;;;;;;;9.10;6.35;;;18.70;99.90;;;;;;4118397;28;20050;-54
2023/07/01 01:31:29;;;;;;;11.57;6.18;;;18.70;99.90;;;;;;4117473;28;20322;-54
2023/07/01 01:33:36;;;;;;;10.57;5.10;;;18.60;99.90;;;;;;4117981;28;20062;-55
2023/07/01 01:35:38;;;;;;;8.63;4.05;;;18.60;99.90;;;;;;4118369;28;20377;-55
2023/07/01 01:37:45;;;;;;;10.20;4.60;;;18.50;99.90;;;;;;4118337;28;20050;-55
2023/07/01 01:39:51;;;;;;;10.88;4.88;;;18.50;99.90;;;;;;4118439;28;20057;-56
2023/07/01 01:42:00;;;;;;;4.05;2.58;;;18.50;99.90;;;;;;4117640;28;20062;-55
2023/07/01 01:44:06;;;;;;;5.82;2.65;;;18.50;99.90;;;;;;4118407;28;20050;-54
2023/07/01 01:46:10;;;;;;;9.45;2.58;;;18.50;99.90;;;;;;4117363;28;20059;-55
2023/07/01 01:48:13;;;;;;;6.97;2.97;;;18.40;99.90;;;;;;4099693;29;20047;-54
2023/07/01 01:50:17;;;;;;;3.92;1.73;;;18.50;99.90;;;;;;4117263;28;20464;-54
2023/07/01 01:52:20;;;;;;;2.63;1.90;;;18.50;99.90;;;;;;4116386;28;20043;-55
2023/07/01 01:54:23;;;;;;;4.78;2.10;;;18.40;99.90;;;;;;4117436;28;20075;-55
2023/07/01 01:56:27;;;;;;;4.45;1.65;;;18.40;99.90;;;;;;4117106;28;20142;-55
2023/07/01 01:58:29;;;;;;;3.78;1.73;;;18.40;99.90;;;;;;4117287;28;20485;-54
2023/07/01 02:00:33;;;;;;;3.80;1.80;;;18.40;99.90;;;;;;4117504;28;20404;-54
2023/07/01 02:02:36;;;;;;;4.07;1.58;;;18.40;99.90;;;;;;4115627;28;20049;-54
2023/07/01 02:04:39;;;;;;;2.63;1.58;;;18.40;99.90;;;;;;4116888;28;20046;-54
2023/07/01 02:06:41;;;;;;;3.78;1.70;;;18.40;99.90;;;;;;4117051;28;20359;-60
2023/07/01 02:08:43;;;;;;;4.25;1.98;;;18.40;99.90;;;;;;4118001;28;20424;-63
2023/07/01 02:10:45;;;;;;;6.03;1.90;;;18.30;99.90;;;;;;4118631;28;20051;-60
2023/07/01 02:12:48;;;;;;;4.78;2.13;;;18.30;99.90;;;;;;4117869;28;20054;-57
2023/07/01 02:14:50;;;;;;;4.03;2.15;;;18.30;99.90;;;;;;4117974;28;20070;-63
2023/07/01 02:16:54;;;;;;;4.30;2.35;;;18.40;99.90;;;;;;4117755;28;20497;-57
2023/07/01 02:18:58;;;;;;;5.20;2.35;;;18.40;99.90;;;;;;4118338;28;20043;-59
2023/07/01 02:21:00;;;;;;;5.43;2.33;;;18.40;99.90;;;;;;4118191;28;20050;-57
2023/07/01 02:23:02;;;;;;;4.22;2.50;;;18.40;99.90;;;;;;4117822;28;20069;-56
2023/07/01 02:25:05;;;;;;;4.28;2.58;;;18.30;99.90;;;;;;4118759;28;20078;-56
2023/07/01 02:27:08;;;;;;;5.80;2.25;;;18.30;99.90;;;;;;4117722;28;20042;-55
2023/07/01 02:29:10;;;;;;;2.97;2.10;;;18.30;99.90;;;;;;4117562;28;20046;-63
2023/07/01 02:31:16;;;;;;;5.22;2.30;;;18.40;99.90;;;;;;4116111;28;20051;-56
2023/07/01 02:33:18;;;;;;;3.45;2.25;;;18.30;99.90;;;;;;4116179;28;20055;-54
2023/07/01 02:35:21;;;;;;;5.20;2.42;;;18.30;99.90;;;;;;4116271;28;20413;-54
2023/07/01 02:37:23;;;;;;;5.90;2.67;;;18.40;99.90;;;;;;4116388;28;20051;-54
2023/07/01 02:39:25;;;;;;;7.20;2.35;;;18.40;99.90;;;;;;4116759;28;20077;-54
2023/07/01 02:41:27;;;;;;;3.83;2.08;;;18.40;99.90;;;;;;4116588;28;20062;-58
2023/07/01 02:43:30;;;;;;;2.30;1.77;;;18.30;99.90;;;;;;4117842;28;20129;-55
2023/07/01 02:45:32;;;;;;;5.18;1.83;;;18.30;99.90;;;;;;4116145;28;20138;-55
2023/07/01 02:47:34;;;;;;;4.20;1.80;;;18.40;99.90;;;;;;4118216;28;20157;-54
2023/07/01 02:49:40;;;;;;;3.58;1.50;;;18.40;99.90;;;;;;4117315;28;20053;-54
2023/07/01 02:51:43;;;;;;;2.22;1.70;;;18.40;99.90;;;;;;4116450;28;20125;-55
2023/07/01 02:53:45;;;;;;;3.50;1.42;;;18.40;99.90;;;;;;4117247;28;20069;-55
2023/07/01 02:55:47;;;;;;;3.55;1.60;;;18.50;99.90;;;;;;4117033;28;20047;-54
2023/07/01 02:57:49;;;;;;;2.92;1.55;;;18.40;99.90;;;;;;4117383;28;20050;-55
2023/07/01 02:59:51;;;;;;;3.03;1.33;;;18.40;99.90;;;;;;4117955;28;20068;-55
2023/07/01 03:01:53;;;;;;;3.33;1.50;;;18.40;99.90;;;;;;4116225;28;20122;-55
2023/07/01 03:03:56;;;;;;;3.15;1.45;;;18.40;99.90;;;;;;4116933;28;20050;-54
2023/07/01 03:06:09;;;;;;;3.05;1.20;;;18.40;99.90;;;;;;4117337;28;20077;-58
2023/07/01 03:08:13;;;;;;;5.45;1.30;;;18.40;99.90;;;;;;4117067;28;20078;-56
2023/07/01 03:10:15;;;;;;;3.10;1.27;;;18.40;99.90;;;;;;4116863;28;20134;-54
2023/07/01 03:12:17;;;;;;;2.38;1.38;;;18.40;99.90;;;;;;4114881;28;20290;-54
2023/07/01 03:14:20;;;;;;;2.17;1.13;;;18.40;99.90;;;;;;4117108;28;20078;-55
2023/07/01 03:16:22;;;;;;;2.53;1.30;;;18.50;99.90;;;;;;4115502;28;20126;-55
2023/07/01 03:18:24;;;;;;;1.33;1.10;;;18.40;99.90;;;;;;4116919;28;20081;-55
2023/07/01 03:20:26;;;;;;;1.35;1.05;;;18.50;99.90;;;;;;4116964;28;20051;-55
2023/07/01 03:22:28;;;;;;;1.63;1.17;;;18.40;99.90;;;;;;4115679;28;20090;-56
2023/07/01 03:24:33;;;;;;;3.25;1.25;;;18.40;99.90;;;;;;4116958;28;20163;-55
2023/07/01 03:26:36;;;;;;;2.10;1.30;;;18.50;99.90;;;;;;4116702;28;20057;-55
2023/07/01 03:28:38;;;;;;;1.52;1.17;;;18.50;99.90;;;;;;4116780;28;20531;-55
2023/07/01 03:30:40;;;;;;;2.15;1.20;;;18.50;99.90;;;;;;4116097;28;20125;-53
2023/07/01 03:32:43;;;;;;;3.95;1.50;;;18.50;99.90;;;;;;4115673;28;20126;-54
2023/07/01 03:34:45;;;;;;;4.28;1.08;;;18.50;99.90;;;;;;4116676;28;20054;-55
2023/07/01 03:36:47;;;;;;;2.45;1.42;;;18.50;99.90;;;;;;4116622;28;20046;-55
2023/07/01 03:38:49;;;;;;;2.15;1.10;;;18.50;99.90;;;;;;4116719;28;20054;-55
2023/07/01 03:40:53;;;;;;;1.88;1.20;;;18.50;99.90;;;;;;4116284;28;20141;-55
2023/07/01 03:42:55;;;;;;;4.43;1.10;;;18.40;99.90;;;;;;4115596;28;20122;-55
2023/07/01 03:44:57;;;;;;;1.92;1.33;;;18.50;99.90;;;;;;4116121;28;20047;-54
2023/07/01 03:46:59;;;;;;;2.20;1.20;;;18.50;99.90;;;;;;4115671;28;20085;-55
2023/07/01 03:49:01;;;;;;;3.35;1.48;;;18.40;99.90;;;;;;4116462;28;20263;-54
2023/07/01 03:51:03;;;;;;;2.83;1.50;;;18.40;99.90;;;;;;4098950;29;20063;-54
2023/07/01 03:53:05;;;;;;;3.85;1.40;;;18.30;99.90;;;;;;4115305;28;20477;-55
2023/07/01 03:55:13;;;;;;;1.92;1.60;;;18.30;99.90;;;;;;4116504;28;20046;-55
2023/07/01 03:57:17;;;;;;;3.47;1.30;;;18.40;99.90;;;;;;4116601;28;20077;-54
2023/07/01 03:59:19;;;;;;;1.55;1.13;;;18.40;99.90;;;;;;4115664;28;20126;-54
2023/07/01 04:01:23;;;;;;;2.60;1.30;;;18.40;99.90;;;;;;4116245;28;20134;-54
2023/07/01 04:03:27;;;;;;;1.95;1.20;;;18.30;99.90;;;;;;4115251;28;20062;-55
2023/07/01 04:05:29;;;;;;;1.42;1.25;;;18.40;99.90;;;;;;4116151;28;20050;-55
2023/07/01 04:07:31;;;;;;;3.25;1.17;;;18.30;99.90;;;;;;4116448;28;20050;-54
2023/07/01 04:09:33;;;;;;;1.45;0.95;;;18.20;99.90;;;;;;4116306;28;20137;-53
2023/07/01 04:11:35;;;;;;;1.80;1.00;;;18.30;99.90;;;;;;4115589;28;20082;-56
2023/07/01 04:13:39;;;;;;;2.13;1.10;;;18.40;99.90;;;;;;4115623;28;20047;-54
2023/07/01 04:15:41;;;;;;;2.00;1.05;;;18.30;99.90;;;;;;4116066;28;20047;-55
2023/07/01 04:17:47;;;;;;;2.58;1.23;;;18.30;99.90;;;;;;4116163;28;20047;-54
2023/07/01 04:19:49;;;;;;;1.88;1.20;;;18.30;99.90;;;;;;4115811;28;20039;-55
2023/07/01 04:21:51;;;;;;;3.45;1.13;;;18.20;99.90;;;;;;4115385;28;20070;-54
2023/07/01 04:23:53;;;;;;;1.20;0.88;;;18.30;99.90;;;;;;4115911;28;20485;-55
2023/07/01 04:25:55;;;;;;;1.48;1.08;;;18.40;99.90;;;;;;4115994;28;20548;-55
2023/07/01 04:27:57;;;;;;;1.73;1.00;;;18.30;99.90;;;;;;4115440;28;20408;-54
2023/07/01 04:30:01;;;;;;;2.63;1.27;;;18.40;99.90;;;;;;4115542;28;20066;-55
2023/07/01 04:32:04;;;;;;;1.60;1.02;;;18.30;99.90;;;;;;4115045;28;20050;-55
2023/07/01 04:34:06;;;;;;;1.38;1.00;;;18.40;99.90;;;;;;4115617;28;20054;-55
2023/07/01 04:36:08;;;;;;;1.77;0.90;;;18.40;99.90;;;;;;4115730;28;20046;-55
2023/07/01 04:38:10;;;;;;;0.85;0.80;;;18.40;99.90;;;;;;4115787;28;20411;-55
2023/07/01 04:40:12;;;;;;;4.55;1.60;;;18.40;99.90;;;;;;4115806;28;20057;-55
2023/07/01 04:42:14;;;;;;;1.65;0.93;;;18.50;99.90;;;;;;4114299;28;20074;-55
2023/07/01 04:44:17;;;;;;;1.65;1.30;;;18.40;99.90;;;;;;4115364;28;20074;-55
2023/07/01 04:46:20;;;;;;;1.20;0.93;;;18.40;99.90;;;;;;4115338;28;20089;-54
2023/07/01 04:48:22;;;;;;;1.48;1.08;;;18.40;99.90;;;;;;4115583;28;20058;-54
2023/07/01 04:50:25;;;;;;;3.17;1.05;;;18.40;99.90;;;;;;4115291;28;20051;-55
2023/07/01 04:52:27;;;;;;;2.00;0.80;;;18.40;99.90;;;;;;4114387;28;20047;-56
2023/07/01 04:54:29;;;;;;;1.90;1.00;;;18.40;99.90;;;;;;4115317;28;20125;-54
2023/07/01 04:56:31;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;4115078;28;20058;-55
2023/07/01 04:58:34;;;;;;;1.20;0.93;;;18.50;99.90;;;;;;4115448;28;20046;-55
2023/07/01 05:00:37;;;;;;;1.55;1.00;;;18.50;99.90;;;;;;4115458;28;20510;-55
2023/07/01 05:02:40;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;4114544;28;20047;-55
2023/07/01 05:04:44;;;;;;;1.25;0.80;;;18.50;99.90;;;;;;4115708;28;20043;-54
2023/07/01 05:06:46;;;;;;;0.73;0.70;;;18.50;99.90;;;;;;4115560;28;20054;-52
2023/07/01 05:08:48;;;;;;;0.93;0.70;;;18.50;99.90;;;;;;4115316;28;20567;-52
2023/07/01 05:10:50;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;4115029;28;20062;-52
2023/07/01 05:12:52;;;;;;;1.25;0.63;;;18.60;99.90;;;;;;4114519;28;20177;-52
2023/07/01 05:14:55;;;;;;;1.58;0.80;;;18.70;99.90;;;;;;4115372;28;20062;-51
2023/07/01 05:16:59;;;;;;;1.63;0.70;;;18.60;99.90;;;;;;4115521;28;20055;-53
2023/07/01 05:19:03;;;;;;;1.90;0.82;;;18.60;99.90;;;;;;4115335;28;20047;-52
2023/07/01 05:21:05;;;;;;;1.08;0.90;;;18.50;99.90;;;;;;4115285;28;20047;-52
2023/07/01 05:23:07;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;4114323;28;20046;-53
2023/07/01 05:25:09;;;;;;;1.42;0.70;;;18.50;99.90;;;;;;4115442;28;20051;-52
2023/07/01 05:27:11;;;;;;;1.02;0.70;;;18.60;99.90;;;;;;4114846;28;20079;-52
2023/07/01 05:29:14;;;;;;;1.05;0.80;;;18.70;99.90;;;;;;4115273;28;20050;-52
2023/07/01 05:31:16;;;;;;;1.63;0.60;;;18.70;99.90;;;;;;4115184;28;20523;-52
2023/07/01 05:33:19;;;;;;;1.85;0.80;;;18.70;99.90;;;;;;4114279;28;20043;-53
2023/07/01 05:35:22;;;;;;;1.40;0.80;;;18.90;99.90;;;;;;4115063;28;20074;-52
2023/07/01 05:37:24;;;;;;;1.05;0.80;;;18.90;99.90;;;;;;4115226;28;20125;-52
2023/07/01 05:39:29;;;;;;;2.17;0.90;;;18.90;99.90;;;;;;4115188;28;20055;-53
2023/07/01 05:41:31;;;;;;;0.90;0.50;;;18.90;99.90;;;;;;4114835;28;20046;-53
2023/07/01 05:43:33;;;;;;;2.45;0.80;;;18.90;99.90;;;;;;4114378;28;20049;-52
2023/07/01 05:45:36;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;4115376;28;20581;-53
2023/07/01 05:47:38;;;;;;;0.77;0.60;;;19.00;99.90;;;;;;4115161;28;20074;-53
2023/07/01 05:49:40;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4115096;28;20456;-52
2023/07/01 05:51:43;;;;;;;1.58;0.80;;;18.90;99.90;;;;;;4115027;28;20057;-53
2023/07/01 05:53:46;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;4114290;28;20046;-52
2023/07/01 05:55:48;;;;;;;1.17;0.82;;;18.90;99.90;;;;;;4115021;28;20043;-51
2023/07/01 05:57:50;;;;;;;1.05;0.52;;;18.90;99.90;;;;;;4115276;28;20054;-52
2023/07/01 05:59:52;;;;;;;1.40;0.80;;;18.90;99.90;;;;;;4114870;28;20113;-52
2023/07/01 06:01:54;;;;;;;1.00;0.80;;;18.90;99.90;;;;;;4113954;28;20054;-58
2023/07/01 06:03:56;;;;;;;1.92;0.70;;;18.90;99.90;;;;;;4114099;28;20050;-52
2023/07/01 06:05:58;;;;;;;0.60;0.47;;;19.00;99.90;;;;;;4115093;28;20052;-53
2023/07/01 06:08:02;;;;;;;1.85;0.68;;;19.00;99.90;;;;;;4115188;28;20460;-52
2023/07/01 06:10:04;;;;;;;0.45;0.40;;;19.00;99.90;;;;;;4115312;28;20061;-53
2023/07/01 06:12:07;;;;;;;0.98;0.60;;;19.00;99.90;;;;;;4116843;28;20051;-52
2023/07/01 06:14:12;;;;;;;0.93;0.50;;;19.10;99.90;;;;;;4117807;28;20137;-54
2023/07/01 06:16:15;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;4118594;28;20043;-52
2023/07/01 06:18:17;;;;;;;1.33;0.70;;;19.10;99.90;;;;;;4118015;28;20130;-52
2023/07/01 06:20:19;;;;;;;1.50;0.60;;;19.10;99.90;;;;;;4117893;28;20101;-52
2023/07/01 06:22:22;;;;;;;0.85;0.68;;;19.10;99.90;;;;;;4116942;28;20512;-53
2023/07/01 06:24:26;;;;;;;1.40;0.80;;;19.10;99.90;;;;;;4117385;28;20051;-52
2023/07/01 06:26:28;;;;;;;0.82;0.55;;;19.20;99.90;;;;;;4117876;28;20118;-51
2023/07/01 06:28:30;;;;;;;1.75;0.60;;;19.20;99.90;;;;;;4117757;28;20050;-54
2023/07/01 06:30:32;;;;;;;1.27;0.63;;;19.30;99.90;;;;;;4117508;28;20532;-54
2023/07/01 06:32:34;;;;;;;0.73;0.57;;;19.30;99.90;;;;;;4116800;28;20047;-54
2023/07/01 06:34:37;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4118137;28;20105;-54
2023/07/01 06:36:39;;;;;;;1.35;0.68;;;19.40;99.90;;;;;;4117827;28;20122;-54
2023/07/01 06:38:41;;;;;;;3.17;0.93;;;19.50;99.90;;;;;;4117319;28;20477;-55
2023/07/01 06:40:45;;;;;;;1.70;0.70;;;19.50;99.90;;;;;;4117374;28;20511;-54
2023/07/01 06:42:48;;;;;;;2.00;1.00;;;19.50;99.90;;;;;;4116392;28;20085;-54
2023/07/01 06:44:50;;;;;;;1.98;0.52;;;19.50;99.90;;;;;;4117162;28;20051;-55
2023/07/01 06:46:52;;;;;;;4.32;1.70;;;19.50;99.90;;;;;;4117524;28;20055;-54
2023/07/01 06:48:54;;;;;;;1.65;0.73;;;19.60;99.90;;;;;;4117616;28;20503;-57
2023/07/01 06:50:56;;;;;;;2.40;0.70;;;19.70;99.90;;;;;;4117534;28;20134;-54
2023/07/01 06:52:58;;;;;;;4.18;0.73;;;19.80;99.90;;;;;;4116158;28;20103;-54
2023/07/01 06:55:00;;;;;;;0.75;0.68;;;19.80;99.90;;;;;;4117656;28;20043;-55
2023/07/01 06:57:04;;;;;;;2.00;0.75;;;19.90;99.90;;;;;;4117436;28;20133;-54
2023/07/01 06:59:07;;;;;;;1.75;0.50;;;19.90;99.90;;;;;;4117259;28;20085;-55
2023/07/01 07:01:09;;;;;;;2.78;0.80;;;19.90;99.90;;;;;;4099861;28;20055;-54
2023/07/01 07:03:11;;;;;;;1.70;0.80;;;20.00;99.90;;;;;;4115947;28;20050;-54
2023/07/01 07:05:13;;;;;;;4.75;0.98;;;20.00;99.90;;;;;;4117193;28;20046;-53
2023/07/01 07:07:15;;;;;;;1.92;0.63;;;20.00;99.90;;;;;;4116825;28;20074;-54
2023/07/01 07:09:17;;;;;;;3.22;0.55;;;20.10;99.90;;;;;;4117009;28;20072;-54
2023/07/01 07:11:21;;;;;;;1.50;0.77;;;20.10;99.90;;;;;;4116863;28;20054;-54
2023/07/01 07:13:25;;;;;;;1.45;0.70;;;20.20;99.90;;;;;;4115990;28;20608;-54
2023/07/01 07:15:27;;;;;;;1.48;0.85;;;20.20;99.90;;;;;;4117100;28;20055;-54
2023/07/01 07:17:29;;;;;;;2.70;0.90;;;20.20;99.90;;;;;;4117299;28;20106;-55
2023/07/01 07:19:31;;;;;;;2.75;0.82;;;20.20;99.90;;;;;;4117118;28;20080;-54
2023/07/01 07:21:34;;;;;;;0.93;0.70;;;20.20;99.90;;;;;;4115308;28;20051;-55
2023/07/01 07:23:36;;;;;;;1.98;0.70;;;20.20;99.90;;;;;;4115711;28;20073;-54
2023/07/01 07:25:38;;;;;;;2.20;0.70;;;20.30;99.90;;;;;;4117047;28;20129;-54
2023/07/01 07:27:40;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4116762;28;20053;-54
2023/07/01 07:29:43;;;;;;;1.50;0.60;;;20.30;99.90;;;;;;4117149;28;20080;-53
2023/07/01 07:31:45;;;;;;;2.08;0.68;;;20.20;99.90;;;;;;4115265;28;20103;-54
2023/07/01 07:33:47;;;;;;;2.83;0.52;;;20.20;99.90;;;;;;4115883;28;20085;-54
2023/07/01 07:35:50;;;;;;;0.65;0.60;;;20.20;99.90;;;;;;4116178;28;20061;-53
2023/07/01 07:37:52;;;;;;;0.93;0.50;;;20.30;99.90;;;;;;4116559;28;20515;-55
2023/07/01 07:39:54;;;;;;;4.50;0.60;;;20.40;99.90;;;;;;4116604;28;20130;-53
2023/07/01 07:41:56;;;;;;;0.38;0.38;;;20.30;99.90;;;;;;4116558;28;20496;-54
2023/07/01 07:43:58;;;;;;;8.23;1.00;;;20.40;99.90;;;;;;4115605;28;20061;-54
2023/07/01 07:46:02;;;;;;;0.63;0.40;;;20.40;99.90;;;;;;4116372;28;20090;-55
2023/07/01 07:48:04;;;;;;;0.95;0.45;;;20.40;99.90;;;;;;4116231;28;20051;-54
2023/07/01 07:50:07;;;;;;;0.65;0.50;;;20.50;99.90;;;;;;4116272;28;20553;-54
2023/07/01 07:52:09;;;;;;;0.95;0.60;;;20.50;99.90;;;;;;4116039;28;20134;-59
2023/07/01 07:54:11;;;;;;;2.63;0.60;;;20.50;99.90;;;;;;4115297;28;20135;-55
2023/07/01 07:56:13;;;;;;;0.88;0.80;;;20.60;99.90;;;;;;4116339;28;20050;-54
2023/07/01 07:58:15;;;;;;;0.80;0.50;;;20.60;99.90;;;;;;4116381;28;20050;-54
2023/07/01 08:00:18;;;;;;;2.33;0.80;;;20.60;99.90;;;;;;4116069;28;20050;-54
2023/07/01 08:02:21;;;;;;;1.95;0.70;;;20.60;99.90;;;;;;4115815;28;20093;-55
2023/07/01 08:04:24;;;;;;;1.25;0.60;;;20.60;99.90;;;;;;4115749;28;20055;-54
2023/07/01 08:06:26;;;;;;;3.30;0.90;;;20.60;99.90;;;;;;4115623;28;20408;-54
2023/07/01 08:08:28;;;;;;;2.03;0.60;;;20.70;99.90;;;;;;4116280;28;20050;-56
2023/07/01 08:10:30;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;4115883;28;20080;-55
2023/07/01 08:12:32;;;;;;;4.45;0.63;;;20.80;99.90;;;;;;4115167;28;20485;-54
2023/07/01 08:14:34;;;;;;;2.90;0.60;;;20.80;99.90;;;;;;4115968;28;20158;-54
2023/07/01 08:16:37;;;;;;;3.33;0.88;;;20.90;99.90;;;;;;4114999;28;20133;-54
2023/07/01 08:18:41;;;;;;;1.55;1.27;;;20.90;99.90;;;;;;4116175;28;20097;-55
2023/07/01 08:20:43;;;;;;;3.03;0.60;;;20.90;99.90;;;;;;4115573;28;20047;-54
2023/07/01 08:22:46;;;;;;;0.88;0.47;;;20.90;99.90;;;;;;4115071;28;20070;-54
2023/07/01 08:24:48;;;;;;;2.38;0.50;;;21.00;99.90;;;;;;4115688;28;20134;-54
2023/07/01 08:26:50;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;4115578;28;20054;-54
2023/07/01 08:28:53;;;;;;;2.80;0.50;;;20.90;99.90;;;;;;4115634;28;20078;-55
2023/07/01 08:30:55;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4115965;28;20177;-54
2023/07/01 08:32:57;;;;;;;1.67;0.40;;;20.80;99.90;;;;;;4114650;28;20109;-54
2023/07/01 08:35:01;;;;;;;1.52;0.35;;;20.60;99.90;;;;;;4115282;28;20074;-54
2023/07/01 08:37:03;;;;;;;1.85;0.40;;;20.40;99.90;;;;;;4115654;28;20057;-54
2023/07/01 08:39:05;;;;;;;1.05;0.50;;;20.30;99.90;;;;;;4114813;28;20087;-55
2023/07/01 08:41:13;;;;;;;0.45;0.40;;;20.30;99.90;;;;;;4111122;28;20093;-54
2023/07/01 08:43:16;;;;;;;1.52;0.50;;;20.30;99.90;;;;;;4113388;28;20038;-54
2023/07/01 08:45:21;;;;;;;1.55;0.50;;;20.30;99.90;;;;;;4114847;28;20509;-54
2023/07/01 08:47:25;;;;;;;1.48;0.52;;;20.30;99.90;;;;;;4114173;28;20145;-52
2023/07/01 08:49:28;;;;;;;1.25;0.50;;;20.40;99.90;;;;;;4114601;28;20051;-54
2023/07/01 08:51:36;;;;;;;1.80;0.47;;;20.60;99.90;;;;;;4114660;28;20551;-53
2023/07/01 08:53:41;;;;;;;1.88;0.50;;;20.80;99.90;;;;;;4114093;28;20046;-54
2023/07/01 08:55:45;;;;;;;1.90;0.73;;;20.90;99.90;;;;;;4115005;28;20050;-55
2023/07/01 08:57:49;;;;;;;1.65;0.77;;;21.00;99.90;;;;;;4114489;28;20067;-54
2023/07/01 08:59:51;;;;;;;3.03;1.13;;;21.00;99.90;;;;;;4097818;29;20098;-54
2023/07/01 09:01:54;;;;;;;5.38;1.05;;;21.00;99.90;;;;;;4114697;28;20141;-54
2023/07/01 09:03:56;;;;;;;2.53;1.00;;;20.90;99.90;;;;;;4113691;28;20118;-54
2023/07/01 09:06:00;;;;;;;2.42;1.27;;;21.10;99.90;;;;;;4115034;28;20097;-54
2023/07/01 09:08:04;;;;;;;1.95;0.98;;;21.20;99.90;;;;;;4114555;28;20485;-54
2023/07/01 09:10:07;;;;;;;2.10;0.90;;;21.40;99.90;;;;;;4114881;28;20046;-54
2023/07/01 09:12:09;;;;;;;2.17;1.02;;;21.30;99.90;;;;;;4114881;28;20133;-55
2023/07/01 09:14:11;;;;;;;1.55;0.80;;;21.30;99.90;;;;;;4101531;28;20130;-56
2023/07/01 09:16:30;;;;;;;2.05;0.82;;;21.30;99.90;;;;;;4114603;28;20448;-55
2023/07/01 09:18:33;;;;;;;2.15;1.15;;;21.30;99.90;;;;;;4114648;28;20051;-53
2023/07/01 09:20:36;;;;;;;1.02;0.77;;;21.50;99.90;;;;;;4111856;28;20114;-54
2023/07/01 09:22:39;;;;;;;2.53;0.85;;;21.60;99.90;;;;;;4113789;28;20047;-55
2023/07/01 09:24:43;;;;;;;1.90;0.80;;;21.80;99.90;;;;;;4114078;28;20046;-54
2023/07/01 09:26:52;;;;;;;1.73;0.77;;;21.80;99.90;;;;;;4108686;28;20046;-55
2023/07/01 09:28:55;;;;;;;1.85;0.70;;;21.90;99.90;;;;;;4109723;28;20049;-53
2023/07/01 09:30:59;;;;;;;2.22;0.80;;;22.00;99.90;;;;;;4114412;28;20060;-54
2023/07/01 09:33:09;;;;;;;;;;;22.10;99.90;;;;;;4111029;28;20468;-55
2023/07/01 09:35:11;;;;;;;1.38;0.68;;;22.20;99.90;;;;;;4113447;28;20020;-54
2023/07/01 09:37:17;;;;;;;1.55;0.50;;;22.10;99.90;;;;;;4114556;28;20069;-54
2023/07/01 09:39:31;;;;;;;1.95;0.77;;;22.00;99.90;;;;;;4114373;28;20073;-54
2023/07/01 09:41:35;;;;;;;1.13;0.65;;;21.90;99.90;;;;;;4098508;29;20594;-54
2023/07/01 09:43:37;;;;;;;3.22;0.60;;;21.70;99.90;;;;;;4106063;28;20290;-56
2023/07/01 09:45:52;;;;;;;0.82;0.55;;;21.50;99.90;;;;;;4116282;28;20129;-54
2023/07/01 09:47:54;;;;;;;3.45;0.60;;;21.40;99.90;;;;;;4117190;28;20062;-54
2023/07/01 09:49:56;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;4115150;28;20054;-54
2023/07/01 09:52:00;;;;;;;1.67;0.40;;;21.40;99.90;;;;;;4117382;28;20048;-54
2023/07/01 09:54:22;;;;;;;0.80;0.40;;;21.40;99.90;;;;;;4116249;28;20093;-55
2023/07/01 09:56:24;;;;;;;0.98;0.45;;;21.40;99.90;;;;;;4113706;28;20090;-56
2023/07/01 09:58:28;;;;;;;0.95;0.40;;;21.40;99.60;;;;;;4100175;29;20051;-54
2023/07/01 10:00:31;;;;;;;2.43;0.40;;;21.60;99.70;;;;;;4115572;28;20074;-55
2023/07/01 10:02:33;;;;;;;2.25;0.47;;;21.80;99.70;;;;;;4117243;28;20090;-52
2023/07/01 10:04:35;;;;;;;0.73;0.40;;;21.80;99.30;;;;;;4116291;28;20527;-52
2023/07/01 10:06:38;;;;;;;1.08;0.60;;;22.10;99.90;;;;;;4115207;28;20042;-52
2023/07/01 10:08:42;;;;;;;1.48;0.73;;;22.40;99.10;;;;;;4117584;28;20074;-52
2023/07/01 10:10:44;;;;;;;0.77;0.60;;;22.40;97.90;;;;;;4117418;28;20050;-52
2023/07/01 10:12:49;;;;;;;2.28;0.50;;;22.60;98.20;;;;;;4117018;28;20050;-52
2023/07/01 10:14:53;;;;;;;2.92;0.68;;;22.60;98.00;;;;;;4116838;28;20477;-53
2023/07/01 10:16:56;;;;;;;0.77;0.73;;;22.80;99.20;;;;;;4116933;28;20564;-54
2023/07/01 10:18:59;;;;;;;0.80;0.68;;;22.80;97.20;;;;;;4116975;28;20101;-54
2023/07/01 10:21:26;;;;;;;3.63;0.70;;;22.80;98.00;;;;;;4115453;28;20078;-55
2023/07/01 10:23:44;;;;;;;3.67;0.68;;;22.80;96.30;;;;;;4113496;28;20050;-55
2023/07/01 10:25:47;;;;;;;1.25;0.80;;;22.90;96.60;;;;;;4115764;28;20101;-54
2023/07/01 10:28:03;;;;;;;3.72;1.10;;;23.00;96.70;;;;;;4117410;28;20105;-54
2023/07/01 10:30:09;;;;;;;2.70;1.08;;;23.20;96.70;;;;;;4112360;28;20043;-54
2023/07/01 10:32:30;;;;;;;1.45;0.90;;;23.10;94.80;;;;;;4117157;28;20051;-52
2023/07/01 10:35:05;;;;;;;2.25;0.82;;;23.10;94.30;;;;;;4115491;28;20114;-55
2023/07/01 10:37:13;;;;;;;1.77;1.02;;;23.10;94.90;;;;;;4099999;29;20051;-55
2023/07/01 10:39:33;;;;;;;3.15;0.80;;;23.10;95.10;;;;;;4117253;28;20043;-54
2023/07/01 10:41:52;;;;;;;0.98;0.70;;;23.20;94.80;;;;;;4115393;28;20428;-54
2023/07/01 10:44:23;;;;;;;1.40;0.90;;;23.40;94.70;;;;;;4116022;28;20043;-53