Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:49;;;;;;;;;33.00;31.00;;;;;7.52;35.88;99218.03;6258983;27;96926;-63
2022/03/07 00:03:53;;;;;;;;;34.00;30.20;;;;;7.53;35.78;99211.63;6257058;27;98494;-61
2022/03/07 00:06:57;;;;;;;;;33.00;30.00;;;;;7.41;36.08;99218.56;6261445;27;97451;-63
2022/03/07 00:10:00;;;;;;;;;35.80;32.00;;;;;7.51;35.97;99227.09;6261691;27;97046;-63
2022/03/07 00:13:05;;;;;;;;;36.80;30.80;;;;;7.50;35.58;99225.44;6261555;27;97482;-63
2022/03/07 00:16:08;;;;;;;;;32.40;29.40;;;;;7.46;36.07;99217.97;6261254;27;98241;-61
2022/03/07 00:19:12;;;;;;;;;36.20;30.40;;;;;7.36;35.96;99219.13;6261723;27;96370;-61
2022/03/07 00:22:15;;;;;;;;;38.40;32.00;;;;;7.31;36.29;99218.88;6259675;27;97763;-61
2022/03/07 00:25:18;;;;;;;;;34.40;30.40;;;;;7.29;35.95;99217.41;6261458;27;96642;-63
2022/03/07 00:28:23;;;;;;;;;36.50;31.50;;;;;7.22;35.86;99214.69;6259766;27;96607;-63
2022/03/07 00:31:26;;;;;;;;;28.75;27.25;;;;;7.21;35.64;99215.69;6261712;27;97425;-62
2022/03/07 00:34:29;;;;;;;;;31.60;29.00;;;;;7.24;35.49;99214.47;6261100;27;97646;-62
2022/03/07 00:37:33;;;;;;;;;33.00;28.00;;;;;7.28;35.27;99207.72;6261763;27;96320;-61
2022/03/07 00:40:37;;;;;;;;;34.20;29.60;;;;;7.31;35.31;99210.00;6259817;27;97781;-63
2022/03/07 00:43:46;;;;;;;;;37.50;30.00;;;;;7.23;34.70;99207.47;6259829;27;96338;-63
2022/03/07 00:46:49;;;;;;;;;36.60;31.00;;;;;7.19;35.77;99208.84;6261157;27;97413;-63
2022/03/07 00:49:53;;;;;;;;;35.00;29.00;;;;;7.22;35.17;99216.53;6259977;27;97701;-62
2022/03/07 00:52:56;;;;;;;;;33.60;30.00;;;;;7.22;35.40;99206.63;6259803;27;96374;-61
2022/03/07 00:55:59;;;;;;;;;34.50;30.00;;;;;7.17;35.46;99198.34;6261089;27;97099;-63
2022/03/07 00:59:07;;;;;;;;;34.80;29.20;;;;;7.15;35.52;99205.72;6259836;27;98121;-63
2022/03/07 01:02:11;;;;;;;;;31.00;29.25;;;;;7.14;35.57;99205.91;6242252;27;96585;-63
2022/03/07 01:05:15;;;;;;;;;35.50;30.00;;;;;7.12;35.70;99202.59;6260435;27;96396;-63
2022/03/07 01:08:18;;;;;;;;;34.60;30.40;;;;;7.16;35.53;99201.19;6260669;27;96893;-64
2022/03/07 01:11:22;;;;;;;;;34.00;29.00;;;;;7.20;35.49;99197.09;6259262;27;97404;-63
2022/03/07 01:14:26;;;;;;;;;32.40;29.40;;;;;7.22;35.35;99203.94;6261553;27;96818;-62
2022/03/07 01:17:30;;;;;;;;;32.00;29.60;;;;;7.16;35.44;99202.03;6264063;27;98007;-61
2022/03/07 01:20:35;;;;;;;;;36.00;31.00;;;;;7.14;35.43;99198.69;6246656;27;97302;-62
2022/03/07 01:23:38;;;;;;;;;36.00;30.00;;;;;7.03;35.52;99206.44;6264771;27;97443;-62
2022/03/07 01:26:41;;;;;;;;;35.00;30.00;;;;;7.03;35.74;99193.03;6261003;27;97198;-63
2022/03/07 01:29:46;;;;;;;;;36.60;30.00;;;;;6.96;36.04;99195.66;6263975;27;96395;-62
2022/03/07 01:32:52;;;;;;;;;30.80;28.60;;;;;6.68;36.22;99166.09;6263999;27;97128;-61
2022/03/07 01:36:01;;;;;;;;;34.00;28.00;;;;;6.90;36.30;99194.56;6263332;27;97373;-63
2022/03/07 01:39:05;;;;;;;;;33.20;29.60;;;;;6.88;36.39;99193.09;6263477;27;97447;-61
2022/03/07 01:42:08;;;;;;;;;32.00;29.25;;;;;6.70;37.02;99193.50;6263495;27;97428;-62
2022/03/07 01:45:15;;;;;;;;;29.60;28.00;;;;;6.64;37.46;99191.59;6264792;27;96927;-62
2022/03/07 01:48:19;;;;;;;;;34.50;30.00;;;;;6.54;38.06;99196.44;6260189;27;98375;-62
2022/03/07 01:51:23;;;;;;;;;31.00;28.80;;;;;6.42;38.51;99196.06;6259828;27;97015;-61
2022/03/07 01:54:28;;;;;;;;;27.00;26.00;;;;;6.45;38.48;99197.56;6260665;27;97551;-61
2022/03/07 01:57:31;;;;;;;;;31.50;29.00;;;;;6.16;38.62;99163.59;6261822;27;96488;-62
2022/03/07 02:00:36;;;;;;;;;27.50;26.00;;;;;6.38;38.61;99194.78;6260355;27;97114;-62
2022/03/07 02:03:39;;;;;;;;;32.60;29.60;;;;;6.46;38.52;99199.19;6263046;27;96457;-63
2022/03/07 02:06:45;;;;;;;;;30.60;27.00;;;;;6.40;38.76;99199.97;6244723;27;97779;-63
2022/03/07 02:09:49;;;;;;;;;31.00;28.60;;;;;6.29;38.99;99197.78;6245921;27;98215;-63
2022/03/07 02:12:53;;;;;;;;;33.40;29.00;;;;;6.27;38.75;99202.47;6263085;27;96482;-62
2022/03/07 02:15:58;;;;;;;;;34.40;30.00;;;;;6.25;39.14;99197.31;6245757;27;97500;-61
2022/03/07 02:19:07;;;;;;;;;27.20;25.00;;;;;6.21;38.99;99195.16;6246189;27;96517;-60
2022/03/07 02:22:15;;;;;;;;;31.00;27.50;;;;;6.15;39.00;99186.06;6245715;27;96543;-63
2022/03/07 02:25:22;;;;;;;;;33.40;30.00;;;;;6.09;39.24;99186.81;6260594;27;98030;-62
2022/03/07 02:28:26;;;;;;;;;30.60;28.60;;;;;6.08;39.21;99185.13;6245727;27;97336;-62
2022/03/07 02:31:30;;;;;;;;;29.67;28.00;;;;;6.09;39.34;99181.44;6245489;27;97393;-64
2022/03/07 02:34:36;;;;;;;;;31.75;29.75;;;;;6.12;39.12;99174.88;6228289;27;96691;-64
2022/03/07 02:37:42;;;;;;;;;34.40;30.00;;;;;6.13;38.89;99172.03;6245395;27;96949;-62
2022/03/07 02:40:48;;;;;;;;;34.60;31.40;;;;;6.20;39.08;99175.63;6245793;27;97416;-64
2022/03/07 02:43:55;;;;;;;;;36.80;30.40;;;;;6.24;38.67;99176.91;6228084;27;98407;-63
2022/03/07 02:46:58;;;;;;;;;36.75;31.00;;;;;6.22;38.67;99170.91;6228216;27;98300;-64
2022/03/07 02:50:01;;;;;;;;;37.00;32.00;;;;;6.29;38.90;99165.63;6245058;27;99806;-63
2022/03/07 02:53:06;;;;;;;;;31.50;29.50;;;;;6.30;38.55;99167.31;6262309;27;97466;-64
2022/03/07 02:56:09;;;;;;;;;34.60;30.00;;;;;6.31;38.41;99167.09;6263617;27;97501;-63
2022/03/07 02:59:13;;;;;;;;;31.50;30.00;;;;;6.32;38.27;99163.41;6263153;27;96501;-62
2022/03/07 03:02:16;;;;;;;;;33.00;28.60;;;;;6.32;38.23;99162.56;6263038;27;96784;-63
2022/03/07 03:05:19;;;;;;;;;31.80;28.40;;;;;6.35;37.97;99163.03;6263152;27;97985;-63
2022/03/07 03:08:26;;;;;;;;;34.00;30.00;;;;;6.36;37.53;99162.00;6262890;27;98693;-63
2022/03/07 03:11:29;;;;;;;;;33.40;30.00;;;;;6.35;37.50;99154.19;6261735;27;96912;-61
2022/03/07 03:14:33;;;;;;;;;31.80;28.20;;;;;6.35;37.62;99154.19;6262301;27;97412;-63
2022/03/07 03:17:39;;;;;;;;;32.40;30.00;;;;;6.32;37.82;99149.19;6263240;27;96984;-63
2022/03/07 03:20:44;;;;;;;;;31.40;29.00;;;;;6.38;37.44;99161.81;6244322;27;97718;-61
2022/03/07 03:23:49;;;;;;;;;33.00;28.60;;;;;6.34;37.19;99149.84;6262748;27;96570;-64
2022/03/07 03:26:53;;;;;;;;;35.20;29.60;;;;;6.37;36.57;99147.59;6262044;27;96933;-64
2022/03/07 03:29:56;;;;;;;;;34.00;31.00;;;;;6.37;36.51;99146.78;6241992;27;96722;-64
2022/03/07 03:33:02;;;;;;;;;29.00;28.00;;;;;6.36;36.86;99156.66;6227689;27;97732;-62
2022/03/07 03:36:06;;;;;;;;;33.00;29.20;;;;;6.45;36.55;99154.72;6262145;27;96831;-62
2022/03/07 03:39:11;;;;;;;;;32.00;28.00;;;;;6.46;36.83;99145.63;6262619;27;96972;-64
2022/03/07 03:42:14;;;;;;;;;33.00;29.60;;;;;6.43;36.36;99141.50;6262262;27;97360;-63
2022/03/07 03:45:17;;;;;;;;;30.60;28.00;;;;;6.40;36.33;99144.53;6261477;27;96436;-63
2022/03/07 03:48:20;;;;;;;;;30.33;26.33;;;;;6.40;36.30;99143.75;6241096;27;97527;-64
2022/03/07 03:51:24;;;;;;;;;33.20;30.00;;;;;6.41;36.29;99134.66;6258760;27;96965;-63
2022/03/07 03:54:29;;;;;;;;;33.00;28.60;;;;;6.41;36.09;99135.50;6258570;27;97458;-64
2022/03/07 03:57:34;;;;;;;;;33.00;29.20;;;;;6.47;35.72;99141.94;6258256;27;97439;-63
2022/03/07 04:00:39;;;;;;;;;32.00;29.00;;;;;6.49;35.29;99139.91;6259608;27;97068;-63
2022/03/07 04:03:43;;;;;;;;;31.80;29.20;;;;;6.46;35.17;99142.97;6261986;27;96436;-62
2022/03/07 04:06:46;;;;;;;;;31.40;29.00;;;;;6.37;34.81;99134.22;6243882;27;96805;-62
2022/03/07 04:09:51;;;;;;;;;33.00;29.00;;;;;6.34;34.28;99136.44;6261684;27;96486;-62
2022/03/07 04:12:54;;;;;;;;;29.00;26.60;;;;;6.32;34.69;99141.16;6261747;27;97359;-63
2022/03/07 04:15:59;;;;;;;;;30.40;26.00;;;;;6.29;34.51;99129.00;6242770;27;97756;-63
2022/03/07 04:19:02;;;;;;;;;30.00;27.50;;;;;6.34;34.43;99126.56;6261702;27;97952;-62
2022/03/07 04:22:06;;;;;;;;;30.00;28.00;;;;;6.38;34.38;99135.88;6243828;27;97162;-60
2022/03/07 04:25:12;;;;;;;;;29.40;26.80;;;;;6.36;33.17;99127.19;6261313;27;97615;-61
2022/03/07 04:28:15;;;;;;;;;25.20;23.20;;;;;6.32;33.42;99133.13;6261975;27;96898;-62
2022/03/07 04:31:18;;;;;;;;;25.00;23.00;;;;;6.35;32.82;99128.22;6261314;27;97466;-63
2022/03/07 04:34:22;;;;;;;;;26.40;23.40;;;;;6.33;32.29;99129.44;6261446;27;96447;-62
2022/03/07 04:37:25;;;;;;;;;25.75;23.75;;;;;6.33;31.26;99132.94;6242525;27;98481;-62
2022/03/07 04:40:30;;;;;;;;;31.25;26.25;;;;;6.35;31.24;99130.88;6261177;27;97339;-63
2022/03/07 04:43:33;;;;;;;;;26.00;23.80;;;;;6.34;30.83;99131.94;6261115;27;97537;-62
2022/03/07 04:46:37;;;;;;;;;28.00;26.00;;;;;6.30;30.34;99124.47;6261224;27;97591;-60
2022/03/07 04:49:40;;;;;;;;;28.00;25.00;;;;;6.37;29.90;99128.03;6264308;27;97070;-61
2022/03/07 04:52:44;;;;;;;;;24.00;23.00;;;;;6.39;29.76;99123.31;6264348;27;97437;-63
2022/03/07 04:55:49;;;;;;;;;24.00;24.00;;;;;6.41;30.02;99121.28;6265180;27;97005;-63
2022/03/07 04:58:52;;;;;;;;;27.40;25.60;;;;;6.38;30.17;99125.16;6265414;27;96398;-61
2022/03/07 05:01:55;;;;;;;;;25.00;23.60;;;;;6.31;30.27;99124.25;6264973;27;97396;-61
2022/03/07 05:04:59;;;;;;;;;30.00;24.00;;;;;6.30;30.16;99127.13;6246621;27;96685;-61
2022/03/07 05:08:02;;;;;;;;;25.00;23.00;;;;;6.35;29.90;99138.91;6264899;27;97103;-61
2022/03/07 05:11:07;;;;;;;;;23.40;23.00;;;;;6.32;29.57;99133.94;6226665;27;96627;-63
2022/03/07 05:14:10;;;;;;;;;25.40;23.40;;;;;6.37;29.53;99138.75;6226735;27;99457;-64
2022/03/07 05:17:14;;;;;;;;;25.00;24.00;;;;;6.36;29.44;99137.06;6244620;27;96446;-61
2022/03/07 05:20:18;;;;;;;;;27.00;26.00;;;;;6.37;29.77;99131.53;6262356;27;96538;-62
2022/03/07 05:23:42;;;;;;;;;27.00;25.00;;;;;6.42;29.93;99149.72;6263301;27;96558;-64
2022/03/07 05:26:49;;;;;;;;;27.60;24.40;;;;;6.37;30.17;99144.09;6264887;27;96985;-62
2022/03/07 05:29:52;;;;;;;;;29.75;26.75;;;;;6.46;30.46;99151.00;6270484;27;98049;-61
2022/03/07 05:32:55;;;;;;;;;33.00;29.00;;;;;6.52;30.80;99140.38;6283212;27;97487;-64
2022/03/07 05:35:59;;;;;;;;;30.60;28.60;;;;;6.57;30.96;99139.78;6290032;27;96574;-63
2022/03/07 05:39:04;;;;;;;;;33.75;29.25;;;;;6.56;30.87;99146.16;6289853;27;96422;-63
2022/03/07 05:42:10;;;;;;;;;29.60;27.00;;;;;6.49;31.09;99151.47;6265410;27;97590;-63
2022/03/07 05:45:15;;;;;;;;;33.75;28.00;;;;;6.44;31.04;99153.88;6254961;27;99155;-62
2022/03/07 05:48:18;;;;;;;;;34.25;30.75;;;;;6.41;31.47;99154.25;6242559;27;96689;-64
2022/03/07 05:51:24;;;;;;;;;33.00;30.00;;;;;6.42;31.63;99161.25;6265439;27;97401;-63
2022/03/07 05:54:27;;;;;;;;;36.00;30.00;;;;;6.36;31.84;99156.66;6258910;27;96721;-63
2022/03/07 05:57:32;;;;;;;;;33.75;30.00;;;;;6.37;32.08;99152.97;6283385;27;97488;-62
2022/03/07 06:00:35;;;;;;;;;40.40;32.00;;;;;6.43;31.96;99165.59;6264055;27;98034;-62
2022/03/07 06:03:38;;;;;;;;;34.00;29.00;;;;;6.41;32.12;99158.75;6263808;27;96931;-64
2022/03/07 06:06:42;;;;;;;;;33.00;30.00;;;;;6.37;31.95;99168.19;6251143;27;97536;-63
2022/03/07 06:09:45;;;;;;;;;35.00;30.80;;;;;6.37;32.37;99160.16;6263840;27;96612;-63
2022/03/07 06:12:49;;;;;;;;;31.00;28.80;;;;;6.43;32.00;99165.59;6246231;27;97560;-64
2022/03/07 06:15:53;;;;;;;;;35.20;31.20;;;;;6.55;32.18;99168.59;6267743;27;97504;-65
2022/03/07 06:18:57;;;;;;;;;36.00;32.00;;;;;6.56;32.05;99175.63;6275396;27;96606;-61
2022/03/07 06:22:00;;;;;;;;;33.50;29.50;;;;;6.57;32.24;99168.44;6261352;27;98483;-65
2022/03/07 06:25:05;;;;;;;;;39.40;31.40;;;;;6.59;31.90;99172.59;6264432;27;96544;-63
2022/03/07 06:28:11;;;;;;;;;35.60;30.60;;;;;6.52;32.00;99172.50;6262984;27;98497;-63
2022/03/07 06:31:14;;;;;;;;;33.20;27.00;;;;;6.57;31.87;99176.47;6264051;27;96990;-66
2022/03/07 06:34:17;;;;;;;;;32.20;30.00;;;;;6.56;32.11;99164.91;6258955;27;96753;-62
2022/03/07 06:37:21;;;;;;;;;33.25;30.00;;;;;6.67;32.33;99174.31;6266172;27;97326;-65
2022/03/07 06:40:26;;;;;;;;;30.00;28.00;;;;;6.67;32.10;99172.47;6280901;27;96442;-61
2022/03/07 06:43:31;;;;;;;;;31.33;27.00;;;;;6.70;31.87;99180.09;6265119;27;96818;-62
2022/03/07 06:46:34;;;;;;;;;30.40;26.40;;;;;6.74;32.47;99169.88;6262867;27;97389;-63
2022/03/07 06:49:39;;;;;;;;;31.60;28.00;;;;;6.74;32.55;99176.06;6261613;27;96511;-63
2022/03/07 06:52:43;;;;;;;;;32.40;28.00;;;;;6.88;32.74;99172.50;6259590;27;97442;-61
2022/03/07 06:55:46;;;;;;;;;31.75;26.00;;;;;6.95;32.81;99175.22;6244745;27;96666;-63
2022/03/07 06:58:50;;;;;;;;;32.00;28.75;;;;;7.07;32.88;99173.69;6237492;27;96619;-63
2022/03/07 07:01:54;;;;;;;;;29.75;27.00;;;;;7.08;32.95;99172.69;6244060;27;96795;-60
2022/03/07 07:04:58;;;;;;;;;30.40;29.20;;;;;7.00;33.44;99174.63;6262958;27;97335;-62
2022/03/07 07:08:01;;;;;;;;;28.40;25.40;;;;;7.15;33.47;99178.91;6262492;27;97416;-63
2022/03/07 07:11:04;;;;;;;;;31.50;28.00;;;;;7.13;33.63;99186.34;6247371;27;97529;-62
2022/03/07 07:14:09;;;;;;;;;30.20;28.60;;;;;7.10;33.72;99185.88;6247985;27;97668;-62
2022/03/07 07:17:12;;;;;;;;;29.00;26.50;;;;;7.01;33.71;99197.75;6262514;27;96763;-63
2022/03/07 07:20:16;;;;;;;;;29.60;28.00;;;;;7.09;33.86;99195.75;6260469;27;97018;-62
2022/03/07 07:23:19;;;;;;;;;28.80;27.40;;;;;7.16;33.89;99191.31;6263545;27;96610;-62
2022/03/07 07:26:22;;;;;;;;;30.00;27.00;;;;;7.20;33.79;99186.38;6260584;27;96575;-62
2022/03/07 07:29:27;;;;;;;;;28.40;25.40;;;;;7.21;33.80;99188.03;6261054;27;98134;-63
2022/03/07 07:32:30;;;;;;;;;30.50;27.25;;;;;7.29;33.67;99180.69;6268144;27;97398;-63
2022/03/07 07:35:36;;;;;;;;;30.00;28.00;;;;;7.29;33.96;99190.56;6244000;27;97235;-65
2022/03/07 07:38:39;;;;;;;;;30.00;26.50;;;;;7.39;33.79;99193.75;6266184;27;97452;-65
2022/03/07 07:41:43;;;;;;;;;28.75;25.00;;;;;7.49;33.74;99194.25;6256165;27;98459;-64
2022/03/07 07:44:47;;;;;;;;;26.20;26.00;;;;;7.48;34.18;99197.97;6276334;27;96415;-64
2022/03/07 07:47:51;;;;;;;;;27.00;25.00;;;;;7.46;33.81;99189.28;6248288;27;96629;-63
2022/03/07 07:50:54;;;;;;;;;23.80;23.00;;;;;7.51;34.12;99186.03;6260011;27;97468;-63
2022/03/07 07:53:57;;;;;;;;;28.60;24.60;;;;;7.42;34.05;99179.16;6261736;27;97349;-61
2022/03/07 07:57:05;;;;;;;;;27.00;25.00;;;;;7.52;34.12;99179.63;6243630;27;98524;-63
2022/03/07 08:00:15;;;;;;;;;27.60;24.00;;;;;7.51;33.73;99183.34;6260802;27;97529;-62
2022/03/07 08:03:21;;;;;;;;;28.00;25.00;;;;;7.54;33.84;99177.56;6264467;27;97400;-63
2022/03/07 08:06:24;;;;;;;;;28.60;25.00;;;;;7.52;33.82;99182.31;6241326;27;98287;-63
2022/03/07 08:09:28;;;;;;;;;26.00;21.00;;;;;7.44;34.10;99175.22;6259760;27;96476;-62
2022/03/07 08:12:32;;;;;;;;;26.80;25.00;;;;;7.46;34.13;99183.94;6261121;27;97305;-63
2022/03/07 08:15:37;;;;;;;;;28.00;25.60;;;;;7.58;34.07;99190.41;6279492;27;97069;-63
2022/03/07 08:18:40;;;;;;;;;27.00;24.00;;;;;7.64;33.70;99191.47;6260345;27;96395;-62
2022/03/07 08:21:43;;;;;;;;;24.60;21.60;;;;;7.73;33.69;99183.09;6261580;27;98051;-63
2022/03/07 08:24:47;;;;;;;;;26.40;23.20;;;;;7.71;33.74;99190.53;6246107;27;99687;-63
2022/03/07 08:27:51;;;;;;;;;22.00;21.00;;;;;7.82;33.67;99189.13;6273850;27;96485;-64
2022/03/07 08:30:55;;;;;;;;;23.00;22.40;;;;;7.88;33.50;99180.28;6272597;27;96962;-64
2022/03/07 08:33:59;;;;;;;;;29.00;23.00;;;;;7.96;33.46;99177.47;6271078;27;97814;-64
2022/03/07 08:37:02;;;;;;;;;23.00;22.40;;;;;8.09;32.81;99177.53;6272413;27;96932;-64
2022/03/07 08:40:08;;;;;;;;;25.25;22.25;;;;;8.30;33.24;99186.53;6290885;27;97530;-64
2022/03/07 08:43:11;;;;;;;;;25.20;23.00;;;;;8.26;32.74;99186.06;6289565;27;96840;-63
2022/03/07 08:46:16;;;;;;;;;24.60;23.00;;;;;8.29;32.61;99183.00;6272620;27;98743;-62
2022/03/07 08:49:19;;;;;;;;;26.60;22.80;;;;;8.52;32.30;99172.78;6291096;27;96832;-64
2022/03/07 08:52:23;;;;;;;;;26.00;22.60;;;;;8.52;31.85;99153.97;6291197;27;96398;-63
2022/03/07 08:55:26;;;;;;;;;22.75;20.50;;;;;8.76;31.99;99152.59;6291679;27;97376;-63
2022/03/07 08:58:29;;;;;;;;;23.75;22.00;;;;;8.85;31.89;99162.13;6291461;27;97772;-62
2022/03/07 09:01:34;;;;;;;;;23.20;20.00;;;;;9.08;31.96;99175.19;6264931;27;96541;-62
2022/03/07 09:04:39;;;;;;;;;23.00;22.00;;;;;9.08;31.04;99164.44;6265977;27;98437;-64
2022/03/07 09:07:43;;;;;;;;;20.00;19.00;;;;;9.09;31.25;99163.38;6279291;27;96967;-62
2022/03/07 09:10:46;;;;;;;;;22.20;19.80;;;;;9.30;31.49;99165.91;6270455;27;96513;-62
2022/03/07 09:13:49;;;;;;;;;24.50;20.00;;;;;9.37;30.97;99173.97;6266993;27;96744;-63
2022/03/07 09:16:54;;;;;;;;;23.00;20.00;;;;;9.30;30.41;99155.13;6260923;27;97319;-63
2022/03/07 09:19:58;;;;;;;;;21.80;20.40;;;;;9.50;30.17;99166.72;6277181;27;96919;-63
2022/03/07 09:23:06;;;;;;;;;20.00;19.00;;;;;9.49;29.88;99165.06;6272030;27;97682;-62
2022/03/07 09:26:10;;;;;;;;;23.40;20.20;;;;;9.39;29.64;99161.97;6270811;27;96913;-63
2022/03/07 09:29:13;;;;;;;;;20.00;19.00;;;;;9.45;29.68;99154.91;6249544;27;98482;-62
2022/03/07 09:32:18;;;;;;;;;23.00;21.60;;;;;9.65;29.01;99163.81;6263795;27;97430;-64
2022/03/07 09:35:21;;;;;;;;;23.00;21.40;;;;;9.65;28.82;99158.44;6265233;27;98036;-63
2022/03/07 09:38:26;;;;;;;;;25.00;23.00;;;;;9.84;29.16;99162.13;6267173;27;96570;-63
2022/03/07 09:41:29;;;;;;;;;23.25;21.00;;;;;9.74;29.06;99173.31;6263681;27;96334;-64
2022/03/07 09:44:33;;;;;;;;;22.00;19.50;;;;;9.82;29.45;99170.41;6264626;27;97602;-63
2022/03/07 09:47:41;;;;;;;;;26.20;23.00;;;;;9.91;29.17;99174.56;6279240;27;97460;-63
2022/03/07 09:50:45;;;;;;;;;24.00;23.00;;;;;10.00;28.91;99177.84;6289935;27;97468;-62
2022/03/07 09:53:48;;;;;;;;;27.40;23.40;;;;;10.18;28.87;99175.31;6289931;27;97043;-63
2022/03/07 09:56:52;;;;;;;;;27.00;23.00;;;;;10.28;28.26;99167.63;6289666;27;97506;-61
2022/03/07 09:59:55;;;;;;;;;23.40;22.40;;;;;10.24;27.60;99162.88;6279790;27;97831;-62
2022/03/07 10:03:04;;;;;;;;;26.50;23.75;;;;;10.57;28.12;99166.25;6245844;27;98752;-62
2022/03/07 10:06:13;;;;;;;;;22.00;20.00;;;;;10.60;27.78;99167.72;6262805;27;97272;-63
2022/03/07 10:09:20;;;;;;;;;23.20;21.20;;;;;10.76;28.38;99159.94;6263440;27;96476;-62
2022/03/07 10:12:28;;;;;;;;;22.75;21.00;;;;;10.95;27.78;99157.31;6265022;27;97084;-64
2022/03/07 10:15:32;;;;;;;;;23.00;22.00;;;;;11.07;27.76;99159.13;6269339;27;96362;-62
2022/03/07 10:18:37;;;;;;;;;24.00;22.00;;;;;11.08;27.18;99155.38;6289570;27;96569;-61
2022/03/07 10:21:47;;;;;;;;;23.00;21.00;;;;;11.09;27.03;99153.53;6286584;27;97538;-61
2022/03/07 10:24:59;;;;;;;;;22.00;19.20;;;;;11.32;26.14;99158.31;6245542;27;98491;-62
2022/03/07 10:28:05;;;;;;;;;16.00;15.25;;;;;11.61;25.51;99163.06;6244860;27;99666;-61
2022/03/07 10:31:16;;;;;;;;;18.20;17.20;;;;;11.47;25.78;99154.25;6244659;27;98719;-64
2022/03/07 10:34:21;;;;;;;;;21.50;18.00;;;;;11.73;25.51;99170.22;6263799;27;96941;-64
2022/03/07 10:37:42;;;;;;;;;16.40;13.40;;;;;11.60;24.84;99156.00;6263768;27;96458;-63
2022/03/07 10:40:47;;;;;;;;;17.00;14.50;;;;;11.83;25.15;99161.63;6258622;27;97965;-63
2022/03/07 10:43:51;;;;;;;;;15.00;14.00;;;;;11.94;25.01;99158.19;6263095;27;96962;-62
2022/03/07 10:47:06;;;;;;;;;18.00;17.00;;;;;12.06;24.90;99155.56;6262001;27;97439;-64
2022/03/07 10:50:13;;;;;;;;;15.20;13.00;;;;;12.14;24.33;99148.00;6261914;27;96443;-63
2022/03/07 10:53:16;;;;;;;;;14.40;12.00;;;;;12.20;24.84;99156.25;6262443;27;96615;-62
2022/03/07 10:56:21;;;;;;;;;14.20;13.00;;;;;12.38;24.06;99148.94;6262996;27;96352;-64
2022/03/07 10:59:29;;;;;;;;;16.00;14.40;;;;;12.55;24.22;99152.69;6264279;27;96737;-63
2022/03/07 11:02:39;;;;;;;;;16.00;15.00;;;;;12.58;23.83;99156.81;6260429;27;97868;-62
2022/03/07 11:05:44;;;;;;;;;15.00;14.75;;;;;12.27;23.94;99147.00;6256400;27;97517;-62
2022/03/07 11:08:48;;;;;;;;;15.50;13.00;;;;;12.46;24.58;99150.53;6247830;27;98488;-61
2022/03/07 11:11:52;;;;;;;;;14.80;14.00;;;;;12.50;24.78;99149.03;6254581;27;96777;-61
2022/03/07 11:14:58;;;;;;;;;13.00;11.40;;;;;12.23;24.22;99147.66;6265073;27;97714;-63
2022/03/07 11:18:01;;;;;;;;;12.60;11.60;;;;;12.30;24.78;99149.25;6260800;27;100110;-63
2022/03/07 11:21:07;;;;;;;;;11.00;10.25;;;;;12.44;24.43;99141.81;6261078;27;99046;-62
2022/03/07 11:24:11;;;;;;;;;13.80;9.00;;;;;12.49;24.58;99140.06;6262709;27;97549;-65
2022/03/07 11:27:17;;;;;;;;;11.60;10.00;;;;;12.49;24.25;99139.25;6260496;27;97275;-63
2022/03/07 11:30:24;;;;;;;;;10.20;9.60;;;;;12.36;24.61;99144.84;6261466;27;96746;-63
2022/03/07 11:33:33;;;;;;;;;12.00;10.75;;;;;12.28;24.69;99147.81;6262931;27;96440;-64
2022/03/07 11:36:44;;;;;;;;;11.75;10.00;;;;;12.18;24.68;99136.72;6263295;27;96974;-61
2022/03/07 11:39:47;;;;;;;;;9.40;8.00;;;;;12.13;24.17;99122.00;6261258;27;97757;-63
2022/03/07 11:42:51;;;;;;;;;8.00;8.00;;;;;12.20;24.24;99127.34;6263216;27;97595;-63
2022/03/07 11:45:56;;;;;;;;;10.00;9.00;;;;;11.80;24.69;99064.81;6262699;27;96608;-64
2022/03/07 11:49:01;;;;;;;;;8.00;8.00;;;;;12.21;24.14;99122.75;6262654;27;97017;-63
2022/03/07 11:52:08;;;;;;;;;9.20;8.80;;;;;12.20;24.42;99115.69;6261996;27;96732;-63
2022/03/07 11:55:16;;;;;;;;;9.40;8.00;;;;;12.15;24.17;99114.50;6260796;27;96538;-63
2022/03/07 11:58:30;;;;;;;;;10.60;10.00;;;;;12.17;23.86;99110.75;6261809;27;97979;-64
2022/03/07 12:01:34;;;;;;;;;9.50;7.50;;;;;12.17;24.28;99099.94;6262260;27;96519;-64
2022/03/07 12:04:39;;;;;;;;;12.00;9.00;;;;;12.08;23.87;99102.09;6261100;27;99646;-65
2022/03/07 12:07:44;;;;;;;;;9.00;7.00;;;;;11.97;23.90;99095.56;6260791;27;97779;-61
2022/03/07 12:10:55;;;;;;;;;10.00;9.00;;;;;11.88;24.15;99107.75;6262497;27;97371;-62
2022/03/07 12:14:07;;;;;;;;;10.00;9.00;;;;;11.86;24.44;99095.53;6262680;27;97084;-63
2022/03/07 12:17:13;;;;;;;;;9.50;8.50;;;;;11.67;24.89;99097.34;6262215;27;96384;-61
2022/03/07 12:20:16;;;;;;;;;9.40;8.40;;;;;11.60;24.88;99096.59;6243701;27;96608;-61
2022/03/07 12:23:23;;;;;;;;;9.75;9.00;;;;;11.46;25.02;99097.75;6262469;27;96483;-64
2022/03/07 12:26:27;;;;;;;;;12.00;11.00;;;;;11.27;25.49;99084.25;6261388;27;97110;-62
2022/03/07 12:29:31;;;;;;;;;11.20;10.20;;;;;11.09;25.99;99080.66;6256735;27;96876;-64
2022/03/07 12:32:35;;;;;;;;;13.50;13.00;;;;;11.04;25.79;99086.72;6237232;28;98049;-64
2022/03/07 12:35:39;;;;;;;;;11.80;11.80;;;;;11.04;25.91;99099.38;6242563;27;97336;-65
2022/03/07 12:38:48;;;;;;;;;12.40;11.00;;;;;11.11;26.17;99087.47;6262035;27;96620;-66
2022/03/07 12:41:51;;;;;;;;;10.60;10.20;;;;;11.09;25.92;99086.06;6253276;27;97472;-63
2022/03/07 12:44:56;;;;;;;;;11.40;10.40;;;;;11.18;25.98;99090.13;6236131;28;97490;-63
2022/03/07 12:48:01;;;;;;;;;11.00;10.75;;;;;11.21;26.13;99087.81;6248057;27;97627;-62
2022/03/07 12:51:08;;;;;;;;;12.40;12.00;;;;;11.34;26.18;99089.56;6262479;27;96922;-63
2022/03/07 12:54:13;;;;;;;;;13.00;12.00;;;;;11.45;25.90;99077.22;6261318;27;97089;-63
2022/03/07 12:57:17;;;;;;;;;12.40;11.00;;;;;11.57;25.79;99083.53;6258190;27;99676;-63
2022/03/07 13:00:21;;;;;;;;;13.60;12.20;;;;;11.66;25.60;99079.50;6259807;27;97570;-63
2022/03/07 13:03:25;;;;;;;;;14.00;12.00;;;;;11.77;25.34;99080.66;6261123;27;96474;-64
2022/03/07 13:06:36;;;;;;;;;12.20;11.80;;;;;11.76;25.21;99077.13;6256504;27;96712;-61
2022/03/07 13:09:40;;;;;;;;;14.00;12.00;;;;;11.56;25.27;99081.88;6255980;27;96895;-62
2022/03/07 13:12:43;;;;;;;;;14.40;12.00;;;;;11.52;25.59;99070.72;6240290;28;96545;-63
2022/03/07 13:15:48;;;;;;;;;12.20;11.00;;;;;11.42;25.79;99066.88;6240078;28;97435;-62
2022/03/07 13:18:58;;;;;;;;;12.80;12.20;;;;;11.30;25.86;99069.47;6241043;28;96390;-63
2022/03/07 13:22:01;;;;;;;;;13.00;12.00;;;;;11.32;26.14;99055.75;6221375;28;96685;-63
2022/03/07 13:25:07;;;;;;;;;14.50;13.00;;;;;11.32;26.19;99056.56;6223052;27;96894;-62
2022/03/07 13:28:11;;;;;;;;;14.00;12.00;;;;;11.26;26.07;99058.28;6262078;27;98004;-64
2022/03/07 13:31:14;;;;;;;;;17.00;14.40;;;;;11.30;26.05;99059.50;6249166;27;98733;-63
2022/03/07 13:34:19;;;;;;;;;13.00;12.25;;;;;11.25;25.92;99042.31;6246304;27;97986;-63
2022/03/07 13:37:25;;;;;;;;;12.75;11.50;;;;;11.28;26.07;99050.81;6272083;27;97454;-63
2022/03/07 13:40:33;;;;;;;;;15.00;13.80;;;;;11.32;26.06;99040.38;6264283;27;97644;-63
2022/03/07 13:43:36;;;;;;;;;13.00;12.40;;;;;11.39;26.31;99043.00;6264720;27;96515;-62
2022/03/07 13:46:51;;;;;;;;;15.00;12.00;;;;;11.50;25.80;99042.28;6245906;27;99733;-62
2022/03/07 13:49:56;;;;;;;;;14.00;13.00;;;;;11.94;25.95;99044.69;6263756;27;97456;-61
2022/03/07 13:53:05;;;;;;;;;13.80;11.80;;;;;11.97;25.35;99017.22;6268918;27;97417;-63
2022/03/07 13:56:10;;;;;;;;;11.60;11.00;;;;;12.21;25.28;99037.09;6250782;27;96659;-63
2022/03/07 13:59:15;;;;;;;;;13.00;11.00;;;;;12.10;25.11;99045.97;6260302;27;97449;-63
2022/03/07 14:02:18;;;;;;;;;12.00;10.00;;;;;12.21;25.10;99044.38;6262609;27;96529;-62
2022/03/07 14:05:23;;;;;;;;;12.75;10.75;;;;;12.30;25.35;99046.53;6258940;27;96986;-63
2022/03/07 14:08:32;;;;;;;;;14.00;12.00;;;;;12.28;25.08;99043.22;6273591;27;97463;-63
2022/03/07 14:11:37;;;;;;;;;16.40;12.80;;;;;12.16;25.19;99047.78;6261016;27;96474;-64
2022/03/07 14:14:40;;;;;;;;;12.60;12.00;;;;;12.02;25.36;99047.09;6264021;27;96588;-61
2022/03/07 14:17:44;;;;;;;;;15.00;13.00;;;;;11.84;25.06;99051.69;6269314;27;97215;-62