Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:13;;;;;;;4.73;2.97;;;16.90;93.50;;;;;;4936321;29;20273;-63
2022/07/11 00:02:40;;;;;;;3.83;2.57;;;16.90;93.20;;;;;;4936171;29;20218;-63
2022/07/11 00:05:07;;;;;;;5.17;2.90;;;16.80;92.80;;;;;;4935881;29;20257;-63
2022/07/11 00:07:34;;;;;;;5.00;3.20;;;16.80;94.00;;;;;;4935742;29;20210;-63
2022/07/11 00:10:01;;;;;;;5.57;2.97;;;16.90;94.30;;;;;;4936231;29;20288;-62
2022/07/11 00:12:27;;;;;;;4.97;2.60;;;16.90;94.60;;;;;;4936020;29;20281;-63
2022/07/11 00:14:54;;;;;;;5.47;3.10;;;17.00;95.10;;;;;;4935882;29;20705;-63
2022/07/11 00:17:22;;;;;;;4.50;2.80;;;17.00;94.20;;;;;;4935385;29;20226;-63
2022/07/11 00:19:49;;;;;;;4.47;2.60;;;17.00;94.40;;;;;;4935629;29;20213;-63
2022/07/11 00:22:16;;;;;;;5.63;3.00;;;16.90;97.60;;;;;;4935621;29;20621;-63
2022/07/11 00:24:43;;;;;;;7.63;2.83;;;16.90;99.50;;;;;;4935579;29;20631;-62
2022/07/11 00:27:10;;;;;;;4.97;2.80;;;16.90;99.90;;;;;;4935180;29;20893;-62
2022/07/11 00:29:37;;;;;;;6.70;3.07;;;16.90;99.90;;;;;;4935437;29;20284;-62
2022/07/11 00:32:04;;;;;;;6.57;3.20;;;16.90;99.90;;;;;;4935647;29;20213;-62
2022/07/11 00:34:32;;;;;;;6.40;3.07;;;16.90;99.90;;;;;;4935366;29;20735;-62
2022/07/11 00:36:59;;;;;;;3.23;2.73;;;16.80;99.90;;;;;;4935078;29;20370;-62
2022/07/11 00:39:25;;;;;;;7.63;3.20;;;16.80;99.90;;;;;;4935172;29;20717;-62
2022/07/11 00:41:52;;;;;;;5.80;3.23;;;16.70;99.90;;;;;;4935111;29;20218;-62
2022/07/11 00:44:19;;;;;;;5.30;3.50;;;16.70;99.90;;;;;;4935676;29;20209;-63
2022/07/11 00:46:45;;;;;;;8.73;3.50;;;16.70;99.90;;;;;;4935612;29;20260;-62
2022/07/11 00:49:12;;;;;;;3.70;3.17;;;16.70;99.90;;;;;;4939236;29;20237;-63
2022/07/11 00:51:40;;;;;;;5.17;3.63;;;16.60;99.90;;;;;;4936964;29;20209;-62
2022/07/11 00:54:10;;;;;;;8.90;3.40;;;16.50;99.90;;;;;;4935353;29;20574;-62
2022/07/11 00:56:37;;;;;;;9.63;3.90;;;16.50;99.90;;;;;;4935223;29;20225;-63
2022/07/11 00:59:03;;;;;;;5.83;3.50;;;16.40;99.90;;;;;;4935012;29;20233;-62
2022/07/11 01:01:31;;;;;;;8.23;3.37;;;16.40;99.90;;;;;;4935278;29;20241;-63
2022/07/11 01:03:58;;;;;;;11.17;4.57;;;16.30;99.90;;;;;;4935141;29;20260;-62
2022/07/11 01:06:25;;;;;;;8.67;3.47;;;16.30;99.90;;;;;;4935031;29;20272;-63
2022/07/11 01:08:53;;;;;;;5.60;3.57;;;16.20;99.90;;;;;;4934749;29;20229;-63
2022/07/11 01:11:20;;;;;;;10.53;4.17;;;16.20;99.90;;;;;;4935206;29;20691;-63
2022/07/11 01:13:47;;;;;;;7.63;3.67;;;16.10;99.90;;;;;;4934874;29;20272;-63
2022/07/11 01:16:15;;;;;;;9.10;4.20;;;16.10;99.90;;;;;;4934341;29;20214;-62
2022/07/11 01:18:44;;;;;;;7.50;4.00;;;16.00;99.90;;;;;;4934636;29;20289;-63
2022/07/11 01:21:26;;;;;;;5.97;4.30;;;16.00;99.90;;;;;;4934637;29;20218;-63
2022/07/11 01:23:56;;;;;;;5.77;3.60;;;15.90;99.90;;;;;;4933066;29;20584;-63
2022/07/11 01:26:24;;;;;;;8.30;3.80;;;15.80;99.90;;;;;;4934120;29;20217;-62
2022/07/11 01:28:52;;;;;;;10.30;4.40;;;15.80;99.90;;;;;;4934602;29;20712;-63
2022/07/11 01:31:20;;;;;;;6.63;3.50;;;15.70;99.90;;;;;;4934624;29;20300;-63
2022/07/11 01:33:47;;;;;;;7.10;3.70;;;15.70;99.90;;;;;;4934861;29;20216;-63
2022/07/11 01:36:13;;;;;;;10.07;4.10;;;15.70;99.90;;;;;;4934253;29;20269;-63
2022/07/11 01:38:40;;;;;;;5.37;3.40;;;15.60;99.90;;;;;;4934379;29;20248;-63
2022/07/11 01:41:09;;;;;;;10.47;4.30;;;15.50;99.90;;;;;;4938165;29;20209;-63
2022/07/11 01:43:37;;;;;;;7.30;3.90;;;15.50;99.90;;;;;;4940880;29;20276;-62
2022/07/11 01:46:03;;;;;;;11.37;4.20;;;15.40;99.90;;;;;;4940752;29;20629;-63
2022/07/11 01:48:30;;;;;;;7.47;3.77;;;15.40;99.90;;;;;;4940841;29;20240;-62
2022/07/11 01:50:57;;;;;;;8.27;4.40;;;15.40;99.90;;;;;;4940906;29;20220;-62
2022/07/11 01:53:24;;;;;;;11.83;4.53;;;15.40;99.90;;;;;;4940882;29;20217;-62
2022/07/11 01:55:52;;;;;;;7.60;4.03;;;15.40;99.90;;;;;;4941043;29;20696;-62
2022/07/11 01:58:20;;;;;;;7.93;4.77;;;15.40;99.90;;;;;;4940918;29;20264;-62
2022/07/11 02:00:47;;;;;;;8.00;4.03;;;15.40;99.90;;;;;;4940825;29;20233;-62
2022/07/11 02:03:14;;;;;;;7.50;4.50;;;15.40;99.90;;;;;;4941143;29;20216;-62
2022/07/11 02:05:40;;;;;;;6.80;3.87;;;15.30;99.90;;;;;;4940486;29;20680;-63
2022/07/11 02:08:14;;;;;;;8.60;4.43;;;15.30;99.90;;;;;;4940388;29;20232;-63
2022/07/11 02:10:43;;;;;;;8.23;3.70;;;15.30;99.90;;;;;;4940920;29;20258;-62
2022/07/11 02:13:10;;;;;;;6.47;3.80;;;15.30;99.90;;;;;;4940604;29;20680;-61
2022/07/11 02:15:39;;;;;;;7.00;3.83;;;15.30;99.90;;;;;;4940674;29;20209;-63
2022/07/11 02:18:06;;;;;;;11.23;4.50;;;15.30;99.90;;;;;;4940143;29;20233;-62
2022/07/11 02:20:34;;;;;;;6.97;3.73;;;15.40;99.90;;;;;;4940508;29;20210;-64
2022/07/11 02:23:01;;;;;;;8.07;4.00;;;15.40;99.90;;;;;;4940415;29;20673;-63
2022/07/11 02:25:28;;;;;;;8.77;4.10;;;15.40;99.90;;;;;;4940929;29;20229;-63
2022/07/11 02:27:55;;;;;;;7.07;3.67;;;15.40;99.90;;;;;;4940097;29;20233;-63
2022/07/11 02:30:22;;;;;;;8.07;4.30;;;15.30;99.90;;;;;;4940663;29;20213;-63
2022/07/11 02:32:51;;;;;;;7.80;3.83;;;15.40;99.90;;;;;;4940453;29;20210;-62
2022/07/11 02:35:18;;;;;;;10.03;4.03;;;15.40;99.90;;;;;;4940343;29;20561;-63
2022/07/11 02:37:45;;;;;;;7.23;3.67;;;15.40;99.90;;;;;;4940249;29;20268;-62
2022/07/11 02:40:12;;;;;;;8.83;4.10;;;15.40;99.90;;;;;;4940234;29;20629;-63
2022/07/11 02:42:39;;;;;;;5.77;4.10;;;15.40;99.90;;;;;;4940589;29;20217;-62
2022/07/11 02:45:07;;;;;;;7.93;3.83;;;15.30;99.90;;;;;;4940323;29;20272;-63
2022/07/11 02:47:35;;;;;;;8.40;4.17;;;15.30;99.90;;;;;;4940005;29;20206;-63
2022/07/11 02:50:03;;;;;;;10.03;4.20;;;15.30;99.90;;;;;;4940165;29;20206;-62
2022/07/11 02:52:30;;;;;;;7.80;4.13;;;15.30;99.90;;;;;;4937437;29;20680;-62
2022/07/11 02:54:57;;;;;;;9.37;3.97;;;15.30;99.90;;;;;;4937434;29;20245;-63
2022/07/11 02:57:23;;;;;;;6.90;4.20;;;15.30;99.90;;;;;;4936884;29;20209;-62
2022/07/11 02:59:50;;;;;;;6.73;4.07;;;15.30;99.90;;;;;;4937621;29;20217;-63
2022/07/11 03:02:16;;;;;;;9.03;4.40;;;15.40;99.90;;;;;;4936938;29;20209;-62
2022/07/11 03:04:43;;;;;;;5.87;3.77;;;15.50;99.90;;;;;;4937191;29;20677;-62
2022/07/11 03:07:11;;;;;;;6.47;3.93;;;15.50;99.90;;;;;;4936765;29;20749;-62
2022/07/11 03:09:38;;;;;;;6.03;3.60;;;15.60;99.90;;;;;;4937034;29;20230;-63
2022/07/11 03:12:06;;;;;;;10.67;4.07;;;15.60;99.90;;;;;;4937013;29;20304;-62
2022/07/11 03:14:32;;;;;;;8.07;3.87;;;15.60;99.90;;;;;;4937123;29;20680;-62
2022/07/11 03:16:59;;;;;;;9.13;3.83;;;15.60;99.90;;;;;;4936541;29;20214;-61
2022/07/11 03:19:26;;;;;;;6.90;3.77;;;15.60;99.90;;;;;;4936846;29;20740;-62
2022/07/11 03:21:53;;;;;;;6.00;3.57;;;15.60;99.90;;;;;;4936901;29;20233;-63
2022/07/11 03:24:21;;;;;;;7.90;4.20;;;15.50;99.90;;;;;;4936890;29;20205;-62
2022/07/11 03:26:47;;;;;;;6.40;4.10;;;15.50;99.90;;;;;;4936370;29;20272;-62
2022/07/11 03:29:14;;;;;;;9.43;4.17;;;15.50;99.90;;;;;;4936500;29;20225;-62
2022/07/11 03:31:41;;;;;;;7.93;3.77;;;15.50;99.90;;;;;;4936922;29;20246;-62
2022/07/11 03:34:07;;;;;;;5.43;3.77;;;15.50;99.90;;;;;;4936482;29;20276;-62
2022/07/11 03:36:34;;;;;;;6.43;4.00;;;15.50;99.90;;;;;;4936413;29;20209;-62
2022/07/11 03:39:00;;;;;;;9.20;4.17;;;15.60;99.90;;;;;;4936244;29;20233;-62
2022/07/11 03:41:28;;;;;;;8.23;3.97;;;15.50;99.90;;;;;;4936419;29;20214;-62
2022/07/11 03:43:55;;;;;;;7.80;4.17;;;15.50;99.90;;;;;;4936336;29;20212;-62
2022/07/11 03:46:22;;;;;;;7.23;4.30;;;15.50;99.90;;;;;;4936125;29;20213;-62
2022/07/11 03:48:49;;;;;;;8.80;4.17;;;15.60;99.90;;;;;;4936481;29;20229;-62
2022/07/11 03:51:16;;;;;;;8.67;4.17;;;15.50;99.90;;;;;;4936273;29;20624;-63
2022/07/11 03:53:43;;;;;;;8.57;4.43;;;15.50;99.90;;;;;;4936440;29;20801;-62
2022/07/11 03:56:10;;;;;;;8.73;4.60;;;15.50;99.90;;;;;;4935932;29;20210;-63
2022/07/11 03:58:38;;;;;;;6.20;3.63;;;15.50;99.90;;;;;;4935893;29;20245;-62
2022/07/11 04:01:05;;;;;;;7.77;3.90;;;15.60;99.90;;;;;;4936301;29;20217;-62
2022/07/11 04:03:31;;;;;;;5.80;3.30;;;15.60;99.90;;;;;;4935566;29;20680;-63
2022/07/11 04:05:58;;;;;;;12.23;3.60;;;15.60;99.90;;;;;;4935755;29;20688;-62
2022/07/11 04:08:25;;;;;;;5.70;2.80;;;15.60;99.90;;;;;;4935913;29;20230;-63
2022/07/11 04:10:51;;;;;;;9.00;3.73;;;15.60;99.90;;;;;;4936004;29;20229;-62
2022/07/11 04:13:18;;;;;;;7.13;3.37;;;15.60;99.90;;;;;;4936891;29;20676;-62
2022/07/11 04:15:46;;;;;;;8.00;3.60;;;15.60;99.90;;;;;;4936414;29;20217;-61
2022/07/11 04:18:12;;;;;;;4.47;3.10;;;15.60;99.90;;;;;;4940233;29;20233;-63
2022/07/11 04:20:40;;;;;;;6.83;3.73;;;15.70;99.90;;;;;;4941593;29;20214;-62
2022/07/11 04:23:06;;;;;;;7.37;2.93;;;15.70;99.90;;;;;;4937663;29;20220;-62
2022/07/11 04:25:34;;;;;;;7.03;3.00;;;15.60;99.90;;;;;;4935505;29;20206;-62
2022/07/11 04:28:01;;;;;;;4.97;2.87;;;15.70;99.90;;;;;;4935270;29;20656;-62
2022/07/11 04:30:27;;;;;;;5.23;3.30;;;15.80;99.90;;;;;;4935411;29;20627;-62
2022/07/11 04:32:56;;;;;;;4.97;3.00;;;15.80;99.90;;;;;;4935670;29;20627;-63
2022/07/11 04:35:23;;;;;;;4.50;3.30;;;15.80;99.90;;;;;;4935494;29;20261;-62
2022/07/11 04:37:50;;;;;;;4.83;2.87;;;15.80;99.90;;;;;;4934908;29;20586;-62
2022/07/11 04:40:17;;;;;;;4.70;3.10;;;15.90;99.90;;;;;;4935383;29;20652;-61
2022/07/11 04:42:44;;;;;;;5.50;3.03;;;15.90;99.90;;;;;;4935384;29;20220;-62
2022/07/11 04:45:11;;;;;;;6.80;3.40;;;15.90;99.90;;;;;;4935242;29;20680;-62
2022/07/11 04:47:38;;;;;;;4.73;2.57;;;15.90;99.90;;;;;;4949200;29;20630;-62
2022/07/11 04:50:07;;;;;;;6.67;2.80;;;15.90;99.90;;;;;;4936372;29;20210;-63
2022/07/11 04:52:33;;;;;;;4.60;3.00;;;15.90;99.90;;;;;;4934755;29;20701;-61
2022/07/11 04:55:00;;;;;;;2.93;2.27;;;15.90;99.90;;;;;;4935292;29;20253;-61
2022/07/11 04:57:27;;;;;;;5.23;2.70;;;15.90;99.90;;;;;;4934857;29;20257;-61
2022/07/11 04:59:54;;;;;;;7.63;3.00;;;15.80;99.90;;;;;;4934723;29;20771;-61
2022/07/11 05:02:21;;;;;;;3.53;2.73;;;15.90;99.90;;;;;;4934997;29;20206;-63
2022/07/11 05:04:47;;;;;;;5.23;3.07;;;15.90;99.90;;;;;;4934811;29;20237;-62
2022/07/11 05:07:15;;;;;;;3.57;2.80;;;15.90;99.90;;;;;;4934532;29;20214;-62
2022/07/11 05:09:42;;;;;;;7.00;2.70;;;16.00;99.90;;;;;;4934651;29;20225;-62
2022/07/11 05:12:09;;;;;;;5.23;3.00;;;15.90;99.90;;;;;;4935041;29;20265;-63
2022/07/11 05:14:36;;;;;;;4.27;2.50;;;15.90;99.90;;;;;;4934608;29;20748;-62
2022/07/11 05:17:02;;;;;;;3.67;2.60;;;15.90;99.90;;;;;;4933858;29;20244;-62
2022/07/11 05:19:29;;;;;;;3.00;2.63;;;15.90;99.90;;;;;;4934672;29;20276;-63
2022/07/11 05:21:56;;;;;;;5.70;2.87;;;15.90;99.90;;;;;;4934211;29;20281;-63
2022/07/11 05:24:24;;;;;;;3.97;1.97;;;15.90;99.90;;;;;;4934932;29;20246;-62
2022/07/11 05:26:50;;;;;;;2.70;2.20;;;16.00;99.90;;;;;;4944299;29;20221;-61
2022/07/11 05:29:17;;;;;;;5.67;2.30;;;15.90;99.90;;;;;;4953702;29;20283;-61
2022/07/11 05:31:50;;;;;;;2.30;1.90;;;15.90;99.90;;;;;;4954121;29;20631;-63
2022/07/11 05:34:17;;;;;;;4.50;1.90;;;16.00;99.90;;;;;;4953649;29;20299;-63
2022/07/11 05:36:44;;;;;;;4.23;2.23;;;16.10;99.90;;;;;;4953660;29;20222;-63
2022/07/11 05:39:10;;;;;;;3.70;1.90;;;16.10;99.90;;;;;;4953804;29;20323;-63
2022/07/11 05:41:39;;;;;;;3.37;1.70;;;16.10;99.90;;;;;;4954131;29;20287;-63
2022/07/11 05:44:05;;;;;;;2.57;1.73;;;16.10;99.90;;;;;;4953040;29;20264;-63
2022/07/11 05:46:32;;;;;;;3.17;1.60;;;16.10;99.90;;;;;;4953159;29;20267;-64
2022/07/11 05:48:59;;;;;;;3.33;1.40;;;16.10;99.90;;;;;;4953374;29;20225;-63
2022/07/11 05:51:26;;;;;;;2.13;1.17;;;16.10;99.90;;;;;;4953707;29;20288;-61
2022/07/11 05:53:52;;;;;;;2.13;1.20;;;16.10;99.90;;;;;;4954162;29;20279;-63
2022/07/11 05:56:19;;;;;;;5.40;2.37;;;16.10;99.90;;;;;;4953037;29;20264;-63
2022/07/11 05:58:47;;;;;;;3.20;1.50;;;16.00;99.90;;;;;;4953337;29;20310;-61
2022/07/11 06:01:14;;;;;;;2.97;1.10;;;16.10;99.90;;;;;;4953011;29;20209;-63
2022/07/11 06:03:40;;;;;;;3.10;1.87;;;16.10;99.90;;;;;;4953627;29;20209;-63
2022/07/11 06:06:07;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;4953031;29;20241;-63
2022/07/11 06:08:43;;;;;;;1.23;1.00;;;16.10;99.90;;;;;;4952631;29;20283;-62
2022/07/11 06:11:12;;;;;;;2.63;1.10;;;16.10;99.90;;;;;;4953593;29;20209;-64
2022/07/11 06:13:38;;;;;;;1.37;0.80;;;16.00;99.90;;;;;;4953180;29;20680;-62
2022/07/11 06:16:07;;;;;;;2.17;1.30;;;16.00;99.90;;;;;;4952229;29;20201;-62
2022/07/11 06:18:36;;;;;;;1.27;1.17;;;16.00;99.90;;;;;;4953886;29;20283;-63
2022/07/11 06:21:03;;;;;;;6.40;1.73;;;15.90;99.90;;;;;;4954725;29;20217;-62
2022/07/11 06:23:30;;;;;;;2.63;1.40;;;15.90;99.90;;;;;;4953576;29;20205;-66
2022/07/11 06:25:57;;;;;;;1.80;1.30;;;15.90;99.90;;;;;;4949181;29;20217;-63
2022/07/11 06:28:23;;;;;;;3.63;2.10;;;16.00;99.90;;;;;;4937507;29;20245;-67
2022/07/11 06:30:50;;;;;;;4.53;1.90;;;16.10;99.90;;;;;;4937087;29;20741;-64
2022/07/11 06:33:19;;;;;;;4.90;1.73;;;16.10;99.90;;;;;;4937646;29;20281;-63
2022/07/11 06:35:47;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;4937355;29;20205;-61
2022/07/11 06:38:15;;;;;;;2.40;1.10;;;16.20;99.90;;;;;;4937260;29;20225;-64
2022/07/11 06:40:42;;;;;;;2.30;1.80;;;16.20;99.90;;;;;;4936684;29;20237;-63
2022/07/11 06:43:09;;;;;;;3.40;1.83;;;16.00;99.90;;;;;;4937162;29;20300;-62
2022/07/11 06:45:36;;;;;;;1.73;1.40;;;16.00;99.90;;;;;;4938757;29;20210;-62
2022/07/11 06:48:04;;;;;;;2.43;1.30;;;16.00;99.90;;;;;;4955975;29;20228;-61
2022/07/11 06:50:32;;;;;;;2.87;1.40;;;16.00;99.90;;;;;;4956380;29;20645;-62
2022/07/11 06:52:59;;;;;;;1.90;1.40;;;16.00;99.90;;;;;;4956132;28;20220;-62
2022/07/11 06:55:26;;;;;;;3.50;1.10;;;16.20;99.90;;;;;;4956216;29;20209;-62
2022/07/11 06:57:53;;;;;;;2.07;1.17;;;16.30;99.90;;;;;;4955565;29;20303;-62
2022/07/11 07:00:19;;;;;;;1.63;1.07;;;16.40;99.90;;;;;;4956284;29;20228;-66
2022/07/11 07:02:46;;;;;;;1.37;0.97;;;16.40;99.90;;;;;;4956437;29;20213;-62
2022/07/11 07:05:13;;;;;;;1.87;1.10;;;16.50;99.90;;;;;;4955839;29;20213;-62
2022/07/11 07:07:41;;;;;;;1.13;1.00;;;16.50;99.90;;;;;;4955649;29;20287;-61
2022/07/11 07:10:09;;;;;;;3.83;1.10;;;16.60;99.90;;;;;;4955567;29;20209;-63
2022/07/11 07:12:39;;;;;;;3.23;0.83;;;16.70;99.90;;;;;;4956291;29;20592;-62
2022/07/11 07:15:06;;;;;;;3.13;1.03;;;16.80;99.90;;;;;;4955614;29;20212;-62
2022/07/11 07:17:33;;;;;;;1.73;1.30;;;16.80;99.90;;;;;;4955702;29;20221;-61
2022/07/11 07:19:59;;;;;;;1.97;1.00;;;16.90;99.90;;;;;;4955944;29;20225;-60
2022/07/11 07:22:26;;;;;;;1.40;1.10;;;16.80;99.90;;;;;;4955491;29;20216;-61
2022/07/11 07:24:54;;;;;;;2.30;1.70;;;16.90;99.90;;;;;;4955623;29;20221;-60
2022/07/11 07:27:21;;;;;;;2.77;1.97;;;17.00;99.90;;;;;;4954499;29;20596;-62
2022/07/11 07:29:48;;;;;;;5.53;2.77;;;17.10;99.90;;;;;;4955973;29;20634;-63
2022/07/11 07:32:15;;;;;;;4.67;2.87;;;17.10;99.90;;;;;;4955278;29;20300;-64
2022/07/11 07:34:41;;;;;;;4.37;2.20;;;17.10;99.90;;;;;;4956137;29;20244;-64
2022/07/11 07:37:08;;;;;;;4.17;2.57;;;17.10;99.90;;;;;;4955235;29;20216;-63
2022/07/11 07:39:35;;;;;;;2.27;2.07;;;17.00;99.90;;;;;;4954507;28;20237;-65
2022/07/11 07:42:03;;;;;;;4.63;2.87;;;17.00;99.90;;;;;;4955754;29;20280;-64
2022/07/11 07:44:30;;;;;;;3.20;2.50;;;17.00;99.90;;;;;;4955162;29;20260;-65
2022/07/11 07:46:57;;;;;;;3.93;3.00;;;17.00;99.90;;;;;;4946703;29;20265;-61
2022/07/11 07:49:23;;;;;;;3.50;2.80;;;16.90;99.90;;;;;;4943836;29;20312;-64
2022/07/11 07:51:50;;;;;;;4.93;2.87;;;16.90;99.90;;;;;;4943740;29;20213;-64
2022/07/11 07:54:16;;;;;;;5.77;2.90;;;16.90;99.90;;;;;;4937390;29;20272;-65
2022/07/11 07:56:43;;;;;;;2.43;2.13;;;17.00;99.90;;;;;;4936076;29;20213;-65
2022/07/11 07:59:11;;;;;;;4.80;2.70;;;16.90;99.90;;;;;;4938196;29;20233;-65
2022/07/11 08:01:38;;;;;;;3.47;2.10;;;16.90;99.90;;;;;;4935907;29;20261;-64
2022/07/11 08:04:06;;;;;;;2.67;1.63;;;16.80;99.90;;;;;;4936823;29;20210;-65
2022/07/11 08:06:34;;;;;;;2.00;1.20;;;16.80;99.90;;;;;;4935370;29;20345;-66
2022/07/11 08:09:01;;;;;;;2.30;1.17;;;16.80;99.90;;;;;;4935969;29;20322;-60
2022/07/11 08:11:28;;;;;;;3.13;2.23;;;16.90;99.90;;;;;;4935721;29;20205;-58
2022/07/11 08:13:55;;;;;;;2.37;2.00;;;16.70;99.90;;;;;;4935626;29;20280;-61
2022/07/11 08:16:23;;;;;;;3.33;2.30;;;16.80;99.90;;;;;;4935563;29;20218;-60
2022/07/11 08:18:49;;;;;;;3.37;2.47;;;16.80;99.90;;;;;;4935200;29;20301;-60
2022/07/11 08:21:16;;;;;;;3.00;2.53;;;16.80;99.90;;;;;;4936143;29;20213;-64
2022/07/11 08:23:43;;;;;;;3.57;3.23;;;16.90;99.90;;;;;;4935449;29;20280;-65
2022/07/11 08:26:10;;;;;;;3.23;2.83;;;16.80;99.90;;;;;;4935286;29;20217;-65
2022/07/11 08:28:37;;;;;;;5.03;3.47;;;16.90;99.90;;;;;;4935032;29;20242;-65
2022/07/11 08:31:03;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;4935310;29;20269;-68
2022/07/11 08:33:31;;;;;;;9.23;4.13;;;17.00;99.90;;;;;;4935060;29;20261;-65
2022/07/11 08:35:58;;;;;;;5.10;4.50;;;16.90;99.90;;;;;;4934784;29;20218;-65
2022/07/11 08:38:25;;;;;;;6.50;4.93;;;17.00;99.90;;;;;;4935293;29;20234;-64
2022/07/11 08:40:52;;;;;;;6.13;5.53;;;17.20;99.90;;;;;;4935055;29;20237;-65
2022/07/11 08:43:22;;;;;;;6.67;5.90;;;17.20;99.90;;;;;;4935294;29;20209;-66
2022/07/11 08:45:50;;;;;;;7.80;6.00;;;17.20;99.90;;;;;;4934686;29;20218;-59
2022/07/11 08:48:18;;;;;;;8.07;6.10;;;17.10;99.90;;;;;;4934856;29;20839;-59
2022/07/11 08:50:46;;;;;;;7.00;6.30;;;17.20;99.90;;;;;;4934361;29;20618;-61
2022/07/11 08:53:14;;;;;;;9.90;7.50;;;17.30;99.90;;;;;;4934845;29;20260;-60
2022/07/11 08:55:41;;;;;;;8.33;7.53;;;17.50;99.90;;;;;;4934930;29;20214;-58
2022/07/11 08:58:09;;;;;;;9.33;7.93;;;17.40;99.90;;;;;;4934328;29;20234;-61
2022/07/11 09:00:36;;;;;;;7.27;6.40;;;17.40;99.90;;;;;;4934805;29;20656;-61
2022/07/11 09:03:03;;;;;;;6.50;5.33;;;17.50;99.90;;;;;;4932205;29;20214;-65
2022/07/11 09:05:32;;;;;;;5.77;4.63;;;17.40;99.90;;;;;;4942030;29;20253;-65
2022/07/11 09:08:00;;;;;;;5.33;4.83;;;17.40;99.90;;;;;;4937856;29;20284;-65
2022/07/11 09:10:27;;;;;;;7.50;5.30;;;17.40;99.90;;;;;;4953233;29;20255;-65
2022/07/11 09:13:01;;;;;;;6.80;5.30;;;17.40;99.90;;;;;;4953536;29;20213;-66
2022/07/11 09:15:39;;;;;;;6.30;4.40;;;17.20;99.90;;;;;;4952977;29;20217;-65
2022/07/11 09:18:07;;;;;;;5.20;4.53;;;16.90;99.90;;;;;;4953441;29;20228;-62
2022/07/11 09:26:25;;;;;;;8.10;4.60;;;17.50;99.90;;;;;;4952668;29;20216;-62
2022/07/11 09:29:06;;;;;;;4.67;4.10;;;17.70;99.90;;;;;;4953207;29;20798;-62
2022/07/11 09:31:34;;;;;;;5.03;3.60;;;17.90;99.90;;;;;;4953381;29;20578;-62
2022/07/11 09:34:08;;;;;;;5.33;3.50;;;17.80;99.90;;;;;;4952861;28;20212;-62
2022/07/11 09:36:43;;;;;;;4.50;3.60;;;17.80;99.90;;;;;;4952890;29;20209;-62
2022/07/11 09:39:14;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;4952985;29;20680;-65
2022/07/11 09:41:42;;;;;;;4.57;3.47;;;17.80;99.90;;;;;;4953247;29;20213;-65
2022/07/11 09:44:10;;;;;;;4.50;3.17;;;17.70;99.90;;;;;;4953210;29;20209;-66
2022/07/11 09:46:37;;;;;;;4.47;3.60;;;17.80;99.90;;;;;;4952292;29;20860;-66
2022/07/11 09:49:04;;;;;;;5.80;5.10;;;17.70;99.90;;;;;;4953439;29;20299;-61
2022/07/11 09:51:32;;;;;;;8.70;6.27;;;17.80;99.90;;;;;;4952827;29;20204;-62
2022/07/11 09:53:59;;;;;;;7.87;5.63;;;17.70;99.90;;;;;;4953157;29;20260;-66
2022/07/11 09:56:33;;;;;;;6.73;6.03;;;17.70;99.90;;;;;;4952546;29;20268;-62
2022/07/11 09:59:01;;;;;;;6.97;5.47;;;17.60;99.90;;;;;;4953372;28;20229;-63
2022/07/11 10:01:29;;;;;;;7.10;5.50;;;17.60;99.90;;;;;;4954185;28;20228;-66
2022/07/11 10:03:56;;;;;;;12.17;8.30;;;17.60;99.90;;;;;;4956586;28;20292;-64
2022/07/11 10:06:23;;;;;;;37.67;16.57;;;17.60;99.90;;;;;;4956133;29;20260;-65
2022/07/11 10:08:50;;;;;;;20.27;11.77;;;17.80;99.90;;;;;;4956619;29;20295;-65
2022/07/11 10:11:17;;;;;;;9.43;6.90;;;18.00;99.90;;;;;;4956626;29;20208;-62
2022/07/11 10:13:46;;;;;;;8.00;7.10;;;18.30;99.90;;;;;;4956483;29;20211;-64
2022/07/11 10:16:21;;;;;;;9.90;7.43;;;18.50;99.90;;;;;;4955878;29;20303;-62
2022/07/11 10:18:58;;;;;;;8.63;6.93;;;18.60;99.90;;;;;;4956599;29;20259;-62
2022/07/11 10:21:32;;;;;;;8.93;6.50;;;18.60;95.80;;;;;;4955903;29;20323;-62
2022/07/11 10:24:08;;;;;;;8.53;6.87;;;18.60;98.00;;;;;;4956396;29;20212;-63
2022/07/11 10:26:43;;;;;;;7.20;6.47;;;18.60;99.90;;;;;;4955821;29;20208;-61
2022/07/11 10:29:16;;;;;;;6.93;5.90;;;18.30;90.60;;;;;;4956582;29;20283;-62
2022/07/11 10:31:43;;;;;;;6.90;6.20;;;18.50;94.80;;;;;;4956312;29;20209;-63
2022/07/11 10:34:16;;;;;;;6.43;5.70;;;18.70;95.40;;;;;;4956184;29;20687;-62
2022/07/11 10:36:44;;;;;;;4.80;3.57;;;18.80;94.30;;;;;;4956018;29;20271;-62
2022/07/11 10:39:17;;;;;;;6.30;4.37;;;18.90;72.30;;;;;;4956041;29;20319;-63
2022/07/11 10:41:44;;;;;;;4.97;3.77;;;19.10;60.10;;;;;;4956237;29;20233;-65
2022/07/11 10:44:12;;;;;;;3.83;3.20;;;19.30;41.50;;;;;;4955814;28;20260;-66
2022/07/11 10:46:38;;;;;;;5.77;3.10;;;19.50;32.30;;;;;;4955643;29;20205;-65
2022/07/11 10:49:18;;;;;;;3.10;2.63;;;19.60;20.00;;;;;;4956136;29;20241;-65
2022/07/11 10:51:53;;;;;;;4.77;3.33;;;19.20;17.60;;;;;;4955968;29;20263;-63
2022/07/11 10:54:29;;;;;;;4.73;3.67;;;19.10;44.00;;;;;;4956139;29;20205;-62
2022/07/11 10:57:13;;;;;;;4.70;4.07;;;19.10;50.90;;;;;;4955188;29;20630;-62
2022/07/11 10:59:57;;;;;;;2.77;2.43;;;19.00;34.70;;;;;;4955664;29;20720;-62
2022/07/11 11:02:24;;;;;;;2.53;2.13;;;18.90;26.70;;;;;;4955736;28;20680;-62
2022/07/11 11:04:57;;;;;;;3.30;2.77;;;18.80;25.80;;;;;;4955799;29;20260;-63
2022/07/11 11:07:36;;;;;;;3.33;3.03;;;18.90;29.70;;;;;;4955018;29;20260;-63
2022/07/11 11:10:28;;;;;;;3.13;2.83;;;18.90;30.70;;;;;;4955938;29;20247;-62
2022/07/11 11:13:15;;;;;;;4.47;3.33;;;18.80;13.70;;;;;;4954677;28;20213;-62
2022/07/11 11:15:45;;;;;;;3.93;3.00;;;18.80;10.40;;;;;;4958356;29;20283;-62
2022/07/11 11:18:37;;;;;;;3.27;2.97;;;18.70;17.80;;;;;;4957697;29;20225;-61
2022/07/11 11:21:17;;;;;;;3.20;2.77;;;18.70;13.30;;;;;;4955404;29;20225;-62
2022/07/11 11:23:47;;;;;;;3.00;2.70;;;18.70;17.70;;;;;;4955494;29;20217;-62
2022/07/11 11:26:15;;;;;;;5.43;1.70;;;18.60;45.10;;;;;;4954671;29;20849;-62
2022/07/11 11:28:57;;;;;;;1.97;1.70;;;18.70;24.30;;;;;;4955276;29;20305;-66
2022/07/11 11:31:25;;;;;;;1.50;1.40;;;18.90;15.90;;;;;;4955160;29;20232;-64
2022/07/11 11:33:53;;;;;;;2.50;1.03;;;19.00;3.70;;;;;;4955284;29;20213;-64
2022/07/11 11:36:21;;;;;;;1.47;1.10;;;19.10;25.40;;;;;;4954685;28;20592;-63
2022/07/11 11:38:48;;;;;;;1.43;1.00;;;19.10;1.00;;;;;;4954754;29;20297;-64
2022/07/11 11:41:22;;;;;;;0.60;0.60;;;19.10;1.00;;;;;;4954838;29;20237;-62
2022/07/11 11:43:49;;;;;;;0.60;0.60;;;18.80;1.00;;;;;;4948016;29;20220;-64
2022/07/11 11:46:16;;;;;;;1.00;0.70;;;18.80;1.00;;;;;;4940770;29;20209;-65
2022/07/11 11:48:45;;;;;;;0.70;0.70;;;18.80;1.00;;;;;;4955194;29;20225;-64
2022/07/11 11:51:14;;;;;;;2.30;1.00;;;18.70;1.00;;;;;;4955230;28;20287;-62
2022/07/11 11:53:44;;;;;;;0.80;0.77;;;18.80;1.00;;;;;;4955626;29;20224;-62
2022/07/11 11:56:16;;;;;;;1.53;0.90;;;18.60;1.00;;;;;;4954307;29;20308;-62
2022/07/11 11:58:43;;;;;;;1.03;0.90;;;18.60;1.00;;;;;;4955123;29;20315;-65
2022/07/11 12:01:10;;;;;;;1.27;1.10;;;18.60;1.00;;;;;;4953886;29;20599;-65
2022/07/11 12:03:52;;;;;;;1.63;0.90;;;18.70;1.00;;;;;;4954925;29;20638;-65
2022/07/11 12:06:23;;;;;;;1.30;1.20;;;18.80;1.00;;;;;;4954382;29;20237;-66
2022/07/11 12:08:49;;;;;;;1.30;1.20;;;18.90;1.00;;;;;;4954591;29;20232;-67
2022/07/11 12:11:16;;;;;;;1.63;1.53;;;19.10;1.00;;;;;;4954505;29;20637;-66
2022/07/11 12:13:44;;;;;;;2.43;2.20;;;19.20;1.00;;;;;;4954368;29;20636;-65
2022/07/11 12:19:01;;;;;;;2.80;1.90;;;19.60;1.00;;;;;;4954043;29;20797;-63
2022/07/11 12:21:29;;;;;;;1.93;1.73;;;19.70;1.00;;;;;;4954372;29;20229;-62
2022/07/11 12:23:56;;;;;;;2.40;2.20;;;19.80;1.00;;;;;;4954062;28;20254;-62
2022/07/11 12:26:23;;;;;;;3.43;2.80;;;19.90;1.00;;;;;;4953608;29;20574;-62
2022/07/11 12:29:05;;;;;;;2.70;2.50;;;19.90;1.00;;;;;;4954212;29;20641;-63
2022/07/11 12:31:41;;;;;;;2.40;2.20;;;19.70;1.00;;;;;;4953942;29;20232;-64
2022/07/11 12:34:09;;;;;;;2.93;2.30;;;19.90;1.00;;;;;;4954342;29;20213;-64
2022/07/11 12:36:36;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;4953253;29;20296;-64
2022/07/11 12:39:04;;;;;;;2.63;1.57;;;20.10;1.00;;;;;;4954314;29;20284;-64
2022/07/11 12:41:31;;;;;;;2.13;1.93;;;20.20;1.00;;;;;;4954027;29;20236;-64
2022/07/11 12:46:43;;;;;;;1.93;1.63;;;20.20;1.00;;;;;;4954116;29;20207;-66
2022/07/11 12:49:12;;;;;;;2.00;1.77;;;20.20;99.90;;;;;;4954210;29;20229;-66
2022/07/11 12:51:41;;;;;;;2.40;2.20;;;20.30;1.00;;;;;;4954114;29;20215;-66
2022/07/11 12:54:10;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;4953358;29;20217;-66
2022/07/11 12:56:37;;;;;;;4.30;2.30;;;20.60;1.00;;;;;;4953373;29;20216;-66
2022/07/11 12:59:05;;;;;;;4.50;3.30;;;20.80;99.90;;;;;;4953438;29;20253;-61
2022/07/11 13:01:32;;;;;;;3.27;2.97;;;21.00;1.00;;;;;;4953377;29;20311;-60
2022/07/11 13:03:59;;;;;;;5.77;5.27;;;21.20;18.80;;;;;;4941630;29;20214;-61