Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:07;;;;;;;9.13;4.15;;;3.10;99.90;;;2.97;100.00;98276.97;172947;28;1335;-76
2021/12/31 00:00:15;;;;;;;7.86;3.78;;;3.10;99.90;;;2.87;100.00;98256.56;173183;28;1222;-76
2021/12/31 00:00:21;;;;;;;6.87;3.57;;;3.10;99.90;;;2.97;100.00;98276.97;171816;28;1395;-76
2021/12/31 00:00:28;;;;;;;7.20;3.75;;;3.00;99.90;;;2.97;100.00;98270.81;171867;28;975;-76
2021/12/31 00:00:35;;;;;;;7.82;3.92;;;3.10;99.90;;;2.97;100.00;98278.78;172517;28;1347;-76
2021/12/31 00:00:41;;;;;;;8.26;4.08;;;3.10;99.90;;;2.95;100.00;98275.44;170540;29;939;-76
2021/12/31 00:00:47;;;;;;;10.35;4.28;;;3.10;99.90;;;2.86;100.00;98255.69;171677;28;1422;-76
2021/12/31 00:00:53;;;;;;;9.97;4.07;;;3.10;99.90;;;2.68;100.00;98230.56;171957;28;900;-76
2021/12/31 00:00:59;;;;;;;9.20;4.07;;;3.00;99.90;;;2.99;100.00;98282.19;171778;28;1239;-76
2021/12/31 00:01:05;;;;;;;8.73;3.85;;;3.00;99.90;;;2.91;100.00;98271.28;172401;28;1564;-76
2021/12/31 00:01:11;;;;;;;8.63;3.80;;;3.00;99.90;;;2.91;100.00;98272.13;171124;28;1412;-76
2021/12/31 00:01:18;;;;;;;7.30;3.90;;;3.10;99.90;;;2.92;100.00;98273.84;172391;28;1455;-76
2021/12/31 00:01:25;;;;;;;7.75;4.05;;;3.00;99.90;;;2.94;100.00;98279.03;172894;28;1542;-76
2021/12/31 00:01:31;;;;;;;7.88;4.05;;;3.00;99.90;;;2.84;100.00;98264.78;172453;28;1539;-76
2021/12/31 00:01:37;;;;;;;8.40;4.13;;;3.00;99.90;;;2.90;100.00;98286.41;172603;28;918;-76
2021/12/31 00:01:43;;;;;;;8.20;4.22;;;3.00;99.90;;;2.64;100.00;98237.09;172553;28;860;-76
2021/12/31 00:01:49;;;;;;;7.07;3.97;;;3.00;99.90;;;2.88;100.00;98279.53;171904;28;1247;-76
2021/12/31 00:01:56;;;;;;;6.93;3.90;;;3.00;99.90;;;2.89;100.00;98276.75;171185;28;848;-76
2021/12/31 00:02:03;;;;;;;7.36;3.94;;;3.00;99.90;;;2.82;100.00;98261.38;171155;28;1051;-76
2021/12/31 00:02:09;;;;;;;7.63;4.10;;;3.00;99.90;;;2.73;100.00;98252.31;170376;29;1571;-76
2021/12/31 00:02:14;;;;;;;7.65;3.95;;;3.00;99.90;;;2.86;100.00;98276.13;171130;28;1400;-76
2021/12/31 00:02:21;;;;;;;8.10;4.25;;;3.00;99.90;;;2.90;100.00;98285.59;173856;28;1286;-75
2021/12/31 00:02:27;;;;;;;7.82;4.18;;;3.00;99.90;;;2.80;100.00;98252.66;173216;28;1037;-76
2021/12/31 00:02:33;;;;;;;8.57;4.40;;;3.00;99.90;;;2.85;100.00;98272.63;173758;28;1373;-76
2021/12/31 00:02:39;;;;;;;8.38;4.30;;;3.00;99.90;;;2.84;100.00;98270.09;171828;28;1227;-76
2021/12/31 00:02:45;;;;;;;8.90;4.47;;;3.00;99.90;;;2.86;100.00;98274.31;172521;28;1307;-76
2021/12/31 00:02:51;;;;;;;9.95;4.75;;;3.00;99.90;;;2.78;100.00;98257.28;173146;28;1231;-76
2021/12/31 00:02:57;;;;;;;10.55;4.85;;;3.00;99.90;;;2.71;100.00;98251.59;173818;28;1447;-76
2021/12/31 00:03:03;;;;;;;9.37;4.50;;;3.00;99.90;;;2.84;100.00;98280.72;173150;28;1342;-76
2021/12/31 00:03:09;;;;;;;9.90;4.68;;;3.00;99.90;;;2.83;100.00;98268.41;173933;28;963;-76
2021/12/31 00:03:16;;;;;;;9.75;4.70;;;3.00;99.90;;;2.88;100.00;98276.84;171837;28;959;-76
2021/12/31 00:03:22;;;;;;;8.96;4.50;;;3.00;99.90;;;2.87;100.00;98277.81;172553;28;903;-76
2021/12/31 00:03:28;;;;;;;9.57;4.60;;;3.00;99.90;;;2.85;100.00;98271.78;171744;28;1912;-76
2021/12/31 00:03:34;;;;;;;9.70;4.60;;;3.00;99.90;;;2.81;100.00;98262.34;171753;28;1270;-76
2021/12/31 00:03:40;;;;;;;8.95;4.60;;;3.00;99.90;;;2.87;100.00;98270.69;171610;28;1345;-76
2021/12/31 00:03:46;;;;;;;8.85;4.38;;;3.00;99.90;;;2.90;99.97;98278.41;169623;29;1622;-76
2021/12/31 00:03:52;;;;;;;8.93;4.27;;;3.00;99.90;;;2.88;100.00;98271.53;171947;28;916;-75
2021/12/31 00:03:58;;;;;;;8.20;4.20;;;3.00;99.90;;;2.80;100.00;98255.31;172425;28;1469;-76
2021/12/31 00:04:04;;;;;;;8.15;4.30;;;3.00;99.90;;;2.83;100.00;98274.56;173120;28;1292;-76
2021/12/31 00:04:10;;;;;;;7.77;4.20;;;3.00;99.90;;;2.76;100.00;98251.22;173867;28;1456;-76
2021/12/31 00:04:16;;;;;;;8.70;4.30;;;3.00;99.90;;;2.88;100.00;98280.38;173170;28;1217;-76
2021/12/31 00:04:22;;;;;;;7.78;4.30;;;3.00;99.90;;;2.89;100.00;98278.56;171093;28;1330;-76
2021/12/31 00:04:28;;;;;;;8.18;4.38;;;3.00;99.90;;;2.82;100.00;98264.88;171875;28;974;-76
2021/12/31 00:04:34;;;;;;;8.30;4.22;;;3.00;99.90;;;2.86;100.00;98273.47;171121;28;1233;-76
2021/12/31 00:04:40;;;;;;;9.48;4.35;;;3.00;99.90;;;2.72;100.00;98255.09;171246;28;931;-76
2021/12/31 00:04:46;;;;;;;9.02;4.50;;;3.00;99.90;;;2.79;100.00;98269.63;170375;29;1499;-76
2021/12/31 00:04:52;;;;;;;9.67;4.37;;;3.00;99.90;;;2.83;100.00;98271.91;171781;28;1454;-76
2021/12/31 00:04:58;;;;;;;9.38;4.40;;;3.00;99.90;;;2.81;100.00;98268.50;172426;28;1346;-76
2021/12/31 00:05:06;;;;;;;9.13;4.38;;;3.00;99.90;;;2.74;100.00;98258.50;171097;28;1396;-76
2021/12/31 00:05:12;;;;;;;8.17;4.07;;;3.00;99.90;;;2.87;100.00;98272.50;173086;28;1324;-76
2021/12/31 00:05:18;;;;;;;8.63;4.03;;;3.00;99.90;;;2.73;100.00;98257.63;173818;28;1417;-76
2021/12/31 00:05:24;;;;;;;8.30;4.15;;;3.00;99.90;;;2.81;100.00;98263.19;172486;28;1326;-76
2021/12/31 00:05:30;;;;;;;8.77;4.23;;;3.00;99.90;;;2.72;100.00;98253.28;171740;28;1358;-76
2021/12/31 00:05:36;;;;;;;10.95;4.43;;;3.00;99.90;;;2.72;100.00;98260.41;173165;28;1178;-76
2021/12/31 00:05:44;;;;;;;11.85;4.70;;;2.90;99.90;;;2.77;100.00;98263.56;171759;28;1311;-76
2021/12/31 00:05:49;;;;;;;11.60;4.73;;;3.00;99.90;;;2.86;100.00;98278.78;172544;28;981;-76
2021/12/31 00:05:55;;;;;;;11.90;4.88;;;2.90;99.90;;;2.72;100.00;98255.09;173904;28;886;-76
2021/12/31 00:06:01;;;;;;;10.90;4.65;;;3.00;99.90;;;2.86;100.00;98276.97;173951;28;879;-76
2021/12/31 00:06:07;;;;;;;8.68;4.63;;;2.90;99.90;;;2.74;100.00;98248.69;173150;28;986;-76
2021/12/31 00:06:13;;;;;;;8.73;4.80;;;3.00;99.90;;;2.76;100.00;98256.53;172499;28;974;-76
2021/12/31 00:06:19;;;;;;;9.15;4.85;;;3.00;99.90;;;2.81;100.00;98265.00;173165;28;1167;-76
2021/12/31 00:06:25;;;;;;;9.35;4.82;;;3.00;99.90;;;2.79;100.00;98257.16;173205;28;1187;-76
2021/12/31 00:06:31;;;;;;;9.13;4.75;;;2.90;99.90;;;2.83;100.00;98265.75;171815;28;844;-76
2021/12/31 00:06:42;;;;;;;9.70;4.56;;;3.00;99.90;;;2.69;100.00;98236.72;171257;28;891;-76
2021/12/31 00:06:48;;;;;;;9.16;4.39;;;2.90;99.90;;;2.86;100.00;98271.66;173133;28;1370;-76
2021/12/31 00:06:53;;;;;;;8.77;4.20;;;3.00;99.90;;;2.84;100.00;98259.47;172545;28;913;-76
2021/12/31 00:07:00;;;;;;;8.32;4.22;;;2.90;99.90;;;2.67;100.00;98234.19;171243;28;1020;-76
2021/12/31 00:07:06;;;;;;;8.00;4.28;;;2.90;99.90;;;2.88;100.00;98267.06;171783;28;1581;-76
2021/12/31 00:07:12;;;;;;;7.95;4.57;;;2.90;99.90;;;2.89;100.00;98266.13;171697;28;1438;-76
2021/12/31 00:07:18;;;;;;;7.97;4.63;;;3.00;99.90;;;2.74;100.00;98239.88;171817;28;1256;-75
2021/12/31 00:07:24;;;;;;;8.85;4.75;;;3.00;99.90;;;2.87;100.00;98264.53;172509;28;1307;-76
2021/12/31 00:07:30;;;;;;;9.45;4.85;;;2.90;99.90;;;2.87;100.00;98261.88;171779;28;1315;-76
2021/12/31 00:07:36;;;;;;;9.80;4.82;;;3.00;99.90;;;2.80;100.00;98255.31;171205;28;864;-76
2021/12/31 00:07:43;;;;;;;9.93;4.50;;;3.00;99.90;;;2.90;100.00;98277.59;171578;28;1053;-76
2021/12/31 00:07:49;;;;;;;9.63;4.40;;;3.00;99.90;;;2.81;100.00;98249.03;171756;28;1368;-76
2021/12/31 00:07:55;;;;;;;8.85;4.55;;;3.00;99.90;;;2.86;100.00;98263.69;172477;28;1127;-76
2021/12/31 00:08:01;;;;;;;8.18;4.60;;;3.00;99.90;;;2.87;100.00;98265.38;171759;28;1248;-76
2021/12/31 00:08:07;;;;;;;8.20;4.80;;;2.90;99.90;;;2.84;100.00;98259.47;171787;28;1521;-76
2021/12/31 00:08:13;;;;;;;9.50;4.95;;;2.90;99.90;;;2.71;100.00;98242.75;171766;28;902;-76
2021/12/31 00:08:19;;;;;;;11.15;5.07;;;2.90;99.90;;;2.89;100.00;98268.78;172529;28;903;-76
2021/12/31 00:08:25;;;;;;;11.45;4.80;;;2.90;99.90;;;2.84;100.00;98264.78;171812;28;1290;-76
2021/12/31 00:08:31;;;;;;;11.57;4.60;;;2.90;99.90;;;2.80;100.00;98253.53;170475;28;1422;-76
2021/12/31 00:08:37;;;;;;;12.40;4.80;;;2.90;99.90;;;2.84;100.00;98267.44;171703;28;1213;-76
2021/12/31 00:08:42;;;;;;;10.90;4.60;;;2.90;99.90;;;2.79;100.00;98254.50;172386;28;1320;-76
2021/12/31 00:08:48;;;;;;;9.02;4.40;;;2.90;99.90;;;2.82;100.00;98261.38;171736;28;1267;-76
2021/12/31 00:08:54;;;;;;;8.80;4.53;;;2.90;99.90;;;2.82;100.00;98264.03;172415;28;1224;-76
2021/12/31 00:09:00;;;;;;;9.27;4.70;;;2.90;99.90;;;2.73;100.00;98240.84;171698;28;1607;-76
2021/12/31 00:09:06;;;;;;;8.90;4.33;;;2.90;99.90;;;2.85;100.00;98263.81;172494;28;1364;-76
2021/12/31 00:09:12;;;;;;;9.13;4.33;;;2.90;99.90;;;2.79;100.00;98256.31;173174;28;940;-76
2021/12/31 00:09:18;;;;;;;9.50;4.53;;;2.90;99.90;;;2.87;100.00;98259.22;173234;28;923;-76
2021/12/31 00:09:24;;;;;;;9.05;4.43;;;3.00;99.90;;;2.83;100.00;98258.63;171041;28;1208;-76
2021/12/31 00:09:30;;;;;;;9.00;4.53;;;2.90;99.90;;;2.75;100.00;98245.06;171842;28;900;-76
2021/12/31 00:09:38;;;;;;;8.34;4.40;;;2.90;99.90;;;2.87;100.00;98261.88;171790;28;1320;-76
2021/12/31 00:09:44;;;;;;;7.54;4.36;;;2.90;99.90;;;2.80;100.00;98252.66;171710;28;1511;-76
2021/12/31 00:09:50;;;;;;;7.60;4.25;;;2.90;99.90;;;2.84;100.00;98256.81;172408;28;1196;-76
2021/12/31 00:10:00;;;;;;;7.47;4.13;;;2.90;99.90;;;2.86;100.00;98265.50;172613;28;966;-76
2021/12/31 00:10:07;;;;;;;6.53;3.83;;;2.90;99.90;;;2.87;100.00;98264.53;172431;28;1447;-76
2021/12/31 00:10:14;;;;;;;7.73;3.80;;;2.90;99.90;;;2.84;100.00;98262.13;173881;28;852;-76
2021/12/31 00:10:20;;;;;;;8.00;4.02;;;2.90;99.90;;;2.82;100.00;98254.25;172314;28;1401;-76
2021/12/31 00:10:26;;;;;;;8.52;4.28;;;2.90;99.90;;;2.88;100.00;98272.41;171215;28;800;-76
2021/12/31 00:10:32;;;;;;;9.50;4.37;;;2.90;99.90;;;2.85;100.00;98266.47;171224;28;899;-76
2021/12/31 00:10:39;;;;;;;10.17;4.67;;;2.90;99.90;;;2.81;100.00;98262.34;171168;28;1466;-76
2021/12/31 00:10:45;;;;;;;9.37;4.90;;;2.90;99.90;;;2.80;100.00;98257.97;172583;28;793;-76
2021/12/31 00:10:56;;;;;;;9.18;4.68;;;2.90;99.90;;;2.74;100.00;98250.50;171838;28;1274;-76
2021/12/31 00:11:02;;;;;;;8.80;4.73;;;2.90;99.90;;;2.67;100.00;98233.34;172557;28;934;-76
2021/12/31 00:11:08;;;;;;;8.45;4.63;;;2.90;99.90;;;2.78;100.00;98257.28;171775;28;1322;-76
2021/12/31 00:11:14;;;;;;;8.05;4.45;;;2.90;99.90;;;2.70;100.00;98244.56;171783;28;1291;-76
2021/12/31 00:11:20;;;;;;;7.90;4.43;;;2.90;99.90;;;2.69;100.00;98248.22;172470;28;1307;-76
2021/12/31 00:11:26;;;;;;;8.13;4.45;;;2.90;99.90;;;2.72;100.00;98247.97;172614;28;867;-76
2021/12/31 00:11:34;;;;;;;8.30;4.47;;;2.90;99.90;;;2.46;100.00;98212.78;172405;28;1215;-76
2021/12/31 00:11:40;;;;;;;8.07;4.32;;;2.90;99.90;;;2.70;100.00;98249.88;172451;28;1554;-76
2021/12/31 00:11:45;;;;;;;8.60;4.47;;;2.90;99.90;;;2.60;100.00;98240.09;172439;28;1287;-76
2021/12/31 00:11:51;;;;;;;8.63;4.40;;;2.90;99.90;;;2.70;100.00;98255.19;172483;28;1224;-76
2021/12/31 00:11:57;;;;;;;8.18;4.40;;;2.90;99.90;;;2.59;100.00;98233.94;171851;28;1010;-76
2021/12/31 00:12:07;;;;;;;8.50;4.45;;;2.80;99.90;;;2.64;100.00;98250.38;173149;28;1014;-76
2021/12/31 00:12:13;;;;;;;8.45;4.45;;;2.90;99.90;;;2.63;100.00;98247.84;170425;29;1467;-76
2021/12/31 00:12:19;;;;;;;9.00;4.63;;;2.90;99.90;;;2.73;100.00;98264.75;172419;28;1243;-76
2021/12/31 00:12:29;;;;;;;9.52;4.78;;;2.90;99.90;;;2.72;100.00;98265.72;172480;28;1190;-76
2021/12/31 00:12:36;;;;;;;8.96;4.55;;;2.90;99.90;;;2.74;100.00;98261.16;172428;28;1366;-76
2021/12/31 00:12:43;;;;;;;8.30;4.43;;;2.80;99.90;;;2.76;100.00;98262.72;173214;28;967;-76
2021/12/31 00:12:49;;;;;;;7.50;4.17;;;2.80;99.90;;;2.53;100.00;98218.47;172596;28;864;-76
2021/12/31 00:12:56;;;;;;;7.15;3.90;;;2.80;99.90;;;2.44;100.00;98209.38;170474;28;1323;-76
2021/12/31 00:13:02;;;;;;;7.63;3.92;;;2.80;99.90;;;2.64;100.00;98239.75;171867;28;971;-76
2021/12/31 00:13:08;;;;;;;7.90;4.10;;;2.80;99.90;;;2.50;100.00;98213.38;173162;28;1407;-76
2021/12/31 00:13:14;;;;;;;8.14;4.06;;;2.80;99.90;;;2.76;100.00;98268.03;171038;28;1298;-76
2021/12/31 00:13:20;;;;;;;7.90;3.90;;;2.80;99.90;;;2.62;100.00;98244.34;172421;28;1223;-76
2021/12/31 00:13:29;;;;;;;7.97;4.05;;;2.80;99.90;;;2.68;100.00;98258.97;172617;28;864;-76
2021/12/31 00:13:35;;;;;;;7.63;4.09;;;2.80;99.90;;;2.74;100.00;98269.13;173209;28;1121;-76
2021/12/31 00:13:41;;;;;;;7.07;4.00;;;2.80;99.90;;;2.62;100.00;98247.00;171797;28;1318;-76
2021/12/31 00:13:47;;;;;;;7.35;4.03;;;2.80;99.90;;;2.56;100.00;98242.16;173280;28;899;-76
2021/12/31 00:13:53;;;;;;;7.73;4.00;;;2.80;99.90;;;2.66;100.00;98261.72;173672;28;1541;-76
2021/12/31 00:13:59;;;;;;;7.13;3.90;;;2.80;99.90;;;2.72;100.00;98268.38;172483;28;1389;-76
2021/12/31 00:14:07;;;;;;;7.32;4.07;;;2.80;99.90;;;2.58;100.00;98242.88;172492;28;824;-76
2021/12/31 00:14:14;;;;;;;7.87;4.18;;;2.80;99.90;;;2.54;100.00;98241.41;171700;28;1382;-76
2021/12/31 00:14:21;;;;;;;7.70;4.38;;;2.80;99.90;;;2.35;100.00;98217.22;173221;28;932;-76
2021/12/31 00:14:27;;;;;;;7.97;4.57;;;2.80;99.90;;;2.70;100.00;98270.31;172440;28;1893;-77
2021/12/31 00:14:33;;;;;;;9.48;4.43;;;2.80;99.90;;;2.61;100.00;98263.03;172452;28;1398;-76
2021/12/31 00:14:39;;;;;;;10.12;4.48;;;2.80;99.90;;;2.60;100.00;98253.38;173073;28;1485;-76
2021/12/31 00:14:45;;;;;;;10.23;4.47;;;2.70;99.90;;;2.65;100.00;98264.50;172464;28;1390;-76
2021/12/31 00:14:51;;;;;;;10.25;4.65;;;2.80;99.90;;;2.43;100.00;98228.97;171062;28;1323;-76
2021/12/31 00:14:58;;;;;;;11.10;4.77;;;2.80;99.90;;;2.60;100.00;98256.03;170445;29;1218;-76
2021/12/31 00:15:04;;;;;;;10.23;4.97;;;2.80;99.90;;;2.53;100.00;98245.91;172353;28;1386;-76
2021/12/31 00:15:12;;;;;;;10.60;4.80;;;2.70;99.90;;;2.59;100.00;98254.38;171829;28;1421;-76
2021/12/31 00:15:18;;;;;;;10.87;4.67;;;2.70;99.90;;;2.54;100.00;98247.56;171271;28;836;-76
2021/12/31 00:15:24;;;;;;;10.57;4.40;;;2.70;99.90;;;2.63;100.00;98263.78;172517;28;1462;-76
2021/12/31 00:15:31;;;;;;;9.22;4.28;;;2.70;99.90;;;2.54;100.00;98247.56;172358;28;1422;-76
2021/12/31 00:15:37;;;;;;;9.40;4.40;;;2.70;99.90;;;2.62;100.00;98254.13;173852;28;1226;-76
2021/12/31 00:15:42;;;;;;;8.02;4.40;;;2.70;99.90;;;2.61;100.00;98257.72;172452;28;1468;-76
2021/12/31 00:15:48;;;;;;;8.77;4.45;;;2.70;99.90;;;2.62;100.00;98254.13;171781;28;1211;-76
2021/12/31 00:15:55;;;;;;;9.38;4.47;;;2.70;99.90;;;2.67;100.00;98265.25;173862;28;1321;-76
2021/12/31 00:16:01;;;;;;;9.33;4.57;;;2.70;99.90;;;2.55;100.00;98245.75;172560;28;824;-76
2021/12/31 00:16:07;;;;;;;8.68;4.35;;;2.70;99.90;;;2.63;100.00;98258.47;171146;28;1313;-76
2021/12/31 00:16:13;;;;;;;9.15;4.50;;;2.70;99.90;;;2.65;100.00;98261.84;171810;28;1228;-76
2021/12/31 00:16:19;;;;;;;8.30;4.20;;;2.70;99.90;;;2.55;100.00;98249.28;172459;28;1461;-76
2021/12/31 00:16:25;;;;;;;8.13;4.25;;;2.70;99.90;;;2.55;100.00;98251.94;172510;28;828;-76
2021/12/31 00:16:31;;;;;;;8.27;4.10;;;2.70;99.90;;;2.65;100.00;98265.34;172415;28;1339;-76
2021/12/31 00:16:37;;;;;;;8.25;3.97;;;2.70;99.90;;;2.48;100.00;98240.09;172550;28;935;-76
2021/12/31 00:16:42;;;;;;;7.63;3.72;;;2.70;99.90;;;2.63;100.00;98267.28;171710;28;1205;-76
2021/12/31 00:16:49;;;;;;;8.20;3.78;;;2.70;99.90;;;2.58;100.00;98264.16;171199;28;1418;-76
2021/12/31 00:16:55;;;;;;;7.43;3.65;;;2.70;99.90;;;2.31;100.00;98208.66;173079;28;1505;-76
2021/12/31 00:17:01;;;;;;;7.18;3.53;;;2.70;99.90;;;2.43;100.00;98230.78;172610;28;979;-76
2021/12/31 00:17:07;;;;;;;7.38;3.60;;;2.70;99.90;;;2.51;100.00;98241.66;171867;28;884;-76
2021/12/31 00:17:13;;;;;;;7.03;3.50;;;2.60;99.90;;;2.44;100.00;98243.94;172399;28;1536;-76
2021/12/31 00:17:19;;;;;;;6.50;3.40;;;2.60;99.90;;;2.52;100.00;98259.31;171145;28;1272;-76
2021/12/31 00:17:26;;;;;;;6.35;3.50;;;2.60;99.90;;;2.46;100.00;98239.34;172460;28;1317;-76
2021/12/31 00:17:32;;;;;;;6.50;3.50;;;2.60;99.90;;;2.41;100.00;98238.00;172464;28;1320;-76
2021/12/31 00:17:39;;;;;;;6.77;3.50;;;2.60;99.90;;;2.48;100.00;98253.38;171910;28;915;-76
2021/12/31 00:17:47;;;;;;;7.03;3.87;;;2.60;99.90;;;2.45;100.00;98250.09;171262;28;869;-76
2021/12/31 00:17:53;;;;;;;7.00;4.00;;;2.60;99.90;;;2.46;100.00;98247.31;171880;28;1053;-76
2021/12/31 00:17:59;;;;;;;7.97;4.30;;;2.60;99.90;;;2.47;100.00;98258.81;171819;28;1377;-77
2021/12/31 00:18:05;;;;;;;8.95;4.55;;;2.60;99.90;;;2.45;100.00;98258.06;171764;28;1358;-76
2021/12/31 00:18:11;;;;;;;12.00;4.60;;;2.60;99.90;;;2.46;100.00;98255.31;172557;28;824;-76
2021/12/31 00:18:17;;;;;;;11.93;4.57;;;2.60;99.90;;;2.39;100.00;98253.22;171092;28;1260;-76
2021/12/31 00:18:22;;;;;;;12.45;4.60;;;2.60;99.90;;;2.38;100.00;98256.88;173154;28;1018;-76
2021/12/31 00:18:28;;;;;;;12.23;4.32;;;2.60;99.90;;;2.45;100.00;98263.38;171879;28;1074;-76
2021/12/31 00:18:34;;;;;;;11.48;4.05;;;2.60;99.90;;;2.33;100.00;98257.19;171176;28;872;-76
2021/12/31 00:18:40;;;;;;;8.43;4.05;;;2.60;99.90;;;2.41;100.00;98268.09;171195;28;1369;-76
2021/12/31 00:18:46;;;;;;;9.13;4.10;;;2.60;99.90;;;2.31;100.00;98242.34;172561;28;919;-76
2021/12/31 00:18:53;;;;;;;10.05;4.13;;;2.60;99.90;;;2.21;100.00;98230.72;173101;28;1406;-76
2021/12/31 00:18:59;;;;;;;10.80;4.30;;;2.60;99.90;;;2.37;100.00;98258.66;171846;28;951;-76
2021/12/31 00:19:05;;;;;;;10.87;4.40;;;2.60;99.90;;;2.39;100.00;98263.84;171797;28;927;-76
2021/12/31 00:19:13;;;;;;;10.35;4.35;;;2.60;99.90;;;2.24;100.00;98233.13;173028;28;1241;-76
2021/12/31 00:19:20;;;;;;;9.00;4.18;;;2.60;99.90;;;2.33;100.00;98248.41;173804;28;1435;-76
2021/12/31 00:19:29;;;;;;;7.93;4.03;;;2.60;99.90;;;2.35;100.00;98254.41;171906;28;876;-76
2021/12/31 00:19:43;;;;;;;6.40;3.80;;;2.60;99.90;;;2.26;100.00;98241.84;171758;28;1367;-76
2021/12/31 00:19:59;;;;;;;7.94;3.76;;;2.60;99.90;;;2.40;100.00;98258.41;171607;28;1434;-76
2021/12/31 00:20:14;;;;;;;11.19;3.90;;;2.50;99.90;;;2.37;100.00;98252.50;171199;28;1244;-76
2021/12/31 00:20:24;;;;;;;12.19;4.11;;;2.60;99.90;;;2.35;100.00;98249.97;172424;28;1356;-76
2021/12/31 00:20:32;;;;;;;9.09;4.00;;;2.60;99.90;;;2.41;100.00;98257.47;173870;28;1062;-76
2021/12/31 00:20:40;;;;;;;8.22;4.27;;;2.50;99.90;;;2.43;100.00;98263.53;171595;28;1476;-76
2021/12/31 00:20:46;;;;;;;8.08;4.50;;;2.50;99.90;;;2.12;100.00;98211.84;171082;28;1294;-76
2021/12/31 00:20:52;;;;;;;8.37;4.67;;;2.50;99.90;;;2.43;100.00;98265.31;171748;28;1474;-76
2021/12/31 00:20:58;;;;;;;9.00;4.70;;;2.60;99.90;;;2.45;100.00;98264.22;170437;29;1466;-76
2021/12/31 00:21:04;;;;;;;8.93;4.70;;;2.50;99.90;;;2.46;100.00;98265.09;171785;28;1434;-76
2021/12/31 00:21:10;;;;;;;8.64;4.40;;;2.60;99.90;;;2.43;100.00;98257.34;171080;28;1409;-76
2021/12/31 00:21:16;;;;;;;8.00;4.20;;;2.60;99.90;;;2.45;100.00;98256.25;170524;29;915;-76
2021/12/31 00:21:22;;;;;;;8.07;4.10;;;2.60;99.90;;;2.47;100.00;98261.47;172464;28;1321;-76
2021/12/31 00:21:32;;;;;;;7.57;4.05;;;2.60;99.90;;;2.42;100.00;98245.03;171204;28;1208;-76
2021/12/31 00:21:38;;;;;;;7.77;4.10;;;2.60;99.90;;;2.49;100.00;98259.50;171766;28;1312;-76
2021/12/31 00:21:47;;;;;;;8.23;4.10;;;2.60;99.90;;;2.43;100.00;98250.25;172282;28;1582;-76
2021/12/31 00:21:53;;;;;;;8.79;4.36;;;2.60;99.90;;;2.50;100.00;98256.75;173100;28;1524;-76
2021/12/31 00:22:12;;;;;;;9.13;4.47;;;2.60;99.90;;;2.42;100.00;98243.22;172435;28;1323;-76
2021/12/31 00:22:49;;;;;;;8.53;4.40;;;2.60;99.90;;;2.36;100.00;98232.22;171894;28;737;-76
2021/12/31 00:23:10;;;;;;;9.27;4.54;;;2.60;99.90;;;2.52;100.00;98264.63;172812;28;1304;-76
2021/12/31 00:23:19;;;;;;;8.86;4.53;;;2.60;99.90;;;2.51;100.00;98261.09;172535;28;2158;-76
2021/12/31 00:23:27;;;;;;;7.49;4.20;;;2.60;99.90;;;2.43;100.00;98244.06;172442;28;1473;-76
2021/12/31 00:23:33;;;;;;;7.00;4.10;;;2.60;99.90;;;2.48;100.00;98260.50;171005;28;1902;-76
2021/12/31 00:23:41;;;;;;;6.93;3.97;;;2.60;99.90;;;2.45;100.00;98258.06;171735;28;1347;-76
2021/12/31 00:23:47;;;;;;;7.20;4.20;;;2.60;99.90;;;2.40;100.00;98242.47;171071;28;1484;-76
2021/12/31 00:23:53;;;;;;;7.25;4.22;;;2.60;99.90;;;2.50;100.00;98256.75;172427;28;939;-76
2021/12/31 00:23:59;;;;;;;7.90;4.40;;;2.60;99.90;;;2.37;100.00;98242.72;172531;28;833;-77
2021/12/31 00:24:05;;;;;;;7.82;4.35;;;2.60;99.90;;;2.47;100.00;98253.50;172549;28;904;-77
2021/12/31 00:24:11;;;;;;;7.85;4.25;;;2.60;99.90;;;2.48;100.00;98256.03;171851;28;884;-76
2021/12/31 00:24:17;;;;;;;8.05;4.30;;;2.60;99.90;;;2.47;100.00;98258.81;172438;28;1278;-76
2021/12/31 00:24:26;;;;;;;7.53;4.10;;;2.60;99.90;;;2.36;100.00;98243.69;173232;28;946;-76
2021/12/31 00:24:31;;;;;;;7.50;3.90;;;2.60;99.90;;;2.42;100.00;98248.53;173788;28;1474;-76
2021/12/31 00:24:37;;;;;;;7.60;4.07;;;2.60;99.90;;;2.45;100.00;98256.25;172521;28;987;-76
2021/12/31 00:24:43;;;;;;;7.50;4.18;;;2.50;99.90;;;2.40;100.00;98241.63;171165;28;824;-76
2021/12/31 00:24:49;;;;;;;7.43;3.83;;;2.60;99.90;;;2.47;100.00;98253.50;171785;28;1208;-76
2021/12/31 00:24:55;;;;;;;7.80;4.00;;;2.60;99.90;;;2.48;100.00;98252.53;172500;28;1296;-76
2021/12/31 00:25:02;;;;;;;7.67;3.97;;;2.60;99.90;;;2.41;100.00;98246.84;172424;28;1445;-76
2021/12/31 00:25:09;;;;;;;7.82;3.92;;;2.50;99.90;;;2.49;100.00;98265.69;172450;28;1457;-76
2021/12/31 00:25:15;;;;;;;8.05;4.03;;;2.50;99.90;;;2.46;100.00;98254.44;171074;28;1421;-76
2021/12/31 00:25:22;;;;;;;7.90;4.08;;;2.50;99.90;;;2.50;100.00;98255.91;172466;28;1530;-76
2021/12/31 00:25:31;;;;;;;8.18;4.10;;;2.50;99.90;;;2.50;100.00;98266.53;171079;28;1510;-76
2021/12/31 00:25:42;;;;;;;7.86;4.16;;;2.50;99.90;;;2.47;100.00;98259.66;171695;28;1333;-76
2021/12/31 00:25:48;;;;;;;7.94;4.24;;;2.50;99.90;;;2.38;100.00;98230.28;171894;28;1302;-76
2021/12/31 00:25:55;;;;;;;7.75;4.05;;;2.50;99.90;;;2.47;100.00;98253.50;172425;28;1294;-76
2021/12/31 00:26:01;;;;;;;7.63;4.13;;;2.50;99.90;;;2.48;100.00;98252.53;172408;28;1441;-76
2021/12/31 00:26:06;;;;;;;7.83;4.17;;;2.50;99.90;;;2.10;100.00;98194.38;172401;28;1291;-76
2021/12/31 00:26:13;;;;;;;7.60;3.90;;;2.50;99.90;;;2.27;100.00;98223.16;172444;28;1187;-76
2021/12/31 00:26:19;;;;;;;7.20;3.83;;;2.50;99.90;;;2.51;100.00;98257.59;170445;28;1307;-76
2021/12/31 00:26:24;;;;;;;7.28;4.05;;;2.50;99.90;;;2.46;100.00;98254.44;172375;28;1694;-77
2021/12/31 00:26:30;;;;;;;7.20;4.13;;;2.50;99.90;;;2.48;100.00;98261.34;173254;28;993;-77
2021/12/31 00:26:36;;;;;;;8.05;4.28;;;2.50;99.90;;;2.51;100.00;98258.44;171045;28;1203;-76
2021/12/31 00:26:42;;;;;;;8.20;4.40;;;2.50;99.90;;;2.46;100.00;98254.44;171747;28;1196;-76
2021/12/31 00:26:48;;;;;;;8.25;4.53;;;2.50;99.90;;;2.47;100.00;98253.50;172565;28;1023;-76
2021/12/31 00:26:54;;;;;;;8.55;4.47;;;2.50;99.90;;;2.37;100.00;98244.53;173160;28;1298;-77
2021/12/31 00:27:00;;;;;;;8.67;4.37;;;2.50;99.90;;;2.38;100.00;98239.13;171099;28;1290;-76
2021/12/31 00:27:06;;;;;;;7.85;4.10;;;2.50;99.90;;;2.44;100.00;98245.75;171870;28;880;-77
2021/12/31 00:27:12;;;;;;;8.15;4.03;;;2.50;99.90;;;2.43;100.00;98247.56;172498;28;1231;-77
2021/12/31 00:27:18;;;;;;;8.45;4.00;;;2.50;99.90;;;2.36;100.00;98238.38;172502;28;828;-77
2021/12/31 00:27:24;;;;;;;8.20;4.00;;;2.50;99.90;;;2.47;100.00;98262.31;171102;28;1398;-76
2021/12/31 00:27:30;;;;;;;7.96;4.00;;;2.50;99.90;;;2.49;100.00;98256.84;171829;28;915;-76
2021/12/31 00:27:37;;;;;;;7.40;4.10;;;2.50;99.90;;;2.33;100.00;98238.59;173110;28;1311;-77
2021/12/31 00:27:43;;;;;;;6.80;3.97;;;2.50;99.90;;;2.44;100.00;98251.91;173777;28;1526;-77
2021/12/31 00:27:49;;;;;;;7.32;4.07;;;2.50;99.90;;;2.43;100.00;98250.25;171876;28;900;-77
2021/12/31 00:27:55;;;;;;;7.57;4.10;;;2.50;99.90;;;2.33;100.00;98233.28;172460;28;1410;-77
2021/12/31 00:28:02;;;;;;;8.07;4.20;;;2.50;99.90;;;2.36;100.00;98241.03;172488;28;1173;-76
2021/12/31 00:28:11;;;;;;;8.23;4.15;;;2.50;99.90;;;2.48;100.00;98263.16;171086;28;1319;-76
2021/12/31 00:28:17;;;;;;;10.27;4.17;;;2.50;99.90;;;2.47;100.00;98254.34;170524;29;963;-76
2021/12/31 00:28:23;;;;;;;10.57;4.18;;;2.50;99.90;;;2.42;100.00;98243.22;171815;28;1479;-76
2021/12/31 00:28:29;;;;;;;10.43;4.00;;;2.50;99.90;;;2.37;100.00;98233.91;171729;28;1460;-76
2021/12/31 00:28:35;;;;;;;10.80;4.13;;;2.50;99.90;;;2.40;100.00;98241.63;171089;28;1411;-76
2021/12/31 00:28:41;;;;;;;9.74;3.86;;;2.50;99.90;;;2.34;100.00;98229.66;171761;28;1507;-76
2021/12/31 00:28:47;;;;;;;7.60;3.72;;;2.50;99.90;;;2.40;100.00;98245.13;173181;28;1313;-76
2021/12/31 00:28:53;;;;;;;7.20;3.53;;;2.50;99.90;;;2.41;100.00;98246.84;173137;28;1414;-76
2021/12/31 00:28:59;;;;;;;7.47;3.63;;;2.50;99.90;;;2.44;100.00;98251.06;171908;28;1691;-77
2021/12/31 00:29:05;;;;;;;7.50;3.67;;;2.50;99.90;;;2.49;100.00;98255.06;172462;28;1315;-77
2021/12/31 00:29:11;;;;;;;7.65;3.92;;;2.50;99.90;;;2.45;100.00;98252.75;172505;28;1305;-77
2021/12/31 00:29:17;;;;;;;7.78;3.97;;;2.50;99.90;;;2.42;100.00;98245.88;172549;28;911;-77