Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:59;;;;;;;7.80;4.90;;;;;;;14.18;53.44;100084.13;107139;1257;60727;-38
2023/05/14 00:03:27;;;;;;;8.70;5.40;;;;;;;14.07;53.14;100084.78;107238;1259;76102;-39
2023/05/14 00:05:55;;;;;;;10.20;5.30;;;;;;;14.01;53.77;100082.74;107160;1257;68696;-39
2023/05/14 00:08:22;;;;;;;11.80;5.30;;;;;;;13.97;53.85;100080.35;107207;1257;74999;-39
2023/05/14 00:10:49;;;;;;;7.10;4.60;;;;;;;13.95;54.09;100081.25;107104;1257;60539;-39
2023/05/14 00:13:17;;;;;;;7.90;5.30;;;;;;;13.92;54.50;100080.27;107123;1257;61127;-39
2023/05/14 00:18:42;;;;;;;9.10;5.00;;;;;;;13.87;54.31;100080.97;104228;1292;601272;-39
2023/05/14 00:21:10;;;;;;;7.70;5.20;;;;;;;13.84;54.34;100082.48;106624;1266;62518;-39
2023/05/14 00:23:37;;;;;;;10.60;5.00;;;;;;;13.80;54.85;100083.17;106648;1267;62596;-39
2023/05/14 00:26:07;;;;;;;9.70;6.20;;;;;;;13.77;56.63;100086.16;106617;1267;72977;-39
2023/05/14 00:28:34;;;;;;;13.60;5.60;;;;;;;13.71;58.23;100091.04;106672;1266;69310;-39
2023/05/14 00:31:01;;;;;;;12.00;6.50;;;;;;;13.63;59.10;100092.05;106743;1270;74420;-39
2023/05/14 00:33:29;;;;;;;12.30;6.20;;;;;;;13.53;59.29;100091.02;106545;1266;267890;-39
2023/05/14 00:35:56;;;;;;;8.80;5.50;;;;;;;13.46;59.38;100088.09;106761;1264;61205;-40
2023/05/14 00:38:26;;;;;;;9.00;5.40;;;;;;;13.43;59.30;100086.88;106713;1263;74202;-39
2023/05/14 00:40:53;;;;;;;9.80;5.80;;;;;;;13.39;59.51;100092.39;106822;1263;69341;-39
2023/05/14 00:43:21;;;;;;;8.40;5.60;;;;;;;13.33;59.81;100094.31;106739;1265;74116;-39
2023/05/14 00:45:49;;;;;;;9.90;5.50;;;;;;;13.30;60.15;100094.41;106752;1266;62660;-39
2023/05/14 00:48:17;;;;;;;9.80;5.10;;;;;;;13.33;59.98;100092.91;106763;1264;61637;-39
2023/05/14 00:50:45;;;;;;;9.20;5.50;;;;;;;13.40;60.13;100091.93;106757;1269;75363;-39
2023/05/14 00:53:12;;;;;;;9.80;5.40;;;;;;;13.41;60.67;100093.15;106766;1264;69357;-39
2023/05/14 00:55:40;;;;;;;10.10;6.00;;;;;;;13.40;60.93;100092.02;106742;1263;74850;-39
2023/05/14 00:58:09;;;;;;;10.30;5.60;;;;;;;13.38;61.07;100094.25;106865;1263;59758;-39
2023/05/14 01:00:37;;;;;;;9.20;5.60;;;;;;;13.38;60.97;100104.90;106842;1263;61781;-39
2023/05/14 01:03:06;;;;;;;10.70;5.50;;;;;;;13.38;60.49;100113.85;106684;1263;75041;-39
2023/05/14 01:05:49;;;;;;;9.70;4.80;;;;;;;13.34;59.38;100107.95;106686;1263;69202;-39
2023/05/14 01:08:39;;;;;;;8.80;4.40;;;;;;;13.32;57.70;100104.92;106730;1265;74954;-39
2023/05/14 01:11:27;;;;;;;6.50;4.50;;;;;;;13.29;55.69;100110.10;106631;1265;61973;-39
2023/05/14 01:14:07;;;;;;;9.30;4.90;;;;;;;13.27;55.08;100109.89;106794;1263;62267;-39
2023/05/14 01:16:34;;;;;;;6.30;3.10;;;;;;;13.26;54.86;100106.37;106825;1269;74511;-40
2023/05/14 01:19:01;;;;;;;6.60;4.20;;;;;;;13.25;54.25;100114.60;106810;1263;69122;-39
2023/05/14 01:21:35;;;;;;;8.20;4.20;;;;;;;13.27;54.08;100113.39;106741;1269;74202;-39
2023/05/14 01:24:03;;;;;;;6.60;4.30;;;;;;;13.26;53.73;100115.24;106796;1263;63156;-39
2023/05/14 01:26:30;;;;;;;8.20;5.30;;;;;;;13.27;53.80;100115.73;106820;1263;60636;-39
2023/05/14 01:29:21;;;;;;;10.80;6.40;;;;;;;13.26;53.80;100117.50;106740;1264;74607;-39
2023/05/14 01:31:49;;;;;;;10.40;5.30;;;;;;;13.25;53.69;100110.96;106771;1264;69267;-39
2023/05/14 01:34:20;;;;;;;8.90;5.40;;;;;;;13.23;53.61;100112.70;106778;1267;71846;-39
2023/05/14 01:36:47;;;;;;;8.20;5.50;;;;;;;13.25;54.26;100113.35;106723;1267;62805;-39
2023/05/14 01:39:14;;;;;;;6.50;5.20;;;;;;;13.23;54.89;100108.80;106696;1263;62256;-39
2023/05/14 01:41:41;;;;;;;9.70;5.50;;;;;;;13.21;54.96;100106.13;106692;1263;74807;-39
2023/05/14 01:44:08;;;;;;;7.80;5.10;;;;;;;13.19;54.53;100106.77;106750;1263;70120;-39
2023/05/14 01:46:36;;;;;;;7.00;4.50;;;;;;;13.15;54.48;100107.88;107013;1260;72795;-39
2023/05/14 01:49:04;;;;;;;8.80;5.30;;;;;;;13.12;54.55;100105.14;107188;1257;62184;-39
2023/05/14 01:51:31;;;;;;;8.60;4.90;;;;;;;13.06;53.96;100106.02;107267;1257;61232;-39
2023/05/14 01:53:59;;;;;;;7.60;4.60;;;;;;;13.00;54.03;100104.50;107219;1256;75320;-39
2023/05/14 01:56:26;;;;;;;6.10;4.70;;;;;;;12.95;54.84;100102.75;107186;1257;70277;-39
2023/05/14 01:58:55;;;;;;;6.70;4.50;;;;;;;12.91;55.58;100103.38;107062;1260;74335;-39
2023/05/14 02:01:24;;;;;;;5.50;3.50;;;;;;;12.89;55.82;100101.15;107073;1258;60564;-39
2023/05/14 02:03:52;;;;;;;8.50;4.50;;;;;;;12.84;55.73;100100.26;107165;1257;62639;-40
2023/05/14 02:06:20;;;;;;;9.40;5.50;;;;;;;12.79;56.02;100100.69;107178;1258;74330;-39
2023/05/14 02:08:47;;;;;;;8.80;5.00;;;;;;;12.74;56.40;100096.15;107214;1256;67631;-39
2023/05/14 02:11:15;;;;;;;9.40;4.90;;;;;;;12.70;56.43;100096.39;107039;1260;75056;-39
2023/05/14 02:13:43;;;;;;;8.70;4.80;;;;;;;12.67;56.63;100090.48;107056;1257;59840;-39
2023/05/14 02:16:10;;;;;;;8.70;4.50;;;;;;;12.65;56.67;100092.52;107111;1262;59627;-39
2023/05/14 02:18:37;;;;;;;9.70;4.50;;;;;;;12.64;56.79;100092.36;107199;1257;75412;-39
2023/05/14 02:21:04;;;;;;;9.10;5.10;;;;;;;12.63;56.90;100090.39;107216;1257;70269;-39
2023/05/14 02:23:31;;;;;;;9.90;4.70;;;;;;;12.62;57.33;100086.28;107176;1260;74782;-39
2023/05/14 02:26:11;;;;;;;6.40;4.40;;;;;;;12.63;58.01;100082.39;107218;1260;59756;-39
2023/05/14 02:28:40;;;;;;;11.40;5.10;;;;;;;12.63;59.59;100080.91;107096;1257;61274;-39
2023/05/14 02:31:07;;;;;;;8.10;4.10;;;;;;;12.70;60.44;100080.74;107187;1257;75641;-39
2023/05/14 02:33:34;;;;;;;7.00;4.30;;;;;;;12.81;60.95;100079.36;107186;1257;68725;-39
2023/05/14 02:36:01;;;;;;;7.50;5.20;;;;;;;12.90;60.90;100078.86;107217;1257;74784;-39
2023/05/14 02:38:29;;;;;;;8.30;4.80;;;;;;;12.96;60.96;100079.84;107172;1257;61474;-39
2023/05/14 02:40:56;;;;;;;7.20;4.80;;;;;;;13.02;60.73;100080.73;107161;1257;61132;-39
2023/05/14 02:43:23;;;;;;;9.00;4.60;;;;;;;13.06;59.74;100083.14;107225;1257;75339;-39
2023/05/14 02:45:51;;;;;;;8.90;4.90;;;;;;;13.08;58.96;100080.88;107279;1263;69122;-40
2023/05/14 02:48:18;;;;;;;9.60;5.70;;;;;;;13.11;57.82;100077.04;107095;1257;72619;-40
2023/05/14 02:50:45;;;;;;;11.50;6.60;;;;;;;13.10;57.11;100074.63;107196;1257;61729;-39
2023/05/14 02:53:13;;;;;;;8.40;5.70;;;;;;;13.09;56.64;100076.13;107115;1257;62159;-40
2023/05/14 02:55:40;;;;;;;10.00;5.60;;;;;;;13.06;56.29;100078.19;107283;1256;74427;-39
2023/05/14 02:58:07;;;;;;;8.40;5.70;;;;;;;13.04;56.35;100075.42;107076;1258;70275;-40
2023/05/14 03:00:34;;;;;;;7.60;5.40;;;;;;;13.02;56.24;100075.67;106949;1257;74677;-40
2023/05/14 03:03:02;;;;;;;10.10;5.20;;;;;;;13.01;56.01;100075.27;107112;1261;61002;-40
2023/05/14 03:05:30;;;;;;;10.30;5.00;;;;;;;13.01;56.04;100073.63;107117;1257;61706;-39
2023/05/14 03:07:58;;;;;;;7.50;5.10;;;;;;;13.01;55.99;100077.21;107265;1257;73185;-40
2023/05/14 03:10:25;;;;;;;10.00;5.30;;;;;;;13.01;55.55;100073.71;107085;1262;68875;-40
2023/05/14 03:12:52;;;;;;;9.90;5.20;;;;;;;13.02;55.31;100076.61;107064;1257;75006;-40
2023/05/14 03:15:19;;;;;;;11.00;5.60;;;;;;;13.02;55.08;100078.96;107124;1257;62637;-40
2023/05/14 03:17:48;;;;;;;8.50;5.60;;;;;;;13.01;55.23;100071.23;107097;1257;61387;-40
2023/05/14 03:20:15;;;;;;;7.80;4.90;;;;;;;13.03;55.44;100076.79;107296;1257;72533;-39
2023/05/14 03:22:42;;;;;;;9.00;5.40;;;;;;;13.02;55.40;100074.98;107107;1257;69894;-40
2023/05/14 03:25:09;;;;;;;7.70;5.80;;;;;;;13.00;55.56;100079.53;107127;1260;72458;-40
2023/05/14 03:27:37;;;;;;;10.30;5.30;;;;;;;13.01;55.66;100079.92;107227;1257;62332;-40
2023/05/14 03:30:05;;;;;;;9.30;5.50;;;;;;;12.99;55.71;100086.73;107230;1257;62522;-40
2023/05/14 03:32:32;;;;;;;7.70;4.80;;;;;;;12.98;55.82;100087.17;107310;1257;75370;-40
2023/05/14 03:34:59;;;;;;;9.50;5.30;;;;;;;12.97;55.92;100089.02;107224;1257;70238;-40
2023/05/14 03:37:26;;;;;;;12.20;4.90;;;;;;;12.97;55.54;100088.73;107165;1261;74956;-40
2023/05/14 03:39:53;;;;;;;11.30;5.30;;;;;;;12.98;55.23;100087.27;107215;1257;60983;-40
2023/05/14 03:42:21;;;;;;;7.40;4.70;;;;;;;12.99;55.26;100086.73;107226;1262;61265;-40
2023/05/14 03:44:48;;;;;;;9.10;5.10;;;;;;;12.99;55.41;100092.18;107193;1258;75410;-40
2023/05/14 03:47:15;;;;;;;9.00;5.30;;;;;;;13.00;55.37;100092.91;107211;1257;67598;-40
2023/05/14 03:49:43;;;;;;;8.90;5.30;;;;;;;13.01;55.45;100093.55;107207;1257;71563;-40
2023/05/14 03:52:11;;;;;;;13.00;5.40;;;;;;;13.03;55.57;100095.08;107200;1257;61069;-40
2023/05/14 03:54:40;;;;;;;10.10;5.60;;;;;;;13.05;55.77;100096.20;106962;1263;62666;-40
2023/05/14 03:57:07;;;;;;;10.60;5.50;;;;;;;13.09;55.71;100097.93;107151;1258;75317;-40
2023/05/14 03:59:34;;;;;;;11.60;5.80;;;;;;;13.12;55.67;100097.98;107057;1257;69532;-40
2023/05/14 04:02:01;;;;;;;10.20;5.90;;;;;;;13.16;56.09;100100.72;107092;1260;74811;-40
2023/05/14 04:04:28;;;;;;;14.00;5.80;;;;;;;13.21;55.99;100102.08;107191;1260;61501;-41
2023/05/14 04:06:56;;;;;;;13.60;6.60;;;;;;;13.28;55.84;100103.30;106958;1257;62454;-41
2023/05/14 04:09:23;;;;;;;14.10;5.20;;;;;;;13.35;55.46;100106.78;107092;1261;74834;-40
2023/05/14 04:11:50;;;;;;;9.20;5.50;;;;;;;13.43;55.11;100104.92;107142;1257;69993;-40
2023/05/14 04:14:17;;;;;;;8.20;5.00;;;;;;;13.52;55.27;100100.89;107040;1257;74231;-40
2023/05/14 04:16:45;;;;;;;8.70;5.20;;;;;;;13.62;54.65;100105.03;107208;1260;61225;-41
2023/05/14 04:19:12;;;;;;;9.30;5.70;;;;;;;13.71;54.68;100102.09;107213;1257;62657;-41
2023/05/14 04:21:41;;;;;;;8.80;5.10;;;;;;;13.80;53.92;100104.06;107221;1257;71903;-41
2023/05/14 04:24:09;;;;;;;10.90;5.50;;;;;;;13.89;53.45;100108.80;107338;1258;69579;-40
2023/05/14 04:26:36;;;;;;;7.20;5.30;;;;;;;13.96;53.24;100111.18;107111;1262;74705;-40
2023/05/14 04:29:03;;;;;;;10.90;5.70;;;;;;;14.01;53.94;100113.21;107049;1260;60700;-40
2023/05/14 04:31:31;;;;;;;8.60;4.70;;;;;;;14.04;54.32;100108.81;107038;1260;62869;-40
2023/05/14 04:33:58;;;;;;;14.90;5.00;;;;;;;14.09;54.31;100102.81;107068;1260;74927;-40
2023/05/14 04:36:25;;;;;;;8.70;5.00;;;;;;;14.14;54.39;100102.91;107052;1260;69069;-41
2023/05/14 04:38:53;;;;;;;12.50;5.00;;;;;;;14.20;54.86;100104.56;107062;1258;72804;-41
2023/05/14 04:41:20;;;;;;;13.20;4.70;;;;;;;14.28;55.00;100108.89;107022;1258;62243;-41
2023/05/14 04:43:48;;;;;;;6.80;4.30;;;;;;;14.37;55.45;100108.76;107216;1263;60990;-40
2023/05/14 04:46:15;;;;;;;7.00;4.80;;;;;;;14.48;55.59;100105.96;107045;1257;75962;-40
2023/05/14 04:48:43;;;;;;;11.50;4.80;;;;;;;14.56;54.95;100099.77;107262;1261;69568;-40
2023/05/14 04:51:10;;;;;;;9.30;4.40;;;;;;;14.62;55.23;100100.71;107030;1260;73038;-39
2023/05/14 04:53:37;;;;;;;11.40;5.20;;;;;;;14.67;55.58;100100.86;107045;1260;61882;-40
2023/05/14 04:56:05;;;;;;;6.40;4.60;;;;;;;14.72;55.58;100100.46;107018;1262;60437;-40
2023/05/14 04:58:32;;;;;;;7.70;5.10;;;;;;;14.75;55.28;100100.66;107102;1260;76180;-40
2023/05/14 05:01:03;;;;;;;11.00;5.30;;;;;;;14.77;55.59;100100.23;107038;1262;70050;-40
2023/05/14 05:03:31;;;;;;;10.10;5.20;;;;;;;14.81;55.05;100100.27;107051;1262;75003;-40
2023/05/14 05:05:58;;;;;;;7.20;5.50;;;;;;;14.87;54.74;100101.69;107043;1260;62378;-40
2023/05/14 05:08:25;;;;;;;6.50;5.00;;;;;;;14.93;54.97;100096.86;107064;1260;60503;-40
2023/05/14 05:10:52;;;;;;;9.70;4.90;;;;;;;15.02;54.60;100095.95;107162;1259;76205;-41
2023/05/14 05:13:20;;;;;;;7.30;5.10;;;;;;;15.11;54.39;100094.03;107004;1260;69933;-40
2023/05/14 05:15:47;;;;;;;11.60;4.60;;;;;;;15.22;54.41;100091.67;107020;1260;74885;-40
2023/05/14 05:18:14;;;;;;;9.30;5.40;;;;;;;15.34;54.82;100098.20;106999;1258;61371;-40
2023/05/14 05:20:41;;;;;;;10.00;5.10;;;;;;;15.47;55.00;100090.79;107086;1257;60499;-40
2023/05/14 05:23:08;;;;;;;8.00;4.80;;;;;;;15.61;54.38;100089.86;106996;1260;76111;-40
2023/05/14 05:25:35;;;;;;;8.90;4.50;;;;;;;15.74;53.43;100087.11;107017;1258;70222;-40
2023/05/14 05:28:03;;;;;;;6.60;4.60;;;;;;;15.85;52.79;100089.23;107032;1262;75036;-41
2023/05/14 05:30:30;;;;;;;8.10;5.50;;;;;;;15.97;53.94;100093.17;107035;1262;61961;-40
2023/05/14 05:32:57;;;;;;;7.70;4.90;;;;;;;16.11;54.22;100096.11;107032;1262;62629;-40
2023/05/14 05:35:24;;;;;;;8.80;5.20;;;;;;;16.23;54.05;100097.05;107070;1261;75776;-40
2023/05/14 05:37:51;;;;;;;8.40;6.40;;;;;;;16.34;53.93;100098.31;106941;1257;66439;-40
2023/05/14 05:40:19;;;;;;;8.20;4.70;;;;;;;16.43;53.23;100096.73;107016;1262;75009;-40
2023/05/14 05:42:46;;;;;;;8.80;4.70;;;;;;;16.51;52.51;100094.45;107002;1257;61733;-40
2023/05/14 05:45:13;;;;;;;7.50;4.70;;;;;;;16.58;52.58;100092.09;107037;1260;62665;-40
2023/05/14 05:47:40;;;;;;;10.00;4.50;;;;;;;16.62;53.07;100090.03;107076;1260;75563;-40
2023/05/14 05:50:09;;;;;;;5.90;4.50;;;;;;;16.68;53.53;100088.48;107233;1260;70106;-40
2023/05/14 05:52:36;;;;;;;7.40;4.20;;;;;;;16.76;53.51;100091.96;107123;1260;74540;-40
2023/05/14 05:55:03;;;;;;;5.60;4.10;;;;;;;16.83;52.45;100091.86;107003;1263;61727;-40
2023/05/14 05:57:31;;;;;;;6.20;4.40;;;;;;;16.92;52.32;100089.86;107213;1257;61718;-40
2023/05/14 05:59:58;;;;;;;10.60;4.30;;;;;;;16.99;51.50;100090.44;107083;1260;76286;-40
2023/05/14 06:02:25;;;;;;;8.00;4.20;;;;;;;17.05;51.89;100095.64;107045;1262;68589;-40
2023/05/14 06:04:52;;;;;;;6.70;4.50;;;;;;;17.15;52.17;100096.39;106933;1260;74433;-40
2023/05/14 06:07:20;;;;;;;7.10;4.40;;;;;;;17.24;52.22;100095.63;106976;1260;62345;-40
2023/05/14 06:09:47;;;;;;;6.00;4.30;;;;;;;17.33;51.41;100100.60;107002;1262;62465;-40
2023/05/14 06:12:14;;;;;;;9.30;4.70;;;;;;;17.43;50.90;100106.42;106987;1260;76124;-40
2023/05/14 06:14:42;;;;;;;6.60;4.70;;;;;;;17.56;50.88;100111.09;107130;1260;68718;-40
2023/05/14 06:17:09;;;;;;;7.10;4.60;;;;;;;17.66;50.70;100110.12;107047;1260;74012;-40
2023/05/14 06:19:36;;;;;;;7.10;4.70;;;;;;;17.76;49.99;100107.87;107041;1262;61328;-39
2023/05/14 06:22:04;;;;;;;6.40;4.70;;;;;;;17.85;49.64;100109.60;107034;1262;62651;-40
2023/05/14 06:24:31;;;;;;;9.20;4.90;;;;;;;17.93;49.25;100110.32;107068;1262;76266;-40
2023/05/14 06:26:59;;;;;;;7.30;4.30;;;;;;;18.01;48.82;100103.66;107073;1257;69417;-40
2023/05/14 06:29:26;;;;;;;7.40;4.60;;;;;;;18.10;47.46;100106.48;107040;1260;74720;-39
2023/05/14 06:31:53;;;;;;;10.40;5.10;;;;;;;18.20;47.57;100106.87;107020;1261;60576;-39
2023/05/14 06:34:20;;;;;;;6.30;4.60;;;;;;;18.31;47.99;100102.33;107021;1257;62638;-39
2023/05/14 06:36:47;;;;;;;6.70;4.60;;;;;;;18.41;48.00;100102.23;107013;1258;75861;-40
2023/05/14 06:39:15;;;;;;;7.40;4.40;;;;;;;18.51;47.95;100095.09;107100;1257;70131;-40
2023/05/14 06:41:42;;;;;;;7.90;4.50;;;;;;;18.64;47.79;100094.88;107021;1260;75076;-40
2023/05/14 06:44:13;;;;;;;9.20;4.60;;;;;;;18.78;47.44;100096.47;107067;1260;60588;-39
2023/05/14 06:46:40;;;;;;;6.10;4.60;;;;;;;18.91;46.92;100094.80;107043;1263;60467;-40
2023/05/14 06:49:07;;;;;;;6.10;4.10;;;;;;;19.04;45.77;100095.36;106997;1263;74688;-40
2023/05/14 06:51:34;;;;;;;6.30;4.30;;;;;;;19.19;44.07;100097.59;107069;1261;69068;-40
2023/05/14 06:54:01;;;;;;;6.50;3.70;;;;;;;19.32;43.91;100096.35;106957;1262;74737;-40
2023/05/14 06:56:29;;;;;;;5.20;3.50;;;;;;;19.45;42.70;100096.77;106939;1257;61684;-40
2023/05/14 06:58:56;;;;;;;4.10;3.20;;;;;;;19.61;42.33;100096.85;107034;1259;61492;-40
2023/05/14 07:01:24;;;;;;;5.90;3.10;;;;;;;19.79;42.17;100096.98;106961;1258;76158;-38
2023/05/14 07:03:51;;;;;;;6.20;3.70;;;;;;;19.95;41.76;100097.33;107037;1258;70160;-39
2023/05/14 07:06:18;;;;;;;5.40;3.20;;;;;;;20.12;41.64;100096.23;106988;1262;74835;-39
2023/05/14 07:08:45;;;;;;;4.60;3.20;;;;;;;20.28;41.17;100092.20;106975;1264;61780;-39
2023/05/14 07:11:13;;;;;;;6.20;3.90;;;;;;;20.42;41.22;100093.13;106927;1261;61377;-39
2023/05/14 07:13:40;;;;;;;8.60;3.50;;;;;;;20.56;41.17;100092.20;106981;1258;75478;-38
2023/05/14 07:16:11;;;;;;;4.90;3.80;;;;;;;20.70;41.13;100091.97;107039;1258;70045;-40
2023/05/14 07:18:39;;;;;;;8.90;3.80;;;;;;;20.84;40.05;100091.89;107051;1258;74780;-39
2023/05/14 07:21:06;;;;;;;10.80;3.70;;;;;;;20.98;40.78;100089.05;107066;1262;62482;-39
2023/05/14 07:23:35;;;;;;;9.80;4.00;;;;;;;21.13;40.08;100087.85;107048;1257;62419;-39
2023/05/14 07:26:03;;;;;;;14.20;3.90;;;;;;;21.28;40.30;100083.88;107021;1263;73470;-39
2023/05/14 07:28:30;;;;;;;10.60;3.50;;;;;;;21.44;39.75;100082.02;107041;1257;68518;-39
2023/05/14 07:30:58;;;;;;;5.90;4.10;;;;;;;21.57;38.81;100080.66;107005;1261;73317;-40
2023/05/14 07:33:25;;;;;;;11.90;3.60;;;;;;;21.72;38.62;100074.78;107034;1263;61680;-39
2023/05/14 07:35:53;;;;;;;7.80;3.40;;;;;;;21.85;38.39;100074.80;107070;1257;60274;-39
2023/05/14 07:38:20;;;;;;;7.90;3.10;;;;;;;22.00;37.93;100072.45;107060;1257;75198;-39
2023/05/14 07:40:47;;;;;;;5.10;3.60;;;;;;;22.18;37.72;100070.20;107031;1258;68205;-39
2023/05/14 07:43:14;;;;;;;9.40;4.00;;;;;;;22.33;38.01;100068.73;107029;1264;74797;-39
2023/05/14 07:45:41;;;;;;;6.60;3.80;;;;;;;22.47;36.16;100064.70;106990;1262;61151;-39
2023/05/14 07:48:08;;;;;;;5.00;3.30;;;;;;;22.54;34.81;100066.00;107041;1257;60374;-39
2023/05/14 07:50:36;;;;;;;4.70;3.00;;;;;;;22.59;34.98;100066.69;107039;1263;75167;-39
2023/05/14 07:53:03;;;;;;;8.60;3.40;;;;;;;22.71;35.30;100061.90;106955;1257;70117;-39
2023/05/14 07:55:30;;;;;;;4.10;3.10;;;;;;;22.83;34.70;100065.30;106968;1263;74575;-39
2023/05/14 07:57:57;;;;;;;5.00;3.30;;;;;;;22.96;33.93;100064.27;107002;1263;61218;-39
2023/05/14 08:00:25;;;;;;;6.10;3.10;;;;;;;23.10;33.05;100065.47;107054;1259;62681;-39
2023/05/14 08:02:54;;;;;;;5.40;3.20;;;;;;;23.21;32.64;100064.92;107001;1262;75395;-39
2023/05/14 08:05:21;;;;;;;4.10;3.00;;;;;;;23.26;32.64;100062.21;107027;1263;69355;-39
2023/05/14 08:07:48;;;;;;;5.00;3.30;;;;;;;23.30;31.13;100058.86;106963;1262;74664;-39
2023/05/14 08:10:15;;;;;;;3.40;2.80;;;;;;;23.30;30.19;100055.71;106974;1263;60274;-39
2023/05/14 08:12:43;;;;;;;6.00;2.90;;;;;;;23.29;30.49;100053.84;107004;1257;61273;-39
2023/05/14 08:15:11;;;;;;;5.90;2.90;;;;;;;23.39;30.81;100049.91;106961;1257;75807;-39
2023/05/14 08:17:38;;;;;;;6.60;2.80;;;;;;;23.54;29.52;100048.56;107003;1257;69396;-40
2023/05/14 08:20:06;;;;;;;5.50;2.70;;;;;;;23.68;30.09;100046.81;106958;1258;74479;-39
2023/05/14 08:22:33;;;;;;;4.20;2.80;;;;;;;23.83;29.90;100043.11;107037;1260;62020;-39
2023/05/14 08:25:02;;;;;;;4.90;2.80;;;;;;;23.93;29.89;100045.50;107197;1258;61224;-39
2023/05/14 08:27:29;;;;;;;5.00;2.80;;;;;;;24.02;28.96;100041.55;106972;1258;75259;-40
2023/05/14 08:29:57;;;;;;;6.10;3.40;;;;;;;24.10;28.64;100044.59;107046;1257;70140;-39
2023/05/14 08:32:24;;;;;;;4.30;2.70;;;;;;;24.14;28.22;100036.88;107040;1257;74838;-39
2023/05/14 08:34:51;;;;;;;3.80;2.60;;;;;;;24.19;28.26;100031.88;107005;1260;61904;-39
2023/05/14 08:37:19;;;;;;;7.60;2.60;;;;;;;24.23;28.10;100032.96;107058;1257;62469;-40
2023/05/14 08:39:46;;;;;;;4.00;2.60;;;;;;;24.29;28.77;100033.44;107047;1257;76050;-39
2023/05/14 08:42:13;;;;;;;4.10;2.50;;;;;;;24.40;28.69;100022.77;107057;1258;70262;-39
2023/05/14 08:44:51;;;;;;;4.90;2.80;;;;;;;24.52;27.68;100024.98;107002;1260;75053;-39
2023/05/14 08:47:20;;;;;;;5.10;2.60;;;;;;;24.66;27.63;100023.00;107015;1260;61419;-39
2023/05/14 08:49:51;;;;;;;3.50;2.50;;;;;;;24.78;28.06;100025.44;107050;1258;60226;-39
2023/05/14 08:52:19;;;;;;;4.90;3.00;;;;;;;24.89;27.46;100019.20;107036;1264;75809;-39
2023/05/14 08:54:46;;;;;;;5.70;3.00;;;;;;;24.95;26.94;100017.30;106937;1258;70293;-39
2023/05/14 08:57:13;;;;;;;6.50;2.70;;;;;;;24.91;26.39;100016.45;106915;1261;75015;-39
2023/05/14 08:59:40;;;;;;;2.90;2.50;;;;;;;24.85;26.18;100010.59;106914;1260;60530;-39
2023/05/14 09:02:07;;;;;;;4.70;2.90;;;;;;;24.80;26.25;100002.97;107033;1263;60291;-39
2023/05/14 09:04:35;;;;;;;3.70;2.80;;;;;;;24.76;26.56;100005.76;107038;1258;75732;-39
2023/05/14 09:07:03;;;;;;;4.70;2.70;;;;;;;24.80;26.00;99998.45;106930;1264;69834;-39
2023/05/14 09:09:30;;;;;;;5.30;2.80;;;;;;;24.85;25.70;99993.56;107008;1261;73899;-39
2023/05/14 09:11:58;;;;;;;5.60;2.70;;;;;;;24.93;26.00;99990.16;107053;1260;61622;-40
2023/05/14 09:14:25;;;;;;;4.70;2.90;;;;;;;25.07;26.36;99983.47;107043;1257;61369;-39
2023/05/14 09:16:53;;;;;;;5.00;2.80;;;;;;;25.24;26.53;99980.48;107034;1262;76176;-40
2023/05/14 09:19:20;;;;;;;6.50;2.90;;;;;;;25.41;26.66;99974.16;107033;1257;69120;-39
2023/05/14 09:21:48;;;;;;;5.20;2.60;;;;;;;25.54;26.68;99971.00;107021;1257;75002;-39
2023/05/14 09:24:20;;;;;;;4.10;2.60;;;;;;;25.67;26.48;99969.08;107036;1257;60545;-39
2023/05/14 09:26:51;;;;;;;5.10;2.50;;;;;;;25.77;26.15;99968.42;107102;1257;62637;-40
2023/05/14 09:29:19;;;;;;;7.90;3.20;;;;;;;25.86;25.49;99967.17;107117;1263;75985;-39
2023/05/14 09:31:46;;;;;;;5.00;2.70;;;;;;;25.88;25.87;99965.90;107061;1257;70285;-39
2023/05/14 09:34:29;;;;;;;6.20;2.90;;;;;;;25.93;25.26;99964.85;107066;1257;74104;-39
2023/05/14 09:36:57;;;;;;;3.40;2.50;;;;;;;25.92;25.23;99963.86;107087;1260;60408;-39
2023/05/14 09:39:25;;;;;;;3.90;2.40;;;;;;;25.86;25.01;99964.05;107083;1264;62469;-39
2023/05/14 09:41:53;;;;;;;4.50;2.70;;;;;;;25.83;24.39;99962.58;107069;1257;75255;-40
2023/05/14 09:44:20;;;;;;;3.70;2.60;;;;;;;25.75;24.95;99960.94;107114;1263;70320;-39
2023/05/14 09:46:47;;;;;;;3.50;2.40;;;;;;;25.75;24.86;99959.35;106991;1260;73984;-39
2023/05/14 09:49:15;;;;;;;5.90;2.80;;;;;;;25.80;24.83;99956.66;107060;1261;60236;-39
2023/05/14 09:51:42;;;;;;;11.40;2.80;;;;;;;25.90;24.28;99958.20;107064;1257;60354;-39
2023/05/14 09:54:09;;;;;;;4.00;2.70;;;;;;;25.98;24.10;99954.20;106960;1258;76104;-39
2023/05/14 09:56:38;;;;;;;7.10;2.50;;;;;;;26.12;24.84;99956.08;107024;1262;68791;-40
2023/05/14 09:59:05;;;;;;;4.80;2.90;;;;;;;26.28;24.02;99960.25;107018;1257;75499;-40
2023/05/14 10:01:32;;;;;;;2.90;2.30;;;;;;;26.37;23.56;99959.02;106989;1257;62738;-40
2023/05/14 10:04:01;;;;;;;5.90;2.70;;;;;;;26.43;24.11;99959.52;106931;1257;62286;-40
2023/05/14 10:06:31;;;;;;;7.10;2.60;;;;;;;26.57;24.43;99967.23;106947;1257;76145;-39
2023/05/14 10:09:00;;;;;;;4.50;2.70;;;;;;;26.81;24.51;99960.13;107069;1257;67670;-39
2023/05/14 10:11:32;;;;;;;6.30;2.70;;;;;;;26.94;23.84;99962.03;106988;1261;74975;-39
2023/05/14 10:14:06;;;;;;;7.30;2.90;;;;;;;26.84;24.03;99963.98;107052;1260;61223;-39
2023/05/14 10:16:36;;;;;;;7.20;2.80;;;;;;;26.57;24.56;99961.73;107046;1261;61292;-40
2023/05/14 10:19:14;;;;;;;5.20;2.50;;;;;;;26.32;24.94;99965.75;107226;1258;76288;-39
2023/05/14 10:21:44;;;;;;;3.90;2.10;;;;;;;25.99;24.71;99959.66;107063;1257;69530;-39
2023/05/14 10:24:11;;;;;;;3.50;2.40;;;;;;;25.55;24.96;99948.12;107213;1257;74211;-39
2023/05/14 10:26:40;;;;;;;4.40;2.80;;;;;;;25.17;26.06;99955.60;106990;1261;62926;-39
2023/05/14 10:29:11;;;;;;;8.50;2.90;;;;;;;24.92;27.18;99950.79;107116;1263;62233;-39
2023/05/14 10:31:54;;;;;;;4.70;3.00;;;;;;;24.69;27.77;99952.88;107174;1257;75556;-39
2023/05/14 10:34:36;;;;;;;5.80;2.60;;;;;;;24.50;28.45;99949.46;107235;1263;70318;-39
2023/05/14 10:37:05;;;;;;;4.00;2.20;;;;;;;24.38;28.56;99949.52;107054;1260;74229;-39
2023/05/14 10:39:58;;;;;;;9.90;2.70;;;;;;;24.24;28.81;99950.90;107056;1257;61229;-39
2023/05/14 10:42:39;;;;;;;5.10;2.90;;;;;;;24.19;28.77;99949.96;107075;1257;62556;-39
2023/05/14 10:45:09;;;;;;;5.70;2.70;;;;;;;24.18;28.34;99949.17;107247;1257;75093;-39
2023/05/14 10:47:41;;;;;;;4.70;2.50;;;;;;;24.18;28.70;99954.65;107205;1257;70355;-39
2023/05/14 10:50:10;;;;;;;3.70;2.70;;;;;;;24.19;29.19;99954.55;107198;1260;74360;-39
2023/05/14 10:52:40;;;;;;;4.80;2.30;;;;;;;24.28;28.79;99952.94;107214;1257;61648;-39
2023/05/14 10:55:08;;;;;;;;;;;;;;;24.51;28.77;99951.02;107239;1257;61815;-39
2023/05/14 10:57:37;;;;;;;6.30;2.90;;;;;;;24.86;29.52;99956.14;107231;1257;75738;-39
2023/05/14 11:00:09;;;;;;;3.60;2.70;;;;;;;25.26;27.94;99952.11;107278;1262;70341;-39
2023/05/14 11:02:38;;;;;;;3.10;2.30;;;;;;;25.60;27.42;99949.77;107185;1257;75032;-39
2023/05/14 11:05:07;;;;;;;3.70;2.30;;;;;;;25.76;26.72;99943.84;107251;1258;62331;-39
2023/05/14 11:07:36;;;;;;;4.20;2.00;;;;;;;25.72;26.01;99944.55;107195;1257;62661;-39
2023/05/14 11:10:08;;;;;;;4.30;2.50;;;;;;;25.62;26.05;99941.57;107143;1257;76186;-39
2023/05/14 11:12:39;;;;;;;3.80;2.30;;;;;;;25.47;26.23;99937.88;107116;1260;69984;-39
2023/05/14 11:15:08;;;;;;;4.20;2.50;;;;;;;25.35;26.87;99938.05;107159;1257;71389;-39
2023/05/14 11:17:36;;;;;;;7.20;2.50;;;;;;;25.21;27.24;99936.97;107158;1258;62682;-39
2023/05/14 11:20:05;;;;;;;8.40;2.40;;;;;;;25.13;27.03;99935.10;107211;1257;62614;-40
2023/05/14 11:22:33;;;;;;;2.80;2.10;;;;;;;25.10;26.08;99928.23;107257;1263;76182;-39
2023/05/14 11:25:00;;;;;;;3.70;2.50;;;;;;;25.10;26.08;99927.65;107223;1257;69963;-40