Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:52;;;;;;;;;;;22.60;93.00;;;;;;5096266;28;20234;-68
2023/03/15 00:03:19;;;;;;;;;;;22.60;92.90;;;;;;5095869;28;19908;-68
2023/03/15 00:05:46;;;;;;;;;;;22.70;92.50;;;;;;5096242;28;19908;-68
2023/03/15 00:08:13;;;;;;;;;;;22.70;92.60;;;;;;5093475;28;20049;-68
2023/03/15 00:10:43;;;;;;;;;;;22.80;92.30;;;;;;5081497;28;19923;-68
2023/03/15 00:13:10;;;;;;;;;;;22.70;92.60;;;;;;5095430;28;19973;-68
2023/03/15 00:15:41;;;;;;;;;;;22.80;92.70;;;;;;5095788;28;20072;-68
2023/03/15 00:18:07;;;;;;;;;;;22.90;92.40;;;;;;5077843;28;19919;-68
2023/03/15 00:20:36;;;;;;;;;;;22.90;92.30;;;;;;5095839;28;19923;-68
2023/03/15 00:23:03;;;;;;;;;;;22.90;91.80;;;;;;5095621;28;19998;-68
2023/03/15 00:25:29;;;;;;;;;;;23.00;92.20;;;;;;5095314;28;19908;-68
2023/03/15 00:27:56;;;;;;;;;;;23.10;91.60;;;;;;5095079;28;20285;-67
2023/03/15 00:30:23;;;;;;;;;;;23.10;91.10;;;;;;5095514;28;19908;-68
2023/03/15 00:32:52;;;;;;;;;;;23.00;90.50;;;;;;5095601;28;20300;-68
2023/03/15 00:35:19;;;;;;;;;;;23.10;89.20;;;;;;5094303;28;19954;-68
2023/03/15 00:37:46;;;;;;;;;;;23.10;89.90;;;;;;5077152;28;19912;-68
2023/03/15 00:40:13;;;;;;;;;;;23.20;90.10;;;;;;5077185;28;19912;-68
2023/03/15 00:42:39;;;;;;;;;;;23.20;90.40;;;;;;5095339;28;19916;-68
2023/03/15 00:45:06;;;;;;;;;;;23.30;90.00;;;;;;5095077;28;20316;-68
2023/03/15 00:47:33;;;;;;;;;;;23.30;89.10;;;;;;5095341;28;20263;-68
2023/03/15 00:50:00;;;;;;;;;;;23.30;89.50;;;;;;5095046;28;19918;-68
2023/03/15 00:52:27;;;;;;;;;;;23.40;88.90;;;;;;5094637;28;20369;-68
2023/03/15 00:54:54;;;;;;;;;;;23.40;89.20;;;;;;5094695;28;19916;-68
2023/03/15 00:57:21;;;;;;;;;;;23.50;88.80;;;;;;5094975;28;19908;-68
2023/03/15 00:59:47;;;;;;;;;;;23.50;88.80;;;;;;5094926;28;19908;-68
2023/03/15 01:02:14;;;;;;;;;;;23.50;87.90;;;;;;5095215;28;19908;-68
2023/03/15 01:04:41;;;;;;;;;;;23.60;88.10;;;;;;5092561;28;20267;-68
2023/03/15 01:07:08;;;;;;;;;;;23.60;87.40;;;;;;5094409;28;19927;-68
2023/03/15 01:09:34;;;;;;;;;;;23.70;85.80;;;;;;5094363;28;20003;-68
2023/03/15 01:12:01;;;;;;;;;;;23.70;86.40;;;;;;5093842;28;19918;-69
2023/03/15 01:14:28;;;;;;;;;;;23.80;85.80;;;;;;5094552;28;20398;-68
2023/03/15 01:16:54;;;;;;;;;;;23.80;85.30;;;;;;5094488;28;19927;-68
2023/03/15 01:19:21;;;;;;;;;;;23.90;84.30;;;;;;5094503;28;19908;-68
2023/03/15 01:21:48;;;;;;;;;;;23.80;83.10;;;;;;5094449;28;20274;-68
2023/03/15 01:24:14;;;;;;;;;;;23.80;83.90;;;;;;5094159;28;19912;-68
2023/03/15 01:26:41;;;;;;;;;;;23.80;83.80;;;;;;5094797;28;19918;-68
2023/03/15 01:29:08;;;;;;;;;;;23.90;84.10;;;;;;5094648;28;19908;-68
2023/03/15 01:31:35;;;;;;;;;;;23.90;83.70;;;;;;5094441;28;19912;-68
2023/03/15 01:34:01;;;;;;;;;;;24.00;83.30;;;;;;5093359;28;20019;-68
2023/03/15 01:36:28;;;;;;;;;;;24.10;82.20;;;;;;5094228;28;20367;-68
2023/03/15 01:38:55;;;;;;;;;;;24.10;81.20;;;;;;5094408;28;19908;-68
2023/03/15 01:41:23;;;;;;;;;;;24.10;82.00;;;;;;5094516;28;20729;-68
2023/03/15 01:43:50;;;;;;;;;;;24.10;83.00;;;;;;5094240;28;19908;-69
2023/03/15 01:46:22;;;;;;;;;;;24.20;82.00;;;;;;5094062;28;19919;-68
2023/03/15 01:48:55;;;;;;;;;;;24.20;82.40;;;;;;5094163;28;19915;-68
2023/03/15 01:51:22;;;;;;;;;;;24.20;82.20;;;;;;5094225;28;19912;-68
2023/03/15 01:54:09;;;;;;;;;;;24.30;82.00;;;;;;5094004;28;19908;-68
2023/03/15 01:56:36;;;;;;;;;;;24.30;82.00;;;;;;5093719;28;19916;-68
2023/03/15 01:59:04;;;;;;;;;;;24.30;82.00;;;;;;5093896;28;19991;-68
2023/03/15 02:01:31;;;;;;;;;;;24.30;81.70;;;;;;5093085;28;19923;-68
2023/03/15 02:04:00;;;;;;;;;;;24.30;81.70;;;;;;5075695;28;19912;-68
2023/03/15 02:06:27;;;;;;;;;;;24.30;81.50;;;;;;5075594;28;19962;-68
2023/03/15 02:08:58;;;;;;;;;;;24.30;80.80;;;;;;5075565;28;19951;-68
2023/03/15 02:11:25;;;;;;;;;;;24.40;78.60;;;;;;5093831;28;19915;-68
2023/03/15 02:13:52;;;;;;;;;;;24.40;79.90;;;;;;5075374;28;19908;-68
2023/03/15 02:16:19;;;;;;;;;;;24.40;78.70;;;;;;5093354;28;19951;-68
2023/03/15 02:18:46;;;;;;;;;;;24.40;78.60;;;;;;5075850;28;19908;-68
2023/03/15 02:21:31;;;;;;;;;;;24.50;79.10;;;;;;5093099;28;19908;-68
2023/03/15 02:24:01;;;;;;;;;;;24.50;76.30;;;;;;5093686;28;19916;-68
2023/03/15 02:27:00;;;;;;;;;;;24.70;78.20;;;;;;5075539;28;20313;-68
2023/03/15 02:29:27;;;;;;;;;;;24.80;78.00;;;;;;5041929;28;20275;-68
2023/03/15 02:31:53;;;;;;;;;;;24.80;77.10;;;;;;5092260;28;19924;-68
2023/03/15 02:34:24;;;;;;;;;;;24.80;77.10;;;;;;5075051;28;20339;-68
2023/03/15 02:36:51;;;;;;;;;;;24.80;76.80;;;;;;5093060;28;19999;-68
2023/03/15 02:39:18;;;;;;;;;;;24.80;76.50;;;;;;5093325;28;19908;-69
2023/03/15 02:42:05;;;;;;;;;;;24.80;76.20;;;;;;5092876;28;19912;-68
2023/03/15 02:44:32;;;;;;;;;;;24.80;76.20;;;;;;5092378;28;19935;-68
2023/03/15 02:47:17;;;;;;;;;;;24.80;76.70;;;;;;5066423;28;19912;-68
2023/03/15 02:49:44;;;;;;;;;;;24.80;74.40;;;;;;5056407;28;19915;-68
2023/03/15 02:52:12;;;;;;;;;;;24.80;75.20;;;;;;5074830;28;19978;-68
2023/03/15 02:54:42;;;;;;;;;;;24.80;75.50;;;;;;5058199;28;19908;-68
2023/03/15 02:57:10;;;;;;;;;;;24.80;74.90;;;;;;5075727;28;19920;-68
2023/03/15 02:59:36;;;;;;;;;;;24.80;76.40;;;;;;5074977;28;19908;-68
2023/03/15 03:02:03;;;;;;;;;;;24.80;78.40;;;;;;5072962;28;19965;-68
2023/03/15 03:04:30;;;;;;;;;;;24.90;79.00;;;;;;5074465;28;19908;-68
2023/03/15 03:06:57;;;;;;;;;;;24.90;79.30;;;;;;5074421;28;19908;-68
2023/03/15 03:09:23;;;;;;;;;;;24.90;79.50;;;;;;5092596;28;19908;-68
2023/03/15 03:11:50;;;;;;;;;;;24.90;80.60;;;;;;5074462;28;19908;-68
2023/03/15 03:14:17;;;;;;;;;;;24.80;80.30;;;;;;5074386;28;19915;-68
2023/03/15 03:16:44;;;;;;;;;;;24.80;79.80;;;;;;5074011;28;19924;-68
2023/03/15 03:19:13;;;;;;;;;;;24.80;80.10;;;;;;5074475;28;19915;-68
2023/03/15 03:21:43;;;;;;;;;;;24.80;79.90;;;;;;5091694;28;19949;-68
2023/03/15 03:24:10;;;;;;;;;;;24.80;80.40;;;;;;5074959;28;19979;-68
2023/03/15 03:26:37;;;;;;;;;;;24.80;80.50;;;;;;5074328;28;19915;-68
2023/03/15 03:29:06;;;;;;;;;;;24.80;80.90;;;;;;5092464;28;19908;-68
2023/03/15 03:31:33;;;;;;;;;;;24.80;79.90;;;;;;5074952;28;19987;-68
2023/03/15 03:34:00;;;;;;;;;;;24.80;81.10;;;;;;5091890;28;20366;-68
2023/03/15 03:36:26;;;;;;;;;;;24.80;80.90;;;;;;5091934;28;19920;-68
2023/03/15 03:38:53;;;;;;;;;;;24.80;80.30;;;;;;5092297;28;19919;-68
2023/03/15 03:41:20;;;;;;;;;;;24.80;80.20;;;;;;5091906;28;19908;-68
2023/03/15 03:43:47;;;;;;;;;;;24.80;81.00;;;;;;5092346;28;19909;-68
2023/03/15 03:46:13;;;;;;;;;;;24.80;80.70;;;;;;5090687;28;19912;-68
2023/03/15 03:48:40;;;;;;;;;;;24.80;80.80;;;;;;5091944;28;19908;-68
2023/03/15 03:51:07;;;;;;;;;;;24.80;80.10;;;;;;5092065;28;20006;-68
2023/03/15 03:53:33;;;;;;;;;;;24.80;80.50;;;;;;5091702;28;20354;-69
2023/03/15 03:56:02;;;;;;;;;;;24.80;80.70;;;;;;5092015;28;19922;-68
2023/03/15 03:58:29;;;;;;;;;;;24.80;80.40;;;;;;5091991;28;19940;-69
2023/03/15 04:00:56;;;;;;;;;;;24.80;79.40;;;;;;5092160;28;19908;-69
2023/03/15 04:03:28;;;;;;;;;;;24.80;78.60;;;;;;5092137;28;19962;-68
2023/03/15 04:05:58;;;;;;;;;;;24.80;79.40;;;;;;5091901;28;19915;-68
2023/03/15 04:08:25;;;;;;;;;;;24.80;79.70;;;;;;5091884;28;19912;-68
2023/03/15 04:10:55;;;;;;;;;;;24.80;79.80;;;;;;5074033;28;19912;-68
2023/03/15 04:13:22;;;;;;;;;;;24.80;79.50;;;;;;5091773;28;19908;-68
2023/03/15 04:15:49;;;;;;;;;;;24.80;79.40;;;;;;5089815;28;20006;-69
2023/03/15 04:18:16;;;;;;;;;;;24.80;79.60;;;;;;5091443;28;19908;-68
2023/03/15 04:20:45;;;;;;;;;;;24.80;80.20;;;;;;5091832;28;19915;-69
2023/03/15 04:23:15;;;;;;;;;;;24.80;79.60;;;;;;5091820;28;20407;-68
2023/03/15 04:25:42;;;;;;;;;;;24.80;79.90;;;;;;5091692;28;19912;-68
2023/03/15 04:28:11;;;;;;;;;;;24.80;80.20;;;;;;5091608;28;19908;-68
2023/03/15 04:30:38;;;;;;;;;;;24.80;80.00;;;;;;5091608;28;19916;-68
2023/03/15 04:33:05;;;;;;;;;;;24.80;79.40;;;;;;5091684;28;19915;-68
2023/03/15 04:35:32;;;;;;;;;;;24.80;79.20;;;;;;5091596;28;19970;-68
2023/03/15 04:37:59;;;;;;;;;;;24.80;79.60;;;;;;5091371;28;20294;-68
2023/03/15 04:40:26;;;;;;;;;;;24.80;79.80;;;;;;5073534;28;19912;-69
2023/03/15 04:42:56;;;;;;;;;;;24.90;79.60;;;;;;5091139;28;19908;-68
2023/03/15 04:45:23;;;;;;;;;;;24.90;79.90;;;;;;5092303;28;19912;-68
2023/03/15 04:47:53;;;;;;;;;;;24.80;79.50;;;;;;5095313;28;20287;-68
2023/03/15 04:50:19;;;;;;;;;;;24.80;78.80;;;;;;5095268;28;19998;-69
2023/03/15 04:52:46;;;;;;;;;;;24.80;78.60;;;;;;5094027;28;19965;-68
2023/03/15 04:55:13;;;;;;;;;;;24.80;78.70;;;;;;5094596;28;19959;-69
2023/03/15 04:57:40;;;;;;;;;;;24.80;78.90;;;;;;5077260;28;19908;-69
2023/03/15 05:00:08;;;;;;;;;;;24.90;78.60;;;;;;5077026;28;19908;-68
2023/03/15 05:02:38;;;;;;;;;;;24.90;78.90;;;;;;5095115;28;20014;-69
2023/03/15 05:05:05;;;;;;;;;;;25.00;78.90;;;;;;5093437;28;19919;-68
2023/03/15 05:07:35;;;;;;;;;;;24.90;79.70;;;;;;5076990;28;19942;-68
2023/03/15 05:10:02;;;;;;;;;;;24.90;79.30;;;;;;5094906;28;19908;-68
2023/03/15 05:12:30;;;;;;;;;;;24.90;79.50;;;;;;5094175;28;19912;-68
2023/03/15 05:14:57;;;;;;;;;;;24.90;80.10;;;;;;5094228;28;20018;-68
2023/03/15 05:17:23;;;;;;;;;;;24.90;80.40;;;;;;5094488;28;19912;-68
2023/03/15 05:19:50;;;;;;;;;;;24.90;80.00;;;;;;5094733;28;19953;-69
2023/03/15 05:22:17;;;;;;;;;;;24.80;79.90;;;;;;5094770;28;20413;-69
2023/03/15 05:24:44;;;;;;;;;;;24.80;79.40;;;;;;5078988;28;20663;-69
2023/03/15 05:27:12;;;;;;;;;;;24.80;79.90;;;;;;5094287;28;20427;-69
2023/03/15 05:29:39;;;;;;;;;;;24.80;79.00;;;;;;5094524;28;19951;-69
2023/03/15 05:32:06;;;;;;;;;;;24.80;78.90;;;;;;5094862;28;20416;-69
2023/03/15 05:34:32;;;;;;;;;;;24.80;79.20;;;;;;5094446;28;20255;-69
2023/03/15 05:36:59;;;;;;;;;;;24.80;78.80;;;;;;5094181;28;19960;-68
2023/03/15 05:39:26;;;;;;;;;;;24.80;79.20;;;;;;5093959;28;19999;-69
2023/03/15 05:41:52;;;;;;;;;;;24.80;78.70;;;;;;5094507;28;19962;-69
2023/03/15 05:44:19;;;;;;;;;;;24.70;78.60;;;;;;5093195;28;19912;-69
2023/03/15 05:46:46;;;;;;;;;;;24.80;78.60;;;;;;5093792;28;20290;-68
2023/03/15 05:49:13;;;;;;;;;;;24.80;77.90;;;;;;5094157;28;20427;-68
2023/03/15 05:51:40;;;;;;;;;;;24.80;78.20;;;;;;5094206;28;20007;-69
2023/03/15 05:54:07;;;;;;;;;;;24.70;78.10;;;;;;5094115;28;19951;-68
2023/03/15 05:56:33;;;;;;;;;;;24.80;78.10;;;;;;5093061;28;20030;-68
2023/03/15 05:59:01;;;;;;;;;;;24.70;77.90;;;;;;5094007;28;19995;-68
2023/03/15 06:01:28;;;;;;;;;;;24.70;77.80;;;;;;5093872;28;20278;-69
2023/03/15 06:03:55;;;;;;;;;;;24.70;78.20;;;;;;5093003;28;19916;-69
2023/03/15 06:06:21;;;;;;;;;;;24.70;78.60;;;;;;5093668;28;19916;-69
2023/03/15 06:08:48;;;;;;;;;;;24.70;78.60;;;;;;5093231;28;19967;-68
2023/03/15 06:11:15;;;;;;;;;;;24.70;78.70;;;;;;5093663;28;20366;-68
2023/03/15 06:13:41;;;;;;;;;;;24.60;78.30;;;;;;5093040;28;19920;-68
2023/03/15 06:16:08;;;;;;;;;;;24.60;78.80;;;;;;5092376;28;19994;-68
2023/03/15 06:18:35;;;;;;;;;;;24.60;79.20;;;;;;5093223;28;19915;-68
2023/03/15 06:21:02;;;;;;;;;;;24.60;79.10;;;;;;5075130;28;19915;-68
2023/03/15 06:23:28;;;;;;;;;;;24.60;78.90;;;;;;5091969;28;19908;-68
2023/03/15 06:25:55;;;;;;;;;;;24.60;79.10;;;;;;5088104;28;20296;-68
2023/03/15 06:28:22;;;;;;;;;;;24.50;79.40;;;;;;5093663;28;20002;-69
2023/03/15 06:30:48;;;;;;;;;;;24.50;79.60;;;;;;5093463;28;19908;-68
2023/03/15 06:33:15;;;;;;;;;;;24.50;79.90;;;;;;5093571;28;19909;-68
2023/03/15 06:35:42;;;;;;;;;;;24.50;79.60;;;;;;5093436;28;19924;-68
2023/03/15 06:38:11;;;;;;;;;;;24.50;79.60;;;;;;5093414;28;19970;-68
2023/03/15 06:40:37;;;;;;;;;;;24.40;80.00;;;;;;5093234;28;19916;-68
2023/03/15 06:43:05;;;;;;;;;;;24.40;79.60;;;;;;5092202;28;19927;-68
2023/03/15 06:45:32;;;;;;;;;;;24.40;79.60;;;;;;5082034;28;19912;-68
2023/03/15 06:47:59;;;;;;;;;;;24.40;79.30;;;;;;5092891;28;20282;-69
2023/03/15 06:50:25;;;;;;;;;;;24.40;79.30;;;;;;5092965;28;20071;-68
2023/03/15 06:52:52;;;;;;;;;;;24.30;79.80;;;;;;5092921;28;19983;-68
2023/03/15 06:55:19;;;;;;;;;;;24.30;79.90;;;;;;5092386;28;19912;-68
2023/03/15 06:57:46;;;;;;;;;;;24.30;79.60;;;;;;5093224;28;19944;-68
2023/03/15 07:00:13;;;;;;;;;;;24.30;79.00;;;;;;5092669;28;19961;-68
2023/03/15 07:02:40;;;;;;;;;;;24.30;79.30;;;;;;5092831;28;19966;-68
2023/03/15 07:05:07;;;;;;;;;;;24.30;78.80;;;;;;5091043;28;19919;-68
2023/03/15 07:07:34;;;;;;;;;;;24.30;79.00;;;;;;5092568;28;19908;-68
2023/03/15 07:10:00;;;;;;;;;;;24.30;78.60;;;;;;5091613;28;19958;-68
2023/03/15 07:12:27;;;;;;;;;;;24.30;78.80;;;;;;5092445;28;19916;-68
2023/03/15 07:14:54;;;;;;;;;;;24.30;78.80;;;;;;5092131;28;20410;-68
2023/03/15 07:17:20;;;;;;;;;;;24.20;79.00;;;;;;5085456;28;19916;-70
2023/03/15 07:19:47;;;;;;;;;;;24.20;78.30;;;;;;5085749;28;19919;-71
2023/03/15 07:22:14;;;;;;;;;;;24.20;78.50;;;;;;5089698;28;20003;-69
2023/03/15 07:24:41;;;;;;;;;;;24.20;78.40;;;;;;5087735;28;19912;-69
2023/03/15 07:27:10;;;;;;;;;;;24.20;78.30;;;;;;5089715;28;19912;-71
2023/03/15 07:29:36;;;;;;;;;;;24.20;78.70;;;;;;5071428;28;19912;-70
2023/03/15 07:32:03;;;;;;;;;;;24.10;78.70;;;;;;5090153;28;19920;-70
2023/03/15 07:34:30;;;;;;;;;;;24.10;78.60;;;;;;5087681;28;19965;-69
2023/03/15 07:36:56;;;;;;;;;;;24.10;78.40;;;;;;5060792;28;19916;-69
2023/03/15 07:39:25;;;;;;;;;;;24.10;77.90;;;;;;5089724;28;19908;-69
2023/03/15 07:41:52;;;;;;;;;;;24.10;78.00;;;;;;5089280;28;19924;-70
2023/03/15 07:44:18;;;;;;;;;;;24.10;78.30;;;;;;5088158;28;20326;-70
2023/03/15 07:46:45;;;;;;;;;;;24.10;77.80;;;;;;5089321;28;19908;-68
2023/03/15 07:49:12;;;;;;;;;;;24.00;78.50;;;;;;5089544;28;19912;-69
2023/03/15 07:51:39;;;;;;;;;;;24.00;77.70;;;;;;5088492;28;20010;-71
2023/03/15 07:54:06;;;;;;;;;;;24.00;77.90;;;;;;5088994;28;19954;-68
2023/03/15 07:56:32;;;;;;;;;;;24.00;78.20;;;;;;5089110;28;20365;-69
2023/03/15 07:58:59;;;;;;;;;;;24.00;78.30;;;;;;5089537;28;19927;-69
2023/03/15 08:01:26;;;;;;;;;;;24.00;78.60;;;;;;5086502;28;20007;-69
2023/03/15 08:03:52;;;;;;;;;;;23.90;78.80;;;;;;5075274;28;20396;-69
2023/03/15 08:06:19;;;;;;;;;;;23.90;78.90;;;;;;5087013;28;19972;-68
2023/03/15 08:08:46;;;;;;;;;;;23.90;79.00;;;;;;5089144;28;19916;-68
2023/03/15 08:11:12;;;;;;;;;;;23.90;79.40;;;;;;5089132;28;19908;-69
2023/03/15 08:13:40;;;;;;;;;;;23.90;79.80;;;;;;5086257;28;19926;-69
2023/03/15 08:16:07;;;;;;;;;;;23.80;80.30;;;;;;5088302;28;20260;-69
2023/03/15 08:18:34;;;;;;;;;;;23.80;80.70;;;;;;5083298;28;19915;-68
2023/03/15 08:21:00;;;;;;;;;;;23.80;80.70;;;;;;5094962;28;20302;-68
2023/03/15 08:23:27;;;;;;;;;;;23.80;81.00;;;;;;5095820;28;20039;-69
2023/03/15 08:25:54;;;;;;;;;;;23.80;81.30;;;;;;5095615;28;19914;-69
2023/03/15 08:28:20;;;;;;;;;;;23.80;81.50;;;;;;5096215;28;20392;-68
2023/03/15 08:30:47;;;;;;;;;;;23.70;81.40;;;;;;5095835;28;19912;-69
2023/03/15 08:33:14;;;;;;;;;;;23.70;81.50;;;;;;5090592;28;19954;-69
2023/03/15 08:35:41;;;;;;;;;;;23.80;81.60;;;;;;5069391;28;19920;-69
2023/03/15 08:38:08;;;;;;;;;;;23.80;81.60;;;;;;5095358;28;19912;-69
2023/03/15 08:40:35;;;;;;;;;;;23.80;81.30;;;;;;5077793;28;19912;-68
2023/03/15 08:43:01;;;;;;;;;;;23.80;81.30;;;;;;5095400;28;19961;-69
2023/03/15 08:45:28;;;;;;;;;;;23.70;81.30;;;;;;5095527;28;19908;-69
2023/03/15 08:47:55;;;;;;;;;;;23.70;81.70;;;;;;5095365;28;19909;-69
2023/03/15 08:50:23;;;;;;;;;;;23.60;81.60;;;;;;5095274;28;19908;-69
2023/03/15 08:52:49;;;;;;;;;;;23.70;81.60;;;;;;5077527;28;19920;-68
2023/03/15 08:55:16;;;;;;;;;;;23.60;81.10;;;;;;5094967;28;19951;-68
2023/03/15 08:57:43;;;;;;;;;;;23.50;81.20;;;;;;5095258;28;19919;-69
2023/03/15 09:00:18;;;;;;;;;;;23.50;80.80;;;;;;5077139;28;19915;-68
2023/03/15 09:02:47;;;;;;;;;;;23.50;80.50;;;;;;5092308;28;19916;-69
2023/03/15 09:05:14;;;;;;;;;;;23.50;80.50;;;;;;5064356;28;20358;-68
2023/03/15 09:07:41;;;;;;;;;;;23.50;80.60;;;;;;5056222;28;19912;-69
2023/03/15 09:10:15;;;;;;;;;;;23.50;80.70;;;;;;5072579;28;19978;-68
2023/03/15 09:12:48;;;;;;;;;;;23.50;80.90;;;;;;5077030;28;19919;-69
2023/03/15 09:15:14;;;;;;;;;;;23.50;80.90;;;;;;5094647;28;19919;-68
2023/03/15 09:17:41;;;;;;;;;;;23.50;81.30;;;;;;5076724;28;19912;-69
2023/03/15 09:20:13;;;;;;;;;;;23.50;81.10;;;;;;5094595;28;19912;-68
2023/03/15 09:22:43;;;;;;;;;;;23.40;81.20;;;;;;5064692;28;20011;-68
2023/03/15 09:25:09;;;;;;;;;;;23.50;81.40;;;;;;5076552;28;20285;-68
2023/03/15 09:27:36;;;;;;;;;;;23.40;81.50;;;;;;5076740;28;19908;-68
2023/03/15 09:30:03;;;;;;;;;;;23.40;81.30;;;;;;5076659;28;20330;-68
2023/03/15 09:32:34;;;;;;;;;;;23.40;81.70;;;;;;5093545;28;19999;-69
2023/03/15 09:35:04;;;;;;;;;;;23.40;81.60;;;;;;5093908;28;19912;-69
2023/03/15 09:37:31;;;;;;;;;;;23.40;81.60;;;;;;5076194;28;19908;-68
2023/03/15 09:39:58;;;;;;;;;;;23.40;81.60;;;;;;5076142;28;19999;-69
2023/03/15 09:42:27;;;;;;;;;;;23.40;81.70;;;;;;5090551;28;19919;-68
2023/03/15 09:45:01;;;;;;;;;;;23.40;81.70;;;;;;5094064;28;19908;-69
2023/03/15 09:47:30;;;;;;;;;;;23.30;81.80;;;;;;5067141;28;20413;-68
2023/03/15 09:50:03;;;;;;;;;;;23.40;82.00;;;;;;5094587;28;19916;-69
2023/03/15 09:52:29;;;;;;;;;;;23.30;82.10;;;;;;5075500;28;19908;-69
2023/03/15 09:55:00;;;;;;;;;;;23.30;82.20;;;;;;5093553;28;19908;-69
2023/03/15 09:57:34;;;;;;;;;;;23.30;82.20;;;;;;5076155;28;20358;-69
2023/03/15 10:00:00;;;;;;;;;;;23.30;82.20;;;;;;5093774;28;19908;-69
2023/03/15 10:02:28;;;;;;;;;;;23.30;82.20;;;;;;5075019;28;19912;-68
2023/03/15 10:05:01;;;;;;;;;;;23.30;81.90;;;;;;5076035;28;20026;-69
2023/03/15 10:07:27;;;;;;;;;;;23.30;82.00;;;;;;5056124;28;20294;-69
2023/03/15 10:09:57;;;;;;;;;;;23.30;82.20;;;;;;5087608;28;19915;-69
2023/03/15 10:12:29;;;;;;;;;;;23.30;82.10;;;;;;5076703;28;19997;-69
2023/03/15 10:15:13;;;;;;;;;;;23.30;82.20;;;;;;5076085;28;19931;-69
2023/03/15 10:17:46;;;;;;;;;;;23.30;82.20;;;;;;5093934;28;19927;-69
2023/03/15 10:20:17;;;;;;;;;;;23.30;82.30;;;;;;5075080;28;19908;-69
2023/03/15 10:23:02;;;;;;;;;;;23.30;82.30;;;;;;5093338;28;19909;-68
2023/03/15 10:25:29;;;;;;;;;;;23.30;82.30;;;;;;5093568;28;19955;-69
2023/03/15 10:27:56;;;;;;;;;;;23.20;82.90;;;;;;5075448;28;19908;-69
2023/03/15 10:30:24;;;;;;;;;;;23.20;83.10;;;;;;5093663;28;19916;-69
2023/03/15 10:33:01;;;;;;;;;;;23.20;82.90;;;;;;5075933;28;19961;-68
2023/03/15 10:35:28;;;;;;;;;;;23.20;83.20;;;;;;5093565;28;19959;-69
2023/03/15 10:37:55;;;;;;;;;;;23.20;83.00;;;;;;5093616;28;19908;-69
2023/03/15 10:40:39;;;;;;;;;;;23.10;83.10;;;;;;5092678;28;19912;-69
2023/03/15 10:43:34;;;;;;;;;;;23.10;83.30;;;;;;5093310;28;19908;-69
2023/03/15 10:46:01;;;;;;;;;;;23.10;83.40;;;;;;5090836;28;19943;-68
2023/03/15 10:48:28;;;;;;;;;;;23.00;83.50;;;;;;5093373;28;19908;-69
2023/03/15 10:50:55;;;;;;;;;;;23.00;83.80;;;;;;5075730;28;19955;-69
2023/03/15 10:53:24;;;;;;;;;;;23.00;84.00;;;;;;5093182;28;20267;-68
2023/03/15 10:55:57;;;;;;;;;;;23.00;84.30;;;;;;5055187;28;19923;-69
2023/03/15 10:58:30;;;;;;;;;;;23.00;84.30;;;;;;5072206;28;19908;-69
2023/03/15 11:01:01;;;;;;;;;;;23.00;84.50;;;;;;5076047;28;19908;-69
2023/03/15 11:03:27;;;;;;;;;;;23.00;85.00;;;;;;5075082;28;20267;-68
2023/03/15 11:05:55;;;;;;;;;;;23.00;85.20;;;;;;5092852;28;20373;-69
2023/03/15 11:08:23;;;;;;;;;;;22.90;85.20;;;;;;5074851;28;19912;-69
2023/03/15 11:10:57;;;;;;;;;;;22.90;85.30;;;;;;5067494;28;19920;-69
2023/03/15 11:13:24;;;;;;;;;;;22.80;85.40;;;;;;5087255;28;20277;-69
2023/03/15 11:15:54;;;;;;;;;;;22.80;85.60;;;;;;5057094;28;20386;-69
2023/03/15 11:18:25;;;;;;;;;;;22.80;85.50;;;;;;5092614;28;20005;-69
2023/03/15 11:20:55;;;;;;;;;;;22.80;85.60;;;;;;5074519;28;20328;-68
2023/03/15 11:23:25;;;;;;;;;;;22.80;85.80;;;;;;5054895;28;20355;-69
2023/03/15 11:25:53;;;;;;;;;;;22.80;85.90;;;;;;5069756;28;19908;-69
2023/03/15 11:28:24;;;;;;;;;;;22.80;86.00;;;;;;5074914;28;19908;-69
2023/03/15 11:30:51;;;;;;;;;;;22.80;86.30;;;;;;5074576;28;20011;-69
2023/03/15 11:33:35;;;;;;;;;;;22.80;86.50;;;;;;5074672;28;19995;-69
2023/03/15 11:36:03;;;;;;;;;;;22.80;86.80;;;;;;5092321;28;20010;-68
2023/03/15 11:38:33;;;;;;;;;;;22.70;87.10;;;;;;5074994;28;20336;-69
2023/03/15 11:41:02;;;;;;;;;;;22.70;87.10;;;;;;5091524;28;19912;-69
2023/03/15 11:43:41;;;;;;;;;;;22.70;87.20;;;;;;5074562;28;19909;-69
2023/03/15 11:46:14;;;;;;;;;;;22.70;87.30;;;;;;5092231;28;19908;-69
2023/03/15 11:48:42;;;;;;;;;;;22.60;87.40;;;;;;5079242;28;19994;-68
2023/03/15 11:51:10;;;;;;;;;;;22.60;87.40;;;;;;5074545;28;19914;-69
2023/03/15 11:53:38;;;;;;;;;;;22.60;87.30;;;;;;5074289;28;20364;-69
2023/03/15 11:56:21;;;;;;;;;;;22.60;87.40;;;;;;5077733;28;19969;-68
2023/03/15 11:59:09;;;;;;;;;;;22.60;87.50;;;;;;5096718;28;19908;-69
2023/03/15 12:01:36;;;;;;;;;;;22.60;87.60;;;;;;5096531;28;19930;-69
2023/03/15 12:04:21;;;;;;;;;;;22.60;87.70;;;;;;5096523;28;20007;-69
2023/03/15 12:06:47;;;;;;;;;;;22.50;87.80;;;;;;5096559;28;19909;-68
2023/03/15 12:09:43;;;;;;;;;;;22.50;87.80;;;;;;5096633;28;19915;-69
2023/03/15 12:12:19;;;;;;;;;;;22.50;87.80;;;;;;5021053;28;19913;-69
2023/03/15 12:14:46;;;;;;;;;;;22.50;87.90;;;;;;5095999;28;20380;-68
2023/03/15 12:17:28;;;;;;;;;;;22.50;87.90;;;;;;5095921;28;20328;-68
2023/03/15 12:19:58;;;;;;;;;;;22.40;88.20;;;;;;5084050;28;20033;-68
2023/03/15 12:22:25;;;;;;;;;;;22.40;88.20;;;;;;5096222;28;20370;-68
2023/03/15 12:24:51;;;;;;;;;;;22.40;88.30;;;;;;5096129;28;19912;-68
2023/03/15 12:27:19;;;;;;;;;;;22.40;88.30;;;;;;5095848;28;19908;-68
2023/03/15 12:29:46;;;;;;;;;;;22.40;88.30;;;;;;5078055;28;19920;-69
2023/03/15 12:32:12;;;;;;;;;;;22.30;88.30;;;;;;5095988;28;19912;-68
2023/03/15 12:34:45;;;;;;;;;;;22.30;88.30;;;;;;5096026;28;19908;-68
2023/03/15 12:37:13;;;;;;;;;;;22.30;88.40;;;;;;5095975;28;19916;-68
2023/03/15 12:39:41;;;;;;;;;;;22.30;88.40;;;;;;5077918;28;19961;-68
2023/03/15 12:42:33;;;;;;;;;;;22.30;88.40;;;;;;5085027;28;19912;-68
2023/03/15 12:45:29;;;;;;;;;;;22.30;88.60;;;;;;5096026;28;20373;-70
2023/03/15 12:47:59;;;;;;;;;;;22.30;88.70;;;;;;5078165;28;19912;-68
2023/03/15 12:50:36;;;;;;;;;;;22.30;88.80;;;;;;5095454;28;20370;-69
2023/03/15 12:53:04;;;;;;;;;;;22.30;88.80;;;;;;5095702;28;19947;-68
2023/03/15 12:55:34;;;;;;;;;;;22.30;88.70;;;;;;5070261;28;19920;-68
2023/03/15 12:58:01;;;;;;;;;;;22.20;88.90;;;;;;5077715;28;19920;-69
2023/03/15 13:00:29;;;;;;;;;;;22.30;89.00;;;;;;5077192;28;19916;-68
2023/03/15 13:03:04;;;;;;;;;;;22.20;89.10;;;;;;5077429;28;20416;-68
2023/03/15 13:05:35;;;;;;;;;;;22.20;89.10;;;;;;5077099;28;19908;-68
2023/03/15 13:08:04;;;;;;;;;;;22.20;89.10;;;;;;5077314;28;19915;-68
2023/03/15 13:10:46;;;;;;;;;;;22.20;89.10;;;;;;5094119;28;19923;-69
2023/03/15 13:13:39;;;;;;;;;;;22.20;89.20;;;;;;5094926;28;20447;-68
2023/03/15 13:16:18;;;;;;;;;;;22.10;89.40;;;;;;5055878;28;20386;-68
2023/03/15 13:18:54;;;;;;;;;;;22.20;89.50;;;;;;5095406;28;19915;-69
2023/03/15 13:21:33;;;;;;;;;;;22.10;89.50;;;;;;5077140;28;20390;-68
2023/03/15 13:24:00;;;;;;;;;;;22.20;89.60;;;;;;5076943;28;19923;-68
2023/03/15 13:26:27;;;;;;;;;;;22.10;89.40;;;;;;5077104;28;19908;-69
2023/03/15 13:28:53;;;;;;;;;;;22.10;89.40;;;;;;5094918;28;19908;-69
2023/03/15 13:31:20;;;;;;;;;;;22.00;89.40;;;;;;5094841;28;19931;-68
2023/03/15 13:33:56;;;;;;;;;;;22.00;89.50;;;;;;5094966;28;19908;-69
2023/03/15 13:36:43;;;;;;;;;;;22.00;89.60;;;;;;5077018;28;19923;-69
2023/03/15 13:39:18;;;;;;;;;;;22.00;89.60;;;;;;5094165;28;19977;-68
2023/03/15 13:41:44;;;;;;;;;;;22.00;89.50;;;;;;5075117;28;19912;-69
2023/03/15 13:44:16;;;;;;;;;;;21.90;89.60;;;;;;5094429;28;19955;-69
2023/03/15 13:46:43;;;;;;;;;;;21.90;89.60;;;;;;5094409;28;19961;-69
2023/03/15 13:49:11;;;;;;;;;;;22.00;89.60;;;;;;5094485;28;20310;-69
2023/03/15 13:51:38;;;;;;;;;;;22.00;89.70;;;;;;5076844;28;20003;-69
2023/03/15 13:54:11;;;;;;;;;;;22.00;89.90;;;;;;5094666;28;19908;-68
2023/03/15 13:56:41;;;;;;;;;;;22.00;90.10;;;;;;5076414;28;19924;-69
2023/03/15 13:59:08;;;;;;;;;;;21.90;90.10;;;;;;5076313;28;19908;-69
2023/03/15 14:01:36;;;;;;;;;;;21.90;89.90;;;;;;5073109;28;19912;-68
2023/03/15 14:04:07;;;;;;;;;;;21.80;89.80;;;;;;5076263;28;19915;-69
2023/03/15 14:06:34;;;;;;;;;;;21.80;89.70;;;;;;5075840;28;20324;-69
2023/03/15 14:09:02;;;;;;;;;;;21.80;89.70;;;;;;5094128;28;19934;-69
2023/03/15 14:11:29;;;;;;;;;;;21.80;89.50;;;;;;5076591;28;20366;-69
2023/03/15 14:14:01;;;;;;;;;;;21.80;89.60;;;;;;5093875;28;19909;-68
2023/03/15 14:16:31;;;;;;;;;;;21.80;89.50;;;;;;5093780;28;20072;-68
2023/03/15 14:19:07;;;;;;;;;;;21.70;89.20;;;;;;5093374;28;20042;-68
2023/03/15 14:21:33;;;;;;;;;;;21.70;89.30;;;;;;5073818;28;20313;-68
2023/03/15 14:24:04;;;;;;;;;;;21.70;89.20;;;;;;5093821;28;19908;-68
2023/03/15 14:26:31;;;;;;;;;;;21.70;89.00;;;;;;5074908;28;19920;-68