Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:22;;;;;;;11.90;8.20;;;;;;;8.56;66.05;100853.25;4986565;28;20053;-80
2021/04/19 00:05:14;;;;;;;11.82;7.50;;;;;;;8.46;66.68;100858.88;4993187;28;20045;-80
2021/04/19 00:08:00;;;;;;;12.90;9.63;;;;;;;8.64;66.21;100853.66;4987892;28;20041;-80
2021/04/19 00:10:45;;;;;;;14.18;9.68;;;;;;;8.74;65.64;100850.75;4983584;28;20045;-80
2021/04/19 00:13:30;;;;;;;12.57;8.32;;;;;;;8.80;65.67;100849.56;4989181;28;20486;-80
2021/04/19 00:16:14;;;;;;;12.48;8.00;;;;;;;8.77;65.33;100850.19;4985995;28;20058;-80
2021/04/19 00:19:00;;;;;;;10.32;7.93;;;;;;;8.81;65.75;100841.16;4986085;28;20200;-80
2021/04/19 00:21:45;;;;;;;13.73;7.93;;;;;;;8.61;66.57;100838.81;4991225;28;20037;-80
2021/04/19 00:24:30;;;;;;;11.38;8.40;;;;;;;8.69;66.49;100831.88;4987191;28;20050;-80
2021/04/19 00:27:46;;;;;;;15.52;10.40;;;;;;;8.42;66.82;100802.84;5022716;22;20429;-78
2021/04/19 00:30:42;;;;;;;15.88;9.95;;;;;;;8.82;66.06;100831.09;5019103;28;20048;-78
2021/04/19 00:33:27;;;;;;;15.00;9.65;;;;;;;9.04;65.37;100839.34;5025912;28;20835;-78
2021/04/19 00:36:12;;;;;;;13.55;9.88;;;;;;;9.10;65.66;100838.13;5017172;28;20041;-79
2021/04/19 00:38:59;;;;;;;14.25;8.45;;;;;;;9.04;66.45;100833.13;4984162;28;20053;-77
2021/04/19 00:41:45;;;;;;;22.65;11.02;;;;;;;9.03;66.37;100832.31;5003379;28;20045;-78
2021/04/19 00:44:30;;;;;;;16.50;10.35;;;;;;;9.12;66.17;100825.09;4991265;28;20426;-78
2021/04/19 00:47:15;;;;;;;14.75;9.10;;;;;;;9.24;65.66;100832.72;5003670;28;20053;-78
2021/04/19 00:50:01;;;;;;;14.32;10.50;;;;;;;9.29;65.39;100822.56;4990658;28;20418;-78
2021/04/19 00:52:47;;;;;;;14.35;9.95;;;;;;;9.18;66.58;100823.06;4988069;28;20044;-77
2021/04/19 00:55:32;;;;;;;13.95;10.38;;;;;;;9.30;66.02;100832.28;4987004;28;20236;-76
2021/04/19 00:58:18;;;;;;;11.98;7.75;;;;;;;9.37;65.33;100821.84;4992087;28;20046;-77
2021/04/19 01:01:05;;;;;;;15.88;10.73;;;;;;;9.43;65.56;100833.38;5006258;28;20049;-78
2021/04/19 01:03:50;;;;;;;13.52;9.35;;;;;;;9.34;65.41;100827.06;4988126;28;20037;-76
2021/04/19 01:06:36;;;;;;;14.48;10.27;;;;;;;9.45;65.37;100826.53;4988533;28;20069;-75
2021/04/19 01:09:21;;;;;;;21.73;10.40;;;;;;;9.27;66.27;100821.25;4989684;28;20567;-76
2021/04/19 01:12:07;;;;;;;13.20;8.30;;;;;;;9.30;65.57;100816.00;4987778;28;20416;-79
2021/04/19 01:14:56;;;;;;;16.27;10.07;;;;;;;9.37;65.55;100827.25;4991902;28;20518;-78
2021/04/19 01:17:42;;;;;;;13.73;10.02;;;;;;;9.25;65.90;100824.25;4973322;28;20041;-78
2021/04/19 01:20:30;;;;;;;13.32;9.75;;;;;;;9.33;65.74;100828.19;4988887;28;20038;-78
2021/04/19 01:23:16;;;;;;;15.48;10.45;;;;;;;9.30;65.67;100832.28;5002315;28;20069;-79
2021/04/19 01:26:03;;;;;;;19.45;10.32;;;;;;;9.35;65.65;100829.47;5001091;28;20038;-76
2021/04/19 01:28:52;;;;;;;16.13;10.93;;;;;;;9.33;66.71;100818.13;4988167;28;20042;-79
2021/04/19 01:31:40;;;;;;;14.60;9.88;;;;;;;9.33;65.54;100818.13;5001769;28;20039;-78
2021/04/19 01:34:29;;;;;;;15.38;10.73;;;;;;;9.37;65.48;100827.25;4991562;28;20045;-77
2021/04/19 01:37:15;;;;;;;15.77;10.85;;;;;;;9.30;66.05;100821.44;4986683;28;20514;-79
2021/04/19 01:40:00;;;;;;;11.20;8.68;;;;;;;9.36;66.13;100827.56;4989503;28;20034;-78
2021/04/19 01:42:47;;;;;;;14.27;9.93;;;;;;;9.27;66.06;100818.53;4986084;28;20056;-77
2021/04/19 01:45:33;;;;;;;16.23;11.02;;;;;;;9.38;65.90;100825.34;4995326;28;20049;-76
2021/04/19 01:48:22;;;;;;;14.13;7.43;;;;;;;9.43;65.75;100817.91;4989777;28;20057;-77
2021/04/19 01:51:07;;;;;;;15.18;10.68;;;;;;;9.40;66.03;100821.22;4993907;28;20045;-77
2021/04/19 01:53:54;;;;;;;15.55;11.00;;;;;;;9.35;65.87;100824.03;4990238;28;20076;-79
2021/04/19 01:56:40;;;;;;;14.10;10.05;;;;;;;9.45;65.91;100817.59;4992872;28;20042;-78
2021/04/19 01:59:28;;;;;;;15.55;10.30;;;;;;;9.47;65.92;100823.53;4993085;28;20050;-77
2021/04/19 02:02:34;;;;;;;13.75;8.70;;;;;;;9.66;66.38;100816.03;4988648;28;20049;-78
2021/04/19 02:05:48;;;;;;;14.13;9.45;;;;;;;9.53;64.76;100816.88;5007814;28;20413;-76
2021/04/19 02:08:57;;;;;;;14.75;10.18;;;;;;;9.61;64.65;100826.19;4994687;28;20057;-78
2021/04/19 02:12:12;;;;;;;17.55;10.35;;;;;;;9.57;64.34;100814.34;4988799;28;20563;-78
2021/04/19 02:15:11;;;;;;;10.55;7.13;;;;;;;9.70;64.05;100816.25;4992559;28;20057;-78
2021/04/19 02:18:18;;;;;;;14.23;9.70;;;;;;;9.64;63.73;100814.75;4990487;28;20041;-77
2021/04/19 02:21:14;;;;;;;13.55;9.55;;;;;;;9.49;64.72;100809.66;4987517;28;20114;-79
2021/04/19 02:24:06;;;;;;;15.05;8.98;;;;;;;9.48;64.38;100813.47;5006169;28;20037;-77
2021/04/19 02:26:57;;;;;;;13.48;9.05;;;;;;;9.55;64.21;100803.78;4977659;28;20521;-77
2021/04/19 02:29:48;;;;;;;14.50;9.55;;;;;;;9.66;63.61;100813.31;4980898;28;20056;-78
2021/04/19 02:32:49;;;;;;;12.60;9.13;;;;;;;9.65;64.31;100814.41;4992550;28;20414;-77
2021/04/19 02:35:37;;;;;;;13.88;9.20;;;;;;;9.70;63.70;100814.28;4977362;28;20049;-77
2021/04/19 02:38:30;;;;;;;13.73;8.68;;;;;;;9.73;64.32;100811.00;4992563;28;20053;-76
2021/04/19 02:41:25;;;;;;;16.67;9.70;;;;;;;9.60;64.43;100817.25;4976944;28;20414;-76
2021/04/19 02:44:12;;;;;;;13.57;9.73;;;;;;;9.52;64.45;100806.31;4994468;28;20053;-76
2021/04/19 02:47:16;;;;;;;11.98;8.65;;;;;;;9.60;64.69;100809.09;4991180;28;20053;-76
2021/04/19 02:50:26;;;;;;;;;;;;;;;9.62;64.37;100808.81;4983710;28;20053;-77
2021/04/19 02:53:12;;;;;;;13.35;7.53;;;;;;;9.56;64.54;100797.25;4993102;28;19914;-75
2021/04/19 02:55:59;;;;;;;13.07;8.65;;;;;;;9.47;65.13;100801.00;4987237;28;20062;-76
2021/04/19 02:58:59;;;;;;;15.88;8.82;;;;;;;9.49;64.32;100798.78;4993303;28;20049;-78
2021/04/19 03:02:00;;;;;;;11.70;7.90;;;;;;;9.52;64.36;100798.19;4992559;28;20045;-76
2021/04/19 03:04:46;;;;;;;12.70;7.65;;;;;;;9.47;64.37;100804.53;4994657;28;20524;-80
2021/04/19 03:07:44;;;;;;;10.65;8.00;;;;;;;9.49;64.53;100801.50;4987836;28;20053;-80
2021/04/19 03:10:33;;;;;;;13.02;8.82;;;;;;;9.54;64.66;100804.13;5007832;28;20498;-79
2021/04/19 03:13:21;;;;;;;14.98;8.35;;;;;;;9.58;65.40;100789.63;4999024;28;20057;-78
2021/04/19 03:16:10;;;;;;;24.52;10.07;;;;;;;9.62;66.56;100789.78;4976043;28;20052;-78
2021/04/19 03:19:03;;;;;;;15.40;9.15;;;;;;;9.63;65.91;100783.25;4982458;28;20057;-79
2021/04/19 03:21:50;;;;;;;13.43;9.45;;;;;;;9.74;66.16;100784.63;5004190;28;20041;-80
2021/04/19 03:24:41;;;;;;;14.45;8.30;;;;;;;9.48;67.32;100784.41;4987167;28;20045;-78
2021/04/19 03:27:32;;;;;;;12.98;8.57;;;;;;;9.55;67.71;100782.06;4995225;28;20049;-76
2021/04/19 03:30:24;;;;;;;13.20;8.55;;;;;;;9.59;66.90;100785.00;4977401;28;20046;-79
2021/04/19 03:33:16;;;;;;;13.13;8.75;;;;;;;9.58;66.29;100777.94;4999751;28;20037;-79
2021/04/19 03:36:05;;;;;;;11.40;8.23;;;;;;;9.61;66.16;100780.03;4991428;28;20052;-77
2021/04/19 03:38:52;;;;;;;10.85;8.23;;;;;;;9.61;66.41;100769.19;4975706;28;20049;-80
2021/04/19 03:41:46;;;;;;;12.00;8.38;;;;;;;9.63;66.73;100772.41;5005146;28;20038;-78
2021/04/19 03:44:37;;;;;;;19.00;9.90;;;;;;;9.53;67.20;100769.94;5010201;28;20045;-78
2021/04/19 03:47:25;;;;;;;16.48;9.73;;;;;;;9.44;68.32;100767.94;4990670;28;20049;-80
2021/04/19 03:50:36;;;;;;;17.20;9.07;;;;;;;9.52;67.86;100760.97;4997767;28;20049;-78
2021/04/19 03:53:24;;;;;;;10.65;8.05;;;;;;;9.35;68.04;100763.53;4976113;28;20057;-78
2021/04/19 03:56:12;;;;;;;13.13;9.15;;;;;;;9.44;68.81;100753.56;4992188;28;20053;-77
2021/04/19 03:59:13;;;;;;;13.88;8.38;;;;;;;9.48;67.67;100757.28;4979340;28;20050;-76
2021/04/19 04:02:06;;;;;;;13.85;7.97;;;;;;;9.48;67.95;100759.19;5006025;28;20049;-79
2021/04/19 04:05:13;;;;;;;11.80;8.45;;;;;;;9.50;67.89;100746.91;4982336;28;20053;-79
2021/04/19 04:08:22;;;;;;;15.07;8.70;;;;;;;9.39;67.27;100751.78;4999556;28;20053;-78
2021/04/19 04:11:09;;;;;;;9.48;7.28;;;;;;;9.48;66.55;100751.03;4989702;28;20049;-76
2021/04/19 04:13:56;;;;;;;10.77;7.35;;;;;;;9.50;65.52;100754.25;4990193;28;20053;-75
2021/04/19 04:16:43;;;;;;;10.80;6.90;;;;;;;9.45;66.24;100747.81;4974375;28;20049;-76
2021/04/19 04:19:29;;;;;;;13.43;7.75;;;;;;;9.28;65.88;100752.31;4973749;28;20064;-78
2021/04/19 04:22:28;;;;;;;9.95;6.65;;;;;;;9.28;65.80;100755.81;4992630;28;20053;-77
2021/04/19 04:25:15;;;;;;;9.05;5.80;;;;;;;9.44;64.97;100759.00;4974106;28;20041;-79
2021/04/19 04:28:03;;;;;;;8.75;6.22;;;;;;;9.54;64.64;100763.41;4986514;28;20049;-78
2021/04/19 04:30:50;;;;;;;21.98;13.18;;;;;;;9.53;64.88;100756.34;4979771;28;20045;-76
2021/04/19 04:33:42;;;;;;;44.00;26.25;;;;;;;9.53;63.80;100749.00;4990213;28;20046;-76
2021/04/19 04:36:32;;;;;;;21.70;13.27;;;;;;;9.64;63.83;100753.09;5013476;28;20414;-77
2021/04/19 04:39:23;;;;;;;22.15;13.60;;;;;;;9.56;64.14;100759.25;4989128;28;20061;-77
2021/04/19 04:42:13;;;;;;;11.68;7.22;;;;;;;9.57;64.13;100758.16;4984189;28;20042;-77
2021/04/19 04:44:59;;;;;;;12.05;7.10;;;;;;;9.51;63.92;100750.41;5005927;28;20410;-78
2021/04/19 04:48:01;;;;;;;10.82;6.75;;;;;;;9.58;63.82;100758.94;4989878;28;20045;-78
2021/04/19 04:50:54;;;;;;;17.65;10.05;;;;;;;9.63;63.78;100756.91;4982994;28;20045;-76
2021/04/19 04:53:49;;;;;;;13.75;7.90;;;;;;;9.73;63.55;100764.81;5004715;28;20403;-77
2021/04/19 04:56:36;;;;;;;8.50;5.90;;;;;;;9.80;62.86;100767.91;4989150;28;20053;-77
2021/04/19 04:59:22;;;;;;;11.05;7.15;;;;;;;9.97;63.15;100766.41;4992107;28;20418;-77
2021/04/19 05:02:09;;;;;;;11.73;7.50;;;;;;;9.93;64.55;100777.09;4989970;28;20045;-78
2021/04/19 05:04:56;;;;;;;10.05;6.97;;;;;;;9.88;64.44;100777.22;4986411;28;20061;-77
2021/04/19 05:07:42;;;;;;;11.27;7.10;;;;;;;9.90;64.45;100772.31;4987895;28;20049;-77
2021/04/19 05:10:29;;;;;;;11.20;7.45;;;;;;;9.89;64.67;100770.69;4990165;28;20057;-77
2021/04/19 05:13:16;;;;;;;10.23;6.88;;;;;;;9.86;64.59;100774.81;5001810;28;20053;-78
2021/04/19 05:16:01;;;;;;;10.82;7.65;;;;;;;9.59;65.64;100779.56;4983726;28;20042;-76
2021/04/19 05:18:46;;;;;;;11.95;7.68;;;;;;;9.78;64.91;100778.28;5006172;28;20046;-78
2021/04/19 05:21:32;;;;;;;10.57;7.28;;;;;;;9.85;64.45;100786.78;5002090;28;20509;-77
2021/04/19 05:24:17;;;;;;;13.70;8.57;;;;;;;9.76;64.92;100790.53;4985151;28;20056;-75
2021/04/19 05:27:02;;;;;;;13.25;7.00;;;;;;;9.86;64.41;100795.75;5004702;28;20535;-79
2021/04/19 05:29:47;;;;;;;12.73;8.95;;;;;;;9.54;65.71;100779.69;4986133;28;20061;-76
2021/04/19 05:32:32;;;;;;;15.05;9.80;;;;;;;9.69;65.82;100790.19;5000103;28;20045;-76
2021/04/19 05:35:18;;;;;;;13.07;7.30;;;;;;;9.77;66.09;100786.72;5004291;28;20050;-75
2021/04/19 05:38:05;;;;;;;12.23;8.27;;;;;;;9.85;66.28;100794.16;4987778;28;20045;-75
2021/04/19 05:40:51;;;;;;;16.00;9.82;;;;;;;9.86;66.26;100799.25;5001994;28;20045;-76
2021/04/19 05:43:36;;;;;;;19.15;8.65;;;;;;;10.20;65.74;100800.66;4983998;28;20057;-75
2021/04/19 05:46:21;;;;;;;12.02;9.18;;;;;;;10.23;64.73;100803.53;5004428;28;20502;-78
2021/04/19 05:49:06;;;;;;;10.82;6.15;;;;;;;10.20;64.55;100803.38;4967978;28;20042;-78
2021/04/19 05:51:56;;;;;;;12.85;5.85;;;;;;;10.34;64.32;100801.38;5006600;28;20038;-75
2021/04/19 05:54:41;;;;;;;12.25;7.90;;;;;;;10.23;64.85;100810.88;5002713;28;20030;-75
2021/04/19 05:57:48;;;;;;;13.10;7.40;;;;;;;10.40;64.70;100811.00;5002361;28;20525;-73
2021/04/19 06:00:41;;;;;;;9.02;6.05;;;;;;;10.42;63.63;100805.25;4998890;28;20038;-75
2021/04/19 06:03:51;;;;;;;10.38;6.80;;;;;;;10.60;63.06;100806.94;4987615;28;20057;-74
2021/04/19 06:06:54;;;;;;;11.63;7.18;;;;;;;10.75;63.06;100805.72;5002447;28;20065;-75
2021/04/19 06:10:24;;;;;;;12.55;7.47;;;;;;;11.02;62.73;100813.69;5001002;28;20042;-75
2021/04/19 06:13:21;;;;;;;10.02;5.05;;;;;;;11.34;61.45;100807.81;4989234;28;20414;-75
2021/04/19 06:16:06;;;;;;;10.07;6.63;;;;;;;11.62;60.28;100813.00;4999645;28;20049;-75
2021/04/19 06:18:54;;;;;;;8.00;5.90;;;;;;;11.83;59.76;100812.06;4990190;28;20038;-76
2021/04/19 06:21:39;;;;;;;9.52;6.43;;;;;;;11.90;58.28;100814.28;5002418;28;20409;-75
2021/04/19 06:24:24;;;;;;;10.07;6.18;;;;;;;12.46;56.72;100810.50;4987966;28;20061;-75
2021/04/19 06:27:10;;;;;;;8.88;5.50;;;;;;;13.19;53.86;100822.13;4989848;28;20052;-75
2021/04/19 06:29:55;;;;;;;4.95;4.10;;;;;;;13.56;52.68;100823.19;4995416;22;20066;-76
2021/04/19 06:32:41;;;;;;;4.88;4.35;;;;;;;13.85;50.87;100822.31;4965452;28;20051;-76
2021/04/19 06:35:26;;;;;;;9.00;5.75;;;;;;;14.22;49.74;100821.31;4972455;28;20064;-76
2021/04/19 06:38:12;;;;;;;5.15;4.25;;;;;;;14.20;49.99;100828.25;4969886;28;20049;-76
2021/04/19 06:40:58;;;;;;;7.22;4.95;;;;;;;14.03;50.38;100821.81;4949534;28;20408;-76
2021/04/19 06:43:42;;;;;;;5.03;4.13;;;;;;;14.16;50.31;100836.34;4952912;28;20046;-76
2021/04/19 06:46:36;;;;;;;16.38;5.45;;;;;;;14.46;54.10;100826.09;4937111;29;20047;-81
2021/04/19 06:49:22;;;;;;;12.55;5.35;;;;;;;15.84;46.42;100833.28;4939090;29;20420;-83
2021/04/19 06:52:07;;;;;;;;;;;;;;;15.46;47.30;100830.94;4933707;29;20071;-85
2021/04/19 06:54:51;;;;;;;7.70;3.95;;;;;;;16.18;48.27;100838.19;4965190;28;20391;-82
2021/04/19 06:57:40;;;;;;;;;;;;;;;16.55;43.77;100832.50;4941981;29;20050;-81
2021/04/19 07:00:30;;;;;;;7.50;4.13;;;;;;;15.46;44.68;100835.63;4953800;28;19915;-81
2021/04/19 07:03:20;;;;;;;5.40;4.00;;;;;;;15.51;45.04;100835.38;4956642;28;20059;-79
2021/04/19 07:06:06;;;;;;;7.18;3.92;;;;;;;15.82;43.80;100839.13;4938266;29;20047;-81
2021/04/19 07:08:52;;;;;;;6.45;4.40;;;;;;;16.08;43.79;100835.94;4955826;28;20055;-82
2021/04/19 07:11:41;;;;;;;18.00;5.53;;;;;;;16.04;42.81;100832.31;4942134;29;20059;-80
2021/04/19 07:14:28;;;;;;;8.75;4.78;;;;;;;15.21;44.89;100832.09;4937531;29;20062;-80
2021/04/19 07:17:13;;;;;;;7.15;4.65;;;;;;;15.44;44.98;100837.91;4959031;28;20070;-80
2021/04/19 07:19:58;;;;;;;;;;;;;;;15.85;44.95;100831.34;4941235;29;20042;-81
2021/04/19 07:22:44;;;;;;;7.93;5.63;;;;;;;16.72;43.08;100837.69;4954720;28;19915;-80
2021/04/19 07:25:32;;;;;;;7.05;5.05;;;;;;;19.16;36.84;100828.22;4939078;29;20050;-80
2021/04/19 07:28:17;;;;;;;7.15;4.85;;;;;;;22.35;30.79;100829.25;4939887;29;20070;-80
2021/04/19 07:31:09;;;;;;;8.18;4.35;;;;;;;22.73;29.61;100833.31;4939130;29;20055;-79
2021/04/19 07:33:55;;;;;;;7.82;3.97;;;;;;;22.89;28.89;100830.97;4955709;28;20050;-80
2021/04/19 07:36:49;;;;;;;5.28;4.00;;;;;;;23.38;28.10;100837.66;4952266;28;20046;-80
2021/04/19 07:39:37;;;;;;;7.60;4.20;;;;;;;24.04;26.78;100827.56;4951796;29;20409;-80
2021/04/19 07:42:23;;;;;;;12.43;4.78;;;;;;;23.21;27.63;100824.63;4958125;28;20050;-80
2021/04/19 07:45:09;;;;;;;8.63;5.00;;;;;;;25.38;24.78;100845.31;4954146;28;20061;-80
2021/04/19 07:47:54;;;;;;;4.93;3.92;;;;;;;26.51;23.00;100842.41;4953357;28;20047;-80
2021/04/19 07:50:38;;;;;;;6.28;4.22;;;;;;;27.59;21.21;100835.44;4939034;29;20058;-80
2021/04/19 07:53:24;;;;;;;5.50;4.13;;;;;;;27.06;21.93;100834.38;4938952;29;20059;-79
2021/04/19 07:56:15;;;;;;;8.02;4.40;;;;;;;28.63;19.84;100829.22;4952001;28;20042;-81
2021/04/19 07:59:29;;;;;;;8.07;4.00;;;;;;;28.66;19.29;100829.13;4928884;29;20534;-81
2021/04/19 08:02:19;;;;;;;5.32;3.45;;;;;;;27.45;20.16;100819.69;4952397;28;20059;-80
2021/04/19 08:05:05;;;;;;;6.22;3.55;;;;;;;28.65;18.98;100824.75;4955525;28;20578;-80
2021/04/19 08:07:53;;;;;;;6.13;3.20;;;;;;;31.39;16.22;100824.75;4953754;28;20046;-81
2021/04/19 08:10:40;;;;;;;4.38;3.75;;;;;;;29.42;17.84;100824.06;4936037;29;20046;-82
2021/04/19 08:13:27;;;;;;;4.45;3.40;;;;;;;28.95;19.01;100822.88;4949921;29;20046;-81
2021/04/19 08:16:26;;;;;;;3.83;3.30;;;;;;;27.79;20.05;100818.66;4938822;29;20051;-81
2021/04/19 08:19:11;;;;;;;4.97;3.65;;;;;;;27.88;19.09;100824.50;4947407;28;20047;-81
2021/04/19 08:22:13;;;;;;;6.97;3.65;;;;;;;28.27;19.10;100830.06;4954409;28;20415;-81
2021/04/19 08:25:22;;;;;;;7.20;3.67;;;;;;;30.88;16.32;100826.13;4937838;29;20050;-80
2021/04/19 08:28:08;;;;;;;3.50;3.03;;;;;;;31.64;15.19;100825.94;4941445;29;20416;-80
2021/04/19 08:30:55;;;;;;;6.10;3.30;;;;;;;29.79;16.56;100825.44;4936752;29;20050;-81
2021/04/19 08:33:42;;;;;;;3.65;3.13;;;;;;;29.53;17.47;100818.94;4950552;28;20046;-81
2021/04/19 08:36:27;;;;;;;4.30;3.35;;;;;;;31.03;16.17;100820.84;4942106;29;20058;-81
2021/04/19 08:39:12;;;;;;;12.10;4.32;;;;;;;30.89;16.05;100825.66;4937156;29;20416;-81
2021/04/19 08:41:59;;;;;;;6.68;4.03;;;;;;;30.39;15.73;100812.41;4951400;28;20036;-81
2021/04/19 08:44:44;;;;;;;4.22;3.58;;;;;;;30.83;14.44;100816.22;4941529;29;20064;-81
2021/04/19 08:47:30;;;;;;;5.30;3.47;;;;;;;30.54;15.39;100821.97;4939288;29;20055;-81
2021/04/19 08:50:21;;;;;;;3.33;2.85;;;;;;;31.73;13.59;100820.38;4951907;28;20051;-81
2021/04/19 08:53:09;;;;;;;5.85;3.42;;;;;;;30.56;14.56;100821.53;4953829;28;20420;-81
2021/04/19 08:55:54;;;;;;;5.82;3.10;;;;;;;32.06;13.72;100829.16;4953400;28;20408;-80
2021/04/19 08:58:39;;;;;;;4.32;3.33;;;;;;;35.37;11.17;100828.78;4953875;28;20067;-81
2021/04/19 09:01:28;;;;;;;4.47;2.65;;;;;;;35.81;11.00;100828.13;4942826;29;20039;-81
2021/04/19 09:04:23;;;;;;;4.47;2.95;;;;;;;35.56;10.44;100830.19;4938095;29;20444;-81
2021/04/19 09:07:09;;;;;;;5.68;3.40;;;;;;;36.70;9.96;100826.75;4950912;29;20042;-80
2021/04/19 09:09:54;;;;;;;4.70;3.13;;;;;;;37.69;10.08;100829.34;4961916;28;20046;-82
2021/04/19 09:12:39;;;;;;;5.18;3.40;;;;;;;34.79;10.89;100828.56;4947331;29;20054;-83
2021/04/19 09:15:29;;;;;;;5.13;3.70;;;;;;;33.70;11.95;100830.44;4959425;28;20050;-83
2021/04/19 09:18:20;;;;;;;4.03;3.30;;;;;;;32.53;12.80;100818.47;4964304;28;20058;-84
2021/04/19 09:21:05;;;;;;;5.75;4.25;;;;;;;32.43;13.02;100821.69;4947398;29;20054;-83
2021/04/19 09:23:54;;;;;;;4.78;3.30;;;;;;;34.59;10.87;100826.28;4944031;29;20531;-83
2021/04/19 09:26:45;;;;;;;3.67;3.22;;;;;;;31.69;12.45;100800.81;4961035;28;20058;-83
2021/04/19 09:29:31;;;;;;;4.68;3.63;;;;;;;31.32;13.00;100810.97;4960043;28;20414;-83
2021/04/19 09:32:20;;;;;;;3.28;2.95;;;;;;;33.88;11.26;100807.06;4957483;29;20144;-83
2021/04/19 09:35:06;;;;;;;10.32;3.30;;;;;;;32.24;12.07;100798.31;4959585;29;20067;-83
2021/04/19 09:37:57;;;;;;;3.95;3.38;;;;;;;33.94;11.22;100805.94;4934022;29;20040;-83
2021/04/19 09:40:47;;;;;;;4.57;3.10;;;;;;;34.81;10.25;100806.22;4939331;29;20055;-84
2021/04/19 09:43:33;;;;;;;3.72;3.08;;;;;;;37.30;9.00;100808.22;4927918;29;20412;-84
2021/04/19 09:46:18;;;;;;;5.15;2.88;;;;;;;37.17;8.76;100803.72;4940612;29;20055;-84
2021/04/19 09:49:06;;;;;;;3.33;2.88;;;;;;;33.21;10.78;100796.75;4928911;29;20515;-84
2021/04/19 09:51:51;;;;;;;3.75;2.83;;;;;;;33.71;10.23;100800.19;4930959;29;20050;-84
2021/04/19 09:54:36;;;;;;;2.70;2.38;;;;;;;34.38;10.63;100799.06;4939989;29;20110;-84
2021/04/19 09:57:21;;;;;;;3.42;2.88;;;;;;;34.48;10.22;100784.44;4931301;29;20050;-84
2021/04/19 10:00:07;;;;;;;5.68;3.13;;;;;;;32.79;11.40;100787.25;4949098;29;20253;-87
2021/04/19 10:02:52;;;;;;;4.15;3.40;;;;;;;33.51;10.50;100795.00;4934512;29;20516;-87
2021/04/19 10:05:42;;;;;;;7.53;3.72;;;;;;;30.80;13.53;100791.06;4936577;29;20055;-88
2021/04/19 10:08:29;;;;;;;6.22;3.85;;;;;;;30.79;13.58;100792.28;4936228;29;20054;-86
2021/04/19 10:11:21;;;;;;;3.80;3.17;;;;;;;32.52;11.37;100779.50;4950198;29;20708;-85
2021/04/19 10:14:08;;;;;;;5.68;4.03;;;;;;;33.97;11.18;100795.75;4937473;29;20076;-87
2021/04/19 10:16:53;;;;;;;5.85;3.45;;;;;;;35.76;9.74;100780.69;4936523;29;20054;-86
2021/04/19 10:19:38;;;;;;;3.75;3.15;;;;;;;28.05;14.92;100772.97;4944258;29;20055;-86
2021/04/19 10:22:23;;;;;;;2.95;2.65;;;;;;;25.25;17.14;100771.88;4962712;28;20062;-86
2021/04/19 10:25:08;;;;;;;7.50;3.10;;;;;;;24.57;18.64;100762.53;4954890;28;20042;-87
2021/04/19 10:27:54;;;;;;;4.70;2.92;;;;;;;28.57;15.58;100770.19;4947197;29;20054;-86
2021/04/19 10:30:39;;;;;;;8.20;3.70;;;;;;;30.92;12.71;100768.59;4949662;28;20046;-87
2021/04/19 10:33:27;;;;;;;3.60;3.30;;;;;;;26.64;17.45;100751.34;4968581;28;20404;-86
2021/04/19 10:36:16;;;;;;;5.00;3.92;;;;;;;24.50;19.86;100752.25;4950238;28;20054;-86
2021/04/19 10:39:12;;;;;;;6.97;4.03;;;;;;;29.97;14.62;100754.84;4967912;28;20578;-86
2021/04/19 10:42:03;;;;;;;5.68;5.00;;;;;;;24.97;18.77;100745.13;4962089;28;20058;-87
2021/04/19 10:44:48;;;;;;;4.90;3.63;;;;;;;24.46;19.87;100736.81;4960508;28;20062;-86
2021/04/19 10:47:33;;;;;;;7.53;4.15;;;;;;;23.88;20.25;100741.13;4951291;28;20050;-87
2021/04/19 10:50:30;;;;;;;5.47;4.20;;;;;;;23.27;20.77;100731.41;4960984;28;20050;-84
2021/04/19 10:53:37;;;;;;;4.97;3.40;;;;;;;22.32;22.85;100735.06;4960863;28;20054;-85
2021/04/19 10:56:25;;;;;;;5.53;4.63;;;;;;;24.02;20.99;100729.16;4962793;28;20058;-84
2021/04/19 10:59:11;;;;;;;6.15;4.30;;;;;;;29.52;15.70;100735.31;4962254;28;20051;-85
2021/04/19 11:02:06;;;;;;;4.95;4.20;;;;;;;28.00;16.63;100723.94;4953805;28;20399;-86
2021/04/19 11:04:52;;;;;;;6.82;4.68;;;;;;;29.75;15.59;100735.03;4951604;29;20054;-85
2021/04/19 11:07:43;;;;;;;9.40;4.22;;;;;;;34.38;11.85;100737.72;4949761;29;20050;-85
2021/04/19 11:10:29;;;;;;;5.60;4.65;;;;;;;32.60;12.28;100724.47;4949220;28;20050;-86
2021/04/19 11:13:23;;;;;;;4.78;3.88;;;;;;;28.20;15.96;100709.16;4964721;28;20058;-84
2021/04/19 11:16:08;;;;;;;5.13;3.75;;;;;;;24.71;20.18;100718.72;4945922;29;20046;-87
2021/04/19 11:18:54;;;;;;;5.78;4.43;;;;;;;23.36;21.48;100709.59;4938681;29;20058;-87
2021/04/19 11:21:39;;;;;;;6.38;4.03;;;;;;;22.77;21.79;100701.03;4940200;29;20061;-86
2021/04/19 11:24:38;;;;;;;4.38;3.95;;;;;;;22.54;22.97;100700.63;4939397;29;20062;-86
2021/04/19 11:27:27;;;;;;;6.43;4.38;;;;;;;23.63;20.69;100696.00;4958111;28;20058;-87
2021/04/19 11:30:27;;;;;;;4.95;4.00;;;;;;;30.57;14.47;100711.63;4941870;29;20038;-87
2021/04/19 11:33:21;;;;;;;5.82;4.15;;;;;;;32.38;12.14;100709.69;4963433;28;20055;-87
2021/04/19 11:36:07;;;;;;;6.10;3.67;;;;;;;32.13;11.46;100705.88;4958157;28;20443;-87
2021/04/19 11:38:52;;;;;;;4.15;3.75;;;;;;;31.43;12.27;100696.09;4954302;28;20047;-87
2021/04/19 11:41:38;;;;;;;6.10;3.28;;;;;;;32.31;11.96;100698.72;4954184;28;20062;-84
2021/04/19 11:44:52;;;;;;;4.63;3.13;;;;;;;27.75;15.46;100692.19;4953172;28;20058;-84
2021/04/19 11:47:40;;;;;;;5.95;5.18;;;;;;;24.46;20.10;100687.56;4938333;29;20047;-84
2021/04/19 11:50:30;;;;;;;5.97;4.25;;;;;;;22.91;23.17;100680.78;4929180;29;20050;-83
2021/04/19 11:53:28;;;;;;;7.05;4.47;;;;;;;21.78;23.50;100673.22;4929211;29;20051;-83
2021/04/19 11:56:15;;;;;;;8.35;4.97;;;;;;;21.10;24.39;100665.81;4932718;29;20539;-83
2021/04/19 11:59:00;;;;;;;10.15;5.13;;;;;;;20.17;26.53;100674.59;4945434;29;20050;-83
2021/04/19 12:01:45;;;;;;;7.43;5.60;;;;;;;19.57;27.60;100680.28;4944369;29;20417;-83
2021/04/19 12:04:30;;;;;;;5.55;4.40;;;;;;;19.45;28.10;100675.84;4947021;29;20050;-83
2021/04/19 12:07:15;;;;;;;9.27;5.25;;;;;;;19.47;28.35;100670.72;4946292;29;20404;-83
2021/04/19 12:10:00;;;;;;;3.85;3.38;;;;;;;18.71;28.01;100672.84;4943365;29;20051;-83
2021/04/19 12:12:46;;;;;;;5.47;4.30;;;;;;;18.04;28.39;100655.19;4946935;29;20080;-83
2021/04/19 12:15:32;;;;;;;12.30;4.22;;;;;;;17.83;29.86;100661.09;4946532;29;20055;-80
2021/04/19 12:18:17;;;;;;;4.45;3.13;;;;;;;17.88;27.90;100668.25;4929113;29;20051;-81
2021/04/19 12:21:03;;;;;;;;;;;;;;;18.19;27.25;100668.03;4945862;29;20051;-81
2021/04/19 12:23:48;;;;;;;;;;;;;;;18.80;27.82;100669.81;4956099;28;19915;-81
2021/04/19 12:26:32;;;;;;;3.63;2.78;;;;;;;18.86;26.58;100678.56;4941971;29;19914;-81
2021/04/19 12:29:17;;;;;;;3.40;2.80;;;;;;;18.62;26.74;100668.75;4925580;29;20078;-81
2021/04/19 12:35:52;;;;;;;2.97;2.38;;;;;;;18.24;27.02;100666.94;4926387;29;19918;-80
2021/04/19 12:38:37;;;;;;;3.90;2.35;;;;;;;17.90;30.10;100676.97;4945199;28;20074;-81
2021/04/19 12:41:22;;;;;;;;;;;;;;;16.77;32.06;100675.38;4933126;29;20058;-80
2021/04/19 12:44:07;;;;;;;5.68;4.05;;;;;;;16.33;34.52;100665.69;4932616;29;19918;-79
2021/04/19 12:46:52;;;;;;;7.82;4.15;;;;;;;16.13;34.21;100662.06;4976258;28;20057;-81
2021/04/19 12:49:38;;;;;;;5.72;4.20;;;;;;;16.25;36.10;100664.72;4969156;28;20050;-81
2021/04/19 12:52:23;;;;;;;9.88;4.50;;;;;;;17.00;32.59;100659.81;4949006;29;20054;-81
2021/04/19 12:55:09;;;;;;;5.53;4.68;;;;;;;18.05;30.29;100664.25;4952924;28;20054;-82
2021/04/19 12:57:55;;;;;;;8.02;4.10;;;;;;;18.64;29.07;100667.22;4958286;28;20049;-81
2021/04/19 13:00:41;;;;;;;9.00;3.95;;;;;;;18.32;30.96;100666.69;4966394;28;20053;-79
2021/04/19 13:03:27;;;;;;;5.10;3.70;;;;;;;19.14;29.13;100662.41;4983741;28;20073;-80
2021/04/19 13:06:12;;;;;;;6.90;4.55;;;;;;;18.44;31.02;100660.19;4958955;28;20123;-81
2021/04/19 13:08:57;;;;;;;;;;;;;;;18.34;30.23;100663.56;4976319;28;20053;-80
2021/04/19 13:11:42;;;;;;;6.63;3.83;;;;;;;19.14;29.27;100656.91;4968329;28;19917;-82
2021/04/19 13:14:27;;;;;;;;;;;;;;;18.35;32.00;100660.44;4970513;28;20053;-80