Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:25;;;;;;;3.17;1.43;;;19.70;99.90;;;;;;5048245;28;20459;-75
2022/06/29 00:05:12;;;;;;;5.73;1.73;;;19.60;99.90;;;;;;5056816;28;20521;-75
2022/06/29 00:07:58;;;;;;;4.00;1.70;;;19.50;99.90;;;;;;5054816;28;20455;-74
2022/06/29 00:10:44;;;;;;;2.80;2.00;;;19.50;99.90;;;;;;5053314;28;20528;-74
2022/06/29 00:13:29;;;;;;;3.10;1.63;;;19.50;99.90;;;;;;5058313;28;20994;-75
2022/06/29 00:16:15;;;;;;;2.60;1.50;;;19.50;99.90;;;;;;5061237;28;20450;-74
2022/06/29 00:19:02;;;;;;;5.53;1.67;;;19.50;99.90;;;;;;5052350;28;20518;-74
2022/06/29 00:21:48;;;;;;;5.73;1.70;;;19.50;99.90;;;;;;5046699;28;20470;-75
2022/06/29 00:24:35;;;;;;;3.20;1.63;;;19.40;99.90;;;;;;5048571;28;20486;-75
2022/06/29 00:27:20;;;;;;;2.07;1.27;;;19.30;99.90;;;;;;5052464;28;20617;-74
2022/06/29 00:30:07;;;;;;;3.00;1.47;;;19.30;99.90;;;;;;5049120;28;20443;-75
2022/06/29 00:32:53;;;;;;;5.00;1.80;;;19.30;99.90;;;;;;5039707;28;20490;-75
2022/06/29 00:35:40;;;;;;;3.80;1.50;;;19.30;99.90;;;;;;5049640;28;20493;-74
2022/06/29 00:38:26;;;;;;;2.10;1.50;;;19.30;99.90;;;;;;5050848;28;20475;-74
2022/06/29 00:41:12;;;;;;;5.60;1.90;;;19.40;99.90;;;;;;5045580;28;20917;-74
2022/06/29 00:43:57;;;;;;;3.10;1.97;;;19.40;99.90;;;;;;5046609;28;20474;-74
2022/06/29 00:46:48;;;;;;;5.80;1.30;;;19.40;99.90;;;;;;5046473;28;20443;-75
2022/06/29 00:49:35;;;;;;;3.93;1.30;;;19.40;99.90;;;;;;5051870;28;20443;-75
2022/06/29 00:52:24;;;;;;;3.00;1.43;;;19.50;99.90;;;;;;5049452;28;20806;-74
2022/06/29 00:55:17;;;;;;;4.13;1.60;;;19.50;99.90;;;;;;5048076;28;20965;-75
2022/06/29 00:58:05;;;;;;;5.70;1.70;;;19.50;99.90;;;;;;5051481;28;20534;-75
2022/06/29 01:00:51;;;;;;;4.33;1.60;;;19.60;99.90;;;;;;5047508;28;20559;-75
2022/06/29 01:03:37;;;;;;;3.77;1.33;;;19.70;99.90;;;;;;5049661;28;20471;-74
2022/06/29 01:06:23;;;;;;;4.70;1.57;;;19.70;99.90;;;;;;5051568;28;20463;-75
2022/06/29 01:09:11;;;;;;;2.40;1.60;;;19.70;99.90;;;;;;5045206;28;20826;-75
2022/06/29 01:11:56;;;;;;;4.73;1.53;;;19.70;99.90;;;;;;5048302;28;20888;-74
2022/06/29 01:14:44;;;;;;;3.40;1.63;;;19.60;99.90;;;;;;5049628;28;20502;-75
2022/06/29 01:17:29;;;;;;;4.10;1.70;;;19.70;99.90;;;;;;5051996;28;20444;-74
2022/06/29 01:20:15;;;;;;;4.33;1.50;;;19.80;99.90;;;;;;5049101;28;20558;-74
2022/06/29 01:23:03;;;;;;;3.63;2.07;;;19.70;99.90;;;;;;5059030;28;20467;-74
2022/06/29 01:25:51;;;;;;;6.03;1.60;;;19.50;99.90;;;;;;5050539;28;20459;-75
2022/06/29 01:28:37;;;;;;;5.20;1.67;;;19.50;99.90;;;;;;5053784;28;20536;-75
2022/06/29 01:31:22;;;;;;;6.07;1.40;;;19.50;99.90;;;;;;5048598;28;20512;-75
2022/06/29 01:34:07;;;;;;;3.43;1.67;;;19.60;99.90;;;;;;5051572;28;20479;-75
2022/06/29 01:36:53;;;;;;;4.67;1.87;;;19.60;99.90;;;;;;5047592;28;20822;-75
2022/06/29 01:39:41;;;;;;;9.60;1.80;;;19.70;99.90;;;;;;5043995;28;21415;-75
2022/06/29 01:42:26;;;;;;;2.37;1.30;;;19.70;99.90;;;;;;5051331;28;20459;-75
2022/06/29 01:45:12;;;;;;;3.83;1.70;;;19.60;99.90;;;;;;5048411;28;20522;-74
2022/06/29 01:47:58;;;;;;;2.50;1.50;;;19.50;99.90;;;;;;5044333;28;20467;-74
2022/06/29 01:50:43;;;;;;;4.73;1.60;;;19.40;99.90;;;;;;5046858;28;20443;-75
2022/06/29 01:53:29;;;;;;;8.07;2.00;;;19.50;99.90;;;;;;5045521;28;20521;-75
2022/06/29 01:56:16;;;;;;;7.23;1.67;;;19.40;99.90;;;;;;5044829;28;20811;-75
2022/06/29 01:59:01;;;;;;;8.93;1.80;;;19.40;99.90;;;;;;5044406;28;20475;-74
2022/06/29 02:01:48;;;;;;;3.33;1.33;;;19.50;99.90;;;;;;5047838;28;20442;-75
2022/06/29 02:04:34;;;;;;;8.60;2.03;;;19.50;99.90;;;;;;5049315;28;20439;-75
2022/06/29 02:07:19;;;;;;;4.53;1.70;;;19.40;99.90;;;;;;5047049;28;22456;-75
2022/06/29 02:10:06;;;;;;;6.77;2.23;;;19.40;99.90;;;;;;5046875;28;20431;-74
2022/06/29 02:12:53;;;;;;;3.50;1.50;;;19.40;99.90;;;;;;5045908;28;20464;-74
2022/06/29 02:15:39;;;;;;;11.43;2.43;;;19.40;99.90;;;;;;5050538;28;20497;-75
2022/06/29 02:18:24;;;;;;;7.70;1.80;;;19.40;99.90;;;;;;5050415;28;20456;-74
2022/06/29 02:21:10;;;;;;;4.13;1.70;;;19.40;99.90;;;;;;5046234;28;21081;-74
2022/06/29 02:23:56;;;;;;;4.10;1.73;;;19.40;99.90;;;;;;5049228;28;20474;-74
2022/06/29 02:26:41;;;;;;;3.60;1.83;;;19.40;99.90;;;;;;5049460;28;20532;-75
2022/06/29 02:29:28;;;;;;;4.50;2.20;;;19.50;99.90;;;;;;5040521;28;20506;-74
2022/06/29 02:35:18;;;;;;;4.70;1.50;;;19.50;99.90;;;;;;5049881;28;20494;-75
2022/06/29 02:38:03;;;;;;;5.93;1.97;;;19.40;99.90;;;;;;5047446;28;20510;-74
2022/06/29 02:40:49;;;;;;;5.40;1.93;;;19.30;99.90;;;;;;5046365;28;21023;-75
2022/06/29 02:43:34;;;;;;;3.60;1.50;;;19.30;99.90;;;;;;5053053;28;20467;-74
2022/06/29 02:46:21;;;;;;;3.83;1.57;;;19.30;99.90;;;;;;5047893;28;20596;-74
2022/06/29 02:49:07;;;;;;;5.40;1.63;;;19.30;99.90;;;;;;5040435;28;20539;-75
2022/06/29 02:51:53;;;;;;;4.73;1.77;;;19.40;99.90;;;;;;5040008;28;20434;-75
2022/06/29 02:54:38;;;;;;;3.80;1.73;;;19.40;99.90;;;;;;5048901;28;21098;-75
2022/06/29 02:57:24;;;;;;;8.13;2.57;;;19.50;99.90;;;;;;5042098;28;20475;-74
2022/06/29 03:00:11;;;;;;;2.97;1.73;;;19.30;99.90;;;;;;5039185;28;20951;-74
2022/06/29 03:02:58;;;;;;;3.63;2.03;;;19.40;99.90;;;;;;5043623;28;20467;-75
2022/06/29 03:05:44;;;;;;;5.00;2.00;;;19.40;99.90;;;;;;5049190;28;20448;-75
2022/06/29 03:08:29;;;;;;;3.00;1.80;;;19.50;99.90;;;;;;5047012;28;20462;-74
2022/06/29 03:11:15;;;;;;;5.10;1.57;;;19.50;99.90;;;;;;5042476;28;21009;-74
2022/06/29 03:14:01;;;;;;;12.90;2.10;;;19.40;99.90;;;;;;5046302;28;20498;-74
2022/06/29 03:16:46;;;;;;;5.13;1.80;;;19.50;99.90;;;;;;5045527;28;20443;-74
2022/06/29 03:19:33;;;;;;;13.37;2.00;;;19.40;99.90;;;;;;5044093;28;20966;-74
2022/06/29 03:22:19;;;;;;;4.00;1.80;;;19.40;99.90;;;;;;5048715;28;20979;-75
2022/06/29 03:25:06;;;;;;;4.73;2.20;;;19.40;99.90;;;;;;5045532;28;20447;-75
2022/06/29 03:27:52;;;;;;;6.73;2.43;;;19.40;99.90;;;;;;5049282;28;21034;-75
2022/06/29 03:30:37;;;;;;;6.87;1.90;;;19.40;99.90;;;;;;5044675;28;20562;-75
2022/06/29 03:33:23;;;;;;;2.10;1.60;;;19.40;99.90;;;;;;5045253;28;20815;-75
2022/06/29 03:36:10;;;;;;;3.43;1.70;;;19.40;99.90;;;;;;5043596;28;20467;-75
2022/06/29 03:38:55;;;;;;;2.30;1.50;;;19.50;99.90;;;;;;5044049;28;20447;-74
2022/06/29 03:41:41;;;;;;;6.50;1.83;;;19.50;99.90;;;;;;5052956;28;20446;-74
2022/06/29 03:44:27;;;;;;;4.10;1.77;;;19.30;99.90;;;;;;5045570;28;20866;-75
2022/06/29 03:47:12;;;;;;;3.40;1.50;;;19.40;99.90;;;;;;5048303;28;20517;-74
2022/06/29 03:49:58;;;;;;;3.30;1.53;;;19.40;99.90;;;;;;5046278;28;20443;-75
2022/06/29 03:52:46;;;;;;;9.27;1.57;;;19.40;99.90;;;;;;5053254;28;20880;-75
2022/06/29 03:55:32;;;;;;;2.93;1.77;;;19.40;99.90;;;;;;5049977;28;20436;-74
2022/06/29 03:58:18;;;;;;;2.37;1.73;;;19.40;99.90;;;;;;5045288;28;20444;-75
2022/06/29 04:01:03;;;;;;;7.50;2.13;;;19.40;99.90;;;;;;5047616;28;20544;-75
2022/06/29 04:03:49;;;;;;;7.50;1.90;;;19.40;99.90;;;;;;5047500;28;20475;-75
2022/06/29 04:06:34;;;;;;;9.10;3.00;;;19.40;99.90;;;;;;5058870;28;20447;-74
2022/06/29 04:09:21;;;;;;;3.73;1.90;;;19.40;99.90;;;;;;5041735;28;20855;-74
2022/06/29 04:12:07;;;;;;;8.30;1.70;;;19.50;99.90;;;;;;5050336;28;21010;-74
2022/06/29 04:14:53;;;;;;;4.43;1.70;;;19.60;99.90;;;;;;5060516;28;20806;-75
2022/06/29 04:17:39;;;;;;;3.53;1.93;;;19.70;99.90;;;;;;5046954;28;20447;-75
2022/06/29 04:23:29;;;;;;;3.60;1.80;;;19.80;99.90;;;;;;5052123;28;20638;-75
2022/06/29 04:26:16;;;;;;;7.10;1.90;;;19.70;99.90;;;;;;5047943;28;20463;-74
2022/06/29 04:29:02;;;;;;;4.63;2.57;;;19.70;99.90;;;;;;5049013;28;20447;-75
2022/06/29 04:31:48;;;;;;;7.00;2.60;;;19.70;99.90;;;;;;5053173;28;20435;-75
2022/06/29 04:34:33;;;;;;;5.10;2.30;;;19.80;99.90;;;;;;5046079;28;20459;-75
2022/06/29 04:37:19;;;;;;;5.67;2.33;;;19.80;99.90;;;;;;5050224;28;21091;-74
2022/06/29 04:40:05;;;;;;;7.53;2.20;;;19.80;99.90;;;;;;5050282;28;20948;-74
2022/06/29 04:42:52;;;;;;;8.00;2.80;;;19.80;99.90;;;;;;5052087;28;20471;-75
2022/06/29 04:48:41;;;;;;;5.00;2.27;;;19.70;99.90;;;;;;5047120;28;20438;-75
2022/06/29 04:51:30;;;;;;;4.93;3.20;;;19.80;99.90;;;;;;5046045;28;20433;-74
2022/06/29 04:54:16;;;;;;;5.30;3.53;;;19.90;99.90;;;;;;5055056;28;20586;-74
2022/06/29 04:57:01;;;;;;;4.70;2.80;;;19.90;99.90;;;;;;5055041;28;21068;-75
2022/06/29 04:59:48;;;;;;;6.80;2.50;;;19.90;99.90;;;;;;5047033;28;20464;-74
2022/06/29 05:02:34;;;;;;;7.57;2.23;;;19.90;99.90;;;;;;5051758;28;20483;-75
2022/06/29 05:05:20;;;;;;;3.47;2.33;;;19.80;99.90;;;;;;5053237;28;20428;-74
2022/06/29 05:08:06;;;;;;;4.83;2.20;;;19.90;99.90;;;;;;5051368;28;20493;-75
2022/06/29 05:10:52;;;;;;;3.73;2.40;;;19.90;99.90;;;;;;5046108;28;20545;-75
2022/06/29 05:13:38;;;;;;;3.67;2.20;;;20.00;99.90;;;;;;5052057;28;20459;-75
2022/06/29 05:16:25;;;;;;;2.93;2.47;;;20.00;99.90;;;;;;5050079;28;21022;-75
2022/06/29 05:19:10;;;;;;;7.77;2.77;;;20.10;99.90;;;;;;5048856;28;20510;-75
2022/06/29 05:21:56;;;;;;;7.53;2.30;;;20.10;99.90;;;;;;5048443;28;20439;-74
2022/06/29 05:24:41;;;;;;;2.97;2.27;;;20.20;99.90;;;;;;5047827;28;20578;-75
2022/06/29 05:27:27;;;;;;;3.13;2.20;;;20.20;99.90;;;;;;5043329;28;20538;-75
2022/06/29 05:30:13;;;;;;;3.63;2.60;;;20.20;99.90;;;;;;5044860;28;20812;-75
2022/06/29 05:33:01;;;;;;;4.30;2.63;;;20.30;99.90;;;;;;5042845;28;20625;-74
2022/06/29 05:35:46;;;;;;;8.60;3.17;;;20.20;99.90;;;;;;5046926;28;20442;-74
2022/06/29 05:38:32;;;;;;;3.33;2.53;;;20.30;99.90;;;;;;5050207;28;22056;-75
2022/06/29 05:41:18;;;;;;;5.17;3.47;;;20.20;99.90;;;;;;5047827;28;20542;-74
2022/06/29 05:44:04;;;;;;;6.03;3.10;;;20.30;99.90;;;;;;5053006;28;20471;-75
2022/06/29 05:46:50;;;;;;;7.50;3.50;;;20.30;99.90;;;;;;5041260;28;20444;-75
2022/06/29 05:49:37;;;;;;;4.97;3.20;;;20.30;99.90;;;;;;5048073;28;20439;-74
2022/06/29 05:52:23;;;;;;;4.53;4.13;;;20.30;99.90;;;;;;5051980;28;21189;-74
2022/06/29 05:55:09;;;;;;;11.43;3.80;;;20.30;99.90;;;;;;5046911;28;20830;-74
2022/06/29 05:57:55;;;;;;;4.43;3.50;;;20.40;99.90;;;;;;5045720;28;20976;-75
2022/06/29 06:00:41;;;;;;;4.87;4.13;;;20.40;99.90;;;;;;5046949;28;20475;-74
2022/06/29 06:03:27;;;;;;;7.50;4.40;;;20.40;99.90;;;;;;5047200;28;21004;-74
2022/06/29 06:06:14;;;;;;;7.90;3.23;;;20.50;99.90;;;;;;5039991;28;20949;-75
2022/06/29 06:09:00;;;;;;;9.30;3.23;;;20.60;99.90;;;;;;5044612;28;20455;-74
2022/06/29 06:11:45;;;;;;;14.00;3.90;;;20.60;99.90;;;;;;5049399;28;20435;-74
2022/06/29 06:14:31;;;;;;;6.33;3.83;;;20.60;99.90;;;;;;5045652;28;20435;-75
2022/06/29 06:17:17;;;;;;;7.50;3.70;;;20.70;99.90;;;;;;5045970;28;20912;-74
2022/06/29 06:20:03;;;;;;;4.57;3.73;;;20.70;99.90;;;;;;5043032;28;20948;-74
2022/06/29 06:22:50;;;;;;;6.07;3.87;;;20.80;99.90;;;;;;5047290;28;20476;-75
2022/06/29 06:25:36;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;5045498;28;20809;-74
2022/06/29 06:28:21;;;;;;;4.87;3.90;;;20.80;99.90;;;;;;5050128;28;20448;-74
2022/06/29 06:31:07;;;;;;;5.00;4.40;;;20.80;99.90;;;;;;5049447;28;20431;-74
2022/06/29 06:33:53;;;;;;;4.00;3.63;;;20.80;99.90;;;;;;5051043;28;20466;-75
2022/06/29 06:36:39;;;;;;;5.50;4.73;;;20.90;99.90;;;;;;5042438;28;20459;-74
2022/06/29 06:39:26;;;;;;;4.90;4.40;;;21.00;99.90;;;;;;5042721;28;20467;-74
2022/06/29 06:42:11;;;;;;;5.43;4.53;;;21.10;99.90;;;;;;5047420;28;20467;-75
2022/06/29 06:44:57;;;;;;;6.57;4.20;;;21.10;99.90;;;;;;5048397;28;20441;-74
2022/06/29 06:47:42;;;;;;;8.13;4.20;;;21.10;99.90;;;;;;5048696;28;20988;-75
2022/06/29 06:50:28;;;;;;;8.80;5.13;;;21.00;99.90;;;;;;5048075;28;20444;-74
2022/06/29 06:53:14;;;;;;;5.67;4.50;;;21.00;99.90;;;;;;5046062;28;20475;-75
2022/06/29 06:56:01;;;;;;;6.60;4.77;;;21.10;99.90;;;;;;5041901;28;20445;-75
2022/06/29 06:58:46;;;;;;;6.13;4.70;;;21.10;99.90;;;;;;5056087;28;20810;-74
2022/06/29 07:01:32;;;;;;;5.07;4.40;;;21.00;99.90;;;;;;5048362;28;20467;-75
2022/06/29 07:04:18;;;;;;;5.47;4.97;;;21.10;99.90;;;;;;5054235;28;20438;-74
2022/06/29 07:07:05;;;;;;;5.73;4.87;;;21.20;99.90;;;;;;5052395;28;20796;-74
2022/06/29 07:09:50;;;;;;;5.37;4.47;;;21.30;99.90;;;;;;5044641;28;20798;-75
2022/06/29 07:12:37;;;;;;;7.60;4.80;;;21.50;99.90;;;;;;5057987;28;20546;-74
2022/06/29 07:15:23;;;;;;;5.73;5.07;;;21.60;99.90;;;;;;5050499;28;20888;-74
2022/06/29 07:18:09;;;;;;;7.67;4.80;;;21.70;99.90;;;;;;5052418;28;20442;-75
2022/06/29 07:20:55;;;;;;;7.70;4.80;;;21.80;99.90;;;;;;5049879;28;20824;-75
2022/06/29 07:23:40;;;;;;;7.47;4.70;;;21.80;99.90;;;;;;5047050;28;20488;-74
2022/06/29 07:26:26;;;;;;;6.27;5.00;;;21.90;99.90;;;;;;5042208;28;20944;-75
2022/06/29 07:29:13;;;;;;;7.43;5.17;;;22.00;99.90;;;;;;5051100;28;20451;-75
2022/06/29 07:31:59;;;;;;;6.03;5.10;;;22.20;99.90;;;;;;5055664;28;20583;-75
2022/06/29 07:34:44;;;;;;;6.40;4.40;;;22.30;99.90;;;;;;5047229;28;20447;-75
2022/06/29 07:37:30;;;;;;;7.10;4.93;;;22.50;96.80;;;;;;5046487;28;20566;-75
2022/06/29 07:40:16;;;;;;;5.63;5.10;;;22.70;96.90;;;;;;5047739;28;20462;-75
2022/06/29 07:43:02;;;;;;;6.70;5.77;;;22.80;95.30;;;;;;5050320;28;20545;-74
2022/06/29 07:45:49;;;;;;;5.57;4.80;;;23.00;93.60;;;;;;5048160;28;20435;-74
2022/06/29 07:48:34;;;;;;;6.93;5.23;;;23.10;93.60;;;;;;5048621;28;20451;-75
2022/06/29 07:51:20;;;;;;;7.30;5.37;;;23.20;93.70;;;;;;5052498;28;20444;-75
2022/06/29 07:54:06;;;;;;;5.90;4.83;;;23.20;93.60;;;;;;5050206;28;20459;-75
2022/06/29 07:56:51;;;;;;;7.60;5.53;;;23.30;91.40;;;;;;5045795;28;20565;-75
2022/06/29 07:59:37;;;;;;;8.77;6.10;;;23.30;86.60;;;;;;5052021;28;20442;-74
2022/06/29 08:02:24;;;;;;;6.00;5.40;;;23.40;90.00;;;;;;5050372;28;20463;-74
2022/06/29 08:05:10;;;;;;;6.27;5.30;;;23.40;90.40;;;;;;5046011;28;20443;-74
2022/06/29 08:07:56;;;;;;;6.53;5.83;;;23.40;88.70;;;;;;5048722;28;20447;-75
2022/06/29 08:10:42;;;;;;;11.37;6.37;;;23.50;86.00;;;;;;5050124;28;20455;-74
2022/06/29 08:13:28;;;;;;;6.77;5.60;;;23.50;86.70;;;;;;5047211;28;20471;-74
2022/06/29 08:16:14;;;;;;;8.00;5.97;;;23.50;84.80;;;;;;5050889;28;20495;-75
2022/06/29 08:19:01;;;;;;;7.23;5.70;;;23.60;89.40;;;;;;5048443;28;20778;-74
2022/06/29 08:21:46;;;;;;;7.20;6.47;;;23.70;90.90;;;;;;5061547;28;20466;-74
2022/06/29 08:24:32;;;;;;;6.60;6.00;;;23.80;84.90;;;;;;5043498;28;20533;-74
2022/06/29 08:27:22;;;;;;;9.37;6.57;;;23.80;82.40;;;;;;5051854;28;20494;-74
2022/06/29 08:30:10;;;;;;;10.13;5.90;;;23.90;87.10;;;;;;5051654;28;20444;-74
2022/06/29 08:32:56;;;;;;;6.20;5.60;;;24.00;83.00;;;;;;5047909;28;20838;-74
2022/06/29 08:35:43;;;;;;;7.10;6.40;;;24.00;81.10;;;;;;5048665;28;21217;-74
2022/06/29 08:38:29;;;;;;;7.87;5.83;;;24.00;82.60;;;;;;5044861;28;20475;-74
2022/06/29 08:41:18;;;;;;;12.07;6.43;;;23.90;80.00;;;;;;5051345;28;20532;-74
2022/06/29 08:44:06;;;;;;;6.80;6.20;;;24.00;81.20;;;;;;5040163;28;20471;-74
2022/06/29 08:46:52;;;;;;;8.70;6.47;;;24.10;84.30;;;;;;5061800;28;20432;-74
2022/06/29 08:49:37;;;;;;;7.33;6.63;;;24.10;80.00;;;;;;5064407;28;20427;-74
2022/06/29 08:52:26;;;;;;;7.97;6.50;;;24.10;81.80;;;;;;5061651;28;20414;-74
2022/06/29 08:55:12;;;;;;;6.60;5.97;;;24.30;84.90;;;;;;5039727;28;20449;-72
2022/06/29 08:57:58;;;;;;;6.53;5.50;;;24.40;82.60;;;;;;5055975;28;20438;-72
2022/06/29 09:00:44;;;;;;;6.10;5.50;;;24.50;82.30;;;;;;5062557;28;20481;-71
2022/06/29 09:03:29;;;;;;;6.37;5.77;;;24.60;78.60;;;;;;5043493;28;20865;-71
2022/06/29 09:06:15;;;;;;;8.07;6.53;;;24.50;81.40;;;;;;5045218;28;20443;-72
2022/06/29 09:09:02;;;;;;;6.53;5.93;;;24.50;78.20;;;;;;5047354;28;21078;-72
2022/06/29 09:11:51;;;;;;;7.63;6.53;;;24.40;79.90;;;;;;5050486;28;20954;-72
2022/06/29 09:14:37;;;;;;;8.20;6.37;;;24.50;81.10;;;;;;5044937;28;20734;-73
2022/06/29 09:17:24;;;;;;;10.60;5.63;;;24.70;81.00;;;;;;5045576;28;20575;-72
2022/06/29 09:20:13;;;;;;;6.93;5.53;;;24.90;81.90;;;;;;5063252;28;20427;-72
2022/06/29 09:23:00;;;;;;;7.30;5.50;;;25.10;78.70;;;;;;5048877;28;20475;-72
2022/06/29 09:25:47;;;;;;;11.63;6.37;;;25.10;75.20;;;;;;5048203;28;20466;-73
2022/06/29 09:28:34;;;;;;;5.83;4.93;;;25.10;76.30;;;;;;5048120;28;20525;-72
2022/06/29 09:31:19;;;;;;;7.17;6.43;;;25.20;77.20;;;;;;5047994;28;20438;-72
2022/06/29 09:34:20;;;;;;;7.47;6.70;;;25.10;71.80;;;;;;5040896;28;20481;-72
2022/06/29 09:37:07;;;;;;;8.70;5.73;;;25.10;72.80;;;;;;5048364;28;20447;-72
2022/06/29 09:39:54;;;;;;;6.30;5.60;;;25.10;75.30;;;;;;5047237;28;20446;-71
2022/06/29 09:42:41;;;;;;;6.80;6.10;;;25.20;74.70;;;;;;5041088;28;20478;-73
2022/06/29 09:45:27;;;;;;;8.27;6.77;;;25.20;78.10;;;;;;5048614;28;20569;-71
2022/06/29 09:48:13;;;;;;;11.83;6.53;;;25.10;72.20;;;;;;5048706;28;20804;-72
2022/06/29 09:50:59;;;;;;;8.53;6.33;;;25.10;72.70;;;;;;5046410;28;20446;-72
2022/06/29 09:53:47;;;;;;;7.33;6.07;;;25.10;74.40;;;;;;5046905;28;20988;-72
2022/06/29 09:56:34;;;;;;;9.53;6.70;;;25.00;71.10;;;;;;5047387;28;20467;-73
2022/06/29 10:02:34;;;;;;;7.20;6.50;;;25.20;73.10;;;;;;5056847;28;20940;-72
2022/06/29 10:02:34;;;;;;;7.10;6.20;;;25.30;72.40;;;;;;5049660;28;20499;-72
2022/06/29 10:05:21;;;;;;;9.47;6.47;;;25.50;70.90;;;;;;5047704;28;20864;-72
2022/06/29 10:08:07;;;;;;;6.53;5.87;;;25.70;72.90;;;;;;5049554;28;20443;-72
2022/06/29 10:10:58;;;;;;;8.27;6.30;;;25.90;73.30;;;;;;5051416;28;20447;-72
2022/06/29 10:13:45;;;;;;;7.63;5.90;;;26.00;73.40;;;;;;5050191;28;20461;-71
2022/06/29 10:16:37;;;;;;;10.17;6.50;;;26.20;72.70;;;;;;5054256;28;20805;-72
2022/06/29 10:19:44;;;;;;;9.93;7.10;;;26.30;70.10;;;;;;5043001;28;20618;-72
2022/06/29 10:22:30;;;;;;;7.57;6.77;;;26.10;65.70;;;;;;5038722;28;21488;-72
2022/06/29 10:25:16;;;;;;;8.63;7.20;;;26.10;65.90;;;;;;5044482;28;20459;-72
2022/06/29 10:28:16;;;;;;;6.93;5.87;;;26.10;65.40;;;;;;5052013;28;20459;-71
2022/06/29 10:31:01;;;;;;;7.10;6.40;;;25.90;64.20;;;;;;5043635;28;20538;-72
2022/06/29 10:33:48;;;;;;;10.20;6.53;;;25.80;65.40;;;;;;5044097;28;20458;-72
2022/06/29 10:36:59;;;;;;;11.90;6.10;;;25.80;65.70;;;;;;5046119;28;20444;-72
2022/06/29 10:39:55;;;;;;;11.67;7.73;;;25.60;66.20;;;;;;5048437;28;21060;-72
2022/06/29 10:45:47;;;;;;;9.23;7.30;;;25.80;66.30;;;;;;5043183;28;20494;-72
2022/06/29 10:48:33;;;;;;;8.60;7.00;;;26.00;64.40;;;;;;5046457;28;20451;-72
2022/06/29 10:51:20;;;;;;;8.70;6.70;;;26.00;63.10;;;;;;5050062;28;20513;-72
2022/06/29 10:54:22;;;;;;;8.50;6.70;;;26.20;64.10;;;;;;5042523;28;20455;-72
2022/06/29 10:57:07;;;;;;;6.77;6.03;;;26.40;62.10;;;;;;5047598;28;20451;-72
2022/06/29 10:59:54;;;;;;;10.87;7.53;;;26.60;62.50;;;;;;5049930;28;20460;-72
2022/06/29 11:02:39;;;;;;;12.93;8.33;;;26.70;61.10;;;;;;5050363;28;20488;-72
2022/06/29 11:05:25;;;;;;;9.10;6.03;;;26.60;57.70;;;;;;5048310;28;20442;-73
2022/06/29 11:17:40;;;;;;;8.83;7.00;;;26.60;60.40;;;;;;5044223;28;20447;-73
2022/06/29 11:20:27;;;;;;;12.67;6.97;;;26.40;58.50;;;;;;5050675;28;20509;-72
2022/06/29 11:23:15;;;;;;;7.97;6.50;;;26.30;60.10;;;;;;5058375;22;20555;-73
2022/06/29 11:26:02;;;;;;;8.13;7.30;;;26.30;63.40;;;;;;5027064;28;20556;-73
2022/06/29 11:28:47;;;;;;;8.80;7.50;;;26.40;62.60;;;;;;5027622;28;20452;-74
2022/06/29 11:31:33;;;;;;;8.13;7.33;;;26.40;60.90;;;;;;5023121;28;20566;-72
2022/06/29 11:34:19;;;;;;;10.73;8.20;;;26.50;62.30;;;;;;5028148;28;20475;-71
2022/06/29 11:37:05;;;;;;;12.20;7.37;;;26.60;64.00;;;;;;5021752;28;20591;-72
2022/06/29 11:39:52;;;;;;;7.97;6.37;;;26.70;63.40;;;;;;5027324;28;20944;-71
2022/06/29 11:45:44;;;;;;;10.23;7.33;;;26.70;61.50;;;;;;5027364;28;20440;-71
2022/06/29 11:48:31;;;;;;;8.10;6.60;;;26.70;60.60;;;;;;5029598;28;20448;-71
2022/06/29 11:51:20;;;;;;;11.50;7.40;;;26.70;62.00;;;;;;5030715;28;20440;-71
2022/06/29 11:54:07;;;;;;;7.97;6.87;;;26.70;60.60;;;;;;5025163;28;20576;-71
2022/06/29 11:56:56;;;;;;;9.60;6.40;;;26.80;60.00;;;;;;5026966;28;20503;-71
2022/06/29 11:59:44;;;;;;;10.47;6.73;;;26.80;60.90;;;;;;5026262;28;20463;-71
2022/06/29 12:02:34;;;;;;;10.80;7.00;;;27.10;60.30;;;;;;5030791;28;20547;-71
2022/06/29 12:05:20;;;;;;;8.53;7.07;;;27.40;60.20;;;;;;5031745;28;20444;-71
2022/06/29 12:08:05;;;;;;;8.10;6.77;;;27.50;59.50;;;;;;5028767;28;20448;-71
2022/06/29 12:10:51;;;;;;;12.70;7.70;;;27.70;57.40;;;;;;5026745;28;20440;-72
2022/06/29 12:13:38;;;;;;;7.47;6.77;;;27.70;55.10;;;;;;5027504;28;20468;-71
2022/06/29 12:16:24;;;;;;;7.37;6.63;;;27.90;55.10;;;;;;5038078;28;20993;-70
2022/06/29 12:19:09;;;;;;;12.57;6.80;;;27.90;57.30;;;;;;5029994;28;20468;-71
2022/06/29 12:21:57;;;;;;;8.20;6.80;;;28.10;54.20;;;;;;5024549;28;20813;-71
2022/06/29 12:24:43;;;;;;;8.07;6.43;;;28.30;54.40;;;;;;5029169;28;20459;-70
2022/06/29 12:27:29;;;;;;;8.23;7.37;;;28.50;52.70;;;;;;5033562;28;20503;-71
2022/06/29 12:30:16;;;;;;;9.17;6.87;;;28.70;51.40;;;;;;5029006;28;20449;-72
2022/06/29 12:33:02;;;;;;;11.00;7.47;;;28.70;49.10;;;;;;5026829;28;20531;-71
2022/06/29 12:35:48;;;;;;;7.83;6.47;;;28.70;50.00;;;;;;5027350;28;20809;-70
2022/06/29 12:38:34;;;;;;;8.23;6.37;;;28.70;48.20;;;;;;5027277;28;20590;-71
2022/06/29 12:41:19;;;;;;;8.50;6.80;;;28.80;48.00;;;;;;5027371;28;20432;-71
2022/06/29 12:44:05;;;;;;;8.63;7.27;;;28.90;46.70;;;;;;5031078;28;20480;-71
2022/06/29 12:46:53;;;;;;;8.87;6.73;;;28.90;48.10;;;;;;5034512;28;20452;-71
2022/06/29 12:49:39;;;;;;;11.30;7.30;;;29.00;48.20;;;;;;5035441;28;20538;-71
2022/06/29 12:52:24;;;;;;;7.33;6.63;;;28.90;45.50;;;;;;5026904;28;20583;-71
2022/06/29 12:55:10;;;;;;;8.83;6.57;;;29.00;47.20;;;;;;5029771;28;20822;-70
2022/06/29 12:57:56;;;;;;;7.40;6.63;;;28.80;49.30;;;;;;5028475;28;20973;-71
2022/06/29 13:00:42;;;;;;;7.83;6.93;;;28.80;44.40;;;;;;5031591;28;20534;-71
2022/06/29 13:03:29;;;;;;;7.73;6.90;;;28.80;48.00;;;;;;5030940;28;20554;-71
2022/06/29 13:06:15;;;;;;;8.40;7.03;;;29.00;48.20;;;;;;5039318;28;20451;-70
2022/06/29 13:09:01;;;;;;;9.70;8.00;;;29.10;42.10;;;;;;5030099;28;20464;-71
2022/06/29 13:11:46;;;;;;;9.73;7.13;;;29.20;42.60;;;;;;5026018;28;20970;-70
2022/06/29 13:14:31;;;;;;;10.67;8.43;;;29.30;41.30;;;;;;5034932;28;20460;-71
2022/06/29 13:17:17;;;;;;;8.37;7.10;;;29.20;41.30;;;;;;5030142;28;20518;-70
2022/06/29 13:20:08;;;;;;;10.40;6.67;;;29.00;44.00;;;;;;5025220;28;20487;-70
2022/06/29 13:22:54;;;;;;;14.23;7.20;;;29.10;44.80;;;;;;5025150;28;20592;-71
2022/06/29 13:25:40;;;;;;;15.43;6.90;;;29.20;44.20;;;;;;5029686;28;20455;-71
2022/06/29 13:28:27;;;;;;;8.90;8.00;;;29.30;46.00;;;;;;5028106;28;20590;-71
2022/06/29 13:31:13;;;;;;;9.53;7.47;;;29.40;42.90;;;;;;5026237;28;20440;-71
2022/06/29 13:33:59;;;;;;;10.87;8.23;;;29.40;41.20;;;;;;5028537;28;20464;-71
2022/06/29 13:36:46;;;;;;;7.20;6.50;;;29.30;42.20;;;;;;5028586;28;21115;-71
2022/06/29 13:39:31;;;;;;;9.60;7.20;;;29.50;44.00;;;;;;5023391;28;20444;-71
2022/06/29 13:42:17;;;;;;;8.97;7.13;;;29.40;43.60;;;;;;5026901;28;20974;-71
2022/06/29 13:45:03;;;;;;;11.33;8.00;;;29.50;40.80;;;;;;5028221;28;20448;-71
2022/06/29 13:47:49;;;;;;;10.70;7.70;;;29.20;41.00;;;;;;5019937;28;20445;-71
2022/06/29 13:50:34;;;;;;;7.53;6.73;;;29.00;42.30;;;;;;5029686;28;20436;-71
2022/06/29 13:53:21;;;;;;;11.73;7.90;;;29.00;45.00;;;;;;5031416;28;20441;-71
2022/06/29 13:56:07;;;;;;;8.73;7.60;;;29.10;44.00;;;;;;5040806;28;20953;-71
2022/06/29 13:58:53;;;;;;;7.93;6.97;;;28.80;41.60;;;;;;5031825;28;20782;-71
2022/06/29 14:01:39;;;;;;;11.03;7.90;;;28.70;44.10;;;;;;5026686;28;20432;-70
2022/06/29 14:04:24;;;;;;;8.70;7.47;;;28.50;44.80;;;;;;5031392;28;20475;-71
2022/06/29 14:07:10;;;;;;;9.87;7.20;;;28.70;44.90;;;;;;5031797;28;20575;-70
2022/06/29 14:09:57;;;;;;;10.10;7.50;;;28.90;44.20;;;;;;5019327;28;21007;-71
2022/06/29 14:12:44;;;;;;;15.43;7.27;;;29.00;44.00;;;;;;5031000;28;20421;-70
2022/06/29 14:15:30;;;;;;;11.63;8.20;;;29.20;41.60;;;;;;5029709;28;20436;-70
2022/06/29 14:18:15;;;;;;;8.30;6.50;;;29.40;43.00;;;;;;5031622;28;20440;-70
2022/06/29 14:21:01;;;;;;;14.87;6.93;;;29.60;41.90;;;;;;5022381;28;20452;-70
2022/06/29 14:23:48;;;;;;;9.50;6.83;;;29.70;40.70;;;;;;5031713;28;20471;-70
2022/06/29 14:26:35;;;;;;;8.73;6.73;;;30.00;38.80;;;;;;5030908;28;20601;-71
2022/06/29 14:29:20;;;;;;;10.70;6.37;;;30.20;36.80;;;;;;5024721;28;20456;-70
2022/06/29 14:32:06;;;;;;;8.00;6.63;;;29.90;38.80;;;;;;5028017;28;20447;-70
2022/06/29 14:34:52;;;;;;;15.83;6.57;;;29.60;39.00;;;;;;5027030;28;20463;-70
2022/06/29 14:37:37;;;;;;;10.50;5.87;;;29.20;38.40;;;;;;5030368;28;20448;-70
2022/06/29 14:40:23;;;;;;;11.50;7.20;;;28.90;40.30;;;;;;5024614;28;20468;-70
2022/06/29 14:43:11;;;;;;;6.53;5.90;;;28.70;40.80;;;;;;5033203;28;20607;-70
2022/06/29 14:45:56;;;;;;;14.40;6.83;;;28.50;42.80;;;;;;5025840;28;20797;-70
2022/06/29 14:48:42;;;;;;;8.40;6.00;;;28.40;45.60;;;;;;5024863;28;20424;-70
2022/06/29 14:51:27;;;;;;;7.03;5.73;;;28.40;48.00;;;;;;5023893;28;20495;-70