Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:06;;;;;;;12.30;8.48;;;;;;;;;;5013588;28;20046;-74
2023/01/24 00:04:32;;;;;;;13.25;8.52;;;;;;;;;;5018349;28;20539;-74
2023/01/24 00:06:58;;;;;;;12.55;8.20;;;;;;;;;;5029658;28;20061;-74
2023/01/24 00:09:25;;;;;;;13.32;8.45;;;;;;;;;;5013994;28;20120;-74
2023/01/24 00:11:51;;;;;;;12.80;8.88;;;;;;;;;;5021207;28;20047;-74
2023/01/24 00:14:17;;;;;;;13.82;8.98;;;;;;;;;;5020681;28;20099;-74
2023/01/24 00:16:43;;;;;;;15.65;9.50;;;;;;;;;;5026875;28;20096;-74
2023/01/24 00:19:09;;;;;;;13.30;8.30;;;;;;;;;;5024685;28;20085;-74
2023/01/24 00:21:35;;;;;;;12.82;8.63;;;;;;;;;;5025231;28;20053;-74
2023/01/24 00:24:01;;;;;;;13.63;9.10;;;;;;;;;;5018949;28;20050;-74
2023/01/24 00:26:27;;;;;;;15.18;9.00;;;;;;;;;;5021548;28;20060;-74
2023/01/24 00:28:53;;;;;;;13.63;8.95;;;;;;;;;;5019871;28;20076;-74
2023/01/24 00:31:19;;;;;;;16.58;9.25;;;;;;;;;;5013005;28;20042;-74
2023/01/24 00:33:45;;;;;;;16.05;10.43;;;;;;;;;;5015256;28;20503;-74
2023/01/24 00:36:12;;;;;;;13.63;9.05;;;;;;;;;;5028034;28;20496;-74
2023/01/24 00:38:38;;;;;;;15.05;9.70;;;;;;;;;;5022325;28;20048;-74
2023/01/24 00:41:04;;;;;;;14.00;9.52;;;;;;;;;;5027006;28;20048;-74
2023/01/24 00:43:30;;;;;;;14.13;9.65;;;;;;;;;;5017175;28;20045;-74
2023/01/24 00:45:56;;;;;;;14.48;9.65;;;;;;;;;;5016897;28;20073;-74
2023/01/24 00:48:23;;;;;;;14.35;9.60;;;;;;;;;;5031118;28;20468;-74
2023/01/24 00:50:49;;;;;;;14.73;9.00;;;;;;;;;;5026494;28;20045;-74
2023/01/24 00:53:15;;;;;;;13.68;8.98;;;;;;;;;;5033248;28;20045;-74
2023/01/24 00:55:44;;;;;;;15.13;9.80;;;;;;;;;;5032624;28;20508;-74
2023/01/24 00:58:10;;;;;;;12.00;8.82;;;;;;;;;;5024343;28;20041;-74
2023/01/24 01:00:38;;;;;;;14.68;9.90;;;;;;;;;;5016566;28;20053;-74
2023/01/24 01:03:04;;;;;;;15.38;9.73;;;;;;;;;;5033152;28;20201;-74
2023/01/24 01:05:30;;;;;;;14.88;9.57;;;;;;;;;;5015929;28;20095;-74
2023/01/24 01:07:56;;;;;;;14.85;10.07;;;;;;;;;;5013290;28;20048;-74
2023/01/24 01:10:22;;;;;;;15.07;10.20;;;;;;;;;;5021523;28;20037;-74
2023/01/24 01:12:48;;;;;;;15.07;9.45;;;;;;;;;;5031066;28;21535;-74
2023/01/24 01:15:14;;;;;;;14.70;9.90;;;;;;;;;;5017990;28;20041;-74
2023/01/24 01:17:40;;;;;;;15.35;10.38;;;;;;;;;;5030404;28;20049;-74
2023/01/24 01:20:07;;;;;;;14.38;9.95;;;;;;;;;;5029695;28;20055;-74
2023/01/24 01:22:33;;;;;;;15.82;10.07;;;;;;;;;;5023040;28;20489;-74
2023/01/24 01:24:59;;;;;;;16.20;10.20;;;;;;;;;;5026092;28;20076;-74
2023/01/24 01:27:25;;;;;;;16.23;10.25;;;;;;;;;;5019324;28;20096;-74
2023/01/24 01:29:51;;;;;;;16.02;9.80;;;;;;;;;;5029105;28;20049;-73
2023/01/24 01:32:17;;;;;;;16.55;10.15;;;;;;;;;;5025783;28;20046;-74
2023/01/24 01:34:43;;;;;;;18.88;10.95;;;;;;;;;;5020141;28;20408;-74
2023/01/24 01:37:09;;;;;;;16.27;10.38;;;;;;;;;;5013569;28;20042;-74
2023/01/24 01:39:35;;;;;;;15.85;10.27;;;;;;;;;;5013260;28;20038;-74
2023/01/24 01:42:01;;;;;;;15.85;9.75;;;;;;;;;;5014164;28;20066;-74
2023/01/24 01:44:40;;;;;;;14.40;9.48;;;;;;;;;;5016783;28;20046;-74
2023/01/24 01:47:13;;;;;;;15.57;10.68;;;;;;;;;;5023724;28;20081;-74
2023/01/24 01:49:39;;;;;;;15.32;9.45;;;;;;;;;;5016994;28;20049;-74
2023/01/24 01:52:06;;;;;;;15.73;9.95;;;;;;;;;;5016890;28;20038;-74
2023/01/24 01:54:36;;;;;;;14.38;10.20;;;;;;;;;;5015584;28;20061;-74
2023/01/24 01:57:04;;;;;;;16.67;10.35;;;;;;;;;;5031016;28;20446;-74
2023/01/24 01:59:36;;;;;;;15.23;10.23;;;;;;;;;;5048873;28;20046;-74
2023/01/24 02:02:02;;;;;;;15.05;10.10;;;;;;;;;;5034205;28;20072;-74
2023/01/24 02:04:40;;;;;;;18.52;10.45;;;;;;;;;;5027877;28;20048;-74
2023/01/24 02:07:11;;;;;;;15.00;9.85;;;;;;;;;;5026964;28;20132;-74
2023/01/24 02:09:40;;;;;;;16.90;10.55;;;;;;;;;;5020824;28;20042;-74
2023/01/24 02:12:09;;;;;;;17.08;10.95;;;;;;;;;;5014923;28;20128;-74
2023/01/24 02:17:21;;;;;;;15.17;10.27;;;;;;;;;;5025585;28;20053;-74
2023/01/24 02:19:47;;;;;;;16.15;10.05;;;;;;;;;;5022053;28;20093;-74
2023/01/24 02:22:16;;;;;;;16.77;10.52;;;;;;;;;;5015928;28;20042;-74
2023/01/24 02:24:45;;;;;;;17.15;10.65;;;;;;;;;;5028479;28;20041;-74
2023/01/24 02:27:11;;;;;;;15.52;9.80;;;;;;;;;;5035843;28;20120;-74
2023/01/24 02:29:37;;;;;;;19.58;11.43;;;;;;;;;;5024332;28;20080;-74
2023/01/24 02:32:06;;;;;;;17.58;10.88;;;;;;;;;;5035885;28;20041;-74
2023/01/24 02:34:32;;;;;;;16.27;10.23;;;;;;;;;;5030616;28;20042;-74
2023/01/24 02:37:04;;;;;;;14.60;10.38;;;;;;;;;;5000237;28;20100;-74
2023/01/24 02:39:32;;;;;;;14.95;9.57;;;;;;;;;;5022174;28;20065;-74
2023/01/24 02:42:06;;;;;;;16.48;10.43;;;;;;;;;;5015501;28;20044;-74
2023/01/24 02:44:43;;;;;;;16.58;10.13;;;;;;;;;;5023880;28;20107;-74
2023/01/24 02:47:09;;;;;;;17.05;10.70;;;;;;;;;;5030614;28;20116;-74
2023/01/24 02:49:35;;;;;;;15.85;10.10;;;;;;;;;;5015807;28;20520;-74
2023/01/24 02:54:46;;;;;;;16.85;10.77;;;;;;;;;;5017792;28;20081;-74
2023/01/24 02:59:57;;;;;;;15.88;9.45;;;;;;;;;;5015244;28;20121;-74
2023/01/24 03:02:23;;;;;;;16.67;10.23;;;;;;;;;;5015543;28;20132;-74
2023/01/24 03:04:49;;;;;;;17.63;11.18;;;;;;;;;;5024132;28;20060;-74
2023/01/24 03:07:15;;;;;;;15.95;10.40;;;;;;;;;;5030165;28;20049;-74
2023/01/24 03:09:47;;;;;;;17.20;10.40;;;;;;;;;;5015259;28;20492;-74
2023/01/24 03:34:30;;;;;;;14.15;9.45;;;;;;;;;;5026610;28;20064;-74
2023/01/24 03:36:56;;;;;;;15.85;9.75;;;;;;;;;;5034051;28;20037;-74
2023/01/24 03:42:07;;;;;;;14.95;9.20;;;;;;;;;;5034075;28;20053;-74
2023/01/24 03:44:33;;;;;;;17.58;10.50;;;;;;;;;;5034083;28;20041;-74
2023/01/24 03:46:59;;;;;;;17.98;11.15;;;;;;;;;;5034037;28;20171;-74
2023/01/24 03:52:28;;;;;;;18.88;10.52;;;;;;;;;;5014342;28;20541;-74
2023/01/24 03:54:55;;;;;;;16.73;9.93;;;;;;;;;;5017380;28;20080;-74
2023/01/24 03:57:21;;;;;;;16.70;11.02;;;;;;;;;;5014390;28;20113;-74
2023/01/24 03:59:47;;;;;;;17.73;10.98;;;;;;;;;;5014532;28;20049;-74
2023/01/24 04:02:13;;;;;;;15.50;10.43;;;;;;;;;;5019053;28;20041;-74
2023/01/24 04:07:24;;;;;;;16.67;11.07;;;;;;;;;;5013520;28;20435;-74
2023/01/24 04:09:50;;;;;;;17.80;11.85;;;;;;;;;;5014000;28;20516;-74
2023/01/24 04:12:17;;;;;;;17.92;9.82;;;;;;;;;;5014635;28;20121;-74
2023/01/24 04:14:43;;;;;;;15.82;10.35;;;;;;;;;;5014137;28;20081;-74
2023/01/24 04:17:09;;;;;;;16.02;9.90;;;;;;;;;;5014034;28;20037;-74
2023/01/24 04:19:35;;;;;;;15.65;10.18;;;;;;;;;;5013969;28;20050;-74
2023/01/24 04:22:01;;;;;;;15.18;10.10;;;;;;;;;;5025549;28;20045;-74
2023/01/24 04:24:28;;;;;;;15.75;10.77;;;;;;;;;;5033593;28;20052;-74
2023/01/24 04:26:54;;;;;;;18.17;11.45;;;;;;;;;;5031642;28;20087;-74
2023/01/24 04:29:20;;;;;;;17.98;11.00;;;;;;;;;;5033920;28;20045;-74
2023/01/24 04:31:46;;;;;;;16.80;10.50;;;;;;;;;;5032969;28;20472;-74
2023/01/24 04:34:12;;;;;;;18.15;10.95;;;;;;;;;;5033712;28;20052;-74
2023/01/24 04:36:38;;;;;;;16.83;10.23;;;;;;;;;;5033231;28;20124;-74
2023/01/24 04:39:05;;;;;;;17.15;11.13;;;;;;;;;;5031169;28;20540;-74
2023/01/24 04:41:31;;;;;;;18.75;11.30;;;;;;;;;;5018184;28;20088;-74
2023/01/24 04:43:57;;;;;;;16.17;9.95;;;;;;;;;;5013844;28;20038;-74
2023/01/24 04:46:23;;;;;;;13.48;9.73;;;;;;;;;;5025516;28;20096;-74
2023/01/24 04:48:49;;;;;;;16.20;10.07;;;;;;;;;;5013846;28;20049;-74
2023/01/24 04:51:15;;;;;;;15.82;10.82;;;;;;;;;;5013997;28;20052;-74
2023/01/24 04:53:41;;;;;;;17.33;10.90;;;;;;;;;;5013767;28;20133;-74
2023/01/24 04:56:07;;;;;;;16.55;10.02;;;;;;;;;;5014258;28;20461;-74
2023/01/24 04:58:33;;;;;;;17.08;10.57;;;;;;;;;;5015972;28;20099;-74
2023/01/24 05:01:00;;;;;;;16.73;10.32;;;;;;;;;;5019031;28;20046;-74
2023/01/24 05:03:26;;;;;;;19.05;10.68;;;;;;;;;;5014811;28;20088;-74
2023/01/24 05:05:52;;;;;;;12.45;8.93;;;;;;;;;;5013471;28;20061;-74
2023/01/24 05:08:18;;;;;;;14.05;9.00;;;;;;;;;;5022638;28;20544;-74
2023/01/24 05:10:44;;;;;;;14.18;9.60;;;;;;;;;;5036149;28;20388;-74
2023/01/24 05:13:10;;;;;;;10.77;8.10;;;;;;;;;;5035890;28;20055;-74
2023/01/24 05:15:36;;;;;;;12.98;8.55;;;;;;;;;;5027948;28;20523;-74
2023/01/24 05:18:03;;;;;;;13.18;8.57;;;;;;;;;;5019041;28;20120;-74
2023/01/24 05:20:29;;;;;;;14.63;9.88;;;;;;;;;;5022762;28;20060;-74
2023/01/24 05:22:56;;;;;;;13.60;9.40;;;;;;;;;;5019632;28;20042;-74
2023/01/24 05:25:22;;;;;;;16.33;10.18;;;;;;;;;;5030394;28;20112;-74
2023/01/24 05:27:48;;;;;;;13.35;9.77;;;;;;;;;;5023928;28;20088;-74
2023/01/24 05:30:14;;;;;;;15.55;10.15;;;;;;;;;;5024947;28;20049;-74
2023/01/24 05:32:40;;;;;;;17.73;10.35;;;;;;;;;;5028517;28;20042;-74
2023/01/24 05:35:07;;;;;;;15.43;9.52;;;;;;;;;;5016534;28;20038;-74
2023/01/24 05:37:33;;;;;;;14.30;9.18;;;;;;;;;;5016886;28;20041;-74
2023/01/24 05:39:59;;;;;;;12.50;9.00;;;;;;;;;;5023329;28;20084;-74
2023/01/24 05:42:25;;;;;;;13.05;8.45;;;;;;;;;;5030713;28;20049;-74
2023/01/24 05:44:51;;;;;;;13.25;8.95;;;;;;;;;;5036386;28;20046;-74
2023/01/24 05:47:17;;;;;;;12.38;9.00;;;;;;;;;;5036941;28;20041;-74
2023/01/24 05:49:43;;;;;;;12.50;8.88;;;;;;;;;;5036500;28;20049;-74
2023/01/24 05:52:10;;;;;;;14.70;9.38;;;;;;;;;;5036220;28;20515;-74
2023/01/24 05:54:36;;;;;;;14.68;9.25;;;;;;;;;;5025230;28;20053;-74
2023/01/24 05:57:02;;;;;;;14.32;9.65;;;;;;;;;;5016751;28;20053;-74
2023/01/24 05:59:28;;;;;;;15.38;9.85;;;;;;;;;;5016560;28;20042;-74
2023/01/24 06:01:54;;;;;;;15.75;9.95;;;;;;;;;;5017240;28;20117;-74
2023/01/24 06:04:20;;;;;;;15.15;9.40;;;;;;;;;;5016354;28;20050;-74
2023/01/24 06:06:46;;;;;;;14.98;10.23;;;;;;;;;;5026290;28;20042;-74
2023/01/24 06:09:12;;;;;;;13.88;10.07;;;;;;;;;;5028274;28;20050;-74
2023/01/24 06:11:38;;;;;;;14.73;10.43;;;;;;;;;;5025085;28;20056;-74
2023/01/24 06:14:04;;;;;;;15.95;10.38;;;;;;;;;;5031038;28;20475;-74
2023/01/24 06:16:30;;;;;;;14.88;10.18;;;;;;;;;;5036494;28;20048;-74
2023/01/24 06:18:56;;;;;;;15.50;10.50;;;;;;;;;;5035363;28;20049;-74
2023/01/24 06:21:28;;;;;;;16.60;10.57;;;;;;;;;;5035666;28;20053;-74
2023/01/24 06:23:54;;;;;;;15.82;10.60;;;;;;;;;;5035301;28;20052;-74
2023/01/24 06:26:21;;;;;;;17.08;11.13;;;;;;;;;;5036069;28;20069;-74
2023/01/24 06:28:47;;;;;;;16.83;11.32;;;;;;;;;;5035751;28;20037;-74
2023/01/24 06:31:22;;;;;;;17.52;11.15;;;;;;;;;;5019709;28;20038;-74
2023/01/24 06:34:14;;;;;;;19.30;12.57;;;;;;;;;;5015930;28;20144;-74
2023/01/24 06:36:43;;;;;;;19.45;12.93;;;;;;;;;;5018218;28;20050;-74
2023/01/24 06:39:16;;;;;;;16.85;10.93;;;;;;;;;;5025762;28;20146;-74
2023/01/24 06:41:42;;;;;;;15.77;10.93;;;;;;;;;;5016065;28;20041;-74
2023/01/24 06:44:11;;;;;;;17.90;11.65;;;;;;;;;;5022149;28;20086;-74
2023/01/24 06:46:37;;;;;;;17.75;11.88;;;;;;;;;;5025400;28;20127;-74
2023/01/24 06:49:03;;;;;;;19.13;11.93;;;;;;;;;;5015363;28;20044;-74
2023/01/24 06:51:29;;;;;;;19.45;12.90;;;;;;;;;;5016035;28;20042;-74
2023/01/24 06:53:55;;;;;;;18.15;12.27;;;;;;;;;;5023667;28;20563;-74
2023/01/24 06:56:21;;;;;;;19.15;12.88;;;;;;;;;;5030149;28;20041;-74
2023/01/24 06:58:47;;;;;;;18.98;12.75;;;;;;;;;;5027407;28;20041;-74
2023/01/24 07:01:14;;;;;;;19.25;12.75;;;;;;;;;;5031950;28;20052;-75
2023/01/24 07:03:40;;;;;;;19.30;12.68;;;;;;;;;;5033435;28;20046;-74
2023/01/24 07:06:06;;;;;;;18.27;12.80;;;;;;;;;;5024948;28;20096;-74
2023/01/24 07:08:32;;;;;;;19.90;13.27;;;;;;;;;;5021826;28;20116;-74
2023/01/24 07:10:58;;;;;;;18.10;12.02;;;;;;;;;;5023645;28;20121;-74
2023/01/24 07:13:25;;;;;;;20.77;13.20;;;;;;;;;;5025525;28;20041;-74
2023/01/24 07:15:51;;;;;;;18.00;11.93;;;;;;;;;;5014526;28;20048;-74
2023/01/24 07:18:17;;;;;;;19.45;11.93;;;;;;;;;;5015001;28;20038;-74
2023/01/24 07:20:44;;;;;;;20.30;13.32;;;;;;;;;;5020076;28;20080;-74
2023/01/24 07:23:18;;;;;;;20.77;12.48;;;;;;;;;;5029139;28;20092;-74
2023/01/24 07:25:44;;;;;;;18.95;11.70;;;;;;;;;;5014831;28;20077;-74
2023/01/24 07:28:10;;;;;;;18.92;12.15;;;;;;;;;;5016263;28;20369;-74
2023/01/24 07:30:44;;;;;;;19.40;12.48;;;;;;;;;;5017597;28;20049;-74
2023/01/24 07:33:11;;;;;;;17.02;11.38;;;;;;;;;;5018362;28;20411;-74
2023/01/24 07:35:38;;;;;;;19.15;12.35;;;;;;;;;;5016438;28;20116;-74
2023/01/24 07:38:05;;;;;;;18.73;11.88;;;;;;;;;;5028045;28;20153;-74
2023/01/24 07:40:31;;;;;;;20.10;12.85;;;;;;;;;;5013343;28;20060;-74
2023/01/24 07:42:59;;;;;;;22.13;13.00;;;;;;;;;;5014402;28;20053;-74
2023/01/24 07:45:25;;;;;;;23.00;13.43;;;;;;;;;;5014972;28;20046;-74
2023/01/24 07:47:54;;;;;;;19.90;12.35;;;;;;;;;;5014649;28;20044;-74
2023/01/24 07:50:20;;;;;;;19.05;12.23;;;;;;;;;;5014341;28;20433;-74
2023/01/24 07:52:50;;;;;;;20.15;12.20;;;;;;;;;;5031038;28;20080;-74
2023/01/24 07:55:16;;;;;;;22.20;12.55;;;;;;;;;;5029114;28;20073;-74
2023/01/24 07:57:42;;;;;;;18.42;11.90;;;;;;;;;;5020954;28;20432;-74
2023/01/24 08:00:08;;;;;;;19.48;11.88;;;;;;;;;;5012274;28;20376;-74
2023/01/24 08:02:34;;;;;;;18.00;11.77;;;;;;;;;;5031197;28;20505;-75
2023/01/24 08:05:00;;;;;;;20.67;12.30;;;;;;;;;;5029552;28;20120;-74
2023/01/24 08:07:26;;;;;;;18.63;12.20;;;;;;;;;;5020507;28;20113;-75
2023/01/24 08:09:52;;;;;;;18.90;11.82;;;;;;;;;;5011692;28;20140;-75
2023/01/24 08:12:18;;;;;;;20.55;12.57;;;;;;;;;;5011349;28;20046;-77
2023/01/24 08:14:44;;;;;;;22.00;12.98;;;;;;;;;;5026182;28;20045;-74
2023/01/24 08:17:11;;;;;;;23.83;13.50;;;;;;;;;;5027351;28;20079;-75
2023/01/24 08:19:37;;;;;;;20.20;12.70;;;;;;;;;;5017948;28;20088;-75
2023/01/24 08:22:04;;;;;;;24.45;13.23;;;;;;;;;;5013319;28;21050;-75
2023/01/24 08:24:30;;;;;;;21.27;13.20;;;;;;;;;;5013533;28;20144;-75
2023/01/24 08:26:56;;;;;;;22.42;13.25;;;;;;;;;;5013571;28;20053;-75
2023/01/24 08:29:22;;;;;;;22.67;13.65;;;;;;;;;;5012529;28;20049;-75
2023/01/24 08:31:48;;;;;;;21.73;13.10;;;;;;;;;;5012427;28;20050;-75
2023/01/24 08:34:14;;;;;;;21.17;12.93;;;;;;;;;;5013972;28;20049;-75
2023/01/24 08:36:40;;;;;;;22.83;13.38;;;;;;;;;;5024427;28;20144;-75
2023/01/24 08:39:06;;;;;;;22.85;13.77;;;;;;;;;;5028512;28;20073;-75
2023/01/24 08:41:33;;;;;;;23.27;13.80;;;;;;;;;;5014180;28;20097;-75
2023/01/24 08:43:59;;;;;;;25.30;15.27;;;;;;;;;;5016203;28;20049;-75
2023/01/24 08:46:26;;;;;;;24.67;15.27;;;;;;;;;;5048131;28;20128;-74
2023/01/24 08:48:52;;;;;;;21.58;13.52;;;;;;;;;;5049365;28;20049;-75
2023/01/24 08:51:18;;;;;;;23.20;14.30;;;;;;;;;;5033279;28;20041;-75
2023/01/24 08:53:44;;;;;;;22.50;13.80;;;;;;;;;;5034574;28;20140;-75
2023/01/24 08:56:10;;;;;;;23.98;14.25;;;;;;;;;;5033643;28;20116;-75
2023/01/24 08:58:36;;;;;;;26.27;14.77;;;;;;;;;;5019587;28;20044;-75
2023/01/24 09:01:06;;;;;;;22.02;13.95;;;;;;;;;;5031625;28;20145;-76
2023/01/24 09:03:32;;;;;;;22.73;13.98;;;;;;;;;;5026881;28;20501;-75
2023/01/24 09:05:58;;;;;;;22.00;13.57;;;;;;;;;;5036652;28;20041;-74
2023/01/24 09:08:24;;;;;;;25.40;14.73;;;;;;;;;;5034948;28;20123;-75
2023/01/24 09:10:50;;;;;;;26.65;14.63;;;;;;;;;;5010958;28;20041;-75
2023/01/24 09:13:16;;;;;;;25.10;13.85;;;;;;;;;;5034967;28;20045;-75
2023/01/24 09:15:43;;;;;;;24.13;14.20;;;;;;;;;;5036672;28;20060;-75
2023/01/24 09:18:09;;;;;;;21.27;12.73;;;;;;;;;;5035738;28;20138;-75
2023/01/24 09:20:35;;;;;;;21.55;12.98;;;;;;;;;;5035903;28;20057;-75
2023/01/24 09:23:09;;;;;;;24.63;13.68;;;;;;;;;;5033911;28;20049;-75
2023/01/24 09:25:35;;;;;;;23.45;14.13;;;;;;;;;;5017364;28;20042;-75
2023/01/24 09:28:01;;;;;;;21.88;13.20;;;;;;;;;;5031473;28;20037;-74
2023/01/24 09:30:27;;;;;;;23.10;13.98;;;;;;;;;;5035485;28;20050;-75
2023/01/24 09:32:53;;;;;;;19.33;12.57;;;;;;;;;;5029101;28;20067;-75
2023/01/24 09:35:19;;;;;;;21.17;12.27;;;;;;;;;;5029352;28;20054;-75
2023/01/24 09:37:45;;;;;;;24.35;13.35;;;;;;;;;;5027123;28;20045;-75
2023/01/24 09:40:18;;;;;;;21.77;12.38;;;;;;;;;;5023641;28;20353;-76
2023/01/24 09:42:50;;;;;;;23.25;14.05;;;;;;;;;;5036538;28;20124;-75
2023/01/24 09:45:23;;;;;;;21.08;12.95;;;;;;;;;;5022420;28;20076;-74
2023/01/24 09:47:53;;;;;;;22.15;13.50;;;;;;;;;;5021635;28;20188;-75
2023/01/24 09:50:28;;;;;;;21.52;12.32;;;;;;;;;;5035777;28;20042;-75
2023/01/24 09:52:56;;;;;;;22.13;13.38;;;;;;;;;;5027972;28;20053;-74
2023/01/24 09:55:23;;;;;;;19.50;11.95;;;;;;;;;;5016377;28;20045;-76
2023/01/24 09:58:03;;;;;;;20.50;11.77;;;;;;;;;;5020678;28;20045;-74
2023/01/24 10:00:30;;;;;;;17.85;11.18;;;;;;;;;;5020174;28;20473;-75
2023/01/24 10:02:58;;;;;;;19.05;11.90;;;;;;;;;;5025776;28;20444;-75
2023/01/24 10:05:30;;;;;;;19.80;12.05;;;;;;;;;;5025554;28;20537;-75
2023/01/24 10:08:25;;;;;;;17.80;11.00;;;;;;;;;;5024018;28;20041;-75
2023/01/24 10:10:54;;;;;;;16.95;10.55;;;;;;;;;;4969254;28;20059;-75
2023/01/24 10:13:20;;;;;;;20.42;11.35;;;;;;;;;;4963991;28;20457;-75
2023/01/24 10:16:04;;;;;;;19.00;11.80;;;;;;;;;;4955343;29;20085;-75
2023/01/24 10:18:45;;;;;;;18.52;11.27;;;;;;;;;;4955491;28;20494;-76
2023/01/24 10:21:20;;;;;;;18.13;10.75;;;;;;;;;;4955127;28;20047;-75
2023/01/24 10:23:53;;;;;;;18.65;11.68;;;;;;;;;;4955661;29;20122;-75
2023/01/24 10:26:31;;;;;;;17.27;10.73;;;;;;;;;;4955471;29;20098;-75
2023/01/24 10:29:01;;;;;;;16.80;10.90;;;;;;;;;;4957878;28;20093;-75
2023/01/24 10:31:36;;;;;;;16.70;10.00;;;;;;;;;;4938862;29;20086;-75
2023/01/24 10:34:31;;;;;;;16.58;10.85;;;;;;;;;;4955504;28;20082;-75
2023/01/24 10:37:13;;;;;;;18.30;11.20;;;;;;;;;;4936252;28;20059;-75
2023/01/24 10:39:39;;;;;;;18.17;11.35;;;;;;;;;;4958881;28;20043;-75
2023/01/24 10:42:23;;;;;;;16.90;10.13;;;;;;;;;;4954925;28;20053;-75
2023/01/24 10:44:50;;;;;;;17.67;10.68;;;;;;;;;;4955654;28;20573;-75
2023/01/24 10:47:28;;;;;;;17.40;10.50;;;;;;;;;;5005224;28;20084;-75
2023/01/24 10:49:59;;;;;;;18.67;10.43;;;;;;;;;;5035071;28;20045;-75
2023/01/24 10:52:25;;;;;;;17.92;11.02;;;;;;;;;;5040730;28;20409;-76
2023/01/24 10:54:56;;;;;;;18.15;11.38;;;;;;;;;;5025200;28;20550;-75
2023/01/24 10:57:49;;;;;;;16.42;10.80;;;;;;;;;;5021905;28;20049;-76
2023/01/24 11:00:15;;;;;;;18.65;10.93;;;;;;;;;;5031957;28;20049;-75
2023/01/24 11:02:42;;;;;;;17.08;10.93;;;;;;;;;;5026465;28;20578;-76
2023/01/24 11:05:12;;;;;;;15.57;10.52;;;;;;;;;;5024640;28;20073;-75
2023/01/24 11:07:40;;;;;;;16.90;10.00;;;;;;;;;;5020792;28;20144;-75
2023/01/24 11:10:16;;;;;;;16.30;10.18;;;;;;;;;;5015139;28;20096;-75
2023/01/24 11:12:53;;;;;;;16.10;10.30;;;;;;;;;;5018957;28;20049;-75
2023/01/24 11:15:22;;;;;;;15.90;9.88;;;;;;;;;;5029149;28;20045;-77
2023/01/24 11:17:52;;;;;;;17.95;9.55;;;;;;;;;;5028545;28;20088;-75
2023/01/24 11:20:27;;;;;;;19.20;10.90;;;;;;;;;;5024963;28;20057;-75
2023/01/24 11:23:01;;;;;;;14.02;9.05;;;;;;;;;;5029763;28;20046;-75
2023/01/24 11:25:27;;;;;;;16.20;10.25;;;;;;;;;;5033385;28;20515;-75
2023/01/24 11:27:53;;;;;;;16.38;9.70;;;;;;;;;;5028733;28;20501;-75
2023/01/24 11:30:21;;;;;;;15.70;10.52;;;;;;;;;;5019929;28;20064;-75
2023/01/24 11:32:50;;;;;;;15.73;9.82;;;;;;;;;;5033269;28;20045;-75
2023/01/24 11:35:16;;;;;;;17.02;10.88;;;;;;;;;;5032701;28;20072;-75
2023/01/24 11:38:00;;;;;;;16.15;10.13;;;;;;;;;;5025230;28;20046;-75
2023/01/24 11:40:53;;;;;;;15.55;10.50;;;;;;;;;;5009549;28;20049;-77
2023/01/24 11:43:33;;;;;;;17.33;10.75;;;;;;;;;;5007404;28;20096;-76
2023/01/24 11:46:15;;;;;;;17.48;10.77;;;;;;;;;;5014597;28;20053;-75
2023/01/24 11:48:53;;;;;;;17.33;11.07;;;;;;;;;;5015567;28;20389;-75
2023/01/24 11:51:24;;;;;;;17.85;10.95;;;;;;;;;;5029181;28;20041;-75
2023/01/24 11:54:11;;;;;;;17.17;9.77;;;;;;;;;;5034310;28;20381;-75
2023/01/24 11:56:51;;;;;;;15.63;10.48;;;;;;;;;;5033015;28;20129;-75
2023/01/24 11:59:23;;;;;;;15.73;10.40;;;;;;;;;;5025865;28;20103;-75
2023/01/24 12:01:53;;;;;;;16.02;10.30;;;;;;;;;;5024279;28;20104;-75
2023/01/24 12:04:28;;;;;;;17.38;10.65;;;;;;;;;;5026555;28;20050;-75
2023/01/24 12:07:02;;;;;;;15.52;11.00;;;;;;;;;;5022705;28;20107;-75
2023/01/24 12:09:34;;;;;;;15.60;10.10;;;;;;;;;;5022795;28;20053;-75
2023/01/24 12:12:09;;;;;;;17.63;10.50;;;;;;;;;;5023575;28;20049;-75
2023/01/24 12:14:57;;;;;;;16.63;10.93;;;;;;;;;;5004134;28;20045;-75
2023/01/24 12:17:35;;;;;;;14.68;9.35;;;;;;;;;;5030767;28;20053;-75
2023/01/24 12:20:24;;;;;;;15.48;10.13;;;;;;;;;;5019032;28;20077;-75
2023/01/24 12:22:53;;;;;;;15.70;9.75;;;;;;;;;;5020994;28;20049;-75
2023/01/24 12:25:30;;;;;;;16.13;10.50;;;;;;;;;;5034077;28;20054;-76
2023/01/24 12:28:00;;;;;;;15.63;9.93;;;;;;;;;;5033196;28;20049;-76
2023/01/24 12:30:38;;;;;;;16.05;10.30;;;;;;;;;;5033564;28;20050;-76
2023/01/24 12:33:12;;;;;;;15.10;9.80;;;;;;;;;;5032079;28;20049;-76
2023/01/24 12:35:41;;;;;;;17.60;10.23;;;;;;;;;;5033342;28;20069;-75
2023/01/24 12:38:07;;;;;;;15.23;10.18;;;;;;;;;;5034092;28;20049;-76
2023/01/24 12:40:41;;;;;;;16.67;9.55;;;;;;;;;;5025165;28;20051;-76
2023/01/24 12:43:14;;;;;;;15.90;9.90;;;;;;;;;;5030993;28;20527;-76
2023/01/24 12:45:58;;;;;;;15.63;9.75;;;;;;;;;;5012173;28;20041;-76
2023/01/24 12:48:53;;;;;;;15.35;10.05;;;;;;;;;;5030689;28;20064;-76
2023/01/24 12:51:27;;;;;;;15.50;9.88;;;;;;;;;;5006547;28;20046;-76
2023/01/24 12:53:59;;;;;;;15.57;9.98;;;;;;;;;;5028828;28;20050;-76
2023/01/24 12:56:32;;;;;;;15.07;10.55;;;;;;;;;;5028169;28;20049;-76
2023/01/24 12:58:58;;;;;;;15.23;10.15;;;;;;;;;;5033618;28;20116;-76
2023/01/24 13:01:29;;;;;;;15.60;10.38;;;;;;;;;;5021084;28;20428;-76
2023/01/24 13:04:01;;;;;;;15.93;9.90;;;;;;;;;;5024492;28;20049;-76
2023/01/24 13:06:39;;;;;;;15.02;10.13;;;;;;;;;;5032986;28;20095;-76
2023/01/24 13:09:24;;;;;;;14.57;9.68;;;;;;;;;;5017054;28;20038;-75
2023/01/24 13:11:51;;;;;;;16.52;9.75;;;;;;;;;;5022434;28;20077;-76
2023/01/24 13:14:23;;;;;;;14.00;9.38;;;;;;;;;;5033177;28;20520;-76
2023/01/24 13:16:55;;;;;;;14.35;8.88;;;;;;;;;;5033205;28;20048;-76
2023/01/24 13:19:27;;;;;;;15.38;9.82;;;;;;;;;;5032605;28;20053;-76
2023/01/24 13:21:56;;;;;;;14.60;9.80;;;;;;;;;;5021284;28;20042;-76
2023/01/24 13:24:22;;;;;;;16.75;10.50;;;;;;;;;;5019405;28;20049;-76
2023/01/24 13:26:48;;;;;;;14.45;9.82;;;;;;;;;;5020961;28;20140;-76
2023/01/24 13:29:17;;;;;;;15.55;10.52;;;;;;;;;;5027601;28;20125;-76
2023/01/24 13:32:03;;;;;;;16.58;10.35;;;;;;;;;;5025856;28;20407;-76
2023/01/24 13:34:33;;;;;;;15.00;9.73;;;;;;;;;;5033602;28;20073;-76
2023/01/24 13:37:00;;;;;;;15.13;10.05;;;;;;;;;;5044814;28;21021;-76
2023/01/24 13:39:29;;;;;;;16.52;10.05;;;;;;;;;;5029213;28;20050;-76
2023/01/24 13:42:21;;;;;;;15.23;10.05;;;;;;;;;;5025998;28;20043;-75
2023/01/24 13:44:47;;;;;;;14.60;9.93;;;;;;;;;;5033189;28;20501;-76
2023/01/24 13:47:16;;;;;;;15.25;10.50;;;;;;;;;;5036519;28;20091;-76
2023/01/24 13:49:55;;;;;;;17.83;11.70;;;;;;;;;;5032445;28;20034;-76
2023/01/24 13:52:35;;;;;;;16.77;11.10;;;;;;;;;;5028653;28;20555;-75
2023/01/24 13:55:04;;;;;;;17.73;12.07;;;;;;;;;;5040789;28;20514;-75
2023/01/24 13:57:39;;;;;;;14.32;9.45;;;;;;;;;;5023883;28;20085;-76
2023/01/24 14:00:08;;;;;;;15.90;10.30;;;;;;;;;;5008953;28;20050;-76
2023/01/24 14:02:58;;;;;;;17.15;10.35;;;;;;;;;;5031493;28;20039;-76
2023/01/24 14:05:31;;;;;;;14.48;9.68;;;;;;;;;;5035883;28;20053;-76
2023/01/24 14:08:00;;;;;;;17.35;10.55;;;;;;;;;;5027087;28;20042;-75
2023/01/24 14:10:33;;;;;;;20.33;11.30;;;;;;;;;;5015879;28;20459;-76
2023/01/24 14:12:59;;;;;;;23.58;12.23;;;;;;;;;;5021200;28;20468;-76
2023/01/24 14:15:29;;;;;;;20.58;12.32;;;;;;;;;;5036260;28;20503;-76
2023/01/24 14:17:55;;;;;;;27.75;14.63;;;;;;;;;;5019582;28;20550;-75
2023/01/24 14:20:21;;;;;;;28.40;14.60;;;;;;;;;;5024110;28;20141;-76
2023/01/24 14:22:47;;;;;;;24.52;13.75;;;;;;;;;;5034780;28;20049;-76
2023/01/24 14:25:35;;;;;;;20.63;12.13;;;;;;;;;;5023731;28;20252;-76
2023/01/24 14:28:16;;;;;;;17.63;11.65;;;;;;;;;;5036011;28;20045;-76
2023/01/24 14:30:47;;;;;;;17.27;10.55;;;;;;;;;;5028447;28;20516;-76
2023/01/24 14:33:20;;;;;;;16.40;9.90;;;;;;;;;;5027591;28;20120;-76
2023/01/24 14:36:06;;;;;;;15.13;9.82;;;;;;;;;;4999620;28;20073;-76
2023/01/24 14:38:32;;;;;;;15.80;10.30;;;;;;;;;;5031661;28;20044;-76
2023/01/24 14:40:58;;;;;;;16.05;10.35;;;;;;;;;;5040239;28;20375;-76
2023/01/24 14:43:51;;;;;;;15.63;10.38;;;;;;;;;;5039437;28;20108;-76
2023/01/24 14:46:24;;;;;;;14.73;9.95;;;;;;;;;;5022103;28;20061;-75
2023/01/24 14:48:50;;;;;;;17.05;11.10;;;;;;;;;;5022554;28;20793;-76
2023/01/24 14:51:18;;;;;;;17.70;10.40;;;;;;;;;;5029114;28;20092;-76
2023/01/24 14:53:49;;;;;;;17.00;10.73;;;;;;;;;;5018996;28;20057;-76
2023/01/24 14:56:15;;;;;;;18.13;11.80;;;;;;;;;;5016440;28;20505;-76
2023/01/24 14:58:42;;;;;;;16.50;10.35;;;;;;;;;;5033175;28;20057;-76
2023/01/24 15:01:27;;;;;;;17.30;11.52;;;;;;;;;;5015362;28;20050;-76
2023/01/24 15:03:55;;;;;;;19.85;11.65;;;;;;;;;;5015097;28;20042;-76
2023/01/24 15:06:22;;;;;;;18.58;11.73;;;;;;;;;;5024303;28;20052;-76
2023/01/24 15:08:48;;;;;;;18.20;11.27;;;;;;;;;;5035272;28;20045;-76
2023/01/24 15:11:21;;;;;;;19.33;11.52;;;;;;;;;;5031130;28;20045;-76
2023/01/24 15:13:52;;;;;;;18.63;11.18;;;;;;;;;;5015264;28;20042;-76