Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:04;;;;;;;21.20;9.95;;;;;;;;;;5027109;28;20029;-56
2022/03/18 00:04:31;;;;;;;15.23;9.35;;;;;;;;;;5027918;28;20131;-57
2022/03/18 00:18:52;;;;;;;14.90;8.95;;;;;;;;;;5021473;28;20039;-57
2022/03/18 00:21:19;;;;;;;18.67;9.57;;;;;;;;;;5029402;28;20029;-56
2022/03/18 00:23:45;;;;;;;14.70;8.52;;;;;;;;;;5025807;28;20025;-57
2022/03/18 00:26:11;;;;;;;15.75;9.15;;;;;;;;;;5024488;28;20025;-56
2022/03/18 00:28:39;;;;;;;17.95;9.02;;;;;;;;;;5024316;28;20275;-56
2022/03/18 00:31:06;;;;;;;13.38;9.25;;;;;;;;;;5024875;28;20141;-57
2022/03/18 00:33:32;;;;;;;13.25;9.40;;;;;;;;;;5026569;28;20109;-57
2022/03/18 00:35:58;;;;;;;18.00;9.75;;;;;;;;;;5028991;28;20951;-56
2022/03/18 00:38:24;;;;;;;13.80;10.05;;;;;;;;;;5026606;28;20033;-56
2022/03/18 00:40:50;;;;;;;15.73;10.18;;;;;;;;;;5026546;28;20041;-57
2022/03/18 00:43:16;;;;;;;20.50;11.00;;;;;;;;;;5027410;28;20564;-57
2022/03/18 00:45:43;;;;;;;17.55;10.57;;;;;;;;;;5031046;28;20042;-57
2022/03/18 00:53:38;;;;;;;23.60;10.95;;;;;;;;;;5032955;28;20454;-57
2022/03/18 00:56:04;;;;;;;19.90;10.90;;;;;;;;;;5024093;28;20029;-57
2022/03/18 00:58:30;;;;;;;16.48;9.75;;;;;;;;;;5020130;28;20659;-57
2022/03/18 01:00:56;;;;;;;16.98;9.68;;;;;;;;;;5025300;28;20483;-56
2022/03/18 01:03:22;;;;;;;14.77;9.88;;;;;;;;;;5027286;28;20528;-57
2022/03/18 01:05:48;;;;;;;15.55;9.10;;;;;;;;;;5026887;28;20166;-57
2022/03/18 01:08:14;;;;;;;16.75;10.15;;;;;;;;;;5032683;28;20047;-57
2022/03/18 01:10:40;;;;;;;17.42;9.38;;;;;;;;;;5026466;28;20449;-58
2022/03/18 01:13:06;;;;;;;16.70;9.85;;;;;;;;;;5023833;28;20021;-57
2022/03/18 01:15:33;;;;;;;16.50;9.30;;;;;;;;;;5025049;28;20037;-57
2022/03/18 01:17:59;;;;;;;17.08;10.05;;;;;;;;;;5028845;28;20104;-56
2022/03/18 01:20:25;;;;;;;18.73;10.40;;;;;;;;;;5026947;28;20030;-56
2022/03/18 01:22:52;;;;;;;14.05;9.10;;;;;;;;;;5027334;28;20393;-56
2022/03/18 01:25:18;;;;;;;15.38;9.57;;;;;;;;;;5024702;28;20108;-57
2022/03/18 01:27:44;;;;;;;16.65;9.55;;;;;;;;;;5028343;28;20040;-57
2022/03/18 01:30:10;;;;;;;19.73;9.65;;;;;;;;;;5023586;28;20449;-57
2022/03/18 01:32:36;;;;;;;18.35;9.85;;;;;;;;;;5025169;28;20038;-57
2022/03/18 01:35:02;;;;;;;16.40;9.40;;;;;;;;;;5029474;28;20040;-57
2022/03/18 01:37:28;;;;;;;17.70;10.20;;;;;;;;;;5027153;28;20109;-55
2022/03/18 01:39:54;;;;;;;17.48;9.00;;;;;;;;;;5022013;28;20079;-57
2022/03/18 01:42:20;;;;;;;14.95;8.85;;;;;;;;;;5025014;28;20367;-57
2022/03/18 01:44:47;;;;;;;16.00;10.20;;;;;;;;;;5026257;28;20105;-57
2022/03/18 01:47:13;;;;;;;16.02;9.73;;;;;;;;;;5027178;28;20029;-56
2022/03/18 01:49:39;;;;;;;15.63;9.85;;;;;;;;;;5024221;28;20041;-57
2022/03/18 01:52:09;;;;;;;17.38;9.45;;;;;;;;;;5024698;28;20025;-57
2022/03/18 01:54:47;;;;;;;17.90;9.18;;;;;;;;;;5028814;28;20037;-57
2022/03/18 01:57:14;;;;;;;17.35;9.32;;;;;;;;;;5021485;28;20084;-57
2022/03/18 01:59:40;;;;;;;16.83;9.18;;;;;;;;;;5027211;28;20112;-56
2022/03/18 02:02:06;;;;;;;20.55;9.93;;;;;;;;;;5032597;28;20075;-56
2022/03/18 02:04:35;;;;;;;18.35;9.80;;;;;;;;;;5024171;28;20061;-57
2022/03/18 02:07:02;;;;;;;16.50;9.52;;;;;;;;;;5026132;28;20021;-57
2022/03/18 02:09:29;;;;;;;16.70;10.07;;;;;;;;;;5032511;28;20110;-57
2022/03/18 02:11:55;;;;;;;16.33;9.02;;;;;;;;;;5030579;28;20025;-57
2022/03/18 02:14:35;;;;;;;22.52;9.50;;;;;;;;;;5028278;28;20115;-56
2022/03/18 02:17:02;;;;;;;14.23;8.98;;;;;;;;;;5032245;28;20036;-57
2022/03/18 02:19:28;;;;;;;15.63;9.25;;;;;;;;;;5033781;28;20495;-57
2022/03/18 02:21:55;;;;;;;14.95;9.30;;;;;;;;;;5027067;28;20428;-57
2022/03/18 02:24:22;;;;;;;16.38;9.63;;;;;;;;;;5032076;28;20525;-57
2022/03/18 02:26:51;;;;;;;17.20;8.95;;;;;;;;;;5024370;28;20026;-57
2022/03/18 02:29:18;;;;;;;15.68;9.15;;;;;;;;;;5030958;28;20030;-56
2022/03/18 02:31:44;;;;;;;20.02;9.60;;;;;;;;;;5028341;28;20107;-57
2022/03/18 02:34:10;;;;;;;15.27;8.55;;;;;;;;;;5032252;28;20033;-55
2022/03/18 02:36:36;;;;;;;15.15;8.82;;;;;;;;;;5032302;28;20037;-56
2022/03/18 02:39:03;;;;;;;15.23;8.57;;;;;;;;;;5028771;28;20047;-57
2022/03/18 02:41:29;;;;;;;13.93;8.20;;;;;;;;;;5035103;28;20037;-56
2022/03/18 02:43:55;;;;;;;16.13;9.05;;;;;;;;;;5031464;28;20029;-56
2022/03/18 02:46:21;;;;;;;22.48;8.90;;;;;;;;;;5028664;28;20025;-56
2022/03/18 02:48:47;;;;;;;14.95;8.85;;;;;;;;;;5033160;28;20123;-57
2022/03/18 02:51:13;;;;;;;18.65;9.00;;;;;;;;;;5027126;28;20025;-56
2022/03/18 02:53:40;;;;;;;15.15;8.80;;;;;;;;;;5028740;28;20037;-57
2022/03/18 02:56:07;;;;;;;17.67;8.85;;;;;;;;;;5030637;28;20037;-55
2022/03/18 02:58:35;;;;;;;15.77;9.13;;;;;;;;;;5026132;28;20112;-57
2022/03/18 03:01:01;;;;;;;16.92;8.10;;;;;;;;;;5031103;28;20036;-57
2022/03/18 03:03:27;;;;;;;16.45;8.73;;;;;;;;;;5027958;28;20032;-57
2022/03/18 03:08:37;;;;;;;14.55;8.18;;;;;;;;;;5029216;28;21128;-57
2022/03/18 03:11:04;;;;;;;15.30;8.52;;;;;;;;;;5026290;28;20025;-57
2022/03/18 03:13:30;;;;;;;14.45;8.48;;;;;;;;;;5031460;28;20101;-57
2022/03/18 03:15:56;;;;;;;14.30;8.65;;;;;;;;;;5029019;28;20036;-56
2022/03/18 03:18:22;;;;;;;13.32;8.20;;;;;;;;;;5028939;28;20025;-55
2022/03/18 03:20:48;;;;;;;11.68;8.18;;;;;;;;;;5025753;28;20393;-56
2022/03/18 03:23:15;;;;;;;14.48;8.18;;;;;;;;;;5033495;28;20037;-56
2022/03/18 03:25:41;;;;;;;13.60;8.05;;;;;;;;;;5027315;28;20572;-56
2022/03/18 03:28:07;;;;;;;16.60;8.40;;;;;;;;;;5026808;28;20101;-56
2022/03/18 03:30:34;;;;;;;17.23;9.20;;;;;;;;;;5028390;28;20219;-56
2022/03/18 03:33:00;;;;;;;14.82;8.25;;;;;;;;;;5025733;28;20048;-56
2022/03/18 03:35:26;;;;;;;14.38;7.65;;;;;;;;;;5022184;28;20048;-56
2022/03/18 03:37:52;;;;;;;11.50;7.70;;;;;;;;;;5031685;28;20128;-56
2022/03/18 03:40:19;;;;;;;14.27;8.38;;;;;;;;;;5027472;28;20116;-57
2022/03/18 03:42:48;;;;;;;14.38;7.75;;;;;;;;;;5033518;28;20164;-56
2022/03/18 03:45:14;;;;;;;14.18;7.82;;;;;;;;;;5030801;28;20035;-57
2022/03/18 03:47:41;;;;;;;12.27;7.70;;;;;;;;;;5024744;28;20035;-57
2022/03/18 03:50:08;;;;;;;12.85;8.25;;;;;;;;;;5032000;28;20025;-55
2022/03/18 03:52:37;;;;;;;15.63;8.10;;;;;;;;;;5022562;28;20841;-57
2022/03/18 03:55:07;;;;;;;12.90;7.97;;;;;;;;;;5015322;28;20028;-56
2022/03/18 03:57:33;;;;;;;14.27;7.97;;;;;;;;;;5026617;28;20064;-57
2022/03/18 03:59:59;;;;;;;14.27;8.02;;;;;;;;;;5040619;28;20153;-56
2022/03/18 04:02:27;;;;;;;18.13;8.75;;;;;;;;;;5026686;28;20548;-56
2022/03/18 04:04:54;;;;;;;16.48;9.10;;;;;;;;;;5030393;28;20056;-56
2022/03/18 04:07:20;;;;;;;17.65;9.10;;;;;;;;;;5026862;28;20592;-56
2022/03/18 04:09:49;;;;;;;15.48;8.15;;;;;;;;;;5028102;28;20025;-56
2022/03/18 04:12:15;;;;;;;13.73;8.77;;;;;;;;;;5029168;28;20029;-57
2022/03/18 04:14:41;;;;;;;12.13;8.35;;;;;;;;;;5029725;28;20044;-56
2022/03/18 04:17:07;;;;;;;15.95;8.23;;;;;;;;;;5027754;28;20029;-55
2022/03/18 04:19:33;;;;;;;14.48;8.15;;;;;;;;;;5027278;28;20045;-55
2022/03/18 04:21:59;;;;;;;16.58;8.57;;;;;;;;;;5022658;28;20815;-57
2022/03/18 04:24:25;;;;;;;12.07;8.00;;;;;;;;;;5030986;28;20033;-57
2022/03/18 04:26:51;;;;;;;13.43;8.23;;;;;;;;;;5031791;28;20028;-56
2022/03/18 04:29:17;;;;;;;13.07;7.85;;;;;;;;;;5026638;28;20184;-57
2022/03/18 04:31:43;;;;;;;14.30;7.95;;;;;;;;;;5032701;28;20036;-55
2022/03/18 04:34:09;;;;;;;11.60;8.23;;;;;;;;;;5026051;28;20104;-56
2022/03/18 04:36:35;;;;;;;12.60;8.15;;;;;;;;;;5025891;28;20772;-56
2022/03/18 04:39:01;;;;;;;14.88;9.45;;;;;;;;;;5029255;28;20131;-56
2022/03/18 04:41:27;;;;;;;17.98;9.20;;;;;;;;;;5022017;28;20033;-57
2022/03/18 04:43:54;;;;;;;14.10;8.35;;;;;;;;;;5022474;28;20036;-56
2022/03/18 04:46:20;;;;;;;16.83;8.25;;;;;;;;;;5025283;28;20543;-57
2022/03/18 04:48:46;;;;;;;20.45;8.82;;;;;;;;;;5027185;28;20028;-55
2022/03/18 04:51:12;;;;;;;18.00;8.98;;;;;;;;;;5022330;28;20545;-56
2022/03/18 04:53:40;;;;;;;16.25;8.38;;;;;;;;;;5027455;28;20639;-56
2022/03/18 04:57:15;;;;;;;15.35;8.60;;;;;;;;;;5025779;28;20408;-57
2022/03/18 04:58:52;;;;;;;14.65;8.23;;;;;;;;;;5028479;28;20098;-56
2022/03/18 05:01:20;;;;;;;12.32;8.38;;;;;;;;;;5027399;28;20067;-57
2022/03/18 05:03:46;;;;;;;13.20;7.90;;;;;;;;;;5028043;28;20021;-55
2022/03/18 05:06:12;;;;;;;16.65;8.65;;;;;;;;;;5031105;28;20036;-55
2022/03/18 05:08:38;;;;;;;15.32;9.20;;;;;;;;;;5028173;28;20031;-56
2022/03/18 05:11:04;;;;;;;17.23;8.95;;;;;;;;;;5025636;28;20025;-56
2022/03/18 05:13:30;;;;;;;15.45;8.55;;;;;;;;;;5022759;28;20060;-56
2022/03/18 05:15:56;;;;;;;15.45;9.10;;;;;;;;;;5022307;28;20125;-56
2022/03/18 05:18:23;;;;;;;14.52;8.77;;;;;;;;;;5028900;28;20021;-57
2022/03/18 05:20:49;;;;;;;16.42;9.40;;;;;;;;;;5025649;28;20354;-57
2022/03/18 05:23:15;;;;;;;15.43;8.85;;;;;;;;;;5024080;28;20029;-55
2022/03/18 05:25:41;;;;;;;15.73;8.55;;;;;;;;;;5022544;28;20025;-56
2022/03/18 05:28:07;;;;;;;17.17;9.40;;;;;;;;;;5030315;28;20021;-57
2022/03/18 05:30:34;;;;;;;15.45;8.50;;;;;;;;;;5026576;28;20049;-57
2022/03/18 05:33:00;;;;;;;16.98;8.95;;;;;;;;;;5026610;28;20029;-57
2022/03/18 05:35:26;;;;;;;15.70;9.10;;;;;;;;;;5027124;28;20025;-56
2022/03/18 05:37:52;;;;;;;15.80;7.93;;;;;;;;;;5029586;28;20362;-56
2022/03/18 05:40:19;;;;;;;12.73;8.75;;;;;;;;;;5026582;28;20041;-56
2022/03/18 05:42:48;;;;;;;16.33;9.13;;;;;;;;;;5034604;28;20017;-55
2022/03/18 05:45:18;;;;;;;15.65;8.82;;;;;;;;;;5027521;28;20041;-57
2022/03/18 05:47:44;;;;;;;17.10;8.77;;;;;;;;;;5025922;28;20100;-57
2022/03/18 05:50:15;;;;;;;14.77;8.88;;;;;;;;;;5028732;28;20155;-57
2022/03/18 05:52:41;;;;;;;14.55;8.40;;;;;;;;;;5029565;28;20665;-56
2022/03/18 05:55:07;;;;;;;14.45;8.50;;;;;;;;;;5027236;28;20142;-57
2022/03/18 05:57:33;;;;;;;12.95;8.50;;;;;;;;;;5031584;28;20075;-58
2022/03/18 06:00:01;;;;;;;21.35;9.30;;;;;;;;;;5028289;28;20029;-57
2022/03/18 06:02:27;;;;;;;16.10;9.07;;;;;;;;;;5027540;28;20044;-55
2022/03/18 06:04:53;;;;;;;13.02;8.68;;;;;;;;;;5029444;28;21678;-55
2022/03/18 06:07:19;;;;;;;13.77;8.70;;;;;;;;;;5031143;28;20028;-56
2022/03/18 06:12:30;;;;;;;17.27;9.20;;;;;;;;;;5029012;28;20515;-56
2022/03/18 06:14:56;;;;;;;14.50;8.85;;;;;;;;;;5034878;28;20022;-56
2022/03/18 06:17:22;;;;;;;13.88;8.38;;;;;;;;;;5030299;28;20048;-54
2022/03/18 06:19:48;;;;;;;12.50;8.65;;;;;;;;;;5024420;28;20376;-57
2022/03/18 06:22:14;;;;;;;17.60;9.68;;;;;;;;;;5027631;28;20116;-57
2022/03/18 06:24:40;;;;;;;15.63;9.82;;;;;;;;;;5026613;28;20465;-56
2022/03/18 06:27:06;;;;;;;17.23;9.48;;;;;;;;;;5025325;28;20022;-56
2022/03/18 06:29:32;;;;;;;13.10;9.18;;;;;;;;;;5029658;28;20140;-56
2022/03/18 06:32:01;;;;;;;14.40;8.75;;;;;;;;;;5029592;28;20176;-56
2022/03/18 06:34:27;;;;;;;14.00;9.43;;;;;;;;;;5028046;28;20600;-57
2022/03/18 06:36:54;;;;;;;13.40;8.93;;;;;;;;;;5031063;28;20034;-56
2022/03/18 06:39:22;;;;;;;15.05;8.80;;;;;;;;;;5028911;28;20045;-57
2022/03/18 06:41:48;;;;;;;15.98;9.77;;;;;;;;;;5029931;28;20504;-57
2022/03/18 06:44:14;;;;;;;15.60;9.23;;;;;;;;;;5033443;28;20440;-57
2022/03/18 06:46:40;;;;;;;18.17;9.63;;;;;;;;;;5029723;28;20029;-57
2022/03/18 06:49:07;;;;;;;19.08;9.85;;;;;;;;;;5027181;28;20024;-57
2022/03/18 06:51:33;;;;;;;16.35;10.30;;;;;;;;;;5026059;28;20092;-57
2022/03/18 06:53:59;;;;;;;15.70;9.60;;;;;;;;;;5031910;28;20168;-57
2022/03/18 06:56:27;;;;;;;14.88;9.73;;;;;;;;;;5024873;28;20517;-57
2022/03/18 06:58:53;;;;;;;21.23;9.98;;;;;;;;;;5030400;28;21564;-58
2022/03/18 07:01:21;;;;;;;15.32;10.30;;;;;;;;;;5029770;28;20229;-58
2022/03/18 07:03:47;;;;;;;17.90;10.70;;;;;;;;;;5031237;28;20491;-58
2022/03/18 07:06:13;;;;;;;17.23;10.95;;;;;;;;;;5037107;28;20048;-59
2022/03/18 07:08:39;;;;;;;17.55;10.45;;;;;;;;;;5029370;28;20057;-58
2022/03/18 07:11:05;;;;;;;27.70;15.63;;;;;;;;;;5030187;28;20013;-59
2022/03/18 07:13:31;;;;;;;34.00;16.67;;;;;;;;;;5029970;28;20036;-59
2022/03/18 07:18:42;;;;;;;27.55;12.13;;;;;;;;;;5025092;28;20040;-59
2022/03/18 07:21:08;;;;;;;22.38;11.32;;;;;;;;;;5033536;28;20041;-60
2022/03/18 07:23:34;;;;;;;23.23;12.43;;;;;;;;;;5040470;28;20037;-61
2022/03/18 07:26:00;;;;;;;19.88;11.00;;;;;;;;;;5032981;28;20032;-60
2022/03/18 07:28:26;;;;;;;19.70;11.45;;;;;;;;;;5023920;28;20070;-60
2022/03/18 07:30:52;;;;;;;25.10;10.88;;;;;;;;;;5029669;28;20026;-59
2022/03/18 07:33:18;;;;;;;27.10;11.82;;;;;;;;;;5025855;28;20393;-60
2022/03/18 07:35:44;;;;;;;24.02;11.07;;;;;;;;;;5025126;28;20753;-59
2022/03/18 07:38:10;;;;;;;23.02;10.43;;;;;;;;;;5025354;28;20060;-59
2022/03/18 07:40:37;;;;;;;17.70;9.60;;;;;;;;;;5027361;28;20032;-60
2022/03/18 07:43:03;;;;;;;26.02;10.25;;;;;;;;;;5028898;28;20025;-59
2022/03/18 07:45:29;;;;;;;26.45;10.00;;;;;;;;;;5025109;28;20393;-59
2022/03/18 07:47:56;;;;;;;24.45;9.73;;;;;;;;;;5033201;28;20033;-59
2022/03/18 07:50:23;;;;;;;27.27;10.05;;;;;;;;;;5026775;28;20032;-58
2022/03/18 07:52:50;;;;;;;21.67;9.13;;;;;;;;;;5033210;28;20056;-58
2022/03/18 07:55:17;;;;;;;18.27;9.68;;;;;;;;;;5023381;28;20025;-58
2022/03/18 07:57:43;;;;;;;25.13;9.25;;;;;;;;;;5035209;28;20412;-59
2022/03/18 08:00:11;;;;;;;23.40;9.70;;;;;;;;;;5024270;28;20055;-59
2022/03/18 08:02:38;;;;;;;23.55;9.30;;;;;;;;;;5026263;28;20502;-59
2022/03/18 08:05:04;;;;;;;24.00;8.70;;;;;;;;;;5024463;28;20021;-59
2022/03/18 08:07:30;;;;;;;15.90;8.10;;;;;;;;;;5027598;28;20064;-59
2022/03/18 08:09:56;;;;;;;15.80;7.70;;;;;;;;;;5023755;28;20476;-58
2022/03/18 08:12:22;;;;;;;21.00;8.68;;;;;;;;;;5029824;28;20745;-59
2022/03/18 08:14:48;;;;;;;20.35;7.72;;;;;;;;;;5027501;28;20037;-59
2022/03/18 08:17:14;;;;;;;19.65;7.18;;;;;;;;;;5031911;28;20703;-59
2022/03/18 08:19:40;;;;;;;16.15;6.55;;;;;;;;;;5023424;28;20104;-58
2022/03/18 08:22:07;;;;;;;16.55;5.90;;;;;;;;;;5033459;28;20029;-59
2022/03/18 08:24:33;;;;;;;15.68;5.13;;;;;;;;;;5025493;28;20032;-58
2022/03/18 08:26:59;;;;;;;16.63;5.43;;;;;;;;;;5031205;28;20388;-58
2022/03/18 08:29:25;;;;;;;153.95;82.80;;;;;;;;;;5023419;28;20040;-58
2022/03/18 08:31:51;;;;;;;16.88;5.25;;;;;;;;;;5025421;28;20025;-58
2022/03/18 08:34:17;;;;;;;13.05;4.90;;;;;;;;;;5024128;28;20091;-58
2022/03/18 08:36:43;;;;;;;10.10;4.18;;;;;;;;;;5026686;28;20256;-58
2022/03/18 08:39:09;;;;;;;18.50;4.50;;;;;;;;;;5031788;28;20490;-58
2022/03/18 08:41:35;;;;;;;13.15;4.45;;;;;;;;;;5031605;28;20017;-59
2022/03/18 08:44:01;;;;;;;13.88;4.45;;;;;;;;;;5024756;28;20761;-58
2022/03/18 08:46:27;;;;;;;16.05;4.35;;;;;;;;;;5028842;28;20029;-58
2022/03/18 08:48:53;;;;;;;11.40;4.15;;;;;;;;;;5025184;28;20021;-58
2022/03/18 08:51:19;;;;;;;15.15;4.65;;;;;;;;;;5023778;28;20030;-57
2022/03/18 08:53:45;;;;;;;22.88;5.55;;;;;;;;;;5029858;28;20049;-58
2022/03/18 08:56:11;;;;;;;14.70;4.47;;;;;;;;;;5028488;28;20040;-58
2022/03/18 08:58:37;;;;;;;11.63;5.10;;;;;;;;;;5025014;28;20059;-57
2022/03/18 09:01:03;;;;;;;16.23;5.28;;;;;;;;;;5022445;28;20492;-57
2022/03/18 09:03:29;;;;;;;12.30;3.65;;;;;;;;;;5025387;28;20404;-57
2022/03/18 09:05:56;;;;;;;9.40;3.47;;;;;;;;;;5026732;28;20412;-57
2022/03/18 09:08:22;;;;;;;12.68;3.85;;;;;;;;;;5025360;28;20346;-58
2022/03/18 09:10:48;;;;;;;9.80;3.85;;;;;;;;;;5024516;28;20029;-57
2022/03/18 09:13:14;;;;;;;9.73;2.97;;;;;;;;;;5025204;28;20047;-56
2022/03/18 09:15:39;;;;;;;11.07;3.08;;;;;;;;;;5023228;28;20029;-58
2022/03/18 09:18:05;;;;;;;11.20;3.25;;;;;;;;;;5027787;28;20124;-57
2022/03/18 09:20:31;;;;;;;13.60;3.03;;;;;;;;;;5024334;28;20029;-57
2022/03/18 09:22:57;;;;;;;9.43;3.38;;;;;;;;;;5023316;28;20021;-58
2022/03/18 09:25:23;;;;;;;9.73;3.35;;;;;;;;;;5026348;28;20033;-58
2022/03/18 09:27:51;;;;;;;10.73;3.63;;;;;;;;;;5026711;28;20040;-57
2022/03/18 09:30:17;;;;;;;12.02;3.50;;;;;;;;;;5026423;28;20021;-57
2022/03/18 09:32:43;;;;;;;8.02;2.80;;;;;;;;;;5026443;28;20125;-57
2022/03/18 09:35:14;;;;;;;10.82;3.40;;;;;;;;;;5027345;28;20017;-57
2022/03/18 09:37:40;;;;;;;9.00;3.20;;;;;;;;;;5025262;28;20034;-57
2022/03/18 09:40:08;;;;;;;10.55;3.33;;;;;;;;;;5022488;28;20035;-57
2022/03/18 09:42:34;;;;;;;11.27;3.60;;;;;;;;;;5027417;28;20021;-58
2022/03/18 09:45:00;;;;;;;12.35;3.30;;;;;;;;;;5024713;28;20049;-58
2022/03/18 09:47:28;;;;;;;11.50;3.55;;;;;;;;;;5022429;28;20080;-58
2022/03/18 09:49:54;;;;;;;8.35;2.97;;;;;;;;;;5021168;28;20034;-58
2022/03/18 09:52:20;;;;;;;11.68;3.63;;;;;;;;;;5023545;28;20040;-57
2022/03/18 09:54:46;;;;;;;10.25;3.17;;;;;;;;;;5023639;28;20035;-57
2022/03/18 09:57:12;;;;;;;8.38;3.58;;;;;;;;;;5021163;28;20681;-58
2022/03/18 09:59:38;;;;;;;11.80;3.42;;;;;;;;;;5025606;28;20446;-58
2022/03/18 10:02:25;;;;;;;9.32;3.30;;;;;;;;;;5024458;28;20071;-57
2022/03/18 10:04:55;;;;;;;11.60;3.80;;;;;;;;;;5023691;28;20477;-58
2022/03/18 10:07:21;;;;;;;11.00;3.47;;;;;;;;;;5024707;28;20028;-57
2022/03/18 10:09:47;;;;;;;10.77;3.70;;;;;;;;;;5022272;28;20029;-57
2022/03/18 10:12:30;;;;;;;7.47;3.42;;;;;;;;;;5024880;28;20030;-57
2022/03/18 10:15:06;;;;;;;10.57;3.08;;;;;;;;;;5026690;28;20039;-56
2022/03/18 10:17:40;;;;;;;10.38;3.38;;;;;;;;;;5023030;28;20489;-57
2022/03/18 10:20:06;;;;;;;5.63;2.67;;;;;;;;;;5020025;28;20108;-57
2022/03/18 10:22:33;;;;;;;9.13;3.10;;;;;;;;;;5023139;28;20038;-57
2022/03/18 10:25:00;;;;;;;9.20;3.60;;;;;;;;;;5025734;28;20130;-57
2022/03/18 10:27:27;;;;;;;9.73;3.13;;;;;;;;;;5025304;28;20576;-56
2022/03/18 10:29:54;;;;;;;8.52;3.63;;;;;;;;;;5019852;28;20045;-56
2022/03/18 10:32:20;;;;;;;10.38;2.90;;;;;;;;;;5020435;28;20032;-58
2022/03/18 10:37:53;;;;;;;8.90;2.80;;;;;;;;;;5026870;28;20396;-57
2022/03/18 10:40:32;;;;;;;8.75;2.97;;;;;;;;;;5024104;28;20040;-58
2022/03/18 10:43:03;;;;;;;13.80;3.80;;;;;;;;;;5025349;28;20047;-57
2022/03/18 10:45:28;;;;;;;9.18;3.20;;;;;;;;;;5035936;28;20053;-57
2022/03/18 10:47:55;;;;;;;7.68;3.38;;;;;;;;;;5029071;28;20029;-57
2022/03/18 10:50:29;;;;;;;13.20;3.35;;;;;;;;;;5031857;28;20652;-57
2022/03/18 10:52:59;;;;;;;6.90;3.05;;;;;;;;;;5028348;28;20025;-58
2022/03/18 10:55:26;;;;;;;11.00;3.55;;;;;;;;;;5026676;28;20132;-58
2022/03/18 10:57:54;;;;;;;7.18;3.15;;;;;;;;;;5038840;28;20665;-57
2022/03/18 11:00:20;;;;;;;10.25;3.60;;;;;;;;;;5024494;28;20048;-57
2022/03/18 11:02:51;;;;;;;10.23;3.50;;;;;;;;;;5023639;28;20034;-57
2022/03/18 11:05:19;;;;;;;9.50;3.35;;;;;;;;;;5024552;28;20274;-56
2022/03/18 11:07:46;;;;;;;9.48;3.35;;;;;;;;;;5026921;28;20093;-58
2022/03/18 11:13:00;;;;;;;9.20;3.17;;;;;;;;;;5023190;28;20767;-57
2022/03/18 11:15:26;;;;;;;7.30;3.15;;;;;;;;;;5027076;28;20040;-58
2022/03/18 11:17:55;;;;;;;11.40;3.70;;;;;;;;;;5023907;28;20220;-56
2022/03/18 11:20:23;;;;;;;8.88;3.60;;;;;;;;;;5026655;28;20763;-57
2022/03/18 11:22:49;;;;;;;10.82;3.08;;;;;;;;;;5026641;28;20091;-58
2022/03/18 11:25:15;;;;;;;9.00;3.33;;;;;;;;;;5025506;28;20049;-58
2022/03/18 11:27:44;;;;;;;9.10;3.13;;;;;;;;;;5031700;28;20024;-57
2022/03/18 11:30:29;;;;;;;8.50;3.20;;;;;;;;;;5025787;28;20029;-57
2022/03/18 11:33:10;;;;;;;7.68;3.30;;;;;;;;;;5027588;28;20033;-58
2022/03/18 11:35:49;;;;;;;10.80;3.13;;;;;;;;;;5022632;28;20109;-58
2022/03/18 11:38:25;;;;;;;9.82;3.47;;;;;;;;;;5026053;28;20037;-58
2022/03/18 11:40:51;;;;;;;8.48;3.55;;;;;;;;;;5033745;28;20656;-57
2022/03/18 11:43:29;;;;;;;13.63;3.58;;;;;;;;;;5025928;28;20481;-57
2022/03/18 11:46:14;;;;;;;8.52;3.35;;;;;;;;;;5027898;28;20591;-58
2022/03/18 11:48:49;;;;;;;15.43;3.38;;;;;;;;;;5023973;28;20026;-58
2022/03/18 11:51:24;;;;;;;9.32;2.75;;;;;;;;;;5030147;28;20079;-58
2022/03/18 11:53:52;;;;;;;11.23;3.28;;;;;;;;;;5028623;28;20031;-57
2022/03/18 11:56:23;;;;;;;14.27;4.00;;;;;;;;;;5024119;28;20480;-57
2022/03/18 11:58:49;;;;;;;8.20;2.95;;;;;;;;;;5023730;28;20033;-58
2022/03/18 12:01:35;;;;;;;8.10;3.33;;;;;;;;;;5026202;28;20038;-57
2022/03/18 12:04:01;;;;;;;8.35;3.53;;;;;;;;;;5032292;28;20117;-57
2022/03/18 12:06:29;;;;;;;8.43;2.88;;;;;;;;;;5025127;28;20096;-58
2022/03/18 12:08:58;;;;;;;7.07;2.97;;;;;;;;;;5029227;28;20021;-57
2022/03/18 12:11:31;;;;;;;9.27;3.10;;;;;;;;;;5027263;28;20033;-57
2022/03/18 12:13:57;;;;;;;8.45;3.00;;;;;;;;;;5027331;28;20075;-58
2022/03/18 12:16:24;;;;;;;6.95;2.60;;;;;;;;;;5023525;28;20030;-57
2022/03/18 12:19:00;;;;;;;6.97;3.00;;;;;;;;;;5026525;28;20029;-57
2022/03/18 12:21:37;;;;;;;9.05;2.63;;;;;;;;;;5022782;28;20033;-58
2022/03/18 12:24:04;;;;;;;5.93;2.60;;;;;;;;;;5025980;28;20123;-58
2022/03/18 12:26:30;;;;;;;6.43;2.85;;;;;;;;;;5025987;28;20214;-57
2022/03/18 12:28:56;;;;;;;7.63;2.72;;;;;;;;;;5022900;28;20071;-57
2022/03/18 12:31:22;;;;;;;7.13;2.90;;;;;;;;;;5021900;28;20457;-57
2022/03/18 12:33:55;;;;;;;7.53;3.00;;;;;;;;;;5023425;28;20039;-58
2022/03/18 12:36:28;;;;;;;8.82;2.70;;;;;;;;;;5021502;28;20737;-57
2022/03/18 12:39:11;;;;;;;8.88;3.25;;;;;;;;;;5032161;28;20029;-57
2022/03/18 12:41:37;;;;;;;8.17;3.30;;;;;;;;;;5027049;28;20037;-58
2022/03/18 12:44:04;;;;;;;10.57;3.10;;;;;;;;;;5025105;28;20284;-58
2022/03/18 12:46:30;;;;;;;11.73;2.50;;;;;;;;;;5028769;28;20096;-58
2022/03/18 12:48:56;;;;;;;8.63;2.90;;;;;;;;;;5028539;28;20017;-56
2022/03/18 12:51:22;;;;;;;9.75;3.40;;;;;;;;;;5025660;28;20030;-58
2022/03/18 12:53:48;;;;;;;5.30;2.40;;;;;;;;;;5026728;28;20079;-58
2022/03/18 12:56:19;;;;;;;10.48;3.08;;;;;;;;;;5022842;28;20353;-55
2022/03/18 12:58:47;;;;;;;6.80;2.40;;;;;;;;;;5031294;28;20538;-57
2022/03/18 13:01:13;;;;;;;8.45;2.13;;;;;;;;;;5023272;28;20123;-57
2022/03/18 13:03:47;;;;;;;4.05;2.10;;;;;;;;;;5030983;28;20037;-58
2022/03/18 13:06:22;;;;;;;7.97;2.10;;;;;;;;;;5027094;28;20034;-57
2022/03/18 13:08:49;;;;;;;5.75;2.42;;;;;;;;;;5026225;28;20021;-57
2022/03/18 13:11:15;;;;;;;6.88;2.70;;;;;;;;;;5026681;28;20116;-57
2022/03/18 13:13:51;;;;;;;6.05;2.30;;;;;;;;;;5022556;28;20101;-57
2022/03/18 13:16:22;;;;;;;6.70;2.92;;;;;;;;;;5026760;28;20041;-57
2022/03/18 13:18:50;;;;;;;8.63;2.45;;;;;;;;;;5022623;28;20108;-57
2022/03/18 13:21:17;;;;;;;6.90;2.25;;;;;;;;;;5021478;28;20135;-57
2022/03/18 13:23:43;;;;;;;7.45;2.45;;;;;;;;;;5022370;28;20201;-58
2022/03/18 13:26:13;;;;;;;5.13;2.50;;;;;;;;;;5025447;28;20075;-57
2022/03/18 13:28:39;;;;;;;6.65;2.25;;;;;;;;;;5022749;28;20033;-57
2022/03/18 13:33:54;;;;;;;6.80;2.20;;;;;;;;;;5025660;28;20134;-57
2022/03/18 13:36:22;;;;;;;4.55;2.30;;;;;;;;;;5023060;28;20022;-57
2022/03/18 13:38:48;;;;;;;8.00;2.40;;;;;;;;;;5025543;28;20057;-57
2022/03/18 13:41:14;;;;;;;5.60;2.25;;;;;;;;;;5027145;28;20146;-57
2022/03/18 13:43:40;;;;;;;6.70;2.47;;;;;;;;;;5028989;28;20025;-56
2022/03/18 13:46:16;;;;;;;6.85;2.83;;;;;;;;;;5028937;28;20029;-58
2022/03/18 13:48:43;;;;;;;6.88;2.50;;;;;;;;;;5022946;28;20108;-58
2022/03/18 13:51:10;;;;;;;6.20;2.20;;;;;;;;;;5024854;28;20048;-58
2022/03/18 13:53:37;;;;;;;5.97;2.28;;;;;;;;;;5022152;28;20034;-58
2022/03/18 13:56:16;;;;;;;6.82;2.40;;;;;;;;;;5020345;28;20061;-58
2022/03/18 13:58:42;;;;;;;6.00;2.30;;;;;;;;;;5023072;28;20037;-58
2022/03/18 14:01:09;;;;;;;9.43;2.75;;;;;;;;;;5030693;28;20039;-57
2022/03/18 14:03:36;;;;;;;7.70;2.15;;;;;;;;;;5022052;28;20092;-58
2022/03/18 14:06:03;;;;;;;7.55;2.50;;;;;;;;;;5022003;28;20018;-57
2022/03/18 14:08:30;;;;;;;5.53;2.53;;;;;;;;;;5021549;28;20026;-57
2022/03/18 14:11:00;;;;;;;5.15;2.00;;;;;;;;;;5020764;28;20071;-58
2022/03/18 14:13:32;;;;;;;3.75;1.80;;;;;;;;;;5026008;28;20109;-57
2022/03/18 14:15:58;;;;;;;4.35;1.73;;;;;;;;;;5028033;28;20025;-57
2022/03/18 14:18:24;;;;;;;6.50;1.95;;;;;;;;;;5024370;28;20380;-58
2022/03/18 14:20:53;;;;;;;10.40;2.50;;;;;;;;;;5025966;28;20033;-58
2022/03/18 14:23:19;;;;;;;6.95;2.08;;;;;;;;;;5021988;28;20038;-57
2022/03/18 14:25:45;;;;;;;5.82;2.08;;;;;;;;;;5026813;28;20030;-58
2022/03/18 14:28:18;;;;;;;6.95;2.40;;;;;;;;;;5032294;28;20540;-57
2022/03/18 14:30:46;;;;;;;5.68;2.53;;;;;;;;;;5025791;28;20204;-56
2022/03/18 14:33:12;;;;;;;8.93;2.70;;;;;;;;;;5026000;28;20041;-58
2022/03/18 14:35:38;;;;;;;7.22;2.20;;;;;;;;;;5025737;28;20028;-58
2022/03/18 14:38:04;;;;;;;8.13;2.33;;;;;;;;;;5023929;28;20497;-57
2022/03/18 14:40:30;;;;;;;6.22;2.50;;;;;;;;;;5026540;28;20025;-57
2022/03/18 14:42:56;;;;;;;7.18;2.67;;;;;;;;;;5026031;28;20100;-58
2022/03/18 14:45:22;;;;;;;6.00;2.20;;;;;;;;;;5026588;28;20037;-58
2022/03/18 14:47:48;;;;;;;6.35;2.40;;;;;;;;;;5026415;28;20037;-58
2022/03/18 14:50:14;;;;;;;4.05;2.05;;;;;;;;;;5028291;28;20030;-57
2022/03/18 14:52:40;;;;;;;8.93;2.53;;;;;;;;;;5026140;28;20036;-58
2022/03/18 14:57:52;;;;;;;6.10;2.40;;;;;;;;;;5028415;28;20516;-58
2022/03/18 15:00:18;;;;;;;5.60;2.47;;;;;;;;;;5026290;28;20208;-58
2022/03/18 15:02:44;;;;;;;6.55;2.28;;;;;;;;;;5026992;28;20088;-59
2022/03/18 15:05:11;;;;;;;7.82;2.53;;;;;;;;;;5026705;28;20036;-58
2022/03/18 15:07:38;;;;;;;5.32;2.30;;;;;;;;;;5030381;28;20026;-58
2022/03/18 15:10:05;;;;;;;6.63;2.38;;;;;;;;;;5027673;28;20037;-58
2022/03/18 15:12:31;;;;;;;5.00;2.47;;;;;;;;;;5023911;28;20681;-58