Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5039153;28;20170;-76
2022/05/18 00:04:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5039282;28;20454;-76
2022/05/18 00:07:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056473;28;20044;-76
2022/05/18 00:09:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5061366;28;20040;-76
2022/05/18 00:11:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053484;28;20063;-76
2022/05/18 00:14:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036943;28;20044;-76
2022/05/18 00:16:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048980;28;20041;-77
2022/05/18 00:19:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5043446;28;20052;-77
2022/05/18 00:21:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5062268;28;20036;-76
2022/05/18 00:24:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050754;28;20619;-77
2022/05/18 00:26:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5077721;28;20033;-76
2022/05/18 00:28:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071913;28;20063;-76
2022/05/18 00:31:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5068646;28;20040;-76
2022/05/18 00:33:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076709;28;20044;-76
2022/05/18 00:36:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049073;28;20058;-76
2022/05/18 00:38:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5070202;28;20097;-76
2022/05/18 00:41:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5088158;28;20036;-76
2022/05/18 00:43:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5061163;28;20199;-76
2022/05/18 00:46:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5070873;28;20044;-76
2022/05/18 00:48:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055403;28;20067;-76
2022/05/18 00:50:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5067972;28;20040;-76
2022/05/18 00:53:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5059660;28;20512;-76
2022/05/18 00:55:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075212;28;20054;-76
2022/05/18 00:58:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072572;28;20048;-76
2022/05/18 01:01:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5080524;28;20142;-77
2022/05/18 01:03:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5090955;28;20052;-76
2022/05/18 01:06:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072185;28;20044;-76
2022/05/18 01:09:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055897;28;20055;-76
2022/05/18 01:11:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075957;28;20544;-76
2022/05/18 01:14:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054682;28;20161;-76
2022/05/18 01:16:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072170;28;20047;-76
2022/05/18 01:18:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5068302;28;20036;-76
2022/05/18 01:21:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5064754;28;20051;-76
2022/05/18 01:24:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5070434;28;20455;-76
2022/05/18 01:26:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5086486;28;20432;-76
2022/05/18 01:29:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5058445;28;20036;-76
2022/05/18 01:31:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070305;28;20044;-77
2022/05/18 01:34:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050386;28;20177;-76
2022/05/18 01:36:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5063507;28;20161;-77
2022/05/18 01:39:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070822;28;20051;-76
2022/05/18 01:41:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072563;28;20086;-76
2022/05/18 01:44:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5062183;28;20048;-76
2022/05/18 01:46:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5066115;28;20054;-76
2022/05/18 01:48:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5069887;28;20048;-76
2022/05/18 01:51:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5077779;28;20035;-76
2022/05/18 01:53:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050977;28;20147;-77
2022/05/18 01:56:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5078969;28;20126;-77
2022/05/18 01:58:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090047;28;20082;-76
2022/05/18 02:01:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066236;28;20039;-76
2022/05/18 02:03:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066320;28;20039;-77
2022/05/18 02:06:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5075669;28;20396;-77
2022/05/18 02:08:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057597;28;20040;-76
2022/05/18 02:10:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051006;28;20024;-76
2022/05/18 02:13:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074076;28;20143;-76
2022/05/18 02:15:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5066230;28;20043;-76
2022/05/18 02:18:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5068773;28;20490;-76
2022/05/18 02:20:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058973;28;20580;-76
2022/05/18 02:23:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5086360;28;20051;-76
2022/05/18 02:25:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071633;28;20494;-76
2022/05/18 02:28:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5059895;28;20035;-76
2022/05/18 02:30:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5065788;28;20164;-76
2022/05/18 02:32:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5089490;28;20043;-76
2022/05/18 02:35:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061771;28;20512;-76
2022/05/18 02:37:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071314;28;20044;-77
2022/05/18 02:40:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052838;28;20459;-77
2022/05/18 02:42:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5057519;28;20102;-76
2022/05/18 02:45:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041554;28;20040;-76
2022/05/18 02:47:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068783;28;20493;-76
2022/05/18 02:49:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5075151;28;20039;-76
2022/05/18 02:52:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5085683;28;20043;-76
2022/05/18 02:57:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5067136;28;20044;-77
2022/05/18 02:59:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054465;28;20661;-76
2022/05/18 03:02:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075541;28;20048;-76
2022/05/18 03:04:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5050710;28;20615;-76
2022/05/18 03:07:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081535;28;20035;-76
2022/05/18 03:09:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5065315;28;20211;-76
2022/05/18 03:12:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5043721;28;20090;-76
2022/05/18 03:14:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068839;28;20067;-76
2022/05/18 03:16:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076525;28;20070;-76
2022/05/18 03:19:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5066459;28;20044;-76
2022/05/18 03:24:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072905;28;20091;-76
2022/05/18 03:26:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071555;28;20067;-76
2022/05/18 03:29:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5061480;28;20180;-76
2022/05/18 03:31:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5087165;28;20040;-77
2022/05/18 03:34:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5061553;28;20102;-76
2022/05/18 03:36:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071388;28;20047;-76
2022/05/18 03:39:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056394;28;20504;-76
2022/05/18 03:41:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5080057;28;20089;-76
2022/05/18 03:44:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5080457;28;20048;-76
2022/05/18 03:46:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5067269;28;20537;-76
2022/05/18 03:48:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5036971;28;20154;-76
2022/05/18 03:51:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5079462;28;20039;-76
2022/05/18 03:53:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055990;28;20047;-77
2022/05/18 03:56:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050566;28;20073;-76
2022/05/18 03:58:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5062295;28;20537;-77
2022/05/18 04:01:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5066833;28;20044;-76
2022/05/18 04:03:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5077047;28;20048;-76
2022/05/18 04:06:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5063457;28;20043;-76
2022/05/18 04:08:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055503;28;20043;-76
2022/05/18 04:11:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5090755;28;20440;-76
2022/05/18 04:13:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056706;28;20048;-77
2022/05/18 04:15:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5089527;28;20049;-76
2022/05/18 04:18:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5082415;28;20040;-76
2022/05/18 04:20:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070797;28;20087;-76
2022/05/18 04:23:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5056928;28;20161;-76
2022/05/18 04:25:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054037;28;20052;-77
2022/05/18 04:28:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5081871;28;20554;-76
2022/05/18 04:30:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5082752;28;20031;-76
2022/05/18 04:32:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5066174;28;20518;-76
2022/05/18 04:35:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5079664;28;20493;-77
2022/05/18 04:37:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5063617;28;20123;-76
2022/05/18 04:40:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073650;28;20480;-76
2022/05/18 04:42:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5057279;28;20125;-77
2022/05/18 04:45:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054878;28;20066;-77
2022/05/18 04:47:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5084218;28;20523;-77
2022/05/18 04:50:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5063101;28;20353;-76
2022/05/18 04:52:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5045350;28;20044;-77
2022/05/18 04:54:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051686;28;20043;-77
2022/05/18 04:57:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5045511;28;20432;-77
2022/05/18 04:59:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061271;28;20394;-76
2022/05/18 05:02:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5060910;28;20040;-77
2022/05/18 05:04:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5056995;28;20066;-77
2022/05/18 05:07:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047854;28;20045;-77
2022/05/18 05:09:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044156;28;20482;-75
2022/05/18 05:11:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5065250;28;20047;-76
2022/05/18 05:14:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048388;28;20371;-76
2022/05/18 05:16:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048210;28;20489;-76
2022/05/18 05:19:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5070770;28;20044;-77
2022/05/18 05:21:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5059615;28;20643;-76
2022/05/18 05:24:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051190;28;20056;-77
2022/05/18 05:26:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050122;28;20036;-76
2022/05/18 05:29:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5060135;28;20045;-76
2022/05/18 05:31:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033587;28;20049;-77
2022/05/18 05:34:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5066911;28;20043;-77
2022/05/18 05:36:27;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5065004;28;20049;-76
2022/05/18 05:38:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5064150;28;20044;-76
2022/05/18 05:41:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5048729;28;20051;-77
2022/05/18 05:43:44;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5050669;28;20040;-77
2022/05/18 05:46:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5046412;28;20041;-77
2022/05/18 05:48:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5047309;28;20516;-76
2022/05/18 05:51:12;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5067261;28;20044;-76
2022/05/18 05:53:41;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035268;28;20079;-77
2022/05/18 05:56:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5063027;28;20040;-77
2022/05/18 05:58:35;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5050634;28;20122;-77
2022/05/18 06:01:02;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5063758;28;20521;-77
2022/05/18 06:03:28;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5064201;28;20067;-77
2022/05/18 06:05:56;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5049883;28;20032;-77
2022/05/18 06:08:22;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5067738;28;20123;-77
2022/05/18 06:10:47;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5046220;28;20119;-77
2022/05/18 06:13:13;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5066740;28;20037;-77
2022/05/18 06:15:39;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5068073;28;20094;-77
2022/05/18 06:18:05;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5050398;28;20068;-77
2022/05/18 06:20:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5052258;28;20044;-77
2022/05/18 06:23:02;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5067599;28;20047;-77
2022/05/18 06:25:28;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5059067;28;20049;-77
2022/05/18 06:27:54;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5067325;28;20085;-78
2022/05/18 06:30:20;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5067619;28;20040;-77
2022/05/18 06:32:46;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5064827;28;20691;-77
2022/05/18 06:35:11;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5066201;28;20089;-77
2022/05/18 06:37:37;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5051071;28;20048;-77
2022/05/18 06:40:07;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5050984;28;20037;-77
2022/05/18 06:42:33;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5067901;28;20039;-77
2022/05/18 06:45:00;;;;;;;1999.90;999.90;;;25.60;99.20;;;;;;5049734;28;20037;-78
2022/05/18 06:47:26;;;;;;;1999.90;999.90;;;25.50;99.40;;;;;;5061157;28;20057;-78
2022/05/18 06:49:53;;;;;;;1999.90;999.90;;;25.70;98.50;;;;;;5043497;28;20056;-78
2022/05/18 06:52:19;;;;;;;1999.90;999.90;;;26.10;99.70;;;;;;5042765;28;20049;-77
2022/05/18 06:54:46;;;;;;;1999.90;999.90;;;26.50;99.00;;;;;;5065730;28;20546;-78
2022/05/18 06:57:12;;;;;;;1999.90;999.90;;;26.80;98.80;;;;;;5048550;28;20147;-76
2022/05/18 06:59:38;;;;;;;1999.90;999.90;;;27.10;97.80;;;;;;5034969;28;20567;-77
2022/05/18 07:02:04;;;;;;;1999.90;999.90;;;27.20;96.70;;;;;;5042854;28;20044;-78
2022/05/18 07:04:29;;;;;;;1999.90;999.90;;;27.00;95.90;;;;;;5071420;28;20446;-78
2022/05/18 07:06:55;;;;;;;1999.90;999.90;;;27.00;94.80;;;;;;5051510;28;20131;-78
2022/05/18 07:09:22;;;;;;;1999.90;999.90;;;27.10;96.30;;;;;;5051327;28;20045;-78
2022/05/18 07:11:49;;;;;;;1999.90;999.90;;;27.40;96.10;;;;;;5051878;28;20037;-78
2022/05/18 07:14:19;;;;;;;1999.90;999.90;;;27.10;94.50;;;;;;5068191;28;20059;-78
2022/05/18 07:16:45;;;;;;;1999.90;999.90;;;27.00;94.50;;;;;;5070849;28;20048;-77
2022/05/18 07:19:11;;;;;;;1999.90;999.90;;;27.30;95.50;;;;;;5054156;28;20044;-78
2022/05/18 07:21:36;;;;;;;1999.90;999.90;;;27.40;94.30;;;;;;5053118;28;20047;-77
2022/05/18 07:24:03;;;;;;;1999.90;999.90;;;27.40;93.00;;;;;;5067974;28;20151;-77
2022/05/18 07:26:29;;;;;;;1999.90;999.90;;;27.50;92.50;;;;;;5051001;28;20037;-78
2022/05/18 07:28:56;;;;;;;1999.90;999.90;;;27.40;92.50;;;;;;5034217;28;20513;-78
2022/05/18 07:31:22;;;;;;;1999.90;999.90;;;27.30;91.90;;;;;;5036446;28;20422;-78
2022/05/18 07:33:48;;;;;;;1999.90;999.90;;;27.20;92.20;;;;;;5070636;28;20182;-78
2022/05/18 07:36:15;;;;;;;1999.90;999.90;;;27.10;91.70;;;;;;5065657;28;20405;-78
2022/05/18 07:38:40;;;;;;;1999.90;999.90;;;27.10;90.50;;;;;;5050295;28;20041;-78
2022/05/18 07:41:13;;;;;;;1999.90;999.90;;;27.00;90.00;;;;;;5066764;28;20521;-77
2022/05/18 07:43:38;;;;;;;;;;;26.60;90.30;;;;;;5062160;28;20490;-77
2022/05/18 07:46:05;;;;;;;1999.90;999.90;;;26.00;89.60;;;;;;5064576;28;19924;-78
2022/05/18 07:48:31;;;;;;;1999.90;999.90;;;25.50;90.20;;;;;;5052197;28;20565;-77
2022/05/18 07:50:57;;;;;;;1999.90;999.90;;;25.30;91.20;;;;;;5069377;28;20118;-77
2022/05/18 07:53:23;;;;;;;1999.90;999.90;;;25.20;91.40;;;;;;5050620;28;20102;-76
2022/05/18 07:55:49;;;;;;;1999.90;999.90;;;25.30;92.40;;;;;;5049781;28;20045;-76
2022/05/18 07:58:17;;;;;;;1999.90;999.90;;;25.30;91.50;;;;;;5063918;28;20044;-77
2022/05/18 08:00:42;;;;;;;1999.90;999.90;;;25.30;90.80;;;;;;5037107;28;20126;-77
2022/05/18 08:03:09;;;;;;;1999.90;999.90;;;25.50;91.90;;;;;;5052768;28;20509;-77
2022/05/18 08:05:39;;;;;;;1999.90;999.90;;;25.50;92.10;;;;;;5069306;28;20044;-77
2022/05/18 08:08:06;;;;;;;1999.90;999.90;;;25.30;91.20;;;;;;5062501;28;20041;-77
2022/05/18 08:15:05;;;;;;;1999.90;999.90;;;25.20;91.90;;;;;;5068928;28;20044;-77
2022/05/18 08:16:20;;;;;;;1999.90;999.90;;;25.10;91.80;;;;;;5066241;28;20049;-76
2022/05/18 08:18:47;;;;;;;1999.90;999.90;;;25.20;91.80;;;;;;5066080;28;20480;-77
2022/05/18 08:21:13;;;;;;;1999.90;999.90;;;25.30;91.80;;;;;;5049312;28;20045;-77
2022/05/18 08:23:38;;;;;;;1999.90;999.90;;;25.50;90.80;;;;;;5061471;28;20052;-76
2022/05/18 08:26:05;;;;;;;1999.90;999.90;;;26.10;89.60;;;;;;5049371;28;20567;-77
2022/05/18 08:28:31;;;;;;;1999.90;999.90;;;26.50;88.10;;;;;;5032555;28;20553;-77
2022/05/18 08:30:58;;;;;;;1999.90;999.90;;;26.70;84.60;;;;;;5049155;28;20052;-76
2022/05/18 08:33:24;;;;;;;1999.90;999.90;;;26.90;83.80;;;;;;5054714;28;20048;-76
2022/05/18 08:35:50;;;;;;;1999.90;999.90;;;27.00;81.70;;;;;;5054633;28;20046;-77
2022/05/18 08:38:17;;;;;;;1999.90;999.90;;;27.40;83.50;;;;;;5032237;28;20094;-77
2022/05/18 08:40:46;;;;;;;1999.90;999.90;;;27.70;81.00;;;;;;5048854;28;20087;-76
2022/05/18 08:43:33;;;;;;;1999.90;999.90;;;27.90;80.60;;;;;;5056565;28;20044;-77
2022/05/18 08:46:08;;;;;;;1999.90;999.90;;;28.00;79.60;;;;;;5048678;28;20048;-77
2022/05/18 08:48:53;;;;;;;1999.90;999.90;;;28.30;79.00;;;;;;5048776;28;20041;-76
2022/05/18 08:51:24;;;;;;;1999.90;999.90;;;28.80;77.20;;;;;;5048542;28;20044;-77
2022/05/18 08:54:06;;;;;;;1999.90;999.90;;;29.00;72.90;;;;;;5066071;28;20098;-76
2022/05/18 08:56:43;;;;;;;1999.90;999.90;;;29.10;76.00;;;;;;5068809;28;20322;-77
2022/05/18 08:59:22;;;;;;;1999.90;999.90;;;29.40;76.30;;;;;;5052494;28;20051;-77
2022/05/18 09:01:51;;;;;;;1999.90;999.90;;;29.50;70.80;;;;;;5035655;28;20456;-76
2022/05/18 09:04:42;;;;;;;1999.90;999.90;;;29.70;73.90;;;;;;5037156;28;20448;-77
2022/05/18 09:07:13;;;;;;;1999.90;999.90;;;29.90;70.60;;;;;;5051197;28;20044;-77
2022/05/18 09:12:37;;;;;;;1999.90;999.90;;;30.10;71.50;;;;;;5058134;28;20146;-77
2022/05/18 09:15:04;;;;;;;1999.90;999.90;;;30.00;70.00;;;;;;5047233;28;20044;-77
2022/05/18 09:17:41;;;;;;;1999.90;999.90;;;30.00;68.60;;;;;;5031984;28;20052;-76
2022/05/18 09:20:44;;;;;;;1999.90;999.90;;;30.10;66.80;;;;;;5048009;28;20127;-77
2022/05/18 09:23:29;;;;;;;1999.90;999.90;;;30.10;67.10;;;;;;5057277;28;20464;-77
2022/05/18 09:26:15;;;;;;;1999.90;999.90;;;30.10;66.10;;;;;;5045918;28;20132;-77
2022/05/18 09:29:04;;;;;;;1999.90;999.90;;;30.20;66.90;;;;;;5031137;28;20048;-77
2022/05/18 09:31:58;;;;;;;1999.90;999.90;;;30.40;66.20;;;;;;5032186;28;20048;-77
2022/05/18 09:34:48;;;;;;;1999.90;999.90;;;30.50;67.90;;;;;;5030002;28;20055;-76
2022/05/18 09:37:28;;;;;;;1999.90;999.90;;;30.70;65.70;;;;;;5049954;28;20048;-76
2022/05/18 09:40:16;;;;;;;1999.90;999.90;;;30.70;63.10;;;;;;5051493;28;20048;-76
2022/05/18 09:42:58;;;;;;;1999.90;999.90;;;30.70;64.70;;;;;;5045100;28;20044;-78
2022/05/18 09:45:28;;;;;;;1999.90;999.90;;;30.60;63.90;;;;;;5051230;28;20059;-76
2022/05/18 09:47:58;;;;;;;1999.90;999.90;;;30.20;64.00;;;;;;5051533;28;20402;-77
2022/05/18 09:50:24;;;;;;;1999.90;999.90;;;29.90;63.40;;;;;;5050794;28;20076;-77
2022/05/18 09:52:51;;;;;;;1999.90;999.90;;;29.70;63.20;;;;;;5045872;28;20081;-76
2022/05/18 09:55:23;;;;;;;1999.90;999.90;;;29.80;64.80;;;;;;5071048;28;20058;-76
2022/05/18 09:58:01;;;;;;;1999.90;999.90;;;30.00;65.80;;;;;;5070587;28;20058;-77
2022/05/18 10:00:30;;;;;;;1999.90;999.90;;;30.10;65.20;;;;;;5053772;28;20043;-77
2022/05/18 10:08:47;;;;;;;1999.90;999.90;;;30.00;65.30;;;;;;5069228;28;20079;-76
2022/05/18 10:11:16;;;;;;;1999.90;999.90;;;29.90;66.00;;;;;;5054392;28;20478;-76
2022/05/18 10:13:53;;;;;;;1999.90;999.90;;;30.00;66.70;;;;;;5070529;28;20051;-76
2022/05/18 10:16:36;;;;;;;1999.90;999.90;;;30.10;65.60;;;;;;5088807;28;20112;-76
2022/05/18 10:19:02;;;;;;;;;;;30.20;65.70;;;;;;5052379;28;20048;-76
2022/05/18 10:21:34;;;;;;;1999.90;999.90;;;30.20;65.30;;;;;;5067300;28;19924;-75
2022/05/18 10:24:24;;;;;;;1999.90;999.90;;;30.20;65.60;;;;;;5046738;28;20095;-76
2022/05/18 10:27:35;;;;;;;1999.90;999.90;;;30.10;64.90;;;;;;5030605;28;20525;-76
2022/05/18 10:30:03;;;;;;;1999.90;999.90;;;29.70;64.30;;;;;;5030543;28;20457;-77
2022/05/18 10:32:31;;;;;;;1999.90;999.90;;;29.50;65.90;;;;;;5038250;28;20047;-76
2022/05/18 10:34:58;;;;;;;1999.90;999.90;;;29.40;65.00;;;;;;5049221;28;20071;-76
2022/05/18 10:37:36;;;;;;;1999.90;999.90;;;29.20;66.00;;;;;;5070446;28;20218;-76
2022/05/18 10:40:09;;;;;;;1999.90;999.90;;;29.30;68.20;;;;;;5053314;28;20063;-76
2022/05/18 10:42:44;;;;;;;1999.90;999.90;;;29.40;66.40;;;;;;5054072;28;20433;-76
2022/05/18 10:45:25;;;;;;;1999.90;999.90;;;29.40;67.50;;;;;;5075837;28;20418;-76
2022/05/18 10:47:57;;;;;;;1999.90;999.90;;;29.40;66.70;;;;;;5082240;28;20040;-76
2022/05/18 10:50:37;;;;;;;1999.90;999.90;;;29.40;67.90;;;;;;5066874;28;20041;-76
2022/05/18 10:53:12;;;;;;;1999.90;999.90;;;29.50;67.80;;;;;;5053376;28;20040;-76
2022/05/18 10:55:53;;;;;;;1999.90;999.90;;;29.40;68.40;;;;;;5038137;28;20582;-76
2022/05/18 10:58:25;;;;;;;1999.90;999.90;;;29.40;68.60;;;;;;5080225;28;20048;-76
2022/05/18 11:01:16;;;;;;;1999.90;999.90;;;29.50;67.90;;;;;;5041159;28;20037;-76
2022/05/18 11:03:50;;;;;;;1999.90;999.90;;;29.80;71.30;;;;;;5063622;28;20048;-76
2022/05/18 11:06:18;;;;;;;1999.90;999.90;;;30.10;69.30;;;;;;5047063;28;20493;-76
2022/05/18 11:08:44;;;;;;;1999.90;999.90;;;30.20;67.30;;;;;;5047064;28;20459;-76
2022/05/18 11:11:26;;;;;;;1999.90;999.90;;;30.10;67.10;;;;;;5061685;28;20039;-76
2022/05/18 11:14:01;;;;;;;1999.90;999.90;;;30.10;67.10;;;;;;5063229;28;20524;-76
2022/05/18 11:16:53;;;;;;;1999.90;999.90;;;30.30;69.10;;;;;;5064897;28;20054;-76
2022/05/18 11:19:43;;;;;;;1999.90;999.90;;;30.40;67.30;;;;;;5065906;28;20056;-76
2022/05/18 11:22:26;;;;;;;1999.90;999.90;;;30.40;68.40;;;;;;5071557;28;20494;-76
2022/05/18 11:25:13;;;;;;;1999.90;999.90;;;30.60;69.10;;;;;;5063225;28;20045;-76
2022/05/18 11:28:21;;;;;;;1999.90;999.90;;;30.50;65.10;;;;;;5066872;28;20490;-77
2022/05/18 11:30:57;;;;;;;1999.90;999.90;;;30.20;66.00;;;;;;4983426;28;20416;-76
2022/05/18 11:33:57;;;;;;;1999.90;999.90;;;30.20;66.50;;;;;;4979340;28;20401;-76
2022/05/18 11:36:50;;;;;;;1999.90;999.90;;;30.10;65.30;;;;;;4937959;28;20050;-77
2022/05/18 11:39:26;;;;;;;;;;;29.90;66.40;;;;;;4988887;28;20069;-76
2022/05/18 11:42:06;;;;;;;1999.90;999.90;;;29.90;68.30;;;;;;4972096;28;19928;-76
2022/05/18 11:44:42;;;;;;;1999.90;999.90;;;29.90;67.50;;;;;;4973276;28;20503;-76
2022/05/18 11:47:18;;;;;;;1999.90;999.90;;;29.90;66.90;;;;;;4973241;28;20050;-76
2022/05/18 11:49:52;;;;;;;1999.90;999.90;;;30.00;68.70;;;;;;4972625;28;20050;-75
2022/05/18 11:52:18;;;;;;;1999.90;999.90;;;30.20;67.50;;;;;;4972583;28;20064;-75
2022/05/18 11:54:58;;;;;;;1999.90;999.90;;;30.30;67.20;;;;;;4962346;28;20591;-77
2022/05/18 11:57:35;;;;;;;1999.90;999.90;;;30.30;66.50;;;;;;4972950;28;20050;-76
2022/05/18 12:00:44;;;;;;;1999.90;999.90;;;30.30;68.30;;;;;;4972803;28;20054;-75
2022/05/18 12:03:30;;;;;;;1999.90;999.90;;;30.20;66.30;;;;;;4972393;28;20594;-75
2022/05/18 12:06:26;;;;;;;1999.90;999.90;;;30.10;67.10;;;;;;4984303;28;20059;-76
2022/05/18 12:09:10;;;;;;;1999.90;999.90;;;30.10;67.10;;;;;;5052108;28;20053;-76
2022/05/18 12:11:47;;;;;;;1999.90;999.90;;;30.00;69.20;;;;;;5052834;28;20159;-76
2022/05/18 12:14:22;;;;;;;1999.90;999.90;;;29.90;67.80;;;;;;5070286;28;20505;-76
2022/05/18 12:16:50;;;;;;;1999.90;999.90;;;29.90;68.80;;;;;;5052668;28;20047;-75
2022/05/18 12:19:28;;;;;;;1999.90;999.90;;;29.80;68.90;;;;;;5053432;28;20109;-75
2022/05/18 12:22:00;;;;;;;1999.90;999.90;;;30.00;68.70;;;;;;5053679;28;20374;-75
2022/05/18 12:24:26;;;;;;;1999.90;999.90;;;30.20;69.40;;;;;;5053814;28;20517;-77
2022/05/18 12:26:54;;;;;;;1999.90;999.90;;;30.20;67.60;;;;;;5054949;28;20507;-76
2022/05/18 12:29:23;;;;;;;1999.90;999.90;;;29.90;68.40;;;;;;5054265;28;20405;-76
2022/05/18 12:31:51;;;;;;;1999.90;999.90;;;29.60;69.40;;;;;;5067275;28;20051;-76
2022/05/18 12:34:25;;;;;;;1999.90;999.90;;;29.40;70.80;;;;;;5052441;28;20332;-75