Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:36;;;;;;;60.60;20.30;;;10.20;99.90;;;;;;5017827;28;20370;-62
2023/10/26 00:04:01;;;;;;;51.22;16.52;;;10.20;99.90;;;;;;5023596;28;20447;-62
2023/10/26 00:06:27;;;;;;;54.22;18.48;;;10.20;99.90;;;;;;5003266;28;20169;-62
2023/10/26 00:08:52;;;;;;;57.47;20.65;;;10.20;99.90;;;;;;5019970;28;20392;-62
2023/10/26 00:11:18;;;;;;;40.53;14.82;;;10.20;99.90;;;;;;5017103;28;20030;-62
2023/10/26 00:13:44;;;;;;;43.08;16.55;;;10.20;99.90;;;;;;5025563;28;20068;-62
2023/10/26 00:16:09;;;;;;;56.75;20.75;;;10.20;99.90;;;;;;5004589;28;20034;-62
2023/10/26 00:18:35;;;;;;;42.33;15.88;;;10.20;99.90;;;;;;5018503;28;20465;-62
2023/10/26 00:21:01;;;;;;;51.95;18.35;;;10.10;99.90;;;;;;5021544;28;20111;-62
2023/10/26 00:23:27;;;;;;;52.80;17.38;;;10.10;99.90;;;;;;5021462;28;20413;-62
2023/10/26 00:25:53;;;;;;;49.85;17.08;;;10.10;99.90;;;;;;5022514;28;20025;-62
2023/10/26 00:28:21;;;;;;;39.38;15.30;;;10.10;99.90;;;;;;5019750;28;20028;-62
2023/10/26 00:30:47;;;;;;;50.47;19.90;;;10.10;99.90;;;;;;5004698;28;20026;-62
2023/10/26 00:33:15;;;;;;;56.25;20.40;;;10.10;99.90;;;;;;5017703;28;20056;-62
2023/10/26 00:35:41;;;;;;;42.70;16.15;;;10.00;99.90;;;;;;5020575;28;20485;-62
2023/10/26 00:38:06;;;;;;;62.03;19.88;;;10.00;99.90;;;;;;5020765;28;20026;-62
2023/10/26 00:40:32;;;;;;;45.53;17.17;;;10.00;99.90;;;;;;5018853;28;20072;-62
2023/10/26 00:43:01;;;;;;;47.92;19.10;;;10.10;99.90;;;;;;5016027;28;20045;-62
2023/10/26 00:45:34;;;;;;;46.92;17.38;;;10.10;99.90;;;;;;5018063;28;20050;-62
2023/10/26 00:48:00;;;;;;;48.28;18.90;;;10.00;99.90;;;;;;5013698;28;20042;-62
2023/10/26 00:50:26;;;;;;;48.80;16.65;;;10.00;99.90;;;;;;5010829;28;20081;-62
2023/10/26 00:52:55;;;;;;;51.70;19.27;;;10.00;99.90;;;;;;5020690;28;20386;-62
2023/10/26 00:55:21;;;;;;;48.65;18.83;;;10.00;99.90;;;;;;4998160;28;20026;-63
2023/10/26 00:57:47;;;;;;;51.05;19.70;;;10.00;99.90;;;;;;5020006;28;20032;-63
2023/10/26 01:00:13;;;;;;;43.40;16.23;;;10.00;99.90;;;;;;5000792;28;20022;-63
2023/10/26 01:02:39;;;;;;;41.08;14.95;;;10.10;99.90;;;;;;5016792;28;20105;-63
2023/10/26 01:05:07;;;;;;;35.38;13.25;;;10.00;99.90;;;;;;5000969;28;20108;-63
2023/10/26 01:07:33;;;;;;;42.85;15.43;;;10.00;99.90;;;;;;5020228;28;20061;-63
2023/10/26 01:09:58;;;;;;;42.97;16.73;;;10.00;99.90;;;;;;5018129;28;20052;-63
2023/10/26 01:12:25;;;;;;;40.45;14.45;;;9.90;99.90;;;;;;5020710;28;20430;-63
2023/10/26 01:14:52;;;;;;;44.28;16.80;;;10.00;99.90;;;;;;5020694;28;20033;-63
2023/10/26 01:17:17;;;;;;;40.70;17.25;;;10.00;99.90;;;;;;5016504;28;20033;-63
2023/10/26 01:19:46;;;;;;;42.25;16.02;;;9.90;99.90;;;;;;4998950;28;20018;-63
2023/10/26 01:22:12;;;;;;;37.55;13.70;;;9.90;99.90;;;;;;5003179;28;20022;-63
2023/10/26 01:24:38;;;;;;;32.03;11.77;;;9.90;99.90;;;;;;5021091;28;20033;-63
2023/10/26 01:27:04;;;;;;;39.70;15.88;;;9.90;99.90;;;;;;5020488;28;20075;-63
2023/10/26 01:29:30;;;;;;;37.47;15.02;;;9.90;99.90;;;;;;5015265;28;20033;-63
2023/10/26 01:31:56;;;;;;;37.13;14.70;;;9.80;99.90;;;;;;5018627;28;20017;-63
2023/10/26 01:34:22;;;;;;;33.92;13.45;;;9.80;99.90;;;;;;5012252;28;20482;-63
2023/10/26 01:36:48;;;;;;;27.65;11.35;;;9.80;99.90;;;;;;5022213;28;20052;-63
2023/10/26 01:39:16;;;;;;;33.28;13.10;;;9.80;99.90;;;;;;5002475;28;20412;-63
2023/10/26 01:41:43;;;;;;;29.80;12.48;;;9.80;99.90;;;;;;5014436;28;20346;-63
2023/10/26 01:44:08;;;;;;;28.40;12.93;;;9.80;99.90;;;;;;5016397;28;20037;-63
2023/10/26 01:46:34;;;;;;;38.50;15.40;;;9.70;99.90;;;;;;5019757;28;20429;-63
2023/10/26 01:49:01;;;;;;;35.05;14.50;;;9.70;99.90;;;;;;5016797;28;20034;-63
2023/10/26 01:51:27;;;;;;;29.75;12.43;;;9.70;99.90;;;;;;4999047;28;20138;-63
2023/10/26 01:53:52;;;;;;;31.80;14.13;;;9.70;99.90;;;;;;4992155;28;20438;-63
2023/10/26 01:56:18;;;;;;;33.85;14.75;;;9.70;99.90;;;;;;5023241;28;20018;-63
2023/10/26 01:58:45;;;;;;;36.95;13.77;;;9.70;99.90;;;;;;5016870;28;20026;-63
2023/10/26 02:01:10;;;;;;;36.85;14.82;;;9.60;99.90;;;;;;5000332;28;20030;-63
2023/10/26 02:03:36;;;;;;;36.03;14.75;;;9.60;99.90;;;;;;5019596;28;20072;-64
2023/10/26 02:06:05;;;;;;;35.78;13.60;;;9.60;99.90;;;;;;5023710;28;20056;-63
2023/10/26 02:08:30;;;;;;;23.73;11.52;;;9.60;99.90;;;;;;5013032;28;20112;-64
2023/10/26 02:10:56;;;;;;;30.65;13.38;;;9.60;99.90;;;;;;5016446;28;20117;-64
2023/10/26 02:13:22;;;;;;;27.85;11.48;;;9.60;99.90;;;;;;5006337;28;20084;-64
2023/10/26 02:15:47;;;;;;;33.08;13.80;;;9.60;99.90;;;;;;5010014;28;20036;-64
2023/10/26 02:18:13;;;;;;;28.45;13.57;;;9.60;99.90;;;;;;5002699;28;20113;-64
2023/10/26 02:20:39;;;;;;;34.90;14.02;;;9.60;99.90;;;;;;5012543;28;20033;-64
2023/10/26 02:23:07;;;;;;;35.63;14.68;;;9.50;99.90;;;;;;5008010;28;20061;-64
2023/10/26 02:25:32;;;;;;;34.67;15.20;;;9.60;99.90;;;;;;5019211;28;20067;-64
2023/10/26 02:28:01;;;;;;;32.90;15.23;;;9.60;99.90;;;;;;5000535;28;20036;-64
2023/10/26 02:30:26;;;;;;;31.75;12.20;;;9.50;99.90;;;;;;5015162;28;20083;-64
2023/10/26 02:32:52;;;;;;;32.13;13.65;;;9.50;99.90;;;;;;5016249;28;20412;-64
2023/10/26 02:35:20;;;;;;;28.13;12.70;;;9.50;99.90;;;;;;4997657;28;20532;-64
2023/10/26 02:37:46;;;;;;;20.58;8.98;;;9.40;99.90;;;;;;5016510;28;20034;-64
2023/10/26 02:40:12;;;;;;;24.88;10.57;;;9.40;99.90;;;;;;5001296;28;20381;-64
2023/10/26 02:42:40;;;;;;;21.23;9.05;;;9.40;99.90;;;;;;4999564;28;20041;-64
2023/10/26 02:45:08;;;;;;;20.90;9.73;;;9.40;99.90;;;;;;5019394;28;20041;-64
2023/10/26 02:47:37;;;;;;;24.00;10.23;;;9.40;99.90;;;;;;5017789;28;20114;-64
2023/10/26 02:50:05;;;;;;;18.17;8.23;;;9.40;99.90;;;;;;5017763;28;20026;-64
2023/10/26 02:52:30;;;;;;;22.95;10.07;;;9.40;99.90;;;;;;5001449;28;20069;-64
2023/10/26 02:54:56;;;;;;;23.20;10.40;;;9.40;99.90;;;;;;5015936;28;20061;-64
2023/10/26 02:57:21;;;;;;;22.58;9.00;;;9.40;99.90;;;;;;5021807;28;20030;-63
2023/10/26 02:59:49;;;;;;;26.10;10.90;;;9.40;99.90;;;;;;4998117;28;20076;-63
2023/10/26 03:02:15;;;;;;;29.30;12.68;;;9.40;99.90;;;;;;5000342;28;20540;-63
2023/10/26 03:04:42;;;;;;;27.48;12.00;;;9.40;99.90;;;;;;5001913;28;20165;-63
2023/10/26 03:07:10;;;;;;;31.73;13.32;;;9.40;99.90;;;;;;5007564;28;20124;-63
2023/10/26 03:09:35;;;;;;;29.90;12.52;;;9.40;99.90;;;;;;5016525;28;20123;-63
2023/10/26 03:12:01;;;;;;;26.92;13.02;;;9.40;99.90;;;;;;5001238;28;20065;-63
2023/10/26 03:14:28;;;;;;;29.15;12.30;;;9.30;99.90;;;;;;5019466;28;20104;-63
2023/10/26 03:16:53;;;;;;;29.08;13.38;;;9.30;99.90;;;;;;4998200;28;20075;-62
2023/10/26 03:19:19;;;;;;;29.95;13.10;;;9.40;99.90;;;;;;5020841;28;20021;-62
2023/10/26 03:21:44;;;;;;;29.70;13.23;;;9.50;99.90;;;;;;5015480;28;20105;-63
2023/10/26 03:24:10;;;;;;;30.73;12.32;;;9.30;99.90;;;;;;4999130;28;20031;-63
2023/10/26 03:26:36;;;;;;;33.80;14.77;;;9.40;99.90;;;;;;5018478;28;20139;-62
2023/10/26 03:29:02;;;;;;;34.63;14.63;;;9.30;99.90;;;;;;5014662;28;20062;-62
2023/10/26 03:31:28;;;;;;;38.10;16.10;;;9.30;99.90;;;;;;5019717;28;20025;-62
2023/10/26 03:33:53;;;;;;;36.65;16.13;;;9.40;99.90;;;;;;5002926;28;20045;-63
2023/10/26 03:36:20;;;;;;;39.58;17.05;;;9.30;99.90;;;;;;5015467;28;20041;-63
2023/10/26 03:38:47;;;;;;;39.33;17.95;;;9.30;99.90;;;;;;5000634;28;20458;-62
2023/10/26 03:41:13;;;;;;;40.35;15.93;;;9.40;99.90;;;;;;5022268;28;20049;-62
2023/10/26 03:43:39;;;;;;;34.95;14.13;;;9.40;99.90;;;;;;5021259;28;20034;-62
2023/10/26 03:46:05;;;;;;;32.53;13.52;;;9.30;99.90;;;;;;5021910;28;20091;-62
2023/10/26 03:48:32;;;;;;;32.55;15.23;;;9.40;99.90;;;;;;5021340;28;20109;-62
2023/10/26 03:50:59;;;;;;;34.95;15.90;;;9.40;99.90;;;;;;5004414;28;20084;-62
2023/10/26 03:53:26;;;;;;;33.95;15.40;;;9.40;99.90;;;;;;5020606;28;20041;-62
2023/10/26 03:55:52;;;;;;;38.67;14.23;;;9.40;99.90;;;;;;5021177;28;20018;-62
2023/10/26 03:58:17;;;;;;;34.30;14.43;;;9.40;99.90;;;;;;5022852;28;20040;-64
2023/10/26 04:00:43;;;;;;;38.67;16.05;;;9.40;99.90;;;;;;5016189;28;20423;-63
2023/10/26 04:03:09;;;;;;;35.25;15.07;;;9.40;99.90;;;;;;5023300;28;20104;-62
2023/10/26 04:05:35;;;;;;;33.45;14.13;;;9.40;99.90;;;;;;5014937;28;20052;-62
2023/10/26 04:08:02;;;;;;;35.63;16.27;;;9.40;99.90;;;;;;5020131;28;20493;-63
2023/10/26 04:10:31;;;;;;;37.63;16.52;;;9.40;99.90;;;;;;5020137;28;20030;-63
2023/10/26 04:12:56;;;;;;;41.38;16.55;;;9.40;99.90;;;;;;5009775;28;20064;-63
2023/10/26 04:15:22;;;;;;;39.90;15.40;;;9.40;99.90;;;;;;5018697;28;20454;-63
2023/10/26 04:17:47;;;;;;;40.92;17.63;;;9.40;99.90;;;;;;5019367;28;20504;-63
2023/10/26 04:20:13;;;;;;;34.00;14.57;;;9.40;99.90;;;;;;5016767;28;20023;-63
2023/10/26 04:22:39;;;;;;;36.10;14.60;;;9.40;99.90;;;;;;5022230;28;20034;-62
2023/10/26 04:25:05;;;;;;;36.58;16.38;;;9.40;99.90;;;;;;5021282;28;20033;-62
2023/10/26 04:27:32;;;;;;;39.13;16.80;;;9.40;99.90;;;;;;5002257;28;20484;-63
2023/10/26 04:29:58;;;;;;;38.97;15.48;;;9.40;99.90;;;;;;5018574;28;20135;-63
2023/10/26 04:32:23;;;;;;;36.10;16.40;;;9.40;99.90;;;;;;5015903;28;20033;-63
2023/10/26 04:34:49;;;;;;;31.38;12.93;;;9.40;99.90;;;;;;5015126;28;20117;-63
2023/10/26 04:37:15;;;;;;;40.30;16.60;;;9.40;99.90;;;;;;5020083;28;20022;-63
2023/10/26 04:39:43;;;;;;;36.08;14.82;;;9.40;99.90;;;;;;5018005;28;20428;-63
2023/10/26 04:42:10;;;;;;;37.85;16.48;;;9.40;99.90;;;;;;5021142;28;20053;-63
2023/10/26 04:44:38;;;;;;;41.00;17.27;;;9.40;99.90;;;;;;5001153;28;20050;-63
2023/10/26 04:47:04;;;;;;;44.75;17.90;;;9.40;99.90;;;;;;5003503;28;20040;-63
2023/10/26 04:49:30;;;;;;;38.97;16.75;;;9.40;99.90;;;;;;5001595;28;20397;-63
2023/10/26 04:51:56;;;;;;;39.72;15.57;;;9.40;99.90;;;;;;4990832;28;20042;-64
2023/10/26 04:54:22;;;;;;;33.83;17.15;;;9.40;99.90;;;;;;4992909;28;20588;-63
2023/10/26 04:56:47;;;;;;;38.75;15.68;;;9.40;99.90;;;;;;4997755;28;20494;-63
2023/10/26 04:59:15;;;;;;;32.95;14.02;;;9.40;99.90;;;;;;5010339;28;20029;-63
2023/10/26 05:01:41;;;;;;;43.58;17.23;;;9.30;99.90;;;;;;4996519;28;20034;-63
2023/10/26 05:04:07;;;;;;;39.33;16.83;;;9.30;99.90;;;;;;4995270;28;20042;-63
2023/10/26 05:06:34;;;;;;;40.35;17.25;;;9.30;99.90;;;;;;4993733;28;20070;-64
2023/10/26 05:09:00;;;;;;;43.03;18.00;;;9.30;99.90;;;;;;4996998;28;20026;-64
2023/10/26 05:11:25;;;;;;;45.38;17.60;;;9.30;99.90;;;;;;4997455;28;20031;-63
2023/10/26 05:13:53;;;;;;;44.63;17.20;;;9.30;99.90;;;;;;4998080;28;20030;-63
2023/10/26 05:16:19;;;;;;;45.95;19.05;;;9.40;99.90;;;;;;4993543;28;20037;-63
2023/10/26 05:18:44;;;;;;;43.00;18.23;;;9.40;99.90;;;;;;4992740;28;20374;-63
2023/10/26 05:21:10;;;;;;;43.92;19.17;;;9.40;99.90;;;;;;4995795;28;20038;-63
2023/10/26 05:23:37;;;;;;;43.05;17.35;;;9.40;99.90;;;;;;4993771;28;20456;-63
2023/10/26 05:26:03;;;;;;;46.45;19.13;;;9.40;99.90;;;;;;4990400;28;20065;-63
2023/10/26 05:28:29;;;;;;;47.30;18.70;;;9.40;99.90;;;;;;4997405;28;20434;-63
2023/10/26 05:30:54;;;;;;;45.75;19.27;;;9.40;99.90;;;;;;4992873;28;20022;-63
2023/10/26 05:33:20;;;;;;;46.08;18.02;;;9.40;99.90;;;;;;4999099;28;20030;-63
2023/10/26 05:35:48;;;;;;;46.55;18.48;;;9.40;99.90;;;;;;4995223;28;20474;-62
2023/10/26 05:38:18;;;;;;;44.42;17.00;;;9.40;99.90;;;;;;4993229;28;20050;-62
2023/10/26 05:40:55;;;;;;;48.67;19.33;;;9.40;99.90;;;;;;4995904;28;20030;-62
2023/10/26 05:43:24;;;;;;;47.83;20.20;;;9.40;99.90;;;;;;4991780;28;20128;-62
2023/10/26 05:45:50;;;;;;;48.40;19.08;;;9.40;99.90;;;;;;4994741;28;20046;-62
2023/10/26 05:48:16;;;;;;;47.83;17.88;;;9.40;99.90;;;;;;4999382;28;20034;-63
2023/10/26 05:50:42;;;;;;;54.95;21.15;;;9.30;99.90;;;;;;4992882;28;20027;-63
2023/10/26 05:53:09;;;;;;;49.70;19.70;;;9.40;99.90;;;;;;4992091;28;20049;-63
2023/10/26 05:55:35;;;;;;;52.60;18.75;;;9.40;99.90;;;;;;4999648;28;20549;-63
2023/10/26 05:58:01;;;;;;;45.75;20.77;;;9.40;99.90;;;;;;4997167;28;20189;-62
2023/10/26 06:00:27;;;;;;;50.65;21.63;;;9.40;99.90;;;;;;4993032;28;20424;-62
2023/10/26 06:02:55;;;;;;;56.55;23.02;;;9.40;99.90;;;;;;4998095;28;20038;-62
2023/10/26 06:05:20;;;;;;;51.72;21.35;;;9.40;99.90;;;;;;4994951;28;20393;-63
2023/10/26 06:07:46;;;;;;;47.00;19.02;;;9.40;99.90;;;;;;4993456;28;20029;-63
2023/10/26 06:10:14;;;;;;;50.17;18.98;;;9.40;99.90;;;;;;4992546;28;20031;-62
2023/10/26 06:12:40;;;;;;;49.60;19.98;;;9.40;99.90;;;;;;4994778;28;20037;-62
2023/10/26 06:15:10;;;;;;;49.72;20.17;;;9.40;99.90;;;;;;4991500;28;20035;-62
2023/10/26 06:17:35;;;;;;;46.30;16.83;;;9.40;99.90;;;;;;4991244;28;20053;-62
2023/10/26 06:20:04;;;;;;;54.63;22.15;;;9.30;99.90;;;;;;4989857;28;20031;-62
2023/10/26 06:22:30;;;;;;;53.28;20.42;;;9.30;99.90;;;;;;4992139;28;20437;-62
2023/10/26 06:24:56;;;;;;;50.40;21.17;;;9.30;99.90;;;;;;4991856;28;20049;-62
2023/10/26 06:27:21;;;;;;;52.30;21.17;;;9.30;99.90;;;;;;4995233;28;20030;-62
2023/10/26 06:29:51;;;;;;;51.75;20.42;;;9.40;99.90;;;;;;4985239;28;20141;-62
2023/10/26 06:32:17;;;;;;;53.67;21.52;;;9.40;99.90;;;;;;4993165;28;20026;-62
2023/10/26 06:34:43;;;;;;;51.90;20.20;;;9.40;99.90;;;;;;4983500;28;20030;-62
2023/10/26 06:37:09;;;;;;;54.65;21.83;;;9.40;99.90;;;;;;4989542;28;20026;-62
2023/10/26 06:39:35;;;;;;;58.10;22.92;;;9.40;99.90;;;;;;4995611;28;20585;-62
2023/10/26 06:42:01;;;;;;;50.92;21.13;;;9.40;99.90;;;;;;4996324;28;20184;-62
2023/10/26 06:44:26;;;;;;;54.28;20.25;;;9.40;99.90;;;;;;5001511;28;20050;-62
2023/10/26 06:46:52;;;;;;;51.92;19.98;;;9.40;99.90;;;;;;5013689;28;20404;-63
2023/10/26 06:49:18;;;;;;;52.67;21.10;;;9.40;99.90;;;;;;5017371;28;20441;-63
2023/10/26 06:51:48;;;;;;;55.03;20.75;;;9.50;99.90;;;;;;5004512;28;20034;-63
2023/10/26 06:54:15;;;;;;;56.80;20.40;;;9.40;99.90;;;;;;5013125;28;20026;-63
2023/10/26 06:56:41;;;;;;;57.95;21.92;;;9.40;99.90;;;;;;5017144;28;20037;-63
2023/10/26 06:59:07;;;;;;;53.00;21.83;;;9.40;99.90;;;;;;5013341;28;20065;-63
2023/10/26 07:01:33;;;;;;;54.08;21.60;;;9.40;99.90;;;;;;5014745;28;20452;-63
2023/10/26 07:03:59;;;;;;;57.03;22.98;;;9.40;99.90;;;;;;5011793;28;20029;-63
2023/10/26 07:06:25;;;;;;;66.97;24.90;;;9.40;99.90;;;;;;5018137;28;20099;-63
2023/10/26 07:08:51;;;;;;;63.28;23.42;;;9.40;99.90;;;;;;4995653;28;20056;-63
2023/10/26 07:11:17;;;;;;;66.18;24.05;;;9.40;99.90;;;;;;4999894;28;20034;-63
2023/10/26 07:13:44;;;;;;;67.10;24.67;;;9.40;99.90;;;;;;5007993;28;20025;-63
2023/10/26 07:16:09;;;;;;;63.38;23.38;;;9.40;99.90;;;;;;5016495;28;20033;-63
2023/10/26 07:18:35;;;;;;;67.30;23.88;;;9.40;99.90;;;;;;5001102;28;20018;-64
2023/10/26 07:21:05;;;;;;;56.55;20.42;;;9.40;99.90;;;;;;5014455;28;20029;-63
2023/10/26 07:23:32;;;;;;;;;;;9.40;99.90;;;;;;5003435;28;20042;-63
2023/10/26 07:25:57;;;;;;;70.03;22.95;;;9.40;99.90;;;;;;5020815;28;19909;-63
2023/10/26 07:28:23;;;;;;;53.25;19.95;;;9.40;99.90;;;;;;5019877;28;20399;-63
2023/10/26 07:30:52;;;;;;;62.50;22.50;;;9.40;99.90;;;;;;5014859;28;20031;-63
2023/10/26 07:33:19;;;;;;;70.65;24.40;;;9.40;99.90;;;;;;5012631;28;20034;-63
2023/10/26 07:35:56;;;;;;;69.53;25.35;;;9.40;99.90;;;;;;5017250;28;20037;-63
2023/10/26 07:38:24;;;;;;;71.20;26.05;;;9.40;99.90;;;;;;5004711;28;20163;-63
2023/10/26 07:40:52;;;;;;;69.03;25.08;;;9.40;99.90;;;;;;5016599;28;20026;-63
2023/10/26 07:43:21;;;;;;;68.35;24.65;;;9.50;99.90;;;;;;5019789;28;20084;-64
2023/10/26 07:45:47;;;;;;;67.88;25.30;;;9.50;99.90;;;;;;5019265;28;20465;-64
2023/10/26 07:48:13;;;;;;;72.60;25.13;;;9.50;99.90;;;;;;5016701;28;20037;-64
2023/10/26 07:50:39;;;;;;;69.60;25.25;;;9.50;99.90;;;;;;5013695;28;20397;-64
2023/10/26 07:53:05;;;;;;;76.47;24.88;;;9.50;99.90;;;;;;5021097;28;20048;-64
2023/10/26 07:55:34;;;;;;;71.43;26.27;;;9.50;99.90;;;;;;5000736;28;20029;-62
2023/10/26 07:58:03;;;;;;;66.20;23.00;;;9.50;99.90;;;;;;5021164;28;20044;-62
2023/10/26 08:00:29;;;;;;;76.20;27.10;;;9.50;99.90;;;;;;5020624;28;20068;-63
2023/10/26 08:02:54;;;;;;;74.32;25.45;;;9.50;99.90;;;;;;5022945;28;20021;-63
2023/10/26 08:05:20;;;;;;;77.25;24.60;;;9.50;99.90;;;;;;5021135;28;20029;-63
2023/10/26 08:07:48;;;;;;;75.30;25.90;;;9.50;99.90;;;;;;5023451;28;20463;-63
2023/10/26 08:10:16;;;;;;;68.75;24.95;;;9.50;99.90;;;;;;5019108;28;20026;-63
2023/10/26 08:12:42;;;;;;;75.40;26.13;;;9.50;99.90;;;;;;5012321;28;20056;-63
2023/10/26 08:15:08;;;;;;;74.38;24.67;;;9.50;99.90;;;;;;5008551;28;20058;-63
2023/10/26 08:17:37;;;;;;;67.68;23.15;;;9.50;99.90;;;;;;5016623;28;20037;-62
2023/10/26 08:20:06;;;;;;;74.05;25.75;;;9.50;99.90;;;;;;5021581;28;20037;-62
2023/10/26 08:22:33;;;;;;;65.90;24.92;;;9.50;99.90;;;;;;5013457;28;20076;-62
2023/10/26 08:24:59;;;;;;;70.50;24.77;;;9.50;99.90;;;;;;5015174;28;20041;-63
2023/10/26 08:27:27;;;;;;;70.65;24.30;;;9.60;99.90;;;;;;5014924;28;20062;-63
2023/10/26 08:29:53;;;;;;;67.47;23.98;;;9.60;99.90;;;;;;5014532;28;20053;-63
2023/10/26 08:32:19;;;;;;;67.20;22.90;;;9.70;99.90;;;;;;5019549;28;20083;-62
2023/10/26 08:34:46;;;;;;;72.68;24.85;;;9.60;99.90;;;;;;5016551;28;20173;-62
2023/10/26 08:37:12;;;;;;;79.20;25.98;;;9.60;99.90;;;;;;5017363;28;20330;-62
2023/10/26 08:39:38;;;;;;;69.25;25.70;;;9.60;99.90;;;;;;4995928;28;20040;-62
2023/10/26 08:42:04;;;;;;;64.50;25.15;;;9.60;99.90;;;;;;5021451;28;20108;-62
2023/10/26 08:44:31;;;;;;;70.78;25.48;;;9.60;99.90;;;;;;5018781;28;20217;-62
2023/10/26 08:47:04;;;;;;;63.30;24.13;;;9.60;99.90;;;;;;5005631;28;20331;-62
2023/10/26 08:49:31;;;;;;;64.38;24.10;;;9.60;99.90;;;;;;5015112;28;20030;-62
2023/10/26 08:51:58;;;;;;;61.42;24.33;;;9.60;99.90;;;;;;5017777;28;20036;-62
2023/10/26 08:54:25;;;;;;;64.15;23.85;;;9.60;99.90;;;;;;5012190;28;20117;-63
2023/10/26 08:56:50;;;;;;;60.00;21.20;;;9.60;99.90;;;;;;5019628;28;20041;-61
2023/10/26 08:59:18;;;;;;;66.72;24.42;;;9.60;99.90;;;;;;4996745;28;20034;-61
2023/10/26 09:01:47;;;;;;;64.28;24.48;;;9.60;99.90;;;;;;5016510;28;20105;-62
2023/10/26 09:04:14;;;;;;;60.53;22.67;;;9.60;99.90;;;;;;5015293;28;20044;-62
2023/10/26 09:06:47;;;;;;;59.10;22.05;;;9.70;99.90;;;;;;5015879;28;20031;-63
2023/10/26 09:09:14;;;;;;;61.42;21.40;;;9.70;99.90;;;;;;5019096;28;20024;-63
2023/10/26 09:11:40;;;;;;;55.70;20.58;;;9.70;99.90;;;;;;5012863;28;20113;-63
2023/10/26 09:14:13;;;;;;;56.58;21.45;;;9.70;99.90;;;;;;5012964;28;20599;-63
2023/10/26 09:16:41;;;;;;;52.75;18.98;;;9.80;99.90;;;;;;5013903;28;20086;-63
2023/10/26 09:19:07;;;;;;;55.63;18.85;;;9.90;99.90;;;;;;4997726;28;20021;-63
2023/10/26 09:21:49;;;;;;;50.53;18.40;;;10.00;99.90;;;;;;4900268;28;20066;-63
2023/10/26 09:24:24;;;;;;;45.90;18.60;;;10.10;99.90;;;;;;4972558;28;20038;-63
2023/10/26 09:26:53;;;;;;;50.63;19.83;;;10.10;99.90;;;;;;4968909;28;20381;-63
2023/10/26 09:29:35;;;;;;;48.97;19.00;;;10.00;99.90;;;;;;4966172;28;20474;-63
2023/10/26 09:32:00;;;;;;;55.85;21.67;;;10.00;99.90;;;;;;4963847;28;20038;-63
2023/10/26 09:34:27;;;;;;;54.67;21.00;;;10.00;99.90;;;;;;4967797;28;20030;-64
2023/10/26 09:37:04;;;;;;;60.90;21.15;;;10.00;99.90;;;;;;4967318;28;20501;-63
2023/10/26 09:39:41;;;;;;;58.00;20.40;;;10.10;99.90;;;;;;4965821;28;20031;-63
2023/10/26 09:42:09;;;;;;;57.70;23.00;;;10.00;99.90;;;;;;4981743;28;20031;-63
2023/10/26 09:44:36;;;;;;;55.05;20.95;;;10.00;99.90;;;;;;4961362;28;20449;-64
2023/10/26 09:47:02;;;;;;;53.08;21.73;;;10.00;99.90;;;;;;4969043;28;20084;-64
2023/10/26 09:49:28;;;;;;;50.97;18.83;;;10.00;99.90;;;;;;4985489;28;20338;-63
2023/10/26 09:51:54;;;;;;;51.65;19.92;;;10.00;99.90;;;;;;4968961;28;20105;-63
2023/10/26 09:54:34;;;;;;;49.42;20.48;;;10.00;99.90;;;;;;4966812;28;20482;-64
2023/10/26 09:57:03;;;;;;;45.00;17.42;;;10.00;99.90;;;;;;4967281;28;20386;-64
2023/10/26 09:59:30;;;;;;;46.78;18.83;;;10.00;99.90;;;;;;4959973;28;20407;-64
2023/10/26 10:01:56;;;;;;;43.97;17.98;;;10.00;99.90;;;;;;4968922;28;20034;-64
2023/10/26 10:04:42;;;;;;;42.58;16.55;;;10.00;99.90;;;;;;4969961;28;20435;-63
2023/10/26 10:07:08;;;;;;;42.03;18.25;;;10.00;99.90;;;;;;4969463;28;20398;-63
2023/10/26 10:10:06;;;;;;;38.38;16.60;;;10.00;99.90;;;;;;4970410;28;20031;-63
2023/10/26 10:12:33;;;;;;;39.53;16.80;;;10.00;99.90;;;;;;4969004;28;20137;-64
2023/10/26 10:15:03;;;;;;;36.58;16.40;;;10.10;99.90;;;;;;4968263;28;20057;-63
2023/10/26 10:17:55;;;;;;;;;;;10.20;99.90;;;;;;4963358;28;20049;-64
2023/10/26 10:20:22;;;;;;;31.45;14.70;;;10.40;99.90;;;;;;4964107;28;19922;-64
2023/10/26 10:22:50;;;;;;;34.33;15.10;;;10.60;99.90;;;;;;4960216;28;20121;-64
2023/10/26 10:25:19;;;;;;;31.02;12.40;;;10.70;99.90;;;;;;4973171;28;20042;-63
2023/10/26 10:27:48;;;;;;;29.65;13.38;;;10.90;99.90;;;;;;4967197;28;20081;-63
2023/10/26 10:30:14;;;;;;;29.85;12.23;;;11.00;99.90;;;;;;4967738;28;20117;-64
2023/10/26 10:32:46;;;;;;;29.90;12.85;;;11.10;99.90;;;;;;4970028;28;20355;-63
2023/10/26 10:35:33;;;;;;;28.55;11.60;;;11.20;99.90;;;;;;4967850;28;20039;-63
2023/10/26 10:38:18;;;;;;;24.58;12.10;;;11.30;99.90;;;;;;4966260;28;20031;-63
2023/10/26 10:40:55;;;;;;;24.48;11.15;;;11.70;99.90;;;;;;4966726;28;20022;-64
2023/10/26 10:43:31;;;;;;;25.13;11.55;;;12.10;99.90;;;;;;4966209;28;20049;-63
2023/10/26 10:46:08;;;;;;;23.92;11.63;;;12.60;99.90;;;;;;4930774;29;20118;-64
2023/10/26 10:48:34;;;;;;;23.95;10.82;;;13.30;99.90;;;;;;4919507;29;20078;-64
2023/10/26 10:51:00;;;;;;;21.25;9.70;;;13.90;99.90;;;;;;4942865;28;20044;-64
2023/10/26 10:53:29;;;;;;;22.25;9.80;;;14.10;99.90;;;;;;4929049;29;20064;-64
2023/10/26 10:55:54;;;;;;;20.35;9.57;;;14.00;99.90;;;;;;4945827;28;20028;-64
2023/10/26 10:58:20;;;;;;;18.98;8.57;;;13.60;99.90;;;;;;4926002;29;20102;-64
2023/10/26 11:00:48;;;;;;;22.77;10.32;;;13.20;99.90;;;;;;4926405;29;20595;-64
2023/10/26 11:03:23;;;;;;;19.80;9.38;;;13.00;99.90;;;;;;4923254;29;20107;-64
2023/10/26 11:05:50;;;;;;;21.90;10.50;;;12.90;99.90;;;;;;4923775;29;20063;-64
2023/10/26 11:08:15;;;;;;;24.42;9.73;;;12.80;99.90;;;;;;4921824;29;20680;-64
2023/10/26 11:10:48;;;;;;;22.15;10.50;;;12.60;99.90;;;;;;4926617;29;20032;-64
2023/10/26 11:13:19;;;;;;;22.33;9.85;;;12.50;99.90;;;;;;4946385;28;20032;-64
2023/10/26 11:15:45;;;;;;;21.73;9.10;;;12.50;99.90;;;;;;4926355;29;20388;-64
2023/10/26 11:18:10;;;;;;;23.23;11.07;;;12.50;99.90;;;;;;4924067;29;20027;-64
2023/10/26 11:20:39;;;;;;;23.67;11.13;;;12.50;99.90;;;;;;4930410;29;20362;-64
2023/10/26 11:23:06;;;;;;;20.73;10.48;;;12.50;99.90;;;;;;4929228;29;20028;-64
2023/10/26 11:25:32;;;;;;;22.55;10.50;;;12.60;99.90;;;;;;4928079;29;20027;-64
2023/10/26 11:27:59;;;;;;;23.65;9.57;;;12.70;99.90;;;;;;4929289;29;20023;-64
2023/10/26 11:30:25;;;;;;;23.88;10.77;;;12.50;99.90;;;;;;4923364;29;20032;-64
2023/10/26 11:32:51;;;;;;;21.63;10.32;;;12.30;99.90;;;;;;4924766;29;20031;-64
2023/10/26 11:35:17;;;;;;;23.92;10.15;;;12.20;99.90;;;;;;4923179;29;20043;-64
2023/10/26 11:37:46;;;;;;;20.25;9.40;;;12.60;99.90;;;;;;4925885;29;20423;-64
2023/10/26 11:40:13;;;;;;;19.55;9.85;;;13.40;99.90;;;;;;4926576;29;20023;-64
2023/10/26 11:42:53;;;;;;;18.77;8.65;;;13.90;99.90;;;;;;4919405;29;20046;-64
2023/10/26 11:45:21;;;;;;;20.30;9.85;;;14.50;99.90;;;;;;4956625;28;20050;-64
2023/10/26 11:47:54;;;;;;;18.38;7.90;;;15.10;99.90;;;;;;4965969;28;20169;-64
2023/10/26 11:50:25;;;;;;;20.65;9.75;;;16.00;99.90;;;;;;4960364;28;20023;-64
2023/10/26 11:52:54;;;;;;;17.70;9.20;;;16.30;99.90;;;;;;4965849;28;20039;-64
2023/10/26 11:55:21;;;;;;;17.50;8.32;;;16.90;99.90;;;;;;4963139;28;20030;-64
2023/10/26 11:57:47;;;;;;;17.08;8.23;;;17.00;98.00;;;;;;4968778;28;20065;-64
2023/10/26 12:00:14;;;;;;;14.90;8.00;;;17.00;98.60;;;;;;4964579;28;20082;-63
2023/10/26 12:02:40;;;;;;;18.27;8.48;;;17.10;96.10;;;;;;4967291;28;20031;-64
2023/10/26 12:05:07;;;;;;;17.20;8.15;;;17.00;96.30;;;;;;4970111;28;20027;-64
2023/10/26 12:07:36;;;;;;;16.75;8.27;;;16.10;98.40;;;;;;4968026;28;20176;-64
2023/10/26 12:10:03;;;;;;;17.83;8.63;;;15.60;99.50;;;;;;4969152;28;20026;-64
2023/10/26 12:12:31;;;;;;;17.13;8.20;;;14.90;99.90;;;;;;4971083;28;20109;-64
2023/10/26 12:14:56;;;;;;;17.00;8.25;;;14.50;99.90;;;;;;4968649;28;20096;-64
2023/10/26 12:17:22;;;;;;;18.05;8.32;;;14.40;99.90;;;;;;4965756;28;20501;-64
2023/10/26 12:19:48;;;;;;;15.95;7.43;;;14.40;99.90;;;;;;4960974;28;20096;-64
2023/10/26 12:22:13;;;;;;;17.60;7.88;;;14.40;99.90;;;;;;4964482;28;20031;-64
2023/10/26 12:24:39;;;;;;;14.98;7.43;;;14.40;99.90;;;;;;4965742;28;20110;-64
2023/10/26 12:27:07;;;;;;;13.75;6.93;;;14.30;99.90;;;;;;4960840;28;20034;-64
2023/10/26 12:29:32;;;;;;;14.40;7.30;;;14.20;99.90;;;;;;4969745;28;20038;-64
2023/10/26 12:32:00;;;;;;;14.93;7.88;;;14.10;99.90;;;;;;4964419;28;20386;-64
2023/10/26 12:34:28;;;;;;;16.02;7.85;;;14.00;99.90;;;;;;4963045;28;20030;-64
2023/10/26 12:36:54;;;;;;;16.63;8.15;;;14.10;99.90;;;;;;4965386;28;20038;-64