Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:13;;;;;;;10.40;8.43;;;11.30;1.00;;;;;;5001079;28;20809;-48
2023/09/23 00:02:45;;;;;;;11.23;9.10;;;11.30;1.00;;;;;;4998376;28;20478;-49
2023/09/23 00:05:15;;;;;;;9.60;8.57;;;11.40;1.00;;;;;;5000568;28;20442;-48
2023/09/23 00:07:41;;;;;;;10.43;8.67;;;11.40;1.00;;;;;;4997591;28;20458;-49
2023/09/23 00:10:08;;;;;;;12.00;9.40;;;11.50;1.00;;;;;;5001835;28;20535;-48
2023/09/23 00:12:40;;;;;;;10.90;9.00;;;11.50;1.00;;;;;;4997646;28;20435;-49
2023/09/23 00:15:07;;;;;;;12.13;8.80;;;11.50;1.00;;;;;;4997991;28;20591;-50
2023/09/23 00:17:35;;;;;;;8.83;7.93;;;11.60;1.00;;;;;;5001244;28;20530;-50
2023/09/23 00:20:04;;;;;;;10.07;8.70;;;11.60;1.00;;;;;;4997237;28;20449;-49
2023/09/23 00:22:30;;;;;;;12.10;8.30;;;11.70;1.00;;;;;;4997840;28;20495;-49
2023/09/23 00:24:55;;;;;;;11.83;8.43;;;11.80;1.00;;;;;;4997047;28;20440;-49
2023/09/23 00:27:21;;;;;;;9.13;8.23;;;11.80;1.00;;;;;;4997096;28;20789;-50
2023/09/23 00:29:49;;;;;;;13.43;8.90;;;11.80;1.00;;;;;;4997175;28;20604;-49
2023/09/23 00:32:16;;;;;;;10.17;9.17;;;11.90;1.00;;;;;;5007412;28;20446;-50
2023/09/23 00:34:43;;;;;;;11.33;8.60;;;12.00;1.00;;;;;;5004373;28;20441;-49
2023/09/23 00:37:08;;;;;;;12.77;9.53;;;12.00;1.00;;;;;;5001022;28;20508;-50
2023/09/23 00:39:42;;;;;;;11.27;9.60;;;12.00;1.00;;;;;;5002777;28;20437;-51
2023/09/23 00:42:12;;;;;;;12.73;9.93;;;12.10;1.00;;;;;;5005022;28;20735;-49
2023/09/23 00:44:39;;;;;;;11.50;10.30;;;12.20;1.00;;;;;;5000999;28;20446;-49
2023/09/23 00:47:06;;;;;;;14.30;9.80;;;12.20;1.00;;;;;;5002676;28;20525;-50
2023/09/23 00:49:33;;;;;;;10.20;8.73;;;12.40;15.00;;;;;;4997636;28;20488;-49
2023/09/23 00:51:59;;;;;;;10.80;8.50;;;12.50;31.10;;;;;;5001705;28;20459;-50
2023/09/23 00:54:25;;;;;;;8.57;6.37;;;12.60;22.10;;;;;;5001032;28;20453;-49
2023/09/23 00:56:51;;;;;;;9.83;6.40;;;12.70;1.00;;;;;;4999747;28;20496;-50
2023/09/23 00:59:17;;;;;;;7.27;6.20;;;12.90;99.90;;;;;;4997680;28;20194;-50
2023/09/23 01:01:42;;;;;;;11.43;6.20;;;13.00;99.90;;;;;;4996895;28;21027;-51
2023/09/23 01:04:14;;;;;;;7.97;6.43;;;13.10;1.00;;;;;;4995906;28;20284;-49
2023/09/23 01:06:40;;;;;;;7.93;6.00;;;13.10;1.00;;;;;;4996687;28;20210;-50
2023/09/23 01:09:12;;;;;;;7.53;6.10;;;13.10;1.00;;;;;;5000175;28;20452;-49
2023/09/23 01:11:38;;;;;;;6.40;5.90;;;13.10;1.00;;;;;;5002981;28;20437;-51
2023/09/23 01:14:05;;;;;;;8.20;6.13;;;13.10;99.90;;;;;;4997359;28;20902;-50
2023/09/23 01:16:31;;;;;;;11.57;6.70;;;13.10;16.90;;;;;;4996497;28;20194;-50
2023/09/23 01:18:57;;;;;;;7.73;6.63;;;13.10;14.20;;;;;;5000278;28;20454;-50
2023/09/23 01:21:23;;;;;;;9.63;7.17;;;13.10;99.90;;;;;;4996576;28;20498;-50
2023/09/23 01:23:48;;;;;;;15.20;7.00;;;13.10;99.90;;;;;;4995655;28;20320;-50
2023/09/23 01:26:14;;;;;;;11.13;8.20;;;13.00;1.00;;;;;;4996435;28;20806;-49
2023/09/23 01:28:40;;;;;;;8.77;7.73;;;13.00;1.00;;;;;;5003741;28;20223;-50
2023/09/23 01:31:06;;;;;;;8.20;7.10;;;13.00;99.90;;;;;;4999610;28;20249;-51
2023/09/23 01:33:32;;;;;;;12.23;7.93;;;13.00;1.00;;;;;;4998745;28;20241;-50
2023/09/23 01:36:02;;;;;;;9.47;8.50;;;13.00;99.90;;;;;;4999983;28;20214;-49
2023/09/23 01:38:29;;;;;;;9.03;8.07;;;12.90;99.90;;;;;;4995964;28;20457;-51
2023/09/23 01:40:55;;;;;;;8.80;7.90;;;12.90;99.90;;;;;;5000312;28;20477;-49
2023/09/23 01:43:21;;;;;;;10.17;8.30;;;12.90;1.00;;;;;;5000638;28;20951;-49
2023/09/23 01:45:46;;;;;;;10.20;9.20;;;12.90;1.00;;;;;;5000992;28;20192;-48
2023/09/23 01:48:12;;;;;;;10.13;9.07;;;12.90;1.00;;;;;;5004998;28;20188;-48
2023/09/23 01:50:37;;;;;;;16.70;9.13;;;12.90;1.00;;;;;;5000212;28;20183;-49
2023/09/23 01:53:04;;;;;;;12.23;8.90;;;12.90;1.00;;;;;;5009067;28;20205;-50
2023/09/23 01:55:29;;;;;;;12.80;10.20;;;12.90;1.00;;;;;;5006330;28;20198;-49
2023/09/23 01:57:55;;;;;;;12.10;9.37;;;12.90;87.90;;;;;;5003635;28;20803;-49
2023/09/23 02:00:28;;;;;;;10.63;9.60;;;12.90;99.90;;;;;;4999900;28;20585;-49
2023/09/23 02:02:55;;;;;;;11.47;10.27;;;12.90;99.90;;;;;;4999707;28;20486;-49
2023/09/23 02:05:24;;;;;;;11.33;10.23;;;12.90;99.90;;;;;;4999241;28;20457;-49
2023/09/23 02:07:50;;;;;;;13.00;10.07;;;12.90;99.90;;;;;;4999204;28;20434;-49
2023/09/23 02:10:21;;;;;;;11.83;10.63;;;12.90;99.90;;;;;;5000550;28;20469;-49
2023/09/23 02:12:47;;;;;;;13.13;11.73;;;12.90;99.90;;;;;;5001281;28;20443;-49
2023/09/23 02:15:16;;;;;;;16.20;12.17;;;12.90;99.90;;;;;;4999897;28;20550;-49
2023/09/23 02:17:42;;;;;;;16.03;13.37;;;12.90;99.90;;;;;;5003212;28;20819;-49
2023/09/23 02:20:11;;;;;;;14.40;12.73;;;12.90;99.90;;;;;;4998942;28;20441;-49
2023/09/23 02:22:37;;;;;;;15.30;13.70;;;12.90;99.90;;;;;;5003012;28;20487;-52
2023/09/23 02:25:07;;;;;;;16.33;14.60;;;12.90;99.90;;;;;;4998498;28;20500;-48
2023/09/23 02:27:33;;;;;;;14.83;13.17;;;12.90;99.90;;;;;;5002929;28;20204;-48
2023/09/23 02:30:05;;;;;;;18.27;14.27;;;12.90;99.90;;;;;;5005630;28;20447;-48
2023/09/23 02:32:30;;;;;;;21.70;15.23;;;12.90;99.90;;;;;;5004302;28;20450;-48
2023/09/23 02:34:56;;;;;;;18.63;14.53;;;12.90;99.90;;;;;;5005693;28;20425;-48
2023/09/23 02:37:26;;;;;;;15.37;13.43;;;12.90;99.90;;;;;;5006066;28;20674;-48
2023/09/23 02:39:51;;;;;;;18.73;14.70;;;12.90;99.90;;;;;;5003065;28;20644;-48
2023/09/23 02:42:17;;;;;;;16.77;14.20;;;12.90;99.90;;;;;;5006350;28;20501;-48
2023/09/23 02:44:43;;;;;;;21.20;16.83;;;12.90;99.90;;;;;;4999982;28;20662;-49
2023/09/23 02:47:08;;;;;;;18.33;14.07;;;12.90;99.90;;;;;;4999232;28;20192;-49
2023/09/23 02:49:34;;;;;;;22.20;16.13;;;12.90;99.90;;;;;;4999500;28;20191;-48
2023/09/23 02:52:00;;;;;;;25.23;16.53;;;12.90;99.90;;;;;;5001365;28;20196;-48
2023/09/23 02:54:26;;;;;;;26.07;17.47;;;12.80;99.90;;;;;;4998416;28;20190;-49
2023/09/23 02:56:52;;;;;;;19.90;16.50;;;12.80;99.90;;;;;;4997589;28;20241;-48
2023/09/23 02:59:26;;;;;;;22.10;15.20;;;12.80;99.90;;;;;;4999674;28;20780;-48
2023/09/23 03:01:53;;;;;;;16.70;14.93;;;12.90;99.90;;;;;;4999874;28;20255;-48
2023/09/23 03:04:23;;;;;;;21.70;17.73;;;12.80;99.90;;;;;;4998710;28;20438;-48
2023/09/23 03:06:50;;;;;;;22.20;16.20;;;12.90;99.90;;;;;;5005075;28;20957;-47
2023/09/23 03:09:20;;;;;;;27.10;17.90;;;12.90;99.90;;;;;;5002857;28;21018;-49
2023/09/23 03:11:55;;;;;;;25.03;18.40;;;12.90;99.90;;;;;;5001667;28;20954;-48
2023/09/23 03:14:23;;;;;;;21.60;17.47;;;12.90;99.90;;;;;;5001767;28;20495;-48
2023/09/23 03:16:51;;;;;;;27.40;19.27;;;12.90;99.90;;;;;;5003798;28;20589;-49
2023/09/23 03:19:22;;;;;;;22.70;18.33;;;12.90;99.90;;;;;;4999520;28;20537;-49
2023/09/23 03:21:50;;;;;;;23.70;17.80;;;12.90;99.90;;;;;;5005144;28;20493;-49
2023/09/23 03:24:15;;;;;;;24.00;18.10;;;12.90;99.90;;;;;;4998807;28;20985;-48
2023/09/23 03:26:42;;;;;;;25.00;19.63;;;12.90;99.90;;;;;;4997571;28;20449;-48
2023/09/23 03:29:08;;;;;;;22.33;18.03;;;12.90;99.90;;;;;;4999219;28;20250;-48
2023/09/23 03:31:34;;;;;;;24.67;18.37;;;12.90;99.90;;;;;;5004725;28;20446;-49
2023/09/23 03:34:03;;;;;;;25.93;19.83;;;12.90;99.90;;;;;;4997864;28;20663;-48
2023/09/23 03:36:31;;;;;;;26.10;18.90;;;13.00;99.90;;;;;;4997826;28;20925;-48
2023/09/23 03:38:57;;;;;;;23.93;19.00;;;12.90;99.90;;;;;;5001128;28;20457;-48
2023/09/23 03:41:23;;;;;;;21.67;17.00;;;13.00;99.90;;;;;;4999751;28;20529;-48
2023/09/23 03:43:48;;;;;;;22.87;18.27;;;13.00;99.90;;;;;;5001838;28;20470;-49
2023/09/23 03:46:16;;;;;;;25.47;19.83;;;13.00;99.90;;;;;;5003959;28;20660;-48
2023/09/23 03:48:43;;;;;;;22.03;18.70;;;13.10;99.90;;;;;;5003713;28;20202;-47
2023/09/23 03:51:09;;;;;;;26.63;20.10;;;13.10;99.90;;;;;;4997801;28;20452;-48
2023/09/23 03:53:35;;;;;;;25.10;19.60;;;13.10;99.90;;;;;;4998372;28;20446;-48
2023/09/23 03:56:01;;;;;;;30.50;21.80;;;13.10;99.90;;;;;;4997372;28;20469;-48
2023/09/23 03:58:27;;;;;;;28.40;20.80;;;13.00;99.90;;;;;;4997311;28;20489;-48
2023/09/23 04:00:56;;;;;;;23.93;19.57;;;13.10;99.90;;;;;;5000511;28;20227;-49
2023/09/23 04:03:22;;;;;;;24.90;20.73;;;13.00;99.90;;;;;;4997707;28;20445;-47
2023/09/23 04:05:57;;;;;;;28.13;21.20;;;13.00;99.90;;;;;;4997292;28;20850;-47
2023/09/23 04:08:24;;;;;;;28.13;22.10;;;13.10;99.90;;;;;;4996116;28;20453;-48
2023/09/23 04:10:50;;;;;;;30.57;23.20;;;13.00;99.90;;;;;;4997452;28;20438;-47
2023/09/23 04:13:16;;;;;;;29.40;21.60;;;12.90;99.90;;;;;;4997631;28;20505;-49
2023/09/23 04:15:42;;;;;;;32.40;22.67;;;12.90;99.90;;;;;;4997114;28;20445;-48
2023/09/23 04:18:09;;;;;;;28.87;23.10;;;12.90;99.90;;;;;;4998130;28;20192;-47
2023/09/23 04:20:35;;;;;;;29.63;22.80;;;12.90;99.90;;;;;;4997541;28;20469;-48
2023/09/23 04:23:02;;;;;;;26.73;21.67;;;12.80;99.90;;;;;;4996946;28;20559;-48
2023/09/23 04:25:27;;;;;;;31.03;23.47;;;12.80;99.90;;;;;;4997056;28;20444;-49
2023/09/23 04:27:54;;;;;;;33.73;24.47;;;12.90;99.90;;;;;;5001422;28;20829;-48
2023/09/23 04:30:20;;;;;;;30.53;22.83;;;12.80;99.90;;;;;;4997391;28;20536;-49
2023/09/23 04:32:46;;;;;;;35.07;26.23;;;12.80;99.90;;;;;;4996361;28;20562;-48
2023/09/23 04:35:16;;;;;;;35.20;25.37;;;12.80;99.90;;;;;;5003824;28;20222;-48
2023/09/23 04:37:42;;;;;;;30.53;24.30;;;12.90;99.90;;;;;;4997381;28;20450;-48
2023/09/23 04:40:10;;;;;;;33.27;25.33;;;12.90;99.90;;;;;;4996996;28;20452;-48
2023/09/23 04:42:36;;;;;;;34.67;25.73;;;12.80;99.90;;;;;;4996545;28;20235;-49
2023/09/23 04:45:03;;;;;;;34.50;25.03;;;12.80;99.90;;;;;;4997005;28;20453;-47
2023/09/23 04:47:28;;;;;;;35.80;25.77;;;12.80;99.90;;;;;;4997166;28;20456;-48
2023/09/23 04:49:55;;;;;;;42.27;27.03;;;12.80;99.90;;;;;;4996212;28;20442;-47
2023/09/23 04:52:21;;;;;;;37.50;26.97;;;12.80;99.90;;;;;;4996653;28;20625;-48
2023/09/23 04:54:46;;;;;;;38.70;26.90;;;12.80;99.90;;;;;;4996819;28;20480;-48
2023/09/23 04:57:14;;;;;;;39.23;26.97;;;12.80;99.90;;;;;;4996659;28;20206;-48
2023/09/23 04:59:40;;;;;;;36.23;27.20;;;12.80;99.90;;;;;;5003686;28;20439;-48
2023/09/23 05:02:05;;;;;;;38.27;26.77;;;12.80;99.90;;;;;;5002540;28;20487;-48
2023/09/23 05:04:31;;;;;;;37.40;27.40;;;12.90;99.90;;;;;;5000426;28;20278;-49
2023/09/23 05:06:57;;;;;;;37.33;27.00;;;12.80;99.90;;;;;;5000009;28;20286;-48
2023/09/23 05:09:25;;;;;;;39.90;28.40;;;12.90;99.90;;;;;;4996936;28;20191;-49
2023/09/23 05:11:52;;;;;;;42.43;29.50;;;12.90;99.90;;;;;;5000503;28;20198;-48
2023/09/23 05:14:18;;;;;;;41.60;29.13;;;12.90;99.90;;;;;;4996735;28;20453;-49
2023/09/23 05:16:43;;;;;;;38.37;28.10;;;12.90;99.90;;;;;;4996523;28;20453;-47
2023/09/23 05:19:09;;;;;;;42.40;28.43;;;12.90;99.90;;;;;;4998229;28;20188;-47
2023/09/23 05:21:35;;;;;;;34.30;26.20;;;12.90;99.90;;;;;;5003725;28;20291;-47
2023/09/23 05:24:02;;;;;;;34.90;26.00;;;12.90;99.90;;;;;;5000233;28;21115;-47
2023/09/23 05:26:27;;;;;;;33.10;25.10;;;12.90;99.90;;;;;;5000811;28;20709;-47
2023/09/23 05:28:53;;;;;;;37.33;24.73;;;12.90;99.90;;;;;;4999966;28;20472;-47
2023/09/23 05:31:19;;;;;;;32.63;24.77;;;12.90;99.90;;;;;;5000142;28;20199;-48
2023/09/23 05:33:44;;;;;;;33.37;25.23;;;12.80;99.90;;;;;;5000720;28;20191;-48
2023/09/23 05:36:10;;;;;;;34.70;25.00;;;12.90;99.90;;;;;;4999562;28;20203;-48
2023/09/23 05:38:36;;;;;;;37.10;25.67;;;12.90;99.90;;;;;;5000129;28;20195;-48
2023/09/23 05:41:05;;;;;;;34.83;25.57;;;12.90;99.90;;;;;;5000609;28;20218;-48
2023/09/23 05:43:30;;;;;;;31.57;24.90;;;12.80;99.90;;;;;;5003707;28;20450;-49
2023/09/23 05:45:56;;;;;;;36.60;25.37;;;12.80;99.90;;;;;;5009820;28;20795;-48
2023/09/23 05:48:22;;;;;;;35.20;25.10;;;12.80;99.90;;;;;;4999791;28;20185;-47
2023/09/23 05:50:49;;;;;;;33.33;24.83;;;12.80;99.90;;;;;;4999907;28;20470;-49
2023/09/23 05:53:15;;;;;;;34.93;25.07;;;12.80;99.90;;;;;;5000129;28;20282;-49
2023/09/23 05:55:40;;;;;;;35.37;26.53;;;12.90;99.90;;;;;;4999384;28;20661;-48
2023/09/23 05:58:06;;;;;;;37.13;27.63;;;12.90;99.90;;;;;;5000494;28;20225;-49
2023/09/23 06:00:31;;;;;;;38.33;27.30;;;13.00;99.90;;;;;;5009829;28;20278;-49
2023/09/23 06:02:57;;;;;;;41.07;29.13;;;13.00;99.90;;;;;;5000077;28;20223;-50
2023/09/23 06:05:23;;;;;;;36.83;26.30;;;13.00;99.90;;;;;;5003716;28;20182;-48
2023/09/23 06:07:49;;;;;;;35.30;26.43;;;12.90;99.90;;;;;;5000781;28;20244;-48
2023/09/23 06:10:15;;;;;;;36.03;26.30;;;12.90;99.90;;;;;;5000268;28;20434;-48
2023/09/23 06:12:40;;;;;;;40.57;26.87;;;13.00;99.90;;;;;;5004127;28;20327;-47
2023/09/23 06:15:08;;;;;;;34.70;25.47;;;12.90;99.90;;;;;;5003536;28;20195;-47
2023/09/23 06:17:35;;;;;;;39.87;28.63;;;13.00;99.90;;;;;;4999657;28;20196;-47
2023/09/23 06:20:01;;;;;;;40.33;26.83;;;12.90;99.90;;;;;;5000123;28;20942;-47
2023/09/23 06:22:27;;;;;;;34.03;26.10;;;13.00;99.90;;;;;;5000192;28;20889;-48
2023/09/23 06:24:53;;;;;;;36.00;26.63;;;13.00;99.90;;;;;;4999973;28;20446;-48
2023/09/23 06:27:19;;;;;;;37.13;25.33;;;13.00;99.90;;;;;;4999580;28;20192;-49
2023/09/23 06:29:46;;;;;;;37.23;25.20;;;13.00;99.90;;;;;;4999535;28;20783;-48
2023/09/23 06:32:12;;;;;;;33.03;23.93;;;13.10;99.90;;;;;;4999517;28;20537;-47
2023/09/23 06:34:37;;;;;;;30.17;21.30;;;13.10;99.90;;;;;;5002601;28;20483;-48
2023/09/23 06:37:03;;;;;;;28.27;20.60;;;13.10;99.90;;;;;;5001444;28;20477;-47
2023/09/23 06:39:29;;;;;;;31.13;19.50;;;13.10;99.90;;;;;;5001391;28;20872;-47
2023/09/23 06:41:55;;;;;;;29.00;21.47;;;13.20;99.90;;;;;;4998786;28;20537;-49
2023/09/23 06:44:21;;;;;;;21.53;17.47;;;13.20;99.90;;;;;;4998900;28;20715;-48
2023/09/23 06:46:47;;;;;;;20.90;16.57;;;13.20;99.90;;;;;;5000487;28;20445;-49
2023/09/23 06:49:12;;;;;;;22.03;16.47;;;13.20;99.90;;;;;;4998790;28;20194;-50
2023/09/23 06:51:38;;;;;;;20.27;15.40;;;13.10;99.90;;;;;;4998850;28;20190;-49
2023/09/23 06:54:04;;;;;;;18.20;15.30;;;13.10;99.90;;;;;;4999200;28;20439;-49
2023/09/23 06:56:30;;;;;;;18.50;15.80;;;13.10;99.90;;;;;;4998600;28;20206;-49
2023/09/23 06:58:56;;;;;;;17.10;13.07;;;13.10;99.90;;;;;;5003404;28;20445;-49
2023/09/23 07:01:21;;;;;;;17.80;12.13;;;13.10;99.90;;;;;;4998515;28;20577;-49
2023/09/23 07:03:47;;;;;;;17.23;13.37;;;13.20;99.90;;;;;;4998856;28;20191;-49
2023/09/23 07:06:13;;;;;;;17.07;12.70;;;13.30;99.90;;;;;;4998729;28;20734;-48
2023/09/23 07:08:38;;;;;;;15.23;12.00;;;13.30;99.90;;;;;;4999056;28;20522;-49
2023/09/23 07:11:10;;;;;;;16.10;12.73;;;13.30;99.90;;;;;;4998759;28;20231;-48
2023/09/23 07:13:35;;;;;;;14.20;12.40;;;13.30;99.90;;;;;;5000765;28;20249;-49
2023/09/23 07:16:01;;;;;;;14.83;10.03;;;13.30;99.90;;;;;;5000047;28;20450;-49
2023/09/23 07:18:27;;;;;;;11.97;10.67;;;13.30;99.90;;;;;;4997928;28;20184;-49
2023/09/23 07:20:56;;;;;;;13.43;10.67;;;13.30;99.90;;;;;;4998718;28;20222;-49
2023/09/23 07:23:22;;;;;;;10.80;9.07;;;13.50;99.90;;;;;;5000482;28;20241;-49
2023/09/23 07:25:47;;;;;;;9.83;8.60;;;13.70;99.90;;;;;;4999007;28;22186;-49
2023/09/23 07:28:13;;;;;;;10.60;9.40;;;14.00;99.90;;;;;;4998654;28;20216;-49
2023/09/23 07:30:39;;;;;;;9.70;8.07;;;14.20;33.30;;;;;;4997831;28;20203;-51
2023/09/23 07:33:05;;;;;;;9.77;7.73;;;14.30;1.00;;;;;;4999882;28;20192;-49
2023/09/23 07:35:31;;;;;;;10.13;7.50;;;14.40;1.00;;;;;;4997891;28;20555;-50
2023/09/23 07:37:59;;;;;;;9.80;6.50;;;14.70;1.00;;;;;;4998166;28;20594;-51
2023/09/23 07:40:25;;;;;;;12.83;7.87;;;15.00;1.00;;;;;;4997860;28;20446;-49
2023/09/23 07:42:51;;;;;;;7.73;5.83;;;15.10;99.90;;;;;;4997847;28;20529;-49
2023/09/23 07:45:16;;;;;;;7.47;6.70;;;15.10;99.90;;;;;;4998072;28;20447;-50
2023/09/23 07:47:42;;;;;;;6.83;6.13;;;15.00;1.00;;;;;;5002359;28;20192;-52
2023/09/23 07:50:08;;;;;;;7.63;5.80;;;14.80;1.00;;;;;;5012835;28;20284;-48
2023/09/23 07:52:36;;;;;;;10.60;6.17;;;14.80;1.00;;;;;;5014106;28;20314;-48
2023/09/23 07:55:02;;;;;;;9.63;6.00;;;14.80;1.00;;;;;;5009445;28;20195;-50
2023/09/23 07:57:28;;;;;;;6.27;5.33;;;14.80;99.90;;;;;;5014335;28;20426;-50
2023/09/23 07:59:54;;;;;;;10.17;7.00;;;14.70;99.90;;;;;;5010715;28;20488;-49
2023/09/23 08:02:19;;;;;;;9.20;6.30;;;14.70;1.00;;;;;;5003286;28;20215;-51
2023/09/23 08:04:45;;;;;;;7.03;5.53;;;14.70;1.00;;;;;;4999615;28;20201;-50
2023/09/23 08:07:11;;;;;;;7.03;5.83;;;14.70;74.90;;;;;;5001357;28;20747;-49
2023/09/23 08:09:37;;;;;;;7.90;4.93;;;14.60;99.90;;;;;;5002276;28;20529;-50
2023/09/23 08:12:03;;;;;;;6.17;5.00;;;14.80;1.00;;;;;;5001188;28;20206;-50
2023/09/23 08:14:29;;;;;;;4.27;3.80;;;15.50;1.00;;;;;;5006564;28;20798;-50
2023/09/23 08:16:55;;;;;;;6.90;4.30;;;16.00;99.90;;;;;;5002151;28;20451;-51
2023/09/23 08:19:23;;;;;;;5.97;4.50;;;16.30;99.90;;;;;;4997176;28;20187;-51
2023/09/23 08:21:48;;;;;;;4.10;3.70;;;16.20;85.80;;;;;;5000936;28;20511;-51
2023/09/23 08:24:14;;;;;;;4.53;3.90;;;16.30;4.90;;;;;;5003437;28;20516;-51
2023/09/23 08:26:40;;;;;;;4.00;3.23;;;16.10;1.00;;;;;;4997877;28;20188;-50
2023/09/23 08:29:05;;;;;;;5.23;3.83;;;16.10;8.80;;;;;;5000527;28;20196;-51
2023/09/23 08:31:31;;;;;;;3.87;3.57;;;16.10;1.00;;;;;;4998799;28;20614;-51
2023/09/23 08:33:57;;;;;;;3.83;3.53;;;15.90;1.00;;;;;;4997013;28;20184;-51
2023/09/23 08:36:23;;;;;;;4.80;3.77;;;15.80;1.00;;;;;;4996584;28;20270;-51
2023/09/23 08:38:48;;;;;;;4.50;4.10;;;15.80;1.00;;;;;;4999456;28;20862;-50
2023/09/23 08:41:18;;;;;;;4.83;4.10;;;16.00;1.00;;;;;;4997163;28;20305;-50
2023/09/23 08:43:45;;;;;;;15.33;4.20;;;16.00;1.00;;;;;;4997599;28;20201;-51
2023/09/23 08:46:12;;;;;;;6.03;4.87;;;16.00;1.00;;;;;;4997012;28;20777;-52
2023/09/23 08:48:38;;;;;;;6.30;5.70;;;15.90;1.00;;;;;;5000382;28;20457;-51
2023/09/23 08:51:06;;;;;;;5.60;5.10;;;15.80;1.00;;;;;;5000349;28;20471;-50
2023/09/23 08:53:33;;;;;;;6.90;6.20;;;15.70;1.00;;;;;;5001574;28;20422;-51
2023/09/23 08:56:00;;;;;;;6.97;6.10;;;15.60;1.00;;;;;;5013265;28;20898;-52
2023/09/23 08:58:26;;;;;;;7.60;6.67;;;15.60;21.20;;;;;;5002813;28;20871;-51
2023/09/23 09:00:53;;;;;;;7.67;6.90;;;15.70;50.70;;;;;;4993816;28;20454;-51
2023/09/23 09:03:18;;;;;;;7.20;6.50;;;15.70;1.00;;;;;;4993893;28;20227;-51
2023/09/23 09:05:44;;;;;;;7.70;7.00;;;15.60;1.00;;;;;;4993977;28;20457;-50
2023/09/23 09:08:10;;;;;;;8.03;7.03;;;15.70;47.10;;;;;;4994566;28;20565;-51
2023/09/23 09:10:36;;;;;;;7.83;7.13;;;15.90;1.00;;;;;;5009786;28;20542;-51
2023/09/23 09:13:03;;;;;;;7.73;7.03;;;16.00;1.00;;;;;;5013940;28;20197;-51
2023/09/23 09:15:30;;;;;;;7.10;6.60;;;16.10;1.00;;;;;;5012691;28;20647;-52
2023/09/23 09:17:58;;;;;;;8.30;7.60;;;16.40;1.00;;;;;;5013846;28;20422;-51
2023/09/23 09:20:24;;;;;;;7.97;7.27;;;16.50;1.00;;;;;;5012352;28;20573;-51
2023/09/23 09:22:51;;;;;;;8.57;7.87;;;16.50;1.00;;;;;;5013398;28;20522;-51
2023/09/23 09:25:20;;;;;;;8.37;7.57;;;16.30;1.00;;;;;;5013477;28;20196;-51
2023/09/23 09:27:46;;;;;;;7.93;7.33;;;16.20;1.00;;;;;;5009674;28;20443;-52
2023/09/23 09:30:13;;;;;;;7.57;6.90;;;16.20;1.00;;;;;;5009580;28;20799;-51
2023/09/23 09:32:42;;;;;;;6.70;6.00;;;16.20;1.00;;;;;;5004808;28;20793;-52
2023/09/23 09:35:13;;;;;;;7.00;6.10;;;16.20;1.00;;;;;;5009785;28;20445;-51
2023/09/23 09:37:43;;;;;;;6.67;5.87;;;16.20;1.00;;;;;;5011050;28;20431;-51
2023/09/23 09:40:13;;;;;;;5.87;5.40;;;16.20;1.00;;;;;;5012937;28;20462;-50
2023/09/23 09:42:42;;;;;;;5.17;4.77;;;16.30;1.00;;;;;;5010423;28;20993;-51
2023/09/23 09:45:10;;;;;;;5.80;4.80;;;16.20;1.00;;;;;;5006913;28;20455;-51
2023/09/23 09:47:38;;;;;;;5.10;4.70;;;16.20;1.00;;;;;;4997045;28;20451;-50
2023/09/23 09:50:05;;;;;;;4.57;4.10;;;16.40;1.00;;;;;;5004648;28;20474;-51
2023/09/23 09:52:32;;;;;;;4.37;4.07;;;16.50;1.00;;;;;;5004959;28;20474;-51
2023/09/23 09:55:00;;;;;;;4.87;4.47;;;16.50;1.00;;;;;;5000194;28;20776;-51
2023/09/23 09:57:29;;;;;;;4.17;3.80;;;16.60;1.00;;;;;;5000162;28;20480;-50
2023/09/23 10:00:10;;;;;;;8.70;4.13;;;16.50;1.00;;;;;;4997075;28;20439;-51
2023/09/23 10:02:37;;;;;;;4.40;3.60;;;16.40;1.00;;;;;;4996678;28;20492;-51
2023/09/23 10:05:05;;;;;;;10.67;8.60;;;16.20;1.00;;;;;;5001853;28;20487;-51
2023/09/23 10:07:56;;;;;;;6.47;3.53;;;16.30;1.00;;;;;;5004003;28;20449;-51
2023/09/23 10:10:39;;;;;;;4.40;3.70;;;16.50;1.00;;;;;;4999352;28;20480;-50
2023/09/23 10:13:23;;;;;;;5.63;3.80;;;16.60;1.00;;;;;;5006984;28;20450;-52
2023/09/23 10:15:49;;;;;;;5.60;4.10;;;16.90;1.00;;;;;;5003840;28;20503;-52
2023/09/23 10:18:19;;;;;;;5.90;4.40;;;16.80;1.00;;;;;;5004229;28;20447;-50
2023/09/23 10:20:51;;;;;;;11.90;9.00;;;16.80;1.00;;;;;;5002682;28;20463;-51
2023/09/23 10:23:18;;;;;;;4.80;4.40;;;16.80;1.00;;;;;;4998720;28;21012;-51
2023/09/23 10:25:44;;;;;;;5.47;3.70;;;16.70;1.00;;;;;;5002905;28;20486;-51
2023/09/23 10:28:24;;;;;;;4.10;3.67;;;16.70;1.00;;;;;;5000496;28;21030;-52
2023/09/23 10:31:04;;;;;;;4.93;4.20;;;16.70;1.00;;;;;;4999299;28;20503;-51
2023/09/23 10:33:31;;;;;;;4.73;4.20;;;16.90;1.00;;;;;;5007589;28;20469;-50
2023/09/23 10:35:58;;;;;;;5.37;4.73;;;17.10;1.00;;;;;;5002620;28;20440;-52
2023/09/23 10:38:25;;;;;;;5.90;4.73;;;17.40;1.00;;;;;;5001815;28;20509;-52
2023/09/23 10:40:52;;;;;;;4.30;3.93;;;17.80;1.00;;;;;;5003916;28;20441;-52
2023/09/23 10:43:18;;;;;;;4.97;4.00;;;18.40;1.00;;;;;;5004169;28;20486;-51
2023/09/23 10:45:44;;;;;;;5.60;5.10;;;18.90;1.00;;;;;;4999837;28;20446;-51
2023/09/23 10:48:09;;;;;;;6.43;5.70;;;18.70;1.00;;;;;;4999973;28;20439;-51
2023/09/23 10:50:35;;;;;;;6.03;5.43;;;18.70;1.00;;;;;;4998074;28;20448;-51
2023/09/23 10:53:01;;;;;;;6.17;5.47;;;19.50;1.00;;;;;;5000199;28;20273;-52
2023/09/23 10:55:26;;;;;;;5.77;5.27;;;19.90;1.00;;;;;;5004616;28;20210;-52
2023/09/23 10:57:53;;;;;;;4.90;4.50;;;20.70;1.00;;;;;;5000020;28;20276;-51
2023/09/23 11:00:20;;;;;;;6.60;5.50;;;21.30;1.00;;;;;;5004905;28;20199;-52
2023/09/23 11:02:52;;;;;;;6.23;4.33;;;22.10;1.00;;;;;;4998648;28;20479;-53
2023/09/23 11:05:22;;;;;;;5.10;4.70;;;22.60;1.00;;;;;;5003699;28;21015;-51
2023/09/23 11:07:48;;;;;;;5.97;5.47;;;23.00;1.00;;;;;;5005926;28;20495;-52
2023/09/23 11:10:14;;;;;;;11.23;4.50;;;22.80;1.00;;;;;;5003623;28;20493;-51
2023/09/23 11:12:45;;;;;;;4.77;4.37;;;22.80;1.00;;;;;;5002611;28;20463;-52
2023/09/23 11:15:12;;;;;;;5.90;5.03;;;22.70;1.00;;;;;;5004594;28;20211;-51
2023/09/23 11:17:40;;;;;;;6.20;5.70;;;21.90;1.00;;;;;;5000065;28;20436;-51
2023/09/23 11:20:09;;;;;;;7.37;6.60;;;21.00;1.00;;;;;;5006467;28;20907;-52
2023/09/23 11:22:37;;;;;;;7.47;6.70;;;20.70;1.00;;;;;;4997376;28;20509;-52
2023/09/23 11:25:08;;;;;;;6.87;6.27;;;20.50;1.00;;;;;;5002460;28;20446;-49
2023/09/23 11:27:34;;;;;;;6.83;6.27;;;20.80;1.00;;;;;;4999465;28;20504;-52
2023/09/23 11:30:00;;;;;;;6.87;6.27;;;20.60;1.00;;;;;;4998323;28;20956;-53
2023/09/23 11:32:26;;;;;;;7.03;6.40;;;20.20;1.00;;;;;;5005318;28;20443;-51
2023/09/23 11:34:52;;;;;;;7.00;6.33;;;19.70;1.00;;;;;;4997659;28;20192;-49
2023/09/23 11:37:25;;;;;;;8.73;7.60;;;19.20;1.00;;;;;;4999406;28;20443;-52
2023/09/23 11:39:50;;;;;;;8.07;7.27;;;18.80;1.00;;;;;;4998396;28;20474;-52
2023/09/23 11:42:16;;;;;;;11.53;7.17;;;18.40;1.00;;;;;;5000324;28;20493;-52
2023/09/23 11:44:43;;;;;;;8.73;7.90;;;18.30;1.00;;;;;;5000126;28;20179;-51
2023/09/23 11:47:10;;;;;;;8.63;7.83;;;18.10;1.00;;;;;;5002373;28;20280;-52
2023/09/23 11:49:36;;;;;;;8.43;7.63;;;17.90;1.00;;;;;;5002506;28;20447;-52
2023/09/23 11:52:04;;;;;;;7.60;6.90;;;17.90;1.00;;;;;;4997851;28;20526;-53
2023/09/23 11:54:29;;;;;;;7.90;7.10;;;18.40;1.00;;;;;;4999803;28;20445;-52
2023/09/23 11:56:55;;;;;;;8.90;8.10;;;18.60;1.00;;;;;;5002876;28;20438;-52
2023/09/23 11:59:21;;;;;;;9.57;7.03;;;18.70;1.00;;;;;;5001172;28;20203;-52
2023/09/23 12:01:48;;;;;;;8.57;7.77;;;18.60;1.00;;;;;;5001233;28;20223;-52
2023/09/23 12:04:14;;;;;;;8.60;7.80;;;18.50;1.00;;;;;;5001449;28;20283;-53
2023/09/23 12:06:40;;;;;;;9.33;8.13;;;18.40;1.00;;;;;;4999718;28;20452;-50
2023/09/23 12:09:09;;;;;;;8.50;7.67;;;18.30;1.00;;;;;;5002966;28;20435;-53
2023/09/23 12:11:35;;;;;;;11.27;9.00;;;18.10;1.00;;;;;;4997910;28;20599;-52
2023/09/23 12:14:01;;;;;;;11.43;10.13;;;17.90;1.00;;;;;;5001742;28;20466;-52
2023/09/23 12:16:26;;;;;;;11.80;10.60;;;17.60;1.00;;;;;;5001437;28;20954;-53
2023/09/23 12:18:52;;;;;;;11.80;10.30;;;17.50;1.00;;;;;;4997695;28;20185;-52
2023/09/23 12:21:17;;;;;;;11.73;10.53;;;17.40;1.00;;;;;;4997631;28;20186;-52
2023/09/23 12:23:43;;;;;;;12.23;10.60;;;17.30;1.00;;;;;;5000592;28;20236;-49
2023/09/23 12:26:12;;;;;;;13.63;10.90;;;17.20;1.00;;;;;;5000613;28;20191;-52
2023/09/23 12:28:38;;;;;;;11.30;10.10;;;17.10;1.00;;;;;;5000042;28;20253;-52
2023/09/23 12:31:04;;;;;;;12.10;10.40;;;17.10;1.00;;;;;;5000502;28;20455;-51
2023/09/23 12:33:30;;;;;;;11.00;9.77;;;17.00;1.00;;;;;;5000478;28;20832;-51
2023/09/23 12:35:55;;;;;;;10.57;9.47;;;17.20;1.00;;;;;;5000981;28;20216;-51
2023/09/23 12:38:21;;;;;;;10.67;9.50;;;17.40;1.00;;;;;;5000589;28;20443;-53