Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:58;;;;;;;;;3.00;1.50;;;;;26.30;43.62;101952.84;5071524;28;45309;-64
2022/07/12 00:04:24;;;;;;;;;2.50;2.00;;;;;26.26;43.66;101946.09;5071076;28;45305;-60
2022/07/12 00:06:49;;;;;;;;;2.25;2.00;;;;;26.25;43.75;101944.41;5070925;28;45424;-60
2022/07/12 00:09:15;;;;;;;;;3.00;2.75;;;;;26.20;44.13;101940.50;5070914;28;45794;-59
2022/07/12 00:11:41;;;;;;;;;2.50;2.50;;;;;26.15;44.15;101935.63;5073818;28;45203;-59
2022/07/12 00:14:08;;;;;;;;;4.00;3.00;;;;;26.13;44.16;101943.00;5071931;28;45509;-59
2022/07/12 00:16:33;;;;;;;;;4.00;4.00;;;;;26.09;44.22;101947.91;5070870;28;45504;-59
2022/07/12 00:18:59;;;;;;;;;3.00;3.00;;;;;26.08;44.43;101942.69;5070968;28;46010;-59
2022/07/12 00:21:25;;;;;;;;;2.75;2.75;;;;;26.07;44.59;101946.38;5071757;28;45558;-60
2022/07/12 00:23:50;;;;;;;;;3.00;3.00;;;;;26.05;44.89;101953.78;5073142;28;45567;-60
2022/07/12 00:26:15;;;;;;;;;3.00;3.00;;;;;26.00;44.75;101957.00;5069461;28;45575;-59
2022/07/12 00:28:41;;;;;;;;;3.25;2.75;;;;;25.96;44.65;101941.25;5073922;28;45453;-60
2022/07/12 00:31:07;;;;;;;;;5.00;2.25;;;;;25.93;44.82;101945.16;5073376;28;45393;-60
2022/07/12 00:33:32;;;;;;;;;2.75;2.75;;;;;25.92;44.68;101942.63;5072367;27;45259;-60
2022/07/12 00:35:58;;;;;;;;;3.75;3.00;;;;;25.89;44.88;101941.91;5071969;28;45322;-59
2022/07/12 00:38:23;;;;;;;;;3.00;2.00;;;;;25.86;45.13;101939.53;5069213;28;46220;-59
2022/07/12 00:40:49;;;;;;;;;2.50;2.50;;;;;25.85;45.00;101945.09;5072584;27;45291;-59
2022/07/12 00:43:15;;;;;;;;;2.00;2.00;;;;;25.82;45.25;101938.16;5069349;28;45478;-59
2022/07/12 00:45:40;;;;;;;;;2.50;2.50;;;;;25.80;45.23;101937.47;5073236;28;45223;-59
2022/07/12 00:48:06;;;;;;;;;3.25;3.25;;;;;25.77;45.46;101935.13;5070630;28;45209;-59
2022/07/12 00:50:32;;;;;;;;;2.25;2.25;;;;;25.75;45.34;101931.75;5071912;27;46145;-59
2022/07/12 00:52:58;;;;;;;;;3.00;2.75;;;;;25.74;45.47;101932.72;5071133;28;45337;-60
2022/07/12 00:55:24;;;;;;;;;4.00;4.00;;;;;25.71;45.60;101938.44;5069442;28;45467;-59
2022/07/12 00:57:50;;;;;;;;;3.25;1.50;;;;;25.68;45.55;101927.13;5071038;27;45523;-59
2022/07/12 01:00:21;;;;;;;;;4.00;3.00;;;;;25.65;45.63;101927.41;5074330;27;45436;-59
2022/07/12 01:02:48;;;;;;;;;3.00;2.50;;;;;25.63;45.87;101924.88;5070727;28;45220;-60
2022/07/12 01:05:13;;;;;;;;;4.00;4.00;;;;;25.63;45.52;101926.75;5067651;28;45806;-60
2022/07/12 01:07:40;;;;;;;;;1.75;1.75;;;;;25.63;45.87;101926.75;5070538;28;45471;-60
2022/07/12 01:10:07;;;;;;;;;3.00;3.00;;;;;25.58;45.56;101925.34;5068928;28;45459;-59
2022/07/12 01:12:33;;;;;;;;;3.00;3.00;;;;;25.55;46.10;101928.38;5072859;28;45505;-59
2022/07/12 01:14:59;;;;;;;;;3.50;3.00;;;;;25.54;45.86;101921.28;5068466;28;45335;-59
2022/07/12 01:17:26;;;;;;;;;4.25;3.00;;;;;25.54;45.59;101934.78;5070127;28;45970;-59
2022/07/12 01:19:54;;;;;;;;;3.25;3.25;;;;;25.48;45.79;101930.03;5067843;28;45245;-59
2022/07/12 01:22:24;;;;;;;;;4.75;4.00;;;;;25.44;46.17;101925.97;5070732;28;45401;-59
2022/07/12 01:24:50;;;;;;;;;6.25;3.00;;;;;25.39;46.38;101916.66;5070641;28;45161;-59
2022/07/12 01:27:16;;;;;;;;;3.75;3.00;;;;;25.36;46.60;101931.31;5071961;28;45475;-59
2022/07/12 01:29:42;;;;;;;;;3.00;3.00;;;;;25.32;46.56;101924.53;5072121;28;45247;-59
2022/07/12 01:32:28;;;;;;;;;3.25;3.00;;;;;25.27;46.73;101918.75;5072327;28;45417;-59
2022/07/12 01:35:08;;;;;;;;;2.00;2.00;;;;;25.24;46.92;101919.06;5075001;28;45573;-59
2022/07/12 01:37:36;;;;;;;;;4.00;4.00;;;;;25.19;47.01;101913.28;5070629;28;45298;-59
2022/07/12 01:40:05;;;;;;;;;4.50;3.00;;;;;25.17;46.64;101910.75;5070224;28;45250;-59
2022/07/12 01:42:31;;;;;;;;;2.50;2.50;;;;;25.16;46.80;101913.63;5070247;28;45484;-59
2022/07/12 01:44:57;;;;;;;;;4.00;4.00;;;;;25.15;46.67;101914.63;5069780;28;45467;-59
2022/07/12 01:47:28;;;;;;;;;2.00;2.00;;;;;25.13;46.78;101920.19;5071840;28;45397;-59
2022/07/12 01:49:54;;;;;;;;;3.75;3.25;;;;;25.14;47.29;101923.72;5072032;28;45574;-59
2022/07/12 01:52:20;;;;;;;;;2.00;2.00;;;;;25.11;46.81;101922.16;5069363;28;45356;-60
2022/07/12 01:54:46;;;;;;;;;4.75;4.75;;;;;25.07;46.98;101917.28;5069600;28;45725;-59
2022/07/12 01:57:12;;;;;;;;;5.75;3.75;;;;;25.02;47.06;101926.63;5070659;28;45540;-59
2022/07/12 01:59:39;;;;;;;;;6.50;3.00;;;;;25.01;46.99;101932.19;5070726;28;45330;-59
2022/07/12 02:02:05;;;;;;;;;2.00;2.00;;;;;24.98;47.36;101922.56;5069626;28;45925;-59
2022/07/12 02:04:31;;;;;;;;;3.00;2.25;;;;;24.99;47.28;101921.56;5069089;28;45229;-59
2022/07/12 02:06:56;;;;;;;;;4.00;4.00;;;;;24.97;47.63;101923.56;5068845;28;45560;-59
2022/07/12 02:09:23;;;;;;;;;2.25;2.25;;;;;24.95;47.30;101920.16;5069136;28;45163;-59
2022/07/12 02:11:49;;;;;;;;;4.25;2.75;;;;;24.93;47.69;101924.03;5069162;28;45177;-59
2022/07/12 02:14:16;;;;;;;;;4.25;3.25;;;;;24.88;47.91;101931.72;5068905;28;45575;-60
2022/07/12 02:16:42;;;;;;;;;4.50;3.00;;;;;24.87;47.78;101925.50;5071664;28;45521;-59
2022/07/12 02:19:08;;;;;;;;;2.75;2.75;;;;;24.82;47.82;101930.53;5071714;28;45473;-59
2022/07/12 02:21:34;;;;;;;;;4.75;3.00;;;;;24.82;47.74;101925.13;5070049;28;45404;-59
2022/07/12 02:24:00;;;;;;;;;3.00;3.00;;;;;24.81;47.38;101919.91;5070484;28;45160;-59
2022/07/12 02:26:26;;;;;;;;;3.75;3.00;;;;;24.78;47.54;101923.72;5068321;28;45420;-59
2022/07/12 02:28:51;;;;;;;;;4.00;2.75;;;;;24.77;47.69;101927.44;5068861;28;45323;-59
2022/07/12 02:31:17;;;;;;;;;3.00;3.00;;;;;24.76;47.72;101923.88;5070087;28;45215;-59
2022/07/12 02:33:42;;;;;;;;;3.00;3.00;;;;;24.73;47.82;101926.91;5070559;28;45274;-59
2022/07/12 02:36:08;;;;;;;;;4.75;4.00;;;;;24.72;48.23;101927.03;5068227;28;45993;-60
2022/07/12 02:38:33;;;;;;;;;3.75;3.00;;;;;24.66;48.05;101922.28;5072506;28;45374;-59
2022/07/12 02:40:59;;;;;;;;;4.75;4.00;;;;;24.61;47.95;101929.97;5068758;28;45330;-59
2022/07/12 02:43:27;;;;;;;;;5.00;4.00;;;;;24.57;48.33;101921.38;5069980;28;45332;-59
2022/07/12 02:45:58;;;;;;;;;4.50;3.75;;;;;24.57;48.43;101928.56;5070648;28;46164;-59
2022/07/12 02:48:23;;;;;;;;;4.50;3.75;;;;;24.55;48.52;101923.34;5070979;28;45164;-59
2022/07/12 02:50:49;;;;;;;;;5.75;4.00;;;;;24.53;48.67;101928.03;5069366;28;45340;-59
2022/07/12 02:53:15;;;;;;;;;3.50;3.25;;;;;24.52;48.59;101937.13;5069167;28;45333;-59
2022/07/12 02:55:41;;;;;;;;;3.25;3.25;;;;;24.50;48.27;101931.91;5071415;28;45518;-59
2022/07/12 02:58:07;;;;;;;;;3.50;3.50;;;;;24.49;48.25;101930.22;5071165;28;45472;-59
2022/07/12 03:00:33;;;;;;;;;5.25;5.25;;;;;24.48;48.28;101925.78;5069928;28;45493;-59
2022/07/12 03:02:58;;;;;;;;;4.00;4.00;;;;;24.49;48.76;101930.22;5069565;28;45435;-59
2022/07/12 03:05:24;;;;;;;;;4.00;3.50;;;;;24.47;48.37;101934.03;5068770;28;46006;-59
2022/07/12 03:07:49;;;;;;;;;6.00;4.00;;;;;24.45;48.59;101939.59;5071845;28;45371;-59
2022/07/12 03:10:15;;;;;;;;;5.50;5.00;;;;;24.42;48.58;101942.59;5071769;28;45562;-59
2022/07/12 03:12:40;;;;;;;;;5.00;5.00;;;;;24.41;48.61;101931.94;5071849;28;45433;-59
2022/07/12 03:15:07;;;;;;;;;3.00;3.00;;;;;24.38;48.54;101938.50;5071632;28;45227;-59
2022/07/12 03:17:33;;;;;;;;;4.50;3.75;;;;;24.36;49.04;101945.03;5071034;28;45262;-59
2022/07/12 03:19:59;;;;;;;;;4.00;4.00;;;;;24.34;49.13;101941.66;5074368;28;45236;-58
2022/07/12 03:22:24;;;;;;;;;6.50;4.50;;;;;24.31;49.07;101941.91;5074293;28;45445;-59
2022/07/12 03:24:50;;;;;;;;;5.00;4.75;;;;;24.30;49.35;101932.13;5072985;28;45541;-59
2022/07/12 03:27:17;;;;;;;;;4.50;4.50;;;;;24.28;49.28;101932.28;5072010;28;45334;-59
2022/07/12 03:29:42;;;;;;;;;5.50;4.00;;;;;24.28;48.90;101940.38;5071591;28;45336;-59
2022/07/12 03:32:08;;;;;;;;;4.25;4.25;;;;;24.29;49.37;101938.53;5071903;28;45489;-59
2022/07/12 03:34:33;;;;;;;;;5.25;4.00;;;;;24.24;49.39;101939.81;5071225;28;45346;-59
2022/07/12 03:36:59;;;;;;;;;11.00;8.75;;;;;24.22;49.58;101931.03;5071364;28;45258;-59
2022/07/12 03:39:24;;;;;;;;;4.50;4.50;;;;;24.22;49.26;101940.97;5071178;28;45137;-59
2022/07/12 03:41:50;;;;;;;;;4.50;4.00;;;;;24.22;49.40;101944.50;5073074;28;45236;-59
2022/07/12 03:44:15;;;;;;;;;4.00;4.00;;;;;24.20;49.20;101945.66;5072535;28;46081;-59
2022/07/12 03:46:41;;;;;;;;;4.00;4.00;;;;;24.19;49.54;101947.50;5072575;28;45344;-59
2022/07/12 03:49:06;;;;;;;;;3.50;3.00;;;;;24.16;49.62;101946.94;5071716;27;45315;-59
2022/07/12 03:51:32;;;;;;;;;3.75;3.50;;;;;24.14;49.43;101949.81;5071468;28;45291;-59
2022/07/12 03:53:57;;;;;;;;;5.25;5.25;;;;;24.13;49.70;101958.88;5070965;28;45988;-59
2022/07/12 03:59:07;;;;;;;;;5.00;5.00;;;;;24.09;49.94;101949.38;5071863;28;45215;-59
2022/07/12 04:01:32;;;;;;;;;5.00;4.25;;;;;24.08;49.83;101960.31;5071810;28;45208;-59
2022/07/12 04:03:58;;;;;;;;;5.75;5.25;;;;;24.04;50.23;101964.31;5068786;28;46078;-59
2022/07/12 04:06:24;;;;;;;;;6.00;5.00;;;;;24.02;49.71;101961.78;5071500;28;46250;-59
2022/07/12 04:08:49;;;;;;;;;4.50;4.50;;;;;23.99;49.43;101964.75;5070128;28;45342;-59
2022/07/12 04:11:14;;;;;;;;;7.00;6.00;;;;;23.99;49.73;101975.50;5071084;28;45438;-59
2022/07/12 04:13:40;;;;;;;;;5.25;4.25;;;;;23.96;49.82;101973.13;5070507;28;46285;-59
2022/07/12 04:16:06;;;;;;;;;7.00;4.50;;;;;23.96;49.78;101970.44;5073034;28;45325;-59
2022/07/12 04:18:32;;;;;;;;;5.75;5.25;;;;;23.94;50.10;101967.91;5072836;28;45370;-59
2022/07/12 04:20:58;;;;;;;;;6.00;5.25;;;;;23.90;49.97;101965.66;5072635;28;45496;-59
2022/07/12 04:23:24;;;;;;;;;6.00;5.00;;;;;23.87;50.50;101965.94;5069864;28;46235;-59
2022/07/12 04:25:49;;;;;;;;;6.75;5.00;;;;;23.87;50.63;101965.94;5071357;28;45389;-59
2022/07/12 04:28:15;;;;;;;;;5.75;5.75;;;;;23.86;50.33;101972.34;5068903;28;45447;-59
2022/07/12 04:30:43;;;;;;;;;5.00;5.00;;;;;23.84;50.32;101967.06;5071061;28;45560;-59
2022/07/12 04:33:08;;;;;;;;;5.00;5.00;;;;;23.84;50.25;101977.00;5073184;28;46238;-59
2022/07/12 04:35:34;;;;;;;;;6.50;6.00;;;;;23.83;50.75;101973.44;5071453;28;45456;-59
2022/07/12 04:37:59;;;;;;;;;5.25;5.25;;;;;23.79;50.29;101972.06;5071450;28;45566;-59
2022/07/12 04:40:25;;;;;;;;;7.00;4.00;;;;;23.77;50.87;101975.88;5073342;28;45366;-59
2022/07/12 04:42:50;;;;;;;;;7.00;5.50;;;;;23.77;50.43;101970.50;5073686;28;45645;-59
2022/07/12 04:45:16;;;;;;;;;6.00;6.00;;;;;23.77;50.38;101974.03;5072816;28;45313;-59
2022/07/12 04:47:41;;;;;;;;;5.00;5.00;;;;;23.78;50.67;101974.88;5070319;28;45299;-59
2022/07/12 04:50:07;;;;;;;;;6.25;4.75;;;;;23.77;50.76;101976.72;5071738;28;45444;-59
2022/07/12 04:52:34;;;;;;;;;7.00;6.50;;;;;23.75;50.89;101976.03;5068868;28;46174;-59
2022/07/12 04:54:59;;;;;;;;;5.00;5.00;;;;;23.74;50.67;101978.88;5069891;28;45238;-59
2022/07/12 04:57:24;;;;;;;;;6.25;5.50;;;;;23.78;50.69;101980.25;5069796;28;45207;-59
2022/07/12 04:59:50;;;;;;;;;8.00;6.75;;;;;23.80;50.46;101981.00;5070209;28;45307;-60
2022/07/12 05:02:15;;;;;;;;;4.00;4.00;;;;;23.81;51.04;101985.38;5069525;28;45846;-59
2022/07/12 05:04:41;;;;;;;;;4.25;4.25;;;;;23.81;50.48;101982.69;5072196;28;45279;-58
2022/07/12 05:07:06;;;;;;;;;5.25;5.25;;;;;23.80;50.47;101992.59;5072191;28;45238;-59
2022/07/12 05:09:32;;;;;;;;;6.75;4.50;;;;;23.80;51.11;101994.44;5072100;28;45298;-59
2022/07/12 05:11:58;;;;;;;;;10.50;6.00;;;;;23.81;50.51;101994.28;5069191;28;45895;-59
2022/07/12 05:14:23;;;;;;;;;6.50;6.00;;;;;23.80;50.53;101997.97;5070552;28;45303;-59
2022/07/12 05:16:49;;;;;;;;;8.00;6.25;;;;;23.81;50.83;102001.50;5068714;28;45414;-59
2022/07/12 05:19:15;;;;;;;;;8.00;6.00;;;;;23.82;50.59;102011.28;5069701;28;45372;-59
2022/07/12 05:21:42;;;;;;;;;7.75;7.25;;;;;23.81;50.54;102009.59;5069235;28;45382;-59
2022/07/12 05:24:08;;;;;;;;;8.25;7.00;;;;;23.84;50.59;102006.59;5069173;28;45311;-59
2022/07/12 05:26:34;;;;;;;;;9.00;7.00;;;;;23.87;50.57;102011.69;5069575;28;45509;-59
2022/07/12 05:29:00;;;;;;;;;6.75;6.00;;;;;23.90;50.99;102006.84;5072012;28;45437;-59
2022/07/12 05:31:26;;;;;;;;;9.00;7.00;;;;;23.99;50.97;102017.75;5066538;28;45460;-58
2022/07/12 05:33:53;;;;;;;;;6.25;6.25;;;;;24.07;51.04;102023.22;5061303;28;45258;-58
2022/07/12 05:36:19;;;;;;;;;6.25;5.50;;;;;24.14;50.50;102018.97;5061190;28;45465;-59
2022/07/12 05:38:44;;;;;;;;;9.00;7.00;;;;;24.21;50.81;102026.28;5068904;28;45564;-58
2022/07/12 05:41:10;;;;;;;;;8.00;6.00;;;;;24.29;50.82;102028.25;5074467;28;46236;-58
2022/07/12 05:43:35;;;;;;;;;11.75;7.00;;;;;24.35;50.57;102026.84;5069272;28;45487;-58
2022/07/12 05:46:01;;;;;;;;;6.50;6.50;;;;;24.37;50.00;102025.69;5069074;28;45492;-58
2022/07/12 05:48:27;;;;;;;;;9.50;6.75;;;;;24.36;49.98;102023.16;5071673;28;45525;-58
2022/07/12 05:50:52;;;;;;;;;8.75;6.75;;;;;24.37;49.88;102027.53;5071120;28;45536;-58
2022/07/12 05:53:24;;;;;;;;;4.00;2.50;;;;;24.38;50.41;102022.00;5071136;28;45414;-59
2022/07/12 05:55:54;;;;;;;;;6.00;6.00;;;;;24.40;50.37;102027.22;5068499;28;45422;-59
2022/07/12 05:58:20;;;;;;;;;13.75;11.75;;;;;24.42;49.88;102034.16;5071330;28;45427;-58
2022/07/12 06:00:46;;;;;;;;;8.75;6.75;;;;;24.46;50.53;102034.72;5066523;28;46172;-59
2022/07/12 06:03:13;;;;;;;;;7.00;6.00;;;;;24.50;50.30;102036.97;5069169;28;45312;-58
2022/07/12 06:05:39;;;;;;;;;6.50;6.50;;;;;24.57;50.39;102041.72;5067362;28;45248;-58
2022/07/12 06:08:04;;;;;;;;;5.00;5.00;;;;;24.60;49.80;102038.75;5068768;28;45565;-58
2022/07/12 06:10:30;;;;;;;;;4.25;4.25;;;;;24.64;50.03;102038.28;5071455;28;46130;-58
2022/07/12 06:12:55;;;;;;;;;5.75;4.00;;;;;24.69;50.02;102044.06;5071111;28;45429;-58
2022/07/12 06:15:21;;;;;;;;;3.00;2.50;;;;;24.74;49.82;102049.03;5071428;28;45434;-58
2022/07/12 06:17:47;;;;;;;;;8.25;6.50;;;;;24.79;49.35;102057.47;5070030;27;45571;-58
2022/07/12 06:20:13;;;;;;;;;6.75;5.00;;;;;24.84;49.93;102048.94;5067650;28;45496;-58
2022/07/12 06:22:39;;;;;;;;;8.00;6.75;;;;;24.88;49.22;102051.16;5069179;28;45455;-58
2022/07/12 06:25:05;;;;;;;;;6.25;6.25;;;;;24.96;49.83;102051.28;5063545;27;46533;-50
2022/07/12 06:27:31;;;;;;;;;8.00;7.00;;;;;25.04;49.70;102050.53;5074013;28;45471;-51
2022/07/12 06:29:56;;;;;;;;;6.75;6.00;;;;;25.09;49.13;102050.91;5068970;28;46126;-55
2022/07/12 06:32:22;;;;;;;;;10.25;8.00;;;;;25.13;49.54;102048.78;5068819;28;45342;-56
2022/07/12 06:34:47;;;;;;;;;6.50;5.75;;;;;25.16;49.12;102043.06;5067226;27;45374;-56
2022/07/12 06:37:14;;;;;;;;;7.75;6.25;;;;;25.21;49.07;102055.09;5069691;28;45510;-57
2022/07/12 06:39:40;;;;;;;;;6.50;6.50;;;;;25.26;48.97;102050.06;5072288;28;46336;-56
2022/07/12 06:42:06;;;;;;;;;9.75;7.25;;;;;25.30;49.20;102051.47;5070591;28;45318;-57
2022/07/12 06:44:32;;;;;;;;;7.25;5.75;;;;;25.30;49.21;102045.22;5074441;27;45303;-56
2022/07/12 06:46:59;;;;;;;;;14.75;5.75;;;;;25.28;49.00;102047.25;5072301;28;46365;-57
2022/07/12 06:49:25;;;;;;;;;10.50;8.00;;;;;25.28;48.85;102050.78;5067164;27;46101;-57
2022/07/12 06:51:51;;;;;;;;;9.50;6.00;;;;;25.31;48.99;102053.16;5069747;28;46387;-57
2022/07/12 06:54:17;;;;;;;;;10.75;6.50;;;;;25.35;48.41;102050.97;5070628;28;45315;-57
2022/07/12 06:56:42;;;;;;;;;5.25;5.25;;;;;25.39;48.69;102059.63;5072697;28;45531;-57
2022/07/12 06:59:10;;;;;;;;;7.50;7.50;;;;;25.43;48.53;102061.00;5071785;28;45390;-57
2022/07/12 07:01:39;;;;;;;;;7.50;6.00;;;;;25.48;48.76;102058.69;5074502;28;46427;-57
2022/07/12 07:04:05;;;;;;;;;5.25;5.25;;;;;25.54;48.59;102060.75;5073087;27;45453;-57
2022/07/12 07:06:31;;;;;;;;;8.00;8.00;;;;;25.61;48.66;102061.84;5072478;28;45642;-58
2022/07/12 07:08:56;;;;;;;;;8.00;6.00;;;;;25.64;48.19;102058.81;5075205;28;45236;-58
2022/07/12 07:11:22;;;;;;;;;8.50;7.50;;;;;25.67;48.26;102058.47;5073632;28;45312;-58
2022/07/12 07:13:47;;;;;;;;;6.00;6.00;;;;;25.73;48.43;102062.44;5072234;28;45347;-57
2022/07/12 07:16:13;;;;;;;;;8.50;8.00;;;;;25.77;48.23;102061.97;5074964;28;45559;-58
2022/07/12 07:18:40;;;;;;;;;11.75;7.75;;;;;25.78;48.12;102058.28;5072882;28;45315;-52
2022/07/12 07:21:06;;;;;;;;;10.75;8.00;;;;;25.81;48.14;102065.19;5071234;27;45378;-51
2022/07/12 07:23:32;;;;;;;;;7.75;7.25;;;;;25.86;48.26;102066.44;5067888;27;45556;-49
2022/07/12 07:25:58;;;;;;;;;9.75;7.75;;;;;25.92;48.11;102067.66;5070306;28;45524;-50
2022/07/12 07:28:24;;;;;;;;;19.75;10.75;;;;;25.98;47.95;102072.41;5068401;28;45528;-48
2022/07/12 07:30:52;;;;;;;;;9.50;7.00;;;;;26.00;47.53;102069.56;5069584;28;45763;-47
2022/07/12 07:33:25;;;;;;;;;7.75;7.75;;;;;26.03;48.09;102069.22;5071044;27;45445;-46
2022/07/12 07:35:52;;;;;;;;;10.50;7.00;;;;;26.10;47.89;102067.59;5081123;27;45653;-50
2022/07/12 07:38:18;;;;;;;;;9.75;7.50;;;;;26.16;47.61;102070.50;5069859;27;45335;-46
2022/07/12 07:40:45;;;;;;;;;11.25;8.25;;;;;26.20;47.42;102059.34;5068032;27;45750;-45
2022/07/12 07:43:10;;;;;;;;;7.00;6.50;;;;;26.23;47.48;102069.81;5073352;27;45423;-45
2022/07/12 07:45:36;;;;;;;;;6.75;5.25;;;;;26.24;47.12;102060.75;5071808;27;46519;-45
2022/07/12 07:48:02;;;;;;;;;11.00;8.50;;;;;26.29;47.23;102066.50;5068544;27;45472;-45
2022/07/12 07:50:29;;;;;;;;;4.50;2.75;;;;;26.30;46.96;102078.97;5070063;27;45483;-44
2022/07/12 07:52:55;;;;;;;;;8.00;8.00;;;;;26.32;47.04;102068.88;5068678;27;45575;-45
2022/07/12 07:55:20;;;;;;;;;7.50;6.50;;;;;26.33;46.76;102066.00;5068077;27;45501;-50
2022/07/12 07:57:47;;;;;;;;;9.50;7.25;;;;;26.38;46.66;102070.91;5069174;27;46448;-47
2022/07/12 08:00:13;;;;;;;;;12.00;10.00;;;;;26.43;46.65;102074.03;5069424;28;45505;-48
2022/07/12 08:02:40;;;;;;;;;9.00;6.75;;;;;26.49;46.61;102073.38;5068329;27;45325;-51
2022/07/12 08:05:06;;;;;;;;;8.75;8.75;;;;;26.53;46.63;102080.13;5070868;27;45377;-48
2022/07/12 08:07:32;;;;;;;;;11.25;8.00;;;;;26.58;46.23;102072.41;5067687;27;46381;-48
2022/07/12 08:09:57;;;;;;;;;10.00;7.75;;;;;26.66;46.37;102068.88;5069468;27;45397;-50
2022/07/12 08:12:22;;;;;;;;;7.75;7.50;;;;;26.72;46.29;102073.63;5068501;27;45337;-45
2022/07/12 08:14:48;;;;;;;;;14.00;8.75;;;;;26.78;46.13;102072.97;5071318;28;45374;-47
2022/07/12 08:17:13;;;;;;;;;10.50;9.50;;;;;26.83;45.98;102081.44;5074055;27;46242;-44
2022/07/12 08:19:39;;;;;;;;;8.75;8.50;;;;;26.88;46.02;102076.38;5070508;27;45320;-47
2022/07/12 08:22:04;;;;;;;;;11.75;8.50;;;;;26.91;45.86;102073.34;5081868;27;45318;-44
2022/07/12 08:24:30;;;;;;;;;10.75;8.25;;;;;26.94;45.96;102075.72;5067528;28;45303;-45
2022/07/12 08:26:55;;;;;;;;;9.75;9.50;;;;;26.95;45.90;102084.69;5078502;27;45232;-45
2022/07/12 08:29:20;;;;;;;;;18.75;16.00;;;;;26.95;45.60;102081.97;5073571;27;45215;-48
2022/07/12 08:31:46;;;;;;;;;7.75;6.00;;;;;26.98;45.52;102085.19;5073973;27;45622;-44
2022/07/12 08:34:12;;;;;;;;;7.75;7.75;;;;;27.02;45.34;102074.03;5072451;27;45339;-45
2022/07/12 08:36:38;;;;;;;;;9.75;9.75;;;;;27.05;45.27;102071.03;5072714;28;45232;-46
2022/07/12 08:39:03;;;;;;;;;11.75;8.00;;;;;27.08;45.25;102070.69;5072940;28;45258;-45
2022/07/12 08:41:29;;;;;;;;;8.00;7.50;;;;;27.13;45.18;102071.03;5071079;27;45415;-46
2022/07/12 08:43:55;;;;;;;;;8.00;7.00;;;;;27.19;45.04;102076.63;5071412;27;45442;-45
2022/07/12 08:46:21;;;;;;;;;6.50;5.75;;;;;27.22;45.10;102070.88;5072921;27;46434;-48
2022/07/12 08:48:46;;;;;;;;;8.25;5.25;;;;;27.28;44.63;102069.38;5072368;27;45492;-49
2022/07/12 08:51:14;;;;;;;;;8.25;6.75;;;;;27.37;44.53;102072.94;5071254;27;45458;-48
2022/07/12 08:53:41;;;;;;;;;6.75;6.25;;;;;27.39;44.14;102071.72;5069199;28;45573;-45
2022/07/12 08:56:27;;;;;;;;;6.50;5.00;;;;;27.44;44.75;102068.53;5074931;27;45513;-45
2022/07/12 08:59:09;;;;;;;;;4.50;4.50;;;;;27.49;44.41;102074.25;5074634;27;45177;-49
2022/07/12 09:01:42;;;;;;;;;5.75;4.50;;;;;27.52;43.99;102068.53;5070272;28;45273;-45
2022/07/12 09:04:30;;;;;;;;;7.00;4.00;;;;;27.59;43.89;102071.41;5073350;27;45267;-45
2022/07/12 09:06:55;;;;;;;;;4.75;4.00;;;;;27.58;43.51;102065.16;5066803;28;45456;-46
2022/07/12 09:09:29;;;;;;;;;5.75;4.50;;;;;27.64;43.81;102069.84;5071243;27;45245;-47
2022/07/12 09:11:54;;;;;;;;;4.75;4.75;;;;;27.69;43.60;102070.25;5072391;28;45369;-46
2022/07/12 09:14:20;;;;;;;;;7.75;4.25;;;;;27.75;42.92;102064.16;5072637;27;45191;-48
2022/07/12 09:17:10;;;;;;;;;5.75;5.50;;;;;27.83;43.19;102075.97;5071239;27;45920;-47
2022/07/12 09:19:39;;;;;;;;;5.00;5.00;;;;;27.86;42.74;102062.09;5069904;27;45565;-50
2022/07/12 09:22:16;;;;;;;;;4.50;4.00;;;;;27.91;42.28;102062.44;5069883;27;45355;-45
2022/07/12 09:24:42;;;;;;;;;3.75;3.50;;;;;27.96;42.37;102070.84;5072193;27;46317;-45
2022/07/12 09:27:08;;;;;;;;;4.25;4.00;;;;;28.02;42.24;102071.03;5071558;27;45511;-46
2022/07/12 09:29:46;;;;;;;;;6.00;5.00;;;;;28.09;42.03;102065.75;5071673;28;45414;-46
2022/07/12 09:37:42;;;;;;;;;5.00;4.00;;;;;28.34;41.63;102072.81;5071179;28;45789;-45
2022/07/12 09:40:08;;;;;;;;;3.25;3.25;;;;;28.42;41.24;102073.81;5069671;28;45279;-44
2022/07/12 09:42:35;;;;;;;;;5.00;4.00;;;;;28.48;41.23;102073.09;5070853;28;45429;-57
2022/07/12 09:45:01;;;;;;;;;7.75;4.00;;;;;28.54;40.79;102072.41;5070187;27;45576;-57
2022/07/12 09:47:27;;;;;;;;;12.75;5.25;;;;;28.58;40.91;102074.56;5072350;27;45428;-50
2022/07/12 09:49:54;;;;;;;;;6.00;4.00;;;;;28.61;40.92;102074.25;5072790;27;45457;-53
2022/07/12 09:52:27;;;;;;;;;4.25;4.25;;;;;28.67;40.94;102075.38;5074160;27;45509;-55
2022/07/12 09:54:55;;;;;;;;;6.50;4.00;;;;;28.71;40.33;102074.00;5070877;27;45322;-53
2022/07/12 09:57:33;;;;;;;;;3.75;2.25;;;;;28.76;39.86;102085.19;5079485;28;46446;-53
2022/07/12 10:00:01;;;;;;;;;4.75;4.00;;;;;28.78;39.62;102077.69;5070363;28;45350;-51
2022/07/12 10:02:27;;;;;;;;;5.00;4.25;;;;;28.82;39.42;102081.72;5069729;28;45425;-54
2022/07/12 10:04:54;;;;;;;;;4.25;3.00;;;;;28.84;39.63;102087.84;5069904;27;45520;-52
2022/07/12 10:07:20;;;;;;;;;4.00;4.00;;;;;28.91;39.37;102082.56;5070334;27;46251;-49
2022/07/12 10:09:53;;;;;;;;;8.75;4.75;;;;;28.95;38.67;102083.06;5074985;27;45378;-49
2022/07/12 10:12:22;;;;;;;;;5.25;4.25;;;;;29.01;38.95;102085.06;5074588;28;46470;-52
2022/07/12 10:14:55;;;;;;;;;4.25;3.25;;;;;29.09;38.71;102085.00;5071351;28;45438;-47
2022/07/12 10:17:24;;;;;;;;;4.25;2.75;;;;;29.16;39.00;102080.56;5071513;27;46408;-48
2022/07/12 10:20:14;;;;;;;;;4.75;3.50;;;;;29.23;39.00;102075.22;5072820;27;45272;-50
2022/07/12 10:22:39;;;;;;;;;6.75;3.50;;;;;29.29;38.97;102080.78;5070507;27;45499;-50
2022/07/12 10:25:25;;;;;;;;;3.00;2.00;;;;;29.35;38.15;102076.50;5071820;27;45474;-47
2022/07/12 10:27:51;;;;;;;;;4.25;4.00;;;;;29.40;38.46;102074.09;5071821;27;45417;-47
2022/07/12 10:30:19;;;;;;;;;4.00;3.25;;;;;29.47;38.45;102070.47;5068198;28;45464;-47
2022/07/12 10:32:46;;;;;;;;;3.50;3.00;;;;;29.53;37.99;102068.91;5070844;27;45380;-49
2022/07/12 10:35:20;;;;;;;;;4.25;3.25;;;;;29.64;37.98;102071.19;5070001;27;45587;-51
2022/07/12 10:38:14;;;;;;;;;3.25;3.25;;;;;29.67;37.89;102073.53;5070487;28;46068;-50
2022/07/12 10:40:45;;;;;;;;;5.00;5.00;;;;;29.68;37.05;102071.66;5071048;28;45322;-47
2022/07/12 10:43:10;;;;;;;;;6.00;5.00;;;;;29.71;37.48;102072.13;5070101;28;45346;-52
2022/07/12 10:45:43;;;;;;;;;5.25;5.25;;;;;29.74;36.85;102079.91;5069988;28;45508;-50
2022/07/12 10:48:21;;;;;;;;;6.25;4.25;;;;;29.75;37.34;102078.03;5066214;27;45298;-48
2022/07/12 10:50:48;;;;;;;;;6.00;6.00;;;;;29.78;36.82;102068.66;5068942;28;45429;-52
2022/07/12 10:53:22;;;;;;;;;6.75;4.50;;;;;29.84;36.58;102073.38;5069253;27;45284;-51
2022/07/12 10:56:14;;;;;;;;;5.50;5.50;;;;;29.89;35.89;102079.94;5068775;27;45467;-48
2022/07/12 10:58:54;;;;;;;;;3.00;3.00;;;;;29.93;35.81;102074.97;5071965;27;45839;-49
2022/07/12 11:01:30;;;;;;;;;5.00;4.50;;;;;29.94;35.25;102071.22;5069682;28;45470;-50
2022/07/12 11:04:10;;;;;;;;;5.25;4.00;;;;;29.99;35.10;102071.50;5068820;28;45400;-48
2022/07/12 11:06:39;;;;;;;;;5.75;4.00;;;;;30.01;34.68;102064.84;5071532;28;45667;-47
2022/07/12 11:09:15;;;;;;;;;4.00;3.00;;;;;29.97;34.32;102063.53;5068453;28;46252;-49
2022/07/12 11:11:48;;;;;;;;;3.50;3.50;;;;;29.99;34.09;102063.34;5069023;28;45314;-47
2022/07/12 11:14:38;;;;;;;;;4.75;4.75;;;;;30.01;34.33;102061.28;5069753;27;45434;-48
2022/07/12 11:17:04;;;;;;;;;5.00;4.00;;;;;29.81;34.09;102061.00;5073025;27;45398;-46
2022/07/12 11:19:31;;;;;;;;;4.50;4.25;;;;;29.67;34.51;102054.50;5072523;27;45634;-49
2022/07/12 11:21:58;;;;;;;;;4.50;4.25;;;;;29.66;34.03;102052.81;5065040;28;45476;-50
2022/07/12 11:24:26;;;;;;;;;0.00;0.00;;;;;29.81;33.68;102063.72;5076837;27;45494;-50
2022/07/12 11:26:52;;;;;;;;;6.25;4.50;;;;;29.95;34.02;102062.06;5073224;27;45429;-48
2022/07/12 11:29:18;;;;;;;;;8.00;4.00;;;;;30.02;33.99;102052.97;5071775;27;45487;-50
2022/07/12 11:31:45;;;;;;;;;4.50;3.50;;;;;30.12;33.38;102052.72;5071478;27;45398;-50
2022/07/12 11:34:21;;;;;;;;;4.25;4.00;;;;;30.21;33.29;102053.47;5073056;27;45366;-49