Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:06;;;;;;;;;;;14.90;99.90;15.10;99495.00;;;;341348;28;90939;-87
2023/05/01 00:00:18;;;;;;;;;;;14.80;99.90;15.00;99483.00;;;;340571;28;82632;-88
2023/05/01 00:00:30;;;;;;;;;;;14.80;99.90;15.00;99503.00;;;;342921;28;91369;-88
2023/05/01 00:00:41;;;;;;;;;;;14.80;99.90;15.00;99496.00;;;;341955;28;83482;-88
2023/05/01 00:00:54;;;;;;;;;;;14.80;99.90;15.10;99490.00;;;;340352;28;89271;-87
2023/05/01 00:01:05;;;;;;;;;;;14.80;99.90;15.00;99496.00;;;;341828;28;83528;-87
2023/05/01 00:01:17;;;;;;;;;;;14.80;99.90;15.00;99500.00;;;;342989;28;89791;-87
2023/05/01 00:01:29;;;;;;;;;;;14.80;99.90;15.10;99491.00;;;;343153;28;82590;-87
2023/05/01 00:01:41;;;;;;;;;;;14.80;99.90;15.00;99502.00;;;;340314;28;90063;-87
2023/05/01 00:01:53;;;;;;;;;;;14.80;99.90;15.00;99501.00;;;;340587;28;83499;-87
2023/05/01 00:02:04;;;;;;;;;;;14.80;99.90;15.00;99491.00;;;;341436;28;90622;-87
2023/05/01 00:02:16;;;;;;;;;;;14.80;99.90;15.00;99494.00;;;;342022;28;83535;-87
2023/05/01 00:02:29;;;;;;;;;;;14.80;99.90;15.00;99494.00;;;;340130;28;90816;-87
2023/05/01 00:02:41;;;;;;;;;;;14.80;99.90;15.10;99494.00;;;;340526;28;82596;-87
2023/05/01 00:02:53;;;;;;;;;;;14.80;99.90;15.10;99499.00;;;;344147;28;89496;-87
2023/05/01 00:03:05;;;;;;;;;;;14.80;99.90;15.10;99488.00;;;;343467;28;83134;-87
2023/05/01 00:03:18;;;;;;;;;;;14.80;99.90;15.10;99493.00;;;;342635;28;91734;-87
2023/05/01 00:03:30;;;;;;;;;;;14.80;99.90;15.00;99494.00;;;;343093;28;83346;-88
2023/05/01 00:03:42;;;;;;;;;;;14.80;99.90;15.10;99489.00;;;;341721;28;90349;-87
2023/05/01 00:03:54;;;;;;;;;;;14.80;99.90;15.00;99501.00;;;;342123;28;83350;-87
2023/05/01 00:04:07;;;;;;;;;;;14.80;99.90;15.00;99502.00;;;;342661;28;90601;-87
2023/05/01 00:04:21;;;;;;;;;;;14.80;99.90;15.00;99495.00;;;;343492;28;83412;-87
2023/05/01 00:04:33;;;;;;;;;;;14.80;99.90;15.00;99494.00;;;;344128;28;89724;-87
2023/05/01 00:04:45;;;;;;;;;;;14.80;99.90;15.10;99491.00;;;;342060;28;83391;-88
2023/05/01 00:04:58;;;;;;;;;;;14.80;99.90;15.10;99492.00;;;;340019;28;89946;-88
2023/05/01 00:05:10;;;;;;;;;;;14.80;99.90;15.00;99485.00;;;;341828;28;83595;-87
2023/05/01 00:05:22;;;;;;;;;;;14.80;99.90;15.00;99486.00;;;;339595;28;90289;-86
2023/05/01 00:05:34;;;;;;;;;;;14.80;99.90;15.00;99481.00;;;;341787;28;83345;-87
2023/05/01 00:05:46;;;;;;;;;;;14.80;99.90;15.00;99489.00;;;;344348;28;91529;-87
2023/05/01 00:05:59;;;;;;;;;;;14.80;99.90;15.00;99495.00;;;;343432;28;83390;-87
2023/05/01 00:06:11;;;;;;;;;;;14.80;99.90;15.00;99491.00;;;;344318;28;91648;-87
2023/05/01 00:06:23;;;;;;;;;;;14.80;99.90;15.00;99485.00;;;;343251;28;83194;-87
2023/05/01 00:06:35;;;;;;;;;;;14.70;99.90;15.00;99481.00;;;;341405;28;90420;-87
2023/05/01 00:06:47;;;;;;;;;;;14.80;99.90;15.00;99487.00;;;;340649;28;83435;-87
2023/05/01 00:06:59;;;;;;;;;;;14.70;99.90;15.00;99494.00;;;;341585;28;91843;-88
2023/05/01 00:07:10;;;;;;;;;;;14.70;99.90;15.00;99496.00;;;;343241;28;83284;-87
2023/05/01 00:07:24;;;;;;;;;;;14.70;99.90;15.00;99491.00;;;;344035;28;91114;-88
2023/05/01 00:07:36;;;;;;;;;;;14.80;99.90;15.00;99485.00;;;;340580;28;83522;-87
2023/05/01 00:07:47;;;;;;;;;;;14.70;99.90;15.00;99495.00;;;;342619;28;90669;-87
2023/05/01 00:07:59;;;;;;;;;;;14.70;99.90;15.00;99489.00;;;;343397;28;83289;-87
2023/05/01 00:08:11;;;;;;;;;;;14.70;99.90;15.00;99494.00;;;;341556;28;90649;-87
2023/05/01 00:08:23;;;;;;;;;;;14.70;99.90;15.00;99492.00;;;;341974;28;82957;-87
2023/05/01 00:08:35;;;;;;;;;;;14.70;99.90;15.00;99489.00;;;;344115;28;89473;-87
2023/05/01 00:08:47;;;;;;;;;;;14.70;99.90;15.00;99488.00;;;;343399;28;82300;-87
2023/05/01 00:08:58;;;;;;;;;;;14.70;99.90;15.00;99483.00;;;;340328;28;90579;-87
2023/05/01 00:09:10;;;;;;;;;;;14.70;99.90;15.10;99495.00;;;;341958;28;83452;-87
2023/05/01 00:09:22;;;;;;;;;;;14.70;99.90;15.10;99483.00;;;;341317;28;90825;-87
2023/05/01 00:09:34;;;;;;;;;;;14.80;99.90;15.10;99482.00;;;;342985;28;82418;-87
2023/05/01 00:09:46;;;;;;;;;;;14.70;99.90;15.10;99488.00;;;;342580;28;90259;-87
2023/05/01 00:09:58;;;;;;;;;;;14.80;99.90;15.00;99489.00;;;;340429;28;83596;-87
2023/05/01 00:10:10;;;;;;;;;;;14.80;99.90;15.10;99483.00;;;;341689;28;88949;-87
2023/05/01 00:10:22;;;;;;;;;;;14.80;99.90;15.00;99490.00;;;;341939;28;83344;-87
2023/05/01 00:10:35;;;;;;;;;;;14.80;99.90;15.00;99482.00;;;;339863;28;90123;-87
2023/05/01 00:10:47;;;;;;;;;;;14.80;99.90;15.00;99480.00;;;;340475;28;83566;-87
2023/05/01 00:11:08;;;;;;;;;;;14.80;99.90;15.00;99477.00;;;;342617;28;89676;-87
2023/05/01 00:11:20;;;;;;;;;;;14.80;99.90;15.00;99484.00;;;;341780;28;83542;-87
2023/05/01 00:11:32;;;;;;;;;;;14.70;99.90;15.00;99488.00;;;;341314;28;91782;-87
2023/05/01 00:11:45;;;;;;;;;;;14.70;99.90;15.00;99485.00;;;;339313;28;83468;-87
2023/05/01 00:11:56;;;;;;;;;;;14.80;99.90;15.00;99478.00;;;;342973;28;91612;-87
2023/05/01 00:12:09;;;;;;;;;;;14.70;99.90;15.00;99489.00;;;;342035;28;82536;-87
2023/05/01 00:12:21;;;;;;;;;;;14.70;99.90;15.00;99485.00;;;;341310;28;91030;-87
2023/05/01 00:12:33;;;;;;;;;;;14.70;99.90;15.00;99481.00;;;;342035;28;83447;-87
2023/05/01 00:12:45;;;;;;;;;;;14.80;99.90;15.10;99478.00;;;;345677;28;90848;-87
2023/05/01 00:12:57;;;;;;;;;;;14.70;99.90;15.10;99484.00;;;;343421;28;82505;-87
2023/05/01 00:13:09;;;;;;;;;;;14.80;99.90;15.10;99478.00;;;;340016;28;90592;-87
2023/05/01 00:13:23;;;;;;;;;;;14.80;99.90;15.10;99482.00;;;;340528;28;83455;-87
2023/05/01 00:13:34;;;;;;;;;;;14.80;99.90;15.10;99484.00;;;;342652;28;91598;-87
2023/05/01 00:13:46;;;;;;;;;;;14.80;99.90;15.20;99483.00;;;;343299;28;83416;-87
2023/05/01 00:13:58;;;;;;;;;;;14.80;99.90;15.10;99479.00;;;;344266;28;91980;-87
2023/05/01 00:14:10;;;;;;;;;;;14.80;99.90;15.10;99484.00;;;;341963;28;82616;-87
2023/05/01 00:14:22;;;;;;;;;;;14.80;99.90;15.10;99483.00;;;;341419;28;89137;-87
2023/05/01 00:14:34;;;;;;;;;;;14.80;99.90;15.20;99486.00;;;;342013;28;83279;-87
2023/05/01 00:14:46;;;;;;;;;;;14.80;99.90;15.20;99483.00;;;;342874;28;91366;-87
2023/05/01 00:14:57;;;;;;;;;;;14.80;99.90;15.10;99483.00;;;;343122;28;83310;-87
2023/05/01 00:15:10;;;;;;;;;;;14.80;99.90;15.10;99485.00;;;;339035;28;89152;-87
2023/05/01 00:15:22;;;;;;;;;;;14.80;99.90;15.10;99470.00;;;;341766;28;83538;-87
2023/05/01 00:15:33;;;;;;;;;;;14.80;99.90;15.10;99489.00;;;;341589;28;91471;-87
2023/05/01 00:15:45;;;;;;;;;;;14.80;99.90;15.10;99476.00;;;;340769;28;82588;-87
2023/05/01 00:15:57;;;;;;;;;;;14.80;99.90;15.20;99483.00;;;;340127;28;90296;-87
2023/05/01 00:16:10;;;;;;;;;;;14.80;99.90;15.20;99481.00;;;;341990;28;83456;-87
2023/05/01 00:16:22;;;;;;;;;;;14.80;99.90;15.10;99475.00;;;;343054;28;87932;-87
2023/05/01 00:16:34;;;;;;;;;;;14.80;99.90;15.00;99478.00;;;;344546;28;82539;-87
2023/05/01 00:16:46;;;;;;;;;;;14.80;99.90;15.00;99476.00;;;;341301;28;90350;-87
2023/05/01 00:16:59;;;;;;;;;;;14.80;99.90;15.00;99473.00;;;;343391;28;82505;-87
2023/05/01 00:17:10;;;;;;;;;;;14.80;99.90;15.00;99481.00;;;;341422;28;89463;-87
2023/05/01 00:17:22;;;;;;;;;;;14.80;99.90;15.00;99479.00;;;;344742;28;83588;-87
2023/05/01 00:17:34;;;;;;;;;;;14.80;99.90;15.00;99475.00;;;;342670;28;91506;-87
2023/05/01 00:17:47;;;;;;;;;;;14.80;99.90;15.00;99474.00;;;;340479;28;83537;-88
2023/05/01 00:17:59;;;;;;;;;;;14.80;99.90;15.00;99480.00;;;;341446;28;90147;-87
2023/05/01 00:18:10;;;;;;;;;;;14.80;99.90;15.00;99476.00;;;;340693;28;83401;-87
2023/05/01 00:18:22;;;;;;;;;;;14.80;99.90;15.10;99469.00;;;;342847;28;90107;-87
2023/05/01 00:18:34;;;;;;;;;;;14.80;99.90;15.10;99466.00;;;;340471;28;83588;-87
2023/05/01 00:18:46;;;;;;;;;;;14.80;99.90;15.10;99465.00;;;;342679;28;90288;-87
2023/05/01 00:18:58;;;;;;;;;;;14.80;99.90;15.10;99476.00;;;;344529;28;83465;-87
2023/05/01 00:19:11;;;;;;;;;;;14.80;99.90;15.10;99468.00;;;;342791;28;90432;-87
2023/05/01 00:19:23;;;;;;;;;;;14.80;99.90;15.10;99472.00;;;;341951;28;83409;-86
2023/05/01 00:19:35;;;;;;;;;;;14.80;99.90;15.10;99471.00;;;;340206;28;90856;-87
2023/05/01 00:19:53;;;;;;;;;;;14.80;99.90;15.10;99479.00;;;;341731;28;82679;-88
2023/05/01 00:20:06;;;;;;;;;;;14.80;99.90;15.00;99468.00;;;;342763;28;90558;-87
2023/05/01 00:20:18;;;;;;;;;;;14.80;99.90;15.00;99468.00;;;;342092;28;82508;-87
2023/05/01 00:20:30;;;;;;;;;;;14.80;99.90;15.00;99472.00;;;;342946;28;91091;-87
2023/05/01 00:20:42;;;;;;;;;;;14.80;99.90;15.10;99471.00;;;;344438;28;83394;-87
2023/05/01 00:20:54;;;;;;;;;;;14.80;99.90;15.10;99466.00;;;;342640;28;90623;-87
2023/05/01 00:21:05;;;;;;;;;;;14.80;99.90;15.10;99474.00;;;;342064;28;83410;-87
2023/05/01 00:21:17;;;;;;;;;;;14.80;99.90;15.10;99469.00;;;;341438;28;89459;-87
2023/05/01 00:21:29;;;;;;;;;;;14.80;99.90;15.00;99473.00;;;;340578;28;83445;-87
2023/05/01 00:21:41;;;;;;;;;;;14.80;99.90;15.10;99471.00;;;;341291;28;90498;-87
2023/05/01 00:21:53;;;;;;;;;;;14.80;99.90;15.10;99468.00;;;;339334;28;83443;-87
2023/05/01 00:22:05;;;;;;;;;;;14.80;99.90;15.00;99468.00;;;;340249;28;90506;-87
2023/05/01 00:22:17;;;;;;;;;;;14.80;99.90;15.10;99463.00;;;;342089;28;82499;-87
2023/05/01 00:22:29;;;;;;;;;;;14.80;99.90;15.20;99468.00;;;;342956;28;90339;-87
2023/05/01 00:22:41;;;;;;;;;;;14.80;99.90;15.10;99465.00;;;;342045;28;83421;-87
2023/05/01 00:22:53;;;;;;;;;;;14.80;99.90;15.00;99463.00;;;;340232;28;92164;-87
2023/05/01 00:23:05;;;;;;;;;;;14.80;99.90;15.00;99478.00;;;;340701;28;82351;-87
2023/05/01 00:23:17;;;;;;;;;;;14.80;99.90;15.00;99472.00;;;;338923;28;90655;-87
2023/05/01 00:23:29;;;;;;;;;;;14.80;99.90;15.10;99467.00;;;;343323;28;83403;-87
2023/05/01 00:23:41;;;;;;;;;;;14.80;99.90;15.10;99475.00;;;;342592;28;91693;-88
2023/05/01 00:23:53;;;;;;;;;;;14.80;99.90;15.10;99471.00;;;;342017;28;83476;-87
2023/05/01 00:24:05;;;;;;;;;;;14.80;99.90;15.00;99475.00;;;;340224;28;90244;-87
2023/05/01 00:24:16;;;;;;;;;;;14.80;99.90;15.10;99467.00;;;;343188;28;83616;-87
2023/05/01 00:24:28;;;;;;;;;;;14.80;99.90;15.00;99467.00;;;;342836;28;89778;-87
2023/05/01 00:24:40;;;;;;;;;;;14.80;99.90;15.00;99462.00;;;;342068;28;83285;-87
2023/05/01 00:24:52;;;;;;;;;;;14.80;99.90;15.10;99470.00;;;;342649;28;90857;-86
2023/05/01 00:25:04;;;;;;;;;;;14.80;99.90;15.00;99469.00;;;;342010;28;82571;-87
2023/05/01 00:25:16;;;;;;;;;;;14.80;99.90;15.00;99470.00;;;;342719;28;90301;-87
2023/05/01 00:25:28;;;;;;;;;;;14.80;99.90;14.90;99468.00;;;;343420;28;82512;-87
2023/05/01 00:25:40;;;;;;;;;;;14.80;99.90;14.90;99467.00;;;;341543;28;92501;-87
2023/05/01 00:25:52;;;;;;;;;;;14.70;99.90;14.90;99467.00;;;;343148;28;83348;-87
2023/05/01 00:26:03;;;;;;;;;;;14.70;99.90;15.00;99468.00;;;;342635;28;90057;-87
2023/05/01 00:26:15;;;;;;;;;;;14.70;99.90;15.00;99466.00;;;;340576;28;83264;-86
2023/05/01 00:26:30;;;;;;;;;;;14.70;99.90;15.00;99466.00;;;;341743;28;88302;-87
2023/05/01 00:26:41;;;;;;;;;;;14.70;99.90;15.00;99468.00;;;;340417;28;83540;-87
2023/05/01 00:26:53;;;;;;;;;;;14.70;99.90;14.90;99473.00;;;;340293;28;89213;-87
2023/05/01 00:27:05;;;;;;;;;;;14.70;99.90;14.90;99473.00;;;;342037;28;83147;-87
2023/05/01 00:27:17;;;;;;;;;;;14.70;99.90;14.90;99471.00;;;;338826;28;90981;-87
2023/05/01 00:27:29;;;;;;;;;;;14.70;99.90;15.00;99470.00;;;;341781;28;83537;-87
2023/05/01 00:27:41;;;;;;;;;;;14.70;99.90;15.00;99469.00;;;;341404;28;91450;-87
2023/05/01 00:27:52;;;;;;;;;;;14.70;99.90;15.00;99467.00;;;;342043;28;83293;-87
2023/05/01 00:28:05;;;;;;;;;;;14.70;99.90;15.00;99475.00;;;;341415;28;90499;-87
2023/05/01 00:28:17;;;;;;;;;;;14.70;99.90;15.00;99473.00;;;;341939;28;83527;-87
2023/05/01 00:28:29;;;;;;;;;;;14.70;99.90;15.10;99471.00;;;;342834;28;89779;-87
2023/05/01 00:28:41;;;;;;;;;;;14.70;99.90;15.00;99461.00;;;;341880;28;83515;-87
2023/05/01 00:28:53;;;;;;;;;;;14.70;99.90;15.00;99470.00;;;;341670;28;89279;-87
2023/05/01 00:29:05;;;;;;;;;;;14.70;99.90;15.00;99466.00;;;;342155;28;82298;-87
2023/05/01 00:29:16;;;;;;;;;;;14.70;99.90;15.00;99465.00;;;;341600;28;91416;-87
2023/05/01 00:29:28;;;;;;;;;;;14.70;99.90;15.00;99465.00;;;;340766;28;82431;-87
2023/05/01 00:29:41;;;;;;;;;;;14.70;99.90;15.00;99466.00;;;;339948;28;91715;-87
2023/05/01 00:29:52;;;;;;;;;;;14.70;99.90;15.00;99461.00;;;;339447;28;82454;-87
2023/05/01 00:30:06;;;;;;;;;;;14.70;99.90;15.00;99471.00;;;;341365;28;90595;-87
2023/05/01 00:30:18;;;;;;;;;;;14.70;99.90;15.00;99461.00;;;;343178;28;83557;-87
2023/05/01 00:30:31;;;;;;;;;;;14.70;99.90;15.00;99459.00;;;;339007;28;92330;-87
2023/05/01 00:30:44;;;;;;;;;;;14.70;99.90;14.90;99468.00;;;;340645;28;83507;-87
2023/05/01 00:30:56;;;;;;;;;;;14.70;99.90;15.00;99468.00;;;;338713;28;89452;-87
2023/05/01 00:31:08;;;;;;;;;;;14.70;99.90;15.00;99467.00;;;;339331;28;82308;-87
2023/05/01 00:31:20;;;;;;;;;;;14.70;99.90;15.00;99469.00;;;;340014;28;90322;-87
2023/05/01 00:31:32;;;;;;;;;;;14.70;99.90;15.00;99474.00;;;;340372;28;83451;-87
2023/05/01 00:31:44;;;;;;;;;;;14.70;99.90;15.00;99464.00;;;;341257;28;91799;-87
2023/05/01 00:31:56;;;;;;;;;;;14.70;99.90;15.00;99472.00;;;;341772;28;84285;-87
2023/05/01 00:32:08;;;;;;;;;;;14.70;99.90;15.00;99466.00;;;;341288;28;89707;-86
2023/05/01 00:32:20;;;;;;;;;;;14.70;99.90;15.00;99470.00;;;;341877;28;83414;-87
2023/05/01 00:32:33;;;;;;;;;;;14.70;99.90;15.00;99462.00;;;;340012;28;90652;-87
2023/05/01 00:32:45;;;;;;;;;;;14.70;99.90;15.00;99468.00;;;;341774;28;83513;-87
2023/05/01 00:32:58;;;;;;;;;;;14.70;99.90;15.00;99466.00;;;;344312;28;90429;-87
2023/05/01 00:33:10;;;;;;;;;;;14.70;99.90;15.00;99468.00;;;;343389;28;83417;-87
2023/05/01 00:33:22;;;;;;;;;;;14.70;99.90;15.00;99465.00;;;;338767;28;90977;-87
2023/05/01 00:33:34;;;;;;;;;;;14.70;99.90;15.00;99470.00;;;;339331;28;83289;-87
2023/05/01 00:33:45;;;;;;;;;;;14.70;99.90;15.00;99473.00;;;;341295;28;92009;-87
2023/05/01 00:33:58;;;;;;;;;;;14.70;99.90;14.90;99468.00;;;;341844;28;82577;-87
2023/05/01 00:34:10;;;;;;;;;;;14.70;99.90;15.00;99465.00;;;;341315;28;90587;-87
2023/05/01 00:34:23;;;;;;;;;;;14.70;99.90;15.00;99470.00;;;;341905;28;83629;-87
2023/05/01 00:34:35;;;;;;;;;;;14.70;99.90;15.00;99462.00;;;;344079;28;89637;-87
2023/05/01 00:34:48;;;;;;;;;;;14.70;99.90;15.00;99469.00;;;;341771;28;83482;-87
2023/05/01 00:34:59;;;;;;;;;;;14.70;99.90;15.00;99467.00;;;;342745;28;89286;-87
2023/05/01 00:35:12;;;;;;;;;;;14.70;99.90;15.00;99460.00;;;;341898;28;84117;-87
2023/05/01 00:35:24;;;;;;;;;;;14.70;99.90;15.00;99475.00;;;;342837;28;90197;-87
2023/05/01 00:35:36;;;;;;;;;;;14.70;99.90;15.00;99468.00;;;;343188;28;83535;-87
2023/05/01 00:35:48;;;;;;;;;;;14.70;99.90;15.00;99468.00;;;;338591;28;91114;-87
2023/05/01 00:36:02;;;;;;;;;;;14.70;99.90;15.00;99463.00;;;;339383;28;83415;-87
2023/05/01 00:36:14;;;;;;;;;;;14.70;99.90;14.90;99467.00;;;;338710;28;90616;-87
2023/05/01 00:36:26;;;;;;;;;;;14.70;99.90;15.00;99460.00;;;;339104;28;83521;-87
2023/05/01 00:36:38;;;;;;;;;;;14.70;99.90;15.00;99463.00;;;;338991;28;89307;-87
2023/05/01 00:36:50;;;;;;;;;;;14.70;99.90;15.00;99460.00;;;;340668;28;83333;-87
2023/05/01 00:37:02;;;;;;;;;;;14.70;99.90;15.00;99462.00;;;;342712;28;89389;-87
2023/05/01 00:37:14;;;;;;;;;;;14.70;99.90;15.10;99466.00;;;;340507;28;83386;-87
2023/05/01 00:37:26;;;;;;;;;;;14.70;99.90;15.00;99463.00;;;;338866;28;88676;-86
2023/05/01 00:37:38;;;;;;;;;;;14.70;99.90;15.00;99462.00;;;;343418;28;83363;-87
2023/05/01 00:37:50;;;;;;;;;;;14.70;99.90;15.00;99454.00;;;;341396;28;92521;-87
2023/05/01 00:38:01;;;;;;;;;;;14.70;99.90;15.00;99464.00;;;;339421;28;82416;-87
2023/05/01 00:38:13;;;;;;;;;;;14.70;99.90;14.90;99459.00;;;;338929;28;91712;-87
2023/05/01 00:38:25;;;;;;;;;;;14.70;99.90;14.90;99462.00;;;;341953;28;83413;-87
2023/05/01 00:38:37;;;;;;;;;;;14.70;99.90;15.00;99461.00;;;;341445;28;90425;-87
2023/05/01 00:38:49;;;;;;;;;;;14.70;99.90;15.00;99468.00;;;;340643;28;83459;-88
2023/05/01 00:39:01;;;;;;;;;;;14.70;99.90;15.00;99459.00;;;;338929;28;92197;-87
2023/05/01 00:39:12;;;;;;;;;;;14.70;99.90;15.00;99449.00;;;;344376;28;83511;-87
2023/05/01 00:39:24;;;;;;;;;;;14.70;99.90;14.90;99458.00;;;;342896;28;91965;-87
2023/05/01 00:39:36;;;;;;;;;;;14.70;99.90;14.90;99461.00;;;;339379;28;83344;-87
2023/05/01 00:39:48;;;;;;;;;;;14.70;99.90;14.90;99457.00;;;;342540;28;91509;-87
2023/05/01 00:40:00;;;;;;;;;;;14.70;99.90;15.00;99463.00;;;;339381;28;83328;-87
2023/05/01 00:40:12;;;;;;;;;;;14.70;99.90;15.00;99456.00;;;;340220;28;91004;-87
2023/05/01 00:40:24;;;;;;;;;;;14.70;99.90;15.00;99454.00;;;;343269;28;83543;-87
2023/05/01 00:40:45;;;;;;;;;;;14.70;99.90;14.90;99461.00;;;;340006;28;90135;-87
2023/05/01 00:40:57;;;;;;;;;;;14.70;99.90;14.90;99461.00;;;;343137;28;83541;-87
2023/05/01 00:41:09;;;;;;;;;;;14.70;99.90;14.90;99453.00;;;;341335;28;89249;-87
2023/05/01 00:41:20;;;;;;;;;;;14.70;99.90;14.90;99456.00;;;;339002;28;82479;-88
2023/05/01 00:41:33;;;;;;;;;;;14.70;99.90;14.90;99458.00;;;;339857;28;90342;-87
2023/05/01 00:41:45;;;;;;;;;;;14.70;99.90;14.90;99456.00;;;;339311;28;83454;-87
2023/05/01 00:41:57;;;;;;;;;;;14.70;99.90;14.90;99458.00;;;;339993;28;90467;-87
2023/05/01 00:42:09;;;;;;;;;;;14.70;99.90;14.90;99457.00;;;;344396;28;82625;-87
2023/05/01 00:42:20;;;;;;;;;;;14.70;99.90;14.90;99458.00;;;;342980;28;88076;-86
2023/05/01 00:42:36;;;;;;;;;;;14.70;99.90;15.00;99453.00;;;;341764;28;83562;-87
2023/05/01 00:42:48;;;;;;;;;;;14.70;99.90;15.00;99453.00;;;;342465;28;90762;-87
2023/05/01 00:43:00;;;;;;;;;;;14.70;99.90;14.90;99460.00;;;;342097;28;82540;-87
2023/05/01 00:43:11;;;;;;;;;;;14.70;99.90;14.90;99456.00;;;;342961;28;90165;-87
2023/05/01 00:43:23;;;;;;;;;;;14.70;99.90;14.90;99455.00;;;;341963;28;83885;-87
2023/05/01 00:43:35;;;;;;;;;;;14.70;99.90;14.90;99451.00;;;;340175;28;91680;-87
2023/05/01 00:43:48;;;;;;;;;;;14.70;99.90;14.90;99459.00;;;;343356;28;83399;-87
2023/05/01 00:43:59;;;;;;;;;;;14.70;99.90;14.80;99454.00;;;;342865;28;93167;-87
2023/05/01 00:44:11;;;;;;;;;;;14.70;99.90;14.90;99453.00;;;;340564;28;83887;-87
2023/05/01 00:44:23;;;;;;;;;;;14.70;99.90;14.90;99456.00;;;;341669;28;88702;-87
2023/05/01 00:44:35;;;;;;;;;;;14.70;99.90;14.90;99457.00;;;;339295;28;82538;-87
2023/05/01 00:44:47;;;;;;;;;;;14.60;99.90;14.90;99455.00;;;;341334;28;89620;-87
2023/05/01 00:44:59;;;;;;;;;;;14.60;99.90;14.90;99449.00;;;;341836;28;83510;-87
2023/05/01 00:45:11;;;;;;;;;;;14.60;99.90;14.90;99456.00;;;;341371;28;89461;-87
2023/05/01 00:45:23;;;;;;;;;;;14.60;99.90;14.90;99457.00;;;;341911;28;83449;-87
2023/05/01 00:45:35;;;;;;;;;;;14.60;99.90;14.90;99459.00;;;;340007;28;90378;-87
2023/05/01 00:45:47;;;;;;;;;;;14.60;99.90;14.90;99446.00;;;;341812;28;82588;-87
2023/05/01 00:45:59;;;;;;;;;;;14.60;99.90;14.90;99450.00;;;;341277;28;90636;-87
2023/05/01 00:46:11;;;;;;;;;;;14.60;99.90;14.80;99451.00;;;;341871;28;83561;-88
2023/05/01 00:46:23;;;;;;;;;;;14.60;99.90;14.80;99455.00;;;;342669;28;90299;-87
2023/05/01 00:46:35;;;;;;;;;;;14.60;99.90;14.80;99454.00;;;;341192;28;83601;-87
2023/05/01 00:46:47;;;;;;;;;;;14.60;99.90;14.90;99456.00;;;;338882;28;91217;-87
2023/05/01 00:47:01;;;;;;;;;;;14.60;99.90;14.90;99446.00;;;;340451;28;83501;-87
2023/05/01 00:47:13;;;;;;;;;;;14.60;99.90;14.90;99456.00;;;;338791;28;90613;-87
2023/05/01 00:47:25;;;;;;;;;;;14.60;99.90;14.90;99456.00;;;;341748;28;83301;-87
2023/05/01 00:47:37;;;;;;;;;;;14.60;99.90;14.90;99456.00;;;;341584;28;91794;-87
2023/05/01 00:47:49;;;;;;;;;;;14.60;99.90;14.90;99451.00;;;;341396;28;82584;-87
2023/05/01 00:48:01;;;;;;;;;;;14.60;99.90;14.80;99455.00;;;;342695;28;90799;-88
2023/05/01 00:48:15;;;;;;;;;;;14.60;99.90;14.80;99453.00;;;;340724;28;83594;-87
2023/05/01 00:48:27;;;;;;;;;;;14.60;99.90;14.90;99455.00;;;;338887;28;91782;-88
2023/05/01 00:48:38;;;;;;;;;;;14.60;99.90;14.90;99448.00;;;;340438;28;83488;-87
2023/05/01 00:48:51;;;;;;;;;;;14.60;99.90;14.90;99448.00;;;;338642;28;90701;-87
2023/05/01 00:49:03;;;;;;;;;;;14.60;99.90;14.90;99447.00;;;;340457;28;83338;-87
2023/05/01 00:49:16;;;;;;;;;;;14.60;99.90;14.90;99447.00;;;;344111;28;90481;-87
2023/05/01 00:49:28;;;;;;;;;;;14.60;99.90;15.00;99449.00;;;;340413;28;83485;-87
2023/05/01 00:49:42;;;;;;;;;;;14.60;99.90;14.90;99449.00;;;;340202;28;89112;-87
2023/05/01 00:49:54;;;;;;;;;;;14.60;99.90;14.90;99452.00;;;;343108;28;83482;-87
2023/05/01 00:50:07;;;;;;;;;;;14.60;99.90;14.90;99444.00;;;;341398;28;93482;-87
2023/05/01 00:50:19;;;;;;;;;;;14.60;99.90;14.90;99447.00;;;;343186;28;82492;-88
2023/05/01 00:50:31;;;;;;;;;;;14.60;99.90;15.00;99453.00;;;;341261;28;90152;-87
2023/05/01 00:50:43;;;;;;;;;;;14.60;99.90;14.90;99447.00;;;;339411;28;83430;-87
2023/05/01 00:50:55;;;;;;;;;;;14.60;99.90;14.90;99454.00;;;;342665;28;90349;-87
2023/05/01 00:51:07;;;;;;;;;;;14.60;99.90;14.90;99446.00;;;;342006;28;83450;-87
2023/05/01 00:51:19;;;;;;;;;;;14.60;99.90;15.00;99448.00;;;;341588;28;90450;-87
2023/05/01 00:51:30;;;;;;;;;;;14.60;99.90;14.90;99452.00;;;;340132;28;83529;-87
2023/05/01 00:51:42;;;;;;;;;;;14.60;99.90;14.90;99450.00;;;;340243;28;90923;-87
2023/05/01 00:51:54;;;;;;;;;;;14.60;99.90;14.90;99447.00;;;;339379;28;83394;-87
2023/05/01 00:52:08;;;;;;;;;;;14.60;99.90;15.00;99456.00;;;;342598;28;91120;-87
2023/05/01 00:52:20;;;;;;;;;;;14.60;99.90;14.90;99448.00;;;;343345;28;82530;-87
2023/05/01 00:52:32;;;;;;;;;;;14.60;99.90;14.90;99455.00;;;;341543;28;90939;-87
2023/05/01 00:52:44;;;;;;;;;;;14.60;99.90;14.90;99454.00;;;;340608;28;82476;-87
2023/05/01 00:52:56;;;;;;;;;;;14.60;99.90;15.00;99447.00;;;;340232;28;91315;-87
2023/05/01 00:53:08;;;;;;;;;;;14.60;99.90;14.90;99449.00;;;;341985;28;82497;-87
2023/05/01 00:53:20;;;;;;;;;;;14.60;99.90;14.90;99453.00;;;;342978;28;90302;-87
2023/05/01 00:53:33;;;;;;;;;;;14.60;99.90;14.90;99447.00;;;;340601;28;83452;-87
2023/05/01 00:53:45;;;;;;;;;;;14.60;99.90;15.00;99448.00;;;;337523;28;91683;-87
2023/05/01 00:53:58;;;;;;;;;;;14.60;99.90;14.90;99445.00;;;;341957;28;83492;-87
2023/05/01 00:54:10;;;;;;;;;;;14.60;99.90;14.90;99449.00;;;;341171;28;90540;-87
2023/05/01 00:54:24;;;;;;;;;;;14.60;99.90;14.90;99435.00;;;;339136;28;83404;-87
2023/05/01 00:54:36;;;;;;;;;;;14.60;99.90;14.90;99443.00;;;;342711;28;90612;-87
2023/05/01 00:54:50;;;;;;;;;;;14.60;99.90;14.90;99448.00;;;;341765;28;82635;-87
2023/05/01 00:55:04;;;;;;;;;;;14.60;99.90;14.90;99447.00;;;;341299;28;90462;-87
2023/05/01 00:55:16;;;;;;;;;;;14.60;99.90;15.00;99444.00;;;;340263;28;83576;-87
2023/05/01 00:55:28;;;;;;;;;;;14.60;99.90;15.00;99440.00;;;;339917;28;90762;-88
2023/05/01 00:55:40;;;;;;;;;;;14.60;99.90;14.90;99445.00;;;;341626;28;83575;-88
2023/05/01 00:55:55;;;;;;;;;;;14.60;99.90;14.90;99453.00;;;;338719;28;90255;-88
2023/05/01 00:56:07;;;;;;;;;;;14.60;99.90;14.90;99443.00;;;;341627;28;83430;-87
2023/05/01 00:56:20;;;;;;;;;;;14.60;99.90;14.90;99446.00;;;;341271;28;91787;-87
2023/05/01 00:56:32;;;;;;;;;;;14.60;99.90;14.80;99447.00;;;;340742;28;82523;-88
2023/05/01 00:56:45;;;;;;;;;;;14.60;99.90;14.90;99443.00;;;;342836;28;91107;-87
2023/05/01 00:56:57;;;;;;;;;;;14.60;99.90;14.90;99435.00;;;;341919;28;83249;-87
2023/05/01 00:57:09;;;;;;;;;;;14.60;99.90;14.90;99440.00;;;;340233;28;91397;-87
2023/05/01 00:57:21;;;;;;;;;;;14.60;99.90;14.90;99453.00;;;;341942;28;83541;-88
2023/05/01 00:57:33;;;;;;;;;;;14.60;99.90;15.00;99440.00;;;;340250;28;90409;-88
2023/05/01 00:57:45;;;;;;;;;;;14.60;99.90;15.00;99447.00;;;;340520;28;83462;-87
2023/05/01 00:57:57;;;;;;;;;;;14.60;99.90;14.90;99448.00;;;;343012;28;90175;-87
2023/05/01 00:58:09;;;;;;;;;;;14.60;99.90;14.90;99447.00;;;;340668;28;83536;-87
2023/05/01 00:58:21;;;;;;;;;;;14.60;99.90;14.90;99446.00;;;;340168;28;90587;-87
2023/05/01 00:58:33;;;;;;;;;;;14.60;99.90;14.90;99437.00;;;;340627;28;83442;-87
2023/05/01 00:58:46;;;;;;;;;;;14.60;99.90;14.90;99446.00;;;;341597;28;90378;-88
2023/05/01 00:58:58;;;;;;;;;;;14.60;99.90;14.90;99445.00;;;;341969;28;84274;-87
2023/05/01 00:59:10;;;;;;;;;;;14.60;99.90;14.90;99443.00;;;;340235;28;91490;-87
2023/05/01 00:59:22;;;;;;;;;;;14.60;99.90;14.90;99442.00;;;;341901;28;83473;-87
2023/05/01 00:59:34;;;;;;;;;;;14.60;99.90;15.00;99446.00;;;;341489;28;91724;-87
2023/05/01 00:59:46;;;;;;;;;;;14.60;99.90;15.00;99441.00;;;;340653;28;82477;-87
2023/05/01 00:59:58;;;;;;;;;;;14.60;99.90;15.00;99439.00;;;;341578;28;91305;-87
2023/05/01 01:00:11;;;;;;;;;;;14.60;99.90;14.90;99440.00;;;;340645;28;83406;-87
2023/05/01 01:00:23;;;;;;;;;;;14.60;99.90;14.90;99444.00;;;;336185;28;92351;-87