Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:18;;;;;;;997.40;901.33;;;27.00;99.90;;;;;;5013676;28;20471;-71
2024/01/14 00:02:45;;;;;;;977.60;884.97;;;27.00;99.90;;;;;;5006085;28;20059;-72
2024/01/14 00:05:11;;;;;;;957.15;864.38;;;27.00;99.90;;;;;;4993901;28;20030;-73
2024/01/14 00:07:38;;;;;;;972.97;879.20;;;27.00;99.90;;;;;;4993540;28;20032;-72
2024/01/14 00:10:05;;;;;;;963.65;870.42;;;27.00;99.90;;;;;;4993766;28;20392;-72
2024/01/14 00:12:32;;;;;;;1005.83;909.30;;;27.00;99.90;;;;;;4993743;28;20033;-73
2024/01/14 00:14:58;;;;;;;1008.22;910.22;;;27.00;99.90;;;;;;4993615;28;20213;-75
2024/01/14 00:17:25;;;;;;;966.50;874.20;;;27.10;99.90;;;;;;4993979;28;20046;-74
2024/01/14 00:19:51;;;;;;;885.83;802.08;;;27.00;99.90;;;;;;4993666;28;20365;-74
2024/01/14 00:22:18;;;;;;;1002.63;905.50;;;27.00;99.90;;;;;;4993523;28;20015;-73
2024/01/14 00:24:44;;;;;;;965.00;871.10;;;26.90;99.90;;;;;;4993513;28;20022;-74
2024/01/14 00:27:12;;;;;;;1011.47;915.15;;;26.80;99.90;;;;;;4994107;28;20030;-72
2024/01/14 00:29:39;;;;;;;992.85;896.83;;;26.80;99.90;;;;;;4997134;28;20026;-72
2024/01/14 00:32:07;;;;;;;1008.90;911.53;;;26.90;99.90;;;;;;4997984;28;20018;-72
2024/01/14 00:34:33;;;;;;;1012.47;915.65;;;26.90;99.90;;;;;;4997309;28;20022;-72
2024/01/14 00:37:00;;;;;;;1017.33;918.63;;;26.90;99.90;;;;;;4997523;28;20101;-71
2024/01/14 00:39:27;;;;;;;986.45;891.45;;;26.90;99.90;;;;;;4997640;28;20019;-72
2024/01/14 00:41:53;;;;;;;970.25;876.38;;;26.90;99.90;;;;;;4997312;28;20022;-73
2024/01/14 00:44:20;;;;;;;1011.28;913.17;;;26.90;99.90;;;;;;5015385;28;20022;-73
2024/01/14 00:46:46;;;;;;;1009.47;912.10;;;26.90;99.90;;;;;;5015837;28;20510;-73
2024/01/14 00:49:13;;;;;;;991.78;896.25;;;26.80;99.90;;;;;;5016364;28;20113;-73
2024/01/14 00:51:39;;;;;;;1024.68;926.03;;;26.90;99.90;;;;;;5016268;28;20475;-73
2024/01/14 00:54:09;;;;;;;1034.60;934.63;;;26.90;99.90;;;;;;5015868;28;20501;-72
2024/01/14 00:56:35;;;;;;;983.92;888.88;;;26.90;99.90;;;;;;5016151;28;20026;-73
2024/01/14 00:59:02;;;;;;;1007.33;909.80;;;26.90;99.90;;;;;;5015197;28;20018;-71
2024/01/14 01:01:29;;;;;;;1028.90;930.22;;;26.90;99.90;;;;;;5016139;28;20021;-71
2024/01/14 01:03:56;;;;;;;1029.80;931.80;;;27.00;99.90;;;;;;5016211;28;20022;-72
2024/01/14 01:06:22;;;;;;;1043.68;943.95;;;27.00;99.90;;;;;;5016081;28;20026;-70
2024/01/14 01:08:49;;;;;;;1029.82;930.00;;;27.00;99.90;;;;;;5015894;28;20071;-70
2024/01/14 01:11:17;;;;;;;1028.60;929.88;;;26.90;99.90;;;;;;4998488;28;20399;-71
2024/01/14 01:13:44;;;;;;;1002.58;905.03;;;26.90;99.90;;;;;;5014994;28;20029;-71
2024/01/14 01:16:10;;;;;;;989.13;893.70;;;27.00;99.90;;;;;;5015782;28;20109;-70
2024/01/14 01:18:37;;;;;;;1022.25;923.38;;;27.00;99.90;;;;;;5015785;28;20033;-71
2024/01/14 01:21:03;;;;;;;1009.85;912.28;;;27.00;99.90;;;;;;5013133;28;20096;-68
2024/01/14 01:23:30;;;;;;;1006.13;908.65;;;27.00;99.90;;;;;;5015677;28;20033;-69
2024/01/14 01:25:56;;;;;;;1018.65;919.92;;;27.00;99.90;;;;;;5015901;28;20201;-70
2024/01/14 01:28:23;;;;;;;1020.97;922.80;;;27.00;99.90;;;;;;4996591;28;20030;-69
2024/01/14 01:30:50;;;;;;;1014.45;917.10;;;27.10;99.90;;;;;;4996132;28;20093;-70
2024/01/14 01:33:16;;;;;;;1002.90;905.17;;;27.10;99.90;;;;;;4995930;28;20061;-70
2024/01/14 01:35:42;;;;;;;1028.20;930.95;;;27.20;99.90;;;;;;5002607;28;20498;-71
2024/01/14 01:38:09;;;;;;;1046.65;944.35;;;27.20;99.90;;;;;;5015338;28;20025;-71
2024/01/14 01:40:36;;;;;;;1021.35;921.83;;;27.30;99.90;;;;;;5015273;28;20026;-72
2024/01/14 01:43:02;;;;;;;1023.22;924.50;;;27.30;99.90;;;;;;5015478;28;20051;-69
2024/01/14 01:45:29;;;;;;;1007.20;908.20;;;27.30;99.90;;;;;;5015228;28;20021;-70
2024/01/14 01:47:56;;;;;;;990.33;895.17;;;27.40;99.90;;;;;;5011751;28;20034;-70
2024/01/14 01:50:22;;;;;;;1004.88;909.28;;;27.40;99.90;;;;;;5002863;28;20101;-67
2024/01/14 01:52:49;;;;;;;1014.80;918.22;;;27.40;99.90;;;;;;5005358;28;20125;-68
2024/01/14 01:55:16;;;;;;;942.00;850.40;;;27.40;99.90;;;;;;4996058;28;20054;-67
2024/01/14 01:57:44;;;;;;;961.25;868.95;;;27.40;99.90;;;;;;4995444;28;20030;-66
2024/01/14 02:00:12;;;;;;;968.60;875.97;;;27.40;99.90;;;;;;4995474;28;20022;-68
2024/01/14 02:02:42;;;;;;;967.30;875.38;;;27.40;99.90;;;;;;4995651;28;20034;-65
2024/01/14 02:05:10;;;;;;;991.60;897.92;;;27.40;99.90;;;;;;4995819;28;20029;-67
2024/01/14 02:07:38;;;;;;;937.75;847.40;;;27.50;99.90;;;;;;4998143;28;20462;-68
2024/01/14 02:10:05;;;;;;;958.05;867.83;;;27.50;99.90;;;;;;4997582;28;20395;-68
2024/01/14 02:12:32;;;;;;;974.05;880.25;;;27.60;99.90;;;;;;5014770;28;20105;-69
2024/01/14 02:14:58;;;;;;;973.70;880.67;;;27.60;99.90;;;;;;5014651;28;20025;-69
2024/01/14 02:17:25;;;;;;;936.90;846.03;;;27.60;99.90;;;;;;5014898;28;20022;-68
2024/01/14 02:19:51;;;;;;;992.60;897.03;;;27.60;99.90;;;;;;5014835;28;20076;-68
2024/01/14 02:22:24;;;;;;;969.83;876.45;;;27.70;99.90;;;;;;5014395;28;20359;-68
2024/01/14 02:24:52;;;;;;;987.15;893.30;;;27.70;99.90;;;;;;5014792;28;20029;-68
2024/01/14 02:27:19;;;;;;;976.05;882.65;;;27.70;99.90;;;;;;5014445;28;20057;-68
2024/01/14 02:29:46;;;;;;;954.03;863.47;;;27.80;99.90;;;;;;5014405;28;20014;-67
2024/01/14 02:32:13;;;;;;;949.47;858.42;;;27.80;99.90;;;;;;5014350;28;20022;-68
2024/01/14 02:34:39;;;;;;;999.83;906.45;;;27.80;99.90;;;;;;5014605;28;20438;-68
2024/01/14 02:37:06;;;;;;;961.80;869.70;;;27.80;99.90;;;;;;5014416;28;20463;-72
2024/01/14 02:39:33;;;;;;;951.53;859.55;;;27.80;99.90;;;;;;5014436;28;20036;-69
2024/01/14 02:41:59;;;;;;;1010.80;914.03;;;27.80;99.90;;;;;;5014339;28;20387;-68
2024/01/14 02:44:26;;;;;;;987.67;893.90;;;27.90;99.90;;;;;;5014187;28;20022;-69
2024/01/14 02:46:52;;;;;;;1007.50;912.83;;;27.90;99.90;;;;;;5014262;28;20033;-69
2024/01/14 02:49:19;;;;;;;1001.22;905.92;;;27.90;99.90;;;;;;5014301;28;20022;-69
2024/01/14 02:51:46;;;;;;;989.80;895.00;;;27.90;99.90;;;;;;5013613;28;20018;-69
2024/01/14 02:54:12;;;;;;;995.63;900.50;;;27.90;99.90;;;;;;5014170;28;20049;-67
2024/01/14 02:56:39;;;;;;;987.67;893.13;;;28.00;99.90;;;;;;5014001;28;20029;-66
2024/01/14 02:59:05;;;;;;;956.85;863.97;;;27.90;99.90;;;;;;5014115;28;20030;-67
2024/01/14 03:01:32;;;;;;;991.65;895.95;;;28.00;99.90;;;;;;5014306;28;20025;-66
2024/01/14 03:03:58;;;;;;;973.58;877.90;;;28.00;99.90;;;;;;5010482;28;20493;-68
2024/01/14 03:06:25;;;;;;;967.97;875.95;;;28.00;99.90;;;;;;5014040;28;20096;-68
2024/01/14 03:08:51;;;;;;;935.85;846.13;;;28.00;99.90;;;;;;5013473;28;20030;-68
2024/01/14 03:11:19;;;;;;;931.75;841.83;;;28.00;99.90;;;;;;5013966;28;20083;-68
2024/01/14 03:13:45;;;;;;;951.58;860.33;;;28.10;99.90;;;;;;5014294;28;20028;-68
2024/01/14 03:16:12;;;;;;;938.22;847.88;;;28.10;99.90;;;;;;5013777;28;20014;-68
2024/01/14 03:18:38;;;;;;;984.55;889.80;;;28.10;99.90;;;;;;5014060;28;20018;-68
2024/01/14 03:21:05;;;;;;;935.45;846.30;;;28.10;99.90;;;;;;5014008;28;20026;-68
2024/01/14 03:23:31;;;;;;;928.63;838.47;;;28.20;99.90;;;;;;5013992;28;20022;-68
2024/01/14 03:25:58;;;;;;;977.00;883.88;;;28.20;99.90;;;;;;5013894;28;20018;-68
2024/01/14 03:28:25;;;;;;;950.08;859.20;;;28.20;99.90;;;;;;5013569;28;20033;-68
2024/01/14 03:30:51;;;;;;;949.88;858.50;;;28.20;99.90;;;;;;5013390;28;20029;-69
2024/01/14 03:33:18;;;;;;;977.00;883.88;;;28.20;99.90;;;;;;5013682;28;20026;-68
2024/01/14 03:35:44;;;;;;;954.80;863.78;;;28.20;99.90;;;;;;5013621;28;20018;-68
2024/01/14 03:38:11;;;;;;;925.08;836.67;;;28.30;99.90;;;;;;5013529;28;20014;-68
2024/01/14 03:40:37;;;;;;;934.63;845.53;;;28.30;99.90;;;;;;5013562;28;20093;-68
2024/01/14 03:43:04;;;;;;;904.97;819.60;;;28.30;99.90;;;;;;5013512;28;20092;-68
2024/01/14 03:45:30;;;;;;;816.70;739.30;;;28.30;99.90;;;;;;5013114;28;20017;-68
2024/01/14 03:47:57;;;;;;;861.78;780.72;;;28.30;99.90;;;;;;5013343;28;20026;-68
2024/01/14 03:50:23;;;;;;;877.58;794.75;;;28.20;99.90;;;;;;5013363;28;20053;-69
2024/01/14 03:52:50;;;;;;;905.78;821.03;;;28.30;99.90;;;;;;5012993;28;20052;-69
2024/01/14 03:55:16;;;;;;;838.35;758.55;;;28.30;99.90;;;;;;5013120;28;20380;-68
2024/01/14 03:57:43;;;;;;;899.40;814.67;;;28.40;99.90;;;;;;5013380;28;20018;-68
2024/01/14 04:00:11;;;;;;;882.42;798.92;;;28.40;99.90;;;;;;5013249;28;20018;-69
2024/01/14 04:02:37;;;;;;;735.38;665.40;;;28.40;99.90;;;;;;5014702;28;20026;-68
2024/01/14 04:05:04;;;;;;;822.97;746.05;;;28.40;99.90;;;;;;5017045;28;20093;-68
2024/01/14 04:07:30;;;;;;;858.13;777.67;;;28.40;99.90;;;;;;5017159;28;20021;-68
2024/01/14 04:09:58;;;;;;;676.33;611.42;;;28.30;99.90;;;;;;5017169;28;20034;-69
2024/01/14 04:12:27;;;;;;;690.05;625.33;;;28.40;99.90;;;;;;5016945;28;20113;-69
2024/01/14 04:14:54;;;;;;;802.40;727.20;;;28.40;99.90;;;;;;5017054;28;20022;-70
2024/01/14 04:17:20;;;;;;;852.05;772.20;;;28.50;99.90;;;;;;5016910;28;20108;-69
2024/01/14 04:19:47;;;;;;;610.85;550.78;;;28.50;99.90;;;;;;5017020;28;20533;-69
2024/01/14 04:22:13;;;;;;;550.13;496.35;;;28.50;99.90;;;;;;5017025;28;20029;-69
2024/01/14 04:24:40;;;;;;;610.05;551.63;;;28.50;99.90;;;;;;5016699;28;20053;-68
2024/01/14 04:27:07;;;;;;;607.30;548.10;;;28.50;99.90;;;;;;5016868;28;20026;-69
2024/01/14 04:29:33;;;;;;;535.38;481.73;;;28.50;99.90;;;;;;5016889;28;20041;-69
2024/01/14 04:32:00;;;;;;;572.55;516.22;;;28.50;99.90;;;;;;5016692;28;20057;-68
2024/01/14 04:34:26;;;;;;;581.55;523.75;;;28.50;99.90;;;;;;5016790;28;20026;-68
2024/01/14 04:36:53;;;;;;;594.92;536.88;;;28.50;99.90;;;;;;5016594;28;20399;-68
2024/01/14 04:39:19;;;;;;;590.58;533.97;;;28.60;99.90;;;;;;5016298;28;20066;-69
2024/01/14 04:41:46;;;;;;;544.55;491.33;;;28.60;99.90;;;;;;5016518;28;20053;-68
2024/01/14 04:44:12;;;;;;;511.80;459.83;;;28.60;99.90;;;;;;5016615;28;20029;-68
2024/01/14 04:46:42;;;;;;;503.00;452.48;;;28.70;99.90;;;;;;5016612;28;20026;-69
2024/01/14 04:49:09;;;;;;;520.28;469.10;;;28.70;99.90;;;;;;5016822;28;20079;-68
2024/01/14 04:51:35;;;;;;;487.25;437.70;;;28.70;99.90;;;;;;5017755;28;20054;-69
2024/01/14 04:54:04;;;;;;;545.10;490.65;;;28.70;99.90;;;;;;5017279;28;20041;-68
2024/01/14 04:56:31;;;;;;;484.73;435.58;;;28.70;99.90;;;;;;5017651;28;20057;-68
2024/01/14 04:58:57;;;;;;;536.10;483.20;;;28.80;99.90;;;;;;5017428;28;20022;-68
2024/01/14 05:01:24;;;;;;;421.63;378.88;;;28.80;99.90;;;;;;5017101;28;20029;-68
2024/01/14 05:03:50;;;;;;;431.98;387.83;;;28.70;99.90;;;;;;5017468;28;20461;-69
2024/01/14 05:06:17;;;;;;;421.92;378.83;;;28.70;99.90;;;;;;5017257;28;20129;-68
2024/01/14 05:08:43;;;;;;;456.48;409.80;;;28.80;99.90;;;;;;5017233;28;20022;-69
2024/01/14 05:11:10;;;;;;;433.55;389.65;;;28.80;99.90;;;;;;5017061;28;20040;-69
2024/01/14 05:13:36;;;;;;;425.67;381.92;;;28.90;99.90;;;;;;5016417;28;20045;-68
2024/01/14 05:16:03;;;;;;;417.00;374.75;;;29.00;99.90;;;;;;5016618;28;20383;-68
2024/01/14 05:18:30;;;;;;;426.98;384.08;;;29.00;99.90;;;;;;5017040;28;20021;-68
2024/01/14 05:20:57;;;;;;;412.35;371.40;;;29.00;99.90;;;;;;5016167;28;20018;-69
2024/01/14 05:23:23;;;;;;;438.88;394.55;;;29.00;99.90;;;;;;5015941;28;20101;-70
2024/01/14 05:25:50;;;;;;;443.45;397.83;;;29.10;99.90;;;;;;5015913;28;20022;-69
2024/01/14 05:28:16;;;;;;;435.88;391.20;;;29.10;99.90;;;;;;5015951;28;20025;-69
2024/01/14 05:30:43;;;;;;;422.65;380.27;;;29.10;99.90;;;;;;5015812;28;20022;-71
2024/01/14 05:33:09;;;;;;;445.10;399.48;;;29.10;99.90;;;;;;5015810;28;20030;-69
2024/01/14 05:35:35;;;;;;;450.42;405.05;;;29.10;99.90;;;;;;5015707;28;20021;-69
2024/01/14 05:38:03;;;;;;;449.88;404.05;;;29.10;99.90;;;;;;5015762;28;20022;-69
2024/01/14 05:40:29;;;;;;;466.75;419.35;;;29.10;99.90;;;;;;5015619;28;20022;-69
2024/01/14 05:42:56;;;;;;;498.77;449.98;;;29.10;99.90;;;;;;5015484;28;20487;-68
2024/01/14 05:45:22;;;;;;;479.08;430.75;;;29.10;99.90;;;;;;5015799;28;20124;-68
2024/01/14 05:47:49;;;;;;;485.42;436.60;;;29.00;99.90;;;;;;5015257;28;20457;-68
2024/01/14 05:50:15;;;;;;;504.92;454.23;;;29.10;99.90;;;;;;5015380;28;20034;-69
2024/01/14 05:52:42;;;;;;;493.42;443.48;;;29.10;99.90;;;;;;5015441;28;20390;-69
2024/01/14 05:55:08;;;;;;;552.55;498.30;;;29.10;99.90;;;;;;5014888;28;20038;-68
2024/01/14 05:57:35;;;;;;;544.60;490.83;;;29.20;99.90;;;;;;5015382;28;20022;-68
2024/01/14 06:00:02;;;;;;;573.95;517.58;;;29.20;99.90;;;;;;5015501;28;20066;-68
2024/01/14 06:02:28;;;;;;;472.90;424.85;;;29.30;99.90;;;;;;5014240;28;20026;-69
2024/01/14 06:04:55;;;;;;;484.02;435.17;;;29.30;99.90;;;;;;5015687;28;20526;-68
2024/01/14 06:07:22;;;;;;;484.23;435.02;;;29.30;99.90;;;;;;5015400;28;20041;-69
2024/01/14 06:09:48;;;;;;;524.80;472.65;;;29.40;99.90;;;;;;5015188;28;20048;-69
2024/01/14 06:12:17;;;;;;;519.15;467.77;;;29.40;99.90;;;;;;5015007;28;20149;-69
2024/01/14 06:14:43;;;;;;;515.92;464.45;;;29.50;99.90;;;;;;5015028;28;20026;-69
2024/01/14 06:17:10;;;;;;;539.90;486.40;;;29.50;99.90;;;;;;5014894;28;20065;-69
2024/01/14 06:19:36;;;;;;;523.78;471.60;;;29.50;99.90;;;;;;5015113;28;20032;-69
2024/01/14 06:22:03;;;;;;;542.97;489.00;;;29.60;99.90;;;;;;5014737;28;20029;-69
2024/01/14 06:24:29;;;;;;;540.15;486.85;;;29.70;99.90;;;;;;5014777;28;20029;-69
2024/01/14 06:26:56;;;;;;;526.60;474.17;;;29.70;99.90;;;;;;5014038;28;20106;-69
2024/01/14 06:29:24;;;;;;;513.78;462.98;;;29.70;99.90;;;;;;5014752;28;20037;-70
2024/01/14 06:31:50;;;;;;;509.42;458.48;;;29.80;99.90;;;;;;5014643;28;20022;-69
2024/01/14 06:34:17;;;;;;;529.20;476.08;;;29.90;99.90;;;;;;5014600;28;20057;-69
2024/01/14 06:36:43;;;;;;;517.45;466.13;;;29.90;99.90;;;;;;5014624;28;20026;-69
2024/01/14 06:39:10;;;;;;;520.38;468.52;;;29.90;99.90;;;;;;5014410;28;20060;-69
2024/01/14 06:41:36;;;;;;;477.00;428.75;;;30.00;99.90;;;;;;4997001;28;20429;-69
2024/01/14 06:44:03;;;;;;;509.83;458.70;;;30.00;99.90;;;;;;5014495;28;20045;-69
2024/01/14 06:46:29;;;;;;;525.80;473.70;;;30.00;99.90;;;;;;5014365;28;20045;-68
2024/01/14 06:48:56;;;;;;;521.42;469.83;;;30.10;99.90;;;;;;5013920;28;20025;-69
2024/01/14 06:51:22;;;;;;;525.05;473.17;;;30.00;99.90;;;;;;5014283;28;20030;-69
2024/01/14 06:53:49;;;;;;;519.10;467.63;;;30.00;99.90;;;;;;5014170;28;20056;-69
2024/01/14 06:56:16;;;;;;;531.67;479.48;;;30.10;99.90;;;;;;5014274;28;20399;-70
2024/01/14 06:58:42;;;;;;;505.38;454.58;;;30.10;99.90;;;;;;5014338;28;20025;-69
2024/01/14 07:01:09;;;;;;;527.42;474.70;;;30.20;99.90;;;;;;5014276;28;20042;-66
2024/01/14 07:03:35;;;;;;;543.05;489.83;;;30.20;99.90;;;;;;5015452;28;20022;-66
2024/01/14 07:06:02;;;;;;;541.40;487.58;;;30.20;99.90;;;;;;5014140;28;20383;-66
2024/01/14 07:08:29;;;;;;;570.22;517.47;;;30.30;99.90;;;;;;5013798;28;20050;-67
2024/01/14 07:11:00;;;;;;;558.88;506.48;;;30.40;99.90;;;;;;5013463;28;20049;-68
2024/01/14 07:13:27;;;;;;;524.10;472.23;;;30.40;99.90;;;;;;5013571;28;20506;-65
2024/01/14 07:15:53;;;;;;;520.47;468.52;;;30.40;99.90;;;;;;5013595;28;20014;-68
2024/01/14 07:18:20;;;;;;;548.75;494.65;;;30.40;99.90;;;;;;5013874;28;20018;-67
2024/01/14 07:20:46;;;;;;;546.22;492.58;;;30.50;99.90;;;;;;5013897;28;20033;-68
2024/01/14 07:23:13;;;;;;;572.10;517.10;;;30.50;99.90;;;;;;5013359;28;20093;-68
2024/01/14 07:25:39;;;;;;;592.60;535.28;;;30.50;99.90;;;;;;5013432;28;20030;-66
2024/01/14 07:28:06;;;;;;;597.80;540.00;;;30.60;99.90;;;;;;5013424;28;20510;-66
2024/01/14 07:30:32;;;;;;;573.30;517.50;;;30.70;99.90;;;;;;5014020;28;20029;-65
2024/01/14 07:32:58;;;;;;;582.85;525.95;;;30.70;99.90;;;;;;5012775;28;20033;-68
2024/01/14 07:35:25;;;;;;;514.83;465.13;;;30.80;99.90;;;;;;5011881;28;20022;-68
2024/01/14 07:37:52;;;;;;;438.23;393.90;;;30.70;99.90;;;;;;5016177;28;20030;-67
2024/01/14 07:40:19;;;;;;;465.05;417.80;;;30.70;99.90;;;;;;5019566;28;20060;-68
2024/01/14 07:42:46;;;;;;;481.75;434.77;;;30.70;99.90;;;;;;5019272;28;20033;-68
2024/01/14 07:45:13;;;;;;;510.55;461.65;;;30.70;99.90;;;;;;5019084;28;20026;-65
2024/01/14 07:47:39;;;;;;;516.15;464.83;;;30.70;99.90;;;;;;5019363;28;20025;-66
2024/01/14 07:50:06;;;;;;;520.72;468.77;;;30.80;99.90;;;;;;5019598;28;20061;-66
2024/01/14 07:52:33;;;;;;;526.72;474.13;;;30.80;99.90;;;;;;5019683;28;20494;-66
2024/01/14 07:55:00;;;;;;;567.58;514.35;;;30.70;99.90;;;;;;5019451;28;20402;-66
2024/01/14 07:57:26;;;;;;;524.75;472.55;;;30.70;99.90;;;;;;5019235;28;20644;-66
2024/01/14 07:59:53;;;;;;;546.30;492.40;;;30.80;99.90;;;;;;5019573;28;20463;-66
2024/01/14 08:02:19;;;;;;;575.65;520.17;;;30.80;99.90;;;;;;5019648;28;20471;-66
2024/01/14 08:04:46;;;;;;;558.50;503.67;;;30.80;99.90;;;;;;5019696;28;20076;-70
2024/01/14 08:07:13;;;;;;;587.03;531.92;;;30.80;99.90;;;;;;5019475;28;20026;-71
2024/01/14 08:09:40;;;;;;;647.00;589.28;;;30.80;99.90;;;;;;5019425;28;20018;-70
2024/01/14 08:12:06;;;;;;;619.45;560.17;;;30.80;99.90;;;;;;5016546;28;20033;-67
2024/01/14 08:14:33;;;;;;;557.63;503.88;;;30.80;99.90;;;;;;5019028;28;20427;-67
2024/01/14 08:16:59;;;;;;;587.83;530.58;;;30.80;99.90;;;;;;5019186;28;20018;-67
2024/01/14 08:19:26;;;;;;;599.20;541.22;;;30.80;99.90;;;;;;5019595;28;20117;-69
2024/01/14 08:21:52;;;;;;;624.70;565.25;;;30.70;99.90;;;;;;5019608;28;20021;-68
2024/01/14 08:24:18;;;;;;;611.67;552.83;;;30.80;99.90;;;;;;5014142;28;20029;-67
2024/01/14 08:26:46;;;;;;;635.13;574.90;;;30.80;99.90;;;;;;5015566;28;20072;-68
2024/01/14 08:29:13;;;;;;;685.65;622.88;;;30.80;99.90;;;;;;5015760;28;20033;-70
2024/01/14 08:31:41;;;;;;;628.67;567.92;;;30.90;99.90;;;;;;5019136;28;20033;-69
2024/01/14 08:34:08;;;;;;;666.72;606.15;;;30.90;99.90;;;;;;5017834;28;20411;-70
2024/01/14 08:36:36;;;;;;;634.10;572.88;;;30.90;99.90;;;;;;5015256;28;20033;-68
2024/01/14 08:39:03;;;;;;;643.58;581.67;;;30.90;99.90;;;;;;5017338;28;20026;-71
2024/01/14 08:41:31;;;;;;;637.65;576.92;;;30.80;99.90;;;;;;5015087;28;20022;-68
2024/01/14 08:43:59;;;;;;;621.92;562.55;;;30.80;99.90;;;;;;5018334;28;20553;-70
2024/01/14 08:46:27;;;;;;;625.85;565.70;;;30.80;99.90;;;;;;5017923;28;20034;-67
2024/01/14 08:48:53;;;;;;;629.53;569.22;;;30.80;99.90;;;;;;5016580;28;20076;-68
2024/01/14 08:51:20;;;;;;;697.03;633.22;;;30.80;99.90;;;;;;5015325;28;20022;-68
2024/01/14 08:53:46;;;;;;;658.15;595.97;;;30.80;99.90;;;;;;5014749;28;20052;-65
2024/01/14 08:56:13;;;;;;;632.13;571.50;;;30.80;99.90;;;;;;5015334;28;20042;-66
2024/01/14 08:58:40;;;;;;;410.33;371.48;;;30.80;99.90;;;;;;5012249;28;20029;-68
2024/01/14 09:01:06;;;;;;;355.38;320.95;;;30.80;99.90;;;;;;5016913;28;20046;-66
2024/01/14 09:03:32;;;;;;;394.60;355.25;;;30.80;99.90;;;;;;5016648;28;20026;-67
2024/01/14 09:05:59;;;;;;;414.30;371.65;;;30.70;99.90;;;;;;5020472;28;20018;-66
2024/01/14 09:08:25;;;;;;;492.05;444.17;;;30.70;99.90;;;;;;5016932;28;20391;-69
2024/01/14 09:10:55;;;;;;;493.85;443.92;;;30.70;99.90;;;;;;5052174;22;20057;-68
2024/01/14 09:13:21;;;;;;;514.17;462.17;;;30.70;99.90;;;;;;5034406;28;20118;-64
2024/01/14 09:15:48;;;;;;;538.05;486.52;;;30.70;99.90;;;;;;5033628;28;20017;-68
2024/01/14 09:18:14;;;;;;;502.33;451.60;;;30.70;99.90;;;;;;5034455;28;20022;-65
2024/01/14 09:20:41;;;;;;;489.88;440.83;;;30.70;99.90;;;;;;5031968;28;20497;-64
2024/01/14 09:23:07;;;;;;;559.33;507.45;;;30.60;99.90;;;;;;5031855;28;20040;-67
2024/01/14 09:25:34;;;;;;;523.45;471.17;;;30.60;99.90;;;;;;5030750;28;20485;-67
2024/01/14 09:28:00;;;;;;;553.33;501.27;;;30.60;99.90;;;;;;5028718;28;20072;-65
2024/01/14 09:30:27;;;;;;;601.05;546.08;;;30.60;99.90;;;;;;5034062;28;20068;-66
2024/01/14 09:32:53;;;;;;;595.10;540.33;;;30.60;99.90;;;;;;5028776;28;20055;-71
2024/01/14 09:35:20;;;;;;;572.75;516.85;;;30.70;99.90;;;;;;5033274;28;20017;-67
2024/01/14 09:37:46;;;;;;;612.85;557.53;;;30.60;99.90;;;;;;5028788;28;20025;-67
2024/01/14 09:40:16;;;;;;;600.90;542.85;;;30.50;99.90;;;;;;5032881;28;20021;-67
2024/01/14 09:42:44;;;;;;;560.60;505.85;;;30.50;99.90;;;;;;5031118;28;20040;-67
2024/01/14 09:45:11;;;;;;;588.05;531.03;;;30.60;99.90;;;;;;5032179;28;20057;-66
2024/01/14 09:47:40;;;;;;;570.28;514.20;;;30.60;99.90;;;;;;5031354;28;20017;-68
2024/01/14 09:50:07;;;;;;;520.42;470.15;;;30.50;99.90;;;;;;5034177;28;20494;-67
2024/01/14 09:52:34;;;;;;;332.60;300.40;;;30.50;99.90;;;;;;5036409;28;20040;-70
2024/01/14 09:55:01;;;;;;;374.70;337.90;;;30.50;99.90;;;;;;5029297;28;20429;-67
2024/01/14 09:57:30;;;;;;;385.45;346.65;;;30.50;99.90;;;;;;5020945;28;20022;-66
2024/01/14 09:59:59;;;;;;;451.15;404.92;;;30.50;99.90;;;;;;5024835;28;20439;-67
2024/01/14 10:02:27;;;;;;;484.85;435.58;;;30.60;99.90;;;;;;5018117;28;20093;-68
2024/01/14 10:04:53;;;;;;;513.05;462.95;;;30.60;99.90;;;;;;5022437;28;20024;-70
2024/01/14 10:07:20;;;;;;;509.00;457.80;;;30.60;99.90;;;;;;5014578;28;20045;-67
2024/01/14 10:09:47;;;;;;;537.95;483.50;;;30.50;99.90;;;;;;5013997;28;20132;-69
2024/01/14 10:12:15;;;;;;;528.35;474.55;;;30.50;99.90;;;;;;5019538;28;20032;-67
2024/01/14 10:14:42;;;;;;;505.95;454.73;;;30.50;99.90;;;;;;5020685;28;20026;-67
2024/01/14 10:17:09;;;;;;;512.67;459.55;;;30.50;99.90;;;;;;5021961;28;20034;-67
2024/01/14 10:19:37;;;;;;;525.75;472.85;;;30.40;99.90;;;;;;5022137;28;20152;-66
2024/01/14 10:22:03;;;;;;;508.95;457.08;;;30.40;99.90;;;;;;5022822;28;20371;-65
2024/01/14 10:24:30;;;;;;;485.00;435.40;;;30.40;99.90;;;;;;5023089;28;20037;-67
2024/01/14 10:26:57;;;;;;;492.05;441.50;;;30.30;99.90;;;;;;5022265;28;20060;-68
2024/01/14 10:29:24;;;;;;;483.33;433.08;;;30.30;99.90;;;;;;5023472;28;20026;-70
2024/01/14 10:31:51;;;;;;;504.00;451.85;;;30.20;99.90;;;;;;5025593;28;20079;-66
2024/01/14 10:34:18;;;;;;;534.28;479.85;;;30.20;99.90;;;;;;5021610;28;20037;-71
2024/01/14 10:36:45;;;;;;;538.15;483.70;;;30.20;99.90;;;;;;5013075;28;20022;-67
2024/01/14 10:39:12;;;;;;;391.08;351.08;;;30.10;99.90;;;;;;5022752;28;20068;-67
2024/01/14 10:41:39;;;;;;;405.65;365.95;;;30.10;99.90;;;;;;5019930;28;20105;-68
2024/01/14 10:44:06;;;;;;;357.30;321.63;;;30.10;99.90;;;;;;5022852;28;20038;-70
2024/01/14 10:46:35;;;;;;;337.77;304.75;;;30.00;99.90;;;;;;5024447;28;20022;-68
2024/01/14 10:49:16;;;;;;;324.00;291.92;;;30.10;99.90;;;;;;5021036;28;20528;-68
2024/01/14 10:51:47;;;;;;;345.02;310.35;;;30.10;99.90;;;;;;5021244;28;20030;-71
2024/01/14 10:54:20;;;;;;;378.60;339.58;;;30.00;99.90;;;;;;5025528;28;20018;-69
2024/01/14 10:56:50;;;;;;;387.25;348.35;;;30.00;99.90;;;;;;5025025;28;20029;-69
2024/01/14 10:59:22;;;;;;;419.73;376.27;;;29.90;99.90;;;;;;5024440;28;20028;-71
2024/01/14 11:01:53;;;;;;;411.80;367.87;;;29.90;99.90;;;;;;5024506;28;20021;-69
2024/01/14 11:04:21;;;;;;;436.38;390.17;;;29.80;99.90;;;;;;5021188;28;20029;-69
2024/01/14 11:06:55;;;;;;;428.85;383.27;;;29.70;99.90;;;;;;5024609;28;20040;-68
2024/01/14 11:09:22;;;;;;;421.45;377.33;;;29.70;99.90;;;;;;5021414;28;20582;-69
2024/01/14 11:11:55;;;;;;;454.98;408.52;;;29.70;99.90;;;;;;5020332;28;20045;-68
2024/01/14 11:14:32;;;;;;;431.83;386.80;;;29.70;99.90;;;;;;5021004;28;20119;-68
2024/01/14 11:17:12;;;;;;;452.58;406.27;;;29.70;99.90;;;;;;5016494;28;20030;-69
2024/01/14 11:19:41;;;;;;;470.77;423.17;;;29.70;99.90;;;;;;5014281;28;20022;-69
2024/01/14 11:22:28;;;;;;;485.38;435.38;;;29.60;99.90;;;;;;5021817;28;20021;-67
2024/01/14 11:24:54;;;;;;;471.52;423.25;;;29.60;99.90;;;;;;5022507;28;20045;-67
2024/01/14 11:27:21;;;;;;;452.00;404.60;;;29.60;99.90;;;;;;5013176;28;20032;-67
2024/01/14 11:29:48;;;;;;;472.40;422.75;;;29.60;99.90;;;;;;5013174;28;20048;-70
2024/01/14 11:32:19;;;;;;;479.23;430.05;;;29.50;99.90;;;;;;5015713;28;20108;-67
2024/01/14 11:34:49;;;;;;;468.13;419.45;;;29.50;99.90;;;;;;5014401;28;20069;-69
2024/01/14 11:37:37;;;;;;;487.73;438.15;;;29.40;99.90;;;;;;5012667;28;20394;-67
2024/01/14 11:40:06;;;;;;;494.45;443.67;;;29.40;99.90;;;;;;5018056;28;20083;-69
2024/01/14 11:42:53;;;;;;;516.05;463.20;;;29.40;99.90;;;;;;5017951;28;20069;-66
2024/01/14 11:45:29;;;;;;;496.05;445.30;;;29.40;99.90;;;;;;4994075;28;20037;-66
2024/01/14 11:47:56;;;;;;;530.50;476.17;;;29.40;99.90;;;;;;5013012;28;20116;-68
2024/01/14 11:50:25;;;;;;;507.08;455.90;;;29.40;99.90;;;;;;5009358;28;20041;-69
2024/01/14 11:52:54;;;;;;;518.85;466.50;;;29.40;99.90;;;;;;5012275;28;20537;-68
2024/01/14 11:55:26;;;;;;;522.42;469.75;;;29.30;99.90;;;;;;5012256;28;20025;-68
2024/01/14 11:57:53;;;;;;;530.88;477.48;;;29.30;99.90;;;;;;5011943;28;20383;-69
2024/01/14 12:00:25;;;;;;;550.13;492.92;;;29.30;99.90;;;;;;5010916;28;20034;-69
2024/01/14 12:03:13;;;;;;;725.15;614.97;;;29.30;99.90;;;;;;5010996;28;20450;-69
2024/01/14 12:05:41;;;;;;;596.83;532.83;;;29.30;99.90;;;;;;5010735;28;20057;-69