Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:06;;;;;;;25.63;18.08;;;10.00;99.90;;;;;;5050455;28;20045;-70
2022/03/17 00:04:32;;;;;;;24.30;17.77;;;10.00;99.90;;;;;;5052171;28;20488;-69
2022/03/17 00:06:58;;;;;;;24.13;17.60;;;10.00;99.90;;;;;;5051293;28;20053;-69
2022/03/17 00:09:23;;;;;;;22.05;16.10;;;9.90;99.90;;;;;;5052200;28;20103;-70
2022/03/17 00:11:49;;;;;;;21.88;18.08;;;9.90;99.90;;;;;;5051866;28;20041;-70
2022/03/17 00:14:14;;;;;;;29.13;18.00;;;10.00;99.90;;;;;;5050312;28;20102;-70
2022/03/17 00:16:40;;;;;;;25.58;18.10;;;10.00;99.90;;;;;;5050624;28;20068;-69
2022/03/17 00:19:07;;;;;;;22.42;16.27;;;10.00;99.90;;;;;;5052200;28;20045;-69
2022/03/17 00:21:35;;;;;;;23.55;17.55;;;9.90;99.90;;;;;;5051425;28;20087;-70
2022/03/17 00:24:01;;;;;;;23.63;18.10;;;9.90;99.90;;;;;;5051771;28;20060;-70
2022/03/17 00:26:26;;;;;;;26.63;18.52;;;9.90;99.90;;;;;;5050371;28;20072;-69
2022/03/17 00:28:52;;;;;;;24.90;17.33;;;9.90;99.90;;;;;;5050629;28;20048;-69
2022/03/17 00:31:17;;;;;;;23.75;17.17;;;9.90;99.90;;;;;;5050686;28;20053;-70
2022/03/17 00:33:44;;;;;;;27.65;17.23;;;9.90;99.90;;;;;;5051275;28;20048;-70
2022/03/17 00:36:09;;;;;;;24.58;17.80;;;9.90;99.90;;;;;;5049833;28;20507;-69
2022/03/17 00:38:35;;;;;;;23.77;16.63;;;9.90;99.90;;;;;;5050564;28;20139;-69
2022/03/17 00:41:00;;;;;;;26.45;17.05;;;9.90;99.90;;;;;;5049967;28;20128;-69
2022/03/17 00:43:27;;;;;;;27.85;17.90;;;9.90;99.90;;;;;;5049846;28;20059;-69
2022/03/17 00:45:53;;;;;;;25.25;17.27;;;9.80;99.90;;;;;;5051141;28;20486;-69
2022/03/17 00:48:18;;;;;;;29.45;20.75;;;9.90;99.90;;;;;;5050038;28;20043;-69
2022/03/17 00:50:44;;;;;;;26.00;18.67;;;9.90;99.90;;;;;;5050689;28;20044;-69
2022/03/17 00:53:10;;;;;;;26.00;16.92;;;9.90;99.90;;;;;;5051528;28;20487;-69
2022/03/17 00:55:36;;;;;;;27.23;18.35;;;9.80;99.90;;;;;;5051493;28;20049;-69
2022/03/17 00:58:01;;;;;;;26.50;18.48;;;9.90;99.90;;;;;;5049213;28;20131;-70
2022/03/17 01:00:27;;;;;;;26.23;18.52;;;9.80;99.90;;;;;;5049251;28;20577;-70
2022/03/17 01:02:54;;;;;;;29.92;19.92;;;9.90;99.90;;;;;;5049959;28;20045;-70
2022/03/17 01:05:21;;;;;;;28.23;19.73;;;9.80;99.90;;;;;;5050576;28;20045;-69
2022/03/17 01:07:47;;;;;;;24.75;18.08;;;9.90;99.90;;;;;;5049728;28;20075;-70
2022/03/17 01:10:18;;;;;;;23.17;17.65;;;9.80;99.90;;;;;;5050354;28;20057;-70
2022/03/17 01:12:46;;;;;;;30.05;19.80;;;9.90;99.90;;;;;;5049780;28;20052;-69
2022/03/17 01:15:13;;;;;;;34.25;20.10;;;9.80;99.90;;;;;;5051037;28;20163;-69
2022/03/17 01:17:39;;;;;;;27.27;19.27;;;9.90;99.90;;;;;;5050153;28;20139;-69
2022/03/17 01:20:06;;;;;;;27.45;18.88;;;9.80;99.90;;;;;;5051157;28;20080;-69
2022/03/17 01:22:32;;;;;;;23.75;17.98;;;9.80;99.90;;;;;;5050821;28;20052;-69
2022/03/17 01:24:58;;;;;;;23.63;18.20;;;9.80;99.90;;;;;;5049793;28;20064;-69
2022/03/17 01:27:24;;;;;;;31.02;19.20;;;9.80;99.90;;;;;;5051050;28;20416;-69
2022/03/17 01:29:52;;;;;;;26.40;18.30;;;9.80;99.90;;;;;;5050350;28;20045;-69
2022/03/17 01:32:18;;;;;;;29.38;19.38;;;9.80;99.90;;;;;;5049133;28;20053;-70
2022/03/17 01:34:44;;;;;;;28.73;19.70;;;9.80;99.90;;;;;;5040912;28;20045;-70
2022/03/17 01:37:10;;;;;;;26.45;19.23;;;9.80;99.90;;;;;;5031033;28;20106;-69
2022/03/17 01:39:35;;;;;;;27.55;19.92;;;9.80;99.90;;;;;;5040665;28;20516;-70
2022/03/17 01:42:07;;;;;;;28.10;19.55;;;9.80;99.90;;;;;;5030617;28;20424;-70
2022/03/17 01:44:33;;;;;;;25.83;19.43;;;9.80;99.90;;;;;;5045100;28;20052;-69
2022/03/17 01:49:44;;;;;;;27.02;18.17;;;9.70;99.90;;;;;;5050493;28;20049;-70
2022/03/17 01:52:10;;;;;;;30.38;20.35;;;9.70;99.90;;;;;;5043436;28;20113;-69
2022/03/17 01:54:36;;;;;;;28.30;19.27;;;9.70;99.90;;;;;;5028831;28;20545;-69
2022/03/17 01:57:04;;;;;;;25.88;19.48;;;9.70;99.90;;;;;;5030688;28;20046;-69
2022/03/17 01:59:31;;;;;;;25.83;19.20;;;9.70;99.90;;;;;;5028915;28;20399;-69
2022/03/17 02:02:02;;;;;;;30.15;20.65;;;9.80;99.90;;;;;;5029418;28;20053;-69
2022/03/17 02:04:29;;;;;;;29.92;19.73;;;9.80;99.90;;;;;;5029403;28;20050;-69
2022/03/17 02:06:55;;;;;;;26.85;19.33;;;9.80;99.90;;;;;;5028445;28;20053;-69
2022/03/17 02:09:24;;;;;;;26.80;18.02;;;9.80;99.90;;;;;;5030451;28;20045;-69
2022/03/17 02:14:34;;;;;;;24.63;19.33;;;9.90;99.90;;;;;;5032545;28;20057;-69
2022/03/17 02:17:00;;;;;;;26.30;18.50;;;9.90;99.90;;;;;;5032762;28;20056;-69
2022/03/17 02:19:26;;;;;;;27.60;19.40;;;9.90;99.90;;;;;;5034427;28;20045;-70
2022/03/17 02:21:52;;;;;;;26.00;19.30;;;9.90;99.90;;;;;;5033178;28;20041;-70
2022/03/17 02:27:03;;;;;;;29.05;19.63;;;9.80;99.90;;;;;;5034081;28;20088;-69
2022/03/17 02:29:30;;;;;;;28.02;20.33;;;9.80;99.90;;;;;;5033609;28;20048;-69
2022/03/17 02:31:56;;;;;;;30.80;19.67;;;9.80;99.90;;;;;;5032614;28;20041;-69
2022/03/17 02:34:22;;;;;;;27.58;21.52;;;9.80;99.90;;;;;;5034082;28;20490;-69
2022/03/17 02:36:50;;;;;;;28.30;20.13;;;9.80;99.90;;;;;;5033470;28;20041;-70
2022/03/17 02:39:17;;;;;;;28.10;20.85;;;9.80;99.90;;;;;;5032750;28;20059;-70
2022/03/17 02:41:43;;;;;;;25.45;19.85;;;9.80;99.90;;;;;;5031745;28;20087;-69
2022/03/17 02:44:09;;;;;;;25.63;19.63;;;9.80;99.90;;;;;;5032830;28;20049;-70
2022/03/17 02:46:35;;;;;;;28.75;22.58;;;9.80;99.90;;;;;;5033902;28;20601;-70
2022/03/17 02:49:01;;;;;;;30.13;21.00;;;9.80;99.90;;;;;;5031476;28;20049;-70
2022/03/17 02:51:26;;;;;;;32.50;22.60;;;9.80;99.90;;;;;;5032492;28;20056;-70
2022/03/17 02:53:52;;;;;;;30.77;23.30;;;9.80;99.90;;;;;;5033499;28;20049;-69
2022/03/17 02:56:17;;;;;;;29.00;22.08;;;9.90;99.90;;;;;;5033014;28;20051;-70
2022/03/17 02:58:43;;;;;;;28.45;21.00;;;9.90;99.90;;;;;;5032291;28;20069;-70
2022/03/17 03:01:09;;;;;;;27.45;20.83;;;9.90;99.90;;;;;;5032350;28;20053;-69
2022/03/17 03:03:35;;;;;;;27.67;21.55;;;9.90;99.90;;;;;;5032698;28;20049;-70
2022/03/17 03:06:01;;;;;;;25.80;19.85;;;9.90;99.90;;;;;;5033432;28;20037;-70
2022/03/17 03:08:27;;;;;;;26.35;20.02;;;9.90;99.90;;;;;;5032095;28;20080;-70
2022/03/17 03:10:53;;;;;;;30.85;21.88;;;9.90;99.90;;;;;;5032497;28;20049;-70
2022/03/17 03:13:19;;;;;;;29.85;21.17;;;9.90;99.90;;;;;;5032433;28;20125;-69
2022/03/17 03:15:45;;;;;;;26.58;20.83;;;9.90;99.90;;;;;;5033118;28;20782;-70
2022/03/17 03:18:11;;;;;;;30.92;21.95;;;9.90;99.90;;;;;;5031107;28;20052;-69
2022/03/17 03:20:38;;;;;;;27.88;20.65;;;9.90;99.90;;;;;;5033454;28;20079;-70
2022/03/17 03:23:04;;;;;;;29.67;21.58;;;9.90;99.90;;;;;;5032779;28;20053;-70
2022/03/17 03:25:30;;;;;;;31.88;22.85;;;10.00;99.90;;;;;;5032404;28;20098;-70
2022/03/17 03:27:55;;;;;;;28.88;21.42;;;10.00;99.90;;;;;;5031584;28;20129;-70
2022/03/17 03:30:21;;;;;;;27.80;20.58;;;10.00;99.90;;;;;;5033131;28;20124;-69
2022/03/17 03:32:47;;;;;;;29.25;22.33;;;10.00;99.90;;;;;;5031961;28;20045;-70
2022/03/17 03:37:58;;;;;;;33.83;21.40;;;10.00;99.90;;;;;;5032035;28;20400;-69
2022/03/17 03:40:24;;;;;;;27.25;21.17;;;10.00;99.90;;;;;;5032960;28;20454;-69
2022/03/17 03:42:50;;;;;;;26.75;21.48;;;10.00;99.90;;;;;;5032496;28;20124;-70
2022/03/17 03:45:16;;;;;;;30.45;22.40;;;10.10;99.90;;;;;;5031962;28;20168;-69
2022/03/17 03:47:42;;;;;;;31.92;22.27;;;10.10;99.90;;;;;;5032550;28;20095;-70
2022/03/17 03:50:08;;;;;;;29.73;23.27;;;10.10;99.90;;;;;;5031645;28;20057;-70
2022/03/17 03:52:33;;;;;;;30.70;22.77;;;10.10;99.90;;;;;;5030665;28;20040;-69
2022/03/17 03:54:59;;;;;;;32.75;23.13;;;10.10;99.90;;;;;;5032426;28;20049;-70
2022/03/17 03:57:24;;;;;;;34.00;23.52;;;10.00;99.90;;;;;;5032654;28;20052;-70
2022/03/17 03:59:50;;;;;;;32.72;25.40;;;9.90;99.90;;;;;;5031866;28;20041;-70
2022/03/17 04:02:16;;;;;;;33.25;24.85;;;9.90;99.90;;;;;;5032693;28;20041;-70
2022/03/17 04:04:42;;;;;;;28.98;22.75;;;9.80;99.90;;;;;;5032143;28;20742;-69
2022/03/17 04:07:10;;;;;;;33.90;24.30;;;9.70;99.90;;;;;;5031732;28;20052;-69
2022/03/17 04:09:40;;;;;;;34.83;23.95;;;9.60;99.90;;;;;;5032365;28;20156;-70
2022/03/17 04:12:10;;;;;;;35.40;27.23;;;9.50;99.90;;;;;;5030879;28;20488;-70
2022/03/17 04:14:36;;;;;;;35.58;26.23;;;9.40;99.90;;;;;;5031812;28;20053;-69
2022/03/17 04:17:02;;;;;;;36.13;26.90;;;9.40;99.90;;;;;;5032002;28;20033;-70
2022/03/17 04:19:28;;;;;;;38.88;28.73;;;9.40;99.90;;;;;;5032232;28;20404;-70
2022/03/17 04:21:54;;;;;;;38.00;28.48;;;9.30;99.90;;;;;;5031253;28;20052;-70
2022/03/17 04:24:20;;;;;;;41.08;30.15;;;9.30;99.90;;;;;;5031881;28;20531;-70
2022/03/17 04:26:47;;;;;;;51.22;32.40;;;9.20;99.90;;;;;;5030462;28;20054;-70
2022/03/17 04:29:13;;;;;;;40.33;29.60;;;9.20;99.90;;;;;;5029870;28;20057;-70
2022/03/17 04:31:42;;;;;;;43.20;31.17;;;9.20;99.90;;;;;;5031747;28;20051;-70
2022/03/17 04:34:08;;;;;;;44.25;31.08;;;9.20;99.90;;;;;;5029747;28;20054;-70
2022/03/17 04:36:34;;;;;;;41.80;29.98;;;9.10;99.90;;;;;;5031051;28;20042;-70
2022/03/17 04:39:01;;;;;;;44.65;35.15;;;9.10;99.90;;;;;;5031497;28;20052;-70
2022/03/17 04:41:27;;;;;;;45.78;32.05;;;9.20;99.90;;;;;;5030975;28;20092;-70
2022/03/17 04:43:52;;;;;;;45.08;33.47;;;9.10;99.90;;;;;;5031580;28;20049;-70
2022/03/17 04:46:18;;;;;;;53.25;35.72;;;9.10;99.90;;;;;;5030601;28;20045;-70
2022/03/17 04:48:44;;;;;;;50.30;36.45;;;9.10;99.90;;;;;;5030782;28;20054;-69
2022/03/17 04:51:09;;;;;;;52.30;36.38;;;9.10;99.90;;;;;;5030103;28;20115;-70
2022/03/17 04:53:35;;;;;;;59.88;40.85;;;9.00;99.90;;;;;;5031547;28;20042;-69
2022/03/17 04:56:08;;;;;;;50.75;35.17;;;9.00;99.90;;;;;;5029011;28;20049;-70
2022/03/17 04:58:34;;;;;;;;;;;9.00;99.90;;;;;;5031845;28;20053;-70
2022/03/17 05:01:00;;;;;;;61.45;39.08;;;9.00;99.90;;;;;;5029832;28;19917;-69
2022/03/17 05:03:27;;;;;;;54.47;35.55;;;9.00;99.90;;;;;;5029310;28;20132;-69
2022/03/17 05:05:53;;;;;;;31.15;21.92;;;9.00;99.90;;;;;;5029654;28;20069;-70
2022/03/17 05:08:19;;;;;;;18.27;13.93;;;8.90;99.90;;;;;;5030123;28;20676;-69
2022/03/17 05:10:47;;;;;;;14.50;11.40;;;8.80;99.90;;;;;;5029245;28;20125;-69
2022/03/17 05:13:14;;;;;;;15.60;11.18;;;8.70;99.90;;;;;;5031472;28;20049;-70
2022/03/17 05:15:40;;;;;;;12.63;8.75;;;8.60;99.90;;;;;;5031040;28;20088;-70
2022/03/17 05:18:07;;;;;;;10.85;8.27;;;8.50;99.90;;;;;;5030608;28;20065;-70
2022/03/17 05:20:35;;;;;;;10.40;7.50;;;8.40;99.90;;;;;;5031093;28;20436;-70
2022/03/17 05:23:03;;;;;;;10.23;8.63;;;8.30;99.90;;;;;;5030660;28;20045;-70
2022/03/17 05:25:30;;;;;;;8.93;7.95;;;8.20;99.90;;;;;;5030321;28;20064;-70
2022/03/17 05:27:55;;;;;;;9.02;8.02;;;8.20;99.90;;;;;;5029695;28;20042;-70
2022/03/17 05:30:21;;;;;;;10.82;7.32;;;8.10;99.90;;;;;;5030750;28;20052;-70
2022/03/17 05:32:47;;;;;;;7.57;6.63;;;8.10;99.90;;;;;;5029020;28;20155;-70
2022/03/17 05:35:15;;;;;;;8.77;6.97;;;8.00;99.90;;;;;;5031368;28;20041;-69
2022/03/17 05:37:40;;;;;;;7.80;6.90;;;8.00;99.90;;;;;;5035246;28;20602;-70
2022/03/17 05:40:14;;;;;;;13.63;8.82;;;8.00;99.90;;;;;;5049553;28;20135;-70
2022/03/17 05:42:40;;;;;;;14.50;9.57;;;7.90;99.90;;;;;;5044516;28;20622;-70
2022/03/17 05:45:06;;;;;;;24.40;9.57;;;7.90;99.90;;;;;;5030359;28;20098;-70
2022/03/17 05:47:40;;;;;;;17.27;10.95;;;7.90;99.90;;;;;;5033856;28;20054;-70
2022/03/17 05:50:09;;;;;;;20.42;10.82;;;7.80;99.90;;;;;;5033603;28;20049;-69
2022/03/17 05:52:42;;;;;;;24.52;12.45;;;7.80;99.90;;;;;;5034459;28;20050;-69
2022/03/17 05:55:11;;;;;;;17.13;10.30;;;7.80;99.90;;;;;;5033525;28;20103;-69
2022/03/17 05:57:41;;;;;;;18.55;10.93;;;7.80;99.90;;;;;;5034689;28;20420;-70
2022/03/17 06:00:09;;;;;;;18.48;9.45;;;7.70;99.90;;;;;;5032667;28;20408;-69
2022/03/17 06:02:35;;;;;;;16.30;9.10;;;7.60;99.90;;;;;;5034602;28;20053;-69
2022/03/17 06:05:02;;;;;;;19.10;8.27;;;7.60;99.90;;;;;;5034356;28;20496;-70
2022/03/17 06:07:36;;;;;;;16.40;7.85;;;7.60;99.90;;;;;;5035310;28;20049;-69
2022/03/17 06:10:03;;;;;;;19.52;6.80;;;7.60;99.90;;;;;;5034360;28;20052;-69
2022/03/17 06:12:30;;;;;;;13.00;5.53;;;7.60;99.90;;;;;;5039024;28;20048;-70
2022/03/17 06:14:57;;;;;;;14.13;5.22;;;7.50;99.90;;;;;;5033568;28;20049;-69
2022/03/17 06:17:23;;;;;;;11.10;4.90;;;7.50;99.90;;;;;;5033144;28;20069;-70
2022/03/17 06:19:48;;;;;;;16.88;5.53;;;7.50;99.90;;;;;;5038772;28;20142;-70
2022/03/17 06:22:14;;;;;;;11.40;5.03;;;7.50;99.90;;;;;;5054417;28;20091;-70
2022/03/17 06:24:39;;;;;;;19.60;4.78;;;7.50;99.90;;;;;;5043572;28;20059;-70
2022/03/17 06:27:05;;;;;;;14.88;4.22;;;7.50;99.90;;;;;;5045111;28;20049;-70
2022/03/17 06:29:30;;;;;;;11.13;4.60;;;7.50;99.90;;;;;;5035989;28;20120;-69
2022/03/17 06:31:56;;;;;;;13.77;4.28;;;7.50;99.90;;;;;;5032778;28;20037;-69
2022/03/17 06:34:22;;;;;;;11.30;3.53;;;7.50;99.90;;;;;;5033523;28;20057;-69
2022/03/17 06:36:48;;;;;;;11.35;3.10;;;7.50;99.90;;;;;;5033704;28;20543;-69
2022/03/17 06:39:13;;;;;;;12.82;3.75;;;7.50;99.90;;;;;;5033017;28;20128;-70
2022/03/17 06:41:39;;;;;;;8.43;3.33;;;7.50;99.90;;;;;;5033029;28;20045;-70
2022/03/17 06:44:05;;;;;;;8.80;3.35;;;7.50;99.90;;;;;;5032636;28;20450;-69
2022/03/17 06:46:30;;;;;;;8.60;2.70;;;7.50;99.90;;;;;;5039376;28;20399;-69
2022/03/17 06:48:56;;;;;;;10.73;2.72;;;7.50;99.90;;;;;;5035086;28;20049;-70
2022/03/17 06:51:22;;;;;;;9.77;2.42;;;7.40;99.90;;;;;;5047287;28;20041;-70
2022/03/17 06:53:47;;;;;;;10.85;2.25;;;7.40;99.90;;;;;;5053507;28;20110;-70
2022/03/17 06:56:13;;;;;;;6.18;2.03;;;7.40;99.90;;;;;;5051995;28;20049;-69
2022/03/17 06:58:39;;;;;;;4.07;1.60;;;7.40;99.90;;;;;;5043438;28;20898;-70
2022/03/17 07:01:05;;;;;;;12.27;2.20;;;7.40;99.90;;;;;;5033440;28;20049;-70
2022/03/17 07:03:30;;;;;;;9.05;2.10;;;7.40;99.90;;;;;;5046956;28;20049;-69
2022/03/17 07:05:56;;;;;;;10.23;2.08;;;7.40;99.90;;;;;;5053260;28;20040;-70
2022/03/17 07:08:21;;;;;;;3.40;1.83;;;7.40;99.90;;;;;;5039926;28;20053;-69
2022/03/17 07:10:47;;;;;;;6.25;1.33;;;7.40;99.90;;;;;;5031970;28;20048;-70
2022/03/17 07:13:13;;;;;;;8.68;2.13;;;7.40;99.90;;;;;;5031864;28;20132;-70
2022/03/17 07:15:39;;;;;;;14.43;2.15;;;7.50;99.90;;;;;;5031260;28;20049;-70
2022/03/17 07:18:05;;;;;;;6.95;1.80;;;7.40;99.90;;;;;;5031162;28;20057;-70
2022/03/17 07:20:30;;;;;;;5.95;2.03;;;7.40;99.90;;;;;;5033004;28;20048;-69
2022/03/17 07:22:56;;;;;;;7.20;1.60;;;7.40;99.90;;;;;;5030613;28;20125;-69
2022/03/17 07:25:23;;;;;;;10.70;2.60;;;7.00;99.90;;;;;;5033417;28;20065;-69
2022/03/17 07:27:49;;;;;;;6.30;2.08;;;7.40;99.90;;;;;;5043717;28;20033;-69
2022/03/17 07:30:22;;;;;;;7.97;1.75;;;7.40;99.90;;;;;;5050751;28;20099;-69
2022/03/17 07:32:49;;;;;;;13.63;2.50;;;7.40;99.90;;;;;;5038737;28;20535;-69
2022/03/17 07:35:15;;;;;;;8.45;1.95;;;7.40;99.90;;;;;;5031762;28;20049;-69
2022/03/17 07:37:41;;;;;;;9.93;1.95;;;7.40;99.90;;;;;;5031981;28;20495;-69
2022/03/17 07:40:08;;;;;;;7.30;1.80;;;7.40;99.90;;;;;;5031693;28;20053;-69
2022/03/17 07:42:34;;;;;;;16.20;2.40;;;7.50;99.90;;;;;;5031147;28;20041;-69
2022/03/17 07:45:00;;;;;;;10.52;2.47;;;7.40;99.90;;;;;;5031850;28;20135;-69
2022/03/17 07:47:26;;;;;;;12.55;1.95;;;7.40;99.90;;;;;;5036503;28;20496;-69
2022/03/17 07:49:52;;;;;;;11.13;2.22;;;7.40;99.90;;;;;;5038827;28;20037;-69
2022/03/17 07:52:18;;;;;;;8.60;1.80;;;7.40;99.90;;;;;;5050607;28;20040;-69
2022/03/17 07:54:45;;;;;;;7.35;1.75;;;7.50;99.90;;;;;;5052272;28;20506;-70
2022/03/17 07:57:11;;;;;;;8.13;1.50;;;7.50;99.90;;;;;;5052412;28;20049;-70
2022/03/17 07:59:38;;;;;;;10.63;2.05;;;7.50;99.90;;;;;;5045731;28;20075;-70
2022/03/17 08:02:04;;;;;;;11.20;1.98;;;7.50;99.90;;;;;;5035858;28;20567;-70
2022/03/17 08:04:30;;;;;;;8.38;1.75;;;7.50;99.90;;;;;;5039939;28;20047;-68
2022/03/17 08:06:57;;;;;;;16.48;2.55;;;7.50;99.90;;;;;;5037156;28;20029;-70
2022/03/17 08:09:24;;;;;;;12.27;2.83;;;7.50;99.90;;;;;;5032178;28;20460;-70
2022/03/17 08:11:49;;;;;;;14.15;2.60;;;7.50;99.90;;;;;;5043086;28;20128;-69
2022/03/17 08:14:16;;;;;;;16.25;2.33;;;7.50;99.90;;;;;;5046051;28;20061;-70
2022/03/17 08:16:43;;;;;;;12.25;2.60;;;7.50;99.90;;;;;;5037733;28;20048;-69
2022/03/17 08:19:10;;;;;;;21.00;2.88;;;7.50;99.90;;;;;;5037895;28;20118;-70
2022/03/17 08:21:35;;;;;;;12.30;2.45;;;7.50;99.90;;;;;;5044033;28;20515;-70
2022/03/17 08:24:01;;;;;;;9.93;2.92;;;7.50;99.90;;;;;;5050278;28;20045;-70
2022/03/17 08:26:27;;;;;;;8.60;2.85;;;7.60;99.90;;;;;;5042742;28;20144;-70
2022/03/17 08:28:52;;;;;;;14.50;2.33;;;7.60;99.90;;;;;;5031770;28;20404;-71
2022/03/17 08:31:18;;;;;;;9.00;2.13;;;7.60;99.90;;;;;;5030765;28;20088;-73
2022/03/17 08:33:43;;;;;;;7.43;2.08;;;7.60;99.90;;;;;;5030835;28;20046;-78
2022/03/17 08:36:09;;;;;;;8.57;1.90;;;7.60;99.90;;;;;;5030084;28;20056;-75
2022/03/17 08:38:34;;;;;;;8.45;1.70;;;7.60;99.90;;;;;;5031715;28;20051;-74
2022/03/17 08:41:00;;;;;;;6.57;1.10;;;7.60;99.90;;;;;;5029135;28;20103;-71
2022/03/17 08:43:26;;;;;;;12.48;2.33;;;7.50;99.90;;;;;;5039837;28;20041;-72
2022/03/17 08:51:27;;;;;;;11.65;2.33;;;7.50;99.90;;;;;;5031367;28;20080;-72
2022/03/17 08:53:53;;;;;;;6.45;1.83;;;7.50;99.90;;;;;;5031353;28;20045;-72
2022/03/17 08:56:18;;;;;;;22.10;2.47;;;7.50;99.90;;;;;;5030952;28;20167;-73
2022/03/17 08:58:44;;;;;;;15.48;2.60;;;7.50;99.90;;;;;;5031194;28;20408;-72
2022/03/17 09:01:10;;;;;;;13.82;2.72;;;7.60;99.90;;;;;;5032930;28;20037;-71
2022/03/17 09:03:36;;;;;;;9.70;2.45;;;7.60;99.90;;;;;;5039345;28;20034;-71
2022/03/17 09:06:01;;;;;;;11.65;2.78;;;7.70;99.90;;;;;;5042879;28;20061;-72
2022/03/17 09:08:28;;;;;;;12.98;2.17;;;7.80;99.90;;;;;;5030584;28;20090;-72
2022/03/17 09:10:55;;;;;;;5.82;1.63;;;7.80;99.90;;;;;;5045481;28;20045;-72
2022/03/17 09:13:25;;;;;;;6.80;2.08;;;7.70;99.90;;;;;;5030808;28;20052;-72
2022/03/17 09:15:52;;;;;;;6.28;2.00;;;7.70;99.90;;;;;;5029890;28;20399;-72
2022/03/17 09:18:18;;;;;;;5.93;1.98;;;7.80;99.90;;;;;;5030881;28;20052;-72
2022/03/17 09:20:43;;;;;;;14.02;2.05;;;7.70;99.90;;;;;;5029991;28;20038;-72
2022/03/17 09:23:09;;;;;;;10.57;2.55;;;7.80;99.90;;;;;;5030619;28;20471;-72
2022/03/17 09:25:35;;;;;;;12.07;2.50;;;7.90;99.90;;;;;;5030991;28;20072;-72
2022/03/17 09:28:02;;;;;;;5.40;1.83;;;8.00;99.90;;;;;;5044851;28;20053;-71
2022/03/17 09:30:27;;;;;;;12.80;2.35;;;8.10;99.90;;;;;;5046044;28;20091;-72
2022/03/17 09:32:54;;;;;;;8.63;2.70;;;8.20;99.90;;;;;;5039947;28;20049;-71
2022/03/17 09:35:21;;;;;;;23.05;2.55;;;8.30;99.90;;;;;;5042397;28;20553;-71
2022/03/17 09:37:47;;;;;;;12.40;1.95;;;8.30;99.90;;;;;;5035597;28;20161;-71
2022/03/17 09:40:13;;;;;;;12.95;2.67;;;8.40;99.90;;;;;;5038684;28;20045;-71
2022/03/17 09:42:39;;;;;;;12.40;2.78;;;8.40;99.90;;;;;;5031597;28;20462;-72
2022/03/17 09:45:06;;;;;;;11.57;2.05;;;8.50;99.90;;;;;;5041254;28;20053;-72
2022/03/17 09:47:40;;;;;;;12.25;3.00;;;8.50;99.90;;;;;;5048811;28;20755;-72
2022/03/17 09:50:08;;;;;;;16.73;3.45;;;8.60;99.90;;;;;;5050610;28;20057;-72
2022/03/17 09:52:39;;;;;;;12.65;1.90;;;8.60;99.90;;;;;;5049960;28;20040;-71
2022/03/17 09:55:07;;;;;;;7.23;2.30;;;8.70;99.90;;;;;;5050675;28;20533;-72
2022/03/17 09:57:33;;;;;;;8.48;2.50;;;8.70;99.90;;;;;;5050373;28;20295;-72
2022/03/17 09:59:59;;;;;;;8.45;2.28;;;8.70;99.90;;;;;;5049816;28;20037;-72
2022/03/17 10:02:25;;;;;;;9.80;2.83;;;8.80;99.90;;;;;;5037984;28;20465;-72
2022/03/17 10:04:51;;;;;;;13.75;2.42;;;8.90;99.90;;;;;;5029678;28;20041;-72
2022/03/17 10:07:19;;;;;;;11.43;2.22;;;9.00;99.90;;;;;;5029640;28;20172;-72
2022/03/17 10:09:45;;;;;;;9.55;2.10;;;9.00;99.90;;;;;;5030398;28;20042;-72
2022/03/17 10:12:13;;;;;;;8.23;2.60;;;9.10;99.90;;;;;;5030261;28;20056;-72
2022/03/17 10:14:46;;;;;;;8.38;2.17;;;9.20;99.90;;;;;;5038825;28;20048;-72
2022/03/17 10:17:41;;;;;;;7.57;1.83;;;9.20;99.90;;;;;;5049177;28;20053;-70
2022/03/17 10:20:28;;;;;;;11.30;1.88;;;9.20;99.90;;;;;;5031339;28;20447;-71
2022/03/17 10:23:01;;;;;;;13.13;2.40;;;9.30;99.90;;;;;;5034538;28;20044;-71
2022/03/17 10:25:31;;;;;;;8.45;2.05;;;9.30;99.90;;;;;;5049099;28;20513;-71
2022/03/17 10:27:58;;;;;;;11.98;3.20;;;9.30;99.90;;;;;;5038489;28;20544;-71
2022/03/17 10:30:25;;;;;;;8.73;2.15;;;9.20;99.90;;;;;;5040823;28;20045;-71
2022/03/17 10:33:00;;;;;;;6.32;2.25;;;9.10;99.90;;;;;;5045789;28;20060;-71
2022/03/17 10:35:35;;;;;;;14.82;2.60;;;9.10;99.90;;;;;;5045844;28;20084;-71
2022/03/17 10:38:22;;;;;;;12.55;1.90;;;9.10;99.90;;;;;;5034000;28;20041;-71
2022/03/17 10:41:03;;;;;;;10.23;2.80;;;9.10;99.90;;;;;;5035079;28;20053;-71
2022/03/17 10:43:29;;;;;;;12.00;2.88;;;9.20;99.90;;;;;;5032147;28;20038;-69
2022/03/17 10:46:04;;;;;;;10.85;3.45;;;9.40;99.90;;;;;;5033613;28;20048;-71
2022/03/17 10:48:31;;;;;;;12.10;2.08;;;9.60;99.90;;;;;;5032200;28;20123;-71
2022/03/17 10:50:56;;;;;;;16.70;2.28;;;9.80;99.90;;;;;;5032197;28;20034;-71
2022/03/17 10:53:30;;;;;;;9.85;1.88;;;9.90;99.90;;;;;;5033823;28;20149;-71
2022/03/17 10:56:22;;;;;;;12.63;2.38;;;10.00;99.90;;;;;;5032665;28;20045;-71
2022/03/17 10:58:50;;;;;;;9.05;2.78;;;10.10;99.90;;;;;;5031581;28;20081;-72
2022/03/17 11:01:16;;;;;;;8.30;2.78;;;10.30;99.90;;;;;;5033680;28;20063;-71
2022/03/17 11:03:43;;;;;;;7.90;1.98;;;10.40;99.90;;;;;;5033206;28;20598;-71
2022/03/17 11:06:09;;;;;;;14.43;2.20;;;10.30;99.90;;;;;;5033551;28;20045;-71
2022/03/17 11:08:37;;;;;;;9.30;2.50;;;10.30;99.90;;;;;;5035892;28;20110;-71
2022/03/17 11:11:03;;;;;;;13.10;3.15;;;10.50;99.90;;;;;;5044262;28;20048;-71
2022/03/17 11:13:31;;;;;;;13.48;2.83;;;10.50;99.90;;;;;;5038525;28;20454;-70
2022/03/17 11:16:08;;;;;;;11.10;2.47;;;10.40;99.90;;;;;;5032368;28;20049;-71
2022/03/17 11:18:37;;;;;;;11.73;3.40;;;10.50;99.90;;;;;;5033318;28;20112;-70
2022/03/17 11:21:22;;;;;;;15.93;2.47;;;10.50;99.90;;;;;;5031859;28;20059;-70
2022/03/17 11:24:04;;;;;;;7.43;2.28;;;10.50;99.90;;;;;;5031968;28;20076;-70
2022/03/17 11:26:38;;;;;;;;;;;10.60;99.90;;;;;;5031988;28;20107;-70
2022/03/17 11:29:05;;;;;;;7.70;2.40;;;10.70;99.90;;;;;;5031577;28;20319;-71
2022/03/17 11:31:55;;;;;;;12.73;1.90;;;10.80;99.90;;;;;;5033057;28;20611;-70
2022/03/17 11:34:38;;;;;;;10.15;2.75;;;10.70;99.90;;;;;;5039061;28;20395;-72
2022/03/17 11:37:18;;;;;;;12.73;2.50;;;10.60;99.90;;;;;;5035264;28;20054;-71
2022/03/17 11:40:19;;;;;;;10.15;2.30;;;10.50;99.90;;;;;;5032411;28;20118;-72
2022/03/17 11:42:49;;;;;;;9.77;1.95;;;10.40;99.90;;;;;;5027363;28;20523;-72
2022/03/17 11:45:15;;;;;;;5.20;1.75;;;10.30;99.90;;;;;;5030611;28;20054;-72
2022/03/17 11:47:45;;;;;;;10.88;2.88;;;10.40;99.90;;;;;;5032427;28;20045;-72
2022/03/17 11:50:37;;;;;;;7.03;2.58;;;10.50;99.90;;;;;;5030824;28;20133;-72
2022/03/17 11:53:47;;;;;;;7.25;1.98;;;10.50;99.90;;;;;;5031481;28;20396;-71
2022/03/17 11:56:27;;;;;;;12.65;2.95;;;10.70;99.90;;;;;;5023183;28;20059;-72
2022/03/17 11:58:54;;;;;;;9.10;2.50;;;10.80;99.90;;;;;;5038151;28;20064;-71
2022/03/17 12:01:29;;;;;;;13.23;2.60;;;10.90;99.90;;;;;;5031870;28;20495;-70
2022/03/17 12:04:04;;;;;;;9.00;3.00;;;11.00;99.90;;;;;;5031624;28;20053;-70
2022/03/17 12:06:37;;;;;;;9.77;2.10;;;11.10;99.90;;;;;;5030369;28;20042;-71
2022/03/17 12:09:05;;;;;;;9.85;3.45;;;11.20;99.90;;;;;;5030771;28;20061;-70
2022/03/17 12:11:36;;;;;;;12.55;2.78;;;11.20;99.90;;;;;;5031539;28;20476;-70
2022/03/17 12:14:13;;;;;;;16.05;3.40;;;11.40;99.90;;;;;;5032132;28;20087;-70
2022/03/17 12:16:48;;;;;;;5.47;1.23;;;11.50;99.90;;;;;;5035010;28;20041;-71
2022/03/17 12:19:30;;;;;;;9.45;2.08;;;11.40;99.90;;;;;;5043001;28;20044;-70
2022/03/17 12:22:02;;;;;;;7.75;2.25;;;11.40;99.90;;;;;;5041246;28;20500;-70
2022/03/17 12:24:45;;;;;;;9.93;2.70;;;11.30;99.90;;;;;;5040643;28;20111;-70
2022/03/17 12:27:20;;;;;;;10.13;3.22;;;11.40;99.90;;;;;;5046230;28;20480;-70
2022/03/17 12:29:48;;;;;;;6.72;2.03;;;11.40;99.90;;;;;;5051299;28;20389;-70
2022/03/17 12:32:19;;;;;;;12.32;2.58;;;11.60;99.90;;;;;;5042088;28;20049;-73
2022/03/17 12:34:46;;;;;;;12.55;2.38;;;11.60;99.90;;;;;;5031518;28;20053;-71
2022/03/17 12:37:13;;;;;;;11.57;2.78;;;11.60;99.90;;;;;;5031590;28;20773;-74
2022/03/17 12:39:40;;;;;;;13.02;2.65;;;11.60;99.90;;;;;;5030136;28;20048;-73
2022/03/17 12:42:20;;;;;;;10.45;1.73;;;11.60;99.90;;;;;;5047420;28;20308;-73
2022/03/17 12:44:57;;;;;;;10.13;3.25;;;11.60;99.90;;;;;;5051114;28;20047;-73
2022/03/17 12:47:25;;;;;;;14.90;2.78;;;11.60;99.90;;;;;;5041698;28;20049;-72
2022/03/17 12:49:52;;;;;;;16.98;3.28;;;11.60;99.90;;;;;;5031248;28;20037;-73
2022/03/17 12:52:21;;;;;;;13.30;2.88;;;11.70;99.90;;;;;;5031490;28;20048;-72
2022/03/17 12:54:52;;;;;;;15.35;2.15;;;11.80;99.90;;;;;;5030600;28;20042;-72
2022/03/17 12:57:18;;;;;;;8.10;2.67;;;11.80;99.90;;;;;;5030662;28;20050;-72
2022/03/17 12:59:43;;;;;;;8.90;2.13;;;11.70;99.90;;;;;;5030562;28;20036;-74
2022/03/17 13:02:16;;;;;;;7.45;2.30;;;11.60;99.90;;;;;;5048290;28;20049;-74
2022/03/17 13:04:42;;;;;;;7.95;2.00;;;11.60;99.90;;;;;;5029633;28;20073;-73