Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:34;;;;;;;28.77;13.70;;;;;;;2.16;100.00;100199.13;4974848;28;20039;-75
2021/12/27 00:03:01;;;;;;;38.97;14.68;;;;;;;2.19;100.00;100196.31;4976267;28;20074;-67
2021/12/27 00:05:27;;;;;;;33.75;14.38;;;;;;;2.13;100.00;100196.63;4979024;28;20023;-68
2021/12/27 00:07:54;;;;;;;29.00;12.50;;;;;;;2.29;100.00;100196.69;4978612;28;20038;-75
2021/12/27 00:10:22;;;;;;;31.95;12.88;;;;;;;2.42;100.00;100202.16;4982376;28;20026;-75
2021/12/27 00:12:47;;;;;;;48.97;19.10;;;;;;;2.04;100.00;100189.19;4962550;28;20113;-75
2021/12/27 00:15:15;;;;;;;32.25;13.02;;;;;;;2.14;100.00;100193.03;4983270;28;20026;-74
2021/12/27 00:17:42;;;;;;;30.58;13.25;;;;;;;2.30;100.00;100205.50;4979219;28;20026;-75
2021/12/27 00:20:09;;;;;;;33.55;13.65;;;;;;;2.14;100.00;100198.34;4987891;28;20026;-68
2021/12/27 00:22:34;;;;;;;25.58;10.63;;;;;;;2.07;100.00;100168.69;4980730;28;20575;-75
2021/12/27 00:24:59;;;;;;;29.73;13.10;;;;;;;2.17;100.00;100186.75;4980087;28;20616;-74
2021/12/27 00:27:25;;;;;;;32.88;13.73;;;;;;;2.20;100.00;100184.78;4961352;28;20062;-68
2021/12/27 00:29:52;;;;;;;42.08;17.20;;;;;;;2.15;100.00;100188.63;4957809;28;20172;-74
2021/12/27 00:32:17;;;;;;;42.92;16.25;;;;;;;2.25;100.00;100190.69;4956795;28;20037;-75
2021/12/27 00:34:43;;;;;;;44.38;18.55;;;;;;;2.37;100.00;100191.00;4954955;28;20026;-74
2021/12/27 00:37:09;;;;;;;40.20;16.40;;;;;;;2.34;100.00;100170.78;4955134;28;20564;-75
2021/12/27 00:39:34;;;;;;;45.22;17.77;;;;;;;2.50;100.00;100173.47;4954416;28;20042;-74
2021/12/27 00:42:01;;;;;;;38.67;16.38;;;;;;;2.28;100.00;100171.13;4956593;28;20027;-75
2021/12/27 00:44:26;;;;;;;27.95;12.75;;;;;;;2.18;100.00;100148.72;4954591;28;20482;-75
2021/12/27 00:46:52;;;;;;;30.17;14.02;;;;;;;2.24;100.00;100170.44;4953387;28;20121;-75
2021/12/27 00:49:17;;;;;;;36.58;15.38;;;;;;;2.29;100.00;100164.88;4955525;28;20041;-74
2021/12/27 00:51:43;;;;;;;45.78;17.88;;;;;;;2.32;100.00;100163.88;4961750;28;20066;-75
2021/12/27 00:54:08;;;;;;;32.35;14.98;;;;;;;2.21;100.00;100141.47;4963036;28;20126;-74
2021/12/27 00:56:33;;;;;;;39.60;17.58;;;;;;;2.25;100.00;100168.66;4965276;28;20022;-76
2021/12/27 00:58:59;;;;;;;50.08;23.20;;;;;;;2.46;100.00;100160.47;4945487;28;20034;-73
2021/12/27 01:01:24;;;;;;;43.97;17.73;;;;;;;2.17;100.00;100154.97;4957728;28;20030;-75
2021/12/27 01:03:50;;;;;;;39.15;17.00;;;;;;;2.36;100.00;100154.84;4959534;28;20035;-74
2021/12/27 01:06:15;;;;;;;44.40;17.40;;;;;;;2.27;100.00;100139.44;4952960;28;20515;-74
2021/12/27 01:08:40;;;;;;;38.45;14.90;;;;;;;2.14;100.00;100147.19;4955577;28;20041;-75
2021/12/27 01:11:23;;;;;;;43.17;16.15;;;;;;;2.13;100.00;100148.97;4954169;28;20262;-75
2021/12/27 01:16:47;;;;;;;34.45;13.25;;;;;;;1.98;100.00;100131.25;4920957;28;20568;-75
2021/12/27 01:19:13;;;;;;;37.28;14.13;;;;;;;2.13;100.00;100134.88;4954590;28;20400;-74
2021/12/27 01:21:38;;;;;;;38.05;15.85;;;;;;;2.27;100.00;100140.28;4951581;28;20026;-74
2021/12/27 01:24:04;;;;;;;39.35;14.77;;;;;;;2.21;100.00;100128.22;4957449;28;20030;-74
2021/12/27 01:26:30;;;;;;;37.05;14.18;;;;;;;2.14;100.00;100145.38;4953568;28;20035;-75
2021/12/27 01:28:56;;;;;;;35.92;14.30;;;;;;;2.23;100.00;100129.00;4937348;28;20033;-75
2021/12/27 01:31:22;;;;;;;37.72;15.77;;;;;;;2.22;100.00;100132.59;4954557;28;20118;-75
2021/12/27 01:33:47;;;;;;;34.28;14.68;;;;;;;2.22;100.00;100132.59;4957170;28;20113;-75
2021/12/27 01:36:13;;;;;;;43.17;16.33;;;;;;;2.27;100.00;100137.63;4955302;28;20033;-74
2021/12/27 01:38:40;;;;;;;40.70;16.25;;;;;;;2.10;100.00;100117.38;4941193;28;20112;-74
2021/12/27 01:41:07;;;;;;;34.17;13.20;;;;;;;2.16;100.00;100140.84;4962280;28;20699;-74
2021/12/27 01:43:36;;;;;;;44.90;17.17;;;;;;;2.42;100.00;100130.63;4944138;28;20389;-74
2021/12/27 01:46:13;;;;;;;54.47;18.38;;;;;;;2.31;100.00;100109.19;4960795;28;20031;-74
2021/12/27 01:48:45;;;;;;;41.65;15.77;;;;;;;2.31;100.00;100120.63;4963498;28;20027;-75
2021/12/27 01:51:13;;;;;;;40.67;15.85;;;;;;;2.25;100.00;100120.97;4963255;28;20034;-74
2021/12/27 01:53:41;;;;;;;35.72;15.02;;;;;;;2.19;100.00;100122.16;4963153;28;20034;-74
2021/12/27 01:56:08;;;;;;;48.78;18.40;;;;;;;2.27;100.00;100102.34;4959894;28;20500;-74
2021/12/27 01:58:34;;;;;;;54.63;19.83;;;;;;;2.44;100.00;100120.81;4959596;28;20074;-73
2021/12/27 02:01:01;;;;;;;42.50;15.43;;;;;;;2.36;100.00;100115.94;4960756;28;20038;-75
2021/12/27 02:03:28;;;;;;;39.97;15.15;;;;;;;2.42;100.00;100127.97;4957407;28;20539;-75
2021/12/27 02:05:54;;;;;;;42.60;15.82;;;;;;;2.37;100.00;100122.94;4959430;28;20038;-74
2021/12/27 02:08:20;;;;;;;51.08;20.98;;;;;;;2.45;100.00;100130.47;4962289;28;20147;-75
2021/12/27 02:10:46;;;;;;;52.17;18.25;;;;;;;2.62;100.00;100123.38;4960159;28;20414;-74
2021/12/27 02:13:12;;;;;;;38.53;14.27;;;;;;;2.41;100.00;100118.31;4963196;28;20122;-74
2021/12/27 02:15:37;;;;;;;31.23;12.23;;;;;;;2.40;100.00;100120.13;4960028;28;20019;-75
2021/12/27 02:18:04;;;;;;;40.65;16.52;;;;;;;2.33;100.00;100115.25;4962639;28;20066;-74
2021/12/27 02:20:34;;;;;;;31.60;13.82;;;;;;;2.30;100.00;100107.47;4960496;28;20052;-75
2021/12/27 02:23:02;;;;;;;31.05;12.07;;;;;;;2.35;100.00;100121.31;4962323;28;20261;-74
2021/12/27 02:25:32;;;;;;;41.72;16.50;;;;;;;2.46;100.00;100121.56;4957365;28;20495;-74
2021/12/27 02:27:58;;;;;;;51.55;17.85;;;;;;;2.39;100.00;100122.84;4960444;28;20034;-75
2021/12/27 02:30:24;;;;;;;37.05;14.05;;;;;;;2.52;100.00;100113.28;4960449;28;20030;-74
2021/12/27 02:32:53;;;;;;;29.85;12.65;;;;;;;2.44;100.00;100120.81;4959678;28;20038;-74
2021/12/27 02:35:30;;;;;;;46.17;18.50;;;;;;;2.52;100.00;100113.28;4960717;28;20027;-67
2021/12/27 02:37:57;;;;;;;49.85;19.30;;;;;;;2.53;100.00;100111.47;4961267;28;20042;-67
2021/12/27 02:40:25;;;;;;;37.72;14.10;;;;;;;2.38;100.00;100103.47;4964800;28;20026;-67
2021/12/27 02:43:12;;;;;;;39.72;15.25;;;;;;;2.51;100.00;100110.75;4964279;28;20588;-67
2021/12/27 02:45:40;;;;;;;48.95;17.80;;;;;;;2.51;100.00;100102.78;4960950;28;20161;-67
2021/12/27 02:48:07;;;;;;;43.70;15.93;;;;;;;2.47;100.00;100102.09;4964450;28;20828;-67
2021/12/27 02:50:32;;;;;;;56.88;20.65;;;;;;;2.61;100.00;100088.06;4961218;28;20058;-74
2021/12/27 02:53:01;;;;;;;45.60;17.25;;;;;;;2.57;100.00;100093.63;4959977;28;20062;-74
2021/12/27 02:55:27;;;;;;;38.40;14.00;;;;;;;2.50;100.00;100090.47;4961730;28;20139;-74
2021/12/27 02:57:52;;;;;;;43.97;16.70;;;;;;;2.67;100.00;100089.50;4961060;28;20536;-74
2021/12/27 03:00:22;;;;;;;31.50;13.40;;;;;;;2.53;100.00;100087.63;4958892;28;20034;-74
2021/12/27 03:02:49;;;;;;;39.05;14.40;;;;;;;2.61;100.00;100088.06;4962039;28;20489;-74
2021/12/27 03:05:17;;;;;;;49.53;17.83;;;;;;;2.72;100.00;100091.91;4959612;28;20035;-74
2021/12/27 03:07:44;;;;;;;28.13;12.15;;;;;;;2.82;100.00;100093.06;4962794;28;20559;-74
2021/12/27 03:10:12;;;;;;;58.30;21.77;;;;;;;2.80;100.00;100092.31;4943503;28;20062;-73
2021/12/27 03:12:38;;;;;;;52.17;19.02;;;;;;;2.66;100.00;100087.78;4963796;28;20031;-74
2021/12/27 03:15:08;;;;;;;39.60;14.68;;;;;;;2.74;100.00;100082.06;4958913;28;20038;-74
2021/12/27 03:17:34;;;;;;;47.20;18.35;;;;;;;2.79;100.00;100080.84;4962601;28;20035;-74
2021/12/27 03:19:59;;;;;;;53.13;18.25;;;;;;;2.69;100.00;100085.84;4962974;28;20037;-74
2021/12/27 03:22:24;;;;;;;46.50;17.30;;;;;;;2.77;100.00;100080.09;4960914;28;20038;-73
2021/12/27 03:24:50;;;;;;;38.00;14.93;;;;;;;2.71;100.00;100080.44;4961368;28;20043;-74
2021/12/27 03:27:15;;;;;;;45.95;16.70;;;;;;;2.75;100.00;100076.66;4961030;28;20073;-74
2021/12/27 03:29:40;;;;;;;38.25;14.30;;;;;;;2.62;100.00;100062.44;4959089;28;20069;-74
2021/12/27 03:32:06;;;;;;;40.85;14.25;;;;;;;2.59;100.00;100057.28;4965102;28;20149;-74
2021/12/27 03:34:33;;;;;;;44.95;16.02;;;;;;;2.71;100.00;100077.78;4959893;28;20386;-74
2021/12/27 03:36:59;;;;;;;39.22;15.30;;;;;;;2.61;100.00;100058.06;4938159;28;20383;-74
2021/12/27 03:39:24;;;;;;;56.85;18.27;;;;;;;2.78;100.00;100078.31;4960046;28;20490;-74
2021/12/27 03:41:49;;;;;;;37.92;14.80;;;;;;;2.84;100.00;100080.59;4960233;28;20038;-74
2021/12/27 03:44:15;;;;;;;55.75;18.63;;;;;;;2.79;100.00;100080.84;4962827;28;20069;-73
2021/12/27 03:46:40;;;;;;;54.80;18.98;;;;;;;2.89;100.00;100067.09;4957142;28;20276;-73
2021/12/27 03:49:05;;;;;;;46.90;16.77;;;;;;;2.78;100.00;100067.72;4964630;28;20074;-74
2021/12/27 03:51:31;;;;;;;40.55;14.85;;;;;;;2.83;100.00;100068.25;4960304;28;20082;-74
2021/12/27 03:53:56;;;;;;;42.13;15.48;;;;;;;2.85;100.00;100071.69;4940045;28;20030;-68
2021/12/27 03:56:24;;;;;;;42.10;16.55;;;;;;;2.83;100.00;100062.97;4962721;28;20045;-67
2021/12/27 03:58:57;;;;;;;50.70;18.58;;;;;;;2.83;100.00;100066.47;4959203;28;20261;-67
2021/12/27 04:01:23;;;;;;;33.15;14.48;;;;;;;2.77;100.00;100052.75;4956244;28;20038;-67
2021/12/27 04:03:54;;;;;;;34.30;15.27;;;;;;;2.88;100.00;100060.06;4960526;28;20030;-74
2021/12/27 04:06:20;;;;;;;54.20;19.50;;;;;;;2.80;100.00;100040.16;4962031;28;20128;-74
2021/12/27 04:08:46;;;;;;;42.55;15.05;;;;;;;2.89;100.00;100046.69;4960993;28;20046;-74
2021/12/27 04:11:11;;;;;;;43.67;16.35;;;;;;;2.80;100.00;100042.78;4956871;28;20034;-74
2021/12/27 04:13:37;;;;;;;39.58;14.57;;;;;;;2.99;100.00;100044.38;4958273;28;20307;-74
2021/12/27 04:16:03;;;;;;;46.90;16.48;;;;;;;2.93;100.00;100039.41;4958642;28;20529;-74
2021/12/27 04:18:28;;;;;;;41.63;15.60;;;;;;;2.81;100.00;100030.38;4958479;28;20035;-75
2021/12/27 04:20:54;;;;;;;43.58;16.92;;;;;;;2.86;100.00;100044.22;4959198;28;20053;-74
2021/12/27 04:23:19;;;;;;;52.65;18.08;;;;;;;2.83;100.00;100028.50;4955043;28;20130;-75
2021/12/27 04:25:45;;;;;;;51.47;17.45;;;;;;;2.90;100.00;100021.06;4959514;28;20023;-74
2021/12/27 04:28:10;;;;;;;50.08;18.40;;;;;;;2.98;100.00;100034.69;4958314;28;20130;-75
2021/12/27 04:30:36;;;;;;;61.95;20.48;;;;;;;3.09;100.00;100036.72;4960876;28;20102;-74
2021/12/27 04:33:02;;;;;;;66.13;21.02;;;;;;;3.06;100.00;100032.44;4953627;28;20035;-75
2021/12/27 04:35:27;;;;;;;40.15;15.90;;;;;;;3.00;100.00;100028.38;4955296;28;20034;-75
2021/12/27 04:37:53;;;;;;;42.33;15.32;;;;;;;2.92;100.00;100011.19;4955304;28;20041;-74
2021/12/27 04:40:20;;;;;;;48.85;17.98;;;;;;;3.07;100.00;100022.69;4956405;28;20022;-67
2021/12/27 04:42:50;;;;;;;57.50;21.60;;;;;;;3.19;100.00;100015.78;4954704;28;20431;-67
2021/12/27 04:45:16;;;;;;;65.57;22.55;;;;;;;3.14;100.00;100026.69;4956771;28;20034;-67
2021/12/27 04:47:42;;;;;;;43.25;16.30;;;;;;;3.07;100.00;100012.06;4955845;28;20530;-67
2021/12/27 04:50:07;;;;;;;52.53;19.42;;;;;;;3.00;100.00;100017.78;4958661;28;20076;-67
2021/12/27 04:52:33;;;;;;;75.28;25.48;;;;;;;3.04;100.00;100006.97;4956877;28;20151;-67
2021/12/27 04:54:58;;;;;;;40.13;15.23;;;;;;;3.07;100.00;100007.63;4953248;28;20031;-67
2021/12/27 04:57:23;;;;;;;64.22;22.00;;;;;;;3.07;100.00;99999.69;4956853;28;20115;-67
2021/12/27 04:59:49;;;;;;;54.13;18.30;;;;;;;3.14;100.00;100016.94;4955373;28;20031;-74
2021/12/27 05:02:14;;;;;;;62.22;21.55;;;;;;;3.25;100.00;100005.69;4958945;28;20097;-73
2021/12/27 05:04:39;;;;;;;51.53;17.38;;;;;;;2.91;100.00;99983.84;4935413;28;20471;-74
2021/12/27 05:07:05;;;;;;;52.45;18.88;;;;;;;2.98;100.00;99997.56;4954877;28;20443;-74
2021/12/27 05:09:30;;;;;;;48.22;17.17;;;;;;;2.90;100.00;99982.13;4954367;28;20038;-74
2021/12/27 05:11:56;;;;;;;74.30;23.65;;;;;;;3.10;100.00;99999.50;4957458;28;20371;-67
2021/12/27 05:14:21;;;;;;;51.80;18.38;;;;;;;2.97;100.00;99988.78;4956978;28;20501;-74
2021/12/27 05:16:47;;;;;;;57.67;19.10;;;;;;;3.25;100.00;99997.72;4954820;28;20061;-74
2021/12/27 05:19:14;;;;;;;70.93;24.05;;;;;;;3.27;100.00;100006.44;4957430;28;20034;-75
2021/12/27 05:21:39;;;;;;;57.13;18.42;;;;;;;3.18;100.00;99995.53;4923192;28;20039;-74
2021/12/27 05:24:05;;;;;;;36.17;14.80;;;;;;;3.35;100.00;99999.78;4952592;28;20081;-74
2021/12/27 05:26:30;;;;;;;51.88;17.95;;;;;;;3.10;100.00;99982.72;4956130;28;20157;-74
2021/12/27 05:28:55;;;;;;;57.03;19.35;;;;;;;3.36;100.00;99989.09;4953761;28;20050;-74
2021/12/27 05:31:20;;;;;;;85.20;28.20;;;;;;;3.56;100.00;99984.34;4956024;28;20137;-73
2021/12/27 05:33:46;;;;;;;57.60;19.00;;;;;;;3.22;100.00;99983.78;4957854;28;20050;-74
2021/12/27 05:36:12;;;;;;;75.88;25.50;;;;;;;3.39;100.00;99986.28;4956712;28;20181;-75
2021/12/27 05:38:38;;;;;;;42.20;15.48;;;;;;;3.37;100.00;99980.19;4955381;28;20030;-74
2021/12/27 05:41:04;;;;;;;54.28;18.20;;;;;;;2.98;100.00;99958.66;4960116;28;20041;-74
2021/12/27 05:43:29;;;;;;;41.60;15.85;;;;;;;3.23;100.00;99978.38;4954575;28;20034;-74
2021/12/27 05:45:55;;;;;;;74.40;22.65;;;;;;;3.27;100.00;99976.38;4958041;28;20037;-74
2021/12/27 05:48:20;;;;;;;39.17;14.73;;;;;;;3.24;100.00;99980.09;4961216;28;20394;-74
2021/12/27 05:50:45;;;;;;;39.75;16.27;;;;;;;3.26;100.00;99972.03;4941959;28;20648;-74
2021/12/27 05:53:11;;;;;;;49.53;16.73;;;;;;;3.18;100.00;99969.84;4963273;28;20145;-67
2021/12/27 05:55:36;;;;;;;68.60;22.45;;;;;;;3.43;100.00;99974.53;4961847;28;20034;-67
2021/12/27 05:58:02;;;;;;;51.50;17.38;;;;;;;3.29;100.00;99963.88;4945109;28;20122;-67
2021/12/27 06:00:28;;;;;;;53.83;18.13;;;;;;;3.40;100.00;99971.19;4936793;28;20062;-67
2021/12/27 06:02:54;;;;;;;47.67;16.38;;;;;;;3.08;100.00;99945.69;4954462;28;20110;-67
2021/12/27 06:05:22;;;;;;;54.40;19.38;;;;;;;3.42;100.00;99966.63;4958770;28;20034;-67
2021/12/27 06:07:47;;;;;;;53.50;19.13;;;;;;;3.32;100.00;99966.34;4937861;28;20542;-67
2021/12/27 06:10:12;;;;;;;53.55;17.90;;;;;;;3.37;100.00;99980.19;4955035;28;20033;-67
2021/12/27 06:12:38;;;;;;;74.40;24.23;;;;;;;3.48;100.00;99981.31;4956566;28;20039;-67
2021/12/27 06:15:04;;;;;;;64.82;20.55;;;;;;;3.51;100.00;99978.47;4953511;28;20027;-68
2021/12/27 06:17:31;;;;;;;39.20;15.45;;;;;;;3.49;100.00;99980.38;4953568;28;20064;-67
2021/12/27 06:19:57;;;;;;;36.75;15.13;;;;;;;3.39;100.00;99975.66;4956457;28;20439;-67
2021/12/27 06:22:23;;;;;;;53.42;17.98;;;;;;;3.48;100.00;99982.19;4956300;28;20065;-74
2021/12/27 06:24:48;;;;;;;52.05;18.02;;;;;;;3.63;100.00;99987.47;4954861;28;20490;-74
2021/12/27 06:27:13;;;;;;;45.58;15.30;;;;;;;3.51;100.00;99989.97;4959424;28;20030;-75
2021/12/27 06:29:39;;;;;;;37.28;14.25;;;;;;;3.47;100.00;99985.78;4959644;28;20106;-75
2021/12/27 06:32:04;;;;;;;30.65;13.18;;;;;;;3.52;100.00;99980.19;4960149;28;20552;-68
2021/12/27 06:34:29;;;;;;;37.22;14.30;;;;;;;3.38;100.00;99963.34;4961476;28;20065;-67
2021/12/27 06:36:55;;;;;;;41.58;14.90;;;;;;;3.54;100.00;99971.19;4958410;28;20030;-67
2021/12/27 06:39:20;;;;;;;34.67;14.32;;;;;;;3.57;100.00;99980.75;4958133;28;20034;-68
2021/12/27 06:41:45;;;;;;;43.83;14.25;;;;;;;3.64;100.00;99981.22;4959628;28;20035;-67
2021/12/27 06:44:11;;;;;;;32.10;14.05;;;;;;;3.62;100.00;99975.16;4958125;28;20596;-67
2021/12/27 06:46:36;;;;;;;36.90;13.65;;;;;;;3.55;100.00;99970.25;4957945;28;20037;-67
2021/12/27 06:49:02;;;;;;;32.50;12.57;;;;;;;3.65;100.00;99975.84;4950666;28;20372;-67
2021/12/27 06:51:27;;;;;;;33.92;12.57;;;;;;;3.71;100.00;99985.19;4959971;28;20060;-67
2021/12/27 06:53:53;;;;;;;40.35;14.65;;;;;;;3.82;100.00;99977.44;4956799;28;20522;-67
2021/12/27 06:56:18;;;;;;;38.00;13.35;;;;;;;3.78;100.00;99972.38;4958551;28;20035;-67
2021/12/27 06:58:43;;;;;;;33.35;12.98;;;;;;;3.80;100.00;99965.19;4939615;28;20529;-67
2021/12/27 07:01:09;;;;;;;36.35;12.15;;;;;;;3.60;100.00;99936.28;4955923;28;20110;-67
2021/12/27 07:03:34;;;;;;;27.52;11.52;;;;;;;3.87;100.00;99969.16;4959371;28;20149;-67
2021/12/27 07:05:59;;;;;;;32.75;13.60;;;;;;;3.93;100.00;99958.16;4958606;28;20034;-74
2021/12/27 07:08:25;;;;;;;36.90;13.80;;;;;;;3.97;100.00;99962.31;4959497;28;20030;-74
2021/12/27 07:10:50;;;;;;;34.63;12.32;;;;;;;3.77;100.00;99952.09;4959825;28;20049;-74
2021/12/27 07:13:16;;;;;;;29.05;11.63;;;;;;;3.86;100.00;99964.78;4961576;28;20041;-74
2021/12/27 07:15:41;;;;;;;43.10;13.93;;;;;;;3.98;100.00;99957.84;4960564;28;20039;-74
2021/12/27 07:18:14;;;;;;;26.45;11.27;;;;;;;3.89;100.00;99962.78;4960736;28;20078;-74
2021/12/27 07:20:40;;;;;;;26.33;10.93;;;;;;;3.93;100.00;99959.94;4961551;28;20045;-74
2021/12/27 07:23:05;;;;;;;25.90;11.20;;;;;;;4.00;100.00;99956.78;4963306;28;20026;-74
2021/12/27 07:25:31;;;;;;;26.55;11.43;;;;;;;3.98;100.00;99963.16;4958469;28;20082;-74
2021/12/27 07:27:57;;;;;;;31.48;12.15;;;;;;;3.98;100.00;99965.81;4959948;28;20122;-74
2021/12/27 07:30:22;;;;;;;24.33;11.32;;;;;;;3.81;100.00;99937.69;4958761;28;20141;-74
2021/12/27 07:32:47;;;;;;;25.30;10.50;;;;;;;4.03;100.00;99967.22;4960765;28;20463;-74
2021/12/27 07:35:14;;;;;;;36.13;12.55;;;;;;;3.98;100.00;99963.16;4957784;28;20030;-74
2021/12/27 07:37:40;;;;;;;26.50;10.63;;;;;;;4.01;100.00;99953.16;4961566;28;20046;-74
2021/12/27 07:40:06;;;;;;;32.30;12.90;;;;;;;4.04;100.00;99955.63;4939852;28;20027;-74
2021/12/27 07:42:31;;;;;;;32.72;12.43;;;;;;;3.98;100.00;99950.72;4959264;28;20035;-75
2021/12/27 07:44:57;;;;;;;28.83;11.10;;;;;;;4.02;100.00;99946.06;4946851;28;20045;-74
2021/12/27 07:47:22;;;;;;;30.55;12.45;;;;;;;3.99;100.00;99952.41;4957200;28;20035;-74
2021/12/27 07:49:47;;;;;;;23.55;10.60;;;;;;;3.93;100.00;99931.59;4958248;28;20075;-75
2021/12/27 07:52:13;;;;;;;23.05;10.55;;;;;;;4.08;100.00;99943.03;4959067;28;20484;-74
2021/12/27 07:54:38;;;;;;;24.83;10.68;;;;;;;3.91;100.00;99922.88;4954414;28;20027;-74
2021/12/27 07:57:04;;;;;;;27.63;11.27;;;;;;;4.00;100.00;99934.69;4957107;28;20278;-74
2021/12/27 07:59:29;;;;;;;30.15;12.48;;;;;;;4.07;100.00;99935.13;4954647;28;20066;-74
2021/12/27 08:01:55;;;;;;;36.08;13.70;;;;;;;4.13;100.00;99946.22;4943620;28;20030;-74
2021/12/27 08:04:20;;;;;;;40.90;14.48;;;;;;;4.21;100.00;99935.09;4960492;28;20734;-74
2021/12/27 08:06:45;;;;;;;34.75;13.55;;;;;;;4.20;100.00;99931.56;4963096;28;20031;-75
2021/12/27 08:09:11;;;;;;;32.33;13.18;;;;;;;4.14;100.00;99926.66;4963047;28;20042;-75
2021/12/27 08:11:36;;;;;;;33.20;12.27;;;;;;;4.21;100.00;99940.41;4959758;28;20044;-74
2021/12/27 08:14:02;;;;;;;26.42;11.18;;;;;;;4.03;100.00;99934.50;4961881;28;20130;-75
2021/12/27 08:16:28;;;;;;;33.20;12.55;;;;;;;4.13;100.00;99940.91;4944086;28;20039;-74
2021/12/27 08:18:54;;;;;;;26.48;11.55;;;;;;;4.19;100.00;99944.97;4961440;28;20050;-75
2021/12/27 08:21:21;;;;;;;29.42;11.88;;;;;;;4.05;100.00;99932.59;4958494;28;20023;-74
2021/12/27 08:23:46;;;;;;;26.52;11.25;;;;;;;4.13;100.00;99954.19;4958593;28;20406;-74
2021/12/27 08:26:12;;;;;;;26.80;10.32;;;;;;;4.17;100.00;99941.56;4963068;28;20026;-75
2021/12/27 08:28:37;;;;;;;34.40;13.00;;;;;;;4.18;100.00;99941.44;4958848;28;20035;-74
2021/12/27 08:31:03;;;;;;;31.50;12.50;;;;;;;4.30;100.00;99949.59;4956801;28;20046;-74
2021/12/27 08:33:28;;;;;;;33.42;14.48;;;;;;;4.33;100.00;99946.72;4962282;28;20054;-74
2021/12/27 08:35:54;;;;;;;25.80;10.98;;;;;;;4.24;100.00;99952.63;4950903;28;20041;-74
2021/12/27 08:38:19;;;;;;;32.15;12.65;;;;;;;4.25;100.00;99947.22;4961257;28;20034;-74
2021/12/27 08:40:45;;;;;;;32.88;12.90;;;;;;;4.26;100.00;99953.38;4957715;28;20077;-74
2021/12/27 08:43:10;;;;;;;28.95;12.55;;;;;;;4.22;100.00;99941.25;4962674;28;20026;-74
2021/12/27 08:45:39;;;;;;;37.83;13.63;;;;;;;4.18;100.00;99945.94;4960761;28;20047;-75
2021/12/27 08:48:04;;;;;;;36.15;14.52;;;;;;;4.19;100.00;99940.50;4949211;28;20031;-77
2021/12/27 08:50:30;;;;;;;38.60;13.88;;;;;;;4.34;100.00;99932.50;4927491;28;20045;-75
2021/12/27 08:52:58;;;;;;;36.72;13.93;;;;;;;4.30;100.00;99931.81;4948188;28;20041;-78
2021/12/27 08:55:26;;;;;;;29.02;12.95;;;;;;;4.22;100.00;99931.50;4947393;28;20454;-80
2021/12/27 08:57:52;;;;;;;35.22;13.60;;;;;;;4.43;100.00;99945.16;4967037;28;20125;-78
2021/12/27 09:00:17;;;;;;;37.60;16.23;;;;;;;4.38;100.00;99931.31;4957375;28;20031;-77
2021/12/27 09:02:46;;;;;;;38.58;14.40;;;;;;;4.43;100.00;99937.16;4965461;28;20117;-74
2021/12/27 09:05:12;;;;;;;40.38;15.27;;;;;;;4.63;100.00;99937.66;4948514;28;20117;-74
2021/12/27 09:07:38;;;;;;;46.75;17.98;;;;;;;4.59;100.00;99947.63;4968226;28;20026;-77
2021/12/27 09:10:04;;;;;;;39.10;15.10;;;;;;;4.53;100.00;99947.19;4948850;28;20042;-77
2021/12/27 09:12:30;;;;;;;35.50;14.45;;;;;;;4.50;100.00;99935.81;4946542;28;20033;-77
2021/12/27 09:14:55;;;;;;;25.10;11.80;;;;;;;4.46;100.00;99929.00;4945291;28;20083;-78
2021/12/27 09:17:20;;;;;;;23.17;10.85;;;;;;;4.49;100.00;99923.47;4966152;28;20089;-77
2021/12/27 09:19:47;;;;;;;27.60;13.20;;;;;;;4.49;100.00;99928.78;4951102;28;20651;-75
2021/12/27 09:22:15;;;;;;;22.90;10.98;;;;;;;4.67;100.00;99930.31;4963175;28;20666;-78
2021/12/27 09:24:43;;;;;;;25.15;12.15;;;;;;;4.70;100.00;99916.81;4963242;28;20034;-77
2021/12/27 09:27:09;;;;;;;31.02;13.45;;;;;;;4.85;100.00;99917.59;4947494;28;20037;-80
2021/12/27 09:29:34;;;;;;;32.63;15.43;;;;;;;4.80;100.00;99897.47;4966163;28;20034;-76
2021/12/27 09:32:00;;;;;;;19.90;10.45;;;;;;;5.06;100.00;99909.91;4962864;28;20018;-77
2021/12/27 09:34:25;;;;;;;22.67;10.77;;;;;;;4.96;100.00;99901.72;4962711;28;20041;-76
2021/12/27 09:36:50;;;;;;;21.55;9.82;;;;;;;5.17;100.00;99906.50;4960583;28;20031;-77
2021/12/27 09:39:16;;;;;;;21.63;10.50;;;;;;;5.23;100.00;99914.91;4959871;28;20027;-76
2021/12/27 09:41:41;;;;;;;24.63;11.52;;;;;;;5.68;100.00;99909.09;4964818;28;20114;-76
2021/12/27 09:44:07;;;;;;;23.50;10.82;;;;;;;5.96;100.00;99907.03;4948442;28;20058;-74
2021/12/27 09:46:33;;;;;;;20.75;10.15;;;;;;;5.50;100.00;99913.06;4965082;28;20363;-75
2021/12/27 09:49:03;;;;;;;19.08;9.27;;;;;;;5.65;100.00;99914.63;4964671;28;20558;-74
2021/12/27 09:51:30;;;;;;;17.88;10.38;;;;;;;5.56;100.00;99923.28;4962917;28;20067;-75
2021/12/27 09:54:27;;;;;;;21.05;11.15;;;;;;;5.50;100.00;99926.38;4964625;28;20110;-76
2021/12/27 09:56:53;;;;;;;17.40;9.40;;;;;;;5.54;100.00;99918.06;4963373;28;20051;-75
2021/12/27 09:59:18;;;;;;;19.33;10.85;;;;;;;5.32;100.00;99933.84;4948916;28;20105;-75
2021/12/27 10:01:51;;;;;;;24.50;12.10;;;;;;;5.35;100.00;99918.53;4969300;28;20109;-75
2021/12/27 10:04:29;;;;;;;19.30;9.57;;;;;;;5.09;100.00;99909.69;4970227;28;20026;-76
2021/12/27 10:11:08;;;;;;;15.70;8.90;;;;;;;5.14;100.00;99902.25;4966008;28;20038;-75
2021/12/27 10:13:33;;;;;;;15.48;8.25;;;;;;;4.61;100.00;99815.44;4963931;28;20065;-74
2021/12/27 10:15:58;;;;;;;17.23;9.02;;;;;;;5.13;100.00;99897.88;4966726;28;20055;-74
2021/12/27 10:18:24;;;;;;;15.70;9.50;;;;;;;5.11;100.00;99894.47;4948242;28;20031;-74
2021/12/27 10:20:49;;;;;;;23.27;10.45;;;;;;;5.23;100.00;99892.75;4966013;28;20030;-74
2021/12/27 10:23:19;;;;;;;15.20;9.57;;;;;;;5.34;100.00;99899.97;4965331;28;20031;-75
2021/12/27 10:25:44;;;;;;;21.35;9.13;;;;;;;5.21;100.00;99886.69;4963912;28;20070;-74
2021/12/27 10:28:09;;;;;;;16.05;8.65;;;;;;;5.30;100.00;99870.06;4944171;28;20139;-74
2021/12/27 10:30:37;;;;;;;20.48;10.38;;;;;;;5.44;100.00;99870.88;4966496;28;20026;-74
2021/12/27 10:33:14;;;;;;;15.32;8.40;;;;;;;5.65;100.00;99869.34;4932888;28;20062;-74
2021/12/27 10:35:49;;;;;;;17.23;8.95;;;;;;;5.83;100.00;99866.28;4966329;28;20054;-74
2021/12/27 10:38:25;;;;;;;17.40;9.40;;;;;;;5.65;100.00;99850.72;4951805;28;20030;-74
2021/12/27 10:41:03;;;;;;;18.35;9.27;;;;;;;5.87;100.00;99838.47;4964053;28;20026;-74
2021/12/27 10:43:50;;;;;;;17.92;9.02;;;;;;;6.43;100.00;99837.84;4949767;28;20027;-75
2021/12/27 10:46:20;;;;;;;21.98;10.63;;;;;;;7.64;100.00;99839.06;4959324;28;20551;-74
2021/12/27 11:01:41;;;;;;;15.45;8.60;;;;;;;6.60;99.09;99817.88;5929992;23;20062;-76
2021/12/27 11:04:06;;;;;;;14.45;9.35;;;;;;;6.45;99.54;99827.06;4935749;28;20031;-75
2021/12/27 11:24:39;;;;;;;16.50;9.30;;;;;;;6.22;100.00;99837.69;5078732;23;20051;-72
2021/12/27 11:27:12;;;;;;;16.08;7.82;;;;;;;6.06;100.00;99826.47;4940296;28;20047;-66
2021/12/27 11:29:37;;;;;;;19.10;10.88;;;;;;;6.24;100.00;99841.06;4930241;29;20023;-72
2021/12/27 11:32:11;;;;;;;22.60;10.77;;;;;;;6.62;100.00;99838.25;4966724;28;20059;-72
2021/12/27 11:34:57;;;;;;;16.58;8.25;;;;;;;6.54;100.00;99822.84;4963574;28;20037;-74
2021/12/27 11:37:40;;;;;;;14.25;10.02;;;;;;;6.54;100.00;99802.34;4957418;28;20853;-66
2021/12/27 11:40:11;;;;;;;15.05;9.02;;;;;;;6.92;100.00;99829.66;4958819;28;21423;-74
2021/12/27 11:42:52;;;;;;;19.95;11.43;;;;;;;6.90;100.00;99826.25;4967553;28;20449;-74
2021/12/27 11:45:46;;;;;;;17.48;11.02;;;;;;;6.90;100.00;99808.44;4966510;28;20180;-73
2021/12/27 11:49:29;;;;;;;16.98;8.90;;;;;;;6.76;100.00;99811.34;4964927;28;20027;-73
2021/12/27 12:11:45;;;;;;;16.23;9.15;;;;;;;5.90;100.00;99677.53;4886220;29;19930;-68