Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 11:03:34;;;;;;;;;;;;;;;1.22;76.43;98734.49;102213;1295;636037;-74
2024/01/24 11:06:07;;;;;;;9.80;6.00;;;;;;;1.15;76.09;98720.64;105222;1270;94354;-75
2024/01/24 11:08:48;;;;;;;12.70;6.50;;;;;;;1.10;76.03;98711.74;105040;1266;94329;-76
2024/01/24 11:11:21;;;;;;;12.70;6.90;;;;;;;1.05;76.39;98695.70;105259;1267;107233;-75
2024/01/24 11:13:51;;;;;;;9.80;5.40;;;;;;;1.01;76.46;98698.48;104903;1269;94486;-74
2024/01/24 11:16:25;;;;;;;9.80;5.10;;;;;;;0.99;76.58;98697.70;104843;1263;140475;-75
2024/01/24 11:18:53;;;;;;;10.90;6.10;;;;;;;0.97;76.34;98704.58;104629;1269;94392;-73
2024/01/24 11:21:22;;;;;;;9.50;5.60;;;;;;;0.95;76.73;98706.91;104880;1263;95243;-75
2024/01/24 11:23:50;;;;;;;11.10;5.90;;;;;;;0.94;76.47;98703.83;104755;1267;106878;-74
2024/01/24 11:26:18;;;;;;;12.00;6.40;;;;;;;0.93;76.80;98696.86;105055;1268;95553;-75
2024/01/24 11:28:46;;;;;;;10.30;5.60;;;;;;;0.94;76.82;98687.57;105418;1254;108025;-75
2024/01/24 11:31:14;;;;;;;10.90;5.80;;;;;;;0.95;76.63;98689.80;105753;1254;96159;-75
2024/01/24 11:34:08;;;;;;;6.80;4.20;;;;;;;0.95;76.89;98683.88;105721;1256;95205;-76
2024/01/24 11:36:45;;;;;;;11.90;6.40;;;;;;;0.96;76.95;98683.13;105689;1256;108537;-77
2024/01/24 11:39:29;;;;;;;9.20;5.20;;;;;;;0.98;77.11;98666.84;105460;1256;96095;-75
2024/01/24 11:42:25;;;;;;;10.10;6.20;;;;;;;0.98;77.24;98676.77;105793;1256;108167;-75
2024/01/24 11:44:54;;;;;;;8.00;4.90;;;;;;;1.00;77.00;98669.70;105804;1254;95573;-75
2024/01/24 11:47:22;;;;;;;10.80;4.50;;;;;;;1.00;77.29;98674.42;105614;1253;95252;-78
2024/01/24 11:49:51;;;;;;;10.10;5.80;;;;;;;1.02;77.21;98674.33;105560;1254;108436;-75
2024/01/24 11:52:22;;;;;;;10.00;5.40;;;;;;;1.02;77.23;98655.98;105689;1256;95607;-75
2024/01/24 11:54:53;;;;;;;8.50;5.10;;;;;;;1.05;77.35;98651.16;105245;1257;107665;-75
2024/01/24 11:57:21;;;;;;;9.00;4.50;;;;;;;1.06;77.52;98653.59;105672;1254;95252;-76
2024/01/24 11:59:49;;;;;;;7.00;4.50;;;;;;;1.06;77.40;98637.85;105787;1259;95191;-75
2024/01/24 12:02:17;;;;;;;9.10;5.10;;;;;;;1.07;77.65;98646.55;106179;1253;108555;-75
2024/01/24 12:04:51;;;;;;;10.10;6.20;;;;;;;1.08;77.79;98649.66;105422;1257;95909;-76
2024/01/24 12:07:19;;;;;;;9.60;5.20;;;;;;;1.07;77.78;98644.08;105868;1257;107617;-78
2024/01/24 12:09:48;;;;;;;6.20;4.20;;;;;;;1.08;77.57;98630.61;105566;1255;95957;-75
2024/01/24 12:12:17;;;;;;;6.60;4.40;;;;;;;1.09;77.87;98623.77;106250;1255;96000;-79
2024/01/24 12:14:46;;;;;;;8.30;5.60;;;;;;;1.11;78.07;98621.05;106174;1256;108105;-75
2024/01/24 12:17:15;;;;;;;10.20;5.90;;;;;;;1.14;77.95;98638.60;105938;1256;95244;-77
2024/01/24 12:19:44;;;;;;;10.70;6.00;;;;;;;1.15;78.18;98634.87;105228;1254;108535;-74
2024/01/24 12:22:13;;;;;;;8.30;4.40;;;;;;;1.16;77.95;98628.71;105559;1253;95327;-74
2024/01/24 12:24:42;;;;;;;15.40;6.20;;;;;;;1.19;78.36;98606.94;105758;1257;95260;-75
2024/01/24 12:27:22;;;;;;;10.60;5.70;;;;;;;1.22;78.17;98605.77;105406;1254;108631;-77
2024/01/24 12:29:52;;;;;;;8.50;4.70;;;;;;;1.25;78.20;98609.98;105991;1256;95274;-79
2024/01/24 12:32:23;;;;;;;7.70;5.30;;;;;;;1.29;78.14;98603.02;106025;1259;109214;-80
2024/01/24 12:34:55;;;;;;;8.60;5.40;;;;;;;1.32;78.42;98598.86;105829;1256;95247;-76
2024/01/24 12:37:23;;;;;;;10.60;6.70;;;;;;;1.37;78.46;98592.38;105514;1256;95310;-74
2024/01/24 12:39:56;;;;;;;8.60;5.50;;;;;;;1.40;78.25;98595.04;105492;1254;108653;-74
2024/01/24 12:42:24;;;;;;;8.30;5.10;;;;;;;1.45;78.31;98588.02;105535;1256;95154;-75
2024/01/24 12:44:53;;;;;;;9.90;5.60;;;;;;;1.50;78.38;98581.86;105406;1255;106827;-79
2024/01/24 12:47:21;;;;;;;12.90;6.10;;;;;;;1.56;78.54;98588.98;105881;1256;95239;-80
2024/01/24 12:49:50;;;;;;;9.30;6.00;;;;;;;1.59;78.29;98593.52;105850;1259;95253;-74
2024/01/24 12:52:18;;;;;;;10.70;4.90;;;;;;;1.64;78.42;98588.61;105512;1256;108590;-74
2024/01/24 12:54:47;;;;;;;11.10;5.50;;;;;;;1.68;78.55;98584.59;105695;1256;95335;-74
2024/01/24 12:57:14;;;;;;;10.40;4.40;;;;;;;1.70;78.68;98580.29;105371;1257;107567;-74
2024/01/24 12:59:42;;;;;;;9.80;5.00;;;;;;;1.74;78.61;98580.11;105543;1256;95252;-77
2024/01/24 13:02:12;;;;;;;13.50;6.00;;;;;;;1.78;78.64;98569.13;106541;1252;95209;-75
2024/01/24 13:04:41;;;;;;;11.60;5.60;;;;;;;1.82;78.66;98571.06;108493;1253;107374;-75
2024/01/24 13:07:10;;;;;;;9.20;4.10;;;;;;;1.83;78.48;98567.83;108550;1253;95454;-75
2024/01/24 13:09:38;;;;;;;11.70;5.20;;;;;;;1.88;78.76;98575.13;105911;1266;107684;-75
2024/01/24 13:12:19;;;;;;;9.00;3.30;;;;;;;1.94;78.80;98581.86;105595;1259;95339;-75
2024/01/24 13:14:47;;;;;;;7.60;4.80;;;;;;;2.01;78.78;98576.85;105870;1256;95319;-77
2024/01/24 13:17:18;;;;;;;6.90;3.80;;;;;;;2.06;79.01;98583.77;105475;1257;108570;-75
2024/01/24 13:19:46;;;;;;;7.10;4.40;;;;;;;2.08;78.75;98576.52;105251;1257;96239;-75
2024/01/24 13:22:14;;;;;;;7.10;4.40;;;;;;;2.12;79.01;98573.54;105812;1269;107658;-75
2024/01/24 13:24:42;;;;;;;8.20;4.70;;;;;;;2.15;78.96;98584.94;105619;1254;95319;-80
2024/01/24 13:27:11;;;;;;;8.20;4.60;;;;;;;2.17;78.88;98578.90;106161;1253;95174;-75
2024/01/24 13:29:40;;;;;;;5.60;3.20;;;;;;;2.21;78.93;98569.80;105471;1276;108617;-75
2024/01/24 13:32:08;;;;;;;7.60;4.30;;;;;;;2.23;78.92;98570.77;106197;1256;95742;-76
2024/01/24 13:34:36;;;;;;;7.30;3.60;;;;;;;2.24;78.53;98563.38;105601;1253;107081;-76
2024/01/24 13:37:04;;;;;;;8.10;3.80;;;;;;;2.25;79.05;98564.70;105642;1256;95249;-75
2024/01/24 13:39:32;;;;;;;8.10;3.90;;;;;;;2.27;78.88;98562.70;105773;1254;95872;-75
2024/01/24 13:42:02;;;;;;;9.00;5.10;;;;;;;2.29;79.16;98560.48;107727;1254;108319;-73
2024/01/24 13:44:31;;;;;;;9.20;5.20;;;;;;;2.30;78.97;98565.02;105614;1256;95732;-79
2024/01/24 13:46:59;;;;;;;11.90;6.20;;;;;;;2.30;78.94;98568.86;105772;1256;108034;-74
2024/01/24 13:49:26;;;;;;;11.90;6.00;;;;;;;2.31;78.88;98572.15;105127;1259;95240;-74
2024/01/24 13:51:55;;;;;;;10.80;4.90;;;;;;;2.32;78.86;98573.30;105315;1256;95174;-75
2024/01/24 13:54:23;;;;;;;8.60;4.30;;;;;;;2.33;79.04;98572.38;106270;1256;108560;-76
2024/01/24 13:56:51;;;;;;;9.70;5.30;;;;;;;2.34;78.77;98576.00;105364;1256;95694;-75
2024/01/24 13:59:19;;;;;;;11.00;6.00;;;;;;;2.35;78.56;98578.45;105346;1254;107080;-75
2024/01/24 14:01:47;;;;;;;14.00;5.70;;;;;;;2.34;78.86;98580.58;107010;1254;95258;-75
2024/01/24 14:04:23;;;;;;;10.00;5.60;;;;;;;2.35;78.95;98579.30;105387;1254;95204;-82
2024/01/24 14:06:51;;;;;;;13.80;6.10;;;;;;;2.34;78.89;98575.46;105688;1268;108568;-74
2024/01/24 14:09:19;;;;;;;8.80;5.30;;;;;;;2.34;78.49;98573.21;105698;1257;95226;-81
2024/01/24 14:11:47;;;;;;;10.30;5.40;;;;;;;2.33;78.93;98565.40;105160;1254;107697;-77
2024/01/24 14:14:16;;;;;;;13.40;5.50;;;;;;;2.32;78.83;98565.08;105665;1251;95207;-75
2024/01/24 14:16:44;;;;;;;13.50;5.40;;;;;;;2.31;78.88;98564.96;105269;1256;95233;-75
2024/01/24 14:19:12;;;;;;;12.30;5.10;;;;;;;2.29;79.03;98564.16;105290;1256;108464;-74
2024/01/24 14:21:40;;;;;;;6.40;4.10;;;;;;;2.28;78.64;98561.27;105518;1256;95276;-75
2024/01/24 14:24:08;;;;;;;8.90;4.70;;;;;;;2.28;78.82;98565.11;105724;1252;107064;-78
2024/01/24 14:26:36;;;;;;;10.20;5.60;;;;;;;2.28;79.03;98569.48;105326;1259;95311;-74
2024/01/24 14:29:04;;;;;;;10.30;5.20;;;;;;;2.29;78.93;98565.42;105938;1252;95229;-75
2024/01/24 14:31:32;;;;;;;14.00;7.00;;;;;;;2.30;78.78;98562.74;105804;1256;108332;-81
2024/01/24 14:34:02;;;;;;;13.00;6.80;;;;;;;2.31;78.96;98565.83;105536;1254;95457;-75
2024/01/24 14:36:35;;;;;;;13.60;6.70;;;;;;;2.33;79.14;98566.98;108141;1254;107599;-76
2024/01/24 14:39:06;;;;;;;9.80;5.40;;;;;;;2.34;79.22;98562.02;105733;1257;95246;-74
2024/01/24 14:41:34;;;;;;;16.70;8.10;;;;;;;2.36;78.92;98555.12;105717;1256;95151;-75
2024/01/24 14:44:02;;;;;;;15.90;7.40;;;;;;;2.38;78.96;98561.52;105862;1256;108365;-75
2024/01/24 14:46:29;;;;;;;15.50;6.60;;;;;;;2.39;79.17;98561.10;105471;1256;95329;-75
2024/01/24 14:48:57;;;;;;;13.30;7.00;;;;;;;2.40;79.21;98558.59;105388;1269;107568;-73
2024/01/24 14:51:25;;;;;;;19.20;8.80;;;;;;;2.42;79.00;98564.48;105990;1257;95255;-75
2024/01/24 14:53:53;;;;;;;10.90;6.00;;;;;;;2.43;78.92;98576.14;105876;1256;95350;-78
2024/01/24 14:56:24;;;;;;;8.70;5.20;;;;;;;2.43;78.87;98580.50;105400;1254;108722;-78
2024/01/24 14:58:54;;;;;;;14.10;6.20;;;;;;;2.43;79.02;98558.29;105613;1254;95320;-79
2024/01/24 15:01:22;;;;;;;11.50;6.20;;;;;;;2.44;79.31;98550.36;106226;1256;107308;-78
2024/01/24 15:03:50;;;;;;;18.70;7.80;;;;;;;2.48;79.10;98565.06;107253;1255;95241;-78
2024/01/24 15:06:18;;;;;;;14.50;7.50;;;;;;;2.48;79.05;98567.66;105744;1257;95248;-77
2024/01/24 15:08:46;;;;;;;18.80;8.90;;;;;;;2.48;78.89;98577.28;105521;1275;108597;-77
2024/01/24 15:11:14;;;;;;;19.70;9.90;;;;;;;2.49;79.28;98593.17;105797;1257;95523;-77
2024/01/24 15:13:42;;;;;;;20.20;9.30;;;;;;;2.49;79.22;98592.83;105856;1256;106218;-77
2024/01/24 15:16:10;;;;;;;15.50;7.20;;;;;;;2.48;78.98;98579.38;106446;1257;97240;-76
2024/01/24 15:18:41;;;;;;;12.20;7.20;;;;;;;2.46;78.79;98588.40;105825;1254;96565;-79
2024/01/24 15:21:09;;;;;;;11.80;7.60;;;;;;;2.45;79.05;98584.63;105557;1253;109550;-76
2024/01/24 15:23:41;;;;;;;17.80;7.60;;;;;;;2.45;78.82;98597.75;105286;1254;96641;-77
2024/01/24 15:26:09;;;;;;;13.90;7.10;;;;;;;2.45;78.80;98604.20;105331;1265;107640;-75
2024/01/24 15:28:37;;;;;;;12.80;7.60;;;;;;;2.47;79.10;98612.88;106181;1256;96591;-81
2024/01/24 15:31:07;;;;;;;10.50;6.00;;;;;;;2.49;78.95;98596.85;105753;1256;96716;-76
2024/01/24 15:33:35;;;;;;;12.60;7.20;;;;;;;2.50;79.21;98585.60;105777;1256;109488;-80
2024/01/24 15:36:04;;;;;;;13.40;7.40;;;;;;;2.51;79.22;98578.20;105477;1253;96503;-79
2024/01/24 15:38:32;;;;;;;13.30;6.10;;;;;;;2.52;79.20;98576.89;105564;1256;107473;-81
2024/01/24 15:41:00;;;;;;;18.00;7.70;;;;;;;2.55;79.00;98565.40;105367;1267;96673;-78
2024/01/24 15:43:28;;;;;;;13.60;6.90;;;;;;;2.56;79.24;98562.56;105499;1257;96695;-82
2024/01/24 15:45:58;;;;;;;11.30;6.20;;;;;;;2.58;79.41;98560.02;105463;1254;109826;-79
2024/01/24 15:48:26;;;;;;;11.60;6.60;;;;;;;2.61;79.23;98562.52;105802;1255;96645;-82
2024/01/24 15:50:54;;;;;;;16.80;7.80;;;;;;;2.61;79.20;98561.80;106648;1256;107576;-82
2024/01/24 15:53:22;;;;;;;15.10;7.50;;;;;;;2.61;79.18;98569.52;105489;1266;97071;-81
2024/01/24 15:55:50;;;;;;;15.60;8.20;;;;;;;2.62;79.20;98563.16;106076;1256;97980;-83
2024/01/24 15:58:18;;;;;;;12.70;7.00;;;;;;;2.63;79.31;98562.07;105410;1254;109572;-80
2024/01/24 16:00:47;;;;;;;8.90;4.50;;;;;;;2.64;79.52;98566.58;105971;1254;96510;-83
2024/01/24 16:03:18;;;;;;;9.80;5.70;;;;;;;2.65;79.33;98528.02;105624;1257;107088;-82
2024/01/24 16:05:46;;;;;;;12.10;6.90;;;;;;;2.63;79.30;98538.95;105933;1256;98026;-84
2024/01/24 16:08:15;;;;;;;12.40;6.90;;;;;;;2.61;79.34;98544.67;106743;1253;96616;-75
2024/01/24 16:10:43;;;;;;;23.00;10.60;;;;;;;2.59;79.27;98549.15;105451;1256;109901;-74
2024/01/24 16:13:11;;;;;;;19.90;8.80;;;;;;;2.58;79.57;98561.27;106081;1255;96461;-84
2024/01/24 16:15:39;;;;;;;25.70;10.80;;;;;;;2.57;79.09;98564.61;105555;1256;108307;-75
2024/01/24 16:18:07;;;;;;;19.40;8.00;;;;;;;2.59;79.30;98565.41;105755;1256;96587;-75
2024/01/24 16:20:35;;;;;;;20.10;8.50;;;;;;;2.61;79.55;98563.89;105537;1256;96687;-76
2024/01/24 16:23:03;;;;;;;17.30;8.30;;;;;;;2.63;79.45;98572.02;106347;1256;108772;-77
2024/01/24 16:25:34;;;;;;;12.90;7.50;;;;;;;2.63;79.36;98572.93;106140;1256;96606;-84
2024/01/24 16:28:02;;;;;;;13.80;7.90;;;;;;;2.63;79.24;98581.66;105507;1257;108208;-80
2024/01/24 16:30:34;;;;;;;12.60;8.50;;;;;;;2.65;79.44;98582.26;105796;1256;96602;-79
2024/01/24 16:33:03;;;;;;;14.60;8.00;;;;;;;2.65;79.51;98592.92;105655;1256;97505;-74
2024/01/24 16:35:32;;;;;;;14.00;7.40;;;;;;;2.65;79.39;98602.23;106417;1255;111060;-76
2024/01/24 16:38:00;;;;;;;11.40;7.40;;;;;;;2.66;79.46;98606.17;106174;1254;97801;-75
2024/01/24 16:40:28;;;;;;;12.10;7.30;;;;;;;2.70;79.50;98607.60;106189;1257;106530;-75
2024/01/24 16:42:56;;;;;;;13.30;7.60;;;;;;;2.74;79.68;98615.48;105504;1259;97009;-81
2024/01/24 16:45:24;;;;;;;16.40;7.80;;;;;;;2.77;79.53;98617.06;106994;1255;96557;-76
2024/01/24 16:47:52;;;;;;;13.80;7.60;;;;;;;2.82;79.58;98627.15;106047;1256;109833;-74
2024/01/24 16:50:20;;;;;;;17.30;8.00;;;;;;;2.87;79.48;98644.44;105550;1256;275373;-75
2024/01/24 16:52:48;;;;;;;15.50;7.70;;;;;;;2.91;79.60;98647.73;105759;1262;107102;-75
2024/01/24 16:55:18;;;;;;;18.90;9.80;;;;;;;2.97;79.60;98657.61;105685;1260;96590;-74
2024/01/24 16:57:46;;;;;;;18.80;10.00;;;;;;;3.03;79.79;98656.83;105241;1259;96613;-73
2024/01/24 17:00:15;;;;;;;21.70;11.10;;;;;;;3.07;79.57;98654.88;105322;1262;110130;-75
2024/01/24 17:02:43;;;;;;;19.50;8.80;;;;;;;3.11;79.62;98648.90;105791;1262;96589;-73
2024/01/24 17:05:21;;;;;;;17.10;7.40;;;;;;;3.15;79.43;98642.57;105547;1262;106689;-74
2024/01/24 17:07:49;;;;;;;15.20;8.00;;;;;;;3.20;79.68;98653.71;105188;1260;96622;-73
2024/01/24 17:10:17;;;;;;;16.30;9.10;;;;;;;3.27;79.87;98657.58;106841;1262;96504;-74
2024/01/24 17:12:45;;;;;;;17.20;8.40;;;;;;;3.31;79.59;98651.44;105222;1270;109398;-75
2024/01/24 17:15:13;;;;;;;13.80;5.90;;;;;;;3.35;79.77;98650.88;105188;1262;96610;-74
2024/01/24 17:17:43;;;;;;;14.40;8.00;;;;;;;3.40;79.72;98650.61;105302;1263;107021;-78
2024/01/24 17:20:11;;;;;;;17.00;8.80;;;;;;;3.44;79.75;98654.28;105403;1262;96637;-86
2024/01/24 17:22:40;;;;;;;15.70;8.20;;;;;;;3.47;79.94;98656.42;106305;1261;96613;-83
2024/01/24 17:25:09;;;;;;;15.60;8.20;;;;;;;3.50;79.56;98658.89;105593;1262;109508;-79
2024/01/24 17:27:38;;;;;;;12.70;7.30;;;;;;;3.56;79.75;98662.46;105694;1261;97628;-84
2024/01/24 17:30:06;;;;;;;12.40;7.20;;;;;;;3.61;79.82;98662.02;105458;1261;106737;-84
2024/01/24 17:32:34;;;;;;;14.60;7.70;;;;;;;3.66;79.97;98659.71;105449;1260;96595;-83
2024/01/24 17:35:03;;;;;;;15.70;8.20;;;;;;;3.71;79.95;98659.25;105405;1262;96651;-84
2024/01/24 17:37:31;;;;;;;15.30;7.90;;;;;;;3.73;80.05;98657.01;105967;1260;109994;-82
2024/01/24 17:39:59;;;;;;;14.40;7.30;;;;;;;3.78;79.91;98657.17;105303;1262;96449;-84
2024/01/24 17:42:27;;;;;;;18.80;9.10;;;;;;;3.81;79.69;98659.30;105455;1270;107571;-75
2024/01/24 17:44:57;;;;;;;27.40;11.80;;;;;;;3.81;79.85;98657.52;106378;1260;96617;-73
2024/01/24 17:47:25;;;;;;;17.30;9.80;;;;;;;3.79;79.62;98659.71;105279;1262;96607;-75
2024/01/24 17:49:54;;;;;;;21.70;11.30;;;;;;;3.77;79.63;98654.05;106216;1260;109019;-75
2024/01/24 17:52:22;;;;;;;21.70;10.00;;;;;;;3.75;79.53;98654.48;105529;1260;96618;-79
2024/01/24 17:54:51;;;;;;;18.50;9.80;;;;;;;3.76;79.54;98654.08;105580;1260;107698;-80
2024/01/24 17:57:18;;;;;;;19.40;9.70;;;;;;;3.79;79.72;98650.09;106174;1260;96712;-80
2024/01/24 17:59:46;;;;;;;14.30;7.20;;;;;;;3.80;79.71;98648.80;104951;1262;96619;-78
2024/01/24 18:02:14;;;;;;;16.60;9.00;;;;;;;3.85;79.88;98644.01;106050;1256;109870;-78
2024/01/24 18:04:42;;;;;;;20.60;10.30;;;;;;;3.89;80.08;98640.10;105388;1261;97802;-82
2024/01/24 18:07:11;;;;;;;23.60;11.50;;;;;;;3.92;79.98;98635.70;105028;1262;107333;-76
2024/01/24 18:09:39;;;;;;;28.50;13.30;;;;;;;3.94;79.65;98635.46;105361;1260;96681;-84
2024/01/24 18:12:07;;;;;;;28.60;13.20;;;;;;;3.92;79.66;98629.58;105236;1261;97910;-78
2024/01/24 18:14:35;;;;;;;29.70;14.50;;;;;;;3.91;79.75;98631.04;105743;1260;109869;-79
2024/01/24 18:17:03;;;;;;;29.00;14.00;;;;;;;3.89;79.72;98629.20;105436;1261;96832;-76
2024/01/24 18:19:31;;;;;;;34.90;15.90;;;;;;;3.89;79.77;98626.42;106127;1262;108489;-86
2024/01/24 18:22:00;;;;;;;30.60;12.80;;;;;;;3.90;79.76;98622.67;105592;1260;97084;-83
2024/01/24 18:25:50;;;;;;;24.10;11.10;;;;;;;3.94;79.82;98622.12;105242;1257;96547;-83
2024/01/24 18:28:24;;;;;;;22.80;11.70;;;;;;;3.98;80.01;98614.73;105139;1260;109749;-84
2024/01/24 18:30:52;;;;;;;24.80;11.20;;;;;;;3.99;79.68;98600.79;105257;1270;96639;-80
2024/01/24 18:33:20;;;;;;;24.50;12.00;;;;;;;4.03;79.79;98602.18;105317;1269;107602;-76
2024/01/24 18:35:49;;;;;;;25.80;10.40;;;;;;;4.07;79.93;98601.63;105756;1257;96613;-85
2024/01/24 18:38:18;;;;;;;21.40;9.30;;;;;;;4.11;79.88;98602.98;106206;1260;96575;-84
2024/01/24 18:40:45;;;;;;;14.80;7.10;;;;;;;4.14;79.73;98600.89;105541;1263;110153;-83
2024/01/24 18:43:13;;;;;;;15.70;6.70;;;;;;;4.15;79.70;98594.70;105312;1260;96982;-85
2024/01/24 18:45:41;;;;;;;13.50;7.10;;;;;;;4.21;79.95;98593.35;106075;1260;109101;-86
2024/01/24 18:48:09;;;;;;;13.90;7.70;;;;;;;4.23;79.90;98587.74;105451;1260;96594;-79
2024/01/24 18:50:38;;;;;;;13.50;6.60;;;;;;;4.27;79.90;98587.37;105934;1262;96613;-86
2024/01/24 18:53:07;;;;;;;19.40;9.20;;;;;;;4.33;80.02;98593.73;105656;1258;109842;-88
2024/01/24 18:55:35;;;;;;;25.40;12.30;;;;;;;4.42;80.10;98587.10;106570;1260;97055;-78
2024/01/24 18:58:03;;;;;;;20.50;8.80;;;;;;;4.49;80.10;98580.55;105180;1270;109434;-80
2024/01/24 19:00:31;;;;;;;17.10;7.30;;;;;;;4.62;80.30;98575.98;105039;1263;96600;-83
2024/01/24 19:03:00;;;;;;;21.30;8.20;;;;;;;4.75;80.25;98572.98;106176;1262;97404;-85
2024/01/24 19:05:28;;;;;;;15.40;6.00;;;;;;;4.82;80.27;98565.55;105429;1263;109619;-85
2024/01/24 19:08:07;;;;;;;11.20;5.70;;;;;;;4.88;80.16;98561.00;104895;1265;96609;-85
2024/01/24 19:10:37;;;;;;;21.40;7.60;;;;;;;4.90;80.03;98558.41;105876;1262;107269;-81
2024/01/24 19:13:05;;;;;;;14.90;6.50;;;;;;;4.95;80.27;98559.02;105758;1262;96715;-79
2024/01/24 19:15:33;;;;;;;15.70;5.90;;;;;;;4.98;80.11;98556.01;106209;1262;97924;-84
2024/01/24 19:18:02;;;;;;;15.20;6.60;;;;;;;5.00;79.99;98552.42;107190;1260;109869;-80
2024/01/24 19:20:40;;;;;;;;;;;;;;;5.02;80.07;98551.04;105404;1268;96613;-80
2024/01/24 19:23:09;;;;;;;14.30;5.70;;;;;;;5.05;80.09;98551.91;105278;1258;107223;-81
2024/01/24 19:25:36;;;;;;;12.50;5.30;;;;;;;5.05;79.98;98545.05;105598;1270;96587;-83
2024/01/24 19:28:05;;;;;;;10.20;4.60;;;;;;;5.08;79.95;98545.23;105261;1260;96619;-84
2024/01/24 19:30:33;;;;;;;13.10;4.80;;;;;;;5.12;80.18;98539.58;105442;1262;108281;-83
2024/01/24 19:33:01;;;;;;;9.50;5.10;;;;;;;5.18;80.13;98542.95;105716;1257;96716;-84
2024/01/24 19:35:31;;;;;;;14.50;5.70;;;;;;;5.22;79.96;98539.52;105483;1271;107602;-79
2024/01/24 19:37:59;;;;;;;14.30;5.90;;;;;;;5.24;80.04;98541.22;105283;1257;97239;-83
2024/01/24 19:40:27;;;;;;;14.40;5.10;;;;;;;5.28;80.00;98545.71;105779;1260;96728;-84
2024/01/24 19:42:55;;;;;;;16.50;5.80;;;;;;;5.33;80.14;98546.77;105834;1260;110039;-82
2024/01/24 19:45:23;;;;;;;19.80;6.70;;;;;;;5.36;80.02;98547.82;105349;1271;96510;-82
2024/01/24 19:47:51;;;;;;;21.30;6.80;;;;;;;5.39;79.88;98542.79;108146;1257;107743;-80
2024/01/24 19:50:20;;;;;;;17.20;6.60;;;;;;;5.40;79.89;98543.05;105183;1260;97838;-83
2024/01/24 19:52:48;;;;;;;11.00;5.20;;;;;;;5.42;79.78;98540.49;105817;1257;96700;-83
2024/01/24 19:55:17;;;;;;;11.00;5.10;;;;;;;5.46;80.13;98546.91;105591;1270;109886;-82
2024/01/24 19:57:44;;;;;;;14.50;5.00;;;;;;;5.55;79.90;98545.69;105731;1260;97854;-80
2024/01/24 20:00:13;;;;;;;43.60;20.20;;;;;;;5.63;79.97;98539.89;105722;1257;107302;-83
2024/01/24 20:02:40;;;;;;;32.40;18.30;;;;;;;5.72;79.94;98536.52;107192;1258;96505;-82
2024/01/24 20:05:08;;;;;;;13.30;7.70;;;;;;;5.77;79.61;98540.10;106745;1260;96615;-81
2024/01/24 20:07:36;;;;;;;33.30;11.30;;;;;;;5.84;79.52;98536.53;107278;1257;110273;-80
2024/01/24 20:10:04;;;;;;;21.20;6.70;;;;;;;5.94;79.37;98537.68;105841;1262;97819;-84
2024/01/24 20:12:32;;;;;;;26.80;9.60;;;;;;;6.00;79.22;98542.44;106477;1260;107599;-79
2024/01/24 20:15:00;;;;;;;13.90;5.70;;;;;;;6.07;78.87;98542.52;105382;1260;96612;-79
2024/01/24 20:17:28;;;;;;;14.40;5.80;;;;;;;6.11;78.75;98542.09;105300;1261;97379;-83
2024/01/24 20:19:57;;;;;;;20.30;7.60;;;;;;;6.13;78.52;98540.74;106671;1260;109974;-80
2024/01/24 20:22:25;;;;;;;23.80;8.60;;;;;;;6.14;78.33;98532.21;105335;1260;96939;-84
2024/01/24 20:24:53;;;;;;;17.60;7.30;;;;;;;6.19;78.42;98535.11;105333;1260;108312;-83
2024/01/24 20:27:21;;;;;;;17.60;7.20;;;;;;;6.20;78.32;98542.45;105652;1257;96737;-81
2024/01/24 20:29:51;;;;;;;16.60;4.90;;;;;;;6.21;78.31;98544.67;105055;1263;96539;-84
2024/01/24 20:32:20;;;;;;;12.50;5.00;;;;;;;6.21;78.21;98550.08;107545;1257;109950;-82
2024/01/24 20:34:48;;;;;;;13.30;4.60;;;;;;;6.24;78.10;98548.86;105440;1260;97426;-82
2024/01/24 20:37:18;;;;;;;16.40;5.80;;;;;;;6.27;77.77;98549.79;105313;1260;107389;-82
2024/01/24 20:39:45;;;;;;;22.10;8.80;;;;;;;6.29;77.45;98543.48;105487;1257;96595;-85
2024/01/24 20:42:14;;;;;;;36.00;13.40;;;;;;;6.31;77.59;98542.10;105163;1262;97427;-84
2024/01/24 20:44:57;;;;;;;21.50;7.30;;;;;;;6.33;77.20;98542.86;105464;1261;109970;-84
2024/01/24 20:47:25;;;;;;;26.60;11.20;;;;;;;6.34;76.87;98545.77;105460;1257;98054;-83
2024/01/24 20:49:55;;;;;;;19.60;8.60;;;;;;;6.37;76.54;98548.23;105176;1260;107709;-79
2024/01/24 20:52:23;;;;;;;14.30;5.70;;;;;;;6.40;76.64;98548.90;105207;1260;96696;-80
2024/01/24 20:54:51;;;;;;;12.80;5.90;;;;;;;6.39;76.25;98549.30;108074;1257;94368;-82
2024/01/24 20:57:19;;;;;;;12.50;5.70;;;;;;;6.39;76.27;98550.20;107237;1258;109918;-83
2024/01/24 20:59:47;;;;;;;13.80;6.00;;;;;;;6.37;76.21;98548.04;105459;1260;97484;-84
2024/01/24 21:02:15;;;;;;;17.70;6.20;;;;;;;6.35;75.96;98556.08;105590;1257;108600;-86
2024/01/24 21:04:44;;;;;;;12.90;4.70;;;;;;;6.37;75.98;98546.80;105526;1260;96601;-84
2024/01/24 21:07:12;;;;;;;14.10;4.80;;;;;;;6.34;75.76;98552.14;108308;1257;94623;-83
2024/01/24 21:09:40;;;;;;;18.70;6.80;;;;;;;6.30;75.68;98545.04;106518;1257;109752;-83
2024/01/24 21:12:08;;;;;;;18.20;7.60;;;;;;;6.25;75.49;98544.05;106149;1262;96610;-84
2024/01/24 21:14:39;;;;;;;19.20;7.40;;;;;;;6.25;75.56;98546.33;105719;1271;107055;-82
2024/01/24 21:17:07;;;;;;;16.90;6.70;;;;;;;6.26;75.52;98546.30;105622;1262;96620;-77
2024/01/24 21:19:36;;;;;;;18.80;6.00;;;;;;;6.24;75.22;98547.09;105740;1263;96504;-77
2024/01/24 21:22:04;;;;;;;18.30;6.90;;;;;;;6.26;75.08;98552.63;105947;1260;109886;-81
2024/01/24 21:24:32;;;;;;;13.40;5.90;;;;;;;6.29;74.94;98551.39;105772;1256;96514;-83
2024/01/24 21:27:00;;;;;;;14.90;6.30;;;;;;;6.31;74.46;98550.36;105773;1267;107898;-80
2024/01/24 21:29:28;;;;;;;25.60;8.90;;;;;;;6.34;74.14;98556.83;105329;1260;96599;-81
2024/01/24 21:31:56;;;;;;;18.40;6.30;;;;;;;6.35;74.08;98562.95;105736;1263;97466;-81
2024/01/24 21:34:24;;;;;;;33.90;11.40;;;;;;;6.37;74.30;98555.44;105291;1264;109950;-83
2024/01/24 21:36:52;;;;;;;48.00;13.30;;;;;;;6.38;74.03;98560.29;105267;1263;97357;-83
2024/01/24 21:39:26;;;;;;;15.40;6.10;;;;;;;6.36;73.85;98552.14;105555;1261;107688;-85
2024/01/24 21:41:54;;;;;;;28.50;11.30;;;;;;;6.38;73.87;98549.58;105368;1258;96691;-85
2024/01/24 21:44:22;;;;;;;15.80;5.80;;;;;;;6.35;73.79;98547.65;105211;1258;97409;-78
2024/01/24 21:46:49;;;;;;;12.60;4.10;;;;;;;6.33;73.83;98551.65;105420;1260;109860;-85
2024/01/24 21:49:17;;;;;;;21.30;8.50;;;;;;;6.32;73.67;98546.61;105684;1257;96635;-79
2024/01/24 21:51:45;;;;;;;20.50;7.60;;;;;;;6.31;73.32;98549.47;105714;1258;107470;-87
2024/01/24 21:54:15;;;;;;;17.10;6.10;;;;;;;6.29;73.56;98549.27;105588;1260;97771;-84
2024/01/24 21:56:43;;;;;;;11.70;4.60;;;;;;;6.28;73.28;98550.60;105251;1263;97876;-81
2024/01/24 21:59:11;;;;;;;15.00;5.00;;;;;;;6.31;73.22;98552.83;104950;1261;110110;-85
2024/01/24 22:01:38;;;;;;;25.60;9.90;;;;;;;6.33;72.82;98550.60;105065;1260;96971;-84
2024/01/24 22:04:07;;;;;;;19.50;6.70;;;;;;;6.36;72.71;98549.86;106027;1257;106707;-81
2024/01/24 22:06:35;;;;;;;14.60;5.50;;;;;;;6.39;72.82;98550.73;105158;1258;96692;-84
2024/01/24 22:09:03;;;;;;;17.70;5.80;;;;;;;6.41;72.67;98545.84;106806;1260;96654;-83
2024/01/24 22:11:31;;;;;;;29.60;9.10;;;;;;;6.43;72.44;98544.67;105933;1260;109142;-77
2024/01/24 22:14:00;;;;;;;17.10;6.40;;;;;;;6.43;72.42;98542.23;105539;1260;96602;-80
2024/01/24 22:16:27;;;;;;;17.20;5.70;;;;;;;6.43;72.26;98541.84;105635;1257;107631;-83
2024/01/24 22:18:55;;;;;;;24.00;9.20;;;;;;;6.46;71.98;98548.70;105343;1261;96517;-84
2024/01/24 22:21:24;;;;;;;24.70;8.60;;;;;;;6.50;71.86;98545.83;106003;1257;96674;-84
2024/01/24 22:23:52;;;;;;;14.70;6.20;;;;;;;6.49;71.83;98542.91;105740;1257;109875;-79
2024/01/24 22:26:20;;;;;;;13.90;7.00;;;;;;;6.47;71.85;98543.36;105488;1260;96620;-77
2024/01/24 22:28:48;;;;;;;15.70;6.20;;;;;;;6.47;71.78;98541.95;105112;1271;107362;-84
2024/01/24 22:31:15;;;;;;;42.40;13.40;;;;;;;6.46;71.57;98542.34;105422;1260;96715;-84
2024/01/24 22:33:44;;;;;;;20.70;7.60;;;;;;;6.47;71.58;98543.38;105439;1260;96516;-85