Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:55;;;;;;;16.37;8.40;;;-3275.20;79.40;;;;;;6301759;28;20225;-64
2021/12/21 00:06:24;;;;;;;17.17;9.43;;;-3275.30;79.00;;;;;;6325927;28;20189;-64
2021/12/21 00:09:32;;;;;;;15.00;9.83;;;-3275.20;79.40;;;;;;6313709;28;20230;-64
2021/12/21 00:12:39;;;;;;;17.07;11.20;;;-3275.20;79.30;;;;;;6267393;28;20205;-64
2021/12/21 00:16:29;;;;;;;19.10;10.17;;;-3275.20;79.60;;;;;;6261149;28;20206;-64
2021/12/21 00:19:52;;;;;;;11.17;7.07;;;-3275.20;80.10;;;;;;6292552;28;20203;-65
2021/12/21 00:26:41;;;;;;;14.67;8.93;;;-3275.20;80.10;;;;;;6299840;28;20197;-64
2021/12/21 00:29:58;;;;;;;10.37;8.17;;;-3275.10;80.50;;;;;;6300286;28;20205;-64
2021/12/21 00:33:09;;;;;;;14.10;7.97;;;-3275.00;80.40;;;;;;6286063;28;20281;-64
2021/12/21 00:36:37;;;;;;;;;;;;;;;;;;;;;
2021/12/21 00:39:51;;;;;;;16.77;7.90;;;-3274.80;80.10;;;;;;6283313;28;20201;-64
2021/12/21 00:43:04;;;;;;;16.63;8.23;;;-3274.80;80.50;;;;;;6308479;28;20190;-64
2021/12/21 00:46:08;;;;;;;14.57;7.23;;;-3274.80;80.40;;;;;;6278108;28;20198;-64
2021/12/21 00:49:17;;;;;;;10.87;7.37;;;-3274.80;80.40;;;;;;6275293;28;20306;-64
2021/12/21 00:52:26;;;;;;;13.37;7.53;;;-3274.80;80.60;;;;;;6274650;28;20195;-64
2021/12/21 00:55:42;;;;;;;15.43;8.00;;;-3274.70;80.60;;;;;;6306260;28;20221;-64
2021/12/21 00:58:50;;;;;;;12.40;7.23;;;-3274.70;80.70;;;;;;6282579;28;20239;-64
2021/12/21 01:02:22;;;;;;;13.77;6.77;;;-3274.70;80.20;;;;;;6281572;28;20235;-64
2021/12/21 01:05:32;;;;;;;10.70;7.57;;;-3274.60;80.50;;;;;;6285658;28;20282;-64
2021/12/21 01:12:57;;;;;;;14.27;7.10;;;-3274.60;80.80;;;;;;6323980;28;20193;-66
2021/12/21 01:19:31;;;;;;;12.60;6.93;;;-3274.70;81.50;;;;;;6375353;27;20216;-64
2021/12/21 01:26:01;;;;;;;10.03;6.83;;;-3274.70;82.50;;;;;;6316670;28;20198;-64
2021/12/21 01:29:22;;;;;;;11.67;6.33;;;-3274.70;82.20;;;;;;6365341;27;20659;-64
2021/12/21 01:32:56;;;;;;;9.63;6.13;;;-3274.70;81.70;;;;;;6334198;28;20189;-65
2021/12/21 01:36:18;;;;;;;9.77;6.27;;;-3274.70;82.20;;;;;;6332121;28;20225;-65
2021/12/21 01:52:48;;;;;;;15.73;7.57;;;-3274.40;82.00;;;;;;6334988;28;20194;-65
2021/12/21 01:55:54;;;;;;;11.80;7.10;;;-3274.50;82.50;;;;;;6349037;27;20197;-65
2021/12/21 01:59:02;;;;;;;13.57;7.47;;;-3274.50;81.70;;;;;;6348714;28;20192;-64
2021/12/21 02:02:17;;;;;;;8.70;6.40;;;-3274.40;81.70;;;;;;6315225;28;20225;-65
2021/12/21 02:05:19;;;;;;;8.33;6.00;;;-3274.40;82.10;;;;;;6306796;28;20192;-65
2021/12/21 02:08:26;;;;;;;7.87;5.73;;;-3274.30;82.10;;;;;;6312838;28;20655;-65
2021/12/21 02:11:29;;;;;;;11.23;6.53;;;-3274.30;82.40;;;;;;6331590;28;20185;-65
2021/12/21 02:14:42;;;;;;;13.53;7.33;;;-3274.30;82.60;;;;;;6314556;28;20703;-65
2021/12/21 02:21:20;;;;;;;9.80;6.00;;;-3274.10;82.70;;;;;;6324252;28;20176;-64
2021/12/21 02:24:37;;;;;;;7.57;4.90;;;-3274.10;82.40;;;;;;6314615;28;20192;-65
2021/12/21 02:27:55;;;;;;;7.53;5.73;;;-3274.10;82.30;;;;;;6324030;28;20197;-64
2021/12/21 02:31:17;;;;;;;8.53;4.63;;;-3274.10;82.30;;;;;;6339551;28;20214;-65
2021/12/21 02:34:25;;;;;;;7.10;4.50;;;-3274.00;82.30;;;;;;6322876;28;20198;-64
2021/12/21 02:37:36;;;;;;;8.60;5.90;;;-3274.00;82.60;;;;;;6340166;28;20214;-64
2021/12/21 02:40:47;;;;;;;9.90;5.40;;;-3273.90;82.10;;;;;;6342225;28;20193;-65
2021/12/21 02:44:14;;;;;;;9.30;5.03;;;-3273.80;82.10;;;;;;6307955;28;20210;-65
2021/12/21 02:47:16;;;;;;;6.97;5.43;;;-3273.70;82.70;;;;;;6303377;28;20216;-65
2021/12/21 02:50:25;;;;;;;7.83;5.53;;;-3273.80;82.90;;;;;;6323923;28;20202;-65
2021/12/21 02:53:56;;;;;;;8.17;5.83;;;-3273.80;82.90;;;;;;6330928;28;20625;-65
2021/12/21 02:57:06;;;;;;;8.27;5.33;;;-3273.80;83.00;;;;;;6335667;28;20606;-64
2021/12/21 03:00:12;;;;;;;11.13;6.50;;;-3273.80;82.50;;;;;;6370493;27;20185;-64
2021/12/21 03:03:28;;;;;;;11.23;6.87;;;-3273.80;82.70;;;;;;6320409;28;20185;-65
2021/12/21 03:10:09;;;;;;;11.50;5.70;;;-3273.80;83.20;;;;;;6344585;27;20748;-66
2021/12/21 03:16:46;;;;;;;8.60;5.40;;;-3273.90;84.00;;;;;;6326972;28;20630;-64
2021/12/21 03:20:10;;;;;;;10.07;5.47;;;-3274.00;83.50;;;;;;6326802;28;21177;-66
2021/12/21 03:23:26;;;;;;;7.70;4.93;;;-3274.00;83.60;;;;;;6343842;28;20165;-66
2021/12/21 03:26:41;;;;;;;9.23;4.73;;;-3274.00;83.20;;;;;;6326198;28;20652;-66
2021/12/21 03:29:48;;;;;;;7.63;5.17;;;-3274.00;83.00;;;;;;6307530;28;20663;-66
2021/12/21 03:33:00;;;;;;;9.03;5.60;;;-3273.90;83.10;;;;;;6317542;28;20609;-64
2021/12/21 03:36:10;;;;;;;8.47;5.23;;;-3273.90;82.80;;;;;;6323122;28;20606;-65
2021/12/21 03:39:26;;;;;;;8.17;5.70;;;-3273.90;83.00;;;;;;6345542;28;20579;-65
2021/12/21 03:42:47;;;;;;;8.47;5.20;;;-3273.90;83.40;;;;;;6319802;28;20759;-64
2021/12/21 03:45:59;;;;;;;10.47;4.70;;;-3273.90;83.30;;;;;;6320324;28;20219;-65
2021/12/21 03:52:43;;;;;;;5.30;4.67;;;-3273.80;82.60;;;;;;6348914;27;20628;-64
2021/12/21 03:59:23;;;;;;;7.97;4.60;;;-3273.70;82.60;;;;;;6325828;28;20212;-65
2021/12/21 04:02:28;;;;;;;8.00;4.43;;;-3273.70;82.50;;;;;;6308885;28;20224;-66
2021/12/21 04:05:33;;;;;;;6.17;4.60;;;-3273.70;82.20;;;;;;6366291;27;20712;-63
2021/12/21 04:08:56;;;;;;;6.50;5.03;;;-3273.70;82.50;;;;;;6343813;27;20627;-64
2021/12/21 04:12:21;;;;;;;7.70;5.00;;;-3273.60;82.10;;;;;;6316449;28;20180;-64
2021/12/21 04:15:28;;;;;;;7.93;5.20;;;-3273.70;81.90;;;;;;6330777;28;20193;-64
2021/12/21 04:18:46;;;;;;;9.80;4.87;;;-3273.70;82.30;;;;;;6308556;28;21246;-64
2021/12/21 04:22:16;;;;;;;8.67;4.50;;;-3273.50;82.50;;;;;;6325380;28;21183;-63
2021/12/21 04:25:18;;;;;;;8.60;5.20;;;-3273.60;82.80;;;;;;6314910;28;20633;-64
2021/12/21 04:28:44;;;;;;;6.90;5.17;;;-3273.60;82.60;;;;;;6330433;28;20779;-64
2021/12/21 04:32:02;;;;;;;6.73;4.77;;;-3273.60;82.60;;;;;;6295202;28;20611;-64
2021/12/21 04:35:04;;;;;;;7.33;5.17;;;-3273.50;82.80;;;;;;6310726;28;20637;-64
2021/12/21 04:38:23;;;;;;;7.20;5.07;;;-3273.50;82.90;;;;;;6330068;28;20709;-64
2021/12/21 04:41:46;;;;;;;10.27;5.73;;;-3273.50;82.70;;;;;;6339637;28;20659;-64
2021/12/21 04:44:53;;;;;;;9.33;6.37;;;-3273.50;83.20;;;;;;6325723;28;20627;-63
2021/12/21 04:48:13;;;;;;;7.90;5.20;;;-3273.50;82.90;;;;;;6351415;28;21098;-63
2021/12/21 04:51:17;;;;;;;10.07;5.07;;;-3273.30;83.00;;;;;;6347691;28;20730;-62
2021/12/21 04:54:35;;;;;;;9.57;5.40;;;-3273.20;83.80;;;;;;6325769;28;20619;-63
2021/12/21 04:57:47;;;;;;;6.57;4.47;;;-3273.30;83.60;;;;;;6326132;28;20691;-62
2021/12/21 05:00:59;;;;;;;8.13;5.40;;;-3273.30;83.00;;;;;;6308110;28;20618;-62
2021/12/21 05:04:05;;;;;;;8.00;5.17;;;-3273.30;82.90;;;;;;6327083;28;20701;-62
2021/12/21 05:07:10;;;;;;;8.87;5.37;;;-3273.20;82.60;;;;;;6350383;28;20607;-63
2021/12/21 05:10:18;;;;;;;6.60;4.70;;;-3273.20;82.80;;;;;;6307519;28;20713;-62
2021/12/21 05:13:27;;;;;;;5.53;4.10;;;-3273.10;82.50;;;;;;6317935;28;20618;-63
2021/12/21 05:16:50;;;;;;;6.37;4.80;;;-3273.10;82.70;;;;;;6285793;28;20598;-63
2021/12/21 05:19:57;;;;;;;9.23;4.93;;;-3273.00;82.60;;;;;;6293954;28;20620;-63
2021/12/21 05:23:07;;;;;;;10.07;5.43;;;-3273.00;82.60;;;;;;6297237;28;20664;-63
2021/12/21 05:26:17;;;;;;;7.10;5.00;;;-3272.90;83.10;;;;;;6295540;28;20583;-63
2021/12/21 05:29:26;;;;;;;9.20;5.80;;;-3273.00;83.10;;;;;;6264674;28;20635;-62
2021/12/21 05:32:28;;;;;;;8.10;5.17;;;-3272.80;83.50;;;;;;6290649;28;20557;-63
2021/12/21 05:35:48;;;;;;;7.20;4.90;;;-3272.80;84.30;;;;;;6303579;28;20627;-63
2021/12/21 05:38:58;;;;;;;9.77;5.27;;;-3272.90;83.40;;;;;;6285373;28;20609;-62
2021/12/21 05:42:05;;;;;;;9.27;5.10;;;-3272.80;82.90;;;;;;6289753;28;20600;-62
2021/12/21 05:45:15;;;;;;;8.23;5.03;;;-3272.90;83.00;;;;;;6293154;28;20620;-62
2021/12/21 05:48:29;;;;;;;7.87;4.97;;;-3272.90;82.70;;;;;;6299402;28;20710;-62
2021/12/21 05:51:40;;;;;;;5.63;5.03;;;-3273.00;82.70;;;;;;6305586;28;20707;-62
2021/12/21 05:54:49;;;;;;;8.40;5.63;;;-3273.00;82.30;;;;;;6301484;28;20630;-63
2021/12/21 05:58:06;;;;;;;10.67;5.90;;;-3272.90;83.20;;;;;;6298532;28;20599;-61
2021/12/21 06:01:21;;;;;;;7.73;5.50;;;-3272.90;83.00;;;;;;6295566;28;20679;-60
2021/12/21 06:04:24;;;;;;;8.30;5.23;;;-3273.00;83.50;;;;;;6311987;28;20615;-62
2021/12/21 06:07:32;;;;;;;6.90;6.17;;;-3273.00;83.90;;;;;;6298372;28;20592;-62
2021/12/21 06:10:40;;;;;;;6.60;5.17;;;-3273.00;83.50;;;;;;6297777;28;20678;-63
2021/12/21 06:27:42;;;;;;;9.93;6.63;;;-3273.00;83.20;;;;;;6280269;28;20660;-62
2021/12/21 06:30:50;;;;;;;12.43;7.63;;;-3273.00;83.00;;;;;;6289881;28;20666;-61
2021/12/21 06:37:34;;;;;;;10.47;6.13;;;-3272.90;83.00;;;;;;6296703;28;20710;-62
2021/12/21 06:40:48;;;;;;;6.60;4.10;;;-3273.00;83.30;;;;;;6301550;28;20631;-62
2021/12/21 06:43:53;;;;;;;8.53;5.77;;;-3273.00;83.00;;;;;;6313924;28;20626;-62
2021/12/21 06:53:41;;;;;;;11.07;6.90;;;-3273.00;82.90;;;;;;6304600;28;20602;-62
2021/12/21 06:56:46;;;;;;;7.53;5.33;;;-3273.00;83.00;;;;;;6301365;28;20618;-62
2021/12/21 06:59:56;;;;;;;6.67;5.70;;;-3273.00;82.90;;;;;;6283248;28;20650;-62
2021/12/21 07:03:08;;;;;;;8.67;5.37;;;-3273.00;83.10;;;;;;6277430;28;20598;-62
2021/12/21 07:06:19;;;;;;;7.20;4.67;;;-3273.00;83.00;;;;;;6277149;28;20592;-62
2021/12/21 07:09:45;;;;;;;6.20;4.10;;;-3273.00;83.50;;;;;;6295347;28;20672;-62
2021/12/21 07:19:37;;;;;;;8.87;5.77;;;-3273.10;82.90;;;;;;6333686;28;20606;-61
2021/12/21 07:22:41;;;;;;;10.20;4.90;;;-3273.20;82.90;;;;;;6325607;28;20591;-61
2021/12/21 07:25:50;;;;;;;8.50;5.27;;;-3273.20;83.60;;;;;;6377405;27;20655;-61
2021/12/21 07:28:53;;;;;;;8.77;5.47;;;-3273.30;83.90;;;;;;6323940;28;20630;-61
2021/12/21 07:32:00;;;;;;;8.87;5.00;;;-3273.40;83.70;;;;;;6324846;28;20600;-61
2021/12/21 07:35:11;;;;;;;8.50;5.53;;;-3273.60;83.60;;;;;;6341685;28;20564;-61
2021/12/21 07:38:15;;;;;;;14.47;5.80;;;-3273.50;83.10;;;;;;6343062;28;20621;-61
2021/12/21 07:41:22;;;;;;;10.20;5.57;;;-3273.80;83.60;;;;;;6346013;28;20197;-61
2021/12/21 07:44:31;;;;;;;10.57;5.87;;;-3273.80;83.50;;;;;;6336034;28;20575;-61
2021/12/21 07:47:36;;;;;;;10.53;6.30;;;-3273.90;83.30;;;;;;6308094;28;20600;-62
2021/12/21 07:50:46;;;;;;;9.93;5.90;;;-3274.10;83.40;;;;;;6325191;28;20213;-61
2021/12/21 07:53:56;;;;;;;13.33;5.83;;;-3274.10;82.10;;;;;;6308424;28;20189;-61
2021/12/21 07:57:03;;;;;;;10.67;5.93;;;-3274.20;82.20;;;;;;6329159;28;20192;-61
2021/12/21 08:00:12;;;;;;;8.80;6.03;;;-3274.30;82.60;;;;;;6332910;28;20177;-61
2021/12/21 08:03:17;;;;;;;8.83;6.30;;;-3274.40;82.10;;;;;;6332020;28;20196;-61
2021/12/21 08:06:21;;;;;;;9.80;5.60;;;-3274.50;83.30;;;;;;6323850;28;20196;-61
2021/12/21 08:09:36;;;;;;;13.20;5.17;;;-3274.70;83.30;;;;;;6323930;28;20252;-61
2021/12/21 08:12:55;;;;;;;11.77;5.90;;;-3274.80;82.30;;;;;;6336738;28;20189;-61
2021/12/21 08:16:02;;;;;;;8.20;5.37;;;-3274.90;81.50;;;;;;6332932;28;20191;-62
2021/12/21 08:19:05;;;;;;;9.10;5.77;;;-3275.00;80.80;;;;;;6332712;28;20198;-62
2021/12/21 08:22:12;;;;;;;11.20;5.90;;;-3275.20;82.10;;;;;;6332829;28;20204;-61
2021/12/21 08:25:15;;;;;;;7.67;6.30;;;-3275.20;81.50;;;;;;6358625;27;20207;-61
2021/12/21 08:28:19;;;;;;;9.00;5.13;;;-3275.30;80.90;;;;;;6338438;28;20247;-62
2021/12/21 08:31:35;;;;;;;11.57;5.27;;;-3275.40;80.50;;;;;;6331021;28;20231;-62
2021/12/21 08:34:44;;;;;;;10.57;5.50;;;-3275.50;80.00;;;;;;6307201;28;20247;-62
2021/12/21 08:37:52;;;;;;;11.10;5.70;;;-3275.60;79.90;;;;;;6340656;28;20261;-62
2021/12/21 08:40:58;;;;;;;12.03;6.00;;;-3275.60;79.20;;;;;;6322951;28;20204;-62
2021/12/21 08:44:04;;;;;;;8.20;5.13;;;-3275.60;80.40;;;;;;6326365;28;20277;-62
2021/12/21 08:47:12;;;;;;;14.37;7.47;;;-3275.70;79.50;;;;;;6333632;28;20268;-62
2021/12/21 08:50:16;;;;;;;13.73;6.40;;;-3275.80;79.60;;;;;;6339069;28;20214;-62
2021/12/21 08:53:19;;;;;;;11.27;6.10;;;-3276.00;78.60;;;;;;6305914;28;20268;-62
2021/12/21 08:56:25;;;;;;;10.37;6.27;;;-3276.00;78.50;;;;;;6321742;28;20188;-62
2021/12/21 08:59:26;;;;;;;12.17;6.20;;;-3276.20;78.40;;;;;;6362766;27;20222;-66
2021/12/21 09:02:32;;;;;;;10.00;5.93;;;-3276.20;78.70;;;;;;6353306;27;20250;-66
2021/12/21 09:05:33;;;;;;;8.83;5.60;;;-3276.30;77.60;;;;;;6306156;28;20193;-66
2021/12/21 09:08:34;;;;;;;8.80;5.40;;;-3276.40;78.10;;;;;;6352304;27;20724;-66
2021/12/21 09:11:36;;;;;;;12.77;5.87;;;-3276.50;78.80;;;;;;6280838;28;20242;-66
2021/12/21 09:14:36;;;;;;;8.70;5.57;;;-3276.50;77.20;;;;;;6332753;28;20199;-66
2021/12/21 09:17:40;;;;;;;14.20;6.17;;;-3276.60;77.90;;;;;;6305209;28;20187;-66
2021/12/21 09:20:40;;;;;;;13.80;6.50;;;-3276.70;77.00;;;;;;6306151;28;20191;-66
2021/12/21 09:23:41;;;;;;;17.40;6.60;;;-3276.70;77.80;;;;;;6322197;28;20196;-66
2021/12/21 09:26:43;;;;;;;14.87;6.50;;;0.00;77.00;;;;;;6305525;28;20659;-66
2021/12/21 09:29:45;;;;;;;9.43;6.07;;;0.10;77.00;;;;;;6321918;28;20214;-66
2021/12/21 09:32:46;;;;;;;13.47;7.67;;;0.20;76.70;;;;;;6332267;28;20185;-66
2021/12/21 09:35:47;;;;;;;13.10;7.30;;;0.30;75.30;;;;;;6298352;28;20192;-66
2021/12/21 09:38:48;;;;;;;9.50;6.77;;;0.50;76.90;;;;;;6296934;28;20195;-66
2021/12/21 09:41:48;;;;;;;11.70;6.80;;;0.70;77.40;;;;;;6298145;28;20582;-66
2021/12/21 09:44:50;;;;;;;10.17;5.83;;;0.80;75.90;;;;;;6310915;28;20198;-66
2021/12/21 09:47:51;;;;;;;10.23;7.10;;;0.90;75.90;;;;;;6280635;28;20212;-66
2021/12/21 09:50:52;;;;;;;17.60;7.20;;;1.00;76.70;;;;;;6297077;28;20223;-66
2021/12/21 09:53:56;;;;;;;9.27;6.20;;;1.00;74.30;;;;;;6302835;28;20192;-66
2021/12/21 09:56:57;;;;;;;10.60;6.80;;;1.20;73.50;;;;;;6322171;28;20218;-66
2021/12/21 09:59:58;;;;;;;6.80;5.17;;;1.40;73.60;;;;;;6305221;28;20190;-66
2021/12/21 10:03:05;;;;;;;11.17;5.93;;;1.60;71.60;;;;;;6301678;28;20287;-66
2021/12/21 10:06:10;;;;;;;7.50;5.03;;;1.60;71.30;;;;;;6339893;27;20210;-66
2021/12/21 10:09:10;;;;;;;7.87;4.93;;;1.60;68.60;;;;;;6318161;28;20328;-66
2021/12/21 10:12:29;;;;;;;4.67;4.13;;;1.60;69.30;;;;;;6305268;28;20208;-66
2021/12/21 10:15:36;;;;;;;13.37;6.47;;;1.70;67.50;;;;;;6322302;28;20669;-66
2021/12/21 10:18:41;;;;;;;8.33;4.83;;;1.60;68.40;;;;;;6314024;28;20198;-66
2021/12/21 10:21:46;;;;;;;6.37;5.30;;;1.70;66.90;;;;;;6330165;28;20180;-66
2021/12/21 10:24:49;;;;;;;4.30;3.47;;;1.90;66.70;;;;;;6329557;28;20192;-66
2021/12/21 10:27:50;;;;;;;6.70;5.23;;;1.90;65.60;;;;;;6354477;28;20225;-66
2021/12/21 10:30:53;;;;;;;7.07;4.43;;;2.00;66.50;;;;;;6325250;28;20273;-66
2021/12/21 10:33:57;;;;;;;6.57;4.10;;;2.00;65.50;;;;;;6328935;28;20194;-66
2021/12/21 10:36:58;;;;;;;3.73;3.13;;;2.00;66.30;;;;;;6321399;28;20188;-66
2021/12/21 10:40:10;;;;;;;5.07;4.03;;;2.10;66.50;;;;;;6303982;28;20223;-66
2021/12/21 10:43:13;;;;;;;5.23;3.43;;;2.00;64.80;;;;;;6308236;28;20201;-66
2021/12/21 10:46:13;;;;;;;7.10;4.07;;;2.20;65.10;;;;;;6300212;28;20326;-66
2021/12/21 10:49:16;;;;;;;5.83;3.80;;;2.10;65.50;;;;;;6320960;28;20239;-66
2021/12/21 10:52:21;;;;;;;5.00;4.00;;;2.10;64.50;;;;;;6321070;28;20537;-66
2021/12/21 10:55:40;;;;;;;7.23;3.10;;;2.00;64.00;;;;;;6338008;28;20193;-66
2021/12/21 10:58:43;;;;;;;4.83;4.00;;;2.10;64.20;;;;;;6338216;28;20185;-66
2021/12/21 11:01:44;;;;;;;7.93;4.27;;;2.00;64.30;;;;;;6271381;28;20188;-66
2021/12/21 11:04:48;;;;;;;5.23;4.10;;;2.20;64.80;;;;;;6286715;28;20199;-66
2021/12/21 11:11:28;;;;;;;7.23;4.20;;;2.20;64.00;;;;;;6304112;28;20238;-66
2021/12/21 11:14:29;;;;;;;5.17;4.40;;;2.20;63.80;;;;;;6308543;28;20672;-66
2021/12/21 11:17:30;;;;;;;8.93;4.47;;;2.30;64.30;;;;;;6342422;28;20201;-66
2021/12/21 11:20:31;;;;;;;7.57;4.10;;;2.20;63.50;;;;;;6308858;28;20199;-66
2021/12/21 11:23:34;;;;;;;8.47;4.77;;;2.00;61.30;;;;;;6351314;28;20188;-66
2021/12/21 11:26:36;;;;;;;4.80;4.10;;;2.10;61.70;;;;;;6349944;28;20192;-66
2021/12/21 11:29:39;;;;;;;6.87;4.33;;;2.20;62.40;;;;;;6332904;28;20224;-66
2021/12/21 11:32:44;;;;;;;7.13;4.80;;;2.20;61.90;;;;;;6333064;28;20222;-66
2021/12/21 11:39:07;;;;;;;9.30;4.70;;;2.30;62.90;;;;;;6324611;28;20200;-66
2021/12/21 11:42:25;;;;;;;9.13;6.13;;;2.30;61.90;;;;;;6295233;28;20204;-66
2021/12/21 11:45:49;;;;;;;10.13;7.03;;;2.40;61.80;;;;;;6325430;28;20173;-66
2021/12/21 11:48:59;;;;;;;9.93;6.00;;;2.50;60.60;;;;;;6340163;28;20658;-66
2021/12/21 11:52:13;;;;;;;7.13;4.97;;;2.60;61.60;;;;;;6316736;28;20221;-68
2021/12/21 11:55:16;;;;;;;9.17;5.40;;;2.60;60.70;;;;;;6316360;28;20223;-66
2021/12/21 11:58:21;;;;;;;6.00;4.13;;;2.70;60.00;;;;;;6329958;28;20188;-67
2021/12/21 12:01:25;;;;;;;5.73;4.73;;;2.80;59.60;;;;;;6307948;28;20193;-67
2021/12/21 12:04:26;;;;;;;6.03;4.93;;;2.70;58.90;;;;;;6311951;28;20201;-67
2021/12/21 12:07:27;;;;;;;7.13;4.20;;;2.70;59.50;;;;;;6341769;27;20218;-67
2021/12/21 12:10:28;;;;;;;5.93;4.53;;;2.80;61.00;;;;;;6356226;27;20243;-67
2021/12/21 12:13:39;;;;;;;5.60;4.63;;;2.90;59.30;;;;;;6366198;27;20282;-67
2021/12/21 12:16:52;;;;;;;4.80;3.73;;;3.10;59.40;;;;;;6308832;28;20192;-67
2021/12/21 12:19:55;;;;;;;4.50;3.50;;;3.30;57.40;;;;;;6309307;28;20615;-67
2021/12/21 12:23:07;;;;;;;5.20;3.50;;;3.30;58.10;;;;;;6326406;28;20189;-68
2021/12/21 12:26:19;;;;;;;4.73;3.43;;;3.50;56.90;;;;;;6319138;28;20279;-67
2021/12/21 12:29:21;;;;;;;6.37;3.87;;;3.50;56.20;;;;;;6314449;28;20586;-67
2021/12/21 12:32:46;;;;;;;4.97;2.77;;;3.30;55.40;;;;;;6340046;28;20202;-67
2021/12/21 12:35:47;;;;;;;4.57;3.70;;;3.40;56.40;;;;;;6333607;28;20194;-67
2021/12/21 12:38:48;;;;;;;6.07;3.87;;;3.60;56.30;;;;;;6316980;28;20242;-67
2021/12/21 12:41:50;;;;;;;5.27;3.77;;;3.60;56.10;;;;;;6316857;28;20194;-68
2021/12/21 12:45:14;;;;;;;5.60;3.40;;;3.50;56.00;;;;;;6296232;28;20711;-67
2021/12/21 12:48:32;;;;;;;5.40;3.90;;;3.30;56.10;;;;;;6308536;28;20195;-67
2021/12/21 12:51:36;;;;;;;4.80;3.63;;;3.10;56.80;;;;;;6310311;28;20209;-67
2021/12/21 12:54:55;;;;;;;4.50;3.77;;;3.00;58.00;;;;;;6333125;28;20200;-67
2021/12/21 12:58:00;;;;;;;5.07;3.70;;;3.10;57.30;;;;;;6333342;28;20198;-69
2021/12/21 13:01:18;;;;;;;5.37;3.90;;;3.10;56.50;;;;;;6324941;28;20275;-68
2021/12/21 13:04:19;;;;;;;5.40;3.90;;;3.40;56.60;;;;;;6326751;28;20224;-72
2021/12/21 13:07:25;;;;;;;5.27;3.60;;;3.60;58.30;;;;;;6309742;28;20184;-68
2021/12/21 13:10:26;;;;;;;4.27;3.80;;;3.80;54.20;;;;;;6344911;27;20309;-68
2021/12/21 13:13:38;;;;;;;4.63;3.67;;;3.90;56.00;;;;;;6299336;28;20183;-68
2021/12/21 13:16:41;;;;;;;6.50;4.00;;;4.30;55.10;;;;;;6350457;28;20168;-69
2021/12/21 13:19:42;;;;;;;6.20;3.90;;;4.60;53.10;;;;;;6337845;28;20195;-70
2021/12/21 13:22:43;;;;;;;5.23;4.13;;;5.00;52.70;;;;;;6343625;28;20214;-70
2021/12/21 13:26:04;;;;;;;5.37;3.87;;;5.20;50.70;;;;;;6315836;28;20184;-70
2021/12/21 13:29:10;;;;;;;5.00;4.50;;;4.80;51.40;;;;;;6322709;28;20237;-70
2021/12/21 13:32:15;;;;;;;7.80;4.50;;;4.70;52.60;;;;;;6293806;28;20189;-69
2021/12/21 13:35:16;;;;;;;7.00;4.70;;;4.30;52.40;;;;;;6323224;28;20227;-69
2021/12/21 13:38:19;;;;;;;5.60;4.30;;;4.20;53.20;;;;;;6323310;28;20193;-69
2021/12/21 13:41:19;;;;;;;4.80;3.63;;;4.30;52.70;;;;;;6288192;28;20200;-70
2021/12/21 13:44:30;;;;;;;5.77;4.73;;;4.40;52.00;;;;;;6323217;28;20255;-69
2021/12/21 13:47:37;;;;;;;5.83;4.37;;;4.40;53.00;;;;;;6338924;28;20218;-69
2021/12/21 13:50:37;;;;;;;7.80;5.37;;;4.20;52.70;;;;;;6321314;28;20229;-69
2021/12/21 13:53:54;;;;;;;5.00;4.30;;;4.40;53.90;;;;;;6322321;28;20304;-69
2021/12/21 13:56:55;;;;;;;5.93;4.70;;;4.80;53.90;;;;;;6307768;28;20214;-69
2021/12/21 13:59:59;;;;;;;7.53;4.27;;;4.40;55.70;;;;;;6313541;28;20191;-70
2021/12/21 14:03:15;;;;;;;4.53;3.70;;;4.60;55.00;;;;;;6312488;28;20192;-69
2021/12/21 14:06:21;;;;;;;4.73;3.40;;;4.90;52.30;;;;;;6315485;28;20278;-69
2021/12/21 14:09:23;;;;;;;4.43;3.10;;;5.10;50.40;;;;;;6305315;28;20256;-69
2021/12/21 14:12:24;;;;;;;3.23;2.93;;;5.00;51.10;;;;;;6321380;28;20282;-69
2021/12/21 14:15:45;;;;;;;4.73;3.20;;;4.90;50.40;;;;;;6305089;28;20244;-69
2021/12/21 14:18:51;;;;;;;3.43;3.13;;;4.80;51.90;;;;;;6329393;28;20196;-69
2021/12/21 14:21:58;;;;;;;4.47;3.57;;;4.70;51.20;;;;;;6364054;28;20523;-69
2021/12/21 14:24:59;;;;;;;5.13;3.50;;;4.30;53.90;;;;;;6363456;28;20200;-70
2021/12/21 14:28:10;;;;;;;4.33;3.40;;;4.20;54.50;;;;;;6311826;28;20205;-70
2021/12/21 14:31:13;;;;;;;8.73;3.33;;;4.10;52.40;;;;;;6304745;28;20231;-69
2021/12/21 14:34:24;;;;;;;5.50;4.17;;;4.00;52.40;;;;;;6321680;28;20173;-70
2021/12/21 14:37:27;;;;;;;6.63;4.13;;;3.90;54.30;;;;;;6321138;28;20189;-69
2021/12/21 14:40:28;;;;;;;6.10;3.37;;;3.80;54.40;;;;;;6304655;28;20284;-69
2021/12/21 14:43:31;;;;;;;8.07;4.83;;;3.70;54.50;;;;;;6287545;28;20581;-70
2021/12/21 14:46:34;;;;;;;7.53;4.87;;;3.60;54.80;;;;;;6340238;28;20278;-69
2021/12/21 14:49:40;;;;;;;6.40;5.10;;;3.40;55.60;;;;;;6343371;28;20215;-69
2021/12/21 14:52:45;;;;;;;4.17;3.57;;;3.30;54.90;;;;;;6338712;28;20185;-70
2021/12/21 14:55:46;;;;;;;6.93;3.70;;;3.20;55.30;;;;;;6325856;28;20223;-70
2021/12/21 14:59:00;;;;;;;3.87;3.20;;;3.00;58.20;;;;;;6324407;28;20185;-70
2021/12/21 15:02:10;;;;;;;6.70;3.67;;;2.80;58.90;;;;;;6342748;28;20257;-70
2021/12/21 15:05:15;;;;;;;4.57;3.60;;;2.70;59.40;;;;;;6297434;28;20204;-70
2021/12/21 15:08:22;;;;;;;5.07;3.97;;;2.50;60.90;;;;;;6315795;28;20199;-70
2021/12/21 15:11:23;;;;;;;4.07;3.23;;;2.30;60.90;;;;;;6336671;27;20285;-70
2021/12/21 15:14:25;;;;;;;5.83;3.53;;;2.10;61.70;;;;;;6300800;28;20234;-69
2021/12/21 15:17:26;;;;;;;6.00;4.23;;;2.00;62.50;;;;;;6304430;28;20287;-70
2021/12/21 15:20:27;;;;;;;5.20;3.70;;;1.90;63.00;;;;;;6305098;28;20671;-70
2021/12/21 15:23:28;;;;;;;5.53;4.20;;;1.80;63.70;;;;;;6300368;28;20200;-70
2021/12/21 15:26:30;;;;;;;4.90;3.90;;;1.80;63.80;;;;;;6289875;28;20211;-70
2021/12/21 15:29:31;;;;;;;6.13;4.00;;;1.70;64.70;;;;;;6315554;28;20209;-69
2021/12/21 15:32:32;;;;;;;4.97;3.27;;;1.50;64.70;;;;;;6300439;28;20218;-72
2021/12/21 15:35:34;;;;;;;5.40;3.80;;;1.50;65.20;;;;;;6305058;28;20183;-72
2021/12/21 15:38:34;;;;;;;4.30;3.53;;;1.50;65.30;;;;;;6318109;28;20218;-72
2021/12/21 15:41:37;;;;;;;4.93;4.27;;;1.40;65.90;;;;;;6298301;28;20188;-72
2021/12/21 15:44:42;;;;;;;4.40;3.83;;;1.30;64.80;;;;;;6297385;28;20275;-72
2021/12/21 15:47:43;;;;;;;7.50;4.10;;;1.30;64.70;;;;;;6309505;28;20201;-72
2021/12/21 15:50:44;;;;;;;5.30;4.47;;;1.40;65.10;;;;;;6316424;28;20270;-72
2021/12/21 15:53:46;;;;;;;6.07;4.77;;;1.40;63.60;;;;;;6283103;28;20659;-72
2021/12/21 15:56:47;;;;;;;10.17;4.50;;;1.40;65.40;;;;;;6316324;28;20185;-71
2021/12/21 15:59:48;;;;;;;7.17;4.80;;;1.40;65.90;;;;;;6292658;28;20205;-71
2021/12/21 16:02:51;;;;;;;8.93;4.40;;;1.40;66.20;;;;;;6309855;28;20665;-72
2021/12/21 16:05:52;;;;;;;5.83;4.33;;;1.40;66.10;;;;;;6308069;28;20200;-71
2021/12/21 16:08:53;;;;;;;6.73;5.07;;;1.40;64.80;;;;;;6314996;28;20205;-72
2021/12/21 16:11:54;;;;;;;7.83;4.97;;;1.40;64.70;;;;;;6298942;28;20240;-71
2021/12/21 16:14:54;;;;;;;7.60;4.73;;;1.40;67.00;;;;;;6290499;28;20265;-71
2021/12/21 16:17:56;;;;;;;9.27;6.17;;;1.30;67.20;;;;;;6307715;28;20180;-71
2021/12/21 16:20:56;;;;;;;9.17;5.83;;;1.30;67.40;;;;;;6301723;28;20237;-72
2021/12/21 16:23:57;;;;;;;8.73;5.87;;;1.20;67.60;;;;;;6307136;28;20198;-71
2021/12/21 16:26:58;;;;;;;9.67;4.67;;;1.30;67.40;;;;;;6322489;28;20180;-71
2021/12/21 16:30:18;;;;;;;8.80;5.50;;;1.30;65.40;;;;;;6305225;28;20321;-71
2021/12/21 16:33:20;;;;;;;6.57;4.97;;;1.20;67.70;;;;;;6298280;28;20186;-72
2021/12/21 16:36:24;;;;;;;7.30;5.73;;;1.10;68.40;;;;;;6290412;28;20245;-72
2021/12/21 16:39:25;;;;;;;7.90;6.03;;;1.10;67.70;;;;;;6289881;28;20192;-72
2021/12/21 16:42:26;;;;;;;8.90;6.30;;;1.10;67.00;;;;;;6303134;28;20196;-72
2021/12/21 16:45:27;;;;;;;10.30;6.90;;;1.00;66.70;;;;;;6303194;28;20202;-72
2021/12/21 16:48:28;;;;;;;11.00;7.30;;;1.00;66.60;;;;;;6310552;28;20200;-72
2021/12/21 16:51:30;;;;;;;12.23;7.13;;;1.00;66.90;;;;;;6298194;28;20299;-72
2021/12/21 16:54:31;;;;;;;10.03;7.30;;;1.00;66.60;;;;;;6329046;28;20265;-72
2021/12/21 16:57:32;;;;;;;10.87;6.43;;;0.90;68.40;;;;;;6323392;28;20189;-72
2021/12/21 17:00:33;;;;;;;13.90;8.13;;;0.90;68.10;;;;;;6303151;28;20283;-72
2021/12/21 17:03:34;;;;;;;13.87;7.47;;;0.90;67.20;;;;;;6299680;28;20226;-71
2021/12/21 17:06:36;;;;;;;12.90;7.37;;;0.90;66.70;;;;;;6297681;28;20195;-70
2021/12/21 17:09:37;;;;;;;12.17;7.30;;;0.90;67.40;;;;;;6301188;28;20224;-72
2021/12/21 17:12:38;;;;;;;18.67;7.80;;;1.00;67.60;;;;;;6308452;28;20198;-71
2021/12/21 17:15:39;;;;;;;9.30;7.13;;;0.90;67.80;;;;;;6312915;28;20198;-71
2021/12/21 17:18:40;;;;;;;8.37;6.93;;;0.90;66.60;;;;;;6314743;28;20218;-74
2021/12/21 17:21:41;;;;;;;12.10;7.40;;;0.90;67.60;;;;;;6313593;28;20192;-76
2021/12/21 17:24:42;;;;;;;12.80;8.47;;;0.80;68.70;;;;;;6324011;28;20200;-74
2021/12/21 17:27:45;;;;;;;9.97;7.30;;;0.70;69.30;;;;;;6312908;28;20183;-75