Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:04:06;;;;;;;30.25;14.00;;;;;;;;;;10289002;23;20040;-87
2022/09/24 00:08:11;;;;;;;29.25;14.27;;;;;;;;;;10287387;23;20063;-86
2022/09/24 00:12:17;;;;;;;33.85;15.05;;;;;;;;;;10288613;23;20629;-86
2022/09/24 02:00:24;;;;;;;17.98;9.77;;;;;;;;;;10288241;23;20024;-86
2022/09/24 02:04:29;;;;;;;21.13;11.70;;;;;;;;;;10288527;23;20009;-86
2022/09/24 02:08:37;;;;;;;16.75;8.82;;;;;;;;;;10288099;23;20016;-85
2022/09/24 02:12:44;;;;;;;20.73;11.40;;;;;;;;;;10288077;23;20112;-88
2022/09/24 02:16:49;;;;;;;21.90;11.68;;;;;;;;;;10287663;23;20026;-86
2022/09/24 02:20:53;;;;;;;18.58;11.15;;;;;;;;;;10261864;23;20016;-88
2022/09/24 02:24:59;;;;;;;23.05;8.98;;;;;;;;;;10261446;23;20072;-86
2022/09/24 02:29:03;;;;;;;19.83;10.27;;;;;;;;;;10261607;23;20067;-88
2022/09/24 02:37:31;;;;;;;24.50;10.93;;;;;;;;;;10258450;23;20044;-87
2022/09/24 02:41:35;;;;;;;20.65;10.35;;;;;;;;;;10261537;23;20048;-86
2022/09/24 02:45:40;;;;;;;24.08;10.90;;;;;;;;;;10261724;23;20048;-89
2022/09/24 02:49:50;;;;;;;40.10;17.67;;;;;;;;;;10260871;23;20067;-89
2022/09/24 02:53:55;;;;;;;23.48;12.00;;;;;;;;;;10261591;23;20029;-87
2022/09/24 02:58:00;;;;;;;23.95;11.63;;;;;;;;;;10261096;23;20031;-85
2022/09/24 03:02:06;;;;;;;26.60;13.43;;;;;;;;;;10261196;23;20418;-86
2022/09/24 03:06:13;;;;;;;20.63;9.80;;;;;;;;;;10261141;23;20111;-85
2022/09/24 03:10:18;;;;;;;17.33;9.73;;;;;;;;;;10260725;23;20024;-84
2022/09/24 03:14:23;;;;;;;21.05;11.57;;;;;;;;;;10260681;23;20025;-85
2022/09/24 03:18:29;;;;;;;18.50;10.15;;;;;;;;;;10261263;23;20027;-84
2022/09/24 03:22:33;;;;;;;20.90;10.88;;;;;;;;;;10260482;23;20024;-88
2022/09/24 03:26:39;;;;;;;21.42;9.52;;;;;;;;;;10260807;23;20349;-86
2022/09/24 03:31:00;;;;;;;20.17;9.82;;;;;;;;;;10260907;23;20021;-87
2022/09/24 03:35:03;;;;;;;18.60;9.80;;;;;;;;;;10260914;23;20095;-85
2022/09/24 03:39:10;;;;;;;14.68;8.30;;;;;;;;;;10260859;23;20517;-85
2022/09/24 03:43:15;;;;;;;30.38;14.15;;;;;;;;;;10260632;23;20477;-87
2022/09/24 03:47:20;;;;;;;17.55;8.00;;;;;;;;;;10260681;23;20056;-88
2022/09/24 03:51:24;;;;;;;59.13;23.00;;;;;;;;;;10260727;23;20032;-87
2022/09/24 03:55:31;;;;;;;28.92;12.98;;;;;;;;;;10260690;23;20445;-86
2022/09/24 03:59:36;;;;;;;20.00;9.35;;;;;;;;;;10260393;23;20052;-86
2022/09/24 04:03:42;;;;;;;23.67;11.85;;;;;;;;;;10260420;23;20024;-87
2022/09/24 04:07:47;;;;;;;68.70;29.45;;;;;;;;;;10260621;23;20048;-87
2022/09/24 04:11:52;;;;;;;37.58;18.73;;;;;;;;;;10287148;23;20500;-86
2022/09/24 04:15:57;;;;;;;38.92;19.92;;;;;;;;;;10259925;23;20024;-86
2022/09/24 04:20:03;;;;;;;26.95;12.43;;;;;;;;;;10260277;23;20337;-88
2022/09/24 04:24:08;;;;;;;39.35;17.23;;;;;;;;;;10261142;23;20028;-88
2022/09/24 04:28:16;;;;;;;60.58;27.95;;;;;;;;;;10262245;23;20031;-85
2022/09/24 04:32:22;;;;;;;26.35;15.30;;;;;;;;;;10263098;23;20021;-86
2022/09/24 04:36:25;;;;;;;23.45;12.07;;;;;;;;;;10262390;23;20024;-87
2022/09/24 04:40:30;;;;;;;16.92;9.15;;;;;;;;;;10261721;23;20033;-86
2022/09/24 04:44:37;;;;;;;18.70;9.30;;;;;;;;;;10261552;23;20021;-86
2022/09/24 04:48:42;;;;;;;20.88;11.70;;;;;;;;;;10262684;23;20024;-86
2022/09/24 04:52:47;;;;;;;47.72;26.63;;;;;;;;;;10263291;23;20046;-84
2022/09/24 04:56:52;;;;;;;69.15;34.42;;;;;;;;;;10261467;23;20354;-86
2022/09/24 05:01:02;;;;;;;22.85;12.70;;;;;;;;;;10261406;23;20405;-88
2022/09/24 05:05:07;;;;;;;19.25;11.00;;;;;;;;;;10261474;23;20119;-87
2022/09/24 05:09:12;;;;;;;22.30;13.52;;;;;;;;;;10287456;23;20039;-88
2022/09/24 05:40:49;;;;;;;26.02;16.63;;;;;;;;;;10297233;23;20507;-87
2022/09/24 05:44:52;;;;;;;25.98;15.40;;;;;;;;;;10332708;23;20021;-90
2022/09/24 05:48:55;;;;;;;28.17;18.80;;;;;;;;;;10322164;23;20021;-86
2022/09/24 05:53:00;;;;;;;30.35;20.00;;;;;;;;;;10321930;23;20031;-87
2022/09/24 05:57:06;;;;;;;27.05;13.50;;;;;;;;;;10322533;23;20032;-87
2022/09/24 06:01:21;;;;;;;29.98;15.35;;;;;;;;;;10299013;23;20100;-85
2022/09/24 06:05:24;;;;;;;43.38;18.17;;;;;;;;;;10288919;23;20096;-88
2022/09/24 06:09:29;;;;;;;34.33;15.13;;;;;;;;;;10285973;23;20036;-87
2022/09/24 06:13:36;;;;;;;27.35;13.73;;;;;;;;;;10283788;23;20453;-87
2022/09/24 06:17:39;;;;;;;20.45;12.02;;;;;;;;;;10283895;23;20021;-87
2022/09/24 06:21:42;;;;;;;29.10;17.80;;;;;;;;;;10283608;23;20039;-88
2022/09/24 06:36:07;;;;;;;21.70;13.43;;;;;;;;;;10337802;23;20030;-86
2022/09/24 06:41:08;;;;;;;16.02;10.23;;;;;;;;;;10337349;23;20073;-86
2022/09/24 06:45:12;;;;;;;18.13;7.50;;;;;;;;;;10353110;23;20445;-87
2022/09/24 06:49:14;;;;;;;12.90;7.85;;;;;;;;;;10336516;23;20100;-89
2022/09/24 06:53:18;;;;;;;37.22;20.38;;;;;;;;;;10337322;23;20023;-86
2022/09/24 06:57:22;;;;;;;57.70;31.80;;;;;;;;;;10337142;23;20476;-86
2022/09/24 07:01:26;;;;;;;23.90;13.88;;;;;;;;;;10311084;23;20144;-86
2022/09/24 07:05:29;;;;;;;29.90;20.42;;;;;;;;;;10307593;23;20349;-87
2022/09/24 07:09:35;;;;;;;13.13;8.23;;;;;;;;;;10306642;23;20352;-86
2022/09/24 07:13:44;;;;;;;16.58;12.45;;;;;;;;;;10307086;23;20028;-86
2022/09/24 07:17:50;;;;;;;26.80;14.45;;;;;;;;;;10310266;23;20095;-86
2022/09/24 07:21:53;;;;;;;22.17;16.08;;;;;;;;;;10309677;23;20031;-87
2022/09/24 07:25:58;;;;;;;13.63;7.63;;;;;;;;;;10309551;23;20024;-87
2022/09/24 07:30:07;;;;;;;14.52;7.95;;;;;;;;;;10309976;23;20479;-86
2022/09/24 07:34:12;;;;;;;14.82;7.30;;;;;;;;;;10310179;23;20447;-86
2022/09/24 07:38:15;;;;;;;13.88;8.18;;;;;;;;;;10309495;23;20020;-88
2022/09/24 07:42:21;;;;;;;17.75;10.40;;;;;;;;;;10309778;23;20031;-86
2022/09/24 07:46:28;;;;;;;11.85;6.03;;;;;;;;;;10309322;23;20078;-86
2022/09/24 07:50:35;;;;;;;8.25;5.20;;;;;;;;;;10309320;23;20391;-86
2022/09/24 07:54:38;;;;;;;10.18;6.18;;;;;;;;;;10312110;23;20031;-87
2022/09/24 07:58:43;;;;;;;12.38;6.43;;;;;;;;;;10339397;23;20094;-88
2022/09/24 08:02:49;;;;;;;13.77;8.43;;;;;;;;;;10316127;23;20099;-86
2022/09/24 08:06:51;;;;;;;6.57;5.03;;;;;;;;;;10355782;23;20020;-89
2022/09/24 08:10:57;;;;;;;8.95;5.45;;;;;;;;;;10336631;23;20383;-87
2022/09/24 08:15:00;;;;;;;5.95;4.22;;;;;;;;;;10310423;23;20060;-87
2022/09/24 08:19:04;;;;;;;8.45;4.80;;;;;;;;;;10311487;23;20494;-86
2022/09/24 08:23:09;;;;;;;7.78;5.03;;;;;;;;;;10312132;23;20375;-87
2022/09/24 08:27:15;;;;;;;11.18;6.38;;;;;;;;;;10337161;23;20051;-86
2022/09/24 08:53:15;;;;;;;6.68;4.10;;;;;;;;;;10298947;22;1842467;-86
2022/09/24 08:57:20;;;;;;;10.45;4.45;;;;;;;;;;10368086;22;20028;-86
2022/09/24 09:01:31;;;;;;;6.47;4.53;;;;;;;;;;10351007;22;20440;-87
2022/09/24 09:05:48;;;;;;;8.10;3.83;;;;;;;;;;10368129;22;20459;-87
2022/09/24 09:09:57;;;;;;;7.85;4.22;;;;;;;;;;10347317;23;20023;-90
2022/09/24 09:14:05;;;;;;;6.88;4.00;;;;;;;;;;10369218;22;20409;-86
2022/09/24 09:18:15;;;;;;;6.95;4.32;;;;;;;;;;10367822;22;20016;-86
2022/09/24 09:22:22;;;;;;;7.93;4.70;;;;;;;;;;10366269;22;20012;-86
2022/09/24 09:26:27;;;;;;;6.45;3.50;;;;;;;;;;10365752;22;20020;-86
2022/09/24 09:30:42;;;;;;;6.88;3.83;;;;;;;;;;10347932;22;20105;-89
2022/09/24 09:34:53;;;;;;;7.78;3.88;;;;;;;;;;10365056;22;20019;-87
2022/09/24 09:39:07;;;;;;;6.22;4.07;;;;;;;;;;10323593;23;20054;-88
2022/09/24 09:43:13;;;;;;;6.85;4.18;;;;;;;;;;10323509;23;20448;-88
2022/09/24 09:47:32;;;;;;;8.50;5.15;;;;;;;;;;10388219;22;20019;-87
2022/09/24 09:51:40;;;;;;;8.60;4.20;;;;;;;;;;10379878;22;20058;-87
2022/09/24 09:55:43;;;;;;;6.18;3.63;;;;;;;;;;10379470;23;20053;-87
2022/09/24 09:59:49;;;;;;;7.50;3.78;;;;;;;;;;10349306;23;20016;-88
2022/09/24 10:03:55;;;;;;;7.50;3.50;;;;;;;;;;10366745;23;20444;-87
2022/09/24 10:07:58;;;;;;;5.13;2.92;;;;;;;;;;10369539;23;20016;-88
2022/09/24 10:12:16;;;;;;;4.50;2.90;;;;;;;;;;10339517;23;20474;-88
2022/09/24 10:16:20;;;;;;;5.45;3.88;;;;;;;;;;10354377;23;20142;-90
2022/09/24 10:20:26;;;;;;;4.55;3.00;;;;;;;;;;10337896;23;20020;-87
2022/09/24 10:24:32;;;;;;;5.25;3.13;;;;;;;;;;10309163;23;20081;-88
2022/09/24 10:33:07;;;;;;;4.93;3.47;;;;;;;;;;10311702;23;20020;-89
2022/09/24 10:37:17;;;;;;;3.83;2.75;;;;;;;;;;10311564;23;20070;-87
2022/09/24 10:41:26;;;;;;;3.80;3.00;;;;;;;;;;10313888;23;20078;-89
2022/09/24 10:46:02;;;;;;;8.45;4.53;;;;;;;;;;10352038;23;20024;-90
2022/09/24 10:50:31;;;;;;;8.00;4.68;;;;;;;;;;10305875;23;20436;-90
2022/09/24 10:54:53;;;;;;;38.08;22.13;;;;;;;;;;10333863;23;20024;-88
2022/09/24 10:59:20;;;;;;;4.30;3.23;;;;;;;;;;10307440;23;20020;-90
2022/09/24 11:38:54;;;;;;;4.95;3.33;;;;;;;;;;10285778;23;20096;-91
2022/09/24 11:48:26;;;;;;;4.35;3.22;;;;;;;;;;10163359;22;20079;-90
2022/09/24 11:52:45;;;;;;;8.00;5.85;;;;;;;;;;10282896;23;20379;-91
2022/09/24 12:01:18;;;;;;;6.10;3.08;;;;;;;;;;10331018;22;20087;-90
2022/09/24 12:05:31;;;;;;;2.95;2.50;;;;;;;;;;10283191;23;20016;-89
2022/09/24 12:09:39;;;;;;;3.85;2.75;;;;;;;;;;10280137;23;20020;-89
2022/09/24 12:13:47;;;;;;;3.80;2.63;;;;;;;;;;10296085;23;20101;-88
2022/09/24 12:18:07;;;;;;;4.57;2.95;;;;;;;;;;10296288;23;20449;-89
2022/09/24 12:22:12;;;;;;;4.70;3.10;;;;;;;;;;10283785;23;20166;-88
2022/09/24 12:26:20;;;;;;;3.90;2.60;;;;;;;;;;10280642;23;20055;-88
2022/09/24 12:35:09;;;;;;;4.20;2.75;;;;;;;;;;10297591;23;20098;-88
2022/09/24 12:39:17;;;;;;;4.75;3.47;;;;;;;;;;10277792;23;20024;-88
2022/09/24 12:43:30;;;;;;;7.80;4.25;;;;;;;;;;10277678;23;20024;-88
2022/09/24 12:47:50;;;;;;;6.60;3.90;;;;;;;;;;10278312;23;20023;-88
2022/09/24 12:51:59;;;;;;;5.43;3.60;;;;;;;;;;10274064;23;20480;-89
2022/09/24 12:56:06;;;;;;;4.80;2.90;;;;;;;;;;10295262;23;20024;-88
2022/09/24 13:00:35;;;;;;;6.15;3.95;;;;;;;;;;10276970;23;20453;-89
2022/09/24 13:04:40;;;;;;;8.30;4.90;;;;;;;;;;10277239;23;20020;-89
2022/09/24 13:08:46;;;;;;;5.65;3.35;;;;;;;;;;10277007;23;20021;-88
2022/09/24 13:12:51;;;;;;;6.60;4.93;;;;;;;;;;10277837;23;20098;-88
2022/09/24 13:17:00;;;;;;;5.63;3.40;;;;;;;;;;10276920;23;20345;-88
2022/09/24 13:21:09;;;;;;;5.60;3.75;;;;;;;;;;10279112;23;20021;-87
2022/09/24 13:25:25;;;;;;;6.30;4.28;;;;;;;;;;10284014;23;20452;-88
2022/09/24 13:29:38;;;;;;;6.00;3.60;;;;;;;;;;10302792;23;20020;-87
2022/09/24 13:33:47;;;;;;;5.97;3.60;;;;;;;;;;10302496;23;20319;-88
2022/09/24 13:38:04;;;;;;;4.53;3.08;;;;;;;;;;10287791;23;20020;-90
2022/09/24 13:42:18;;;;;;;5.20;2.85;;;;;;;;;;10287850;23;20449;-87
2022/09/24 13:46:22;;;;;;;6.20;3.17;;;;;;;;;;10291513;23;20066;-88
2022/09/24 13:50:31;;;;;;;7.03;3.30;;;;;;;;;;10293546;23;20016;-87
2022/09/24 13:54:40;;;;;;;9.38;6.95;;;;;;;;;;10285567;23;20020;-88
2022/09/24 13:58:50;;;;;;;6.05;3.25;;;;;;;;;;10286535;23;20017;-87
2022/09/24 14:02:59;;;;;;;5.63;3.20;;;;;;;;;;10287044;23;20035;-86
2022/09/24 14:07:05;;;;;;;7.07;3.53;;;;;;;;;;10287947;23;20021;-88
2022/09/24 14:11:15;;;;;;;5.88;3.50;;;;;;;;;;10287389;23;20021;-87
2022/09/24 14:15:22;;;;;;;4.75;3.17;;;;;;;;;;10305436;23;20515;-88
2022/09/24 14:19:28;;;;;;;4.97;3.53;;;;;;;;;;10287591;23;20059;-88
2022/09/24 14:23:34;;;;;;;6.78;3.97;;;;;;;;;;10287546;23;20502;-89
2022/09/24 14:37:35;;;;;;;5.13;3.38;;;;;;;;;;10440002;22;20081;-87
2022/09/24 14:41:39;;;;;;;8.07;4.72;;;;;;;;;;10457708;22;20374;-89
2022/09/24 14:45:41;;;;;;;6.80;3.85;;;;;;;;;;10440083;22;20027;-88
2022/09/24 14:49:45;;;;;;;6.75;3.78;;;;;;;;;;10440423;22;20019;-86
2022/09/24 14:53:58;;;;;;;10.10;5.00;;;;;;;;;;10439714;22;20041;-87
2022/09/24 14:58:03;;;;;;;18.48;8.80;;;;;;;;;;10439826;22;20019;-87
2022/09/24 15:02:18;;;;;;;22.83;9.70;;;;;;;;;;10412417;22;20019;-88
2022/09/24 15:06:29;;;;;;;8.88;5.55;;;;;;;;;;10412862;22;20031;-87
2022/09/24 15:10:36;;;;;;;6.25;4.20;;;;;;;;;;10410993;22;20023;-88
2022/09/24 15:14:42;;;;;;;10.88;6.32;;;;;;;;;;10413451;22;20455;-88
2022/09/24 15:19:00;;;;;;;11.38;6.88;;;;;;;;;;10425474;22;20372;-89
2022/09/24 15:23:07;;;;;;;17.40;8.85;;;;;;;;;;10418960;22;20023;-90
2022/09/24 15:27:25;;;;;;;32.33;23.88;;;;;;;;;;10457530;22;20439;-88
2022/09/24 15:31:32;;;;;;;64.80;31.98;;;;;;;;;;10436867;22;20031;-91
2022/09/24 15:35:35;;;;;;;34.15;21.58;;;;;;;;;;10408735;22;20026;-87
2022/09/24 15:39:47;;;;;;;27.67;18.27;;;;;;;;;;10410754;22;20023;-88
2022/09/24 15:43:56;;;;;;;;;;;;;;;;;;10406800;22;20023;-88
2022/09/24 15:48:06;;;;;;;8.40;4.57;;;;;;;;;;10450749;22;19918;-88
2022/09/24 15:52:23;;;;;;;21.30;12.73;;;;;;;;;;10402925;22;20027;-88
2022/09/24 15:56:32;;;;;;;18.60;11.48;;;;;;;;;;10403731;22;20360;-88
2022/09/24 16:00:39;;;;;;;8.20;4.90;;;;;;;;;;10404677;22;20455;-88
2022/09/24 16:10:23;;;;;;;9.75;7.18;;;;;;;;;;10028857;23;20069;-88
2022/09/24 16:14:26;;;;;;;17.40;10.02;;;;;;;;;;10330591;23;20027;-88
2022/09/24 16:18:29;;;;;;;16.27;11.25;;;;;;;;;;10331048;23;20391;-87
2022/09/24 16:22:32;;;;;;;30.40;18.90;;;;;;;;;;10331560;23;20106;-88
2022/09/24 16:26:37;;;;;;;32.63;20.13;;;;;;;;;;10330821;23;20069;-88
2022/09/24 16:30:40;;;;;;;24.45;16.60;;;;;;;;;;10331636;23;20144;-87
2022/09/24 16:34:44;;;;;;;52.65;33.75;;;;;;;;;;10331593;23;20077;-87
2022/09/24 16:38:47;;;;;;;58.65;35.45;;;;;;;;;;10304013;23;20020;-89
2022/09/24 16:42:49;;;;;;;39.47;25.20;;;;;;;;;;10304806;23;20020;-88
2022/09/24 16:46:52;;;;;;;50.92;30.20;;;;;;;;;;10331491;23;20144;-88
2022/09/24 16:51:05;;;;;;;34.88;22.83;;;;;;;;;;10331415;23;20044;-87
2022/09/24 16:55:11;;;;;;;115.05;61.85;;;;;;;;;;10348546;23;20118;-88
2022/09/24 16:59:15;;;;;;;173.23;91.35;;;;;;;;;;10348702;23;20381;-87
2022/09/24 17:03:20;;;;;;;83.10;45.85;;;;;;;;;;10332981;23;20020;-87
2022/09/24 17:07:24;;;;;;;55.33;31.90;;;;;;;;;;10307867;23;20027;-89
2022/09/24 17:11:27;;;;;;;22.52;13.18;;;;;;;;;;10305729;23;20038;-88
2022/09/24 17:15:32;;;;;;;19.23;12.20;;;;;;;;;;10344447;23;20024;-89
2022/09/24 17:19:38;;;;;;;13.90;9.82;;;;;;;;;;10349748;23;20027;-88
2022/09/24 17:23:42;;;;;;;25.08;15.00;;;;;;;;;;10305026;23;20024;-87
2022/09/24 17:27:45;;;;;;;36.10;21.60;;;;;;;;;;10333165;23;20560;-88
2022/09/24 17:31:49;;;;;;;39.78;26.92;;;;;;;;;;10331217;23;20020;-88
2022/09/24 17:35:56;;;;;;;37.15;20.15;;;;;;;;;;10332639;23;20035;-87
2022/09/24 17:40:00;;;;;;;21.05;11.95;;;;;;;;;;10331330;23;20024;-87
2022/09/24 17:44:08;;;;;;;17.60;11.18;;;;;;;;;;10304799;23;20376;-88
2022/09/24 17:48:13;;;;;;;46.83;27.15;;;;;;;;;;10303899;23;20519;-87
2022/09/24 17:52:16;;;;;;;25.15;13.63;;;;;;;;;;10330580;23;20016;-88
2022/09/24 17:56:22;;;;;;;24.38;16.23;;;;;;;;;;10303913;23;20345;-88
2022/09/24 18:00:27;;;;;;;42.58;25.77;;;;;;;;;;10349666;23;20020;-88
2022/09/24 18:04:37;;;;;;;78.97;38.97;;;;;;;;;;10303731;23;20028;-87
2022/09/24 18:08:44;;;;;;;65.57;39.15;;;;;;;;;;10305459;23;20043;-87
2022/09/24 18:12:49;;;;;;;70.50;37.47;;;;;;;;;;10303687;23;20028;-87
2022/09/24 18:16:52;;;;;;;70.25;31.02;;;;;;;;;;10303953;23;20427;-86
2022/09/24 18:20:55;;;;;;;41.78;23.25;;;;;;;;;;10331325;23;20048;-88
2022/09/24 18:24:59;;;;;;;53.28;29.15;;;;;;;;;;10305863;23;20023;-87
2022/09/24 18:29:08;;;;;;;32.20;19.20;;;;;;;;;;10337023;23;20020;-88
2022/09/24 18:33:11;;;;;;;26.30;15.35;;;;;;;;;;10336255;23;20098;-88
2022/09/24 18:37:13;;;;;;;35.78;19.70;;;;;;;;;;10335691;23;20028;-88
2022/09/24 18:41:20;;;;;;;31.40;19.85;;;;;;;;;;10336693;23;20049;-88
2022/09/24 18:45:27;;;;;;;37.25;22.23;;;;;;;;;;10337735;23;20130;-87
2022/09/24 18:49:29;;;;;;;36.58;20.52;;;;;;;;;;10334762;23;20030;-87
2022/09/24 18:53:34;;;;;;;81.70;34.42;;;;;;;;;;10338831;23;20769;-85
2022/09/24 18:57:37;;;;;;;82.45;37.95;;;;;;;;;;10340241;23;20020;-87
2022/09/24 19:01:42;;;;;;;83.40;33.47;;;;;;;;;;10338779;23;20040;-87
2022/09/24 19:05:46;;;;;;;85.57;41.28;;;;;;;;;;10310896;23;20023;-87
2022/09/24 19:09:49;;;;;;;27.00;16.60;;;;;;;;;;10310773;23;20424;-87
2022/09/24 19:13:54;;;;;;;20.52;14.00;;;;;;;;;;10336815;23;20460;-87
2022/09/24 19:17:59;;;;;;;22.27;12.73;;;;;;;;;;10337422;23;20482;-89
2022/09/24 19:22:05;;;;;;;38.78;20.13;;;;;;;;;;10310706;23;20028;-87
2022/09/24 19:26:09;;;;;;;31.75;17.00;;;;;;;;;;10336946;23;20051;-87
2022/09/24 19:30:13;;;;;;;29.25;18.73;;;;;;;;;;10335073;23;20107;-88
2022/09/24 19:34:19;;;;;;;34.58;20.55;;;;;;;;;;10336627;23;20027;-87
2022/09/24 19:38:26;;;;;;;32.08;18.40;;;;;;;;;;10337899;23;20097;-88
2022/09/24 19:42:34;;;;;;;38.15;20.83;;;;;;;;;;10311287;23;20043;-89
2022/09/24 19:46:38;;;;;;;39.72;22.40;;;;;;;;;;10335488;23;20111;-87
2022/09/24 19:50:42;;;;;;;26.05;14.82;;;;;;;;;;10311011;23;20107;-86
2022/09/24 19:54:46;;;;;;;29.15;18.08;;;;;;;;;;10336638;23;20070;-89
2022/09/24 19:58:51;;;;;;;27.25;13.60;;;;;;;;;;10337485;23;20392;-86
2022/09/24 20:02:59;;;;;;;24.58;14.93;;;;;;;;;;10335537;23;20016;-87
2022/09/24 20:07:06;;;;;;;21.08;12.23;;;;;;;;;;10372025;23;20079;-88
2022/09/24 20:11:10;;;;;;;26.98;14.23;;;;;;;;;;10380729;23;20015;-88
2022/09/24 20:15:13;;;;;;;23.70;14.20;;;;;;;;;;10367604;23;20059;-86
2022/09/24 20:19:20;;;;;;;35.20;20.23;;;;;;;;;;10370366;23;20018;-87
2022/09/24 20:23:25;;;;;;;37.42;22.48;;;;;;;;;;10365126;23;20027;-86
2022/09/24 20:31:51;;;;;;;39.42;22.52;;;;;;;;;;10376037;23;20016;-90
2022/09/24 20:36:01;;;;;;;31.38;19.52;;;;;;;;;;10357025;23;20016;-89
2022/09/24 20:40:05;;;;;;;25.08;15.30;;;;;;;;;;10354063;23;20024;-86
2022/09/24 20:44:09;;;;;;;25.15;14.85;;;;;;;;;;10311738;23;20027;-88
2022/09/24 20:48:11;;;;;;;24.70;13.77;;;;;;;;;;10337408;23;20453;-88
2022/09/24 20:52:15;;;;;;;48.78;26.50;;;;;;;;;;10336027;23;20024;-87
2022/09/24 20:56:20;;;;;;;41.85;23.88;;;;;;;;;;10337246;23;20020;-87
2022/09/24 21:00:30;;;;;;;25.25;14.13;;;;;;;;;;10353645;23;20031;-86
2022/09/24 21:04:34;;;;;;;22.85;13.10;;;;;;;;;;10346297;23;20031;-86
2022/09/24 21:08:41;;;;;;;31.55;15.77;;;;;;;;;;10336438;23;20448;-86
2022/09/24 21:12:47;;;;;;;29.02;18.15;;;;;;;;;;10310148;23;20024;-86
2022/09/24 21:16:53;;;;;;;32.85;18.80;;;;;;;;;;10353527;23;20016;-87
2022/09/24 21:20:58;;;;;;;33.28;17.50;;;;;;;;;;10353493;23;20395;-87
2022/09/24 21:25:01;;;;;;;26.85;16.65;;;;;;;;;;10310171;23;20381;-87
2022/09/24 21:29:10;;;;;;;22.95;13.68;;;;;;;;;;10336630;23;20444;-86
2022/09/24 21:33:15;;;;;;;23.17;14.30;;;;;;;;;;10353923;23;20451;-87
2022/09/24 21:37:21;;;;;;;19.88;12.20;;;;;;;;;;10310057;23;20031;-86
2022/09/24 21:41:26;;;;;;;23.77;12.00;;;;;;;;;;10310081;23;20035;-86
2022/09/24 21:45:30;;;;;;;21.90;12.20;;;;;;;;;;10335982;23;20081;-86
2022/09/24 21:49:35;;;;;;;24.83;15.02;;;;;;;;;;10338615;23;20051;-86
2022/09/24 21:53:37;;;;;;;29.55;15.85;;;;;;;;;;10339170;23;20490;-86
2022/09/24 21:57:40;;;;;;;29.98;16.40;;;;;;;;;;10311848;23;20047;-86
2022/09/24 22:01:44;;;;;;;25.33;14.82;;;;;;;;;;10339039;23;20032;-86
2022/09/24 22:05:47;;;;;;;23.05;13.02;;;;;;;;;;10339097;23;20024;-86
2022/09/24 22:09:52;;;;;;;23.60;10.93;;;;;;;;;;10339262;23;20020;-87
2022/09/24 22:13:59;;;;;;;32.10;16.63;;;;;;;;;;10312322;23;20024;-86
2022/09/24 22:18:03;;;;;;;26.65;14.65;;;;;;;;;;10312718;23;20038;-87
2022/09/24 22:22:06;;;;;;;23.13;13.63;;;;;;;;;;10338558;23;20043;-86
2022/09/24 22:26:10;;;;;;;28.00;13.73;;;;;;;;;;10339181;23;20020;-86
2022/09/24 22:30:13;;;;;;;24.67;13.90;;;;;;;;;;10338613;23;20016;-87
2022/09/24 22:38:39;;;;;;;26.95;13.93;;;;;;;;;;10312110;23;20463;-86
2022/09/24 22:42:44;;;;;;;23.90;13.35;;;;;;;;;;10311687;23;20341;-86
2022/09/24 22:46:49;;;;;;;23.20;13.93;;;;;;;;;;10355186;23;20391;-86
2022/09/24 22:50:57;;;;;;;19.45;11.18;;;;;;;;;;10311759;23;20456;-86
2022/09/24 22:55:00;;;;;;;18.60;11.43;;;;;;;;;;10311534;23;20044;-86
2022/09/24 22:59:03;;;;;;;19.10;11.27;;;;;;;;;;10311757;23;20020;-87
2022/09/24 23:03:06;;;;;;;20.77;12.60;;;;;;;;;;10311774;23;20023;-86
2022/09/24 23:07:09;;;;;;;19.75;12.13;;;;;;;;;;10355095;23;20337;-86
2022/09/24 23:11:14;;;;;;;21.48;13.30;;;;;;;;;;10338005;23;20449;-86
2022/09/24 23:15:19;;;;;;;19.95;12.80;;;;;;;;;;10338175;23;20024;-86
2022/09/24 23:19:22;;;;;;;23.48;11.75;;;;;;;;;;10311613;23;20020;-86
2022/09/24 23:23:26;;;;;;;19.02;11.65;;;;;;;;;;10337713;23;20058;-87
2022/09/24 23:27:31;;;;;;;23.83;13.65;;;;;;;;;;10337803;23;20024;-87
2022/09/24 23:31:38;;;;;;;19.77;12.13;;;;;;;;;;10338036;23;20028;-86
2022/09/24 23:35:41;;;;;;;22.75;13.35;;;;;;;;;;10311141;23;20020;-86
2022/09/24 23:39:44;;;;;;;22.02;13.10;;;;;;;;;;10337503;23;20027;-86
2022/09/24 23:43:50;;;;;;;26.33;14.18;;;;;;;;;;10337783;23;20440;-86
2022/09/24 23:47:52;;;;;;;21.98;13.60;;;;;;;;;;10310907;23;20027;-86
2022/09/24 23:51:55;;;;;;;24.08;14.15;;;;;;;;;;10337530;23;20020;-86
2022/09/24 23:55:59;;;;;;;24.73;14.30;;;;;;;;;;10337276;23;20471;-86
