Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:06;;;;;;;6.20;3.97;;;;;;;;;;4961760;28;20023;-72
2023/04/04 00:04:31;;;;;;;9.00;3.53;;;;;;;;;;4959416;28;20114;-71
2023/04/04 00:06:56;;;;;;;7.77;4.27;;;;;;;;;;4961679;28;20141;-72
2023/04/04 00:09:21;;;;;;;8.10;3.97;;;;;;;;;;4945601;28;20085;-72
2023/04/04 00:11:47;;;;;;;7.70;3.67;;;;;;;;;;4962490;28;20281;-72
2023/04/04 00:14:12;;;;;;;11.47;4.97;;;;;;;;;;4957921;28;20818;-72
2023/04/04 00:16:37;;;;;;;9.02;4.10;;;;;;;;;;4959237;28;20311;-72
2023/04/04 00:19:03;;;;;;;8.10;4.00;;;;;;;;;;4961428;28;20027;-72
2023/04/04 00:21:29;;;;;;;7.93;4.03;;;;;;;;;;4963063;28;20383;-72
2023/04/04 00:23:54;;;;;;;7.65;3.92;;;;;;;;;;4943948;28;20035;-71
2023/04/04 00:26:20;;;;;;;7.70;4.30;;;;;;;;;;4962302;28;20034;-71
2023/04/04 00:28:46;;;;;;;9.90;4.50;;;;;;;;;;4963994;28;20501;-72
2023/04/04 00:31:11;;;;;;;9.32;4.70;;;;;;;;;;4948186;28;20089;-71
2023/04/04 00:33:36;;;;;;;7.13;4.32;;;;;;;;;;4961179;28;20050;-72
2023/04/04 00:36:01;;;;;;;8.23;4.40;;;;;;;;;;4959696;28;20440;-71
2023/04/04 00:38:28;;;;;;;8.03;3.50;;;;;;;;;;4960870;28;20289;-71
2023/04/04 00:40:54;;;;;;;8.18;4.30;;;;;;;;;;4958750;28;20287;-72
2023/04/04 00:43:19;;;;;;;7.88;4.47;;;;;;;;;;4961097;28;20533;-71
2023/04/04 00:45:45;;;;;;;6.32;4.20;;;;;;;;;;4960736;28;20073;-72
2023/04/04 00:48:10;;;;;;;6.65;3.47;;;;;;;;;;4958321;28;20038;-72
2023/04/04 00:50:36;;;;;;;9.48;4.50;;;;;;;;;;4959956;28;20038;-72
2023/04/04 00:53:01;;;;;;;7.67;4.33;;;;;;;;;;4961246;28;20492;-72
2023/04/04 00:55:26;;;;;;;9.97;5.50;;;;;;;;;;4957219;28;20375;-69
2023/04/04 00:57:52;;;;;;;7.20;4.13;;;;;;;;;;4960764;28;20285;-69
2023/04/04 01:00:17;;;;;;;10.05;4.22;;;;;;;;;;4941891;28;20277;-69
2023/04/04 01:02:43;;;;;;;10.38;4.35;;;;;;;;;;4961086;28;20143;-72
2023/04/04 01:05:08;;;;;;;13.35;5.72;;;;;;;;;;4961600;28;20031;-72
2023/04/04 01:07:35;;;;;;;11.98;5.15;;;;;;;;;;4944481;28;20030;-72
2023/04/04 01:10:02;;;;;;;10.27;4.65;;;;;;;;;;4961909;28;20067;-72
2023/04/04 01:12:28;;;;;;;9.45;4.75;;;;;;;;;;4960476;28;20023;-72
2023/04/04 01:14:53;;;;;;;9.85;5.13;;;;;;;;;;4961683;28;20940;-72
2023/04/04 01:17:18;;;;;;;9.57;4.77;;;;;;;;;;4962617;28;20648;-72
2023/04/04 01:20:00;;;;;;;11.93;5.03;;;;;;;;;;4962151;28;20317;-73
2023/04/04 01:22:26;;;;;;;8.13;4.40;;;;;;;;;;4960359;28;20717;-73
2023/04/04 01:24:54;;;;;;;8.55;5.10;;;;;;;;;;4960883;28;20023;-72
2023/04/04 01:27:19;;;;;;;9.88;4.85;;;;;;;;;;4960388;28;20070;-72
2023/04/04 01:29:44;;;;;;;9.50;4.73;;;;;;;;;;4962201;28;20055;-72
2023/04/04 01:32:21;;;;;;;9.90;4.73;;;;;;;;;;4958311;28;20137;-72
2023/04/04 01:35:05;;;;;;;7.13;4.30;;;;;;;;;;4943857;28;20343;-72
2023/04/04 01:37:51;;;;;;;10.23;5.25;;;;;;;;;;4961629;28;20027;-72
2023/04/04 01:40:20;;;;;;;10.75;5.13;;;;;;;;;;4961813;28;20047;-72
2023/04/04 01:42:46;;;;;;;10.55;4.57;;;;;;;0.07;nan;99977.28;4957755;28;20039;-71
2023/04/04 01:45:12;;;;;;;9.18;4.50;;;;;;;0.06;nan;99982.66;4960153;28;20039;-73
2023/04/04 01:47:41;;;;;;;7.93;4.53;;;;;;;0.03;nan;99978.59;4960640;28;20034;-72
2023/04/04 01:50:08;;;;;;;10.55;5.47;;;;;;;-0.05;nan;99961.31;4959737;28;20035;-72
2023/04/04 01:52:34;;;;;;;10.88;4.90;;;;;;;0.09;nan;99972.75;4962119;28;20027;-73
2023/04/04 01:55:00;;;;;;;9.75;4.82;;;;;;;0.02;nan;99945.13;4959010;28;20460;-72
2023/04/04 01:57:25;;;;;;;8.50;4.47;;;;;;;0.13;nan;99962.88;4961836;28;20031;-72
2023/04/04 01:59:51;;;;;;;9.30;4.97;;;;;;;0.12;nan;99979.38;4959250;28;20122;-73
2023/04/04 02:02:16;;;;;;;9.60;5.45;;;;;;;0.10;nan;99968.41;4957662;28;20503;-73
2023/04/04 02:04:42;;;;;;;10.73;5.10;;;;;;;0.09;nan;99977.91;4955237;28;20031;-72
2023/04/04 02:07:07;;;;;;;11.02;5.75;;;;;;;-0.02;nan;99966.16;4959121;28;20073;-72
2023/04/04 02:09:32;;;;;;;9.95;5.00;;;;;;;;;;4960417;28;20477;-72
2023/04/04 02:11:58;;;;;;;9.25;4.40;;;;;;;;;;4957889;28;20078;-73
2023/04/04 02:14:23;;;;;;;7.90;4.05;;;;;;;;;;4960725;28;20490;-73
2023/04/04 02:16:49;;;;;;;7.80;3.95;;;;;;;;;;4957631;28;20043;-73
2023/04/04 02:19:15;;;;;;;15.10;5.53;;;;;;;;;;4958249;28;20466;-73
2023/04/04 02:21:40;;;;;;;9.55;5.07;;;;;;;;;;4941808;28;20043;-73
2023/04/04 02:24:05;;;;;;;14.30;6.10;;;;;;;;;;4956782;28;20038;-72
2023/04/04 02:26:30;;;;;;;9.35;4.45;;;;;;;;;;4940583;28;20284;-73
2023/04/04 02:28:56;;;;;;;9.60;5.03;;;;;;;;;;4943105;28;20035;-72
2023/04/04 02:31:21;;;;;;;10.40;5.18;;;;;;;;;;4943533;28;20276;-72
2023/04/04 02:33:46;;;;;;;9.90;5.28;;;;;;;;;;4958616;28;20030;-72
2023/04/04 02:36:12;;;;;;;11.70;5.33;;;;;;;;;;4941350;28;20035;-72
2023/04/04 02:38:38;;;;;;;11.25;5.20;;;;;;;;;;4962262;28;20497;-72
2023/04/04 02:41:03;;;;;;;8.73;5.15;;;;;;;;;;4956652;28;20133;-72
2023/04/04 02:43:28;;;;;;;11.20;5.37;;;;;;;;;;4957850;28;20030;-73
2023/04/04 02:45:53;;;;;;;11.53;5.17;;;;;;;;;;4961502;28;20288;-72
2023/04/04 02:48:19;;;;;;;11.25;5.80;;;;;;;;;;4958426;28;20365;-73
2023/04/04 02:50:46;;;;;;;8.65;4.35;;;;;;;;;;4958847;28;20528;-72
2023/04/04 02:53:11;;;;;;;10.05;5.57;;;;;;;;;;4962449;28;20607;-72
2023/04/04 02:55:36;;;;;;;12.00;5.22;;;;;;;;;;4960270;28;20055;-72
2023/04/04 02:58:02;;;;;;;11.80;5.17;;;;;;;;;;4958748;28;20107;-73
2023/04/04 03:00:27;;;;;;;9.82;4.85;;;;;;;;;;4963039;28;20057;-72
2023/04/04 03:02:53;;;;;;;8.80;4.32;;;;;;;;;;4957720;28;20085;-72
2023/04/04 03:05:19;;;;;;;10.95;5.55;;;;;;;;;;4959409;28;20646;-72
2023/04/04 03:07:44;;;;;;;11.50;5.63;;;;;;;;;;4960006;28;20046;-72
2023/04/04 03:10:10;;;;;;;8.52;4.35;;;;;;;;;;4960673;28;20027;-72
2023/04/04 03:12:35;;;;;;;10.27;5.07;;;;;;;;;;4959728;28;20046;-72
2023/04/04 03:15:00;;;;;;;9.80;5.10;;;;;;;;;;4956056;28;20078;-73
2023/04/04 03:17:26;;;;;;;8.63;4.90;;;;;;;;;;4951993;28;20039;-72
2023/04/04 03:19:51;;;;;;;8.68;4.93;;;;;;;;;;4959371;28;20046;-72
2023/04/04 03:22:17;;;;;;;10.00;5.10;;;;;;;;;;4960399;28;20113;-70
2023/04/04 03:24:42;;;;;;;10.20;5.43;;;;;;;;;;4960858;28;20031;-72
2023/04/04 03:27:07;;;;;;;8.67;4.77;;;;;;;;;;4958138;28;20069;-72
2023/04/04 03:29:33;;;;;;;9.38;5.18;;;;;;;;;;4958900;28;20284;-70
2023/04/04 03:31:58;;;;;;;8.43;4.68;;;;;;;;;;4959810;28;20023;-73
2023/04/04 03:34:23;;;;;;;10.17;5.80;;;;;;;;;;4959435;28;20614;-72
2023/04/04 03:36:50;;;;;;;8.50;4.73;;;;;;;;;;4961234;28;20361;-73
2023/04/04 03:39:15;;;;;;;14.00;5.50;;;;;;;;;;4959042;28;20320;-73
2023/04/04 03:41:41;;;;;;;10.15;5.65;;;;;;;;;;4938764;28;20059;-72
2023/04/04 03:44:06;;;;;;;7.73;4.40;;;;;;;;;;4959894;28;20030;-73
2023/04/04 03:46:31;;;;;;;8.80;5.13;;;;;;;;;;4960329;28;20034;-70
2023/04/04 03:48:56;;;;;;;10.52;5.85;;;;;;;;;;4959468;28;20363;-69
2023/04/04 03:51:24;;;;;;;9.02;5.07;;;;;;;;;;4956884;28;20031;-72
2023/04/04 03:53:49;;;;;;;8.95;4.90;;;;;;;;;;4960506;28;20041;-71
2023/04/04 03:56:15;;;;;;;13.70;6.15;;;;;;;;;;4958383;28;20039;-70
2023/04/04 03:58:40;;;;;;;11.45;5.78;;;;;;;;;;4959924;28;20537;-70
2023/04/04 04:01:06;;;;;;;9.67;5.13;;;;;;;;;;4958148;28;20035;-70
2023/04/04 04:03:31;;;;;;;11.02;5.07;;;;;;;;;;4957489;28;20648;-70
2023/04/04 04:05:56;;;;;;;10.27;5.73;;;;;;;;;;4957033;28;20054;-71
2023/04/04 04:08:21;;;;;;;11.70;5.33;;;;;;;0.13;nan;99927.44;4957948;28;20647;-70
2023/04/04 04:10:47;;;;;;;8.52;4.75;;;;;;;0.19;nan;99924.19;4958183;28;20342;-68
2023/04/04 04:13:12;;;;;;;12.32;5.50;;;;;;;0.15;nan;99930.66;4959762;28;20390;-69
2023/04/04 04:15:37;;;;;;;9.73;5.32;;;;;;;0.18;nan;99914.78;4955860;28;20054;-71
2023/04/04 04:18:03;;;;;;;10.23;5.13;;;;;;;0.21;nan;99929.97;4955766;28;20026;-72
2023/04/04 04:20:28;;;;;;;7.70;4.68;;;;;;;0.20;nan;99909.44;4956187;28;20027;-71
2023/04/04 04:22:54;;;;;;;11.00;4.90;;;;;;;0.20;nan;99936.16;4958528;28;20023;-71
2023/04/04 04:25:19;;;;;;;10.52;5.82;;;;;;;0.00;nan;99893.53;4957304;28;20027;-71
2023/04/04 04:27:45;;;;;;;7.85;4.03;;;;;;;0.17;nan;99909.78;4963625;28;20058;-71
2023/04/04 04:30:11;;;;;;;9.57;4.82;;;;;;;0.14;nan;99920.47;4963194;28;20062;-72
2023/04/04 04:32:37;;;;;;;8.52;4.95;;;;;;;0.18;nan;99917.38;4961740;28;20398;-71
2023/04/04 04:35:02;;;;;;;9.93;4.60;;;;;;;0.12;nan;99912.88;4963706;28;20035;-71
2023/04/04 04:37:28;;;;;;;9.25;5.10;;;;;;;0.17;nan;99917.56;4963791;28;20023;-71
2023/04/04 04:39:53;;;;;;;8.30;4.97;;;;;;;0.19;nan;99907.81;4958947;28;20027;-71
2023/04/04 04:42:20;;;;;;;11.15;6.13;;;;;;;0.19;nan;99924.19;4962323;28;20040;-70
2023/04/04 04:44:45;;;;;;;10.13;5.35;;;;;;;;;;4958401;28;20039;-69
2023/04/04 04:47:10;;;;;;;10.00;5.45;;;;;;;;;;4960793;28;20465;-71
2023/04/04 04:49:36;;;;;;;9.95;5.32;;;;;;;;;;4962376;28;20469;-71
2023/04/04 04:52:01;;;;;;;10.53;5.23;;;;;;;;;;4961341;28;20027;-72
2023/04/04 04:54:26;;;;;;;12.20;6.28;;;;;;;;;;4947672;28;20288;-72
2023/04/04 04:56:52;;;;;;;13.05;6.68;;;;;;;;;;4958274;28;20046;-72
2023/04/04 04:59:18;;;;;;;14.13;6.53;;;;;;;;;;4958523;28;20023;-72
2023/04/04 05:01:43;;;;;;;10.70;5.73;;;;;;;;;;4958660;28;20042;-71
2023/04/04 05:04:08;;;;;;;11.73;6.17;;;;;;;;;;4961820;28;20042;-71
2023/04/04 05:06:33;;;;;;;15.40;6.77;;;;;;;;;;4959990;28;20038;-71
2023/04/04 05:08:59;;;;;;;18.50;6.27;;;;;;;;;;4962491;28;20735;-72
2023/04/04 05:11:25;;;;;;;13.43;6.25;;;;;;;;;;4945635;28;20289;-71
2023/04/04 05:13:50;;;;;;;12.20;6.32;;;;;;;;;;4961157;28;20042;-72
2023/04/04 05:16:15;;;;;;;9.73;5.23;;;;;;;;;;4961138;28;20042;-70
2023/04/04 05:18:40;;;;;;;12.27;5.47;;;;;;;;;;4960961;28;20061;-71
2023/04/04 05:21:06;;;;;;;11.03;5.83;;;;;;;;;;4944473;28;20794;-71
2023/04/04 05:23:31;;;;;;;11.43;6.00;;;;;;;;;;4961684;28;20292;-69
2023/04/04 05:25:57;;;;;;;11.10;5.18;;;;;;;;;;4956157;28;20139;-72
2023/04/04 05:28:22;;;;;;;10.85;5.63;;;;;;;;;;4960453;28;20046;-72
2023/04/04 05:30:47;;;;;;;8.93;4.68;;;;;;;;;;4960078;28;20374;-72
2023/04/04 05:33:13;;;;;;;10.52;5.43;;;;;;;;;;4958608;28;20037;-71
2023/04/04 05:35:39;;;;;;;10.93;5.60;;;;;;;;;;4958077;28;20031;-73
2023/04/04 05:38:05;;;;;;;12.52;5.40;;;;;;;;;;4958515;28;20285;-73
2023/04/04 05:40:30;;;;;;;10.77;5.90;;;;;;;;;;4960033;28;20030;-73
2023/04/04 05:42:56;;;;;;;13.32;5.65;;;;;;;;;;4956721;28;20031;-72
2023/04/04 05:45:22;;;;;;;11.50;5.57;;;;;;;;;;4959695;28;20035;-71
2023/04/04 05:47:47;;;;;;;13.25;5.93;;;;;;;;;;4957755;28;20027;-70
2023/04/04 05:50:13;;;;;;;14.00;5.93;;;;;;;;;;4947190;28;20031;-69
2023/04/04 05:52:38;;;;;;;12.27;5.40;;;;;;;;;;4958600;28;20311;-72
2023/04/04 05:55:03;;;;;;;9.63;5.17;;;;;;;;;;4944483;28;20093;-72
2023/04/04 05:57:28;;;;;;;11.10;5.53;;;;;;;;;;4961187;28;20296;-73
2023/04/04 05:59:54;;;;;;;13.40;5.70;;;;;;;;;;4957635;28;20504;-72
2023/04/04 06:02:19;;;;;;;15.97;6.87;;;;;;;;;;4961104;28;20289;-72
2023/04/04 06:04:44;;;;;;;15.02;6.68;;;;;;;;;;4959839;28;20283;-70
2023/04/04 06:07:10;;;;;;;17.77;6.22;;;;;;;;;;4960688;28;20031;-71
2023/04/04 06:09:35;;;;;;;20.52;6.80;;;;;;;;;;4963266;28;20030;-70
2023/04/04 06:12:00;;;;;;;12.17;6.03;;;;;;;;;;4960161;28;20560;-70
2023/04/04 06:14:26;;;;;;;13.52;6.60;;;;;;;;;;4939353;28;20285;-73
2023/04/04 06:16:51;;;;;;;12.82;6.32;;;;;;;;;;4962878;28;20050;-71
2023/04/04 06:19:16;;;;;;;11.87;6.30;;;;;;;;;;4959754;28;20038;-71
2023/04/04 06:21:42;;;;;;;10.83;5.50;;;;;;;;;;4941114;28;20077;-71
2023/04/04 06:24:07;;;;;;;11.18;5.15;;;;;;;;;;4959381;28;20319;-71
2023/04/04 06:26:32;;;;;;;11.67;5.60;;;;;;;;;;4959389;28;20030;-72
2023/04/04 06:28:57;;;;;;;11.53;5.43;;;;;;;;;;4942825;28;20304;-73
2023/04/04 06:31:23;;;;;;;11.50;5.70;;;;;;;;;;4957645;28;20759;-72
2023/04/04 06:33:48;;;;;;;12.13;5.50;;;;;;;;;;4957869;28;20529;-70
2023/04/04 06:36:13;;;;;;;12.50;6.03;;;;;;;;;;4959243;28;20284;-68
2023/04/04 06:38:39;;;;;;;11.75;5.65;;;;;;;;;;4944928;28;20046;-70
2023/04/04 06:41:04;;;;;;;10.63;5.63;;;;;;;;;;4959920;28;20258;-70
2023/04/04 06:43:29;;;;;;;13.43;5.70;;;;;;;;;;4957025;28;20065;-70
2023/04/04 06:45:54;;;;;;;12.70;6.20;;;;;;;;;;4958356;28;20289;-70
2023/04/04 06:48:20;;;;;;;9.93;5.20;;;;;;;;;;4962031;28;20293;-71
2023/04/04 06:50:46;;;;;;;10.70;5.43;;;;;;;;;;4956999;28;20323;-72
2023/04/04 06:53:12;;;;;;;10.63;5.32;;;;;;;;;;4958539;28;20040;-72
2023/04/04 06:55:37;;;;;;;8.60;5.00;;;;;;;;;;4959909;28;20531;-71
2023/04/04 06:58:02;;;;;;;13.18;6.00;;;;;;;;;;4960238;28;20082;-72
2023/04/04 07:00:27;;;;;;;13.37;6.00;;;;;;;;;;4956969;28;20081;-72
2023/04/04 07:02:57;;;;;;;15.43;6.83;;;;;;;;;;4959101;28;21092;-72
2023/04/04 07:05:23;;;;;;;10.27;5.38;;;;;;;;;;4957767;28;20367;-72
2023/04/04 07:07:51;;;;;;;11.05;6.28;;;;;;;;;;4956069;28;20113;-72
2023/04/04 07:10:16;;;;;;;10.70;5.70;;;;;;;;;;4961805;28;20035;-72
2023/04/04 07:12:42;;;;;;;11.10;5.60;;;;;;;;;;4957424;28;20070;-73
2023/04/04 07:15:07;;;;;;;11.90;5.77;;;;;;;;;;4942392;28;20046;-73
2023/04/04 07:17:36;;;;;;;12.65;5.43;;;;;;;;;;4959151;28;20316;-73
2023/04/04 07:20:01;;;;;;;10.68;6.03;;;;;;;;;;4960115;28;20015;-74
2023/04/04 07:22:26;;;;;;;11.80;6.38;;;;;;;;;;4960897;28;20074;-73
2023/04/04 07:24:53;;;;;;;11.68;5.70;;;;;;;;;;4963771;28;20066;-73
2023/04/04 07:27:18;;;;;;;12.18;6.13;;;;;;;;;;4936244;28;20043;-72
2023/04/04 07:29:43;;;;;;;11.23;6.00;;;;;;;;;;4941193;28;20039;-72
2023/04/04 07:32:09;;;;;;;10.73;5.72;;;;;;;;;;4938135;28;20285;-71
2023/04/04 07:34:34;;;;;;;11.13;5.90;;;;;;;;;;4936593;28;20027;-73
2023/04/04 07:36:59;;;;;;;10.70;5.53;;;;;;;;;;4939467;28;20039;-71
2023/04/04 07:39:25;;;;;;;12.90;5.97;;;;;;;;;;4941471;28;20278;-72
2023/04/04 07:41:50;;;;;;;12.40;5.70;;;;;;;;;;4940299;28;20655;-72
2023/04/04 07:44:16;;;;;;;15.35;7.55;;;;;;;;;;4940887;28;20137;-72
2023/04/04 07:46:41;;;;;;;12.02;6.00;;;;;;;;;;4936603;28;20047;-72
2023/04/04 07:49:06;;;;;;;12.07;6.07;;;;;;;;;;4940022;28;20035;-72
2023/04/04 07:51:34;;;;;;;10.43;5.60;;;;;;;;;;4951173;28;20024;-72
2023/04/04 07:54:00;;;;;;;13.65;6.68;;;;;;;;;;4938176;28;20040;-70
2023/04/04 07:56:26;;;;;;;20.40;7.82;;;;;;;;;;4951756;28;20484;-71
2023/04/04 07:58:51;;;;;;;12.75;6.80;;;;;;;;;;4940356;28;20047;-72
2023/04/04 08:01:16;;;;;;;10.32;5.82;;;;;;;;;;4940752;28;20043;-72
2023/04/04 08:03:41;;;;;;;19.57;7.20;;;;;;;;;;4940772;28;20576;-74
2023/04/04 08:06:07;;;;;;;16.77;7.03;;;;;;;;;;4943813;28;20325;-71
2023/04/04 08:08:32;;;;;;;14.73;6.83;;;;;;;;;;4942024;28;20539;-72
2023/04/04 08:10:57;;;;;;;12.37;5.30;;;;;;;;;;4939576;28;20270;-72
2023/04/04 08:13:22;;;;;;;16.50;6.83;;;;;;;;;;4943367;28;20369;-72
2023/04/04 08:15:48;;;;;;;13.52;6.30;;;;;;;;;;4941950;28;20828;-72
2023/04/04 08:18:14;;;;;;;17.67;6.03;;;;;;;;;;4943169;28;20464;-72
2023/04/04 08:20:39;;;;;;;19.17;7.05;;;;;;;;;;4941117;28;20289;-71
2023/04/04 08:23:04;;;;;;;24.95;8.45;;;;;;;;;;4940304;28;20695;-72
2023/04/04 08:25:30;;;;;;;17.13;5.87;;;;;;;;;;4940405;28;20139;-71
2023/04/04 08:27:55;;;;;;;12.65;6.40;;;;;;;;;;4942229;28;20290;-72
2023/04/04 08:30:21;;;;;;;22.45;7.75;;;;;;;;;;4943752;28;20039;-72
2023/04/04 08:32:47;;;;;;;26.73;8.30;;;;;;;;;;4940665;28;20035;-72
2023/04/04 08:35:12;;;;;;;22.45;8.40;;;;;;;;;;4942842;28;20042;-72
2023/04/04 08:37:38;;;;;;;17.85;7.80;;;;;;;;;;4941770;28;20032;-72
2023/04/04 08:40:05;;;;;;;16.80;7.50;;;;;;;;;;4939922;28;20123;-71
2023/04/04 08:42:32;;;;;;;16.08;6.93;;;;;;;;;;4941764;28;20059;-72
2023/04/04 08:45:00;;;;;;;13.63;6.50;;;;;;;;;;4940738;28;20027;-72
2023/04/04 08:47:29;;;;;;;13.00;6.55;;;;;;;;;;4935985;28;20449;-71
2023/04/04 08:49:55;;;;;;;14.75;7.97;;;;;;;;;;4943254;28;20046;-73
2023/04/04 08:52:21;;;;;;;25.23;9.40;;;;;;;;;;4940475;28;20027;-72
2023/04/04 08:54:47;;;;;;;21.88;9.45;;;;;;;;;;4940910;28;20045;-72
2023/04/04 08:57:12;;;;;;;23.92;9.30;;;;;;;;;;4942084;28;20028;-72
2023/04/04 08:59:38;;;;;;;19.27;8.65;;;;;;;;;;4939302;28;20039;-71
2023/04/04 09:02:15;;;;;;;19.88;8.90;;;;;;;;;;4939684;28;20554;-72
2023/04/04 09:04:42;;;;;;;16.02;7.88;;;;;;;;;;4941983;28;20378;-72
2023/04/04 09:07:08;;;;;;;12.65;6.45;;;;;;;;;;4944041;28;20434;-72
2023/04/04 09:09:34;;;;;;;12.10;7.22;;;;;;;;;;4940944;28;20034;-72
2023/04/04 09:12:00;;;;;;;13.45;7.63;;;;;;;;;;4937861;28;20094;-71
2023/04/04 09:14:26;;;;;;;12.27;6.45;;;;;;;;;;4938665;28;20465;-73
2023/04/04 09:16:52;;;;;;;11.68;6.38;;;;;;;;;;4943787;28;20135;-71
2023/04/04 09:19:17;;;;;;;12.38;7.22;;;;;;;;;;4942698;28;20035;-73
2023/04/04 09:21:46;;;;;;;14.37;7.60;;;;;;;;;;4939209;28;20120;-72
2023/04/04 09:24:12;;;;;;;13.23;7.22;;;;;;;;;;4938893;28;20312;-72
2023/04/04 09:26:47;;;;;;;12.07;6.83;;;;;;;;;;4941115;28;20505;-71
2023/04/04 09:29:12;;;;;;;12.18;6.30;;;;;;;;;;4960991;28;20288;-73
2023/04/04 09:31:38;;;;;;;13.20;6.40;;;;;;;;;;4959668;28;20030;-72
2023/04/04 09:34:03;;;;;;;12.18;6.85;;;;;;;;;;4957841;28;20034;-70
2023/04/04 09:36:30;;;;;;;11.98;6.43;;;;;;;;;;4962082;28;20042;-70
2023/04/04 09:38:55;;;;;;;8.70;5.30;;;;;;;;;;4939259;28;20027;-69
2023/04/04 09:41:21;;;;;;;12.50;6.53;;;;;;;;;;4959207;28;20061;-71
2023/04/04 09:43:47;;;;;;;11.65;6.45;;;;;;;;;;4947288;28;20079;-71
2023/04/04 09:46:14;;;;;;;11.98;6.50;;;;;;;;;;4958309;28;20077;-71
2023/04/04 09:48:40;;;;;;;13.20;7.15;;;;;;;;;;4951025;28;20034;-71
2023/04/04 09:51:06;;;;;;;11.82;6.70;;;;;;;;;;4958387;28;20027;-72
2023/04/04 09:53:36;;;;;;;11.95;6.88;;;;;;;;;;4951333;28;20039;-71
2023/04/04 09:56:01;;;;;;;;;;;;;;;;;;4962275;28;20497;-71
2023/04/04 09:58:27;;;;;;;13.88;7.18;;;;;;;;;;4956801;28;19929;-71
2023/04/04 10:00:56;;;;;;;14.90;7.63;;;;;;;;;;4960458;28;20038;-70
2023/04/04 10:03:22;;;;;;;18.00;8.50;;;;;;;;;;4959532;28;20213;-71
2023/04/04 10:05:53;;;;;;;12.50;6.28;;;;;;;;;;4959384;28;20023;-70
2023/04/04 10:08:22;;;;;;;17.10;8.07;;;;;;;;;;4957555;28;20042;-69
2023/04/04 10:10:50;;;;;;;12.77;7.40;;;;;;;;;;4956782;28;20555;-71
2023/04/04 10:13:27;;;;;;;14.93;7.67;;;;;;;;;;4960047;28;20019;-70
2023/04/04 10:15:52;;;;;;;15.13;7.53;;;;;;;;;;4944424;28;20491;-70
2023/04/04 10:18:19;;;;;;;13.05;7.60;;;;;;;;;;4955880;28;20028;-71
2023/04/04 10:20:45;;;;;;;11.57;6.63;;;;;;;;;;4961169;28;20047;-70
2023/04/04 10:23:11;;;;;;;20.85;8.88;;;;;;;;;;4959662;28;20119;-70
2023/04/04 10:25:37;;;;;;;14.57;8.07;;;;;;;;;;4957917;28;20034;-70
2023/04/04 10:28:02;;;;;;;15.70;7.47;;;;;;;;;;4958646;28;20047;-71
2023/04/04 10:30:27;;;;;;;14.68;7.47;;;;;;;;;;4960955;28;20022;-70
2023/04/04 10:32:59;;;;;;;17.42;9.10;;;;;;;;;;4957516;28;20026;-71
2023/04/04 10:35:25;;;;;;;14.50;8.65;;;;;;;;;;4959892;28;20035;-71
2023/04/04 10:37:57;;;;;;;13.82;7.90;;;;;;;;;;4940671;28;20046;-71
2023/04/04 10:40:23;;;;;;;17.10;8.05;;;;;;;;;;4941181;28;20134;-70
2023/04/04 10:42:49;;;;;;;12.50;7.40;;;;;;;;;;4957012;28;20033;-70
2023/04/04 10:45:15;;;;;;;15.43;8.75;;;;;;;;;;4955249;28;20031;-70
2023/04/04 10:47:41;;;;;;;12.90;8.02;;;;;;;;;;4947314;28;20501;-70
2023/04/04 10:50:09;;;;;;;14.85;8.30;;;;;;;;;;4940618;28;20038;-70
2023/04/04 10:52:35;;;;;;;10.65;6.72;;;;;;;;;;4957385;28;20019;-70
2023/04/04 10:55:03;;;;;;;13.05;6.80;;;;;;;;;;4959105;28;20034;-70
2023/04/04 10:57:28;;;;;;;14.05;7.93;;;;;;;;;;4957245;28;20023;-70
2023/04/04 11:00:05;;;;;;;13.70;8.00;;;;;;;;;;4960282;28;20026;-70
2023/04/04 11:02:46;;;;;;;11.18;6.65;;;;;;;;;;4938055;28;20029;-70
2023/04/04 11:05:11;;;;;;;12.10;7.00;;;;;;;;;;4959712;28;20045;-70
2023/04/04 11:07:39;;;;;;;12.80;7.30;;;;;;;;;;4939986;28;20477;-70
2023/04/04 11:10:12;;;;;;;12.75;7.53;;;;;;;;;;4940673;28;20030;-70
2023/04/04 11:12:43;;;;;;;16.45;7.82;;;;;;;;;;4957013;28;20022;-69
2023/04/04 11:15:09;;;;;;;12.95;7.50;;;;;;;;;;4940387;28;20066;-74
2023/04/04 11:17:52;;;;;;;13.82;8.32;;;;;;;;;;4958963;28;20026;-75
2023/04/04 11:20:37;;;;;;;12.82;6.82;;;;;;;;;;4957238;28;20382;-70
2023/04/04 11:23:07;;;;;;;15.57;7.93;;;;;;;;;;4938530;28;20063;-70
2023/04/04 11:25:33;;;;;;;11.25;6.53;;;;;;;;;;4959201;28;20500;-69
2023/04/04 11:28:02;;;;;;;10.90;6.72;;;;;;;;;;4958695;28;20069;-70
2023/04/04 11:30:28;;;;;;;11.23;7.15;;;;;;;;;;4939533;28;20038;-69
2023/04/04 11:33:00;;;;;;;10.68;6.55;;;;;;;;;;4942202;28;20065;-69
2023/04/04 11:35:25;;;;;;;15.32;7.47;;;;;;;;;;4952205;28;20034;-70
2023/04/04 11:37:54;;;;;;;10.05;5.78;;;;;;;;;;4960937;28;20047;-70
2023/04/04 11:40:20;;;;;;;10.63;6.75;;;;;;;;;;4961948;28;20077;-70
2023/04/04 11:42:51;;;;;;;11.85;7.35;;;;;;;;;;4959671;28;20027;-70
2023/04/04 11:45:19;;;;;;;11.15;6.28;;;;;;;;;;4966716;28;20030;-69
2023/04/04 11:47:48;;;;;;;13.07;7.68;;;;;;;;;;4959804;28;20561;-71
2023/04/04 11:50:14;;;;;;;14.20;8.63;;;;;;;;;;4962276;28;20034;-71
2023/04/04 11:52:40;;;;;;;14.80;7.70;;;;;;;;;;4950635;28;20053;-72
2023/04/04 11:55:16;;;;;;;12.07;6.60;;;;;;;;;;4961620;28;20082;-70
2023/04/04 11:57:42;;;;;;;19.52;8.30;;;;;;;;;;4959598;28;20764;-71
2023/04/04 12:00:07;;;;;;;23.23;9.88;;;;;;;;;;4963279;28;20089;-71
2023/04/04 12:02:34;;;;;;;11.05;6.90;;;;;;;;;;4942220;28;20035;-71
2023/04/04 12:04:59;;;;;;;10.60;6.50;;;;;;;;;;4963520;28;20133;-71
2023/04/04 12:07:25;;;;;;;19.00;7.75;;;;;;;;;;4943857;28;20050;-69
2023/04/04 12:09:51;;;;;;;17.63;7.80;;;;;;;;;;4960641;28;20042;-68
2023/04/04 12:12:16;;;;;;;10.23;5.72;;;;;;;;;;4960181;28;20397;-70
2023/04/04 12:14:41;;;;;;;19.50;8.27;;;;;;;;;;4966422;28;20101;-69
2023/04/04 12:17:07;;;;;;;13.73;8.07;;;;;;;;;;4949152;28;20287;-70
2023/04/04 12:19:36;;;;;;;11.85;6.47;;;;;;;;;;4938991;28;20026;-71
2023/04/04 12:22:02;;;;;;;11.63;6.80;;;;;;;;;;4961505;28;20024;-71
2023/04/04 12:24:27;;;;;;;14.07;7.28;;;;;;;;;;4946511;28;20085;-71
2023/04/04 12:26:52;;;;;;;14.98;7.45;;;;;;;;;;4960064;28;20051;-78
2023/04/04 12:29:19;;;;;;;11.60;7.03;;;;;;;;;;4960863;28;20482;-71
2023/04/04 12:31:45;;;;;;;11.32;6.82;;;;;;;;;;4960757;28;20163;-71
2023/04/04 12:34:18;;;;;;;10.10;6.15;;;;;;;;;;4947401;28;20212;-71
2023/04/04 12:36:45;;;;;;;12.13;7.55;;;;;;;;;;4961885;28;20664;-71
2023/04/04 12:39:11;;;;;;;11.50;6.97;;;;;;;;;;4944679;28;20035;-70
2023/04/04 12:41:46;;;;;;;12.02;7.38;;;;;;;;;;4963727;28;20034;-69
2023/04/04 12:44:23;;;;;;;13.70;7.75;;;;;;;;;;4959971;28;20062;-71
2023/04/04 12:46:48;;;;;;;9.27;6.00;;;;;;;;;;4961255;28;20421;-76
2023/04/04 12:49:14;;;;;;;9.17;6.10;;;;;;;;;;4944547;28;20034;-78
2023/04/04 12:51:40;;;;;;;8.23;5.10;;;;;;;;;;4962158;28;20558;-74
2023/04/04 12:54:06;;;;;;;11.88;7.43;;;;;;;;;;4961061;28;20027;-76
2023/04/04 12:56:31;;;;;;;11.07;6.40;;;;;;;;;;4960479;28;20059;-67
2023/04/04 12:59:03;;;;;;;14.52;8.43;;;;;;;;;;4959754;28;20075;-75
2023/04/04 13:01:32;;;;;;;22.60;11.05;;;;;;;2.12;nan;100109.06;4961529;28;20579;-75
2023/04/04 13:04:05;;;;;;;12.50;7.55;;;;;;;2.19;nan;100110.97;4944886;28;20070;-75
2023/04/04 13:06:31;;;;;;;11.55;6.53;;;;;;;2.09;nan;100087.84;4958355;28;20041;-71
2023/04/04 13:08:57;;;;;;;12.95;7.65;;;;;;;2.19;nan;100091.00;4959666;28;20027;-72
2023/04/04 13:11:23;;;;;;;9.50;5.70;;;;;;;2.13;nan;100094.28;4962500;28;20452;-74
2023/04/04 13:14:00;;;;;;;9.65;5.38;;;;;;;2.22;nan;100113.22;4961176;28;20100;-75
2023/04/04 13:16:29;;;;;;;11.50;6.45;;;;;;;2.24;nan;100114.63;4963442;28;20026;-75
2023/04/04 13:18:55;;;;;;;;;;;;;;;2.26;nan;100102.28;4963795;28;20030;-75
2023/04/04 13:21:21;;;;;;;20.38;8.80;;;;;;;2.04;nan;100072.78;4962725;28;19914;-75
2023/04/04 13:23:46;;;;;;;10.38;6.15;;;;;;;2.15;nan;100097.50;4962345;28;20057;-75
2023/04/04 13:26:11;;;;;;;9.68;6.35;;;;;;;2.19;nan;100114.38;4962049;28;20485;-75
2023/04/04 13:28:37;;;;;;;9.23;5.95;;;;;;;2.25;nan;100110.25;4959414;28;20044;-74
2023/04/04 13:31:14;;;;;;;9.75;5.63;;;;;;;2.18;nan;100094.59;4960953;28;20035;-74
2023/04/04 13:33:40;;;;;;;10.05;6.18;;;;;;;2.22;nan;100116.59;4964071;28;20029;-71
2023/04/04 13:36:05;;;;;;;9.18;5.63;;;;;;;2.22;nan;100108.00;4949471;28;20489;-75
2023/04/04 13:38:31;;;;;;;9.32;5.90;;;;;;;2.24;nan;100117.25;4961876;28;20035;-75
2023/04/04 13:40:57;;;;;;;10.15;6.53;;;;;;;2.25;nan;100123.22;4944044;28;20050;-75
2023/04/04 13:43:23;;;;;;;9.90;5.95;;;;;;;2.26;nan;100127.47;4950422;28;20039;-74
2023/04/04 13:45:48;;;;;;;9.57;5.47;;;;;;;2.22;nan;100123.59;4959324;28;20035;-75
2023/04/04 13:48:14;;;;;;;8.95;5.93;;;;;;;2.20;nan;100121.16;4960222;28;20058;-75
2023/04/04 13:50:42;;;;;;;9.65;5.60;;;;;;;2.24;nan;100132.81;4945462;28;20499;-75
2023/04/04 13:53:09;;;;;;;6.87;4.83;;;;;;;2.25;nan;100137.06;4944622;28;20031;-74
2023/04/04 13:55:35;;;;;;;11.27;5.03;;;;;;;2.18;nan;100130.13;4944203;28;20452;-75
2023/04/04 13:58:00;;;;;;;8.73;5.72;;;;;;;2.21;nan;100130.59;4963783;28;20062;-74
2023/04/04 14:00:27;;;;;;;14.85;6.88;;;;;;;2.24;nan;100137.22;4960310;28;20051;-75