Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:13;;;;;;;;;;;20.50;39.00;;;;;;5073431;28;20050;-56
2021/12/11 00:04:41;;;;;;;;;;;20.50;39.00;;;;;;5090964;28;19977;-59
2021/12/11 00:07:08;;;;;;;;;;;20.50;39.00;;;;;;5088772;28;20022;-57
2021/12/11 00:09:36;;;;;;;;;;;20.50;39.00;;;;;;5089965;28;19928;-56
2021/12/11 00:12:05;;;;;;;;;;;20.50;39.00;;;;;;5092756;28;20373;-60
2021/12/11 00:14:33;;;;;;;;;;;20.50;39.00;;;;;;5100027;28;19935;-57
2021/12/11 00:17:01;;;;;;;;;;;20.50;39.00;;;;;;5093476;28;20009;-60
2021/12/11 00:19:29;;;;;;;;;;;20.50;39.00;;;;;;5092524;28;19924;-58
2021/12/11 00:21:56;;;;;;;;;;;20.50;39.00;;;;;;5075394;28;19924;-56
2021/12/11 00:24:25;;;;;;;;;;;20.50;38.90;;;;;;5092497;28;19928;-59
2021/12/11 00:26:52;;;;;;;;;;;20.50;38.90;;;;;;5093647;28;19970;-57
2021/12/11 00:29:20;;;;;;;;;;;20.50;38.90;;;;;;5092794;28;20368;-60
2021/12/11 00:31:48;;;;;;;;;;;20.50;38.90;;;;;;5092390;28;19993;-60
2021/12/11 00:34:16;;;;;;;;;;;20.50;38.90;;;;;;5093432;28;19930;-60
2021/12/11 00:36:49;;;;;;;;;;;20.50;38.90;;;;;;5093877;28;19924;-60
2021/12/11 00:39:18;;;;;;;;;;;20.50;38.90;;;;;;5093335;28;20023;-60
2021/12/11 00:41:50;;;;;;;;;;;20.50;38.90;;;;;;5092220;28;20338;-58
2021/12/11 00:44:17;;;;;;;;;;;20.50;38.90;;;;;;5092353;28;19924;-60
2021/12/11 00:46:44;;;;;;;;;;;20.50;38.90;;;;;;5093803;28;19935;-58
2021/12/11 00:49:11;;;;;;;;;;;20.50;38.90;;;;;;5075381;28;19968;-58
2021/12/11 00:51:39;;;;;;;;;;;20.50;38.90;;;;;;5075505;28;19967;-61
2021/12/11 00:54:06;;;;;;;;;;;20.50;38.80;;;;;;5075111;28;20018;-59
2021/12/11 00:56:33;;;;;;;;;;;20.50;38.80;;;;;;5093643;28;20380;-60
2021/12/11 00:59:00;;;;;;;;;;;20.50;38.80;;;;;;5100463;28;19931;-57
2021/12/11 01:01:28;;;;;;;;;;;20.50;38.80;;;;;;5083980;28;19924;-60
2021/12/11 01:03:55;;;;;;;;;;;20.50;38.80;;;;;;5100702;28;19974;-58
2021/12/11 01:06:23;;;;;;;;;;;20.50;38.80;;;;;;5101498;28;20308;-58
2021/12/11 01:08:55;;;;;;;;;;;20.50;38.80;;;;;;5076829;28;20007;-58
2021/12/11 01:11:23;;;;;;;;;;;20.50;38.80;;;;;;5079487;28;19932;-60
2021/12/11 01:13:51;;;;;;;;;;;20.50;38.80;;;;;;5093092;28;19972;-59
2021/12/11 01:16:18;;;;;;;;;;;20.50;38.80;;;;;;5075046;28;19927;-55
2021/12/11 01:18:45;;;;;;;;;;;20.50;38.80;;;;;;5093296;28;19974;-59
2021/12/11 01:21:28;;;;;;;;;;;20.50;38.80;;;;;;5074957;28;19936;-60
2021/12/11 01:24:09;;;;;;;;;;;20.50;38.70;;;;;;5074712;28;19932;-60
2021/12/11 01:26:36;;;;;;;;;;;20.50;38.70;;;;;;5091375;28;19977;-60
2021/12/11 01:29:03;;;;;;;;;;;20.50;38.80;;;;;;5074468;28;19969;-60
2021/12/11 01:31:30;;;;;;;;;;;20.50;38.80;;;;;;5091057;28;20302;-60
2021/12/11 01:33:57;;;;;;;;;;;20.50;38.70;;;;;;5110508;28;20014;-60
2021/12/11 01:36:23;;;;;;;;;;;20.50;38.70;;;;;;5102969;28;20023;-58
2021/12/11 01:38:53;;;;;;;;;;;20.50;38.70;;;;;;5074689;28;20427;-60
2021/12/11 01:41:21;;;;;;;;;;;20.50;38.70;;;;;;5103756;28;19991;-62
2021/12/11 01:43:50;;;;;;;;;;;20.50;38.70;;;;;;5092360;28;20026;-58
2021/12/11 01:46:19;;;;;;;;;;;20.50;38.70;;;;;;5073717;28;19928;-59
2021/12/11 01:48:48;;;;;;;;;;;20.50;38.70;;;;;;5074243;28;19928;-60
2021/12/11 01:51:16;;;;;;;;;;;20.50;38.70;;;;;;5074351;28;19959;-60
2021/12/11 01:53:44;;;;;;;;;;;20.50;38.70;;;;;;5091195;28;19924;-58
2021/12/11 01:56:11;;;;;;;;;;;20.50;38.60;;;;;;5090641;28;19970;-58
2021/12/11 01:58:41;;;;;;;;;;;20.40;38.60;;;;;;5074181;28;19928;-61
2021/12/11 02:01:09;;;;;;;;;;;20.50;38.60;;;;;;5073381;28;19973;-60
2021/12/11 02:03:36;;;;;;;;;;;20.40;38.60;;;;;;5075450;28;19967;-60
2021/12/11 02:06:03;;;;;;;;;;;20.40;38.60;;;;;;5085156;28;19924;-59
2021/12/11 02:08:30;;;;;;;;;;;20.40;38.60;;;;;;5090212;28;20383;-60
2021/12/11 02:10:57;;;;;;;;;;;20.40;38.50;;;;;;5089101;28;19989;-62
2021/12/11 02:13:36;;;;;;;;;;;20.40;38.50;;;;;;5106677;28;19932;-59
2021/12/11 02:16:04;;;;;;;;;;;20.40;38.50;;;;;;5072871;28;19924;-60
2021/12/11 02:18:35;;;;;;;;;;;20.40;38.50;;;;;;5068322;28;22840;-60
2021/12/11 02:21:03;;;;;;;;;;;20.40;38.50;;;;;;5091853;28;19924;-59
2021/12/11 02:23:31;;;;;;;;;;;20.40;38.50;;;;;;5091515;28;19928;-61
2021/12/11 02:26:00;;;;;;;;;;;20.40;38.50;;;;;;5089890;28;19924;-60
2021/12/11 02:28:30;;;;;;;;;;;20.40;38.50;;;;;;5073840;28;19931;-61
2021/12/11 02:31:01;;;;;;;;;;;20.40;38.40;;;;;;5090601;28;19924;-58
2021/12/11 02:33:31;;;;;;;;;;;20.40;38.50;;;;;;5090044;28;20028;-58
2021/12/11 02:35:58;;;;;;;;;;;20.40;38.40;;;;;;5090271;28;19924;-61
2021/12/11 02:38:26;;;;;;;;;;;20.40;38.40;;;;;;5073521;28;19932;-60
2021/12/11 02:40:55;;;;;;;;;;;20.40;38.40;;;;;;5073067;28;19928;-61
2021/12/11 02:43:23;;;;;;;;;;;20.40;38.40;;;;;;5072549;28;20019;-60
2021/12/11 02:45:51;;;;;;;;;;;20.40;38.40;;;;;;5089675;28;19971;-58
2021/12/11 02:48:19;;;;;;;;;;;20.40;38.40;;;;;;5086367;28;20049;-60
2021/12/11 02:50:47;;;;;;;;;;;20.40;38.40;;;;;;5076125;28;19963;-60
2021/12/11 02:53:15;;;;;;;;;;;20.40;38.40;;;;;;5091287;28;20012;-59
2021/12/11 02:55:42;;;;;;;;;;;20.40;38.40;;;;;;5089367;28;19989;-60
2021/12/11 02:58:14;;;;;;;;;;;20.40;38.40;;;;;;5091110;28;19936;-58
2021/12/11 03:00:41;;;;;;;;;;;20.40;38.40;;;;;;5073428;28;20022;-58
2021/12/11 03:03:09;;;;;;;;;;;20.40;38.40;;;;;;5090938;28;19924;-60
2021/12/11 03:05:40;;;;;;;;;;;20.40;38.30;;;;;;5072920;28;19924;-58
2021/12/11 03:08:08;;;;;;;;;;;20.40;38.30;;;;;;5070623;28;19932;-60
2021/12/11 03:10:35;;;;;;;;;;;20.40;38.40;;;;;;5072877;28;19951;-58
2021/12/11 03:13:04;;;;;;;;;;;20.40;38.30;;;;;;5087732;28;19928;-62
2021/12/11 03:15:32;;;;;;;;;;;20.40;38.30;;;;;;5089510;28;19939;-58
2021/12/11 03:17:59;;;;;;;;;;;20.40;38.30;;;;;;5106059;28;19967;-59
2021/12/11 03:20:25;;;;;;;;;;;20.40;38.30;;;;;;5072158;28;20661;-61
2021/12/11 03:22:52;;;;;;;;;;;20.40;38.30;;;;;;5106096;28;19924;-60
2021/12/11 03:25:20;;;;;;;;;;;20.40;38.30;;;;;;5106146;28;20014;-60
2021/12/11 03:27:48;;;;;;;;;;;20.40;38.30;;;;;;5090637;28;19966;-60
2021/12/11 03:30:16;;;;;;;;;;;20.40;38.30;;;;;;5072583;28;19928;-58
2021/12/11 03:32:46;;;;;;;;;;;20.40;38.30;;;;;;5088896;28;20025;-60
2021/12/11 03:35:12;;;;;;;;;;;20.40;38.20;;;;;;5090761;28;19972;-57
2021/12/11 03:37:39;;;;;;;;;;;20.40;38.20;;;;;;5089089;28;19934;-57
2021/12/11 03:40:07;;;;;;;;;;;20.40;38.30;;;;;;5089474;28;19928;-57
2021/12/11 03:42:35;;;;;;;;;;;20.40;38.20;;;;;;5090419;28;20376;-59
2021/12/11 03:45:03;;;;;;;;;;;20.40;38.20;;;;;;5091624;28;19953;-59
2021/12/11 03:47:30;;;;;;;;;;;20.40;38.20;;;;;;5076542;28;19928;-56
2021/12/11 03:49:59;;;;;;;;;;;20.40;38.20;;;;;;5094974;28;19974;-56
2021/12/11 03:52:29;;;;;;;;;;;20.40;38.20;;;;;;5110425;28;19924;-61
2021/12/11 03:54:56;;;;;;;;;;;20.40;38.20;;;;;;5093344;28;20407;-56
2021/12/11 03:57:23;;;;;;;;;;;20.40;38.20;;;;;;5093092;28;19963;-60
2021/12/11 03:59:50;;;;;;;;;;;20.40;38.20;;;;;;5076318;28;20347;-57
2021/12/11 04:02:18;;;;;;;;;;;20.40;38.10;;;;;;5094128;28;19978;-60
2021/12/11 04:04:45;;;;;;;;;;;20.40;38.20;;;;;;5092593;28;19973;-58
2021/12/11 04:07:14;;;;;;;;;;;20.40;38.10;;;;;;5097271;28;19932;-58
2021/12/11 04:09:41;;;;;;;;;;;20.40;38.10;;;;;;5096080;28;20011;-57
2021/12/11 04:12:08;;;;;;;;;;;20.40;38.20;;;;;;5108652;28;20377;-58
2021/12/11 04:14:35;;;;;;;;;;;20.40;38.10;;;;;;5110265;28;19975;-58
2021/12/11 04:17:03;;;;;;;;;;;20.40;38.10;;;;;;5076265;28;20136;-57
2021/12/11 04:19:30;;;;;;;;;;;20.40;38.10;;;;;;5105146;28;19931;-57
2021/12/11 04:21:56;;;;;;;;;;;20.40;38.10;;;;;;5092099;28;19966;-60
2021/12/11 04:24:25;;;;;;;;;;;20.40;38.10;;;;;;5092061;28;19934;-60
2021/12/11 04:26:52;;;;;;;;;;;20.40;38.10;;;;;;5076098;28;19931;-60
2021/12/11 04:29:19;;;;;;;;;;;20.40;38.10;;;;;;5075826;28;19985;-58
2021/12/11 04:31:47;;;;;;;;;;;20.30;38.00;;;;;;5092691;28;19977;-60
2021/12/11 04:34:14;;;;;;;;;;;20.40;38.10;;;;;;5075592;28;19928;-60
2021/12/11 04:36:42;;;;;;;;;;;20.40;38.10;;;;;;5092661;28;20538;-59
2021/12/11 04:39:09;;;;;;;;;;;20.40;38.00;;;;;;5086121;28;19924;-61
2021/12/11 04:41:43;;;;;;;;;;;20.40;38.00;;;;;;5110523;28;19924;-58
2021/12/11 04:44:11;;;;;;;;;;;20.30;38.00;;;;;;5075434;28;19931;-57
2021/12/11 04:46:38;;;;;;;;;;;20.40;38.10;;;;;;5092784;28;20377;-60
2021/12/11 04:49:10;;;;;;;;;;;20.40;38.00;;;;;;5067298;28;19928;-57
2021/12/11 04:51:45;;;;;;;;;;;20.40;38.00;;;;;;5092635;28;19967;-58
2021/12/11 04:54:32;;;;;;;;;;;20.30;38.00;;;;;;5093767;28;19924;-60
2021/12/11 04:57:34;;;;;;;;;;;20.30;38.00;;;;;;5075154;28;19924;-60
2021/12/11 05:00:07;;;;;;;;;;;20.30;38.00;;;;;;5091728;28;19924;-60
2021/12/11 05:02:59;;;;;;;;;;;20.30;37.90;;;;;;5091432;28;19928;-60
2021/12/11 05:05:43;;;;;;;;;;;20.30;38.00;;;;;;5096229;28;20007;-61
2021/12/11 05:08:49;;;;;;;;;;;20.30;37.90;;;;;;5075840;28;19924;-58
2021/12/11 05:11:04;;;;;;;;;;;20.30;37.90;;;;;;5094737;28;20360;-57
2021/12/11 05:13:33;;;;;;;;;;;20.30;37.90;;;;;;5079895;28;19955;-61
2021/12/11 05:16:01;;;;;;;;;;;20.30;37.90;;;;;;5075085;28;19981;-58
2021/12/11 05:18:28;;;;;;;;;;;20.30;37.90;;;;;;5074700;28;19924;-58
2021/12/11 05:20:56;;;;;;;;;;;20.30;37.90;;;;;;5091730;28;19931;-58
2021/12/11 05:23:23;;;;;;;;;;;20.30;37.90;;;;;;5074654;28;19925;-57
2021/12/11 05:25:50;;;;;;;;;;;20.30;37.90;;;;;;5074570;28;19955;-60
2021/12/11 05:28:16;;;;;;;;;;;20.30;37.90;;;;;;5092818;28;19924;-60
2021/12/11 05:30:45;;;;;;;;;;;20.30;37.90;;;;;;5074457;28;20300;-61
2021/12/11 05:33:12;;;;;;;;;;;20.30;37.90;;;;;;5074339;28;19934;-61
2021/12/11 05:35:39;;;;;;;;;;;20.30;37.80;;;;;;5091843;28;19950;-59
2021/12/11 05:38:06;;;;;;;;;;;20.30;37.90;;;;;;5091078;28;20428;-61
2021/12/11 05:40:32;;;;;;;;;;;20.30;37.80;;;;;;5091050;28;20019;-61
2021/12/11 05:42:59;;;;;;;;;;;20.30;38.40;;;;;;5073903;28;19963;-61
2021/12/11 05:45:26;;;;;;;;;;;20.30;37.80;;;;;;5073553;28;19924;-61
2021/12/11 05:47:54;;;;;;;;;;;20.30;37.80;;;;;;5090948;28;19930;-61
2021/12/11 05:50:22;;;;;;;;;;;20.30;37.90;;;;;;5074257;28;19959;-60
2021/12/11 05:52:49;;;;;;;;;;;20.30;37.80;;;;;;5073945;28;20525;-60
2021/12/11 05:55:18;;;;;;;;;;;20.30;37.80;;;;;;5092042;28;19924;-57
2021/12/11 05:57:50;;;;;;;;;;;20.30;37.80;;;;;;5092222;28;20361;-60
2021/12/11 06:00:17;;;;;;;;;;;20.30;37.80;;;;;;5073060;28;19928;-60
2021/12/11 06:02:44;;;;;;;;;;;20.30;37.80;;;;;;5078522;28;20337;-59
2021/12/11 06:05:12;;;;;;;;;;;20.30;37.80;;;;;;5093908;28;19928;-58
2021/12/11 06:07:43;;;;;;;;;;;20.30;37.80;;;;;;5089412;28;20007;-59
2021/12/11 06:10:13;;;;;;;;;;;20.30;37.80;;;;;;5086905;28;20618;-59
2021/12/11 06:12:40;;;;;;;;;;;20.30;37.80;;;;;;5073103;28;19924;-56
2021/12/11 06:15:07;;;;;;;;;;;20.30;37.70;;;;;;5073275;28;19931;-60
2021/12/11 06:17:34;;;;;;;;;;;20.30;37.70;;;;;;5095623;28;19924;-60
2021/12/11 06:20:01;;;;;;;;;;;20.30;37.70;;;;;;5072605;28;19966;-60
2021/12/11 06:22:31;;;;;;;;;;;20.30;37.70;;;;;;5090775;28;20304;-56
2021/12/11 06:24:58;;;;;;;;;;;20.30;37.70;;;;;;5089231;28;19939;-54
2021/12/11 06:27:25;;;;;;;;;;;20.30;37.70;;;;;;5089804;28;19924;-58
2021/12/11 06:29:52;;;;;;;;;;;20.30;37.70;;;;;;5089841;28;19957;-57
2021/12/11 06:32:21;;;;;;;;;;;20.30;37.70;;;;;;5093494;28;20026;-58
2021/12/11 06:34:47;;;;;;;;;;;20.30;37.70;;;;;;5070000;28;19924;-58
2021/12/11 06:37:16;;;;;;;;;;;20.30;37.70;;;;;;5108088;28;19936;-60
2021/12/11 06:39:44;;;;;;;;;;;20.30;37.60;;;;;;5073161;28;20262;-60
2021/12/11 06:42:11;;;;;;;;;;;20.30;37.70;;;;;;5072841;28;20315;-59
2021/12/11 06:44:37;;;;;;;;;;;20.30;37.70;;;;;;5073089;28;19978;-58
2021/12/11 06:47:05;;;;;;;;;;;20.30;37.60;;;;;;5085700;28;20322;-60
2021/12/11 06:49:32;;;;;;;;;;;20.30;37.60;;;;;;5090602;28;20018;-60
2021/12/11 06:51:59;;;;;;;;;;;20.30;37.60;;;;;;5104214;28;19923;-61
2021/12/11 06:54:26;;;;;;;;;;;20.30;37.60;;;;;;5094580;28;19927;-58
2021/12/11 06:56:54;;;;;;;;;;;20.30;37.60;;;;;;5072884;28;19932;-60
2021/12/11 06:59:21;;;;;;;;;;;20.30;37.60;;;;;;5089374;28;19966;-58
2021/12/11 07:01:48;;;;;;;;;;;20.30;37.60;;;;;;5072278;28;20287;-59
2021/12/11 07:04:15;;;;;;;;;;;20.30;37.50;;;;;;5088901;28;20265;-57
2021/12/11 07:06:42;;;;;;;;;;;20.30;37.60;;;;;;5071375;28;19928;-57
2021/12/11 07:09:09;;;;;;;;;;;20.30;37.60;;;;;;5071554;28;19924;-57
2021/12/11 07:11:39;;;;;;;;;;;20.30;37.60;;;;;;5065981;28;19939;-59
2021/12/11 07:14:07;;;;;;;;;;;20.30;37.60;;;;;;5060389;28;19986;-59
2021/12/11 07:16:33;;;;;;;;;;;20.30;37.60;;;;;;5085262;28;19928;-57
2021/12/11 07:19:00;;;;;;;;;;;20.30;37.70;;;;;;5087201;28;19997;-59
2021/12/11 07:21:29;;;;;;;;;;;20.30;37.70;;;;;;5095504;28;20385;-60
2021/12/11 07:23:56;;;;;;;;;;;20.30;37.70;;;;;;5075118;28;19936;-60
2021/12/11 07:26:28;;;;;;;;;;;20.30;37.70;;;;;;5091879;28;20092;-59
2021/12/11 07:28:55;;;;;;;;;;;20.30;37.70;;;;;;5074953;28;19947;-60
2021/12/11 07:31:24;;;;;;;;;;;20.30;37.70;;;;;;5109248;28;19925;-57
2021/12/11 07:33:51;;;;;;;;;;;20.30;37.70;;;;;;5078402;28;19954;-59
2021/12/11 07:36:18;;;;;;;;;;;20.30;37.70;;;;;;5093508;28;20067;-61
2021/12/11 07:38:45;;;;;;;;;;;20.30;37.70;;;;;;5075107;28;20015;-61
2021/12/11 07:41:12;;;;;;;;;;;20.30;37.70;;;;;;5092018;28;19924;-64
2021/12/11 07:43:39;;;;;;;;;;;20.30;37.70;;;;;;5095387;28;19978;-61
2021/12/11 07:46:06;;;;;;;;;;;20.30;37.70;;;;;;5098817;28;19988;-59
2021/12/11 07:48:34;;;;;;;;;;;20.30;37.70;;;;;;5076538;28;20409;-61
2021/12/11 07:51:01;;;;;;;;;;;20.30;37.70;;;;;;5077949;28;19974;-59
2021/12/11 07:53:28;;;;;;;;;;;20.30;37.70;;;;;;5074523;28;19924;-61
2021/12/11 07:55:55;;;;;;;;;;;20.30;37.70;;;;;;5093850;28;19978;-62
2021/12/11 07:58:22;;;;;;;;;;;20.30;37.70;;;;;;5092655;28;19924;-60
2021/12/11 08:00:51;;;;;;;;;;;20.30;37.70;;;;;;5075666;28;20018;-64
2021/12/11 08:03:18;;;;;;;;;;;20.30;37.70;;;;;;5075088;28;19932;-59
2021/12/11 08:05:46;;;;;;;;;;;20.30;37.70;;;;;;5093651;28;20054;-58
2021/12/11 08:08:13;;;;;;;;;;;20.30;37.70;;;;;;5091476;28;19928;-58
2021/12/11 08:10:40;;;;;;;;;;;20.30;37.70;;;;;;5076720;28;19925;-58
2021/12/11 08:13:07;;;;;;;;;;;20.30;37.70;;;;;;5060205;28;20018;-59
2021/12/11 08:15:34;;;;;;;;;;;20.30;37.70;;;;;;5054624;28;19978;-57
2021/12/11 08:18:01;;;;;;;;;;;20.30;37.70;;;;;;5056022;28;19951;-59
2021/12/11 08:20:31;;;;;;;;;;;20.30;37.70;;;;;;5055235;28;19925;-58
2021/12/11 08:22:59;;;;;;;;;;;20.30;37.70;;;;;;5054105;28;19928;-58
2021/12/11 08:25:26;;;;;;;;;;;20.30;37.70;;;;;;5071147;28;20043;-58
2021/12/11 08:27:54;;;;;;;;;;;20.30;37.70;;;;;;5077471;28;19931;-58
2021/12/11 08:30:20;;;;;;;;;;;20.30;37.70;;;;;;5052179;28;19925;-59
2021/12/11 08:32:47;;;;;;;;;;;20.30;37.70;;;;;;5051231;28;20012;-60
2021/12/11 08:35:14;;;;;;;;;;;20.30;37.70;;;;;;5052535;28;19929;-62
2021/12/11 08:37:41;;;;;;;;;;;20.30;37.70;;;;;;5052913;28;20370;-59
2021/12/11 08:40:11;;;;;;;;;;;20.30;37.70;;;;;;5068135;28;19971;-61
2021/12/11 08:42:38;;;;;;;;;;;20.30;37.60;;;;;;5068791;28;19924;-59
2021/12/11 08:45:06;;;;;;;;;;;20.30;37.70;;;;;;5051347;28;19975;-58
2021/12/11 08:47:33;;;;;;;;;;;20.30;37.60;;;;;;5051259;28;20484;-55
2021/12/11 08:50:00;;;;;;;;;;;20.30;37.70;;;;;;5051831;28;19925;-58
2021/12/11 08:52:27;;;;;;;;;;;20.30;37.70;;;;;;5053053;28;19931;-58
2021/12/11 08:54:55;;;;;;;;;;;20.30;37.70;;;;;;5067536;28;19929;-61
2021/12/11 08:57:27;;;;;;;;;;;20.30;37.70;;;;;;5053168;28;19932;-60
2021/12/11 08:59:55;;;;;;;;;;;20.30;37.70;;;;;;5071010;28;19932;-59
2021/12/11 09:02:22;;;;;;;;;;;20.30;37.70;;;;;;5075610;28;19929;-59
2021/12/11 09:04:53;;;;;;;;;;;20.30;37.60;;;;;;5053425;28;19925;-60
2021/12/11 09:07:21;;;;;;;;;;;20.30;37.70;;;;;;5052123;28;19925;-59
2021/12/11 09:09:54;;;;;;;;;;;20.30;37.70;;;;;;5049495;28;19928;-58
2021/12/11 09:12:22;;;;;;;;;;;20.30;37.60;;;;;;5076461;28;20377;-61
2021/12/11 09:14:51;;;;;;;;;;;20.30;37.60;;;;;;5086522;28;19952;-61
2021/12/11 09:17:19;;;;;;;;;;;20.30;37.60;;;;;;5072212;28;20045;-60
2021/12/11 09:19:47;;;;;;;;;;;20.30;37.60;;;;;;5091947;28;19927;-60
2021/12/11 09:22:15;;;;;;;;;;;20.30;37.50;;;;;;5087871;28;20212;-60
2021/12/11 09:24:44;;;;;;;;;;;20.30;37.60;;;;;;5071449;28;19932;-60
2021/12/11 09:27:12;;;;;;;;;;;20.30;37.50;;;;;;5087570;28;20287;-59
2021/12/11 09:29:40;;;;;;;;;;;20.30;37.50;;;;;;5086653;28;19966;-58
2021/12/11 09:32:10;;;;;;;;;;;20.30;37.60;;;;;;5087004;28;20373;-61
2021/12/11 09:34:38;;;;;;;;;;;20.30;37.60;;;;;;5070112;28;19951;-60
2021/12/11 09:37:05;;;;;;;;;;;20.30;37.60;;;;;;5067542;28;20290;-59
2021/12/11 09:39:32;;;;;;;;;;;20.30;37.60;;;;;;5086561;28;19935;-58
2021/12/11 09:41:59;;;;;;;;;;;20.30;37.60;;;;;;5069835;28;20007;-61
2021/12/11 09:44:29;;;;;;;;;;;20.30;37.70;;;;;;5087601;28;19998;-62
2021/12/11 09:46:56;;;;;;;;;;;20.30;37.70;;;;;;5070144;28;19924;-61
2021/12/11 09:49:25;;;;;;;;;;;20.30;37.70;;;;;;5073709;28;19967;-58
2021/12/11 09:51:59;;;;;;;;;;;20.30;37.60;;;;;;5054672;28;20340;-61
2021/12/11 09:54:26;;;;;;;;;;;20.30;37.70;;;;;;5083772;28;19929;-59
2021/12/11 09:56:54;;;;;;;;;;;20.30;37.70;;;;;;5072140;28;20453;-62
2021/12/11 09:59:22;;;;;;;;;;;20.30;37.70;;;;;;5086522;28;20451;-62
2021/12/11 10:01:51;;;;;;;;;;;20.30;37.80;;;;;;5075837;28;19925;-62
2021/12/11 10:04:28;;;;;;;;;;;20.40;37.90;;;;;;5090345;28;20023;-62
2021/12/11 10:07:23;;;;;;;;;;;20.30;37.90;;;;;;5068494;28;20439;-62
2021/12/11 10:09:51;;;;;;;;;;;20.30;37.90;;;;;;5071277;28;19928;-62
2021/12/11 10:12:19;;;;;;;;;;;20.40;38.00;;;;;;5061168;28;20349;-57
2021/12/11 10:14:46;;;;;;;;;;;20.40;38.00;;;;;;5053057;28;20019;-62
2021/12/11 10:17:15;;;;;;;;;;;20.40;38.00;;;;;;5052709;28;19968;-60
2021/12/11 10:19:42;;;;;;;;;;;20.40;38.00;;;;;;5048605;28;19925;-62
2021/12/11 10:22:16;;;;;;;;;;;20.40;38.00;;;;;;5057729;28;19929;-62
2021/12/11 10:24:42;;;;;;;;;;;20.40;38.00;;;;;;5055808;28;20361;-62
2021/12/11 10:27:10;;;;;;;;;;;20.40;38.00;;;;;;5053147;28;19935;-62
2021/12/11 10:29:40;;;;;;;;;;;20.40;38.00;;;;;;5048613;28;19970;-62
2021/12/11 10:32:07;;;;;;;;;;;20.40;38.10;;;;;;5064192;28;19960;-55
2021/12/11 10:34:36;;;;;;;;;;;20.40;38.00;;;;;;5048734;28;19964;-62
2021/12/11 10:37:04;;;;;;;;;;;20.40;38.10;;;;;;5049593;28;20445;-63
2021/12/11 10:39:30;;;;;;;;;;;20.40;38.00;;;;;;5064779;28;19951;-65
2021/12/11 10:41:57;;;;;;;;;;;20.40;38.00;;;;;;5080732;28;19981;-59
2021/12/11 10:44:24;;;;;;;;;;;20.40;38.00;;;;;;5060506;28;20019;-60
2021/12/11 10:46:53;;;;;;;;;;;20.40;38.10;;;;;;5064228;28;19932;-61
2021/12/11 10:49:19;;;;;;;;;;;20.40;38.10;;;;;;5065198;28;19936;-60
2021/12/11 10:51:48;;;;;;;;;;;20.40;38.10;;;;;;5049316;28;20451;-60
2021/12/11 10:54:16;;;;;;;;;;;20.40;38.10;;;;;;5065043;28;19929;-61
2021/12/11 10:56:43;;;;;;;;;;;20.40;38.10;;;;;;5064688;28;20027;-60
2021/12/11 10:59:10;;;;;;;;;;;20.40;38.10;;;;;;5065352;28;19999;-62
2021/12/11 11:01:38;;;;;;;;;;;20.40;38.10;;;;;;5048491;28;19978;-59
2021/12/11 11:04:07;;;;;;;;;;;20.40;38.10;;;;;;5049964;28;19925;-60
2021/12/11 11:06:34;;;;;;;;;;;20.40;38.10;;;;;;5064608;28;20435;-62
2021/12/11 11:09:05;;;;;;;;;;;20.40;38.10;;;;;;5065587;28;19964;-60
2021/12/11 11:11:31;;;;;;;;;;;20.40;38.10;;;;;;5051195;28;19994;-60
2021/12/11 11:13:59;;;;;;;;;;;20.40;38.30;;;;;;5088769;28;19924;-61
2021/12/11 11:16:25;;;;;;;;;;;20.40;38.10;;;;;;5069276;28;20046;-62
2021/12/11 11:18:52;;;;;;;;;;;20.40;38.10;;;;;;5089050;28;19931;-62
2021/12/11 11:21:20;;;;;;;;;;;20.40;38.20;;;;;;5087892;28;19928;-58
2021/12/11 11:23:47;;;;;;;;;;;20.40;38.20;;;;;;5089025;28;20350;-62
2021/12/11 11:26:17;;;;;;;;;;;20.40;38.20;;;;;;5088595;28;19931;-60
2021/12/11 11:28:44;;;;;;;;;;;20.40;38.20;;;;;;5089416;28;20440;-62
2021/12/11 11:31:14;;;;;;;;;;;20.40;38.20;;;;;;5088535;28;19946;-62
2021/12/11 11:33:40;;;;;;;;;;;20.40;38.20;;;;;;5090102;28;19973;-59
2021/12/11 11:36:08;;;;;;;;;;;20.40;38.20;;;;;;5093109;28;20015;-61
2021/12/11 11:38:36;;;;;;;;;;;20.40;38.20;;;;;;5091569;28;19924;-62
2021/12/11 11:41:04;;;;;;;;;;;20.40;38.20;;;;;;5088445;28;20367;-60
2021/12/11 11:43:32;;;;;;;;;;;20.40;38.20;;;;;;5088715;28;19960;-62
2021/12/11 11:45:59;;;;;;;;;;;20.40;38.20;;;;;;5071116;28;19927;-62
2021/12/11 11:48:26;;;;;;;;;;;20.40;38.20;;;;;;5085788;28;19927;-60
2021/12/11 11:50:55;;;;;;;;;;;20.40;38.20;;;;;;5089976;28;19960;-59
2021/12/11 11:53:25;;;;;;;;;;;20.40;38.20;;;;;;5090130;28;19924;-61
2021/12/11 11:55:53;;;;;;;;;;;20.40;38.30;;;;;;5070875;28;19943;-61
2021/12/11 11:58:20;;;;;;;;;;;20.40;38.30;;;;;;5088801;28;19978;-59
2021/12/11 12:00:52;;;;;;;;;;;20.40;38.30;;;;;;5071338;28;20403;-62
2021/12/11 12:03:20;;;;;;;;;;;20.40;38.20;;;;;;5073878;28;20373;-62
2021/12/11 12:05:48;;;;;;;;;;;20.40;38.20;;;;;;5101509;28;19928;-61
2021/12/11 12:08:15;;;;;;;;;;;20.40;38.20;;;;;;5092408;28;19931;-62
2021/12/11 12:10:42;;;;;;;;;;;20.40;38.30;;;;;;5091207;28;20296;-61
2021/12/11 12:13:09;;;;;;;;;;;20.40;38.30;;;;;;5092877;28;19924;-62
2021/12/11 12:15:37;;;;;;;;;;;20.40;38.30;;;;;;5091032;28;19934;-62
2021/12/11 12:18:06;;;;;;;;;;;20.40;38.30;;;;;;5092038;28;19931;-62
2021/12/11 12:20:33;;;;;;;;;;;20.40;38.30;;;;;;5090957;28;20253;-63
2021/12/11 12:23:00;;;;;;;;;;;20.40;38.30;;;;;;5092769;28;19928;-61
2021/12/11 12:25:27;;;;;;;;;;;20.40;38.40;;;;;;5087333;28;20285;-59
2021/12/11 12:27:54;;;;;;;;;;;20.40;38.40;;;;;;5062030;28;19923;-61
2021/12/11 12:30:22;;;;;;;;;;;20.40;38.40;;;;;;5100897;27;20031;-61
2021/12/11 12:32:51;;;;;;;;;;;20.40;38.50;;;;;;5091857;28;19962;-59
2021/12/11 12:35:19;;;;;;;;;;;20.40;38.40;;;;;;5092777;28;20276;-61
2021/12/11 12:37:47;;;;;;;;;;;20.40;38.40;;;;;;5075133;28;19935;-61
2021/12/11 12:40:15;;;;;;;;;;;20.40;38.40;;;;;;5092080;28;20317;-60
2021/12/11 12:42:50;;;;;;;;;;;20.40;38.40;;;;;;5089672;28;19928;-61
2021/12/11 12:45:18;;;;;;;;;;;20.40;38.40;;;;;;5092762;28;19928;-59
2021/12/11 12:47:46;;;;;;;;;;;20.40;38.40;;;;;;5090268;28;19947;-61
2021/12/11 12:50:14;;;;;;;;;;;20.40;38.40;;;;;;5073602;28;20018;-61
2021/12/11 12:52:43;;;;;;;;;;;20.40;38.40;;;;;;5089575;28;19963;-61
2021/12/11 12:55:11;;;;;;;;;;;20.40;38.40;;;;;;5091280;28;19924;-61
2021/12/11 12:57:39;;;;;;;;;;;20.40;38.40;;;;;;5089999;28;19990;-61
2021/12/11 13:00:08;;;;;;;;;;;20.40;38.40;;;;;;5095622;28;19927;-62
2021/12/11 13:02:37;;;;;;;;;;;20.40;38.40;;;;;;5097147;28;19978;-58
2021/12/11 13:05:06;;;;;;;;;;;20.50;38.50;;;;;;5090741;28;20438;-61
2021/12/11 13:07:32;;;;;;;;;;;20.40;38.40;;;;;;5093585;28;19924;-61
2021/12/11 13:10:01;;;;;;;;;;;20.40;38.40;;;;;;5079664;28;19970;-59
2021/12/11 13:12:28;;;;;;;;;;;20.40;38.40;;;;;;5071764;28;19928;-60
2021/12/11 13:14:56;;;;;;;;;;;20.40;38.40;;;;;;5072081;28;19924;-58
2021/12/11 13:17:23;;;;;;;;;;;20.40;38.50;;;;;;5071776;28;20338;-60
2021/12/11 13:19:51;;;;;;;;;;;20.40;38.50;;;;;;5101825;28;20445;-60
2021/12/11 13:22:20;;;;;;;;;;;20.40;38.50;;;;;;5089876;28;19974;-58
2021/12/11 13:24:49;;;;;;;;;;;20.40;38.50;;;;;;5073549;28;19932;-58
2021/12/11 13:27:18;;;;;;;;;;;20.40;38.50;;;;;;5072248;28;19971;-60
2021/12/11 13:29:48;;;;;;;;;;;20.40;38.50;;;;;;5092617;28;19993;-58
2021/12/11 13:32:17;;;;;;;;;;;20.40;38.50;;;;;;5077190;28;19923;-59
2021/12/11 13:34:44;;;;;;;;;;;20.40;38.50;;;;;;5087560;28;19924;-58
2021/12/11 13:37:12;;;;;;;;;;;20.40;38.50;;;;;;5089947;28;19942;-60
2021/12/11 13:39:39;;;;;;;;;;;20.40;38.40;;;;;;5093525;28;20404;-61
2021/12/11 13:42:07;;;;;;;;;;;20.40;38.30;;;;;;5074635;28;19960;-58
2021/12/11 13:44:36;;;;;;;;;;;20.40;38.30;;;;;;5090794;28;19935;-60
2021/12/11 13:47:05;;;;;;;;;;;20.40;38.30;;;;;;5069672;28;20015;-60
2021/12/11 13:49:32;;;;;;;;;;;20.40;38.30;;;;;;5092457;28;19970;-59
2021/12/11 13:51:59;;;;;;;;;;;20.40;38.40;;;;;;5093131;28;19950;-57
2021/12/11 13:54:26;;;;;;;;;;;20.40;38.40;;;;;;5094435;28;20010;-62
2021/12/11 13:56:54;;;;;;;;;;;20.40;38.30;;;;;;5097418;28;19928;-61
2021/12/11 13:59:21;;;;;;;;;;;20.40;38.30;;;;;;5090268;28;19997;-59
2021/12/11 14:01:50;;;;;;;;;;;20.40;38.30;;;;;;5072750;28;19939;-61
2021/12/11 14:04:17;;;;;;;;;;;20.40;38.40;;;;;;5084094;28;19924;-61
2021/12/11 14:06:49;;;;;;;;;;;20.40;38.40;;;;;;5093683;28;19924;-58
2021/12/11 14:09:16;;;;;;;;;;;20.40;38.40;;;;;;5111042;28;19934;-61
2021/12/11 14:11:43;;;;;;;;;;;20.40;38.40;;;;;;5081109;28;19972;-61
2021/12/11 14:14:11;;;;;;;;;;;20.40;38.40;;;;;;5091609;28;20007;-63
2021/12/11 14:16:38;;;;;;;;;;;20.40;38.40;;;;;;5091445;28;19942;-57
2021/12/11 14:19:06;;;;;;;;;;;20.40;38.40;;;;;;5107375;28;19950;-61
2021/12/11 14:21:33;;;;;;;;;;;20.40;38.40;;;;;;5093440;28;19975;-59
2021/12/11 14:24:00;;;;;;;;;;;20.40;38.40;;;;;;5067531;28;20362;-59