Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:57;;;;;;;9.10;1.20;;;22.60;59.60;;;;;;5010032;28;20043;-70
2022/03/25 00:03:24;;;;;;;8.77;1.15;;;22.60;59.50;;;;;;5011034;28;20064;-70
2022/03/25 00:05:50;;;;;;;7.72;0.82;;;22.60;59.40;;;;;;5009622;28;20028;-70
2022/03/25 00:08:17;;;;;;;3.90;0.93;;;22.60;59.10;;;;;;5010501;28;20057;-71
2022/03/25 00:10:44;;;;;;;7.15;0.75;;;22.60;59.00;;;;;;5009915;28;20021;-70
2022/03/25 00:13:11;;;;;;;8.60;1.00;;;22.50;58.90;;;;;;5009410;28;20109;-70
2022/03/25 00:15:37;;;;;;;6.90;1.15;;;22.50;58.90;;;;;;5003587;28;20482;-69
2022/03/25 00:18:04;;;;;;;5.28;1.45;;;22.50;58.90;;;;;;5008645;28;20045;-69
2022/03/25 00:20:30;;;;;;;6.05;1.60;;;22.50;58.90;;;;;;5009350;28;20057;-69
2022/03/25 00:22:57;;;;;;;5.63;1.60;;;22.50;59.00;;;;;;5009665;28;20022;-70
2022/03/25 00:25:23;;;;;;;3.22;1.23;;;22.40;59.10;;;;;;5007531;28;20049;-70
2022/03/25 00:27:50;;;;;;;4.18;0.95;;;22.40;59.10;;;;;;5007880;28;20029;-70
2022/03/25 00:30:17;;;;;;;3.85;1.10;;;22.40;59.20;;;;;;5010951;28;20499;-71
2022/03/25 00:32:44;;;;;;;3.95;0.93;;;22.40;59.10;;;;;;5009095;28;20473;-70
2022/03/25 00:35:11;;;;;;;4.13;0.88;;;22.40;59.00;;;;;;5010001;28;20659;-70
2022/03/25 00:37:37;;;;;;;4.95;0.85;;;22.40;59.00;;;;;;5004877;28;20076;-70
2022/03/25 00:40:05;;;;;;;5.20;1.63;;;22.40;59.10;;;;;;5009294;28;20018;-70
2022/03/25 00:42:32;;;;;;;6.65;1.77;;;22.40;59.20;;;;;;5008998;28;20596;-70
2022/03/25 00:45:01;;;;;;;5.50;1.35;;;22.40;59.10;;;;;;5007036;28;20042;-70
2022/03/25 00:47:28;;;;;;;2.38;0.98;;;22.30;59.10;;;;;;5010057;28;20022;-70
2022/03/25 00:49:54;;;;;;;5.30;1.23;;;22.30;59.10;;;;;;5009800;28;20014;-71
2022/03/25 00:52:21;;;;;;;6.28;1.52;;;22.30;59.10;;;;;;5005022;28;20060;-69
2022/03/25 00:54:48;;;;;;;22.85;1.40;;;22.30;59.10;;;;;;5009036;28;20045;-70
2022/03/25 00:57:16;;;;;;;3.00;1.40;;;22.30;59.10;;;;;;5007210;28;20041;-70
2022/03/25 00:59:42;;;;;;;5.35;1.02;;;22.20;59.10;;;;;;5004473;28;20018;-69
2022/03/25 01:02:09;;;;;;;5.97;1.60;;;22.20;58.90;;;;;;5004309;28;20034;-70
2022/03/25 01:04:35;;;;;;;4.97;1.17;;;22.20;58.80;;;;;;5008753;28;20075;-70
2022/03/25 01:07:02;;;;;;;6.93;2.05;;;22.20;58.80;;;;;;5008149;28;20025;-70
2022/03/25 01:09:28;;;;;;;6.38;2.42;;;22.20;58.80;;;;;;5008408;28;20860;-70
2022/03/25 01:11:55;;;;;;;5.95;1.30;;;22.20;58.70;;;;;;5005593;28;20088;-70
2022/03/25 01:14:22;;;;;;;5.38;1.65;;;22.20;58.50;;;;;;5007660;28;20034;-70
2022/03/25 01:16:49;;;;;;;3.45;1.15;;;22.10;58.40;;;;;;5007152;28;20030;-69
2022/03/25 01:19:15;;;;;;;4.47;1.40;;;22.20;58.40;;;;;;5007803;28;20014;-70
2022/03/25 01:21:42;;;;;;;2.90;1.02;;;22.10;58.30;;;;;;5008428;28;20029;-70
2022/03/25 01:24:08;;;;;;;4.13;1.30;;;22.10;58.30;;;;;;5007675;28;20088;-69
2022/03/25 01:26:35;;;;;;;8.93;1.58;;;22.10;58.20;;;;;;5008359;28;20038;-70
2022/03/25 01:29:01;;;;;;;4.65;1.23;;;22.10;58.20;;;;;;5008595;28;20424;-70
2022/03/25 01:31:28;;;;;;;3.92;0.90;;;22.10;58.10;;;;;;5008608;28;20025;-70
2022/03/25 01:33:54;;;;;;;3.97;1.48;;;22.10;58.10;;;;;;5007413;28;20030;-70
2022/03/25 01:36:21;;;;;;;4.30;1.00;;;22.10;58.20;;;;;;5006945;28;20057;-70
2022/03/25 01:38:47;;;;;;;4.20;0.90;;;22.10;58.10;;;;;;5007401;28;20503;-70
2022/03/25 01:41:17;;;;;;;2.45;0.70;;;22.10;58.10;;;;;;5006870;28;20040;-70
2022/03/25 01:43:52;;;;;;;3.60;1.27;;;22.10;58.10;;;;;;5005973;28;20079;-69
2022/03/25 01:46:18;;;;;;;2.22;0.95;;;22.00;58.00;;;;;;5006699;28;20018;-70
2022/03/25 01:48:45;;;;;;;3.55;1.40;;;22.10;58.10;;;;;;5005537;28;20027;-69
2022/03/25 01:51:15;;;;;;;4.30;1.02;;;22.10;58.10;;;;;;5006448;28;20029;-70
2022/03/25 01:53:42;;;;;;;5.65;1.35;;;22.00;58.00;;;;;;5007108;28;20049;-70
2022/03/25 01:56:09;;;;;;;4.70;0.80;;;22.00;57.90;;;;;;5005877;28;20033;-70
2022/03/25 01:58:35;;;;;;;2.60;0.98;;;22.10;57.90;;;;;;5006056;28;20020;-69
2022/03/25 02:01:04;;;;;;;4.07;0.80;;;22.10;57.70;;;;;;5007466;28;20034;-69
2022/03/25 02:03:31;;;;;;;8.55;0.82;;;22.00;57.50;;;;;;5005599;28;20029;-69
2022/03/25 02:05:59;;;;;;;4.90;1.50;;;22.00;57.30;;;;;;5007535;28;20076;-70
2022/03/25 02:08:25;;;;;;;2.72;0.60;;;22.00;57.20;;;;;;5006814;28;20017;-69
2022/03/25 02:10:52;;;;;;;7.20;1.73;;;22.00;57.20;;;;;;5003854;28;20068;-70
2022/03/25 02:13:18;;;;;;;4.82;1.13;;;21.90;57.20;;;;;;5005192;28;20480;-70
2022/03/25 02:15:48;;;;;;;4.90;1.05;;;21.90;57.00;;;;;;5003696;28;20547;-70
2022/03/25 02:18:20;;;;;;;5.25;0.85;;;21.90;56.90;;;;;;5007377;28;20016;-70
2022/03/25 02:20:48;;;;;;;2.45;0.70;;;21.90;56.70;;;;;;5003258;28;20029;-70
2022/03/25 02:23:16;;;;;;;3.80;1.48;;;21.90;56.60;;;;;;5005757;28;20533;-70
2022/03/25 02:25:44;;;;;;;4.72;0.90;;;21.90;56.40;;;;;;5004935;28;20543;-70
2022/03/25 02:28:10;;;;;;;4.03;0.73;;;21.90;56.30;;;;;;5006381;28;20120;-70
2022/03/25 02:30:38;;;;;;;3.65;0.88;;;21.90;56.40;;;;;;5006246;28;20036;-70
2022/03/25 02:33:07;;;;;;;3.55;1.35;;;21.90;56.30;;;;;;5003468;28;20041;-70
2022/03/25 02:35:52;;;;;;;4.78;1.15;;;21.90;56.10;;;;;;5002215;28;20022;-70
2022/03/25 02:38:24;;;;;;;3.92;1.38;;;21.90;56.10;;;;;;5004154;28;20104;-69
2022/03/25 02:40:51;;;;;;;5.32;1.48;;;21.90;55.90;;;;;;5005852;28;20022;-69
2022/03/25 02:43:18;;;;;;;7.75;0.82;;;21.80;55.60;;;;;;5004250;28;20096;-69
2022/03/25 02:45:45;;;;;;;6.90;1.35;;;21.90;55.50;;;;;;5006919;28;20080;-69
2022/03/25 02:48:11;;;;;;;8.27;1.02;;;21.80;55.40;;;;;;5006188;28;20113;-70
2022/03/25 02:50:38;;;;;;;7.97;1.55;;;21.80;55.50;;;;;;5004988;28;20125;-69
2022/03/25 02:53:05;;;;;;;5.72;1.08;;;21.80;55.30;;;;;;5002795;28;20079;-70
2022/03/25 02:55:31;;;;;;;2.88;0.85;;;21.80;55.10;;;;;;5007216;28;20084;-69
2022/03/25 02:57:58;;;;;;;4.35;1.20;;;21.80;55.00;;;;;;5006225;28;20413;-69
2022/03/25 03:00:27;;;;;;;5.43;1.13;;;21.80;54.90;;;;;;5006160;28;20029;-69
2022/03/25 03:02:55;;;;;;;14.23;1.63;;;21.80;54.80;;;;;;5002994;28;20030;-70
2022/03/25 03:05:22;;;;;;;7.35;1.40;;;21.80;54.80;;;;;;5007702;28;20104;-70
2022/03/25 03:07:50;;;;;;;6.95;2.13;;;21.80;54.80;;;;;;5006608;28;20108;-70
2022/03/25 03:10:17;;;;;;;8.60;1.33;;;21.80;54.90;;;;;;5004251;28;20843;-69
2022/03/25 03:12:43;;;;;;;3.15;1.05;;;21.70;54.90;;;;;;5002739;28;20041;-70
2022/03/25 03:15:12;;;;;;;4.25;1.20;;;21.70;55.00;;;;;;5004607;28;20029;-70
2022/03/25 03:17:39;;;;;;;7.95;0.77;;;21.70;55.00;;;;;;5004446;28;20030;-70
2022/03/25 03:20:06;;;;;;;5.45;1.08;;;21.70;54.90;;;;;;5004537;28;20021;-70
2022/03/25 03:22:33;;;;;;;16.00;1.90;;;21.70;54.80;;;;;;5006533;28;20035;-70
2022/03/25 03:25:00;;;;;;;9.50;1.45;;;21.70;54.70;;;;;;5005568;28;20107;-70
2022/03/25 03:27:27;;;;;;;6.13;1.00;;;21.70;54.70;;;;;;5007201;28;20045;-69
2022/03/25 03:29:54;;;;;;;6.25;1.42;;;21.70;54.70;;;;;;5006575;28;20022;-69
2022/03/25 03:32:20;;;;;;;18.77;1.65;;;21.70;54.80;;;;;;5006792;28;20088;-69
2022/03/25 03:34:47;;;;;;;5.53;0.88;;;21.70;54.90;;;;;;5004186;28;20050;-69
2022/03/25 03:37:13;;;;;;;9.63;1.30;;;21.70;54.90;;;;;;5007653;28;20470;-69
2022/03/25 03:39:40;;;;;;;4.03;0.85;;;21.70;54.90;;;;;;5004286;28;21628;-69
2022/03/25 03:42:07;;;;;;;4.47;1.42;;;21.70;54.90;;;;;;5004511;28;20045;-70
2022/03/25 03:44:35;;;;;;;8.32;1.60;;;21.60;54.90;;;;;;5007665;28;20022;-70
2022/03/25 03:47:02;;;;;;;7.80;1.52;;;21.60;54.90;;;;;;5005193;28;20029;-70
2022/03/25 03:49:28;;;;;;;6.63;1.20;;;21.60;54.90;;;;;;5005674;28;20037;-70
2022/03/25 03:51:55;;;;;;;3.72;1.13;;;21.60;55.00;;;;;;5003986;28;20105;-69
2022/03/25 03:54:21;;;;;;;6.93;1.67;;;21.60;55.00;;;;;;5008133;28;20050;-70
2022/03/25 03:56:48;;;;;;;7.97;1.73;;;21.60;55.10;;;;;;5005367;28;20042;-70
2022/03/25 03:59:14;;;;;;;17.52;2.40;;;21.60;55.20;;;;;;5003270;28;20021;-68
2022/03/25 04:01:41;;;;;;;11.63;1.33;;;21.60;55.30;;;;;;5001115;28;20172;-69
2022/03/25 04:04:07;;;;;;;4.28;1.58;;;21.60;55.40;;;;;;5007017;28;20021;-70
2022/03/25 04:06:34;;;;;;;10.77;1.75;;;21.50;55.40;;;;;;5004493;28;20541;-69
2022/03/25 04:09:00;;;;;;;23.85;11.63;;;21.60;55.40;;;;;;4999126;28;20026;-70
2022/03/25 04:11:27;;;;;;;46.00;25.77;;;21.60;56.30;;;;;;5007409;28;20141;-68
2022/03/25 04:13:57;;;;;;;48.65;24.73;;;21.50;56.50;;;;;;5002962;28;20010;-70
2022/03/25 04:16:29;;;;;;;;;;;21.50;56.50;;;;;;5003890;28;20062;-70
2022/03/25 04:18:59;;;;;;;55.90;20.90;;;21.50;56.50;;;;;;5002933;28;19925;-70
2022/03/25 04:21:26;;;;;;;46.88;13.77;;;21.50;56.50;;;;;;5004646;28;20393;-70
2022/03/25 04:23:53;;;;;;;18.17;6.78;;;21.50;56.50;;;;;;5005638;28;20100;-71
2022/03/25 04:26:19;;;;;;;10.77;5.88;;;21.50;56.50;;;;;;5005326;28;20389;-70
2022/03/25 04:28:46;;;;;;;16.00;8.57;;;21.50;56.50;;;;;;5003975;28;20018;-71
2022/03/25 04:31:12;;;;;;;18.67;6.97;;;21.50;56.50;;;;;;5005413;28;20029;-71
2022/03/25 04:33:40;;;;;;;10.70;4.63;;;21.50;56.60;;;;;;5007693;28;20109;-71
2022/03/25 04:36:08;;;;;;;17.33;5.38;;;21.50;56.60;;;;;;5017948;28;20481;-71
2022/03/25 04:38:35;;;;;;;13.25;5.43;;;21.50;56.60;;;;;;5007824;28;20068;-69
2022/03/25 04:41:01;;;;;;;11.18;4.82;;;21.50;56.70;;;;;;5007534;28;20080;-69
2022/03/25 04:43:28;;;;;;;9.25;3.60;;;21.40;56.90;;;;;;5005618;28;20033;-71
2022/03/25 04:45:55;;;;;;;15.27;3.47;;;21.40;56.90;;;;;;5008278;28;20076;-71
2022/03/25 04:48:22;;;;;;;8.45;1.90;;;21.40;57.10;;;;;;5006087;28;20082;-71
2022/03/25 04:50:48;;;;;;;7.95;2.08;;;21.40;57.10;;;;;;5007650;28;20022;-71
2022/03/25 04:53:15;;;;;;;4.28;1.35;;;21.40;57.10;;;;;;5008030;28;20053;-71
2022/03/25 04:55:41;;;;;;;2.72;1.15;;;21.40;57.20;;;;;;5006400;28;20034;-71
2022/03/25 04:58:08;;;;;;;3.72;1.02;;;21.40;57.20;;;;;;5008831;28;20044;-71
2022/03/25 05:00:37;;;;;;;3.42;1.27;;;21.40;57.30;;;;;;5007013;28;20018;-71
2022/03/25 05:03:04;;;;;;;9.43;1.88;;;21.40;57.30;;;;;;5007872;28;20450;-71
2022/03/25 05:05:34;;;;;;;12.43;1.20;;;21.40;57.40;;;;;;5008941;28;20022;-71
2022/03/25 05:08:00;;;;;;;5.32;1.73;;;21.40;57.70;;;;;;5009912;28;20025;-71
2022/03/25 05:10:28;;;;;;;7.75;1.48;;;21.30;57.90;;;;;;5007438;28;20445;-71
2022/03/25 05:12:54;;;;;;;5.93;1.25;;;21.40;58.20;;;;;;5005083;28;20370;-71
2022/03/25 05:15:21;;;;;;;5.85;1.08;;;21.40;58.40;;;;;;5011114;28;20033;-72
2022/03/25 05:17:51;;;;;;;5.70;1.13;;;21.40;58.50;;;;;;5008612;28;20034;-71
2022/03/25 05:20:19;;;;;;;2.85;1.00;;;21.30;58.60;;;;;;5007081;28;20506;-72
2022/03/25 05:22:47;;;;;;;5.53;1.25;;;21.30;58.70;;;;;;5006812;28;20033;-71
2022/03/25 05:25:14;;;;;;;7.28;1.60;;;21.40;58.80;;;;;;5009647;28;20400;-71
2022/03/25 05:27:47;;;;;;;6.43;1.25;;;21.30;58.80;;;;;;5008871;28;20076;-71
2022/03/25 05:30:14;;;;;;;9.30;1.52;;;21.40;59.00;;;;;;5006688;28;20044;-72
2022/03/25 05:32:42;;;;;;;8.15;1.30;;;21.40;59.40;;;;;;5007225;28;20060;-71
2022/03/25 05:35:10;;;;;;;9.60;1.40;;;21.40;58.70;;;;;;5006973;28;20018;-71
2022/03/25 05:37:38;;;;;;;6.40;1.50;;;21.40;58.70;;;;;;5008065;28;20030;-72
2022/03/25 05:40:08;;;;;;;4.60;1.50;;;21.40;58.70;;;;;;5008117;28;20443;-72
2022/03/25 05:42:35;;;;;;;3.38;1.65;;;21.40;59.40;;;;;;5008598;28;20033;-71
2022/03/25 05:45:02;;;;;;;5.40;1.08;;;21.40;58.90;;;;;;5006604;28;20019;-71
2022/03/25 05:47:29;;;;;;;16.52;3.05;;;21.30;58.90;;;;;;5006870;28;20481;-72
2022/03/25 05:49:55;;;;;;;13.63;2.08;;;21.30;59.10;;;;;;5009271;28;20014;-71
2022/03/25 05:52:22;;;;;;;33.38;2.88;;;21.30;59.20;;;;;;5006591;28;20358;-72
2022/03/25 05:54:49;;;;;;;7.38;1.60;;;21.40;59.50;;;;;;5007020;28;20049;-71
2022/03/25 05:57:16;;;;;;;10.65;1.60;;;21.40;60.80;;;;;;5006665;28;20032;-72
2022/03/25 05:59:43;;;;;;;9.88;1.65;;;21.30;60.20;;;;;;5009232;28;20014;-71
2022/03/25 06:02:09;;;;;;;9.02;2.30;;;21.40;60.40;;;;;;5008412;28;20026;-72
2022/03/25 06:04:36;;;;;;;9.48;1.98;;;21.40;61.00;;;;;;5004189;28;20025;-71
2022/03/25 06:07:04;;;;;;;7.00;1.65;;;21.30;60.10;;;;;;5008690;28;20019;-71
2022/03/25 06:09:31;;;;;;;6.72;2.05;;;21.40;60.10;;;;;;5007173;28;20021;-72
2022/03/25 06:11:57;;;;;;;5.85;1.67;;;21.40;60.10;;;;;;5007416;28;20101;-71
2022/03/25 06:14:26;;;;;;;8.43;1.83;;;21.40;60.10;;;;;;5006046;28;20552;-72
2022/03/25 06:16:53;;;;;;;4.32;1.65;;;21.40;60.10;;;;;;5008571;28;20030;-72
2022/03/25 06:19:19;;;;;;;8.32;1.85;;;21.40;60.10;;;;;;5007850;28;20033;-71
2022/03/25 06:21:46;;;;;;;4.68;1.27;;;21.40;60.10;;;;;;5008365;28;20079;-71
2022/03/25 06:24:13;;;;;;;5.57;1.40;;;21.40;60.10;;;;;;5007587;28;20014;-71
2022/03/25 06:26:39;;;;;;;5.55;1.42;;;21.40;59.90;;;;;;5005502;28;20089;-72
2022/03/25 06:29:08;;;;;;;6.90;1.67;;;21.40;59.90;;;;;;5009046;28;20030;-72
2022/03/25 06:31:34;;;;;;;10.27;1.80;;;21.40;59.80;;;;;;5003618;28;20018;-71
2022/03/25 06:34:01;;;;;;;9.35;1.70;;;21.40;59.70;;;;;;5008361;28;20022;-71
2022/03/25 06:36:28;;;;;;;9.82;1.52;;;21.50;59.80;;;;;;5007299;28;20258;-71
2022/03/25 06:38:54;;;;;;;8.02;1.50;;;21.50;60.00;;;;;;5006952;28;20025;-71
2022/03/25 06:41:21;;;;;;;3.25;1.30;;;21.50;60.00;;;;;;5005767;28;20073;-72
2022/03/25 06:43:47;;;;;;;5.38;2.10;;;21.50;60.00;;;;;;5006843;28;20025;-71
2022/03/25 06:46:17;;;;;;;6.43;1.80;;;21.50;60.00;;;;;;5007744;28;20069;-71
2022/03/25 06:48:44;;;;;;;3.92;1.10;;;21.60;60.00;;;;;;5007079;28;20403;-71
2022/03/25 06:51:11;;;;;;;5.65;1.20;;;21.60;59.90;;;;;;5004830;28;20018;-71
2022/03/25 06:53:38;;;;;;;5.43;2.15;;;21.60;60.00;;;;;;5006259;28;20042;-72
2022/03/25 06:56:04;;;;;;;4.15;1.45;;;21.60;59.90;;;;;;5008308;28;20060;-72
2022/03/25 06:58:31;;;;;;;13.90;2.45;;;21.60;59.90;;;;;;5006358;28;20018;-72
2022/03/25 07:00:58;;;;;;;7.82;2.28;;;21.70;60.00;;;;;;5006932;28;20045;-72
2022/03/25 07:03:25;;;;;;;13.60;2.63;;;21.70;60.10;;;;;;5006967;28;20399;-71
2022/03/25 07:05:53;;;;;;;7.80;1.95;;;21.70;60.40;;;;;;5006711;28;20025;-71
2022/03/25 07:08:23;;;;;;;11.57;1.77;;;21.80;60.60;;;;;;5006300;28;20025;-71
2022/03/25 07:10:50;;;;;;;4.88;1.73;;;21.80;60.50;;;;;;5003983;28;20018;-70
2022/03/25 07:13:17;;;;;;;7.03;2.45;;;21.80;60.40;;;;;;5006407;28;20018;-71
2022/03/25 07:15:43;;;;;;;5.30;1.60;;;21.80;60.70;;;;;;5008111;28;20037;-71
2022/03/25 07:18:09;;;;;;;3.53;1.17;;;21.90;60.70;;;;;;5004877;28;20380;-71
2022/03/25 07:20:36;;;;;;;6.20;1.38;;;21.90;60.70;;;;;;5007812;28;20473;-71
2022/03/25 07:23:02;;;;;;;7.28;1.75;;;22.00;60.80;;;;;;5006844;28;20026;-71
2022/03/25 07:25:31;;;;;;;6.72;1.50;;;22.00;60.80;;;;;;5007275;28;20081;-71
2022/03/25 07:27:57;;;;;;;7.00;1.50;;;22.00;60.60;;;;;;5005059;28;20018;-71
2022/03/25 07:31:04;;;;;;;45.47;3.90;;;22.10;60.60;;;;;;5007595;28;20101;-71
2022/03/25 07:34:11;;;;;;;14.80;2.67;;;22.10;60.20;;;;;;5007053;28;20774;-71
2022/03/25 07:36:57;;;;;;;;;;;22.20;60.20;;;;;;5005567;28;20037;-71
2022/03/25 07:40:03;;;;;;;5.22;1.85;;;22.20;59.90;;;;;;5007514;28;19910;-71
2022/03/25 07:43:09;;;;;;;7.72;1.77;;;22.20;59.70;;;;;;5006087;28;20010;-71
2022/03/25 07:46:16;;;;;;;10.27;2.03;;;22.20;59.40;;;;;;5005967;28;20014;-71
2022/03/25 07:49:22;;;;;;;9.10;1.90;;;22.30;59.20;;;;;;5003215;28;20389;-71
2022/03/25 07:52:28;;;;;;;11.00;1.92;;;22.30;59.70;;;;;;5006150;28;20026;-71
2022/03/25 07:55:34;;;;;;;8.00;1.65;;;22.40;59.50;;;;;;5005954;28;20073;-71
2022/03/25 07:58:40;;;;;;;5.25;1.77;;;22.40;59.00;;;;;;5004483;28;20034;-71
2022/03/25 08:01:47;;;;;;;4.13;1.20;;;22.40;58.80;;;;;;5005028;28;20319;-71
2022/03/25 08:04:53;;;;;;;19.52;2.65;;;22.40;58.80;;;;;;5006310;28;20018;-72
2022/03/25 08:08:02;;;;;;;5.93;1.60;;;22.40;58.70;;;;;;5010311;28;20026;-72
2022/03/25 08:11:08;;;;;;;11.63;2.22;;;22.50;58.50;;;;;;5009966;28;20040;-72
2022/03/25 08:14:14;;;;;;;6.53;1.50;;;22.50;58.40;;;;;;5009077;28;20425;-71
2022/03/25 08:17:21;;;;;;;6.13;1.33;;;22.50;58.30;;;;;;5009139;28;20030;-71
2022/03/25 08:20:28;;;;;;;5.20;1.20;;;22.60;58.20;;;;;;5009014;28;20022;-71
2022/03/25 08:30:25;;;;;;;10.63;1.30;;;22.70;58.60;;;;;;5007117;28;20032;-71
2022/03/25 08:33:31;;;;;;;10.80;1.45;;;22.80;59.20;;;;;;5008601;28;20125;-71
2022/03/25 08:36:37;;;;;;;2.70;1.10;;;22.80;59.20;;;;;;5007515;28;20022;-71
2022/03/25 08:39:44;;;;;;;3.40;1.00;;;22.80;59.20;;;;;;5010224;28;20018;-71
2022/03/25 08:42:30;;;;;;;;;;;22.90;59.20;;;;;;5010514;28;20026;-71
2022/03/25 08:45:16;;;;;;;;;;;23.00;59.30;;;;;;5009424;28;20258;-71
2022/03/25 08:48:23;;;;;;;9.45;1.52;;;23.00;59.30;;;;;;5006591;28;20454;-70
2022/03/25 08:51:29;;;;;;;9.35;1.52;;;23.10;59.40;;;;;;5010185;28;20010;-71
2022/03/25 08:54:35;;;;;;;5.20;1.50;;;23.20;59.20;;;;;;5007835;28;20453;-71
2022/03/25 08:57:41;;;;;;;3.83;1.00;;;23.20;58.90;;;;;;5008891;28;20366;-71
2022/03/25 09:00:47;;;;;;;7.75;1.75;;;23.30;59.20;;;;;;5008768;28;20021;-71
2022/03/25 09:03:33;;;;;;;;;;;23.30;59.20;;;;;;5009098;28;20408;-71
2022/03/25 09:06:39;;;;;;;7.05;1.73;;;23.40;59.00;;;;;;5009845;28;19993;-71
2022/03/25 09:09:47;;;;;;;6.20;1.60;;;23.40;58.80;;;;;;5005148;28;20018;-71
2022/03/25 09:12:53;;;;;;;8.52;2.20;;;23.50;59.00;;;;;;5008661;28;20017;-71
2022/03/25 09:15:59;;;;;;;7.93;1.90;;;23.60;58.90;;;;;;5009010;28;20026;-71
2022/03/25 09:19:05;;;;;;;6.65;1.70;;;23.60;58.50;;;;;;5009036;28;20041;-70
2022/03/25 09:22:11;;;;;;;16.92;1.88;;;23.70;58.40;;;;;;5007503;28;20026;-71
2022/03/25 09:25:17;;;;;;;6.15;1.40;;;23.70;58.60;;;;;;5008918;28;20022;-71
2022/03/25 09:28:24;;;;;;;12.50;2.95;;;23.80;58.50;;;;;;5006468;28;20084;-71
2022/03/25 09:31:30;;;;;;;6.57;1.98;;;23.80;58.20;;;;;;5010153;28;20075;-71
2022/03/25 09:38:03;;;;;;;4.90;1.38;;;24.00;57.50;;;;;;5007582;28;20048;-71
2022/03/25 09:41:09;;;;;;;9.05;1.40;;;24.00;57.10;;;;;;5008095;28;20025;-70
2022/03/25 09:44:15;;;;;;;8.23;1.60;;;24.00;56.90;;;;;;5008711;28;20363;-71
2022/03/25 09:47:22;;;;;;;8.23;1.48;;;24.10;56.80;;;;;;5009707;28;20017;-71
2022/03/25 09:50:07;;;;;;;;;;;24.10;57.20;;;;;;5004961;28;20404;-71
2022/03/25 09:53:14;;;;;;;11.38;1.90;;;24.20;57.10;;;;;;5009476;28;19909;-71
2022/03/25 09:56:20;;;;;;;7.07;1.60;;;24.20;57.30;;;;;;5008173;28;20030;-71
2022/03/25 09:59:06;;;;;;;;;;;24.30;56.60;;;;;;5006112;28;20034;-71
2022/03/25 10:02:12;;;;;;;4.40;1.58;;;24.30;56.50;;;;;;5006013;28;19905;-71
2022/03/25 10:05:04;;;;;;;6.20;1.67;;;24.40;56.50;;;;;;5003372;28;20469;-71
2022/03/25 10:08:10;;;;;;;3.22;1.20;;;24.40;56.60;;;;;;4999531;28;20030;-71
2022/03/25 10:10:56;;;;;;;;;;;24.50;56.60;;;;;;5006722;28;20062;-71
2022/03/25 10:14:02;;;;;;;8.43;1.42;;;24.60;56.70;;;;;;5008058;28;19995;-71
2022/03/25 10:17:09;;;;;;;1.77;1.00;;;24.70;56.60;;;;;;5004643;28;20406;-70
2022/03/25 10:20:15;;;;;;;8.20;1.38;;;24.70;56.50;;;;;;5008072;28;20018;-71
2022/03/25 10:23:19;;;;;;;;;;;24.80;56.60;;;;;;5006766;28;20097;-71
2022/03/25 10:26:25;;;;;;;7.03;1.73;;;24.80;56.70;;;;;;5005017;28;20352;-71
2022/03/25 10:29:11;;;;;;;;;;;24.90;56.60;;;;;;5004696;28;20029;-71
2022/03/25 10:32:04;;;;;;;17.98;1.67;;;24.90;56.50;;;;;;5006193;28;19953;-71
2022/03/25 10:35:02;;;;;;;3.50;0.93;;;25.00;55.80;;;;;;5006777;28;20018;-71
2022/03/25 10:38:14;;;;;;;10.55;1.10;;;25.00;55.20;;;;;;5005286;28;20030;-71
2022/03/25 10:41:20;;;;;;;8.57;1.63;;;25.10;55.30;;;;;;5008367;28;20109;-71
2022/03/25 10:44:32;;;;;;;7.60;1.52;;;25.20;54.70;;;;;;5007896;28;20025;-72
2022/03/25 10:47:38;;;;;;;7.97;1.70;;;25.30;54.40;;;;;;5006388;28;20018;-71
2022/03/25 10:50:30;;;;;;;;;;;25.30;53.80;;;;;;5005073;28;20032;-71
2022/03/25 10:53:36;;;;;;;12.55;1.73;;;25.30;53.60;;;;;;5008170;28;19956;-71
2022/03/25 10:56:25;;;;;;;;;;;25.50;53.20;;;;;;5008016;28;20034;-71
2022/03/25 10:59:43;;;;;;;10.50;1.77;;;25.50;52.50;;;;;;5004983;28;19959;-71
2022/03/25 11:03:05;;;;;;;6.03;2.17;;;25.60;52.30;;;;;;5007336;28;20053;-72
2022/03/25 11:05:51;;;;;;;;;;;25.70;52.20;;;;;;5007294;28;20026;-71
2022/03/25 11:08:57;;;;;;;21.27;2.25;;;25.70;52.40;;;;;;5004127;28;19917;-70
2022/03/25 11:12:03;;;;;;;17.10;1.85;;;25.80;52.30;;;;;;5007993;28;20030;-70
2022/03/25 11:14:49;;;;;;;;;;;25.90;51.60;;;;;;5008116;28;20481;-71
2022/03/25 11:17:55;;;;;;;3.72;1.42;;;25.90;50.70;;;;;;5008053;28;19913;-71
2022/03/25 11:20:41;;;;;;;;;;;26.00;50.60;;;;;;5007517;28;20427;-70
2022/03/25 11:23:51;;;;;;;2.75;1.10;;;26.00;50.30;;;;;;5007904;28;19909;-71
2022/03/25 11:26:57;;;;;;;15.52;1.63;;;26.10;50.20;;;;;;5007135;28;20036;-73
2022/03/25 11:29:43;;;;;;;;;;;26.10;50.40;;;;;;5004894;28;20524;-73
2022/03/25 11:32:52;;;;;;;14.68;1.75;;;26.20;50.50;;;;;;5005655;28;19905;-74
2022/03/25 11:35:58;;;;;;;12.10;1.25;;;26.20;50.20;;;;;;5008009;28;20052;-70
2022/03/25 11:39:04;;;;;;;6.30;1.27;;;26.30;50.00;;;;;;5006185;28;20041;-72
2022/03/25 11:42:10;;;;;;;10.82;1.85;;;26.40;49.80;;;;;;5009507;28;20014;-71
2022/03/25 11:45:14;;;;;;;8.25;1.10;;;26.40;49.40;;;;;;5010898;28;20083;-72
2022/03/25 11:48:04;;;;;;;10.68;2.53;;;26.50;49.20;;;;;;5008591;28;20014;-71
2022/03/25 11:51:10;;;;;;;8.85;1.50;;;26.50;49.10;;;;;;5005454;28;20095;-71
2022/03/25 11:54:04;;;;;;;9.90;1.30;;;26.60;49.10;;;;;;5010473;28;20050;-71
2022/03/25 11:56:48;;;;;;;15.52;2.45;;;26.60;49.10;;;;;;5005683;28;20030;-70
2022/03/25 11:59:15;;;;;;;14.90;2.45;;;26.60;49.10;;;;;;5009308;28;20109;-70
2022/03/25 12:01:42;;;;;;;27.13;2.72;;;26.60;48.70;;;;;;5010179;28;20109;-70
2022/03/25 12:04:13;;;;;;;14.13;1.77;;;26.70;48.90;;;;;;5007390;28;20028;-70
2022/03/25 12:07:01;;;;;;;16.67;2.78;;;26.70;49.00;;;;;;5009449;28;20108;-70
2022/03/25 12:09:38;;;;;;;8.57;1.45;;;26.70;48.70;;;;;;5009311;28;20037;-70
2022/03/25 12:12:05;;;;;;;13.77;1.75;;;26.70;48.50;;;;;;5005807;28;20465;-70
2022/03/25 12:14:33;;;;;;;15.30;2.38;;;26.70;49.00;;;;;;5009879;28;20025;-70
2022/03/25 12:17:12;;;;;;;16.23;1.52;;;26.80;49.00;;;;;;5009069;28;20030;-71
2022/03/25 12:19:46;;;;;;;9.73;1.40;;;26.80;49.00;;;;;;5008722;28;20140;-70
2022/03/25 12:22:18;;;;;;;11.10;1.98;;;26.90;48.90;;;;;;5005222;28;20030;-71
2022/03/25 12:24:46;;;;;;;8.63;1.40;;;26.90;49.00;;;;;;5003353;28;20018;-69
2022/03/25 12:27:13;;;;;;;16.63;3.08;;;26.90;49.10;;;;;;5009717;28;20523;-69
2022/03/25 12:29:41;;;;;;;10.60;2.78;;;26.90;49.40;;;;;;5004487;28;20084;-71
2022/03/25 12:32:13;;;;;;;17.65;2.60;;;26.90;49.90;;;;;;5008795;28;20084;-70
2022/03/25 12:35:06;;;;;;;16.52;2.78;;;26.90;50.40;;;;;;5007421;28;20125;-70
2022/03/25 12:37:37;;;;;;;10.82;1.80;;;26.90;50.50;;;;;;5005914;28;20068;-69
2022/03/25 12:40:23;;;;;;;37.95;5.72;;;26.90;50.60;;;;;;5010098;28;20088;-71
2022/03/25 12:42:57;;;;;;;22.13;4.82;;;26.90;50.50;;;;;;5006333;28;20503;-70
2022/03/25 12:45:45;;;;;;;8.75;3.08;;;26.90;50.30;;;;;;5008523;28;20057;-70
2022/03/25 12:48:25;;;;;;;8.38;2.67;;;26.90;50.00;;;;;;5006320;28;20018;-70
2022/03/25 12:51:03;;;;;;;7.95;1.90;;;26.90;50.00;;;;;;5007116;28;20045;-70
2022/03/25 12:53:30;;;;;;;6.32;1.98;;;26.90;49.90;;;;;;5006887;28;20026;-71
2022/03/25 12:56:01;;;;;;;9.02;2.10;;;26.90;49.90;;;;;;5006680;28;20036;-70
2022/03/25 12:58:28;;;;;;;7.82;2.33;;;26.90;49.80;;;;;;5007350;28;20057;-71
2022/03/25 13:00:57;;;;;;;9.35;2.60;;;26.90;49.40;;;;;;5007964;28;20097;-71
2022/03/25 13:03:31;;;;;;;21.33;3.58;;;26.90;49.40;;;;;;5006417;28;20014;-71
2022/03/25 13:05:58;;;;;;;14.02;2.50;;;26.90;49.50;;;;;;5006751;28;20523;-70
2022/03/25 13:08:24;;;;;;;52.97;4.97;;;26.90;49.40;;;;;;5005708;28;20053;-70
2022/03/25 13:10:58;;;;;;;18.35;3.97;;;26.90;49.90;;;;;;5009809;28;20026;-71
2022/03/25 13:13:31;;;;;;;9.43;2.67;;;26.90;49.80;;;;;;5008624;28;20065;-71
2022/03/25 13:16:02;;;;;;;18.40;3.50;;;26.90;49.70;;;;;;5009509;28;20026;-70
2022/03/25 13:18:33;;;;;;;16.67;3.35;;;26.90;49.90;;;;;;5009397;28;20026;-67
2022/03/25 13:21:00;;;;;;;14.98;2.92;;;26.90;50.10;;;;;;5015085;28;20382;-70
2022/03/25 13:23:29;;;;;;;22.00;3.08;;;26.90;50.10;;;;;;5009953;28;20045;-70
2022/03/25 13:25:57;;;;;;;14.32;2.92;;;26.90;50.00;;;;;;5005619;28;20037;-70
2022/03/25 13:28:26;;;;;;;14.60;2.50;;;26.90;49.90;;;;;;5009904;28;20485;-70
2022/03/25 13:30:53;;;;;;;8.20;2.30;;;26.90;49.80;;;;;;5005898;28;20393;-70
2022/03/25 13:33:25;;;;;;;15.32;2.97;;;26.90;49.60;;;;;;5009451;28;20108;-70
2022/03/25 13:36:02;;;;;;;7.72;1.73;;;26.90;49.60;;;;;;5010247;28;20014;-69
2022/03/25 13:38:38;;;;;;;4.80;1.52;;;26.80;49.50;;;;;;5004337;28;20029;-70
2022/03/25 13:41:16;;;;;;;6.55;2.20;;;26.80;49.60;;;;;;5008582;28;20029;-70
2022/03/25 13:43:51;;;;;;;9.20;2.67;;;26.80;49.70;;;;;;5007774;28;20081;-70
2022/03/25 13:46:23;;;;;;;8.68;1.90;;;26.80;49.70;;;;;;5006721;28;20014;-70
2022/03/25 13:48:58;;;;;;;9.10;2.28;;;26.80;49.60;;;;;;5007859;28;20414;-72
2022/03/25 13:51:36;;;;;;;8.35;1.67;;;26.70;49.30;;;;;;5008084;28;20373;-72