Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:10;;;;;;;7.38;4.80;;;;;;;;;;5013480;28;20018;-70
2022/08/12 00:46:53;;;;;;;9.43;5.28;;;;;;;;;;5013357;28;20036;-70
2022/08/12 00:49:22;;;;;;;6.10;4.43;;;;;;;;;;5012860;28;20030;-69
2022/08/12 00:52:05;;;;;;;5.18;4.47;;;;;;;;;;5028747;28;20042;-70
2022/08/12 00:54:37;;;;;;;5.57;4.13;;;;;;;;;;5013309;28;20022;-70
2022/08/12 00:57:04;;;;;;;4.72;4.20;;;;;;;;;;5013334;28;20024;-70
2022/08/12 00:59:32;;;;;;;5.15;4.40;;;;;;;;;;5013221;28;20496;-70
2022/08/12 01:02:00;;;;;;;4.93;4.43;;;;;;;;;;5013008;28;20036;-70
2022/08/12 01:12:43;;;;;;;8.18;4.70;;;;;;;;;;5012857;28;20036;-70
2022/08/12 01:15:12;;;;;;;6.43;4.35;;;;;;;;;;5013282;28;20026;-70
2022/08/12 01:17:41;;;;;;;6.03;4.60;;;;;;;;;;5011414;28;20034;-70
2022/08/12 01:20:12;;;;;;;7.32;4.68;;;;;;;;;;5013003;28;20048;-70
2022/08/12 01:22:45;;;;;;;7.90;4.68;;;;;;;;;;5012830;28;20030;-69
2022/08/12 01:25:18;;;;;;;9.35;4.60;;;;;;;;;;5013110;28;20038;-70
2022/08/12 01:27:46;;;;;;;5.18;4.18;;;;;;;;;;5013066;28;20018;-70
2022/08/12 01:30:13;;;;;;;10.30;4.95;;;;;;;;;;5012851;28;20017;-70
2022/08/12 01:32:40;;;;;;;7.57;4.93;;;;;;;;;;5012144;28;20056;-70
2022/08/12 01:35:07;;;;;;;7.57;4.90;;;;;;;;;;5021982;28;20017;-70
2022/08/12 01:37:53;;;;;;;5.50;5.00;;;;;;;;;;5032104;28;20017;-70
2022/08/12 01:40:23;;;;;;;5.47;4.65;;;;;;;;;;5031791;28;20045;-69
2022/08/12 01:42:50;;;;;;;5.68;5.07;;;;;;;;;;5032298;28;20022;-70
2022/08/12 01:45:21;;;;;;;6.40;5.28;;;;;;;;;;5032314;28;20029;-70
2022/08/12 01:47:50;;;;;;;6.28;4.63;;;;;;;;;;5031549;28;20375;-70
2022/08/12 01:50:17;;;;;;;7.45;5.60;;;;;;;;;;5031986;28;20030;-70
2022/08/12 01:52:55;;;;;;;7.43;5.18;;;;;;;;;;5032102;28;20029;-70
2022/08/12 01:55:23;;;;;;;7.88;5.45;;;;;;;;;;5032800;28;20016;-70
2022/08/12 01:57:54;;;;;;;6.03;4.82;;;;;;;;;;5032093;28;20025;-69
2022/08/12 02:00:20;;;;;;;;;;;;;;;;;;5032037;28;20040;-70
2022/08/12 02:02:52;;;;;;;8.23;4.93;;;;;;;;;;5030995;28;19904;-70
2022/08/12 02:11:35;;;;;;;6.05;4.90;;;;;;;;;;5032098;28;20017;-70
2022/08/12 02:14:07;;;;;;;5.57;4.90;;;;;;;;;;5031954;28;20454;-70
2022/08/12 02:16:53;;;;;;;6.15;4.93;;;;;;;;;;5031553;28;20020;-70
2022/08/12 02:19:24;;;;;;;6.03;5.03;;;;;;;;;;5032103;28;20029;-68
2022/08/12 02:21:57;;;;;;;5.97;4.93;;;;;;;;;;5031834;28;20041;-69
2022/08/12 02:24:23;;;;;;;12.20;6.25;;;;;;;;;;5031931;28;20032;-70
2022/08/12 02:26:50;;;;;;;6.25;5.45;;;;;;;;;;5030855;28;20030;-70
2022/08/12 02:29:19;;;;;;;6.22;5.53;;;;;;;;;;5031521;28;20033;-70
2022/08/12 02:31:46;;;;;;;8.52;5.43;;;;;;;;;;5030615;28;20377;-70
2022/08/12 02:34:14;;;;;;;8.55;5.70;;;;;;;;;;5031670;28;20025;-70
2022/08/12 02:36:40;;;;;;;9.15;5.50;;;;;;;;;;5031728;28;20037;-70
2022/08/12 02:39:08;;;;;;;7.78;6.10;;;;;;;;;;5032224;28;20037;-70
2022/08/12 02:41:36;;;;;;;6.95;5.75;;;;;;;;;;5031680;28;20052;-70
2022/08/12 02:44:07;;;;;;;7.72;5.35;;;;;;;;;;5031848;28;20034;-69
2022/08/12 02:46:33;;;;;;;6.15;5.35;;;;;;;;;;5034848;28;20499;-70
2022/08/12 02:49:05;;;;;;;6.75;5.57;;;;;;;;;;5035647;28;20033;-70
2022/08/12 02:51:37;;;;;;;7.00;5.65;;;;;;;;;;5035162;28;20026;-70
2022/08/12 02:54:05;;;;;;;7.03;5.45;;;;;;;;;;5035459;28;20026;-68
2022/08/12 02:56:31;;;;;;;8.80;5.63;;;;;;;;;;5035061;28;20021;-68
2022/08/12 02:58:59;;;;;;;7.38;5.38;;;;;;;;;;5035124;28;20059;-68
2022/08/12 03:01:32;;;;;;;6.72;5.45;;;;;;;;;;5035195;28;20041;-69
2022/08/12 03:04:06;;;;;;;7.05;5.28;;;;;;;;;;5035158;28;20472;-70
2022/08/12 03:06:45;;;;;;;6.78;6.00;;;;;;;;;;5034903;28;20056;-69
2022/08/12 03:09:13;;;;;;;10.02;6.13;;;;;;;;;;5034977;28;20390;-70
2022/08/12 03:11:42;;;;;;;8.52;6.10;;;;;;;;;;5034842;28;20025;-69
2022/08/12 03:14:12;;;;;;;6.85;6.15;;;;;;;;;;5034466;28;20029;-70
2022/08/12 03:16:40;;;;;;;8.00;6.22;;;;;;;;;;5034786;28;20028;-70
2022/08/12 03:19:06;;;;;;;9.82;5.78;;;;;;;;;;5034861;28;20036;-70
2022/08/12 03:21:36;;;;;;;7.20;6.25;;;;;;;;;;5034630;28;20033;-70
2022/08/12 03:24:03;;;;;;;7.35;6.00;;;;;;;;;;5034833;28;20027;-70
2022/08/12 03:26:30;;;;;;;6.57;5.80;;;;;;;;;;5034476;28;20025;-69
2022/08/12 03:28:57;;;;;;;8.40;6.03;;;;;;;;;;5034109;28;20491;-70
2022/08/12 03:31:28;;;;;;;8.20;6.18;;;;;;;;;;5034400;28;20431;-70
2022/08/12 03:33:54;;;;;;;;;;;;;;;;;;5035044;28;20377;-69
2022/08/12 03:36:21;;;;;;;9.48;5.75;;;;;;;;;;5034464;28;19914;-70
2022/08/12 03:41:54;;;;;;;6.45;5.60;;;;;;;;;;5011805;28;20054;-70
2022/08/12 04:01:12;;;;;;;11.57;6.20;;;;;;;;;;5012005;28;20352;-70
2022/08/12 04:03:51;;;;;;;9.30;6.22;;;;;;;;;;5012024;28;20420;-70
2022/08/12 04:06:25;;;;;;;9.30;6.43;;;;;;;;;;5011798;28;20026;-70
2022/08/12 04:08:52;;;;;;;9.60;6.57;;;;;;;;;;5011877;28;20025;-70
2022/08/12 04:14:10;;;;;;;11.75;6.30;;;;;;;;;;5011941;28;20026;-70
2022/08/12 04:16:37;;;;;;;10.73;7.00;;;;;;;;;;5011760;28;20095;-70
2022/08/12 04:19:04;;;;;;;10.55;7.40;;;;;;;;;;5026335;28;20034;-70
2022/08/12 04:21:35;;;;;;;10.35;7.00;;;;;;;;;;5032518;28;20038;-70
2022/08/12 04:24:01;;;;;;;8.50;6.25;;;;;;;;;;5033654;28;20372;-69
2022/08/12 04:26:28;;;;;;;9.32;6.40;;;;;;;;;;5032941;28;20516;-70
2022/08/12 04:28:55;;;;;;;9.32;6.20;;;;;;;;;;5033409;28;20370;-70
2022/08/12 04:31:34;;;;;;;8.07;5.85;;;;;;;;;;5033283;28;20480;-70
2022/08/12 04:34:01;;;;;;;7.80;6.35;;;;;;;;;;5033314;28;20514;-70
2022/08/12 04:36:28;;;;;;;8.10;6.35;;;;;;;;;;5033345;28;20034;-69
2022/08/12 04:38:55;;;;;;;8.85;6.22;;;;;;;;;;5033306;28;20479;-70
2022/08/12 04:41:23;;;;;;;8.57;6.10;;;;;;;;;;5032506;28;20060;-70
2022/08/12 04:43:50;;;;;;;9.35;6.53;;;;;;;;;;5033398;28;20035;-70
2022/08/12 04:46:16;;;;;;;11.45;7.20;;;;;;;;;;5033047;28;20510;-70
2022/08/12 04:48:43;;;;;;;8.15;6.40;;;;;;;;;;5033216;28;20442;-69
2022/08/12 04:51:09;;;;;;;11.65;6.78;;;;;;;;;;5033091;28;20038;-70
2022/08/12 04:53:36;;;;;;;9.48;6.57;;;;;;;;;;5033035;28;20025;-70
2022/08/12 04:56:03;;;;;;;9.73;7.57;;;;;;;;;;5032907;28;20082;-70
2022/08/12 04:58:29;;;;;;;15.88;7.10;;;;;;;;;;5033080;28;20021;-70
2022/08/12 05:00:55;;;;;;;13.82;6.80;;;;;;;;;;5032918;28;20033;-70
2022/08/12 05:03:24;;;;;;;9.65;6.68;;;;;;;;;;5032787;28;20028;-69
2022/08/12 05:05:50;;;;;;;8.82;6.30;;;;;;;;;;5032751;28;20030;-70
2022/08/12 05:08:17;;;;;;;9.95;6.45;;;;;;;;;;5032374;28;20033;-69
2022/08/12 05:10:47;;;;;;;10.15;6.57;;;;;;;;;;5032278;28;20029;-70
2022/08/12 05:13:18;;;;;;;8.82;6.25;;;;;;;;;;5031678;28;20036;-70
2022/08/12 05:15:44;;;;;;;;;;;;;;;;;;5031709;28;20025;-70
2022/08/12 05:18:12;;;;;;;9.45;6.57;;;;;;;;;;5032604;28;19905;-70
2022/08/12 05:20:38;;;;;;;12.63;6.55;;;;;;;;;;5032518;28;20037;-70
2022/08/12 05:23:13;;;;;;;21.55;8.02;;;;;;;;;;5032151;28;20299;-70
2022/08/12 05:25:43;;;;;;;12.82;7.93;;;;;;;;;;5032422;28;20028;-69
2022/08/12 05:28:11;;;;;;;12.15;7.55;;;;;;;;;;5032485;28;20082;-70
2022/08/12 05:30:38;;;;;;;22.17;8.15;;;;;;;;;;5032619;28;20028;-70
2022/08/12 05:33:05;;;;;;;14.15;7.70;;;;;;;;;;5032467;28;20017;-70
2022/08/12 05:35:39;;;;;;;12.65;7.47;;;;;;;;;;5032266;28;20519;-70
2022/08/12 05:40:51;;;;;;;11.70;7.28;;;;;;;;;;5032082;28;20063;-70
2022/08/12 05:43:17;;;;;;;61.35;12.75;;;;;;;;;;5032283;28;20036;-70
2022/08/12 05:45:44;;;;;;;13.82;7.30;;;;;;;;;;5032275;28;20036;-70
2022/08/12 05:48:11;;;;;;;8.23;6.95;;;;;;;;;;5032112;28;20387;-70
2022/08/12 05:50:37;;;;;;;15.05;7.60;;;;;;;;;;5032066;28;20477;-70
2022/08/12 05:53:05;;;;;;;15.00;8.18;;;;;;;;;;5031787;28;20476;-70
2022/08/12 05:55:32;;;;;;;46.72;11.20;;;;;;;;;;5032441;28;20028;-70
2022/08/12 05:58:00;;;;;;;19.85;7.93;;;;;;;;;;5030844;28;20029;-70
2022/08/12 06:00:28;;;;;;;57.03;11.98;;;;;;;;;;5032249;28;20022;-70
2022/08/12 06:03:01;;;;;;;18.38;7.75;;;;;;;;;;5032308;28;20022;-70
2022/08/12 06:05:34;;;;;;;18.40;8.38;;;;;;;;;;5030806;28;20030;-70
2022/08/12 06:08:07;;;;;;;20.23;8.90;;;;;;;;;;5030539;28;20032;-69
2022/08/12 06:10:34;;;;;;;20.27;7.80;;;;;;;;;;5032153;28;20025;-70
2022/08/12 06:13:01;;;;;;;19.45;8.40;;;;;;;;;;5032117;28;20559;-70
2022/08/12 06:15:28;;;;;;;20.33;8.07;;;;;;;;;;5032322;28;20034;-70
2022/08/12 06:17:54;;;;;;;24.10;8.30;;;;;;;;;;5031827;28;20013;-70
2022/08/12 06:20:20;;;;;;;18.10;8.82;;;;;;;;;;5033733;28;20030;-70
2022/08/12 06:22:47;;;;;;;27.17;8.93;;;;;;;;;;5035546;28;20518;-70
2022/08/12 06:25:17;;;;;;;25.70;8.73;;;;;;;;;;5035610;28;20086;-69
2022/08/12 06:27:47;;;;;;;33.37;9.47;;;;;;;;;;5035723;28;20030;-70
2022/08/12 06:30:14;;;;;;;41.00;9.90;;;;;;;;;;5035716;28;20274;-70
2022/08/12 06:32:42;;;;;;;36.95;9.18;;;;;;;;;;5035572;28;20033;-70
2022/08/12 06:35:09;;;;;;;34.47;9.02;;;;;;;;;;5032045;28;20034;-70
2022/08/12 06:37:39;;;;;;;40.20;9.65;;;;;;;;;;5033447;28;20029;-70
2022/08/12 06:40:06;;;;;;;62.38;9.35;;;;;;;;;;5034868;28;20045;-70
2022/08/12 06:42:50;;;;;;;43.00;10.13;;;;;;;;;;5034784;28;20029;-70
2022/08/12 06:45:19;;;;;;;29.30;9.05;;;;;;;;;;5035310;28;20034;-71
2022/08/12 06:47:46;;;;;;;42.58;9.80;;;;;;;;;;5035152;28;20039;-70
2022/08/12 06:50:15;;;;;;;45.88;10.20;;;;;;;;;;5034635;28;20025;-69
2022/08/12 06:52:42;;;;;;;27.98;8.85;;;;;;;;;;5034818;28;20074;-70
2022/08/12 06:55:14;;;;;;;27.02;9.32;;;;;;;;;;5034812;28;20502;-70
2022/08/12 06:57:53;;;;;;;40.70;9.63;;;;;;;;;;5035280;28;20032;-70
2022/08/12 07:00:21;;;;;;;42.50;9.70;;;;;;;;;;5034090;28;20043;-70
2022/08/12 07:02:47;;;;;;;42.78;8.90;;;;;;;;;;5031412;28;20423;-70
2022/08/12 07:05:14;;;;;;;29.70;8.77;;;;;;;;;;5031574;28;20048;-70
2022/08/12 07:07:40;;;;;;;39.42;9.68;;;;;;;;;;5032128;28;20031;-70
2022/08/12 07:10:07;;;;;;;29.92;9.10;;;;;;;;;;5034007;28;20033;-70
2022/08/12 07:12:33;;;;;;;29.80;8.57;;;;;;;;;;5034616;28;20031;-70
2022/08/12 07:15:00;;;;;;;29.25;9.10;;;;;;;;;;5034233;28;20027;-71
2022/08/12 07:17:35;;;;;;;30.05;9.20;;;;;;;;;;5034469;28;20029;-70
2022/08/12 07:20:03;;;;;;;23.95;8.63;;;;;;;;;;5033734;28;20014;-70
2022/08/12 07:22:29;;;;;;;25.27;9.32;;;;;;;;;;5034277;28;20033;-70
2022/08/12 07:27:42;;;;;;;22.45;8.90;;;;;;;;;;5033756;28;20025;-70
2022/08/12 07:30:09;;;;;;;23.92;8.30;;;;;;;;;;5033750;28;20037;-70
2022/08/12 07:32:35;;;;;;;25.42;8.60;;;;;;;;;;5033548;28;20032;-70
2022/08/12 07:35:02;;;;;;;25.90;8.45;;;;;;;;;;5035021;28;20369;-70
2022/08/12 07:37:29;;;;;;;27.70;7.95;;;;;;;;;;5033671;28;20029;-70
2022/08/12 07:39:57;;;;;;;28.35;8.57;;;;;;;;;;5033644;28;20538;-70
2022/08/12 07:42:23;;;;;;;19.30;8.25;;;;;;;;;;5033649;28;20043;-70
2022/08/12 07:44:50;;;;;;;23.65;8.25;;;;;;;;;;5033709;28;20033;-70
2022/08/12 07:47:17;;;;;;;33.25;8.48;;;;;;;;;;5032725;28;20032;-70
2022/08/12 07:49:43;;;;;;;29.77;8.20;;;;;;;;;;5033084;28;20027;-70
2022/08/12 07:52:09;;;;;;;164.77;24.75;;;;;;;;;;5033749;28;20027;-70
2022/08/12 07:54:36;;;;;;;31.52;9.23;;;;;;;;;;5032030;28;20252;-70
2022/08/12 07:57:05;;;;;;;26.48;8.15;;;;;;;;;;5032978;28;20022;-70
2022/08/12 07:59:32;;;;;;;28.10;7.97;;;;;;;;;;5033505;28;20021;-70
2022/08/12 08:01:59;;;;;;;26.92;8.10;;;;;;;;;;5033158;28;20036;-70
2022/08/12 08:07:12;;;;;;;118.20;15.98;;;;;;;;;;5033299;28;20037;-70
2022/08/12 08:09:39;;;;;;;148.93;21.02;;;;;;;;;;5033105;28;20013;-70
2022/08/12 08:14:52;;;;;;;30.73;8.27;;;;;;;;;;5032655;28;20025;-70
2022/08/12 08:17:18;;;;;;;68.60;11.32;;;;;;;;;;5032625;28;20377;-70
2022/08/12 08:19:51;;;;;;;18.63;8.00;;;;;;;;;;5032917;28;20058;-70
2022/08/12 08:22:26;;;;;;;26.27;8.52;;;;;;;;;;5033072;28;20048;-70
2022/08/12 08:24:56;;;;;;;31.17;8.13;;;;;;;;;;5033061;28;20565;-70
2022/08/12 08:27:23;;;;;;;27.47;8.17;;;;;;;;;;5033111;28;20391;-70
2022/08/12 08:29:49;;;;;;;544.63;70.07;;;;;;;;;;5033054;28;20018;-70
2022/08/12 08:32:15;;;;;;;38.72;8.90;;;;;;;;;;5032597;28;20021;-70
2022/08/12 08:34:44;;;;;;;23.48;7.35;;;;;;;;;;5032791;28;20021;-70
2022/08/12 08:37:14;;;;;;;19.85;7.10;;;;;;;;;;5033149;28;20035;-65
2022/08/12 08:39:41;;;;;;;21.08;7.25;;;;;;;;;;5030230;28;20037;-65
2022/08/12 08:44:54;;;;;;;18.67;7.38;;;;;;;;;;5032548;28;20021;-66
2022/08/12 08:47:21;;;;;;;27.15;8.02;;;;;;;;;;5032064;28;20029;-65
2022/08/12 08:49:48;;;;;;;20.60;7.43;;;;;;;;;;5031248;28;20033;-66
2022/08/12 08:52:15;;;;;;;14.75;7.15;;;;;;;;;;5032115;28;20508;-65
2022/08/12 08:54:41;;;;;;;15.60;6.63;;;;;;;;;;5032315;28;20041;-66
2022/08/12 08:57:08;;;;;;;17.33;7.10;;;;;;;;;;5032470;28;20075;-66
2022/08/12 08:59:34;;;;;;;19.25;7.90;;;;;;;;;;5032013;28;20037;-66
2022/08/12 09:02:01;;;;;;;15.98;6.50;;;;;;;;;;5031886;28;20040;-66
2022/08/12 09:04:27;;;;;;;14.18;7.70;;;;;;;;;;5032129;28;20028;-66
2022/08/12 09:06:57;;;;;;;19.15;7.30;;;;;;;;;;5031599;28;20090;-66
2022/08/12 09:09:23;;;;;;;22.55;6.55;;;;;;;;;;5032813;28;20032;-65
2022/08/12 09:14:35;;;;;;;9.48;5.72;;;;;;;;;;5031874;28;20515;-66
2022/08/12 09:17:01;;;;;;;12.88;6.43;;;;;;;;;;5031487;28;20395;-66
2022/08/12 09:19:28;;;;;;;13.90;6.10;;;;;;;;;;5031955;28;20025;-66
2022/08/12 09:21:56;;;;;;;17.02;6.55;;;;;;;;;;5031800;28;20060;-66
2022/08/12 09:24:22;;;;;;;13.00;5.78;;;;;;;;;;5031795;28;20029;-66
2022/08/12 09:26:49;;;;;;;9.85;5.43;;;;;;;;;;5030600;28;20017;-66
2022/08/12 09:29:19;;;;;;;15.82;5.97;;;;;;;;;;5031222;28;20034;-66
2022/08/12 09:31:46;;;;;;;11.35;5.43;;;;;;;;;;5031325;28;20022;-66
2022/08/12 09:34:14;;;;;;;17.38;5.80;;;;;;;;;;5031580;28;20079;-66
2022/08/12 09:36:41;;;;;;;7.97;5.35;;;;;;;;;;5031861;28;20029;-66
2022/08/12 09:39:12;;;;;;;10.13;5.55;;;;;;;;;;5031758;28;20047;-66
2022/08/12 09:41:43;;;;;;;8.93;5.20;;;;;;;;;;5031638;28;20049;-66
2022/08/12 09:46:54;;;;;;;11.73;5.20;;;;;;;;;;5032167;28;20025;-66
2022/08/12 09:49:23;;;;;;;9.13;5.07;;;;;;;;;;5029341;28;20022;-66
2022/08/12 09:51:49;;;;;;;13.90;5.60;;;;;;;;;;5030353;28;20033;-66
2022/08/12 09:54:16;;;;;;;17.92;5.70;;;;;;;;;;5033030;28;20032;-66
2022/08/12 09:56:45;;;;;;;10.50;4.80;;;;;;;;;;5035648;28;20028;-66
2022/08/12 09:59:11;;;;;;;11.43;4.55;;;;;;;;;;5035009;28;20032;-66
2022/08/12 10:01:38;;;;;;;7.63;4.78;;;;;;;;;;5035437;28;20039;-66
2022/08/12 10:04:09;;;;;;;5.10;4.65;;;;;;;;;;5035910;28;20022;-66
2022/08/12 10:06:36;;;;;;;6.40;4.85;;;;;;;;;;5035308;28;20411;-66
2022/08/12 10:09:06;;;;;;;11.95;5.45;;;;;;;;;;5035419;28;20020;-66
2022/08/12 10:14:18;;;;;;;5.38;4.85;;;;;;;;;;5035093;28;20029;-66
2022/08/12 10:16:44;;;;;;;7.95;4.88;;;;;;;;;;5035232;28;20491;-66
2022/08/12 10:19:17;;;;;;;9.93;4.55;;;;;;;;;;5035023;28;20032;-66
2022/08/12 10:21:44;;;;;;;7.25;5.03;;;;;;;;;;5035330;28;20398;-66
2022/08/12 10:24:13;;;;;;;8.88;5.22;;;;;;;;;;5035860;28;20474;-66
2022/08/12 10:29:46;;;;;;;7.57;5.70;;;;;;;;;;5035266;28;20026;-66
2022/08/12 10:32:15;;;;;;;7.80;5.00;;;;;;;;;;5035411;28;20028;-66
2022/08/12 10:34:42;;;;;;;8.10;5.53;;;;;;;;;;5035139;28;20029;-66
2022/08/12 10:37:08;;;;;;;10.25;5.03;;;;;;;;;;5035377;28;20167;-66
2022/08/12 10:39:38;;;;;;;6.35;5.38;;;;;;;;;;5035247;28;20037;-66
2022/08/12 10:44:49;;;;;;;6.35;5.70;;;;;;;;;;5035261;28;20026;-66
2022/08/12 10:47:18;;;;;;;12.50;6.20;;;;;;;;;;5034818;28;20033;-67
2022/08/12 10:49:45;;;;;;;10.93;6.18;;;;;;;;;;5035350;28;20026;-66
2022/08/12 10:52:12;;;;;;;10.50;7.55;;;;;;;;;;5035163;28;20044;-66
2022/08/12 10:54:39;;;;;;;9.90;8.50;;;;;;;;;;5035416;28;20021;-66
2022/08/12 10:57:05;;;;;;;9.60;7.20;;;;;;;;;;5034996;28;20026;-66
2022/08/12 10:59:32;;;;;;;12.18;9.10;;;;;;;;;;5035140;28;20407;-66
2022/08/12 11:01:59;;;;;;;13.48;10.75;;;;;;;;;;5034856;28;20037;-66
2022/08/12 11:04:26;;;;;;;24.15;15.27;;;;;;;;;;5032497;28;20083;-67
2022/08/12 11:06:52;;;;;;;19.15;14.27;;;;;;;;;;5033605;28;20030;-66
2022/08/12 11:09:23;;;;;;;16.50;12.57;;;;;;;;;;5034223;28;20029;-66
2022/08/12 11:11:49;;;;;;;19.42;15.10;;;;;;;;;;5034133;28;20040;-66
2022/08/12 11:14:26;;;;;;;20.23;15.50;;;;;;;;;;5034172;28;20391;-67
2022/08/12 11:16:57;;;;;;;19.90;14.48;;;;;;;;;;5034234;28;20488;-66
2022/08/12 11:19:24;;;;;;;18.52;14.32;;;;;;;;;;5034278;28;20036;-67
2022/08/12 11:21:51;;;;;;;17.67;13.55;;;;;;;;;;5034089;28;20049;-66
2022/08/12 11:24:17;;;;;;;19.48;14.77;;;;;;;;;;5034177;28;20017;-66
2022/08/12 11:26:44;;;;;;;18.60;15.00;;;;;;;;;;5033557;28;20017;-66
2022/08/12 11:29:10;;;;;;;19.48;15.07;;;;;;;;;;5034077;28;20029;-66
2022/08/12 11:31:36;;;;;;;20.65;13.25;;;;;;;;;;5033981;28;20048;-66
2022/08/12 11:34:03;;;;;;;23.50;15.57;;;;;;;;;;5032837;28;20021;-66
2022/08/12 11:36:29;;;;;;;19.08;14.65;;;;;;;;;;5034137;28;20043;-67
2022/08/12 11:38:55;;;;;;;20.42;14.27;;;;;;;;;;5033889;28;20026;-67
2022/08/12 11:41:22;;;;;;;17.00;12.32;;;;;;;;;;5033284;28;20056;-66
2022/08/12 11:43:48;;;;;;;17.92;12.18;;;;;;;;;;5033807;28;20026;-67
2022/08/12 11:46:17;;;;;;;17.02;11.38;;;;;;;;;;5033611;28;20488;-67
2022/08/12 11:48:44;;;;;;;20.02;12.20;;;;;;;;;;5033829;28;20383;-67
2022/08/12 11:51:10;;;;;;;23.05;14.10;;;;;;;;;;5033554;28;20043;-67
2022/08/12 11:53:37;;;;;;;18.45;13.68;;;;;;;;;;5033733;28;20032;-67
2022/08/12 11:56:05;;;;;;;21.05;13.88;;;;;;;;;;5033290;28;20040;-67
2022/08/12 11:58:31;;;;;;;16.02;11.90;;;;;;;;;;5033917;28;20026;-67
2022/08/12 12:00:58;;;;;;;18.85;12.73;;;;;;;;;;5030169;28;20086;-67
2022/08/12 12:03:24;;;;;;;18.33;11.00;;;;;;;;;;5033542;28;20030;-67
2022/08/12 12:05:50;;;;;;;16.20;12.18;;;;;;;;;;5033052;28;20483;-67
2022/08/12 12:08:21;;;;;;;16.45;12.05;;;;;;;;;;5033196;28;20032;-67
2022/08/12 12:10:48;;;;;;;17.98;12.02;;;;;;;;;;5032938;28;20035;-67
2022/08/12 12:13:15;;;;;;;17.65;12.02;;;;;;;;;;5032951;28;20025;-67
2022/08/12 12:15:41;;;;;;;23.08;11.60;;;;;;;;;;5033075;28;20025;-67
2022/08/12 12:18:28;;;;;;;13.00;9.90;;;;;;;;;;5033348;28;20369;-66
2022/08/12 12:20:57;;;;;;;13.60;9.75;;;;;;;;;;5033016;28;20036;-67
2022/08/12 12:23:23;;;;;;;14.65;9.55;;;;;;;;;;5032140;28;20385;-67
2022/08/12 12:25:50;;;;;;;13.70;9.98;;;;;;;;;;5032190;28;20037;-67
2022/08/12 12:28:17;;;;;;;19.15;9.95;;;;;;;;;;5032957;28;20021;-66
2022/08/12 12:30:43;;;;;;;20.75;9.85;;;;;;;;;;5033239;28;20025;-64
2022/08/12 12:33:10;;;;;;;15.45;9.32;;;;;;;;;;5032952;28;20036;-65
2022/08/12 12:35:37;;;;;;;14.63;10.32;;;;;;;;;;5032597;28;20032;-65
2022/08/12 12:38:05;;;;;;;11.63;9.98;;;;;;;;;;5032345;28;20454;-65
2022/08/12 12:40:32;;;;;;;13.90;9.43;;;;;;;;;;5032202;28;20423;-65
2022/08/12 12:42:59;;;;;;;18.60;10.77;;;;;;;;;;5031620;28;20041;-65
2022/08/12 12:45:26;;;;;;;14.98;10.68;;;;;;;;;;5031943;28;20385;-65
2022/08/12 12:47:53;;;;;;;16.73;9.95;;;;;;;;;;5032165;28;20041;-65
2022/08/12 12:50:20;;;;;;;18.42;8.88;;;;;;;;;;5032432;28;20019;-65
2022/08/12 12:52:46;;;;;;;11.90;8.85;;;;;;;;;;5032305;28;20029;-65
2022/08/12 12:55:14;;;;;;;20.05;10.27;;;;;;;;;;5032071;28;20021;-65
2022/08/12 12:57:41;;;;;;;14.43;9.23;;;;;;;;;;5032587;28;20041;-65
2022/08/12 13:00:14;;;;;;;15.90;9.95;;;;;;;;;;5031468;28;20032;-66
2022/08/12 13:02:51;;;;;;;15.43;9.48;;;;;;;;;;5032666;28;20043;-65
2022/08/12 13:05:27;;;;;;;19.52;11.57;;;;;;;;;;5032388;28;20032;-65
2022/08/12 13:07:55;;;;;;;21.38;11.43;;;;;;;;;;5032056;28;20095;-65
2022/08/12 13:10:22;;;;;;;19.65;10.10;;;;;;;;;;5032276;28;20024;-65
2022/08/12 13:12:51;;;;;;;20.52;9.75;;;;;;;;;;5032097;28;20037;-65
2022/08/12 13:15:17;;;;;;;15.25;9.55;;;;;;;;;;5031894;28;20511;-65
2022/08/12 13:17:46;;;;;;;16.95;9.80;;;;;;;;;;5031934;28;20498;-65
2022/08/12 13:20:14;;;;;;;21.10;9.70;;;;;;;;;;5031211;28;20032;-65
2022/08/12 13:22:40;;;;;;;20.92;10.02;;;;;;;;;;5031773;28;20033;-65
2022/08/12 13:25:07;;;;;;;21.63;9.20;;;;;;;;;;5031918;28;20033;-65
2022/08/12 13:27:34;;;;;;;14.65;9.10;;;;;;;;;;5032135;28;20033;-65
2022/08/12 13:30:02;;;;;;;20.95;9.45;;;;;;;;;;5031538;28;20044;-65
2022/08/12 13:32:28;;;;;;;16.70;7.82;;;;;;;;;;5031429;28;20030;-65
2022/08/12 13:34:59;;;;;;;18.60;9.00;;;;;;;;;;5031999;28;20025;-65
2022/08/12 13:37:26;;;;;;;12.23;8.18;;;;;;;;;;5031666;28;20388;-65
2022/08/12 13:39:53;;;;;;;15.35;8.88;;;;;;;;;;5031686;28;20048;-64
2022/08/12 13:42:21;;;;;;;14.90;8.40;;;;;;;;;;5031987;28;20038;-65
2022/08/12 13:44:51;;;;;;;16.77;7.97;;;;;;;;;;5029438;28;20030;-65
2022/08/12 13:47:20;;;;;;;16.20;8.32;;;;;;;;;;5031948;28;20030;-65
2022/08/12 13:49:48;;;;;;;14.77;8.48;;;;;;;;;;5031819;28;20025;-65
2022/08/12 13:52:17;;;;;;;15.82;8.63;;;;;;;;;;5031245;28;20029;-64
2022/08/12 13:54:47;;;;;;;21.57;8.90;;;;;;;;;;5031953;28;20029;-64
2022/08/12 13:57:14;;;;;;;;;;;;;;;;;;5032189;28;20025;-65
2022/08/12 13:59:40;;;;;;;15.65;8.45;;;;;;;;;;5031630;28;19909;-65
2022/08/12 14:02:10;;;;;;;12.30;8.10;;;;;;;;;;5031321;28;20029;-65
2022/08/12 14:04:38;;;;;;;15.05;7.60;;;;;;;;;;5031637;28;20395;-65
2022/08/12 14:07:05;;;;;;;18.25;7.07;;;;;;;;;;5030443;28;20361;-65
2022/08/12 14:10:34;;;;;;;16.60;6.57;;;;;;;;;;5030453;28;20163;-65
2022/08/12 14:12:17;;;;;;;13.00;7.10;;;;;;;;;;5031030;28;20408;-65
2022/08/12 14:14:49;;;;;;;17.20;7.45;;;;;;;;;;5031417;28;20018;-65
2022/08/12 14:17:16;;;;;;;12.77;7.05;;;;;;;;;;5031410;28;20087;-65
2022/08/12 14:20:11;;;;;;;14.05;7.32;;;;;;;;;;5031278;28;20029;-65
2022/08/12 14:22:30;;;;;;;13.35;6.68;;;;;;;;;;5031589;28;20041;-65
2022/08/12 14:24:57;;;;;;;14.75;6.70;;;;;;;;;;5031187;28;20022;-65
2022/08/12 14:27:26;;;;;;;13.10;6.70;;;;;;;;;;5031555;28;20055;-65
2022/08/12 14:29:52;;;;;;;15.80;6.63;;;;;;;;;;5031352;28;20030;-65
2022/08/12 14:32:19;;;;;;;15.48;6.68;;;;;;;;;;5031095;28;20027;-65
2022/08/12 14:34:50;;;;;;;16.33;6.85;;;;;;;;;;5030785;28;20427;-65
2022/08/12 14:37:21;;;;;;;16.88;6.50;;;;;;;;;;5031762;28;20036;-65
2022/08/12 14:39:47;;;;;;;20.45;5.80;;;;;;;;;;5031167;28;20055;-64
2022/08/12 14:42:13;;;;;;;14.82;6.00;;;;;;;;;;5034762;28;20059;-65
2022/08/12 14:44:40;;;;;;;14.45;6.40;;;;;;;;;;5035506;28;20021;-65
2022/08/12 14:47:07;;;;;;;15.05;6.10;;;;;;;;;;5035103;28;20022;-65
2022/08/12 14:49:33;;;;;;;14.30;6.07;;;;;;;;;;5034798;28;20013;-65
2022/08/12 14:52:00;;;;;;;10.77;5.90;;;;;;;;;;5035334;28;20021;-65
2022/08/12 14:54:27;;;;;;;11.18;6.03;;;;;;;;;;5035271;28;20026;-65
2022/08/12 14:56:53;;;;;;;16.15;6.10;;;;;;;;;;5034966;28;20022;-65
2022/08/12 15:02:05;;;;;;;14.43;6.47;;;;;;;;;;5034685;28;20406;-65
2022/08/12 15:04:31;;;;;;;18.98;6.38;;;;;;;;;;5034032;28;20025;-64
2022/08/12 15:06:57;;;;;;;10.10;6.15;;;;;;;;;;5034981;28;20021;-65
2022/08/12 15:09:24;;;;;;;10.63;6.07;;;;;;;;;;5034502;28;20018;-65
2022/08/12 15:11:51;;;;;;;12.45;6.55;;;;;;;;;;5034107;28;20438;-65
2022/08/12 15:14:18;;;;;;;9.68;5.93;;;;;;;;;;5034585;28;20025;-65
2022/08/12 15:16:44;;;;;;;11.93;6.82;;;;;;;;;;5033479;28;20029;-65
2022/08/12 15:19:11;;;;;;;15.73;6.50;;;;;;;;;;5034402;28;20039;-64
2022/08/12 15:21:39;;;;;;;13.25;6.75;;;;;;;;;;5034216;28;20034;-64
2022/08/12 15:24:07;;;;;;;18.30;6.38;;;;;;;;;;5034559;28;20476;-65
2022/08/12 15:26:37;;;;;;;14.73;6.65;;;;;;;;;;5034103;28;20033;-65
2022/08/12 15:29:05;;;;;;;16.17;6.45;;;;;;;;;;5034221;28;20029;-65
2022/08/12 15:31:32;;;;;;;18.48;6.65;;;;;;;;;;5034170;28;20387;-65
2022/08/12 15:33:58;;;;;;;14.00;6.32;;;;;;;;;;5034002;28;20033;-65
2022/08/12 15:36:24;;;;;;;17.50;6.90;;;;;;;;;;5033848;28;20021;-65
2022/08/12 15:38:51;;;;;;;12.32;5.65;;;;;;;;;;5034683;28;20029;-64
2022/08/12 15:41:21;;;;;;;12.43;6.00;;;;;;;;;;5034059;28;20051;-65
2022/08/12 15:43:47;;;;;;;12.70;6.38;;;;;;;;;;5033896;28;20506;-65
2022/08/12 15:46:13;;;;;;;17.75;6.80;;;;;;;;;;5034258;28;20025;-65
2022/08/12 15:48:43;;;;;;;15.85;6.13;;;;;;;;;;5034139;28;20075;-64
2022/08/12 15:51:09;;;;;;;14.07;5.70;;;;;;;;;;5034059;28;20029;-65
2022/08/12 15:56:21;;;;;;;18.38;6.25;;;;;;;;;;5033952;28;20022;-64
2022/08/12 15:58:47;;;;;;;14.23;6.50;;;;;;;;;;5034358;28;20030;-65
2022/08/12 16:01:15;;;;;;;20.27;6.40;;;;;;;;;;5033624;28;20411;-64
2022/08/12 16:03:42;;;;;;;14.75;5.80;;;;;;;;;;5034377;28;20029;-65
2022/08/12 16:06:12;;;;;;;14.73;6.22;;;;;;;;;;5033696;28;20025;-64
