Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:00;;;;;;;11.95;5.80;;;;;;;15.86;100.00;101802.75;4949176;28;20245;-74
2022/07/02 00:03:32;;;;;;;15.02;6.00;;;;;;;15.86;100.00;101799.94;4947287;28;20087;-73
2022/07/02 00:06:02;;;;;;;20.23;9.32;;;;;;;15.83;100.00;101797.97;4948765;28;20055;-73
2022/07/02 00:08:29;;;;;;;18.50;8.25;;;;;;;15.77;100.00;101802.41;4950171;28;20175;-74
2022/07/02 00:10:57;;;;;;;16.80;7.68;;;;;;;15.78;100.00;101803.19;4953204;28;20051;-73
2022/07/02 00:13:25;;;;;;;14.85;7.05;;;;;;;15.77;100.00;101794.03;4949314;28;20059;-73
2022/07/02 00:15:52;;;;;;;16.20;7.35;;;;;;;15.72;100.00;101802.03;4948470;28;20042;-73
2022/07/02 00:18:20;;;;;;;19.90;8.30;;;;;;;15.68;100.00;101790.09;4950957;28;20518;-72
2022/07/02 00:20:48;;;;;;;13.90;7.00;;;;;;;15.66;100.00;101787.69;4951223;28;20141;-74
2022/07/02 00:23:15;;;;;;;13.90;6.65;;;;;;;15.64;100.00;101792.09;4962201;28;20397;-74
2022/07/02 00:25:51;;;;;;;18.88;8.05;;;;;;;15.61;100.00;101792.91;4948318;28;20053;-74
2022/07/02 00:28:19;;;;;;;20.05;9.98;;;;;;;15.59;100.00;101790.53;4955216;28;20251;-73
2022/07/02 00:30:46;;;;;;;23.85;9.48;;;;;;;15.53;100.00;101790.16;4953292;28;20053;-74
2022/07/02 00:33:14;;;;;;;15.65;7.28;;;;;;;15.55;100.00;101797.34;4951964;28;20169;-74
2022/07/02 00:35:42;;;;;;;12.85;5.75;;;;;;;15.51;100.00;101797.34;4951233;28;20065;-75
2022/07/02 00:38:10;;;;;;;11.80;5.15;;;;;;;15.47;100.00;101802.16;4948576;28;20058;-72
2022/07/02 00:40:37;;;;;;;16.90;5.90;;;;;;;15.42;100.00;101800.56;4949967;28;20054;-73
2022/07/02 00:43:04;;;;;;;12.82;5.65;;;;;;;15.39;100.00;101806.16;4946881;28;20060;-73
2022/07/02 00:45:33;;;;;;;14.13;5.50;;;;;;;15.38;100.00;101813.72;4949068;28;20050;-74
2022/07/02 00:48:00;;;;;;;13.60;5.50;;;;;;;15.37;100.00;101797.41;4945983;28;20752;-74
2022/07/02 00:50:28;;;;;;;16.25;5.45;;;;;;;15.33;100.00;101805.72;4948888;28;20071;-74
2022/07/02 00:52:55;;;;;;;9.93;5.32;;;;;;;15.29;100.00;101802.16;4949788;28;20061;-74
2022/07/02 00:55:21;;;;;;;23.17;6.00;;;;;;;15.27;100.00;101798.19;4949246;28;20082;-73
2022/07/02 00:57:48;;;;;;;10.32;5.35;;;;;;;15.23;100.00;101792.63;4948758;28;20774;-72
2022/07/02 01:00:16;;;;;;;12.80;6.15;;;;;;;15.20;100.00;101793.44;4950025;28;20051;-74
2022/07/02 01:02:44;;;;;;;10.52;5.45;;;;;;;15.17;100.00;101788.69;4948641;28;20051;-74
2022/07/02 01:05:14;;;;;;;12.65;4.90;;;;;;;15.14;100.00;101783.91;4948648;28;20063;-73
2022/07/02 01:07:44;;;;;;;9.40;5.20;;;;;;;15.11;100.00;101781.91;4946590;28;20056;-73
2022/07/02 01:10:19;;;;;;;13.52;5.38;;;;;;;15.09;100.00;101783.53;4948749;28;20101;-75
2022/07/02 01:12:48;;;;;;;12.32;4.90;;;;;;;15.11;100.00;101783.91;4946367;28;20893;-72
2022/07/02 01:15:16;;;;;;;12.73;5.47;;;;;;;15.06;100.00;101782.31;4946853;28;20057;-74
2022/07/02 01:17:43;;;;;;;11.68;5.10;;;;;;;15.08;100.00;101785.50;4953787;28;20165;-74
2022/07/02 01:20:10;;;;;;;9.73;4.78;;;;;;;15.09;100.00;101786.31;4950012;28;20966;-73
2022/07/02 01:22:44;;;;;;;10.35;5.25;;;;;;;15.09;100.00;101777.94;4948229;28;20059;-76
2022/07/02 01:25:10;;;;;;;12.43;5.70;;;;;;;15.05;100.00;101780.72;4948511;28;20058;-72
2022/07/02 01:27:37;;;;;;;13.48;5.32;;;;;;;15.05;100.00;101780.72;4952053;28;20824;-71
2022/07/02 01:30:04;;;;;;;11.70;5.68;;;;;;;15.02;100.00;101780.75;4951770;28;20049;-73
2022/07/02 01:32:31;;;;;;;11.32;5.50;;;;;;;14.99;100.00;101778.78;4953627;28;20043;-73
2022/07/02 01:35:04;;;;;;;12.75;5.63;;;;;;;14.98;100.00;101783.53;4952357;28;20055;-73
2022/07/02 01:37:31;;;;;;;13.95;6.00;;;;;;;14.94;100.00;101784.75;4949363;28;20849;-73
2022/07/02 01:39:57;;;;;;;16.05;5.68;;;;;;;14.91;100.00;101779.97;4952218;28;20097;-72
2022/07/02 01:42:24;;;;;;;13.02;5.93;;;;;;;14.88;100.00;101781.56;4948552;28;20082;-71
2022/07/02 01:44:51;;;;;;;14.95;5.75;;;;;;;14.88;100.00;101783.53;4951762;28;20974;-73
2022/07/02 01:47:18;;;;;;;14.27;6.95;;;;;;;14.84;100.00;101782.75;4952787;28;20050;-73
2022/07/02 01:49:44;;;;;;;13.50;6.10;;;;;;;14.81;100.00;101789.94;4951978;28;20609;-74
2022/07/02 01:52:14;;;;;;;12.52;6.22;;;;;;;14.78;100.00;101787.94;4951789;28;20058;-73
2022/07/02 01:54:40;;;;;;;13.68;5.90;;;;;;;14.76;100.00;101779.22;4952326;28;20163;-73
2022/07/02 01:57:08;;;;;;;14.23;5.95;;;;;;;14.79;100.00;101772.81;4952067;28;20128;-74
2022/07/02 01:59:35;;;;;;;13.27;6.40;;;;;;;14.75;100.00;101782.41;4946424;28;20150;-74
2022/07/02 02:02:03;;;;;;;16.33;6.35;;;;;;;14.71;100.00;101774.03;4952499;28;20050;-73
2022/07/02 02:04:30;;;;;;;11.52;6.20;;;;;;;14.66;100.00;101776.44;4968318;28;20783;-73
2022/07/02 02:06:57;;;;;;;13.85;6.35;;;;;;;14.65;100.00;101783.97;4970218;28;20054;-73
2022/07/02 02:09:23;;;;;;;11.57;5.25;;;;;;;14.60;100.00;101780.81;4963996;28;20055;-72
2022/07/02 02:11:50;;;;;;;14.40;7.10;;;;;;;14.58;100.00;101781.19;4968143;28;20134;-72
2022/07/02 02:14:16;;;;;;;13.63;5.97;;;;;;;14.58;100.00;101777.66;4962760;28;20050;-72
2022/07/02 02:16:43;;;;;;;14.20;5.93;;;;;;;14.57;100.00;101773.25;4962113;28;20047;-72
2022/07/02 02:19:10;;;;;;;14.27;5.75;;;;;;;14.55;100.00;101779.22;4967670;28;20117;-73
2022/07/02 02:21:36;;;;;;;12.95;6.35;;;;;;;14.53;100.00;101775.25;4955992;28;20486;-72
2022/07/02 02:24:03;;;;;;;14.68;6.70;;;;;;;14.50;100.00;101776.84;4968883;28;20070;-74
2022/07/02 02:26:30;;;;;;;13.23;6.35;;;;;;;14.49;100.00;101780.03;4961453;28;20054;-72
2022/07/02 02:28:56;;;;;;;14.65;7.03;;;;;;;14.47;100.00;101783.19;4969098;28;20070;-71
2022/07/02 02:31:23;;;;;;;12.90;6.35;;;;;;;14.45;100.00;101793.94;4962850;28;20101;-73
2022/07/02 02:33:50;;;;;;;14.98;6.95;;;;;;;14.44;100.00;101789.56;4965359;28;20054;-72
2022/07/02 02:36:17;;;;;;;13.18;6.70;;;;;;;14.44;100.00;101785.97;4964555;28;20078;-72
2022/07/02 02:38:46;;;;;;;14.05;6.38;;;;;;;14.43;100.00;101787.19;4961919;28;20058;-73
2022/07/02 02:41:13;;;;;;;12.18;6.28;;;;;;;14.42;100.00;101789.19;4961840;28;20051;-72
2022/07/02 02:43:40;;;;;;;16.45;6.82;;;;;;;14.42;100.00;101786.41;4960371;28;20065;-72
2022/07/02 02:46:06;;;;;;;12.43;6.22;;;;;;;14.43;100.00;101792.75;4966519;28;20050;-72
2022/07/02 02:48:35;;;;;;;13.07;7.43;;;;;;;14.39;100.00;101789.97;4967138;28;20089;-72
2022/07/02 02:51:02;;;;;;;13.30;6.47;;;;;;;14.36;100.00;101793.56;4963796;28;20583;-76
2022/07/02 02:53:29;;;;;;;13.38;6.13;;;;;;;14.31;100.00;101791.16;4959987;28;20062;-72
2022/07/02 02:55:58;;;;;;;12.05;6.40;;;;;;;14.35;100.00;101791.94;4967598;28;20070;-73
2022/07/02 02:58:26;;;;;;;14.85;5.88;;;;;;;14.35;100.00;101789.16;4967327;28;20056;-73
2022/07/02 03:00:52;;;;;;;13.15;6.53;;;;;;;14.32;100.00;101792.75;4957013;28;20055;-73
2022/07/02 03:03:19;;;;;;;11.70;6.38;;;;;;;14.33;100.00;101799.09;4962590;28;20047;-73
2022/07/02 03:05:46;;;;;;;12.60;6.78;;;;;;;14.29;100.00;101801.91;4963628;28;20797;-73
2022/07/02 03:08:13;;;;;;;14.65;6.85;;;;;;;14.28;100.00;101805.09;4962887;28;20125;-72
2022/07/02 03:10:40;;;;;;;16.73;6.53;;;;;;;14.25;100.00;101795.53;4968479;28;20133;-73
2022/07/02 03:13:06;;;;;;;13.20;6.80;;;;;;;14.25;100.00;101801.09;4965177;28;20054;-73
2022/07/02 03:15:33;;;;;;;13.73;6.18;;;;;;;14.25;100.00;101794.72;4959331;28;20518;-72
2022/07/02 03:17:59;;;;;;;15.48;6.55;;;;;;;14.27;100.00;101807.06;4960793;28;20138;-73
2022/07/02 03:20:26;;;;;;;12.07;6.28;;;;;;;14.29;100.00;101801.09;4968471;28;20046;-72
2022/07/02 03:22:53;;;;;;;13.23;6.22;;;;;;;14.21;100.00;101800.25;4958824;28;20098;-74
2022/07/02 03:25:19;;;;;;;13.57;5.75;;;;;;;14.23;100.00;101811.03;4960235;28;20047;-72
2022/07/02 03:27:46;;;;;;;14.30;6.90;;;;;;;14.17;100.00;101816.16;4967132;28;20050;-72
2022/07/02 03:30:12;;;;;;;12.38;6.43;;;;;;;14.16;100.00;101805.41;4962045;28;20139;-73
2022/07/02 03:32:39;;;;;;;16.58;6.55;;;;;;;14.09;100.00;101799.84;4958746;28;20057;-74
2022/07/02 03:35:06;;;;;;;13.30;6.65;;;;;;;14.11;100.00;101808.59;4967245;28;20074;-72
2022/07/02 03:37:32;;;;;;;11.63;5.95;;;;;;;14.11;100.00;101814.16;4968309;28;20078;-72
2022/07/02 03:39:59;;;;;;;15.95;7.40;;;;;;;14.13;100.00;101818.16;4966834;28;20145;-74
2022/07/02 03:42:26;;;;;;;13.90;6.53;;;;;;;14.09;100.00;101809.00;4963293;28;20047;-73
2022/07/02 03:44:52;;;;;;;15.70;6.97;;;;;;;14.09;100.00;101806.22;4967574;28;20046;-73
2022/07/02 03:47:19;;;;;;;13.00;6.57;;;;;;;14.12;100.00;101812.97;4966646;28;20077;-74
2022/07/02 03:49:45;;;;;;;13.35;7.00;;;;;;;14.12;100.00;101810.19;4958570;28;20085;-74
2022/07/02 03:52:12;;;;;;;12.98;6.18;;;;;;;14.14;100.00;101818.94;4965822;28;20046;-73
2022/07/02 03:54:38;;;;;;;23.50;7.28;;;;;;;14.11;100.00;101823.31;4958245;28;20534;-74
2022/07/02 03:57:06;;;;;;;13.27;6.57;;;;;;;14.11;100.00;101820.50;4967588;28;20054;-74
2022/07/02 03:59:32;;;;;;;13.38;7.03;;;;;;;14.10;100.00;101813.38;4964913;28;20143;-73
2022/07/02 04:01:59;;;;;;;11.20;5.88;;;;;;;14.13;100.00;101814.56;4960676;28;20150;-72
2022/07/02 04:04:26;;;;;;;14.18;6.15;;;;;;;14.07;100.00;101808.59;4959334;28;20053;-73
2022/07/02 04:06:52;;;;;;;14.95;6.40;;;;;;;14.10;100.00;101815.34;4959173;28;20050;-72
2022/07/02 04:09:19;;;;;;;10.90;5.85;;;;;;;14.10;100.00;101830.06;4959027;28;20507;-72
2022/07/02 04:11:45;;;;;;;14.40;6.60;;;;;;;14.09;100.00;101827.66;4964564;28;20115;-72
2022/07/02 04:14:12;;;;;;;14.75;6.35;;;;;;;14.11;100.00;101831.66;4966413;28;20050;-75
2022/07/02 04:16:38;;;;;;;13.88;6.55;;;;;;;14.11;100.00;101819.75;4965594;28;20053;-73
2022/07/02 04:19:05;;;;;;;14.18;6.18;;;;;;;14.13;100.00;101820.94;4966124;28;20575;-74
2022/07/02 04:21:41;;;;;;;12.45;6.30;;;;;;;14.15;100.00;101823.31;4960989;28;20053;-75
2022/07/02 04:24:07;;;;;;;14.35;6.65;;;;;;;14.17;100.00;101823.72;4966558;28;20070;-73
2022/07/02 04:26:34;;;;;;;15.05;6.65;;;;;;;14.19;100.00;101822.13;4965809;28;20785;-73
2022/07/02 04:29:01;;;;;;;15.77;6.30;;;;;;;14.22;100.00;101817.75;4966798;28;20139;-73
2022/07/02 04:31:29;;;;;;;13.73;6.32;;;;;;;14.25;100.00;101817.00;4960162;28;20222;-74
2022/07/02 04:33:56;;;;;;;13.25;5.82;;;;;;;14.29;100.00;101821.38;4957045;28;20141;-72
2022/07/02 04:36:22;;;;;;;10.77;5.68;;;;;;;14.32;100.00;101817.00;4961420;28;20058;-72
2022/07/02 04:38:49;;;;;;;13.93;6.57;;;;;;;14.33;100.00;101826.94;4966648;28;20081;-74
2022/07/02 04:41:15;;;;;;;12.75;6.22;;;;;;;14.39;100.00;101825.38;4953299;28;20054;-73
2022/07/02 04:43:42;;;;;;;13.48;6.70;;;;;;;14.45;100.00;101827.34;4961678;28;20078;-74
2022/07/02 04:46:08;;;;;;;14.77;6.57;;;;;;;14.50;100.00;101824.19;4961353;28;20137;-74
2022/07/02 04:48:35;;;;;;;16.20;7.38;;;;;;;14.59;100.00;101830.16;4967086;28;20061;-73
2022/07/02 04:51:02;;;;;;;12.25;6.57;;;;;;;14.63;100.00;101819.81;4959795;28;20571;-74
2022/07/02 04:53:28;;;;;;;15.15;7.55;;;;;;;14.68;100.00;101816.63;4964168;28;20055;-74
2022/07/02 04:55:55;;;;;;;15.05;6.65;;;;;;;14.76;100.00;101818.22;4961138;28;20047;-75
2022/07/02 04:58:22;;;;;;;14.13;6.50;;;;;;;14.86;100.00;101816.59;4962503;28;20092;-72
2022/07/02 05:00:48;;;;;;;12.02;6.07;;;;;;;14.95;100.00;101817.78;4961491;28;20165;-73
2022/07/02 05:03:15;;;;;;;11.55;6.35;;;;;;;15.05;100.00;101816.16;4971036;28;20655;-74
2022/07/02 05:05:41;;;;;;;18.58;7.60;;;;;;;15.16;100.00;101816.97;4965159;28;20055;-73
2022/07/02 05:08:08;;;;;;;13.43;6.05;;;;;;;15.25;100.00;101822.88;4968406;28;20062;-73
2022/07/02 05:10:34;;;;;;;25.80;8.70;;;;;;;15.36;100.00;101816.13;4964206;28;20142;-75
2022/07/02 05:13:01;;;;;;;16.30;7.07;;;;;;;15.46;100.00;101817.31;4968663;28;20153;-74
2022/07/02 05:15:27;;;;;;;16.05;7.03;;;;;;;15.56;100.00;101810.09;4970861;28;20057;-72
2022/07/02 05:17:54;;;;;;;13.00;6.30;;;;;;;15.68;100.00;101813.19;4967971;28;20058;-73
2022/07/02 05:20:20;;;;;;;15.40;6.97;;;;;;;15.78;100.00;101819.94;4970808;28;20077;-73
2022/07/02 05:22:47;;;;;;;15.43;7.30;;;;;;;15.90;100.00;101819.47;4968633;28;20114;-72
2022/07/02 05:25:14;;;;;;;13.43;6.47;;;;;;;16.01;100.00;101826.59;4963690;28;20213;-72
2022/07/02 05:27:40;;;;;;;13.65;6.38;;;;;;;16.14;100.00;101824.13;4970512;28;20130;-73
2022/07/02 05:30:07;;;;;;;13.57;6.90;;;;;;;16.23;100.00;101822.44;4970171;28;20056;-73
2022/07/02 05:32:34;;;;;;;14.25;6.47;;;;;;;16.36;100.00;101825.56;4970458;28;20133;-73
2022/07/02 05:35:01;;;;;;;13.75;6.15;;;;;;;16.49;100.00;101829.47;4971946;28;20047;-72
2022/07/02 05:37:27;;;;;;;11.57;6.38;;;;;;;16.61;100.00;101826.19;4970588;28;20054;-72
2022/07/02 05:39:54;;;;;;;15.05;6.30;;;;;;;16.74;100.00;101832.88;4971170;28;20074;-72
2022/07/02 05:42:20;;;;;;;12.75;6.00;;;;;;;16.86;100.00;101830.38;4961283;28;20051;-72
2022/07/02 05:44:47;;;;;;;13.93;5.88;;;;;;;16.97;100.00;101839.44;4967990;28;20578;-73
2022/07/02 05:47:13;;;;;;;11.60;5.53;;;;;;;17.10;100.00;101834.13;4970836;28;20092;-73
2022/07/02 05:49:40;;;;;;;12.50;5.78;;;;;;;17.19;100.00;101824.06;4970178;28;20039;-72
2022/07/02 05:52:07;;;;;;;14.02;5.03;;;;;;;17.34;100.00;101833.88;4970055;28;20054;-73
2022/07/02 05:54:34;;;;;;;11.77;5.00;;;;;;;17.47;100.00;101837.75;4965387;28;20055;-73
2022/07/02 05:57:00;;;;;;;13.45;5.47;;;;;;;17.56;100.00;101832.41;4970824;28;20133;-73
2022/07/02 05:59:27;;;;;;;11.38;4.78;;;;;;;17.71;100.00;101838.66;4965281;28;20051;-74
2022/07/02 06:01:53;;;;;;;14.95;5.38;;;;;;;17.83;100.00;101840.91;4968332;28;20053;-72
2022/07/02 06:04:20;;;;;;;13.32;5.60;;;;;;;17.91;100.00;101833.97;4968642;28;20055;-72
2022/07/02 06:09:32;;;;;;;17.55;5.78;;;;;;;18.12;100.00;101842.09;4961658;28;20082;-73
2022/07/02 06:11:59;;;;;;;10.38;4.03;;;;;;;18.24;100.00;101840.72;4969218;28;20117;-72
2022/07/02 06:14:26;;;;;;;10.73;4.20;;;;;;;18.33;100.00;101841.00;4969781;28;20061;-75
2022/07/02 06:16:52;;;;;;;12.00;3.72;;;;;;;18.41;100.00;101843.28;4970142;28;20565;-71
2022/07/02 06:19:19;;;;;;;11.15;3.83;;;;;;;18.57;100.00;101846.25;4984649;28;20050;-71
2022/07/02 06:21:45;;;;;;;9.48;3.22;;;;;;;18.72;98.52;101846.78;4959207;28;20130;-72
2022/07/02 06:24:12;;;;;;;9.57;3.45;;;;;;;18.81;97.39;101856.25;4962655;28;20059;-72
2022/07/02 06:26:38;;;;;;;7.55;3.17;;;;;;;18.93;97.29;101858.44;4968260;28;20050;-72
2022/07/02 06:29:05;;;;;;;10.32;3.22;;;;;;;19.01;94.21;101864.72;4962622;28;20061;-70
2022/07/02 06:31:32;;;;;;;7.70;2.75;;;;;;;19.14;92.32;101863.66;4967219;28;20619;-70
2022/07/02 06:33:59;;;;;;;10.45;2.97;;;;;;;19.27;89.01;101867.47;4967749;28;20055;-69
2022/07/02 06:36:26;;;;;;;8.75;3.00;;;;;;;19.41;88.66;101864.38;4965056;28;20055;-68
2022/07/02 06:38:52;;;;;;;4.95;2.65;;;;;;;19.49;87.06;101862.25;4965856;28;20406;-69
2022/07/02 06:44:06;;;;;;;6.88;2.72;;;;;;;19.70;83.68;101871.03;4968986;28;20054;-70
2022/07/02 06:46:34;;;;;;;6.07;2.30;;;;;;;19.74;79.47;101880.19;4966729;28;20129;-69
2022/07/02 06:49:01;;;;;;;12.10;4.40;;;;;;;19.89;81.13;101869.44;4966993;28;20046;-69
2022/07/02 06:51:27;;;;;;;5.25;2.10;;;;;;;19.98;79.91;101864.03;4964464;28;20078;-68
2022/07/02 06:54:00;;;;;;;6.15;2.13;;;;;;;20.04;76.46;101871.50;4960493;28;20058;-72
2022/07/02 06:56:28;;;;;;;9.40;1.98;;;;;;;20.13;77.39;101857.72;4960064;28;20062;-73
2022/07/02 06:58:56;;;;;;;9.52;2.55;;;;;;;20.25;74.59;101859.81;4966217;28;20054;-73
2022/07/02 07:01:22;;;;;;;8.10;1.45;;;;;;;20.27;76.88;101868.63;4963688;28;20058;-72
2022/07/02 07:03:49;;;;;;;4.55;2.40;;;;;;;20.38;76.52;101855.09;4968506;28;20500;-73
2022/07/02 07:06:16;;;;;;;3.83;1.65;;;;;;;20.41;72.69;101861.09;4966488;28;20055;-72
2022/07/02 07:08:42;;;;;;;7.65;2.00;;;;;;;20.51;72.47;101868.50;4968157;28;20134;-73
2022/07/02 07:11:09;;;;;;;9.50;2.22;;;;;;;20.59;70.29;101859.44;4962345;28;20137;-72
2022/07/02 07:13:37;;;;;;;6.78;1.80;;;;;;;20.59;69.36;101862.25;4961871;28;20669;-69
2022/07/02 07:16:10;;;;;;;12.38;2.03;;;;;;;20.61;66.87;101859.78;4966152;28;20113;-69
2022/07/02 07:18:37;;;;;;;7.85;1.92;;;;;;;20.80;70.15;101860.94;4966039;28;20058;-70
2022/07/02 07:21:04;;;;;;;5.68;1.75;;;;;;;20.89;68.47;101864.69;4963928;28;20161;-71
2022/07/02 07:23:31;;;;;;;2.10;0.50;;;;;;;20.78;63.59;101869.81;4960861;28;20126;-72
2022/07/02 07:25:58;;;;;;;8.73;1.70;;;;;;;20.96;64.01;101864.53;4967199;28;20137;-71
2022/07/02 07:28:27;;;;;;;0.73;0.73;;;;;;;20.93;61.24;101865.44;4966087;28;20074;-69
2022/07/02 07:30:54;;;;;;;4.88;1.65;;;;;;;21.15;62.61;101858.03;4964089;28;20109;-73
2022/07/02 07:33:21;;;;;;;4.68;1.65;;;;;;;21.23;62.28;101861.44;4962549;28;20703;-72
2022/07/02 07:35:48;;;;;;;4.85;1.63;;;;;;;21.38;63.85;101848.53;4962525;28;20480;-73
2022/07/02 07:38:15;;;;;;;4.57;1.20;;;;;;;21.39;60.54;101844.50;4963764;28;20058;-74
2022/07/02 07:40:42;;;;;;;2.15;0.93;;;;;;;21.40;58.57;101843.28;4955123;28;20047;-75
2022/07/02 07:43:08;;;;;;;10.07;1.70;;;;;;;21.48;61.14;101848.25;4962611;28;20090;-74
2022/07/02 07:45:35;;;;;;;3.65;1.33;;;;;;;21.55;59.48;101845.25;4962155;28;20238;-74
2022/07/02 07:48:02;;;;;;;8.57;1.58;;;;;;;21.60;59.66;101841.09;4963320;28;20058;-74
2022/07/02 07:50:28;;;;;;;6.00;1.70;;;;;;;21.65;58.60;101846.16;4954663;28;20142;-76
2022/07/02 07:52:55;;;;;;;2.55;1.33;;;;;;;21.66;56.64;101847.72;4963335;28;20077;-74
2022/07/02 07:55:22;;;;;;;1.30;0.85;;;;;;;21.69;54.34;101855.28;4962991;28;20115;-72
2022/07/02 07:57:49;;;;;;;12.07;1.73;;;;;;;21.80;56.23;101848.16;4959108;28;20050;-76
2022/07/02 08:00:15;;;;;;;7.47;1.80;;;;;;;21.85;55.71;101847.63;4954197;28;20424;-74
2022/07/02 08:02:42;;;;;;;6.30;1.85;;;;;;;21.98;57.23;101842.00;4959663;28;20053;-71
2022/07/02 08:05:09;;;;;;;4.15;1.63;;;;;;;22.12;56.36;101853.63;4959415;28;20571;-71
2022/07/02 08:07:40;;;;;;;2.88;0.40;;;;;;;21.94;53.46;101856.19;4961076;28;20042;-72
2022/07/02 08:10:14;;;;;;;7.78;2.10;;;;;;;22.22;54.33;101860.16;4961778;28;20569;-74
2022/07/02 08:12:41;;;;;;;3.65;1.20;;;;;;;22.19;52.10;101849.78;4964663;28;20043;-72
2022/07/02 08:15:08;;;;;;;4.18;1.60;;;;;;;22.46;54.14;101850.13;4960476;28;20054;-72
2022/07/02 08:17:36;;;;;;;2.78;1.17;;;;;;;22.38;52.02;101845.97;4960896;28;20051;-72
2022/07/02 08:20:05;;;;;;;1.30;0.70;;;;;;;22.47;51.04;101848.88;4959891;28;20170;-76
2022/07/02 08:22:32;;;;;;;0.93;0.50;;;;;;;22.33;46.55;101849.34;4966004;28;20051;-73
2022/07/02 08:24:59;;;;;;;4.97;1.10;;;;;;;22.42;47.42;101846.63;4958440;28;20101;-73
2022/07/02 08:27:25;;;;;;;2.88;1.30;;;;;;;22.52;48.92;101849.13;4960314;28;20415;-74
2022/07/02 08:29:52;;;;;;;1.70;0.90;;;;;;;22.67;49.36;101849.47;4963297;28;20078;-74
2022/07/02 08:32:19;;;;;;;9.55;1.38;;;;;;;22.73;47.95;101844.84;4960972;28;20104;-75
2022/07/02 08:34:45;;;;;;;3.60;1.10;;;;;;;22.78;46.29;101838.63;4958002;28;20050;-73
2022/07/02 08:37:12;;;;;;;4.93;1.15;;;;;;;22.77;46.22;101849.13;4957255;28;20514;-74
2022/07/02 08:39:38;;;;;;;4.38;1.25;;;;;;;22.70;46.84;101845.75;4961798;28;20102;-73
2022/07/02 08:42:22;;;;;;;3.97;1.15;;;;;;;22.64;44.46;101842.69;4961837;28;20137;-72
2022/07/02 08:44:50;;;;;;;5.13;0.77;;;;;;;22.73;44.74;101845.63;4965002;28;20051;-73
2022/07/02 08:47:18;;;;;;;5.38;1.00;;;;;;;22.86;44.98;101842.78;4964893;28;20058;-71
2022/07/02 08:49:50;;;;;;;0.38;0.28;;;;;;;22.84;43.85;101844.50;4962473;28;20083;-74
2022/07/02 08:52:19;;;;;;;4.55;0.68;;;;;;;23.12;44.82;101844.31;4959075;28;20474;-72
2022/07/02 08:54:50;;;;;;;2.65;0.57;;;;;;;23.18;43.25;101847.31;4962243;28;20077;-71
2022/07/02 08:57:48;;;;;;;1.83;0.50;;;;;;;23.19;44.08;101843.25;4959451;28;20059;-72
2022/07/02 09:00:17;;;;;;;5.78;1.10;;;;;;;23.42;43.96;101835.16;4965679;28;20047;-70
2022/07/02 09:02:44;;;;;;;2.13;0.95;;;;;;;23.54;44.10;101822.22;4960880;28;20512;-70
2022/07/02 09:05:12;;;;;;;2.58;0.82;;;;;;;23.34;41.04;101842.31;4962966;28;20132;-70
2022/07/02 09:07:41;;;;;;;1.08;0.88;;;;;;;23.50;41.65;101821.56;4963082;28;20054;-72
2022/07/02 09:10:10;;;;;;;4.28;1.30;;;;;;;23.42;42.03;101823.84;4958763;28;20711;-71
2022/07/02 09:12:39;;;;;;;6.78;1.88;;;;;;;23.47;42.77;101823.28;4961651;28;20167;-73
2022/07/02 09:15:06;;;;;;;3.05;1.27;;;;;;;23.65;43.01;101817.75;4959041;28;20169;-72
2022/07/02 09:17:33;;;;;;;2.10;0.63;;;;;;;23.91;43.33;101821.19;4960278;28;20143;-72
2022/07/02 09:20:00;;;;;;;1.27;0.80;;;;;;;23.94;41.55;101821.09;4957165;28;20055;-72
2022/07/02 09:22:32;;;;;;;7.60;1.20;;;;;;;24.18;41.04;101819.34;4958431;28;20146;-72
2022/07/02 09:25:09;;;;;;;0.28;0.28;;;;;;;23.96;40.22;101812.94;4958435;28;20058;-74
2022/07/02 09:27:37;;;;;;;1.55;0.40;;;;;;;23.77;38.70;101819.72;4958157;28;20055;-72
2022/07/02 09:30:04;;;;;;;1.05;0.65;;;;;;;23.62;38.94;101810.19;4958102;28;20057;-72
2022/07/02 09:32:41;;;;;;;4.40;1.25;;;;;;;23.53;37.36;101815.00;4954849;28;20053;-72
2022/07/02 09:35:17;;;;;;;2.00;0.70;;;;;;;23.55;38.79;101804.81;4958402;28;20094;-72
2022/07/02 09:37:43;;;;;;;3.92;1.10;;;;;;;23.37;40.03;101809.53;4956222;28;20562;-73
2022/07/02 09:40:11;;;;;;;7.60;1.05;;;;;;;23.51;40.37;101797.69;4960091;28;20070;-72
2022/07/02 09:42:37;;;;;;;4.85;0.90;;;;;;;23.64;40.07;101801.25;4959329;28;20996;-74
2022/07/02 09:45:06;;;;;;;0.55;0.40;;;;;;;23.53;39.51;101798.84;4956577;28;20055;-72
2022/07/02 09:47:34;;;;;;;5.57;1.02;;;;;;;23.52;40.02;101799.31;4962138;28;20134;-74
2022/07/02 09:50:11;;;;;;;3.15;1.65;;;;;;;23.33;39.36;101795.56;4967972;28;20054;-73
2022/07/02 09:52:51;;;;;;;3.50;0.98;;;;;;;23.32;40.04;101807.31;4964582;28;20058;-77
2022/07/02 09:55:32;;;;;;;5.30;0.80;;;;;;;23.45;40.51;101806.00;4966224;28;20082;-72
2022/07/02 09:58:01;;;;;;;4.47;1.15;;;;;;;23.40;41.02;101803.75;4968241;28;20078;-72
2022/07/02 10:00:30;;;;;;;2.70;1.00;;;;;;;23.59;40.90;101816.00;4961869;28;21919;-71
2022/07/02 10:02:59;;;;;;;1.35;0.70;;;;;;;23.74;40.15;101802.88;4964122;28;20047;-71
2022/07/02 10:05:27;;;;;;;2.80;1.00;;;;;;;23.87;40.43;101795.91;4963513;28;20133;-70
2022/07/02 10:07:56;;;;;;;1.45;0.70;;;;;;;23.82;40.15;101796.50;4965438;28;20137;-70
2022/07/02 10:10:36;;;;;;;6.25;1.17;;;;;;;24.06;39.99;101789.09;4967251;28;20086;-72
2022/07/02 10:13:03;;;;;;;4.82;0.93;;;;;;;23.96;39.83;101798.78;4963185;28;20046;-71
2022/07/02 10:15:31;;;;;;;3.95;0.70;;;;;;;23.86;39.73;101785.84;4969272;28;20097;-72
2022/07/02 10:18:00;;;;;;;0.93;0.22;;;;;;;23.72;39.38;101789.22;4965831;28;20141;-75
2022/07/02 10:20:31;;;;;;;3.45;1.27;;;;;;;23.79;39.32;101786.13;4960677;28;20059;-73
2022/07/02 10:23:00;;;;;;;1.05;0.73;;;;;;;23.64;38.14;101781.47;4935345;28;20046;-71
2022/07/02 10:25:26;;;;;;;4.95;1.02;;;;;;;23.97;39.77;101774.16;4943766;28;20073;-72
2022/07/02 10:27:55;;;;;;;2.40;0.77;;;;;;;24.23;40.40;101767.81;4943790;28;20141;-73
2022/07/02 10:30:32;;;;;;;0.90;0.52;;;;;;;24.28;38.13;101770.03;4946518;28;20078;-73
2022/07/02 10:33:14;;;;;;;0.50;0.50;;;;;;;24.49;37.44;101771.19;4941776;28;20165;-74
2022/07/02 10:35:42;;;;;;;3.97;0.80;;;;;;;24.77;38.44;101764.38;4942043;28;20065;-71
2022/07/02 10:38:09;;;;;;;3.33;0.75;;;;;;;24.85;37.66;101763.59;4942705;28;20550;-73
2022/07/02 10:40:46;;;;;;;2.05;0.75;;;;;;;24.52;37.14;101758.94;4940518;28;20521;-72
2022/07/02 10:43:17;;;;;;;3.05;0.80;;;;;;;24.75;38.22;101759.16;4939979;28;20053;-73
2022/07/02 10:45:45;;;;;;;2.67;0.60;;;;;;;25.04;38.09;101756.66;4942200;28;20133;-74
2022/07/02 10:48:13;;;;;;;2.65;0.98;;;;;;;25.25;38.36;101748.47;4942556;28;20050;-74
2022/07/02 10:50:44;;;;;;;0.98;0.50;;;;;;;25.35;37.15;101733.06;4941307;28;20050;-74
2022/07/02 10:53:21;;;;;;;1.77;0.30;;;;;;;25.17;36.34;101728.94;4938637;28;20061;-72
2022/07/02 10:55:53;;;;;;;1.85;0.70;;;;;;;25.32;36.24;101737.63;4947821;28;20423;-73
2022/07/02 10:58:31;;;;;;;1.42;0.70;;;;;;;25.47;36.32;101732.09;4948346;28;20055;-74
2022/07/02 11:01:11;;;;;;;4.10;0.80;;;;;;;25.64;36.59;101730.47;4948877;28;20062;-73
2022/07/02 11:03:49;;;;;;;2.60;0.68;;;;;;;25.74;36.22;101721.44;4949699;28;20161;-73
2022/07/02 11:06:24;;;;;;;1.75;0.88;;;;;;;26.07;36.73;101727.16;4948810;28;20059;-73
2022/07/02 11:09:00;;;;;;;0.30;0.30;;;;;;;25.97;35.36;101737.78;4946706;28;20153;-70
2022/07/02 11:11:36;;;;;;;2.55;0.85;;;;;;;25.94;35.97;101737.91;4944951;28;20062;-73
2022/07/02 11:14:08;;;;;;;7.68;1.00;;;;;;;25.83;35.50;101729.13;4950346;28;20061;-73
2022/07/02 11:16:39;;;;;;;2.22;0.57;;;;;;;26.09;35.65;101721.81;4945564;28;20057;-72
2022/07/02 11:19:24;;;;;;;2.28;0.80;;;;;;;26.40;35.62;101719.41;4947455;28;20133;-75
2022/07/02 11:22:09;;;;;;;2.60;0.90;;;;;;;26.74;34.51;101705.47;4949101;28;20138;-74
2022/07/02 11:24:36;;;;;;;3.83;0.50;;;;;;;26.50;33.92;101716.03;4948948;28;20053;-67
2022/07/02 11:27:03;;;;;;;4.90;1.08;;;;;;;26.69;33.72;101708.97;4947695;28;20058;-70