Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:05;;;;;;;5.72;3.35;;;;;;;;;;5070041;28;20052;-82
2021/12/04 00:03:31;;;;;;;5.43;3.15;;;;;;;;;;5060965;28;20512;-84
2021/12/04 00:06:06;;;;;;;7.75;3.95;;;;;;;;;;5067079;28;20028;-82
2021/12/04 00:08:35;;;;;;;5.38;4.07;;;;;;;;;;5062757;28;20053;-83
2021/12/04 00:11:00;;;;;;;9.13;4.72;;;;;;;;;;5072825;28;20043;-83
2021/12/04 00:13:26;;;;;;;6.13;3.97;;;;;;;;;;5060872;28;20021;-83
2021/12/04 00:15:51;;;;;;;6.75;4.53;;;;;;;;;;5066126;28;20028;-83
2021/12/04 00:18:17;;;;;;;6.50;3.97;;;;;;;;;;5062102;28;20102;-84
2021/12/04 00:20:42;;;;;;;5.18;3.47;;;;;;;;;;5064091;28;20033;-83
2021/12/04 00:23:08;;;;;;;5.63;3.53;;;;;;;;;;5068751;28;20028;-82
2021/12/04 00:25:34;;;;;;;5.80;3.92;;;;;;;;;;5063994;28;20419;-83
2021/12/04 00:28:01;;;;;;;6.65;4.07;;;;;;;;;;5067369;28;20025;-83
2021/12/04 00:30:26;;;;;;;10.20;4.90;;;;;;;;;;5065902;28;20036;-82
2021/12/04 00:33:04;;;;;;;7.25;3.70;;;;;;;;;;5055869;28;20021;-83
2021/12/04 00:51:19;;;;;;;7.20;4.50;;;;;;;;;;5063744;28;20047;-82
2021/12/04 00:53:46;;;;;;;6.45;4.47;;;;;;;;;;5063117;28;20107;-83
2021/12/04 00:56:11;;;;;;;8.98;5.05;;;;;;;;;;5064446;28;20493;-83
2021/12/04 00:58:37;;;;;;;9.18;5.57;;;;;;;;;;5061861;28;20025;-83
2021/12/04 01:01:03;;;;;;;8.82;5.82;;;;;;;;;;5066786;28;20051;-84
2021/12/04 01:03:28;;;;;;;9.65;5.70;;;;;;;;;;5066010;28;20021;-83
2021/12/04 01:05:54;;;;;;;10.25;6.38;;;;;;;;;;5065577;28;20037;-83
2021/12/04 01:08:19;;;;;;;8.57;5.38;;;;;;;;;;5065526;28;20400;-83
2021/12/04 01:10:45;;;;;;;11.57;5.47;;;;;;;;;;5060804;28;20024;-83
2021/12/04 01:13:11;;;;;;;8.63;5.72;;;;;;;;;;5066124;28;20033;-86
2021/12/04 01:15:42;;;;;;;9.07;6.20;;;;;;;;;;5064840;28;20032;-84
2021/12/04 01:18:08;;;;;;;9.40;6.05;;;;;;;;;;5064084;28;20472;-84
2021/12/04 01:20:33;;;;;;;10.00;6.50;;;;;;;;;;5062132;28;20027;-84
2021/12/04 01:22:59;;;;;;;9.57;5.88;;;;;;;;;;5067721;28;20023;-85
2021/12/04 01:25:25;;;;;;;9.63;5.63;;;;;;;;;;5063388;28;20096;-83
2021/12/04 01:27:50;;;;;;;7.82;5.55;;;;;;;;;;5063455;28;20112;-85
2021/12/04 01:30:16;;;;;;;6.82;4.10;;;;;;;;;;5056255;28;20033;-85
2021/12/04 01:32:41;;;;;;;8.77;4.55;;;;;;;;;;5065520;28;20384;-84
2021/12/04 01:35:07;;;;;;;6.63;4.40;;;;;;;;;;5058304;28;20047;-85
2021/12/04 01:37:32;;;;;;;7.60;5.00;;;;;;;;;;5065150;28;20029;-84
2021/12/04 01:39:58;;;;;;;8.27;4.70;;;;;;;;;;5065065;28;20036;-84
2021/12/04 01:42:23;;;;;;;7.90;5.25;;;;;;;;;;5066356;28;20082;-84
2021/12/04 01:44:50;;;;;;;8.38;5.20;;;;;;;;;;5062582;28;20409;-84
2021/12/04 01:47:20;;;;;;;7.45;5.05;;;;;;;;;;5058221;28;20056;-85
2021/12/04 01:49:48;;;;;;;6.63;5.10;;;;;;;;;;5067187;28;20107;-84
2021/12/04 01:52:15;;;;;;;7.50;4.85;;;;;;;;;;5063646;28;20025;-84
2021/12/04 01:54:40;;;;;;;5.47;3.90;;;;;;;;;;5060510;28;20025;-85
2021/12/04 01:57:06;;;;;;;5.47;3.70;;;;;;;;;;5061300;28;20041;-84
2021/12/04 01:59:31;;;;;;;11.23;4.38;;;;;;;;;;5068754;28;20463;-84
2021/12/04 02:01:57;;;;;;;5.18;3.45;;;;;;;;;;5069605;28;20029;-86
2021/12/04 02:04:23;;;;;;;7.25;3.78;;;;;;;;;;5063257;28;20047;-86
2021/12/04 02:06:49;;;;;;;4.57;3.03;;;;;;;;;;5062107;28;20044;-86
2021/12/04 02:09:14;;;;;;;6.43;3.42;;;;;;;;;;5063116;28;20043;-84
2021/12/04 02:11:40;;;;;;;5.75;3.40;;;;;;;;;;5074186;28;20032;-85
2021/12/04 02:14:06;;;;;;;5.35;3.25;;;;;;;;;;5067846;28;20024;-85
2021/12/04 02:16:32;;;;;;;7.05;4.03;;;;;;;;;;5063411;28;20051;-84
2021/12/04 02:18:58;;;;;;;7.03;4.05;;;;;;;;;;5050223;28;20060;-84
2021/12/04 02:21:26;;;;;;;8.60;4.68;;;;;;;;;;5057573;28;20079;-83
2021/12/04 02:23:52;;;;;;;6.60;4.68;;;;;;;;;;5068600;28;20029;-83
2021/12/04 02:26:18;;;;;;;7.85;4.47;;;;;;;;;;5059747;28;20041;-83
2021/12/04 02:28:45;;;;;;;9.18;5.30;;;;;;;;;;5062458;28;20044;-84
2021/12/04 02:31:11;;;;;;;7.90;5.10;;;;;;;;;;5061665;28;20429;-83
2021/12/04 02:33:37;;;;;;;7.43;5.22;;;;;;;;;;5060632;28;20024;-83
2021/12/04 02:36:04;;;;;;;7.97;4.70;;;;;;;;;;5060227;28;20469;-83
2021/12/04 02:38:30;;;;;;;5.88;3.58;;;;;;;;;;5058012;28;20051;-83
2021/12/04 02:41:00;;;;;;;5.78;4.13;;;;;;;;;;5062869;28;20028;-85
2021/12/04 02:43:26;;;;;;;7.53;4.28;;;;;;;;;;5057817;28;20112;-82
2021/12/04 02:45:52;;;;;;;7.53;5.35;;;;;;;;;;5062189;28;20034;-82
2021/12/04 02:48:19;;;;;;;6.97;4.75;;;;;;;;;;5061142;28;20129;-83
2021/12/04 02:50:46;;;;;;;8.00;4.78;;;;;;;;;;5055686;28;20021;-81
2021/12/04 02:53:12;;;;;;;6.68;4.40;;;;;;;;;;5064484;28;20086;-83
2021/12/04 02:55:38;;;;;;;6.95;5.03;;;;;;;;;;5062210;28;20406;-82
2021/12/04 02:58:04;;;;;;;6.45;4.70;;;;;;;;;;5060290;28;20052;-82
2021/12/04 03:00:31;;;;;;;10.05;5.38;;;;;;;;;;5059519;28;20440;-82
2021/12/04 03:02:57;;;;;;;7.60;4.88;;;;;;;;;;5062851;28;20070;-82
2021/12/04 03:05:26;;;;;;;8.93;5.25;;;;;;;;;;5065988;28;20028;-82
2021/12/04 03:07:54;;;;;;;6.75;4.57;;;;;;;;;;5056775;28;20032;-82
2021/12/04 03:10:21;;;;;;;5.65;4.38;;;;;;;;;;5065324;28;20044;-81
2021/12/04 03:12:47;;;;;;;7.93;4.70;;;;;;;;;;5061991;28;20550;-81
2021/12/04 03:15:14;;;;;;;6.20;3.90;;;;;;;;;;5060889;28;20029;-82
2021/12/04 03:17:39;;;;;;;8.02;4.88;;;;;;;;;;5063177;28;20025;-82
2021/12/04 03:20:06;;;;;;;9.13;5.20;;;;;;;;;;5069630;28;20027;-82
2021/12/04 03:22:31;;;;;;;7.75;4.55;;;;;;;;;;5060182;28;20104;-83
2021/12/04 03:24:58;;;;;;;8.82;5.20;;;;;;;;;;5065010;28;20112;-83
2021/12/04 03:27:26;;;;;;;10.68;5.03;;;;;;;;;;5062668;28;20476;-82
2021/12/04 03:30:00;;;;;;;7.18;4.15;;;;;;;;;;5069294;28;20284;-83
2021/12/04 03:42:59;;;;;;;7.95;5.22;;;;;;;;;;5064270;28;20052;-83
2021/12/04 03:45:25;;;;;;;9.68;5.45;;;;;;;;;;5066093;28;20032;-82
2021/12/04 03:47:56;;;;;;;9.25;4.80;;;;;;;;;;5064161;28;20045;-86
2021/12/04 03:50:21;;;;;;;7.90;4.82;;;;;;;;;;5065607;28;20024;-84
2021/12/04 03:52:47;;;;;;;9.80;5.75;;;;;;;;;;5066264;28;20570;-85
2021/12/04 03:55:13;;;;;;;10.13;5.75;;;;;;;;;;5066471;28;20467;-83
2021/12/04 03:57:44;;;;;;;10.32;5.30;;;;;;;;;;5061621;28;20475;-86
2021/12/04 04:00:15;;;;;;;11.10;6.40;;;;;;;;;;5070363;28;20075;-82
2021/12/04 04:02:40;;;;;;;11.05;5.60;;;;;;;;;;5061630;28;20404;-83
2021/12/04 04:05:07;;;;;;;9.77;5.55;;;;;;;;;;5061672;28;20029;-84
2021/12/04 04:07:32;;;;;;;8.68;5.80;;;;;;;;;;5063443;28;20036;-84
2021/12/04 04:09:58;;;;;;;8.10;4.63;;;;;;;;;;5063045;28;20071;-83
2021/12/04 04:12:23;;;;;;;8.32;5.72;;;;;;;;;;5068840;28;20036;-83
2021/12/04 04:14:49;;;;;;;7.57;4.85;;;;;;;;;;5063654;28;20020;-83
2021/12/04 04:17:15;;;;;;;7.80;5.13;;;;;;;;;;5064528;28;20399;-84
2021/12/04 04:19:40;;;;;;;7.22;4.88;;;;;;;;;;5057010;28;20016;-83
2021/12/04 04:22:06;;;;;;;6.25;4.85;;;;;;;;;;5061331;28;20033;-84
2021/12/04 04:24:32;;;;;;;7.07;4.82;;;;;;;;;;5063554;28;20041;-83
2021/12/04 04:26:58;;;;;;;7.53;4.53;;;;;;;;;;5060546;28;20052;-83
2021/12/04 04:29:24;;;;;;;7.85;4.88;;;;;;;;;;5068224;28;20673;-82
2021/12/04 04:31:50;;;;;;;8.07;5.07;;;;;;;;;;5069124;28;20100;-84
2021/12/04 04:34:24;;;;;;;7.60;5.43;;;;;;;;;;5063387;28;20163;-83
2021/12/04 05:01:41;;;;;;;11.50;6.38;;;;;;;;;;5055986;28;20779;-82
2021/12/04 05:12:35;;;;;;;12.48;6.25;;;;;;;;;;5067049;28;20044;-82
2021/12/04 05:15:09;;;;;;;9.38;6.32;;;;;;;;;;5065001;28;20021;-83
2021/12/04 05:17:54;;;;;;;9.77;5.78;;;;;;;;;;5063470;28;20016;-83
2021/12/04 05:20:21;;;;;;;11.05;6.78;;;;;;;;;;5060396;28;20032;-83
2021/12/04 05:22:47;;;;;;;12.77;6.53;;;;;;;;;;5053958;28;20059;-83
2021/12/04 05:25:13;;;;;;;8.32;4.88;;;;;;;;;;5062409;28;20067;-85
2021/12/04 05:27:39;;;;;;;8.30;4.85;;;;;;;;;;5059759;28;20059;-83
2021/12/04 05:30:05;;;;;;;7.63;5.15;;;;;;;;;;5058744;28;20442;-83
2021/12/04 05:32:31;;;;;;;7.82;4.45;;;;;;;;;;5066708;28;20769;-84
2021/12/04 05:34:56;;;;;;;6.47;4.35;;;;;;;;;;5059599;28;20032;-84
2021/12/04 05:37:22;;;;;;;7.63;4.50;;;;;;;;;;5061934;28;20155;-84
2021/12/04 05:39:47;;;;;;;6.70;3.40;;;;;;;;;;5061417;28;20035;-85
2021/12/04 05:42:13;;;;;;;12.32;6.82;;;;;;;;;;5063107;28;20446;-84
2021/12/04 05:44:39;;;;;;;14.38;7.60;;;;;;;;;;5064950;28;20027;-86
2021/12/04 05:47:11;;;;;;;11.07;6.45;;;;;;;;;;5066693;28;20135;-85
2021/12/04 05:55:16;;;;;;;18.48;8.68;;;;;;;;;;5041104;28;20040;-84
2021/12/04 05:57:41;;;;;;;10.05;6.40;;;;;;;;;;5060667;28;20362;-84
2021/12/04 06:00:13;;;;;;;13.27;7.22;;;;;;;;;;5061069;28;20039;-83
2021/12/04 06:02:39;;;;;;;15.18;8.60;;;;;;;;;;5058825;28;20468;-85
2021/12/04 06:05:05;;;;;;;15.70;8.80;;;;;;;;;;5062487;28;20028;-85
2021/12/04 06:07:31;;;;;;;22.45;10.93;;;;;;;;;;5059827;28;20021;-85
2021/12/04 06:09:56;;;;;;;14.85;9.35;;;;;;;;;;5055926;28;20033;-86
2021/12/04 06:12:22;;;;;;;22.42;10.73;;;;;;;;;;5061457;28;20397;-86
2021/12/04 06:14:49;;;;;;;20.77;11.13;;;;;;;;;;5075343;28;20483;-85
2021/12/04 06:17:16;;;;;;;23.05;11.95;;;;;;;;;;5064916;28;20029;-85
2021/12/04 06:22:37;;;;;;;17.27;9.55;;;;;;;;;;5061352;28;20089;-86
2021/12/04 06:25:05;;;;;;;32.97;15.63;;;;;;;;;;5065004;28;20056;-85
2021/12/04 06:27:30;;;;;;;16.45;7.95;;;;;;;;;;5063521;28;20090;-84
2021/12/04 06:29:56;;;;;;;12.85;6.90;;;;;;;;;;5062484;28;20456;-85
2021/12/04 06:32:21;;;;;;;17.83;10.30;;;;;;;;;;5066545;28;20464;-86
2021/12/04 06:34:47;;;;;;;14.45;8.40;;;;;;;;;;5064644;28;20544;-88
2021/12/04 06:37:13;;;;;;;13.45;8.25;;;;;;;;;;5061614;28;20029;-86
2021/12/04 06:39:41;;;;;;;16.92;7.57;;;;;;;;;;5061576;28;20127;-86
2021/12/04 06:42:07;;;;;;;10.68;6.35;;;;;;;;;;5060350;28;20025;-84
2021/12/04 06:44:33;;;;;;;11.68;7.13;;;;;;;;;;5066109;28;20024;-86
2021/12/04 06:46:59;;;;;;;10.75;6.57;;;;;;;;;;5076499;28;20047;-87
2021/12/04 06:49:30;;;;;;;10.27;6.38;;;;;;;;;;5058267;28;20472;-86
2021/12/04 06:51:58;;;;;;;12.15;6.47;;;;;;;;;;5056829;28;20025;-84
2021/12/04 06:54:28;;;;;;;14.40;7.30;;;;;;;;;;5064684;28;20024;-82
2021/12/04 06:56:53;;;;;;;18.45;9.05;;;;;;;;;;5063539;28;20021;-83
2021/12/04 06:59:24;;;;;;;22.25;10.48;;;;;;;;;;5060040;28;20035;-83
2021/12/04 07:01:50;;;;;;;17.77;10.48;;;;;;;;;;5061451;28;20021;-83
2021/12/04 07:04:17;;;;;;;18.88;12.98;;;;;;;;;;5067231;28;20384;-83
2021/12/04 07:06:45;;;;;;;13.27;9.98;;;;;;;;;;5052209;28;20492;-85
2021/12/04 07:09:11;;;;;;;13.07;9.18;;;;;;;;;;5063427;28;20029;-83
2021/12/04 07:11:37;;;;;;;11.68;7.88;;;;;;;;;;5065827;28;20031;-83
2021/12/04 07:14:02;;;;;;;11.55;7.50;;;;;;;;;;5067939;28;20033;-83
2021/12/04 07:16:28;;;;;;;13.07;9.07;;;;;;;;;;5051389;28;20028;-82
2021/12/04 07:18:54;;;;;;;15.98;9.45;;;;;;;;;;5051778;28;20104;-83
2021/12/04 07:21:19;;;;;;;12.20;7.47;;;;;;;;;;5070027;28;20404;-83
2021/12/04 07:23:45;;;;;;;14.25;8.48;;;;;;;;;;5053799;28;20444;-82
2021/12/04 07:26:11;;;;;;;13.40;8.57;;;;;;;;;;5059594;28;20024;-83
2021/12/04 07:28:36;;;;;;;13.57;8.48;;;;;;;;;;5060083;28;20021;-83
2021/12/04 07:31:03;;;;;;;13.43;8.95;;;;;;;;;;5057533;28;20029;-83
2021/12/04 07:33:29;;;;;;;10.27;7.57;;;;;;;;;;5064352;28;20020;-81
2021/12/04 07:35:57;;;;;;;11.13;6.10;;;;;;;;;;5057979;28;20457;-81
2021/12/04 07:38:22;;;;;;;12.05;6.25;;;;;;;;;;5059444;28;20059;-80
2021/12/04 07:40:48;;;;;;;13.15;7.90;;;;;;;;;;5067378;28;20451;-80
2021/12/04 07:43:14;;;;;;;14.15;7.78;;;;;;;;;;5061344;28;20059;-80
2021/12/04 07:45:39;;;;;;;17.17;9.18;;;;;;;;;;5058193;28;20534;-83
2021/12/04 07:48:05;;;;;;;17.73;8.85;;;;;;;;;;5056101;28;20055;-84
2021/12/04 07:50:32;;;;;;;17.25;8.60;;;;;;;;;;5065728;28;20060;-83
2021/12/04 07:52:58;;;;;;;16.77;10.38;;;;;;;;;;5073209;28;20055;-83
2021/12/04 07:55:24;;;;;;;22.75;11.68;;;;;;;;;;5056367;28;20056;-83
2021/12/04 07:57:50;;;;;;;21.17;12.60;;;;;;;;;;5059424;28;20035;-82
2021/12/04 08:00:17;;;;;;;17.30;10.68;;;;;;;;;;5060621;28;20032;-83
2021/12/04 08:02:44;;;;;;;16.48;10.13;;;;;;;;;;5071254;28;20472;-83
2021/12/04 08:05:11;;;;;;;15.68;8.75;;;;;;;;;;5063261;28;20397;-82
2021/12/04 08:07:38;;;;;;;61.55;33.45;;;;;;;;;;5055413;28;20421;-82
2021/12/04 08:10:08;;;;;;;65.15;35.30;;;;;;;;;;5069201;28;20063;-81
2021/12/04 08:12:33;;;;;;;13.52;8.13;;;;;;;;;;5064120;28;20032;-83
2021/12/04 08:15:12;;;;;;;11.93;8.43;;;;;;;;;;5063502;28;20032;-83
2021/12/04 08:17:40;;;;;;;15.35;9.02;;;;;;;;;;5067530;28;20024;-83
2021/12/04 08:20:06;;;;;;;16.25;9.45;;;;;;;;;;5066749;28;20020;-83
2021/12/04 08:22:34;;;;;;;21.48;11.15;;;;;;;;;;5066712;28;20120;-84
2021/12/04 08:24:59;;;;;;;15.32;10.32;;;;;;;;;;5068622;28;20059;-84
2021/12/04 08:27:25;;;;;;;17.30;10.38;;;;;;;;;;5061764;28;20057;-82
2021/12/04 08:29:50;;;;;;;19.85;10.65;;;;;;;;;;5058298;28;20056;-82
2021/12/04 08:32:16;;;;;;;15.93;9.90;;;;;;;;;;5061321;28;20090;-82
2021/12/04 08:34:41;;;;;;;22.42;12.27;;;;;;;;;;5061988;28;20465;-81
2021/12/04 08:37:07;;;;;;;21.50;13.93;;;;;;;;;;5062730;28;20480;-82
2021/12/04 08:39:33;;;;;;;18.95;11.93;;;;;;;;;;5066061;28;20024;-82
2021/12/04 08:41:59;;;;;;;14.70;10.07;;;;;;;;;;5065966;28;20481;-82
2021/12/04 08:44:25;;;;;;;18.23;11.60;;;;;;;;;;5064991;28;20044;-82
2021/12/04 08:46:51;;;;;;;16.67;10.70;;;;;;;;;;5066904;28;20496;-81
2021/12/04 08:49:16;;;;;;;17.27;11.20;;;;;;;;;;5065997;28;20028;-82
2021/12/04 08:51:43;;;;;;;15.98;9.57;;;;;;;;;;5070095;28;20289;-81
2021/12/04 08:54:10;;;;;;;17.42;9.63;;;;;;;;;;5064197;28;20032;-82
2021/12/04 08:56:36;;;;;;;23.52;12.52;;;;;;;;;;5066042;28;20029;-80
2021/12/04 08:59:03;;;;;;;18.13;10.70;;;;;;;;;;5070728;28;20487;-83
2021/12/04 09:01:33;;;;;;;19.38;10.93;;;;;;;;;;5065389;28;20036;-83
2021/12/04 09:04:04;;;;;;;14.15;8.60;;;;;;;;;;5061327;28;20032;-83
2021/12/04 09:06:31;;;;;;;17.13;9.65;;;;;;;;;;5060985;28;20029;-84
2021/12/04 09:09:08;;;;;;;15.32;9.57;;;;;;;;;;5060658;28;20021;-82
2021/12/04 09:11:41;;;;;;;21.30;13.02;;;;;;;;;;5067149;28;20028;-82
2021/12/04 09:14:08;;;;;;;16.58;11.02;;;;;;;;;;5061413;28;20488;-82
2021/12/04 09:16:35;;;;;;;16.80;11.50;;;;;;;;;;5063108;28;20324;-82
2021/12/04 09:19:00;;;;;;;16.65;10.57;;;;;;;;;;5060337;28;20024;-82
2021/12/04 09:21:27;;;;;;;18.52;10.35;;;;;;;;;;5062459;28;20035;-81
2021/12/04 09:24:04;;;;;;;17.17;9.85;;;;;;;;;;5068357;28;20480;-81
2021/12/04 09:26:55;;;;;;;15.05;9.77;;;;;;;;;;5064926;28;20464;-82
2021/12/04 09:29:35;;;;;;;23.48;13.02;;;;;;;;;;5064352;28;20063;-82
2021/12/04 10:01:57;;;;;;;18.30;10.02;;;;;;;;;;5063418;28;20037;-83
2021/12/04 10:13:09;;;;;;;18.75;10.98;;;;;;;;;;5061268;28;20434;-81
2021/12/04 10:34:04;;;;;;;20.48;12.35;;;;;;;;;;5060517;28;20138;-83
2021/12/04 10:36:33;;;;;;;19.55;11.82;;;;;;;;;;5060422;28;20036;-83
2021/12/04 10:39:00;;;;;;;19.75;10.13;;;;;;;;;;5059755;28;20082;-82
2021/12/04 10:41:43;;;;;;;26.23;14.45;;;;;;;;;;5063093;28;20074;-84
2021/12/04 10:44:13;;;;;;;23.08;13.25;;;;;;;;;;5053843;28;20048;-83
2021/12/04 10:46:50;;;;;;;36.58;20.70;;;;;;;;;;5053486;28;20477;-84
2021/12/04 10:49:18;;;;;;;25.40;14.40;;;;;;;;;;5058535;28;20041;-83
2021/12/04 10:51:51;;;;;;;28.40;15.98;;;;;;;;;;5054837;28;20028;-82
2021/12/04 10:54:24;;;;;;;25.58;13.10;;;;;;;;;;5064858;28;20115;-82
2021/12/04 10:59:44;;;;;;;25.73;14.32;;;;;;;;;;5062340;28;20412;-84
2021/12/04 11:02:25;;;;;;;19.90;12.43;;;;;;;;;;5066454;28;20457;-82
2021/12/04 11:05:12;;;;;;;24.92;12.93;;;;;;;;;;5059879;28;20077;-82
2021/12/04 11:18:35;;;;;;;23.20;13.50;;;;;;;;;;5055791;28;20133;-83
2021/12/04 11:19:02;;;;;;;24.13;14.50;;;;;;;;;;5052619;28;20036;-83
2021/12/04 11:27:19;;;;;;;22.73;13.65;;;;;;;;;;5057683;28;20094;-83
2021/12/04 11:43:07;;;;;;;30.80;16.85;;;;;;;;;;5067808;28;20021;-83
2021/12/04 11:48:35;;;;;;;25.88;15.63;;;;;;;;;;5065580;28;20132;-85
2021/12/04 11:51:02;;;;;;;28.40;16.30;;;;;;;;;;5064309;28;20074;-84
2021/12/04 11:53:31;;;;;;;28.85;18.00;;;;;;;;;;5067303;28;20032;-85
2021/12/04 11:55:56;;;;;;;40.28;22.33;;;;;;;;;;5066689;28;20093;-84
2021/12/04 11:58:32;;;;;;;33.55;17.42;;;;;;;;;;5063910;28;20036;-84
2021/12/04 12:01:01;;;;;;;29.17;16.38;;;;;;;;;;5071645;28;20081;-85
2021/12/04 12:03:32;;;;;;;27.40;16.43;;;;;;;;;;5065817;28;20028;-82
2021/12/04 12:06:04;;;;;;;29.08;16.90;;;;;;;;;;5066728;28;20030;-84
2021/12/04 12:08:41;;;;;;;27.80;15.18;;;;;;;;;;5058493;28;20575;-83
2021/12/04 12:11:14;;;;;;;28.33;16.45;;;;;;;;;;5067488;28;20020;-83
2021/12/04 12:14:09;;;;;;;25.45;15.10;;;;;;;;;;5073927;28;20043;-83
2021/12/04 12:16:40;;;;;;;30.13;16.35;;;;;;;;;;5066915;28;20038;-82
2021/12/04 12:19:22;;;;;;;32.30;19.25;;;;;;;;;;5065734;28;20020;-82
2021/12/04 12:27:35;;;;;;;41.58;20.25;;;;;;;;;;5067273;28;20025;-83
2021/12/04 12:33:30;;;;;;;27.70;15.95;;;;;;;;;;5048474;28;20106;-83
2021/12/04 12:36:10;;;;;;;28.13;14.27;;;;;;;;;;5072883;28;20052;-85
2021/12/04 12:38:44;;;;;;;25.38;14.40;;;;;;;;;;5064557;28;20021;-85
2021/12/04 12:41:12;;;;;;;25.65;14.05;;;;;;;;;;5068358;28;20384;-86
2021/12/04 12:43:41;;;;;;;22.83;14.63;;;;;;;;;;5064399;28;20037;-83
2021/12/04 12:46:07;;;;;;;24.25;14.40;;;;;;;;;;5053293;28;20055;-85
2021/12/04 12:48:42;;;;;;;32.85;17.52;;;;;;;;;;5057155;28;20405;-83
2021/12/04 12:51:08;;;;;;;36.90;20.25;;;;;;;;;;5060260;28;20032;-83
2021/12/04 12:53:42;;;;;;;37.10;19.30;;;;;;;;;;5055054;28;20052;-83
2021/12/04 12:56:13;;;;;;;32.00;16.92;;;;;;;;;;5057407;28;20123;-84
2021/12/04 12:58:47;;;;;;;36.40;18.63;;;;;;;;;;5060962;28;20024;-84
2021/12/04 13:12:50;;;;;;;31.27;16.73;;;;;;;;;;5063142;28;20491;-86
2021/12/04 13:15:36;;;;;;;33.40;18.25;;;;;;;;;;5063976;28;20028;-85
2021/12/04 13:18:28;;;;;;;43.17;22.30;;;;;;;;;;5062117;28;20104;-83
2021/12/04 13:20:59;;;;;;;56.20;28.95;;;;;;;;;;5058317;28;20066;-84
2021/12/04 13:23:26;;;;;;;49.60;24.48;;;;;;;;;;5062719;28;20055;-83
2021/12/04 13:25:56;;;;;;;44.47;24.10;;;;;;;;;;5070675;28;20028;-85
2021/12/04 13:28:24;;;;;;;42.35;22.17;;;;;;;;;;5064920;28;20028;-84
2021/12/04 13:30:49;;;;;;;39.88;21.35;;;;;;;;;;5070823;28;20102;-83
2021/12/04 13:33:15;;;;;;;50.58;25.02;;;;;;;;;;5064385;28;20080;-84
2021/12/04 13:35:45;;;;;;;54.83;27.17;;;;;;;;;;5062913;28;20032;-83
2021/12/04 13:38:11;;;;;;;37.50;20.17;;;;;;;;;;5057048;28;20489;-84
2021/12/04 13:40:39;;;;;;;44.17;20.88;;;;;;;;;;5061680;28;20033;-83
2021/12/04 13:43:10;;;;;;;30.50;16.33;;;;;;;;;;5070591;28;20020;-83
2021/12/04 13:45:35;;;;;;;29.52;17.65;;;;;;;;;;5067165;28;20146;-85
2021/12/04 13:48:03;;;;;;;30.50;17.75;;;;;;;;;;5062188;28;20045;-84
2021/12/04 13:53:01;;;;;;;36.35;18.75;;;;;;;;;;5062196;28;20032;-84
2021/12/04 13:55:28;;;;;;;29.45;16.98;;;;;;;;;;5070019;28;20036;-83
2021/12/04 13:57:54;;;;;;;24.17;14.48;;;;;;;;;;5070644;28;20032;-83
2021/12/04 14:00:20;;;;;;;29.58;16.52;;;;;;;;;;5054274;28;20415;-83
2021/12/04 14:02:46;;;;;;;28.60;15.88;;;;;;;;;;5059855;28;20025;-84
2021/12/04 14:05:21;;;;;;;35.80;18.42;;;;;;;;;;5072402;28;20093;-84
2021/12/04 14:07:53;;;;;;;34.13;18.85;;;;;;;;;;5063289;28;20037;-84
2021/12/04 14:10:23;;;;;;;35.25;19.50;;;;;;;;;;5068307;28;20085;-85
2021/12/04 14:12:49;;;;;;;42.97;22.67;;;;;;;;;;5065141;28;20060;-86
2021/12/04 14:15:19;;;;;;;46.60;23.17;;;;;;;;;;5059052;28;20064;-84
2021/12/04 14:17:45;;;;;;;38.25;20.92;;;;;;;;;;5066214;28;20020;-86
2021/12/04 14:20:21;;;;;;;39.45;20.33;;;;;;;;;;5060160;28;20448;-83
2021/12/04 14:22:49;;;;;;;37.95;19.63;;;;;;;;;;5083836;28;20028;-84
2021/12/04 14:25:15;;;;;;;37.10;20.23;;;;;;;;;;5072476;28;20541;-84
2021/12/04 14:27:41;;;;;;;39.13;22.60;;;;;;;;;;5058150;28;20024;-83
2021/12/04 14:30:15;;;;;;;41.25;23.88;;;;;;;;;;5064522;28;20028;-83
2021/12/04 14:32:43;;;;;;;41.20;23.52;;;;;;;;;;5069281;28;20029;-84
2021/12/04 14:35:15;;;;;;;50.88;24.08;;;;;;;;;;5056993;28;20032;-84
2021/12/04 14:37:43;;;;;;;44.00;22.40;;;;;;;;;;5063339;28;20493;-82
2021/12/04 14:40:13;;;;;;;44.40;24.05;;;;;;;;;;5058174;28;20029;-83
2021/12/04 14:42:39;;;;;;;44.10;25.38;;;;;;;;;;5058265;28;20029;-83
2021/12/04 14:45:11;;;;;;;47.95;25.83;;;;;;;;;;5081749;28;20041;-83
2021/12/04 14:47:43;;;;;;;48.85;27.15;;;;;;;;;;5061304;28;20045;-83
2021/12/04 14:50:11;;;;;;;43.20;24.45;;;;;;;;;;5057307;28;20516;-83
2021/12/04 14:52:39;;;;;;;44.30;22.83;;;;;;;;;;5084314;28;20100;-85
2021/12/04 14:55:27;;;;;;;34.45;19.85;;;;;;;;;;5065878;28;20078;-83
2021/12/04 14:57:54;;;;;;;34.90;20.10;;;;;;;;;;5050159;28;20045;-84
2021/12/04 15:00:45;;;;;;;33.08;18.52;;;;;;;;;;5059192;28;20448;-82
2021/12/04 15:03:17;;;;;;;31.73;18.45;;;;;;;;;;5063796;28;20036;-84
2021/12/04 15:05:46;;;;;;;32.42;18.17;;;;;;;;;;5063243;28;20464;-84
2021/12/04 15:08:17;;;;;;;34.58;22.02;;;;;;;;;;5064386;28;20403;-85
2021/12/04 15:11:04;;;;;;;39.30;22.05;;;;;;;;;;5055429;28;20025;-83
2021/12/04 15:13:35;;;;;;;38.42;22.48;;;;;;;;;;5064792;28;20024;-82
2021/12/04 15:16:05;;;;;;;38.13;21.80;;;;;;;;;;5057701;28;20035;-83
2021/12/04 15:18:38;;;;;;;38.42;21.77;;;;;;;;;;5060997;28;20573;-83
2021/12/04 15:21:13;;;;;;;43.65;23.40;;;;;;;;;;5059867;28;20361;-83
2021/12/04 15:23:39;;;;;;;44.60;23.73;;;;;;;;;;5058388;28;20433;-83
2021/12/04 15:26:10;;;;;;;47.13;23.00;;;;;;;;;;5060542;28;20055;-83
2021/12/04 15:28:36;;;;;;;46.55;23.75;;;;;;;;;;5063977;28;20031;-83
2021/12/04 15:31:04;;;;;;;42.35;22.55;;;;;;;;;;5062939;28;20111;-83
2021/12/04 15:33:34;;;;;;;45.05;23.05;;;;;;;;;;5079577;28;20020;-83
2021/12/04 15:36:01;;;;;;;27.60;15.18;;;;;;;;;;5057977;28;20028;-83
2021/12/04 15:38:46;;;;;;;28.55;15.68;;;;;;;;;;5061737;28;20488;-83
2021/12/04 15:46:57;;;;;;;34.22;17.58;;;;;;;;;;5056558;28;20044;-84
2021/12/04 15:55:14;;;;;;;31.67;15.93;;;;;;;;;;5064017;28;20028;-83
2021/12/04 15:57:51;;;;;;;28.58;16.08;;;;;;;;;;5053742;28;20032;-83
2021/12/04 16:00:17;;;;;;;32.72;17.02;;;;;;;;;;5057057;28;20087;-83
2021/12/04 16:02:45;;;;;;;28.33;16.75;;;;;;;;;;5063286;28;20059;-83
2021/12/04 16:05:19;;;;;;;28.75;14.98;;;;;;;;;;5065211;28;20025;-83
2021/12/04 16:08:45;;;;;;;24.35;13.02;;;;;;;;;;5065113;28;20048;-84
2021/12/04 16:14:34;;;;;;;26.33;13.10;;;;;;;;;;5043744;28;20040;-83
2021/12/04 16:17:03;;;;;;;25.60;14.10;;;;;;;;;;5058133;28;20029;-84
2021/12/04 16:19:30;;;;;;;24.27;13.27;;;;;;;;;;5067928;28;20035;-83
2021/12/04 16:22:00;;;;;;;22.42;12.73;;;;;;;;;;5066707;28;20051;-83
2021/12/04 16:24:26;;;;;;;51.70;28.45;;;;;;;;;;5064583;28;20434;-84
2021/12/04 16:26:59;;;;;;;63.72;34.45;;;;;;;;;;5081420;28;20103;-83
2021/12/04 16:29:26;;;;;;;21.95;12.35;;;;;;;;;;5064757;28;20021;-83
2021/12/04 16:40:33;;;;;;;23.95;12.27;;;;;;;;;;5054842;28;20037;-85
2021/12/04 16:43:15;;;;;;;21.70;13.13;;;;;;;;;;5067237;28;20499;-83
2021/12/04 16:45:45;;;;;;;21.73;12.40;;;;;;;;;;5062300;28;20024;-83
2021/12/04 16:48:12;;;;;;;29.17;14.43;;;;;;;;;;5061198;28;20425;-83
2021/12/04 16:56:24;;;;;;;21.27;13.50;;;;;;;;;;5064903;28;20094;-83
2021/12/04 16:58:55;;;;;;;19.65;12.35;;;;;;;;;;5062221;28;20028;-82
2021/12/04 17:01:21;;;;;;;20.55;13.73;;;;;;;;;;5062878;28;20031;-82
2021/12/04 17:03:47;;;;;;;19.00;11.63;;;;;;;;;;5064314;28;20025;-87
2021/12/04 17:06:12;;;;;;;21.73;13.73;;;;;;;;;;5058856;28;20025;-83
2021/12/04 17:08:38;;;;;;;25.65;13.68;;;;;;;;;;5061337;28;20111;-82
2021/12/04 17:11:04;;;;;;;18.02;10.30;;;;;;;;;;5067820;28;20502;-84
2021/12/04 17:13:30;;;;;;;17.67;9.50;;;;;;;;;;5063747;28;20028;-88
2021/12/04 17:15:57;;;;;;;16.35;9.68;;;;;;;;;;5062044;28;20039;-86
2021/12/04 17:18:25;;;;;;;18.80;10.80;;;;;;;;;;5053266;28;20337;-87
2021/12/04 17:20:53;;;;;;;20.92;12.73;;;;;;;;;;5052217;28;20025;-87
2021/12/04 17:23:22;;;;;;;19.85;10.63;;;;;;;;;;5069486;28;20673;-86
2021/12/04 17:25:48;;;;;;;104.85;55.70;;;;;;;;;;5063806;28;20025;-86
2021/12/04 17:28:14;;;;;;;53.22;30.42;;;;;;;;;;5061687;28;20044;-81
2021/12/04 17:30:42;;;;;;;44.42;24.98;;;;;;;;;;5061561;28;20023;-85
2021/12/04 17:33:08;;;;;;;20.15;10.20;;;;;;;;;;5060571;28;20400;-82
2021/12/04 17:35:35;;;;;;;18.52;10.18;;;;;;;;;;5056347;28;20024;-84
2021/12/04 17:38:01;;;;;;;18.00;8.88;;;;;;;;;;5055567;28;20025;-82
2021/12/04 17:40:30;;;;;;;18.02;10.35;;;;;;;;;;5052815;28;20043;-83
2021/12/04 17:42:56;;;;;;;19.85;10.73;;;;;;;;;;5057595;28;20417;-82
2021/12/04 17:45:22;;;;;;;23.25;11.93;;;;;;;;;;5058635;28;20490;-80
2021/12/04 17:47:49;;;;;;;18.00;10.25;;;;;;;;;;5060798;28;20102;-84
2021/12/04 18:07:00;;;;;;;19.27;10.88;;;;;;;;;;5113751;27;20772;-80
2021/12/04 18:09:30;;;;;;;22.02;11.20;;;;;;;;;;5107703;28;20032;-80
2021/12/04 18:11:59;;;;;;;20.92;11.65;;;;;;;;;;5107342;28;20028;-80
2021/12/04 18:14:27;;;;;;;21.27;10.55;;;;;;;;;;5108099;28;20106;-80
2021/12/04 18:16:54;;;;;;;21.90;11.60;;;;;;;;;;5106248;28;20020;-80
2021/12/04 18:19:28;;;;;;;27.25;13.27;;;;;;;;;;5107906;28;20023;-80
2021/12/04 18:21:56;;;;;;;26.65;11.77;;;;;;;;;;5107535;28;20118;-79