Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:32;;;;;;;;;7.00;7.00;;;;;15.66;65.57;98513.31;6162132;28;96868;-68
2022/10/03 00:05:00;;;;;;;;;8.00;6.40;;;;;15.64;65.28;98501.88;6161748;28;96549;-68
2022/10/03 00:08:14;;;;;;;;;7.00;7.00;;;;;15.65;65.19;98517.13;6161370;28;96427;-67
2022/10/03 00:11:31;;;;;;;;;9.40;9.00;;;;;15.69;65.20;98517.41;6162446;28;97662;-67
2022/10/03 00:14:47;;;;;;;;;8.00;7.60;;;;;15.73;64.98;98518.53;6146673;28;96656;-67
2022/10/03 00:18:02;;;;;;;;;8.00;8.00;;;;;15.79;64.85;98514.75;6161442;28;96355;-67
2022/10/03 00:21:20;;;;;;;;;9.00;8.00;;;;;15.81;64.57;98518.03;6146498;28;97051;-67
2022/10/03 00:24:33;;;;;;;;;9.00;7.00;;;;;15.72;64.43;98508.75;6164755;28;96429;-67
2022/10/03 00:27:43;;;;;;;;;9.00;8.40;;;;;15.82;64.18;98515.06;6163630;28;96320;-67
2022/10/03 00:31:06;;;;;;;;;7.00;7.00;;;;;15.76;64.27;98513.38;6164954;28;98114;-67
2022/10/03 00:34:23;;;;;;;;;8.00;8.00;;;;;15.71;64.62;98524.22;6165225;28;96611;-67
2022/10/03 00:37:34;;;;;;;;;7.25;6.75;;;;;15.66;64.69;98498.91;6163344;28;96324;-67
2022/10/03 00:41:10;;;;;;;;;8.60;8.60;;;;;15.63;64.95;98515.75;6163250;28;96278;-67
2022/10/03 00:45:06;;;;;;;;;9.00;9.00;;;;;15.52;65.33;98507.53;6162851;28;96455;-66
2022/10/03 00:48:49;;;;;;;;;7.00;7.00;;;;;15.50;65.51;98509.66;6135198;28;96474;-67
2022/10/03 00:52:12;;;;;;;;;7.80;7.00;;;;;15.49;65.57;98499.88;6163389;28;96388;-66
2022/10/03 00:55:28;;;;;;;;;6.80;5.80;;;;;15.51;65.41;98508.63;6162959;28;96813;-67
2022/10/03 00:58:52;;;;;;;;;8.40;8.00;;;;;15.49;65.32;98502.59;6145108;28;96946;-67
2022/10/03 01:01:56;;;;;;;;;8.25;8.00;;;;;15.42;65.54;98502.03;6163343;28;96391;-67
2022/10/03 01:05:15;;;;;;;;;9.00;8.00;;;;;15.47;65.18;98499.34;6163839;28;96512;-67
2022/10/03 01:08:48;;;;;;;;;7.50;7.50;;;;;15.38;65.49;98503.63;6162584;28;96647;-67
2022/10/03 01:12:05;;;;;;;;;6.60;6.60;;;;;15.40;65.49;98504.16;6163327;28;96447;-67
2022/10/03 01:15:19;;;;;;;;;7.00;6.40;;;;;15.36;65.86;98499.53;6154962;28;96436;-66
2022/10/03 01:18:36;;;;;;;;;7.00;6.75;;;;;15.36;65.40;98497.63;6163076;28;96295;-66
2022/10/03 01:21:50;;;;;;;;;9.00;8.00;;;;;15.32;65.59;98501.13;6161763;28;97418;-66
2022/10/03 01:24:59;;;;;;;;;7.67;7.67;;;;;15.21;65.96;98481.22;6151669;28;96759;-66
2022/10/03 01:31:57;;;;;;;;;8.00;8.00;;;;;15.13;66.14;98479.00;6160737;28;96518;-66
2022/10/03 01:35:14;;;;;;;;;7.40;7.40;;;;;15.18;65.71;98476.34;6151685;28;97613;-68
2022/10/03 01:38:27;;;;;;;;;7.00;7.00;;;;;15.14;65.77;98484.19;6144020;28;97397;-68
2022/10/03 01:41:42;;;;;;;;;8.00;8.00;;;;;15.09;65.85;98486.03;6162713;28;97881;-68
2022/10/03 01:45:03;;;;;;;;;6.00;5.20;;;;;15.12;66.01;98489.03;6159087;28;97021;-68
2022/10/03 01:48:12;;;;;;;;;8.00;7.00;;;;;15.21;65.70;98481.22;6162005;28;97049;-69
2022/10/03 01:51:19;;;;;;;;;9.40;9.00;;;;;15.13;65.75;98479.00;6161323;28;96435;-68
2022/10/03 01:54:34;;;;;;;;;7.25;7.00;;;;;15.29;65.69;98474.50;6159863;28;97126;-68
2022/10/03 01:57:42;;;;;;;;;8.60;8.00;;;;;15.11;65.45;98465.69;6153738;28;96305;-67
2022/10/03 02:00:56;;;;;;;;;8.00;7.60;;;;;15.37;65.63;98476.72;6161902;28;96356;-67
2022/10/03 02:04:06;;;;;;;;;7.00;7.00;;;;;15.38;65.51;98489.22;6142926;28;99158;-67
2022/10/03 02:07:20;;;;;;;;;7.00;7.00;;;;;15.34;65.63;98480.78;6142302;28;97044;-67
2022/10/03 02:10:34;;;;;;;;;8.40;7.00;;;;;15.36;65.80;98481.34;6144290;28;97010;-67
2022/10/03 02:13:46;;;;;;;;;8.00;8.00;;;;;15.34;66.00;98482.69;6162785;28;96753;-67
2022/10/03 02:17:01;;;;;;;;;8.00;8.00;;;;;15.46;65.46;98483.28;6160312;28;96676;-67
2022/10/03 02:20:12;;;;;;;;;8.20;8.00;;;;;15.31;65.61;98486.72;6162101;28;96405;-67
2022/10/03 02:23:39;;;;;;;;;9.40;8.40;;;;;15.32;65.92;98491.09;6162428;28;96861;-66
2022/10/03 02:27:06;;;;;;;;;7.60;6.00;;;;;15.29;66.32;98486.19;6162059;28;98233;-66
2022/10/03 02:30:15;;;;;;;;;9.75;8.75;;;;;15.26;65.99;98485.88;6165059;28;96688;-67
2022/10/03 02:37:21;;;;;;;;;11.00;10.00;;;;;15.16;66.30;98487.44;6361182;27;96530;-67
2022/10/03 02:40:49;;;;;;;;;10.00;8.80;;;;;15.20;65.44;98495.88;6346726;27;96445;-67
2022/10/03 02:44:29;;;;;;;;;11.00;9.60;;;;;15.01;66.50;98489.22;6365105;27;97196;-67
2022/10/03 02:48:11;;;;;;;;;10.00;9.50;;;;;14.91;67.09;98489.97;6358207;27;98701;-68
2022/10/03 02:51:56;;;;;;;;;10.00;9.00;;;;;14.71;67.81;98485.19;6347052;27;96423;-67
2022/10/03 02:55:26;;;;;;;;;9.00;8.00;;;;;14.74;67.89;98490.09;6330930;27;97266;-68
2022/10/03 02:59:06;;;;;;;;;10.50;8.50;;;;;14.77;67.95;98490.66;6334420;27;96801;-69
2022/10/03 03:02:42;;;;;;;;;12.00;11.00;;;;;14.78;67.48;98473.31;6322704;27;97857;-68
2022/10/03 03:06:19;;;;;;;;;10.40;10.00;;;;;14.89;67.49;98478.56;6321024;27;96474;-67
2022/10/03 03:10:21;;;;;;;;;9.00;9.00;;;;;14.86;67.68;98487.19;6304458;27;98431;-67
2022/10/03 03:13:57;;;;;;;;;10.40;9.00;;;;;14.83;67.91;98487.72;6308223;27;96507;-67
2022/10/03 03:17:11;;;;;;;;;9.80;8.80;;;;;14.75;68.03;98471.94;6329720;27;96544;-67
2022/10/03 03:20:40;;;;;;;;;11.00;10.00;;;;;14.78;68.41;98470.59;6331782;27;96447;-66
2022/10/03 03:24:05;;;;;;;;;7.50;7.00;;;;;14.78;68.57;98476.84;6318545;27;96343;-67
2022/10/03 03:27:26;;;;;;;;;9.00;8.00;;;;;14.82;68.60;98479.84;6347302;27;96211;-67
2022/10/03 03:30:37;;;;;;;;;10.00;9.00;;;;;14.80;69.17;98476.59;6331447;27;96502;-67
2022/10/03 03:33:58;;;;;;;;;10.00;9.00;;;;;14.78;69.18;98463.25;6346430;27;98422;-67
2022/10/03 03:37:10;;;;;;;;;8.00;8.00;;;;;14.91;69.47;98481.00;6331763;27;96508;-67
2022/10/03 03:40:31;;;;;;;;;8.00;7.40;;;;;14.70;70.05;98478.13;6312002;27;96468;-66
2022/10/03 03:43:54;;;;;;;;;11.00;9.00;;;;;14.84;70.12;98472.28;6327949;27;98782;-67
2022/10/03 03:47:13;;;;;;;;;9.00;9.00;;;;;14.97;69.33;98469.94;6315170;27;96882;-66
2022/10/03 03:50:33;;;;;;;;;8.00;7.60;;;;;15.09;69.63;98472.47;6298648;27;96714;-68
2022/10/03 03:54:06;;;;;;;;;8.00;7.00;;;;;15.06;69.31;98479.22;6314811;27;96433;-67
2022/10/03 03:57:27;;;;;;;;;6.25;6.00;;;;;14.89;69.60;98475.84;6304575;27;97893;-67
2022/10/03 04:00:47;;;;;;;;;9.00;9.00;;;;;14.87;70.01;98477.16;6297818;27;97522;-68
2022/10/03 04:04:06;;;;;;;;;7.00;7.00;;;;;14.92;70.08;98475.31;6313102;27;96905;-68
2022/10/03 04:07:22;;;;;;;;;8.00;7.00;;;;;14.83;69.72;98466.03;6311270;27;97228;-68
2022/10/03 04:10:42;;;;;;;;;7.00;7.00;;;;;14.79;69.99;98464.09;6325777;27;98748;-67
2022/10/03 04:14:08;;;;;;;;;6.00;5.00;;;;;14.99;69.56;98466.97;6311119;27;96581;-67
2022/10/03 04:21:16;;;;;;;;;6.40;6.40;;;;;15.17;68.78;98464.66;6313062;27;96513;-68
2022/10/03 04:24:42;;;;;;;;;7.00;6.50;;;;;15.09;68.53;98467.03;6304358;27;97367;-67
2022/10/03 04:28:16;;;;;;;;;6.80;5.80;;;;;15.17;68.40;98474.69;6312289;27;97613;-69
2022/10/03 04:31:34;;;;;;;;;6.40;6.00;;;;;15.18;68.48;98473.63;6306895;27;97171;-68
2022/10/03 04:34:48;;;;;;;;;7.00;7.00;;;;;15.12;68.08;98461.91;6281152;27;96403;-67
2022/10/03 04:38:10;;;;;;;;;7.00;6.00;;;;;15.24;68.24;98463.59;6202112;28;96233;-67
2022/10/03 04:41:27;;;;;;;;;7.80;7.20;;;;;15.06;68.69;98453.97;6260287;27;96668;-67
2022/10/03 04:44:43;;;;;;;;;7.00;7.00;;;;;15.11;68.81;98460.25;6270010;27;99076;-67
2022/10/03 04:47:53;;;;;;;;;6.60;5.00;;;;;15.06;68.95;98460.22;6236411;27;96213;-68
2022/10/03 04:51:07;;;;;;;;;8.00;7.00;;;;;15.11;69.14;98451.28;6293594;27;99611;-68
2022/10/03 04:54:22;;;;;;;;;7.00;7.00;;;;;15.01;69.25;98465.63;6208802;28;96519;-68
2022/10/03 04:57:35;;;;;;;;;6.00;5.00;;;;;15.01;69.35;98465.63;6219408;27;96607;-68
2022/10/03 05:00:53;;;;;;;;;7.75;6.00;;;;;15.17;69.11;98461.13;6260937;27;96734;-68
2022/10/03 05:04:09;;;;;;;;;5.80;5.80;;;;;15.22;68.97;98466.56;6285715;27;96814;-68
2022/10/03 05:07:20;;;;;;;;;6.00;6.00;;;;;15.28;68.43;98462.81;6211099;27;96906;-67
2022/10/03 05:10:40;;;;;;;;;7.00;6.50;;;;;15.13;68.71;98460.81;6287622;27;96932;-68
2022/10/03 05:13:59;;;;;;;;;8.40;7.40;;;;;15.30;68.10;98467.97;6274500;27;96964;-67
2022/10/03 05:17:18;;;;;;;;;6.00;5.00;;;;;15.34;67.83;98459.06;6293169;27;97402;-67
2022/10/03 05:20:41;;;;;;;;;8.40;8.40;;;;;15.45;67.47;98462.63;6201003;27;97014;-68
2022/10/03 05:24:01;;;;;;;;;5.00;5.00;;;;;15.38;67.57;98464.78;6270018;27;96625;-67
2022/10/03 05:27:19;;;;;;;;;5.40;5.40;;;;;15.12;67.58;98467.31;6202913;28;96826;-68
2022/10/03 05:30:36;;;;;;;;;6.50;5.00;;;;;15.26;67.96;98475.00;6199245;27;96280;-69
2022/10/03 05:33:46;;;;;;;;;5.75;5.75;;;;;15.30;67.82;98465.25;6209279;28;96372;-67
2022/10/03 05:37:04;;;;;;;;;5.00;5.00;;;;;15.26;67.99;98475.00;6293136;27;97262;-68
2022/10/03 05:40:16;;;;;;;;;4.75;3.50;;;;;15.22;68.78;98485.59;6206770;28;96502;-67
2022/10/03 05:43:35;;;;;;;;;6.25;6.25;;;;;15.20;68.95;98481.50;6247199;27;96648;-67
2022/10/03 05:46:56;;;;;;;;;5.00;4.40;;;;;15.06;70.11;98470.25;6230840;27;96309;-67
2022/10/03 05:50:27;;;;;;;;;5.00;5.00;;;;;15.06;70.01;98471.06;6268273;27;98334;-67
2022/10/03 05:53:56;;;;;;;;;5.00;5.00;;;;;15.03;69.91;98473.50;6271398;27;96368;-67
2022/10/03 05:57:42;;;;;;;;;5.00;5.00;;;;;15.27;69.85;98482.91;6256573;27;96889;-67
2022/10/03 06:01:20;;;;;;;;;4.40;4.40;;;;;15.36;68.80;98496.81;6235699;27;96734;-67
2022/10/03 06:04:54;;;;;;;;;6.00;5.40;;;;;15.30;69.16;98490.53;6246266;27;96820;-66
2022/10/03 06:08:34;;;;;;;;;7.00;6.20;;;;;15.40;68.55;98489.75;6267226;27;96823;-67
2022/10/03 06:11:57;;;;;;;;;4.00;4.00;;;;;15.28;68.33;98473.69;6204753;27;97328;-67
2022/10/03 06:15:28;;;;;;;;;4.80;4.20;;;;;15.46;67.93;98503.13;6274678;27;98381;-67
2022/10/03 06:19:10;;;;;;;;;4.50;4.50;;;;;15.46;67.11;98514.00;6276447;27;96613;-67
2022/10/03 06:22:43;;;;;;;;;6.67;5.67;;;;;15.55;66.98;98517.06;6219292;27;97021;-67
2022/10/03 06:26:36;;;;;;;;;4.25;4.00;;;;;15.50;66.55;98517.81;6291817;27;96463;-67
2022/10/03 06:30:10;;;;;;;;;3.00;3.00;;;;;15.44;66.50;98518.06;6205046;28;96345;-67
2022/10/03 06:33:51;;;;;;;;;4.00;4.00;;;;;15.41;65.99;98530.25;6266834;27;96810;-67
2022/10/03 06:37:26;;;;;;;;;4.00;3.75;;;;;15.36;65.62;98523.97;6206435;28;96427;-67
2022/10/03 06:41:11;;;;;;;;;4.00;4.00;;;;;15.36;66.18;98521.25;6222351;27;96698;-66
2022/10/03 06:44:34;;;;;;;;;3.00;3.00;;;;;15.40;66.07;98515.03;6236693;27;96683;-66
2022/10/03 06:48:05;;;;;;;;;4.00;4.00;;;;;15.46;65.91;98516.72;6204963;28;96860;-67
2022/10/03 06:51:43;;;;;;;;;6.25;5.25;;;;;15.51;65.80;98516.78;6272204;27;96719;-66
2022/10/03 06:55:36;;;;;;;;;3.80;3.80;;;;;15.38;65.74;98517.22;6274718;27;96491;-66
2022/10/03 06:59:21;;;;;;;;;4.00;3.00;;;;;15.62;65.35;98514.94;6272330;27;96425;-67
2022/10/03 07:03:05;;;;;;;;;5.00;3.00;;;;;15.66;64.69;98517.94;6199116;28;97550;-67
2022/10/03 07:06:42;;;;;;;;;5.20;4.00;;;;;15.72;64.25;98523.16;6197125;28;96770;-66
2022/10/03 07:10:14;;;;;;;;;4.00;3.80;;;;;15.69;64.10;98520.94;6199705;27;96669;-67
2022/10/03 07:13:49;;;;;;;;;4.00;4.00;;;;;15.66;65.02;98524.19;6199478;28;96297;-66
2022/10/03 07:17:29;;;;;;;;;5.00;5.00;;;;;15.64;64.25;98533.72;6285795;27;96649;-68
2022/10/03 07:21:05;;;;;;;;;3.00;3.00;;;;;15.57;64.39;98515.72;6283365;27;96308;-67
2022/10/03 07:24:51;;;;;;;;;3.60;3.00;;;;;15.63;64.25;98511.16;6278639;27;96689;-66
2022/10/03 07:28:23;;;;;;;;;4.00;4.00;;;;;15.70;63.34;98514.44;6211387;28;97554;-67
2022/10/03 07:31:40;;;;;;;;;4.00;4.00;;;;;15.78;63.07;98515.84;6283979;27;98371;-68
2022/10/03 07:35:20;;;;;;;;;3.00;3.00;;;;;15.82;62.78;98527.81;6292039;27;96619;-68
2022/10/03 07:38:58;;;;;;;;;5.00;4.00;;;;;15.74;63.47;98520.16;6216504;27;96880;-69
2022/10/03 07:42:32;;;;;;;;;3.80;3.80;;;;;15.46;64.49;98541.16;6278873;27;97847;-68
2022/10/03 07:45:44;;;;;;;;;4.00;3.40;;;;;15.37;65.03;98529.16;6210377;28;97530;-67
2022/10/03 07:49:07;;;;;;;;;3.00;3.00;;;;;15.45;65.30;98535.97;6210790;28;97027;-67
2022/10/03 07:52:37;;;;;;;;;5.00;4.00;;;;;15.39;65.51;98546.00;6278138;27;98596;-68
2022/10/03 07:56:01;;;;;;;;;2.00;2.00;;;;;15.28;65.73;98540.75;6279048;27;97151;-68
2022/10/03 07:59:54;;;;;;;;;5.00;4.00;;;;;15.32;66.25;98542.69;6260515;27;96824;-68
2022/10/03 08:03:26;;;;;;;;;3.00;3.00;;;;;15.28;66.42;98547.00;6268059;27;96863;-67
2022/10/03 08:06:38;;;;;;;;;3.60;3.60;;;;;15.36;66.92;98551.13;6210503;27;98410;-67
2022/10/03 08:10:03;;;;;;;;;5.00;4.00;;;;;15.40;67.04;98553.06;6226281;28;96966;-67
2022/10/03 08:13:32;;;;;;;;;5.00;4.80;;;;;15.46;67.00;98538.44;6223183;28;96510;-67
2022/10/03 08:17:04;;;;;;;;;3.00;3.00;;;;;15.48;66.89;98530.03;6242394;27;96495;-67
2022/10/03 08:20:32;;;;;;;;;3.00;3.00;;;;;15.31;67.00;98530.19;6222913;27;96283;-68
2022/10/03 08:24:15;;;;;;;;;4.60;4.60;;;;;15.37;67.45;98537.28;6236179;27;97298;-69
2022/10/03 08:27:51;;;;;;;;;4.00;3.80;;;;;15.54;67.18;98534.47;6208825;27;97205;-69
2022/10/03 08:31:31;;;;;;;;;5.00;4.67;;;;;15.51;67.21;98541.22;6209266;28;96542;-68
2022/10/03 08:35:00;;;;;;;;;4.00;4.00;;;;;15.46;66.93;98549.31;6209844;28;96573;-67
2022/10/03 08:38:52;;;;;;;;;6.00;5.00;;;;;15.63;66.65;98540.22;6294712;27;96665;-68
2022/10/03 08:42:26;;;;;;;;;6.00;6.00;;;;;15.51;67.11;98554.81;6207015;28;96416;-68
2022/10/03 08:45:51;;;;;;;;;4.60;4.60;;;;;15.54;66.72;98548.84;6276144;27;96611;-68
2022/10/03 08:49:26;;;;;;;;;3.20;3.20;;;;;15.66;67.07;98545.94;6209462;28;96262;-69
2022/10/03 08:52:41;;;;;;;;;4.00;3.00;;;;;15.63;66.74;98548.38;6208910;27;96341;-69
2022/10/03 08:55:54;;;;;;;;;5.60;5.60;;;;;15.54;67.07;98556.19;6295469;27;96219;-69
2022/10/03 08:59:15;;;;;;;;;4.00;4.00;;;;;15.69;67.41;98558.16;6277128;27;96956;-68
2022/10/03 09:02:50;;;;;;;;;3.00;3.00;;;;;15.71;67.27;98558.72;6210044;27;96612;-68
2022/10/03 09:06:49;;;;;;;;;5.00;5.00;;;;;15.84;67.44;98558.25;6195002;28;96420;-68
2022/10/03 09:10:55;;;;;;;;;5.00;4.00;;;;;15.96;66.34;98559.69;6278218;27;96943;-68
2022/10/03 09:14:36;;;;;;;;;4.50;4.00;;;;;16.19;66.33;98565.78;6233180;28;96588;-69
2022/10/03 09:18:11;;;;;;;;;4.25;3.00;;;;;16.17;65.67;98555.19;6205123;28;96957;-67
2022/10/03 09:21:43;;;;;;;;;5.00;4.00;;;;;16.20;65.75;98564.69;6235374;28;96272;-67
2022/10/03 09:25:22;;;;;;;;;3.00;2.80;;;;;16.35;65.01;98560.13;6235873;27;97197;-67
2022/10/03 09:28:54;;;;;;;;;4.40;3.40;;;;;16.14;64.89;98563.03;6201499;28;97219;-67
2022/10/03 09:32:43;;;;;;;;;4.00;4.00;;;;;16.19;64.93;98547.56;6201685;28;98342;-67
2022/10/03 09:36:11;;;;;;;;;4.00;3.00;;;;;16.14;65.19;98552.16;6217866;28;96461;-68
2022/10/03 09:39:44;;;;;;;;;3.75;3.75;;;;;16.09;65.95;98554.84;6225172;28;98440;-67
2022/10/03 09:43:10;;;;;;;;;2.80;2.80;;;;;16.24;65.49;98563.91;6215252;28;96344;-67
2022/10/03 09:47:21;;;;;;;;;3.00;2.00;;;;;16.62;64.94;98565.41;6231683;27;96403;-68
2022/10/03 09:50:35;;;;;;;;;4.00;4.00;;;;;16.79;63.58;98562.47;6209625;28;96310;-69
2022/10/03 09:54:15;;;;;;;;;4.00;3.80;;;;;16.83;62.26;98563.56;6209160;28;96674;-67
2022/10/03 09:57:49;;;;;;;;;4.60;4.40;;;;;16.64;62.76;98565.97;6208810;28;96876;-67
2022/10/03 10:01:16;;;;;;;;;3.00;3.00;;;;;16.43;63.24;98559.59;6208708;28;96184;-67
2022/10/03 10:04:46;;;;;;;;;3.00;3.00;;;;;16.52;63.02;98572.72;6239205;27;96608;-67
2022/10/03 10:08:25;;;;;;;;;2.00;2.00;;;;;16.42;63.61;98552.53;6211075;27;96389;-66
2022/10/03 10:11:53;;;;;;;;;4.60;4.00;;;;;16.38;63.48;98556.06;6209804;27;96787;-67
2022/10/03 10:15:42;;;;;;;;;2.20;2.00;;;;;16.30;63.69;98551.97;6208732;28;96431;-66
2022/10/03 10:19:12;;;;;;;;;4.00;3.80;;;;;16.15;63.85;98560.06;6204053;27;96446;-69
2022/10/03 10:22:47;;;;;;;;;4.00;4.00;;;;;16.19;64.32;98558.44;6259188;27;97145;-67
2022/10/03 10:26:30;;;;;;;;;4.00;4.00;;;;;16.15;63.67;98554.63;6205299;28;96337;-67
2022/10/03 10:30:02;;;;;;;;;5.00;4.00;;;;;16.24;64.12;98558.47;6208118;28;96596;-66
2022/10/03 10:34:05;;;;;;;;;6.00;5.00;;;;;16.15;64.63;98554.63;6208187;28;96880;-68
2022/10/03 10:37:53;;;;;;;;;5.00;5.00;;;;;16.20;65.04;98567.41;6247201;27;96599;-67
2022/10/03 10:41:34;;;;;;;;;4.50;4.00;;;;;16.02;65.75;98539.63;6254464;27;96853;-67
2022/10/03 10:45:10;;;;;;;;;4.25;3.25;;;;;16.17;65.72;98565.25;6255736;27;97071;-67
2022/10/03 10:48:47;;;;;;;;;3.00;3.00;;;;;16.14;66.28;98565.75;6239169;27;96983;-67
2022/10/03 10:52:28;;;;;;;;;4.60;4.00;;;;;16.26;66.73;98566.34;6223728;27;96630;-68
2022/10/03 10:56:14;;;;;;;;;4.00;3.00;;;;;16.22;66.55;98554.38;6207347;27;96755;-68
2022/10/03 10:59:56;;;;;;;;;3.00;3.00;;;;;16.23;66.37;98569.59;6238329;27;98560;-68
2022/10/03 11:03:47;;;;;;;;;2.00;2.00;;;;;16.06;67.05;98563.56;6253592;27;98211;-68
2022/10/03 11:07:30;;;;;;;;;6.25;5.00;;;;;16.18;67.43;98572.28;6120036;28;96554;-68
2022/10/03 11:10:36;;;;;;;;;3.00;2.60;;;;;16.02;67.75;98574.16;6197871;28;97034;-68
2022/10/03 11:14:28;;;;;;;;;4.40;4.40;;;;;15.99;67.78;98582.81;6279307;27;98416;-68
2022/10/03 11:18:00;;;;;;;;;3.20;3.20;;;;;15.80;68.14;98574.28;6210773;28;97576;-68
2022/10/03 11:21:42;;;;;;;;;2.00;2.00;;;;;15.67;68.14;98573.94;6193828;28;96286;-68
2022/10/03 11:25:28;;;;;;;;;2.20;2.20;;;;;15.78;67.79;98581.91;6190760;28;97825;-69
2022/10/03 11:29:08;;;;;;;;;5.60;5.00;;;;;15.94;68.04;98585.50;6277701;27;96435;-68
2022/10/03 11:32:53;;;;;;;;;4.20;4.20;;;;;16.04;67.66;98589.09;6274628;27;96892;-68
2022/10/03 11:36:29;;;;;;;;;3.80;2.80;;;;;15.95;67.12;98593.41;6267486;27;96664;-69
2022/10/03 11:39:43;;;;;;;;;5.40;5.40;;;;;15.90;67.72;98598.00;6279232;27;96953;-68
2022/10/03 11:42:56;;;;;;;;;3.00;3.00;;;;;15.93;68.21;98590.13;6211283;28;96517;-67
2022/10/03 11:46:20;;;;;;;;;5.40;4.40;;;;;15.98;67.60;98597.47;6297412;27;96303;-68
2022/10/03 11:49:43;;;;;;;;;4.00;4.00;;;;;15.85;67.16;98587.09;6286780;27;98837;-68
2022/10/03 11:53:02;;;;;;;;;4.60;4.00;;;;;15.94;67.43;98594.47;6210938;27;96861;-67
2022/10/03 11:56:20;;;;;;;;;5.00;4.00;;;;;15.98;67.25;98586.59;6203936;27;97078;-68
2022/10/03 11:59:37;;;;;;;;;4.00;4.00;;;;;16.04;67.09;98597.25;6261045;27;96837;-67
2022/10/03 12:03:09;;;;;;;;;2.00;2.00;;;;;15.95;66.65;98598.03;6203454;28;96235;-68
2022/10/03 12:09:56;;;;;;;;;2.00;2.00;;;;;16.16;66.46;98607.09;6293854;27;97528;-67
2022/10/03 12:13:09;;;;;;;;;3.00;3.00;;;;;16.20;66.10;98609.03;6207645;28;96910;-66
2022/10/03 12:16:20;;;;;;;;;2.00;2.00;;;;;16.27;65.40;98608.81;6293025;27;97229;-67
2022/10/03 12:19:31;;;;;;;;;2.00;1.20;;;;;16.26;64.57;98609.88;6208786;28;96803;-67
2022/10/03 12:22:45;;;;;;;;;3.00;3.00;;;;;16.37;64.04;98611.56;6278234;27;96629;-68
2022/10/03 12:25:52;;;;;;;;;3.00;3.00;;;;;16.31;63.62;98613.44;6209547;28;96510;-67
2022/10/03 12:29:00;;;;;;;;;1.00;1.00;;;;;16.42;63.54;98617.00;6305201;27;98531;-68
2022/10/03 12:32:18;;;;;;;;;2.00;1.50;;;;;16.38;63.31;98622.16;6270284;27;98522;-68
2022/10/03 12:35:38;;;;;;;;;2.40;1.60;;;;;16.55;63.09;98630.13;6207532;28;96560;-67
2022/10/03 12:38:54;;;;;;;;;3.60;3.00;;;;;16.67;62.75;98633.47;6208288;28;96542;-69
2022/10/03 12:42:15;;;;;;;;;3.00;2.25;;;;;16.74;62.40;98641.38;6275530;27;96832;-67
2022/10/03 12:45:26;;;;;;;;;2.00;2.00;;;;;16.85;62.42;98645.78;6208066;28;96931;-67
2022/10/03 12:48:42;;;;;;;;;2.00;2.00;;;;;16.96;61.95;98639.25;6208744;28;96505;-68
2022/10/03 12:51:54;;;;;;;;;2.00;2.00;;;;;17.00;61.66;98640.38;6210350;28;96286;-67
2022/10/03 12:55:15;;;;;;;;;2.00;2.00;;;;;17.17;60.72;98642.84;6295492;27;96647;-67
2022/10/03 12:58:30;;;;;;;;;4.40;2.40;;;;;17.25;60.59;98640.41;6210252;28;96336;-69
2022/10/03 13:01:58;;;;;;;;;3.00;3.00;;;;;17.18;60.92;98642.59;6208636;28;96952;-69
2022/10/03 13:05:27;;;;;;;;;4.00;3.40;;;;;17.11;60.32;98639.28;6209882;28;96371;-68
2022/10/03 13:08:43;;;;;;;;;3.00;3.00;;;;;17.17;60.51;98640.13;6214230;27;98476;-67
2022/10/03 13:11:59;;;;;;;;;5.00;3.50;;;;;17.10;61.50;98640.41;6210298;28;96367;-67
2022/10/03 13:15:43;;;;;;;;;3.00;3.00;;;;;17.12;61.16;98651.84;6266125;27;96787;-68
2022/10/03 13:19:00;;;;;;;;;3.00;3.00;;;;;16.91;62.07;98647.41;6215338;27;97138;-68
2022/10/03 13:22:25;;;;;;;;;3.00;3.00;;;;;16.91;62.31;98644.69;6276604;27;96708;-68
2022/10/03 13:25:39;;;;;;;;;2.00;2.00;;;;;17.01;62.94;98643.91;6289357;27;96315;-67
2022/10/03 13:29:01;;;;;;;;;4.80;3.00;;;;;16.78;63.00;98618.81;6207851;28;96492;-67
2022/10/03 13:32:15;;;;;;;;;2.00;2.00;;;;;16.97;63.37;98632.72;6277220;27;96786;-68
2022/10/03 13:39:06;;;;;;;;;5.00;4.00;;;;;17.41;62.47;98635.78;6208459;28;96578;-67
2022/10/03 13:42:18;;;;;;;;;4.00;4.00;;;;;17.51;61.00;98643.16;6208509;28;96786;-67
2022/10/03 13:45:24;;;;;;;;;2.00;2.00;;;;;17.43;61.17;98636.34;6277116;27;96628;-68
2022/10/03 13:48:28;;;;;;;;;2.80;2.80;;;;;17.38;61.45;98633.63;6277884;27;96733;-68
2022/10/03 13:51:46;;;;;;;;;3.80;3.00;;;;;17.16;60.88;98627.59;6275589;27;96640;-67
2022/10/03 13:55:10;;;;;;;;;3.00;3.00;;;;;17.18;61.58;98618.06;6207189;28;96280;-66
2022/10/03 13:58:25;;;;;;;;;3.00;3.00;;;;;17.14;61.43;98632.50;6246244;27;96728;-67
2022/10/03 14:01:44;;;;;;;;;3.00;3.00;;;;;17.22;61.33;98635.50;6208795;28;98074;-67
2022/10/03 14:05:19;;;;;;;;;4.00;4.00;;;;;17.23;60.12;98637.16;6197308;28;96963;-67
2022/10/03 14:08:50;;;;;;;;;4.00;4.00;;;;;17.21;60.33;98631.13;6210461;27;96433;-69
2022/10/03 14:12:03;;;;;;;;;3.00;3.00;;;;;17.12;59.77;98637.38;6287185;27;96288;-67
2022/10/03 14:15:23;;;;;;;;;3.00;3.00;;;;;17.21;59.48;98650.22;6274734;27;96772;-67
2022/10/03 14:18:39;;;;;;;;;6.80;6.80;;;;;17.21;58.75;98649.38;6258970;27;96866;-68
2022/10/03 14:22:00;;;;;;;;;4.50;4.00;;;;;17.16;58.76;98646.66;6255740;27;96661;-69
2022/10/03 14:25:20;;;;;;;;;6.40;6.00;;;;;17.24;59.48;98649.69;6208734;28;96892;-66
2022/10/03 14:28:32;;;;;;;;;5.75;5.00;;;;;17.26;59.68;98657.56;6197643;28;97023;-67
2022/10/03 14:31:45;;;;;;;;;5.00;4.40;;;;;17.29;59.50;98659.78;6255389;27;97493;-67
2022/10/03 14:34:56;;;;;;;;;6.00;5.00;;;;;17.18;59.88;98661.66;6319646;27;97811;-67
2022/10/03 14:38:18;;;;;;;;;4.75;4.75;;;;;17.21;60.88;98669.28;6306229;27;96557;-67
2022/10/03 14:41:46;;;;;;;;;5.00;5.00;;;;;17.10;61.01;98658.66;6290926;27;96770;-67
2022/10/03 14:44:56;;;;;;;;;5.00;5.00;;;;;17.15;60.91;98670.34;6290266;27;96217;-67
2022/10/03 14:48:07;;;;;;;;;7.00;6.00;;;;;17.15;60.39;98661.38;6292678;27;96736;-67
2022/10/03 14:51:16;;;;;;;;;5.40;5.00;;;;;17.21;59.94;98663.00;6270006;27;96687;-68
2022/10/03 14:54:23;;;;;;;;;6.00;5.00;;;;;17.16;58.85;98661.09;6296711;27;96317;-68
2022/10/03 14:57:33;;;;;;;;;4.40;4.00;;;;;17.35;58.87;98671.50;6292234;27;96539;-68
2022/10/03 15:01:06;;;;;;;;;6.00;6.00;;;;;17.51;58.11;98665.78;6285000;27;96630;-67
2022/10/03 15:04:19;;;;;;;;;6.00;5.00;;;;;17.70;57.98;98679.72;6297023;27;96715;-66
2022/10/03 15:07:34;;;;;;;;;7.40;6.00;;;;;17.77;57.28;98680.25;6292116;27;98482;-66
2022/10/03 15:10:39;;;;;;;;;5.00;5.00;;;;;17.68;57.08;98681.91;6294362;27;96903;-68
2022/10/03 15:13:51;;;;;;;;;6.00;6.00;;;;;17.66;57.08;98682.16;6287476;27;96793;-67
2022/10/03 15:16:56;;;;;;;;;6.60;6.00;;;;;17.50;56.08;98676.94;6284509;27;96096;-67
2022/10/03 15:20:02;;;;;;;;;5.80;5.00;;;;;17.36;56.53;98675.84;6303365;27;96493;-66
2022/10/03 15:23:17;;;;;;;;;6.33;5.00;;;;;17.35;56.49;98676.94;6298943;27;98502;-68
2022/10/03 15:26:23;;;;;;;;;4.20;4.00;;;;;17.10;56.73;98680.44;6305854;27;98578;-67
2022/10/03 15:29:31;;;;;;;;;3.00;3.00;;;;;17.10;56.01;98675.81;6308229;27;96750;-66
2022/10/03 15:32:38;;;;;;;;;4.00;4.00;;;;;16.85;56.37;98681.19;6308094;27;96528;-66
2022/10/03 15:35:46;;;;;;;;;4.00;4.00;;;;;16.99;56.80;98687.75;6232173;27;96361;-66
2022/10/03 15:38:52;;;;;;;;;4.00;3.20;;;;;16.96;57.39;98691.00;6192888;27;96145;-66
2022/10/03 15:42:03;;;;;;;;;4.00;4.00;;;;;16.85;57.73;98687.44;6232461;27;96816;-67
2022/10/03 15:45:20;;;;;;;;;6.00;5.00;;;;;16.65;58.00;98692.00;6290196;27;96258;-66
2022/10/03 15:48:27;;;;;;;;;6.00;5.00;;;;;16.69;58.21;98696.63;6251486;27;97039;-67
2022/10/03 15:51:37;;;;;;;;;3.00;3.00;;;;;16.57;58.71;98701.44;6252238;27;96634;-68
2022/10/03 15:54:46;;;;;;;;;4.00;4.00;;;;;16.46;58.84;98691.59;6284339;27;96255;-68
2022/10/03 15:57:54;;;;;;;;;5.00;5.00;;;;;16.42;59.61;98690.47;6235357;27;99493;-66
2022/10/03 16:01:07;;;;;;;;;6.80;6.00;;;;;16.41;60.07;98699.75;6226513;27;97026;-66
2022/10/03 16:04:19;;;;;;;;;4.50;4.50;;;;;16.33;60.75;98705.66;6245585;27;96360;-66
2022/10/03 16:07:33;;;;;;;;;6.20;6.00;;;;;16.38;60.77;98698.34;6269198;27;96548;-68
2022/10/03 16:10:41;;;;;;;;;6.00;6.00;;;;;16.22;61.80;98703.97;6182735;28;96399;-67
2022/10/03 16:13:50;;;;;;;;;5.00;4.00;;;;;16.18;62.01;98700.94;6214872;27;96634;-67
2022/10/03 16:16:58;;;;;;;;;6.00;5.60;;;;;16.13;62.56;98719.94;6224154;27;98625;-68
2022/10/03 16:20:10;;;;;;;;;7.00;7.00;;;;;16.12;62.84;98712.06;6309183;27;97556;-68