Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:38;;;;;;;35.33;4.05;;;;;;;;;;5008893;28;20456;-68
2022/01/06 00:04:04;;;;;;;22.38;3.38;;;;;;;;;;4989056;28;20415;-68
2022/01/06 00:06:32;;;;;;;19.13;3.33;;;;;;;;;;5009709;28;20100;-68
2022/01/06 00:09:00;;;;;;;31.98;3.42;;;;;;;;;;5007849;28;20495;-68
2022/01/06 00:11:26;;;;;;;22.02;3.25;;;;;;;;;;4986604;28;20038;-68
2022/01/06 00:17:02;;;;;;;23.65;2.75;;;;;;;;;;5007795;28;20046;-68
2022/01/06 00:24:27;;;;;;;23.58;3.17;;;;;;;;;;5009476;28;20048;-68
2022/01/06 00:26:54;;;;;;;17.65;2.72;;;;;;;;;;4988429;28;20026;-68
2022/01/06 00:29:20;;;;;;;21.77;2.50;;;;;;;;;;5009444;28;20479;-68
2022/01/06 00:31:47;;;;;;;16.38;2.83;;;;;;;;;;5009753;28;20149;-68
2022/01/06 00:34:13;;;;;;;20.60;3.25;;;;;;;;;;5007575;28;20092;-67
2022/01/06 00:36:40;;;;;;;22.95;2.78;;;;;;;;;;5008641;28;20034;-68
2022/01/06 00:39:07;;;;;;;21.88;3.53;;;;;;;;;;5008869;28;20602;-67
2022/01/06 00:41:36;;;;;;;18.23;3.95;;;;;;;;;;5009211;28;20026;-67
2022/01/06 00:44:03;;;;;;;18.10;3.60;;;;;;;;;;5008188;28;20037;-67
2022/01/06 00:46:29;;;;;;;19.13;3.60;;;;;;;;;;5007125;28;20081;-67
2022/01/06 00:48:55;;;;;;;20.33;2.70;;;;;;;;;;5009148;28;20045;-67
2022/01/06 00:51:21;;;;;;;16.52;2.38;;;;;;;;;;5009508;28;20101;-67
2022/01/06 00:53:47;;;;;;;22.70;4.22;;;;;;;;;;5007737;28;20030;-68
2022/01/06 00:56:13;;;;;;;22.63;2.95;;;;;;;;;;5006973;28;20561;-66
2022/01/06 00:58:39;;;;;;;21.30;3.55;;;;;;;;;;5009743;28;20057;-68
2022/01/06 01:01:05;;;;;;;17.98;2.97;;;;;;;;;;5006935;28;20239;-68
2022/01/06 01:03:31;;;;;;;18.67;2.30;;;;;;;;;;5009028;28;20038;-68
2022/01/06 01:05:57;;;;;;;25.23;3.90;;;;;;;;;;5008148;28;20045;-67
2022/01/06 01:08:24;;;;;;;18.77;2.00;;;;;;;;;;5008435;28;20033;-68
2022/01/06 01:10:51;;;;;;;21.00;3.55;;;;;;;;;;5007670;28;20052;-68
2022/01/06 01:13:27;;;;;;;19.83;2.53;;;;;;;;;;5008576;28;20092;-68
2022/01/06 01:15:55;;;;;;;27.10;2.92;;;;;;;;;;5008132;28;20069;-67
2022/01/06 01:18:22;;;;;;;19.83;3.63;;;;;;;;;;5008099;28;20060;-67
2022/01/06 01:20:48;;;;;;;24.50;3.05;;;;;;;;;;5008805;28;20025;-67
2022/01/06 01:23:14;;;;;;;14.85;3.10;;;;;;;;;;5008807;28;20025;-68
2022/01/06 01:25:40;;;;;;;20.20;2.75;;;;;;;;;;5007767;28;20040;-68
2022/01/06 01:28:07;;;;;;;14.63;2.63;;;;;;;;;;5007559;28;20133;-68
2022/01/06 01:30:41;;;;;;;18.17;3.13;;;;;;;;;;5004947;28;20472;-68
2022/01/06 01:33:16;;;;;;;21.65;2.58;;;;;;;;;;5009101;28;20092;-68
2022/01/06 01:35:42;;;;;;;28.98;4.63;;;;;;;;;;5008263;28;20064;-68
2022/01/06 01:38:08;;;;;;;20.45;3.17;;;;;;;;;;5008894;28;20026;-68
2022/01/06 01:40:34;;;;;;;26.23;3.53;;;;;;;;;;5006923;28;20060;-68
2022/01/06 01:43:00;;;;;;;23.35;3.65;;;;;;;;;;5007398;28;20504;-68
2022/01/06 01:45:32;;;;;;;28.15;3.33;;;;;;;;;;5007274;28;20053;-68
2022/01/06 01:48:02;;;;;;;16.02;3.13;;;;;;;;;;5011636;28;20029;-68
2022/01/06 01:50:29;;;;;;;22.88;2.83;;;;;;;;;;5011442;28;20045;-68
2022/01/06 01:52:58;;;;;;;28.95;3.38;;;;;;;;;;5012091;28;20071;-68
2022/01/06 01:55:25;;;;;;;38.28;5.25;;;;;;;;;;5010826;28;20095;-68
2022/01/06 01:57:52;;;;;;;19.35;2.58;;;;;;;;;;5011451;28;20029;-67
2022/01/06 02:00:19;;;;;;;18.85;2.85;;;;;;;;;;5010836;28;20045;-67
2022/01/06 02:02:46;;;;;;;30.25;5.80;;;;;;;;;;5011708;28;20101;-68
2022/01/06 02:05:12;;;;;;;21.23;3.05;;;;;;;;;;4992772;28;20140;-68
2022/01/06 02:07:39;;;;;;;25.23;3.20;;;;;;;;;;5010973;28;20116;-68
2022/01/06 02:10:06;;;;;;;13.38;2.65;;;;;;;;;;5010398;28;20034;-67
2022/01/06 02:12:36;;;;;;;17.95;2.45;;;;;;;;;;5011694;28;20109;-67
2022/01/06 02:15:02;;;;;;;28.67;3.13;;;;;;;;;;5010974;28;20026;-67
2022/01/06 02:17:28;;;;;;;22.38;2.97;;;;;;;;;;5009336;28;20022;-68
2022/01/06 02:19:54;;;;;;;17.08;2.78;;;;;;;;;;4985028;28;20495;-67
2022/01/06 02:22:21;;;;;;;18.83;2.47;;;;;;;;;;5009761;28;20034;-66
2022/01/06 02:24:47;;;;;;;16.95;2.67;;;;;;;;;;5010726;28;20491;-67
2022/01/06 02:27:13;;;;;;;15.70;2.30;;;;;;;;;;5011022;28;20034;-67
2022/01/06 02:29:39;;;;;;;14.05;2.40;;;;;;;;;;5010020;28;20038;-67
2022/01/06 02:32:09;;;;;;;20.58;3.15;;;;;;;;;;5007376;28;20502;-67
2022/01/06 02:34:35;;;;;;;18.33;2.70;;;;;;;;;;5008985;28;20033;-67
2022/01/06 02:37:02;;;;;;;15.73;2.22;;;;;;;;;;5010888;28;20037;-67
2022/01/06 02:39:28;;;;;;;28.20;3.13;;;;;;;;;;4986095;28;20034;-67
2022/01/06 02:41:54;;;;;;;13.88;2.35;;;;;;;;;;5007308;28;20049;-67
2022/01/06 02:44:23;;;;;;;18.85;2.47;;;;;;;;;;5008672;28;20034;-68
2022/01/06 02:46:49;;;;;;;18.75;2.33;;;;;;;;;;5009744;28;20018;-68
2022/01/06 02:49:15;;;;;;;19.17;2.85;;;;;;;;;;5010077;28;20089;-68
2022/01/06 02:51:42;;;;;;;25.70;4.13;;;;;;;;;;5010607;28;20476;-68
2022/01/06 02:54:08;;;;;;;30.42;3.97;;;;;;;;;;5010897;28;20041;-68
2022/01/06 02:56:34;;;;;;;24.13;3.30;;;;;;;;;;5010430;28;20057;-68
2022/01/06 02:59:00;;;;;;;27.48;5.03;;;;;;;;;;5009681;28;20096;-68
2022/01/06 03:01:26;;;;;;;15.50;2.13;;;;;;;;;;5010116;28;20388;-67
2022/01/06 03:03:52;;;;;;;23.67;4.22;;;;;;;;;;5010970;28;20076;-68
2022/01/06 03:06:18;;;;;;;17.23;2.92;;;;;;;;;;5010529;28;20038;-67
2022/01/06 03:08:44;;;;;;;24.20;3.25;;;;;;;;;;5010924;28;20447;-67
2022/01/06 03:11:10;;;;;;;20.13;3.08;;;;;;;;;;5005915;28;20041;-67
2022/01/06 03:13:36;;;;;;;25.42;3.38;;;;;;;;;;5011583;28;20057;-67
2022/01/06 03:16:03;;;;;;;25.30;3.65;;;;;;;;;;5009968;28;20058;-67
2022/01/06 03:18:29;;;;;;;26.73;3.35;;;;;;;;;;5010314;28;20044;-68
2022/01/06 03:20:55;;;;;;;32.60;3.08;;;;;;;;;;5009254;28;20048;-67
2022/01/06 03:23:21;;;;;;;20.05;3.63;;;;;;;;;;5010920;28;20038;-67
2022/01/06 03:25:48;;;;;;;22.27;2.60;;;;;;;;;;5007171;28;20087;-67
2022/01/06 03:28:14;;;;;;;22.15;2.75;;;;;;;;;;5010410;28;20022;-67
2022/01/06 03:30:40;;;;;;;15.80;2.95;;;;;;;;;;5009912;28;20033;-68
2022/01/06 03:33:06;;;;;;;35.08;3.15;;;;;;;;;;4992777;28;20084;-68
2022/01/06 03:35:32;;;;;;;20.20;3.13;;;;;;;;;;5009909;28;20407;-67
2022/01/06 03:37:58;;;;;;;20.23;3.15;;;;;;;;;;5009823;28;20040;-67
2022/01/06 03:40:24;;;;;;;23.35;3.83;;;;;;;;;;4991367;28;20049;-67
2022/01/06 03:42:50;;;;;;;19.95;2.42;;;;;;;;;;5009875;28;20065;-67
2022/01/06 03:45:17;;;;;;;18.40;3.22;;;;;;;;;;5009601;28;20030;-67
2022/01/06 03:47:44;;;;;;;25.38;4.13;;;;;;;;;;5008503;28;20065;-67
2022/01/06 03:50:11;;;;;;;35.85;3.67;;;;;;;;;;4984780;28;20500;-66
2022/01/06 03:52:37;;;;;;;28.13;2.50;;;;;;;;;;5009769;28;20042;-67
2022/01/06 03:55:05;;;;;;;22.25;3.20;;;;;;;;;;5007138;28;20105;-66
2022/01/06 03:57:31;;;;;;;20.38;2.35;;;;;;;;;;4988635;28;20026;-67
2022/01/06 03:59:57;;;;;;;25.27;3.83;;;;;;;;;;4979115;28;20177;-66
2022/01/06 04:02:23;;;;;;;21.80;3.28;;;;;;;;;;5009044;28;20553;-66
2022/01/06 04:04:49;;;;;;;28.48;4.22;;;;;;;;;;5009087;28;20108;-67
2022/01/06 04:07:15;;;;;;;19.10;2.63;;;;;;;;;;5008802;28;20113;-67
2022/01/06 04:09:41;;;;;;;24.85;3.63;;;;;;;;;;5006788;28;20195;-68
2022/01/06 04:12:10;;;;;;;27.67;3.47;;;;;;;;;;5008242;28;20519;-67
2022/01/06 04:14:36;;;;;;;31.98;4.18;;;;;;;;;;5009412;28;20030;-67
2022/01/06 04:17:06;;;;;;;24.15;3.80;;;;;;;;;;5008824;28;20045;-67
2022/01/06 04:19:32;;;;;;;30.67;3.70;;;;;;;;;;5007553;28;20045;-68
2022/01/06 04:21:58;;;;;;;31.52;3.97;;;;;;;;;;5009585;28;20517;-67
2022/01/06 04:24:24;;;;;;;26.52;3.20;;;;;;;;;;5007542;28;20038;-68
2022/01/06 04:26:50;;;;;;;27.80;2.67;;;;;;;;;;5003868;28;20041;-68
2022/01/06 04:29:16;;;;;;;29.75;4.70;;;;;;;;;;5008555;28;20403;-68
2022/01/06 04:31:42;;;;;;;29.98;3.33;;;;;;;;;;5007603;28;20513;-68
2022/01/06 04:34:09;;;;;;;23.95;2.83;;;;;;;;;;5007274;28;20124;-67
2022/01/06 04:36:35;;;;;;;22.85;3.17;;;;;;;;;;5009213;28;20739;-67
2022/01/06 04:39:01;;;;;;;22.05;3.38;;;;;;;;;;5009618;28;20069;-69
2022/01/06 04:41:27;;;;;;;25.83;3.97;;;;;;;;;;5006036;28;20041;-67
2022/01/06 04:43:53;;;;;;;74.22;6.95;;;;;;;;;;5007194;28;20034;-67
2022/01/06 04:46:20;;;;;;;25.20;2.80;;;;;;;;;;4988449;28;20038;-68
2022/01/06 04:48:46;;;;;;;21.27;3.40;;;;;;;;;;5006621;28;20117;-67
2022/01/06 04:51:12;;;;;;;31.42;4.00;;;;;;;;;;5008167;28;20060;-67
2022/01/06 04:53:38;;;;;;;25.50;3.42;;;;;;;;;;5008072;28;20083;-68
2022/01/06 04:56:04;;;;;;;23.08;2.75;;;;;;;;;;5008349;28;20110;-68
2022/01/06 04:58:32;;;;;;;29.10;3.33;;;;;;;;;;5009397;28;20132;-67
2022/01/06 05:00:58;;;;;;;21.08;2.67;;;;;;;;;;5006931;28;20018;-67
2022/01/06 05:03:24;;;;;;;21.48;3.33;;;;;;;;;;5008981;28;20056;-67
2022/01/06 05:05:50;;;;;;;23.90;3.28;;;;;;;;;;5008736;28;20132;-66
2022/01/06 05:08:16;;;;;;;29.20;3.58;;;;;;;;;;5009059;28;20061;-67
2022/01/06 05:10:42;;;;;;;26.45;3.53;;;;;;;;;;5006690;28;20022;-67
2022/01/06 05:13:08;;;;;;;23.42;3.35;;;;;;;;;;5009019;28;20034;-67
2022/01/06 05:15:34;;;;;;;19.40;3.03;;;;;;;;;;5006850;28;20126;-67
2022/01/06 05:18:00;;;;;;;20.02;2.83;;;;;;;;;;5007504;28;20136;-67
2022/01/06 05:20:27;;;;;;;31.05;4.68;;;;;;;;;;5007191;28;20563;-66
2022/01/06 05:22:56;;;;;;;23.80;3.63;;;;;;;;;;5011252;28;20033;-67
2022/01/06 05:25:25;;;;;;;31.35;3.78;;;;;;;;;;5010287;28;20124;-66
2022/01/06 05:27:52;;;;;;;21.35;3.30;;;;;;;;;;5010722;28;20030;-67
2022/01/06 05:30:18;;;;;;;26.65;3.42;;;;;;;;;;5009841;28;20129;-67
2022/01/06 05:32:44;;;;;;;25.05;2.67;;;;;;;;;;5011849;28;20104;-68
2022/01/06 05:35:10;;;;;;;20.85;2.80;;;;;;;;;;5011295;28;20033;-67
2022/01/06 05:37:36;;;;;;;44.03;4.45;;;;;;;;;;5012561;28;20029;-67
2022/01/06 05:40:03;;;;;;;22.52;3.75;;;;;;;;;;5009825;28;20034;-66
2022/01/06 05:42:29;;;;;;;39.92;4.75;;;;;;;;;;5010871;28;20124;-67
2022/01/06 05:44:55;;;;;;;27.10;2.70;;;;;;;;;;5007647;28;20057;-67
2022/01/06 05:47:21;;;;;;;24.45;3.20;;;;;;;;;;5011880;28;20057;-67
2022/01/06 05:49:47;;;;;;;20.05;4.03;;;;;;;;;;5010860;28;20852;-67
2022/01/06 05:52:14;;;;;;;21.95;3.17;;;;;;;;;;5008636;28;20113;-67
2022/01/06 05:54:40;;;;;;;24.30;3.83;;;;;;;;;;5010654;28;20034;-67
2022/01/06 05:57:06;;;;;;;36.35;3.42;;;;;;;;;;5010435;28;20424;-67
2022/01/06 05:59:32;;;;;;;23.25;2.53;;;;;;;;;;5011154;28;20045;-67
2022/01/06 06:01:59;;;;;;;39.33;4.13;;;;;;;;;;5010072;28;20160;-67
2022/01/06 06:04:25;;;;;;;27.52;3.03;;;;;;;;;;5010421;28;20026;-66
2022/01/06 06:06:51;;;;;;;30.08;3.58;;;;;;;;;;5010879;28;20053;-68
2022/01/06 06:09:17;;;;;;;31.45;4.03;;;;;;;;;;5010676;28;20056;-67
2022/01/06 06:11:43;;;;;;;27.63;3.67;;;;;;;;;;5009342;28;20029;-66
2022/01/06 06:14:09;;;;;;;34.75;3.67;;;;;;;;;;5011521;28;20053;-68
2022/01/06 06:16:35;;;;;;;30.48;4.05;;;;;;;;;;5011179;28;20494;-67
2022/01/06 06:19:01;;;;;;;27.83;2.92;;;;;;;;;;5010409;28;20474;-66
2022/01/06 06:21:27;;;;;;;27.80;3.08;;;;;;;;;;5009953;28;20029;-67
2022/01/06 06:23:53;;;;;;;22.83;2.90;;;;;;;;;;5010920;28;20415;-67
2022/01/06 06:26:20;;;;;;;27.52;4.15;;;;;;;;;;5011731;28;20030;-67
2022/01/06 06:28:46;;;;;;;30.30;4.13;;;;;;;;;;5011690;28;20112;-68
2022/01/06 06:31:12;;;;;;;33.40;3.00;;;;;;;;;;5010266;28;20587;-67
2022/01/06 06:33:38;;;;;;;36.05;5.63;;;;;;;;;;5011524;28;20125;-67
2022/01/06 06:36:04;;;;;;;21.27;3.38;;;;;;;;;;5010599;28;20128;-67
2022/01/06 06:38:30;;;;;;;20.45;3.55;;;;;;;;;;5011195;28;20041;-67
2022/01/06 06:40:56;;;;;;;25.70;3.35;;;;;;;;;;5008765;28;20523;-66
2022/01/06 06:43:22;;;;;;;24.15;3.45;;;;;;;;;;4989212;28;20165;-66
2022/01/06 06:45:48;;;;;;;25.38;2.97;;;;;;;;;;5010283;28;20033;-67
2022/01/06 06:48:14;;;;;;;33.10;3.63;;;;;;;;;;5006461;28;20116;-68
2022/01/06 06:50:40;;;;;;;24.55;4.15;;;;;;;;;;5009431;28;20042;-68
2022/01/06 06:53:07;;;;;;;28.88;2.58;;;;;;;;;;5008359;28;20034;-69
2022/01/06 06:55:33;;;;;;;28.88;3.92;;;;;;;;;;5006783;28;20029;-67
2022/01/06 06:57:59;;;;;;;42.03;4.38;;;;;;;;;;5009781;28;20120;-68
2022/01/06 07:00:26;;;;;;;42.92;5.50;;;;;;;;;;5008819;28;20021;-68
2022/01/06 07:02:52;;;;;;;25.20;3.90;;;;;;;;;;5007487;28;20373;-68
2022/01/06 07:05:18;;;;;;;25.05;4.10;;;;;;;;;;5008429;28;20026;-68
2022/01/06 07:07:45;;;;;;;71.90;7.30;;;;;;;;;;5009883;28;20117;-68
2022/01/06 07:10:11;;;;;;;50.33;7.22;;;;;;;;;;5004773;28;20029;-67
2022/01/06 07:12:38;;;;;;;41.08;4.82;;;;;;;;;;5007641;28;20030;-68
2022/01/06 07:15:06;;;;;;;23.52;4.15;;;;;;;;;;5009494;28;20155;-68
2022/01/06 07:17:32;;;;;;;18.77;3.00;;;;;;;;;;5008435;28;20022;-68
2022/01/06 07:19:58;;;;;;;15.45;3.45;;;;;;;;;;5009756;28;20566;-66
2022/01/06 07:22:24;;;;;;;21.02;3.50;;;;;;;;;;5006859;28;20057;-68
2022/01/06 07:24:50;;;;;;;17.95;4.05;;;;;;;;;;5009748;28;20491;-67
2022/01/06 07:27:16;;;;;;;25.10;5.32;;;;;;;;;;5009665;28;20049;-67
2022/01/06 07:29:42;;;;;;;11.98;3.55;;;;;;;;;;4989973;28;20030;-67
2022/01/06 07:32:08;;;;;;;21.05;4.35;;;;;;;;;;5009535;28;20037;-67
2022/01/06 07:34:34;;;;;;;13.90;2.92;;;;;;;;;;4988514;28;20737;-68
2022/01/06 07:37:00;;;;;;;15.82;3.70;;;;;;;;;;5007565;28;20057;-68
2022/01/06 07:39:26;;;;;;;13.95;3.35;;;;;;;;;;5007662;28;20118;-68
2022/01/06 07:41:52;;;;;;;14.55;3.30;;;;;;;;;;5010173;28;20488;-68
2022/01/06 07:44:19;;;;;;;13.85;3.47;;;;;;;;;;5007120;28;20026;-68
2022/01/06 07:46:46;;;;;;;15.90;3.85;;;;;;;;;;5009879;28;20018;-68
2022/01/06 07:49:12;;;;;;;17.50;4.40;;;;;;;;;;5008510;28;20083;-68
2022/01/06 07:51:39;;;;;;;12.57;2.78;;;;;;;;;;5010880;28;20037;-68
2022/01/06 07:54:05;;;;;;;15.95;3.58;;;;;;;;;;5010448;28;20267;-68
2022/01/06 07:56:31;;;;;;;11.52;3.80;;;;;;;;;;4997975;28;20483;-68
2022/01/06 07:58:57;;;;;;;14.57;3.28;;;;;;;;;;5000819;28;20096;-67
2022/01/06 08:01:23;;;;;;;19.02;3.90;;;;;;;;;;4999641;28;20112;-68
2022/01/06 08:03:50;;;;;;;13.27;3.03;;;;;;;;;;5007356;28;20056;-67
2022/01/06 08:06:16;;;;;;;23.27;4.35;;;;;;;;;;5000651;28;20234;-68
2022/01/06 08:08:42;;;;;;;16.60;4.20;;;;;;;;;;5001988;28;20048;-68
2022/01/06 08:11:09;;;;;;;17.00;3.95;;;;;;;;;;5006974;28;20033;-68
2022/01/06 08:13:35;;;;;;;12.20;3.65;;;;;;;;;;5001671;28;20310;-69
2022/01/06 08:16:01;;;;;;;12.35;3.13;;;;;;;;;;5005186;28;20095;-69
2022/01/06 08:18:27;;;;;;;13.52;2.30;;;;;;;;;;5010641;28;20021;-68
2022/01/06 08:20:53;;;;;;;12.13;2.50;;;;;;;;;;5007915;28;20565;-68
2022/01/06 08:23:19;;;;;;;14.00;2.75;;;;;;;;;;5005811;28;20101;-67
2022/01/06 08:25:46;;;;;;;12.07;4.10;;;;;;;;;;5009552;28;20117;-68
2022/01/06 08:28:12;;;;;;;17.38;6.15;;;;;;;;;;5007455;28;20029;-68
2022/01/06 08:30:38;;;;;;;22.80;6.07;;;;;;;;;;5007702;28;20026;-68
2022/01/06 08:33:04;;;;;;;13.40;5.55;;;;;;;;;;5005210;28;20044;-66
2022/01/06 08:35:30;;;;;;;13.63;5.78;;;;;;;;;;5006203;28;20444;-68
2022/01/06 08:37:56;;;;;;;20.77;5.25;;;;;;;;;;5002871;28;20033;-68
2022/01/06 08:40:22;;;;;;;14.52;5.07;;;;;;;;;;5006062;28;20093;-67
2022/01/06 08:42:48;;;;;;;17.80;4.78;;;;;;;;;;5004623;28;20120;-68
2022/01/06 08:45:18;;;;;;;19.40;5.22;;;;;;;;;;5003000;28;20022;-68
2022/01/06 08:47:45;;;;;;;21.90;5.95;;;;;;;;;;5007518;28;20041;-67
2022/01/06 08:50:11;;;;;;;21.98;6.55;;;;;;;;;;5004598;28;20124;-67
2022/01/06 08:52:38;;;;;;;21.23;6.00;;;;;;;;;;5007835;28;20226;-66
2022/01/06 08:55:05;;;;;;;23.92;6.07;;;;;;;;;;5005697;28;20056;-67
2022/01/06 08:57:32;;;;;;;22.13;6.10;;;;;;;;;;5013812;28;20515;-67
2022/01/06 08:59:58;;;;;;;25.85;6.47;;;;;;;;;;5008480;28;20468;-67
2022/01/06 09:02:24;;;;;;;25.67;6.97;;;;;;;;;;5010426;28;20038;-68
2022/01/06 09:04:51;;;;;;;41.45;13.43;;;;;;;;;;5008134;28;20028;-67
2022/01/06 09:07:17;;;;;;;29.17;13.70;;;;;;;;;;5009990;28;20045;-66
2022/01/06 09:09:43;;;;;;;42.00;17.52;;;;;;;;;;5004917;28;20042;-66
2022/01/06 09:12:17;;;;;;;46.88;10.10;;;;;;;;;;5010467;28;20479;-67
2022/01/06 09:14:44;;;;;;;28.63;7.60;;;;;;;;;;5003682;28;20557;-67
2022/01/06 09:17:10;;;;;;;26.08;7.05;;;;;;;;;;5005848;28;20033;-68
2022/01/06 09:19:36;;;;;;;24.23;6.45;;;;;;;;;;5003015;28;20105;-67
2022/01/06 09:22:02;;;;;;;37.83;9.43;;;;;;;;;;5006921;28;20129;-68
2022/01/06 09:24:28;;;;;;;21.60;6.13;;;;;;;;;;4983993;28;20038;-67
2022/01/06 09:26:55;;;;;;;20.65;6.60;;;;;;;;;;4992109;28;20128;-68
2022/01/06 09:29:21;;;;;;;28.92;7.82;;;;;;;;;;5011237;28;20041;-67
2022/01/06 09:31:47;;;;;;;30.13;6.05;;;;;;;;;;5007411;28;20053;-68
2022/01/06 09:34:13;;;;;;;32.10;6.93;;;;;;;;;;5007392;28;20044;-69
2022/01/06 09:36:40;;;;;;;21.90;6.40;;;;;;;;;;5007496;28;20050;-68
2022/01/06 09:39:07;;;;;;;29.13;6.45;;;;;;;;;;5010570;28;20027;-67
2022/01/06 09:41:34;;;;;;;26.40;6.03;;;;;;;;;;5009619;28;20033;-67
2022/01/06 09:44:01;;;;;;;24.10;3.70;;;;;;;;;;5010789;28;20132;-67
2022/01/06 09:46:27;;;;;;;21.80;5.20;;;;;;;;;;4987416;28;20037;-67
2022/01/06 09:48:57;;;;;;;26.50;5.00;;;;;;;;;;4990032;28;20029;-68
2022/01/06 09:51:24;;;;;;;19.33;4.97;;;;;;;;;;5009673;28;20038;-67
2022/01/06 09:53:52;;;;;;;33.72;6.05;;;;;;;;;;5011353;28;20037;-67
2022/01/06 09:56:19;;;;;;;23.75;4.10;;;;;;;;;;5009525;28;20518;-67
2022/01/06 09:58:46;;;;;;;22.77;4.57;;;;;;;;;;5012443;28;20502;-67
2022/01/06 10:01:12;;;;;;;23.02;4.43;;;;;;;;;;5005316;28;20038;-67
2022/01/06 10:03:44;;;;;;;19.40;4.65;;;;;;;;;;5006072;28;20049;-67
2022/01/06 10:06:10;;;;;;;26.48;5.22;;;;;;;;;;5001603;28;20164;-67
2022/01/06 10:08:36;;;;;;;26.13;4.20;;;;;;;;;;4991501;28;20491;-67
2022/01/06 10:11:29;;;;;;;20.30;4.75;;;;;;;;;;5005451;28;20037;-68
2022/01/06 10:14:06;;;;;;;27.15;4.70;;;;;;;;;;5003572;28;20061;-67
2022/01/06 10:16:32;;;;;;;23.90;4.72;;;;;;;;;;4999544;28;20143;-67
2022/01/06 10:19:17;;;;;;;21.60;4.00;;;;;;;;;;4999383;28;20058;-68
2022/01/06 10:21:47;;;;;;;21.17;4.70;;;;;;;;;;5002180;28;20029;-68
2022/01/06 10:24:14;;;;;;;18.60;3.77;;;;;;;;;;5011318;28;20026;-67
2022/01/06 10:26:56;;;;;;;14.75;4.32;;;;;;;;;;4991265;28;20034;-68
2022/01/06 10:29:22;;;;;;;16.77;3.97;;;;;;;;;;5009295;28;20034;-67
2022/01/06 10:31:48;;;;;;;22.98;3.92;;;;;;;;;;5010534;28;20045;-67
2022/01/06 10:34:14;;;;;;;20.67;4.45;;;;;;;;;;5005002;28;20025;-67
2022/01/06 10:36:41;;;;;;;21.55;5.35;;;;;;;;;;5007556;28;20038;-67
2022/01/06 10:39:08;;;;;;;22.23;3.92;;;;;;;;;;5001357;28;20030;-68
2022/01/06 10:41:36;;;;;;;20.17;3.70;;;;;;;;;;5008373;28;20091;-67
2022/01/06 10:44:02;;;;;;;13.55;3.50;;;;;;;;;;5007374;28;20472;-67
2022/01/06 10:46:39;;;;;;;18.38;4.82;;;;;;;;;;5011290;28;20038;-66
2022/01/06 10:49:16;;;;;;;23.63;4.13;;;;;;;;;;5009624;28;20038;-68
2022/01/06 10:51:45;;;;;;;18.30;4.10;;;;;;;;;;5004423;28;20088;-67
2022/01/06 10:54:14;;;;;;;18.45;4.10;;;;;;;;;;5003661;28;20026;-66
2022/01/06 10:56:40;;;;;;;23.38;4.43;;;;;;;;;;5008923;28;20387;-67
2022/01/06 10:59:07;;;;;;;27.80;4.03;;;;;;;;;;5006742;28;20026;-67
2022/01/06 11:01:34;;;;;;;17.65;4.05;;;;;;;;;;4999300;28;20030;-67
2022/01/06 11:04:00;;;;;;;17.13;3.95;;;;;;;;;;5004108;28;20160;-68
2022/01/06 11:06:26;;;;;;;20.35;4.57;;;;;;;;;;5003630;28;20775;-67
2022/01/06 11:08:52;;;;;;;29.95;4.95;;;;;;;;;;5006573;28;20034;-67
2022/01/06 11:11:43;;;;;;;20.60;4.15;;;;;;;;;;5005906;28;20022;-67
2022/01/06 11:14:14;;;;;;;19.02;3.60;;;;;;;;;;5002906;28;20065;-67
2022/01/06 11:16:41;;;;;;;16.08;3.97;;;;;;;;;;5000606;28;20065;-67
2022/01/06 11:19:09;;;;;;;15.32;3.15;;;;;;;;;;5003790;28;20038;-67
2022/01/06 11:21:39;;;;;;;18.35;3.78;;;;;;;;;;5001469;28;20034;-68
2022/01/06 11:24:10;;;;;;;19.45;3.88;;;;;;;;;;5005472;28;20182;-66
2022/01/06 11:26:36;;;;;;;;;;;;;;;;;;5010757;28;20100;-67
2022/01/06 11:29:02;;;;;;;24.85;4.38;;;;;;;;;;5002874;28;19917;-67
2022/01/06 11:31:49;;;;;;;22.98;5.05;;;;;;;;;;5004740;28;20069;-67
2022/01/06 11:34:15;;;;;;;23.02;3.92;;;;;;;;;;5002475;28;20044;-67
2022/01/06 11:36:42;;;;;;;22.38;3.85;;;;;;;;;;5008543;28;20034;-66
2022/01/06 11:39:09;;;;;;;20.15;3.75;;;;;;;;;;5000739;28;20022;-67
2022/01/06 11:41:37;;;;;;;20.48;4.82;;;;;;;;;;5001840;28;20042;-67
2022/01/06 11:44:15;;;;;;;24.67;3.60;;;;;;;;;;4999967;28;20037;-67
2022/01/06 11:46:42;;;;;;;17.67;4.05;;;;;;;;;;5006867;28;20045;-67
2022/01/06 11:49:08;;;;;;;22.30;5.18;;;;;;;;;;4990011;28;20030;-67
2022/01/06 11:51:37;;;;;;;16.92;3.80;;;;;;;;;;5007076;28;20034;-67
2022/01/06 11:54:32;;;;;;;18.63;4.30;;;;;;;;;;5000665;28;20552;-67
2022/01/06 11:56:59;;;;;;;16.55;3.63;;;;;;;;;;4992664;28;20038;-67
2022/01/06 11:59:30;;;;;;;19.77;4.10;;;;;;;;;;5004546;28;20169;-67
2022/01/06 12:01:56;;;;;;;;;;;;;;;;;;5004722;28;20021;-67
2022/01/06 12:04:22;;;;;;;24.75;5.18;;;;;;;;;;5007567;28;20368;-69
2022/01/06 12:06:49;;;;;;;23.60;5.15;;;;;;;;;;4987009;28;20120;-66
2022/01/06 12:09:20;;;;;;;20.80;3.78;;;;;;;;;;4999932;28;20033;-67
2022/01/06 12:11:46;;;;;;;18.25;4.30;;;;;;;;;;5004816;28;20025;-67
2022/01/06 12:14:23;;;;;;;14.68;4.00;;;;;;;;;;5000422;28;20399;-67
2022/01/06 12:16:49;;;;;;;19.08;4.68;;;;;;;;;;5003629;28;20030;-67
2022/01/06 12:19:16;;;;;;;17.45;4.32;;;;;;;;;;5008740;28;20105;-68
2022/01/06 12:21:42;;;;;;;20.95;4.18;;;;;;;;;;5005173;28;20030;-67
2022/01/06 12:24:10;;;;;;;15.70;3.10;;;;;;;;;;5001793;28;20685;-68
2022/01/06 12:26:36;;;;;;;21.50;3.78;;;;;;;;;;5000504;28;20084;-69
2022/01/06 12:29:06;;;;;;;22.02;4.85;;;;;;;;;;5006108;28;20181;-67
2022/01/06 12:31:33;;;;;;;19.42;4.22;;;;;;;;;;5007020;28;20034;-67
2022/01/06 12:34:02;;;;;;;21.60;4.18;;;;;;;;;;5005218;28;20080;-67
2022/01/06 12:36:29;;;;;;;17.48;3.30;;;;;;;;;;5010374;28;20026;-67
2022/01/06 12:38:56;;;;;;;15.98;4.43;;;;;;;;;;4987923;28;20419;-67
2022/01/06 12:41:30;;;;;;;18.60;3.83;;;;;;;;;;5006243;28;20030;-67
2022/01/06 12:43:57;;;;;;;23.75;4.32;;;;;;;;;;5003939;28;20034;-66
2022/01/06 12:46:24;;;;;;;19.17;3.95;;;;;;;;;;5008579;28;20038;-68
2022/01/06 12:48:51;;;;;;;18.95;5.47;;;;;;;;;;5005097;28;20030;-67
2022/01/06 12:51:18;;;;;;;15.98;4.25;;;;;;;;;;5007361;28;20050;-68
2022/01/06 12:53:45;;;;;;;16.52;4.18;;;;;;;;;;5009887;28;20044;-66
2022/01/06 12:56:26;;;;;;;17.00;3.50;;;;;;;;;;5004419;28;20060;-66
2022/01/06 12:58:54;;;;;;;12.98;3.33;;;;;;;;;;5010007;28;20033;-67
2022/01/06 13:01:21;;;;;;;14.40;3.85;;;;;;;;;;5001049;28;20034;-67
2022/01/06 13:03:53;;;;;;;23.83;3.65;;;;;;;;;;5004106;28;20056;-66
2022/01/06 13:06:20;;;;;;;12.15;2.78;;;;;;;;;;5008147;28;20573;-68
2022/01/06 13:08:50;;;;;;;11.77;2.63;;;;;;;;;;5001458;28;20040;-67
2022/01/06 13:11:18;;;;;;;16.60;2.67;;;;;;;;;;5004244;28;20036;-68
2022/01/06 13:13:55;;;;;;;14.63;2.88;;;;;;;;;;5008795;28;20048;-67
2022/01/06 13:16:27;;;;;;;12.00;2.10;;;;;;;;;;5006102;28;20034;-67
2022/01/06 13:19:13;;;;;;;8.77;2.05;;;;;;;;;;4990744;28;20543;-67
2022/01/06 13:21:48;;;;;;;15.45;2.50;;;;;;;;;;5009289;28;20197;-68
2022/01/06 13:24:18;;;;;;;11.02;2.28;;;;;;;;;;5009611;28;20025;-67
2022/01/06 13:26:46;;;;;;;12.40;2.28;;;;;;;;;;5005146;28;20129;-67
2022/01/06 13:29:12;;;;;;;15.13;3.35;;;;;;;;;;5007998;28;20026;-67
2022/01/06 13:31:38;;;;;;;12.52;2.75;;;;;;;;;;5009667;28;20045;-69
2022/01/06 13:34:04;;;;;;;15.52;2.28;;;;;;;;;;5009929;28;20134;-67
2022/01/06 13:36:32;;;;;;;23.20;3.42;;;;;;;;;;5008033;28;20058;-66
2022/01/06 13:39:06;;;;;;;13.07;2.47;;;;;;;;;;5006644;28;20033;-66
2022/01/06 13:41:33;;;;;;;17.08;2.67;;;;;;;;;;5004282;28;20408;-66
2022/01/06 13:43:59;;;;;;;14.27;2.63;;;;;;;;;;5007337;28;20042;-68
2022/01/06 13:46:39;;;;;;;11.93;1.90;;;;;;;;;;5011060;28;20046;-67
2022/01/06 13:51:52;;;;;;;13.95;2.95;;;;;;;;;;5013693;28;20104;-68
2022/01/06 13:54:20;;;;;;;16.35;3.15;;;;;;;;;;5011973;28;20037;-69
2022/01/06 13:56:46;;;;;;;11.27;2.30;;;;;;;;;;5013387;28;20480;-67
2022/01/06 13:59:14;;;;;;;8.68;2.22;;;;;;;;;;5009479;28;20037;-67
2022/01/06 14:01:45;;;;;;;14.18;3.35;;;;;;;;;;5008295;28;20033;-67
2022/01/06 14:04:18;;;;;;;12.25;3.10;;;;;;;;;;5011146;28;20030;-68
2022/01/06 14:06:44;;;;;;;14.25;3.10;;;;;;;;;;5012974;28;20021;-67
2022/01/06 14:09:11;;;;;;;19.92;3.20;;;;;;;;;;5010325;28;20405;-67
2022/01/06 14:11:37;;;;;;;20.80;3.35;;;;;;;;;;5008278;28;20046;-67
2022/01/06 14:14:03;;;;;;;13.95;2.30;;;;;;;;;;5012679;28;20030;-66
2022/01/06 14:16:29;;;;;;;13.13;3.00;;;;;;;;;;5008023;28;20056;-68
2022/01/06 14:18:55;;;;;;;12.55;3.13;;;;;;;;;;5013413;28;20125;-67
2022/01/06 14:21:21;;;;;;;19.30;2.90;;;;;;;;;;5007926;28;20101;-67
2022/01/06 14:23:48;;;;;;;15.68;3.10;;;;;;;;;;5007186;28;20030;-67
2022/01/06 14:26:14;;;;;;;14.32;2.75;;;;;;;;;;5012155;28;20044;-69
2022/01/06 14:28:40;;;;;;;20.08;2.60;;;;;;;;;;5010260;28;20125;-68
2022/01/06 14:31:07;;;;;;;18.80;3.47;;;;;;;;;;5009393;28;20042;-68
2022/01/06 14:33:33;;;;;;;18.38;4.18;;;;;;;;;;5006636;28;20022;-67
2022/01/06 14:36:00;;;;;;;13.73;2.60;;;;;;;;;;5010913;28;20112;-68
2022/01/06 14:38:26;;;;;;;14.25;2.58;;;;;;;;;;5008970;28;20045;-69
2022/01/06 14:40:53;;;;;;;19.55;4.10;;;;;;;;;;5009934;28;20022;-67
2022/01/06 14:43:19;;;;;;;21.33;4.00;;;;;;;;;;5009983;28;20041;-68