Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:49;;;;;;;11.93;4.70;;;21.60;57.60;;;;;;5034300;28;20628;-91
2022/05/17 00:04:16;;;;;;;8.27;4.67;;;21.60;57.60;;;;;;5015854;28;20205;-92
2022/05/17 00:06:45;;;;;;;9.57;4.20;;;21.50;57.60;;;;;;5023172;28;20211;-91
2022/05/17 00:09:12;;;;;;;9.87;4.30;;;21.50;57.70;;;;;;5037378;28;20267;-90
2022/05/17 00:11:39;;;;;;;15.63;5.97;;;21.50;58.00;;;;;;5028946;28;20193;-91
2022/05/17 00:14:07;;;;;;;13.87;5.23;;;21.50;58.20;;;;;;5026173;28;20212;-91
2022/05/17 00:16:35;;;;;;;9.33;4.23;;;21.50;58.40;;;;;;5013613;28;20678;-91
2022/05/17 00:19:02;;;;;;;8.33;4.03;;;21.40;58.60;;;;;;5031574;28;20247;-93
2022/05/17 00:21:33;;;;;;;6.80;3.33;;;21.40;58.40;;;;;;5034117;28;20335;-92
2022/05/17 00:24:03;;;;;;;9.27;4.27;;;21.40;58.30;;;;;;5030316;28;20201;-91
2022/05/17 00:26:34;;;;;;;9.80;5.00;;;21.40;58.30;;;;;;5033680;28;20197;-93
2022/05/17 00:29:02;;;;;;;12.47;5.10;;;21.30;58.20;;;;;;5029338;28;20210;-91
2022/05/17 00:31:30;;;;;;;10.70;4.20;;;21.40;58.20;;;;;;5030518;28;20732;-92
2022/05/17 00:33:59;;;;;;;9.00;4.00;;;21.30;58.00;;;;;;5032400;28;20631;-91
2022/05/17 00:36:26;;;;;;;12.97;5.80;;;21.30;58.40;;;;;;5029720;28;20208;-91
2022/05/17 00:38:54;;;;;;;7.80;4.03;;;21.30;58.50;;;;;;5020691;28;20206;-92
2022/05/17 00:41:24;;;;;;;12.80;5.27;;;21.30;58.80;;;;;;5033266;28;20224;-92
2022/05/17 00:46:44;;;;;;;9.20;4.03;;;21.30;58.90;;;;;;5050684;28;20248;-90
2022/05/17 00:49:14;;;;;;;10.37;4.40;;;21.30;58.90;;;;;;5051999;28;20208;-92
2022/05/17 00:51:45;;;;;;;7.63;3.43;;;21.20;58.80;;;;;;5040705;28;20198;-92
2022/05/17 00:54:19;;;;;;;6.77;3.77;;;21.20;59.10;;;;;;5036156;28;20205;-92
2022/05/17 00:56:55;;;;;;;11.00;4.90;;;21.30;59.50;;;;;;5034437;28;20216;-92
2022/05/17 00:59:25;;;;;;;11.00;4.67;;;21.20;59.40;;;;;;5033778;28;20227;-92
2022/05/17 01:01:54;;;;;;;8.27;4.00;;;21.20;59.40;;;;;;5032973;28;20229;-92
2022/05/17 01:04:26;;;;;;;8.30;3.80;;;21.20;59.40;;;;;;5033843;28;20215;-90
2022/05/17 01:06:59;;;;;;;8.77;4.03;;;21.20;59.50;;;;;;5033236;28;20673;-91
2022/05/17 01:09:27;;;;;;;9.60;4.23;;;21.20;59.50;;;;;;5027162;28;20220;-91
2022/05/17 01:12:06;;;;;;;6.27;3.47;;;21.30;59.60;;;;;;5052438;28;20200;-91
2022/05/17 01:17:21;;;;;;;8.67;4.07;;;21.30;59.60;;;;;;5038613;28;20319;-90
2022/05/17 01:19:49;;;;;;;6.30;3.87;;;21.30;59.60;;;;;;5036329;28;20615;-91
2022/05/17 01:22:30;;;;;;;6.47;3.83;;;21.30;59.80;;;;;;5039079;28;20683;-92
2022/05/17 01:24:59;;;;;;;8.70;4.37;;;21.30;60.50;;;;;;5040148;28;20206;-90
2022/05/17 01:27:39;;;;;;;7.93;3.93;;;21.30;59.90;;;;;;5028432;28;20234;-91
2022/05/17 01:30:08;;;;;;;9.90;4.73;;;21.30;60.40;;;;;;5035817;28;20599;-91
2022/05/17 01:32:35;;;;;;;15.00;5.57;;;21.30;59.80;;;;;;5047313;28;20216;-91
2022/05/17 01:35:02;;;;;;;11.63;4.77;;;21.30;59.90;;;;;;5047242;28;20221;-92
2022/05/17 01:37:30;;;;;;;9.83;4.67;;;21.30;60.00;;;;;;5045377;28;20242;-91
2022/05/17 01:39:59;;;;;;;11.53;4.53;;;21.30;60.30;;;;;;5038946;28;20825;-91
2022/05/17 01:42:26;;;;;;;10.10;4.23;;;21.40;60.40;;;;;;5035587;28;20212;-91
2022/05/17 01:44:56;;;;;;;7.40;4.43;;;21.30;60.30;;;;;;5030872;28;20657;-91
2022/05/17 01:47:24;;;;;;;13.17;5.40;;;21.30;60.50;;;;;;5031025;28;20231;-93
2022/05/17 01:49:52;;;;;;;10.00;5.00;;;21.30;60.10;;;;;;5017731;28;20196;-92
2022/05/17 01:52:23;;;;;;;10.20;4.87;;;21.30;60.40;;;;;;5025261;28;20196;-91
2022/05/17 01:54:51;;;;;;;9.87;4.60;;;21.40;61.00;;;;;;5029436;28;20209;-92
2022/05/17 01:57:20;;;;;;;12.13;4.47;;;21.40;60.50;;;;;;5029721;28;20248;-91
2022/05/17 01:59:47;;;;;;;11.07;4.87;;;21.40;60.50;;;;;;5030531;28;20202;-91
2022/05/17 02:02:15;;;;;;;9.60;4.47;;;21.40;60.50;;;;;;5028874;28;20225;-93
2022/05/17 02:04:43;;;;;;;10.77;4.60;;;21.50;61.10;;;;;;5030272;28;20209;-92
2022/05/17 02:07:10;;;;;;;12.73;4.93;;;21.50;61.10;;;;;;5028763;28;20244;-91
2022/05/17 02:09:39;;;;;;;12.03;4.93;;;21.40;61.00;;;;;;5025332;28;20219;-93
2022/05/17 02:12:10;;;;;;;10.10;4.33;;;21.50;61.90;;;;;;5028056;28;20240;-91
2022/05/17 02:14:38;;;;;;;11.53;4.60;;;21.50;61.40;;;;;;5028856;28;20209;-90
2022/05/17 02:17:07;;;;;;;8.23;4.27;;;21.50;61.00;;;;;;5029245;28;20662;-91
2022/05/17 02:19:35;;;;;;;16.33;6.20;;;21.50;61.10;;;;;;5028065;28;20200;-91
2022/05/17 02:22:02;;;;;;;11.67;5.10;;;21.50;61.30;;;;;;5029838;28;20777;-91
2022/05/17 02:24:30;;;;;;;11.30;4.67;;;21.50;61.20;;;;;;5031133;28;20217;-92
2022/05/17 02:26:58;;;;;;;12.40;5.23;;;21.50;61.20;;;;;;5036188;28;20252;-92
2022/05/17 02:29:30;;;;;;;10.10;4.10;;;21.50;61.00;;;;;;5034214;28;20710;-92
2022/05/17 02:31:59;;;;;;;8.70;4.27;;;21.60;60.70;;;;;;5030159;28;20281;-92
2022/05/17 02:34:28;;;;;;;10.47;4.53;;;21.60;61.10;;;;;;5030861;28;20218;-91
2022/05/17 02:36:55;;;;;;;9.07;3.93;;;21.60;61.10;;;;;;5031590;28;20258;-91
2022/05/17 02:39:23;;;;;;;15.03;5.47;;;21.60;60.70;;;;;;5031416;28;20243;-93
2022/05/17 02:41:50;;;;;;;9.20;4.00;;;21.60;60.50;;;;;;5030118;28;20219;-91
2022/05/17 02:44:17;;;;;;;9.63;4.23;;;21.60;60.50;;;;;;5032476;28;20200;-91
2022/05/17 02:46:46;;;;;;;11.87;5.00;;;21.60;60.50;;;;;;5030586;28;20228;-91
2022/05/17 02:49:13;;;;;;;8.50;4.13;;;21.70;60.80;;;;;;5031926;28;20248;-92
2022/05/17 02:51:40;;;;;;;9.33;4.40;;;21.70;60.70;;;;;;5030311;28;20260;-92
2022/05/17 02:54:10;;;;;;;6.50;3.50;;;21.70;61.00;;;;;;5028517;28;20277;-92
2022/05/17 02:56:38;;;;;;;12.43;5.37;;;21.70;61.20;;;;;;5029996;28;20205;-91
2022/05/17 02:59:07;;;;;;;9.10;4.23;;;21.70;61.30;;;;;;5034408;28;20213;-95
2022/05/17 03:01:34;;;;;;;12.30;4.63;;;21.70;61.40;;;;;;5028842;28;20285;-91
2022/05/17 03:04:03;;;;;;;8.97;3.60;;;21.70;61.30;;;;;;5031118;28;20210;-91
2022/05/17 03:06:31;;;;;;;11.27;4.60;;;21.70;61.10;;;;;;5033368;28;20690;-91
2022/05/17 03:08:58;;;;;;;9.97;4.23;;;21.70;61.40;;;;;;5034864;28;20243;-90
2022/05/17 03:11:25;;;;;;;14.53;5.93;;;21.70;61.50;;;;;;5030472;28;20200;-92
2022/05/17 03:14:04;;;;;;;9.13;3.97;;;21.80;62.00;;;;;;5026748;28;20205;-91
2022/05/17 03:16:33;;;;;;;7.40;3.70;;;21.70;62.30;;;;;;5031292;28;20550;-91
2022/05/17 03:19:02;;;;;;;5.37;3.40;;;21.70;61.80;;;;;;5037692;28;20211;-91
2022/05/17 03:21:29;;;;;;;19.57;7.20;;;21.80;62.10;;;;;;5036119;28;20277;-92
2022/05/17 03:23:57;;;;;;;6.17;3.73;;;21.80;62.10;;;;;;5036431;28;20201;-91
2022/05/17 03:26:25;;;;;;;7.20;3.33;;;21.80;62.20;;;;;;5031342;28;20295;-92
2022/05/17 03:28:52;;;;;;;7.17;3.27;;;21.80;62.30;;;;;;5034566;28;20206;-91
2022/05/17 03:31:20;;;;;;;7.83;3.27;;;21.80;62.10;;;;;;5030143;28;20205;-91
2022/05/17 03:33:48;;;;;;;7.20;3.30;;;21.70;62.10;;;;;;5031478;28;20662;-91
2022/05/17 03:36:20;;;;;;;7.27;3.67;;;21.80;61.80;;;;;;5017213;28;20205;-91
2022/05/17 03:38:48;;;;;;;10.30;4.63;;;21.80;62.40;;;;;;5029951;28;20211;-91
2022/05/17 03:41:16;;;;;;;7.33;3.33;;;21.80;62.00;;;;;;5034405;28;20603;-91
2022/05/17 03:43:45;;;;;;;10.23;4.20;;;21.80;62.00;;;;;;5032674;28;21052;-92
2022/05/17 03:46:14;;;;;;;8.87;3.27;;;21.80;61.70;;;;;;5032636;28;20236;-92
2022/05/17 03:48:50;;;;;;;8.17;3.27;;;21.80;61.40;;;;;;5034906;28;20271;-92
2022/05/17 03:51:21;;;;;;;7.73;2.80;;;21.70;61.20;;;;;;5032364;28;20653;-91
2022/05/17 03:53:50;;;;;;;12.97;4.50;;;21.80;61.20;;;;;;5034062;28;20192;-92
2022/05/17 03:56:19;;;;;;;9.73;2.90;;;21.80;61.20;;;;;;5032473;28;20197;-91
2022/05/17 03:58:46;;;;;;;10.23;3.57;;;21.80;60.90;;;;;;5033014;28;20213;-92
2022/05/17 04:01:14;;;;;;;10.17;3.63;;;21.70;60.80;;;;;;5030286;28;20241;-92
2022/05/17 04:03:43;;;;;;;8.43;3.40;;;21.70;60.90;;;;;;5031344;28;20216;-94
2022/05/17 04:06:10;;;;;;;6.23;2.87;;;21.70;60.90;;;;;;5022002;28;20198;-90
2022/05/17 04:08:41;;;;;;;10.13;4.17;;;21.70;60.80;;;;;;5030131;28;20209;-91
2022/05/17 04:11:10;;;;;;;7.33;2.60;;;21.70;61.00;;;;;;5036811;28;20211;-92
2022/05/17 04:13:37;;;;;;;10.13;3.90;;;21.70;60.90;;;;;;5039472;28;20240;-92
2022/05/17 04:16:05;;;;;;;8.50;3.20;;;21.70;60.70;;;;;;5031222;28;20205;-92
2022/05/17 04:18:33;;;;;;;13.27;3.63;;;21.70;60.70;;;;;;5034784;28;20202;-91
2022/05/17 04:21:01;;;;;;;11.50;3.80;;;21.70;60.80;;;;;;5051390;28;20185;-92
2022/05/17 04:23:29;;;;;;;15.70;5.57;;;21.70;60.80;;;;;;5051178;28;20242;-92
2022/05/17 04:25:57;;;;;;;9.57;3.67;;;21.70;60.70;;;;;;5036379;28;20209;-93
2022/05/17 04:28:28;;;;;;;6.73;2.97;;;21.70;60.70;;;;;;5031345;28;20728;-92
2022/05/17 04:30:55;;;;;;;8.37;3.50;;;21.70;60.80;;;;;;5030581;28;20300;-92
2022/05/17 04:33:25;;;;;;;10.27;3.53;;;21.70;60.70;;;;;;5034466;28;20206;-92
2022/05/17 04:35:52;;;;;;;7.23;2.93;;;21.70;60.80;;;;;;5032577;28;20240;-93
2022/05/17 04:38:20;;;;;;;6.63;2.73;;;21.70;60.80;;;;;;5032925;28;20205;-93
2022/05/17 04:40:48;;;;;;;9.97;4.07;;;21.70;60.90;;;;;;5030422;28;20225;-92
2022/05/17 04:43:16;;;;;;;8.10;3.20;;;21.70;60.80;;;;;;5030752;28;20210;-92
2022/05/17 04:45:44;;;;;;;12.83;4.73;;;21.70;61.30;;;;;;5030439;28;20289;-93
2022/05/17 04:48:11;;;;;;;9.43;3.50;;;21.70;61.40;;;;;;5047752;28;20204;-92
2022/05/17 04:50:43;;;;;;;9.53;3.63;;;21.70;61.30;;;;;;5044841;28;20211;-93
2022/05/17 04:53:11;;;;;;;7.63;2.97;;;21.70;61.60;;;;;;5036245;28;20707;-91
2022/05/17 04:55:38;;;;;;;11.40;3.83;;;21.70;61.40;;;;;;5035077;28;20264;-92
2022/05/17 04:58:07;;;;;;;7.60;3.10;;;21.70;61.40;;;;;;5021235;28;20217;-92
2022/05/17 05:00:36;;;;;;;5.73;2.70;;;21.70;61.70;;;;;;5012500;28;20230;-90
2022/05/17 05:03:07;;;;;;;7.20;2.87;;;21.70;61.80;;;;;;5028003;28;20970;-92
2022/05/17 05:05:35;;;;;;;12.53;4.50;;;21.70;61.80;;;;;;5027302;28;20663;-92
2022/05/17 05:08:03;;;;;;;8.63;3.53;;;21.70;61.80;;;;;;5026406;28;20291;-91
2022/05/17 05:10:34;;;;;;;12.93;5.10;;;21.70;61.90;;;;;;5027952;28;20233;-91
2022/05/17 05:13:01;;;;;;;8.67;3.40;;;21.70;61.60;;;;;;5027826;28;20298;-91
2022/05/17 05:15:31;;;;;;;11.80;4.43;;;21.70;61.80;;;;;;5022509;28;20246;-91
2022/05/17 05:18:00;;;;;;;7.87;2.87;;;21.70;61.80;;;;;;5022862;28;20296;-89
2022/05/17 05:20:30;;;;;;;12.90;4.60;;;21.70;61.80;;;;;;5026725;28;20211;-91
2022/05/17 05:22:57;;;;;;;17.83;5.87;;;21.70;62.50;;;;;;5016804;28;20633;-92
2022/05/17 05:25:24;;;;;;;9.93;3.97;;;21.70;61.70;;;;;;5028056;28;20200;-89
2022/05/17 05:27:51;;;;;;;16.53;5.33;;;21.70;61.80;;;;;;5017782;28;20212;-90
2022/05/17 05:31:03;;;;;;;12.50;3.77;;;21.70;61.80;;;;;;5020467;28;20210;-91
2022/05/17 05:33:33;;;;;;;10.53;3.73;;;21.60;62.20;;;;;;5030059;28;20212;-90
2022/05/17 05:39:46;;;;;;;12.67;4.57;;;21.60;62.60;;;;;;4961398;28;20214;-91
2022/05/17 05:42:14;;;;;;;15.40;5.63;;;21.60;62.10;;;;;;5027598;28;20217;-91
2022/05/17 05:44:42;;;;;;;19.87;6.70;;;21.60;62.60;;;;;;5017302;28;20197;-91
2022/05/17 05:47:09;;;;;;;14.63;5.27;;;21.60;62.70;;;;;;5023662;28;20228;-91
2022/05/17 05:49:38;;;;;;;8.27;3.70;;;21.60;63.00;;;;;;5029065;28;20340;-89
2022/05/17 05:52:06;;;;;;;16.40;6.03;;;21.60;62.90;;;;;;5027737;28;20209;-91
2022/05/17 05:54:33;;;;;;;13.80;4.33;;;21.50;62.90;;;;;;5027900;28;20287;-90
2022/05/17 05:57:00;;;;;;;7.90;3.07;;;21.50;63.10;;;;;;5033466;28;20201;-90
2022/05/17 05:59:29;;;;;;;10.60;3.33;;;21.60;63.40;;;;;;5028767;28;20213;-94
2022/05/17 06:01:57;;;;;;;24.13;4.30;;;21.50;63.40;;;;;;5028404;28;20228;-93
2022/05/17 06:04:26;;;;;;;22.00;7.60;;;21.60;63.70;;;;;;5024538;28;20213;-90
2022/05/17 06:06:56;;;;;;;7.50;3.03;;;21.60;63.70;;;;;;5029082;28;20213;-94
2022/05/17 06:09:24;;;;;;;10.17;3.37;;;21.60;63.70;;;;;;5027509;28;20240;-92
2022/05/17 06:11:52;;;;;;;9.50;3.57;;;21.60;63.80;;;;;;5030914;28;20240;-94
2022/05/17 06:14:20;;;;;;;9.93;3.67;;;21.60;64.00;;;;;;5029214;28;20248;-95
2022/05/17 06:16:47;;;;;;;14.67;4.07;;;21.60;63.90;;;;;;5029661;28;20312;-92
2022/05/17 06:19:14;;;;;;;41.07;6.83;;;21.60;63.90;;;;;;5027110;28;20202;-94
2022/05/17 06:21:49;;;;;;;24.07;4.90;;;21.60;64.10;;;;;;5031031;28;20324;-93
2022/05/17 06:24:19;;;;;;;19.00;4.27;;;21.60;64.50;;;;;;5028391;28;20639;-93
2022/05/17 06:26:46;;;;;;;7.30;3.00;;;21.60;64.10;;;;;;5030583;28;20260;-93
2022/05/17 06:29:14;;;;;;;11.00;3.20;;;21.70;64.20;;;;;;5028890;28;20201;-94
2022/05/17 06:31:41;;;;;;;24.33;6.50;;;21.70;64.20;;;;;;5023679;28;20205;-92
2022/05/17 06:34:08;;;;;;;12.20;4.23;;;21.70;64.40;;;;;;5024051;28;20203;-93
2022/05/17 06:36:36;;;;;;;11.33;4.13;;;21.70;64.70;;;;;;5025340;28;20209;-92
2022/05/17 06:39:08;;;;;;;13.43;4.77;;;21.70;64.80;;;;;;5024612;28;20209;-89
2022/05/17 06:41:37;;;;;;;12.47;5.03;;;21.70;65.00;;;;;;5027837;28;20205;-90
2022/05/17 06:44:06;;;;;;;13.43;5.00;;;21.70;65.00;;;;;;5026757;28;20215;-93
2022/05/17 06:46:33;;;;;;;7.67;3.70;;;21.80;64.80;;;;;;5026609;28;20257;-91
2022/05/17 06:49:01;;;;;;;13.13;4.70;;;21.80;64.80;;;;;;5027691;28;20656;-93
2022/05/17 06:51:28;;;;;;;7.70;3.10;;;21.80;64.80;;;;;;5035394;28;20205;-90
2022/05/17 06:53:56;;;;;;;16.73;5.50;;;21.80;64.80;;;;;;5027728;28;20214;-95
2022/05/17 06:56:24;;;;;;;11.30;4.50;;;21.90;65.80;;;;;;5028266;28;20244;-90
2022/05/17 06:58:53;;;;;;;15.10;4.33;;;21.90;64.80;;;;;;5029187;28;20204;-90
2022/05/17 07:01:20;;;;;;;17.47;5.90;;;21.90;64.90;;;;;;5030160;28;20209;-88
2022/05/17 07:03:49;;;;;;;7.93;3.47;;;22.00;64.80;;;;;;5029883;28;20232;-91
2022/05/17 07:06:16;;;;;;;17.73;5.63;;;22.00;64.60;;;;;;5029827;28;20208;-92
2022/05/17 07:08:43;;;;;;;10.67;4.07;;;22.00;64.60;;;;;;5015040;28;20233;-91
2022/05/17 07:13:56;;;;;;;9.53;4.10;;;22.20;65.40;;;;;;5031198;28;20216;-92
2022/05/17 07:16:24;;;;;;;12.77;4.90;;;22.20;64.70;;;;;;5015861;28;20201;-90
2022/05/17 07:18:51;;;;;;;11.87;4.00;;;22.20;64.60;;;;;;5013990;28;20264;-91
2022/05/17 07:21:19;;;;;;;7.63;3.70;;;22.30;64.70;;;;;;5028294;28;20683;-89
2022/05/17 07:23:47;;;;;;;10.90;4.97;;;22.40;64.70;;;;;;5033568;28;20234;-91
2022/05/17 07:26:14;;;;;;;9.90;4.27;;;22.40;64.70;;;;;;5030582;28;20233;-91
2022/05/17 07:28:43;;;;;;;12.07;4.97;;;22.50;64.90;;;;;;5030419;28;20209;-90
2022/05/17 07:31:13;;;;;;;9.03;4.30;;;22.50;64.50;;;;;;5029433;28;20212;-88
2022/05/17 07:33:40;;;;;;;8.63;4.23;;;22.60;64.60;;;;;;5032553;28;20229;-90
2022/05/17 07:36:09;;;;;;;17.07;7.00;;;22.60;64.40;;;;;;5026101;28;20578;-90
2022/05/17 07:38:37;;;;;;;12.47;5.40;;;22.70;64.40;;;;;;5031443;28;20206;-91
2022/05/17 07:41:07;;;;;;;10.63;4.67;;;22.70;64.40;;;;;;5031452;28;20244;-88
2022/05/17 07:43:35;;;;;;;10.07;4.57;;;22.90;64.50;;;;;;5032778;28;20273;-88
2022/05/17 07:46:02;;;;;;;17.57;6.87;;;22.90;64.00;;;;;;5030613;28;20228;-90
2022/05/17 07:48:33;;;;;;;8.97;4.77;;;22.90;63.90;;;;;;5021602;28;21458;-91
2022/05/17 07:51:00;;;;;;;12.17;5.57;;;23.10;63.90;;;;;;5029855;28;20211;-89
2022/05/17 07:53:28;;;;;;;10.70;5.57;;;23.10;63.80;;;;;;5029736;28;20204;-92
2022/05/17 07:55:56;;;;;;;13.17;6.40;;;23.20;63.80;;;;;;5036767;28;20208;-91
2022/05/17 07:58:25;;;;;;;14.93;5.13;;;23.30;63.60;;;;;;5034125;28;20203;-90
2022/05/17 08:00:53;;;;;;;11.87;5.57;;;23.40;63.70;;;;;;5034331;28;20208;-88
2022/05/17 08:03:21;;;;;;;12.67;5.60;;;23.50;63.50;;;;;;5030231;28;20285;-89
2022/05/17 08:05:52;;;;;;;12.47;5.67;;;23.50;63.30;;;;;;5030161;28;20200;-89
2022/05/17 08:08:22;;;;;;;13.67;6.47;;;23.60;63.10;;;;;;5026852;28;20653;-89
2022/05/17 08:10:49;;;;;;;10.73;4.90;;;23.70;62.90;;;;;;5034583;28;20246;-88
2022/05/17 08:13:17;;;;;;;18.10;7.33;;;23.80;63.10;;;;;;5028266;28;20299;-87
2022/05/17 08:15:45;;;;;;;17.43;7.20;;;23.80;63.10;;;;;;5027393;28;20201;-89
2022/05/17 08:18:12;;;;;;;17.80;7.40;;;23.90;63.50;;;;;;5022510;28;20661;-89
2022/05/17 08:20:39;;;;;;;19.63;8.37;;;24.00;62.60;;;;;;5022891;28;20277;-87
2022/05/17 08:23:08;;;;;;;14.07;6.00;;;24.10;62.50;;;;;;5030892;28;20712;-88
2022/05/17 08:28:20;;;;;;;10.70;5.50;;;24.30;62.00;;;;;;5029346;28;20204;-88
2022/05/17 08:30:48;;;;;;;17.33;7.03;;;24.40;62.20;;;;;;5027660;28;20212;-88
2022/05/17 08:33:16;;;;;;;13.33;5.73;;;24.50;62.00;;;;;;5027746;28;20197;-87
2022/05/17 08:35:46;;;;;;;13.27;5.63;;;24.60;61.40;;;;;;5029812;28;20291;-86
2022/05/17 08:38:18;;;;;;;11.63;5.30;;;24.70;61.00;;;;;;5030862;28;20208;-91
2022/05/17 08:40:59;;;;;;;9.97;5.13;;;24.80;61.40;;;;;;5030547;28;20205;-89
2022/05/17 08:43:31;;;;;;;10.40;4.97;;;24.80;60.60;;;;;;5010106;28;20345;-87
2022/05/17 08:46:15;;;;;;;9.57;4.97;;;25.00;60.80;;;;;;5025737;28;20225;-90
2022/05/17 08:48:50;;;;;;;13.27;5.53;;;25.10;60.60;;;;;;5021864;28;20228;-86
2022/05/17 08:51:25;;;;;;;9.53;5.53;;;25.40;60.60;;;;;;5031383;28;20210;-88
2022/05/17 08:53:54;;;;;;;8.47;5.53;;;25.60;60.30;;;;;;5028736;28;20313;-88
2022/05/17 08:56:22;;;;;;;9.97;4.97;;;25.70;59.70;;;;;;5028523;28;20661;-90
2022/05/17 08:58:53;;;;;;;10.60;4.67;;;26.00;59.60;;;;;;5030132;28;20189;-89
2022/05/17 09:01:24;;;;;;;9.40;5.40;;;26.20;58.80;;;;;;5026122;28;20669;-89
2022/05/17 09:04:07;;;;;;;9.63;4.87;;;26.40;59.20;;;;;;5029204;28;20240;-89
2022/05/17 09:06:48;;;;;;;15.47;5.77;;;26.70;57.90;;;;;;5028816;28;20212;-91
2022/05/17 09:09:21;;;;;;;12.60;6.17;;;26.90;57.90;;;;;;5030003;28;20201;-91
2022/05/17 09:11:56;;;;;;;10.50;5.53;;;27.10;57.30;;;;;;5028940;28;20228;-90
2022/05/17 09:14:26;;;;;;;10.67;5.37;;;27.20;57.20;;;;;;5029366;28;20573;-89
2022/05/17 09:16:59;;;;;;;9.97;5.20;;;27.40;57.10;;;;;;5029132;28;20262;-95
2022/05/17 09:19:26;;;;;;;13.53;7.10;;;27.50;56.70;;;;;;5028649;28;20613;-90
2022/05/17 09:21:58;;;;;;;9.23;5.90;;;27.70;56.90;;;;;;5027944;28;20283;-90
2022/05/17 09:24:30;;;;;;;9.63;5.63;;;27.80;56.50;;;;;;5024321;28;20232;-90
2022/05/17 09:27:10;;;;;;;12.70;6.07;;;28.00;56.30;;;;;;5029252;28;20259;-88
2022/05/17 09:29:44;;;;;;;10.00;5.80;;;28.10;55.20;;;;;;5032707;28;20197;-89
2022/05/17 09:32:24;;;;;;;13.60;6.47;;;28.30;55.00;;;;;;5030835;28;20211;-89
2022/05/17 09:34:59;;;;;;;6.50;4.47;;;28.40;55.70;;;;;;5031071;28;20740;-91
2022/05/17 09:37:33;;;;;;;28.00;7.43;;;28.60;54.40;;;;;;5028365;28;20208;-91
2022/05/17 09:40:05;;;;;;;12.07;6.00;;;28.70;55.10;;;;;;5026362;28;20196;-91
2022/05/17 09:42:36;;;;;;;14.20;5.63;;;28.80;54.40;;;;;;5015204;28;20205;-90
2022/05/17 09:45:07;;;;;;;7.43;5.10;;;28.90;54.60;;;;;;5031058;28;21001;-90
2022/05/17 09:47:45;;;;;;;11.80;6.30;;;29.00;54.50;;;;;;5029144;28;20296;-91
2022/05/17 09:53:05;;;;;;;7.93;5.10;;;29.30;53.50;;;;;;5028221;28;20220;-90
2022/05/17 09:55:34;;;;;;;7.20;4.47;;;29.50;53.40;;;;;;5029605;28;20319;-94
2022/05/17 09:58:07;;;;;;;8.43;5.23;;;29.60;53.50;;;;;;5011972;28;20206;-92
2022/05/17 10:00:41;;;;;;;12.33;4.97;;;29.80;52.90;;;;;;5011738;28;20229;-90
2022/05/17 10:03:30;;;;;;;7.87;5.10;;;29.90;53.30;;;;;;5021347;28;20237;-88
2022/05/17 10:06:00;;;;;;;9.18;6.00;;;30.10;53.00;;;;;;5011537;28;20685;-92
2022/05/17 10:08:34;;;;;;;12.35;6.28;;;30.30;52.70;;;;;;5027024;28;20213;-92
2022/05/17 10:11:13;;;;;;;12.02;5.95;;;30.40;52.00;;;;;;5033386;28;20224;-90
2022/05/17 10:14:11;;;;;;;6.22;5.00;;;30.50;52.00;;;;;;5031393;28;20204;-90
2022/05/17 10:16:43;;;;;;;10.25;5.28;;;30.60;51.50;;;;;;5032171;28;20314;-88
2022/05/17 10:19:19;;;;;;;7.38;5.07;;;30.80;51.90;;;;;;5033127;28;20211;-87
2022/05/17 10:21:54;;;;;;;9.32;5.60;;;30.80;50.30;;;;;;5031267;28;20572;-91
2022/05/17 10:24:29;;;;;;;8.27;5.22;;;30.90;50.50;;;;;;5034898;28;20247;-91
2022/05/17 10:27:06;;;;;;;8.52;5.45;;;31.00;50.50;;;;;;5034229;28;20299;-90
2022/05/17 10:29:44;;;;;;;10.70;6.00;;;31.00;49.90;;;;;;5030521;28;20248;-94
2022/05/17 10:32:20;;;;;;;7.15;5.18;;;31.10;50.20;;;;;;5021154;28;20200;-91
2022/05/17 10:34:54;;;;;;;5.60;4.55;;;31.10;49.90;;;;;;5019478;28;20208;-90
2022/05/17 10:37:28;;;;;;;9.20;5.22;;;31.10;49.90;;;;;;5035109;28;20275;-92
2022/05/17 10:40:01;;;;;;;12.57;6.38;;;31.20;49.80;;;;;;5033318;28;20296;-90
2022/05/17 10:42:29;;;;;;;10.30;5.53;;;31.30;49.80;;;;;;5033528;28;20250;-90
2022/05/17 10:44:58;;;;;;;7.13;5.18;;;31.40;50.20;;;;;;5034258;28;20264;-91
2022/05/17 10:47:47;;;;;;;12.30;5.78;;;31.50;49.80;;;;;;5026031;28;20292;-93
2022/05/17 10:50:28;;;;;;;7.30;5.13;;;31.60;48.90;;;;;;5052406;28;20196;-88
2022/05/17 10:53:10;;;;;;;5.72;4.45;;;31.70;48.90;;;;;;5054527;28;20258;-91
2022/05/17 10:55:52;;;;;;;10.23;5.85;;;31.80;49.00;;;;;;5053757;28;20661;-90
2022/05/17 10:58:31;;;;;;;7.80;4.45;;;32.00;48.00;;;;;;5037350;28;20216;-94
2022/05/17 11:01:04;;;;;;;9.88;5.60;;;32.00;48.00;;;;;;5034127;28;20612;-90
2022/05/17 11:04:00;;;;;;;10.77;5.05;;;32.10;47.60;;;;;;5032381;28;20239;-89
2022/05/17 11:06:32;;;;;;;7.45;4.47;;;32.10;47.10;;;;;;5022554;28;20610;-95
2022/05/17 11:09:11;;;;;;;8.05;5.13;;;32.20;47.50;;;;;;5034125;28;20229;-95
2022/05/17 11:12:05;;;;;;;7.10;4.25;;;32.10;46.30;;;;;;5035037;28;20224;-95
2022/05/17 11:14:41;;;;;;;9.52;5.85;;;32.10;46.90;;;;;;5012252;28;20213;-89
2022/05/17 11:17:18;;;;;;;8.57;5.70;;;32.10;46.20;;;;;;5011698;28;20209;-88
2022/05/17 11:19:50;;;;;;;5.28;4.10;;;32.10;45.80;;;;;;5011974;28;20665;-89
2022/05/17 11:22:21;;;;;;;8.82;4.95;;;32.10;46.30;;;;;;5029292;28;20723;-88
2022/05/17 11:25:36;;;;;;;8.75;4.95;;;32.10;46.00;;;;;;5041618;28;20780;-88
2022/05/17 11:28:38;;;;;;;7.57;4.47;;;32.10;46.10;;;;;;5034837;28;20296;-89
2022/05/17 11:31:13;;;;;;;8.82;4.22;;;32.10;45.60;;;;;;5032889;28;20252;-88
2022/05/17 11:33:41;;;;;;;6.32;4.38;;;32.00;45.60;;;;;;5031825;28;20219;-88
2022/05/17 11:36:10;;;;;;;9.32;4.68;;;32.00;46.10;;;;;;5031617;28;20266;-88
2022/05/17 11:38:53;;;;;;;7.93;4.57;;;32.00;46.50;;;;;;5020975;28;20237;-89
2022/05/17 11:41:44;;;;;;;9.50;4.68;;;32.00;45.80;;;;;;5011579;28;20221;-89
2022/05/17 11:44:21;;;;;;;9.23;5.28;;;32.00;45.70;;;;;;5011098;28;20324;-87
2022/05/17 11:46:55;;;;;;;62.15;34.42;;;32.00;45.80;;;;;;5050819;28;20229;-89
2022/05/17 11:49:45;;;;;;;13.63;7.05;;;32.10;45.80;;;;;;5062216;28;20516;-87
2022/05/17 11:52:28;;;;;;;10.50;7.13;;;32.10;45.80;;;;;;5055006;28;20204;-89
2022/05/17 11:54:57;;;;;;;6.78;4.55;;;32.10;45.90;;;;;;5044408;28;20932;-90
2022/05/17 11:58:03;;;;;;;11.60;4.95;;;32.30;46.20;;;;;;5013279;28;20233;-90
2022/05/17 12:00:41;;;;;;;14.40;7.03;;;32.40;45.60;;;;;;5012559;28;20209;-89
2022/05/17 12:03:34;;;;;;;12.98;6.88;;;32.50;47.10;;;;;;5013638;28;20235;-91
2022/05/17 12:06:01;;;;;;;9.18;6.47;;;32.60;46.60;;;;;;5012872;28;20236;-90
2022/05/17 12:08:36;;;;;;;14.45;7.68;;;32.70;47.00;;;;;;5030872;28;20240;-89
2022/05/17 12:11:16;;;;;;;12.90;6.50;;;32.80;46.90;;;;;;5032442;28;20215;-90
2022/05/17 12:13:51;;;;;;;12.80;7.00;;;32.90;46.40;;;;;;5031605;28;20645;-91
2022/05/17 12:16:22;;;;;;;10.25;6.32;;;32.90;46.20;;;;;;5033083;28;20665;-91
2022/05/17 12:18:53;;;;;;;14.57;7.93;;;32.90;46.30;;;;;;5033247;28;20213;-90
2022/05/17 12:21:41;;;;;;;13.75;7.90;;;33.00;46.10;;;;;;5031706;28;20197;-92
2022/05/17 12:24:21;;;;;;;11.00;7.85;;;33.00;45.60;;;;;;5031451;28;20620;-93
2022/05/17 12:27:01;;;;;;;9.98;6.95;;;33.00;45.40;;;;;;5031107;28;20287;-92
2022/05/17 12:32:20;;;;;;;14.18;6.85;;;33.10;45.70;;;;;;5031530;28;20568;-92
2022/05/17 12:34:53;;;;;;;12.30;7.78;;;33.10;45.50;;;;;;5031074;28;20212;-90
2022/05/17 12:37:26;;;;;;;11.25;7.47;;;33.10;45.00;;;;;;5030608;28;20293;-91
2022/05/17 12:45:39;;;;;;;11.25;7.82;;;32.90;45.20;;;;;;5018389;28;20229;-92
2022/05/17 12:48:19;;;;;;;10.75;7.25;;;32.90;44.90;;;;;;5032548;28;20197;-92
2022/05/17 12:50:51;;;;;;;15.93;6.95;;;32.90;44.70;;;;;;5033690;28;20213;-93
2022/05/17 12:53:22;;;;;;;11.40;7.80;;;32.90;45.10;;;;;;5033344;28;20223;-91
2022/05/17 12:56:07;;;;;;;19.70;7.68;;;32.90;45.20;;;;;;5031522;28;20591;-91
2022/05/17 12:58:36;;;;;;;12.70;8.23;;;33.00;44.70;;;;;;5031511;28;20212;-88
2022/05/17 13:01:07;;;;;;;10.77;7.45;;;32.90;45.30;;;;;;5020124;28;20216;-89
2022/05/17 13:03:34;;;;;;;8.25;6.35;;;33.00;45.10;;;;;;5021887;28;20558;-94
2022/05/17 13:06:05;;;;;;;11.65;8.25;;;33.00;45.40;;;;;;5030743;28;20232;-92
2022/05/17 13:08:37;;;;;;;9.15;7.90;;;33.10;45.20;;;;;;5031303;28;20204;-85
2022/05/17 13:11:08;;;;;;;10.80;7.60;;;33.10;44.80;;;;;;5032601;28;20254;-92
2022/05/17 13:13:41;;;;;;;35.25;11.00;;;33.20;44.20;;;;;;5033397;28;20240;-92
2022/05/17 13:16:14;;;;;;;12.63;7.40;;;33.30;44.80;;;;;;5035314;28;20247;-92
2022/05/17 13:18:46;;;;;;;15.10;7.43;;;33.40;44.30;;;;;;5036639;28;20268;-91
2022/05/17 13:21:22;;;;;;;11.80;8.05;;;33.40;44.50;;;;;;5029576;28;20262;-90
2022/05/17 13:23:51;;;;;;;9.95;7.40;;;33.50;44.10;;;;;;5033629;28;20240;-90
2022/05/17 13:26:27;;;;;;;16.02;8.50;;;33.60;44.30;;;;;;5031674;28;20287;-93
2022/05/17 13:28:56;;;;;;;11.07;6.18;;;33.70;43.80;;;;;;5031577;28;20208;-89