Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:03;;;;;;;5.10;4.00;;;10.90;99.90;;;;;;5076643;28;20790;-59
2022/10/18 00:04:29;;;;;;;10.10;5.13;;;10.90;99.90;;;;;;5080160;28;20186;-59
2022/10/18 00:06:54;;;;;;;7.77;4.73;;;10.90;99.90;;;;;;5079385;28;20193;-60
2022/10/18 00:09:20;;;;;;;8.00;4.53;;;10.90;99.90;;;;;;5078550;28;20212;-59
2022/10/18 00:11:46;;;;;;;7.37;4.07;;;10.90;99.90;;;;;;5079327;28;20805;-59
2022/10/18 00:14:11;;;;;;;9.70;4.30;;;10.90;99.90;;;;;;5071240;28;20179;-61
2022/10/18 00:16:37;;;;;;;9.33;4.40;;;10.90;99.90;;;;;;5075319;28;20311;-60
2022/10/18 00:19:03;;;;;;;9.63;4.50;;;10.90;99.90;;;;;;5078907;28;20213;-59
2022/10/18 00:21:28;;;;;;;5.60;4.30;;;10.80;99.90;;;;;;5078739;28;20178;-60
2022/10/18 00:23:54;;;;;;;10.37;4.70;;;10.80;99.90;;;;;;5076393;28;20178;-60
2022/10/18 00:26:24;;;;;;;5.20;4.17;;;10.80;99.90;;;;;;5080516;28;20189;-61
2022/10/18 00:28:52;;;;;;;11.83;4.43;;;10.80;99.90;;;;;;5081299;28;20277;-60
2022/10/18 00:31:19;;;;;;;8.43;4.10;;;10.70;99.90;;;;;;5078751;28;20438;-59
2022/10/18 00:33:49;;;;;;;7.23;4.60;;;10.70;99.90;;;;;;5076482;28;20432;-60
2022/10/18 00:36:14;;;;;;;7.50;4.33;;;10.70;99.90;;;;;;5079637;28;21094;-60
2022/10/18 00:38:40;;;;;;;9.23;4.87;;;10.70;99.90;;;;;;5076667;28;20534;-60
2022/10/18 00:41:09;;;;;;;14.53;4.60;;;10.70;99.90;;;;;;5078008;28;20850;-59
2022/10/18 00:43:51;;;;;;;7.13;4.67;;;10.80;99.90;;;;;;5077496;28;20560;-59
2022/10/18 00:46:16;;;;;;;6.97;4.43;;;10.80;99.90;;;;;;5075615;28;20432;-60
2022/10/18 00:48:42;;;;;;;6.53;4.47;;;10.80;99.90;;;;;;5075860;28;20466;-60
2022/10/18 00:51:08;;;;;;;13.93;4.63;;;10.80;99.90;;;;;;5074162;28;20648;-60
2022/10/18 00:53:34;;;;;;;7.90;4.43;;;10.80;99.90;;;;;;5078438;28;20265;-60
2022/10/18 00:56:00;;;;;;;5.10;4.50;;;10.80;99.90;;;;;;5077926;28;20539;-60
2022/10/18 00:58:26;;;;;;;4.67;3.93;;;10.80;99.90;;;;;;5082645;28;20890;-60
2022/10/18 01:00:51;;;;;;;9.03;3.83;;;10.80;99.90;;;;;;5080459;28;20659;-61
2022/10/18 01:03:17;;;;;;;5.57;3.97;;;10.80;99.90;;;;;;5074563;28;20275;-60
2022/10/18 01:05:46;;;;;;;6.83;4.07;;;10.80;99.90;;;;;;5083304;28;20178;-60
2022/10/18 01:08:18;;;;;;;4.23;3.83;;;10.80;99.90;;;;;;5074531;28;20258;-61
2022/10/18 01:11:06;;;;;;;6.57;4.20;;;10.80;99.90;;;;;;5084506;28;20523;-60
2022/10/18 01:13:56;;;;;;;12.53;3.90;;;10.80;99.90;;;;;;5084029;28;20643;-59
2022/10/18 01:16:38;;;;;;;10.27;4.00;;;10.80;99.90;;;;;;5074467;28;20472;-59
2022/10/18 01:19:34;;;;;;;13.63;3.83;;;10.80;99.90;;;;;;5082800;28;20489;-59
2022/10/18 01:22:30;;;;;;;10.57;4.57;;;10.80;99.90;;;;;;5075911;28;20448;-61
2022/10/18 01:25:05;;;;;;;4.97;3.40;;;10.80;99.90;;;;;;5079164;28;20991;-60
2022/10/18 01:27:49;;;;;;;18.23;4.60;;;10.90;99.90;;;;;;5079095;28;21551;-60
2022/10/18 01:30:36;;;;;;;6.50;3.93;;;10.90;99.90;;;;;;5076087;28;20447;-59
2022/10/18 01:33:25;;;;;;;5.93;4.23;;;10.90;99.90;;;;;;5078047;28;20479;-59
2022/10/18 01:35:57;;;;;;;10.37;4.50;;;10.90;99.90;;;;;;5077893;28;21018;-60
2022/10/18 01:38:24;;;;;;;11.07;4.40;;;10.90;99.90;;;;;;5083924;28;20530;-60
2022/10/18 01:40:52;;;;;;;7.47;4.20;;;10.80;99.90;;;;;;5082437;28;21003;-60
2022/10/18 01:43:20;;;;;;;4.80;3.70;;;10.80;99.90;;;;;;5076552;28;20450;-60
2022/10/18 01:45:47;;;;;;;14.63;4.57;;;10.80;99.90;;;;;;5071756;28;20829;-60
2022/10/18 01:48:13;;;;;;;6.97;3.93;;;10.90;99.90;;;;;;5071155;28;20491;-60
2022/10/18 01:50:39;;;;;;;7.20;4.23;;;10.80;99.90;;;;;;5082751;28;20423;-61
2022/10/18 01:53:05;;;;;;;5.60;4.13;;;10.80;99.90;;;;;;5083307;28;20458;-60
2022/10/18 01:55:55;;;;;;;13.97;4.80;;;10.80;99.90;;;;;;5082401;28;20186;-59
2022/10/18 01:58:39;;;;;;;6.17;4.10;;;10.90;99.90;;;;;;5075455;28;20203;-60
2022/10/18 02:01:18;;;;;;;18.33;4.10;;;10.90;99.90;;;;;;5075636;28;20463;-59
2022/10/18 02:03:48;;;;;;;10.93;5.20;;;10.90;99.90;;;;;;5076069;28;20550;-60
2022/10/18 02:06:28;;;;;;;9.17;4.63;;;10.90;99.90;;;;;;5081209;28;20432;-60
2022/10/18 02:09:16;;;;;;;13.93;4.67;;;10.90;99.90;;;;;;5079360;28;20443;-61
2022/10/18 02:11:43;;;;;;;12.13;4.30;;;11.00;99.90;;;;;;5087070;28;20462;-60
2022/10/18 02:14:13;;;;;;;6.77;4.30;;;11.00;99.90;;;;;;5081384;28;20913;-60
2022/10/18 02:16:46;;;;;;;7.03;3.83;;;11.00;99.90;;;;;;5081093;28;20423;-60
2022/10/18 02:19:18;;;;;;;10.00;4.47;;;11.00;99.90;;;;;;5076803;28;20450;-60
2022/10/18 02:21:46;;;;;;;11.90;4.40;;;11.00;99.90;;;;;;5077077;28;20922;-60
2022/10/18 02:24:14;;;;;;;11.70;4.30;;;11.00;99.90;;;;;;5079324;28;20451;-59
2022/10/18 02:26:39;;;;;;;9.77;4.13;;;11.10;99.90;;;;;;5082302;28;20510;-60
2022/10/18 02:29:05;;;;;;;8.43;4.20;;;11.10;99.90;;;;;;5085110;28;20531;-59
2022/10/18 02:31:45;;;;;;;9.10;4.13;;;11.10;99.90;;;;;;5085550;28;20666;-60
2022/10/18 02:34:16;;;;;;;8.50;4.33;;;11.10;99.90;;;;;;5073473;28;20502;-60
2022/10/18 02:36:48;;;;;;;11.77;4.57;;;11.10;99.90;;;;;;5075212;28;20501;-60
2022/10/18 02:39:18;;;;;;;8.37;4.30;;;11.10;99.90;;;;;;5073515;28;20862;-59
2022/10/18 02:41:43;;;;;;;5.67;4.03;;;11.10;99.90;;;;;;5076542;28;20458;-60
2022/10/18 02:44:10;;;;;;;7.33;4.40;;;11.10;99.90;;;;;;5079053;28;20423;-61
2022/10/18 02:46:36;;;;;;;9.83;3.83;;;11.10;99.90;;;;;;5082356;28;20185;-60
2022/10/18 02:49:02;;;;;;;6.30;3.93;;;11.10;99.90;;;;;;5077896;28;20457;-60
2022/10/18 02:51:28;;;;;;;7.53;3.83;;;11.10;99.90;;;;;;5077826;28;20429;-60
2022/10/18 02:53:53;;;;;;;7.60;4.23;;;11.10;99.90;;;;;;5077170;28;20459;-59
2022/10/18 02:56:19;;;;;;;12.53;4.57;;;11.10;99.90;;;;;;5083017;28;20644;-59
2022/10/18 02:58:44;;;;;;;6.27;4.00;;;11.10;99.90;;;;;;5081884;28;20185;-60
2022/10/18 03:01:10;;;;;;;6.33;4.60;;;11.10;99.90;;;;;;5077352;28;20264;-60
2022/10/18 03:03:36;;;;;;;14.23;4.50;;;11.10;99.90;;;;;;5084392;28;20262;-59
2022/10/18 03:06:01;;;;;;;11.50;3.67;;;11.10;99.90;;;;;;5080018;28;20181;-59
2022/10/18 03:08:27;;;;;;;12.67;4.50;;;11.10;99.90;;;;;;5081223;28;20202;-60
2022/10/18 03:10:52;;;;;;;9.60;4.70;;;11.10;99.90;;;;;;5086867;28;20174;-60
2022/10/18 03:13:18;;;;;;;12.27;4.60;;;11.10;99.90;;;;;;5083969;28;20199;-59
2022/10/18 03:15:44;;;;;;;6.63;3.97;;;11.00;99.90;;;;;;5078155;28;20249;-60
2022/10/18 03:18:09;;;;;;;7.03;4.23;;;11.00;99.90;;;;;;5075425;28;20720;-60
2022/10/18 03:20:35;;;;;;;12.97;4.20;;;11.10;99.90;;;;;;5083827;28;20202;-60
2022/10/18 03:23:02;;;;;;;8.43;4.27;;;11.10;99.90;;;;;;5078468;28;20225;-59
2022/10/18 03:25:27;;;;;;;7.43;4.20;;;11.10;99.90;;;;;;5086964;28;20169;-60
2022/10/18 03:27:53;;;;;;;9.53;4.30;;;11.10;99.90;;;;;;5084056;28;20474;-60
2022/10/18 03:30:18;;;;;;;7.03;4.87;;;11.10;99.90;;;;;;5071188;28;20185;-60
2022/10/18 03:32:44;;;;;;;10.63;4.37;;;11.10;99.90;;;;;;5080939;28;20705;-60
2022/10/18 03:35:10;;;;;;;12.30;4.50;;;11.20;99.90;;;;;;5075551;28;20166;-60
2022/10/18 03:37:36;;;;;;;7.80;4.10;;;11.20;99.90;;;;;;5078920;28;20649;-60
2022/10/18 03:40:03;;;;;;;9.53;4.40;;;11.20;99.90;;;;;;5079754;28;20173;-59
2022/10/18 03:42:28;;;;;;;8.13;5.00;;;11.20;99.90;;;;;;5083910;28;20428;-60
2022/10/18 03:44:54;;;;;;;7.00;3.60;;;11.20;99.90;;;;;;5077788;28;20439;-61
2022/10/18 03:47:19;;;;;;;6.47;4.10;;;11.20;99.90;;;;;;5082997;28;20209;-59
2022/10/18 03:49:45;;;;;;;10.00;4.23;;;11.20;99.90;;;;;;5084564;28;20202;-60
2022/10/18 03:52:10;;;;;;;8.30;4.33;;;11.20;99.90;;;;;;5073042;28;20201;-60
2022/10/18 03:54:36;;;;;;;8.80;4.40;;;11.20;99.90;;;;;;5087781;28;20246;-60
2022/10/18 03:57:02;;;;;;;7.73;4.43;;;11.20;99.90;;;;;;5089653;28;20227;-60
2022/10/18 03:59:28;;;;;;;7.03;4.40;;;11.20;99.90;;;;;;5072007;28;20274;-61
2022/10/18 04:01:53;;;;;;;6.63;4.63;;;11.20;99.90;;;;;;5075639;28;20925;-60
2022/10/18 04:04:19;;;;;;;8.87;4.03;;;11.20;99.90;;;;;;5078130;28;20189;-60
2022/10/18 04:06:44;;;;;;;7.63;4.27;;;11.20;99.90;;;;;;5081273;28;20575;-60
2022/10/18 04:09:10;;;;;;;9.30;5.03;;;11.20;99.90;;;;;;5076487;28;22248;-61
2022/10/18 04:11:36;;;;;;;8.30;4.20;;;11.20;99.90;;;;;;5076294;28;20174;-60
2022/10/18 04:14:02;;;;;;;6.33;4.10;;;11.20;99.90;;;;;;5069881;28;20552;-60
2022/10/18 04:16:27;;;;;;;11.63;4.73;;;11.20;99.90;;;;;;5076781;28;20178;-60
2022/10/18 04:18:53;;;;;;;8.33;4.20;;;11.20;99.90;;;;;;5077413;28;20183;-60
2022/10/18 04:21:18;;;;;;;9.23;4.60;;;11.20;99.90;;;;;;5076371;28;20247;-60
2022/10/18 04:23:49;;;;;;;9.70;4.73;;;11.20;99.90;;;;;;5065235;28;20186;-61
2022/10/18 04:26:15;;;;;;;14.80;4.43;;;11.20;99.90;;;;;;5061878;28;20488;-61
2022/10/18 04:28:42;;;;;;;7.83;4.30;;;11.10;99.90;;;;;;5076733;28;20497;-61
2022/10/18 04:31:08;;;;;;;13.00;4.57;;;11.10;99.90;;;;;;5068267;28;20428;-61
2022/10/18 04:33:34;;;;;;;12.43;4.33;;;11.10;99.90;;;;;;5074363;28;20838;-61
2022/10/18 04:36:00;;;;;;;10.53;5.00;;;11.00;99.90;;;;;;5072665;28;20547;-62
2022/10/18 04:38:26;;;;;;;7.00;5.03;;;11.00;99.90;;;;;;5069462;28;20198;-63
2022/10/18 04:40:52;;;;;;;12.23;4.30;;;11.00;99.90;;;;;;5066467;28;21123;-61
2022/10/18 04:43:17;;;;;;;10.40;5.20;;;11.00;99.90;;;;;;5073945;28;20525;-62
2022/10/18 04:45:47;;;;;;;10.87;5.37;;;10.90;99.90;;;;;;5080685;28;20277;-62
2022/10/18 04:48:16;;;;;;;10.10;4.87;;;10.90;99.90;;;;;;5071411;28;20198;-61
2022/10/18 04:50:42;;;;;;;14.53;4.50;;;10.80;99.90;;;;;;5074597;28;20434;-60
2022/10/18 04:53:07;;;;;;;8.43;4.30;;;10.80;99.90;;;;;;5071450;28;21030;-61
2022/10/18 04:55:33;;;;;;;5.10;3.90;;;10.80;99.90;;;;;;5072286;28;20747;-61
2022/10/18 04:57:59;;;;;;;6.60;4.40;;;10.80;99.90;;;;;;5073154;28;20567;-62
2022/10/18 05:00:25;;;;;;;8.90;4.47;;;10.70;99.90;;;;;;5072510;28;20437;-61
2022/10/18 05:02:58;;;;;;;6.90;4.20;;;10.70;99.90;;;;;;5071575;28;20181;-59
2022/10/18 05:05:23;;;;;;;7.90;4.27;;;10.60;99.90;;;;;;5070389;28;20213;-60
2022/10/18 05:07:49;;;;;;;8.23;5.10;;;10.60;99.90;;;;;;5071572;28;20479;-58
2022/10/18 05:10:15;;;;;;;11.60;4.27;;;10.60;99.90;;;;;;5077341;28;20186;-63
2022/10/18 05:12:42;;;;;;;10.73;4.03;;;10.60;99.90;;;;;;5083026;28;20193;-64
2022/10/18 05:15:08;;;;;;;11.93;4.90;;;10.60;99.90;;;;;;5081873;28;20636;-64
2022/10/18 05:17:34;;;;;;;9.27;4.87;;;10.50;99.90;;;;;;5072050;28;20433;-62
2022/10/18 05:20:00;;;;;;;7.23;4.50;;;10.50;99.90;;;;;;5074200;28;20988;-64
2022/10/18 05:22:25;;;;;;;7.00;4.23;;;10.50;99.90;;;;;;5080421;28;20205;-64
2022/10/18 05:24:51;;;;;;;10.17;4.70;;;10.50;99.90;;;;;;5072466;28;20183;-63
2022/10/18 05:27:17;;;;;;;11.23;4.73;;;10.50;99.90;;;;;;5070234;28;20179;-64
2022/10/18 05:29:42;;;;;;;6.20;3.93;;;10.50;99.90;;;;;;5083827;28;20193;-63
2022/10/18 05:32:08;;;;;;;15.43;4.97;;;10.50;99.90;;;;;;5073204;28;20194;-63
2022/10/18 05:34:34;;;;;;;11.07;4.53;;;10.50;99.90;;;;;;5078844;28;20264;-64
2022/10/18 05:36:59;;;;;;;11.20;4.93;;;10.50;99.90;;;;;;5073814;28;20637;-63
2022/10/18 05:39:25;;;;;;;11.90;5.00;;;10.50;99.90;;;;;;5078865;28;20723;-65
2022/10/18 05:41:50;;;;;;;9.37;4.23;;;10.50;99.90;;;;;;5072936;28;20200;-63
2022/10/18 05:44:16;;;;;;;5.37;3.87;;;10.50;99.90;;;;;;5083196;28;20178;-64
2022/10/18 05:46:42;;;;;;;11.10;4.80;;;10.50;99.90;;;;;;5075337;28;20185;-63
2022/10/18 05:49:10;;;;;;;8.83;4.70;;;10.40;99.90;;;;;;5071773;28;20283;-64
2022/10/18 05:51:36;;;;;;;13.30;4.53;;;10.40;99.90;;;;;;5081370;28;20589;-63
2022/10/18 05:54:02;;;;;;;9.17;4.90;;;10.40;99.90;;;;;;5078915;28;20431;-64
2022/10/18 05:56:27;;;;;;;9.20;4.60;;;10.40;99.90;;;;;;5082057;28;20211;-63
2022/10/18 05:58:53;;;;;;;6.50;4.67;;;10.40;99.90;;;;;;5079254;28;20726;-65
2022/10/18 06:01:19;;;;;;;12.80;4.83;;;10.40;99.90;;;;;;5082495;28;20604;-63
2022/10/18 06:03:45;;;;;;;9.37;4.93;;;10.30;99.90;;;;;;5078108;28;20181;-63
2022/10/18 06:06:12;;;;;;;8.67;5.00;;;10.30;99.90;;;;;;5080509;28;20780;-63
2022/10/18 06:08:39;;;;;;;11.20;5.40;;;10.30;99.90;;;;;;5088872;28;20447;-63
2022/10/18 06:11:07;;;;;;;13.43;5.90;;;10.40;99.90;;;;;;5084196;28;20479;-63
2022/10/18 06:13:32;;;;;;;13.33;5.90;;;10.40;99.90;;;;;;5077331;28;21013;-62
2022/10/18 06:15:58;;;;;;;10.90;5.53;;;10.40;99.90;;;;;;5078071;28;20467;-63
2022/10/18 06:18:24;;;;;;;20.83;6.70;;;10.40;99.90;;;;;;5076320;28;20189;-64
2022/10/18 06:20:56;;;;;;;11.50;5.90;;;10.40;99.90;;;;;;5079341;28;20737;-64
2022/10/18 06:23:21;;;;;;;15.50;5.90;;;10.50;99.90;;;;;;5082592;28;20185;-64
2022/10/18 06:25:47;;;;;;;19.27;6.03;;;10.50;99.90;;;;;;5085140;28;20435;-63
2022/10/18 06:28:12;;;;;;;13.30;6.03;;;10.50;99.90;;;;;;5079440;28;20618;-63
2022/10/18 06:30:38;;;;;;;11.57;5.33;;;10.50;99.90;;;;;;5078341;28;20188;-63
2022/10/18 06:33:03;;;;;;;13.40;5.97;;;10.60;99.90;;;;;;5072303;28;20226;-63
2022/10/18 06:35:29;;;;;;;13.00;6.30;;;10.60;99.90;;;;;;5081526;28;20185;-63
2022/10/18 06:37:55;;;;;;;11.60;6.67;;;10.60;99.90;;;;;;5086899;28;20943;-62
2022/10/18 06:40:20;;;;;;;11.27;5.43;;;10.70;99.90;;;;;;5075537;28;20236;-63
2022/10/18 06:42:46;;;;;;;13.87;6.07;;;10.80;99.90;;;;;;5078555;28;20178;-64
2022/10/18 06:45:13;;;;;;;14.03;5.13;;;10.80;99.90;;;;;;5074726;28;20320;-61
2022/10/18 06:47:38;;;;;;;10.53;5.53;;;10.90;99.90;;;;;;5075433;28;20419;-63
2022/10/18 06:50:04;;;;;;;15.13;5.83;;;11.00;99.90;;;;;;5078287;28;20801;-64
2022/10/18 06:52:30;;;;;;;12.67;5.87;;;11.10;99.90;;;;;;5073587;28;20256;-63
2022/10/18 06:54:55;;;;;;;11.13;5.20;;;11.20;99.90;;;;;;5068287;28;20425;-63
2022/10/18 06:57:21;;;;;;;11.57;4.80;;;11.30;99.90;;;;;;5077310;28;20207;-63
2022/10/18 06:59:48;;;;;;;8.37;4.80;;;11.40;99.90;;;;;;5077977;28;20824;-63
2022/10/18 07:02:16;;;;;;;12.40;5.93;;;11.50;99.90;;;;;;5074471;28;20270;-64
2022/10/18 07:04:42;;;;;;;12.03;6.77;;;11.60;99.90;;;;;;5075717;28;20416;-64
2022/10/18 07:07:07;;;;;;;15.03;7.70;;;11.70;99.90;;;;;;5073549;28;20443;-63
2022/10/18 07:09:33;;;;;;;11.17;7.03;;;11.70;99.90;;;;;;5070025;28;20225;-64
2022/10/18 07:11:58;;;;;;;13.97;7.50;;;11.90;99.90;;;;;;5072006;28;20450;-64
2022/10/18 07:14:24;;;;;;;19.10;7.70;;;11.90;99.90;;;;;;5090964;28;20175;-57
2022/10/18 07:16:50;;;;;;;12.13;6.70;;;12.00;99.90;;;;;;5074729;28;20204;-64
2022/10/18 07:19:15;;;;;;;13.37;6.73;;;12.10;99.90;;;;;;5071842;28;20202;-64
2022/10/18 07:21:41;;;;;;;13.77;7.93;;;12.20;99.90;;;;;;5072026;28;20246;-64
2022/10/18 07:24:06;;;;;;;13.10;7.90;;;12.30;99.90;;;;;;5071378;28;20672;-64
2022/10/18 07:26:33;;;;;;;15.37;8.10;;;12.30;99.90;;;;;;5076126;28;20193;-64
2022/10/18 07:29:18;;;;;;;16.87;8.60;;;12.40;99.90;;;;;;5071937;28;20191;-64
2022/10/18 07:31:44;;;;;;;18.53;8.90;;;12.50;99.90;;;;;;5076362;28;20420;-64
2022/10/18 07:34:12;;;;;;;24.67;11.10;;;12.60;99.90;;;;;;5069848;28;20428;-64
2022/10/18 07:36:37;;;;;;;21.90;10.20;;;12.60;99.90;;;;;;5074083;28;20182;-64
2022/10/18 07:39:03;;;;;;;22.53;10.87;;;12.70;99.90;;;;;;5075364;28;20826;-64
2022/10/18 07:41:32;;;;;;;23.13;10.47;;;12.70;99.90;;;;;;5072335;28;20636;-64
2022/10/18 07:43:57;;;;;;;22.50;11.27;;;12.80;99.90;;;;;;5070073;28;20428;-64
2022/10/18 07:46:23;;;;;;;15.33;8.83;;;12.80;99.90;;;;;;5079501;28;20433;-64
2022/10/18 07:48:50;;;;;;;14.00;8.63;;;12.90;99.90;;;;;;5075387;28;20196;-64
2022/10/18 07:51:17;;;;;;;10.90;7.10;;;13.00;99.90;;;;;;5073478;28;20180;-64
2022/10/18 07:53:43;;;;;;;11.67;6.60;;;13.10;99.90;;;;;;5073101;28;20474;-65
2022/10/18 07:56:14;;;;;;;16.30;7.73;;;13.20;99.90;;;;;;5068380;28;20436;-64
2022/10/18 07:58:44;;;;;;;17.13;8.40;;;13.30;99.90;;;;;;5080176;28;20200;-63
2022/10/18 08:01:10;;;;;;;11.77;8.53;;;13.40;99.90;;;;;;5075363;28;20527;-63
2022/10/18 08:03:37;;;;;;;12.53;8.00;;;13.50;99.90;;;;;;5079934;28;20435;-63
2022/10/18 08:06:04;;;;;;;20.07;10.33;;;13.70;99.90;;;;;;5073781;28;20423;-64
2022/10/18 08:08:30;;;;;;;21.03;11.47;;;13.80;99.90;;;;;;5087600;28;20854;-64
2022/10/18 08:11:05;;;;;;;24.23;11.20;;;13.90;99.90;;;;;;5074815;28;21064;-64
2022/10/18 08:13:30;;;;;;;18.27;10.50;;;14.00;99.90;;;;;;5079807;28;20291;-64
2022/10/18 08:16:01;;;;;;;19.67;9.33;;;14.20;99.90;;;;;;5070389;28;20515;-64
2022/10/18 08:18:27;;;;;;;14.47;9.23;;;14.30;99.90;;;;;;5081015;28;20209;-65
2022/10/18 08:20:52;;;;;;;15.27;9.03;;;14.40;99.90;;;;;;5079291;28;20933;-64
2022/10/18 08:23:18;;;;;;;11.87;8.63;;;14.60;99.90;;;;;;5071386;28;20435;-64
2022/10/18 08:25:43;;;;;;;17.13;8.43;;;14.70;99.90;;;;;;5079941;28;20190;-64
2022/10/18 08:28:09;;;;;;;13.37;8.60;;;14.90;99.90;;;;;;5077275;28;20272;-65
2022/10/18 08:30:35;;;;;;;14.50;7.93;;;15.00;99.90;;;;;;5078490;28;20184;-64
2022/10/18 08:33:02;;;;;;;19.57;8.37;;;15.20;99.90;;;;;;5083512;28;20229;-64
2022/10/18 08:35:27;;;;;;;17.43;8.23;;;15.20;99.90;;;;;;5080390;28;20487;-64
2022/10/18 08:37:53;;;;;;;15.23;7.97;;;15.30;99.90;;;;;;5075984;28;21447;-64
2022/10/18 08:40:19;;;;;;;13.53;8.27;;;15.30;99.90;;;;;;5070239;28;20185;-65
2022/10/18 08:43:17;;;;;;;18.33;8.87;;;15.30;99.90;;;;;;5077723;28;20182;-65
2022/10/18 08:45:43;;;;;;;11.67;8.23;;;15.30;99.90;;;;;;5080512;28;20183;-64
2022/10/18 08:48:47;;;;;;;17.53;9.00;;;15.40;99.90;;;;;;5078557;28;20439;-65
2022/10/18 08:51:24;;;;;;;13.77;9.00;;;15.50;99.90;;;;;;5063084;28;20668;-64
2022/10/18 08:53:50;;;;;;;16.60;7.90;;;15.60;99.90;;;;;;5068861;28;20918;-65
2022/10/18 08:56:20;;;;;;;23.30;8.60;;;15.70;99.90;;;;;;5076392;28;20433;-65
2022/10/18 08:58:45;;;;;;;17.53;8.30;;;15.80;99.90;;;;;;5076426;28;20197;-64
2022/10/18 09:01:14;;;;;;;14.50;6.47;;;16.00;99.90;;;;;;5088002;28;20621;-65
2022/10/18 09:03:58;;;;;;;8.60;5.40;;;16.10;99.90;;;;;;5070433;28;20178;-66
2022/10/18 09:06:32;;;;;;;9.83;4.50;;;16.40;99.90;;;;;;5083065;28;20455;-66
2022/10/18 09:09:19;;;;;;;7.63;4.37;;;16.50;99.90;;;;;;5071117;28;20471;-65
2022/10/18 09:12:00;;;;;;;9.63;4.73;;;16.70;99.90;;;;;;5072906;28;20426;-64
2022/10/18 09:14:47;;;;;;;8.80;4.33;;;16.90;99.90;;;;;;5075917;28;20856;-65
2022/10/18 09:17:15;;;;;;;12.20;4.07;;;17.00;99.90;;;;;;5077823;28;20484;-64
2022/10/18 09:20:04;;;;;;;8.77;4.93;;;17.20;99.90;;;;;;5083807;28;20812;-65
2022/10/18 09:23:04;;;;;;;10.43;4.57;;;17.30;99.90;;;;;;5075836;28;20604;-64
2022/10/18 09:25:44;;;;;;;8.17;3.83;;;17.50;99.90;;;;;;5074205;28;20944;-65
2022/10/18 09:28:10;;;;;;;5.13;3.97;;;17.70;99.90;;;;;;5069484;28;20451;-64
2022/10/18 09:31:07;;;;;;;9.20;4.40;;;17.80;99.90;;;;;;5077320;28;20440;-63
2022/10/18 09:33:54;;;;;;;7.57;3.80;;;17.90;99.90;;;;;;5081552;28;20284;-64
2022/10/18 09:36:26;;;;;;;12.73;4.17;;;18.00;99.90;;;;;;5067584;28;20443;-60
2022/10/18 09:38:57;;;;;;;7.47;4.40;;;18.10;99.90;;;;;;5068697;28;20444;-62
2022/10/18 09:41:27;;;;;;;6.20;3.73;;;18.20;99.90;;;;;;5072543;28;20444;-63
2022/10/18 09:44:07;;;;;;;8.20;3.67;;;18.30;99.90;;;;;;5074544;28;20432;-62
2022/10/18 09:46:41;;;;;;;6.33;4.20;;;18.40;99.90;;;;;;5063895;28;21015;-62
2022/10/18 09:49:15;;;;;;;10.60;5.10;;;18.50;99.90;;;;;;5076782;28;20458;-63
2022/10/18 09:51:42;;;;;;;6.87;3.60;;;18.60;99.90;;;;;;5070567;28;20450;-63
2022/10/18 09:54:32;;;;;;;8.20;4.17;;;18.70;99.90;;;;;;5071176;28;20428;-64
2022/10/18 09:57:03;;;;;;;9.63;3.70;;;18.90;99.90;;;;;;5080657;28;20431;-64
2022/10/18 09:59:29;;;;;;;7.53;3.60;;;19.00;99.90;;;;;;5070744;28;20464;-58
2022/10/18 10:01:54;;;;;;;6.80;4.03;;;19.10;99.90;;;;;;5081186;28;20439;-57
2022/10/18 10:04:20;;;;;;;8.47;4.10;;;19.20;99.50;;;;;;5072399;28;20178;-57
2022/10/18 10:06:50;;;;;;;9.23;3.80;;;19.30;99.00;;;;;;5065392;28;20705;-63
2022/10/18 10:09:17;;;;;;;12.40;4.70;;;19.50;97.60;;;;;;5074324;28;20206;-64
2022/10/18 10:11:47;;;;;;;6.47;4.30;;;19.50;96.50;;;;;;5074144;28;20431;-63
2022/10/18 10:14:13;;;;;;;12.03;4.40;;;19.60;95.90;;;;;;5079826;28;20449;-63
2022/10/18 10:16:48;;;;;;;10.83;3.90;;;19.70;96.30;;;;;;5080567;28;20434;-64
2022/10/18 10:19:30;;;;;;;8.50;4.10;;;19.90;95.30;;;;;;5074979;28;20284;-65
2022/10/18 10:22:11;;;;;;;12.03;4.00;;;20.00;94.90;;;;;;5076986;28;20440;-63
2022/10/18 10:24:51;;;;;;;6.20;3.70;;;20.10;92.80;;;;;;5069429;28;20448;-62
2022/10/18 10:27:19;;;;;;;11.93;4.90;;;20.20;92.60;;;;;;5078913;28;20439;-61
2022/10/18 10:29:45;;;;;;;13.77;4.60;;;20.40;93.30;;;;;;5069582;28;20457;-59
2022/10/18 10:32:17;;;;;;;15.87;4.90;;;20.40;91.10;;;;;;5078650;28;20513;-61
2022/10/18 10:34:42;;;;;;;12.10;3.70;;;20.40;90.30;;;;;;5076856;28;20261;-61
2022/10/18 10:37:28;;;;;;;13.20;4.60;;;20.30;89.60;;;;;;5079634;28;20510;-61
2022/10/18 10:40:13;;;;;;;16.47;3.90;;;20.20;91.50;;;;;;5078446;28;20648;-61
2022/10/18 10:43:06;;;;;;;10.30;3.90;;;20.20;92.40;;;;;;5073058;28;20420;-61
2022/10/18 10:45:40;;;;;;;8.90;3.57;;;20.10;94.20;;;;;;5077662;28;20429;-61
2022/10/18 10:48:18;;;;;;;8.63;4.23;;;20.10;93.30;;;;;;5075121;28;20508;-61
2022/10/18 10:50:55;;;;;;;10.30;4.37;;;20.20;92.60;;;;;;5073395;28;20471;-61
2022/10/18 10:53:31;;;;;;;10.97;3.87;;;20.30;93.80;;;;;;5074668;28;20460;-62
2022/10/18 10:55:58;;;;;;;13.30;4.57;;;20.60;93.30;;;;;;5072976;28;20662;-61
2022/10/18 10:58:26;;;;;;;9.63;4.00;;;21.00;92.10;;;;;;5073056;28;20460;-63
2022/10/18 11:00:52;;;;;;;6.60;4.00;;;21.40;85.70;;;;;;5081571;28;20435;-64
2022/10/18 11:03:21;;;;;;;7.30;3.13;;;21.70;78.40;;;;;;5077511;28;20882;-64
2022/10/18 11:05:54;;;;;;;10.80;3.80;;;21.80;75.40;;;;;;5072680;28;20178;-63
2022/10/18 11:08:24;;;;;;;6.87;3.53;;;21.70;78.10;;;;;;5068543;28;20954;-63
2022/10/18 11:11:14;;;;;;;13.40;4.07;;;21.60;77.80;;;;;;5077368;28;20485;-64
2022/10/18 11:13:54;;;;;;;9.63;4.10;;;21.40;77.20;;;;;;5072521;28;21036;-64
2022/10/18 11:16:55;;;;;;;7.80;3.73;;;21.10;82.30;;;;;;5074537;28;20938;-63
2022/10/18 11:20:10;;;;;;;5.30;3.50;;;20.90;88.70;;;;;;5079020;28;20980;-63
2022/10/18 11:22:55;;;;;;;14.33;3.93;;;21.10;90.90;;;;;;5072320;28;20429;-64
2022/10/18 11:25:24;;;;;;;7.20;4.13;;;21.90;85.10;;;;;;5074299;28;20431;-64
2022/10/18 11:28:26;;;;;;;5.40;3.80;;;22.40;74.10;;;;;;5080141;28;20428;-64
2022/10/18 11:31:06;;;;;;;8.73;3.50;;;22.70;70.50;;;;;;5077665;28;21008;-64
2022/10/18 11:34:00;;;;;;;10.87;3.70;;;23.30;67.00;;;;;;5076543;28;21055;-64
2022/10/18 11:36:43;;;;;;;12.10;3.23;;;23.70;65.50;;;;;;5075654;28;20629;-63
2022/10/18 11:39:23;;;;;;;5.03;2.93;;;23.70;63.30;;;;;;5069145;28;20456;-62
2022/10/18 11:42:07;;;;;;;7.53;3.87;;;24.30;62.80;;;;;;5082166;28;20503;-64
2022/10/18 11:44:44;;;;;;;9.60;3.73;;;25.00;60.30;;;;;;5076896;28;20227;-63
2022/10/18 11:47:31;;;;;;;7.00;3.97;;;25.20;58.10;;;;;;5075409;28;20182;-59
2022/10/18 11:50:24;;;;;;;11.35;3.90;;;25.10;57.70;;;;;;5076449;28;20567;-64
2022/10/18 11:53:21;;;;;;;10.20;4.10;;;25.00;57.20;;;;;;5076083;28;20277;-63
2022/10/18 11:56:22;;;;;;;8.60;4.10;;;24.20;58.30;;;;;;5074206;28;20564;-62
2022/10/18 11:59:06;;;;;;;8.57;4.03;;;23.30;60.10;;;;;;5070374;28;20240;-63
2022/10/18 12:01:34;;;;;;;15.20;4.63;;;22.40;64.60;;;;;;5069879;28;20177;-62
2022/10/18 12:04:19;;;;;;;8.93;3.90;;;21.90;69.70;;;;;;5077240;28;20438;-62
2022/10/18 12:06:50;;;;;;;7.87;3.93;;;21.40;77.60;;;;;;5074031;28;20427;-64
2022/10/18 12:09:35;;;;;;;7.37;4.30;;;21.20;83.20;;;;;;5077965;28;20455;-63
2022/10/18 12:12:01;;;;;;;9.97;4.30;;;21.10;87.80;;;;;;5071871;28;20981;-62
2022/10/18 12:14:43;;;;;;;13.20;5.30;;;20.90;89.80;;;;;;5093911;22;20562;-59
2022/10/18 12:17:27;;;;;;;9.73;4.60;;;20.80;92.00;;;;;;5077353;28;20914;-59
2022/10/18 12:19:58;;;;;;;11.67;5.00;;;20.90;94.10;;;;;;5081701;28;20918;-59
2022/10/18 12:22:40;;;;;;;8.87;4.80;;;21.40;90.50;;;;;;5077215;28;20424;-59
2022/10/18 12:25:12;;;;;;;7.23;4.77;;;22.30;84.00;;;;;;5079084;28;20451;-59
2022/10/18 12:27:45;;;;;;;8.73;4.60;;;22.50;79.00;;;;;;5078750;28;21057;-59
2022/10/18 12:30:25;;;;;;;11.90;5.03;;;22.70;78.30;;;;;;5076678;28;20502;-60
2022/10/18 12:33:01;;;;;;;9.43;4.40;;;22.60;75.10;;;;;;5077396;28;20470;-58
2022/10/18 12:35:33;;;;;;;8.40;4.17;;;22.30;74.80;;;;;;5078091;28;20538;-59
2022/10/18 12:38:14;;;;;;;9.80;4.10;;;22.30;76.50;;;;;;5073413;28;20791;-59
2022/10/18 12:40:46;;;;;;;18.10;4.93;;;22.30;76.90;;;;;;5076694;28;20431;-59
2022/10/18 12:43:35;;;;;;;14.60;4.77;;;22.20;76.50;;;;;;5076846;28;20535;-58
2022/10/18 12:46:04;;;;;;;13.60;4.07;;;22.20;78.70;;;;;;5078688;28;20545;-58
2022/10/18 12:48:46;;;;;;;9.10;4.60;;;22.20;77.60;;;;;;5075677;28;20481;-59
2022/10/18 12:51:20;;;;;;;7.37;4.17;;;22.00;80.70;;;;;;5078470;28;20509;-58
2022/10/18 12:54:00;;;;;;;5.90;3.30;;;21.70;81.60;;;;;;5076280;28;21028;-58
2022/10/18 12:56:28;;;;;;;7.00;3.60;;;21.50;85.90;;;;;;5079899;28;20429;-59
2022/10/18 12:59:13;;;;;;;7.70;3.67;;;21.20;88.90;;;;;;5076726;28;20997;-58
2022/10/18 13:01:53;;;;;;;6.90;3.40;;;21.00;88.50;;;;;;5078593;28;20436;-59