Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:45;;;;;;;4.87;4.37;;;;;;;;;;4994505;28;20220;-81
2022/01/02 00:04:15;;;;;;;5.43;4.57;;;;;;;;;;4994337;28;20191;-81
2022/01/02 00:06:47;;;;;;;5.00;4.50;;;;;;;;;;4994302;28;20271;-80
2022/01/02 00:09:22;;;;;;;4.60;4.20;;;;;;;;;;4994539;28;20294;-81
2022/01/02 00:11:51;;;;;;;5.00;4.43;;;;;;;;;;4994342;28;20658;-81
2022/01/02 00:14:21;;;;;;;4.93;4.43;;;;;;;;;;4994036;28;20751;-81
2022/01/02 00:16:52;;;;;;;5.37;4.63;;;;;;;;;;4976910;28;20639;-81
2022/01/02 00:19:28;;;;;;;5.73;5.23;;;;;;;;;;4991442;28;20200;-81
2022/01/02 00:21:59;;;;;;;5.00;4.50;;;;;;;;;;4992950;28;20192;-81
2022/01/02 00:24:29;;;;;;;5.63;5.10;;;;;;;;;;4994065;28;20197;-81
2022/01/02 00:26:58;;;;;;;9.43;7.13;;;;;;;;;;4994227;28;20196;-81
2022/01/02 00:29:26;;;;;;;6.40;5.10;;;;;;;;;;4993723;28;20228;-81
2022/01/02 00:31:54;;;;;;;6.33;5.67;;;;;;;;;;4994080;28;20206;-81
2022/01/02 00:34:22;;;;;;;5.23;4.73;;;;;;;;;;4994003;28;20211;-80
2022/01/02 00:36:51;;;;;;;6.33;5.00;;;;;;;;;;4993937;28;20200;-80
2022/01/02 00:39:19;;;;;;;5.13;4.63;;;;;;;;;;4993873;28;20207;-81
2022/01/02 00:41:56;;;;;;;4.70;4.30;;;;;;;;;;4993956;28;20687;-81
2022/01/02 00:44:32;;;;;;;4.90;4.20;;;;;;;;;;4993658;28;20196;-81
2022/01/02 00:47:09;;;;;;;5.20;4.70;;;;;;;;;;4994084;28;20219;-81
2022/01/02 00:49:40;;;;;;;5.07;4.67;;;;;;;;;;4993571;28;20681;-81
2022/01/02 00:52:13;;;;;;;5.20;4.70;;;;;;;;;;4993877;28;20188;-81
2022/01/02 00:54:45;;;;;;;3.90;3.60;;;;;;;;;;4993835;28;20275;-81
2022/01/02 00:57:17;;;;;;;3.97;3.57;;;;;;;;;;4993485;28;20193;-81
2022/01/02 00:59:49;;;;;;;4.20;3.83;;;;;;;;;;4993442;28;20185;-81
2022/01/02 01:02:20;;;;;;;4.33;3.93;;;;;;;;;;4975745;28;20236;-80
2022/01/02 01:04:50;;;;;;;3.80;3.50;;;;;;;;;;4993395;28;20192;-81
2022/01/02 01:07:18;;;;;;;4.50;3.63;;;;;;;;;;4992898;28;20247;-81
2022/01/02 01:09:48;;;;;;;3.70;3.40;;;;;;;;;;4993587;28;20283;-81
2022/01/02 01:12:18;;;;;;;4.53;3.87;;;;;;;;;;4993332;28;20239;-80
2022/01/02 01:14:46;;;;;;;4.00;3.60;;;;;;;;;;4993062;28;20684;-80
2022/01/02 01:17:15;;;;;;;3.90;3.60;;;;;;;;;;4993061;28;20283;-81
2022/01/02 01:19:43;;;;;;;4.60;4.10;;;;;;;;;;4993011;28;20250;-80
2022/01/02 01:22:10;;;;;;;4.00;3.70;;;;;;;;;;4992801;28;20208;-81
2022/01/02 01:24:37;;;;;;;4.13;3.73;;;;;;;;;;4993000;28;20196;-81
2022/01/02 01:27:08;;;;;;;4.37;3.97;;;;;;;;;;4992933;28;20200;-81
2022/01/02 01:29:38;;;;;;;4.47;3.40;;;;;;;;;;4992428;28;20216;-81
2022/01/02 01:32:06;;;;;;;3.90;3.60;;;;;;;;;;4992891;28;20610;-81
2022/01/02 01:34:34;;;;;;;4.07;3.70;;;;;;;;;;4992867;28;20204;-81
2022/01/02 01:37:02;;;;;;;3.80;3.50;;;;;;;;;;4992689;28;20293;-81
2022/01/02 01:39:29;;;;;;;4.47;4.07;;;;;;;;;;4992727;28;20251;-81
2022/01/02 01:42:06;;;;;;;3.90;3.60;;;;;;;;;;4975250;28;20254;-81
2022/01/02 01:44:51;;;;;;;4.53;3.97;;;;;;;;;;4991196;28;20243;-80
2022/01/02 01:47:20;;;;;;;3.87;3.50;;;;;;;;;;4993011;28;20195;-81
2022/01/02 01:49:47;;;;;;;5.27;3.60;;;;;;;;;;4992449;28;20219;-81
2022/01/02 01:52:14;;;;;;;4.37;3.77;;;;;;;;;;4992430;28;20208;-81
2022/01/02 01:54:41;;;;;;;18.70;10.53;;;;;;;;;;4992489;28;20208;-80
2022/01/02 01:57:11;;;;;;;12.50;8.00;;;;;;;;;;4992743;28;20703;-81
2022/01/02 01:59:39;;;;;;;11.80;8.37;;;;;;;;;;4992493;28;20207;-81
2022/01/02 02:02:07;;;;;;;11.73;7.57;;;;;;;;;;4974877;28;20212;-81
2022/01/02 02:04:35;;;;;;;13.27;8.87;;;;;;;;;;4984521;28;20200;-81
2022/01/02 02:07:02;;;;;;;8.13;5.70;;;;;;;;;;4992057;28;20322;-81
2022/01/02 02:09:46;;;;;;;7.00;5.60;;;;;;;;;;4992469;28;20224;-81
2022/01/02 02:12:13;;;;;;;16.07;9.47;;;;;;;;;;4992095;28;20641;-81
2022/01/02 02:14:41;;;;;;;13.23;9.30;;;;;;;;;;4992205;28;20255;-81
2022/01/02 02:17:09;;;;;;;6.93;5.73;;;;;;;;;;4992191;28;20231;-81
2022/01/02 02:19:39;;;;;;;5.30;4.53;;;;;;;;;;4992200;28;20201;-81
2022/01/02 02:22:07;;;;;;;5.23;4.37;;;;;;;;;;4992097;28;20683;-80
2022/01/02 02:24:35;;;;;;;9.30;7.47;;;;;;;;;;4992053;28;20204;-81
2022/01/02 02:27:02;;;;;;;7.70;4.40;;;;;;;;;;4992088;28;20196;-80
2022/01/02 02:29:30;;;;;;;7.60;6.00;;;;;;;;;;4991973;28;20270;-81
2022/01/02 02:31:57;;;;;;;6.37;5.77;;;;;;;;;;4992058;28;20196;-81
2022/01/02 02:34:24;;;;;;;4.37;3.73;;;;;;;;;;4991992;28;20204;-81
2022/01/02 02:36:51;;;;;;;3.90;3.57;;;;;;;;;;4992092;28;20688;-81
2022/01/02 02:39:20;;;;;;;4.10;3.70;;;;;;;;;;4992028;28;20736;-81
2022/01/02 02:41:49;;;;;;;3.60;2.90;;;;;;;;;;4993452;28;20631;-81
2022/01/02 02:44:31;;;;;;;6.13;5.53;;;;;;;;;;4995602;28;20236;-81
2022/01/02 02:49:43;;;;;;;3.37;3.07;;;;;;;;;;4995839;28;20207;-81
2022/01/02 02:52:19;;;;;;;4.10;3.70;;;;;;;;;;4995829;28;20238;-81
2022/01/02 02:54:48;;;;;;;3.60;3.33;;;;;;;;;;4995719;28;20279;-81
2022/01/02 02:57:18;;;;;;;3.23;3.00;;;;;;;;;;4995521;28;20585;-81
2022/01/02 02:59:45;;;;;;;3.70;3.40;;;;;;;;;;4995516;28;20192;-81
2022/01/02 03:02:12;;;;;;;3.63;3.30;;;;;;;;;;4995465;28;20290;-81
2022/01/02 03:04:39;;;;;;;3.37;3.17;;;;;;;;;;4995104;28;20235;-81
2022/01/02 03:07:09;;;;;;;3.67;3.43;;;;;;;;;;4995011;28;20232;-81
2022/01/02 03:09:41;;;;;;;4.03;3.73;;;;;;;;;;4995273;28;20705;-81
2022/01/02 03:12:12;;;;;;;6.33;3.20;;;;;;;;;;4995273;28;20227;-81
2022/01/02 03:14:39;;;;;;;2.93;2.73;;;;;;;;;;4995002;28;20587;-81
2022/01/02 03:17:07;;;;;;;3.60;3.10;;;;;;;;;;4994988;28;20196;-81
2022/01/02 03:19:35;;;;;;;3.53;3.20;;;;;;;;;;4995460;28;20279;-81
2022/01/02 03:22:02;;;;;;;3.23;3.03;;;;;;;;;;4995183;28;20243;-81
2022/01/02 03:24:30;;;;;;;3.50;3.20;;;;;;;;;;4994734;28;20673;-81
2022/01/02 03:26:57;;;;;;;3.50;3.20;;;;;;;;;;4995257;28;20201;-81
2022/01/02 03:29:27;;;;;;;4.53;3.33;;;;;;;;;;4995002;28;20315;-81
2022/01/02 03:31:54;;;;;;;3.67;3.37;;;;;;;;;;4994938;28;20206;-81
2022/01/02 03:34:21;;;;;;;3.80;3.40;;;;;;;;;;4995123;28;20255;-81
2022/01/02 03:36:49;;;;;;;3.40;3.10;;;;;;;;;;4995014;28;20197;-80
2022/01/02 03:39:16;;;;;;;12.33;8.30;;;;;;;;;;4994939;28;20279;-81
2022/01/02 03:41:44;;;;;;;5.33;4.80;;;;;;;;;;4994909;28;20200;-81
2022/01/02 03:44:11;;;;;;;4.40;4.00;;;;;;;;;;4977454;28;20295;-81
2022/01/02 03:46:40;;;;;;;4.10;3.40;;;;;;;;;;4995091;28;20232;-81
2022/01/02 03:49:08;;;;;;;4.03;3.63;;;;;;;;;;4994942;28;20231;-81
2022/01/02 03:51:35;;;;;;;3.73;3.43;;;;;;;;;;4994956;28;20283;-81
2022/01/02 03:54:02;;;;;;;3.80;3.37;;;;;;;;;;4993952;28;20224;-81
2022/01/02 03:56:30;;;;;;;3.30;3.00;;;;;;;;;;4994614;28;20208;-81
2022/01/02 03:58:57;;;;;;;3.53;3.27;;;;;;;;;;4994727;28;20200;-81
2022/01/02 04:01:26;;;;;;;3.23;2.93;;;;;;;;;;4994396;28;20294;-81
2022/01/02 04:03:54;;;;;;;3.43;3.10;;;;;;;;;;4994642;28;20283;-81
2022/01/02 04:06:22;;;;;;;3.40;3.10;;;;;;;;;;4993975;28;20247;-81
2022/01/02 04:08:50;;;;;;;5.37;4.17;;;;;;;;;;4994498;28;20204;-81
2022/01/02 04:11:17;;;;;;;4.03;3.43;;;;;;;;;;4994336;28;20200;-81
2022/01/02 04:13:44;;;;;;;4.00;3.70;;;;;;;;;;4994133;28;20203;-81
2022/01/02 04:16:11;;;;;;;4.27;3.87;;;;;;;;;;4976794;28;20732;-80
2022/01/02 04:18:38;;;;;;;3.93;3.63;;;;;;;;;;4994368;28;20577;-81
2022/01/02 04:21:07;;;;;;;3.80;3.50;;;;;;;;;;4994027;28;20197;-80
2022/01/02 04:23:38;;;;;;;4.03;3.63;;;;;;;;;;4994034;28;20200;-81
2022/01/02 04:26:05;;;;;;;3.80;3.50;;;;;;;;;;4993953;28;20195;-81
2022/01/02 04:28:33;;;;;;;3.80;3.47;;;;;;;;;;4993975;28;20200;-81
2022/01/02 04:31:00;;;;;;;3.97;3.60;;;;;;;;;;4994102;28;20315;-81
2022/01/02 04:33:27;;;;;;;4.67;4.20;;;;;;;;;;4993836;28;20235;-81
2022/01/02 04:35:55;;;;;;;3.93;3.63;;;;;;;;;;4976525;28;20201;-81
2022/01/02 04:38:24;;;;;;;3.47;3.17;;;;;;;;;;4994076;28;20592;-80
2022/01/02 04:40:51;;;;;;;3.93;3.63;;;;;;;;;;4994078;28;20579;-80
2022/01/02 04:43:19;;;;;;;3.90;3.53;;;;;;;;;;4993822;28;20286;-81
2022/01/02 04:45:46;;;;;;;4.40;4.00;;;;;;;;;;4993570;28;20733;-81
2022/01/02 04:48:13;;;;;;;3.50;3.20;;;;;;;;;;4993439;28;20291;-80
2022/01/02 04:50:40;;;;;;;3.80;3.30;;;;;;;;;;4993774;28;20298;-81
2022/01/02 04:53:08;;;;;;;4.20;3.67;;;;;;;;;;4993745;28;20650;-80
2022/01/02 04:55:37;;;;;;;4.20;3.80;;;;;;;;;;4993546;28;20193;-80
2022/01/02 04:58:05;;;;;;;3.67;3.30;;;;;;;;;;4993809;28;20197;-80
2022/01/02 05:00:33;;;;;;;4.03;3.57;;;;;;;;;;4993310;28;20196;-80
2022/01/02 05:03:00;;;;;;;4.53;3.90;;;;;;;;;;4993764;28;20227;-80
2022/01/02 05:05:27;;;;;;;3.87;3.57;;;;;;;;;;4993233;28;20200;-81
2022/01/02 05:07:55;;;;;;;4.43;4.03;;;;;;;;;;4993279;28;20240;-81
2022/01/02 05:10:22;;;;;;;4.40;3.67;;;;;;;;;;4993340;28;20315;-82
2022/01/02 05:12:51;;;;;;;8.37;6.23;;;;;;;;;;4993444;28;20694;-82
2022/01/02 05:15:18;;;;;;;6.07;5.47;;;;;;;;;;4992925;28;20286;-81
2022/01/02 05:17:45;;;;;;;5.13;4.63;;;;;;;;;;4993180;28;20196;-80
2022/01/02 05:20:13;;;;;;;5.63;4.70;;;;;;;;;;4993093;28;20196;-83
2022/01/02 05:22:40;;;;;;;4.83;4.33;;;;;;;;;;4993358;28;20235;-83
2022/01/02 05:25:08;;;;;;;4.63;4.23;;;;;;;;;;4993117;28;20220;-81
2022/01/02 05:27:36;;;;;;;5.20;4.23;;;;;;;;;;4993151;28;20270;-80
2022/01/02 05:30:05;;;;;;;4.10;3.70;;;;;;;;;;4992828;28;20728;-80
2022/01/02 05:32:33;;;;;;;3.83;3.47;;;;;;;;;;4993300;28;20636;-81
2022/01/02 05:35:00;;;;;;;4.13;3.73;;;;;;;;;;4993197;28;20646;-80
2022/01/02 05:37:27;;;;;;;3.30;3.00;;;;;;;;;;4992933;28;20296;-81
2022/01/02 05:39:54;;;;;;;4.47;4.00;;;;;;;;;;4993093;28;20228;-81
2022/01/02 05:42:21;;;;;;;3.90;3.60;;;;;;;;;;4992904;28;20204;-80
2022/01/02 05:44:49;;;;;;;3.73;3.43;;;;;;;;;;4993178;28;20203;-80
2022/01/02 05:47:18;;;;;;;3.67;3.37;;;;;;;;;;4992855;28;20246;-80
2022/01/02 05:49:45;;;;;;;3.50;3.23;;;;;;;;;;4992784;28;20263;-80
2022/01/02 05:52:12;;;;;;;3.80;3.50;;;;;;;;;;4992956;28;20279;-81
2022/01/02 05:54:39;;;;;;;4.23;3.83;;;;;;;;;;4992743;28;20295;-81
2022/01/02 05:57:07;;;;;;;4.00;3.60;;;;;;;;;;4992721;28;20211;-80
2022/01/02 05:59:36;;;;;;;4.77;4.17;;;;;;;;;;4992866;28;20200;-81
2022/01/02 06:02:04;;;;;;;4.17;3.77;;;;;;;;;;4992302;28;20642;-80
2022/01/02 06:04:32;;;;;;;7.13;6.00;;;;;;;;;;4992547;28;20203;-81
2022/01/02 06:07:00;;;;;;;3.87;3.53;;;;;;;;;;4992756;28;20267;-81
2022/01/02 06:09:28;;;;;;;4.03;3.63;;;;;;;;;;4992940;28;20578;-81
2022/01/02 06:11:58;;;;;;;4.30;4.00;;;;;;;;;;4992943;28;20663;-81
2022/01/02 06:14:25;;;;;;;3.63;3.33;;;;;;;;;;4993045;28;20598;-81
2022/01/02 06:16:52;;;;;;;4.20;3.80;;;;;;;;;;4994333;28;20739;-81
2022/01/02 06:19:19;;;;;;;3.53;3.23;;;;;;;;;;4996924;28;20258;-81
2022/01/02 06:21:49;;;;;;;3.70;3.40;;;;;;;;;;4996077;28;20651;-81
2022/01/02 06:24:18;;;;;;;3.70;3.40;;;;;;;;;;4996709;28;20764;-81
2022/01/02 06:26:45;;;;;;;3.87;3.57;;;;;;;;;;4996453;28;20294;-81
2022/01/02 06:29:13;;;;;;;3.70;3.40;;;;;;;;;;4996420;28;20196;-81
2022/01/02 06:31:40;;;;;;;4.23;3.83;;;;;;;;;;4996613;28;20259;-80
2022/01/02 06:34:07;;;;;;;4.47;4.07;;;;;;;;;;4996273;28;20210;-81
2022/01/02 06:36:35;;;;;;;4.80;4.10;;;;;;;;;;4996774;28;20200;-81
2022/01/02 06:39:04;;;;;;;3.50;3.23;;;;;;;;;;4996145;28;20672;-81
2022/01/02 06:41:32;;;;;;;4.00;3.70;;;;;;;;;;4996546;28;20200;-81
2022/01/02 06:43:59;;;;;;;4.50;3.80;;;;;;;;;;4978642;28;20204;-80
2022/01/02 06:46:26;;;;;;;3.77;3.47;;;;;;;;;;4995977;28;20243;-81
2022/01/02 06:48:54;;;;;;;3.33;3.03;;;;;;;;;;4995976;28;20239;-81
2022/01/02 06:51:21;;;;;;;3.67;3.37;;;;;;;;;;4996104;28;20310;-81
2022/01/02 06:53:48;;;;;;;3.63;3.33;;;;;;;;;;4995841;28;20287;-81
2022/01/02 06:56:17;;;;;;;4.57;4.17;;;;;;;;;;4995959;28;20200;-82
2022/01/02 06:58:44;;;;;;;5.40;4.87;;;;;;;;;;4995786;28;20208;-81
2022/01/02 07:01:12;;;;;;;3.57;3.27;;;;;;;;;;4995581;28;20247;-81
2022/01/02 07:03:39;;;;;;;43.53;25.37;;;;;;;;;;4995247;28;20691;-81
2022/01/02 07:06:06;;;;;;;61.57;34.93;;;;;;;;;;4995580;28;20318;-81
2022/01/02 07:08:33;;;;;;;84.93;46.53;;;;;;;;;;4995820;28;20185;-81
2022/01/02 07:11:01;;;;;;;35.63;22.33;;;;;;;;;;4995376;28;20678;-81
2022/01/02 07:13:30;;;;;;;30.33;23.17;;;;;;;;;;4995567;28;20200;-81
2022/01/02 07:15:57;;;;;;;21.83;15.07;;;;;;;;;;4995712;28;20204;-81
2022/01/02 07:18:24;;;;;;;11.50;9.33;;;;;;;;;;4995205;28;20663;-81
2022/01/02 07:20:54;;;;;;;9.67;8.87;;;;;;;;;;4995225;28;20298;-81
2022/01/02 07:23:21;;;;;;;7.97;7.20;;;;;;;;;;4995265;28;20228;-80
2022/01/02 07:25:48;;;;;;;8.10;7.30;;;;;;;;;;4995312;28;20288;-81
2022/01/02 07:28:16;;;;;;;5.10;4.60;;;;;;;;;;4995163;28;20247;-81
2022/01/02 07:30:45;;;;;;;4.57;4.17;;;;;;;;;;4995070;28;20705;-80
2022/01/02 07:33:12;;;;;;;4.30;3.30;;;;;;;;;;4995178;28;20719;-81
2022/01/02 07:35:40;;;;;;;3.97;3.67;;;;;;;;;;4995439;28;20200;-80
2022/01/02 07:38:07;;;;;;;5.07;4.67;;;;;;;;;;4995330;28;20262;-81
2022/01/02 07:40:35;;;;;;;4.80;4.50;;;;;;;;;;4995090;28;20243;-81
2022/01/02 07:43:03;;;;;;;8.87;4.07;;;;;;;;;;4994279;28;20204;-81
2022/01/02 07:45:30;;;;;;;5.07;4.57;;;;;;;;;;4994997;28;20204;-81
2022/01/02 07:47:59;;;;;;;4.07;3.63;;;;;;;;;;4994800;28;20291;-81
2022/01/02 07:50:26;;;;;;;5.10;3.87;;;;;;;;;;4995042;28;20366;-81
2022/01/02 07:52:53;;;;;;;3.10;2.90;;;;;;;;;;4994711;28;20204;-81
2022/01/02 07:55:22;;;;;;;4.03;3.63;;;;;;;;;;4994731;28;20200;-81
2022/01/02 07:57:49;;;;;;;3.87;3.57;;;;;;;;;;4994825;28;20200;-81
2022/01/02 08:00:18;;;;;;;5.07;4.37;;;;;;;;;;4994868;28;20200;-81
2022/01/02 08:02:45;;;;;;;4.57;3.87;;;;;;;;;;4994543;28;20209;-81
2022/01/02 08:05:14;;;;;;;3.77;3.47;;;;;;;;;;4994861;28;20274;-81
2022/01/02 08:07:42;;;;;;;3.70;3.40;;;;;;;;;;4992010;28;20316;-81
2022/01/02 08:10:10;;;;;;;4.07;3.20;;;;;;;;;;4994123;28;20258;-81
2022/01/02 08:12:37;;;;;;;3.97;3.67;;;;;;;;;;4994603;28;20274;-82
2022/01/02 08:15:06;;;;;;;2.90;2.70;;;;;;;;;;4993716;28;20200;-81
2022/01/02 08:17:33;;;;;;;2.90;2.70;;;;;;;;;;4994402;28;20205;-81
2022/01/02 08:20:00;;;;;;;3.47;3.17;;;;;;;;;;4994043;28;20201;-81
2022/01/02 08:22:45;;;;;;;3.30;3.00;;;;;;;;;;4994212;28;20285;-81
2022/01/02 08:25:12;;;;;;;4.03;3.67;;;;;;;;;;4994357;28;20284;-82
2022/01/02 08:27:39;;;;;;;4.67;4.27;;;;;;;;;;4993854;28;20292;-82
2022/01/02 08:30:10;;;;;;;7.70;4.73;;;;;;;;;;4993288;28;20200;-81
2022/01/02 08:32:38;;;;;;;9.10;4.90;;;;;;;;;;4993561;28;20213;-83
2022/01/02 08:35:07;;;;;;;4.80;4.33;;;;;;;;;;4993814;28;20280;-82
2022/01/02 08:37:36;;;;;;;4.53;3.97;;;;;;;;;;4994176;28;20586;-82
2022/01/02 08:40:03;;;;;;;3.30;3.00;;;;;;;;;;4993212;28;20205;-83
2022/01/02 08:42:30;;;;;;;4.20;3.20;;;;;;;;;;4994186;28;20291;-82
2022/01/02 08:45:00;;;;;;;3.60;3.30;;;;;;;;;;4976340;28;20632;-82
2022/01/02 08:47:28;;;;;;;2.60;2.40;;;;;;;;;;4993627;28;20204;-82
2022/01/02 08:49:55;;;;;;;3.93;3.27;;;;;;;;;;4993507;28;20643;-83
2022/01/02 08:52:23;;;;;;;3.40;2.87;;;;;;;;;;4993112;28;20255;-83
2022/01/02 08:54:51;;;;;;;3.03;2.73;;;;;;;;;;4993339;28;20287;-83
2022/01/02 08:57:21;;;;;;;2.43;2.23;;;;;;;;;;4976041;28;20279;-83
2022/01/02 08:59:49;;;;;;;2.90;2.57;;;;;;;;;;4993864;28;20233;-83
2022/01/02 09:02:16;;;;;;;2.93;2.70;;;;;;;;;;4993568;28;20203;-83
2022/01/02 09:04:43;;;;;;;2.73;2.53;;;;;;;;;;4993763;28;20233;-83
2022/01/02 09:07:10;;;;;;;3.13;2.93;;;;;;;;;;4990658;28;20306;-83
2022/01/02 09:09:38;;;;;;;3.00;2.80;;;;;;;;;;4993867;28;20204;-83
2022/01/02 09:12:08;;;;;;;2.80;2.60;;;;;;;;;;4976004;28;20231;-83
2022/01/02 09:14:36;;;;;;;5.90;3.50;;;;;;;;;;4993474;28;20233;-83
2022/01/02 09:17:03;;;;;;;2.90;2.60;;;;;;;;;;4993608;28;20210;-83
2022/01/02 09:19:35;;;;;;;3.33;3.07;;;;;;;;;;4993227;28;20805;-83
2022/01/02 09:22:03;;;;;;;2.87;2.57;;;;;;;;;;4993518;28;20748;-83
2022/01/02 09:24:31;;;;;;;2.90;2.67;;;;;;;;;;4993647;28;20240;-83
2022/01/02 09:26:58;;;;;;;2.40;2.30;;;;;;;;;;4993220;28;20200;-83
2022/01/02 09:29:28;;;;;;;3.53;2.67;;;;;;;;;;4993196;28;20294;-84
2022/01/02 09:31:55;;;;;;;2.60;2.40;;;;;;;;;;4993108;28;20285;-83
2022/01/02 09:34:22;;;;;;;4.30;3.70;;;;;;;;;;4992690;28;20200;-83
2022/01/02 09:36:50;;;;;;;3.40;2.57;;;;;;;;;;4993141;28;20646;-83
2022/01/02 09:39:17;;;;;;;6.87;3.77;;;;;;;;;;4992764;28;20669;-83
2022/01/02 09:41:44;;;;;;;15.10;12.63;;;;;;;;;;4992862;28;20291;-83
2022/01/02 09:44:12;;;;;;;2.67;2.30;;;;;;;;;;4993125;28;20285;-84
2022/01/02 09:46:41;;;;;;;7.43;6.73;;;;;;;;;;4993238;28;20208;-83
2022/01/02 09:49:09;;;;;;;4.30;3.87;;;;;;;;;;4993356;28;20196;-83
2022/01/02 09:51:37;;;;;;;6.30;5.70;;;;;;;;;;4992281;28;20228;-83
2022/01/02 09:54:04;;;;;;;4.73;2.53;;;;;;;;;;4993276;28;20239;-83
2022/01/02 09:56:32;;;;;;;2.27;2.13;;;;;;;;;;4992858;28;20200;-83
2022/01/02 09:59:01;;;;;;;5.23;3.87;;;;;;;;;;4993020;28;20263;-83
2022/01/02 10:01:30;;;;;;;3.00;2.70;;;;;;;;;;4993160;28;20201;-83
2022/01/02 10:04:02;;;;;;;3.40;3.10;;;;;;;;;;4975474;28;20192;-83
2022/01/02 10:06:40;;;;;;;4.50;2.97;;;;;;;;;;4995406;28;20235;-84
2022/01/02 10:09:11;;;;;;;2.43;2.23;;;;;;;;;;4996798;28;20184;-83
2022/01/02 10:11:40;;;;;;;2.67;2.40;;;;;;;;;;4996897;28;20204;-83
2022/01/02 10:14:10;;;;;;;2.47;2.23;;;;;;;;;;4997956;28;20611;-83
2022/01/02 10:16:40;;;;;;;2.53;2.33;;;;;;;;;;4998035;28;20235;-84
2022/01/02 10:19:26;;;;;;;3.40;2.33;;;;;;;;;;4997714;28;20272;-83
2022/01/02 10:21:56;;;;;;;6.40;5.00;;;;;;;;;;5001691;28;20192;-84
2022/01/02 10:24:27;;;;;;;3.80;2.50;;;;;;;;;;4982196;28;20282;-84
2022/01/02 10:27:09;;;;;;;4.30;3.90;;;;;;;;;;4988579;28;20252;-84
2022/01/02 10:29:47;;;;;;;3.10;2.90;;;;;;;;;;4978016;28;20207;-83
2022/01/02 10:32:28;;;;;;;4.13;2.47;;;;;;;;;;4979327;28;20711;-83
2022/01/02 10:35:11;;;;;;;4.07;3.67;;;;;;;;;;4978342;28;20190;-83
2022/01/02 10:37:38;;;;;;;3.97;3.10;;;;;;;;;;4973904;28;20191;-83
2022/01/02 10:40:07;;;;;;;4.23;3.90;;;;;;;;;;4955474;28;20199;-82
2022/01/02 10:42:44;;;;;;;3.07;2.77;;;;;;;;;;4972764;28;20233;-83
2022/01/02 10:45:14;;;;;;;5.00;4.30;;;;;;;;;;4973118;28;20193;-83
2022/01/02 10:47:50;;;;;;;2.10;1.90;;;;;;;;;;4972799;28;20190;-83
2022/01/02 10:50:18;;;;;;;2.50;2.30;;;;;;;;;;4972739;28;20621;-83
2022/01/02 10:52:47;;;;;;;7.90;3.03;;;;;;;;;;4972620;28;20327;-83
2022/01/02 10:55:17;;;;;;;3.57;2.23;;;;;;;;;;4955415;28;20220;-83
2022/01/02 10:57:47;;;;;;;2.20;2.00;;;;;;;;;;4972973;28;20194;-83
2022/01/02 11:00:15;;;;;;;3.00;2.70;;;;;;;;;;4972860;28;20248;-83
2022/01/02 11:02:42;;;;;;;4.13;3.83;;;;;;;;;;4984053;28;20215;-83
2022/01/02 11:05:12;;;;;;;5.63;5.13;;;;;;;;;;5015293;28;20223;-83
2022/01/02 11:07:42;;;;;;;6.40;4.90;;;;;;;;;;5014946;28;20245;-83
2022/01/02 11:10:10;;;;;;;4.70;4.30;;;;;;;;;;5014324;28;20203;-84
2022/01/02 11:12:39;;;;;;;2.87;2.67;;;;;;;;;;5013937;28;20228;-84
2022/01/02 11:15:09;;;;;;;4.00;3.70;;;;;;;;;;5004990;28;20590;-82
2022/01/02 11:17:37;;;;;;;2.10;1.90;;;;;;;;;;5011085;28;20196;-82
2022/01/02 11:20:05;;;;;;;2.00;1.90;;;;;;;;;;4995163;28;20214;-82
2022/01/02 11:22:36;;;;;;;2.87;1.93;;;;;;;;;;4995458;28;20200;-82
2022/01/02 11:25:10;;;;;;;3.47;2.23;;;;;;;;;;4995772;28;20193;-82
2022/01/02 11:27:43;;;;;;;1.97;1.87;;;;;;;;;;4995332;28;20183;-82
2022/01/02 11:30:43;;;;;;;2.40;2.20;;;;;;;;;;4994642;28;20276;-81
2022/01/02 11:33:14;;;;;;;2.00;1.70;;;;;;;;;;4932803;29;20346;-82
2022/01/02 11:35:43;;;;;;;2.20;2.00;;;;;;;;;;4935225;29;20202;-82
2022/01/02 11:38:12;;;;;;;2.67;1.77;;;;;;;;;;4934154;29;20205;-82
2022/01/02 11:40:59;;;;;;;5.63;4.80;;;;;;;;;;4934156;29;20241;-82
2022/01/02 11:43:56;;;;;;;5.67;5.07;;;;;;;;;;4934970;29;20190;-82
2022/01/02 11:46:29;;;;;;;8.83;7.20;;;;;;;;;;4897312;29;20433;-82
2022/01/02 11:49:16;;;;;;;20.20;18.00;;;;;;;;;;4911301;29;20236;-82
2022/01/02 11:52:03;;;;;;;4.70;4.30;;;;;;;;;;4934328;29;20232;-82
2022/01/02 11:54:51;;;;;;;4.63;4.23;;;;;;;;;;4934845;29;20198;-82
2022/01/02 11:57:48;;;;;;;9.60;8.60;;;;;;;;;;4934673;29;20586;-82
2022/01/02 12:00:43;;;;;;;4.57;4.17;;;;;;;;;;4934808;29;20356;-82
2022/01/02 12:03:57;;;;;;;10.53;7.23;;;;;;;;;;4941464;28;20200;-82
2022/01/02 12:06:35;;;;;;;8.03;7.23;;;;;;;;;;4948987;28;20247;-82
2022/01/02 12:09:04;;;;;;;8.10;7.30;;;;;;;;;;4994730;28;20266;-82
2022/01/02 12:11:43;;;;;;;10.37;7.53;;;;;;;;;;4994431;28;20321;-82
2022/01/02 12:14:12;;;;;;;6.67;6.17;;;;;;;;;;4993926;28;20283;-81
2022/01/02 12:16:42;;;;;;;9.37;8.10;;;;;;;;;;4994517;28;20235;-82
2022/01/02 12:19:10;;;;;;;9.40;8.30;;;;;;;;;;4994913;28;20207;-83
2022/01/02 12:21:38;;;;;;;9.80;8.80;;;;;;;;;;4994590;28;20606;-82
2022/01/02 12:24:12;;;;;;;6.70;6.10;;;;;;;;;;4994642;28;20228;-82
2022/01/02 12:26:40;;;;;;;5.93;5.23;;;;;;;;;;4977013;28;20196;-82
2022/01/02 12:29:12;;;;;;;7.67;6.90;;;;;;;;;;4994401;28;20588;-82
2022/01/02 12:31:42;;;;;;;5.90;5.30;;;;;;;;;;4994417;28;20343;-82
2022/01/02 12:34:12;;;;;;;6.10;5.60;;;;;;;;;;4992989;28;20200;-82
2022/01/02 12:36:41;;;;;;;6.77;6.17;;;;;;;;;;4993930;28;20214;-83
2022/01/02 12:39:10;;;;;;;4.27;3.87;;;;;;;;;;4993465;28;20677;-86
2022/01/02 12:41:38;;;;;;;4.43;4.13;;;;;;;;;;4992636;28;20222;-83
2022/01/02 12:44:07;;;;;;;4.10;3.80;;;;;;;;;;4992260;28;20207;-83
2022/01/02 12:46:41;;;;;;;4.03;3.67;;;;;;;;;;4992886;28;20209;-83
2022/01/02 12:49:10;;;;;;;5.80;4.10;;;;;;;;;;4992736;28;20711;-84
2022/01/02 12:51:38;;;;;;;5.20;4.73;;;;;;;;;;4992953;28;20706;-83
2022/01/02 12:54:07;;;;;;;4.60;4.20;;;;;;;;;;4992369;28;20295;-84
2022/01/02 12:56:36;;;;;;;4.90;4.43;;;;;;;;;;4992441;28;20281;-84
2022/01/02 12:59:24;;;;;;;4.70;4.30;;;;;;;;;;4993536;28;20202;-84
2022/01/02 13:02:03;;;;;;;6.73;4.93;;;;;;;;;;4993487;28;20190;-83
2022/01/02 13:04:32;;;;;;;64.77;42.47;;;;;;;;;;4993734;28;20190;-84
2022/01/02 13:07:02;;;;;;;14.83;12.43;;;;;;;;;;4993453;28;20321;-83
2022/01/02 13:09:37;;;;;;;15.73;14.13;;;;;;;;;;4993197;28;20207;-83
2022/01/02 13:12:05;;;;;;;8.80;8.00;;;;;;;;;;4993140;28;20214;-83
2022/01/02 13:14:34;;;;;;;8.37;7.50;;;;;;;;;;4993061;28;20212;-83
2022/01/02 13:17:04;;;;;;;7.30;6.57;;;;;;;;;;4993133;28;20207;-84
2022/01/02 13:19:31;;;;;;;8.30;5.60;;;;;;;;;;4993367;28;20595;-84
2022/01/02 13:21:58;;;;;;;14.80;11.03;;;;;;;;;;4993115;28;20588;-84
2022/01/02 13:24:28;;;;;;;7.90;7.20;;;;;;;;;;4993301;28;20196;-84
2022/01/02 13:26:55;;;;;;;6.87;6.20;;;;;;;;;;4992824;28;20200;-84
2022/01/02 13:29:24;;;;;;;7.17;6.47;;;;;;;;;;4993330;28;20204;-84
2022/01/02 13:31:53;;;;;;;5.20;4.70;;;;;;;;;;4993000;28;20246;-85
2022/01/02 13:34:25;;;;;;;24.60;15.67;;;;;;;;;;4993159;28;20222;-84
2022/01/02 13:36:57;;;;;;;50.37;31.57;;;;;;;;;;4992836;28;20192;-84
2022/01/02 13:39:43;;;;;;;11.27;8.97;;;;;;;;;;4993045;28;20696;-84
2022/01/02 13:42:11;;;;;;;6.20;5.60;;;;;;;;;;4975409;28;20704;-84
2022/01/02 13:44:40;;;;;;;9.20;8.37;;;;;;;;;;4992715;28;20680;-83
2022/01/02 13:47:07;;;;;;;11.00;10.00;;;;;;;;;;4992533;28;20781;-84
2022/01/02 13:49:48;;;;;;;15.47;14.00;;;;;;;;;;4992638;28;20213;-83
2022/01/02 13:52:15;;;;;;;10.27;9.23;;;;;;;;;;4992614;28;20218;-83
2022/01/02 13:54:42;;;;;;;10.50;9.40;;;;;;;;;;4992201;28;20200;-84
2022/01/02 13:57:10;;;;;;;6.97;6.30;;;;;;;;;;4992443;28;20204;-83
2022/01/02 13:59:38;;;;;;;7.87;7.10;;;;;;;;;;4992460;28;20200;-83
2022/01/02 14:02:06;;;;;;;7.53;5.73;;;;;;;;;;4992509;28;20232;-83
2022/01/02 14:04:56;;;;;;;5.57;5.07;;;;;;;;;;4992442;28;20206;-83
2022/01/02 14:07:31;;;;;;;13.63;8.37;;;;;;;;;;4992353;28;20231;-83
2022/01/02 14:10:00;;;;;;;10.70;8.90;;;;;;;;;;4992695;28;20198;-83
2022/01/02 14:12:32;;;;;;;7.30;6.33;;;;;;;;;;4992223;28;20224;-83
2022/01/02 14:15:08;;;;;;;31.53;19.30;;;;;;;;;;4992525;28;20196;-84
2022/01/02 14:17:44;;;;;;;128.90;70.43;;;;;;;;;;4992643;28;20199;-83
2022/01/02 14:20:16;;;;;;;130.33;66.00;;;;;;;;;;4996894;28;20199;-83
2022/01/02 14:22:43;;;;;;;84.80;42.77;;;;;;;;;;4992624;28;20581;-84
2022/01/02 14:25:11;;;;;;;24.93;17.33;;;;;;;;;;4992676;28;20200;-84
2022/01/02 14:27:39;;;;;;;25.67;19.97;;;;;;;;;;4992438;28;20192;-84
2022/01/02 14:30:07;;;;;;;37.20;21.60;;;;;;;;;;4992425;28;20547;-84
2022/01/02 14:32:35;;;;;;;36.90;21.23;;;;;;;;;;4992388;28;20670;-84
2022/01/02 14:35:03;;;;;;;32.83;22.70;;;;;;;;;;4974943;28;20287;-84
2022/01/02 14:37:32;;;;;;;20.63;16.80;;;;;;;;;;4993096;28;20288;-83
2022/01/02 14:40:00;;;;;;;14.20;12.13;;;;;;;;;;4996460;28;20204;-84
2022/01/02 14:42:27;;;;;;;14.57;12.50;;;;;;;;;;4995913;28;20669;-84
2022/01/02 14:44:58;;;;;;;8.40;7.03;;;;;;;;;;4995926;28;20201;-83
2022/01/02 14:47:25;;;;;;;8.00;7.30;;;;;;;;;;4995576;28;20657;-83
2022/01/02 14:49:56;;;;;;;7.63;6.93;;;;;;;;;;4995688;28;20204;-84
2022/01/02 14:52:23;;;;;;;8.63;7.83;;;;;;;;;;4995895;28;20266;-83
2022/01/02 14:54:52;;;;;;;15.97;8.03;;;;;;;;;;4995635;28;20200;-84
2022/01/02 14:57:19;;;;;;;23.83;21.33;;;;;;;;;;4994668;28;20201;-83
2022/01/02 14:59:49;;;;;;;5.63;5.07;;;;;;;;;;4993919;28;20206;-82