Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:39;;;;;;;1.02;1.02;;;;;;;-13.37;75.32;101818.59;5087091;28;20036;-62
2024/01/07 00:04:04;;;;;;;1.67;1.58;;;;;;;-13.40;75.20;101818.25;5087071;28;20040;-62
2024/01/07 00:06:29;;;;;;;1.35;1.27;;;;;;;-13.46;75.29;101825.94;5102553;28;20060;-62
2024/01/07 00:08:55;;;;;;;1.15;1.10;;;;;;;-13.46;75.41;101834.34;5087050;28;20024;-62
2024/01/07 00:11:20;;;;;;;0.70;0.70;;;;;;;-13.46;75.27;101834.34;5086755;28;20029;-62
2024/01/07 00:13:46;;;;;;;0.95;0.95;;;;;;;-13.48;75.22;101837.41;5086450;28;20423;-61
2024/01/07 00:16:11;;;;;;;0.82;0.82;;;;;;;-13.45;75.31;101845.25;5087106;28;20062;-62
2024/01/07 00:18:36;;;;;;;1.02;1.02;;;;;;;-13.56;75.38;101834.09;5086701;28;20163;-62
2024/01/07 00:21:02;;;;;;;0.75;0.75;;;;;;;-13.53;75.38;101836.94;5086477;28;20036;-62
2024/01/07 00:23:27;;;;;;;4.07;3.88;;;;;;;-13.53;75.17;101836.03;5086347;28;20096;-62
2024/01/07 00:25:52;;;;;;;0.88;0.88;;;;;;;-13.49;75.40;101846.50;5086554;28;20052;-63
2024/01/07 00:28:18;;;;;;;0.70;0.70;;;;;;;-13.50;75.28;101843.88;5086141;28;20024;-64
2024/01/07 00:30:43;;;;;;;0.70;0.70;;;;;;;-13.50;75.28;101836.38;5102086;28;20488;-62
2024/01/07 00:33:09;;;;;;;2.15;2.05;;;;;;;-13.47;75.30;101842.56;5085668;28;20028;-63
2024/01/07 00:35:34;;;;;;;0.80;0.80;;;;;;;-13.49;75.24;101844.00;5086209;28;20043;-63
2024/01/07 00:37:59;;;;;;;0.60;0.60;;;;;;;-13.49;75.44;101834.00;5086469;28;20391;-62
2024/01/07 00:40:26;;;;;;;0.70;0.70;;;;;;;-13.50;75.32;101836.38;5101616;28;20048;-62
2024/01/07 00:42:51;;;;;;;0.73;0.73;;;;;;;-13.53;75.17;101831.94;5086104;28;20028;-63
2024/01/07 00:45:18;;;;;;;0.70;0.70;;;;;;;-13.52;75.26;101841.19;5101548;28;20032;-62
2024/01/07 00:47:44;;;;;;;1.15;1.15;;;;;;;-13.54;75.22;101846.75;5086045;28;20028;-62
2024/01/07 00:50:09;;;;;;;0.80;0.80;;;;;;;-13.55;75.34;101845.84;5085957;28;20046;-62
2024/01/07 00:52:36;;;;;;;0.70;0.70;;;;;;;-13.57;75.25;101845.69;5085823;28;20035;-62
2024/01/07 00:55:06;;;;;;;0.68;0.68;;;;;;;-13.55;75.36;101855.84;5101723;28;20036;-62
2024/01/07 00:57:31;;;;;;;0.70;0.70;;;;;;;-13.61;75.52;101845.16;5085943;28;20101;-63
2024/01/07 00:59:57;;;;;;;0.60;0.60;;;;;;;-13.55;75.42;101865.84;5101423;28;20480;-63
2024/01/07 01:02:22;;;;;;;0.70;0.70;;;;;;;-13.60;75.35;101867.81;5101287;28;20488;-63
2024/01/07 01:04:48;;;;;;;0.70;0.70;;;;;;;-13.60;75.35;101867.81;5086082;28;20024;-61
2024/01/07 01:07:14;;;;;;;0.80;0.80;;;;;;;-13.66;75.37;101871.22;5101397;28;20025;-62
2024/01/07 01:09:39;;;;;;;3.90;2.45;;;;;;;-13.68;75.81;101876.03;5101532;28;20025;-62
2024/01/07 01:12:05;;;;;;;0.70;0.70;;;;;;;-13.63;75.39;101891.56;5085596;28;20031;-62
2024/01/07 01:14:30;;;;;;;0.70;0.70;;;;;;;-13.69;75.31;101877.66;5085537;28;20036;-62
2024/01/07 01:16:55;;;;;;;1.63;1.55;;;;;;;-13.67;75.28;101879.44;5085893;28;20044;-63
2024/01/07 01:19:21;;;;;;;1.15;1.15;;;;;;;-13.71;75.50;101879.09;5085821;28;20096;-62
2024/01/07 01:21:46;;;;;;;1.98;1.88;;;;;;;-13.69;75.44;101884.28;5085613;28;20046;-62
2024/01/07 01:24:12;;;;;;;0.73;0.73;;;;;;;-13.61;75.54;101891.00;5085530;28;20060;-62
2024/01/07 01:26:39;;;;;;;0.90;0.90;;;;;;;-13.67;75.53;101882.81;5100786;28;20035;-63
2024/01/07 01:29:04;;;;;;;0.63;0.63;;;;;;;-13.59;75.34;101898.66;5085383;28;20107;-62
2024/01/07 01:31:30;;;;;;;0.80;0.80;;;;;;;-13.56;75.53;101901.53;5085082;28;20376;-62
2024/01/07 01:33:55;;;;;;;0.65;0.65;;;;;;;-13.58;75.39;101892.97;5085508;28;20028;-62
2024/01/07 01:36:20;;;;;;;7.05;2.80;;;;;;;-13.53;75.49;101898.50;5085532;28;20029;-63
2024/01/07 01:38:46;;;;;;;0.60;0.60;;;;;;;-13.52;75.32;101903.66;5085281;28;20437;-62
2024/01/07 01:41:11;;;;;;;0.70;0.70;;;;;;;-13.55;75.23;101905.81;5085510;28;20031;-62
2024/01/07 01:43:36;;;;;;;0.80;0.80;;;;;;;-13.56;75.28;101909.03;5084940;28;20028;-63
2024/01/07 01:46:02;;;;;;;0.80;0.80;;;;;;;-13.62;75.25;101894.22;5084891;28;20052;-63
2024/01/07 01:48:28;;;;;;;0.65;0.65;;;;;;;-13.63;75.28;101899.03;5085435;28;20025;-63
2024/01/07 01:50:57;;;;;;;2.42;1.92;;;;;;;-13.59;75.29;101903.66;5085336;28;20021;-62
2024/01/07 01:53:24;;;;;;;0.80;0.80;;;;;;;-13.59;75.29;101909.56;5085257;28;20032;-61
2024/01/07 01:55:49;;;;;;;0.70;0.70;;;;;;;-13.62;75.15;101898.31;5100812;28;20464;-62
2024/01/07 01:58:17;;;;;;;0.75;0.75;;;;;;;-13.57;75.27;101912.22;5085162;28;20076;-61
2024/01/07 02:00:44;;;;;;;0.80;0.80;;;;;;;-13.59;75.57;101916.16;5085021;28;20107;-62
2024/01/07 02:03:09;;;;;;;0.70;0.70;;;;;;;-13.58;75.39;101907.97;5084626;28;20021;-62
2024/01/07 02:05:34;;;;;;;0.75;0.75;;;;;;;-13.63;75.29;101899.03;5085019;28;20063;-61
2024/01/07 02:08:00;;;;;;;0.70;0.70;;;;;;;-13.68;75.41;101903.53;5085065;28;20043;-63
2024/01/07 02:10:25;;;;;;;0.70;0.70;;;;;;;-13.60;75.46;101917.78;5100654;28;20024;-62
2024/01/07 02:12:51;;;;;;;0.80;0.80;;;;;;;-13.59;75.35;101928.66;5100415;28;20050;-62
2024/01/07 02:15:16;;;;;;;1.13;1.13;;;;;;;-13.66;75.47;101917.09;5084687;28;20025;-62
2024/01/07 02:17:41;;;;;;;0.95;0.95;;;;;;;-13.60;75.40;101924.38;5084913;28;20031;-62
2024/01/07 02:20:07;;;;;;;0.80;0.80;;;;;;;-13.61;75.48;101927.59;5084953;28;20024;-62
2024/01/07 02:22:32;;;;;;;0.70;0.70;;;;;;;-13.65;75.51;101912.97;5084907;28;20024;-61
2024/01/07 02:24:58;;;;;;;0.70;0.70;;;;;;;-13.63;75.45;101922.44;5100496;28;20062;-62
2024/01/07 02:27:23;;;;;;;0.70;0.70;;;;;;;-13.61;75.57;101932.59;5084647;28;20029;-62
2024/01/07 02:29:48;;;;;;;0.77;0.77;;;;;;;-13.61;75.61;101925.09;5084606;28;20032;-63
2024/01/07 02:32:14;;;;;;;0.75;0.75;;;;;;;-13.59;75.51;101927.03;5084730;28;20078;-63
2024/01/07 02:34:39;;;;;;;0.80;0.80;;;;;;;-13.60;75.49;101924.38;5084892;28;20491;-62
2024/01/07 02:37:04;;;;;;;0.63;0.63;;;;;;;-13.59;75.53;101933.63;5100252;28;20021;-62
2024/01/07 02:39:30;;;;;;;0.90;0.90;;;;;;;-13.58;75.42;101935.44;5084433;28;20053;-62
2024/01/07 02:41:55;;;;;;;0.60;0.60;;;;;;;-13.59;75.52;101928.66;5084677;28;20039;-62
2024/01/07 02:44:20;;;;;;;1.90;1.80;;;;;;;-13.60;75.55;101939.38;5084605;28;20028;-62
2024/01/07 02:46:46;;;;;;;0.70;0.70;;;;;;;-13.59;75.42;101939.53;5084689;28;20511;-61
2024/01/07 02:49:12;;;;;;;0.70;0.70;;;;;;;-13.65;75.25;101931.34;5084645;28;20025;-62
2024/01/07 02:51:38;;;;;;;1.77;1.67;;;;;;;-13.58;75.40;101946.34;5084704;28;20081;-62
2024/01/07 02:54:03;;;;;;;1.15;1.15;;;;;;;-13.64;75.33;101927.25;5084594;28;20021;-62
2024/01/07 02:56:28;;;;;;;0.80;0.80;;;;;;;-13.57;75.33;101944.72;5102291;28;20029;-62
2024/01/07 02:58:54;;;;;;;0.70;0.70;;;;;;;-13.61;75.26;101945.09;5088025;28;20028;-61
2024/01/07 03:01:22;;;;;;;0.75;0.75;;;;;;;-13.65;75.29;101938.84;5088210;28;20099;-61
2024/01/07 03:03:47;;;;;;;0.77;0.77;;;;;;;-13.73;75.45;101924.59;5088153;28;20036;-62
2024/01/07 03:06:12;;;;;;;0.70;0.70;;;;;;;-13.61;75.44;101942.59;5088219;28;20024;-62
2024/01/07 03:08:38;;;;;;;0.80;0.80;;;;;;;-13.71;75.53;101934.06;5103731;28;20048;-62
2024/01/07 03:11:06;;;;;;;0.90;0.90;;;;;;;-13.60;75.37;101955.25;5088038;28;20071;-61
2024/01/07 03:13:33;;;;;;;0.70;0.70;;;;;;;-13.60;75.40;101946.84;5087497;28;20024;-61
2024/01/07 03:15:58;;;;;;;2.90;2.60;;;;;;;-13.59;75.61;101942.03;5103364;28;20536;-62
2024/01/07 03:18:23;;;;;;;0.70;0.70;;;;;;;-13.52;75.54;101951.13;5087846;28;20036;-62
2024/01/07 03:20:48;;;;;;;1.00;1.00;;;;;;;-13.49;75.64;101966.44;5087664;28;20024;-61
2024/01/07 03:23:14;;;;;;;0.70;0.70;;;;;;;-13.48;75.75;101957.34;5087899;28;20556;-62
2024/01/07 03:25:39;;;;;;;0.80;0.80;;;;;;;-13.47;75.54;101959.09;5087724;28;20028;-62
2024/01/07 03:28:05;;;;;;;3.10;3.00;;;;;;;-13.40;75.55;101964.06;5087809;28;20029;-61
2024/01/07 03:30:30;;;;;;;0.70;0.70;;;;;;;-13.39;75.46;101957.47;5087502;28;20024;-62
2024/01/07 03:32:55;;;;;;;0.60;0.60;;;;;;;-13.40;75.25;101963.19;5087622;28;20027;-61
2024/01/07 03:35:23;;;;;;;0.68;0.68;;;;;;;-13.39;75.30;101962.47;5087647;28;20024;-62
2024/01/07 03:37:49;;;;;;;4.20;2.75;;;;;;;-13.47;75.57;101947.53;5103208;28;20020;-62
2024/01/07 03:40:14;;;;;;;2.72;2.53;;;;;;;-13.39;75.42;101963.38;5087271;28;20052;-62
2024/01/07 03:42:40;;;;;;;3.80;2.65;;;;;;;-13.45;75.36;101951.06;5087371;28;20030;-62
2024/01/07 03:45:05;;;;;;;0.60;0.60;;;;;;;-13.45;75.42;101951.06;5087394;28;20103;-61
2024/01/07 03:47:31;;;;;;;0.70;0.70;;;;;;;-13.44;75.48;101951.97;5087378;28;20496;-62
2024/01/07 03:49:57;;;;;;;0.70;0.70;;;;;;;-13.42;75.40;101957.13;5102913;28;20024;-62
2024/01/07 03:52:22;;;;;;;0.90;0.90;;;;;;;-13.47;75.42;101945.03;5087215;28;20059;-62
2024/01/07 03:54:47;;;;;;;0.88;0.88;;;;;;;-13.44;75.53;101951.97;5087402;28;20024;-61
2024/01/07 03:57:13;;;;;;;0.63;0.63;;;;;;;-13.47;75.51;101942.53;5087586;28;20103;-62
2024/01/07 03:59:38;;;;;;;0.77;0.77;;;;;;;-13.46;75.42;101941.78;5087215;28;20445;-62
2024/01/07 04:02:03;;;;;;;0.70;0.70;;;;;;;-13.42;75.57;101957.13;5102972;28;20020;-61
2024/01/07 04:04:29;;;;;;;0.80;0.80;;;;;;;-13.44;75.42;101951.97;5087085;28;20030;-62
2024/01/07 04:06:54;;;;;;;0.60;0.60;;;;;;;-13.47;75.54;101945.03;5086471;28;20427;-62
2024/01/07 04:09:20;;;;;;;0.73;0.73;;;;;;;-13.46;75.43;101951.78;5086440;28;20028;-62
2024/01/07 04:11:45;;;;;;;1.00;1.00;;;;;;;-13.47;75.35;101967.50;5086919;28;20025;-61
2024/01/07 04:14:14;;;;;;;1.15;1.15;;;;;;;-13.52;75.87;101951.13;5086706;28;20056;-62
2024/01/07 04:16:39;;;;;;;0.80;0.80;;;;;;;-13.49;75.84;101956.44;5086918;28;20085;-62
2024/01/07 04:19:05;;;;;;;0.60;0.60;;;;;;;-13.44;75.84;101959.47;5086878;28;20032;-62
2024/01/07 04:21:30;;;;;;;0.70;0.70;;;;;;;-13.44;75.79;101959.47;5086784;28;20055;-63
2024/01/07 04:23:55;;;;;;;0.70;0.70;;;;;;;-13.52;75.80;101956.13;5086647;28;20024;-62
2024/01/07 04:26:20;;;;;;;0.68;0.68;;;;;;;-13.50;75.75;101958.78;5086800;28;20031;-61
2024/01/07 04:28:46;;;;;;;0.50;0.50;;;;;;;-13.56;76.03;101949.00;5086483;28;20486;-63
2024/01/07 04:31:11;;;;;;;0.80;0.80;;;;;;;-13.56;75.88;101946.50;5102230;28;20029;-63
2024/01/07 04:33:36;;;;;;;0.65;0.65;;;;;;;-13.67;76.25;101927.78;5086452;28;20051;-61
2024/01/07 04:36:04;;;;;;;0.70;0.70;;;;;;;-13.75;75.92;101916.91;5102106;28;20052;-61
2024/01/07 04:38:29;;;;;;;0.73;0.73;;;;;;;-13.69;76.04;101947.59;5086491;28;20028;-62
2024/01/07 04:40:55;;;;;;;0.80;0.80;;;;;;;-13.59;75.96;101964.53;5102038;28;20029;-62
2024/01/07 04:43:20;;;;;;;0.70;0.70;;;;;;;-13.61;76.34;101952.59;5086244;28;20032;-62
2024/01/07 04:45:45;;;;;;;0.60;0.60;;;;;;;-13.54;76.35;101967.53;5086131;28;20120;-62
2024/01/07 04:48:11;;;;;;;0.75;0.75;;;;;;;-13.62;76.23;101959.19;5086323;28;20374;-62
2024/01/07 04:50:36;;;;;;;0.68;0.68;;;;;;;-13.51;76.49;101970.38;5086208;28;20403;-62
2024/01/07 04:53:02;;;;;;;0.70;0.70;;;;;;;-13.54;76.51;101965.03;5086165;28;20035;-62
2024/01/07 04:55:28;;;;;;;1.23;1.23;;;;;;;-13.53;76.75;101966.84;5085960;28;20033;-62
2024/01/07 04:57:53;;;;;;;3.15;2.88;;;;;;;-13.43;76.79;101976.22;5086152;28;20025;-63
2024/01/07 05:00:18;;;;;;;0.55;0.55;;;;;;;-13.39;76.66;101982.47;5085787;28;20025;-63
2024/01/07 05:02:44;;;;;;;0.70;0.70;;;;;;;-13.40;76.73;101978.19;5086111;28;20372;-63
2024/01/07 05:05:09;;;;;;;0.90;0.90;;;;;;;-13.38;76.95;101976.75;5086165;28;20024;-63
2024/01/07 05:07:34;;;;;;;0.90;0.90;;;;;;;-13.37;76.93;101971.03;5085815;28;20025;-62
2024/01/07 05:10:00;;;;;;;0.77;0.77;;;;;;;-13.25;76.51;101987.44;5085856;28;20084;-62
2024/01/07 05:12:25;;;;;;;0.65;0.65;;;;;;;-13.29;76.70;101969.41;5084215;28;20024;-63
2024/01/07 05:14:51;;;;;;;0.70;0.70;;;;;;;-13.20;76.84;101996.34;5085652;28;20017;-62
2024/01/07 05:17:17;;;;;;;0.60;0.60;;;;;;;-13.17;77.00;101997.38;5085725;28;20020;-63
2024/01/07 05:19:42;;;;;;;1.00;1.00;;;;;;;-13.22;76.85;101979.38;5085741;28;20050;-62
2024/01/07 05:22:07;;;;;;;0.60;0.60;;;;;;;-13.14;76.94;101982.72;5085664;28;20020;-62
2024/01/07 05:24:33;;;;;;;0.85;0.85;;;;;;;-13.12;76.78;101992.22;5085558;28;20052;-61
2024/01/07 05:26:58;;;;;;;0.70;0.70;;;;;;;-13.14;76.94;101997.72;5085483;28;20028;-61
2024/01/07 05:29:23;;;;;;;11.98;1.75;;;;;;;-13.09;77.19;102004.16;5100912;28;20032;-61
2024/01/07 05:31:49;;;;;;;0.70;0.70;;;;;;;-13.09;77.12;101997.56;5085520;28;20024;-63
2024/01/07 05:34:14;;;;;;;0.70;0.70;;;;;;;-13.05;77.40;102008.81;5085261;28;20044;-63
2024/01/07 05:36:39;;;;;;;0.60;0.60;;;;;;;-13.03;77.28;102004.84;5085293;28;20032;-62
2024/01/07 05:39:06;;;;;;;0.85;0.85;;;;;;;-12.97;77.30;102004.66;5085120;28;20047;-62
2024/01/07 05:41:32;;;;;;;0.80;0.80;;;;;;;-12.95;77.53;102006.59;5085431;28;20020;-62
2024/01/07 05:43:57;;;;;;;0.80;0.80;;;;;;;-12.89;77.55;102021.38;5100537;28;20048;-62
2024/01/07 05:46:23;;;;;;;0.65;0.65;;;;;;;-12.90;77.41;102021.22;5085371;28;20020;-61
2024/01/07 05:48:49;;;;;;;0.70;0.70;;;;;;;-12.83;77.63;102024.63;5101048;28;20432;-63
2024/01/07 05:51:15;;;;;;;0.70;0.70;;;;;;;-12.81;77.75;102022.28;5085413;28;20027;-61
2024/01/07 05:53:41;;;;;;;0.80;0.80;;;;;;;-12.74;77.87;102029.75;5100837;28;20070;-62
2024/01/07 05:56:07;;;;;;;0.60;0.60;;;;;;;-12.75;77.71;102022.97;5085410;28;20103;-61
2024/01/07 05:58:33;;;;;;;0.80;0.80;;;;;;;-12.70;77.88;102028.47;5084912;28;20036;-64
2024/01/07 06:00:58;;;;;;;0.63;0.63;;;;;;;-12.82;77.98;102007.97;5085055;28;20024;-62
2024/01/07 06:03:23;;;;;;;4.00;2.38;;;;;;;-12.68;77.88;102029.53;5084937;28;20154;-62
2024/01/07 06:05:49;;;;;;;1.75;1.65;;;;;;;-12.70;78.08;102018.47;5085451;28;20027;-63
2024/01/07 06:08:14;;;;;;;1.08;1.08;;;;;;;-12.54;77.93;102038.59;5085081;28;20086;-62
2024/01/07 06:10:40;;;;;;;0.70;0.70;;;;;;;-12.50;77.96;102045.72;5100629;28;20074;-63
2024/01/07 06:13:06;;;;;;;1.83;1.40;;;;;;;-12.54;77.85;102033.59;5084948;28;20021;-63
2024/01/07 06:15:31;;;;;;;0.68;0.68;;;;;;;-12.51;77.92;102036.44;5100200;28;20021;-62
2024/01/07 06:17:57;;;;;;;0.80;0.80;;;;;;;-12.47;78.14;102038.53;5084999;28;20052;-62
2024/01/07 06:20:23;;;;;;;0.70;0.70;;;;;;;-12.41;77.87;102047.47;5084822;28;20055;-62
2024/01/07 06:22:48;;;;;;;0.75;0.75;;;;;;;-12.42;77.89;102049.06;5084750;28;20029;-62
2024/01/07 06:25:14;;;;;;;0.80;0.80;;;;;;;-12.41;77.80;102047.47;5100649;28;20020;-63
2024/01/07 06:27:39;;;;;;;0.60;0.60;;;;;;;-12.38;77.80;102040.28;5084778;28;20025;-62
2024/01/07 06:30:05;;;;;;;0.70;0.70;;;;;;;-12.36;77.75;102041.34;5084637;28;20104;-62
2024/01/07 06:32:32;;;;;;;1.27;1.23;;;;;;;-12.37;77.92;102042.06;5088646;28;20091;-62
2024/01/07 06:34:58;;;;;;;0.75;0.75;;;;;;;-12.31;77.83;102060.25;5104557;28;20039;-62
2024/01/07 06:37:23;;;;;;;1.10;1.05;;;;;;;-12.33;77.85;102059.22;5104617;28;20119;-63
2024/01/07 06:39:48;;;;;;;0.63;0.63;;;;;;;-12.24;77.89;102065.25;5088459;28;20048;-62
2024/01/07 06:42:14;;;;;;;0.80;0.80;;;;;;;-12.24;77.94;102080.25;5087456;28;20017;-62
2024/01/07 06:44:39;;;;;;;0.80;0.80;;;;;;;-12.23;77.85;102077.03;5088512;28;20549;-62
2024/01/07 06:47:04;;;;;;;1.10;1.10;;;;;;;-12.20;77.90;102082.38;5088390;28;20028;-61
2024/01/07 06:49:30;;;;;;;0.70;0.70;;;;;;;-12.18;77.81;102085.03;5088029;28;20048;-62
2024/01/07 06:51:55;;;;;;;17.20;6.20;;;;;;;-12.20;77.80;102086.47;5088445;28;20036;-61
2024/01/07 06:54:21;;;;;;;0.90;0.90;;;;;;;-12.24;77.76;102075.25;5088401;28;20032;-62
2024/01/07 06:56:46;;;;;;;2.05;1.95;;;;;;;-12.24;77.87;102070.25;5104194;28;20388;-62
2024/01/07 06:59:11;;;;;;;0.80;0.80;;;;;;;-12.18;78.03;102080.03;5088230;28;20068;-63
2024/01/07 07:01:38;;;;;;;0.80;0.80;;;;;;;-12.24;78.05;102080.25;5103928;28;20016;-62
2024/01/07 07:04:04;;;;;;;0.88;0.88;;;;;;;-12.19;78.10;102085.78;5088262;28;20038;-63
2024/01/07 07:06:29;;;;;;;0.80;0.80;;;;;;;-12.22;78.38;102073.78;5088280;28;20056;-62
2024/01/07 07:08:55;;;;;;;0.70;0.70;;;;;;;-12.15;78.22;102075.38;5103573;28;20119;-61
2024/01/07 07:11:20;;;;;;;0.70;0.70;;;;;;;-12.16;78.45;102067.69;5088134;28;20025;-62
2024/01/07 07:13:45;;;;;;;1.00;1.00;;;;;;;-12.12;78.46;102077.34;5087674;28;20056;-62
2024/01/07 07:16:11;;;;;;;5.65;2.55;;;;;;;-12.06;78.72;102080.47;5087967;28;20024;-62
2024/01/07 07:18:37;;;;;;;0.90;0.90;;;;;;;-12.04;78.79;102084.03;5103522;28;20154;-62
2024/01/07 07:21:02;;;;;;;0.80;0.80;;;;;;;-12.06;78.90;102080.47;5103641;28;20024;-63
2024/01/07 07:23:28;;;;;;;1.08;1.08;;;;;;;-12.02;78.97;102085.09;5087868;28;20077;-62
2024/01/07 07:25:53;;;;;;;0.80;0.80;;;;;;;-11.92;79.02;102103.63;5103439;28;20028;-61
2024/01/07 07:28:18;;;;;;;0.88;0.88;;;;;;;-11.92;79.00;102098.63;5087717;28;20028;-62
2024/01/07 07:30:44;;;;;;;0.80;0.80;;;;;;;-11.89;78.94;102102.38;5087594;28;20068;-63
2024/01/07 07:33:09;;;;;;;0.77;0.77;;;;;;;-11.83;79.13;102100.53;5087605;28;20028;-61
2024/01/07 07:35:35;;;;;;;0.93;0.93;;;;;;;-11.78;78.90;102103.53;5087858;28;20020;-62
2024/01/07 07:38:00;;;;;;;0.80;0.80;;;;;;;-11.92;78.92;102063.56;5103140;28;20032;-67
2024/01/07 07:40:25;;;;;;;2.30;2.20;;;;;;;-11.71;78.94;102100.09;5087452;28;20052;-66
2024/01/07 07:42:51;;;;;;;0.75;0.75;;;;;;;-11.75;79.01;102098.84;5086430;28;20448;-67
2024/01/07 07:45:16;;;;;;;0.80;0.80;;;;;;;-11.71;79.10;102095.94;5087224;28;20083;-68
2024/01/07 07:47:44;;;;;;;1.23;1.23;;;;;;;-11.64;79.14;102096.63;5103043;28;20016;-66
2024/01/07 07:50:10;;;;;;;1.30;1.25;;;;;;;-11.67;79.17;102099.69;5102816;28;20021;-67
2024/01/07 07:52:35;;;;;;;9.27;2.55;;;;;;;-11.66;79.19;102110.63;5087557;28;20035;-66
2024/01/07 07:55:01;;;;;;;0.80;0.80;;;;;;;-11.66;79.13;102108.13;5087416;28;20021;-66
2024/01/07 07:57:26;;;;;;;0.70;0.70;;;;;;;-11.62;79.23;102113.63;5087224;28;20485;-66
2024/01/07 07:59:52;;;;;;;0.68;0.68;;;;;;;-11.59;79.17;102120.56;5087084;28;20306;-62
2024/01/07 08:02:19;;;;;;;0.80;0.80;;;;;;;-11.58;79.37;102127.38;5087218;28;20024;-61
2024/01/07 08:04:45;;;;;;;0.70;0.70;;;;;;;-11.51;79.41;102134.84;5087094;28;20082;-63
2024/01/07 08:07:10;;;;;;;0.70;0.70;;;;;;;-11.48;79.44;102127.66;5086999;28;20028;-63
2024/01/07 08:09:39;;;;;;;10.45;2.45;;;;;;;-11.45;79.70;102130.50;5087036;28;20031;-63
2024/01/07 08:12:06;;;;;;;0.90;0.90;;;;;;;-11.45;79.87;102117.97;5102323;28;20103;-63
2024/01/07 08:14:32;;;;;;;0.70;0.70;;;;;;;-11.24;80.04;102141.06;5102282;28;20025;-62
2024/01/07 08:16:57;;;;;;;0.70;0.70;;;;;;;-11.00;80.40;102144.44;5086947;28;20058;-62
2024/01/07 08:19:23;;;;;;;0.80;0.80;;;;;;;-10.71;80.48;102149.16;5086866;28;20039;-61
2024/01/07 08:21:48;;;;;;;0.70;0.70;;;;;;;-10.49;80.23;102153.03;5086692;28;20021;-62
2024/01/07 08:24:13;;;;;;;1.63;0.93;;;;;;;-10.35;79.82;102146.94;5085383;28;20059;-62
2024/01/07 08:26:39;;;;;;;0.65;0.65;;;;;;;-10.31;79.54;102149.00;5086886;28;20024;-63
2024/01/07 08:29:04;;;;;;;5.25;1.75;;;;;;;-10.23;79.31;102157.34;5086455;28;20027;-61
2024/01/07 08:31:30;;;;;;;0.80;0.80;;;;;;;-10.16;79.11;102168.94;5086766;28;20017;-62
2024/01/07 08:33:55;;;;;;;0.80;0.80;;;;;;;-10.13;79.22;102165.13;5086433;28;20368;-61
2024/01/07 08:36:21;;;;;;;0.70;0.70;;;;;;;-10.01;78.94;102177.16;5086463;28;20047;-62
2024/01/07 08:38:46;;;;;;;0.80;0.80;;;;;;;-9.90;79.26;102168.25;5086218;28;20027;-61
2024/01/07 08:41:11;;;;;;;0.60;0.60;;;;;;;-9.78;79.18;102168.59;5086615;28;20033;-63
2024/01/07 08:43:38;;;;;;;0.60;0.60;;;;;;;-9.67;78.77;102163.06;5101892;28;20100;-63
2024/01/07 08:46:04;;;;;;;0.65;0.65;;;;;;;-9.66;78.76;102179.03;5085746;28;20028;-61
2024/01/07 08:48:30;;;;;;;0.80;0.80;;;;;;;-9.61;78.81;102181.28;5086277;28;20024;-62
2024/01/07 08:50:55;;;;;;;0.73;0.73;;;;;;;-9.55;78.88;102178.47;5086142;28;20079;-62
2024/01/07 08:53:22;;;;;;;1.08;1.08;;;;;;;-9.48;79.03;102174.97;5101070;28;20055;-62
2024/01/07 08:55:47;;;;;;;0.77;0.77;;;;;;;-9.28;78.86;102183.66;5086047;28;20112;-62
2024/01/07 08:58:14;;;;;;;0.80;0.80;;;;;;;-9.21;79.02;102179.41;5085955;28;20071;-62
2024/01/07 09:00:40;;;;;;;0.80;0.80;;;;;;;-8.99;79.15;102186.56;5085725;28;20107;-62
2024/01/07 09:03:08;;;;;;;1.08;1.08;;;;;;;-8.78;79.10;102186.94;5101455;28;20024;-62
2024/01/07 09:05:33;;;;;;;2.95;2.75;;;;;;;-8.62;78.95;102181.78;5101719;28;20101;-62
2024/01/07 09:08:00;;;;;;;2.15;2.05;;;;;;;-8.50;78.84;102202.19;5085948;28;20468;-61
2024/01/07 09:10:34;;;;;;;2.40;2.30;;;;;;;-8.48;78.73;102185.63;5101204;28;20024;-63
2024/01/07 09:13:02;;;;;;;1.08;1.08;;;;;;;-8.22;79.32;102194.84;5101391;28;20024;-63
2024/01/07 09:15:30;;;;;;;0.77;0.77;;;;;;;-8.06;78.46;102200.44;5085371;28;20051;-63
2024/01/07 09:17:55;;;;;;;4.60;3.10;;;;;;;-8.01;78.47;102202.69;5085337;28;20048;-62
2024/01/07 09:20:21;;;;;;;0.60;0.60;;;;;;;-7.79;78.07;102186.19;5101068;28;20016;-63
2024/01/07 09:22:46;;;;;;;1.05;1.05;;;;;;;-7.53;77.50;102196.25;5085457;28;20024;-62
2024/01/07 09:25:11;;;;;;;1.27;1.17;;;;;;;-7.30;77.12;102199.16;5085346;28;20036;-63
2024/01/07 09:27:37;;;;;;;1.38;1.27;;;;;;;-7.06;76.19;102208.09;5101072;28;20024;-63
2024/01/07 09:30:02;;;;;;;1.17;1.17;;;;;;;-6.90;75.63;102212.06;5100770;28;20570;-62
2024/01/07 09:32:29;;;;;;;2.22;1.98;;;;;;;-6.92;75.21;102200.91;5085557;28;20052;-63
2024/01/07 09:34:54;;;;;;;0.93;0.93;;;;;;;-6.80;75.03;102216.28;5084962;28;20435;-64
2024/01/07 09:37:20;;;;;;;0.85;0.85;;;;;;;-6.98;74.40;102223.97;5084207;28;20054;-63
2024/01/07 09:39:46;;;;;;;0.80;0.80;;;;;;;-7.41;74.27;102221.72;5083666;28;20086;-64
2024/01/07 09:42:17;;;;;;;0.98;0.98;;;;;;;-7.80;74.45;102228.19;5085317;28;20095;-63
2024/01/07 09:44:43;;;;;;;2.65;2.45;;;;;;;-8.11;74.87;102231.16;5084854;28;20028;-63
2024/01/07 09:47:14;;;;;;;0.73;0.73;;;;;;;-8.51;75.22;102210.50;5085093;28;20024;-62
2024/01/07 09:49:46;;;;;;;0.65;0.65;;;;;;;-8.57;75.41;102232.59;5085224;28;20055;-64
2024/01/07 09:52:33;;;;;;;0.85;0.85;;;;;;;-8.66;75.76;102245.19;5085092;28;20469;-64
2024/01/07 09:55:06;;;;;;;1.77;1.45;;;;;;;-8.68;75.87;102253.31;5085117;28;20036;-63
2024/01/07 09:57:33;;;;;;;0.88;0.88;;;;;;;-8.48;76.63;102251.13;5085319;28;20035;-62
2024/01/07 10:00:01;;;;;;;0.68;0.68;;;;;;;-7.83;77.40;102260.69;5085113;28;20047;-63
2024/01/07 10:02:26;;;;;;;4.55;2.53;;;;;;;-7.32;77.25;102249.47;5100556;28;20044;-62
2024/01/07 10:04:52;;;;;;;0.77;0.77;;;;;;;-6.82;75.87;102261.63;5084676;28;20032;-63
2024/01/07 10:07:17;;;;;;;0.60;0.60;;;;;;;-6.50;74.94;102265.34;5084726;28;20051;-63
2024/01/07 10:09:43;;;;;;;2.25;1.23;;;;;;;-6.45;74.08;102265.78;5085048;28;20020;-63
2024/01/07 10:12:09;;;;;;;0.63;0.63;;;;;;;-6.35;74.37;102263.31;5085269;28;20040;-64
2024/01/07 10:14:35;;;;;;;0.80;0.80;;;;;;;-6.22;73.44;102271.28;5100304;28;20042;-62
2024/01/07 10:17:00;;;;;;;0.85;0.85;;;;;;;-6.31;73.75;102267.03;5084819;28;20028;-62
2024/01/07 10:19:25;;;;;;;0.80;0.80;;;;;;;-6.38;73.59;102260.50;5084910;28;20051;-64
2024/01/07 10:22:01;;;;;;;0.57;0.57;;;;;;;-6.41;73.52;102275.41;5085046;28;20483;-64
2024/01/07 10:24:26;;;;;;;0.60;0.60;;;;;;;-6.61;73.39;102276.97;5084964;28;20059;-63
2024/01/07 10:26:52;;;;;;;2.45;2.35;;;;;;;-6.75;73.34;102273.19;5084787;28;20025;-63
2024/01/07 10:29:18;;;;;;;2.15;1.63;;;;;;;-6.86;73.29;102264.63;5084696;28;20027;-64
2024/01/07 10:31:43;;;;;;;1.55;1.17;;;;;;;-7.00;73.26;102276.88;5084847;28;20078;-64
2024/01/07 10:34:13;;;;;;;0.82;0.82;;;;;;;-7.25;73.17;102274.53;5100143;28;20040;-64
2024/01/07 10:36:39;;;;;;;1.08;1.02;;;;;;;-7.46;73.41;102279.34;5084745;28;20104;-64
2024/01/07 10:39:05;;;;;;;0.70;0.70;;;;;;;-7.49;73.90;102274.00;5084369;28;20048;-63
2024/01/07 10:41:37;;;;;;;2.15;2.05;;;;;;;-7.32;74.63;102279.75;5084883;28;20025;-63
2024/01/07 10:44:02;;;;;;;;;;;;;;;-7.25;73.82;102279.59;5084760;28;20024;-63
2024/01/07 10:46:30;;;;;;;0.70;0.70;;;;;;;-7.47;73.45;102281.72;5083294;28;19979;-65
2024/01/07 10:49:00;;;;;;;0.60;0.60;;;;;;;-7.53;73.75;102287.06;5084868;28;20016;-63
2024/01/07 10:51:28;;;;;;;0.90;0.90;;;;;;;-7.59;73.59;102287.34;5084618;28;20021;-65
2024/01/07 10:53:56;;;;;;;0.60;0.60;;;;;;;-7.72;73.56;102290.34;5084713;28;20025;-64
2024/01/07 10:56:29;;;;;;;1.25;1.25;;;;;;;-7.81;73.94;102291.09;5100072;28;20020;-64
2024/01/07 10:58:56;;;;;;;1.77;1.67;;;;;;;-7.98;73.99;102286.19;5084616;28;20190;-64
2024/01/07 11:01:21;;;;;;;0.70;0.70;;;;;;;-8.10;74.15;102288.38;5084449;28;20093;-64
2024/01/07 11:04:08;;;;;;;1.17;1.17;;;;;;;-8.04;74.22;102289.72;5100079;28;20464;-64
2024/01/07 11:06:47;;;;;;;1.33;1.33;;;;;;;-8.04;74.29;102285.59;5084919;28;20025;-64
2024/01/07 11:09:26;;;;;;;0.80;0.80;;;;;;;-7.90;74.50;102291.06;5084732;28;20025;-65
2024/01/07 11:11:52;;;;;;;0.70;0.70;;;;;;;-7.82;74.71;102282.63;5100246;28;20073;-64
2024/01/07 11:14:39;;;;;;;0.70;0.70;;;;;;;-7.58;74.16;102293.31;5099685;28;20040;-64