Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:28;;;;;;;4.97;2.50;;;12.60;99.90;;;;;;5070902;28;20209;-73
2021/03/31 00:03:55;;;;;;;4.67;2.53;;;12.50;99.90;;;;;;5069494;28;20206;-73
2021/03/31 00:06:22;;;;;;;5.37;2.27;;;12.40;99.90;;;;;;5070046;28;20232;-73
2021/03/31 00:08:49;;;;;;;3.70;2.90;;;12.40;99.90;;;;;;5069079;28;20251;-73
2021/03/31 00:11:15;;;;;;;4.50;1.83;;;12.50;99.90;;;;;;5070046;28;20709;-72
2021/03/31 00:13:42;;;;;;;5.00;2.70;;;12.50;99.90;;;;;;5069456;28;20677;-73
2021/03/31 00:16:09;;;;;;;2.67;2.10;;;12.50;99.90;;;;;;5069661;28;20232;-73
2021/03/31 00:18:36;;;;;;;6.47;2.43;;;12.50;99.90;;;;;;5069527;28;20572;-74
2021/03/31 00:21:03;;;;;;;10.90;3.03;;;12.50;99.90;;;;;;5069978;28;20198;-73
2021/03/31 00:23:31;;;;;;;4.17;3.00;;;12.40;99.90;;;;;;5070084;28;20210;-73
2021/03/31 00:25:58;;;;;;;4.50;2.07;;;12.40;99.90;;;;;;5070140;28;20590;-73
2021/03/31 00:28:25;;;;;;;5.13;2.20;;;12.30;99.90;;;;;;5069994;28;20213;-74
2021/03/31 00:30:53;;;;;;;4.27;2.17;;;12.30;99.90;;;;;;5069426;28;20848;-73
2021/03/31 00:33:20;;;;;;;8.27;2.93;;;12.20;99.90;;;;;;5069580;28;20209;-73
2021/03/31 00:35:46;;;;;;;7.70;2.93;;;12.20;99.90;;;;;;5069280;28;20206;-73
2021/03/31 00:38:13;;;;;;;3.87;2.17;;;12.20;99.90;;;;;;5069379;28;20206;-73
2021/03/31 00:40:44;;;;;;;2.70;2.20;;;12.20;99.90;;;;;;5069496;28;20205;-73
2021/03/31 00:43:11;;;;;;;3.10;2.43;;;12.30;99.90;;;;;;5069410;28;20198;-73
2021/03/31 00:45:39;;;;;;;2.80;2.03;;;12.30;99.90;;;;;;5071810;28;20206;-73
2021/03/31 00:48:06;;;;;;;5.20;2.57;;;12.20;99.90;;;;;;5073021;28;20264;-79
2021/03/31 00:50:33;;;;;;;2.60;2.33;;;12.20;99.90;;;;;;5072841;28;20746;-75
2021/03/31 00:53:00;;;;;;;4.37;2.57;;;12.20;99.90;;;;;;5073295;28;20244;-74
2021/03/31 00:55:30;;;;;;;3.30;2.40;;;12.20;99.90;;;;;;5073126;28;20206;-74
2021/03/31 00:57:58;;;;;;;4.50;2.67;;;12.20;99.90;;;;;;5072665;28;20214;-74
2021/03/31 01:00:25;;;;;;;4.83;2.80;;;12.20;99.90;;;;;;5072751;28;20202;-74
2021/03/31 01:02:52;;;;;;;4.87;2.77;;;12.20;99.90;;;;;;5072474;28;20210;-74
2021/03/31 01:05:20;;;;;;;4.60;2.70;;;12.10;99.90;;;;;;5072546;28;20210;-74
2021/03/31 01:07:47;;;;;;;4.83;3.40;;;12.20;99.90;;;;;;5072353;28;20575;-74
2021/03/31 01:10:16;;;;;;;3.83;2.00;;;12.20;99.90;;;;;;5073145;28;20256;-73
2021/03/31 01:13:06;;;;;;;7.63;2.37;;;12.10;99.90;;;;;;5071981;28;20598;-75
2021/03/31 01:15:36;;;;;;;4.83;2.70;;;12.30;99.90;;;;;;5072252;28;20218;-75
2021/03/31 01:18:07;;;;;;;3.60;2.43;;;12.20;99.90;;;;;;5073291;28;20199;-74
2021/03/31 01:21:13;;;;;;;4.23;2.40;;;12.10;99.90;;;;;;5072526;28;20206;-72
2021/03/31 01:24:10;;;;;;;4.30;2.50;;;12.00;99.90;;;;;;5062988;28;20205;-73
2021/03/31 01:26:42;;;;;;;5.10;2.30;;;12.10;99.90;;;;;;5072275;28;20207;-73
2021/03/31 01:29:29;;;;;;;4.57;2.63;;;12.10;99.90;;;;;;5072386;28;20207;-72
2021/03/31 01:32:04;;;;;;;4.73;2.03;;;12.10;99.90;;;;;;5060829;28;20311;-73
2021/03/31 01:34:36;;;;;;;2.80;1.87;;;12.10;99.90;;;;;;5072612;28;20213;-72
2021/03/31 01:37:10;;;;;;;6.17;1.90;;;12.20;99.90;;;;;;5072462;28;20217;-72
2021/03/31 01:39:39;;;;;;;2.97;2.63;;;12.10;99.90;;;;;;5071566;28;20207;-72
2021/03/31 01:42:08;;;;;;;2.90;2.23;;;12.10;99.90;;;;;;5072294;28;20202;-73
2021/03/31 01:44:35;;;;;;;5.33;2.53;;;12.00;99.90;;;;;;5071272;28;20334;-75
2021/03/31 01:47:02;;;;;;;3.70;2.40;;;12.00;99.90;;;;;;5072605;28;20218;-76
2021/03/31 01:49:31;;;;;;;8.10;2.60;;;11.90;99.90;;;;;;5072638;28;20684;-76
2021/03/31 01:52:01;;;;;;;3.73;2.10;;;11.90;99.90;;;;;;5072119;28;20350;-74
2021/03/31 01:54:30;;;;;;;5.67;3.00;;;11.80;99.90;;;;;;5072153;28;20214;-75
2021/03/31 01:56:57;;;;;;;4.60;2.40;;;11.80;99.90;;;;;;5070561;28;20332;-75
2021/03/31 01:59:24;;;;;;;2.97;1.97;;;11.80;99.90;;;;;;5071888;28;20220;-75
2021/03/31 02:01:52;;;;;;;4.03;2.43;;;11.80;99.90;;;;;;5069851;28;20583;-76
2021/03/31 02:04:20;;;;;;;3.30;2.23;;;11.80;99.90;;;;;;5071819;28;20214;-74
2021/03/31 02:06:48;;;;;;;2.97;2.53;;;11.80;99.90;;;;;;5071415;28;20259;-75
2021/03/31 02:09:16;;;;;;;2.90;2.03;;;11.80;99.90;;;;;;5071935;28;20205;-74
2021/03/31 02:11:44;;;;;;;3.90;2.30;;;11.70;99.90;;;;;;5071019;28;20321;-74
2021/03/31 02:14:14;;;;;;;4.50;2.77;;;11.70;99.90;;;;;;5071029;28;20319;-75
2021/03/31 02:16:43;;;;;;;3.50;2.60;;;11.70;99.90;;;;;;5071156;28;20662;-75
2021/03/31 02:19:12;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5071254;28;20218;-76
2021/03/31 02:21:41;;;;;;;6.67;2.80;;;11.80;99.90;;;;;;5071224;28;20206;-76
2021/03/31 02:24:08;;;;;;;6.33;2.40;;;11.60;99.90;;;;;;5071485;28;20275;-75
2021/03/31 02:26:36;;;;;;;3.87;2.50;;;11.60;99.90;;;;;;5071333;28;20202;-75
2021/03/31 02:29:03;;;;;;;3.83;1.97;;;11.50;99.90;;;;;;5071314;28;20297;-74
2021/03/31 02:31:30;;;;;;;3.03;2.53;;;11.40;99.90;;;;;;5071145;28;20233;-76
2021/03/31 02:33:56;;;;;;;3.37;2.80;;;11.50;99.90;;;;;;5070693;28;20206;-74
2021/03/31 02:36:23;;;;;;;3.23;2.60;;;11.40;99.90;;;;;;5070624;28;20678;-75
2021/03/31 02:38:50;;;;;;;4.27;2.87;;;11.40;99.90;;;;;;5070732;28;20206;-74
2021/03/31 02:41:18;;;;;;;3.20;2.67;;;11.50;99.90;;;;;;5071059;28;20220;-74
2021/03/31 02:43:49;;;;;;;3.93;2.50;;;11.40;99.90;;;;;;5070608;28;20233;-76
2021/03/31 02:46:19;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;5070997;28;20229;-74
2021/03/31 02:48:47;;;;;;;4.07;2.50;;;11.30;99.90;;;;;;5070435;28;20202;-75
2021/03/31 02:51:15;;;;;;;4.83;3.17;;;11.30;99.90;;;;;;5070660;28;20308;-75
2021/03/31 02:53:42;;;;;;;3.20;2.47;;;11.20;99.90;;;;;;5070447;28;20202;-75
2021/03/31 02:56:11;;;;;;;5.80;4.03;;;11.20;99.90;;;;;;5070761;28;20214;-76
2021/03/31 02:58:39;;;;;;;3.57;2.37;;;11.20;99.90;;;;;;5070184;28;20672;-77
2021/03/31 03:01:07;;;;;;;4.87;3.60;;;11.10;99.90;;;;;;5070795;28;20574;-73
2021/03/31 03:03:35;;;;;;;4.73;3.27;;;11.10;99.90;;;;;;5070268;28;20263;-75
2021/03/31 03:06:01;;;;;;;4.60;3.23;;;11.10;99.90;;;;;;5071307;28;20228;-74
2021/03/31 03:08:29;;;;;;;6.20;3.97;;;11.00;99.90;;;;;;5070734;28;20213;-75
2021/03/31 03:10:58;;;;;;;5.23;3.20;;;11.00;99.90;;;;;;5070178;28;20205;-75
2021/03/31 03:13:26;;;;;;;5.10;3.63;;;11.00;99.90;;;;;;5070680;28;20230;-74
2021/03/31 03:15:53;;;;;;;4.17;3.07;;;10.90;99.90;;;;;;5069980;28;20222;-76
2021/03/31 03:18:20;;;;;;;4.07;3.07;;;10.90;99.90;;;;;;5070464;28;20213;-75
2021/03/31 03:20:47;;;;;;;3.40;2.80;;;10.80;99.90;;;;;;5069906;28;20202;-76
2021/03/31 03:23:15;;;;;;;8.70;4.23;;;10.80;99.90;;;;;;5070653;28;20269;-75
2021/03/31 03:25:42;;;;;;;4.97;3.43;;;10.70;99.90;;;;;;5069809;28;20279;-75
2021/03/31 03:28:09;;;;;;;5.33;3.67;;;10.70;99.90;;;;;;5070419;28;20574;-76
2021/03/31 03:30:36;;;;;;;5.57;3.30;;;10.70;99.90;;;;;;5070244;28;20289;-76
2021/03/31 03:33:05;;;;;;;6.53;3.80;;;10.80;99.90;;;;;;5070438;28;20226;-76
2021/03/31 03:35:32;;;;;;;5.40;3.67;;;10.90;99.90;;;;;;5070872;28;20202;-79
2021/03/31 03:37:59;;;;;;;6.10;4.03;;;10.90;99.90;;;;;;5070621;28;20259;-79
2021/03/31 03:40:27;;;;;;;4.17;3.60;;;10.90;99.90;;;;;;5070186;28;20202;-74
2021/03/31 03:42:54;;;;;;;5.77;4.03;;;10.80;99.90;;;;;;5069895;28;20210;-75
2021/03/31 03:45:23;;;;;;;4.77;3.67;;;10.70;99.90;;;;;;5070336;28;20210;-75
2021/03/31 03:47:51;;;;;;;6.03;3.80;;;10.60;99.90;;;;;;5069649;28;20236;-74
2021/03/31 03:50:17;;;;;;;5.90;4.50;;;10.70;99.90;;;;;;5071010;28;20211;-81
2021/03/31 03:52:48;;;;;;;6.47;4.10;;;10.70;99.90;;;;;;5070245;28;20614;-81
2021/03/31 03:55:17;;;;;;;4.37;3.83;;;10.70;99.90;;;;;;5070437;28;20612;-84
2021/03/31 03:57:44;;;;;;;7.30;4.50;;;10.60;99.90;;;;;;5070036;28;20301;-80
2021/03/31 04:00:16;;;;;;;5.73;4.77;;;10.60;99.90;;;;;;5070091;28;20210;-80
2021/03/31 04:02:42;;;;;;;10.53;3.70;;;10.60;99.90;;;;;;5070125;28;20210;-78
2021/03/31 04:05:09;;;;;;;6.67;4.00;;;10.60;99.90;;;;;;5069974;28;20623;-78
2021/03/31 04:07:36;;;;;;;7.70;3.97;;;10.50;99.90;;;;;;5069823;28;20217;-78
2021/03/31 04:10:05;;;;;;;8.53;4.90;;;10.60;99.90;;;;;;5069825;28;20213;-76
2021/03/31 04:12:34;;;;;;;6.17;4.37;;;10.60;99.90;;;;;;5069897;28;20237;-75
2021/03/31 04:15:01;;;;;;;5.67;4.20;;;10.60;99.90;;;;;;5070200;28;20593;-74
2021/03/31 04:17:30;;;;;;;4.90;4.40;;;10.60;99.90;;;;;;5070402;28;20678;-75
2021/03/31 04:19:59;;;;;;;6.10;4.33;;;10.60;99.90;;;;;;5071589;28;20206;-77
2021/03/31 04:22:25;;;;;;;4.73;3.80;;;10.60;99.90;;;;;;5073864;28;20682;-78
2021/03/31 04:24:52;;;;;;;7.83;4.47;;;10.60;99.90;;;;;;5073374;28;20656;-84
2021/03/31 04:27:20;;;;;;;6.20;4.03;;;10.50;99.90;;;;;;5074001;28;20214;-83
2021/03/31 04:29:47;;;;;;;5.03;4.10;;;10.40;99.90;;;;;;5073712;28;20210;-83
2021/03/31 04:32:16;;;;;;;8.43;4.73;;;10.40;99.90;;;;;;5073834;28;20230;-81
2021/03/31 04:34:43;;;;;;;4.90;3.50;;;10.50;99.90;;;;;;5073224;28;20198;-79
2021/03/31 04:37:10;;;;;;;6.67;4.43;;;10.40;99.90;;;;;;5073547;28;20580;-77
2021/03/31 04:39:38;;;;;;;6.80;3.90;;;10.50;99.90;;;;;;5072442;28;20206;-79
2021/03/31 04:42:05;;;;;;;4.77;4.00;;;10.50;99.90;;;;;;5073618;28;20206;-79
2021/03/31 04:44:33;;;;;;;6.13;4.63;;;10.50;99.90;;;;;;5073314;28;20213;-78
2021/03/31 04:47:00;;;;;;;5.27;4.57;;;10.50;99.90;;;;;;5073670;28;20214;-78
2021/03/31 04:49:27;;;;;;;6.70;3.80;;;10.40;99.90;;;;;;5073341;28;20206;-78
2021/03/31 04:51:54;;;;;;;8.47;4.43;;;10.40;99.90;;;;;;5072735;28;20229;-80
2021/03/31 04:54:20;;;;;;;3.53;3.17;;;10.40;99.90;;;;;;5073111;28;20210;-79
2021/03/31 04:56:47;;;;;;;6.90;4.33;;;10.40;99.90;;;;;;5067136;28;20203;-80
2021/03/31 04:59:13;;;;;;;4.33;3.67;;;10.40;99.90;;;;;;5064465;28;20620;-81
2021/03/31 05:01:40;;;;;;;6.77;4.00;;;10.50;99.90;;;;;;5071987;28;20691;-78
2021/03/31 05:04:08;;;;;;;6.07;3.53;;;10.50;99.90;;;;;;5073028;28;20210;-78
2021/03/31 05:06:34;;;;;;;7.90;4.23;;;10.50;99.90;;;;;;5072020;28;20221;-79
2021/03/31 05:09:00;;;;;;;4.20;3.30;;;10.50;99.90;;;;;;5073387;28;20594;-80
2021/03/31 05:11:28;;;;;;;4.03;3.67;;;10.30;99.90;;;;;;5073254;28;20214;-80
2021/03/31 05:13:54;;;;;;;4.77;3.50;;;10.50;99.90;;;;;;5072496;28;20210;-82
2021/03/31 05:16:21;;;;;;;4.43;3.77;;;10.60;99.90;;;;;;5072785;28;20260;-76
2021/03/31 05:18:48;;;;;;;7.77;3.57;;;10.60;99.90;;;;;;5072112;28;20210;-78
2021/03/31 05:21:14;;;;;;;4.23;3.40;;;10.60;99.90;;;;;;5072225;28;20206;-82
2021/03/31 05:23:41;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;5072462;28;20209;-77
2021/03/31 05:26:07;;;;;;;4.10;3.60;;;10.50;99.90;;;;;;5070214;28;20198;-79
2021/03/31 05:28:34;;;;;;;4.63;3.27;;;10.50;99.90;;;;;;5072190;28;20202;-78
2021/03/31 05:31:01;;;;;;;5.80;3.87;;;10.60;99.90;;;;;;5072659;28;20202;-79
2021/03/31 05:33:27;;;;;;;6.03;3.53;;;10.50;99.90;;;;;;5072413;28;20802;-78
2021/03/31 05:35:55;;;;;;;4.23;3.40;;;10.70;99.90;;;;;;5071427;28;20609;-78
2021/03/31 05:38:22;;;;;;;4.70;3.80;;;10.60;99.90;;;;;;5072277;28;20210;-80
2021/03/31 05:40:50;;;;;;;6.63;3.77;;;10.60;99.90;;;;;;5071749;28;20233;-79
2021/03/31 05:43:16;;;;;;;4.27;3.87;;;10.50;99.90;;;;;;5058295;28;20236;-78
2021/03/31 05:45:45;;;;;;;5.20;3.17;;;10.60;99.90;;;;;;5072071;28;20259;-82
2021/03/31 05:48:12;;;;;;;6.83;3.03;;;10.50;99.90;;;;;;5071959;28;20206;-78
2021/03/31 05:50:39;;;;;;;7.83;3.63;;;10.50;99.90;;;;;;5069486;28;20639;-78
2021/03/31 05:53:06;;;;;;;4.17;3.50;;;10.50;99.90;;;;;;5071813;28;20230;-73
2021/03/31 05:55:33;;;;;;;5.63;3.07;;;10.60;99.90;;;;;;5071966;28;20214;-72
2021/03/31 05:58:00;;;;;;;3.93;3.37;;;10.70;99.90;;;;;;5071853;28;20206;-79
2021/03/31 06:00:27;;;;;;;4.00;3.30;;;10.70;99.90;;;;;;5071709;28;20214;-76
2021/03/31 06:02:54;;;;;;;3.80;3.30;;;10.80;99.90;;;;;;5071502;28;20202;-76
2021/03/31 06:05:21;;;;;;;5.33;3.47;;;10.90;99.90;;;;;;5071880;28;20256;-75
2021/03/31 06:07:49;;;;;;;6.77;3.60;;;10.90;99.90;;;;;;5071526;28;20557;-76
2021/03/31 06:10:18;;;;;;;4.07;3.00;;;11.00;99.90;;;;;;5071555;28;20206;-76
2021/03/31 06:12:51;;;;;;;4.33;2.37;;;10.90;99.90;;;;;;5071261;28;20226;-77
2021/03/31 06:15:27;;;;;;;15.97;3.63;;;11.00;99.90;;;;;;5071420;28;20206;-75
2021/03/31 06:17:55;;;;;;;5.77;3.47;;;11.00;99.90;;;;;;5071174;28;20232;-77
2021/03/31 06:20:44;;;;;;;6.67;3.47;;;11.10;99.90;;;;;;5081571;28;20684;-76
2021/03/31 06:23:22;;;;;;;3.47;2.63;;;11.10;99.90;;;;;;5065462;28;20206;-77
2021/03/31 06:25:54;;;;;;;4.17;3.43;;;11.10;99.90;;;;;;5067389;28;20210;-76
2021/03/31 06:28:32;;;;;;;5.90;3.50;;;11.10;99.90;;;;;;5069072;28;20297;-76
2021/03/31 06:31:09;;;;;;;4.77;2.63;;;11.10;99.90;;;;;;5070570;28;20206;-78
2021/03/31 06:33:37;;;;;;;4.37;3.07;;;11.10;99.90;;;;;;5069332;28;20237;-79
2021/03/31 06:36:05;;;;;;;4.20;2.93;;;11.20;99.90;;;;;;5070153;28;20225;-78
2021/03/31 06:38:33;;;;;;;6.43;4.07;;;11.30;99.90;;;;;;5067806;28;20213;-78
2021/03/31 06:41:11;;;;;;;4.27;3.13;;;11.30;99.90;;;;;;5071084;28;20209;-78
2021/03/31 06:43:43;;;;;;;6.93;2.80;;;11.30;99.90;;;;;;5069991;28;20213;-76
2021/03/31 06:46:16;;;;;;;6.00;3.63;;;11.30;99.90;;;;;;5070884;28;20209;-81
2021/03/31 06:48:47;;;;;;;4.33;2.87;;;11.30;99.90;;;;;;5070208;28;20673;-80
2021/03/31 06:51:25;;;;;;;5.03;3.73;;;11.40;99.90;;;;;;5065302;28;20216;-74
2021/03/31 06:53:52;;;;;;;7.17;4.60;;;11.50;99.90;;;;;;5068775;28;20210;-79
2021/03/31 06:56:28;;;;;;;4.07;3.33;;;11.50;99.90;;;;;;5070743;28;20210;-76
2021/03/31 06:59:00;;;;;;;4.83;3.27;;;11.60;99.90;;;;;;5070390;28;20557;-75
2021/03/31 07:01:31;;;;;;;3.90;3.50;;;11.50;99.90;;;;;;5067452;28;20333;-78
2021/03/31 07:04:01;;;;;;;5.90;3.10;;;11.60;99.90;;;;;;5069003;28;20696;-77
2021/03/31 07:06:27;;;;;;;3.90;3.27;;;11.60;99.90;;;;;;5070513;28;20214;-77
2021/03/31 07:08:54;;;;;;;5.40;3.77;;;11.60;99.90;;;;;;5069276;28;20244;-80
2021/03/31 07:11:40;;;;;;;3.53;2.97;;;11.70;99.90;;;;;;5070258;28;20206;-75
2021/03/31 07:14:08;;;;;;;7.80;3.47;;;11.80;99.90;;;;;;5070390;28;20202;-76
2021/03/31 07:16:35;;;;;;;9.03;3.77;;;12.00;99.90;;;;;;5069024;28;20685;-84
2021/03/31 07:19:03;;;;;;;5.00;3.60;;;12.00;99.90;;;;;;5069303;28;20255;-78
2021/03/31 07:21:31;;;;;;;4.77;2.73;;;12.10;99.90;;;;;;5069184;28;20217;-77
2021/03/31 07:23:58;;;;;;;5.60;3.43;;;12.10;99.90;;;;;;5070314;28;20272;-75
2021/03/31 07:26:25;;;;;;;6.87;3.37;;;12.10;99.90;;;;;;5070037;28;20666;-75
2021/03/31 07:28:53;;;;;;;4.27;3.37;;;12.30;99.90;;;;;;5069020;28;20217;-77
2021/03/31 07:31:26;;;;;;;4.57;3.07;;;12.50;99.90;;;;;;5070260;28;20210;-77
2021/03/31 07:34:08;;;;;;;8.47;3.10;;;12.50;99.90;;;;;;5063615;28;20237;-76
2021/03/31 07:36:34;;;;;;;3.77;2.60;;;12.70;99.90;;;;;;5066884;28;20206;-78
2021/03/31 07:39:04;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5068936;28;20211;-78
2021/03/31 07:41:34;;;;;;;4.23;2.97;;;12.80;99.90;;;;;;5067770;28;20263;-76
2021/03/31 07:44:03;;;;;;;6.30;3.80;;;12.80;99.90;;;;;;5069789;28;20198;-79
2021/03/31 07:46:33;;;;;;;6.43;3.77;;;12.90;99.90;;;;;;5069554;28;20210;-76
2021/03/31 07:49:00;;;;;;;8.60;3.57;;;12.80;99.90;;;;;;5069262;28;20198;-78
2021/03/31 07:51:29;;;;;;;4.90;3.90;;;13.00;99.90;;;;;;5069623;28;20670;-77
2021/03/31 07:53:57;;;;;;;4.30;2.90;;;13.30;99.90;;;;;;5068540;28;20202;-79
2021/03/31 07:56:32;;;;;;;3.10;2.77;;;13.40;99.90;;;;;;5073609;28;20210;-79
2021/03/31 07:59:15;;;;;;;10.37;3.40;;;13.50;99.90;;;;;;5076778;28;20213;-82
2021/03/31 08:01:44;;;;;;;4.50;3.47;;;13.70;99.90;;;;;;5070609;28;20685;-78
2021/03/31 08:04:12;;;;;;;5.07;3.27;;;13.80;99.90;;;;;;5071671;28;20209;-77
2021/03/31 08:06:40;;;;;;;4.53;3.17;;;13.90;99.90;;;;;;5070775;28;20260;-80
2021/03/31 08:09:09;;;;;;;3.80;3.10;;;14.10;99.90;;;;;;5067644;28;20202;-78
2021/03/31 08:11:53;;;;;;;5.03;3.37;;;14.10;99.90;;;;;;5072942;28;20210;-77
2021/03/31 08:14:45;;;;;;;6.75;4.10;;;14.00;99.90;;;;;;5072255;28;20263;-79
2021/03/31 08:17:14;;;;;;;6.50;3.38;;;14.20;99.90;;;;;;5073442;28;20259;-85
2021/03/31 08:19:46;;;;;;;11.48;4.13;;;14.30;99.90;;;;;;5073945;28;20218;-87
2021/03/31 08:22:26;;;;;;;10.25;4.75;;;14.50;99.90;;;;;;5073881;28;20220;-84
2021/03/31 08:24:54;;;;;;;6.47;4.50;;;14.70;99.90;;;;;;5073720;28;21000;-81
2021/03/31 08:27:21;;;;;;;4.95;4.45;;;15.00;99.90;;;;;;5073128;28;20218;-76
2021/03/31 08:29:52;;;;;;;8.10;4.30;;;14.60;99.90;;;;;;5073326;28;20588;-78
2021/03/31 08:32:20;;;;;;;4.50;3.60;;;15.00;99.90;;;;;;5073621;28;20230;-89
2021/03/31 08:34:47;;;;;;;4.70;3.25;;;15.00;99.90;;;;;;5072793;28;20206;-81
2021/03/31 08:37:28;;;;;;;5.30;3.03;;;15.00;99.90;;;;;;5067006;28;20206;-77
2021/03/31 08:40:03;;;;;;;3.85;3.15;;;15.40;99.90;;;;;;5071491;28;20205;-81
2021/03/31 08:42:29;;;;;;;6.85;2.78;;;15.40;99.90;;;;;;5073362;28;20212;-78
2021/03/31 08:45:02;;;;;;;9.52;3.22;;;15.80;99.90;;;;;;5071801;28;20206;-76
2021/03/31 08:47:30;;;;;;;4.47;2.67;;;16.00;99.90;;;;;;5072881;28;20218;-86
2021/03/31 08:49:59;;;;;;;4.90;2.70;;;15.90;99.90;;;;;;5070448;28;20776;-79
2021/03/31 08:52:32;;;;;;;6.70;3.35;;;16.20;99.90;;;;;;5069662;28;20642;-78
2021/03/31 08:54:59;;;;;;;5.85;2.88;;;16.50;99.90;;;;;;5072253;28;20267;-74
2021/03/31 08:57:27;;;;;;;3.17;2.78;;;16.60;99.90;;;;;;5071994;28;20316;-75
2021/03/31 08:59:56;;;;;;;5.05;3.10;;;16.30;99.90;;;;;;5071154;28;20214;-77
2021/03/31 09:02:25;;;;;;;7.03;3.30;;;17.60;99.90;;;;;;5070446;28;20221;-76
2021/03/31 09:04:52;;;;;;;6.80;3.05;;;17.40;99.90;;;;;;5070856;28;20267;-72
2021/03/31 09:07:19;;;;;;;6.72;2.88;;;16.90;99.90;;;;;;5071616;28;20213;-71
2021/03/31 09:09:47;;;;;;;5.15;2.70;;;16.90;99.90;;;;;;5069036;28;20674;-80
2021/03/31 09:12:15;;;;;;;5.20;3.33;;;17.20;99.90;;;;;;5070619;28;20240;-76
2021/03/31 09:14:43;;;;;;;3.35;2.42;;;18.80;99.90;;;;;;5070799;28;20296;-74
2021/03/31 09:17:12;;;;;;;4.72;2.70;;;19.20;99.90;;;;;;5070217;28;20689;-76
2021/03/31 09:19:41;;;;;;;5.80;3.00;;;18.80;99.90;;;;;;5069877;28;20210;-79
2021/03/31 09:22:09;;;;;;;6.45;3.40;;;19.60;99.90;;;;;;5070536;28;20199;-75
2021/03/31 09:24:39;;;;;;;3.60;2.80;;;20.00;99.90;;;;;;5069384;28;20221;-77
2021/03/31 09:27:07;;;;;;;6.85;3.38;;;21.30;99.90;;;;;;5070047;28;20205;-73
2021/03/31 09:29:36;;;;;;;13.05;3.28;;;21.10;99.90;;;;;;5068272;28;20199;-77
2021/03/31 09:32:05;;;;;;;7.45;3.50;;;21.40;99.90;;;;;;5069915;28;20259;-76
2021/03/31 09:34:32;;;;;;;5.97;3.08;;;21.30;99.90;;;;;;5069709;28;20570;-74
2021/03/31 09:37:02;;;;;;;5.43;2.53;;;20.80;99.90;;;;;;5070758;28;20206;-79
2021/03/31 09:39:45;;;;;;;5.15;3.42;;;22.00;99.90;;;;;;5069537;28;20202;-76
2021/03/31 09:42:17;;;;;;;7.72;4.00;;;21.30;99.90;;;;;;5069220;28;20233;-76
2021/03/31 09:44:44;;;;;;;5.22;3.45;;;21.70;99.90;;;;;;5070549;28;20202;-79
2021/03/31 09:47:11;;;;;;;7.28;3.25;;;22.30;99.90;;;;;;5043223;28;720273;-78
2021/03/31 09:49:38;;;;;;;5.05;3.08;;;23.10;99.90;;;;;;5071529;28;20209;-77
2021/03/31 09:52:06;;;;;;;6.93;3.03;;;22.20;99.90;;;;;;5071562;28;20706;-77
2021/03/31 09:54:33;;;;;;;7.88;4.03;;;20.90;99.90;;;;;;5071920;28;20206;-83
2021/03/31 09:57:00;;;;;;;5.10;2.72;;;20.70;99.90;;;;;;5069110;28;20677;-77
2021/03/31 09:59:27;;;;;;;5.22;3.00;;;21.80;99.90;;;;;;5071173;28;20214;-84
2021/03/31 10:01:55;;;;;;;4.05;2.58;;;22.90;99.90;;;;;;5070075;28;20202;-75
2021/03/31 10:04:22;;;;;;;9.30;3.72;;;22.20;99.90;;;;;;5064511;28;20203;-74
2021/03/31 10:07:07;;;;;;;4.43;3.75;;;21.80;99.90;;;;;;5068663;28;20236;-77
2021/03/31 10:09:39;;;;;;;4.82;3.00;;;23.40;99.90;;;;;;5071043;28;20202;-77
2021/03/31 10:12:07;;;;;;;3.35;2.70;;;22.90;99.90;;;;;;5071089;28;20686;-79
2021/03/31 10:14:43;;;;;;;4.35;3.10;;;22.80;99.90;;;;;;5070943;28;20217;-72
2021/03/31 10:17:11;;;;;;;6.03;3.10;;;21.80;99.90;;;;;;5070543;28;20232;-86
2021/03/31 10:19:38;;;;;;;5.57;3.80;;;22.60;99.90;;;;;;5070831;28;20202;-79
2021/03/31 10:22:08;;;;;;;4.88;3.80;;;22.60;99.90;;;;;;5071428;28;20244;-82
2021/03/31 10:24:36;;;;;;;7.78;3.40;;;22.40;99.90;;;;;;5064798;28;20206;-82
2021/03/31 10:27:04;;;;;;;5.40;3.80;;;23.00;99.90;;;;;;5069291;28;20206;-74
2021/03/31 10:29:31;;;;;;;7.05;3.92;;;21.90;99.90;;;;;;5069478;28;20210;-76
2021/03/31 10:31:59;;;;;;;4.25;3.10;;;23.20;99.90;;;;;;5070718;28;20289;-79
2021/03/31 10:34:37;;;;;;;8.13;3.17;;;21.80;99.90;;;;;;5070892;28;20570;-81
2021/03/31 10:37:09;;;;;;;4.28;2.72;;;20.30;99.90;;;;;;5065413;28;20208;-81
2021/03/31 10:40:03;;;;;;;4.70;2.70;;;19.70;99.90;;;;;;5063553;28;20206;-83
2021/03/31 10:48:38;;;;;;;5.50;2.90;;;19.30;99.90;;;;;;5067892;28;20307;-78
2021/03/31 10:51:11;;;;;;;7.68;3.15;;;19.80;99.90;;;;;;5070090;28;20218;-73
2021/03/31 10:53:41;;;;;;;5.47;3.20;;;19.60;99.90;;;;;;5070656;28;20240;-88
2021/03/31 10:56:08;;;;;;;8.35;3.47;;;19.50;99.90;;;;;;5070949;28;20210;-83
2021/03/31 10:58:35;;;;;;;4.85;2.65;;;19.90;99.90;;;;;;5070744;28;20632;-83
2021/03/31 11:01:02;;;;;;;9.27;3.20;;;19.90;99.90;;;;;;5071834;28;20218;-79
2021/03/31 11:03:28;;;;;;;8.88;3.67;;;20.10;99.90;;;;;;5070773;28;20670;-82
2021/03/31 11:05:55;;;;;;;8.23;3.05;;;19.60;99.90;;;;;;5070530;28;20209;-83
2021/03/31 11:08:22;;;;;;;8.18;3.35;;;19.60;99.90;;;;;;5071071;28;21081;-82
2021/03/31 11:10:49;;;;;;;7.63;3.15;;;19.90;99.90;;;;;;5069005;28;20209;-85
2021/03/31 11:13:17;;;;;;;8.25;2.63;;;20.10;99.90;;;;;;5069164;28;20312;-81
2021/03/31 11:15:44;;;;;;;5.35;2.53;;;20.00;99.90;;;;;;5069009;28;20202;-77
2021/03/31 11:18:16;;;;;;;8.13;2.97;;;20.20;99.90;;;;;;5067093;28;20210;-78
2021/03/31 11:20:57;;;;;;;4.25;2.88;;;20.00;99.90;;;;;;5064459;28;20749;-82
2021/03/31 11:26:08;;;;;;;11.50;3.45;;;20.20;99.90;;;;;;5065320;28;20224;-80
2021/03/31 11:28:36;;;;;;;11.88;4.25;;;20.50;99.90;;;;;;5068079;28;20198;-81
2021/03/31 11:31:03;;;;;;;4.38;2.90;;;20.10;99.90;;;;;;5067594;28;20673;-79
2021/03/31 11:33:31;;;;;;;5.03;2.63;;;20.00;99.90;;;;;;5066592;28;20748;-74
2021/03/31 11:35:57;;;;;;;11.05;3.28;;;20.30;99.90;;;;;;5068909;28;20550;-76
2021/03/31 11:38:24;;;;;;;6.57;3.33;;;20.30;99.90;;;;;;5068883;28;20198;-80
2021/03/31 11:40:51;;;;;;;5.72;3.25;;;20.40;99.90;;;;;;5068109;28;20674;-83
2021/03/31 11:43:18;;;;;;;12.48;3.88;;;20.30;99.90;;;;;;5067440;28;20206;-70
2021/03/31 11:45:47;;;;;;;12.70;2.90;;;20.40;99.90;;;;;;5069808;28;20290;-75
2021/03/31 11:48:14;;;;;;;9.10;3.17;;;20.70;99.90;;;;;;5069736;28;20683;-74
2021/03/31 11:50:40;;;;;;;6.78;3.03;;;20.90;99.90;;;;;;5067936;28;20210;-72
2021/03/31 11:53:07;;;;;;;5.15;2.85;;;20.50;99.90;;;;;;5062324;28;20230;-72
2021/03/31 11:55:33;;;;;;;8.10;3.63;;;20.50;99.90;;;;;;5067987;28;20210;-75
2021/03/31 11:58:00;;;;;;;3.85;3.08;;;20.60;99.90;;;;;;5069294;28;20210;-73
2021/03/31 12:00:26;;;;;;;6.00;2.92;;;20.80;99.90;;;;;;5068881;28;20662;-73
2021/03/31 12:02:54;;;;;;;6.38;3.13;;;20.90;99.90;;;;;;5067118;28;20255;-73
2021/03/31 12:05:21;;;;;;;7.60;2.85;;;21.20;99.90;;;;;;5068760;28;20201;-75
2021/03/31 12:07:47;;;;;;;4.18;2.45;;;21.00;99.90;;;;;;5065587;28;20665;-76
2021/03/31 12:10:14;;;;;;;7.88;2.70;;;21.10;99.90;;;;;;5065453;28;20206;-79
2021/03/31 12:12:42;;;;;;;9.05;3.55;;;21.10;99.90;;;;;;5066673;28;20589;-76
2021/03/31 12:15:11;;;;;;;6.85;2.83;;;21.00;99.90;;;;;;5066033;28;20206;-76
2021/03/31 12:17:38;;;;;;;5.50;2.40;;;20.90;99.90;;;;;;5068334;28;20215;-73
2021/03/31 12:20:08;;;;;;;3.95;3.13;;;21.20;99.90;;;;;;5069717;28;20681;-72
2021/03/31 12:22:34;;;;;;;8.63;2.88;;;20.80;99.90;;;;;;5069548;28;20217;-81
2021/03/31 12:25:01;;;;;;;10.15;3.38;;;21.30;99.90;;;;;;5068263;28;20252;-78
2021/03/31 12:27:30;;;;;;;9.18;3.33;;;21.20;99.90;;;;;;5069220;28;20210;-76
2021/03/31 12:29:56;;;;;;;14.23;4.50;;;21.50;99.90;;;;;;5067615;28;20297;-79
2021/03/31 12:32:23;;;;;;;4.85;3.38;;;21.50;99.90;;;;;;5066139;28;20234;-79
2021/03/31 12:34:49;;;;;;;4.32;2.75;;;21.50;99.90;;;;;;5067528;28;20211;-77
2021/03/31 12:37:17;;;;;;;5.30;2.85;;;21.30;99.90;;;;;;5069263;28;20206;-82
2021/03/31 12:39:43;;;;;;;5.57;2.90;;;21.40;99.90;;;;;;5069643;28;20203;-78
2021/03/31 12:42:10;;;;;;;6.68;2.85;;;21.60;99.90;;;;;;5072236;28;20229;-76
2021/03/31 12:44:36;;;;;;;3.75;2.33;;;21.40;99.90;;;;;;5071754;28;20198;-78
2021/03/31 12:47:03;;;;;;;3.63;2.85;;;21.30;99.90;;;;;;5072751;28;20642;-76
2021/03/31 12:49:30;;;;;;;7.80;3.30;;;21.40;99.90;;;;;;5073339;28;20693;-80
2021/03/31 12:52:00;;;;;;;5.53;3.22;;;21.70;99.90;;;;;;5072473;28;20620;-79
2021/03/31 12:54:33;;;;;;;9.52;3.03;;;21.90;99.90;;;;;;5073252;28;20216;-81
2021/03/31 12:57:00;;;;;;;7.55;2.83;;;21.30;99.90;;;;;;5072835;28;20678;-81
2021/03/31 12:59:26;;;;;;;5.78;3.47;;;21.50;99.90;;;;;;5072997;28;20590;-73
2021/03/31 13:01:53;;;;;;;5.55;2.80;;;21.60;99.90;;;;;;5072495;28;20221;-76
2021/03/31 13:04:21;;;;;;;12.77;3.35;;;21.80;99.90;;;;;;5071904;28;20304;-73