Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:49;;;;;;;3.58;3.00;;;4.70;99.90;;;;;;5069566;28;20204;-75
2023/11/28 00:03:34;;;;;;;3.28;2.97;;;4.70;99.90;;;;;;5063418;28;20694;-75
2023/11/28 00:06:22;;;;;;;4.53;2.40;;;4.70;99.90;;;;;;5066743;28;20211;-75
2023/11/28 00:09:07;;;;;;;3.58;2.90;;;4.80;99.90;;;;;;5073344;28;20271;-75
2023/11/28 00:11:54;;;;;;;5.05;2.95;;;4.80;99.90;;;;;;5061792;28;20207;-74
2023/11/28 00:14:39;;;;;;;3.97;2.65;;;4.80;99.90;;;;;;5068111;28;20220;-75
2023/11/28 00:17:25;;;;;;;4.57;2.70;;;4.80;99.90;;;;;;5070276;28;20208;-75
2023/11/28 00:20:11;;;;;;;3.58;3.22;;;4.80;99.90;;;;;;5075309;28;20221;-74
2023/11/28 00:22:58;;;;;;;9.68;2.55;;;4.80;99.90;;;;;;5063726;28;20421;-75
2023/11/28 00:25:44;;;;;;;3.10;2.33;;;4.80;99.90;;;;;;5069620;28;20224;-75
2023/11/28 00:28:29;;;;;;;3.67;2.72;;;4.80;99.90;;;;;;5064841;28;20241;-75
2023/11/28 00:31:15;;;;;;;2.30;2.10;;;4.80;99.90;;;;;;5065945;28;20208;-75
2023/11/28 00:34:00;;;;;;;2.83;2.50;;;4.90;99.90;;;;;;5066773;28;20204;-74
2023/11/28 00:36:46;;;;;;;3.38;2.70;;;4.90;99.90;;;;;;5071183;28;20232;-74
2023/11/28 00:39:33;;;;;;;3.40;2.33;;;4.90;99.90;;;;;;5070090;28;20208;-75
2023/11/28 00:42:18;;;;;;;3.72;2.60;;;4.80;99.90;;;;;;5072495;28;20199;-75
2023/11/28 00:45:05;;;;;;;2.88;2.58;;;4.80;99.90;;;;;;5062929;28;20338;-74
2023/11/28 00:47:51;;;;;;;4.53;2.65;;;4.90;99.90;;;;;;5069049;28;20228;-74
2023/11/28 00:50:37;;;;;;;2.67;2.30;;;4.90;99.90;;;;;;5070365;28;20351;-74
2023/11/28 00:53:23;;;;;;;3.28;2.65;;;4.90;99.90;;;;;;5059472;28;20743;-76
2023/11/28 00:56:19;;;;;;;3.30;2.63;;;4.90;99.90;;;;;;5063667;28;20301;-75
2023/11/28 00:59:04;;;;;;;3.50;2.78;;;4.80;99.90;;;;;;5075216;28;20210;-77
2023/11/28 01:01:50;;;;;;;3.20;2.78;;;4.80;99.90;;;;;;5068998;28;20572;-75
2023/11/28 01:04:36;;;;;;;6.60;2.75;;;4.80;99.90;;;;;;5073753;28;20246;-77
2023/11/28 01:07:21;;;;;;;3.10;2.80;;;4.80;99.90;;;;;;5073164;28;20219;-76
2023/11/28 01:10:08;;;;;;;3.53;2.55;;;4.90;99.90;;;;;;5066322;28;20602;-76
2023/11/28 01:12:55;;;;;;;5.10;3.03;;;4.90;99.90;;;;;;5070977;28;21000;-77
2023/11/28 01:15:41;;;;;;;4.15;3.03;;;4.90;99.90;;;;;;5074746;28;20240;-77
2023/11/28 01:18:26;;;;;;;3.00;2.70;;;4.90;99.90;;;;;;5078724;28;20196;-74
2023/11/28 01:21:12;;;;;;;3.40;3.08;;;4.90;99.90;;;;;;5077879;28;20335;-77
2023/11/28 01:23:58;;;;;;;3.25;2.95;;;4.90;99.90;;;;;;5078467;28;20699;-77
2023/11/28 01:26:43;;;;;;;5.43;2.90;;;4.90;99.90;;;;;;5067028;28;20362;-76
2023/11/28 01:29:30;;;;;;;3.97;3.35;;;4.90;99.90;;;;;;5072533;28;20462;-74
2023/11/28 01:32:16;;;;;;;3.65;2.90;;;4.80;99.90;;;;;;5078590;28;20208;-76
2023/11/28 01:35:02;;;;;;;4.10;3.30;;;4.80;99.90;;;;;;5069523;28;20206;-76
2023/11/28 01:37:48;;;;;;;4.15;3.40;;;4.90;99.90;;;;;;5077488;28;20204;-76
2023/11/28 01:40:33;;;;;;;3.38;3.08;;;4.80;99.90;;;;;;5079634;28;20208;-77
2023/11/28 01:43:26;;;;;;;3.40;3.10;;;4.90;99.90;;;;;;5065767;28;20239;-76
2023/11/28 01:46:13;;;;;;;3.47;3.00;;;4.90;99.90;;;;;;5070111;28;20758;-75
2023/11/28 01:48:59;;;;;;;3.22;2.92;;;5.00;99.90;;;;;;5064780;28;20222;-76
2023/11/28 01:51:45;;;;;;;3.08;2.55;;;5.00;99.90;;;;;;5063718;28;20212;-77
2023/11/28 01:54:32;;;;;;;3.28;2.80;;;5.00;99.90;;;;;;5069077;28;20206;-76
2023/11/28 01:57:18;;;;;;;3.65;2.90;;;5.10;99.90;;;;;;5079538;28;20840;-77
2023/11/28 02:00:06;;;;;;;3.38;2.83;;;5.10;99.90;;;;;;5069949;28;20505;-76
2023/11/28 02:02:58;;;;;;;3.65;2.65;;;5.10;99.90;;;;;;5068348;28;20342;-77
2023/11/28 02:05:44;;;;;;;3.10;2.75;;;5.20;99.90;;;;;;5066710;28;20225;-74
2023/11/28 02:08:29;;;;;;;3.50;2.85;;;5.10;99.90;;;;;;5066023;28;20577;-76
2023/11/28 02:11:15;;;;;;;3.63;3.30;;;5.20;99.90;;;;;;5072201;28;20226;-77
2023/11/28 02:14:01;;;;;;;3.35;2.80;;;5.20;99.90;;;;;;5064680;28;20216;-76
2023/11/28 02:16:47;;;;;;;3.50;2.28;;;5.20;99.90;;;;;;5066553;28;20650;-77
2023/11/28 02:19:34;;;;;;;2.78;2.20;;;5.20;99.90;;;;;;5070150;28;20699;-76
2023/11/28 02:22:19;;;;;;;2.70;2.50;;;5.30;99.90;;;;;;5067554;28;20687;-77
2023/11/28 02:25:06;;;;;;;2.63;2.35;;;5.20;99.90;;;;;;5066451;28;20220;-76
2023/11/28 02:27:54;;;;;;;3.00;2.70;;;5.30;99.90;;;;;;5066910;28;20270;-77
2023/11/28 02:30:39;;;;;;;2.97;2.28;;;5.20;99.90;;;;;;5066401;28;20201;-77
2023/11/28 02:33:26;;;;;;;2.95;2.35;;;5.30;99.90;;;;;;5066090;28;20253;-75
2023/11/28 02:36:12;;;;;;;3.22;2.30;;;5.20;99.90;;;;;;5064709;28;20256;-75
2023/11/28 02:38:57;;;;;;;2.85;2.55;;;5.20;99.90;;;;;;5064185;28;20192;-75
2023/11/28 02:41:43;;;;;;;4.45;3.10;;;5.30;99.90;;;;;;5066604;28;20225;-77
2023/11/28 02:44:30;;;;;;;2.88;2.58;;;5.30;99.90;;;;;;5070701;28;20347;-76
2023/11/28 02:47:15;;;;;;;3.03;2.50;;;5.30;99.90;;;;;;5076491;28;20725;-76
2023/11/28 02:50:01;;;;;;;3.20;2.90;;;5.30;99.90;;;;;;5073460;28;20208;-77
2023/11/28 02:52:47;;;;;;;4.75;3.22;;;5.30;99.90;;;;;;5071163;28;20215;-77
2023/11/28 02:55:33;;;;;;;4.10;3.10;;;5.30;99.90;;;;;;5061841;28;20321;-77
2023/11/28 02:58:18;;;;;;;3.33;3.03;;;5.30;99.90;;;;;;5064143;28;20197;-75
2023/11/28 03:01:06;;;;;;;3.45;3.15;;;5.30;99.90;;;;;;5067016;28;20231;-75
2023/11/28 03:03:51;;;;;;;5.55;4.00;;;5.30;99.90;;;;;;5068844;28;20339;-75
2023/11/28 03:06:37;;;;;;;4.75;4.20;;;5.30;99.90;;;;;;5069342;28;20620;-76
2023/11/28 03:09:23;;;;;;;4.30;3.95;;;5.30;99.90;;;;;;5066180;28;20212;-76
2023/11/28 03:12:09;;;;;;;3.95;3.55;;;5.30;99.90;;;;;;5073969;28;20367;-76
2023/11/28 03:14:55;;;;;;;4.25;3.85;;;5.30;99.90;;;;;;5060539;28;20210;-76
2023/11/28 03:17:42;;;;;;;4.60;4.20;;;5.30;99.90;;;;;;5066470;28;20260;-77
2023/11/28 03:20:28;;;;;;;4.68;4.20;;;5.30;99.90;;;;;;5065473;28;20623;-77
2023/11/28 03:23:13;;;;;;;4.22;3.83;;;5.40;99.90;;;;;;5068456;28;20581;-77
2023/11/28 03:25:59;;;;;;;4.95;4.55;;;5.30;99.90;;;;;;5071220;28;20346;-77
2023/11/28 03:28:45;;;;;;;5.60;5.10;;;5.30;99.90;;;;;;5079659;28;20273;-76
2023/11/28 03:31:31;;;;;;;6.00;5.40;;;5.30;99.90;;;;;;5063667;28;20205;-75
2023/11/28 03:34:18;;;;;;;5.60;5.10;;;5.30;99.90;;;;;;5073429;28;20231;-75
2023/11/28 03:37:03;;;;;;;7.15;5.95;;;5.40;99.90;;;;;;5067175;28;20224;-77
2023/11/28 03:39:49;;;;;;;8.60;6.95;;;5.40;99.90;;;;;;5068181;28;20269;-77
2023/11/28 03:42:35;;;;;;;7.75;7.05;;;5.40;99.90;;;;;;5065084;28;20273;-76
2023/11/28 03:45:20;;;;;;;7.05;6.35;;;5.50;99.90;;;;;;5066340;28;20368;-77
2023/11/28 03:48:06;;;;;;;5.13;4.63;;;5.60;99.90;;;;;;5058304;28;20225;-77
2023/11/28 03:50:53;;;;;;;8.35;5.32;;;5.60;99.90;;;;;;5066400;28;20205;-77
2023/11/28 03:53:39;;;;;;;6.30;5.70;;;5.50;99.90;;;;;;5069551;28;20209;-76
2023/11/28 03:56:24;;;;;;;7.55;5.53;;;5.50;99.90;;;;;;5068834;28;20274;-76
2023/11/28 03:59:10;;;;;;;9.80;5.80;;;5.40;99.90;;;;;;5066807;28;20574;-77
2023/11/28 04:01:56;;;;;;;4.95;4.45;;;5.40;99.90;;;;;;5064269;28;20251;-77
2023/11/28 04:04:42;;;;;;;5.72;5.03;;;5.30;99.90;;;;;;5062553;28;20343;-76
2023/11/28 04:07:29;;;;;;;5.40;4.90;;;5.30;99.90;;;;;;5058580;28;20228;-74
2023/11/28 04:10:15;;;;;;;5.50;4.88;;;5.30;99.90;;;;;;5062002;28;20561;-75
2023/11/28 04:13:00;;;;;;;4.90;4.50;;;5.30;99.90;;;;;;5072431;28;20261;-76
2023/11/28 04:15:46;;;;;;;5.10;3.53;;;5.30;99.90;;;;;;5065231;28;20309;-76
2023/11/28 04:18:31;;;;;;;4.25;3.85;;;5.30;99.90;;;;;;5067705;28;20196;-77
2023/11/28 04:21:19;;;;;;;4.22;3.75;;;5.30;99.90;;;;;;5077743;28;20785;-77
2023/11/28 04:24:07;;;;;;;3.35;3.05;;;5.30;99.90;;;;;;5071010;28;20584;-75
2023/11/28 04:26:52;;;;;;;2.83;2.53;;;5.40;99.90;;;;;;5079249;28;20581;-77
2023/11/28 04:29:38;;;;;;;3.28;2.60;;;5.30;99.90;;;;;;5078759;28;20229;-75
2023/11/28 04:32:24;;;;;;;2.53;2.33;;;5.30;99.90;;;;;;5088671;28;20208;-75
2023/11/28 04:35:10;;;;;;;2.58;2.13;;;5.40;99.90;;;;;;5073240;28;20404;-75
2023/11/28 04:37:55;;;;;;;2.35;1.92;;;5.30;99.90;;;;;;5076969;28;20207;-75
2023/11/28 04:40:43;;;;;;;3.08;2.05;;;5.20;99.90;;;;;;5079444;28;20197;-77
2023/11/28 04:43:28;;;;;;;2.20;1.67;;;5.20;99.90;;;;;;5068005;28;20339;-76
2023/11/28 04:46:14;;;;;;;2.38;1.98;;;5.10;99.90;;;;;;5068035;28;20225;-73
2023/11/28 04:49:00;;;;;;;3.25;1.75;;;5.10;99.90;;;;;;5071499;28;20313;-76
2023/11/28 04:51:46;;;;;;;4.13;2.10;;;5.00;99.90;;;;;;5068987;28;20220;-75
2023/11/28 04:54:33;;;;;;;3.47;2.70;;;5.00;99.90;;;;;;5070189;28;20204;-75
2023/11/28 04:57:20;;;;;;;3.53;2.85;;;5.00;99.90;;;;;;5068626;28;20201;-75
2023/11/28 05:00:08;;;;;;;3.72;2.80;;;4.90;99.90;;;;;;5068980;28;20204;-76
2023/11/28 05:02:54;;;;;;;4.65;3.92;;;4.80;99.90;;;;;;5074340;28;20224;-75
2023/11/28 05:05:39;;;;;;;5.15;3.88;;;4.90;99.90;;;;;;5073689;28;20235;-76
2023/11/28 05:08:25;;;;;;;5.75;2.95;;;4.80;99.90;;;;;;5079725;28;20244;-75
2023/11/28 05:11:11;;;;;;;4.20;3.00;;;4.80;99.90;;;;;;5075655;28;20213;-76
2023/11/28 05:13:58;;;;;;;4.88;2.60;;;4.70;99.90;;;;;;5068595;28;20207;-75
2023/11/28 05:16:44;;;;;;;2.85;2.40;;;4.60;99.90;;;;;;5071290;28;20242;-74
2023/11/28 05:19:30;;;;;;;24.33;16.05;;;4.60;99.90;;;;;;5068772;28;20224;-76
2023/11/28 05:22:16;;;;;;;29.75;16.40;;;4.70;99.90;;;;;;5066774;28;20300;-76
2023/11/28 05:25:02;;;;;;;9.52;5.43;;;4.60;99.90;;;;;;5071197;28;20205;-76
2023/11/28 05:27:47;;;;;;;3.47;2.38;;;4.60;99.90;;;;;;5067041;28;20248;-75
2023/11/28 05:30:35;;;;;;;2.65;1.80;;;4.60;99.90;;;;;;5070109;28;20209;-76
2023/11/28 05:33:21;;;;;;;4.40;3.00;;;4.50;99.90;;;;;;5066546;28;20599;-76
2023/11/28 05:36:07;;;;;;;6.43;2.70;;;4.50;99.90;;;;;;5068566;28;20329;-76
2023/11/28 05:38:52;;;;;;;7.22;1.75;;;4.40;99.90;;;;;;5074286;28;20290;-76
2023/11/28 05:41:38;;;;;;;2.05;1.60;;;4.50;99.90;;;;;;5078536;28;20592;-76
2023/11/28 05:44:24;;;;;;;2.17;1.63;;;4.40;99.90;;;;;;5075492;28;20211;-74
2023/11/28 05:47:11;;;;;;;2.10;1.33;;;4.40;99.90;;;;;;5066869;28;20204;-74
2023/11/28 05:49:56;;;;;;;1.60;1.20;;;4.30;99.90;;;;;;5070854;28;20261;-76
2023/11/28 05:52:42;;;;;;;1.85;1.42;;;4.20;99.90;;;;;;5069267;28;20208;-76
2023/11/28 05:55:28;;;;;;;1.70;1.15;;;4.20;99.90;;;;;;5076312;28;20278;-75
2023/11/28 05:58:14;;;;;;;1.85;1.40;;;4.10;99.90;;;;;;5079924;28;20334;-76
2023/11/28 06:01:01;;;;;;;1.70;1.33;;;4.00;99.90;;;;;;5069391;28;20703;-76
2023/11/28 06:03:48;;;;;;;1.70;1.10;;;4.00;99.90;;;;;;5069569;28;20645;-75
2023/11/28 06:06:33;;;;;;;2.22;1.30;;;3.90;99.90;;;;;;5069618;28;20228;-76
2023/11/28 06:09:19;;;;;;;2.50;1.30;;;3.90;99.90;;;;;;5072215;28;20327;-76
2023/11/28 06:12:05;;;;;;;2.60;1.90;;;3.90;99.90;;;;;;5074444;28;20212;-75
2023/11/28 06:14:52;;;;;;;1.63;1.23;;;3.80;99.90;;;;;;5075686;28;20213;-76
2023/11/28 06:17:37;;;;;;;1.98;1.60;;;3.80;99.90;;;;;;5076746;28;20285;-76
2023/11/28 06:20:25;;;;;;;1.80;1.40;;;3.90;99.90;;;;;;5075262;28;20730;-76
2023/11/28 06:23:11;;;;;;;2.50;1.80;;;3.90;99.90;;;;;;5073572;28;20216;-76
2023/11/28 06:25:56;;;;;;;3.55;1.52;;;3.90;99.90;;;;;;5064606;28;20595;-76
2023/11/28 06:28:42;;;;;;;1.80;1.20;;;3.90;99.90;;;;;;5069907;28;20303;-76
2023/11/28 06:31:28;;;;;;;1.85;1.23;;;3.90;99.90;;;;;;5072853;28;20192;-75
2023/11/28 06:34:14;;;;;;;2.45;1.30;;;3.80;99.90;;;;;;5081288;28;20225;-73
2023/11/28 06:37:01;;;;;;;1.77;1.33;;;3.70;99.90;;;;;;5062789;28;20827;-76
2023/11/28 06:39:47;;;;;;;1.75;1.15;;;3.60;99.90;;;;;;5069016;28;22021;-74
2023/11/28 06:42:33;;;;;;;2.05;1.55;;;3.70;99.90;;;;;;5067502;28;20199;-75
2023/11/28 06:45:19;;;;;;;3.10;1.33;;;3.60;99.90;;;;;;5064922;28;20224;-76
2023/11/28 06:48:05;;;;;;;1.70;1.23;;;3.60;99.90;;;;;;5072564;28;20209;-74
2023/11/28 06:50:50;;;;;;;2.28;1.55;;;3.50;99.90;;;;;;5069846;28;20201;-76
2023/11/28 06:53:38;;;;;;;2.53;1.33;;;3.50;99.90;;;;;;5064451;28;20213;-76
2023/11/28 06:56:23;;;;;;;1.88;1.55;;;3.60;99.90;;;;;;5067624;28;20354;-76
2023/11/28 06:59:09;;;;;;;2.25;1.27;;;3.60;99.90;;;;;;5058215;28;20212;-76
2023/11/28 07:01:55;;;;;;;1.35;1.00;;;3.70;99.90;;;;;;5068404;28;20278;-76
2023/11/28 07:04:42;;;;;;;1.50;1.10;;;3.70;99.90;;;;;;5067343;28;20219;-76
2023/11/28 07:07:27;;;;;;;3.00;2.70;;;3.70;99.90;;;;;;5067680;28;20314;-76
2023/11/28 07:10:15;;;;;;;2.30;1.67;;;3.70;99.90;;;;;;5066524;28;20276;-76
2023/11/28 07:13:01;;;;;;;1.57;1.03;;;3.60;99.90;;;;;;5065619;28;20437;-76
2023/11/28 07:15:46;;;;;;;2.40;1.98;;;3.70;99.90;;;;;;5067768;28;20485;-74
2023/11/28 07:18:32;;;;;;;2.00;1.73;;;3.70;99.90;;;;;;5061534;28;20282;-74
2023/11/28 07:21:18;;;;;;;4.32;2.60;;;3.70;99.90;;;;;;5065796;28;20687;-74
2023/11/28 07:24:03;;;;;;;3.47;1.90;;;3.60;99.90;;;;;;5069545;28;20200;-74
2023/11/28 07:26:51;;;;;;;2.35;1.73;;;3.70;99.90;;;;;;5066098;28;20222;-74
2023/11/28 07:29:36;;;;;;;2.00;1.60;;;3.60;99.90;;;;;;5068339;28;20578;-75
2023/11/28 07:32:23;;;;;;;2.95;1.80;;;3.60;99.90;;;;;;5066393;28;20212;-74
2023/11/28 07:35:09;;;;;;;2.33;1.85;;;3.50;99.90;;;;;;5068030;28;20228;-75
2023/11/28 07:37:55;;;;;;;1.80;1.50;;;3.50;99.90;;;;;;5067314;28;20199;-74
2023/11/28 07:40:41;;;;;;;3.00;2.25;;;3.50;99.90;;;;;;5069993;28;20324;-75
2023/11/28 07:43:28;;;;;;;6.25;3.45;;;3.50;99.90;;;;;;5067783;28;20281;-75
2023/11/28 07:46:13;;;;;;;10.25;4.35;;;3.50;99.90;;;;;;5070600;28;20253;-74
2023/11/28 07:48:59;;;;;;;2.85;2.20;;;3.50;99.90;;;;;;5070420;28;20224;-75
2023/11/28 07:51:45;;;;;;;2.60;1.85;;;3.50;99.90;;;;;;5072074;28;20203;-75
2023/11/28 07:54:31;;;;;;;3.08;2.05;;;3.50;99.90;;;;;;5076794;28;20760;-73
2023/11/28 07:57:16;;;;;;;3.10;1.70;;;3.50;99.90;;;;;;5072353;28;20489;-75
2023/11/28 08:00:07;;;;;;;2.60;1.60;;;3.50;99.90;;;;;;5062770;28;20195;-75
2023/11/28 08:02:53;;;;;;;2.40;1.40;;;3.60;99.90;;;;;;5068594;28;20246;-75
2023/11/28 08:05:38;;;;;;;3.33;2.50;;;3.50;99.90;;;;;;5068002;28;20782;-76
2023/11/28 08:08:24;;;;;;;2.30;1.60;;;3.50;99.90;;;;;;5071240;28;20204;-75
2023/11/28 08:11:11;;;;;;;1.70;1.25;;;3.50;99.90;;;;;;5074980;28;20200;-76
2023/11/28 08:13:57;;;;;;;1.90;1.30;;;3.50;99.90;;;;;;5072376;28;20201;-75
2023/11/28 08:16:44;;;;;;;1.60;1.27;;;3.50;99.90;;;;;;5079682;28;20603;-74
2023/11/28 08:19:29;;;;;;;4.70;1.80;;;3.40;99.90;;;;;;5070386;28;20565;-75
2023/11/28 08:22:17;;;;;;;2.65;2.10;;;3.50;99.90;;;;;;5073206;28;20273;-73
2023/11/28 08:25:03;;;;;;;3.40;2.30;;;3.50;99.90;;;;;;5060463;28;20205;-73
2023/11/28 08:27:48;;;;;;;6.15;4.85;;;3.50;99.90;;;;;;5071991;28;20686;-73
2023/11/28 08:30:34;;;;;;;3.38;2.60;;;3.60;99.90;;;;;;5077713;28;20215;-73
2023/11/28 08:33:21;;;;;;;4.72;3.85;;;3.60;99.90;;;;;;5067332;28;20320;-73
2023/11/28 08:36:07;;;;;;;2.60;1.50;;;3.60;99.90;;;;;;5071955;28;20306;-74
2023/11/28 08:38:53;;;;;;;2.55;2.10;;;3.50;99.90;;;;;;5079521;28;20265;-74
2023/11/28 08:41:38;;;;;;;3.88;1.60;;;3.50;99.90;;;;;;5077319;28;20208;-73
2023/11/28 08:44:24;;;;;;;3.80;2.75;;;3.60;99.90;;;;;;5083194;28;20224;-73
2023/11/28 08:47:10;;;;;;;10.23;4.88;;;3.50;99.90;;;;;;5066302;28;20201;-73
2023/11/28 08:49:59;;;;;;;2.75;1.92;;;3.60;99.90;;;;;;5064348;28;20919;-73
2023/11/28 08:52:44;;;;;;;2.97;2.00;;;3.50;99.90;;;;;;5072236;28;20242;-73
2023/11/28 08:55:30;;;;;;;2.72;2.08;;;3.50;99.90;;;;;;5072593;28;20224;-73
2023/11/28 08:58:16;;;;;;;2.13;1.88;;;3.60;99.90;;;;;;5074452;28;20338;-73
2023/11/28 09:01:01;;;;;;;2.67;1.92;;;3.60;99.90;;;;;;5072286;28;20251;-74
2023/11/28 09:03:47;;;;;;;2.10;1.80;;;3.60;99.90;;;;;;5073947;28;20224;-73
2023/11/28 09:06:34;;;;;;;2.72;1.92;;;3.50;99.90;;;;;;5071526;28;20338;-74
2023/11/28 09:09:20;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;5076959;28;20619;-73
2023/11/28 09:12:07;;;;;;;2.10;1.90;;;3.40;99.90;;;;;;5079670;28;20208;-74
2023/11/28 09:14:52;;;;;;;2.97;2.50;;;3.50;99.90;;;;;;5070765;28;20208;-73
2023/11/28 09:17:38;;;;;;;2.95;2.50;;;3.60;99.90;;;;;;5073928;28;20213;-73
2023/11/28 09:20:24;;;;;;;4.00;2.20;;;3.60;99.90;;;;;;5078239;28;20246;-73
2023/11/28 09:23:11;;;;;;;2.30;2.00;;;3.60;99.90;;;;;;5077598;28;20204;-73
2023/11/28 09:25:56;;;;;;;3.53;2.58;;;3.60;99.90;;;;;;5085139;28;20231;-73
2023/11/28 09:28:42;;;;;;;2.63;2.08;;;3.60;99.90;;;;;;5081655;28;20199;-73
2023/11/28 09:31:28;;;;;;;2.90;2.60;;;3.60;99.90;;;;;;5078420;28;20237;-73
2023/11/28 09:34:14;;;;;;;3.65;2.30;;;3.50;99.90;;;;;;5070207;28;20201;-73
2023/11/28 09:37:01;;;;;;;2.92;2.47;;;3.50;99.90;;;;;;5071598;28;20227;-73
2023/11/28 09:39:48;;;;;;;2.92;2.20;;;3.50;99.90;;;;;;5077937;28;20718;-73
2023/11/28 09:42:37;;;;;;;2.50;2.30;;;3.60;99.90;;;;;;5074050;28;20282;-73
2023/11/28 09:45:23;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;5071975;28;20781;-73
2023/11/28 09:48:13;;;;;;;4.20;2.20;;;3.70;99.90;;;;;;5079197;28;20565;-73
2023/11/28 09:51:01;;;;;;;4.25;2.90;;;3.70;99.90;;;;;;5077319;28;20224;-73
2023/11/28 09:53:48;;;;;;;2.90;2.45;;;3.70;99.90;;;;;;5069104;28;20706;-73
2023/11/28 09:56:35;;;;;;;2.70;2.40;;;3.70;99.90;;;;;;5074416;28;20221;-73
2023/11/28 09:59:22;;;;;;;3.00;2.70;;;3.80;99.90;;;;;;5086263;28;20678;-73
2023/11/28 10:02:08;;;;;;;4.10;2.88;;;3.70;99.90;;;;;;5076404;28;20335;-73
2023/11/28 10:04:54;;;;;;;3.50;2.60;;;3.70;99.90;;;;;;5079068;28;20204;-73
2023/11/28 10:07:44;;;;;;;4.60;2.95;;;3.60;99.90;;;;;;5077115;28;20587;-73
2023/11/28 10:10:31;;;;;;;2.53;2.33;;;3.50;99.90;;;;;;5076875;28;20223;-73
2023/11/28 10:13:19;;;;;;;2.53;2.33;;;3.50;99.90;;;;;;5072645;28;20204;-73
2023/11/28 10:16:06;;;;;;;2.50;2.08;;;3.50;99.90;;;;;;5072025;28;20592;-73
2023/11/28 10:18:51;;;;;;;3.35;2.63;;;3.60;99.90;;;;;;5077761;28;20277;-73
2023/11/28 10:21:39;;;;;;;3.10;2.28;;;3.60;99.90;;;;;;5073867;28;20204;-73
2023/11/28 10:24:25;;;;;;;4.30;2.42;;;3.60;99.90;;;;;;5073219;28;20294;-73
2023/11/28 10:27:11;;;;;;;3.33;2.47;;;3.60;99.90;;;;;;5076047;28;20204;-73
2023/11/28 10:30:00;;;;;;;3.45;2.60;;;3.60;99.90;;;;;;5082026;28;20231;-73
2023/11/28 10:32:46;;;;;;;4.13;2.85;;;3.60;99.90;;;;;;5078110;28;20583;-73
2023/11/28 10:35:42;;;;;;;4.47;3.45;;;3.50;99.90;;;;;;5082347;28;20223;-73
2023/11/28 10:38:28;;;;;;;4.03;2.88;;;3.60;99.90;;;;;;5077897;28;20334;-73
2023/11/28 10:41:14;;;;;;;2.88;2.35;;;3.60;99.90;;;;;;5071844;28;20686;-73
2023/11/28 10:43:59;;;;;;;3.85;2.60;;;3.60;99.90;;;;;;5088036;28;20207;-73
2023/11/28 10:46:48;;;;;;;2.92;2.63;;;3.60;99.90;;;;;;5078428;28;20223;-73
2023/11/28 10:49:34;;;;;;;2.88;2.58;;;3.60;99.90;;;;;;5073848;28;20227;-73
2023/11/28 10:52:20;;;;;;;3.13;2.83;;;3.60;99.90;;;;;;5071387;28;20302;-73
2023/11/28 10:55:08;;;;;;;4.47;3.30;;;3.50;99.90;;;;;;5087263;28;20265;-73
2023/11/28 10:58:02;;;;;;;4.95;3.00;;;3.50;99.90;;;;;;5072057;28;20739;-73
2023/11/28 11:00:52;;;;;;;3.17;2.88;;;3.50;99.90;;;;;;5084399;28;20237;-73
2023/11/28 11:03:40;;;;;;;9.98;2.80;;;3.60;99.90;;;;;;5079309;28;20217;-73
2023/11/28 11:06:25;;;;;;;2.80;2.35;;;3.60;99.90;;;;;;5070163;28;20718;-74
2023/11/28 11:09:12;;;;;;;4.50;3.15;;;3.70;99.90;;;;;;5076552;28;20205;-74
2023/11/28 11:11:59;;;;;;;3.60;3.05;;;3.70;99.90;;;;;;5080400;28;20198;-74
2023/11/28 11:14:53;;;;;;;3.33;2.70;;;3.70;99.90;;;;;;5080535;28;20285;-73
2023/11/28 11:17:47;;;;;;;4.00;2.60;;;3.70;99.90;;;;;;5080843;28;20203;-74
2023/11/28 11:20:38;;;;;;;4.05;2.85;;;3.70;99.90;;;;;;5074567;28;20335;-73
2023/11/28 11:23:27;;;;;;;4.72;3.70;;;3.70;99.90;;;;;;5074772;28;20204;-74
2023/11/28 11:26:12;;;;;;;3.65;3.10;;;3.70;99.90;;;;;;5082440;28;20345;-73
2023/11/28 11:28:58;;;;;;;3.65;3.20;;;3.80;99.90;;;;;;5076676;28;20249;-74
2023/11/28 11:31:43;;;;;;;4.45;3.55;;;3.70;99.90;;;;;;5078486;28;20235;-73
2023/11/28 11:34:36;;;;;;;4.65;3.50;;;3.70;99.90;;;;;;5073399;28;20205;-73
2023/11/28 11:37:31;;;;;;;3.10;2.80;;;3.60;99.90;;;;;;5074066;28;20201;-73
2023/11/28 11:40:19;;;;;;;3.20;2.90;;;3.70;99.90;;;;;;5074099;28;20199;-74
2023/11/28 11:43:06;;;;;;;3.65;3.10;;;3.60;99.90;;;;;;5077648;28;20277;-74
2023/11/28 11:45:51;;;;;;;4.22;3.65;;;3.70;99.90;;;;;;5079005;28;20222;-73
2023/11/28 11:48:39;;;;;;;4.88;3.33;;;3.70;99.90;;;;;;5082836;28;20296;-74
2023/11/28 11:51:24;;;;;;;7.10;5.55;;;3.70;99.90;;;;;;5076106;28;20703;-74
2023/11/28 11:54:11;;;;;;;5.13;4.60;;;3.70;99.90;;;;;;5081565;28;20212;-74
2023/11/28 11:56:57;;;;;;;5.90;4.78;;;3.80;99.90;;;;;;5080022;28;20227;-74
2023/11/28 11:59:43;;;;;;;5.07;4.00;;;3.80;99.90;;;;;;5075577;28;20204;-74
2023/11/28 12:02:37;;;;;;;5.13;3.90;;;3.70;99.90;;;;;;5073635;28;20196;-74
2023/11/28 12:05:23;;;;;;;3.95;3.60;;;3.80;99.90;;;;;;5073556;28;20228;-74
2023/11/28 12:08:08;;;;;;;4.78;4.28;;;3.60;99.90;;;;;;5079975;28;20199;-74
2023/11/28 12:11:05;;;;;;;6.03;3.88;;;3.50;99.90;;;;;;5073413;28;20708;-74
2023/11/28 12:13:51;;;;;;;5.32;3.95;;;3.40;99.90;;;;;;5080661;28;20426;-74
2023/11/28 12:16:45;;;;;;;11.82;4.38;;;3.40;99.90;;;;;;5076493;28;20769;-74
2023/11/28 12:19:32;;;;;;;6.78;3.67;;;3.50;99.90;;;;;;5074019;28;20671;-74
2023/11/28 12:22:18;;;;;;;9.05;3.92;;;3.50;99.90;;;;;;5070481;28;20275;-74
2023/11/28 12:25:04;;;;;;;5.80;4.10;;;3.60;99.90;;;;;;5073789;28;20223;-73
2023/11/28 12:27:51;;;;;;;4.35;3.60;;;3.50;99.90;;;;;;5079297;28;20696;-74
2023/11/28 12:30:36;;;;;;;4.60;4.00;;;3.50;99.90;;;;;;5076466;28;20358;-73
2023/11/28 12:33:23;;;;;;;8.55;6.43;;;3.50;99.90;;;;;;5073078;28;20215;-73
2023/11/28 12:36:10;;;;;;;6.07;5.45;;;3.50;99.90;;;;;;5073923;28;20227;-73
2023/11/28 12:38:58;;;;;;;5.45;4.70;;;3.50;99.90;;;;;;5073740;28;20679;-73
2023/11/28 12:41:46;;;;;;;5.30;4.80;;;3.50;99.90;;;;;;5075100;28;20215;-73
2023/11/28 12:44:36;;;;;;;5.97;5.03;;;3.40;99.90;;;;;;5075233;28;20200;-72
2023/11/28 12:47:22;;;;;;;5.57;4.45;;;3.50;99.90;;;;;;5077453;28;20286;-73
2023/11/28 12:50:10;;;;;;;5.45;4.85;;;3.50;99.90;;;;;;5078425;28;20227;-73
2023/11/28 12:52:55;;;;;;;5.78;4.20;;;3.50;99.90;;;;;;5074547;28;20223;-74
2023/11/28 12:55:41;;;;;;;5.72;4.80;;;3.50;99.90;;;;;;5072486;28;20227;-73
2023/11/28 12:58:27;;;;;;;6.03;5.07;;;3.50;99.90;;;;;;5079576;28;20205;-73
2023/11/28 13:01:14;;;;;;;7.00;5.20;;;3.50;99.90;;;;;;5079842;28;20199;-73
2023/11/28 13:04:00;;;;;;;6.43;5.38;;;3.50;99.90;;;;;;5076596;28;20200;-73
2023/11/28 13:06:46;;;;;;;7.78;6.43;;;3.50;99.90;;;;;;5075700;28;20259;-73
2023/11/28 13:09:35;;;;;;;6.70;5.38;;;3.50;99.90;;;;;;5089304;28;20204;-74
2023/11/28 13:12:21;;;;;;;7.78;7.00;;;3.60;99.90;;;;;;5079879;28;20572;-73
2023/11/28 13:15:10;;;;;;;6.78;6.07;;;3.60;99.90;;;;;;5082154;28;20231;-72
2023/11/28 13:17:57;;;;;;;7.18;6.47;;;3.40;99.90;;;;;;5071756;28;20786;-73
2023/11/28 13:20:43;;;;;;;7.47;6.13;;;3.40;99.90;;;;;;5082010;28;20199;-73
2023/11/28 13:23:30;;;;;;;9.00;6.55;;;3.50;99.90;;;;;;5069488;28;20208;-74
2023/11/28 13:26:16;;;;;;;8.75;6.65;;;3.50;99.90;;;;;;5081013;28;20223;-74
2023/11/28 13:29:01;;;;;;;7.30;6.18;;;3.50;99.90;;;;;;5072703;28;20204;-74
2023/11/28 13:31:47;;;;;;;11.05;6.50;;;3.50;99.90;;;;;;5079978;28;20427;-74
2023/11/28 13:34:35;;;;;;;8.25;6.65;;;3.50;99.90;;;;;;5070520;28;20200;-73
2023/11/28 13:37:22;;;;;;;10.38;8.27;;;3.50;99.90;;;;;;5072914;28;20282;-75
2023/11/28 13:40:11;;;;;;;8.95;6.68;;;3.50;99.90;;;;;;5073830;28;20208;-73
2023/11/28 13:42:57;;;;;;;11.20;7.90;;;3.40;99.90;;;;;;5075458;28;20212;-75
2023/11/28 13:45:43;;;;;;;9.55;7.20;;;3.40;99.90;;;;;;5072834;28;20700;-72
2023/11/28 13:48:29;;;;;;;8.25;7.20;;;3.30;99.90;;;;;;5070550;28;20199;-75
2023/11/28 13:51:16;;;;;;;7.18;6.47;;;3.30;99.90;;;;;;5075953;28;20330;-73
2023/11/28 13:54:01;;;;;;;7.95;6.60;;;3.20;99.90;;;;;;5076675;28;20251;-74
2023/11/28 13:56:47;;;;;;;7.05;6.07;;;3.20;99.90;;;;;;5079061;28;20298;-74
2023/11/28 13:59:33;;;;;;;6.65;5.40;;;3.10;99.90;;;;;;5077984;28;20196;-73
2023/11/28 14:02:18;;;;;;;6.50;5.43;;;3.10;99.90;;;;;;5072056;28;20204;-73
2023/11/28 14:05:04;;;;;;;6.40;5.80;;;3.00;99.90;;;;;;5073680;28;20281;-74
2023/11/28 14:07:51;;;;;;;6.72;5.97;;;3.10;99.90;;;;;;5072905;28;20253;-73
2023/11/28 14:10:37;;;;;;;7.30;6.18;;;3.10;99.90;;;;;;5070902;28;20233;-73
2023/11/28 14:13:22;;;;;;;7.22;5.82;;;3.10;99.90;;;;;;5080364;28;20253;-74
2023/11/28 14:16:09;;;;;;;6.90;6.20;;;3.10;99.90;;;;;;5069383;28;20329;-74
2023/11/28 14:18:55;;;;;;;5.60;5.10;;;3.00;99.90;;;;;;5074815;28;20224;-73
2023/11/28 14:21:41;;;;;;;6.30;5.70;;;3.10;99.90;;;;;;5072499;28;20243;-74
2023/11/28 14:24:28;;;;;;;6.00;5.40;;;3.10;99.90;;;;;;5073957;28;20307;-74
2023/11/28 14:27:14;;;;;;;6.90;5.45;;;3.20;99.90;;;;;;5069959;28;20806;-74
2023/11/28 14:29:59;;;;;;;6.22;5.55;;;3.20;99.90;;;;;;5072241;28;20666;-73
2023/11/28 14:32:45;;;;;;;5.93;5.15;;;3.20;99.90;;;;;;5071055;28;20219;-73
2023/11/28 14:35:31;;;;;;;5.47;4.97;;;3.10;99.90;;;;;;5070765;28;20228;-73
2023/11/28 14:38:17;;;;;;;5.70;5.05;;;3.10;99.90;;;;;;5078608;28;20694;-74