Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:11;;;;;;;9.10;8.18;;;20.40;97.40;;;;;;6252463;22;19996;-90
2021/06/28 00:02:37;;;;;;;11.35;10.15;;;20.40;97.60;;;;;;6262406;22;20000;-89
2021/06/28 00:05:05;;;;;;;9.73;8.73;;;20.30;97.50;;;;;;6305525;22;19995;-90
2021/06/28 00:07:31;;;;;;;9.02;8.13;;;20.30;97.60;;;;;;6279013;22;19992;-90
2021/06/28 00:09:57;;;;;;;8.68;7.53;;;20.30;97.50;;;;;;6279268;22;20030;-90
2021/06/28 00:12:23;;;;;;;9.20;8.18;;;20.30;97.50;;;;;;6279121;22;20010;-88
2021/06/28 00:14:48;;;;;;;11.25;8.95;;;20.20;97.60;;;;;;6277215;22;20008;-89
2021/06/28 00:17:14;;;;;;;9.95;8.95;;;20.20;97.70;;;;;;6282123;22;20007;-91
2021/06/28 00:19:40;;;;;;;12.07;10.57;;;20.20;97.80;;;;;;6259057;22;20035;-90
2021/06/28 00:22:05;;;;;;;12.75;10.93;;;20.20;98.20;;;;;;6256153;22;20000;-91
2021/06/28 00:24:31;;;;;;;11.07;9.93;;;20.10;98.50;;;;;;6254576;22;20070;-90
2021/06/28 00:26:57;;;;;;;11.80;10.60;;;20.10;98.30;;;;;;6254202;22;20010;-91
2021/06/28 00:29:23;;;;;;;11.30;10.15;;;20.20;98.40;;;;;;6254139;22;20004;-90
2021/06/28 00:31:51;;;;;;;11.77;10.57;;;20.20;98.50;;;;;;6256036;22;20010;-91
2021/06/28 00:34:17;;;;;;;12.25;9.60;;;20.20;98.50;;;;;;6279685;22;20065;-91
2021/06/28 00:36:43;;;;;;;10.80;9.57;;;20.20;98.40;;;;;;6255759;22;20003;-91
2021/06/28 00:39:08;;;;;;;10.40;9.30;;;20.20;98.40;;;;;;6257504;22;20057;-90
2021/06/28 00:41:34;;;;;;;10.68;9.45;;;20.30;98.40;;;;;;6258120;22;19996;-90
2021/06/28 00:44:00;;;;;;;9.80;8.35;;;20.20;98.40;;;;;;6259497;22;20126;-90
2021/06/28 00:46:25;;;;;;;11.05;8.90;;;20.30;98.40;;;;;;6258071;22;20008;-90
2021/06/28 00:48:51;;;;;;;11.05;9.52;;;20.20;98.30;;;;;;6256125;22;20474;-90
2021/06/28 00:51:17;;;;;;;10.55;8.85;;;20.20;98.30;;;;;;6282021;22;20000;-90
2021/06/28 00:53:43;;;;;;;9.65;8.65;;;20.30;98.40;;;;;;6255088;22;19999;-90
2021/06/28 00:56:09;;;;;;;13.18;8.60;;;20.30;98.20;;;;;;6258054;22;20030;-90
2021/06/28 00:58:43;;;;;;;11.00;7.68;;;20.30;98.20;;;;;;6254729;22;20000;-90
2021/06/28 01:01:11;;;;;;;9.85;8.27;;;20.30;98.00;;;;;;6255273;22;20000;-90
2021/06/28 01:03:37;;;;;;;8.70;7.80;;;20.20;98.00;;;;;;6281516;22;20063;-90
2021/06/28 01:06:03;;;;;;;10.52;8.15;;;20.20;97.90;;;;;;6255915;22;20007;-90
2021/06/28 01:08:29;;;;;;;8.55;6.95;;;20.20;97.90;;;;;;6280150;22;20427;-91
2021/06/28 01:10:55;;;;;;;8.32;7.45;;;20.10;97.80;;;;;;6253618;22;20003;-91
2021/06/28 01:13:21;;;;;;;9.30;7.35;;;20.10;97.80;;;;;;6253247;22;20542;-91
2021/06/28 01:15:47;;;;;;;8.93;6.82;;;20.00;97.90;;;;;;6253095;22;20078;-90
2021/06/28 01:18:13;;;;;;;8.98;6.97;;;19.90;97.90;;;;;;6253239;22;20007;-90
2021/06/28 01:20:39;;;;;;;9.10;7.60;;;20.00;98.00;;;;;;6254638;22;20003;-90
2021/06/28 01:23:25;;;;;;;8.07;6.57;;;19.90;98.00;;;;;;6283862;22;20034;-90
2021/06/28 01:25:57;;;;;;;9.18;6.57;;;19.90;98.10;;;;;;6256499;22;20004;-90
2021/06/28 01:28:23;;;;;;;8.82;7.57;;;19.90;98.20;;;;;;6254149;22;20060;-90
2021/06/28 01:30:51;;;;;;;7.78;6.68;;;19.80;98.20;;;;;;6283212;22;20409;-91
2021/06/28 01:33:17;;;;;;;7.88;7.07;;;19.80;98.40;;;;;;6260920;22;20040;-92
2021/06/28 01:35:43;;;;;;;9.10;7.93;;;19.80;98.50;;;;;;6262316;22;20007;-90
2021/06/28 01:38:09;;;;;;;10.18;8.30;;;19.70;98.70;;;;;;6259537;22;20014;-90
2021/06/28 01:40:36;;;;;;;7.32;6.57;;;19.70;98.70;;;;;;6286054;22;20000;-90
2021/06/28 01:43:05;;;;;;;9.13;7.28;;;19.70;98.80;;;;;;6258366;22;19996;-90
2021/06/28 01:45:31;;;;;;;7.68;6.88;;;19.60;98.70;;;;;;6259446;22;20032;-90
2021/06/28 01:47:57;;;;;;;10.30;7.80;;;19.60;98.80;;;;;;6253939;22;20327;-90
2021/06/28 01:50:26;;;;;;;8.90;7.80;;;19.60;98.80;;;;;;6253917;22;20054;-90
2021/06/28 01:52:52;;;;;;;7.90;6.93;;;19.60;98.90;;;;;;6253939;22;20000;-91
2021/06/28 01:55:19;;;;;;;7.95;7.15;;;19.60;99.00;;;;;;6279974;22;20053;-91
2021/06/28 01:57:54;;;;;;;7.85;7.05;;;19.60;99.00;;;;;;6254419;22;20415;-90
2021/06/28 02:00:23;;;;;;;10.68;7.80;;;19.60;99.00;;;;;;6257882;22;20078;-91
2021/06/28 02:03:10;;;;;;;8.63;7.10;;;19.60;99.30;;;;;;6281277;22;19996;-90
2021/06/28 02:05:47;;;;;;;8.73;7.50;;;19.60;99.80;;;;;;6253139;22;20026;-91
2021/06/28 02:08:17;;;;;;;9.63;8.63;;;19.60;99.20;;;;;;6282836;22;20419;-90
2021/06/28 02:10:48;;;;;;;10.18;8.48;;;19.60;99.30;;;;;;6283599;22;20349;-91
2021/06/28 02:13:25;;;;;;;8.02;7.22;;;19.60;99.20;;;;;;6278954;22;20031;-89
2021/06/28 02:15:53;;;;;;;9.30;7.43;;;19.60;99.30;;;;;;6306017;22;19988;-90
2021/06/28 02:18:22;;;;;;;8.40;7.50;;;19.60;99.10;;;;;;6280208;22;20004;-91
2021/06/28 02:20:48;;;;;;;8.98;7.03;;;19.60;99.20;;;;;;6279857;22;19988;-91
2021/06/28 02:23:33;;;;;;;12.38;8.52;;;19.70;99.30;;;;;;6279761;22;20007;-89
2021/06/28 02:26:04;;;;;;;8.85;7.95;;;19.80;99.20;;;;;;6254766;22;20426;-90
2021/06/28 02:28:33;;;;;;;9.60;8.52;;;19.80;99.20;;;;;;6254585;22;20031;-91
2021/06/28 02:31:00;;;;;;;10.55;8.70;;;19.80;99.10;;;;;;6254343;22;20019;-91
2021/06/28 02:33:26;;;;;;;9.65;8.60;;;19.90;99.00;;;;;;6253049;22;20073;-90
2021/06/28 02:35:53;;;;;;;10.15;9.05;;;19.90;98.80;;;;;;6252786;22;20055;-90
2021/06/28 02:38:18;;;;;;;9.48;8.55;;;19.90;98.50;;;;;;6253585;22;20000;-90
2021/06/28 02:40:44;;;;;;;9.65;8.65;;;19.90;98.40;;;;;;6252512;22;20026;-90
2021/06/28 02:43:10;;;;;;;9.63;7.88;;;19.90;98.40;;;;;;6253890;22;20003;-91
2021/06/28 02:45:36;;;;;;;8.43;7.53;;;19.90;98.50;;;;;;6279396;22;20399;-90
2021/06/28 02:48:03;;;;;;;8.23;7.30;;;19.90;98.60;;;;;;6253198;22;20007;-90
2021/06/28 02:50:29;;;;;;;10.20;7.90;;;19.90;98.50;;;;;;6252909;22;20075;-90
2021/06/28 02:52:55;;;;;;;8.98;8.07;;;19.90;98.60;;;;;;6253182;22;20000;-91
2021/06/28 02:55:21;;;;;;;9.00;8.10;;;20.00;98.50;;;;;;6254486;22;20008;-91
2021/06/28 02:57:46;;;;;;;9.60;8.00;;;20.00;98.40;;;;;;6254400;22;20059;-90
2021/06/28 03:00:15;;;;;;;10.55;8.10;;;20.10;98.30;;;;;;6253238;22;19996;-90
2021/06/28 03:02:41;;;;;;;9.43;8.43;;;20.10;98.20;;;;;;6255843;22;20479;-90
2021/06/28 03:05:09;;;;;;;9.50;8.02;;;20.10;98.10;;;;;;6254228;22;20023;-90
2021/06/28 03:07:35;;;;;;;8.88;7.97;;;20.10;98.00;;;;;;6256555;22;20402;-90
2021/06/28 03:10:02;;;;;;;8.13;6.72;;;20.20;97.90;;;;;;6254762;22;20000;-91
2021/06/28 03:12:28;;;;;;;8.27;7.40;;;20.20;97.80;;;;;;6254119;22;20062;-90
2021/06/28 03:14:54;;;;;;;11.05;8.70;;;20.20;97.70;;;;;;6252607;22;20000;-91
2021/06/28 03:17:20;;;;;;;8.95;8.15;;;20.20;97.60;;;;;;6254487;22;20030;-90
2021/06/28 03:19:45;;;;;;;8.65;7.75;;;20.20;97.70;;;;;;6257339;22;19999;-90
2021/06/28 03:22:11;;;;;;;9.73;7.68;;;20.30;97.70;;;;;;6255822;22;20083;-91
2021/06/28 03:24:37;;;;;;;9.75;8.75;;;20.30;97.70;;;;;;6255056;22;20057;-91
2021/06/28 03:27:03;;;;;;;15.93;8.95;;;20.40;97.60;;;;;;6256428;22;20004;-90
2021/06/28 03:29:28;;;;;;;10.45;9.32;;;20.40;97.50;;;;;;6260090;22;20011;-90
2021/06/28 03:31:54;;;;;;;9.70;8.70;;;20.50;97.30;;;;;;6259413;22;20004;-90
2021/06/28 03:34:20;;;;;;;9.50;8.45;;;20.50;97.10;;;;;;6287384;22;20461;-91
2021/06/28 03:36:46;;;;;;;8.85;7.45;;;20.60;96.90;;;;;;6256630;22;20058;-90
2021/06/28 03:39:12;;;;;;;9.52;8.52;;;20.60;96.90;;;;;;6258862;22;20078;-90
2021/06/28 03:41:38;;;;;;;8.77;7.88;;;20.60;96.80;;;;;;6256285;22;20005;-90
2021/06/28 03:44:04;;;;;;;9.35;7.40;;;20.60;96.70;;;;;;6281010;22;19995;-91
2021/06/28 03:46:30;;;;;;;8.77;7.88;;;20.70;96.70;;;;;;6255554;22;20008;-91
2021/06/28 03:48:56;;;;;;;10.93;8.27;;;20.70;96.50;;;;;;6258590;22;20083;-90
2021/06/28 03:51:22;;;;;;;9.52;8.00;;;20.70;96.20;;;;;;6255021;22;20003;-91
2021/06/28 03:53:48;;;;;;;11.95;8.68;;;20.80;96.10;;;;;;6252963;22;20000;-90
2021/06/28 03:56:14;;;;;;;9.75;8.40;;;20.80;96.00;;;;;;6256463;22;20034;-91
2021/06/28 03:58:41;;;;;;;9.75;8.07;;;20.80;95.80;;;;;;6253472;22;20004;-90
2021/06/28 04:01:07;;;;;;;8.90;7.97;;;20.80;95.80;;;;;;6254871;22;20019;-90
2021/06/28 04:03:36;;;;;;;7.90;7.10;;;20.90;95.80;;;;;;6279498;22;20011;-90
2021/06/28 04:06:06;;;;;;;7.45;6.68;;;20.90;95.70;;;;;;6255044;22;20011;-90
2021/06/28 04:08:37;;;;;;;9.60;8.25;;;20.90;95.60;;;;;;6258177;22;20004;-91
2021/06/28 04:11:04;;;;;;;8.27;6.97;;;20.90;95.30;;;;;;6254568;22;20063;-91
2021/06/28 04:13:30;;;;;;;9.57;8.00;;;20.90;95.40;;;;;;6254966;22;20476;-90
2021/06/28 04:15:56;;;;;;;9.70;7.82;;;20.90;95.50;;;;;;6256405;22;20004;-90
2021/06/28 04:18:22;;;;;;;10.63;8.38;;;20.90;95.10;;;;;;6282153;22;19996;-91
2021/06/28 04:20:49;;;;;;;7.95;7.15;;;21.00;95.10;;;;;;6275257;22;19994;-89
2021/06/28 04:23:15;;;;;;;8.13;7.30;;;21.00;95.00;;;;;;6281143;22;19988;-88
2021/06/28 04:25:41;;;;;;;10.20;7.53;;;21.10;94.70;;;;;;6281018;22;20019;-90
2021/06/28 04:28:07;;;;;;;8.52;7.55;;;21.10;94.80;;;;;;6281037;22;20015;-89
2021/06/28 04:30:33;;;;;;;8.13;6.30;;;21.20;94.40;;;;;;6280719;22;19995;-90
2021/06/28 04:32:58;;;;;;;9.65;7.20;;;21.20;94.40;;;;;;6270349;22;20094;-90
2021/06/28 04:35:28;;;;;;;8.38;7.55;;;21.30;94.30;;;;;;6261287;22;20000;-91
2021/06/28 04:37:55;;;;;;;8.40;7.47;;;21.40;93.10;;;;;;6262565;22;20027;-91
2021/06/28 04:40:23;;;;;;;7.72;7.03;;;21.40;93.20;;;;;;6257762;22;20025;-91
2021/06/28 04:42:50;;;;;;;7.88;7.03;;;21.40;93.50;;;;;;6258679;22;19999;-90
2021/06/28 04:45:17;;;;;;;7.43;6.65;;;21.40;93.00;;;;;;6259355;22;19996;-90
2021/06/28 04:47:44;;;;;;;7.35;6.45;;;21.40;92.80;;;;;;6283625;22;20015;-91
2021/06/28 04:50:11;;;;;;;7.80;6.97;;;21.40;92.80;;;;;;6263025;22;20003;-91
2021/06/28 04:52:37;;;;;;;6.22;5.55;;;21.40;92.90;;;;;;6259500;22;20082;-91
2021/06/28 04:55:09;;;;;;;7.85;7.05;;;21.40;93.00;;;;;;6258179;22;20007;-92
2021/06/28 04:57:35;;;;;;;7.43;6.43;;;21.40;92.70;;;;;;6257424;22;20003;-90
2021/06/28 05:00:02;;;;;;;12.27;7.82;;;21.40;92.60;;;;;;6285520;22;20027;-91
2021/06/28 05:02:28;;;;;;;7.45;6.68;;;21.40;92.40;;;;;;6263147;22;20000;-91
2021/06/28 05:04:54;;;;;;;9.30;6.90;;;21.40;92.20;;;;;;6256668;22;20034;-89
2021/06/28 05:07:19;;;;;;;9.20;7.22;;;21.40;92.30;;;;;;6255461;22;20362;-89
2021/06/28 05:09:46;;;;;;;9.82;7.22;;;21.50;92.40;;;;;;6257475;22;20015;-92
2021/06/28 05:12:13;;;;;;;8.50;7.60;;;21.50;92.30;;;;;;6257090;22;20430;-92
2021/06/28 05:14:40;;;;;;;8.75;7.40;;;21.60;92.30;;;;;;6258399;22;20000;-92
2021/06/28 05:17:07;;;;;;;9.40;8.45;;;21.70;92.00;;;;;;6259204;22;20019;-91
2021/06/28 05:19:33;;;;;;;8.65;7.75;;;21.80;91.40;;;;;;6258926;22;20000;-92
2021/06/28 05:22:00;;;;;;;8.50;7.63;;;21.80;91.50;;;;;;6281241;22;20049;-92
2021/06/28 05:24:26;;;;;;;8.77;7.88;;;21.80;91.40;;;;;;6255369;22;20049;-91
2021/06/28 05:26:51;;;;;;;8.35;7.45;;;21.90;91.40;;;;;;6258237;22;20003;-91
2021/06/28 05:29:17;;;;;;;7.93;7.13;;;22.00;91.20;;;;;;6256370;22;20373;-91
2021/06/28 05:31:44;;;;;;;8.57;7.70;;;22.10;91.00;;;;;;6258148;22;20026;-92
2021/06/28 05:34:14;;;;;;;10.02;8.77;;;22.00;90.80;;;;;;6256580;22;20039;-92
2021/06/28 05:36:39;;;;;;;9.35;8.20;;;22.00;90.70;;;;;;6258187;22;20007;-92
2021/06/28 05:39:06;;;;;;;8.68;7.32;;;22.00;90.70;;;;;;6256593;22;19999;-90
2021/06/28 05:41:34;;;;;;;7.68;6.80;;;22.10;90.60;;;;;;6254678;22;19996;-91
2021/06/28 05:44:00;;;;;;;8.15;6.93;;;22.10;90.70;;;;;;6254671;22;20000;-91
2021/06/28 05:46:25;;;;;;;7.47;6.78;;;22.10;90.60;;;;;;6253877;22;20014;-92
2021/06/28 05:48:51;;;;;;;8.73;7.70;;;22.10;90.60;;;;;;6253989;22;20004;-92
2021/06/28 05:51:19;;;;;;;9.48;7.32;;;22.20;90.30;;;;;;6256885;22;19996;-91
2021/06/28 05:53:46;;;;;;;7.70;7.00;;;22.30;90.20;;;;;;6257675;22;20411;-90
2021/06/28 05:56:12;;;;;;;7.70;6.93;;;22.30;90.20;;;;;;6280551;22;20004;-90
2021/06/28 05:58:38;;;;;;;8.48;7.57;;;22.40;89.70;;;;;;6284145;22;20069;-90
2021/06/28 06:01:04;;;;;;;7.82;7.03;;;22.50;89.10;;;;;;6255009;22;20296;-91
2021/06/28 06:03:30;;;;;;;7.20;6.50;;;22.50;88.70;;;;;;6255147;22;19996;-90
2021/06/28 06:05:56;;;;;;;7.65;6.95;;;22.50;88.30;;;;;;6254153;22;20007;-89
2021/06/28 06:08:25;;;;;;;7.78;6.97;;;22.50;88.00;;;;;;6253442;22;20003;-89
2021/06/28 06:10:52;;;;;;;7.90;7.10;;;22.50;87.70;;;;;;6280371;22;20000;-90
2021/06/28 06:13:19;;;;;;;9.40;7.65;;;22.50;87.40;;;;;;6254995;22;20060;-90
2021/06/28 06:15:45;;;;;;;7.32;6.53;;;22.40;87.10;;;;;;6282927;22;20466;-90
2021/06/28 06:18:11;;;;;;;7.50;6.80;;;22.40;87.20;;;;;;6252720;22;20327;-90
2021/06/28 06:20:37;;;;;;;8.15;7.32;;;22.50;87.40;;;;;;6256637;22;20002;-90
2021/06/28 06:23:03;;;;;;;8.60;7.68;;;22.60;87.20;;;;;;6258803;22;20066;-90
2021/06/28 06:25:29;;;;;;;8.88;7.85;;;22.70;86.50;;;;;;6265598;22;20050;-89
2021/06/28 06:27:55;;;;;;;10.80;8.70;;;22.80;86.20;;;;;;6262341;22;20011;-89
2021/06/28 06:30:21;;;;;;;8.20;7.40;;;23.00;85.10;;;;;;6276453;22;19996;-89
2021/06/28 06:32:49;;;;;;;8.93;8.13;;;23.10;83.80;;;;;;6279027;22;20004;-89
2021/06/28 06:35:16;;;;;;;8.50;7.70;;;23.20;82.90;;;;;;6278445;22;20106;-90
2021/06/28 06:37:42;;;;;;;8.80;7.72;;;23.20;83.30;;;;;;6278849;22;19995;-89
2021/06/28 06:40:09;;;;;;;9.55;8.65;;;23.30;82.90;;;;;;6305221;22;20011;-88
2021/06/28 06:42:36;;;;;;;8.25;7.45;;;23.40;82.00;;;;;;6259828;22;20047;-89
2021/06/28 06:45:02;;;;;;;8.52;7.55;;;23.40;81.90;;;;;;6254075;22;19996;-89
2021/06/28 06:47:28;;;;;;;7.65;6.95;;;23.50;81.80;;;;;;6254789;22;20004;-90
2021/06/28 06:49:54;;;;;;;10.23;8.05;;;23.60;81.50;;;;;;6253436;22;20086;-89
2021/06/28 06:52:20;;;;;;;8.43;7.63;;;23.60;80.70;;;;;;6256813;22;19995;-89
2021/06/28 06:54:46;;;;;;;8.85;7.88;;;23.60;80.40;;;;;;6254293;22;20310;-90
2021/06/28 06:57:12;;;;;;;12.55;8.38;;;23.50;79.60;;;;;;6253500;22;20000;-90
2021/06/28 06:59:38;;;;;;;7.38;6.75;;;23.50;79.90;;;;;;6286050;22;19991;-89
2021/06/28 07:02:04;;;;;;;7.47;6.60;;;23.40;79.60;;;;;;6281667;22;20068;-89
2021/06/28 07:04:32;;;;;;;6.68;6.00;;;23.40;79.40;;;;;;6252393;22;20061;-90
2021/06/28 07:06:59;;;;;;;6.82;6.13;;;23.30;79.80;;;;;;6254312;22;20010;-90
2021/06/28 07:09:34;;;;;;;7.47;6.30;;;23.40;79.30;;;;;;6284600;22;20022;-90
2021/06/28 07:12:00;;;;;;;6.50;5.90;;;23.50;79.20;;;;;;6256536;22;20003;-90
2021/06/28 07:14:26;;;;;;;5.93;5.28;;;23.60;79.30;;;;;;6252698;22;20007;-90
2021/06/28 07:16:52;;;;;;;5.95;5.35;;;23.80;79.20;;;;;;6279354;22;20027;-89
2021/06/28 07:19:18;;;;;;;6.65;5.95;;;23.90;78.20;;;;;;6255671;22;19999;-91
2021/06/28 07:21:44;;;;;;;7.05;5.60;;;24.00;78.00;;;;;;6253008;22;20022;-90
2021/06/28 07:24:10;;;;;;;5.22;4.75;;;23.90;77.30;;;;;;6280150;22;20000;-89
2021/06/28 07:26:36;;;;;;;5.40;4.90;;;24.00;77.80;;;;;;6252368;22;20437;-89
2021/06/28 07:29:03;;;;;;;6.32;5.40;;;24.10;77.20;;;;;;6256271;22;20010;-90
2021/06/28 07:31:29;;;;;;;6.07;5.47;;;24.20;76.60;;;;;;6255350;22;20046;-90
2021/06/28 07:33:55;;;;;;;5.22;4.50;;;24.30;75.20;;;;;;6253258;22;20378;-90
2021/06/28 07:36:21;;;;;;;6.93;5.35;;;24.30;74.80;;;;;;6282959;22;19996;-89
2021/06/28 07:38:46;;;;;;;5.10;4.60;;;24.40;74.40;;;;;;6255127;22;20008;-90
2021/06/28 07:41:12;;;;;;;7.35;4.88;;;24.60;74.80;;;;;;6254028;22;20117;-89
2021/06/28 07:43:38;;;;;;;6.63;5.32;;;24.70;74.00;;;;;;6253285;22;20007;-90
2021/06/28 07:46:05;;;;;;;5.18;4.68;;;24.70;73.20;;;;;;6280123;22;19999;-90
2021/06/28 07:48:31;;;;;;;4.90;4.30;;;24.70;73.20;;;;;;6254469;22;20027;-88
2021/06/28 07:50:59;;;;;;;6.35;5.75;;;24.80;73.70;;;;;;6255230;22;19996;-90
2021/06/28 07:53:25;;;;;;;4.68;4.28;;;24.80;73.40;;;;;;6253504;22;20008;-90
2021/06/28 07:55:50;;;;;;;5.40;4.90;;;24.70;74.00;;;;;;6255223;22;20019;-90
2021/06/28 07:58:16;;;;;;;4.65;4.20;;;24.70;74.00;;;;;;6257642;22;19999;-90
2021/06/28 08:00:42;;;;;;;7.28;4.78;;;24.80;73.70;;;;;;6257021;22;20006;-90
2021/06/28 08:03:09;;;;;;;5.35;4.88;;;24.80;73.40;;;;;;6254595;22;19996;-90
2021/06/28 08:05:36;;;;;;;4.35;3.95;;;24.80;72.70;;;;;;6281895;22;20007;-90
2021/06/28 08:08:02;;;;;;;4.93;4.43;;;24.90;73.50;;;;;;6280578;22;20037;-91
2021/06/28 08:10:28;;;;;;;5.57;4.90;;;25.00;72.60;;;;;;6255024;22;20074;-91
2021/06/28 08:12:54;;;;;;;6.63;5.20;;;25.20;71.90;;;;;;6254171;22;20034;-90
2021/06/28 08:15:20;;;;;;;6.10;4.28;;;25.20;70.90;;;;;;6253473;22;20049;-90
2021/06/28 08:17:50;;;;;;;4.82;4.32;;;25.30;71.20;;;;;;6253778;22;19999;-90
2021/06/28 08:20:19;;;;;;;4.47;4.07;;;25.40;70.60;;;;;;6252444;22;20438;-90
2021/06/28 08:22:46;;;;;;;8.00;5.05;;;25.40;70.90;;;;;;6253250;22;19996;-90
2021/06/28 08:25:13;;;;;;;4.82;3.92;;;25.40;70.50;;;;;;6253120;22;20011;-90
2021/06/28 08:27:39;;;;;;;5.35;4.30;;;25.40;70.90;;;;;;6252923;22;20031;-91
2021/06/28 08:30:08;;;;;;;7.45;4.80;;;25.60;70.50;;;;;;6254119;22;20083;-89
2021/06/28 08:32:34;;;;;;;5.20;4.70;;;25.70;69.30;;;;;;6252235;22;20335;-90
2021/06/28 08:35:00;;;;;;;4.30;3.90;;;25.70;68.90;;;;;;6253334;22;20004;-90
2021/06/28 08:37:27;;;;;;;8.93;4.30;;;25.80;68.80;;;;;;6253236;22;20090;-89
2021/06/28 08:39:53;;;;;;;4.28;3.88;;;25.90;68.50;;;;;;6252581;22;20027;-89
2021/06/28 08:42:19;;;;;;;4.82;4.30;;;25.90;68.20;;;;;;6254417;22;20008;-90
2021/06/28 08:44:45;;;;;;;4.68;3.83;;;25.90;67.80;;;;;;6257803;22;20000;-90
2021/06/28 08:47:15;;;;;;;4.80;4.40;;;25.90;67.40;;;;;;6258157;22;20010;-90
2021/06/28 08:49:41;;;;;;;5.53;4.20;;;25.80;67.20;;;;;;6256229;22;20008;-89
2021/06/28 08:52:07;;;;;;;4.25;3.85;;;25.60;67.30;;;;;;6270715;22;20025;-90
2021/06/28 08:54:34;;;;;;;4.90;4.40;;;25.60;67.50;;;;;;6299863;22;20022;-89
2021/06/28 08:57:00;;;;;;;4.13;3.83;;;25.70;67.30;;;;;;6337758;22;19983;-90
2021/06/28 08:59:26;;;;;;;4.75;4.00;;;25.80;67.40;;;;;;6311119;22;19987;-89
2021/06/28 09:01:52;;;;;;;4.07;3.78;;;26.00;67.10;;;;;;6310946;22;20017;-91
2021/06/28 09:04:18;;;;;;;5.28;4.05;;;25.90;66.70;;;;;;6310977;22;19995;-90
2021/06/28 09:06:45;;;;;;;4.30;3.90;;;25.90;66.90;;;;;;6299516;22;20003;-90
2021/06/28 09:09:16;;;;;;;11.52;3.88;;;26.00;66.70;;;;;;6318559;22;20054;-91
2021/06/28 09:11:48;;;;;;;5.45;4.75;;;26.00;66.60;;;;;;6287188;22;20086;-91
2021/06/28 09:14:15;;;;;;;4.03;3.63;;;26.10;65.70;;;;;;6286216;22;20100;-90
2021/06/28 09:16:44;;;;;;;4.90;4.13;;;26.20;66.10;;;;;;6288990;22;20060;-90
2021/06/28 09:19:21;;;;;;;4.97;4.47;;;26.10;65.60;;;;;;6287795;22;20006;-90
2021/06/28 09:21:55;;;;;;;5.82;4.03;;;26.00;65.60;;;;;;6311073;22;20064;-91
2021/06/28 09:24:50;;;;;;;4.75;4.28;;;26.00;66.40;;;;;;6287811;22;20003;-88
2021/06/28 09:27:23;;;;;;;5.05;4.40;;;25.90;65.70;;;;;;6283739;22;20042;-87
2021/06/28 09:29:56;;;;;;;5.72;3.65;;;25.80;65.60;;;;;;6283574;22;20006;-88
2021/06/28 09:32:23;;;;;;;5.13;3.58;;;25.90;66.30;;;;;;6282582;22;19999;-88
2021/06/28 09:34:51;;;;;;;4.05;3.70;;;26.10;65.70;;;;;;6262970;22;20004;-88
2021/06/28 09:37:19;;;;;;;5.10;4.60;;;26.30;65.30;;;;;;6251946;22;20074;-88
2021/06/28 09:39:53;;;;;;;5.13;4.50;;;26.40;63.10;;;;;;6253091;22;20004;-88
2021/06/28 09:42:21;;;;;;;5.10;4.47;;;26.30;63.10;;;;;;6254198;22;20046;-88
2021/06/28 09:45:13;;;;;;;4.47;4.07;;;26.30;63.30;;;;;;6253033;22;20418;-89
2021/06/28 09:47:39;;;;;;;4.32;3.92;;;26.40;63.60;;;;;;6252206;22;20012;-88
2021/06/28 09:50:14;;;;;;;4.95;3.92;;;26.50;63.30;;;;;;6252199;22;20010;-87
2021/06/28 09:52:44;;;;;;;6.70;4.32;;;26.60;62.60;;;;;;6250968;22;20074;-87
2021/06/28 09:55:42;;;;;;;4.38;3.97;;;26.70;62.70;;;;;;6279263;22;19996;-85
2021/06/28 09:58:13;;;;;;;4.35;3.95;;;26.70;62.10;;;;;;6252175;22;20438;-86
2021/06/28 10:00:47;;;;;;;5.63;4.50;;;26.60;62.30;;;;;;6253341;22;20070;-85
2021/06/28 10:03:40;;;;;;;4.50;4.10;;;26.50;62.60;;;;;;6279021;22;20018;-85
2021/06/28 10:08:40;;;;;;;4.50;3.60;;;26.40;63.60;;;;;;6287643;22;20070;-86
2021/06/28 10:11:21;;;;;;;3.88;3.53;;;26.50;63.80;;;;;;6250780;22;20004;-87
2021/06/28 10:13:55;;;;;;;4.22;3.83;;;26.70;63.50;;;;;;6251235;22;20004;-86
2021/06/28 10:16:22;;;;;;;;;;;26.80;63.20;;;;;;6252067;22;20427;-86
2021/06/28 10:18:49;;;;;;;5.68;4.50;;;26.70;62.10;;;;;;6251078;22;19899;-86
2021/06/28 10:21:15;;;;;;;5.07;3.92;;;26.70;62.70;;;;;;6277705;22;19996;-86
2021/06/28 10:23:41;;;;;;;4.45;4.05;;;26.60;62.00;;;;;;6278007;22;20311;-85
2021/06/28 10:26:08;;;;;;;6.72;4.38;;;26.50;61.70;;;;;;6250072;22;20034;-86
2021/06/28 10:28:36;;;;;;;4.43;3.78;;;26.50;61.90;;;;;;6250618;22;20086;-86
2021/06/28 10:31:08;;;;;;;4.40;4.00;;;26.60;62.30;;;;;;6250645;22;20021;-85
2021/06/28 10:33:35;;;;;;;3.72;3.40;;;26.80;61.80;;;;;;6250764;22;20093;-86
2021/06/28 10:36:07;;;;;;;5.10;4.53;;;26.90;62.40;;;;;;6250702;22;20026;-86
2021/06/28 10:38:51;;;;;;;6.50;4.00;;;27.00;61.50;;;;;;6250389;22;20000;-86
2021/06/28 10:41:43;;;;;;;4.38;3.97;;;27.00;59.70;;;;;;6249937;22;20004;-86
2021/06/28 10:44:15;;;;;;;4.80;4.40;;;27.00;59.50;;;;;;6250821;22;20000;-86
2021/06/28 10:46:45;;;;;;;4.68;4.03;;;26.90;59.60;;;;;;6249739;22;20035;-86
2021/06/28 10:49:12;;;;;;;4.38;3.75;;;26.90;60.40;;;;;;6250842;22;20026;-87
2021/06/28 10:51:45;;;;;;;5.45;4.95;;;27.00;60.70;;;;;;6250293;22;20004;-87
2021/06/28 10:54:33;;;;;;;6.00;4.07;;;27.00;60.60;;;;;;6252722;22;20035;-85
2021/06/28 10:57:01;;;;;;;5.00;4.55;;;27.00;60.80;;;;;;6249285;22;20000;-85
2021/06/28 10:59:31;;;;;;;4.88;4.10;;;26.80;60.40;;;;;;6251100;22;20125;-85
2021/06/28 11:02:02;;;;;;;4.18;3.78;;;26.70;60.30;;;;;;6251188;22;20311;-85
2021/06/28 11:04:33;;;;;;;4.38;3.63;;;26.60;61.10;;;;;;6251880;22;20446;-85
2021/06/28 11:06:59;;;;;;;4.50;4.10;;;26.60;61.50;;;;;;6250433;22;20015;-85
2021/06/28 11:09:49;;;;;;;4.30;3.90;;;26.60;61.50;;;;;;6251792;22;20010;-86
2021/06/28 11:12:20;;;;;;;5.85;4.00;;;26.50;61.20;;;;;;6250989;22;20004;-86
2021/06/28 11:14:50;;;;;;;4.35;3.78;;;26.50;61.20;;;;;;6258423;22;20000;-87
2021/06/28 11:17:20;;;;;;;4.30;3.50;;;26.70;61.40;;;;;;6302970;22;20007;-91
2021/06/28 11:19:54;;;;;;;3.92;3.60;;;26.80;61.30;;;;;;6277018;22;20000;-91
2021/06/28 11:22:36;;;;;;;7.28;4.20;;;27.00;61.00;;;;;;6303909;22;20029;-93
2021/06/28 11:25:08;;;;;;;4.65;4.25;;;27.10;59.30;;;;;;6336313;22;19988;-93
2021/06/28 11:27:35;;;;;;;4.97;4.00;;;27.10;59.50;;;;;;6333339;22;20430;-92
2021/06/28 11:30:03;;;;;;;3.90;3.60;;;27.20;60.00;;;;;;6316679;22;20022;-93
2021/06/28 11:32:31;;;;;;;4.40;3.38;;;27.30;60.00;;;;;;6318151;22;20006;-93
2021/06/28 11:34:58;;;;;;;5.30;3.88;;;27.40;59.80;;;;;;6303900;22;20090;-93
2021/06/28 11:37:26;;;;;;;4.40;4.00;;;27.40;59.40;;;;;;6295041;22;20015;-95
2021/06/28 11:40:04;;;;;;;4.32;3.45;;;27.40;59.00;;;;;;6295602;22;20025;-94
2021/06/28 11:42:33;;;;;;;7.75;3.70;;;27.30;59.40;;;;;;6294414;22;20087;-93
2021/06/28 11:45:02;;;;;;;3.97;3.65;;;27.40;59.70;;;;;;6288092;22;20059;-94
2021/06/28 11:47:48;;;;;;;4.03;3.72;;;27.40;59.40;;;;;;6283715;22;19999;-94
2021/06/28 11:50:34;;;;;;;4.20;3.67;;;27.30;59.50;;;;;;6282668;22;20007;-94
2021/06/28 11:53:20;;;;;;;4.45;4.05;;;27.10;59.90;;;;;;6282641;22;19999;-96
2021/06/28 11:55:48;;;;;;;5.28;3.60;;;27.00;60.00;;;;;;6278243;22;20007;-91
2021/06/28 11:58:15;;;;;;;4.43;4.00;;;27.00;60.60;;;;;;6277358;22;20287;-89
2021/06/28 12:00:41;;;;;;;4.68;3.70;;;27.00;60.90;;;;;;6276978;22;20086;-91
2021/06/28 12:03:23;;;;;;;4.00;3.70;;;27.00;60.80;;;;;;6282014;22;20010;-92
2021/06/28 12:05:49;;;;;;;4.57;4.18;;;26.90;61.70;;;;;;6287697;22;20030;-93
2021/06/28 12:08:24;;;;;;;4.45;4.05;;;26.90;61.40;;;;;;6285566;22;20004;-92
2021/06/28 12:10:57;;;;;;;3.97;3.67;;;26.80;61.10;;;;;;6292313;22;20014;-92
2021/06/28 12:13:30;;;;;;;4.75;4.35;;;26.70;61.00;;;;;;6292111;22;20026;-92
2021/06/28 12:15:56;;;;;;;4.25;3.85;;;26.60;60.90;;;;;;6291578;22;20424;-90
2021/06/28 12:18:22;;;;;;;3.90;3.55;;;26.50;60.50;;;;;;6283314;22;19995;-90
2021/06/28 12:20:57;;;;;;;5.43;3.78;;;26.50;61.20;;;;;;6290177;22;20010;-91
2021/06/28 12:23:24;;;;;;;3.92;3.53;;;26.50;60.80;;;;;;6282314;22;20054;-93
2021/06/28 12:25:50;;;;;;;3.80;3.50;;;26.40;61.40;;;;;;6284226;22;20016;-93
2021/06/28 12:28:27;;;;;;;5.80;4.00;;;26.50;61.80;;;;;;6289200;22;20014;-93
2021/06/28 12:30:55;;;;;;;3.92;3.60;;;26.80;61.80;;;;;;6292219;22;20049;-91
2021/06/28 12:33:22;;;;;;;4.60;3.92;;;27.40;62.20;;;;;;6288047;22;19999;-93
2021/06/28 12:35:58;;;;;;;3.88;3.47;;;28.00;60.60;;;;;;6288203;22;20000;-94
2021/06/28 12:38:24;;;;;;;3.33;3.05;;;28.40;57.80;;;;;;6287009;22;19999;-93
2021/06/28 12:40:50;;;;;;;4.28;3.88;;;28.50;58.00;;;;;;6287464;22;20064;-94
2021/06/28 12:43:19;;;;;;;4.57;3.40;;;28.70;58.00;;;;;;6286276;22;19992;-93
2021/06/28 12:45:48;;;;;;;3.63;3.20;;;29.10;58.20;;;;;;6289724;22;20004;-95
2021/06/28 12:48:19;;;;;;;5.05;3.40;;;29.50;57.00;;;;;;6286969;22;20043;-93
2021/06/28 12:50:59;;;;;;;3.70;3.40;;;29.70;55.40;;;;;;6283936;22;20358;-93
2021/06/28 12:53:26;;;;;;;3.72;3.42;;;29.40;54.30;;;;;;6287129;22;20022;-93