Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:13;;;;;;;9.93;4.40;;;;;;;;;;5032888;28;20467;-88
2021/10/25 00:02:39;;;;;;;7.88;3.70;;;;;;;;;;5032706;28;20030;-90
2021/10/25 00:05:06;;;;;;;7.22;3.45;;;;;;;;;;5033725;28;20029;-88
2021/10/25 00:07:32;;;;;;;6.80;3.97;;;;;;;;;;5033217;28;20025;-88
2021/10/25 00:10:02;;;;;;;9.50;4.43;;;;;;;;;;5033154;28;20394;-88
2021/10/25 00:12:28;;;;;;;6.10;3.85;;;;;;;;;;5038390;28;20066;-89
2021/10/25 00:14:54;;;;;;;7.65;4.25;;;;;;;;;;5048611;28;20120;-88
2021/10/25 00:17:21;;;;;;;8.50;3.70;;;;;;;;;;5037360;28;20037;-88
2021/10/25 00:19:47;;;;;;;7.03;3.65;;;;;;;;;;5033160;28;20033;-86
2021/10/25 00:22:13;;;;;;;5.95;3.55;;;;;;;;;;5036307;28;20025;-88
2021/10/25 00:24:39;;;;;;;6.53;3.78;;;;;;;;;;5033797;28;20065;-87
2021/10/25 00:27:05;;;;;;;7.35;4.28;;;;;;;;;;5044625;28;20025;-88
2021/10/25 00:29:34;;;;;;;7.55;3.78;;;;;;;;;;5043500;28;20018;-89
2021/10/25 00:32:03;;;;;;;9.18;3.45;;;;;;;;;;5058055;28;20580;-88
2021/10/25 00:34:32;;;;;;;7.65;3.42;;;;;;;;;;5049783;28;20018;-87
2021/10/25 00:37:02;;;;;;;7.28;3.17;;;;;;;;;;5049229;28;20620;-88
2021/10/25 00:39:31;;;;;;;7.78;3.22;;;;;;;;;;5054031;28;20033;-88
2021/10/25 00:41:57;;;;;;;6.38;3.20;;;;;;;;;;5035385;28;20024;-89
2021/10/25 00:44:24;;;;;;;6.88;3.47;;;;;;;;;;5033664;28;20048;-87
2021/10/25 00:46:53;;;;;;;6.82;3.58;;;;;;;;;;5033159;28;20025;-88
2021/10/25 00:49:19;;;;;;;7.90;3.30;;;;;;;;;;5032813;28;20075;-87
2021/10/25 00:51:46;;;;;;;6.63;3.63;;;;;;;;;;5032703;28;20017;-90
2021/10/25 00:54:12;;;;;;;5.68;2.90;;;;;;;;;;5032630;28;20068;-86
2021/10/25 00:56:42;;;;;;;6.70;2.95;;;;;;;;;;5032751;28;20033;-88
2021/10/25 00:59:09;;;;;;;6.22;2.95;;;;;;;;;;5032233;28;20025;-88
2021/10/25 01:01:35;;;;;;;5.90;2.90;;;;;;;;;;5032685;28;20116;-87
2021/10/25 01:04:02;;;;;;;6.53;3.47;;;;;;;;;;5032301;28;20036;-86
2021/10/25 01:06:31;;;;;;;4.80;2.80;;;;;;;;;;5041838;28;20025;-86
2021/10/25 01:08:58;;;;;;;5.30;3.30;;;;;;;;;;5052007;28;20025;-87
2021/10/25 01:11:25;;;;;;;5.93;3.40;;;;;;;;;;5034980;28;20026;-87
2021/10/25 01:13:52;;;;;;;6.97;3.20;;;;;;;;;;5034379;28;20033;-87
2021/10/25 01:16:19;;;;;;;6.63;3.13;;;;;;;;;;5052286;28;20025;-88
2021/10/25 01:18:49;;;;;;;5.10;2.53;;;;;;;;;;5051912;28;20043;-87
2021/10/25 01:21:15;;;;;;;9.02;2.97;;;;;;;;;;5052166;28;20070;-87
2021/10/25 01:23:41;;;;;;;6.00;3.83;;;;;;;;;;5041324;28;20446;-87
2021/10/25 01:26:08;;;;;;;7.15;3.50;;;;;;;;;;5034381;28;20029;-87
2021/10/25 01:28:35;;;;;;;8.43;3.10;;;;;;;;;;5037144;28;20017;-87
2021/10/25 01:31:01;;;;;;;9.70;3.60;;;;;;;;;;5056829;28;20033;-87
2021/10/25 01:33:32;;;;;;;6.25;2.92;;;;;;;;;;5043421;28;20040;-88
2021/10/25 01:35:59;;;;;;;5.93;3.20;;;;;;;;;;5053420;28;20017;-87
2021/10/25 01:38:25;;;;;;;6.60;3.22;;;;;;;;;;5043110;28;20021;-87
2021/10/25 01:40:51;;;;;;;5.63;2.97;;;;;;;;;;5036978;28;20041;-88
2021/10/25 01:43:17;;;;;;;6.78;3.10;;;;;;;;;;5035136;28;20052;-87
2021/10/25 01:45:46;;;;;;;5.95;3.15;;;;;;;;;;5035736;28;20682;-90
2021/10/25 01:48:13;;;;;;;7.35;3.55;;;;;;;;;;5036342;28;20029;-91
2021/10/25 01:50:39;;;;;;;6.40;3.63;;;;;;;;;;5037372;28;20347;-90
2021/10/25 01:53:06;;;;;;;9.63;4.18;;;;;;;;;;5036649;28;20022;-91
2021/10/25 01:55:32;;;;;;;5.88;3.72;;;;;;;;;;5036076;28;20019;-91
2021/10/25 01:57:58;;;;;;;8.68;3.70;;;;;;;;;;5035576;28;20029;-90
2021/10/25 02:00:24;;;;;;;7.18;3.38;;;;;;;;;;5035824;28;20025;-91
2021/10/25 02:02:51;;;;;;;8.45;3.85;;;;;;;;;;5048886;28;20032;-89
2021/10/25 02:05:17;;;;;;;6.50;3.55;;;;;;;;;;5038176;28;20132;-91
2021/10/25 02:07:43;;;;;;;5.93;3.05;;;;;;;;;;5055477;28;20025;-89
2021/10/25 02:10:10;;;;;;;7.50;3.63;;;;;;;;;;5055734;28;20025;-88
2021/10/25 02:12:36;;;;;;;6.55;3.80;;;;;;;;;;5056574;28;20112;-87
2021/10/25 02:15:02;;;;;;;7.82;3.53;;;;;;;;;;5056136;28;20105;-88
2021/10/25 02:17:29;;;;;;;7.82;3.70;;;;;;;;;;5055544;28;20135;-89
2021/10/25 02:19:55;;;;;;;7.47;3.75;;;;;;;;;;5056134;28;20084;-89
2021/10/25 02:22:21;;;;;;;5.38;3.30;;;;;;;;;;5040029;28;20519;-88
2021/10/25 02:24:47;;;;;;;7.95;3.53;;;;;;;;;;5035485;28;20033;-88
2021/10/25 02:27:14;;;;;;;6.88;3.80;;;;;;;;;;5035692;28;20360;-88
2021/10/25 02:29:40;;;;;;;5.97;3.35;;;;;;;;;;5036467;28;20026;-89
2021/10/25 02:32:08;;;;;;;8.35;3.75;;;;;;;;;;5035243;28;20029;-88
2021/10/25 02:34:34;;;;;;;6.82;3.50;;;;;;;;;;5035952;28;20091;-89
2021/10/25 02:37:01;;;;;;;7.90;4.10;;;;;;;;;;5049371;28;20390;-88
2021/10/25 02:39:30;;;;;;;8.52;3.58;;;;;;;;;;5055272;28;20039;-87
2021/10/25 02:41:57;;;;;;;6.82;4.07;;;;;;;;;;5055341;28;20033;-88
2021/10/25 02:44:24;;;;;;;8.20;4.28;;;;;;;;;;5055243;28;20041;-88
2021/10/25 02:46:51;;;;;;;8.55;4.10;;;;;;;;;;5055766;28;20032;-88
2021/10/25 02:49:18;;;;;;;7.20;3.70;;;;;;;;;;5055010;28;20478;-87
2021/10/25 02:51:44;;;;;;;7.32;4.38;;;;;;;;;;5054128;28;20060;-88
2021/10/25 02:54:10;;;;;;;8.45;3.92;;;;;;;;;;5035407;28;20472;-87
2021/10/25 02:56:36;;;;;;;9.00;4.40;;;;;;;;;;5035947;28;20501;-88
2021/10/25 02:59:02;;;;;;;7.10;3.92;;;;;;;;;;5034389;28;20439;-87
2021/10/25 03:01:28;;;;;;;8.55;4.03;;;;;;;;;;5035317;28;20034;-88
2021/10/25 03:04:02;;;;;;;7.55;4.28;;;;;;;;;;5034884;28;20030;-89
2021/10/25 03:06:29;;;;;;;8.98;4.10;;;;;;;;;;5041605;28;20549;-88
2021/10/25 03:08:55;;;;;;;7.00;3.92;;;;;;;;;;5054646;28;20079;-90
2021/10/25 03:11:21;;;;;;;6.93;3.60;;;;;;;;;;5046008;28;20114;-88
2021/10/25 03:13:48;;;;;;;7.03;3.67;;;;;;;;;;5020105;28;20041;-89
2021/10/25 03:16:14;;;;;;;8.65;3.95;;;;;;;;;;5054734;28;20036;-88
2021/10/25 03:18:41;;;;;;;7.60;3.83;;;;;;;;;;5054114;28;20017;-90
2021/10/25 03:21:07;;;;;;;7.78;3.95;;;;;;;;;;5054854;28;20033;-89
2021/10/25 03:23:36;;;;;;;6.70;4.15;;;;;;;;;;5029804;28;20018;-90
2021/10/25 03:26:03;;;;;;;7.53;4.28;;;;;;;;;;5013895;28;20026;-90
2021/10/25 03:28:29;;;;;;;8.27;4.30;;;;;;;;;;5026624;28;20017;-90
2021/10/25 03:30:55;;;;;;;6.78;3.67;;;;;;;;;;5034485;28;20482;-89
2021/10/25 03:33:21;;;;;;;9.32;4.10;;;;;;;;;;5035257;28;20025;-91
2021/10/25 03:35:48;;;;;;;7.13;4.07;;;;;;;;;;5038838;28;20022;-92
2021/10/25 03:38:15;;;;;;;9.25;4.60;;;;;;;;;;5055351;28;20098;-90
2021/10/25 03:40:45;;;;;;;7.85;4.15;;;;;;;;;;5057728;28;20021;-93
2021/10/25 03:43:12;;;;;;;8.82;4.07;;;;;;;;;;5044727;28;20036;-90
2021/10/25 03:45:51;;;;;;;6.57;3.70;;;;;;;;;;5051765;28;20028;-87
2021/10/25 03:50:49;;;;;;;7.28;4.22;;;;;;;;;;5054616;28;20028;-88
2021/10/25 04:30:10;;;;;;;7.35;4.60;;;;;;;;;;5030377;28;20497;-90
2021/10/25 04:32:36;;;;;;;7.30;4.30;;;;;;;;;;5030934;28;20017;-89
2021/10/25 04:35:02;;;;;;;7.68;4.60;;;;;;;;;;5031091;28;20104;-89
2021/10/25 04:37:28;;;;;;;11.07;4.82;;;;;;;;;;5033449;28;20040;-88
2021/10/25 04:39:54;;;;;;;6.90;4.13;;;;;;;;;;5034875;28;20079;-88
2021/10/25 04:42:21;;;;;;;11.60;4.97;;;;;;;;;;5033766;28;20037;-88
2021/10/25 04:44:48;;;;;;;8.85;4.45;;;;;;;;;;5035914;28;20041;-88
2021/10/25 04:47:14;;;;;;;8.95;4.70;;;;;;;;;;5035144;28;20066;-88
2021/10/25 04:49:41;;;;;;;8.80;5.00;;;;;;;;;;5041655;28;20108;-89
2021/10/25 04:52:07;;;;;;;7.47;4.50;;;;;;;;;;5034510;28;20026;-89
2021/10/25 04:54:34;;;;;;;10.02;4.97;;;;;;;;;;5036769;28;20032;-88
2021/10/25 04:57:01;;;;;;;9.40;4.53;;;;;;;;;;5035617;28;20026;-89
2021/10/25 04:59:27;;;;;;;7.65;4.80;;;;;;;;;;5049954;28;20026;-87
2021/10/25 05:01:53;;;;;;;7.68;4.72;;;;;;;;;;5043907;28;20040;-88
2021/10/25 05:04:19;;;;;;;7.32;4.70;;;;;;;;;;5044920;28;20470;-88
2021/10/25 05:06:45;;;;;;;9.50;5.10;;;;;;;;;;5038470;28;20029;-88
2021/10/25 05:09:11;;;;;;;6.90;4.60;;;;;;;;;;5055413;28;20553;-89
2021/10/25 05:11:37;;;;;;;8.98;5.05;;;;;;;;;;5037765;28;20013;-88
2021/10/25 05:14:04;;;;;;;8.32;4.35;;;;;;;;;;5053259;28;20040;-87
2021/10/25 05:16:30;;;;;;;7.50;4.70;;;;;;;;;;5042413;28;20549;-88
2021/10/25 05:18:56;;;;;;;9.98;5.47;;;;;;;;;;5043656;28;20021;-88
2021/10/25 05:21:22;;;;;;;9.85;4.68;;;;;;;;;;5038150;28;20936;-88
2021/10/25 05:23:48;;;;;;;7.57;4.45;;;;;;;;;;5037029;28;20036;-89
2021/10/25 05:26:14;;;;;;;8.40;4.47;;;;;;;;;;5037629;28;20169;-88
2021/10/25 05:28:40;;;;;;;8.35;4.80;;;;;;;;;;5039033;28;20513;-87
2021/10/25 05:31:09;;;;;;;10.13;4.97;;;;;;;;;;5050680;28;20036;-89
2021/10/25 05:33:36;;;;;;;7.50;4.60;;;;;;;;;;5056634;28;20021;-88
2021/10/25 05:36:03;;;;;;;10.60;6.55;;;;;;;;;;5041325;28;20048;-87
2021/10/25 05:38:29;;;;;;;9.73;4.78;;;;;;;;;;5036666;28;20414;-88
2021/10/25 05:40:55;;;;;;;9.27;5.35;;;;;;;;;;5038371;28;20021;-88
2021/10/25 05:43:22;;;;;;;8.57;5.35;;;;;;;;;;5041768;28;20039;-88
2021/10/25 05:45:48;;;;;;;11.40;5.07;;;;;;;;;;5056224;28;20048;-88
2021/10/25 05:48:14;;;;;;;11.55;4.30;;;;;;;;;;5056664;28;20044;-88
2021/10/25 05:50:42;;;;;;;6.63;4.22;;;;;;;;;;5045413;28;20071;-88
2021/10/25 05:53:08;;;;;;;8.68;4.90;;;;;;;;;;5052761;28;20021;-87
2021/10/25 05:55:35;;;;;;;15.70;4.90;;;;;;;;;;5052703;28;20099;-87
2021/10/25 05:58:02;;;;;;;9.27;5.10;;;;;;;;;;5048776;28;20028;-88
2021/10/25 06:00:31;;;;;;;7.72;4.68;;;;;;;;;;5041777;28;20071;-90
2021/10/25 06:02:58;;;;;;;9.38;4.90;;;;;;;;;;5035602;28;20029;-88
2021/10/25 06:05:26;;;;;;;10.18;4.70;;;;;;;;;;5036189;28;20021;-88
2021/10/25 06:07:53;;;;;;;8.63;4.72;;;;;;;;;;5052734;28;20026;-87
2021/10/25 06:10:20;;;;;;;9.10;5.28;;;;;;;;;;5052642;28;20108;-87
2021/10/25 06:12:49;;;;;;;9.07;4.60;;;;;;;;;;5035268;28;20140;-86
2021/10/25 06:15:18;;;;;;;11.38;5.10;;;;;;;;;;5036272;28;20479;-89
2021/10/25 06:17:57;;;;;;;9.95;5.13;;;;;;;;;;5036578;28;20138;-88
2021/10/25 06:20:26;;;;;;;9.98;5.22;;;;;;;;;;5041920;28;20088;-91
2021/10/25 06:22:52;;;;;;;9.05;4.40;;;;;;;;;;5034478;28;20018;-89
2021/10/25 06:25:20;;;;;;;8.00;4.65;;;;;;;;;;5045084;28;20501;-92
2021/10/25 06:27:47;;;;;;;8.10;4.45;;;;;;;;;;5028964;28;20030;-90
2021/10/25 06:30:13;;;;;;;8.45;4.90;;;;;;;;;;5030803;28;20030;-88
2021/10/25 06:32:39;;;;;;;12.70;5.65;;;;;;;;;;5033939;28;20021;-89
2021/10/25 06:35:08;;;;;;;9.25;4.82;;;;;;;;;;5032735;28;20061;-90
2021/10/25 06:37:49;;;;;;;7.90;4.78;;;;;;;;;;5031231;28;20036;-89
2021/10/25 06:40:15;;;;;;;7.32;4.28;;;;;;;;;;5055283;28;20067;-89
2021/10/25 06:42:41;;;;;;;7.25;4.50;;;;;;;;;;5037653;28;20030;-87
2021/10/25 06:45:10;;;;;;;10.38;4.80;;;;;;;;;;5034392;28;20041;-87
2021/10/25 06:47:36;;;;;;;6.70;4.20;;;;;;;;;;5041766;28;20092;-87
2021/10/25 06:50:02;;;;;;;8.32;5.13;;;;;;;;;;5035267;28;20021;-88
2021/10/25 06:52:28;;;;;;;9.52;4.78;;;;;;;;;;5040623;28;20028;-88
2021/10/25 06:54:54;;;;;;;7.97;4.70;;;;;;;;;;5050987;28;20056;-88
2021/10/25 06:57:20;;;;;;;10.38;4.57;;;;;;;;;;5035030;28;20096;-88
2021/10/25 06:59:46;;;;;;;9.63;5.40;;;;;;;;;;5053309;28;20033;-87
2021/10/25 07:02:13;;;;;;;10.98;4.88;;;;;;;;;;5053989;28;20013;-87
2021/10/25 07:04:39;;;;;;;8.68;4.53;;;;;;;;;;5054014;28;20029;-87
2021/10/25 07:07:06;;;;;;;8.43;4.10;;;;;;;;;;5054074;28;20047;-87
2021/10/25 07:09:32;;;;;;;7.65;4.15;;;;;;;;;;5054097;28;20021;-87
2021/10/25 07:11:58;;;;;;;9.00;4.50;;;;;;;;;;5039684;28;20069;-87
2021/10/25 07:14:29;;;;;;;8.65;4.30;;;;;;;;;;5034758;28;20025;-87
2021/10/25 07:17:14;;;;;;;7.93;4.50;;;;;;;;;;5030063;28;20120;-88
2021/10/25 07:22:49;;;;;;;8.30;4.05;;;;;;;;;;5041890;28;20033;-87
2021/10/25 08:10:58;;;;;;;9.35;4.53;;;;;;;;;;5033481;28;20108;-88
2021/10/25 08:13:30;;;;;;;7.85;4.75;;;;;;;;;;5033225;28;20117;-88
2021/10/25 08:15:58;;;;;;;11.02;6.03;;;;;;;;;;5033403;28;20112;-87
2021/10/25 08:18:40;;;;;;;9.15;4.95;;;;;;;;;;5033228;28;20035;-87
2021/10/25 08:21:08;;;;;;;9.80;5.65;;;;;;;;;;5045114;28;20444;-87
2021/10/25 08:24:18;;;;;;;;;;;;;;;;;;;;;
2021/10/25 08:30:06;;;;;;;7.90;4.57;;;;;;;;;;5004367;28;20029;-90
2021/10/25 08:41:16;;;;;;;11.20;5.05;;;;;;;;;;5001036;28;20061;-91
2021/10/25 08:43:46;;;;;;;10.23;4.53;;;;;;;;;;5012977;28;20094;-91
2021/10/25 08:46:15;;;;;;;9.20;4.40;;;;;;;;;;5055982;28;20049;-91
2021/10/25 08:48:47;;;;;;;10.35;4.28;;;;;;;;;;5056475;28;20481;-91
2021/10/25 08:51:14;;;;;;;;;;;;;;;;;;5041282;28;20098;-91
2021/10/25 08:53:40;;;;;;;10.40;5.00;;;;;;;;;;5058301;28;20353;-89
2021/10/25 08:56:06;;;;;;;11.75;5.80;;;;;;;;;;5050432;28;20029;-91
2021/10/25 08:58:36;;;;;;;9.52;5.10;;;;;;;;;;5046211;28;20075;-91
2021/10/25 09:01:03;;;;;;;9.60;4.50;;;;;;;;;;5047609;28;20074;-90
2021/10/25 09:03:29;;;;;;;11.25;5.50;;;;;;;;;;5059313;28;20025;-91
2021/10/25 09:06:02;;;;;;;11.85;4.82;;;;;;;;;;5037632;28;20037;-90
2021/10/25 09:08:33;;;;;;;9.05;4.47;;;;;;;;;;5057919;28;20024;-90
2021/10/25 09:10:59;;;;;;;9.70;4.80;;;;;;;;;;5029846;28;20495;-90
2021/10/25 09:13:26;;;;;;;8.13;4.95;;;;;;;;;;5018862;28;20093;-91
2021/10/25 09:15:53;;;;;;;8.32;4.28;;;;;;;;;;5021985;28;20501;-91
2021/10/25 09:18:27;;;;;;;11.15;5.38;;;;;;;;;;5034920;28;20060;-89
2021/10/25 09:20:55;;;;;;;10.35;4.78;;;;;;;;;;5034956;28;20040;-91
2021/10/25 09:23:22;;;;;;;8.30;4.20;;;;;;;;;;5053544;28;20382;-89
2021/10/25 09:25:54;;;;;;;9.38;4.47;;;;;;;;;;5053753;28;20018;-91
2021/10/25 09:28:25;;;;;;;6.43;3.90;;;;;;;;;;5035712;28;20036;-89
2021/10/25 09:30:57;;;;;;;8.48;5.15;;;;;;;;;;5034416;28;20026;-91
2021/10/25 09:33:25;;;;;;;7.10;4.17;;;;;;;;;;5045654;28;20104;-92
2021/10/25 09:35:54;;;;;;;6.28;3.60;;;;;;;;;;5036226;28;20267;-91
2021/10/25 09:38:31;;;;;;;7.15;3.97;;;;;;;;;;5054248;28;20028;-91
2021/10/25 09:41:32;;;;;;;9.52;4.10;;;;;;;;;;5037636;28;20470;-91
2021/10/25 09:49:30;;;;;;;7.05;3.70;;;;;;;;;;5057548;28;20108;-90
2021/10/25 09:52:01;;;;;;;6.55;3.50;;;;;;;;;;5039343;28;20017;-91
2021/10/25 09:54:29;;;;;;;11.93;3.28;;;;;;;;;;5038978;28;20114;-90
2021/10/25 09:57:12;;;;;;;10.20;3.58;;;;;;;;;;5029446;28;20021;-89
2021/10/25 09:59:48;;;;;;;;;;;;;;;;;;5039385;28;20029;-90
2021/10/25 10:02:14;;;;;;;8.25;3.10;;;;;;;;;;5038494;28;20007;-90
2021/10/25 10:04:45;;;;;;;7.50;2.88;;;;;;;;;;5055950;28;20454;-89
2021/10/25 10:07:12;;;;;;;7.43;3.10;;;;;;;;;;5038407;28;20031;-91
2021/10/25 10:09:49;;;;;;;6.47;2.78;;;;;;;;;;5039872;28;20366;-89
2021/10/25 10:12:20;;;;;;;9.82;2.90;;;;;;;;;;5038750;28;20410;-92
2021/10/25 10:14:50;;;;;;;6.25;3.20;;;;;;;;;;5038980;28;20049;-90
2021/10/25 10:17:24;;;;;;;7.28;3.67;;;;;;;;;;5056432;28;20025;-90
2021/10/25 10:19:51;;;;;;;10.38;3.30;;;;;;;;;;5038292;28;20091;-90
2021/10/25 10:22:18;;;;;;;8.30;3.42;;;;;;;;;;5038551;28;20082;-91
2021/10/25 10:24:47;;;;;;;7.32;3.50;;;;;;;;;;5019791;28;20033;-89
2021/10/25 10:27:19;;;;;;;9.48;3.50;;;;;;;;;;5038098;28;20017;-89
2021/10/25 10:29:49;;;;;;;5.47;2.63;;;;;;;;;;5056334;28;20021;-91
2021/10/25 10:32:16;;;;;;;7.00;3.20;;;;;;;;;;5020946;28;20063;-90
2021/10/25 10:34:46;;;;;;;5.68;2.83;;;;;;;;;;5034848;28;20061;-90
2021/10/25 10:37:27;;;;;;;8.07;3.25;;;;;;;;;;5035673;28;20036;-90
2021/10/25 10:40:10;;;;;;;6.88;3.00;;;;;;;;;;5035000;28;20040;-91
2021/10/25 10:42:37;;;;;;;8.80;3.28;;;;;;;;;;5018550;28;20092;-90
2021/10/25 10:45:05;;;;;;;5.53;3.20;;;;;;;;;;5055762;28;20057;-90
2021/10/25 10:47:39;;;;;;;6.78;3.00;;;;;;;;;;5037628;28;20033;-90
2021/10/25 10:50:06;;;;;;;8.07;3.30;;;;;;;;;;5056348;28;20013;-90
2021/10/25 10:52:36;;;;;;;5.55;2.90;;;;;;;;;;5038065;28;20048;-90
2021/10/25 10:55:06;;;;;;;8.50;3.50;;;;;;;;;;5024639;28;20026;-90
2021/10/25 11:00:30;;;;;;;7.15;3.20;;;;;;;;;;5053106;28;20076;-88
2021/10/25 11:02:57;;;;;;;9.00;3.33;;;;;;;;;;5038478;28;20501;-90
2021/10/25 11:05:42;;;;;;;5.50;2.80;;;;;;;;;;5037784;28;20029;-90
2021/10/25 11:08:13;;;;;;;6.57;2.95;;;;;;;;;;5031928;28;20025;-90
2021/10/25 11:10:40;;;;;;;5.97;3.40;;;;;;;;;;5027708;28;20390;-91
2021/10/25 11:13:08;;;;;;;7.82;3.33;;;;;;;;;;5028422;28;20087;-91
2021/10/25 11:15:37;;;;;;;6.50;2.95;;;;;;;;;;5017799;28;20025;-90
2021/10/25 11:18:04;;;;;;;7.40;3.22;;;;;;;;;;5018761;28;20028;-91
2021/10/25 11:20:30;;;;;;;7.05;3.30;;;;;;;;;;5035379;28;20030;-91
2021/10/25 11:23:04;;;;;;;9.70;3.47;;;;;;;;;;5019061;28;20041;-91
2021/10/25 11:25:36;;;;;;;7.43;3.20;;;;;;;;;;5023359;28;20494;-91
2021/10/25 11:28:12;;;;;;;7.95;3.03;;;;;;;;;;5043672;28;20026;-91
2021/10/25 11:30:38;;;;;;;6.22;2.80;;;;;;;;;;5034011;28;20021;-90
2021/10/25 11:33:05;;;;;;;6.38;2.85;;;;;;;;;;5036986;28;20028;-92
2021/10/25 11:35:31;;;;;;;10.38;3.25;;;;;;;;;;5055382;28;20036;-89
2021/10/25 11:38:02;;;;;;;11.43;3.70;;;;;;;;;;5038190;28;20029;-91
2021/10/25 11:40:28;;;;;;;6.57;3.20;;;;;;;;;;5054968;28;20078;-90
2021/10/25 11:42:59;;;;;;;8.52;3.50;;;;;;;;;;5055708;28;20906;-90
2021/10/25 11:45:26;;;;;;;6.05;2.60;;;;;;;;;;5046466;28;20056;-89
2021/10/25 11:47:52;;;;;;;7.20;3.40;;;;;;;;;;5018133;28;20026;-90
2021/10/25 11:50:20;;;;;;;7.72;2.80;;;;;;;;;;5053806;28;20028;-90
2021/10/25 11:52:46;;;;;;;7.38;3.53;;;;;;;;;;5036509;28;20025;-89
2021/10/25 11:55:15;;;;;;;7.20;3.13;;;;;;;;;;5037049;28;20489;-91
2021/10/25 11:57:55;;;;;;;8.00;2.90;;;;;;;;;;5023804;28;20053;-91
2021/10/25 12:00:23;;;;;;;7.07;3.38;;;;;;;;;;5036463;28;20049;-91
2021/10/25 12:02:49;;;;;;;4.97;3.03;;;;;;;;;;5054286;28;20074;-90
2021/10/25 12:05:20;;;;;;;8.63;3.15;;;;;;;;;;5036445;28;20024;-90
2021/10/25 12:07:53;;;;;;;11.18;3.00;;;;;;;;;;5027492;28;20017;-90
2021/10/25 12:10:21;;;;;;;5.55;2.95;;;;;;;;;;5017020;28;20017;-90
2021/10/25 12:12:58;;;;;;;7.20;2.88;;;;;;;;;;5051295;28;20028;-92
2021/10/25 12:15:25;;;;;;;6.03;2.50;;;;;;;;;;5056339;28;20032;-90
2021/10/25 12:17:55;;;;;;;7.50;2.47;;;;;;;;;;5055413;28;20044;-89
2021/10/25 12:20:26;;;;;;;6.63;2.67;;;;;;;;;;5035873;28;20021;-91
2021/10/25 12:23:04;;;;;;;8.38;2.80;;;;;;;;;;5036974;28;20081;-90
2021/10/25 12:25:32;;;;;;;8.23;2.80;;;;;;;;;;5052779;28;20029;-90
2021/10/25 12:28:14;;;;;;;5.63;2.30;;;;;;;;;;5038731;28;20024;-90
2021/10/25 12:30:43;;;;;;;7.78;2.47;;;;;;;;;;5036709;28;20097;-91
2021/10/25 12:33:11;;;;;;;8.73;2.80;;;;;;;;;;5055444;28;20032;-91
2021/10/25 12:35:42;;;;;;;9.10;2.75;;;;;;;;;;5035517;28;20029;-90
2021/10/25 12:38:18;;;;;;;6.72;2.67;;;;;;;;;;5016886;28;20034;-89
2021/10/25 12:40:44;;;;;;;6.35;2.85;;;;;;;;;;5019746;28;20042;-90
2021/10/25 12:43:10;;;;;;;6.65;2.90;;;;;;;;;;5052549;28;20037;-88
2021/10/25 12:45:44;;;;;;;6.45;2.80;;;;;;;;;;5035133;28;20087;-87
2021/10/25 12:48:12;;;;;;;9.15;3.20;;;;;;;;;;5015869;28;21651;-87
2021/10/25 12:50:41;;;;;;;6.50;2.70;;;;;;;;;;5032634;28;20017;-89
2021/10/25 12:53:08;;;;;;;6.30;2.63;;;;;;;;;;5034631;28;20070;-88
2021/10/25 12:55:35;;;;;;;7.50;2.65;;;;;;;;;;5035430;28;20061;-88
2021/10/25 12:58:02;;;;;;;6.32;2.67;;;;;;;;;;5036737;28;20036;-90
2021/10/25 13:00:30;;;;;;;7.95;2.72;;;;;;;;;;5034846;28;20094;-87
2021/10/25 13:03:00;;;;;;;9.95;2.65;;;;;;;;;;5022160;28;20483;-90
2021/10/25 13:05:28;;;;;;;5.70;2.50;;;;;;;;;;5015305;28;20052;-88
2021/10/25 13:07:58;;;;;;;8.18;3.30;;;;;;;;;;5023831;28;20059;-86
2021/10/25 13:10:32;;;;;;;7.40;3.40;;;;;;;;;;5034068;28;20026;-88
2021/10/25 13:12:59;;;;;;;9.13;2.80;;;;;;;;;;5046085;28;20040;-89
2021/10/25 13:15:26;;;;;;;8.23;3.55;;;;;;;;;;5026718;28;20047;-87
2021/10/25 13:17:59;;;;;;;9.93;4.13;;;;;;;;;;5019865;28;20029;-89
2021/10/25 13:20:27;;;;;;;6.30;3.00;;;;;;;;;;5016003;28;20391;-88
2021/10/25 13:22:54;;;;;;;7.28;3.03;;;;;;;;;;5054283;28;20054;-88
2021/10/25 13:25:21;;;;;;;6.32;2.80;;;;;;;;;;5039217;28;20025;-88
2021/10/25 13:27:49;;;;;;;5.78;3.47;;;;;;;;;;5038727;28;20021;-88
2021/10/25 13:30:15;;;;;;;6.65;3.00;;;;;;;;;;5038235;28;20470;-87
2021/10/25 13:32:42;;;;;;;7.63;3.15;;;;;;;;;;5039531;28;20108;-88
2021/10/25 13:35:09;;;;;;;8.10;3.15;;;;;;;;;;5038647;28;20040;-87
2021/10/25 13:37:38;;;;;;;6.25;2.80;;;;;;;;;;5031699;28;20025;-87
2021/10/25 13:40:06;;;;;;;8.05;3.00;;;;;;;;;;5041301;28;20037;-86
2021/10/25 13:42:32;;;;;;;8.80;3.10;;;;;;;;;;5023555;28;20116;-87
2021/10/25 13:44:58;;;;;;;12.80;3.47;;;;;;;;;;5029145;28;20118;-89
2021/10/25 13:47:26;;;;;;;10.02;3.63;;;;;;;;;;5039254;28;20025;-86
2021/10/25 13:49:52;;;;;;;6.05;2.95;;;;;;;;;;5040136;28;20478;-88
2021/10/25 13:52:18;;;;;;;7.13;3.20;;;;;;;;;;5038883;28;20025;-86
2021/10/25 13:54:46;;;;;;;7.10;2.70;;;;;;;;;;5036817;28;20063;-86
2021/10/25 13:57:14;;;;;;;9.85;3.38;;;;;;;;;;5038860;28;20021;-89
2021/10/25 13:59:41;;;;;;;8.02;3.28;;;;;;;;;;5039811;28;20115;-90
2021/10/25 14:02:10;;;;;;;11.35;3.15;;;;;;;;;;5039419;28;20036;-87
2021/10/25 14:04:42;;;;;;;6.38;2.90;;;;;;;;;;5039450;28;20028;-86
2021/10/25 14:07:10;;;;;;;5.93;2.92;;;;;;;;;;5056140;28;20028;-88
2021/10/25 14:09:53;;;;;;;;;;;;;;;;;;;;;
2021/10/25 14:12:29;;;;;;;;;;;;;;;;;;5054236;28;20025;-88
2021/10/25 14:17:53;;;;;;;5.85;3.15;;;;;;;;;;5036876;28;20042;-88
2021/10/25 14:20:23;;;;;;;5.82;3.05;;;;;;;;;;5038143;28;20503;-90
2021/10/25 14:22:50;;;;;;;6.53;2.83;;;;;;;;;;5038820;28;20033;-90
2021/10/25 14:25:16;;;;;;;6.75;3.80;;;;;;;;;;5057462;28;20025;-91
2021/10/25 14:27:43;;;;;;;5.53;2.90;;;;;;;;;;5056743;28;20032;-87
2021/10/25 14:30:09;;;;;;;8.13;3.83;;;;;;;;;;5056929;28;20035;-89
2021/10/25 14:32:36;;;;;;;8.40;3.30;;;;;;;;;;5038058;28;20040;-90
2021/10/25 14:38:09;;;;;;;5.75;3.45;;;;;;;;;;5053724;28;20067;-88
2021/10/25 14:41:07;;;;;;;8.18;3.72;;;;;;;;;;5038808;28;20104;-89
