Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:54;;;;;;;1.27;0.60;;;;;;;9.28;100.00;153742.97;5014928;28;20482;-76
2022/09/19 00:03:20;;;;;;;0.80;0.43;;;;;;;9.30;100.00;153748.13;5031974;28;20431;-76
2022/09/19 00:05:47;;;;;;;0.70;0.30;;;;;;;9.21;100.00;153724.88;5028994;28;20484;-76
2022/09/19 00:08:14;;;;;;;0.80;0.40;;;;;;;9.21;100.00;153724.88;5026653;28;20441;-76
2022/09/19 00:10:42;;;;;;;0.80;0.30;;;;;;;9.19;100.00;153720.97;5011607;28;20528;-76
2022/09/19 00:13:09;;;;;;;0.70;0.30;;;;;;;9.14;100.00;153708.03;5010083;28;20444;-76
2022/09/19 00:15:37;;;;;;;1.10;0.40;;;;;;;9.19;100.00;153720.97;5009951;28;20986;-76
2022/09/19 00:18:04;;;;;;;0.80;0.40;;;;;;;9.18;100.00;153717.13;5027275;28;20451;-76
2022/09/19 00:20:33;;;;;;;0.70;0.40;;;;;;;9.13;100.00;153704.19;5030502;28;20440;-76
2022/09/19 00:25:45;;;;;;;1.53;0.30;;;;;;;9.06;100.00;153686.06;5027323;28;20455;-76
2022/09/19 00:28:11;;;;;;;0.60;0.30;;;;;;;9.02;100.00;153675.72;5009893;28;20464;-76
2022/09/19 00:30:39;;;;;;;1.17;0.30;;;;;;;9.02;100.00;153675.72;5010376;28;20445;-76
2022/09/19 00:33:06;;;;;;;1.57;0.43;;;;;;;8.98;100.00;153666.66;5011066;28;20432;-75
2022/09/19 00:35:33;;;;;;;0.70;0.30;;;;;;;8.97;100.00;153662.81;4998345;28;20571;-76
2022/09/19 00:38:00;;;;;;;0.60;0.20;;;;;;;8.98;100.00;153665.34;5029450;28;20462;-76
2022/09/19 00:40:27;;;;;;;0.70;0.30;;;;;;;8.95;100.00;153657.59;5047673;28;20446;-76
2022/09/19 00:42:55;;;;;;;0.70;0.30;;;;;;;8.89;100.00;153643.41;5049914;28;20445;-75
2022/09/19 00:45:22;;;;;;;0.70;0.30;;;;;;;8.82;100.00;153625.28;5015084;28;20456;-76
2022/09/19 00:47:50;;;;;;;0.70;0.23;;;;;;;8.82;100.00;153623.97;5029757;28;20434;-76
2022/09/19 00:50:21;;;;;;;0.90;0.20;;;;;;;8.74;100.00;153603.28;5029646;28;20459;-76
2022/09/19 00:52:50;;;;;;;0.70;0.30;;;;;;;8.68;100.00;153587.81;5031126;28;20432;-76
2022/09/19 00:55:17;;;;;;;0.63;0.30;;;;;;;8.65;100.00;153580.03;5030016;28;20988;-76
2022/09/19 00:57:52;;;;;;;0.80;0.23;;;;;;;8.61;100.00;153569.69;5036135;28;20691;-75
2022/09/19 01:00:20;;;;;;;0.87;0.30;;;;;;;8.54;100.00;153552.91;5037670;28;20533;-76
2022/09/19 01:02:48;;;;;;;0.97;0.30;;;;;;;8.56;100.00;153558.06;5037781;28;20471;-76
2022/09/19 01:05:17;;;;;;;0.60;0.20;;;;;;;8.52;100.00;153547.75;5018712;28;20451;-76
2022/09/19 01:08:01;;;;;;;0.60;0.30;;;;;;;8.44;100.00;153528.34;5010875;28;20487;-76
2022/09/19 01:10:39;;;;;;;0.80;0.23;;;;;;;8.41;100.00;153520.59;5046238;28;20448;-76
2022/09/19 01:13:12;;;;;;;0.73;0.30;;;;;;;8.36;100.00;153507.69;5013981;28;20534;-75
2022/09/19 01:15:50;;;;;;;0.80;0.20;;;;;;;8.37;100.00;153510.22;5019047;28;20578;-75
2022/09/19 01:18:18;;;;;;;0.80;0.40;;;;;;;8.34;100.00;153502.47;5036293;28;20526;-76
2022/09/19 01:23:59;;;;;;;0.80;0.30;;;;;;;8.31;100.00;153494.72;5034949;28;20515;-75
2022/09/19 01:26:43;;;;;;;1.43;0.50;;;;;;;8.27;100.00;153483.09;5035713;28;20489;-76
2022/09/19 01:29:16;;;;;;;0.70;0.30;;;;;;;8.22;100.00;153470.13;5018737;28;20447;-75
2022/09/19 01:31:44;;;;;;;0.70;0.37;;;;;;;8.22;100.00;153471.44;5029968;28;21123;-76
2022/09/19 01:34:14;;;;;;;1.60;0.40;;;;;;;8.20;100.00;153464.97;5027603;28;20533;-75
2022/09/19 01:36:44;;;;;;;0.70;0.30;;;;;;;8.25;100.00;153479.19;5036145;28;20892;-76
2022/09/19 01:39:12;;;;;;;0.77;0.40;;;;;;;8.18;100.00;153459.81;5033368;28;20530;-75
2022/09/19 01:41:48;;;;;;;1.20;0.47;;;;;;;8.18;100.00;153461.06;5019743;28;20999;-75
2022/09/19 01:44:19;;;;;;;1.47;0.40;;;;;;;8.19;100.00;153462.38;5019002;28;20546;-75
2022/09/19 01:46:53;;;;;;;1.23;0.40;;;;;;;8.15;100.00;153453.34;5018803;28;20551;-75
2022/09/19 01:49:43;;;;;;;0.90;0.40;;;;;;;8.13;100.00;153448.13;5015809;28;20452;-75
2022/09/19 01:52:21;;;;;;;1.00;0.50;;;;;;;8.15;100.00;153452.03;5033897;28;20467;-76
2022/09/19 01:54:56;;;;;;;0.73;0.40;;;;;;;8.10;100.00;153440.38;5018478;28;20522;-76
2022/09/19 01:57:32;;;;;;;0.80;0.40;;;;;;;8.05;100.00;153427.47;5015982;28;20509;-75
2022/09/19 02:00:08;;;;;;;1.27;0.73;;;;;;;8.07;100.00;153431.38;5015033;28;20467;-75
2022/09/19 02:02:52;;;;;;;1.20;0.80;;;;;;;8.06;100.00;153428.75;5021036;28;20442;-75
2022/09/19 02:05:28;;;;;;;0.80;0.50;;;;;;;8.06;100.00;153430.06;5017496;28;20451;-75
2022/09/19 02:08:00;;;;;;;0.80;0.50;;;;;;;8.03;100.00;153422.31;5017030;28;20446;-75
2022/09/19 02:10:32;;;;;;;0.70;0.30;;;;;;;7.99;100.00;153413.25;5011839;28;20444;-75
2022/09/19 02:13:03;;;;;;;0.73;0.47;;;;;;;7.96;100.00;153405.53;4996334;28;20425;-75
2022/09/19 02:15:55;;;;;;;1.03;0.90;;;;;;;7.91;100.00;153392.63;5021708;28;20499;-75
2022/09/19 02:18:24;;;;;;;0.70;0.50;;;;;;;7.87;100.00;153380.97;5031752;28;20452;-76
2022/09/19 02:20:54;;;;;;;1.03;0.70;;;;;;;7.86;100.00;153379.66;5016046;28;20493;-75
2022/09/19 02:23:23;;;;;;;1.40;0.70;;;;;;;7.82;100.00;153368.03;5031632;28;20432;-76
2022/09/19 02:25:52;;;;;;;1.43;0.90;;;;;;;7.83;100.00;153371.94;5014867;28;20448;-76
2022/09/19 02:28:21;;;;;;;1.10;0.63;;;;;;;7.81;100.00;153366.75;5015887;28;20451;-75
2022/09/19 02:30:51;;;;;;;1.00;0.60;;;;;;;7.81;100.00;153365.50;5015504;28;20834;-76
2022/09/19 02:33:18;;;;;;;1.17;0.80;;;;;;;7.79;100.00;153360.28;5032007;28;20434;-76
2022/09/19 02:35:49;;;;;;;1.00;0.70;;;;;;;7.75;100.00;153349.97;4997524;28;20472;-75
2022/09/19 02:38:23;;;;;;;1.10;0.77;;;;;;;7.75;100.00;153349.97;5025967;28;20492;-76
2022/09/19 02:40:57;;;;;;;1.10;0.80;;;;;;;7.71;100.00;153339.63;5052264;28;20450;-75
2022/09/19 02:43:31;;;;;;;7.40;0.80;;;;;;;7.71;100.00;153339.63;5042436;28;20458;-76
2022/09/19 02:46:05;;;;;;;1.20;0.83;;;;;;;7.68;100.00;153331.84;5014612;28;20483;-76
2022/09/19 02:48:39;;;;;;;1.00;0.70;;;;;;;7.69;100.00;153335.75;5033694;28;20419;-76
2022/09/19 02:51:08;;;;;;;3.60;1.50;;;;;;;7.75;100.00;153349.97;5009561;28;20958;-75
2022/09/19 02:53:39;;;;;;;1.20;0.90;;;;;;;7.73;100.00;153346.06;5018779;28;20443;-76
2022/09/19 02:56:10;;;;;;;2.13;0.90;;;;;;;7.73;100.00;153344.81;5015142;28;20471;-75
2022/09/19 02:58:40;;;;;;;1.43;1.00;;;;;;;7.75;100.00;153349.97;5015599;28;20442;-75
2022/09/19 03:01:13;;;;;;;1.87;1.10;;;;;;;7.80;100.00;153362.88;5031778;28;20460;-76
2022/09/19 03:06:32;;;;;;;1.57;0.93;;;;;;;7.76;100.00;153352.53;5031178;28;20478;-75
2022/09/19 03:09:00;;;;;;;1.47;0.80;;;;;;;7.74;100.00;153347.38;5025187;28;20443;-76
2022/09/19 03:11:28;;;;;;;1.00;0.80;;;;;;;7.70;100.00;153338.38;5032551;28;20444;-76
2022/09/19 03:13:56;;;;;;;1.90;0.90;;;;;;;7.73;100.00;153344.81;5029198;28;20571;-75
2022/09/19 03:16:27;;;;;;;1.33;0.70;;;;;;;7.66;100.00;153326.72;5011636;28;20890;-76
2022/09/19 03:18:55;;;;;;;2.40;1.00;;;;;;;7.64;100.00;153321.56;5011465;28;20428;-76
2022/09/19 03:21:23;;;;;;;2.83;1.00;;;;;;;7.65;100.00;153325.41;5000347;28;20440;-76
2022/09/19 03:23:51;;;;;;;1.97;0.80;;;;;;;7.66;100.00;153328.00;5014338;28;20530;-76
2022/09/19 03:26:27;;;;;;;5.03;1.13;;;;;;;7.66;100.00;153328.00;5026870;28;20484;-74
2022/09/19 03:28:55;;;;;;;2.17;1.10;;;;;;;7.63;100.00;153318.94;4995477;28;20444;-76
2022/09/19 03:31:25;;;;;;;1.73;1.07;;;;;;;7.61;100.00;153313.78;4996260;28;20636;-75
2022/09/19 03:33:52;;;;;;;1.33;0.97;;;;;;;7.64;100.00;153321.56;5013625;28;20452;-75
2022/09/19 03:36:19;;;;;;;2.50;1.00;;;;;;;7.70;100.00;153337.06;5031018;28;20475;-76
2022/09/19 03:38:46;;;;;;;3.30;1.10;;;;;;;7.71;100.00;153339.63;5014700;28;20439;-76
2022/09/19 03:41:19;;;;;;;1.53;1.03;;;;;;;7.69;100.00;153334.47;5013766;28;20837;-76
2022/09/19 03:43:46;;;;;;;5.83;1.10;;;;;;;7.69;100.00;153334.47;5012101;28;20804;-76
2022/09/19 03:46:16;;;;;;;2.83;1.10;;;;;;;7.67;100.00;153329.31;5030287;28;20455;-76
2022/09/19 03:48:46;;;;;;;1.70;1.07;;;;;;;7.68;100.00;153331.84;5031061;28;20483;-76
2022/09/19 03:51:14;;;;;;;4.53;1.10;;;;;;;7.69;100.00;153334.47;5014513;28;20875;-75
2022/09/19 03:53:42;;;;;;;3.50;1.47;;;;;;;7.70;100.00;153337.06;5030680;28;20455;-75
2022/09/19 03:56:10;;;;;;;2.53;1.70;;;;;;;7.71;100.00;153340.91;5013478;28;20467;-76
2022/09/19 03:58:37;;;;;;;1.20;0.90;;;;;;;7.74;100.00;153347.38;5030337;28;20530;-75
2022/09/19 04:01:06;;;;;;;2.10;1.13;;;;;;;7.77;100.00;153355.13;5013904;28;20452;-75
2022/09/19 04:03:34;;;;;;;2.47;1.47;;;;;;;7.77;100.00;153356.44;5019357;28;20447;-75
2022/09/19 04:06:02;;;;;;;1.50;1.00;;;;;;;7.81;100.00;153365.50;5010391;28;20436;-75
2022/09/19 04:08:29;;;;;;;2.20;1.10;;;;;;;7.84;100.00;153373.19;5021132;28;20432;-75
2022/09/19 04:10:56;;;;;;;3.50;1.03;;;;;;;7.84;100.00;153373.19;5029748;28;20463;-75
2022/09/19 04:13:22;;;;;;;2.43;1.13;;;;;;;7.83;100.00;153370.66;5013494;28;20513;-75
2022/09/19 04:15:50;;;;;;;2.93;1.30;;;;;;;7.82;100.00;153368.03;5013248;28;20455;-76
2022/09/19 04:18:17;;;;;;;4.57;1.80;;;;;;;7.86;100.00;153379.66;5030085;28;20835;-75
2022/09/19 04:20:45;;;;;;;2.67;1.00;;;;;;;7.88;100.00;153383.56;5031265;28;20543;-76
2022/09/19 04:23:32;;;;;;;5.30;1.60;;;;;;;7.89;100.00;153386.13;5017656;28;20432;-76
2022/09/19 04:26:11;;;;;;;3.20;1.17;;;;;;;7.89;100.00;153387.41;4992948;28;20555;-76
2022/09/19 04:28:41;;;;;;;3.93;1.60;;;;;;;7.91;100.00;153392.63;5010218;28;20890;-75
2022/09/19 04:31:09;;;;;;;2.03;1.43;;;;;;;7.92;100.00;153393.88;5009899;28;20440;-76
2022/09/19 04:33:37;;;;;;;3.43;0.97;;;;;;;7.95;100.00;153401.63;5019458;28;20487;-75
2022/09/19 04:36:05;;;;;;;1.93;1.10;;;;;;;7.94;100.00;153400.34;5027617;28;20451;-75
2022/09/19 04:38:36;;;;;;;2.17;1.23;;;;;;;7.97;100.00;153406.78;5013022;28;20981;-76
2022/09/19 04:41:06;;;;;;;1.70;1.00;;;;;;;7.99;100.00;153412.00;5030125;28;20538;-75
2022/09/19 04:43:33;;;;;;;5.33;0.97;;;;;;;8.02;100.00;153419.75;5029856;28;20436;-75
2022/09/19 04:46:21;;;;;;;1.80;1.10;;;;;;;8.01;100.00;153417.16;5029047;28;20478;-75
2022/09/19 04:48:49;;;;;;;3.40;0.87;;;;;;;8.04;100.00;153423.63;5013264;28;20432;-76
2022/09/19 04:51:19;;;;;;;1.50;0.90;;;;;;;8.04;100.00;153424.91;4998349;28;20460;-75
2022/09/19 04:53:47;;;;;;;1.90;1.30;;;;;;;8.08;100.00;153435.22;5022453;28;20448;-75
2022/09/19 04:56:14;;;;;;;3.83;1.10;;;;;;;8.09;100.00;153437.81;5026226;28;20513;-76
2022/09/19 04:58:43;;;;;;;2.77;1.17;;;;;;;8.07;100.00;153432.66;5026789;28;20958;-76
2022/09/19 05:01:13;;;;;;;2.97;1.20;;;;;;;8.07;100.00;153432.66;5028765;28;20537;-76
2022/09/19 05:03:43;;;;;;;3.40;1.40;;;;;;;8.06;100.00;153430.06;5028052;28;20427;-75
2022/09/19 05:06:11;;;;;;;3.13;1.50;;;;;;;8.06;100.00;153428.75;5010178;28;20460;-75
2022/09/19 05:08:40;;;;;;;4.73;1.10;;;;;;;8.10;100.00;153440.38;5009206;28;20437;-75
2022/09/19 05:11:21;;;;;;;3.07;1.60;;;;;;;8.11;100.00;153441.69;5005411;28;20480;-76
2022/09/19 05:13:49;;;;;;;2.70;1.53;;;;;;;8.14;100.00;153449.44;5012714;28;20440;-75
2022/09/19 05:16:20;;;;;;;2.27;1.30;;;;;;;8.14;100.00;153449.44;5011329;28;20451;-75
2022/09/19 05:18:52;;;;;;;3.30;1.80;;;;;;;8.11;100.00;153443.00;5012066;28;20534;-75
2022/09/19 05:21:19;;;;;;;3.23;1.17;;;;;;;8.14;100.00;153449.44;5028234;28;20494;-75
2022/09/19 05:23:46;;;;;;;1.93;1.13;;;;;;;8.15;100.00;153452.03;5015043;28;20459;-77
2022/09/19 05:26:16;;;;;;;2.50;1.27;;;;;;;8.18;100.00;153461.06;5013517;28;20477;-76
2022/09/19 05:28:45;;;;;;;3.80;1.57;;;;;;;8.18;100.00;153459.81;5028711;28;20833;-75
2022/09/19 05:31:13;;;;;;;7.43;1.67;;;;;;;8.16;100.00;153454.59;5027447;28;20452;-76
2022/09/19 05:33:45;;;;;;;1.87;1.53;;;;;;;8.15;100.00;153453.34;5009000;28;20438;-76
2022/09/19 05:36:17;;;;;;;2.23;1.27;;;;;;;8.23;100.00;153472.72;5011159;28;20447;-76
2022/09/19 05:39:01;;;;;;;3.20;1.50;;;;;;;8.22;100.00;153471.44;5000244;28;20428;-76
2022/09/19 05:41:45;;;;;;;3.07;1.40;;;;;;;8.25;100.00;153479.19;5020327;28;20546;-76
2022/09/19 05:44:19;;;;;;;1.70;1.00;;;;;;;8.25;100.00;153479.19;5013391;28;20443;-76
2022/09/19 05:46:53;;;;;;;2.63;1.23;;;;;;;8.27;100.00;153484.41;5015261;28;20440;-73
2022/09/19 05:49:20;;;;;;;4.93;1.60;;;;;;;8.27;100.00;153484.41;5009475;28;20822;-73
2022/09/19 05:51:47;;;;;;;7.90;1.30;;;;;;;8.29;100.00;153489.56;5029313;28;20573;-76
2022/09/19 05:54:18;;;;;;;5.23;1.80;;;;;;;8.31;100.00;153494.72;5014723;28;20530;-76
2022/09/19 05:57:08;;;;;;;2.20;1.43;;;;;;;8.37;100.00;153508.94;5030811;28;20459;-76
2022/09/19 05:59:37;;;;;;;3.60;1.70;;;;;;;8.38;100.00;153512.84;5009309;28;20513;-76
2022/09/19 06:02:05;;;;;;;1.63;1.10;;;;;;;8.41;100.00;153520.59;5032592;28;20650;-76
2022/09/19 06:04:44;;;;;;;5.50;2.03;;;;;;;8.45;100.00;153530.91;5018754;28;20530;-76
2022/09/19 06:07:11;;;;;;;2.90;1.50;;;;;;;8.48;100.00;153538.69;5029507;28;20448;-76
2022/09/19 06:09:38;;;;;;;5.67;2.00;;;;;;;8.51;100.00;153546.44;5010540;28;20478;-76
2022/09/19 06:12:06;;;;;;;2.87;1.10;;;;;;;8.52;100.00;153549.00;5001742;28;20555;-76
2022/09/19 06:14:35;;;;;;;3.27;1.90;;;;;;;8.53;100.00;153551.59;5010991;28;20462;-74
2022/09/19 06:17:04;;;;;;;4.27;1.53;;;;;;;8.57;100.00;153561.97;4995836;28;20453;-75
2022/09/19 06:19:35;;;;;;;2.30;1.53;;;;;;;8.63;100.00;153574.88;5030057;28;20539;-74
2022/09/19 06:22:21;;;;;;;5.63;1.50;;;;;;;8.60;100.00;153567.13;5030968;28;20456;-74
2022/09/19 06:24:51;;;;;;;3.03;1.60;;;;;;;8.64;100.00;153578.75;5013604;28;20972;-75
2022/09/19 06:27:19;;;;;;;2.77;1.80;;;;;;;8.67;100.00;153585.22;5030115;28;20471;-75
2022/09/19 06:29:50;;;;;;;3.67;1.30;;;;;;;8.74;100.00;153603.28;5013361;28;20576;-74
2022/09/19 06:32:23;;;;;;;2.07;1.47;;;;;;;8.74;100.00;153603.28;5015345;28;20873;-75
2022/09/19 06:35:13;;;;;;;3.10;1.57;;;;;;;8.83;100.00;153626.59;5031425;28;20474;-74
2022/09/19 06:37:40;;;;;;;4.40;1.87;;;;;;;8.86;100.00;153634.34;5014475;28;20896;-74
2022/09/19 06:40:11;;;;;;;4.33;1.67;;;;;;;8.89;100.00;153643.41;5005414;28;20456;-75
2022/09/19 06:42:57;;;;;;;2.53;1.60;;;;;;;8.93;100.00;153653.72;5011972;28;20425;-75
2022/09/19 06:45:43;;;;;;;2.43;1.70;;;;;;;8.99;100.00;153669.25;5011868;28;20942;-74
2022/09/19 06:48:28;;;;;;;2.70;1.57;;;;;;;8.99;100.00;153667.97;5025488;28;20454;-75
2022/09/19 06:51:02;;;;;;;4.33;1.90;;;;;;;9.11;100.00;153698.97;4995936;28;20468;-75
2022/09/19 06:53:30;;;;;;;2.37;1.37;;;;;;;9.14;100.00;153706.75;5012264;28;20912;-74
2022/09/19 06:56:02;;;;;;;4.50;1.40;;;;;;;9.15;100.00;153709.34;5016285;28;20790;-75
2022/09/19 06:58:29;;;;;;;4.20;1.80;;;;;;;9.18;100.00;153717.13;5014150;28;20837;-75
2022/09/19 07:01:01;;;;;;;3.67;1.73;;;;;;;9.23;100.00;153728.75;5013906;28;20479;-74
2022/09/19 07:03:27;;;;;;;3.60;1.80;;;;;;;9.27;100.00;153739.06;5030916;28;20439;-75
2022/09/19 07:06:00;;;;;;;3.90;1.73;;;;;;;9.31;100.00;153750.75;5011874;28;20451;-75
2022/09/19 07:08:34;;;;;;;3.97;1.80;;;;;;;9.35;100.00;153761.06;5022098;28;20459;-75
2022/09/19 07:11:07;;;;;;;3.57;1.60;;;;;;;9.35;100.00;153759.75;5021199;28;20444;-74
2022/09/19 07:13:40;;;;;;;3.33;1.37;;;;;;;9.38;100.00;153767.53;5002865;28;20475;-74
2022/09/19 07:16:13;;;;;;;3.23;1.60;;;;;;;9.42;100.00;153779.22;5028251;28;20452;-74
2022/09/19 07:18:58;;;;;;;5.50;1.80;;;;;;;9.46;100.00;153788.22;5029742;28;20833;-74
2022/09/19 07:22:00;;;;;;;2.73;1.70;;;;;;;9.47;100.00;153792.13;5004489;28;20823;-76
2022/09/19 07:24:50;;;;;;;3.97;2.10;;;;;;;9.50;100.00;153799.91;5008545;28;20478;-76
2022/09/19 07:27:28;;;;;;;2.90;2.00;;;;;;;9.55;100.00;153811.53;5002557;28;20948;-76
2022/09/19 07:29:58;;;;;;;4.63;1.53;;;;;;;9.59;100.00;153821.88;5023974;28;20436;-76
2022/09/19 07:32:35;;;;;;;9.63;2.13;;;;;;;9.61;100.00;153828.34;5007784;28;20452;-76
2022/09/19 07:35:04;;;;;;;3.23;1.73;;;;;;;9.60;100.00;153825.78;5003668;28;20474;-76
2022/09/19 07:37:32;;;;;;;2.20;1.37;;;;;;;9.66;100.00;153840.00;5003866;28;20463;-76
2022/09/19 07:40:26;;;;;;;5.00;1.70;;;;;;;9.68;100.00;153845.16;5021947;28;21005;-75
2022/09/19 07:43:05;;;;;;;4.63;2.37;;;;;;;9.70;100.00;153851.63;5021555;28;20974;-76
2022/09/19 07:45:57;;;;;;;3.37;1.73;;;;;;;9.75;100.00;153864.56;4998081;28;20543;-76
2022/09/19 07:48:48;;;;;;;5.30;1.90;;;;;;;9.81;100.00;153878.81;5034671;28;20960;-75
2022/09/19 07:51:32;;;;;;;4.00;1.70;;;;;;;9.88;100.00;153896.91;5023643;28;20456;-76
2022/09/19 07:54:06;;;;;;;3.33;1.77;;;;;;;9.96;100.00;153916.31;5003675;28;20469;-76
2022/09/19 07:56:33;;;;;;;4.83;2.10;;;;;;;9.96;100.00;153916.31;4994845;28;20536;-75
2022/09/19 07:59:03;;;;;;;5.23;2.10;;;;;;;10.04;100.00;153937.03;4997835;28;20503;-75
2022/09/19 08:01:45;;;;;;;8.13;2.20;;;;;;;10.07;100.00;153944.81;5013085;28;20460;-86
2022/09/19 08:04:18;;;;;;;5.43;2.47;;;;;;;10.10;100.00;153952.56;5030024;28;20949;-86
2022/09/19 08:06:52;;;;;;;6.07;1.90;;;;;;;10.17;100.00;153970.72;5012049;28;21250;-75
2022/09/19 08:09:20;;;;;;;5.47;1.90;;;;;;;10.25;100.00;153991.44;5012042;28;20803;-76
2022/09/19 08:12:02;;;;;;;5.73;2.03;;;;;;;10.26;100.00;153994.03;5017213;28;20479;-76
2022/09/19 08:14:31;;;;;;;5.00;1.60;;;;;;;10.32;100.00;154009.59;5023500;28;20456;-75
2022/09/19 08:16:58;;;;;;;2.90;1.77;;;;;;;10.42;100.00;154034.16;5004699;28;20456;-76
2022/09/19 08:19:27;;;;;;;4.00;2.60;;;;;;;10.37;100.00;154022.53;5004804;28;20472;-76
2022/09/19 08:21:53;;;;;;;3.40;2.07;;;;;;;10.43;100.00;154038.09;5020544;28;20540;-75
2022/09/19 08:24:20;;;;;;;5.07;2.00;;;;;;;10.46;100.00;154045.81;5015020;28;20785;-76
2022/09/19 08:26:52;;;;;;;5.47;1.70;;;;;;;10.47;100.00;154047.13;5010950;28;20519;-76
2022/09/19 08:38:00;;;;;;;7.17;2.53;;;;;;;10.56;100.00;154071.75;5014958;28;20500;-76
2022/09/19 08:40:30;;;;;;;2.53;1.70;;;;;;;10.61;100.00;154084.69;5002061;28;20824;-76
2022/09/19 08:43:05;;;;;;;2.97;1.53;;;;;;;10.68;100.00;154102.78;5026957;28;20918;-76
2022/09/19 08:45:45;;;;;;;4.87;1.93;;;;;;;10.77;100.00;154124.81;4996477;28;20497;-76
2022/09/19 08:48:15;;;;;;;4.67;2.03;;;;;;;10.85;100.00;154146.84;5018037;28;20617;-76
2022/09/19 08:50:47;;;;;;;6.33;2.07;;;;;;;10.95;100.00;154172.75;5023153;28;20483;-76
2022/09/19 08:53:25;;;;;;;4.67;1.93;;;;;;;11.11;100.00;154212.88;5027551;28;20942;-76
2022/09/19 08:55:54;;;;;;;3.83;1.60;;;;;;;11.10;100.00;154208.97;4994369;28;20498;-76
2022/09/19 08:58:24;;;;;;;4.87;2.13;;;;;;;11.15;100.00;154221.94;4998847;28;20524;-76
2022/09/19 09:01:23;;;;;;;4.63;1.70;;;;;;;11.14;100.00;154219.38;4999310;28;20881;-76
2022/09/19 09:04:26;;;;;;;5.27;2.33;;;;;;;11.12;100.00;154215.44;5031880;28;20443;-76
2022/09/19 09:07:06;;;;;;;8.00;1.93;;;;;;;11.06;100.00;154199.94;5024646;28;20529;-77
2022/09/19 09:09:45;;;;;;;2.60;1.53;;;;;;;11.14;100.00;154219.38;5001867;28;20459;-76
2022/09/19 09:12:17;;;;;;;4.13;1.83;;;;;;;11.11;100.00;154212.88;5010433;28;20850;-76
2022/09/19 09:14:53;;;;;;;3.63;1.83;;;;;;;11.20;100.00;154234.94;4995160;28;20946;-76
2022/09/19 09:17:28;;;;;;;2.17;1.40;;;;;;;11.20;100.00;154234.94;4997435;28;20876;-77
2022/09/19 09:20:28;;;;;;;6.57;1.90;;;;;;;11.19;100.00;154233.63;5015594;28;20477;-76
2022/09/19 09:23:05;;;;;;;5.70;1.90;;;;;;;11.18;100.00;154229.72;4977278;28;20453;-76
2022/09/19 09:25:46;;;;;;;5.40;2.00;;;;;;;11.28;100.00;154255.66;5013034;28;20455;-75
2022/09/19 09:28:19;;;;;;;8.77;2.43;;;;;;;11.32;100.00;154266.00;5025123;28;20471;-76
2022/09/19 09:31:13;;;;;;;3.17;1.90;;;;;;;11.36;100.00;154276.34;5005066;28;20460;-76
2022/09/19 09:33:47;;;;;;;6.97;2.60;;;;;;;11.38;100.00;154281.56;5008969;28;20463;-75
2022/09/19 09:36:16;;;;;;;4.07;2.00;;;;;;;11.41;99.67;154289.34;5008960;28;20533;-75
2022/09/19 09:38:52;;;;;;;4.90;1.77;;;;;;;11.49;100.00;154310.06;5022386;28;20839;-76
2022/09/19 09:41:47;;;;;;;8.60;2.03;;;;;;;11.51;100.00;154315.25;5013663;28;20463;-76
2022/09/19 09:44:33;;;;;;;5.30;1.80;;;;;;;11.50;99.30;154312.63;5018357;28;20438;-76
2022/09/19 09:47:06;;;;;;;3.80;2.10;;;;;;;11.59;97.92;154335.97;5009546;28;20459;-75
2022/09/19 09:49:38;;;;;;;4.70;2.20;;;;;;;11.66;98.53;154354.09;5024865;28;20431;-76
2022/09/19 09:52:20;;;;;;;6.00;1.93;;;;;;;11.73;97.94;154372.28;5036362;28;20438;-76
2022/09/19 09:57:47;;;;;;;6.57;1.93;;;;;;;11.66;96.72;154354.09;5019933;28;20433;-75
2022/09/19 10:06:00;;;;;;;6.57;2.23;;;;;;;11.77;95.22;154381.38;5016759;28;20435;-76
2022/09/19 10:08:29;;;;;;;5.23;2.30;;;;;;;11.73;94.66;154372.28;5031954;28;20949;-76
2022/09/19 10:11:14;;;;;;;3.50;1.87;;;;;;;11.72;97.31;154369.72;5037500;28;20443;-76
2022/09/19 10:13:48;;;;;;;6.07;2.83;;;;;;;11.68;99.36;154359.28;5035157;28;20818;-76
2022/09/19 10:16:17;;;;;;;3.20;2.03;;;;;;;11.69;96.23;154361.94;5002305;28;20436;-76
2022/09/19 10:18:50;;;;;;;3.40;2.13;;;;;;;11.73;96.63;154371.03;5022749;28;20489;-76
2022/09/19 10:21:19;;;;;;;3.57;1.90;;;;;;;11.78;96.55;154385.22;5014289;28;20528;-76
2022/09/19 10:23:52;;;;;;;5.07;2.63;;;;;;;11.81;93.09;154393.00;5025751;28;20873;-76
2022/09/19 10:26:28;;;;;;;4.30;2.30;;;;;;;11.90;94.33;154416.38;4997402;28;20440;-76
2022/09/19 10:29:00;;;;;;;4.40;2.70;;;;;;;11.91;93.81;154418.97;5008700;28;20861;-75
2022/09/19 10:31:34;;;;;;;3.10;2.10;;;;;;;12.06;94.79;154456.53;5035219;28;20442;-76
2022/09/19 10:34:25;;;;;;;6.73;2.20;;;;;;;12.27;95.39;154511.00;5014123;28;20440;-76
2022/09/19 10:36:52;;;;;;;5.27;2.37;;;;;;;12.45;95.91;154557.66;4997345;28;20448;-76
2022/09/19 10:39:23;;;;;;;3.17;2.13;;;;;;;12.50;94.64;154569.31;5015064;28;20525;-76
2022/09/19 10:41:51;;;;;;;2.07;1.73;;;;;;;12.59;93.44;154594.00;5015522;28;20455;-76
2022/09/19 10:44:22;;;;;;;3.63;1.90;;;;;;;12.73;92.45;154629.00;5020266;28;20941;-75
2022/09/19 10:46:54;;;;;;;2.53;2.10;;;;;;;12.78;91.27;154641.97;5006612;28;20506;-76
2022/09/19 10:49:39;;;;;;;4.87;2.00;;;;;;;12.82;91.06;154652.31;5019125;28;20472;-76
2022/09/19 10:52:07;;;;;;;3.87;1.90;;;;;;;12.89;89.14;154670.53;5032288;28;20814;-75
2022/09/19 10:54:36;;;;;;;2.53;1.80;;;;;;;12.98;92.10;154693.84;5031923;28;20459;-75
2022/09/19 10:57:04;;;;;;;4.27;2.10;;;;;;;12.89;87.60;154670.53;5017558;28;20487;-75
2022/09/19 10:59:36;;;;;;;5.00;2.97;;;;;;;12.83;88.21;154654.94;5034698;28;20564;-76
2022/09/19 11:02:20;;;;;;;3.00;1.70;;;;;;;12.90;89.19;154673.09;5036044;28;20459;-76
2022/09/19 11:04:59;;;;;;;3.00;1.70;;;;;;;12.96;89.53;154688.66;5016294;28;20504;-76
2022/09/19 11:07:30;;;;;;;2.60;1.50;;;;;;;13.03;89.36;154705.50;5017358;28;20446;-76
2022/09/19 11:10:01;;;;;;;4.33;1.83;;;;;;;13.12;92.23;154730.22;5017830;28;20419;-75
2022/09/19 11:12:31;;;;;;;6.20;1.60;;;;;;;13.20;89.56;154751.00;5015270;28;20455;-75
2022/09/19 11:15:00;;;;;;;2.90;1.53;;;;;;;13.19;90.18;154748.38;4998378;28;20446;-76
2022/09/19 11:17:56;;;;;;;3.87;1.50;;;;;;;13.24;93.11;154760.03;4998176;28;20459;-76
2022/09/19 11:20:50;;;;;;;2.50;1.60;;;;;;;13.25;92.69;154762.66;4999064;28;20434;-75
2022/09/19 11:23:56;;;;;;;6.40;2.10;;;;;;;13.22;88.38;154756.19;5003618;28;20459;-76
2022/09/19 11:26:39;;;;;;;4.37;1.30;;;;;;;13.19;87.58;154747.06;5017733;28;20474;-76
2022/09/19 11:29:33;;;;;;;2.23;1.10;;;;;;;13.10;87.12;154723.75;5037204;28;20438;-76
2022/09/19 11:32:10;;;;;;;3.27;1.43;;;;;;;13.03;89.91;154706.81;5037000;28;20788;-76
2022/09/19 11:34:48;;;;;;;2.37;1.50;;;;;;;12.93;86.41;154680.88;5034514;28;20439;-76
2022/09/19 11:37:27;;;;;;;2.67;1.10;;;;;;;12.87;85.96;154665.28;5019211;28;20456;-75
2022/09/19 11:40:05;;;;;;;1.93;1.27;;;;;;;12.92;88.50;154678.25;4998518;28;20566;-76
2022/09/19 11:42:42;;;;;;;5.13;2.00;;;;;;;12.95;88.28;154686.06;4998694;28;20494;-76
2022/09/19 11:45:11;;;;;;;3.73;1.33;;;;;;;12.91;86.77;154675.69;5013867;28;20427;-73
2022/09/19 11:48:02;;;;;;;2.50;1.37;;;;;;;12.94;89.70;154683.50;5013935;28;20478;-76
2022/09/19 11:51:08;;;;;;;2.87;1.77;;;;;;;12.97;89.06;154691.28;5011310;28;20452;-76
2022/09/19 11:53:48;;;;;;;3.27;1.17;;;;;;;12.97;89.28;154691.28;4932576;28;20450;-75
2022/09/19 11:56:48;;;;;;;2.17;1.20;;;;;;;12.95;88.21;154686.06;4932941;29;20436;-75
2022/09/19 11:59:25;;;;;;;1.37;1.07;;;;;;;12.97;87.90;154689.97;5016920;28;20502;-75
2022/09/19 12:02:00;;;;;;;3.93;1.67;;;;;;;12.98;89.77;154692.53;4996951;28;20849;-76
2022/09/19 12:04:36;;;;;;;3.10;1.30;;;;;;;12.97;89.63;154689.97;4997555;28;20435;-76
2022/09/19 12:07:14;;;;;;;2.33;1.40;;;;;;;12.97;90.99;154691.28;5015541;28;20520;-76
2022/09/19 12:09:44;;;;;;;4.00;2.00;;;;;;;13.00;94.75;154699.03;5017859;28;20863;-75
2022/09/19 12:12:14;;;;;;;1.70;1.43;;;;;;;12.99;95.65;154696.47;5049107;28;20768;-76
2022/09/19 12:15:07;;;;;;;2.20;1.70;;;;;;;12.92;91.57;154678.25;5039112;28;20508;-76
2022/09/19 12:17:42;;;;;;;3.90;1.33;;;;;;;13.02;94.84;154704.25;5016797;28;20454;-76
2022/09/19 12:20:21;;;;;;;3.43;1.30;;;;;;;13.07;93.65;154717.25;5017890;28;20470;-76