Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:41;;;;;;;4.78;4.30;;;19.90;93.30;;;20.77;57.65;98200.28;5138245;28;20254;-62
2022/07/15 00:04:15;;;;;;;4.97;4.00;;;19.80;93.40;;;20.75;57.48;98194.19;5138705;28;20224;-63
2022/07/15 00:06:48;;;;;;;4.68;4.20;;;19.80;93.50;;;20.69;58.01;98206.19;5135271;28;20200;-63
2022/07/15 00:10:13;;;;;;;4.60;4.20;;;19.80;94.00;;;20.67;58.25;98205.28;5135667;28;20702;-63
2022/07/15 00:12:14;;;;;;;4.70;4.40;;;19.80;93.90;;;20.67;58.89;98200.06;5139306;28;20291;-62
2022/07/15 00:14:49;;;;;;;4.35;4.05;;;19.70;94.10;;;20.63;59.28;98203.47;5140405;28;20255;-62
2022/07/15 00:17:22;;;;;;;4.38;4.05;;;19.70;94.40;;;20.61;58.55;98201.66;5137649;28;20207;-63
2022/07/15 00:19:55;;;;;;;4.05;3.72;;;19.70;94.10;;;20.60;59.13;98205.97;5137719;28;20212;-62
2022/07/15 00:22:28;;;;;;;4.93;4.00;;;19.80;94.30;;;20.54;59.19;98195.44;5134448;28;20247;-63
2022/07/15 00:25:01;;;;;;;4.40;4.10;;;19.70;94.20;;;20.55;59.24;98201.53;5138781;28;20247;-62
2022/07/15 00:27:34;;;;;;;5.28;4.82;;;19.70;94.40;;;20.55;59.45;98193.72;5140452;28;20208;-64
2022/07/15 00:30:10;;;;;;;5.15;4.32;;;19.70;94.60;;;20.49;60.05;98197.03;5138830;28;20811;-64
2022/07/15 00:32:43;;;;;;;4.60;4.18;;;19.60;94.70;;;20.47;58.33;98191.78;5140447;28;20266;-62
2022/07/15 00:35:17;;;;;;;4.88;4.47;;;19.60;94.00;;;20.45;59.07;98196.06;5136930;28;20200;-64
2022/07/15 00:37:50;;;;;;;4.63;4.20;;;19.50;94.40;;;20.40;59.39;98191.59;5135958;28;20200;-63
2022/07/15 00:40:24;;;;;;;4.88;4.35;;;19.50;94.40;;;20.37;59.82;98196.72;5134301;28;20640;-64
2022/07/15 00:42:57;;;;;;;4.53;4.13;;;19.50;94.80;;;20.30;59.39;98200.03;5137516;28;20270;-61
2022/07/15 00:45:32;;;;;;;5.15;4.70;;;19.40;94.90;;;20.20;61.09;98199.81;5138186;28;20204;-64
2022/07/15 00:48:06;;;;;;;4.53;4.13;;;19.30;95.60;;;20.13;61.05;98197.88;5136940;28;20227;-64
2022/07/15 00:50:42;;;;;;;5.05;4.55;;;19.30;95.80;;;20.10;60.51;98197.81;5136125;28;20302;-63
2022/07/15 00:53:19;;;;;;;4.35;4.00;;;19.20;95.20;;;20.08;61.25;98194.28;5135266;28;20207;-64
2022/07/15 00:55:59;;;;;;;4.65;4.25;;;19.20;96.10;;;19.99;61.30;98191.47;5135811;28;20262;-61
2022/07/15 00:58:37;;;;;;;5.18;4.68;;;19.00;96.00;;;19.91;61.51;98195.59;5136038;28;20606;-63
2022/07/15 01:01:12;;;;;;;4.80;4.38;;;19.00;96.40;;;19.84;61.43;98198.88;5137363;28;20220;-64
2022/07/15 01:03:49;;;;;;;4.45;4.05;;;18.90;96.00;;;19.76;61.46;98198.66;5135271;28;20287;-63
2022/07/15 01:06:23;;;;;;;5.38;4.28;;;18.90;96.10;;;19.62;59.71;98197.41;5138202;28;20199;-64
2022/07/15 01:08:56;;;;;;;4.35;4.00;;;18.70;94.80;;;19.61;59.70;98204.31;5132389;28;20250;-61
2022/07/15 01:11:30;;;;;;;4.22;3.83;;;18.70;95.10;;;19.53;59.59;98211.88;5136586;28;20593;-63
2022/07/15 01:14:05;;;;;;;3.75;3.45;;;18.60;94.40;;;19.56;58.42;98213.66;5134688;28;20356;-61
2022/07/15 01:16:40;;;;;;;4.60;3.65;;;18.60;94.30;;;19.43;56.85;98216.75;5137842;28;20254;-62
2022/07/15 01:19:14;;;;;;;3.80;3.50;;;18.60;93.10;;;19.36;57.28;98208.81;5134038;28;20660;-61
2022/07/15 01:21:48;;;;;;;5.97;3.70;;;18.40;93.40;;;19.29;57.79;98214.66;5132847;28;20267;-62
2022/07/15 01:24:21;;;;;;;4.25;3.80;;;18.40;93.70;;;19.17;58.30;98214.28;5137738;28;20269;-63
2022/07/15 01:26:55;;;;;;;5.93;3.70;;;18.30;93.70;;;19.13;58.53;98217.66;5132441;28;20255;-62
2022/07/15 01:29:28;;;;;;;4.38;3.80;;;18.20;94.10;;;19.11;58.70;98219.31;5135541;28;20255;-61
2022/07/15 01:32:01;;;;;;;4.63;4.00;;;18.20;94.60;;;19.08;59.66;98217.50;5137006;28;20224;-60
2022/07/15 01:34:35;;;;;;;4.10;3.80;;;18.20;94.70;;;19.06;59.17;98220.91;5139298;28;20212;-63
2022/07/15 01:37:09;;;;;;;4.32;3.92;;;18.10;94.80;;;19.00;58.97;98216.41;5138010;28;20213;-60
2022/07/15 01:39:42;;;;;;;5.68;3.60;;;18.10;94.20;;;18.98;58.78;98217.22;5140789;28;20195;-62
2022/07/15 01:42:16;;;;;;;4.65;4.07;;;18.00;94.60;;;18.94;59.80;98218.81;5140940;28;20224;-60
2022/07/15 01:44:49;;;;;;;3.83;3.45;;;18.10;94.30;;;18.95;58.89;98218.00;5138458;28;20578;-62
2022/07/15 01:47:22;;;;;;;3.58;3.28;;;18.10;94.60;;;18.87;58.13;98225.53;5137008;28;20313;-58
2022/07/15 01:49:54;;;;;;;4.18;3.78;;;17.90;94.10;;;18.82;58.01;98227.09;5135750;28;20223;-61
2022/07/15 01:52:29;;;;;;;4.38;3.40;;;17.80;94.20;;;18.72;58.54;98219.84;5141611;28;20601;-63
2022/07/15 01:55:02;;;;;;;4.47;3.78;;;17.80;94.20;;;18.73;59.49;98221.59;5137206;28;20200;-62
2022/07/15 01:57:35;;;;;;;5.13;4.20;;;17.90;95.20;;;18.72;61.08;98218.97;5139940;28;20203;-61
2022/07/15 02:00:12;;;;;;;4.10;3.80;;;17.90;95.60;;;18.67;61.05;98227.47;5138232;28;20200;-62
2022/07/15 02:02:45;;;;;;;4.45;3.80;;;17.80;96.20;;;18.63;61.27;98225.63;5138501;28;20211;-62
2022/07/15 02:05:19;;;;;;;3.63;3.42;;;17.70;95.90;;;18.61;61.08;98223.81;5138603;28;20201;-63
2022/07/15 02:07:53;;;;;;;3.95;3.58;;;17.60;96.10;;;18.50;61.86;98232.97;5136673;28;20635;-62
2022/07/15 02:10:39;;;;;;;4.80;4.13;;;17.50;96.30;;;18.38;61.80;98231.72;5137683;28;20223;-62
2022/07/15 02:13:14;;;;;;;4.32;3.92;;;17.40;96.50;;;18.29;62.20;98227.97;5136299;28;20204;-62
2022/07/15 02:15:47;;;;;;;4.55;3.53;;;17.30;96.50;;;18.21;60.85;98228.59;5134344;28;20278;-62
2022/07/15 02:18:20;;;;;;;3.38;3.10;;;17.20;94.90;;;18.12;60.35;98219.66;5137890;28;20266;-61
2022/07/15 02:20:54;;;;;;;3.72;3.42;;;17.20;95.50;;;18.11;60.77;98223.94;5138626;28;20236;-62
2022/07/15 02:23:28;;;;;;;4.72;3.70;;;17.20;95.80;;;18.07;60.66;98216.91;5137482;28;20201;-62
2022/07/15 02:26:01;;;;;;;4.00;3.60;;;17.10;95.30;;;18.05;60.14;98225.44;5135270;28;20562;-62
2022/07/15 02:28:35;;;;;;;3.85;3.55;;;17.10;94.80;;;17.94;60.18;98225.97;5137680;28;20212;-63
2022/07/15 02:31:08;;;;;;;3.45;3.15;;;17.10;94.90;;;17.91;59.06;98225.88;5133432;28;20224;-62
2022/07/15 02:33:42;;;;;;;3.28;3.05;;;17.00;94.40;;;17.81;57.51;98218.63;5139852;28;20315;-62
2022/07/15 02:36:15;;;;;;;3.95;2.80;;;16.90;93.40;;;17.71;57.41;98227.75;5134363;28;20204;-62
2022/07/15 02:38:50;;;;;;;4.55;2.88;;;16.80;93.40;;;17.69;58.52;98223.34;5138015;28;20203;-62
2022/07/15 02:41:23;;;;;;;3.83;3.38;;;16.80;93.80;;;17.65;58.73;98232.69;5136385;28;20236;-62
2022/07/15 02:43:59;;;;;;;3.90;3.50;;;16.70;94.20;;;17.61;58.95;98235.13;5133582;28;20235;-62
2022/07/15 02:46:32;;;;;;;4.13;3.13;;;16.70;94.50;;;17.63;59.25;98233.47;5135416;28;20203;-62
2022/07/15 02:49:05;;;;;;;3.63;3.33;;;16.70;94.40;;;17.58;59.14;98225.53;5140681;28;20219;-62
2022/07/15 02:51:38;;;;;;;3.72;3.17;;;16.60;95.00;;;17.43;59.88;98227.59;5143337;28;20271;-60
2022/07/15 02:54:13;;;;;;;4.85;3.58;;;16.50;94.80;;;17.26;59.58;98232.16;5142166;28;20707;-61
2022/07/15 02:56:46;;;;;;;4.55;3.13;;;16.40;94.80;;;17.26;60.30;98234.72;5140046;28;20203;-62
2022/07/15 02:59:19;;;;;;;3.83;3.53;;;16.30;95.30;;;17.18;61.63;98233.56;5140896;28;20263;-61
2022/07/15 03:01:52;;;;;;;6.78;3.65;;;16.30;96.10;;;17.17;61.21;98236.94;5141465;28;20223;-61
2022/07/15 03:04:26;;;;;;;3.70;3.40;;;16.20;96.50;;;17.08;62.42;98240.97;5138022;28;20219;-62
2022/07/15 03:06:59;;;;;;;3.72;3.28;;;16.20;96.60;;;17.03;62.67;98245.09;5143567;28;20200;-62
2022/07/15 03:09:33;;;;;;;4.10;3.67;;;16.10;97.50;;;16.99;63.85;98243.19;5142338;28;20282;-62
2022/07/15 03:12:07;;;;;;;3.97;3.65;;;16.00;97.80;;;16.91;64.04;98236.84;5140575;28;20717;-62
2022/07/15 03:14:40;;;;;;;4.97;4.30;;;15.90;98.00;;;16.84;64.54;98245.19;5142759;28;20231;-60
2022/07/15 03:17:14;;;;;;;4.82;3.53;;;15.90;98.70;;;16.78;64.63;98252.72;5141906;28;20613;-62
2022/07/15 03:19:47;;;;;;;3.85;3.25;;;15.80;97.90;;;16.69;62.81;98248.03;5144289;28;20668;-61
2022/07/15 03:22:21;;;;;;;4.32;3.30;;;15.80;97.00;;;16.62;61.94;98246.88;5140526;28;20576;-62
2022/07/15 03:24:56;;;;;;;3.58;3.20;;;15.70;96.40;;;16.47;63.59;98248.88;5141631;28;20204;-63
2022/07/15 03:27:29;;;;;;;4.35;3.92;;;15.60;97.60;;;16.53;64.03;98251.69;5139653;28;20207;-62
2022/07/15 03:30:02;;;;;;;3.80;3.50;;;15.70;97.80;;;16.59;63.90;98251.94;5133721;28;20351;-62
2022/07/15 03:32:35;;;;;;;4.68;3.55;;;15.80;97.50;;;16.63;64.84;98251.25;5142210;28;20227;-61
2022/07/15 03:35:09;;;;;;;4.00;3.65;;;15.90;98.10;;;16.69;64.16;98258.34;5139080;28;20204;-62
2022/07/15 03:37:42;;;;;;;4.10;3.70;;;15.90;97.70;;;16.65;64.11;98256.47;5140602;28;20251;-62
2022/07/15 03:40:17;;;;;;;4.13;3.72;;;15.80;98.00;;;16.60;64.46;98258.88;5141937;28;20208;-62
2022/07/15 03:42:50;;;;;;;4.22;3.70;;;15.70;98.10;;;16.59;64.58;98251.94;5141238;28;20274;-61
2022/07/15 03:45:23;;;;;;;5.03;4.03;;;15.70;98.30;;;16.58;64.59;98263.09;5142576;28;20635;-62
2022/07/15 03:47:57;;;;;;;4.32;4.03;;;15.70;98.40;;;16.50;65.58;98263.59;5141415;28;20215;-62
2022/07/15 03:50:30;;;;;;;4.57;3.88;;;15.70;99.00;;;16.47;65.35;98254.03;5138561;28;20224;-62
2022/07/15 03:53:03;;;;;;;4.28;3.88;;;15.70;98.90;;;16.48;65.17;98254.91;5136244;28;20248;-60
2022/07/15 03:55:38;;;;;;;3.83;3.53;;;15.70;98.30;;;16.51;64.87;98263.69;5140017;28;20196;-62
2022/07/15 03:58:11;;;;;;;4.20;3.45;;;15.70;98.40;;;16.50;64.95;98251.56;5141249;28;20200;-61
2022/07/15 04:00:44;;;;;;;4.80;3.47;;;15.70;98.30;;;16.54;64.37;98263.81;5138019;28;20688;-62
2022/07/15 04:03:18;;;;;;;4.65;3.60;;;15.70;98.00;;;16.55;64.32;98264.69;5140385;28;20200;-62
2022/07/15 04:05:51;;;;;;;3.92;3.63;;;15.70;97.40;;;16.40;63.56;98260.66;5141927;28;20235;-62
2022/07/15 04:08:25;;;;;;;4.57;3.50;;;15.60;97.50;;;16.37;63.48;98259.66;5140904;28;20584;-61
2022/07/15 04:10:59;;;;;;;4.20;3.33;;;15.50;97.70;;;16.40;63.64;98265.81;5141345;28;20293;-60
2022/07/15 04:13:32;;;;;;;3.70;3.40;;;15.60;97.80;;;16.28;63.72;98264.41;5141669;28;20654;-61
2022/07/15 04:16:07;;;;;;;3.70;3.10;;;15.50;97.60;;;16.28;64.11;98264.41;5139054;28;20648;-62
2022/07/15 04:18:40;;;;;;;4.25;3.35;;;15.50;98.30;;;16.33;63.98;98265.50;5137456;28;20286;-62
2022/07/15 04:21:14;;;;;;;3.33;3.03;;;15.50;97.70;;;16.45;63.68;98268.56;5138516;28;20231;-62
2022/07/15 04:23:48;;;;;;;4.20;3.80;;;15.60;97.60;;;16.47;63.85;98266.06;5137124;28;20277;-62
2022/07/15 04:26:22;;;;;;;4.07;3.17;;;15.70;97.60;;;16.48;63.21;98268.69;5141506;28;20203;-60
2022/07/15 04:28:56;;;;;;;4.35;3.20;;;15.70;97.10;;;16.54;63.06;98270.63;5142709;28;20267;-60
2022/07/15 04:31:29;;;;;;;4.40;3.55;;;15.70;97.30;;;16.61;63.09;98276.13;5138219;28;20961;-62
2022/07/15 04:34:03;;;;;;;3.65;2.90;;;15.80;97.20;;;16.67;62.86;98278.06;5139509;28;20231;-61
2022/07/15 04:36:36;;;;;;;4.32;3.08;;;15.90;97.00;;;16.71;62.59;98271.31;5141216;28;20211;-61
2022/07/15 04:39:09;;;;;;;4.22;3.20;;;15.90;96.30;;;16.51;61.75;98263.69;5138653;28;20254;-61
2022/07/15 04:41:44;;;;;;;3.53;3.22;;;15.70;96.60;;;16.61;63.27;98270.94;5142409;28;20267;-62
2022/07/15 04:44:17;;;;;;;3.75;3.40;;;15.80;97.50;;;16.59;61.75;98272.59;5142091;28;20199;-60
2022/07/15 04:46:50;;;;;;;3.63;3.33;;;15.80;96.30;;;16.60;62.04;98273.50;5138233;28;20247;-62
2022/07/15 04:52:14;;;;;;;3.20;2.90;;;15.80;97.30;;;16.83;62.32;98275.31;5134181;28;20268;-62
2022/07/15 04:54:47;;;;;;;4.78;3.53;;;16.00;97.10;;;16.94;62.93;98273.16;5136306;28;20204;-60
2022/07/15 04:57:22;;;;;;;3.58;3.28;;;16.10;97.00;;;17.08;61.98;98273.66;5140046;28;20196;-61
2022/07/15 04:59:55;;;;;;;3.53;3.22;;;16.20;96.60;;;17.29;61.44;98266.72;5137574;28;20227;-62
2022/07/15 05:02:28;;;;;;;3.47;3.20;;;16.40;96.40;;;17.50;61.62;98268.31;5140483;28;20233;-61
2022/07/15 05:05:01;;;;;;;3.42;3.13;;;16.60;96.30;;;18.02;59.13;98276.25;5144598;28;20678;-61
2022/07/15 05:07:35;;;;;;;3.88;3.25;;;17.20;94.90;;;18.70;56.76;98268.13;5145442;28;20242;-61
2022/07/15 05:10:10;;;;;;;3.45;3.17;;;17.70;93.70;;;19.31;55.38;98271.72;5147008;28;20200;-61
2022/07/15 05:12:45;;;;;;;4.10;3.22;;;18.30;92.80;;;19.77;53.17;98275.66;5140850;28;20203;-62
2022/07/15 05:15:18;;;;;;;3.35;3.15;;;18.50;92.20;;;20.01;52.86;98281.50;5144848;28;20586;-62
2022/07/15 05:17:51;;;;;;;3.55;2.78;;;18.70;92.00;;;20.44;51.32;98271.34;5144371;28;20208;-62
2022/07/15 05:20:24;;;;;;;5.38;2.95;;;18.80;91.30;;;20.65;50.48;98269.28;5145931;28;20247;-61
2022/07/15 05:22:57;;;;;;;3.40;3.10;;;18.90;91.50;;;20.28;51.00;98272.66;5137432;28;20212;-62
2022/07/15 05:25:31;;;;;;;3.58;3.05;;;18.80;91.10;;;20.59;51.29;98276.06;5143406;28;20212;-60
2022/07/15 05:28:05;;;;;;;3.33;2.90;;;19.20;91.20;;;21.25;49.81;98272.38;5133933;28;20208;-61
2022/07/15 05:30:38;;;;;;;3.75;2.92;;;19.80;89.60;;;21.74;47.46;98276.88;5136266;28;20243;-61
2022/07/15 05:33:13;;;;;;;5.00;3.25;;;20.30;86.70;;;22.20;46.87;98269.06;5134875;28;20721;-62
2022/07/15 05:35:47;;;;;;;5.03;3.00;;;20.70;86.70;;;22.78;45.43;98267.44;5144162;28;20644;-61
2022/07/15 05:38:26;;;;;;;3.90;2.97;;;21.20;84.80;;;23.11;44.58;98272.28;5131937;28;20295;-58
2022/07/15 05:40:59;;;;;;;3.40;3.10;;;21.50;83.70;;;23.51;43.77;98269.34;5140464;28;20294;-59
2022/07/15 05:43:34;;;;;;;2.85;2.60;;;21.70;82.90;;;23.60;42.99;98279.88;5138079;28;20212;-60
2022/07/15 05:46:07;;;;;;;3.42;3.05;;;21.90;81.50;;;24.05;42.15;98279.53;5134821;28;20565;-57
2022/07/15 05:48:41;;;;;;;4.65;3.13;;;22.20;80.30;;;24.39;41.86;98274.66;5140561;28;20196;-61
2022/07/15 05:51:14;;;;;;;3.40;3.10;;;22.50;80.50;;;24.61;41.03;98270.50;5142484;28;20249;-60
2022/07/15 05:53:47;;;;;;;3.60;3.28;;;22.60;79.80;;;24.77;40.47;98274.09;5141966;28;20324;-58
2022/07/15 05:56:21;;;;;;;4.10;3.10;;;22.80;77.50;;;25.02;40.12;98276.91;5137932;28;20204;-59
2022/07/15 05:58:56;;;;;;;4.20;2.90;;;22.80;78.10;;;25.25;39.05;98271.84;5137424;28;20639;-59
2022/07/15 06:01:29;;;;;;;3.45;2.92;;;23.00;77.40;;;25.32;38.55;98281.44;5138876;28;20277;-59
2022/07/15 06:04:02;;;;;;;3.40;2.83;;;23.00;75.40;;;25.23;38.60;98284.91;5136982;28;20196;-60
2022/07/15 06:06:36;;;;;;;4.10;3.13;;;22.90;76.00;;;24.99;40.17;98280.38;5137307;28;20264;-62
2022/07/15 06:09:09;;;;;;;3.63;2.83;;;23.00;78.40;;;25.18;38.65;98289.22;5132089;28;20195;-60
2022/07/15 06:11:42;;;;;;;3.75;2.97;;;23.00;75.10;;;25.56;37.85;98284.19;5141254;28;20228;-60
2022/07/15 06:14:17;;;;;;;2.97;2.78;;;23.20;74.60;;;25.78;37.24;98287.78;5136685;28;20208;-60
2022/07/15 06:16:50;;;;;;;3.08;2.65;;;23.50;73.70;;;26.11;36.20;98287.88;5130168;28;20328;-61
2022/07/15 06:19:23;;;;;;;3.53;2.80;;;23.70;72.70;;;26.66;35.21;98282.72;5133893;28;20259;-62
2022/07/15 06:21:56;;;;;;;3.50;2.75;;;24.00;72.40;;;26.82;34.89;98289.72;5139604;28;20216;-61
2022/07/15 06:24:30;;;;;;;4.70;2.95;;;24.10;71.20;;;26.56;35.23;98283.59;5132623;28;20199;-61
2022/07/15 06:27:03;;;;;;;4.40;2.40;;;24.00;71.40;;;26.94;34.86;98287.06;5141584;28;20212;-59
2022/07/15 06:29:37;;;;;;;5.07;2.60;;;24.30;71.50;;;26.91;34.97;98288.81;5139950;28;20210;-60
2022/07/15 06:32:11;;;;;;;5.45;2.60;;;24.40;70.70;;;27.37;33.93;98289.63;5131916;28;20672;-62
2022/07/15 06:34:45;;;;;;;5.45;2.53;;;24.60;69.60;;;27.54;33.73;98286.06;5139649;28;20194;-61
2022/07/15 06:37:18;;;;;;;4.97;2.30;;;24.80;69.70;;;27.85;33.36;98282.44;5135024;28;20677;-63
2022/07/15 06:39:53;;;;;;;4.28;2.67;;;25.10;69.40;;;27.81;33.96;98280.75;5138848;28;20200;-63
2022/07/15 06:42:26;;;;;;;2.72;2.45;;;25.10;69.80;;;28.17;33.49;98273.50;5137643;28;20285;-62
2022/07/15 06:45:00;;;;;;;5.00;2.58;;;25.30;69.20;;;28.46;32.18;98275.06;5134502;28;20254;-62
2022/07/15 06:47:34;;;;;;;3.78;2.22;;;25.50;67.70;;;28.70;31.79;98274.00;5139748;28;20309;-63
2022/07/15 06:50:08;;;;;;;4.65;2.15;;;25.70;66.90;;;28.51;32.39;98274.16;5138302;28;20263;-61
2022/07/15 06:52:41;;;;;;;6.22;2.55;;;25.90;66.80;;;28.73;31.58;98266.97;5136263;28;20285;-63
2022/07/15 06:55:14;;;;;;;3.03;2.17;;;25.90;66.90;;;29.22;30.77;98263.00;5137758;28;20200;-61
2022/07/15 06:57:48;;;;;;;4.22;2.13;;;26.40;65.10;;;29.11;31.50;98268.38;5135019;28;20256;-61
2022/07/15 07:00:22;;;;;;;3.53;2.33;;;26.60;65.80;;;29.35;30.47;98268.97;5137183;28;20608;-62
2022/07/15 07:02:56;;;;;;;6.07;2.30;;;26.60;63.80;;;29.75;30.57;98274.66;5130263;28;20656;-63
2022/07/15 07:05:29;;;;;;;6.85;2.33;;;27.00;64.70;;;28.97;29.78;98270.25;5137961;28;20218;-62
2022/07/15 07:08:02;;;;;;;3.33;2.25;;;27.20;61.80;;;29.45;30.00;98269.75;5137783;28;20219;-62
2022/07/15 07:10:36;;;;;;;5.07;2.30;;;27.10;62.10;;;29.66;30.43;98279.19;5140342;28;20569;-61
2022/07/15 07:13:09;;;;;;;5.75;2.25;;;27.30;62.90;;;29.51;29.53;98273.19;5136000;28;20235;-62
2022/07/15 07:15:44;;;;;;;3.40;1.98;;;27.20;61.50;;;29.68;29.11;98274.78;5141898;28;20255;-61
2022/07/15 07:18:17;;;;;;;4.40;2.30;;;27.40;60.60;;;29.53;28.88;98276.69;5138467;28;20198;-60
2022/07/15 07:20:50;;;;;;;3.80;2.10;;;27.20;59.80;;;30.03;28.77;98269.03;5139601;28;20219;-63
2022/07/15 07:23:26;;;;;;;4.78;2.10;;;27.60;60.20;;;29.61;27.87;98277.44;5137305;28;20262;-62
2022/07/15 07:26:00;;;;;;;2.90;2.25;;;27.90;58.00;;;30.02;28.72;98267.28;5131367;28;20203;-63
2022/07/15 07:28:34;;;;;;;3.03;1.90;;;28.10;59.40;;;30.57;27.41;98270.88;5133909;28;20346;-62
2022/07/15 07:31:11;;;;;;;3.65;2.05;;;28.40;57.50;;;30.51;26.34;98269.19;5137119;28;20215;-62
2022/07/15 07:33:44;;;;;;;2.67;2.20;;;28.60;56.30;;;30.98;26.52;98267.53;5137359;28;20211;-61
2022/07/15 07:36:17;;;;;;;4.20;2.20;;;28.80;56.70;;;30.93;26.75;98267.63;5138408;28;20204;-62
2022/07/15 07:38:51;;;;;;;4.50;2.30;;;28.70;57.10;;;30.55;26.80;98267.38;5135189;28;20628;-62
2022/07/15 07:41:24;;;;;;;3.78;2.25;;;28.80;56.40;;;30.48;26.66;98272.75;5130826;28;20322;-61
2022/07/15 07:43:57;;;;;;;3.45;1.77;;;28.60;56.30;;;30.39;26.49;98265.00;5140875;28;20207;-61
2022/07/15 07:46:32;;;;;;;2.53;1.85;;;28.30;56.20;;;30.43;26.94;98258.75;5134993;28;20208;-63
2022/07/15 07:49:05;;;;;;;3.58;2.20;;;28.30;57.10;;;30.41;25.87;98254.41;5136148;28;20199;-63
2022/07/15 07:51:58;;;;;;;3.05;1.67;;;28.30;55.60;;;31.00;26.12;98259.59;5134320;28;20220;-63
2022/07/15 07:54:32;;;;;;;3.03;2.08;;;28.30;56.90;;;31.40;25.66;98259.72;5137511;28;20258;-63
2022/07/15 07:57:05;;;;;;;3.22;1.98;;;28.70;56.30;;;31.01;25.88;98256.91;5140963;28;20615;-61
2022/07/15 07:59:39;;;;;;;3.50;2.00;;;28.90;55.80;;;30.73;24.63;98256.50;5135794;28;20254;-61
2022/07/15 08:02:13;;;;;;;1.98;1.70;;;28.60;54.10;;;30.80;25.43;98252.91;5135554;28;20595;-63
2022/07/15 08:04:47;;;;;;;2.75;1.85;;;28.80;54.90;;;31.57;25.17;98254.09;5135693;28;20733;-62
2022/07/15 08:07:20;;;;;;;3.20;1.73;;;29.20;55.10;;;31.34;25.43;98251.88;5129499;28;20208;-64
2022/07/15 08:09:54;;;;;;;2.42;2.00;;;29.20;54.70;;;31.69;24.96;98251.16;5132277;28;20204;-63
2022/07/15 08:12:27;;;;;;;3.28;1.95;;;29.00;55.10;;;32.16;24.22;98251.91;5134817;28;20242;-62
2022/07/15 08:15:00;;;;;;;2.75;1.80;;;29.30;54.30;;;31.59;23.44;98257.53;5136084;28;20747;-64
2022/07/15 08:17:35;;;;;;;2.35;1.95;;;29.40;52.50;;;31.78;22.97;98255.38;5136682;28;20617;-63
2022/07/15 08:20:13;;;;;;;2.97;2.00;;;29.40;52.30;;;31.85;23.94;98247.28;5132020;28;20196;-59
2022/07/15 08:22:46;;;;;;;2.83;1.88;;;29.30;53.30;;;31.90;23.53;98246.31;5139851;28;20215;-62
2022/07/15 08:25:19;;;;;;;5.13;1.98;;;29.40;53.00;;;31.56;23.80;98249.69;5139824;28;20211;-61
2022/07/15 08:27:52;;;;;;;3.03;1.90;;;29.30;53.30;;;31.66;24.52;98245.09;5131029;28;20207;-63
2022/07/15 08:30:26;;;;;;;3.08;1.75;;;29.40;53.70;;;31.53;24.05;98252.38;5138491;28;20239;-63
2022/07/15 08:33:01;;;;;;;2.45;1.83;;;29.30;53.20;;;31.14;24.20;98252.28;5133964;28;20696;-64
2022/07/15 08:35:35;;;;;;;4.38;2.15;;;29.40;51.90;;;31.11;24.05;98247.06;5135730;28;20207;-62
2022/07/15 08:38:09;;;;;;;2.58;1.80;;;29.30;52.30;;;31.08;24.66;98252.41;5132844;28;20704;-61
2022/07/15 08:40:43;;;;;;;3.72;2.10;;;29.20;53.00;;;31.17;23.90;98246.94;5142865;28;20284;-64
2022/07/15 08:43:16;;;;;;;2.70;1.85;;;29.30;51.90;;;30.78;24.52;98245.88;5136595;28;20306;-63
2022/07/15 08:45:50;;;;;;;3.17;1.83;;;29.20;52.00;;;31.16;23.69;98250.44;5142015;28;20286;-63
2022/07/15 08:48:30;;;;;;;3.85;2.10;;;29.60;51.50;;;31.23;23.96;98241.53;5132971;28;20207;-63
2022/07/15 08:51:07;;;;;;;2.20;2.00;;;29.50;51.60;;;31.39;23.81;98250.03;5135472;28;20279;-63
2022/07/15 08:53:41;;;;;;;4.40;2.00;;;29.90;51.10;;;31.34;24.91;98242.19;5140055;28;20263;-62
2022/07/15 08:56:14;;;;;;;2.72;2.00;;;30.00;52.30;;;31.42;24.29;98242.94;5139525;28;20191;-61
2022/07/15 08:58:48;;;;;;;2.25;1.98;;;29.90;52.30;;;31.00;25.21;98243.75;5140073;28;20215;-63
2022/07/15 09:01:33;;;;;;;2.60;1.90;;;29.80;52.40;;;31.18;24.57;98238.97;5135607;28;20612;-63
2022/07/15 09:04:08;;;;;;;3.72;2.20;;;29.80;52.80;;;31.22;24.49;98234.50;5134205;28;20203;-63
2022/07/15 09:06:43;;;;;;;4.07;2.20;;;29.60;51.90;;;30.90;24.95;98235.97;5140665;28;20261;-61
2022/07/15 09:09:31;;;;;;;3.65;2.15;;;29.50;52.10;;;30.79;24.95;98240.59;5142432;28;20672;-62
2022/07/15 09:12:08;;;;;;;4.78;2.20;;;29.30;52.40;;;30.69;23.96;98237.19;5137209;28;20266;-62
2022/07/15 09:14:47;;;;;;;2.10;1.90;;;29.10;51.60;;;30.63;24.95;98239.09;5140952;28;20203;-65
2022/07/15 09:17:23;;;;;;;2.45;1.80;;;29.00;53.00;;;30.78;25.26;98244.09;5141123;28;20672;-63
2022/07/15 09:20:08;;;;;;;3.72;2.30;;;29.20;53.50;;;30.74;25.18;98243.28;5142099;28;20699;-63
2022/07/15 09:22:53;;;;;;;3.70;2.03;;;29.30;52.80;;;30.72;24.53;98244.19;5127536;28;20224;-65
2022/07/15 09:25:28;;;;;;;2.88;2.20;;;29.20;52.10;;;30.53;24.92;98238.34;5137778;28;20637;-62
2022/07/15 09:28:03;;;;;;;2.78;2.20;;;29.20;52.20;;;30.32;25.88;98239.59;5141421;28;20207;-62
2022/07/15 09:33:35;;;;;;;2.33;2.13;;;28.80;52.60;;;30.28;25.68;98232.63;5137606;28;20294;-63
2022/07/15 09:36:15;;;;;;;2.80;2.30;;;28.90;52.80;;;30.15;25.98;98246.88;5135987;28;20200;-63
2022/07/15 09:38:52;;;;;;;2.55;2.08;;;28.80;53.60;;;30.30;25.63;98242.28;5134193;28;20206;-63
2022/07/15 09:41:33;;;;;;;2.90;1.90;;;29.10;53.00;;;30.02;26.21;98241.78;5144973;28;20281;-61
2022/07/15 09:44:09;;;;;;;3.42;1.73;;;28.80;53.80;;;30.18;25.63;98249.44;5136034;28;20720;-63
2022/07/15 09:46:47;;;;;;;3.55;2.10;;;28.90;53.40;;;30.08;25.41;98240.81;5140529;28;20628;-63
2022/07/15 09:49:35;;;;;;;3.13;2.42;;;28.70;52.90;;;30.14;25.12;98238.09;5136437;28;20296;-62
2022/07/15 09:52:13;;;;;;;2.78;1.70;;;28.90;53.10;;;30.31;25.65;98240.50;5141471;28;20231;-63
2022/07/15 09:54:48;;;;;;;3.05;2.17;;;29.10;53.20;;;30.09;26.21;98240.78;5135677;28;20223;-62
2022/07/15 09:57:21;;;;;;;2.60;2.20;;;28.80;53.10;;;30.20;25.69;98239.75;5140075;28;20211;-61
2022/07/15 09:59:55;;;;;;;3.40;2.20;;;29.00;52.80;;;29.94;25.87;98248.06;5134049;28;20199;-59
2022/07/15 10:02:29;;;;;;;4.22;2.30;;;28.90;53.30;;;29.89;26.26;98248.13;5139068;28;20765;-61
2022/07/15 10:05:02;;;;;;;3.20;2.20;;;28.70;53.50;;;30.00;27.17;98246.19;5140754;28;20212;-61
2022/07/15 10:07:37;;;;;;;3.05;2.67;;;29.00;54.00;;;30.08;25.72;98238.19;5143047;28;20203;-58
2022/07/15 10:10:11;;;;;;;3.28;2.40;;;29.00;52.70;;;30.05;26.35;98241.75;5139468;28;20671;-61
2022/07/15 10:12:57;;;;;;;2.40;2.20;;;29.00;52.90;;;29.68;26.76;98251.94;5141300;28;20314;-63
2022/07/15 10:15:44;;;;;;;2.38;2.13;;;28.60;53.60;;;29.47;26.89;98242.47;5140351;28;20207;-61
2022/07/15 10:18:34;;;;;;;3.17;2.50;;;28.40;53.50;;;29.51;26.23;98246.84;5141993;28;20200;-61
2022/07/15 10:21:22;;;;;;;2.67;2.45;;;28.40;53.50;;;29.37;26.98;98235.59;5141689;28;20215;-59
2022/07/15 10:24:19;;;;;;;2.92;2.40;;;28.30;54.00;;;29.08;27.65;98238.59;5130205;28;20212;-61
2022/07/15 10:27:12;;;;;;;2.67;2.38;;;28.00;54.20;;;29.16;26.92;98237.59;5133831;28;20199;-60
2022/07/15 10:29:46;;;;;;;3.28;2.30;;;28.10;54.00;;;28.90;27.70;98231.69;5132811;28;20258;-60
2022/07/15 10:32:19;;;;;;;2.40;2.15;;;28.00;54.70;;;28.84;27.14;98234.41;5141590;28;20282;-61
2022/07/15 10:34:53;;;;;;;3.20;2.58;;;27.90;54.00;;;28.91;28.20;98220.28;5139357;28;20258;-60
2022/07/15 10:37:28;;;;;;;3.53;2.50;;;28.00;55.10;;;28.95;28.11;98222.00;5140343;28;20619;-60
2022/07/15 10:40:06;;;;;;;3.08;2.33;;;28.00;54.60;;;29.09;27.51;98213.97;5133661;28;20208;-61
2022/07/15 10:43:01;;;;;;;3.08;2.30;;;28.20;54.20;;;29.10;27.76;98216.63;5137727;28;20278;-60
2022/07/15 10:45:34;;;;;;;3.03;2.25;;;28.20;54.00;;;28.95;27.38;98212.34;5140195;28;20258;-62
2022/07/15 10:48:27;;;;;;;4.10;2.20;;;28.10;54.10;;;28.87;28.76;98205.41;5137380;28;20255;-62
2022/07/15 10:51:01;;;;;;;3.28;2.33;;;27.90;55.90;;;28.91;28.45;98213.25;5130514;28;20238;-61
2022/07/15 10:53:44;;;;;;;2.95;2.30;;;28.00;55.00;;;29.30;29.24;98212.84;5134434;28;20220;-59
2022/07/15 10:56:34;;;;;;;4.15;2.63;;;28.40;55.80;;;29.33;28.08;98212.81;5130783;28;20627;-60
2022/07/15 10:59:13;;;;;;;3.50;2.80;;;28.50;55.10;;;29.56;26.48;98210.78;5138521;28;20247;-60