Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:25;;;;;;;1.38;1.20;;;;;;;17.83;76.47;102209.97;5036853;28;20442;-78
2022/08/30 00:05:51;;;;;;;1.73;1.58;;;;;;;17.83;76.31;102212.63;5003781;28;20041;-78
2022/08/30 00:08:16;;;;;;;1.95;1.40;;;;;;;17.82;76.13;102205.59;4987116;28;20040;-78
2022/08/30 00:10:43;;;;;;;1.50;1.40;;;;;;;17.80;76.29;102210.97;5019192;28;20037;-79
2022/08/30 00:13:11;;;;;;;2.75;1.20;;;;;;;17.79;76.38;102198.66;5037087;28;20069;-79
2022/08/30 00:15:37;;;;;;;2.10;1.70;;;;;;;17.78;76.29;102198.75;5019221;28;20206;-78
2022/08/30 00:18:03;;;;;;;2.03;1.23;;;;;;;17.77;76.54;102194.34;5037263;28;20308;-78
2022/08/30 00:20:30;;;;;;;5.15;1.85;;;;;;;17.71;77.14;102192.88;5036499;28;20029;-78
2022/08/30 00:22:56;;;;;;;1.63;1.50;;;;;;;17.72;76.86;102201.66;5019285;28;20087;-78
2022/08/30 00:25:22;;;;;;;1.58;1.48;;;;;;;17.69;76.96;102199.19;4986703;28;20499;-79
2022/08/30 00:27:48;;;;;;;2.65;2.03;;;;;;;17.67;76.98;102195.78;5019240;28;20033;-78
2022/08/30 00:30:14;;;;;;;2.65;1.60;;;;;;;17.63;77.37;102198.56;5002143;28;20128;-78
2022/08/30 00:32:40;;;;;;;1.58;1.48;;;;;;;17.60;77.71;102198.69;5036524;28;20336;-78
2022/08/30 00:35:07;;;;;;;1.50;1.30;;;;;;;17.59;77.55;102204.06;5012322;28;20255;-78
2022/08/30 00:37:33;;;;;;;3.38;1.60;;;;;;;17.57;77.63;102205.94;5035498;28;20092;-78
2022/08/30 00:39:59;;;;;;;3.05;1.60;;;;;;;17.54;77.88;102203.47;5019278;28;20021;-78
2022/08/30 00:42:25;;;;;;;3.47;1.73;;;;;;;17.52;78.05;102200.88;5002071;28;20053;-79
2022/08/30 00:44:51;;;;;;;2.17;1.92;;;;;;;17.50;78.34;102193.91;5036818;28;20041;-78
2022/08/30 00:47:17;;;;;;;2.55;1.77;;;;;;;17.49;78.21;102197.53;5036275;28;20029;-78
2022/08/30 00:49:46;;;;;;;2.58;1.58;;;;;;;17.48;78.25;102191.34;5016757;28;20042;-78
2022/08/30 00:52:13;;;;;;;4.03;1.63;;;;;;;17.47;78.39;102197.59;5023571;28;20095;-78
2022/08/30 00:54:43;;;;;;;1.92;1.70;;;;;;;17.43;78.80;102201.31;5036219;28;20179;-78
2022/08/30 00:57:11;;;;;;;3.92;2.08;;;;;;;17.42;78.91;102202.25;5036616;28;20064;-78
2022/08/30 00:59:37;;;;;;;5.97;2.40;;;;;;;17.38;79.18;102200.69;5035907;28;20065;-78
2022/08/30 01:04:51;;;;;;;1.58;1.48;;;;;;;17.38;79.16;102198.03;5033975;28;20347;-78
2022/08/30 01:07:17;;;;;;;4.78;1.65;;;;;;;17.37;79.06;102194.53;5037498;28;20037;-78
2022/08/30 01:09:43;;;;;;;1.63;1.50;;;;;;;17.37;79.04;102198.94;5017847;28;20037;-78
2022/08/30 01:12:10;;;;;;;2.08;1.88;;;;;;;17.35;78.98;102193.72;5001582;28;20268;-78
2022/08/30 01:14:36;;;;;;;2.40;2.20;;;;;;;17.29;79.70;102196.66;5018593;28;20045;-78
2022/08/30 01:17:02;;;;;;;4.05;2.15;;;;;;;17.27;79.64;102198.53;5035749;28;20033;-79
2022/08/30 01:19:37;;;;;;;5.25;2.40;;;;;;;17.24;79.91;102204.81;5035852;28;20036;-81
2022/08/30 01:22:20;;;;;;;4.75;2.17;;;;;;;17.25;79.78;102203.06;5035671;28;20033;-79
2022/08/30 01:24:46;;;;;;;2.45;1.77;;;;;;;17.26;79.78;102207.41;5035759;28;20103;-78
2022/08/30 01:27:14;;;;;;;4.05;2.20;;;;;;;17.21;79.91;102207.63;5017718;28;20045;-79
2022/08/30 01:29:43;;;;;;;3.33;2.17;;;;;;;17.19;80.16;102209.50;5036221;28;20375;-78
2022/08/30 01:32:19;;;;;;;3.65;2.35;;;;;;;17.22;79.75;102213.78;5017857;28;20494;-78
2022/08/30 01:34:47;;;;;;;2.83;1.90;;;;;;;17.21;79.79;102210.28;5035614;28;20071;-78
2022/08/30 01:37:22;;;;;;;1.83;1.70;;;;;;;17.23;79.73;102212.84;5035323;28;20037;-78
2022/08/30 01:39:47;;;;;;;5.05;2.08;;;;;;;17.24;79.77;102203.97;5019700;28;20500;-78
2022/08/30 01:42:16;;;;;;;3.47;2.40;;;;;;;17.23;79.59;102203.13;5017950;28;20348;-78
2022/08/30 01:44:42;;;;;;;3.97;2.40;;;;;;;17.21;79.88;102207.63;5017735;28;20026;-78
2022/08/30 01:47:07;;;;;;;2.33;2.13;;;;;;;17.22;79.70;102200.53;5017865;28;20216;-79
2022/08/30 01:49:33;;;;;;;1.83;1.67;;;;;;;17.22;79.59;102201.38;5000868;28;20034;-79
2022/08/30 01:51:58;;;;;;;2.30;2.08;;;;;;;17.20;79.50;102200.59;5035474;28;20049;-78
2022/08/30 01:54:23;;;;;;;2.75;2.50;;;;;;;17.19;79.57;102196.25;5034789;28;20371;-79
2022/08/30 01:56:49;;;;;;;3.45;2.00;;;;;;;17.16;79.53;102191.09;5017777;28;20040;-78
2022/08/30 01:59:14;;;;;;;3.42;2.55;;;;;;;17.14;79.98;102186.81;5017041;28;20408;-79
2022/08/30 02:01:41;;;;;;;4.88;2.63;;;;;;;17.11;79.73;102198.41;5001597;28;20037;-78
2022/08/30 02:04:08;;;;;;;2.53;2.13;;;;;;;17.11;80.05;102197.53;5034900;28;20052;-78
2022/08/30 02:06:34;;;;;;;2.88;2.22;;;;;;;17.05;80.34;102203.97;5035150;28;20033;-78
2022/08/30 02:09:01;;;;;;;2.20;2.10;;;;;;;17.04;80.25;102208.41;5034591;28;20345;-78
2022/08/30 02:11:26;;;;;;;2.47;2.08;;;;;;;17.06;80.15;102203.03;5017638;28;20406;-79
2022/08/30 02:13:52;;;;;;;3.83;2.55;;;;;;;17.04;80.13;102202.25;5034731;28;20045;-78
2022/08/30 02:16:21;;;;;;;2.63;2.30;;;;;;;17.04;80.03;102197.81;5000523;28;20043;-78
2022/08/30 02:18:47;;;;;;;6.20;2.97;;;;;;;16.99;80.36;102204.25;5017028;28;20148;-78
2022/08/30 02:21:14;;;;;;;3.28;2.60;;;;;;;16.98;80.65;102210.50;5034883;28;20045;-78
2022/08/30 02:23:40;;;;;;;2.30;2.10;;;;;;;16.98;80.64;102210.50;5016737;28;20135;-78
2022/08/30 02:26:07;;;;;;;5.53;2.72;;;;;;;17.00;80.35;102206.81;5016819;28;20040;-78
2022/08/30 02:28:32;;;;;;;4.15;2.42;;;;;;;17.01;80.01;102205.06;5016393;28;20216;-79
2022/08/30 02:30:58;;;;;;;3.40;2.15;;;;;;;17.00;79.98;102205.97;5017215;28;20021;-78
2022/08/30 02:33:24;;;;;;;5.05;2.97;;;;;;;16.96;80.39;102201.75;5034143;28;20340;-78
2022/08/30 02:35:49;;;;;;;3.47;2.88;;;;;;;16.89;80.79;102203.81;5017374;28;20266;-78
2022/08/30 02:38:14;;;;;;;2.47;2.28;;;;;;;16.93;80.40;102196.59;5016508;28;20044;-78
2022/08/30 02:40:40;;;;;;;5.40;2.45;;;;;;;16.93;80.30;102196.59;5034505;28;20041;-78
2022/08/30 02:43:06;;;;;;;1.80;1.70;;;;;;;16.95;80.02;102189.44;5034647;28;20116;-78
2022/08/30 02:45:31;;;;;;;2.50;2.10;;;;;;;16.98;80.15;102186.66;5016776;28;20051;-78
2022/08/30 02:47:57;;;;;;;3.03;2.10;;;;;;;16.99;79.66;102191.91;5016764;28;20091;-78
2022/08/30 02:50:23;;;;;;;4.50;2.25;;;;;;;16.99;79.40;102183.97;4999662;28;20090;-78
2022/08/30 02:52:49;;;;;;;4.45;2.42;;;;;;;17.01;79.45;102199.78;5034727;28;20033;-78
2022/08/30 02:55:15;;;;;;;3.22;2.15;;;;;;;17.01;79.24;102195.31;5000586;28;20306;-78
2022/08/30 02:57:42;;;;;;;3.47;2.50;;;;;;;17.02;79.31;102193.53;5034217;28;20041;-79
2022/08/30 03:00:09;;;;;;;5.95;2.90;;;;;;;17.00;79.57;102190.09;5034189;28;20079;-78
2022/08/30 03:02:35;;;;;;;4.55;3.10;;;;;;;16.98;79.67;102182.22;5016357;28;20095;-78
2022/08/30 03:05:00;;;;;;;3.17;2.90;;;;;;;16.98;79.51;102184.03;5000029;28;20288;-79
2022/08/30 03:07:26;;;;;;;3.28;2.53;;;;;;;16.98;79.79;102182.22;5015999;28;20051;-78
2022/08/30 03:09:52;;;;;;;3.05;2.58;;;;;;;16.99;79.73;102188.38;5016531;28;20033;-78
2022/08/30 03:12:17;;;;;;;3.10;2.83;;;;;;;17.00;79.48;102179.50;5034203;28;20049;-78
2022/08/30 03:14:43;;;;;;;2.72;2.53;;;;;;;17.00;79.39;102180.38;5034191;28;20321;-78
2022/08/30 03:17:09;;;;;;;2.78;2.58;;;;;;;17.01;79.27;102175.94;5034379;28;20224;-78
2022/08/30 03:19:35;;;;;;;3.22;2.50;;;;;;;17.00;79.30;102177.72;5015859;28;20040;-78
2022/08/30 03:22:05;;;;;;;2.95;2.75;;;;;;;16.99;79.19;102167.19;5016507;28;20033;-78
2022/08/30 03:24:31;;;;;;;4.47;2.70;;;;;;;16.98;79.41;102165.50;5016262;28;20045;-78
2022/08/30 03:26:56;;;;;;;2.95;2.70;;;;;;;16.96;79.29;102165.56;5003191;28;20025;-78
2022/08/30 03:29:22;;;;;;;3.20;2.88;;;;;;;16.96;79.24;102160.28;5003683;28;20041;-78
2022/08/30 03:31:48;;;;;;;6.15;3.00;;;;;;;16.94;79.11;102164.78;5038289;28;20047;-78
2022/08/30 03:34:14;;;;;;;2.92;2.72;;;;;;;16.95;79.34;102170.94;5020005;28;20371;-78
2022/08/30 03:36:40;;;;;;;3.30;2.90;;;;;;;16.95;79.08;102170.94;5020120;28;20075;-78
2022/08/30 03:39:07;;;;;;;2.85;2.42;;;;;;;16.96;79.15;102170.00;5020146;28;20041;-79
2022/08/30 03:41:32;;;;;;;2.83;2.63;;;;;;;16.95;79.22;102168.28;5019560;28;20224;-79
2022/08/30 03:43:58;;;;;;;3.60;3.22;;;;;;;16.94;79.55;102166.59;5020259;28;20037;-78
2022/08/30 03:46:24;;;;;;;4.95;3.08;;;;;;;16.94;79.26;102163.94;5003327;28;20073;-78
2022/08/30 03:48:51;;;;;;;3.58;3.28;;;;;;;16.93;79.07;102160.41;5019578;28;20075;-78
2022/08/30 03:51:17;;;;;;;4.38;3.28;;;;;;;16.92;79.01;102161.34;5037469;28;20045;-78
2022/08/30 03:53:43;;;;;;;3.50;3.05;;;;;;;16.90;79.29;102150.00;5037526;28;20053;-78
2022/08/30 03:56:09;;;;;;;3.55;3.25;;;;;;;16.91;79.22;102158.78;4999744;28;20144;-78
2022/08/30 03:58:34;;;;;;;5.03;3.63;;;;;;;16.89;79.38;102170.28;5015736;28;20057;-78
2022/08/30 04:01:00;;;;;;;3.78;3.38;;;;;;;16.88;79.60;102162.41;5019687;28;20052;-79
2022/08/30 04:03:25;;;;;;;4.32;3.92;;;;;;;16.86;79.35;102159.84;5036888;28;20275;-78
2022/08/30 04:05:53;;;;;;;4.22;3.85;;;;;;;16.86;79.48;102172.19;5019752;28;20037;-78
2022/08/30 04:08:19;;;;;;;4.78;3.90;;;;;;;16.83;79.97;102162.63;5019183;28;20132;-78
2022/08/30 04:10:46;;;;;;;5.65;4.13;;;;;;;16.81;80.04;102174.19;5037372;28;20359;-78
2022/08/30 04:13:12;;;;;;;3.40;3.20;;;;;;;16.81;79.79;102171.53;5019945;28;20124;-78
2022/08/30 04:15:37;;;;;;;4.50;3.75;;;;;;;16.80;80.24;102169.81;4999258;28;20257;-78
2022/08/30 04:18:03;;;;;;;4.30;4.00;;;;;;;16.80;79.77;102161.88;5028870;28;20072;-78
2022/08/30 04:20:28;;;;;;;3.85;3.50;;;;;;;16.81;79.56;102159.16;5036494;28;20037;-78
2022/08/30 04:22:54;;;;;;;3.58;3.28;;;;;;;16.82;79.72;102157.38;4987004;28;20033;-78
2022/08/30 04:25:19;;;;;;;3.75;3.17;;;;;;;16.82;79.61;102166.16;5019149;28;20194;-78
2022/08/30 04:27:45;;;;;;;3.20;3.00;;;;;;;16.83;79.28;102162.63;5036938;28;20451;-78
2022/08/30 04:30:12;;;;;;;3.80;3.50;;;;;;;16.84;79.20;102166.13;5001481;28;20034;-78
2022/08/30 04:32:37;;;;;;;3.72;3.42;;;;;;;16.83;79.02;102165.28;5036657;28;20138;-78
2022/08/30 04:35:04;;;;;;;3.35;3.10;;;;;;;16.83;79.21;102175.00;5036698;28;20232;-78
2022/08/30 04:37:30;;;;;;;4.10;3.70;;;;;;;16.82;78.86;102171.44;5022584;28;20033;-78
2022/08/30 04:39:59;;;;;;;4.18;3.53;;;;;;;16.81;78.96;102182.97;5033545;28;20431;-79
2022/08/30 04:42:25;;;;;;;4.63;3.42;;;;;;;16.81;78.86;102179.50;5033943;28;20037;-79
2022/08/30 04:44:51;;;;;;;4.88;3.67;;;;;;;16.80;78.79;102180.41;5016484;28;20057;-78
2022/08/30 04:47:17;;;;;;;5.68;4.00;;;;;;;16.79;78.98;102189.25;4997549;28;20116;-78
2022/08/30 04:49:42;;;;;;;6.18;5.57;;;;;;;16.75;79.04;102191.19;4997326;28;20273;-78
2022/08/30 04:52:09;;;;;;;5.43;4.88;;;;;;;16.68;79.48;102182.69;4968897;28;20080;-78
2022/08/30 04:54:35;;;;;;;5.20;4.70;;;;;;;16.66;79.64;102189.84;5013608;28;20128;-78
2022/08/30 04:57:00;;;;;;;4.40;4.03;;;;;;;16.65;79.76;102195.19;5009879;28;20060;-78
2022/08/30 04:59:26;;;;;;;4.32;4.00;;;;;;;16.64;79.95;102196.94;5016634;28;20038;-78
2022/08/30 05:01:51;;;;;;;5.07;4.57;;;;;;;16.63;79.79;102199.69;5017218;28;20499;-79
2022/08/30 05:04:16;;;;;;;4.68;4.20;;;;;;;16.61;79.72;102197.09;5016098;28;20040;-78
2022/08/30 05:06:42;;;;;;;6.68;3.85;;;;;;;16.61;79.83;102199.75;5000322;28;20037;-78
2022/08/30 05:09:08;;;;;;;6.72;4.72;;;;;;;16.59;79.58;102209.53;5034528;28;20045;-79
2022/08/30 05:11:33;;;;;;;4.45;4.05;;;;;;;16.57;80.14;102208.75;5000338;28;20078;-78
2022/08/30 05:13:59;;;;;;;4.03;3.78;;;;;;;16.56;79.84;102201.72;4999806;28;20041;-78
2022/08/30 05:16:25;;;;;;;5.05;4.10;;;;;;;16.55;80.09;102209.72;5015977;28;20030;-78
2022/08/30 05:18:51;;;;;;;4.80;4.30;;;;;;;16.54;79.96;102208.88;5034911;28;20040;-79
2022/08/30 05:21:19;;;;;;;4.30;4.00;;;;;;;16.52;80.00;102213.38;5018347;28;20037;-79
2022/08/30 05:23:46;;;;;;;4.10;3.78;;;;;;;16.52;80.33;102202.81;5016599;28;20052;-78
2022/08/30 05:26:15;;;;;;;4.45;4.05;;;;;;;16.53;79.97;102209.78;5034259;28;20138;-78
2022/08/30 05:28:42;;;;;;;4.28;3.88;;;;;;;16.51;80.09;102212.50;5034360;28;20091;-79
2022/08/30 05:31:17;;;;;;;4.00;3.67;;;;;;;16.53;79.69;102217.72;5033820;28;20379;-78
2022/08/30 05:33:43;;;;;;;3.65;3.45;;;;;;;16.52;80.03;102216.03;5012279;28;20068;-78
2022/08/30 05:36:10;;;;;;;4.93;4.50;;;;;;;16.50;80.13;102221.38;5033324;28;20075;-78
2022/08/30 05:38:36;;;;;;;4.75;4.40;;;;;;;16.48;80.25;102225.00;5011907;28;20043;-79
2022/08/30 05:41:01;;;;;;;5.05;4.63;;;;;;;16.47;80.65;102221.50;5023383;28;20030;-79
2022/08/30 05:43:27;;;;;;;5.95;5.32;;;;;;;16.45;80.69;102225.16;5021158;28;20112;-78
2022/08/30 05:46:20;;;;;;;6.43;5.13;;;;;;;16.43;80.71;102219.06;4996604;28;20037;-79
2022/08/30 05:48:46;;;;;;;8.02;5.35;;;;;;;16.42;81.02;102214.69;4998367;28;20083;-80
2022/08/30 05:51:16;;;;;;;4.72;4.43;;;;;;;16.41;80.64;102219.13;5031027;28;20093;-78
2022/08/30 05:53:43;;;;;;;6.15;5.55;;;;;;;16.39;81.05;102220.09;5027309;28;20049;-78
2022/08/30 05:56:11;;;;;;;7.22;5.30;;;;;;;16.37;81.34;102221.97;5026896;28;20282;-78
2022/08/30 05:58:37;;;;;;;6.85;6.25;;;;;;;16.33;81.56;102223.03;5005601;28;20231;-79
2022/08/30 06:01:04;;;;;;;6.32;5.82;;;;;;;16.28;82.01;102225.84;5024060;28;20034;-79
2022/08/30 06:03:31;;;;;;;5.57;5.07;;;;;;;16.30;82.05;102224.03;4992766;28;20270;-79
2022/08/30 06:05:58;;;;;;;4.97;4.43;;;;;;;16.29;82.06;102231.09;5023324;28;20128;-78
2022/08/30 06:08:24;;;;;;;6.53;5.50;;;;;;;16.29;82.00;102225.78;5008453;28;20150;-79
2022/08/30 06:10:49;;;;;;;6.30;5.72;;;;;;;16.29;81.93;102231.09;4990527;28;20257;-78
2022/08/30 06:13:15;;;;;;;6.55;5.95;;;;;;;16.27;82.16;102225.00;4995883;28;20037;-78
2022/08/30 06:15:43;;;;;;;9.65;6.30;;;;;;;16.22;82.48;102228.78;5014931;28;20087;-78
2022/08/30 06:18:08;;;;;;;6.45;5.80;;;;;;;16.19;82.67;102227.13;5033163;28;20060;-78
2022/08/30 06:20:39;;;;;;;9.95;6.85;;;;;;;16.08;83.43;102224.94;4999248;28;20033;-78
2022/08/30 06:23:04;;;;;;;7.32;5.82;;;;;;;16.09;83.77;102221.34;5033889;28;20339;-79
2022/08/30 06:25:29;;;;;;;8.55;6.78;;;;;;;16.06;84.01;102217.97;5033492;28;20064;-78
2022/08/30 06:27:55;;;;;;;8.35;6.75;;;;;;;16.01;84.41;102227.88;4998890;28;20330;-78
2022/08/30 06:30:20;;;;;;;7.38;6.68;;;;;;;16.01;84.14;102225.22;4998818;28;20239;-78
2022/08/30 06:32:46;;;;;;;9.15;7.15;;;;;;;16.01;84.59;102219.94;5009695;28;20104;-78
2022/08/30 06:35:11;;;;;;;8.18;7.13;;;;;;;16.01;84.92;102218.19;5012947;28;20558;-78
2022/08/30 06:37:37;;;;;;;6.50;6.00;;;;;;;16.04;84.78;102225.13;5014518;28;20053;-78
2022/08/30 06:40:03;;;;;;;7.47;6.78;;;;;;;16.05;84.77;102222.41;4982525;28;20130;-78
2022/08/30 06:42:32;;;;;;;7.00;6.38;;;;;;;16.06;84.90;102223.25;5031575;28;20057;-78
2022/08/30 06:45:02;;;;;;;7.80;6.75;;;;;;;16.02;84.73;102230.47;5032841;28;20567;-78
2022/08/30 06:47:28;;;;;;;15.88;6.80;;;;;;;16.01;84.86;102223.47;5016333;28;20028;-78
2022/08/30 06:49:54;;;;;;;6.90;6.20;;;;;;;16.03;84.54;102220.78;5014251;28;20502;-78
2022/08/30 06:52:19;;;;;;;6.90;6.35;;;;;;;16.04;85.16;102215.41;5014100;28;20120;-78
2022/08/30 06:54:45;;;;;;;9.45;6.47;;;;;;;16.08;84.82;102222.28;5014948;28;20047;-78
2022/08/30 06:57:11;;;;;;;7.18;6.57;;;;;;;16.11;84.98;102222.16;5014474;28;20052;-78
2022/08/30 06:59:37;;;;;;;6.60;6.10;;;;;;;16.10;84.42;102220.44;5013714;28;20057;-78
2022/08/30 07:02:03;;;;;;;6.63;6.13;;;;;;;16.14;84.30;102215.88;5016068;28;20037;-79
2022/08/30 07:04:29;;;;;;;6.85;6.03;;;;;;;16.17;83.97;102215.78;5017540;28;20040;-78
2022/08/30 07:06:54;;;;;;;9.52;5.78;;;;;;;16.19;83.44;102213.91;4997913;28;20037;-78
2022/08/30 07:09:19;;;;;;;7.90;5.82;;;;;;;16.23;83.15;102214.66;5002432;28;20033;-78
2022/08/30 07:11:45;;;;;;;6.13;5.50;;;;;;;16.25;83.64;102211.00;5018914;28;20084;-78
2022/08/30 07:14:10;;;;;;;6.32;5.28;;;;;;;16.29;83.11;102225.78;5018307;28;20069;-78
2022/08/30 07:16:36;;;;;;;8.77;4.95;;;;;;;16.35;82.67;102221.19;5035945;28;20263;-78
2022/08/30 07:19:02;;;;;;;4.63;4.22;;;;;;;16.38;82.08;102221.91;5018081;28;20384;-78
2022/08/30 07:21:37;;;;;;;5.85;4.28;;;;;;;16.42;81.55;102225.28;5036116;28;20042;-78
2022/08/30 07:24:03;;;;;;;7.30;3.88;;;;;;;16.47;81.35;102226.78;5018768;28;20264;-78
2022/08/30 07:26:32;;;;;;;6.18;4.13;;;;;;;16.50;81.00;102223.16;5036684;28;20212;-78
2022/08/30 07:28:57;;;;;;;5.55;3.85;;;;;;;16.55;80.96;102222.94;5036570;28;20379;-78
2022/08/30 07:31:24;;;;;;;6.30;3.53;;;;;;;16.59;80.40;102230.69;5035338;28;20037;-78
2022/08/30 07:33:49;;;;;;;4.07;3.58;;;;;;;16.65;80.28;102226.91;5036310;28;20029;-78
2022/08/30 07:36:16;;;;;;;6.35;3.78;;;;;;;16.69;80.46;102224.06;5018541;28;20036;-78
2022/08/30 07:38:43;;;;;;;11.13;3.72;;;;;;;16.76;80.06;102229.09;5018177;28;20378;-78
2022/08/30 07:41:08;;;;;;;6.57;3.42;;;;;;;16.82;79.56;102228.81;5031616;28;20348;-78
2022/08/30 07:43:35;;;;;;;3.55;3.25;;;;;;;16.88;79.20;102226.78;5018490;28;20032;-78
2022/08/30 07:46:05;;;;;;;3.95;3.30;;;;;;;16.95;78.29;102227.34;4991773;28;20366;-79
2022/08/30 07:48:31;;;;;;;6.47;3.13;;;;;;;16.98;78.56;102229.84;5033973;28;20045;-79
2022/08/30 07:50:57;;;;;;;5.47;2.85;;;;;;;17.02;77.58;102231.44;5016276;28;20037;-79
2022/08/30 07:53:23;;;;;;;3.65;2.70;;;;;;;17.07;76.05;102236.53;5035638;28;20037;-79
2022/08/30 07:55:48;;;;;;;3.25;2.50;;;;;;;17.11;75.81;102231.94;5018825;28;20041;-78
2022/08/30 07:58:13;;;;;;;3.22;2.45;;;;;;;17.18;74.72;102242.19;5017253;28;20076;-79
2022/08/30 08:00:39;;;;;;;2.33;2.15;;;;;;;17.24;74.09;102238.38;5019145;28;20040;-79
2022/08/30 08:03:06;;;;;;;2.42;2.20;;;;;;;17.28;74.16;102237.31;5031920;28;20037;-79
2022/08/30 08:05:45;;;;;;;5.45;1.95;;;;;;;17.33;73.92;102245.03;5035611;28;20041;-79
2022/08/30 08:08:11;;;;;;;2.95;2.05;;;;;;;17.37;73.17;102241.31;5020347;28;20111;-79
2022/08/30 08:10:39;;;;;;;3.22;1.70;;;;;;;17.39;72.64;102239.44;5007313;28;20048;-78
2022/08/30 08:13:05;;;;;;;4.20;2.15;;;;;;;17.40;72.54;102236.72;5033664;28;20037;-78
2022/08/30 08:15:31;;;;;;;3.00;1.90;;;;;;;17.46;72.76;102236.47;5031818;28;20045;-79
2022/08/30 08:17:56;;;;;;;4.55;2.10;;;;;;;17.50;72.61;102236.28;5035613;28;20037;-79
2022/08/30 08:20:23;;;;;;;5.25;1.95;;;;;;;17.52;72.83;102232.66;5034939;28;20332;-79
2022/08/30 08:22:49;;;;;;;5.43;2.10;;;;;;;17.59;72.85;102244.69;4984786;28;20037;-78
2022/08/30 08:25:15;;;;;;;3.88;2.03;;;;;;;17.62;72.58;102233.06;5034512;28;20052;-78
2022/08/30 08:27:40;;;;;;;3.60;2.53;;;;;;;17.67;72.30;102235.50;5015171;28;20214;-78
2022/08/30 08:30:07;;;;;;;10.18;1.90;;;;;;;17.69;71.71;102234.47;5036254;28;20030;-79
2022/08/30 08:32:32;;;;;;;2.42;1.77;;;;;;;17.71;72.32;102239.72;5018593;28;20486;-79
2022/08/30 08:34:57;;;;;;;5.90;1.80;;;;;;;17.77;71.73;102236.75;5019662;28;20037;-78
2022/08/30 08:37:23;;;;;;;4.20;1.48;;;;;;;17.84;69.99;102235.53;5035786;28;20283;-78
2022/08/30 08:39:51;;;;;;;5.68;1.25;;;;;;;17.91;68.89;102244.06;5035726;28;20029;-79
2022/08/30 08:43:04;;;;;;;3.25;1.40;;;;;;;17.97;68.91;102239.34;5036314;28;20068;-79
2022/08/30 08:45:32;;;;;;;4.13;1.30;;;;;;;18.04;68.41;102239.88;5006744;28;20041;-79
2022/08/30 08:48:03;;;;;;;2.40;1.25;;;;;;;18.08;68.09;102233.50;5018528;28;20044;-79
2022/08/30 08:50:29;;;;;;;6.35;1.27;;;;;;;18.13;67.95;102231.44;5017535;28;20290;-78
2022/08/30 08:55:49;;;;;;;2.45;1.42;;;;;;;18.21;68.06;102231.09;5035418;28;20044;-79
2022/08/30 08:58:42;;;;;;;3.78;1.30;;;;;;;18.25;68.47;102239.75;5017775;28;21100;-79
2022/08/30 09:01:10;;;;;;;2.55;1.40;;;;;;;18.25;68.49;102234.44;5023718;28;20037;-79
2022/08/30 09:03:35;;;;;;;12.13;1.63;;;;;;;18.28;67.90;102234.25;5035749;28;20087;-79
2022/08/30 09:06:27;;;;;;;3.30;1.30;;;;;;;18.31;66.89;102234.97;5000763;28;20267;-79
2022/08/30 09:08:54;;;;;;;4.72;1.23;;;;;;;18.35;66.72;102231.22;5016321;28;20037;-79
2022/08/30 09:11:26;;;;;;;5.68;0.98;;;;;;;18.37;66.87;102228.47;5035415;28;20601;-79
2022/08/30 09:13:53;;;;;;;2.22;1.17;;;;;;;18.40;65.61;102231.84;5035286;28;20320;-79
2022/08/30 09:16:43;;;;;;;9.40;1.40;;;;;;;18.45;65.38;102230.75;4985523;28;20021;-79
2022/08/30 09:19:09;;;;;;;4.20;1.48;;;;;;;18.46;64.96;102230.66;5014809;28;20033;-79
2022/08/30 09:21:35;;;;;;;4.80;1.20;;;;;;;18.55;64.92;102234.63;5017677;28;20033;-79
2022/08/30 09:24:03;;;;;;;4.57;1.25;;;;;;;18.61;64.46;102229.88;5022518;28;20331;-79
2022/08/30 09:26:35;;;;;;;1.40;1.27;;;;;;;18.69;65.00;102231.25;5033870;28;20301;-79
2022/08/30 09:29:00;;;;;;;2.05;1.45;;;;;;;18.69;65.09;102233.91;5015176;28;20032;-79
2022/08/30 09:31:29;;;;;;;1.88;1.10;;;;;;;18.73;64.32;102240.78;5000562;28;20210;-79
2022/08/30 09:34:14;;;;;;;2.80;1.40;;;;;;;18.80;63.76;102247.47;5038554;28;20033;-79
2022/08/30 09:36:48;;;;;;;1.73;1.30;;;;;;;18.84;63.38;102240.22;5028773;28;20063;-78
2022/08/30 09:39:16;;;;;;;2.63;1.38;;;;;;;18.86;63.28;102236.53;5015584;28;20044;-79
2022/08/30 09:41:45;;;;;;;2.22;1.25;;;;;;;18.92;63.14;102240.69;5015752;28;20025;-79
2022/08/30 09:44:21;;;;;;;6.03;1.60;;;;;;;18.93;62.50;102243.25;5031775;28;20051;-79
2022/08/30 09:46:50;;;;;;;5.97;1.30;;;;;;;18.97;62.40;102246.59;5016168;28;20037;-79
2022/08/30 09:49:40;;;;;;;3.92;1.27;;;;;;;18.98;62.54;102245.66;5033107;28;20072;-79
2022/08/30 09:52:28;;;;;;;4.13;1.30;;;;;;;19.01;62.68;102239.31;5037897;28;20037;-79
2022/08/30 09:54:54;;;;;;;1.33;1.20;;;;;;;19.03;62.37;102253.34;5016764;28;20040;-79
2022/08/30 09:57:28;;;;;;;1.90;1.10;;;;;;;19.07;61.79;102246.97;5034710;28;20203;-79
2022/08/30 10:00:03;;;;;;;4.20;1.17;;;;;;;19.12;61.66;102244.94;5016724;28;20291;-79
2022/08/30 10:02:39;;;;;;;7.38;1.23;;;;;;;19.15;61.59;102248.25;5016423;28;20037;-79
2022/08/30 10:05:31;;;;;;;4.72;1.60;;;;;;;19.20;61.63;102241.84;5035213;28;20103;-79
2022/08/30 10:08:03;;;;;;;2.53;1.92;;;;;;;19.27;61.68;102240.56;5011535;28;20044;-79
2022/08/30 10:11:00;;;;;;;1.67;1.40;;;;;;;19.29;61.17;102244.00;5027079;28;20029;-79
2022/08/30 10:13:50;;;;;;;1.40;1.17;;;;;;;19.30;60.51;102235.06;5007933;28;20293;-79
2022/08/30 10:16:41;;;;;;;3.25;1.15;;;;;;;19.40;59.61;102244.25;5029573;28;20056;-79
2022/08/30 10:19:30;;;;;;;3.92;1.13;;;;;;;19.38;58.73;102236.34;5030150;28;20079;-79
2022/08/30 10:22:54;;;;;;;1.88;1.05;;;;;;;19.40;58.70;102246.06;5026032;28;20096;-79
2022/08/30 10:25:29;;;;;;;1.80;1.40;;;;;;;19.41;57.95;102245.97;4974858;28;20053;-79
2022/08/30 10:28:03;;;;;;;4.53;1.40;;;;;;;19.44;57.93;102245.78;5012476;28;20416;-79
2022/08/30 10:30:32;;;;;;;1.63;1.20;;;;;;;19.47;57.21;102245.63;5011820;28;20212;-79
2022/08/30 10:33:05;;;;;;;;;;;;;;;19.48;57.75;102239.38;5010673;28;20033;-81
2022/08/30 10:35:56;;;;;;;2.40;1.42;;;;;;;19.53;58.17;102241.75;5010871;28;19983;-79
2022/08/30 10:38:32;;;;;;;6.65;1.40;;;;;;;19.58;57.40;102244.16;5028916;28;20233;-79
2022/08/30 10:41:12;;;;;;;4.15;1.38;;;;;;;19.58;57.63;102242.34;5005455;28;20326;-79
2022/08/30 10:43:58;;;;;;;4.85;1.35;;;;;;;19.61;58.02;102242.19;5029593;28;20306;-79
2022/08/30 10:46:29;;;;;;;1.30;1.20;;;;;;;19.69;57.94;102236.44;5006085;28;20060;-79
2022/08/30 10:48:57;;;;;;;5.20;1.20;;;;;;;19.79;57.80;102240.28;5025752;28;20033;-79
2022/08/30 10:51:31;;;;;;;2.60;1.10;;;;;;;19.81;58.01;102235.78;5033990;28;20042;-79
2022/08/30 10:54:08;;;;;;;6.57;1.30;;;;;;;19.88;57.20;102234.47;5026187;28;20036;-79
2022/08/30 10:56:37;;;;;;;8.77;1.40;;;;;;;19.96;56.51;102239.34;5008236;28;20039;-79
2022/08/30 10:59:04;;;;;;;3.70;1.27;;;;;;;20.01;56.49;102239.06;5011127;28;20287;-79
2022/08/30 11:01:48;;;;;;;3.63;1.40;;;;;;;20.03;56.57;102243.34;5007751;28;20032;-79
2022/08/30 11:04:25;;;;;;;3.22;1.60;;;;;;;20.04;56.66;102239.72;5027961;28;20049;-78
2022/08/30 11:06:57;;;;;;;1.58;1.38;;;;;;;20.08;56.14;102246.59;5028392;28;20033;-78
2022/08/30 11:09:25;;;;;;;8.70;1.60;;;;;;;20.14;55.42;102238.25;5016513;28;20043;-78
2022/08/30 11:11:53;;;;;;;9.95;1.42;;;;;;;20.08;55.97;102235.09;5020773;28;20045;-80
2022/08/30 11:14:20;;;;;;;1.70;1.15;;;;;;;20.17;56.17;102241.66;5009759;28;20038;-78
2022/08/30 11:16:50;;;;;;;3.95;1.55;;;;;;;20.21;55.07;102237.88;5005697;28;20053;-78
2022/08/30 11:19:38;;;;;;;3.28;1.20;;;;;;;20.23;55.33;102235.97;5029361;28;20290;-79
2022/08/30 11:22:21;;;;;;;2.38;0.93;;;;;;;20.27;55.40;102241.03;5011449;28;20296;-78
2022/08/30 11:25:08;;;;;;;1.67;1.20;;;;;;;20.28;52.96;102244.53;5031085;28;20139;-78
2022/08/30 11:27:44;;;;;;;8.98;1.35;;;;;;;20.27;52.36;102240.19;5030434;28;20044;-78
2022/08/30 11:30:25;;;;;;;2.67;1.20;;;;;;;20.26;51.17;102241.97;5024296;28;20041;-79
2022/08/30 11:33:09;;;;;;;6.07;1.30;;;;;;;20.27;52.37;102240.19;5011184;28;20056;-79
2022/08/30 11:35:45;;;;;;;2.25;1.20;;;;;;;20.32;53.62;102232.81;5024846;28;20033;-78
2022/08/30 11:38:25;;;;;;;1.70;1.08;;;;;;;20.33;53.38;102238.00;5012547;28;20021;-78
2022/08/30 11:40:53;;;;;;;4.55;1.00;;;;;;;20.33;52.08;102234.50;5031793;28;20048;-78