Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:24;;;;;;;;;13.25;10.50;;;;;4.21;70.10;101074.88;5045512;28;45357;-91
2022/12/04 00:04:49;;;;;;;;;15.00;12.25;;;;;4.20;69.67;101068.03;5055675;28;45470;-91
2022/12/04 00:07:48;;;;;;;;;13.75;12.00;;;;;4.17;69.92;101068.03;5049851;28;46234;-90
2022/12/04 00:10:37;;;;;;;;;;;;;;;;;;;;;
2022/12/04 00:13:15;;;;;;;;;;;;;;;;;;;;;
2022/12/04 00:15:43;;;;;;;;;15.75;8.25;;;;;4.17;70.01;101060.28;5065891;28;68915;-91
2022/12/04 00:18:11;;;;;;;;;5.25;5.25;;;;;4.17;70.17;101062.00;5048631;28;47440;-91
2022/12/04 00:20:39;;;;;;;;;16.25;9.25;;;;;4.16;69.86;101050.84;5083740;28;45344;-91
2022/12/04 00:23:08;;;;;;;;;20.00;11.00;;;;;4.17;69.81;101056.84;5049235;28;45387;-91
2022/12/04 00:25:33;;;;;;;;;16.00;12.75;;;;;4.14;69.59;101052.56;5066396;28;45368;-91
2022/12/04 00:27:59;;;;;;;;;17.75;12.50;;;;;4.12;69.55;101061.13;5083509;28;46305;-90
2022/12/04 00:30:24;;;;;;;;;11.00;7.25;;;;;4.11;69.88;101062.00;5066190;28;45382;-91
2022/12/04 00:32:50;;;;;;;;;11.00;8.25;;;;;4.10;69.93;101055.13;5066247;28;45497;-91
2022/12/04 00:35:15;;;;;;;;;14.75;10.25;;;;;4.10;70.16;101058.53;5065772;28;45393;-91
2022/12/04 00:37:43;;;;;;;;;15.25;10.25;;;;;4.11;69.93;101057.72;5083603;28;45403;-91
2022/12/04 00:40:12;;;;;;;;;16.00;8.50;;;;;4.10;70.16;101057.69;5065971;28;45816;-91
2022/12/04 00:42:38;;;;;;;;;16.50;11.25;;;;;4.11;70.07;101055.13;5067412;28;45380;-91
2022/12/04 00:45:12;;;;;;;;;16.50;11.25;;;;;4.08;69.74;101043.06;5062610;28;45246;-91
2022/12/04 00:47:43;;;;;;;;;13.25;8.25;;;;;4.11;70.16;101054.28;5046544;28;45663;-91
2022/12/04 00:50:12;;;;;;;;;17.50;10.75;;;;;4.13;70.21;101055.13;5046172;28;45817;-92
2022/12/04 00:52:38;;;;;;;;;13.00;12.50;;;;;4.12;69.88;101046.53;5059633;28;45361;-91
2022/12/04 00:55:03;;;;;;;;;11.75;10.00;;;;;4.12;70.15;101055.97;5043014;28;45406;-91
2022/12/04 00:57:29;;;;;;;;;16.50;11.00;;;;;4.12;70.08;101043.94;5044931;28;48002;-91
2022/12/04 00:59:57;;;;;;;;;16.00;10.00;;;;;4.13;70.09;101035.38;5028674;28;45377;-90
2022/12/04 01:02:23;;;;;;;;;14.00;9.25;;;;;4.15;69.77;101037.97;5062328;28;45621;-91
2022/12/04 01:04:56;;;;;;;;;16.75;10.00;;;;;4.18;69.87;101049.13;5061904;28;45351;-91
2022/12/04 01:07:21;;;;;;;;;21.00;15.25;;;;;4.15;70.08;101043.97;5040210;28;47207;-92
2022/12/04 01:09:47;;;;;;;;;21.00;11.75;;;;;4.13;70.26;101044.84;5029801;28;45430;-91
2022/12/04 01:12:12;;;;;;;;;13.50;6.25;;;;;4.13;70.05;101044.84;5067355;28;45330;-91
2022/12/04 01:14:38;;;;;;;;;15.00;10.00;;;;;4.12;69.94;101037.94;5047731;28;45314;-91
2022/12/04 01:17:06;;;;;;;;;18.00;12.50;;;;;4.11;69.95;101054.28;5027984;28;55767;-90
2022/12/04 01:19:34;;;;;;;;;23.75;15.75;;;;;4.07;70.30;101043.94;5045149;28;45409;-90
2022/12/04 01:21:59;;;;;;;;;14.25;11.50;;;;;4.08;70.10;101037.94;5041810;28;45339;-92
2022/12/04 01:24:25;;;;;;;;;21.00;12.50;;;;;4.07;69.87;101048.25;5025012;28;45362;-90
2022/12/04 01:26:57;;;;;;;;;15.50;11.25;;;;;4.07;70.09;101038.81;5041746;28;45340;-91
2022/12/04 01:29:23;;;;;;;;;23.50;13.50;;;;;4.07;70.29;101036.22;5025423;28;45777;-91
2022/12/04 01:31:48;;;;;;;;;17.75;12.50;;;;;4.10;70.40;101037.94;5025163;28;45272;-91
2022/12/04 01:34:17;;;;;;;;;18.75;11.25;;;;;4.11;70.40;101042.25;5041814;28;45488;-91
2022/12/04 01:36:42;;;;;;;;;19.75;11.00;;;;;4.13;69.83;101039.69;5041022;28;47815;-89
2022/12/04 01:39:08;;;;;;;;;22.25;8.75;;;;;4.09;69.76;101028.50;5058937;28;45278;-90
2022/12/04 01:41:33;;;;;;;;;13.00;6.25;;;;;4.08;70.33;101026.78;5071183;28;45389;-90
2022/12/04 01:44:25;;;;;;;;;15.25;10.75;;;;;4.10;70.45;101025.06;5063436;28;45666;-90
2022/12/04 01:46:52;;;;;;;;;19.00;11.00;;;;;4.10;70.19;101019.91;5057246;28;47154;-90
2022/12/04 01:49:22;;;;;;;;;16.00;9.75;;;;;4.11;70.18;101025.94;5078424;28;45902;-89
2022/12/04 01:51:52;;;;;;;;;12.75;8.50;;;;;4.13;70.42;101034.53;5064675;27;45285;-90
2022/12/04 01:54:21;;;;;;;;;18.50;10.00;;;;;4.12;70.61;101028.50;5081750;27;45517;-90
2022/12/04 01:56:51;;;;;;;;;17.00;14.00;;;;;4.16;70.36;101034.50;5081294;27;47603;-90
2022/12/04 01:59:19;;;;;;;;;13.50;12.25;;;;;4.17;70.41;101033.66;5081777;27;45374;-89
2022/12/04 02:01:56;;;;;;;;;24.00;14.50;;;;;4.17;70.49;101034.53;5081525;27;45507;-89
2022/12/04 02:04:24;;;;;;;;;19.50;12.00;;;;;4.19;70.47;101039.69;5099444;27;45458;-90
2022/12/04 02:06:52;;;;;;;;;16.00;11.25;;;;;4.21;70.37;101043.97;5062305;28;46329;-89
2022/12/04 02:09:24;;;;;;;;;16.25;10.50;;;;;4.21;70.00;101043.13;5061023;28;45431;-89
2022/12/04 02:11:59;;;;;;;;;13.00;13.00;;;;;4.20;70.21;101037.13;5045537;28;45315;-90
2022/12/04 02:14:36;;;;;;;;;21.25;14.25;;;;;4.19;69.93;101037.97;5063985;28;45366;-90
2022/12/04 02:17:23;;;;;;;;;14.50;13.25;;;;;4.16;70.21;101035.41;5076535;28;47043;-90
2022/12/04 02:20:20;;;;;;;;;13.50;11.25;;;;;4.19;70.17;101029.38;5060648;28;45389;-89
2022/12/04 02:23:12;;;;;;;;;16.25;10.25;;;;;4.15;70.30;101036.25;5060196;28;45363;-90
2022/12/04 02:26:26;;;;;;;;;10.25;9.50;;;;;4.13;70.32;101043.09;5078716;28;45199;-90
2022/12/04 02:28:56;;;;;;;;;22.75;12.50;;;;;4.10;70.32;101048.25;4996181;28;46381;-90
2022/12/04 02:31:29;;;;;;;;;16.00;10.50;;;;;4.12;70.47;101036.22;4996343;28;46007;-90
2022/12/04 02:34:14;;;;;;;;;16.00;12.50;;;;;4.12;70.22;101038.78;4964135;28;45395;-89
2022/12/04 02:36:48;;;;;;;;;18.50;11.25;;;;;4.11;70.54;101042.25;4995999;28;45492;-89
2022/12/04 02:39:20;;;;;;;;;13.75;8.50;;;;;4.12;70.56;101041.38;4980091;28;45433;-89
2022/12/04 02:42:11;;;;;;;;;23.50;14.50;;;;;4.15;70.36;101049.13;4976150;28;45715;-90
2022/12/04 02:45:00;;;;;;;;;15.75;14.00;;;;;4.18;70.26;101046.56;4941834;28;45380;-89
2022/12/04 02:47:26;;;;;;;;;14.00;11.25;;;;;4.19;70.23;101039.69;4925073;28;45574;-90
2022/12/04 02:50:00;;;;;;;;;20.25;14.25;;;;;4.19;70.66;101034.53;4924714;28;47091;-89
2022/12/04 02:52:42;;;;;;;;;12.75;11.00;;;;;4.19;70.57;101031.94;4939972;28;45476;-89
2022/12/04 02:55:20;;;;;;;;;16.50;10.25;;;;;4.17;70.44;101034.53;4941658;28;45422;-89
2022/12/04 02:57:51;;;;;;;;;18.50;11.00;;;;;4.13;70.40;101030.22;4941880;28;45376;-89
2022/12/04 03:00:20;;;;;;;;;23.50;13.00;;;;;4.14;70.49;101031.97;4940700;28;47981;-89
2022/12/04 03:02:52;;;;;;;;;17.75;15.00;;;;;4.14;70.66;101034.53;4957004;28;45276;-90
2022/12/04 03:05:27;;;;;;;;;18.25;14.25;;;;;4.14;70.44;101033.66;4990813;28;45361;-90
2022/12/04 03:07:56;;;;;;;;;17.50;14.50;;;;;4.16;70.72;101035.41;5015978;28;45370;-90
2022/12/04 03:10:37;;;;;;;;;;;;;;;;;;;;;
2022/12/04 03:13:15;;;;;;;;;13.25;10.00;;;;;4.16;70.70;101037.97;5014362;28;72676;-89
2022/12/04 03:15:52;;;;;;;;;22.25;14.25;;;;;4.18;70.43;101038.84;4999115;28;45478;-89
2022/12/04 03:18:22;;;;;;;;;21.25;15.00;;;;;4.21;70.39;101032.81;4999235;28;45679;-90
2022/12/04 03:20:53;;;;;;;;;13.00;9.25;;;;;4.22;70.66;101027.66;5021257;28;45497;-90
2022/12/04 03:23:22;;;;;;;;;21.75;11.00;;;;;4.24;70.54;101020.78;5038952;28;45731;-89
2022/12/04 03:26:30;;;;;;;;;21.25;13.00;;;;;4.25;70.34;101019.94;5039722;28;45492;-89
2022/12/04 03:29:12;;;;;;;;;25.00;11.50;;;;;4.25;70.89;101021.66;4975780;28;45400;-90
2022/12/04 03:31:45;;;;;;;;;18.25;11.00;;;;;4.26;70.77;101011.34;4959545;28;47328;-90
2022/12/04 03:34:17;;;;;;;;;23.00;16.50;;;;;4.30;70.55;101013.94;4975565;28;46197;-89
2022/12/04 03:37:01;;;;;;;;;;;;;;;;;;;;;
2022/12/04 03:39:36;;;;;;;;;25.75;14.75;;;;;4.30;70.34;101021.66;4957120;28;70389;-90
2022/12/04 03:42:17;;;;;;;;;20.00;14.00;;;;;4.31;70.57;101015.63;5006017;28;47136;-89
2022/12/04 03:44:48;;;;;;;;;23.75;14.25;;;;;4.29;70.47;101002.78;5014407;28;46146;-90
2022/12/04 03:47:19;;;;;;;;;15.25;13.00;;;;;4.30;70.58;101001.91;5009181;28;45627;-90
2022/12/04 03:50:34;;;;;;;;;21.75;15.00;;;;;4.31;70.34;101002.75;5014638;28;45349;-90
2022/12/04 03:53:07;;;;;;;;;25.00;19.75;;;;;4.31;70.45;100997.59;4975329;28;46334;-89
2022/12/04 03:55:47;;;;;;;;;18.50;16.75;;;;;4.30;70.59;101003.63;4943007;28;45796;-89
2022/12/04 03:58:15;;;;;;;;;21.75;14.00;;;;;4.28;70.50;100995.91;4975374;28;45417;-90
2022/12/04 04:00:50;;;;;;;;;17.00;12.75;;;;;4.26;70.19;100985.56;4975539;28;45392;-90
2022/12/04 04:03:30;;;;;;;;;22.00;16.00;;;;;4.26;70.43;100985.56;4974877;28;45827;-89
2022/12/04 04:06:02;;;;;;;;;14.25;7.75;;;;;4.25;70.65;100981.31;5007571;28;45484;-89
2022/12/04 04:08:34;;;;;;;;;20.50;16.00;;;;;4.29;70.19;100974.44;4982081;28;45371;-90
2022/12/04 04:11:27;;;;;;;;;20.25;14.50;;;;;4.27;70.79;100963.22;4998626;28;45673;-90
2022/12/04 04:25:29;;;;;;;;;24.00;14.25;;;;;4.24;70.46;100940.06;5061879;28;45830;-89
2022/12/04 04:27:59;;;;;;;;;22.25;15.00;;;;;4.24;70.83;100934.91;5059530;28;45535;-90
2022/12/04 04:30:28;;;;;;;;;18.75;11.00;;;;;4.28;70.43;100928.88;5059883;28;45394;-89
2022/12/04 04:33:10;;;;;;;;;23.00;15.00;;;;;4.30;70.41;100923.75;5058275;28;55517;-89
2022/12/04 04:35:45;;;;;;;;;17.25;14.25;;;;;4.27;70.32;100932.31;5058414;28;46724;-90
2022/12/04 04:38:19;;;;;;;;;31.00;16.25;;;;;4.24;70.63;100934.91;5042187;28;45834;-90
2022/12/04 04:41:09;;;;;;;;;23.00;15.00;;;;;4.26;70.44;100944.34;5058820;28;45376;-89
2022/12/04 04:43:43;;;;;;;;;28.75;13.25;;;;;4.27;70.17;100945.19;5046651;28;45455;-90
2022/12/04 04:46:24;;;;;;;;;19.75;13.00;;;;;4.27;70.62;100950.34;5058778;28;47301;-90
2022/12/04 04:48:52;;;;;;;;;20.25;14.00;;;;;4.29;70.85;100948.66;5095408;27;45812;-90
2022/12/04 04:51:20;;;;;;;;;28.50;18.00;;;;;4.32;70.68;100945.22;5078929;27;45344;-90
2022/12/04 04:53:49;;;;;;;;;15.75;12.00;;;;;4.35;70.12;100942.66;5061898;27;45375;-89
2022/12/04 04:56:15;;;;;;;;;13.50;5.25;;;;;4.37;70.69;100940.94;5079822;27;46716;-90
2022/12/04 04:58:45;;;;;;;;;26.25;16.25;;;;;4.37;70.37;100943.50;5065463;27;46143;-90
2022/12/04 05:01:15;;;;;;;;;19.00;16.25;;;;;4.34;70.08;100939.19;5082743;27;45288;-90
2022/12/04 05:03:43;;;;;;;;;26.00;15.50;;;;;4.31;70.56;100938.31;5065036;27;45562;-90
2022/12/04 05:06:11;;;;;;;;;22.75;13.50;;;;;4.33;70.78;100949.50;5068831;28;47348;-91
2022/12/04 05:08:36;;;;;;;;;24.25;13.75;;;;;4.34;70.74;100949.50;5062188;28;45309;-90
2022/12/04 05:11:08;;;;;;;;;17.25;13.00;;;;;4.37;70.54;100940.94;5062224;28;45440;-90
2022/12/04 05:13:33;;;;;;;;;20.00;12.00;;;;;4.38;70.32;100952.94;5062296;28;45431;-90
2022/12/04 05:16:00;;;;;;;;;29.25;14.50;;;;;4.40;70.42;100949.53;5044569;28;47425;-90
2022/12/04 05:18:36;;;;;;;;;28.25;17.50;;;;;4.39;70.71;100960.69;5079664;28;45352;-91
2022/12/04 05:21:14;;;;;;;;;21.00;15.00;;;;;4.41;70.40;100964.09;5079953;28;45267;-91
2022/12/04 05:23:44;;;;;;;;;22.75;17.00;;;;;4.40;70.62;100954.69;5062537;28;45302;-90
2022/12/04 05:26:15;;;;;;;;;27.75;17.25;;;;;4.41;70.21;100958.94;5062033;28;47236;-90
2022/12/04 05:28:43;;;;;;;;;19.25;15.75;;;;;4.40;70.26;100952.09;5061987;28;45655;-90
2022/12/04 05:31:13;;;;;;;;;24.25;16.50;;;;;4.40;70.56;100957.25;5079174;28;45395;-90
2022/12/04 05:33:38;;;;;;;;;19.75;13.25;;;;;4.41;70.46;100947.78;5061977;28;45368;-90
2022/12/04 05:36:10;;;;;;;;;16.50;14.00;;;;;4.40;70.87;100954.69;5044781;28;48178;-90
2022/12/04 05:38:37;;;;;;;;;20.25;13.00;;;;;4.42;70.25;100963.25;5061782;28;46112;-90
2022/12/04 05:41:08;;;;;;;;;24.00;18.75;;;;;4.42;70.85;100963.25;5044540;28;47888;-90
2022/12/04 05:43:44;;;;;;;;;23.25;16.00;;;;;4.44;70.48;100963.28;5061682;28;45325;-90
2022/12/04 05:46:32;;;;;;;;;17.25;11.00;;;;;4.43;70.61;100964.13;5058611;28;46554;-92
2022/12/04 05:48:57;;;;;;;;;22.75;16.00;;;;;4.44;70.68;100966.69;5061390;28;45817;-90
2022/12/04 05:51:23;;;;;;;;;19.25;7.00;;;;;4.47;70.77;100979.56;5044472;28;45382;-90
2022/12/04 05:53:56;;;;;;;;;14.75;12.50;;;;;4.47;70.22;100991.59;5061578;28;45400;-91
2022/12/04 05:56:24;;;;;;;;;30.75;11.00;;;;;4.50;70.57;101001.06;5077711;28;48102;-90
2022/12/04 06:01:53;;;;;;;;;19.25;10.00;;;;;4.51;70.65;100995.03;5072188;27;45482;-91
2022/12/04 06:04:27;;;;;;;;;21.25;14.00;;;;;4.51;70.30;100993.31;5082606;27;45583;-90
2022/12/04 06:07:03;;;;;;;;;19.75;15.25;;;;;4.49;70.68;100989.88;5078883;27;45676;-91
2022/12/04 06:09:37;;;;;;;;;16.75;16.50;;;;;4.49;70.96;100989.88;5044185;28;45271;-91
2022/12/04 06:12:05;;;;;;;;;23.25;17.75;;;;;4.54;71.06;100998.47;5045060;28;45467;-91
2022/12/04 06:14:38;;;;;;;;;15.50;8.00;;;;;4.54;70.63;101000.22;5043820;28;45492;-91
2022/12/04 06:17:12;;;;;;;;;30.00;19.00;;;;;4.58;70.64;101007.94;5044236;28;47177;-91
2022/12/04 06:19:38;;;;;;;;;19.50;18.50;;;;;4.57;70.36;101002.78;5062203;28;45928;-90
2022/12/04 06:22:04;;;;;;;;;25.25;13.25;;;;;4.57;70.39;101005.34;5078850;28;45490;-90
2022/12/04 06:24:37;;;;;;;;;29.25;19.00;;;;;4.56;70.51;101001.06;5060710;28;45399;-90
2022/12/04 06:27:08;;;;;;;;;36.75;18.75;;;;;4.53;70.53;100993.31;5043715;28;47670;-90
2022/12/04 06:29:42;;;;;;;;;22.00;16.25;;;;;4.50;70.38;100993.34;5060545;28;45802;-90
2022/12/04 06:32:10;;;;;;;;;18.00;14.00;;;;;4.53;70.31;100990.75;5061310;28;45425;-90
2022/12/04 06:34:38;;;;;;;;;19.25;16.50;;;;;4.51;70.21;100988.16;5043087;28;45310;-91
2022/12/04 06:37:16;;;;;;;;;;;;;;;;;;;;;
2022/12/04 06:39:55;;;;;;;;;23.50;15.50;;;;;4.53;70.48;100970.13;5060953;28;73912;-91
2022/12/04 06:42:28;;;;;;;;;28.75;16.25;;;;;4.53;70.36;100980.44;5093064;27;45223;-90
2022/12/04 06:45:01;;;;;;;;;25.75;16.75;;;;;4.52;70.70;100989.03;5081438;27;45527;-91
2022/12/04 06:47:43;;;;;;;;;26.75;14.00;;;;;4.54;70.60;100995.91;5078697;27;48322;-90
2022/12/04 06:50:14;;;;;;;;;20.00;11.25;;;;;4.52;70.29;100994.19;5098565;27;45474;-90
2022/12/04 06:53:15;;;;;;;;;;;;;;;;;;;;;
2022/12/04 06:55:49;;;;;;;;;26.75;16.75;;;;;4.51;70.22;101013.94;5080824;27;70172;-91
2022/12/04 06:58:15;;;;;;;;;30.00;17.00;;;;;4.49;70.44;101012.22;5063162;27;48440;-91
2022/12/04 07:00:46;;;;;;;;;30.00;14.00;;;;;4.47;70.81;101012.22;5063639;27;45475;-90
2022/12/04 07:03:12;;;;;;;;;21.75;13.50;;;;;4.50;70.60;100994.19;5063721;27;45309;-89
2022/12/04 07:05:39;;;;;;;;;20.25;14.75;;;;;4.49;70.43;101007.06;5055916;28;64854;-91
2022/12/04 07:08:07;;;;;;;;;28.50;16.50;;;;;4.49;70.47;101007.06;5039529;28;46880;-90
2022/12/04 07:10:35;;;;;;;;;16.50;13.75;;;;;4.49;70.32;101007.94;5056942;28;45384;-90
2022/12/04 07:13:08;;;;;;;;;28.00;16.50;;;;;4.50;69.80;100995.91;5039809;28;45459;-91
2022/12/04 07:15:35;;;;;;;;;17.50;13.25;;;;;4.46;70.12;101001.06;5056515;28;45618;-91
2022/12/04 07:18:08;;;;;;;;;30.25;20.50;;;;;4.45;70.25;101011.38;5039371;28;47136;-90
2022/12/04 07:20:35;;;;;;;;;20.00;17.00;;;;;4.47;70.46;101007.06;5056949;28;45498;-91
2022/12/04 07:23:15;;;;;;;;;27.50;20.75;;;;;4.49;70.15;101017.38;5056491;28;45209;-91
2022/12/04 07:25:43;;;;;;;;;16.75;13.00;;;;;4.50;70.28;101009.66;5041176;28;45493;-90
2022/12/04 07:28:09;;;;;;;;;22.25;15.50;;;;;4.48;70.26;101008.81;5039370;28;47009;-90
2022/12/04 07:30:57;;;;;;;;;21.50;13.50;;;;;4.50;70.53;101016.53;5039797;28;45932;-90
2022/12/04 07:33:23;;;;;;;;;20.50;13.00;;;;;4.52;70.45;101020.81;5039605;28;45579;-90
2022/12/04 07:36:21;;;;;;;;;13.00;11.50;;;;;4.50;70.12;101007.09;5039602;28;45377;-91
2022/12/04 07:38:50;;;;;;;;;20.75;19.50;;;;;4.47;70.45;101009.66;5055721;28;47711;-91
2022/12/04 07:41:19;;;;;;;;;32.00;18.75;;;;;4.49;70.35;101013.09;5056747;28;45880;-91
2022/12/04 07:43:47;;;;;;;;;26.00;19.50;;;;;4.51;70.75;101006.22;5077487;28;45485;-91
2022/12/04 07:46:33;;;;;;;;;22.50;16.50;;;;;4.54;70.35;101015.69;5058740;28;45464;-91
2022/12/04 07:49:09;;;;;;;;;23.00;14.00;;;;;4.58;70.03;101019.97;5079714;27;47395;-91
2022/12/04 07:51:42;;;;;;;;;23.00;14.75;;;;;4.58;70.35;101014.81;5063143;27;45849;-90
2022/12/04 07:54:08;;;;;;;;;26.00;17.75;;;;;4.55;70.14;101017.38;5083451;27;45339;-92
2022/12/04 07:56:40;;;;;;;;;27.00;14.50;;;;;4.54;70.38;101008.78;5065051;27;45477;-90
2022/12/04 07:59:09;;;;;;;;;19.50;11.75;;;;;4.56;70.72;101007.06;5065540;27;48041;-90
2022/12/04 08:01:37;;;;;;;;;22.25;19.75;;;;;4.54;70.44;100998.47;5081916;27;45232;-91
2022/12/04 08:04:08;;;;;;;;;25.25;21.25;;;;;4.57;70.41;100998.50;5082162;27;45342;-90
2022/12/04 08:06:44;;;;;;;;;22.50;18.00;;;;;4.54;70.28;100993.31;5062184;28;45497;-90
2022/12/04 08:12:03;;;;;;;;;29.00;18.25;;;;;4.54;69.97;101005.38;5076643;28;45968;-89
2022/12/04 08:14:29;;;;;;;;;23.00;16.75;;;;;4.56;70.43;101006.22;5043018;28;45404;-90
2022/12/04 08:16:54;;;;;;;;;25.00;16.00;;;;;4.56;70.25;101008.81;5059486;28;45475;-90
2022/12/04 08:19:23;;;;;;;;;25.00;20.00;;;;;4.56;70.27;101009.66;5059447;28;46174;-91
2022/12/04 08:22:30;;;;;;;;;36.50;28.50;;;;;4.56;70.29;101016.53;5042924;28;45525;-91
2022/12/04 08:24:58;;;;;;;;;29.75;20.50;;;;;4.56;70.26;100994.19;5077483;28;45531;-90
2022/12/04 08:27:33;;;;;;;;;33.25;22.75;;;;;4.61;70.00;101001.94;5062347;28;45581;-91
2022/12/04 08:30:03;;;;;;;;;24.25;17.75;;;;;4.63;70.19;100995.91;5061297;28;45454;-90
2022/12/04 08:32:28;;;;;;;;;25.25;18.50;;;;;4.69;70.73;101001.94;5045776;28;45317;-90
2022/12/04 08:34:57;;;;;;;;;18.50;16.50;;;;;4.74;70.65;101006.22;5062922;28;45826;-90
2022/12/04 08:37:30;;;;;;;;;19.75;19.50;;;;;4.76;70.28;101004.50;5045761;28;45553;-89
2022/12/04 08:40:16;;;;;;;;;28.50;18.75;;;;;4.77;69.94;101007.94;5062783;28;45614;-94
2022/12/04 08:46:39;;;;;;;;;;;;;;;;;;;;;
2022/12/04 08:49:10;;;;;;;;;29.00;17.50;;;;;4.82;70.30;101014.78;4991390;28;70046;-92
2022/12/04 08:51:35;;;;;;;;;27.00;19.25;;;;;4.85;70.19;101012.22;4991825;28;46230;-89
2022/12/04 08:54:04;;;;;;;;;30.75;18.00;;;;;4.90;70.23;101019.94;4960611;28;45509;-86
2022/12/04 08:56:31;;;;;;;;;22.25;16.25;;;;;4.94;70.37;101018.22;4977455;28;45378;-87
2022/12/04 08:58:57;;;;;;;;;28.75;20.75;;;;;4.97;69.89;101023.38;4978031;28;45339;-88
2022/12/04 09:01:22;;;;;;;;;23.50;19.25;;;;;5.01;70.06;101030.25;4977478;28;46583;-88
2022/12/04 09:03:48;;;;;;;;;24.50;15.25;;;;;5.04;69.32;101038.84;4977092;28;45268;-87
2022/12/04 09:06:14;;;;;;;;;24.50;19.00;;;;;5.04;69.32;101030.25;4976172;28;63317;-86
2022/12/04 09:08:40;;;;;;;;;28.75;20.00;;;;;5.08;69.94;101025.97;4957459;28;45391;-87
2022/12/04 09:11:12;;;;;;;;;28.00;20.75;;;;;5.11;69.83;101031.09;4925987;28;48168;-88
2022/12/04 09:13:47;;;;;;;;;25.50;19.50;;;;;5.10;69.48;101027.66;4971363;28;45486;-93
2022/12/04 09:16:37;;;;;;;;;30.75;20.00;;;;;5.10;69.30;101024.22;4970300;28;45335;-91
2022/12/04 09:20:01;;;;;;;;;22.50;16.50;;;;;5.02;69.35;101016.50;4981940;28;45510;-93
2022/12/04 09:22:26;;;;;;;;;26.25;18.00;;;;;5.02;69.46;101013.94;4979514;28;45652;-92
2022/12/04 09:25:18;;;;;;;;;22.75;15.00;;;;;5.01;69.25;101017.34;5056669;28;45494;-92
2022/12/04 09:27:44;;;;;;;;;36.25;25.50;;;;;5.03;69.83;101021.69;5035552;28;45327;-91
2022/12/04 09:30:37;;;;;;;;;30.75;22.00;;;;;5.07;69.69;101017.38;5045223;28;45314;-94
2022/12/04 09:33:03;;;;;;;;;33.00;20.00;;;;;5.08;69.41;101018.22;5023482;28;45373;-92
2022/12/04 09:35:29;;;;;;;;;32.75;21.00;;;;;5.12;69.62;101023.34;5023843;28;45333;-90
2022/12/04 09:38:12;;;;;;;;;29.50;20.00;;;;;5.13;69.70;101019.06;5049849;28;45503;-94
2022/12/04 09:41:00;;;;;;;;;25.25;23.00;;;;;5.19;69.69;101008.72;5057177;28;45430;-89
2022/12/04 09:43:34;;;;;;;;;23.25;17.25;;;;;5.24;69.15;101017.31;5057726;28;47246;-92
2022/12/04 09:46:32;;;;;;;;;24.50;15.00;;;;;5.30;69.33;101017.31;5059271;28;45900;-91
2022/12/04 09:49:25;;;;;;;;;23.00;19.50;;;;;5.36;69.57;101024.16;5059890;28;45610;-94
2022/12/04 09:52:06;;;;;;;;;28.75;19.50;;;;;5.42;69.04;101027.59;5047008;28;45464;-88
2022/12/04 09:54:39;;;;;;;;;21.00;18.50;;;;;5.43;69.13;101031.88;5018660;28;45411;-91
2022/12/04 09:57:33;;;;;;;;;25.75;15.75;;;;;5.42;69.18;101026.72;5021143;28;45503;-91
2022/12/04 10:00:05;;;;;;;;;27.50;23.75;;;;;5.44;69.20;101025.00;5005085;28;45402;-91
2022/12/04 10:02:43;;;;;;;;;36.75;21.75;;;;;5.44;68.94;101027.56;5020906;28;45421;-91
2022/12/04 10:05:20;;;;;;;;;27.00;18.50;;;;;5.39;68.51;101027.59;5022543;28;45637;-90
2022/12/04 10:08:27;;;;;;;;;28.50;21.50;;;;;5.39;69.15;101019.00;5020273;28;45743;-91
2022/12/04 10:11:19;;;;;;;;;25.00;15.75;;;;;5.42;69.18;101019.88;5038900;28;45202;-91
2022/12/04 10:14:12;;;;;;;;;25.00;19.75;;;;;5.40;68.81;101008.69;5021430;28;45449;-90
2022/12/04 10:16:40;;;;;;;;;21.00;17.00;;;;;5.39;68.94;101022.44;5035291;28;45368;-91
2022/12/04 10:19:36;;;;;;;;;35.25;19.75;;;;;5.42;68.70;101014.69;5020543;28;45759;-90
2022/12/04 10:22:20;;;;;;;;;28.75;21.00;;;;;5.45;68.94;101006.06;5004080;28;45502;-90
2022/12/04 10:24:45;;;;;;;;;29.00;18.50;;;;;5.48;68.94;101006.06;5038486;28;45292;-90
2022/12/04 10:27:25;;;;;;;;;26.00;20.75;;;;;5.51;68.90;101005.19;5020363;28;48069;-91
2022/12/04 10:30:04;;;;;;;;;27.25;21.50;;;;;5.53;69.05;101001.72;5037388;28;45846;-90
2022/12/04 10:32:33;;;;;;;;;28.00;17.00;;;;;5.59;68.90;101006.00;5020750;28;45323;-91
2022/12/04 10:35:21;;;;;;;;;34.25;21.00;;;;;5.60;68.53;101002.56;5020785;28;45263;-91
2022/12/04 10:37:53;;;;;;;;;33.75;24.25;;;;;5.59;68.35;101006.88;5020814;28;47225;-91
2022/12/04 10:40:22;;;;;;;;;41.00;30.75;;;;;5.64;68.88;101012.00;5038218;28;45914;-90
2022/12/04 10:43:03;;;;;;;;;48.75;39.00;;;;;5.65;68.50;101008.59;5024132;28;45475;-90
2022/12/04 10:45:28;;;;;;;;;48.75;38.25;;;;;5.67;68.58;100993.09;5040801;28;45180;-91
2022/12/04 10:47:54;;;;;;;;;38.00;25.50;;;;;5.71;68.47;100994.78;5023505;28;48238;-90
2022/12/04 10:50:30;;;;;;;;;22.50;20.50;;;;;5.71;68.38;100999.94;5040051;28;45419;-90
2022/12/04 10:53:01;;;;;;;;;24.00;14.75;;;;;5.72;68.87;100996.47;5057148;28;45313;-91
2022/12/04 10:55:35;;;;;;;;;42.25;30.25;;;;;5.77;68.38;101000.75;5043812;28;50262;-91
2022/12/04 10:58:16;;;;;;;;;31.50;23.50;;;;;5.84;68.33;100995.59;5060497;28;45306;-90
2022/12/04 11:00:44;;;;;;;;;32.25;25.25;;;;;5.87;68.21;101000.72;5060354;28;45974;-90
2022/12/04 11:03:23;;;;;;;;;35.00;24.25;;;;;5.89;68.80;101007.59;5056930;28;45595;-90
2022/12/04 11:06:08;;;;;;;;;31.50;21.25;;;;;5.90;68.19;101001.56;5043248;28;45184;-90
2022/12/04 11:08:43;;;;;;;;;34.25;20.50;;;;;5.87;68.50;100999.00;5060286;28;45692;-90
2022/12/04 11:11:12;;;;;;;;;25.75;17.50;;;;;5.86;68.21;100997.28;5060373;28;45243;-90
2022/12/04 11:13:38;;;;;;;;;32.50;21.00;;;;;5.86;68.36;100993.84;5060200;28;45387;-91
2022/12/04 11:16:05;;;;;;;;;31.50;21.75;;;;;5.83;68.34;100989.53;5043514;28;45547;-91
2022/12/04 11:18:49;;;;;;;;;38.00;22.25;;;;;5.82;67.93;100986.09;5059612;28;45517;-91
2022/12/04 11:21:20;;;;;;;;;35.25;21.50;;;;;5.84;68.39;100988.69;5059862;28;45782;-90
2022/12/04 11:23:48;;;;;;;;;35.25;23.75;;;;;5.88;68.60;100992.97;5043313;28;45335;-91
2022/12/04 11:26:14;;;;;;;;;31.50;25.50;;;;;5.88;68.36;100995.53;5060049;28;45460;-88
2022/12/04 11:28:52;;;;;;;;;39.75;22.75;;;;;5.88;68.28;100992.09;5059660;28;45360;-90
2022/12/04 11:31:19;;;;;;;;;26.75;20.00;;;;;5.89;67.97;100981.78;5059733;28;45327;-90
2022/12/04 11:33:54;;;;;;;;;21.00;14.75;;;;;5.91;68.33;100979.19;5059567;28;45383;-90
2022/12/04 11:36:25;;;;;;;;;35.00;21.25;;;;;5.91;68.12;100989.53;5042838;28;45631;-90
2022/12/04 11:38:52;;;;;;;;;28.00;17.75;;;;;5.91;68.37;100986.94;5059550;28;47400;-90
2022/12/04 11:41:26;;;;;;;;;40.75;25.00;;;;;5.94;68.38;100992.06;5065118;27;45493;-90
2022/12/04 11:43:52;;;;;;;;;36.00;18.75;;;;;5.96;68.29;100986.06;5058888;28;45321;-90
2022/12/04 11:46:23;;;;;;;;;34.25;21.50;;;;;6.01;68.36;100978.28;5041577;28;45271;-92
2022/12/04 11:48:49;;;;;;;;;34.50;21.50;;;;;6.06;68.30;100986.88;5060915;27;46410;-89
2022/12/04 11:51:23;;;;;;;;;33.75;23.75;;;;;6.10;67.78;100979.94;5058684;28;45455;-90
2022/12/04 11:54:16;;;;;;;;;30.50;24.25;;;;;6.09;67.72;100971.34;5073778;28;45410;-88
2022/12/04 11:56:44;;;;;;;;;41.00;30.00;;;;;6.15;68.42;100973.03;5074363;28;45451;-88
2022/12/04 11:59:23;;;;;;;;;42.75;32.00;;;;;6.24;67.97;100967.81;5057105;28;48129;-89
2022/12/04 12:02:19;;;;;;;;;28.00;21.00;;;;;6.33;68.08;100962.56;5055846;28;45309;-90
2022/12/04 12:05:07;;;;;;;;;41.25;29.50;;;;;6.36;67.59;100959.09;5062491;28;45442;-92
2022/12/04 12:07:58;;;;;;;;;44.50;26.25;;;;;6.42;67.54;100958.16;5017090;28;45555;-94
2022/12/04 12:10:48;;;;;;;;;27.25;16.25;;;;;6.41;67.44;100959.91;5059906;28;46490;-90
2022/12/04 12:13:31;;;;;;;;;42.50;25.75;;;;;6.43;67.90;100958.16;5057483;28;45562;-89
2022/12/04 12:16:08;;;;;;;;;39.75;25.25;;;;;6.43;67.30;100954.72;5066919;28;45513;-88
2022/12/04 12:18:46;;;;;;;;;34.75;23.75;;;;;6.36;67.54;100956.50;5075531;28;45433;-87
2022/12/04 12:21:45;;;;;;;;;24.25;19.50;;;;;6.30;67.50;100949.66;5037958;28;46109;-88