Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:29;;;;;;;1.50;1.20;;;16.30;99.90;;;;;;5086160;28;20048;-68
2022/07/07 00:02:54;;;;;;;;;;;16.20;99.90;;;;;;5066907;28;20048;-68
2022/07/07 00:05:20;;;;;;;2.17;1.30;;;16.40;99.90;;;;;;5055871;28;19920;-69
2022/07/07 00:07:46;;;;;;;2.15;1.40;;;16.20;99.90;;;;;;5068132;28;20040;-68
2022/07/07 00:10:12;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5102853;28;20056;-68
2022/07/07 00:12:38;;;;;;;1.75;1.27;;;16.20;99.90;;;;;;5072078;28;20075;-68
2022/07/07 00:15:07;;;;;;;1.58;1.10;;;16.20;99.90;;;;;;5088393;28;20066;-68
2022/07/07 00:17:32;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;5089536;28;20172;-68
2022/07/07 00:19:58;;;;;;;1.83;1.08;;;16.10;99.90;;;;;;5089586;28;20492;-69
2022/07/07 00:22:25;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;5085955;28;20051;-68
2022/07/07 00:24:51;;;;;;;1.73;1.10;;;16.10;99.90;;;;;;5072513;28;20040;-69
2022/07/07 00:27:16;;;;;;;1.25;0.93;;;16.30;99.90;;;;;;5090273;28;20054;-68
2022/07/07 00:29:43;;;;;;;1.27;0.93;;;16.30;99.90;;;;;;5089501;28;20072;-68
2022/07/07 00:32:10;;;;;;;1.33;0.80;;;16.10;99.90;;;;;;5086099;28;20036;-68
2022/07/07 00:34:36;;;;;;;1.52;1.25;;;16.30;99.90;;;;;;5067462;28;20039;-68
2022/07/07 00:37:03;;;;;;;2.28;1.20;;;16.30;99.90;;;;;;5086483;28;20047;-68
2022/07/07 00:39:28;;;;;;;1.38;1.00;;;16.40;99.90;;;;;;5062166;28;20036;-68
2022/07/07 00:41:54;;;;;;;1.80;1.63;;;16.10;99.90;;;;;;5088072;28;20126;-69
2022/07/07 00:44:22;;;;;;;3.22;1.50;;;16.10;99.90;;;;;;5085716;28;20136;-68
2022/07/07 00:46:51;;;;;;;2.83;1.77;;;16.00;99.90;;;;;;5085823;28;20047;-68
2022/07/07 00:49:19;;;;;;;4.28;2.22;;;16.40;99.90;;;;;;5088346;28;20506;-68
2022/07/07 00:51:45;;;;;;;2.47;1.63;;;15.90;99.90;;;;;;5069168;28;20146;-68
2022/07/07 00:54:11;;;;;;;;;;;16.30;99.90;;;;;;5087385;28;20479;-68
2022/07/07 00:56:38;;;;;;;2.88;1.60;;;16.00;99.90;;;;;;5090437;28;19927;-68
2022/07/07 00:59:08;;;;;;;3.88;1.65;;;16.30;99.90;;;;;;5088351;28;20027;-68
2022/07/07 01:01:39;;;;;;;2.50;1.60;;;16.20;99.90;;;;;;5087469;28;20063;-68
2022/07/07 01:04:07;;;;;;;2.63;1.67;;;15.70;99.90;;;;;;5085449;28;20117;-67
2022/07/07 01:06:33;;;;;;;2.55;1.50;;;16.10;99.90;;;;;;5086345;28;20043;-68
2022/07/07 01:09:00;;;;;;;3.92;2.08;;;15.60;99.90;;;;;;5070297;28;20398;-68
2022/07/07 01:11:25;;;;;;;;;;;15.50;99.90;;;;;;5088194;28;20040;-68
2022/07/07 01:13:51;;;;;;;3.47;1.40;;;15.60;99.90;;;;;;5085077;28;19931;-69
2022/07/07 01:16:16;;;;;;;2.38;1.15;;;16.00;99.90;;;;;;5086044;28;20039;-68
2022/07/07 01:18:44;;;;;;;2.08;1.00;;;16.00;99.90;;;;;;5087493;28;20036;-69
2022/07/07 01:21:13;;;;;;;2.63;1.20;;;15.70;99.90;;;;;;5088406;28;20566;-68
2022/07/07 01:23:40;;;;;;;3.30;1.55;;;15.50;99.90;;;;;;5104451;28;20452;-68
2022/07/07 01:26:06;;;;;;;1.50;1.00;;;16.00;99.90;;;;;;5087902;28;20070;-68
2022/07/07 01:28:33;;;;;;;4.55;1.40;;;15.80;99.90;;;;;;5089951;28;20073;-68
2022/07/07 01:30:59;;;;;;;3.50;1.55;;;16.00;99.90;;;;;;5082392;28;20044;-68
2022/07/07 01:33:25;;;;;;;2.60;1.05;;;15.70;99.90;;;;;;5088004;28;20046;-68
2022/07/07 01:35:50;;;;;;;4.22;1.20;;;16.00;99.90;;;;;;5086350;28;20063;-69
2022/07/07 01:38:16;;;;;;;2.88;1.40;;;16.10;99.90;;;;;;5087549;28;20066;-71
2022/07/07 01:40:43;;;;;;;3.97;1.70;;;15.40;99.90;;;;;;5103468;28;20384;-68
2022/07/07 01:43:09;;;;;;;4.80;1.30;;;15.60;99.90;;;;;;5069304;28;20032;-68
2022/07/07 01:45:35;;;;;;;2.55;1.05;;;15.30;99.90;;;;;;5086694;28;20058;-68
2022/07/07 01:48:00;;;;;;;2.88;1.30;;;15.40;99.90;;;;;;5069495;28;20123;-68
2022/07/07 01:50:26;;;;;;;3.08;1.10;;;15.40;99.90;;;;;;5086363;28;20043;-68
2022/07/07 01:52:52;;;;;;;5.40;1.38;;;15.90;99.90;;;;;;5085742;28;20046;-68
2022/07/07 01:55:17;;;;;;;3.05;1.48;;;15.40;99.90;;;;;;5086716;28;20031;-68
2022/07/07 01:57:43;;;;;;;3.28;1.50;;;16.00;99.90;;;;;;5072152;28;20044;-68
2022/07/07 02:00:09;;;;;;;6.15;1.70;;;15.50;99.90;;;;;;5070353;28;20496;-68
2022/07/07 02:02:35;;;;;;;4.43;1.50;;;15.50;99.90;;;;;;5052855;28;20056;-68
2022/07/07 02:05:01;;;;;;;3.38;1.23;;;16.00;99.90;;;;;;5085717;28;20759;-68
2022/07/07 02:07:26;;;;;;;4.40;1.52;;;15.60;99.90;;;;;;5081607;28;20375;-68
2022/07/07 02:09:52;;;;;;;3.25;1.40;;;16.00;99.90;;;;;;5060077;28;20051;-68
2022/07/07 02:12:18;;;;;;;4.25;1.20;;;15.40;99.90;;;;;;5069251;28;20468;-69
2022/07/07 02:14:43;;;;;;;6.10;1.80;;;15.50;99.90;;;;;;5085598;28;20036;-68
2022/07/07 02:17:09;;;;;;;3.40;1.30;;;15.50;99.90;;;;;;5071370;28;20070;-68
2022/07/07 02:19:35;;;;;;;6.05;1.95;;;15.40;99.90;;;;;;5086652;28;20040;-68
2022/07/07 02:22:00;;;;;;;4.18;1.30;;;15.40;99.90;;;;;;5086070;28;20035;-68
2022/07/07 02:24:26;;;;;;;4.50;1.60;;;16.00;99.90;;;;;;5085957;28;20778;-68
2022/07/07 02:26:52;;;;;;;4.75;1.48;;;15.40;99.90;;;;;;5087189;28;20071;-68
2022/07/07 02:29:17;;;;;;;4.15;1.33;;;16.00;99.90;;;;;;5087316;28;20081;-68
2022/07/07 02:31:43;;;;;;;7.35;2.15;;;16.00;99.90;;;;;;5087471;28;20044;-68
2022/07/07 02:34:09;;;;;;;3.72;1.52;;;15.70;99.90;;;;;;5088598;28;20039;-68
2022/07/07 02:36:34;;;;;;;4.95;1.45;;;15.40;99.90;;;;;;5087606;28;20050;-68
2022/07/07 02:39:00;;;;;;;4.15;1.17;;;15.90;99.90;;;;;;5086800;28;20046;-68
2022/07/07 02:41:26;;;;;;;4.60;1.20;;;15.40;99.90;;;;;;5086472;28;20043;-69
2022/07/07 02:43:51;;;;;;;7.05;1.38;;;15.50;99.90;;;;;;5088840;28;20039;-69
2022/07/07 02:46:17;;;;;;;5.72;1.70;;;15.70;99.90;;;;;;5089881;28;20036;-68
2022/07/07 02:48:43;;;;;;;6.30;1.50;;;15.60;99.90;;;;;;5064984;28;20043;-69
2022/07/07 02:51:08;;;;;;;3.13;1.27;;;15.90;99.90;;;;;;5088721;28;20047;-68
2022/07/07 02:53:35;;;;;;;4.82;1.60;;;15.50;99.90;;;;;;5074161;28;20114;-68
2022/07/07 02:56:01;;;;;;;5.35;1.40;;;15.90;99.90;;;;;;5090111;28;20069;-68
2022/07/07 02:58:27;;;;;;;3.70;0.90;;;15.80;99.90;;;;;;5091219;28;20031;-68
2022/07/07 03:00:54;;;;;;;4.43;1.10;;;15.50;99.90;;;;;;5088823;28;20054;-69
2022/07/07 03:03:20;;;;;;;3.72;1.30;;;15.40;99.90;;;;;;5105897;28;20069;-68
2022/07/07 03:05:47;;;;;;;4.13;1.33;;;15.50;99.90;;;;;;5090649;28;20055;-69
2022/07/07 03:08:13;;;;;;;;;;;15.90;99.90;;;;;;5078128;28;20035;-68
2022/07/07 03:10:39;;;;;;;3.20;0.95;;;15.90;99.90;;;;;;5064504;28;19964;-68
2022/07/07 03:13:05;;;;;;;5.82;1.38;;;15.50;99.90;;;;;;5087040;28;20537;-68
2022/07/07 03:15:30;;;;;;;3.58;1.05;;;15.40;99.90;;;;;;5088594;28;20118;-68
2022/07/07 03:17:56;;;;;;;5.88;1.45;;;15.50;99.90;;;;;;5090568;28;20086;-68
2022/07/07 03:20:23;;;;;;;8.13;1.60;;;15.80;99.90;;;;;;5109069;28;20114;-68
2022/07/07 03:22:48;;;;;;;6.93;1.83;;;15.50;99.90;;;;;;5106115;28;20039;-69
2022/07/07 03:25:15;;;;;;;7.38;1.75;;;15.80;99.90;;;;;;5068760;28;20065;-69
2022/07/07 03:27:40;;;;;;;;;;;15.80;99.90;;;;;;5086608;28;20035;-68
2022/07/07 03:30:08;;;;;;;8.25;1.63;;;15.80;99.90;;;;;;5089042;28;19995;-68
2022/07/07 03:32:34;;;;;;;6.13;1.65;;;15.80;99.90;;;;;;5088282;28;20605;-68
2022/07/07 03:35:00;;;;;;;4.38;1.25;;;15.80;99.90;;;;;;5089578;28;20043;-68
2022/07/07 03:37:26;;;;;;;4.70;1.10;;;15.30;99.90;;;;;;5089294;28;20436;-68
2022/07/07 03:39:52;;;;;;;5.57;1.20;;;15.30;99.90;;;;;;5090099;28;20070;-68
2022/07/07 03:42:18;;;;;;;4.90;1.13;;;15.10;99.90;;;;;;5071885;28;20412;-69
2022/07/07 03:44:44;;;;;;;4.60;1.00;;;15.10;99.90;;;;;;5088979;28;20086;-69
2022/07/07 03:47:11;;;;;;;6.45;1.13;;;15.60;99.90;;;;;;5069923;28;20379;-68
2022/07/07 03:49:38;;;;;;;5.30;1.20;;;15.10;99.90;;;;;;5088653;28;20121;-68
2022/07/07 03:52:04;;;;;;;4.55;0.98;;;15.00;99.90;;;;;;5088513;28;20051;-69
2022/07/07 03:54:29;;;;;;;1.58;0.60;;;15.50;99.90;;;;;;5088340;28;20032;-69
2022/07/07 03:56:55;;;;;;;4.38;1.10;;;15.50;99.90;;;;;;5088807;28;20040;-68
2022/07/07 03:59:21;;;;;;;4.93;0.95;;;15.30;99.90;;;;;;5106827;28;20083;-68
2022/07/07 04:01:47;;;;;;;3.05;0.85;;;14.90;99.90;;;;;;5088619;28;20092;-68
2022/07/07 04:04:13;;;;;;;6.10;1.38;;;15.10;99.90;;;;;;5087798;28;20039;-68
2022/07/07 04:06:39;;;;;;;7.85;1.55;;;15.00;99.90;;;;;;5088641;28;20067;-68
2022/07/07 04:09:05;;;;;;;3.85;1.20;;;15.10;99.90;;;;;;5088047;28;20075;-68
2022/07/07 04:11:31;;;;;;;4.70;1.10;;;15.10;99.90;;;;;;5072765;28;20079;-69
2022/07/07 04:13:57;;;;;;;6.35;1.20;;;14.90;99.90;;;;;;5071096;28;20079;-68
2022/07/07 04:16:22;;;;;;;6.07;1.60;;;15.20;99.90;;;;;;5090009;28;20443;-68
2022/07/07 04:18:48;;;;;;;7.57;1.50;;;15.00;99.90;;;;;;5071658;28;20084;-68
2022/07/07 04:21:14;;;;;;;5.93;1.40;;;15.00;99.90;;;;;;5088902;28;20478;-69
2022/07/07 04:23:39;;;;;;;4.43;1.00;;;15.20;99.90;;;;;;5087925;28;20425;-68
2022/07/07 04:26:05;;;;;;;4.40;1.00;;;15.10;99.90;;;;;;5087307;28;20110;-69
2022/07/07 04:28:31;;;;;;;5.47;1.40;;;15.20;99.90;;;;;;5070169;28;20787;-68
2022/07/07 04:30:56;;;;;;;5.82;1.17;;;15.00;99.90;;;;;;5086685;28;20035;-68
2022/07/07 04:33:23;;;;;;;4.15;1.13;;;15.20;99.90;;;;;;5070172;28;20127;-68
2022/07/07 04:35:49;;;;;;;6.55;1.33;;;15.20;99.90;;;;;;5084735;28;20032;-68
2022/07/07 04:38:15;;;;;;;4.63;1.25;;;14.80;99.90;;;;;;5089089;28;20122;-68
2022/07/07 04:40:40;;;;;;;5.10;1.25;;;15.00;99.90;;;;;;5070162;28;20161;-68
2022/07/07 04:43:07;;;;;;;6.88;1.45;;;14.80;99.90;;;;;;5087343;28;20028;-69
2022/07/07 04:45:33;;;;;;;6.00;1.20;;;15.00;99.90;;;;;;5085984;28;20442;-68
2022/07/07 04:47:59;;;;;;;4.45;1.20;;;15.00;99.90;;;;;;5087729;28;20047;-69
2022/07/07 04:50:25;;;;;;;3.65;1.00;;;14.90;99.90;;;;;;5105766;28;20692;-68
2022/07/07 04:52:52;;;;;;;5.03;0.90;;;15.00;99.90;;;;;;5070980;28;20092;-68
2022/07/07 04:55:18;;;;;;;5.35;1.30;;;14.90;99.90;;;;;;5087343;28;20433;-68
2022/07/07 04:57:44;;;;;;;;;;;14.90;99.90;;;;;;5067322;28;20483;-68
2022/07/07 05:00:11;;;;;;;5.10;1.38;;;15.10;99.90;;;;;;5103967;27;19923;-68
2022/07/07 05:02:36;;;;;;;4.57;1.15;;;15.10;99.90;;;;;;5067490;28;20074;-69
2022/07/07 05:05:02;;;;;;;6.50;1.27;;;15.10;99.90;;;;;;5084742;28;20518;-68
2022/07/07 05:07:28;;;;;;;;;;;15.00;99.90;;;;;;5088064;28;20063;-69
2022/07/07 05:09:54;;;;;;;5.72;1.27;;;15.00;99.90;;;;;;5087381;28;19927;-68
2022/07/07 05:12:19;;;;;;;7.55;1.40;;;15.20;99.90;;;;;;5071020;28;20070;-69
2022/07/07 05:14:47;;;;;;;7.13;1.52;;;14.90;99.90;;;;;;5069664;28;20457;-69
2022/07/07 05:17:13;;;;;;;6.35;1.58;;;15.10;99.90;;;;;;5065301;28;20437;-69
2022/07/07 05:19:38;;;;;;;4.95;1.30;;;14.70;99.90;;;;;;5070900;28;20040;-68
2022/07/07 05:22:04;;;;;;;4.28;1.80;;;14.90;99.90;;;;;;5080938;28;20066;-69
2022/07/07 05:24:30;;;;;;;6.63;1.80;;;14.90;99.90;;;;;;5095967;28;20043;-69
2022/07/07 05:26:55;;;;;;;9.40;1.60;;;14.80;99.90;;;;;;5077679;28;20051;-69
2022/07/07 05:29:21;;;;;;;6.70;1.83;;;14.80;99.90;;;;;;5087885;28;20059;-68
2022/07/07 05:31:47;;;;;;;7.00;1.90;;;14.80;99.90;;;;;;5082794;28;20040;-69
2022/07/07 05:34:12;;;;;;;8.70;2.08;;;14.80;99.90;;;;;;5063971;28;20117;-69
2022/07/07 05:36:38;;;;;;;10.95;1.92;;;14.70;99.90;;;;;;5064141;28;20116;-68
2022/07/07 05:39:04;;;;;;;4.55;1.70;;;14.90;99.90;;;;;;5088455;28;20104;-68
2022/07/07 05:41:30;;;;;;;8.48;1.55;;;14.80;99.90;;;;;;5074575;28;20128;-69
2022/07/07 05:43:55;;;;;;;6.40;1.88;;;14.80;99.90;;;;;;5072930;28;20067;-69
2022/07/07 05:46:21;;;;;;;5.50;1.83;;;15.00;99.90;;;;;;5073158;28;20046;-69
2022/07/07 05:48:46;;;;;;;6.18;1.60;;;14.90;99.90;;;;;;5106313;28;20678;-68
2022/07/07 05:51:12;;;;;;;5.35;1.60;;;15.00;99.90;;;;;;5081044;28;20040;-68
2022/07/07 05:53:38;;;;;;;7.90;1.58;;;15.10;99.90;;;;;;5090067;28;20044;-67
2022/07/07 05:56:04;;;;;;;8.20;1.50;;;15.10;99.90;;;;;;5088540;28;20043;-68
2022/07/07 05:58:30;;;;;;;7.07;1.80;;;15.20;99.90;;;;;;5091184;28;20577;-68
2022/07/07 06:00:56;;;;;;;4.38;1.25;;;15.20;99.90;;;;;;5084500;28;20130;-68
2022/07/07 06:03:21;;;;;;;5.38;1.40;;;15.20;99.90;;;;;;5070238;28;20515;-69
2022/07/07 06:05:47;;;;;;;4.82;1.27;;;15.20;99.90;;;;;;5070457;28;20036;-69
2022/07/07 06:08:13;;;;;;;8.32;1.88;;;15.20;99.90;;;;;;5086064;28;20088;-69
2022/07/07 06:10:39;;;;;;;4.40;1.17;;;15.20;99.90;;;;;;5087390;28;20525;-68
2022/07/07 06:13:05;;;;;;;6.85;1.67;;;15.30;99.90;;;;;;5088575;28;20043;-68
2022/07/07 06:15:33;;;;;;;5.32;1.45;;;15.50;99.90;;;;;;5082789;28;20036;-70
2022/07/07 06:18:00;;;;;;;5.75;1.38;;;15.60;99.90;;;;;;5071717;28;20036;-69
2022/07/07 06:20:26;;;;;;;4.72;1.20;;;15.80;99.90;;;;;;5089679;28;20040;-69
2022/07/07 06:22:52;;;;;;;6.72;1.23;;;16.10;99.90;;;;;;5096488;28;20069;-69
2022/07/07 06:25:20;;;;;;;4.90;1.30;;;16.40;99.90;;;;;;5094595;28;20028;-68
2022/07/07 06:27:45;;;;;;;4.63;1.10;;;16.70;99.90;;;;;;5079178;28;20074;-69
2022/07/07 06:30:12;;;;;;;6.00;1.30;;;16.80;99.90;;;;;;5095567;28;20120;-69
2022/07/07 06:32:37;;;;;;;4.75;1.25;;;16.70;99.90;;;;;;5113285;28;20039;-69
2022/07/07 06:35:04;;;;;;;6.43;1.30;;;16.60;99.90;;;;;;5079340;28;20040;-69
2022/07/07 06:37:30;;;;;;;6.00;1.00;;;16.40;99.90;;;;;;5097052;28;20111;-68
2022/07/07 06:39:56;;;;;;;3.65;1.00;;;16.20;99.90;;;;;;5077408;28;20571;-69
2022/07/07 06:42:21;;;;;;;3.80;0.95;;;16.10;99.90;;;;;;5093215;28;20043;-68
2022/07/07 06:44:47;;;;;;;3.95;1.10;;;16.10;99.90;;;;;;5096153;28;20049;-69
2022/07/07 06:47:13;;;;;;;8.73;1.15;;;16.20;99.90;;;;;;5079083;28;20066;-68
2022/07/07 06:49:38;;;;;;;6.07;1.23;;;16.30;99.90;;;;;;5096170;28;20035;-68
2022/07/07 06:52:05;;;;;;;3.17;0.82;;;16.20;99.90;;;;;;5095736;28;20538;-68
2022/07/07 06:54:30;;;;;;;2.13;0.55;;;15.70;99.90;;;;;;5094927;28;20644;-69
2022/07/07 06:56:56;;;;;;;2.30;0.63;;;15.40;99.90;;;;;;5095662;28;20086;-69
2022/07/07 06:59:22;;;;;;;0.82;0.35;;;15.00;99.90;;;;;;5078993;28;20039;-69
2022/07/07 07:01:47;;;;;;;2.95;0.50;;;15.00;99.90;;;;;;5079021;28;20140;-69
2022/07/07 07:04:13;;;;;;;2.50;0.50;;;15.00;99.90;;;;;;5078653;28;20051;-69
2022/07/07 07:06:41;;;;;;;2.55;0.63;;;15.30;99.90;;;;;;5096126;28;20047;-69
2022/07/07 07:09:06;;;;;;;3.67;0.50;;;15.30;99.90;;;;;;5078587;28;20053;-69
2022/07/07 07:11:32;;;;;;;2.08;0.57;;;15.30;99.90;;;;;;5094533;28;20055;-68
2022/07/07 07:13:58;;;;;;;2.42;0.75;;;15.40;99.90;;;;;;5095934;28;20050;-69
2022/07/07 07:16:25;;;;;;;1.67;0.50;;;15.60;99.90;;;;;;5062105;28;20031;-69
2022/07/07 07:18:50;;;;;;;;;;;15.70;99.90;;;;;;5095955;28;20100;-69
2022/07/07 07:21:16;;;;;;;2.45;0.63;;;15.90;99.90;;;;;;5094067;28;19928;-70
2022/07/07 07:23:41;;;;;;;2.75;0.63;;;15.80;99.90;;;;;;5095784;28;20054;-68
2022/07/07 07:26:08;;;;;;;4.07;0.77;;;15.90;99.90;;;;;;5078736;28;20044;-71
2022/07/07 07:28:34;;;;;;;1.67;0.40;;;16.20;99.90;;;;;;5077768;28;20070;-69
2022/07/07 07:31:01;;;;;;;3.85;0.60;;;16.50;99.90;;;;;;5094922;28;20079;-69
2022/07/07 07:33:27;;;;;;;2.92;0.63;;;16.50;99.90;;;;;;5095128;28;20562;-69
2022/07/07 07:35:53;;;;;;;2.97;0.68;;;16.60;99.90;;;;;;5095325;28;20057;-74
2022/07/07 07:38:19;;;;;;;1.50;0.50;;;16.80;99.90;;;;;;5087959;28;20471;-75
2022/07/07 07:40:44;;;;;;;4.15;0.60;;;16.90;99.90;;;;;;5061601;28;20459;-76
2022/07/07 07:43:11;;;;;;;3.53;0.70;;;16.60;99.90;;;;;;5094858;28;20047;-76
2022/07/07 07:45:37;;;;;;;5.78;1.48;;;16.40;99.90;;;;;;5094902;28;20055;-76
2022/07/07 07:48:04;;;;;;;3.42;0.50;;;16.20;99.90;;;;;;5078042;28;20031;-76
2022/07/07 07:50:30;;;;;;;4.38;0.60;;;16.10;99.90;;;;;;5094907;28;20426;-75
2022/07/07 07:52:57;;;;;;;1.73;0.57;;;16.10;99.90;;;;;;5084373;28;20071;-76
2022/07/07 07:55:23;;;;;;;2.65;0.70;;;16.20;99.90;;;;;;5094783;28;20092;-76
2022/07/07 07:57:49;;;;;;;2.65;0.60;;;16.00;99.90;;;;;;5094805;28;20030;-75
2022/07/07 08:00:18;;;;;;;2.22;0.50;;;16.10;99.90;;;;;;5077972;28;20078;-76
2022/07/07 08:02:44;;;;;;;1.60;0.60;;;16.10;99.90;;;;;;5094619;28;20095;-76
2022/07/07 08:05:12;;;;;;;;;;;16.20;99.90;;;;;;5078195;28;20054;-76
2022/07/07 08:07:39;;;;;;;3.88;0.85;;;16.00;99.90;;;;;;5112090;28;20408;-76
2022/07/07 08:10:06;;;;;;;4.35;0.93;;;16.10;99.90;;;;;;5060893;28;20059;-76
2022/07/07 08:12:32;;;;;;;2.25;0.82;;;16.30;99.90;;;;;;5094203;28;20039;-76
2022/07/07 08:14:58;;;;;;;3.13;0.93;;;16.50;99.90;;;;;;5093309;28;20031;-74
2022/07/07 08:17:23;;;;;;;3.25;0.80;;;16.40;99.90;;;;;;5094117;28;20066;-75
2022/07/07 08:19:49;;;;;;;3.08;0.88;;;16.40;99.90;;;;;;5076933;28;20135;-76
2022/07/07 08:22:15;;;;;;;4.57;0.82;;;16.10;99.90;;;;;;5094534;28;20047;-76
2022/07/07 08:24:41;;;;;;;3.22;0.88;;;15.90;99.90;;;;;;5092928;28;20419;-76
2022/07/07 08:27:07;;;;;;;3.90;0.90;;;16.20;99.90;;;;;;5077489;28;20394;-76
2022/07/07 08:29:37;;;;;;;3.80;0.75;;;16.20;99.90;;;;;;5094227;28;20047;-76
2022/07/07 08:32:05;;;;;;;4.78;1.20;;;16.40;99.90;;;;;;5077124;28;20036;-75
2022/07/07 08:34:31;;;;;;;4.95;1.20;;;16.60;99.90;;;;;;5077257;28;20402;-76
2022/07/07 08:36:56;;;;;;;4.32;1.33;;;16.50;99.90;;;;;;5074066;28;20047;-76
2022/07/07 08:39:22;;;;;;;5.28;1.33;;;16.60;99.90;;;;;;5094073;28;20035;-75
2022/07/07 08:41:48;;;;;;;3.03;1.00;;;16.60;99.90;;;;;;5082479;28;20089;-75
2022/07/07 08:44:14;;;;;;;4.65;1.67;;;16.80;99.90;;;;;;5092374;28;20051;-75
2022/07/07 08:46:41;;;;;;;4.57;1.40;;;16.80;99.90;;;;;;5060444;28;20054;-75
2022/07/07 08:49:09;;;;;;;6.68;1.55;;;16.70;99.90;;;;;;5093602;28;20052;-75
2022/07/07 08:51:38;;;;;;;5.47;1.40;;;16.60;99.90;;;;;;5093742;28;20494;-75
2022/07/07 08:54:04;;;;;;;5.30;1.25;;;16.60;99.90;;;;;;5093590;28;20517;-75
2022/07/07 08:56:31;;;;;;;;;;;16.60;99.90;;;;;;5087431;28;20042;-76
2022/07/07 08:58:57;;;;;;;;;;;16.50;99.90;;;;;;5093967;28;19919;-75
2022/07/07 09:01:23;;;;;;;4.47;1.40;;;16.70;99.90;;;;;;5093534;28;20006;-75
2022/07/07 09:03:49;;;;;;;3.65;1.00;;;16.70;99.90;;;;;;5092899;28;20088;-76
2022/07/07 09:06:14;;;;;;;2.53;0.75;;;16.40;99.90;;;;;;5076266;28;20047;-75
2022/07/07 09:08:40;;;;;;;3.83;0.82;;;16.30;99.90;;;;;;5087051;28;20067;-75
2022/07/07 09:11:10;;;;;;;2.17;0.70;;;16.10;99.90;;;;;;5080177;28;20101;-75
2022/07/07 09:13:37;;;;;;;4.22;0.82;;;16.40;99.90;;;;;;5093240;28;20436;-75
2022/07/07 09:16:23;;;;;;;3.65;0.80;;;16.70;99.90;;;;;;5076265;28;20071;-75
2022/07/07 09:18:49;;;;;;;4.93;1.10;;;17.10;99.90;;;;;;5084165;28;20067;-75
2022/07/07 09:21:26;;;;;;;3.83;1.08;;;17.30;99.90;;;;;;5088167;28;20446;-75
2022/07/07 09:23:53;;;;;;;3.65;1.10;;;17.40;99.90;;;;;;5092783;28;20080;-75
2022/07/07 09:26:45;;;;;;;4.05;1.10;;;17.30;99.90;;;;;;5092950;28;20039;-75
2022/07/07 09:29:17;;;;;;;4.50;0.90;;;17.40;99.90;;;;;;5092312;28;20087;-75
2022/07/07 09:32:00;;;;;;;4.47;1.20;;;17.50;99.90;;;;;;5092838;28;20509;-75
2022/07/07 09:34:32;;;;;;;6.03;1.10;;;17.50;99.90;;;;;;5090579;28;20056;-74
2022/07/07 09:39:45;;;;;;;4.07;1.00;;;17.00;99.90;;;;;;5084740;28;20097;-74
2022/07/07 09:42:30;;;;;;;4.05;1.08;;;17.00;99.90;;;;;;5111220;28;20120;-75
2022/07/07 09:45:04;;;;;;;3.42;1.08;;;17.00;99.90;;;;;;5076012;28;20047;-75
2022/07/07 09:47:32;;;;;;;4.22;1.20;;;17.00;99.90;;;;;;5092539;28;20039;-75
2022/07/07 09:50:01;;;;;;;3.72;0.70;;;16.80;99.90;;;;;;5087452;28;20075;-74
2022/07/07 09:52:28;;;;;;;3.42;1.00;;;16.50;99.90;;;;;;5089310;28;20832;-75
2022/07/07 09:54:55;;;;;;;1.60;0.75;;;16.30;99.90;;;;;;5097234;28;20062;-75
2022/07/07 09:57:21;;;;;;;1.92;0.60;;;16.20;99.90;;;;;;5091551;28;20097;-75
2022/07/07 09:59:47;;;;;;;2.83;0.80;;;16.30;99.90;;;;;;5077104;28;20071;-74
2022/07/07 10:02:22;;;;;;;2.75;0.93;;;16.60;99.90;;;;;;5089736;28;20128;-75
2022/07/07 10:04:53;;;;;;;4.43;0.82;;;16.80;99.90;;;;;;5096551;28;20422;-75
2022/07/07 10:07:21;;;;;;;3.20;0.80;;;16.80;99.90;;;;;;5096871;28;20040;-75
2022/07/07 10:09:53;;;;;;;4.75;1.17;;;16.70;99.90;;;;;;5094832;28;20130;-75
2022/07/07 10:12:27;;;;;;;3.47;1.00;;;16.70;99.90;;;;;;5073158;28;20123;-75
2022/07/07 10:15:11;;;;;;;2.00;0.63;;;16.80;99.90;;;;;;5084536;28;20370;-75
2022/07/07 10:17:38;;;;;;;3.72;0.80;;;17.20;99.90;;;;;;5092604;28;20054;-75
2022/07/07 10:20:04;;;;;;;4.80;1.00;;;17.30;99.90;;;;;;5089995;28;20040;-74
2022/07/07 10:22:31;;;;;;;6.50;1.15;;;17.10;99.90;;;;;;5086745;28;20487;-75
2022/07/07 10:24:59;;;;;;;6.55;1.48;;;16.70;99.90;;;;;;5090889;28;20481;-75
2022/07/07 10:27:27;;;;;;;6.95;1.50;;;16.50;99.90;;;;;;5086260;28;20039;-75
2022/07/07 10:29:57;;;;;;;6.60;1.20;;;16.50;99.90;;;;;;5109161;28;20059;-75
2022/07/07 10:32:29;;;;;;;5.53;1.30;;;16.40;99.90;;;;;;5096495;28;20130;-75
2022/07/07 10:34:57;;;;;;;6.28;1.17;;;16.30;99.90;;;;;;5095745;28;20052;-75
2022/07/07 10:37:24;;;;;;;5.50;1.20;;;16.30;99.90;;;;;;5096229;28;20076;-75
2022/07/07 10:39:54;;;;;;;8.82;1.85;;;16.30;99.90;;;;;;5096000;28;20189;-75
2022/07/07 10:42:38;;;;;;;6.53;1.75;;;16.30;99.90;;;;;;5095964;28;21665;-75
2022/07/07 10:45:04;;;;;;;5.57;1.55;;;16.30;99.90;;;;;;5095790;28;20079;-75
2022/07/07 10:47:32;;;;;;;6.60;1.75;;;16.40;99.90;;;;;;5093882;28;20039;-75
2022/07/07 10:49:59;;;;;;;7.72;2.08;;;16.40;99.90;;;;;;5095610;28;20501;-75
2022/07/07 10:52:43;;;;;;;12.65;2.20;;;16.50;99.90;;;;;;5095281;28;20051;-75
2022/07/07 10:55:09;;;;;;;10.07;1.88;;;16.50;99.90;;;;;;5078506;28;20191;-75
2022/07/07 10:57:45;;;;;;;7.63;1.90;;;16.60;99.90;;;;;;5076982;28;20131;-74
2022/07/07 11:00:15;;;;;;;9.15;1.85;;;16.70;99.90;;;;;;5054793;28;20036;-75
2022/07/07 11:02:49;;;;;;;10.00;1.85;;;16.80;99.90;;;;;;5087467;28;20180;-75
2022/07/07 11:05:14;;;;;;;9.35;2.13;;;16.80;99.90;;;;;;5095312;28;20096;-75
2022/07/07 11:07:42;;;;;;;10.15;2.10;;;16.60;99.90;;;;;;5095070;28;20051;-75
2022/07/07 11:10:11;;;;;;;9.20;2.17;;;16.50;99.90;;;;;;5090740;28;20074;-74
2022/07/07 11:12:54;;;;;;;8.63;1.58;;;16.40;99.90;;;;;;5095316;28;20044;-75
2022/07/07 11:15:27;;;;;;;9.02;2.00;;;16.30;99.90;;;;;;5095620;28;20111;-75
2022/07/07 11:17:52;;;;;;;9.15;1.90;;;16.30;99.90;;;;;;5106736;28;20043;-75
2022/07/07 11:20:23;;;;;;;8.60;1.63;;;16.30;99.90;;;;;;5095464;28;20051;-75
2022/07/07 11:22:51;;;;;;;7.13;1.55;;;16.30;99.90;;;;;;5078535;28;20100;-74
2022/07/07 11:25:20;;;;;;;8.25;2.22;;;16.40;99.90;;;;;;5094670;28;20054;-74
2022/07/07 11:27:48;;;;;;;6.85;1.83;;;16.40;99.90;;;;;;5078287;28;20044;-75
2022/07/07 11:30:14;;;;;;;5.57;1.50;;;16.50;99.90;;;;;;5096851;28;20050;-74
2022/07/07 11:32:41;;;;;;;;;;;16.60;99.90;;;;;;5104495;28;20075;-74
2022/07/07 11:35:10;;;;;;;6.80;1.52;;;16.60;99.90;;;;;;5094320;28;19972;-74
2022/07/07 11:37:37;;;;;;;7.05;1.55;;;16.70;99.90;;;;;;5081542;28;20035;-75
2022/07/07 11:40:05;;;;;;;6.95;1.50;;;16.60;99.90;;;;;;5095154;28;20185;-75
2022/07/07 11:42:35;;;;;;;6.60;1.70;;;17.10;99.90;;;;;;5094666;28;20414;-70
2022/07/07 11:45:01;;;;;;;4.15;1.40;;;17.10;99.90;;;;;;5093082;28;20115;-70
2022/07/07 11:47:35;;;;;;;8.05;1.40;;;17.20;99.90;;;;;;5108574;28;20051;-69
2022/07/07 11:50:00;;;;;;;6.97;1.70;;;17.30;99.90;;;;;;5094438;28;20035;-70
2022/07/07 11:52:26;;;;;;;7.15;1.35;;;17.40;99.90;;;;;;5094510;28;20047;-69
2022/07/07 11:54:52;;;;;;;7.78;1.63;;;17.30;99.90;;;;;;5094483;28;20364;-69
2022/07/07 11:57:32;;;;;;;3.72;1.35;;;17.30;99.90;;;;;;5086123;28;20043;-69
2022/07/07 12:00:13;;;;;;;6.85;1.80;;;17.30;99.90;;;;;;5094520;28;20036;-70
2022/07/07 12:02:39;;;;;;;6.97;1.48;;;17.30;99.90;;;;;;5094029;28;20046;-69
2022/07/07 12:05:06;;;;;;;8.38;1.70;;;17.20;99.90;;;;;;5094062;28;20518;-69
2022/07/07 12:07:32;;;;;;;7.85;2.15;;;17.30;99.90;;;;;;5093983;28;20050;-69
2022/07/07 12:09:57;;;;;;;9.23;2.00;;;17.40;99.90;;;;;;5073742;28;20135;-69
2022/07/07 12:12:23;;;;;;;7.60;1.98;;;17.50;99.90;;;;;;5062917;28;20049;-69
2022/07/07 12:14:49;;;;;;;7.82;2.10;;;17.30;99.90;;;;;;5053588;28;20039;-68
2022/07/07 12:17:36;;;;;;;6.15;1.65;;;17.10;99.90;;;;;;5073420;28;20381;-70
2022/07/07 12:20:02;;;;;;;6.95;1.63;;;17.20;99.90;;;;;;5090490;28;20052;-70
2022/07/07 12:22:36;;;;;;;7.15;1.80;;;17.20;99.90;;;;;;5084013;28;20044;-68
2022/07/07 12:25:08;;;;;;;8.55;1.80;;;17.10;99.90;;;;;;5073515;28;20051;-68
2022/07/07 12:27:34;;;;;;;6.45;2.00;;;17.00;99.90;;;;;;5090638;28;20047;-68
2022/07/07 12:30:02;;;;;;;6.65;1.77;;;17.00;99.90;;;;;;5090397;28;20046;-69
2022/07/07 12:32:28;;;;;;;6.22;1.70;;;17.20;99.90;;;;;;5090347;28;20122;-69
2022/07/07 12:34:54;;;;;;;5.07;1.50;;;17.40;99.90;;;;;;5073168;28;20119;-69
2022/07/07 12:37:19;;;;;;;8.88;1.70;;;17.70;99.90;;;;;;5058209;28;20036;-68
2022/07/07 12:39:50;;;;;;;5.40;1.40;;;17.60;99.90;;;;;;5090161;28;20040;-69
2022/07/07 12:42:25;;;;;;;4.55;1.52;;;17.60;99.90;;;;;;5090413;28;20443;-69
2022/07/07 12:44:51;;;;;;;6.00;1.40;;;17.40;99.90;;;;;;5081129;28;20067;-69
2022/07/07 12:47:17;;;;;;;;;;;17.30;99.90;;;;;;5085981;28;20041;-68
2022/07/07 12:49:55;;;;;;;9.20;1.65;;;17.10;99.90;;;;;;5090208;28;19998;-69
2022/07/07 12:52:21;;;;;;;7.88;1.85;;;16.90;99.90;;;;;;5091022;28;20162;-69