Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:10;;;;;;;5.50;2.00;;;6.80;99.90;;;;;;4999713;28;20620;-66
2023/04/27 00:04:36;;;;;;;2.90;1.67;;;6.80;99.90;;;;;;5013394;28;20620;-66
2023/04/27 00:07:02;;;;;;;3.60;1.37;;;6.80;99.90;;;;;;5027335;28;20421;-66
2023/04/27 00:09:27;;;;;;;5.00;2.00;;;6.80;99.90;;;;;;5033274;28;20610;-66
2023/04/27 00:11:53;;;;;;;6.30;1.87;;;6.90;99.90;;;;;;5030936;28;20221;-67
2023/04/27 00:14:19;;;;;;;2.93;1.43;;;6.80;99.90;;;;;;5008131;28;20186;-67
2023/04/27 00:16:46;;;;;;;5.40;1.90;;;6.80;99.90;;;;;;5030005;28;20564;-66
2023/04/27 00:19:12;;;;;;;2.80;1.40;;;6.70;99.90;;;;;;5019178;28;21118;-66
2023/04/27 00:21:38;;;;;;;5.57;1.90;;;6.70;99.90;;;;;;5032307;28;20421;-66
2023/04/27 00:24:04;;;;;;;3.30;2.07;;;6.70;99.90;;;;;;4993607;28;20550;-66
2023/04/27 00:26:30;;;;;;;1.80;1.30;;;6.60;99.90;;;;;;5019541;28;20491;-66
2023/04/27 00:28:56;;;;;;;3.60;1.73;;;6.60;99.90;;;;;;5032673;28;20461;-66
2023/04/27 00:31:21;;;;;;;4.67;2.20;;;6.60;99.90;;;;;;5032852;28;20627;-66
2023/04/27 00:33:47;;;;;;;3.80;1.77;;;6.60;99.90;;;;;;5025822;28;20198;-66
2023/04/27 00:36:13;;;;;;;3.40;2.23;;;6.50;99.90;;;;;;5026045;28;20615;-67
2023/04/27 00:38:38;;;;;;;2.90;1.90;;;6.60;99.90;;;;;;5032553;28;20291;-67
2023/04/27 00:41:06;;;;;;;3.50;1.73;;;6.60;99.90;;;;;;5031717;28;20225;-66
2023/04/27 00:43:32;;;;;;;7.87;3.17;;;6.60;99.90;;;;;;5025404;28;20183;-66
2023/04/27 00:45:59;;;;;;;2.50;1.23;;;6.50;99.90;;;;;;5014893;28;20473;-67
2023/04/27 00:48:25;;;;;;;3.50;1.40;;;6.50;99.90;;;;;;5019518;28;20924;-67
2023/04/27 00:50:51;;;;;;;4.00;1.50;;;6.50;99.90;;;;;;5005754;28;20422;-67
2023/04/27 00:53:17;;;;;;;4.63;1.83;;;6.50;99.90;;;;;;5020068;28;20464;-66
2023/04/27 00:55:43;;;;;;;6.53;2.67;;;6.40;99.90;;;;;;5018725;28;20425;-67
2023/04/27 00:58:09;;;;;;;4.07;2.20;;;6.40;99.90;;;;;;5031921;28;20460;-67
2023/04/27 01:00:35;;;;;;;9.13;2.40;;;6.40;99.90;;;;;;5016374;28;20187;-67
2023/04/27 01:03:03;;;;;;;4.40;2.00;;;6.40;99.90;;;;;;5011208;28;20179;-67
2023/04/27 01:05:29;;;;;;;5.67;1.93;;;6.50;99.90;;;;;;5027281;28;20421;-67
2023/04/27 01:07:55;;;;;;;7.13;2.30;;;6.40;99.90;;;;;;5031941;28;20417;-67
2023/04/27 01:10:20;;;;;;;1.77;1.03;;;6.40;99.90;;;;;;5030613;28;20421;-67
2023/04/27 01:12:46;;;;;;;2.27;1.43;;;6.50;99.90;;;;;;5011459;28;20190;-67
2023/04/27 01:15:12;;;;;;;6.57;2.30;;;6.40;99.90;;;;;;5025048;28;20187;-66
2023/04/27 01:17:37;;;;;;;4.37;2.10;;;6.40;99.90;;;;;;5020416;28;20203;-67
2023/04/27 01:20:06;;;;;;;2.87;1.60;;;6.40;99.90;;;;;;5015999;28;20541;-67
2023/04/27 01:22:32;;;;;;;4.30;2.50;;;6.40;99.90;;;;;;5011532;28;20183;-67
2023/04/27 01:24:57;;;;;;;2.27;1.60;;;6.40;99.90;;;;;;5016316;28;20433;-67
2023/04/27 01:27:23;;;;;;;3.40;1.53;;;6.40;99.90;;;;;;5022660;28;20183;-67
2023/04/27 01:29:49;;;;;;;4.50;1.93;;;6.40;99.90;;;;;;5014000;28;20279;-67
2023/04/27 01:32:14;;;;;;;2.67;1.27;;;6.40;99.90;;;;;;5022262;28;20561;-66
2023/04/27 01:34:40;;;;;;;4.60;1.80;;;6.30;99.90;;;;;;5012952;28;20255;-66
2023/04/27 01:37:06;;;;;;;5.13;1.70;;;6.30;99.90;;;;;;5031605;28;20190;-66
2023/04/27 01:39:31;;;;;;;2.90;1.57;;;6.30;99.90;;;;;;5026038;28;20659;-66
2023/04/27 01:41:57;;;;;;;2.80;1.30;;;6.30;99.90;;;;;;5030986;28;20597;-66
2023/04/27 01:44:23;;;;;;;2.60;1.50;;;6.30;99.90;;;;;;5016632;28;20183;-66
2023/04/27 01:46:49;;;;;;;6.80;1.90;;;6.20;99.90;;;;;;5020174;28;20194;-66
2023/04/27 01:49:15;;;;;;;7.00;1.47;;;6.20;99.90;;;;;;5009679;28;20438;-66
2023/04/27 01:51:40;;;;;;;3.63;1.47;;;6.20;99.90;;;;;;5013918;28;20434;-66
2023/04/27 01:54:06;;;;;;;1.60;1.03;;;6.20;99.90;;;;;;5004030;28;20236;-66
2023/04/27 01:56:32;;;;;;;6.23;2.07;;;6.20;99.90;;;;;;5011025;28;20670;-66
2023/04/27 01:58:57;;;;;;;6.33;1.70;;;6.20;99.90;;;;;;5008420;28;20586;-66
2023/04/27 02:01:23;;;;;;;5.20;2.37;;;6.20;99.90;;;;;;5011222;28;20198;-66
2023/04/27 02:03:48;;;;;;;4.03;1.70;;;6.20;99.90;;;;;;5009209;28;20573;-66
2023/04/27 02:06:14;;;;;;;4.00;2.00;;;6.20;99.90;;;;;;4999434;28;20648;-66
2023/04/27 02:08:40;;;;;;;2.73;1.53;;;6.20;99.90;;;;;;5003044;28;20309;-66
2023/04/27 02:11:05;;;;;;;3.33;2.20;;;6.10;99.90;;;;;;5010454;28;20194;-66
2023/04/27 02:13:31;;;;;;;5.23;2.30;;;6.10;99.90;;;;;;4991411;28;20190;-66
2023/04/27 02:15:56;;;;;;;4.43;1.80;;;6.10;99.90;;;;;;4999731;28;20190;-66
2023/04/27 02:18:23;;;;;;;5.53;1.73;;;6.10;99.90;;;;;;4998287;28;20310;-66
2023/04/27 02:20:48;;;;;;;2.50;1.37;;;6.20;99.90;;;;;;5002928;28;20271;-66
2023/04/27 02:23:14;;;;;;;5.60;1.87;;;6.10;99.90;;;;;;4994300;28;20997;-66
2023/04/27 02:25:45;;;;;;;2.43;1.37;;;6.10;99.90;;;;;;5011014;28;20195;-66
2023/04/27 03:18:41;;;;;;;7.90;1.83;;;6.10;99.90;;;;;;5009745;28;20562;-66
2023/04/27 03:21:11;;;;;;;2.60;1.30;;;6.10;99.90;;;;;;4994575;28;20518;-66
2023/04/27 03:23:37;;;;;;;3.37;1.77;;;6.10;99.90;;;;;;4999833;28;20192;-67
2023/04/27 03:26:20;;;;;;;3.73;2.33;;;6.10;99.90;;;;;;5002750;28;20419;-66
2023/04/27 03:28:46;;;;;;;11.93;2.87;;;6.10;99.90;;;;;;4976610;28;20965;-66
2023/04/27 03:31:13;;;;;;;4.50;2.67;;;6.10;99.90;;;;;;4994247;28;20463;-66
2023/04/27 03:33:39;;;;;;;3.63;2.73;;;6.10;99.90;;;;;;4993989;28;20195;-66
2023/04/27 03:36:06;;;;;;;6.80;3.20;;;6.10;99.90;;;;;;5007662;28;20445;-66
2023/04/27 03:38:32;;;;;;;6.93;3.27;;;6.10;99.90;;;;;;5008944;28;20490;-67
2023/04/27 03:40:58;;;;;;;4.37;2.37;;;6.10;99.90;;;;;;5000461;28;20430;-67
2023/04/27 03:43:25;;;;;;;4.80;2.17;;;6.10;99.90;;;;;;5012865;28;20429;-66
2023/04/27 03:45:51;;;;;;;10.17;2.90;;;6.10;99.90;;;;;;4995612;28;20438;-66
2023/04/27 03:48:17;;;;;;;1.83;1.33;;;6.10;99.90;;;;;;5005524;28;20425;-66
2023/04/27 03:50:44;;;;;;;2.63;1.50;;;6.10;99.90;;;;;;5007026;28;20302;-66
2023/04/27 03:53:10;;;;;;;2.60;1.63;;;6.10;99.90;;;;;;5011063;28;20441;-66
2023/04/27 03:55:39;;;;;;;9.87;1.80;;;6.10;99.90;;;;;;5011718;28;20559;-66
2023/04/27 03:58:06;;;;;;;4.70;1.90;;;6.10;99.90;;;;;;5007028;28;20489;-66
2023/04/27 04:00:33;;;;;;;6.10;2.03;;;6.10;99.90;;;;;;5005922;28;20517;-66
2023/04/27 04:02:58;;;;;;;4.60;1.67;;;6.20;99.90;;;;;;5006201;28;20440;-66
2023/04/27 04:05:24;;;;;;;3.60;2.40;;;6.10;99.90;;;;;;5010781;28;20422;-66
2023/04/27 04:07:49;;;;;;;7.40;1.43;;;6.10;99.90;;;;;;5008957;28;20185;-66
2023/04/27 04:10:15;;;;;;;3.30;2.20;;;6.10;99.90;;;;;;5001667;28;20261;-66
2023/04/27 04:12:41;;;;;;;4.33;1.53;;;6.10;99.90;;;;;;5000791;28;20191;-66
2023/04/27 04:15:07;;;;;;;2.80;1.47;;;6.10;99.90;;;;;;5011609;28;20210;-66
2023/04/27 04:17:33;;;;;;;13.73;2.07;;;6.10;99.90;;;;;;4993569;28;20233;-66
2023/04/27 04:20:00;;;;;;;2.30;1.70;;;6.10;99.90;;;;;;5006233;28;20418;-66
2023/04/27 04:22:25;;;;;;;2.93;1.53;;;6.10;99.90;;;;;;4993236;28;20187;-66
2023/04/27 04:24:51;;;;;;;4.43;1.70;;;6.10;99.90;;;;;;4995337;28;20419;-66
2023/04/27 04:27:17;;;;;;;3.50;2.00;;;6.00;99.90;;;;;;4998414;28;20206;-66
2023/04/27 04:29:42;;;;;;;4.33;2.57;;;6.00;99.90;;;;;;5010030;28;20175;-66
2023/04/27 04:32:08;;;;;;;4.93;2.13;;;6.00;99.90;;;;;;5011003;28;20539;-66
2023/04/27 04:34:34;;;;;;;5.37;2.27;;;6.00;99.90;;;;;;5012399;28;20282;-66
2023/04/27 04:37:00;;;;;;;5.93;2.63;;;6.10;99.90;;;;;;5006078;28;20207;-66
2023/04/27 04:39:30;;;;;;;9.40;2.53;;;6.10;99.90;;;;;;5006523;28;20497;-66
2023/04/27 04:41:56;;;;;;;7.87;2.50;;;6.10;99.90;;;;;;5004901;28;20577;-66
2023/04/27 04:44:22;;;;;;;3.43;2.20;;;6.20;99.90;;;;;;5003894;28;20760;-66
2023/04/27 04:46:47;;;;;;;4.67;2.40;;;6.20;99.90;;;;;;5004951;28;20453;-66
2023/04/27 04:49:13;;;;;;;8.43;2.60;;;6.20;99.90;;;;;;5011976;28;20215;-66
2023/04/27 04:51:43;;;;;;;3.23;1.80;;;6.20;99.90;;;;;;5012985;28;20261;-66
2023/04/27 04:54:09;;;;;;;4.50;2.10;;;6.20;99.90;;;;;;5010429;28;20274;-66
2023/04/27 04:56:35;;;;;;;3.23;1.90;;;6.30;99.90;;;;;;5007711;28;20426;-66
2023/04/27 04:59:00;;;;;;;9.43;4.10;;;6.30;99.90;;;;;;4994173;28;20554;-66
2023/04/27 05:01:26;;;;;;;8.73;3.17;;;6.30;99.90;;;;;;5004107;28;20665;-66
2023/04/27 05:03:52;;;;;;;4.47;2.03;;;6.40;99.90;;;;;;4993471;28;20186;-66
2023/04/27 05:06:17;;;;;;;3.30;1.90;;;6.40;99.90;;;;;;5004387;28;20263;-66
2023/04/27 05:08:43;;;;;;;8.53;2.63;;;6.50;99.90;;;;;;4992493;28;20195;-66
2023/04/27 05:11:10;;;;;;;5.00;2.53;;;6.50;99.90;;;;;;5004009;28;20219;-66
2023/04/27 05:13:37;;;;;;;6.33;3.00;;;6.60;99.90;;;;;;5003329;28;20179;-66
2023/04/27 05:16:04;;;;;;;7.10;3.10;;;6.70;99.90;;;;;;5002955;28;20454;-66
2023/04/27 05:18:30;;;;;;;4.33;2.00;;;6.60;99.90;;;;;;5004291;28;20454;-66
2023/04/27 05:20:56;;;;;;;4.83;2.87;;;6.60;99.90;;;;;;5007949;28;20419;-66
2023/04/27 05:23:21;;;;;;;4.40;2.60;;;6.70;99.90;;;;;;5007862;28;20262;-66
2023/04/27 05:25:47;;;;;;;3.97;2.57;;;6.70;99.90;;;;;;5010218;28;20643;-66
2023/04/27 05:28:13;;;;;;;4.80;2.90;;;6.80;99.90;;;;;;5009130;28;20193;-66
2023/04/27 05:30:39;;;;;;;12.23;3.30;;;6.90;99.90;;;;;;5011596;28;20804;-66
2023/04/27 05:33:05;;;;;;;5.30;3.10;;;6.90;99.90;;;;;;5011007;28;20193;-66
2023/04/27 05:35:31;;;;;;;12.50;4.60;;;7.00;99.90;;;;;;5005934;28;20179;-66
2023/04/27 05:37:57;;;;;;;10.23;4.33;;;7.00;99.90;;;;;;5009392;28;20457;-66
2023/04/27 05:40:23;;;;;;;8.87;4.17;;;7.10;99.90;;;;;;5005931;28;20421;-66
2023/04/27 05:42:48;;;;;;;5.10;3.10;;;7.20;99.90;;;;;;5007776;28;20182;-67
2023/04/27 05:45:14;;;;;;;5.57;2.30;;;7.20;99.90;;;;;;5005097;28;20828;-66
2023/04/27 05:47:40;;;;;;;7.10;2.37;;;7.30;99.90;;;;;;5002577;28;20241;-66
2023/04/27 05:50:06;;;;;;;3.57;1.67;;;7.40;99.90;;;;;;5002969;28;20418;-66
2023/04/27 05:52:33;;;;;;;8.10;2.23;;;7.50;99.90;;;;;;5004015;28;20242;-66
2023/04/27 05:54:59;;;;;;;3.27;1.83;;;7.60;99.90;;;;;;5003547;28;20991;-66
2023/04/27 05:57:25;;;;;;;3.77;2.10;;;7.70;99.90;;;;;;4998459;28;20183;-66
2023/04/27 05:59:51;;;;;;;2.27;1.60;;;7.70;99.90;;;;;;5011436;28;20210;-66
2023/04/27 06:02:18;;;;;;;5.90;2.53;;;7.80;99.90;;;;;;4995563;28;20523;-66
2023/04/27 06:04:44;;;;;;;3.93;2.40;;;7.90;99.90;;;;;;5000576;28;20424;-66
2023/04/27 06:07:11;;;;;;;9.60;2.80;;;7.90;99.90;;;;;;4998325;28;20494;-66
2023/04/27 06:09:36;;;;;;;4.43;1.77;;;8.00;99.90;;;;;;5004106;28;20219;-66
2023/04/27 06:12:06;;;;;;;9.07;2.80;;;8.10;99.90;;;;;;4993608;28;20465;-66
2023/04/27 06:14:34;;;;;;;4.27;2.20;;;8.20;99.90;;;;;;4996932;28;20190;-66
2023/04/27 06:17:00;;;;;;;10.80;3.30;;;8.30;99.90;;;;;;4998725;28;20417;-66
2023/04/27 06:19:26;;;;;;;12.07;2.60;;;8.30;99.90;;;;;;5006951;28;20493;-66
2023/04/27 06:21:53;;;;;;;5.20;3.03;;;8.40;99.90;;;;;;5007510;28;20186;-66
2023/04/27 06:24:19;;;;;;;6.87;2.70;;;8.40;99.90;;;;;;5004766;28;20262;-66
2023/04/27 06:26:44;;;;;;;4.80;3.13;;;8.60;99.90;;;;;;4997941;28;20505;-66
2023/04/27 06:29:10;;;;;;;8.47;2.87;;;8.70;99.90;;;;;;5000827;28;20625;-66
2023/04/27 06:31:36;;;;;;;4.80;2.47;;;8.70;99.90;;;;;;5004805;28;20194;-66
2023/04/27 06:34:02;;;;;;;5.30;1.93;;;8.80;99.90;;;;;;5007443;28;20186;-66
2023/04/27 06:36:28;;;;;;;3.77;2.27;;;9.00;99.90;;;;;;5008150;28;20237;-66
2023/04/27 06:38:57;;;;;;;5.80;2.60;;;9.10;99.90;;;;;;5010750;28;20953;-66
2023/04/27 06:41:24;;;;;;;3.43;2.33;;;9.20;99.90;;;;;;5005765;28;20179;-66
2023/04/27 06:43:50;;;;;;;9.33;2.07;;;9.20;99.90;;;;;;5011241;28;20414;-66
2023/04/27 06:46:16;;;;;;;8.50;2.83;;;9.30;99.90;;;;;;5011269;28;20899;-66
2023/04/27 06:48:42;;;;;;;4.37;2.40;;;9.30;99.90;;;;;;5006387;28;20233;-66
2023/04/27 06:51:07;;;;;;;5.37;2.17;;;9.40;99.80;;;;;;5014759;28;20241;-66
2023/04/27 06:53:33;;;;;;;6.87;2.37;;;9.40;99.30;;;;;;5014273;28;20233;-66
2023/04/27 06:55:59;;;;;;;5.97;1.87;;;9.50;99.50;;;;;;5005734;28;20702;-66
2023/04/27 06:58:25;;;;;;;5.00;2.23;;;9.70;99.20;;;;;;5004806;28;20209;-66
2023/04/27 07:00:52;;;;;;;3.93;2.60;;;9.80;98.90;;;;;;5001406;28;20182;-66
2023/04/27 07:03:18;;;;;;;3.73;1.80;;;9.90;98.60;;;;;;5003765;28;20430;-66
2023/04/27 07:05:44;;;;;;;3.50;1.67;;;9.90;97.40;;;;;;4994343;28;20609;-66
2023/04/27 07:08:09;;;;;;;10.10;2.10;;;10.10;96.50;;;;;;5005369;28;20556;-66
2023/04/27 07:10:35;;;;;;;9.60;1.97;;;10.40;94.30;;;;;;5014068;28;20187;-66
2023/04/27 07:13:01;;;;;;;5.80;2.17;;;10.40;94.40;;;;;;5004110;28;20190;-66
2023/04/27 07:15:26;;;;;;;3.03;2.00;;;10.70;94.70;;;;;;5011416;28;20242;-66
2023/04/27 07:17:55;;;;;;;8.83;3.10;;;11.40;93.70;;;;;;5007583;28;20222;-66
2023/04/27 07:20:21;;;;;;;4.90;2.00;;;11.50;93.40;;;;;;5014010;28;20195;-66
2023/04/27 07:22:47;;;;;;;4.70;2.47;;;11.70;93.70;;;;;;5013695;28;20504;-66
2023/04/27 07:25:13;;;;;;;4.50;1.80;;;11.70;92.90;;;;;;5000505;28;20543;-66
2023/04/27 07:27:40;;;;;;;2.43;1.60;;;12.30;92.90;;;;;;5006629;28;20648;-67
2023/04/27 07:30:08;;;;;;;6.63;2.10;;;13.10;91.70;;;;;;5001429;28;20176;-67
2023/04/27 07:32:38;;;;;;;5.07;1.90;;;13.50;91.30;;;;;;5010958;28;20430;-67
2023/04/27 07:35:04;;;;;;;7.87;2.27;;;14.30;89.40;;;;;;5011036;28;20437;-67
2023/04/27 07:37:30;;;;;;;7.43;2.33;;;15.00;87.60;;;;;;5006486;28;20419;-67
2023/04/27 07:39:56;;;;;;;6.40;1.77;;;15.60;85.70;;;;;;5010924;28;20431;-67
2023/04/27 07:42:22;;;;;;;5.43;2.57;;;15.60;84.90;;;;;;5001633;28;20179;-67
2023/04/27 07:44:49;;;;;;;9.77;2.00;;;16.50;82.90;;;;;;5007538;28;20528;-67
2023/04/27 07:47:15;;;;;;;5.00;2.73;;;17.00;78.90;;;;;;5008953;28;20183;-67
2023/04/27 07:49:40;;;;;;;5.00;2.07;;;17.10;76.80;;;;;;5002925;28;20773;-67
2023/04/27 07:52:07;;;;;;;4.40;1.73;;;16.30;81.10;;;;;;5009670;28;20429;-67
2023/04/27 07:54:33;;;;;;;2.70;1.60;;;16.10;80.90;;;;;;5008347;28;20201;-67
2023/04/27 07:56:59;;;;;;;4.30;2.30;;;15.90;81.60;;;;;;5007647;28;20538;-67
2023/04/27 07:59:28;;;;;;;4.80;1.93;;;15.80;83.50;;;;;;5007645;28;20553;-67
2023/04/27 08:01:53;;;;;;;4.13;2.40;;;16.60;81.50;;;;;;5007370;28;20190;-67
2023/04/27 08:04:19;;;;;;;4.20;2.47;;;16.80;80.40;;;;;;5009338;28;20424;-67
2023/04/27 08:06:45;;;;;;;5.80;2.00;;;16.50;82.50;;;;;;5007674;28;20242;-67
2023/04/27 08:09:11;;;;;;;5.60;1.40;;;16.90;79.20;;;;;;5011563;28;20190;-67
2023/04/27 08:11:36;;;;;;;3.60;1.50;;;17.20;75.20;;;;;;4999377;28;20713;-67
2023/04/27 08:14:02;;;;;;;3.20;1.20;;;16.90;75.70;;;;;;5004986;28;20180;-67
2023/04/27 08:16:28;;;;;;;5.87;2.33;;;17.00;76.20;;;;;;4999879;28;20175;-67
2023/04/27 08:18:53;;;;;;;4.13;1.77;;;16.80;76.50;;;;;;5010945;28;20313;-67
2023/04/27 08:21:19;;;;;;;5.03;1.80;;;16.70;78.20;;;;;;5012078;28;20181;-67
2023/04/27 08:23:45;;;;;;;5.80;2.70;;;17.30;76.20;;;;;;5011818;28;20183;-67
2023/04/27 08:26:15;;;;;;;4.17;2.60;;;18.40;72.40;;;;;;5008422;28;20245;-67
2023/04/27 08:28:40;;;;;;;6.57;1.53;;;19.00;69.70;;;;;;5011644;28;20214;-67
2023/04/27 08:31:06;;;;;;;3.00;1.57;;;19.20;67.30;;;;;;5009243;28;20826;-68
2023/04/27 08:33:32;;;;;;;8.30;2.20;;;18.70;67.70;;;;;;5022376;28;20216;-67
2023/04/27 08:35:57;;;;;;;2.80;1.07;;;18.40;69.50;;;;;;5018109;28;20197;-68
2023/04/27 08:38:23;;;;;;;6.90;1.80;;;18.70;61.40;;;;;;5010652;28;20850;-68
2023/04/27 08:40:48;;;;;;;3.73;1.70;;;18.50;60.50;;;;;;5013307;28;20194;-68
2023/04/27 08:43:14;;;;;;;3.83;1.27;;;17.90;66.90;;;;;;5007272;28;20495;-68
2023/04/27 08:45:47;;;;;;;3.00;1.37;;;18.00;63.60;;;;;;5009779;28;20281;-68
2023/04/27 08:48:13;;;;;;;6.20;1.70;;;18.00;67.60;;;;;;5009840;28;20186;-68
2023/04/27 08:50:42;;;;;;;2.20;1.10;;;18.20;63.20;;;;;;5006828;28;20571;-68
2023/04/27 08:53:20;;;;;;;8.73;1.10;;;17.80;63.10;;;;;;5012316;28;20197;-68
2023/04/27 08:55:46;;;;;;;3.57;1.80;;;17.50;66.10;;;;;;5010072;28;20984;-68
2023/04/27 08:58:11;;;;;;;2.23;1.40;;;17.60;64.60;;;;;;5011678;28;20489;-68
2023/04/27 09:00:42;;;;;;;7.33;2.10;;;17.50;65.80;;;;;;5012673;28;20289;-68
2023/04/27 09:03:26;;;;;;;3.33;1.57;;;17.80;66.20;;;;;;5021662;28;20187;-68
2023/04/27 09:05:51;;;;;;;4.83;1.20;;;18.60;63.20;;;;;;5028597;28;20495;-66
2023/04/27 09:08:17;;;;;;;2.40;1.30;;;18.30;65.30;;;;;;5027960;28;20425;-68
2023/04/27 09:10:44;;;;;;;2.40;1.00;;;18.30;65.10;;;;;;5025794;28;20174;-66
2023/04/27 09:13:10;;;;;;;3.53;1.50;;;18.80;62.90;;;;;;5014638;28;20255;-65
2023/04/27 09:15:44;;;;;;;1.93;0.93;;;19.10;63.70;;;;;;5026326;28;20425;-65
2023/04/27 09:18:22;;;;;;;3.00;1.20;;;19.10;62.60;;;;;;5023265;28;20727;-65
2023/04/27 09:20:50;;;;;;;3.20;1.53;;;18.50;62.30;;;;;;5022808;28;20425;-65
2023/04/27 09:23:32;;;;;;;2.00;1.10;;;17.90;63.30;;;;;;5010778;28;20425;-67
2023/04/27 09:26:06;;;;;;;4.30;1.80;;;17.40;66.50;;;;;;5021580;28;20553;-67
2023/04/27 09:28:33;;;;;;;4.50;1.93;;;17.30;64.30;;;;;;5026580;28;20460;-67
2023/04/27 09:31:00;;;;;;;2.43;1.30;;;17.10;69.30;;;;;;5011242;28;20418;-67
2023/04/27 09:33:30;;;;;;;2.80;1.67;;;16.80;65.40;;;;;;5023611;28;20971;-67
2023/04/27 09:35:58;;;;;;;6.60;1.70;;;17.00;67.30;;;;;;5011149;28;20425;-67
2023/04/27 09:38:24;;;;;;;3.53;1.50;;;17.10;67.40;;;;;;5015928;28;20559;-66
2023/04/27 09:40:51;;;;;;;5.73;1.97;;;17.40;64.50;;;;;;5020815;28;20421;-67
2023/04/27 09:43:17;;;;;;;4.70;1.70;;;17.50;67.30;;;;;;5026559;28;20460;-67
2023/04/27 09:45:43;;;;;;;5.03;1.87;;;17.70;66.50;;;;;;5010788;28;20548;-67
2023/04/27 09:48:10;;;;;;;5.93;1.93;;;17.50;67.10;;;;;;5016282;28;20278;-67
2023/04/27 09:50:37;;;;;;;3.30;1.57;;;17.40;66.20;;;;;;5026074;28;20585;-67
2023/04/27 09:53:06;;;;;;;2.70;1.40;;;17.30;64.10;;;;;;5017547;28;20437;-68
2023/04/27 09:55:39;;;;;;;4.10;1.00;;;17.10;67.90;;;;;;5023664;28;20417;-68
2023/04/27 09:58:41;;;;;;;3.70;1.33;;;17.10;68.40;;;;;;5016285;28;20879;-68
2023/04/27 10:01:19;;;;;;;4.87;1.30;;;17.80;66.50;;;;;;5027080;28;20528;-67
2023/04/27 10:04:10;;;;;;;6.80;2.30;;;17.60;68.30;;;;;;4998467;28;20448;-67
2023/04/27 10:06:50;;;;;;;2.13;1.17;;;17.50;66.60;;;;;;5029625;28;21053;-67
2023/04/27 10:09:22;;;;;;;1.70;1.00;;;16.90;66.40;;;;;;5004227;28;20421;-67
2023/04/27 10:11:48;;;;;;;16.83;1.40;;;16.40;69.30;;;;;;5015875;28;20434;-67
2023/04/27 10:14:20;;;;;;;6.20;1.80;;;16.10;70.60;;;;;;5022060;28;20425;-67
2023/04/27 10:16:53;;;;;;;9.90;2.00;;;16.00;73.70;;;;;;5023354;28;20233;-67
2023/04/27 10:19:23;;;;;;;6.70;2.37;;;16.00;74.50;;;;;;5009412;28;20512;-67
2023/04/27 10:22:02;;;;;;;3.67;2.10;;;16.00;74.80;;;;;;5023295;28;20995;-67
2023/04/27 10:24:54;;;;;;;12.93;2.27;;;16.00;71.90;;;;;;5022733;28;20440;-67
2023/04/27 10:27:21;;;;;;;2.87;1.83;;;16.10;71.90;;;;;;5017540;28;20789;-67
2023/04/27 10:29:48;;;;;;;4.57;2.13;;;16.00;72.50;;;;;;5011981;28;20433;-67
2023/04/27 10:32:25;;;;;;;2.80;1.63;;;15.80;72.90;;;;;;5029502;28;20790;-68
2023/04/27 10:35:07;;;;;;;2.83;1.50;;;15.80;74.10;;;;;;5003141;28;20428;-68
2023/04/27 10:37:40;;;;;;;7.13;1.73;;;16.00;74.60;;;;;;5006815;28;20425;-68
2023/04/27 10:40:09;;;;;;;2.93;1.70;;;16.30;75.50;;;;;;5022296;28;20436;-67
2023/04/27 10:42:35;;;;;;;7.13;1.67;;;16.40;73.80;;;;;;5010293;28;20410;-68
2023/04/27 10:45:01;;;;;;;4.13;1.63;;;16.70;73.00;;;;;;5013235;28;20977;-68
2023/04/27 10:47:36;;;;;;;4.03;1.67;;;16.90;71.30;;;;;;5020370;28;20410;-67
2023/04/27 10:50:04;;;;;;;2.37;1.40;;;17.20;70.60;;;;;;5010006;28;20206;-68
2023/04/27 10:52:30;;;;;;;4.17;1.50;;;17.10;70.90;;;;;;5009355;28;20979;-67
2023/04/27 10:54:56;;;;;;;2.90;1.33;;;17.00;71.40;;;;;;5018673;28;20511;-67
2023/04/27 10:57:22;;;;;;;3.97;1.63;;;17.10;68.40;;;;;;5023199;28;20619;-68
2023/04/27 10:59:52;;;;;;;2.00;1.30;;;16.80;69.70;;;;;;5029851;28;20686;-67
2023/04/27 11:02:25;;;;;;;3.60;1.73;;;16.90;71.90;;;;;;5028988;28;20189;-68
2023/04/27 11:04:51;;;;;;;6.43;1.50;;;16.70;71.30;;;;;;5029595;28;21051;-67
2023/04/27 11:07:25;;;;;;;4.50;1.40;;;16.50;71.90;;;;;;5024527;28;20425;-68
2023/04/27 11:09:50;;;;;;;3.43;1.53;;;16.30;72.60;;;;;;5020150;28;20187;-68
2023/04/27 11:12:17;;;;;;;2.13;1.10;;;16.30;72.90;;;;;;5012787;28;20428;-68
2023/04/27 11:14:43;;;;;;;3.57;1.03;;;16.60;74.20;;;;;;5018469;28;20194;-67
2023/04/27 11:17:08;;;;;;;2.67;1.03;;;16.90;70.90;;;;;;5014320;28;20417;-68
2023/04/27 11:19:46;;;;;;;5.23;1.97;;;16.90;69.70;;;;;;5018413;28;20735;-68
2023/04/27 11:22:17;;;;;;;4.03;1.60;;;16.90;73.20;;;;;;5015493;28;20228;-68
2023/04/27 11:24:50;;;;;;;4.90;2.03;;;16.80;73.20;;;;;;5029844;28;20441;-68
2023/04/27 11:27:16;;;;;;;4.67;1.73;;;16.60;72.70;;;;;;5001365;28;20398;-68
2023/04/27 11:29:42;;;;;;;2.93;1.43;;;16.80;72.10;;;;;;5025573;28;20425;-68
2023/04/27 11:32:17;;;;;;;3.40;1.40;;;16.90;73.40;;;;;;5020112;28;20413;-67
2023/04/27 11:34:49;;;;;;;3.60;1.37;;;17.30;69.00;;;;;;5032578;28;20186;-68
2023/04/27 11:37:24;;;;;;;5.33;2.40;;;17.20;73.30;;;;;;5028206;28;20425;-68
2023/04/27 11:39:51;;;;;;;2.80;1.27;;;17.30;72.70;;;;;;5004047;28;20444;-68
2023/04/27 11:42:21;;;;;;;2.50;1.20;;;17.40;71.90;;;;;;5008657;28;20425;-68
2023/04/27 11:44:58;;;;;;;2.00;1.10;;;17.30;71.10;;;;;;5018184;28;20434;-67
2023/04/27 11:47:26;;;;;;;7.60;1.90;;;17.30;71.10;;;;;;5007106;28;20878;-69
2023/04/27 11:49:55;;;;;;;4.37;1.47;;;17.00;71.30;;;;;;5028889;28;20417;-68
2023/04/27 11:52:22;;;;;;;2.90;1.40;;;16.90;71.90;;;;;;5012316;28;20441;-68
2023/04/27 11:54:49;;;;;;;3.23;1.63;;;16.90;72.90;;;;;;5006984;28;20414;-68
2023/04/27 11:57:15;;;;;;;3.87;1.70;;;17.00;72.00;;;;;;5025694;28;20501;-68
2023/04/27 11:59:41;;;;;;;4.53;2.07;;;17.00;70.00;;;;;;5031965;28;20464;-67
2023/04/27 12:02:08;;;;;;;4.87;1.87;;;16.90;70.80;;;;;;5025164;28;20475;-68
2023/04/27 12:04:34;;;;;;;2.73;1.40;;;17.30;69.20;;;;;;5011696;28;20624;-67
2023/04/27 12:07:01;;;;;;;3.77;1.60;;;17.30;69.60;;;;;;5023421;28;21366;-67
2023/04/27 12:09:27;;;;;;;4.97;2.30;;;17.10;70.90;;;;;;5011454;28;20429;-69
2023/04/27 12:11:53;;;;;;;2.77;1.30;;;17.10;71.10;;;;;;5025586;28;20436;-69
2023/04/27 12:14:19;;;;;;;5.90;1.40;;;17.20;70.80;;;;;;5023724;28;20422;-68
2023/04/27 12:16:45;;;;;;;3.00;1.60;;;17.00;71.50;;;;;;5011570;28;20223;-67
2023/04/27 12:19:10;;;;;;;3.63;1.93;;;16.80;71.60;;;;;;5018933;28;20229;-67
2023/04/27 12:21:36;;;;;;;6.10;1.57;;;17.00;70.00;;;;;;5019216;28;20179;-67
2023/04/27 12:24:02;;;;;;;3.67;1.50;;;16.80;75.40;;;;;;5032170;28;20242;-67
2023/04/27 12:26:28;;;;;;;4.83;1.80;;;16.80;73.10;;;;;;5032428;28;20191;-67
2023/04/27 12:28:53;;;;;;;3.80;1.30;;;16.90;72.50;;;;;;5032362;28;20186;-68
2023/04/27 12:31:23;;;;;;;3.90;2.00;;;17.00;71.80;;;;;;5018760;28;20266;-67
2023/04/27 12:33:49;;;;;;;2.90;1.23;;;17.30;70.60;;;;;;5023957;28;20226;-67
2023/04/27 12:36:16;;;;;;;5.23;2.00;;;17.10;71.20;;;;;;5025480;28;20416;-67
2023/04/27 12:38:41;;;;;;;2.93;1.80;;;17.00;74.10;;;;;;5029032;28;20484;-67
2023/04/27 12:41:07;;;;;;;1.83;1.27;;;17.10;71.90;;;;;;5024401;28;20454;-67
2023/04/27 12:43:35;;;;;;;3.33;1.60;;;16.90;71.40;;;;;;5009911;28;20653;-67
2023/04/27 12:46:01;;;;;;;5.07;1.57;;;17.10;71.10;;;;;;5013745;28;20187;-67
2023/04/27 12:48:26;;;;;;;3.23;1.77;;;17.10;72.70;;;;;;5027946;28;20424;-67
2023/04/27 12:50:52;;;;;;;2.90;1.20;;;17.10;71.50;;;;;;5026679;28;20646;-68
2023/04/27 12:53:17;;;;;;;2.77;1.27;;;17.30;72.10;;;;;;5011640;28;20190;-66
2023/04/27 12:55:43;;;;;;;5.60;1.60;;;17.20;74.30;;;;;;5026653;28;20936;-66
2023/04/27 12:58:09;;;;;;;2.53;1.60;;;17.20;74.70;;;;;;5017476;28;20199;-67
2023/04/27 13:00:34;;;;;;;3.13;1.30;;;17.50;71.10;;;;;;5022499;28;20190;-67
2023/04/27 13:03:00;;;;;;;2.50;1.20;;;17.60;69.60;;;;;;5031023;28;20190;-66
2023/04/27 13:05:26;;;;;;;1.93;1.00;;;17.80;68.50;;;;;;5032115;23;20238;-66
2023/04/27 13:07:52;;;;;;;4.20;1.53;;;17.60;72.90;;;;;;5011590;28;20190;-67
2023/04/27 13:10:17;;;;;;;3.17;1.70;;;17.40;72.10;;;;;;5012887;28;20186;-66
2023/04/27 13:12:43;;;;;;;2.13;1.13;;;17.80;72.80;;;;;;5017503;28;20524;-67
2023/04/27 13:15:09;;;;;;;13.50;1.70;;;18.50;71.90;;;;;;5014253;28;20197;-66
2023/04/27 13:17:35;;;;;;;3.03;1.40;;;18.90;69.30;;;;;;5017629;28;20225;-66
2023/04/27 13:20:01;;;;;;;3.67;1.07;;;18.70;69.50;;;;;;5024924;28;20536;-66
2023/04/27 13:22:27;;;;;;;8.90;1.50;;;18.50;68.80;;;;;;5005084;28;20175;-67
2023/04/27 13:24:52;;;;;;;3.23;1.53;;;18.40;68.80;;;;;;5013691;28;20179;-79
2023/04/27 13:27:21;;;;;;;2.57;1.37;;;18.40;70.40;;;;;;5022539;28;20740;-80
2023/04/27 13:29:48;;;;;;;2.90;1.10;;;18.30;68.70;;;;;;5016308;28;20706;-79
2023/04/27 13:32:14;;;;;;;3.53;1.50;;;18.20;69.20;;;;;;5028443;28;20567;-67
2023/04/27 13:34:39;;;;;;;2.47;1.37;;;17.90;69.70;;;;;;5016523;28;20895;-67
2023/04/27 13:37:06;;;;;;;3.50;1.20;;;17.60;71.30;;;;;;5022524;28;20178;-67
2023/04/27 13:39:31;;;;;;;4.30;1.47;;;17.70;72.00;;;;;;5020408;28;20290;-67
2023/04/27 13:41:58;;;;;;;3.63;1.23;;;17.90;70.10;;;;;;5014840;28;20501;-67