Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:49;;;;;;;7.63;5.47;;;;;;;22.95;42.94;98512.50;5057708;28;20024;-72
2023/07/09 00:03:15;;;;;;;7.50;5.55;;;;;;;22.53;43.41;98508.38;5054262;28;20039;-72
2023/07/09 00:05:41;;;;;;;8.20;5.55;;;;;;;22.93;42.96;98512.00;5057287;28;20474;-72
2023/07/09 00:08:19;;;;;;;7.68;5.82;;;;;;;22.80;43.31;98510.16;5060888;28;20487;-72
2023/07/09 00:10:44;;;;;;;10.05;5.82;;;;;;;22.45;44.79;98511.88;5057397;28;20075;-72
2023/07/09 00:13:10;;;;;;;8.20;5.25;;;;;;;22.26;45.73;98514.03;5050521;28;20491;-73
2023/07/09 00:15:35;;;;;;;10.05;6.03;;;;;;;21.54;47.39;98518.69;5068700;28;20036;-73
2023/07/09 00:18:00;;;;;;;7.00;5.40;;;;;;;21.54;47.66;98518.69;5059187;28;20031;-72
2023/07/09 00:20:26;;;;;;;7.25;6.05;;;;;;;21.27;48.16;98519.53;5063973;28;20044;-73
2023/07/09 00:22:52;;;;;;;10.18;5.97;;;;;;;21.34;48.13;98513.66;5061896;28;20098;-73
2023/07/09 00:25:19;;;;;;;10.00;5.63;;;;;;;21.42;48.13;98512.94;5057213;28;20043;-72
2023/07/09 00:27:48;;;;;;;7.03;5.47;;;;;;;21.41;48.36;98519.53;5050531;28;20029;-72
2023/07/09 00:30:19;;;;;;;9.38;5.50;;;;;;;21.92;47.79;98511.81;5064086;28;20111;-72
2023/07/09 00:32:45;;;;;;;10.10;5.57;;;;;;;21.85;47.62;98508.69;5033595;28;20049;-74
2023/07/09 00:35:15;;;;;;;10.95;5.70;;;;;;;21.85;48.09;98514.19;5063848;28;20029;-73
2023/07/09 00:37:42;;;;;;;10.55;5.80;;;;;;;22.00;47.70;98505.59;5047102;28;20042;-70
2023/07/09 00:40:26;;;;;;;8.60;5.68;;;;;;;22.21;47.23;98505.09;5056805;28;20118;-73
2023/07/09 00:42:53;;;;;;;10.93;5.80;;;;;;;22.19;47.08;98507.34;5037546;28;20033;-75
2023/07/09 00:45:22;;;;;;;9.73;6.00;;;;;;;21.45;49.42;98515.06;5033770;28;20017;-73
2023/07/09 00:47:51;;;;;;;7.28;5.38;;;;;;;21.47;49.34;98517.50;5064787;28;20106;-73
2023/07/09 00:50:34;;;;;;;6.75;5.45;;;;;;;21.63;48.98;98511.38;5050208;28;20033;-73
2023/07/09 00:53:07;;;;;;;9.07;5.53;;;;;;;21.60;49.60;98522.94;5030351;28;20479;-73
2023/07/09 00:55:37;;;;;;;8.27;5.45;;;;;;;21.93;49.05;98510.72;5047461;28;20110;-75
2023/07/09 00:58:06;;;;;;;8.07;5.65;;;;;;;21.80;48.81;98517.00;5041084;28;20119;-74
2023/07/09 01:00:42;;;;;;;8.75;5.72;;;;;;;21.88;48.61;98519.06;5051785;28;20021;-73
2023/07/09 01:03:16;;;;;;;6.28;5.15;;;;;;;21.69;49.00;98521.09;5044333;28;20107;-73
2023/07/09 01:05:43;;;;;;;8.60;5.75;;;;;;;21.42;49.31;98532.13;5065850;28;20061;-73
2023/07/09 01:08:09;;;;;;;9.80;5.95;;;;;;;21.46;49.61;98522.16;5044465;28;20017;-73
2023/07/09 01:10:35;;;;;;;7.57;5.68;;;;;;;21.55;49.90;98524.97;5032641;28;20036;-74
2023/07/09 01:13:01;;;;;;;8.18;5.72;;;;;;;21.65;49.17;98524.78;5043541;28;20031;-73
2023/07/09 01:15:26;;;;;;;7.13;5.50;;;;;;;21.40;50.06;98522.59;5053402;28;20115;-72
2023/07/09 01:17:53;;;;;;;8.32;5.65;;;;;;;21.61;49.84;98523.78;5069886;28;20024;-73
2023/07/09 01:20:20;;;;;;;7.05;5.32;;;;;;;21.62;49.73;98526.19;5056545;28;20406;-72
2023/07/09 01:22:48;;;;;;;8.80;5.60;;;;;;;21.76;49.01;98515.19;5032983;28;20025;-73
2023/07/09 01:25:14;;;;;;;9.88;5.95;;;;;;;21.67;48.09;98526.09;5048857;28;20037;-73
2023/07/09 01:27:42;;;;;;;9.02;5.88;;;;;;;21.65;48.93;98533.81;5060551;28;20031;-73
2023/07/09 01:30:22;;;;;;;9.20;6.32;;;;;;;21.63;48.93;98525.09;5048514;28;20051;-73
2023/07/09 01:32:56;;;;;;;8.82;6.00;;;;;;;21.71;48.74;98527.09;5046622;28;20616;-72
2023/07/09 01:35:22;;;;;;;9.18;6.05;;;;;;;21.61;49.31;98530.03;5052936;28;20486;-74
2023/07/09 01:37:48;;;;;;;7.20;5.90;;;;;;;21.53;49.30;98527.22;5051716;28;20028;-73
2023/07/09 01:40:17;;;;;;;10.23;6.22;;;;;;;21.59;49.26;98532.28;5033024;28;20032;-73
2023/07/09 01:42:42;;;;;;;10.93;5.70;;;;;;;21.54;49.70;98532.38;5068048;28;20028;-74
2023/07/09 01:45:10;;;;;;;7.32;5.70;;;;;;;21.62;49.85;98530.84;5081470;28;20028;-73
2023/07/09 01:47:36;;;;;;;10.07;5.78;;;;;;;21.51;49.58;98533.03;5055557;28;20033;-72
2023/07/09 01:50:02;;;;;;;10.38;5.97;;;;;;;21.34;50.50;98527.34;5057679;28;20482;-71
2023/07/09 01:52:29;;;;;;;8.07;6.18;;;;;;;21.05;51.51;98532.34;5069056;28;20020;-72
2023/07/09 01:54:55;;;;;;;7.80;6.07;;;;;;;20.91;51.74;98528.75;5051990;28;20474;-74
2023/07/09 01:57:25;;;;;;;9.25;6.20;;;;;;;21.22;51.08;98538.00;5036704;28;20036;-72
2023/07/09 01:59:54;;;;;;;9.50;5.97;;;;;;;21.33;51.08;98539.44;5046500;28;20796;-72
2023/07/09 02:02:21;;;;;;;7.78;6.20;;;;;;;21.22;51.70;98536.09;5073318;28;20067;-72
2023/07/09 02:04:49;;;;;;;11.93;6.38;;;;;;;21.27;51.18;98535.16;5052853;28;20059;-74
2023/07/09 02:07:15;;;;;;;9.27;6.22;;;;;;;21.21;51.27;98525.44;5035915;28;20056;-74
2023/07/09 02:09:40;;;;;;;8.93;6.47;;;;;;;21.23;51.06;98528.69;5056513;28;20064;-75
2023/07/09 02:12:06;;;;;;;9.77;6.18;;;;;;;21.26;51.35;98539.84;5059816;28;20017;-74
2023/07/09 02:14:31;;;;;;;9.43;6.32;;;;;;;21.17;51.69;98530.72;5063125;28;20082;-73
2023/07/09 02:16:57;;;;;;;7.68;6.22;;;;;;;21.19;51.25;98536.69;5070450;28;20036;-73
2023/07/09 02:19:24;;;;;;;8.82;6.18;;;;;;;21.15;51.58;98540.34;5073153;28;20424;-74
2023/07/09 02:21:49;;;;;;;9.57;6.32;;;;;;;21.11;51.73;98536.59;5072797;28;20085;-74
2023/07/09 02:24:14;;;;;;;10.98;6.18;;;;;;;21.17;51.23;98546.31;5072818;28;20520;-73
2023/07/09 02:26:41;;;;;;;9.15;6.07;;;;;;;21.04;51.61;98533.41;5070010;28;20032;-74
2023/07/09 02:29:07;;;;;;;9.73;7.13;;;;;;;20.75;52.47;98538.38;5063542;28;20567;-73
2023/07/09 02:31:33;;;;;;;8.32;6.13;;;;;;;20.34;53.33;98547.28;5055357;28;20504;-75
2023/07/09 02:34:00;;;;;;;8.02;6.47;;;;;;;19.69;55.00;98556.47;5063054;28;20036;-75
2023/07/09 02:36:25;;;;;;;7.97;6.25;;;;;;;20.01;54.26;98545.59;5052061;28;20020;-74
2023/07/09 02:38:51;;;;;;;8.45;5.88;;;;;;;20.25;54.31;98551.00;5036031;28;20033;-73
2023/07/09 02:41:16;;;;;;;7.65;6.25;;;;;;;20.56;53.30;98541.16;5053331;28;20078;-73
2023/07/09 02:43:45;;;;;;;9.48;5.93;;;;;;;20.65;53.32;98547.56;5047865;28;20505;-73
2023/07/09 02:46:10;;;;;;;8.55;6.32;;;;;;;20.68;53.27;98545.03;5058880;28;20070;-75
2023/07/09 02:48:36;;;;;;;7.60;6.22;;;;;;;20.72;52.66;98549.91;5073604;28;20028;-74
2023/07/09 02:51:01;;;;;;;8.65;6.07;;;;;;;20.74;52.67;98553.16;5052281;28;20498;-74
2023/07/09 02:53:27;;;;;;;8.05;6.30;;;;;;;20.74;52.66;98553.16;5035646;28;20040;-75
2023/07/09 02:55:53;;;;;;;10.75;7.07;;;;;;;20.46;53.37;98561.31;5068967;28;20097;-75
2023/07/09 02:58:18;;;;;;;9.80;6.70;;;;;;;20.28;54.55;98553.94;5052403;28;20037;-75
2023/07/09 03:00:44;;;;;;;8.18;6.10;;;;;;;20.38;53.98;98561.97;5052770;28;20501;-74
2023/07/09 03:03:09;;;;;;;8.48;6.47;;;;;;;20.52;53.76;98560.09;5045082;28;20032;-73
2023/07/09 03:05:35;;;;;;;9.88;6.90;;;;;;;20.58;53.52;98556.16;5054164;28;20032;-73
2023/07/09 03:08:00;;;;;;;9.20;6.95;;;;;;;20.52;53.93;98565.56;5063253;28;20383;-75
2023/07/09 03:10:28;;;;;;;10.93;6.20;;;;;;;20.71;53.42;98562.78;5056154;28;20139;-74
2023/07/09 03:12:54;;;;;;;8.88;5.63;;;;;;;20.70;53.25;98563.09;5061959;28;20058;-73
2023/07/09 03:15:19;;;;;;;9.05;5.85;;;;;;;20.55;53.16;98562.25;5065302;28;20021;-74
2023/07/09 03:17:44;;;;;;;11.07;5.68;;;;;;;20.58;53.47;98567.09;5044538;28;20376;-75
2023/07/09 03:20:10;;;;;;;8.73;5.38;;;;;;;20.11;54.85;98572.78;5071822;28;20020;-74
2023/07/09 03:22:36;;;;;;;8.63;5.53;;;;;;;20.28;54.43;98567.59;5061959;28;20037;-74
2023/07/09 03:25:01;;;;;;;8.15;6.13;;;;;;;20.39;54.31;98571.00;5064973;28;20028;-74
2023/07/09 03:27:27;;;;;;;10.30;6.22;;;;;;;20.16;54.71;98574.63;5061515;28;20048;-74
2023/07/09 03:29:52;;;;;;;9.73;6.10;;;;;;;20.22;54.32;98578.94;5071677;28;20059;-74
2023/07/09 03:32:17;;;;;;;8.05;5.95;;;;;;;20.24;54.47;98583.00;5055008;28;20029;-74
2023/07/09 03:34:43;;;;;;;8.65;6.07;;;;;;;20.10;54.65;98582.09;5057830;28;20029;-74
2023/07/09 03:37:08;;;;;;;9.45;6.40;;;;;;;20.23;54.72;98581.41;5071437;28;20040;-74
2023/07/09 03:39:33;;;;;;;9.88;5.85;;;;;;;20.21;54.89;98578.09;5072799;28;20020;-74
2023/07/09 03:42:03;;;;;;;8.43;5.82;;;;;;;20.44;54.50;98582.66;5072022;28;20054;-74
2023/07/09 03:44:28;;;;;;;8.82;6.05;;;;;;;20.38;54.49;98577.56;5068646;28;20035;-74
2023/07/09 03:46:53;;;;;;;10.63;6.30;;;;;;;20.38;54.78;98583.06;5045627;28;20477;-75
2023/07/09 03:49:19;;;;;;;10.60;6.38;;;;;;;20.32;54.93;98584.25;5072678;28;20482;-75
2023/07/09 03:51:44;;;;;;;10.35;6.57;;;;;;;20.44;54.01;98590.88;5060329;28;20040;-74
2023/07/09 03:54:10;;;;;;;9.77;6.13;;;;;;;20.50;54.13;98586.13;5056352;28;20029;-74
2023/07/09 03:56:37;;;;;;;11.80;6.20;;;;;;;20.59;53.72;98585.16;5044698;28;20054;-73
2023/07/09 03:59:02;;;;;;;9.93;6.28;;;;;;;20.50;54.02;98588.88;5038131;28;20024;-73
2023/07/09 04:01:27;;;;;;;8.60;5.47;;;;;;;20.76;53.71;98586.53;5071156;28;20042;-73
2023/07/09 04:03:53;;;;;;;9.98;5.97;;;;;;;20.67;53.60;98587.22;5052878;28;20025;-75
2023/07/09 04:06:18;;;;;;;10.45;6.50;;;;;;;20.91;53.48;98591.75;5045570;28;20445;-73
2023/07/09 04:08:43;;;;;;;9.38;5.88;;;;;;;20.66;54.38;98585.59;5065969;28;20028;-74
2023/07/09 04:11:09;;;;;;;8.93;6.20;;;;;;;20.56;54.85;98591.22;5054256;28;20038;-74
2023/07/09 04:13:34;;;;;;;10.15;6.03;;;;;;;20.82;54.11;98586.13;5055748;28;20071;-72
2023/07/09 04:16:00;;;;;;;8.85;6.03;;;;;;;20.84;54.33;98591.31;5034272;28;20029;-75
2023/07/09 04:18:25;;;;;;;8.30;5.95;;;;;;;20.77;54.75;98590.91;5063424;28;20058;-74
2023/07/09 04:20:51;;;;;;;12.13;6.20;;;;;;;20.92;54.85;98593.34;5056424;28;20058;-72
2023/07/09 04:23:18;;;;;;;10.10;6.30;;;;;;;21.10;54.71;98600.69;5070320;28;20077;-73
2023/07/09 04:25:43;;;;;;;11.43;6.25;;;;;;;21.07;54.97;98593.09;5050533;28;20048;-74
2023/07/09 04:28:09;;;;;;;8.95;6.53;;;;;;;21.08;55.13;98591.97;5063808;28;20115;-74
2023/07/09 04:30:34;;;;;;;11.52;6.28;;;;;;;20.99;54.29;98593.75;5053224;28;20050;-75
2023/07/09 04:32:59;;;;;;;7.50;5.97;;;;;;;21.14;54.90;98601.75;5070212;28;20021;-75
2023/07/09 04:35:25;;;;;;;9.27;6.22;;;;;;;21.19;55.23;98601.66;5050399;28;20037;-74
2023/07/09 04:37:50;;;;;;;9.35;6.25;;;;;;;20.67;56.27;98598.19;5051043;28;20107;-73
2023/07/09 04:40:17;;;;;;;8.15;6.20;;;;;;;20.61;56.46;98596.63;5050461;28;20052;-76
2023/07/09 04:42:43;;;;;;;9.20;6.63;;;;;;;20.44;55.31;98609.25;5064114;28;20048;-74
2023/07/09 04:45:10;;;;;;;9.55;6.25;;;;;;;20.47;56.61;98603.16;5062935;28;20667;-73
2023/07/09 04:47:35;;;;;;;9.63;6.72;;;;;;;20.47;55.35;98608.63;5046787;28;20048;-75
2023/07/09 04:50:02;;;;;;;9.88;6.68;;;;;;;20.27;56.86;98603.47;5033863;28;20071;-75
2023/07/09 04:52:27;;;;;;;8.80;6.20;;;;;;;20.24;56.27;98604.88;5050200;28;20040;-74
2023/07/09 04:54:52;;;;;;;10.52;7.05;;;;;;;20.39;56.30;98607.41;5059429;28;20040;-74
2023/07/09 04:57:18;;;;;;;9.68;6.45;;;;;;;20.39;57.43;98603.84;5040606;28;20029;-74
2023/07/09 04:59:43;;;;;;;9.93;6.88;;;;;;;20.65;56.57;98605.06;5036959;28;20037;-76
2023/07/09 05:02:09;;;;;;;10.73;6.50;;;;;;;20.80;56.75;98607.53;5055521;28;20683;-75
2023/07/09 05:04:34;;;;;;;16.08;7.03;;;;;;;20.80;56.77;98614.91;5051079;28;20116;-75
2023/07/09 05:07:00;;;;;;;10.85;6.60;;;;;;;21.06;55.88;98618.88;5063170;28;20161;-73
2023/07/09 05:09:25;;;;;;;14.20;6.13;;;;;;;20.85;57.40;98620.31;5033223;28;20037;-74
2023/07/09 05:11:51;;;;;;;8.85;6.25;;;;;;;21.30;56.08;98614.03;5049869;28;20056;-72
2023/07/09 05:14:17;;;;;;;12.98;6.72;;;;;;;21.64;55.48;98617.16;5049557;28;20068;-73
2023/07/09 05:16:43;;;;;;;12.73;5.93;;;;;;;22.02;54.60;98613.09;5051518;28;20025;-73
2023/07/09 05:19:08;;;;;;;7.78;5.47;;;;;;;21.82;54.36;98621.72;5061454;28;20047;-75
2023/07/09 05:21:34;;;;;;;9.07;5.38;;;;;;;21.85;54.18;98623.06;5049829;28;20107;-75
2023/07/09 05:24:00;;;;;;;8.75;5.40;;;;;;;21.77;53.55;98621.84;5049667;28;20299;-75
2023/07/09 05:26:25;;;;;;;11.77;5.75;;;;;;;21.81;54.00;98622.03;5063354;28;20070;-74
2023/07/09 05:28:50;;;;;;;9.77;5.82;;;;;;;21.96;54.99;98625.28;5043293;28;20032;-75
2023/07/09 05:31:16;;;;;;;9.27;5.68;;;;;;;22.13;55.09;98626.56;5058514;28;20020;-75
2023/07/09 05:33:41;;;;;;;10.25;5.55;;;;;;;22.40;54.05;98613.59;5039585;28;20086;-75
2023/07/09 05:36:08;;;;;;;8.40;5.20;;;;;;;22.86;52.90;98616.03;5035322;28;20520;-75
2023/07/09 05:38:33;;;;;;;10.15;5.88;;;;;;;22.69;53.22;98616.72;5068654;28;20068;-75
2023/07/09 05:41:03;;;;;;;8.25;5.43;;;;;;;23.13;50.32;98621.34;5057438;28;20099;-76
2023/07/09 05:43:30;;;;;;;7.72;5.15;;;;;;;23.14;52.01;98620.22;5066318;28;20506;-75
2023/07/09 05:45:55;;;;;;;9.65;5.40;;;;;;;23.22;51.77;98624.94;5023159;28;20394;-75
2023/07/09 05:48:20;;;;;;;9.13;5.15;;;;;;;23.10;52.28;98616.50;5027852;28;20040;-75
2023/07/09 05:50:48;;;;;;;8.48;5.60;;;;;;;22.96;52.59;98615.78;5059639;28;20040;-74
2023/07/09 05:53:14;;;;;;;9.82;5.80;;;;;;;23.22;49.63;98626.91;5076061;28;20043;-71
2023/07/09 05:55:39;;;;;;;8.93;5.72;;;;;;;23.30;50.39;98621.44;5076067;28;20107;-70
2023/07/09 05:58:04;;;;;;;7.90;5.30;;;;;;;23.26;49.96;98620.47;5067589;28;20048;-71
2023/07/09 06:00:30;;;;;;;8.90;5.72;;;;;;;23.28;49.77;98626.44;5072737;28;20046;-70
2023/07/09 06:02:56;;;;;;;10.90;5.45;;;;;;;23.25;48.91;98623.50;5075935;28;20036;-70
2023/07/09 06:05:21;;;;;;;8.23;5.97;;;;;;;24.00;48.49;98623.28;5076117;28;20043;-70
2023/07/09 06:07:47;;;;;;;10.52;6.10;;;;;;;24.33;46.95;98620.94;5076129;28;20114;-71
2023/07/09 06:10:13;;;;;;;9.13;6.13;;;;;;;23.92;47.59;98627.66;5062696;28;20394;-70
2023/07/09 06:12:39;;;;;;;10.70;5.68;;;;;;;24.26;47.37;98626.94;5050376;28;20044;-70
2023/07/09 06:15:06;;;;;;;9.82;6.07;;;;;;;23.88;46.75;98631.34;5072586;28;20060;-70
2023/07/09 06:17:31;;;;;;;11.15;6.63;;;;;;;23.80;47.73;98640.41;5055977;28;20379;-70
2023/07/09 06:19:56;;;;;;;10.27;6.40;;;;;;;23.50;47.08;98642.06;5055929;28;20039;-71
2023/07/09 06:22:22;;;;;;;9.07;7.10;;;;;;;23.97;46.61;98630.25;5056024;28;20045;-70
2023/07/09 06:24:47;;;;;;;9.98;6.80;;;;;;;24.10;46.17;98628.53;5038942;28;20530;-71
2023/07/09 06:27:13;;;;;;;12.25;7.03;;;;;;;24.44;45.91;98634.06;5055794;28;20047;-71
2023/07/09 06:29:38;;;;;;;10.95;6.65;;;;;;;24.67;45.44;98627.22;5057066;28;20028;-69
2023/07/09 06:32:04;;;;;;;9.40;6.53;;;;;;;25.11;44.92;98636.28;5057161;28;20032;-71
2023/07/09 06:34:29;;;;;;;8.25;6.50;;;;;;;25.36;43.80;98638.16;5050945;28;20036;-71
2023/07/09 06:36:56;;;;;;;11.02;6.40;;;;;;;25.66;43.75;98636.25;5055831;28;20028;-70
2023/07/09 06:39:22;;;;;;;9.73;6.28;;;;;;;25.78;42.79;98634.41;5055814;28;20099;-70
2023/07/09 06:41:47;;;;;;;11.82;6.82;;;;;;;25.04;43.78;98635.97;5060189;28;20119;-70
2023/07/09 06:44:32;;;;;;;10.73;6.80;;;;;;;25.75;43.07;98628.75;5058173;28;20028;-69
2023/07/09 06:46:58;;;;;;;10.85;7.20;;;;;;;25.89;42.74;98634.84;5072314;28;20055;-71
2023/07/09 06:49:23;;;;;;;11.35;6.47;;;;;;;25.85;43.40;98640.22;5057168;28;20057;-70
2023/07/09 06:51:48;;;;;;;10.02;6.13;;;;;;;25.82;43.56;98637.31;5052476;28;20071;-69
2023/07/09 06:54:15;;;;;;;10.63;6.18;;;;;;;25.83;42.89;98642.50;5053433;28;20028;-70
2023/07/09 06:56:41;;;;;;;11.77;6.40;;;;;;;26.06;43.12;98643.84;5053677;28;20565;-70
2023/07/09 06:59:06;;;;;;;10.27;6.53;;;;;;;25.67;43.61;98646.16;5065650;28;20143;-71
2023/07/09 07:01:32;;;;;;;9.10;6.55;;;;;;;25.81;43.05;98655.81;5053516;28;20454;-71
2023/07/09 07:03:57;;;;;;;9.07;6.10;;;;;;;26.43;43.00;98649.59;5053140;28;20509;-71
2023/07/09 07:06:23;;;;;;;10.57;6.30;;;;;;;26.65;41.99;98646.50;5065509;28;20028;-71
2023/07/09 07:08:49;;;;;;;8.98;5.65;;;;;;;26.50;41.99;98649.88;5066763;28;20386;-71
2023/07/09 07:11:15;;;;;;;9.25;5.85;;;;;;;26.65;41.38;98649.28;5068958;28;20040;-71
2023/07/09 07:13:41;;;;;;;9.05;5.63;;;;;;;27.11;42.32;98649.03;5057143;28;20513;-74
2023/07/09 07:16:09;;;;;;;9.38;6.10;;;;;;;27.10;40.94;98647.38;5055086;28;20037;-75
2023/07/09 07:18:34;;;;;;;10.20;5.78;;;;;;;27.56;40.27;98643.50;5068522;28;20021;-75
2023/07/09 07:21:00;;;;;;;8.88;5.80;;;;;;;26.95;40.55;98645.28;5051133;28;20037;-74
2023/07/09 07:23:25;;;;;;;8.23;5.88;;;;;;;27.31;40.75;98642.59;5035041;28;20029;-74
2023/07/09 07:25:51;;;;;;;8.93;5.97;;;;;;;27.23;40.71;98643.53;5035240;28;20037;-75
2023/07/09 07:28:17;;;;;;;7.30;5.88;;;;;;;27.26;40.89;98645.56;5055390;28;20024;-75
2023/07/09 07:30:43;;;;;;;10.57;5.72;;;;;;;27.74;40.37;98638.53;5061956;28;20083;-74
2023/07/09 07:33:08;;;;;;;7.07;5.28;;;;;;;27.91;38.31;98650.16;5065036;28;20438;-74
2023/07/09 07:35:34;;;;;;;10.52;5.90;;;;;;;27.22;39.82;98643.84;5044873;28;20037;-74
2023/07/09 07:37:59;;;;;;;8.82;5.85;;;;;;;27.96;39.99;98641.63;5054829;28;20024;-75
2023/07/09 07:40:24;;;;;;;10.07;4.90;;;;;;;-141.20;100.00;60650.00;5072841;28;20040;-75
2023/07/09 07:42:50;;;;;;;7.50;4.65;;;;;;;-141.20;100.00;60650.00;5054833;28;20040;-74
2023/07/09 07:45:16;;;;;;;5.82;4.07;;;;;;;-141.20;100.00;60650.00;5060937;28;20467;-72
2023/07/09 07:47:42;;;;;;;8.32;4.53;;;;;;;-141.20;100.00;60650.00;5068424;28;20021;-74
2023/07/09 07:50:08;;;;;;;5.63;3.60;;;;;;;-141.20;100.00;60650.00;5051811;28;20516;-76
2023/07/09 07:52:37;;;;;;;7.70;4.32;;;;;;;-141.20;100.00;60650.00;5068874;28;20505;-77
2023/07/09 07:55:06;;;;;;;7.03;4.43;;;;;;;-141.20;100.00;60650.00;5062543;28;20735;-75
2023/07/09 07:57:31;;;;;;;7.45;3.80;;;;;;;-141.20;100.00;60650.00;5055845;28;20039;-74
2023/07/09 07:59:56;;;;;;;7.90;4.65;;;;;;;-141.20;100.00;60650.00;5062705;28;20036;-73
2023/07/09 08:02:22;;;;;;;11.23;5.20;;;;;;;-141.20;100.00;60650.00;5053971;28;20104;-72
2023/07/09 08:04:48;;;;;;;8.57;5.22;;;;;;;-141.20;100.00;60650.00;5051173;28;20029;-72
2023/07/09 08:07:13;;;;;;;6.55;4.43;;;;;;;-141.20;100.00;60650.00;5052615;28;20387;-72
2023/07/09 08:09:39;;;;;;;6.97;4.95;;;;;;;-141.20;100.00;60650.00;5052397;28;20049;-72
2023/07/09 08:12:09;;;;;;;7.78;4.68;;;;;;;-141.20;100.00;60650.00;5052252;28;20130;-72
2023/07/09 08:14:35;;;;;;;8.55;4.40;;;;;;;-141.20;100.00;60650.00;5050747;28;20044;-73
2023/07/09 08:17:01;;;;;;;9.70;5.07;;;;;;;-141.20;100.00;60650.00;5034329;28;20399;-72
2023/07/09 08:19:27;;;;;;;8.13;4.35;;;;;;;-141.20;100.00;60650.00;5050954;28;20033;-72
2023/07/09 08:21:52;;;;;;;7.68;4.63;;;;;;;-141.20;100.00;60650.00;5050768;28;20390;-72
2023/07/09 08:24:18;;;;;;;8.32;4.20;;;;;;;-141.20;100.00;60650.00;5034420;28;20041;-73
2023/07/09 08:26:43;;;;;;;6.10;3.90;;;;;;;-141.20;100.00;60650.00;5050915;28;20029;-72
2023/07/09 08:29:09;;;;;;;6.45;4.00;;;;;;;-141.20;100.00;60650.00;5052404;28;20098;-72
2023/07/09 08:31:34;;;;;;;7.97;4.40;;;;;;;-141.20;100.00;60650.00;5051857;28;20107;-72
2023/07/09 08:33:59;;;;;;;6.43;4.10;;;;;;;-141.20;100.00;60650.00;5051833;28;20394;-72
2023/07/09 08:36:25;;;;;;;7.20;4.82;;;;;;;-141.20;100.00;60650.00;5050520;28;20115;-72
2023/07/09 08:38:50;;;;;;;8.65;4.60;;;;;;;-141.20;100.00;60650.00;5050611;28;20045;-72
2023/07/09 08:41:35;;;;;;;5.88;3.72;;;;;;;-141.20;100.00;60650.00;5050457;28;20021;-72
2023/07/09 08:44:38;;;;;;;5.93;3.60;;;;;;;-141.20;100.00;60650.00;5064939;28;20036;-72
2023/07/09 08:47:11;;;;;;;5.70;4.45;;;;;;;-141.20;100.00;60650.00;5071703;28;20033;-72
2023/07/09 08:49:41;;;;;;;7.25;4.32;;;;;;;-141.20;100.00;60650.00;5070291;28;20085;-72
2023/07/09 08:52:20;;;;;;;8.63;4.80;;;;;;;-141.20;100.00;60650.00;5070447;28;20025;-72
2023/07/09 08:54:47;;;;;;;8.02;4.63;;;;;;;-141.20;100.00;60650.00;5071229;28;20445;-72
2023/07/09 08:57:25;;;;;;;7.50;4.72;;;;;;;-141.20;100.00;60650.00;5071284;28;20028;-72
2023/07/09 08:59:57;;;;;;;8.82;4.70;;;;;;;-141.20;100.00;60650.00;5070255;28;20040;-72
2023/07/09 09:02:30;;;;;;;7.90;4.93;;;;;;;-141.20;100.00;60650.00;5070177;28;20040;-72
2023/07/09 09:04:56;;;;;;;6.00;3.95;;;;;;;-141.20;100.00;60650.00;5049429;28;20075;-72
2023/07/09 09:07:42;;;;;;;8.55;4.40;;;;;;;-141.20;100.00;60650.00;5068601;28;20065;-72
2023/07/09 09:10:15;;;;;;;7.47;4.50;;;;;;;-141.20;100.00;60650.00;5070104;28;20072;-72
2023/07/09 09:13:01;;;;;;;7.38;4.90;;;;;;;-141.20;100.00;60650.00;5070092;28;20395;-72
2023/07/09 09:15:27;;;;;;;7.38;4.40;;;;;;;-141.20;100.00;60650.00;5071164;28;20036;-72
2023/07/09 09:17:57;;;;;;;7.28;4.70;;;;;;;-141.20;100.00;60650.00;5069953;28;20393;-72
2023/07/09 09:20:23;;;;;;;7.20;4.38;;;;;;;-141.20;100.00;60650.00;5070002;28;20090;-72
2023/07/09 09:23:10;;;;;;;6.88;4.80;;;;;;;-141.20;100.00;60650.00;5071015;28;20024;-72
2023/07/09 09:25:40;;;;;;;6.75;4.13;;;;;;;-141.20;100.00;60650.00;5070668;28;20077;-72
2023/07/09 09:28:05;;;;;;;7.82;4.47;;;;;;;-141.20;100.00;60650.00;5069901;28;20028;-72
2023/07/09 09:30:30;;;;;;;10.23;4.57;;;;;;;-141.20;100.00;60650.00;5069890;28;20032;-72
2023/07/09 09:32:58;;;;;;;16.25;5.05;;;;;;;-141.20;100.00;60650.00;5056070;28;20546;-72
2023/07/09 09:35:33;;;;;;;6.78;3.90;;;;;;;-141.20;100.00;60650.00;5069934;28;20470;-72
2023/07/09 09:37:59;;;;;;;9.07;4.47;;;;;;;-141.20;100.00;60650.00;5069985;28;20042;-72
2023/07/09 09:40:26;;;;;;;8.07;4.55;;;;;;;-141.20;100.00;60650.00;5070332;28;20103;-75
2023/07/09 09:42:55;;;;;;;8.02;4.28;;;;;;;-141.20;100.00;60650.00;5053172;28;20489;-76
2023/07/09 09:45:34;;;;;;;8.43;4.72;;;;;;;-141.20;100.00;60650.00;5069903;28;20029;-76
2023/07/09 09:48:01;;;;;;;10.43;4.47;;;;;;;-141.20;100.00;60650.00;5056354;28;20043;-76
2023/07/09 09:50:30;;;;;;;5.55;4.35;;;;;;;-141.20;100.00;60650.00;5053337;28;20398;-76
2023/07/09 09:52:56;;;;;;;8.98;4.80;;;;;;;-141.20;100.00;60650.00;5052914;28;20097;-76
2023/07/09 09:55:29;;;;;;;11.50;4.05;;;;;;;-141.20;100.00;60650.00;5057628;28;20025;-76
2023/07/09 09:57:54;;;;;;;9.20;4.78;;;;;;;-141.20;100.00;60650.00;5056082;28;20127;-76
2023/07/09 10:00:27;;;;;;;5.90;3.53;;;;;;;-141.20;100.00;60650.00;5056717;28;20107;-75
2023/07/09 10:03:01;;;;;;;7.07;3.88;;;;;;;-141.20;100.00;60650.00;5037055;28;20044;-76
2023/07/09 10:05:32;;;;;;;5.25;3.80;;;;;;;-141.20;100.00;60650.00;5051481;28;20052;-77
2023/07/09 10:08:09;;;;;;;7.85;3.80;;;;;;;-141.20;100.00;60650.00;5049677;28;20063;-76
2023/07/09 10:10:35;;;;;;;6.68;4.35;;;;;;;-141.20;100.00;60650.00;5066762;28;20075;-76
2023/07/09 10:13:15;;;;;;;5.80;3.63;;;;;;;-141.20;100.00;60650.00;5049099;28;20053;-75
2023/07/09 10:15:51;;;;;;;6.03;3.83;;;;;;;-141.20;100.00;60650.00;5068922;28;20111;-75
2023/07/09 10:18:52;;;;;;;6.80;4.78;;;;;;;-141.20;100.00;60650.00;5043107;28;20043;-75
2023/07/09 10:21:26;;;;;;;6.35;4.05;;;;;;;-141.20;100.00;60650.00;5015159;28;20052;-76
2023/07/09 10:23:55;;;;;;;6.95;4.30;;;;;;;-141.20;100.00;60650.00;5073626;28;20039;-76
2023/07/09 10:26:31;;;;;;;8.48;4.28;;;;;;;-141.20;100.00;60650.00;5059807;28;20033;-75
2023/07/09 10:29:11;;;;;;;7.40;3.88;;;;;;;-141.20;100.00;60650.00;5057672;28;20053;-75
2023/07/09 10:31:50;;;;;;;5.72;3.88;;;;;;;-141.20;100.00;60650.00;5069489;28;20519;-76
2023/07/09 10:34:35;;;;;;;6.65;3.72;;;;;;;-141.20;100.00;60650.00;5055929;28;20036;-76
2023/07/09 10:37:34;;;;;;;7.85;3.95;;;;;;;-141.20;100.00;60650.00;5056755;28;20475;-76
2023/07/09 10:40:02;;;;;;;12.32;4.05;;;;;;;-141.20;100.00;60650.00;5071764;28;20036;-76
2023/07/09 10:42:32;;;;;;;8.63;3.92;;;;;;;-141.20;100.00;60650.00;5055017;28;20037;-76
2023/07/09 10:45:02;;;;;;;7.82;4.00;;;;;;;-141.20;100.00;60650.00;5052851;28;20251;-76
2023/07/09 10:47:36;;;;;;;5.95;3.58;;;;;;;-141.20;100.00;60650.00;5061911;28;20047;-76
2023/07/09 10:50:03;;;;;;;5.70;3.30;;;;;;;-141.20;100.00;60650.00;5036359;28;20032;-76
2023/07/09 10:52:34;;;;;;;6.28;3.78;;;;;;;-141.20;100.00;60650.00;5065156;28;20475;-76
2023/07/09 10:55:17;;;;;;;10.15;3.88;;;;;;;-141.20;100.00;60650.00;5052810;28;20510;-76
2023/07/09 10:57:54;;;;;;;6.70;4.10;;;;;;;-141.20;100.00;60650.00;5051105;28;20127;-76
2023/07/09 11:00:32;;;;;;;6.10;3.92;;;;;;;-141.20;100.00;60650.00;5052978;28;20132;-75
2023/07/09 11:03:05;;;;;;;7.40;3.65;;;;;;;-141.20;100.00;60650.00;5043578;28;20248;-76
2023/07/09 11:05:32;;;;;;;6.55;3.70;;;;;;;-141.20;100.00;60650.00;5063290;28;20128;-76
2023/07/09 11:08:02;;;;;;;5.57;3.67;;;;;;;-141.20;100.00;60650.00;5046131;28;20091;-76
2023/07/09 11:10:50;;;;;;;8.55;3.45;;;;;;;-141.20;100.00;60650.00;5065501;28;20487;-76
2023/07/09 11:13:26;;;;;;;11.45;4.35;;;;;;;-141.20;100.00;60650.00;5070271;28;20041;-76
2023/07/09 11:15:54;;;;;;;10.38;4.45;;;;;;;-141.20;100.00;60650.00;5043564;28;20402;-76
2023/07/09 11:18:23;;;;;;;18.85;4.10;;;;;;;-141.20;100.00;60650.00;5058648;28;20049;-76
2023/07/09 11:20:58;;;;;;;5.82;3.72;;;;;;;-141.20;100.00;60650.00;5045381;28;20040;-75
2023/07/09 11:23:25;;;;;;;5.90;3.95;;;;;;;-141.20;100.00;60650.00;5039247;28;20060;-76
2023/07/09 11:26:21;;;;;;;8.27;4.97;;;;;;;-141.20;100.00;60650.00;5070738;28;20418;-76
2023/07/09 11:28:51;;;;;;;12.25;7.60;;;;;;;-141.20;100.00;60650.00;5034376;28;20467;-76