Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:23;;;;;;;0.40;0.30;;;;;;;8.21;100.00;98702.09;5047768;28;20869;-71
2021/01/22 00:04:50;;;;;;;0.50;0.50;;;;;;;8.24;100.00;98696.03;5051880;28;20497;-70
2021/01/22 00:07:17;;;;;;;0.87;0.70;;;;;;;8.31;100.00;98692.78;5048876;28;20471;-70
2021/01/22 00:09:43;;;;;;;0.40;0.30;;;;;;;8.33;100.00;98679.78;5033688;28;21012;-69
2021/01/22 00:12:09;;;;;;;0.70;0.40;;;;;;;8.34;100.00;98676.75;5032836;28;20817;-71
2021/01/22 00:14:35;;;;;;;0.40;0.30;;;;;;;8.36;100.00;98671.00;5033152;28;21011;-71
2021/01/22 00:17:02;;;;;;;0.40;0.30;;;;;;;8.41;100.00;98670.03;5052559;28;20430;-70
2021/01/22 00:19:28;;;;;;;0.40;0.30;;;;;;;8.39;100.00;98654.19;5052287;28;20489;-70
2021/01/22 00:21:55;;;;;;;0.40;0.30;;;;;;;8.38;100.00;98655.31;5033029;28;20825;-70
2021/01/22 00:24:21;;;;;;;0.40;0.30;;;;;;;8.34;100.00;98646.28;5032412;28;20459;-70
2021/01/22 00:26:48;;;;;;;0.50;0.40;;;;;;;8.38;100.00;98635.66;5050014;28;20833;-70
2021/01/22 00:29:14;;;;;;;0.50;0.47;;;;;;;8.43;100.00;98628.13;5052164;28;20458;-70
2021/01/22 00:31:40;;;;;;;0.40;0.30;;;;;;;8.38;100.00;98612.16;5035562;28;20477;-70
2021/01/22 00:34:06;;;;;;;0.80;0.40;;;;;;;8.41;99.84;98614.19;5033010;28;20443;-71
2021/01/22 00:36:32;;;;;;;0.40;0.30;;;;;;;8.46;99.76;98611.28;5052551;28;20465;-71
2021/01/22 00:38:59;;;;;;;0.80;0.43;;;;;;;8.48;99.34;98614.41;5052337;28;20510;-71
2021/01/22 00:41:25;;;;;;;0.40;0.30;;;;;;;8.47;98.67;98606.66;5032800;28;20972;-70
2021/01/22 00:43:52;;;;;;;0.60;0.40;;;;;;;8.49;98.54;98599.00;5032598;28;20521;-67
2021/01/22 00:46:18;;;;;;;0.40;0.40;;;;;;;8.49;97.92;98591.69;5053120;28;20446;-70
2021/01/22 00:48:44;;;;;;;0.40;0.27;;;;;;;8.52;97.79;98591.03;5055689;28;20477;-68
2021/01/22 00:51:10;;;;;;;0.40;0.30;;;;;;;8.52;97.13;98590.25;5039733;28;20459;-68
2021/01/22 00:53:38;;;;;;;0.40;0.30;;;;;;;8.53;96.66;98584.50;5035620;28;20814;-68
2021/01/22 00:56:05;;;;;;;0.40;0.30;;;;;;;8.62;95.84;98583.63;5050022;28;20956;-68
2021/01/22 00:58:31;;;;;;;0.40;0.30;;;;;;;8.72;94.97;98586.66;5055413;28;20486;-68
2021/01/22 01:00:57;;;;;;;0.40;0.30;;;;;;;8.77;94.61;98582.94;5037224;28;20591;-69
2021/01/22 01:03:24;;;;;;;0.40;0.30;;;;;;;8.86;93.40;98594.41;5035499;28;20475;-68
2021/01/22 01:05:50;;;;;;;2.57;0.50;;;;;;;8.90;92.86;98581.81;5051905;28;20454;-67
2021/01/22 01:08:16;;;;;;;0.40;0.30;;;;;;;9.03;91.52;98596.88;5055690;28;20474;-68
2021/01/22 01:10:43;;;;;;;0.40;0.30;;;;;;;9.07;91.41;98586.16;5040621;28;20471;-68
2021/01/22 01:13:10;;;;;;;0.87;0.50;;;;;;;9.14;90.58;98580.97;5035628;28;20450;-69
2021/01/22 01:15:36;;;;;;;0.40;0.30;;;;;;;9.18;91.24;98583.81;5048347;28;20478;-68
2021/01/22 01:18:03;;;;;;;0.60;0.40;;;;;;;9.25;89.15;98584.81;5055392;28;20520;-68
2021/01/22 01:20:29;;;;;;;0.40;0.30;;;;;;;9.35;88.92;98584.31;5042985;28;20524;-68
2021/01/22 01:22:55;;;;;;;0.60;0.53;;;;;;;9.41;89.33;98565.94;5035504;28;20865;-68
2021/01/22 01:25:21;;;;;;;0.80;0.40;;;;;;;9.42;89.66;98572.91;5036460;28;20475;-68
2021/01/22 01:27:47;;;;;;;0.63;0.63;;;;;;;9.42;89.96;98577.53;5035415;28;20482;-68
2021/01/22 01:30:16;;;;;;;1.23;0.83;;;;;;;9.40;90.22;98566.28;5048150;28;20499;-69
2021/01/22 01:32:42;;;;;;;0.73;0.73;;;;;;;9.43;89.40;98562.88;5054937;28;20482;-68
2021/01/22 01:35:09;;;;;;;0.60;0.40;;;;;;;9.44;89.65;98559.88;5042760;28;20881;-68
2021/01/22 01:37:36;;;;;;;0.43;0.37;;;;;;;9.54;88.29;98547.78;5034781;28;20962;-68
2021/01/22 01:40:03;;;;;;;0.47;0.47;;;;;;;9.59;88.12;98544.81;5045762;28;20489;-68
2021/01/22 01:42:29;;;;;;;0.43;0.40;;;;;;;9.67;87.96;98543.09;5055186;28;20446;-68
2021/01/22 01:44:55;;;;;;;0.40;0.30;;;;;;;9.76;86.73;98533.69;5053064;28;20454;-68
2021/01/22 01:47:22;;;;;;;0.63;0.30;;;;;;;9.89;86.31;98536.34;5054490;28;21015;-69
2021/01/22 01:49:48;;;;;;;0.40;0.30;;;;;;;9.96;86.30;98537.31;5040024;28;20494;-68
2021/01/22 01:52:15;;;;;;;0.40;0.30;;;;;;;10.08;85.22;98539.16;5037439;28;20447;-68
2021/01/22 01:54:42;;;;;;;0.40;0.30;;;;;;;10.10;85.17;98540.38;5054802;28;20498;-67
2021/01/22 01:57:09;;;;;;;0.40;0.30;;;;;;;10.19;84.80;98529.41;5052770;28;20477;-68
2021/01/22 01:59:36;;;;;;;0.40;0.20;;;;;;;10.30;84.16;98530.47;5034316;28;20858;-68
2021/01/22 02:02:02;;;;;;;0.40;0.30;;;;;;;10.45;82.58;98530.81;5034452;28;20451;-69
2021/01/22 02:04:29;;;;;;;0.60;0.50;;;;;;;10.64;81.61;98530.88;5054628;28;20473;-67
2021/01/22 02:06:55;;;;;;;0.40;0.30;;;;;;;10.70;82.34;98534.88;5054632;28;20544;-68
2021/01/22 02:09:22;;;;;;;0.50;0.37;;;;;;;10.71;81.36;98524.81;5034549;28;20451;-68
2021/01/22 02:11:48;;;;;;;0.40;0.30;;;;;;;10.70;81.50;98532.16;5034598;28;20443;-68
2021/01/22 02:14:15;;;;;;;0.40;0.30;;;;;;;10.76;82.11;98535.41;5051936;28;20442;-69
2021/01/22 02:16:43;;;;;;;0.50;0.40;;;;;;;10.84;80.41;98527.06;5054408;28;20473;-68
2021/01/22 02:19:10;;;;;;;0.70;0.40;;;;;;;10.98;79.56;98523.91;5037298;28;20518;-69
2021/01/22 02:21:39;;;;;;;0.40;0.30;;;;;;;10.99;79.84;98511.16;5034354;28;20475;-70
2021/01/22 02:24:09;;;;;;;0.40;0.30;;;;;;;10.97;80.15;98502.56;5048776;28;20532;-67
2021/01/22 02:26:56;;;;;;;0.40;0.30;;;;;;;10.97;79.50;98502.56;5053926;28;20434;-71
2021/01/22 02:29:22;;;;;;;0.40;0.30;;;;;;;10.94;79.15;98498.66;5036727;28;20502;-69
2021/01/22 02:31:51;;;;;;;0.40;0.40;;;;;;;11.06;78.68;98519.41;5033855;28;20962;-67
2021/01/22 02:34:22;;;;;;;0.40;0.30;;;;;;;11.06;78.44;98498.50;5049819;28;20454;-67
2021/01/22 02:36:49;;;;;;;0.40;0.30;;;;;;;11.08;78.88;98498.97;5037133;28;20439;-68
2021/01/22 02:39:18;;;;;;;0.63;0.63;;;;;;;11.12;77.84;98488.19;5048761;28;20861;-67
2021/01/22 02:41:46;;;;;;;0.40;0.30;;;;;;;11.14;77.60;98491.31;5053922;28;20453;-68
2021/01/22 02:44:13;;;;;;;0.50;0.50;;;;;;;11.15;77.54;98484.75;5039145;28;20466;-69
2021/01/22 02:46:41;;;;;;;0.40;0.30;;;;;;;11.02;78.15;98478.72;5033811;28;20451;-68
2021/01/22 02:49:07;;;;;;;0.40;0.30;;;;;;;11.11;77.50;98473.06;5046328;28;20458;-69
2021/01/22 02:51:33;;;;;;;0.50;0.30;;;;;;;11.10;77.90;98466.09;5053774;28;20820;-69
2021/01/22 02:53:59;;;;;;;0.50;0.40;;;;;;;11.01;77.89;98479.06;5036724;28;20443;-69
2021/01/22 02:56:37;;;;;;;0.47;0.40;;;;;;;11.01;77.48;98466.28;5033468;28;20444;-68
2021/01/22 02:59:10;;;;;;;0.40;0.30;;;;;;;10.93;78.30;98475.41;5034553;28;20861;-69
2021/01/22 03:01:47;;;;;;;0.40;0.20;;;;;;;10.79;78.49;98456.16;5053296;28;20415;-68
2021/01/22 03:04:14;;;;;;;0.40;0.30;;;;;;;10.80;78.39;98450.41;5052624;28;20445;-69
2021/01/22 03:06:43;;;;;;;0.40;0.20;;;;;;;10.80;77.67;98446.88;5053182;28;20526;-68
2021/01/22 03:09:15;;;;;;;0.77;0.60;;;;;;;10.83;77.29;98457.78;5036151;28;20463;-68
2021/01/22 03:11:43;;;;;;;0.40;0.30;;;;;;;10.89;76.24;98447.50;5033244;28;20989;-68
2021/01/22 03:14:11;;;;;;;0.40;0.30;;;;;;;10.94;76.89;98452.63;5049369;28;20454;-68
2021/01/22 03:16:38;;;;;;;0.50;0.40;;;;;;;11.00;75.95;98461.25;5053221;28;20450;-68
2021/01/22 03:19:05;;;;;;;0.40;0.30;;;;;;;10.95;76.09;98448.75;5037831;28;20594;-68
2021/01/22 03:21:31;;;;;;;0.40;0.30;;;;;;;10.96;75.53;98452.25;5045767;28;20454;-68
2021/01/22 03:23:58;;;;;;;4.20;0.60;;;;;;;10.91;74.95;98452.53;5053458;28;20450;-67
2021/01/22 03:26:24;;;;;;;0.40;0.30;;;;;;;11.03;74.50;98457.81;5041761;28;20462;-68
2021/01/22 03:28:51;;;;;;;1.83;1.73;;;;;;;11.06;75.17;98446.25;5032962;28;20485;-69
2021/01/22 03:31:17;;;;;;;0.40;0.30;;;;;;;11.02;74.53;98451.63;5042162;28;20976;-68
2021/01/22 03:33:46;;;;;;;0.47;0.30;;;;;;;10.94;75.62;98446.41;5053153;28;20469;-69
2021/01/22 03:36:12;;;;;;;0.40;0.30;;;;;;;10.97;74.43;98429.44;5051361;28;20470;-68
2021/01/22 03:38:38;;;;;;;0.40;0.30;;;;;;;10.93;74.60;98415.81;5052909;28;20486;-69
2021/01/22 03:41:05;;;;;;;0.50;0.40;;;;;;;10.92;74.12;98429.72;5051407;28;20559;-68
2021/01/22 03:43:31;;;;;;;0.40;0.30;;;;;;;10.95;73.54;98421.69;5053034;28;20454;-68
2021/01/22 03:45:57;;;;;;;0.40;0.30;;;;;;;10.94;73.42;98428.25;5040635;28;20486;-67
2021/01/22 03:48:23;;;;;;;1.43;0.63;;;;;;;10.95;73.79;98418.97;5032712;28;20508;-67
2021/01/22 03:50:51;;;;;;;0.40;0.30;;;;;;;10.95;72.50;98420.91;5043322;28;20442;-68
2021/01/22 03:53:17;;;;;;;0.67;0.60;;;;;;;10.96;72.96;98425.94;5052626;28;20478;-68
2021/01/22 03:55:43;;;;;;;0.40;0.30;;;;;;;10.94;72.88;98409.28;5043211;28;20467;-67
2021/01/22 03:58:10;;;;;;;0.40;0.30;;;;;;;10.95;71.84;98407.34;5032816;28;20470;-67
2021/01/22 04:00:37;;;;;;;0.40;0.30;;;;;;;10.88;73.93;98401.78;5040340;28;20442;-68
2021/01/22 04:03:03;;;;;;;0.40;0.30;;;;;;;10.75;74.20;98412.75;5052512;28;20876;-68
2021/01/22 04:05:30;;;;;;;0.40;0.30;;;;;;;10.83;72.63;98383.91;5046400;28;20448;-67
2021/01/22 04:07:57;;;;;;;0.40;0.30;;;;;;;10.83;73.06;98398.22;5032591;28;20478;-67
2021/01/22 04:10:23;;;;;;;0.40;0.30;;;;;;;10.88;72.58;98385.53;5044738;28;20827;-67
2021/01/22 04:12:49;;;;;;;0.40;0.30;;;;;;;10.81;72.10;98368.00;5052737;28;20430;-67
2021/01/22 04:15:15;;;;;;;0.40;0.30;;;;;;;10.81;73.01;98375.34;5041716;28;20475;-67
2021/01/22 04:17:41;;;;;;;0.40;0.30;;;;;;;10.78;72.44;98378.78;5032801;28;20447;-67
2021/01/22 04:20:08;;;;;;;0.60;0.40;;;;;;;10.81;71.65;98378.06;5042733;28;20482;-66
2021/01/22 04:22:34;;;;;;;0.40;0.30;;;;;;;10.81;71.98;98364.53;5056228;28;20993;-68
2021/01/22 04:25:01;;;;;;;0.40;0.30;;;;;;;10.77;72.87;98367.16;5048274;28;20894;-68
2021/01/22 04:27:28;;;;;;;0.40;0.30;;;;;;;10.76;72.37;98365.59;5036632;28;20435;-68
2021/01/22 04:29:54;;;;;;;0.40;0.30;;;;;;;10.71;72.41;98362.38;5038927;28;21015;-67
2021/01/22 04:32:21;;;;;;;0.40;0.30;;;;;;;10.77;71.26;98380.69;5036218;28;20467;-67
2021/01/22 04:34:47;;;;;;;1.27;0.40;;;;;;;10.85;70.76;98371.59;5040873;28;20972;-66
2021/01/22 04:37:13;;;;;;;0.40;0.30;;;;;;;10.81;70.98;98364.53;5050929;28;20969;-67
2021/01/22 04:39:41;;;;;;;0.40;0.30;;;;;;;10.79;71.53;98356.75;5039001;28;20521;-67
2021/01/22 04:42:09;;;;;;;0.40;0.30;;;;;;;10.78;71.75;98360.59;5056278;28;20812;-68
2021/01/22 04:44:36;;;;;;;0.60;0.50;;;;;;;10.71;71.08;98355.03;5053262;28;20968;-68
2021/01/22 04:47:03;;;;;;;0.40;0.30;;;;;;;10.74;71.28;98353.53;5036050;28;20861;-68
2021/01/22 04:49:29;;;;;;;0.40;0.30;;;;;;;10.62;71.59;98351.75;5056011;28;20515;-67
2021/01/22 04:51:57;;;;;;;0.40;0.30;;;;;;;10.63;72.03;98375.00;5055751;28;21055;-67
2021/01/22 04:54:27;;;;;;;0.40;0.30;;;;;;;10.68;71.39;98339.50;5036050;28;20472;-67
2021/01/22 04:56:57;;;;;;;0.40;0.30;;;;;;;10.67;71.72;98339.84;5036019;28;20797;-67
2021/01/22 04:59:30;;;;;;;0.40;0.30;;;;;;;10.69;71.11;98335.66;5054317;28;20481;-67
2021/01/22 05:01:57;;;;;;;0.40;0.30;;;;;;;10.62;70.72;98346.34;5055846;28;20426;-67
2021/01/22 05:04:23;;;;;;;0.40;0.30;;;;;;;10.64;71.58;98333.25;5037006;28;20952;-68
2021/01/22 05:06:50;;;;;;;0.40;0.40;;;;;;;10.68;70.63;98323.28;5036388;28;20447;-68
2021/01/22 05:09:16;;;;;;;0.40;0.30;;;;;;;10.67;71.00;98321.72;5051830;28;20473;-69
2021/01/22 05:11:43;;;;;;;0.40;0.30;;;;;;;10.61;70.45;98318.50;5038818;28;20467;-67
2021/01/22 05:14:09;;;;;;;0.40;0.30;;;;;;;10.67;70.61;98315.50;5035640;28;20439;-68
2021/01/22 05:16:36;;;;;;;0.40;0.30;;;;;;;10.73;69.66;98331.09;5048917;28;20520;-67
2021/01/22 05:19:21;;;;;;;0.40;0.30;;;;;;;10.78;69.46;98317.28;5054915;28;20526;-69
2021/01/22 05:21:47;;;;;;;0.47;0.40;;;;;;;10.78;70.40;98301.03;5035267;28;20957;-67
2021/01/22 05:24:20;;;;;;;0.40;0.30;;;;;;;10.76;70.07;98294.41;5035772;28;20443;-67
2021/01/22 05:26:47;;;;;;;0.40;0.30;;;;;;;10.68;71.00;98296.19;5055136;28;20426;-68
2021/01/22 05:29:16;;;;;;;4.20;0.47;;;;;;;10.71;70.01;98300.09;5054508;28;20473;-68
2021/01/22 05:31:43;;;;;;;0.40;0.30;;;;;;;10.77;69.72;98301.38;5034739;28;20450;-68
2021/01/22 05:34:09;;;;;;;0.40;0.33;;;;;;;10.79;69.91;98307.22;5035260;28;20814;-68
2021/01/22 05:36:36;;;;;;;1.23;0.40;;;;;;;10.72;70.34;98297.06;5054123;28;20484;-69
2021/01/22 05:39:04;;;;;;;1.27;0.50;;;;;;;10.74;69.90;98297.47;5049899;28;20487;-69
2021/01/22 05:41:31;;;;;;;0.70;0.40;;;;;;;10.81;69.19;98299.53;5034872;28;20467;-68
2021/01/22 05:43:57;;;;;;;0.40;0.30;;;;;;;10.86;68.94;98305.44;5036114;28;20454;-68
2021/01/22 05:46:27;;;;;;;0.50;0.30;;;;;;;10.87;69.29;98292.66;5034997;28;20528;-67
2021/01/22 05:49:08;;;;;;;0.50;0.30;;;;;;;10.92;68.44;98292.38;5036886;28;20487;-68
2021/01/22 05:51:34;;;;;;;0.40;0.30;;;;;;;10.94;68.47;98292.81;5054954;28;20498;-68
2021/01/22 05:54:01;;;;;;;0.40;0.30;;;;;;;10.94;69.71;98292.03;5042859;28;20466;-68
2021/01/22 05:56:27;;;;;;;0.40;0.30;;;;;;;10.95;69.15;98299.00;5061893;23;20505;-76
2021/01/22 05:58:53;;;;;;;0.40;0.30;;;;;;;10.99;68.54;98280.91;5037384;28;20529;-76
2021/01/22 06:01:21;;;;;;;0.50;0.40;;;;;;;11.03;67.84;98282.53;5034863;28;20459;-75
2021/01/22 06:03:49;;;;;;;0.40;0.30;;;;;;;11.03;67.81;98282.53;5035177;28;20470;-75
2021/01/22 06:06:17;;;;;;;0.40;0.30;;;;;;;11.04;68.17;98294.13;5035319;28;20447;-77
2021/01/22 06:08:49;;;;;;;0.40;0.30;;;;;;;11.07;67.89;98280.66;5034723;28;20466;-77
2021/01/22 06:11:16;;;;;;;0.40;0.30;;;;;;;11.09;68.35;98288.41;5035200;28;20432;-77
2021/01/22 06:13:45;;;;;;;0.40;0.30;;;;;;;11.09;67.90;98289.19;5035022;28;20447;-76
2021/01/22 06:16:15;;;;;;;0.40;0.30;;;;;;;11.04;68.60;98278.66;5034556;28;20443;-76
2021/01/22 06:18:47;;;;;;;0.50;0.40;;;;;;;10.99;68.19;98295.22;5034918;28;20487;-77
2021/01/22 06:21:19;;;;;;;0.40;0.30;;;;;;;10.97;68.86;98294.00;5034723;28;20439;-78
2021/01/22 06:23:47;;;;;;;0.40;0.30;;;;;;;10.97;68.37;98285.88;5035067;28;20444;-76
2021/01/22 06:26:14;;;;;;;0.40;0.30;;;;;;;10.95;69.21;98271.91;5036614;28;20445;-76
2021/01/22 06:28:41;;;;;;;0.40;0.30;;;;;;;10.93;69.59;98293.16;5034588;28;20474;-77
2021/01/22 06:31:09;;;;;;;0.67;0.67;;;;;;;10.89;70.06;98281.47;5035033;28;20458;-77
2021/01/22 06:33:36;;;;;;;0.40;0.30;;;;;;;10.81;70.01;98278.66;5035849;28;20530;-78
2021/01/22 06:36:05;;;;;;;0.80;0.60;;;;;;;10.75;70.79;98280.06;5036429;28;20446;-78
2021/01/22 06:38:32;;;;;;;0.40;0.30;;;;;;;10.67;71.26;98277.59;5035950;28;20479;-78
2021/01/22 06:40:58;;;;;;;0.40;0.30;;;;;;;10.69;70.50;98286.16;5035549;28;20462;-78
2021/01/22 06:43:25;;;;;;;0.40;0.30;;;;;;;10.66;70.82;98279.50;5035252;28;20441;-77
2021/01/22 06:45:56;;;;;;;0.50;0.30;;;;;;;10.69;70.41;98278.03;5035754;28;20820;-78
2021/01/22 06:48:22;;;;;;;0.40;0.30;;;;;;;10.66;71.07;98276.81;5036346;28;20463;-78
2021/01/22 06:50:49;;;;;;;0.53;0.53;;;;;;;10.63;70.99;98282.97;5036573;28;20443;-78
2021/01/22 06:53:16;;;;;;;4.53;0.50;;;;;;;10.53;71.32;98278.88;5037083;28;20858;-79
2021/01/22 06:56:09;;;;;;;2.40;0.40;;;;;;;10.53;71.40;98289.72;5035055;28;20458;-77
2021/01/22 06:58:36;;;;;;;0.40;0.30;;;;;;;10.52;72.04;98282.72;5035469;28;20551;-77
2021/01/22 07:01:05;;;;;;;0.70;0.47;;;;;;;10.47;71.61;98290.38;5033065;28;20443;-76
2021/01/22 07:03:50;;;;;;;0.40;0.30;;;;;;;10.43;71.85;98284.88;5033935;28;20450;-76
2021/01/22 07:06:50;;;;;;;0.40;0.30;;;;;;;10.46;72.09;98288.81;5034135;28;20514;-77
2021/01/22 07:09:16;;;;;;;30.73;1.43;;;;;;;10.43;71.98;98279.47;5035970;28;20454;-77
2021/01/22 07:11:57;;;;;;;0.40;0.30;;;;;;;10.48;72.89;98291.91;5035495;28;20459;-77
2021/01/22 07:14:38;;;;;;;0.50;0.40;;;;;;;10.50;72.45;98284.25;5035009;28;20802;-76
2021/01/22 07:17:15;;;;;;;0.40;0.30;;;;;;;10.58;71.93;98285.94;5034623;28;20431;-76
2021/01/22 07:19:48;;;;;;;0.50;0.30;;;;;;;10.63;71.86;98299.19;5034074;28;20498;-76
2021/01/22 07:22:15;;;;;;;0.40;0.30;;;;;;;10.65;71.81;98294.19;5034059;28;20506;-76
2021/01/22 07:24:48;;;;;;;0.40;0.30;;;;;;;10.70;71.63;98306.66;5033981;28;20457;-76
2021/01/22 07:27:16;;;;;;;0.40;0.30;;;;;;;10.68;71.96;98306.25;5033413;28;20493;-76
2021/01/22 07:29:43;;;;;;;0.40;0.30;;;;;;;10.71;71.95;98303.59;5033153;28;20501;-77
2021/01/22 07:32:11;;;;;;;0.50;0.30;;;;;;;10.74;71.85;98305.59;5033011;28;20434;-76
2021/01/22 07:34:43;;;;;;;1.20;0.60;;;;;;;10.78;71.41;98311.06;5033091;28;20942;-76
2021/01/22 07:37:11;;;;;;;0.50;0.40;;;;;;;10.72;72.36;98313.28;5033086;28;20494;-76
2021/01/22 07:39:37;;;;;;;0.40;0.30;;;;;;;10.75;72.18;98317.97;5033028;28;20482;-76
2021/01/22 07:42:08;;;;;;;0.40;0.30;;;;;;;10.77;72.44;98307.59;5033488;28;20446;-76
2021/01/22 07:44:36;;;;;;;0.40;0.30;;;;;;;10.79;71.96;98318.84;5033135;28;20440;-77
2021/01/22 07:47:03;;;;;;;0.60;0.60;;;;;;;10.86;71.91;98310.06;5033224;28;20487;-76
2021/01/22 07:49:30;;;;;;;0.87;0.60;;;;;;;10.91;71.33;98317.13;5033168;28;20448;-76
2021/01/22 07:51:58;;;;;;;0.40;0.33;;;;;;;10.89;71.79;98322.09;5033253;28;20424;-76
2021/01/22 07:54:25;;;;;;;0.57;0.37;;;;;;;10.89;72.11;98314.78;5035264;28;20489;-77
2021/01/22 07:56:51;;;;;;;0.60;0.40;;;;;;;10.95;71.63;98326.09;5036902;28;20451;-76
2021/01/22 07:59:17;;;;;;;0.40;0.30;;;;;;;10.97;71.64;98319.16;5037386;28;20501;-76
2021/01/22 08:01:45;;;;;;;0.40;0.30;;;;;;;11.01;71.15;98325.44;5037235;28;20439;-76
2021/01/22 08:04:11;;;;;;;0.40;0.30;;;;;;;11.02;71.18;98327.03;5037630;28;20549;-76
2021/01/22 08:06:47;;;;;;;1.33;0.60;;;;;;;11.12;70.97;98336.47;5037230;28;20501;-76
2021/01/22 08:09:16;;;;;;;0.40;0.30;;;;;;;11.13;70.49;98332.63;5037261;28;20459;-76
2021/01/22 08:11:43;;;;;;;0.40;0.30;;;;;;;11.15;71.11;98346.56;5037011;28;20435;-76
2021/01/22 08:14:10;;;;;;;0.40;0.30;;;;;;;11.16;71.23;98352.81;5037480;28;20447;-76
2021/01/22 08:16:38;;;;;;;0.40;0.30;;;;;;;11.14;71.51;98355.06;5036974;28;20435;-76
2021/01/22 08:19:06;;;;;;;0.40;0.30;;;;;;;11.12;73.19;98360.84;5036701;28;21005;-77
2021/01/22 08:21:37;;;;;;;0.40;0.20;;;;;;;11.08;72.71;98365.44;5036891;28;20819;-76
2021/01/22 08:24:09;;;;;;;0.60;0.50;;;;;;;11.09;72.50;98369.69;5036603;28;20426;-78
2021/01/22 08:26:36;;;;;;;0.40;0.30;;;;;;;11.08;73.82;98471.88;5031943;28;20853;-76
2021/01/22 08:29:03;;;;;;;0.40;0.30;;;;;;;10.58;83.43;98497.06;5036536;28;20464;-76
2021/01/22 08:31:31;;;;;;;0.40;0.30;;;;;;;10.02;87.42;98483.75;5036355;28;20867;-78
2021/01/22 08:33:59;;;;;;;0.47;0.27;;;;;;;9.39;91.18;98489.06;5036838;28;20817;-76
2021/01/22 08:36:27;;;;;;;0.40;0.30;;;;;;;9.01;94.09;98511.94;5036893;28;20442;-75
2021/01/22 08:38:56;;;;;;;0.40;0.30;;;;;;;8.69;95.27;98522.56;5036364;28;20989;-76
2021/01/22 08:41:24;;;;;;;0.40;0.30;;;;;;;8.45;97.13;98501.75;5036791;28;20513;-75
2021/01/22 08:43:51;;;;;;;0.40;0.30;;;;;;;8.32;98.78;98506.38;5036482;28;20787;-76
2021/01/22 08:46:18;;;;;;;0.90;0.30;;;;;;;8.28;100.00;98516.25;5036368;28;20432;-75
2021/01/22 08:48:45;;;;;;;0.50;0.40;;;;;;;8.18;100.00;98516.66;5036168;28;20893;-76
2021/01/22 08:51:11;;;;;;;0.40;0.30;;;;;;;8.12;100.00;98523.41;5036141;28;20447;-75
2021/01/22 08:53:50;;;;;;;0.40;0.30;;;;;;;8.03;100.00;98523.53;5035992;28;20450;-76
2021/01/22 08:56:18;;;;;;;0.40;0.30;;;;;;;7.98;100.00;98533.75;5035984;28;20446;-75
2021/01/22 08:58:57;;;;;;;0.40;0.30;;;;;;;7.88;100.00;98529.56;5036022;28;20505;-76
2021/01/22 09:01:41;;;;;;;0.40;0.30;;;;;;;7.90;100.00;98540.00;5036241;28;20496;-75
2021/01/22 09:04:21;;;;;;;0.40;0.20;;;;;;;7.78;100.00;98543.44;5036189;28;20431;-76
2021/01/22 09:06:48;;;;;;;0.40;0.30;;;;;;;7.77;100.00;98549.97;5034842;28;20930;-76
2021/01/22 09:09:15;;;;;;;0.40;0.30;;;;;;;7.74;100.00;98556.78;5035961;28;20487;-76
2021/01/22 09:11:42;;;;;;;0.40;0.30;;;;;;;7.77;100.00;98566.91;5035965;28;20442;-76
2021/01/22 09:14:10;;;;;;;0.40;0.20;;;;;;;7.78;100.00;98563.09;5035841;28;20988;-76
2021/01/22 09:16:46;;;;;;;0.50;0.50;;;;;;;7.83;100.00;98568.31;5035930;28;20443;-77
2021/01/22 09:19:12;;;;;;;0.70;0.40;;;;;;;7.88;100.00;98569.19;5035729;28;20475;-76
2021/01/22 09:21:52;;;;;;;0.40;0.30;;;;;;;7.95;100.00;98593.69;5036137;28;20439;-76
2021/01/22 09:24:19;;;;;;;0.40;0.30;;;;;;;7.90;100.00;98589.31;5035506;28;20518;-76
2021/01/22 09:26:45;;;;;;;0.40;0.30;;;;;;;7.99;100.00;98602.69;5035466;28;20432;-76
2021/01/22 09:29:12;;;;;;;0.40;0.30;;;;;;;8.05;100.00;98598.66;5035283;28;20464;-76
2021/01/22 09:31:38;;;;;;;0.40;0.30;;;;;;;8.11;100.00;98600.03;5035705;28;20546;-76
2021/01/22 09:34:04;;;;;;;1.03;0.50;;;;;;;8.19;100.00;98603.75;5035553;28;20444;-76
2021/01/22 09:36:33;;;;;;;1.13;0.80;;;;;;;8.20;99.17;98616.91;5035416;28;20451;-76
2021/01/22 09:39:06;;;;;;;0.50;0.40;;;;;;;8.25;98.67;98627.50;5035428;28;20854;-76
2021/01/22 09:41:40;;;;;;;0.40;0.30;;;;;;;8.27;98.24;98630.63;5035148;28;20419;-75
2021/01/22 09:44:11;;;;;;;0.40;0.30;;;;;;;8.25;97.66;98632.09;5035175;28;20958;-76
2021/01/22 09:46:40;;;;;;;0.40;0.40;;;;;;;8.24;96.72;98652.91;5035033;28;20430;-75
2021/01/22 09:49:08;;;;;;;0.40;0.30;;;;;;;8.23;95.38;98637.81;5035487;28;20466;-76
2021/01/22 09:51:35;;;;;;;0.40;0.30;;;;;;;8.20;95.24;98640.41;5034900;28;20443;-76
2021/01/22 09:54:05;;;;;;;0.40;0.30;;;;;;;8.08;93.82;98636.53;5035151;28;20451;-75
2021/01/22 09:56:32;;;;;;;0.40;0.30;;;;;;;8.03;93.72;98622.50;5034790;28;20498;-75
2021/01/22 09:59:01;;;;;;;0.40;0.30;;;;;;;8.11;94.14;98618.13;5034625;28;20578;-76
2021/01/22 10:01:28;;;;;;;0.40;0.30;;;;;;;8.15;94.21;98630.63;5034888;28;20497;-75
2021/01/22 10:03:56;;;;;;;0.40;0.30;;;;;;;8.22;94.26;98624.66;5034931;28;20540;-76
2021/01/22 10:06:27;;;;;;;0.40;0.30;;;;;;;8.28;93.54;98634.94;5034856;28;20474;-76
2021/01/22 10:08:53;;;;;;;0.40;0.30;;;;;;;8.25;91.82;98649.06;5034518;28;20989;-76
2021/01/22 10:11:20;;;;;;;0.40;0.30;;;;;;;8.18;90.60;98643.41;5034875;28;20446;-76
2021/01/22 10:13:49;;;;;;;0.40;0.23;;;;;;;8.19;91.84;98649.59;5034448;28;20443;-76
2021/01/22 10:16:16;;;;;;;0.40;0.30;;;;;;;8.25;92.13;98654.47;5034769;28;20442;-76
2021/01/22 10:18:42;;;;;;;0.40;0.30;;;;;;;8.31;92.22;98657.72;5033584;28;20974;-76
2021/01/22 10:21:09;;;;;;;0.40;0.30;;;;;;;8.29;90.90;98666.16;5034656;28;20439;-76
2021/01/22 10:23:35;;;;;;;0.50;0.50;;;;;;;8.22;90.10;98674.00;5034567;28;20451;-76
2021/01/22 10:26:04;;;;;;;0.40;0.30;;;;;;;8.22;91.11;98686.69;5034598;28;20443;-76
2021/01/22 10:28:30;;;;;;;0.40;0.30;;;;;;;8.18;89.07;98683.88;5034208;28;20470;-77
2021/01/22 10:30:56;;;;;;;0.40;0.30;;;;;;;8.21;89.45;98698.63;5034561;28;20493;-76
2021/01/22 10:33:24;;;;;;;0.40;0.20;;;;;;;8.22;89.70;98698.28;5034468;28;20804;-76
2021/01/22 10:35:50;;;;;;;0.40;0.30;;;;;;;8.23;89.62;98699.06;5034604;28;20448;-76
2021/01/22 10:38:16;;;;;;;0.40;0.23;;;;;;;8.28;89.22;98701.56;5034434;28;20475;-76
2021/01/22 10:40:42;;;;;;;0.50;0.40;;;;;;;8.28;89.00;98710.44;5039475;23;20499;-68
2021/01/22 10:43:09;;;;;;;0.40;0.30;;;;;;;8.23;87.36;98705.22;5033943;28;20471;-67
2021/01/22 10:45:35;;;;;;;0.40;0.30;;;;;;;8.22;87.31;98700.97;5033891;28;20929;-68
2021/01/22 10:48:01;;;;;;;0.40;0.30;;;;;;;8.24;86.51;98704.13;5033598;28;20538;-67
2021/01/22 10:50:28;;;;;;;0.40;0.23;;;;;;;8.20;85.22;98707.81;5033696;28;20439;-67
2021/01/22 10:52:55;;;;;;;0.60;0.53;;;;;;;8.17;86.36;98720.06;5033812;28;20438;-68
2021/01/22 10:55:21;;;;;;;0.50;0.30;;;;;;;8.18;86.24;98708.13;5025201;28;20456;-68
2021/01/22 10:57:47;;;;;;;0.40;0.30;;;;;;;8.16;84.94;98709.59;5013672;28;20447;-67
2021/01/22 11:00:14;;;;;;;0.50;0.40;;;;;;;8.23;85.89;98726.81;5013812;28;20487;-67
2021/01/22 11:02:40;;;;;;;0.50;0.33;;;;;;;8.20;84.43;98714.00;5013872;28;20448;-68
2021/01/22 11:05:08;;;;;;;0.40;0.30;;;;;;;8.17;84.38;98720.06;5013887;28;20472;-68
2021/01/22 11:07:35;;;;;;;0.40;0.30;;;;;;;8.15;85.07;98711.53;5013815;28;20778;-68
2021/01/22 11:10:03;;;;;;;0.40;0.30;;;;;;;8.14;84.56;98718.00;5013725;28;20441;-68
2021/01/22 11:12:29;;;;;;;0.40;0.30;;;;;;;8.15;85.06;98729.59;5013377;28;20983;-68
2021/01/22 11:14:55;;;;;;;0.40;0.30;;;;;;;7.99;82.60;98734.81;5013722;28;20568;-68
2021/01/22 11:17:21;;;;;;;0.40;0.30;;;;;;;8.05;83.74;98731.56;5013704;28;20448;-67
2021/01/22 11:19:47;;;;;;;0.40;0.30;;;;;;;8.12;84.64;98743.75;5013218;28;20523;-67
2021/01/22 11:22:13;;;;;;;0.40;0.30;;;;;;;8.13;84.54;98731.84;5013227;28;20979;-67
2021/01/22 11:24:40;;;;;;;0.40;0.30;;;;;;;8.17;85.25;98743.53;5013248;28;20864;-68
2021/01/22 11:27:07;;;;;;;0.40;0.30;;;;;;;8.21;85.29;98734.47;5013179;28;20444;-67
2021/01/22 11:29:33;;;;;;;0.40;0.30;;;;;;;8.25;85.66;98732.69;5013323;28;20436;-69
2021/01/22 11:31:59;;;;;;;1.43;0.50;;;;;;;8.29;85.75;98727.41;5013307;28;20472;-68
2021/01/22 11:34:25;;;;;;;0.40;0.30;;;;;;;8.34;86.53;98740.69;5013701;28;20440;-68
2021/01/22 11:36:51;;;;;;;0.40;0.30;;;;;;;8.33;85.41;98731.81;5013453;28;20471;-68
2021/01/22 11:39:17;;;;;;;0.40;0.30;;;;;;;8.16;83.31;98729.28;5012978;28;20858;-68
2021/01/22 11:41:44;;;;;;;0.40;0.30;;;;;;;8.15;82.97;98732.31;5012951;28;20471;-68