Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:11;;;;;;;;;;;4.50;99.90;;;;;;6121973;23;20007;-84
2023/03/06 00:04:37;;;;;;;;;;;4.60;99.90;;;;;;6123456;22;19912;-84
2023/03/06 00:07:02;;;;;;;;;;;4.60;99.90;;;;;;6122208;23;19905;-84
2023/03/06 00:09:28;;;;;;;;;;;4.60;99.90;;;;;;6096079;23;19947;-83
2023/03/06 00:11:53;;;;;;;;;;;4.60;99.90;;;;;;6120410;23;20342;-84
2023/03/06 00:14:18;;;;;;;;;;;4.60;99.30;;;;;;6122723;23;19928;-84
2023/03/06 00:16:44;;;;;;;;;;;4.70;95.80;;;;;;6122090;23;19955;-84
2023/03/06 00:19:09;;;;;;;;;;;4.70;94.00;;;;;;6097161;23;20339;-84
2023/03/06 00:21:35;;;;;;;;;;;4.80;92.70;;;;;;6123306;23;19959;-84
2023/03/06 00:24:00;;;;;;;;;;;4.70;85.20;;;;;;6121026;23;19905;-84
2023/03/06 00:26:26;;;;;;;;;;;4.70;84.50;;;;;;6120100;23;19948;-84
2023/03/06 00:28:51;;;;;;;;;;;4.70;85.20;;;;;;6096100;23;19916;-84
2023/03/06 00:31:17;;;;;;;;;;;4.70;84.80;;;;;;6122364;23;20084;-84
2023/03/06 00:33:42;;;;;;;;;;;4.60;78.40;;;;;;6122885;23;19955;-84
2023/03/06 00:36:08;;;;;;;;;;;4.60;77.40;;;;;;6122495;23;20322;-84
2023/03/06 00:38:34;;;;;;;;;;;4.70;76.60;;;;;;6095770;23;19909;-84
2023/03/06 00:41:05;;;;;;;;;;;4.80;81.50;;;;;;6096416;23;19986;-84
2023/03/06 00:43:31;;;;;;;;;;;4.70;62.60;;;;;;6098184;23;20338;-84
2023/03/06 00:45:56;;;;;;;;;;;4.60;67.40;;;;;;6123182;23;19905;-85
2023/03/06 00:48:21;;;;;;;;;;;4.70;72.00;;;;;;6097167;23;19943;-84
2023/03/06 00:50:47;;;;;;;;;;;4.70;70.00;;;;;;6122804;23;19905;-84
2023/03/06 00:53:12;;;;;;;;;;;4.70;64.20;;;;;;6099579;23;19905;-84
2023/03/06 00:55:38;;;;;;;;;;;4.70;66.50;;;;;;6096815;23;19984;-84
2023/03/06 00:58:03;;;;;;;;;;;4.80;70.80;;;;;;6121228;23;19909;-84
2023/03/06 01:00:29;;;;;;;;;;;4.80;65.00;;;;;;6127395;23;19906;-85
2023/03/06 01:02:54;;;;;;;;;;;4.80;56.10;;;;;;6101956;23;20361;-84
2023/03/06 01:05:20;;;;;;;;;;;4.80;50.00;;;;;;6125117;23;19905;-84
2023/03/06 01:07:46;;;;;;;;;;;4.80;44.30;;;;;;6122830;23;20326;-84
2023/03/06 01:10:11;;;;;;;;;;;4.70;34.20;;;;;;6124908;23;19951;-84
2023/03/06 01:12:37;;;;;;;;;;;4.70;35.10;;;;;;6099480;23;19936;-84
2023/03/06 01:15:03;;;;;;;;;;;4.70;42.20;;;;;;6097545;23;19909;-84
2023/03/06 01:17:28;;;;;;;;;;;4.70;38.80;;;;;;6122685;23;19906;-84
2023/03/06 01:19:54;;;;;;;;;;;4.80;40.90;;;;;;6123536;23;19906;-84
2023/03/06 01:22:19;;;;;;;;;;;4.70;28.20;;;;;;6098269;23;19905;-84
2023/03/06 01:24:45;;;;;;;;;;;4.80;33.60;;;;;;6123871;23;19987;-84
2023/03/06 01:27:10;;;;;;;;;;;4.80;26.30;;;;;;6097362;23;20262;-84
2023/03/06 01:29:36;;;;;;;;;;;4.70;22.50;;;;;;6123441;23;19951;-85
2023/03/06 01:32:01;;;;;;;;;;;4.70;30.90;;;;;;6122351;23;19905;-84
2023/03/06 01:34:27;;;;;;;;;;;4.70;45.00;;;;;;6122660;23;19913;-84
2023/03/06 01:36:52;;;;;;;;;;;4.60;50.70;;;;;;6121159;23;20246;-84
2023/03/06 01:39:17;;;;;;;;;;;4.50;51.00;;;;;;6097086;23;19956;-84
2023/03/06 01:41:43;;;;;;;;;;;4.60;71.30;;;;;;6121448;23;19940;-84
2023/03/06 01:44:14;;;;;;;;;;;4.50;72.20;;;;;;6097737;23;19912;-84
2023/03/06 01:46:41;;;;;;;;;;;4.50;69.20;;;;;;6123315;23;19932;-85
2023/03/06 01:49:07;;;;;;;;;;;4.30;69.80;;;;;;6123447;23;19909;-84
2023/03/06 01:51:51;;;;;;;;;;;4.40;89.50;;;;;;6123512;23;19916;-85
2023/03/06 01:54:27;;;;;;;;;;;4.30;92.50;;;;;;6122738;23;19936;-84
2023/03/06 01:56:55;;;;;;;;;;;4.30;93.00;;;;;;6096140;23;19935;-84
2023/03/06 01:59:22;;;;;;;;;;;4.20;90.10;;;;;;6096484;23;19905;-84
2023/03/06 02:01:48;;;;;;;;;;;4.10;99.90;;;;;;6121960;23;20278;-84
2023/03/06 02:04:13;;;;;;;;;;;4.10;99.90;;;;;;6122899;23;19983;-84
2023/03/06 02:06:42;;;;;;;;;;;4.00;99.90;;;;;;6121479;23;19912;-85
2023/03/06 02:09:08;;;;;;;;;;;4.00;99.90;;;;;;6122163;23;20246;-84
2023/03/06 02:11:33;;;;;;;;;;;4.00;99.90;;;;;;6101177;23;19909;-84
2023/03/06 02:13:59;;;;;;;;;;;3.90;99.90;;;;;;6127685;23;20291;-85
2023/03/06 02:16:26;;;;;;;;;;;3.80;99.90;;;;;;6098538;23;19963;-84
2023/03/06 02:18:52;;;;;;;;;;;3.90;99.90;;;;;;6097552;23;19909;-84
2023/03/06 02:21:23;;;;;;;;;;;3.90;99.90;;;;;;6121710;22;19906;-84
2023/03/06 02:24:05;;;;;;;;;;;3.90;99.90;;;;;;6097722;23;19909;-84
2023/03/06 02:26:31;;;;;;;;;;;3.90;99.90;;;;;;6125370;23;19970;-84
2023/03/06 02:28:58;;;;;;;;;;;3.90;99.70;;;;;;6100301;23;19911;-84
2023/03/06 02:31:28;;;;;;;;;;;3.90;99.90;;;;;;6096410;23;19909;-84
2023/03/06 02:34:01;;;;;;;;;;;3.90;99.90;;;;;;6120172;23;19983;-85
2023/03/06 02:36:26;;;;;;;;;;;3.80;99.90;;;;;;6119593;23;19923;-84
2023/03/06 02:38:52;;;;;;;;;;;3.90;99.90;;;;;;6096600;23;19909;-84
2023/03/06 02:41:17;;;;;;;;;;;3.80;99.90;;;;;;6096629;23;20247;-84
2023/03/06 02:43:44;;;;;;;;;;;3.90;99.90;;;;;;6096098;23;19916;-84
2023/03/06 02:46:10;;;;;;;;;;;4.00;99.90;;;;;;6122078;23;20331;-84
2023/03/06 02:48:35;;;;;;;;;;;4.10;99.90;;;;;;6097039;23;19912;-85
2023/03/06 02:51:01;;;;;;;;;;;4.00;95.20;;;;;;6122288;23;19908;-84
2023/03/06 02:53:26;;;;;;;;;;;4.10;97.80;;;;;;6096313;23;20323;-84
2023/03/06 02:55:52;;;;;;;;;;;4.10;97.70;;;;;;6121802;23;19967;-84
2023/03/06 02:58:20;;;;;;;;;;;4.20;94.10;;;;;;6120142;23;19937;-84
2023/03/06 03:00:47;;;;;;;;;;;4.20;93.20;;;;;;6119310;23;19905;-84
2023/03/06 03:03:12;;;;;;;;;;;4.10;92.90;;;;;;6095903;23;19997;-84
2023/03/06 03:05:38;;;;;;;;;;;4.20;93.40;;;;;;6096162;23;19905;-84
2023/03/06 03:08:03;;;;;;;;;;;4.20;93.70;;;;;;6120381;23;19909;-84
2023/03/06 03:10:29;;;;;;;;;;;4.10;97.00;;;;;;6097388;23;19914;-85
2023/03/06 03:12:54;;;;;;;;;;;4.20;96.90;;;;;;6097017;23;19954;-84
2023/03/06 03:15:20;;;;;;;;;;;4.30;96.00;;;;;;6096533;23;19915;-84
2023/03/06 03:17:45;;;;;;;;;;;4.30;93.00;;;;;;6124739;23;19920;-84
2023/03/06 03:20:13;;;;;;;;;;;4.30;83.70;;;;;;6124312;23;19912;-84
2023/03/06 03:22:39;;;;;;;;;;;4.30;88.40;;;;;;6097045;23;19920;-84
2023/03/06 03:25:04;;;;;;;;;;;4.40;89.50;;;;;;6122286;23;20334;-84
2023/03/06 03:27:30;;;;;;;;;;;4.30;84.70;;;;;;6096480;23;19912;-84
2023/03/06 03:29:56;;;;;;;;;;;4.30;91.30;;;;;;6120577;23;19988;-84
2023/03/06 03:32:21;;;;;;;;;;;4.40;92.80;;;;;;6121783;23;19905;-84
2023/03/06 03:34:47;;;;;;;;;;;4.40;88.60;;;;;;6096316;23;19958;-84
2023/03/06 03:37:12;;;;;;;;;;;4.40;82.50;;;;;;6122581;23;19909;-84
2023/03/06 03:39:38;;;;;;;;;;;4.50;85.00;;;;;;6103131;23;19936;-85
2023/03/06 03:42:03;;;;;;;;;;;4.40;77.40;;;;;;6110118;23;19927;-85
2023/03/06 03:44:29;;;;;;;;;;;4.50;87.20;;;;;;6103449;23;19905;-85
2023/03/06 03:46:54;;;;;;;;;;;4.50;85.10;;;;;;6127909;23;19905;-84
2023/03/06 03:49:20;;;;;;;;;;;4.60;78.40;;;;;;6102132;23;19986;-85
2023/03/06 03:51:45;;;;;;;;;;;4.60;70.90;;;;;;6127236;23;20246;-85
2023/03/06 03:54:11;;;;;;;;;;;4.60;70.60;;;;;;6101956;23;20246;-85
2023/03/06 03:56:38;;;;;;;;;;;4.60;70.60;;;;;;6101088;23;19916;-84
2023/03/06 03:59:04;;;;;;;;;;;4.60;63.30;;;;;;6097043;23;19912;-84
2023/03/06 04:01:29;;;;;;;;;;;4.50;62.60;;;;;;6122324;23;19905;-84
2023/03/06 04:03:55;;;;;;;;;;;4.60;69.90;;;;;;6096235;23;19905;-85
2023/03/06 04:06:20;;;;;;;;;;;4.70;66.00;;;;;;6096639;23;20300;-84
2023/03/06 04:08:46;;;;;;;;;;;4.60;59.00;;;;;;6122999;23;19936;-85
2023/03/06 04:11:11;;;;;;;;;;;4.70;61.40;;;;;;6097742;23;20334;-85
2023/03/06 04:13:37;;;;;;;;;;;4.70;54.60;;;;;;6097375;23;19936;-85
2023/03/06 04:16:02;;;;;;;;;;;4.70;55.70;;;;;;6123885;23;19924;-84
2023/03/06 04:18:28;;;;;;;;;;;4.70;49.80;;;;;;6123214;23;19905;-84
2023/03/06 04:20:53;;;;;;;;;;;4.60;51.40;;;;;;6096436;23;20305;-84
2023/03/06 04:23:19;;;;;;;;;;;4.60;52.20;;;;;;6122348;23;19905;-84
2023/03/06 04:25:45;;;;;;;;;;;4.60;55.80;;;;;;6122255;23;19931;-84
2023/03/06 04:28:10;;;;;;;;;;;4.60;58.70;;;;;;6096415;23;19911;-84
2023/03/06 04:30:36;;;;;;;;;;;4.60;61.60;;;;;;6122616;23;19983;-84
2023/03/06 04:33:01;;;;;;;;;;;4.60;65.90;;;;;;6121112;23;19948;-84
2023/03/06 04:35:27;;;;;;;;;;;4.60;61.00;;;;;;6132986;23;19916;-85
2023/03/06 04:37:52;;;;;;;;;;;4.70;62.20;;;;;;6142932;23;19897;-84
2023/03/06 04:40:20;;;;;;;;;;;4.70;51.90;;;;;;6105342;23;19906;-85
2023/03/06 04:42:46;;;;;;;;;;;4.70;48.00;;;;;;6096657;23;19912;-85
2023/03/06 04:45:11;;;;;;;;;;;4.70;47.80;;;;;;6122750;23;19905;-84
2023/03/06 04:47:37;;;;;;;;;;;4.70;44.30;;;;;;6096572;23;19909;-85
2023/03/06 04:50:03;;;;;;;;;;;4.60;36.50;;;;;;6096429;23;19909;-84
2023/03/06 04:52:28;;;;;;;;;;;4.60;31.80;;;;;;6098048;23;20254;-85
2023/03/06 04:54:54;;;;;;;;;;;4.60;37.80;;;;;;6098832;23;19925;-84
2023/03/06 04:57:19;;;;;;;;;;;4.60;37.20;;;;;;6122728;23;19905;-85
2023/03/06 04:59:45;;;;;;;;;;;4.60;32.60;;;;;;6122199;23;19905;-84
2023/03/06 05:02:10;;;;;;;;;;;4.60;29.30;;;;;;6121621;23;20238;-85
2023/03/06 05:04:36;;;;;;;;;;;4.50;31.10;;;;;;6096517;23;19920;-84
2023/03/06 05:07:01;;;;;;;;;;;4.50;33.70;;;;;;6096660;23;19932;-84
2023/03/06 05:09:27;;;;;;;;;;;4.50;32.10;;;;;;6128758;23;19905;-84
2023/03/06 05:11:52;;;;;;;;;;;4.50;29.00;;;;;;6110911;23;20377;-85
2023/03/06 05:14:17;;;;;;;;;;;4.50;36.40;;;;;;6097558;23;19905;-84
2023/03/06 05:16:43;;;;;;;;;;;4.40;35.20;;;;;;6096381;23;19909;-84
2023/03/06 05:19:08;;;;;;;;;;;4.50;35.70;;;;;;6098846;23;20221;-84
2023/03/06 05:21:34;;;;;;;;;;;4.50;37.40;;;;;;6124057;23;19905;-84
2023/03/06 05:23:59;;;;;;;;;;;4.60;31.80;;;;;;6098914;23;19912;-85
2023/03/06 05:26:25;;;;;;;;;;;4.60;31.50;;;;;;6098789;23;19905;-85
2023/03/06 05:28:50;;;;;;;;;;;4.50;35.50;;;;;;6099139;23;19905;-84
2023/03/06 05:31:16;;;;;;;;;;;4.60;38.60;;;;;;6097256;23;20362;-85
2023/03/06 05:33:41;;;;;;;;;;;4.60;40.30;;;;;;6121390;23;19905;-85
2023/03/06 05:36:07;;;;;;;;;;;4.60;24.90;;;;;;6122923;23;19916;-84
2023/03/06 05:38:33;;;;;;;;;;;4.60;25.90;;;;;;6096501;23;19945;-85
2023/03/06 05:40:59;;;;;;;;;;;4.40;32.20;;;;;;6122641;23;19937;-85
2023/03/06 05:43:24;;;;;;;;;;;4.50;37.00;;;;;;6096488;23;19909;-85
2023/03/06 05:45:51;;;;;;;;;;;4.50;34.60;;;;;;6121578;23;19924;-84
2023/03/06 05:48:17;;;;;;;;;;;4.40;33.70;;;;;;6124226;23;19905;-84
2023/03/06 05:50:43;;;;;;;;;;;4.50;35.80;;;;;;6123608;23;19909;-84
2023/03/06 05:53:09;;;;;;;;;;;4.40;33.50;;;;;;6096883;23;19912;-85
2023/03/06 05:59:32;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:02:28;;;;;;;;;;;4.50;33.10;;;;;;6154260;23;19988;-80
2023/03/06 06:08:09;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:14:30;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:17:18;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:20:29;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:26:08;;;;;;;;;;;4.70;7.80;;;;;;6185159;23;20326;-82
2023/03/06 06:29:02;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:31:56;;;;;;;;;;;4.60;4.10;;;;;;6140449;23;19975;-81
2023/03/06 06:37:47;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:43:52;;;;;;;;;;;4.60;7.00;;;;;;6155111;23;19930;-81
2023/03/06 06:47:10;;;;;;;;;;;4.60;1.00;;;;;;6141071;22;19921;-81
2023/03/06 06:49:56;;;;;;;;;;;4.60;1.00;;;;;;6123243;23;19921;-81
2023/03/06 06:52:27;;;;;;;;;;;4.70;1.00;;;;;;6123502;23;19913;-81
2023/03/06 06:54:56;;;;;;;;;;;4.70;1.00;;;;;;6124808;23;19915;-81
2023/03/06 06:57:46;;;;;;;;;;;4.70;1.00;;;;;;6099021;23;20446;-81
2023/03/06 07:03:49;;;;;;;;;;;4.70;1.00;;;;;;6156675;23;19905;-80
2023/03/06 07:09:29;;;;;;;;;;;;;;;;;;;;;
2023/03/06 07:15:28;;;;;;;;;;;;;;;;;;;;;
2023/03/06 07:18:08;;;;;;;;;;;4.80;1.00;;;;;;6096082;23;20280;-81
2023/03/06 07:21:09;;;;;;;;;;;4.90;1.00;;;;;;6069215;23;20327;-81
2023/03/06 07:23:57;;;;;;;;;;;4.90;1.00;;;;;;6096853;23;19913;-81
2023/03/06 07:26:49;;;;;;;;;;;4.70;1.00;;;;;;6070352;23;19941;-80
2023/03/06 07:29:42;;;;;;;;;;;4.70;1.00;;;;;;6096332;23;20434;-82
2023/03/06 07:32:41;;;;;;;;;;;;;;;;;;;;;
2023/03/06 07:41:39;;;;;;;;;;;4.80;1.00;;;;;;6215288;23;19978;-80
2023/03/06 07:57:12;;;;;;;;;;;4.80;1.00;;;;;;6007985;23;19921;-79
2023/03/06 08:11:29;;;;;;;;;;;4.90;1.00;;;;;;6122275;22;19928;-79
2023/03/06 08:14:13;;;;;;;;;;;;;;;;;;;;;
2023/03/06 08:23:26;;;;;;;;;;;5.10;1.00;;;;;;5997989;23;19910;-79
2023/03/06 08:26:03;;;;;;;;;;;5.00;1.00;;;;;;6080141;23;19911;-79
2023/03/06 08:34:59;;;;;;;;;;;5.40;1.00;;;;;;6009162;23;20139;-79
2023/03/06 08:37:30;;;;;;;;;;;5.40;1.00;;;;;;5983722;23;19907;-79
2023/03/06 08:40:07;;;;;;;;;;;5.40;1.00;;;;;;6008878;23;19934;-79
2023/03/06 08:42:59;;;;;;;;;;;5.50;1.00;;;;;;6037932;23;19912;-79
2023/03/06 08:45:34;;;;;;;;;;;5.40;1.00;;;;;;6095161;23;19909;-79
2023/03/06 08:48:31;;;;;;;;;;;5.30;1.00;;;;;;6071239;23;19910;-79
2023/03/06 08:51:35;;;;;;;;;;;;;;;;;;;;;
2023/03/06 08:54:01;;;;;;;;;;;5.50;1.00;;;;;;6096135;23;19985;-79
2023/03/06 09:03:04;;;;;;;;;;;5.80;1.00;;;;;;6007347;23;19914;-79
2023/03/06 09:05:29;;;;;;;;;;;5.90;1.00;;;;;;6069079;23;20355;-80
2023/03/06 09:08:21;;;;;;;;;;;5.80;1.00;;;;;;6096616;23;19917;-80
2023/03/06 09:10:47;;;;;;;;;;;5.70;1.00;;;;;;6096845;23;19917;-78
2023/03/06 09:13:18;;;;;;;;;;;5.70;1.00;;;;;;6070833;23;19906;-79
2023/03/06 09:16:03;;;;;;;;;;;5.70;1.00;;;;;;6116506;23;19922;-80
2023/03/06 09:21:47;;;;;;;;;;;5.90;1.00;;;;;;6083308;23;20307;-80
2023/03/06 09:24:21;;;;;;;;;;;6.10;1.00;;;;;;6096500;23;19929;-79
2023/03/06 09:26:46;;;;;;;;;;;6.20;1.00;;;;;;6096357;23;19909;-80
2023/03/06 09:29:17;;;;;;;;;;;6.10;1.00;;;;;;6094811;23;20258;-80
2023/03/06 09:31:52;;;;;;;;;;;6.20;1.00;;;;;;6117900;23;19905;-80
2023/03/06 09:34:30;;;;;;;;;;;;;;;;;;;;;
2023/03/06 09:37:00;;;;;;;;;;;5.90;1.00;;;;;;6095979;23;19992;-80
2023/03/06 09:39:28;;;;;;;;;;;5.90;1.00;;;;;;6119164;23;19905;-80
2023/03/06 09:42:23;;;;;;;;;;;6.00;1.00;;;;;;6093352;23;19906;-80
2023/03/06 09:45:04;;;;;;;;;;;5.90;1.00;;;;;;6076013;23;19966;-79
2023/03/06 09:47:53;;;;;;;;;;;6.00;1.00;;;;;;6094001;23;20341;-79
2023/03/06 09:50:24;;;;;;;;;;;6.10;1.00;;;;;;6094545;23;19905;-79
2023/03/06 09:53:16;;;;;;;;;;;6.30;1.00;;;;;;6093622;23;19909;-80
2023/03/06 09:55:50;;;;;;;;;;;6.40;1.00;;;;;;6006557;23;20436;-79
2023/03/06 10:01:51;;;;;;;;;;;6.50;1.00;;;;;;6062866;23;19906;-78
2023/03/06 10:07:31;;;;;;;;;;;6.70;1.00;;;;;;6051525;23;19910;-78
2023/03/06 10:10:16;;;;;;;;;;;7.00;1.00;;;;;;6079492;23;19949;-79
2023/03/06 10:13:05;;;;;;;;;;;6.80;99.90;;;;;;6094584;23;19986;-78
2023/03/06 10:15:45;;;;;;;;;;;6.70;99.90;;;;;;6079403;23;19909;-78
2023/03/06 10:18:37;;;;;;;;;;;6.80;99.90;;;;;;6093907;23;19939;-78
2023/03/06 10:21:21;;;;;;;;;;;6.70;99.90;;;;;;6093345;23;19984;-78
2023/03/06 10:23:53;;;;;;;;;;;6.50;1.00;;;;;;6116717;23;19906;-78
2023/03/06 10:26:34;;;;;;;;;;;6.50;1.00;;;;;;6094390;23;19984;-78
2023/03/06 10:29:00;;;;;;;;;;;6.60;1.00;;;;;;6092610;23;20323;-78
2023/03/06 10:31:26;;;;;;;;;;;6.40;99.90;;;;;;6094189;23;19912;-78
2023/03/06 10:34:17;;;;;;;;;;;6.30;1.00;;;;;;6094608;23;19909;-79
2023/03/06 10:36:45;;;;;;;;;;;6.20;1.00;;;;;;6120031;23;20365;-79
2023/03/06 10:39:15;;;;;;;;;;;6.10;1.00;;;;;;6092142;23;19905;-78
2023/03/06 10:41:46;;;;;;;;;;;6.00;1.00;;;;;;6115934;23;19905;-78
2023/03/06 10:44:27;;;;;;;;;;;6.10;1.00;;;;;;6091946;23;19932;-79
2023/03/06 10:46:52;;;;;;;;;;;6.00;1.00;;;;;;6093930;23;19956;-78
2023/03/06 10:49:34;;;;;;;;;;;5.90;1.00;;;;;;6093119;23;19920;-79
2023/03/06 10:52:12;;;;;;;;;;;5.90;1.00;;;;;;6092749;23;19929;-80
2023/03/06 10:54:39;;;;;;;;;;;6.00;1.00;;;;;;6093458;23;19912;-78
2023/03/06 10:57:18;;;;;;;;;;;6.10;1.00;;;;;;6094524;23;19905;-79
2023/03/06 10:59:52;;;;;;;;;;;6.30;1.00;;;;;;6092493;23;19905;-79
2023/03/06 11:02:50;;;;;;;;;;;6.40;1.00;;;;;;6116456;23;19909;-80
2023/03/06 11:05:21;;;;;;;;;;;6.20;1.00;;;;;;6093793;23;19912;-79
2023/03/06 11:08:23;;;;;;;;;;;6.20;1.00;;;;;;6096279;23;20248;-79
2023/03/06 11:11:11;;;;;;;;;;;6.20;1.00;;;;;;6095438;23;19918;-79
2023/03/06 11:13:38;;;;;;;;;;;6.10;1.00;;;;;;6120127;23;19988;-79
2023/03/06 11:19:53;;;;;;;;;;;6.10;1.00;;;;;;6124872;23;19909;-80
2023/03/06 11:22:45;;;;;;;;;;;6.20;1.00;;;;;;6099813;23;19905;-79
2023/03/06 11:25:49;;;;;;;;;;;;;;;;;;;;;
2023/03/06 11:41:15;;;;;;;;;;;6.20;1.00;;;;;;6122194;23;19912;-81
2023/03/06 12:07:51;;;;;;;;;;;6.60;1.00;;;;;;6125482;23;19921;-82
2023/03/06 12:10:26;;;;;;;;;;;6.60;1.00;;;;;;6122833;23;19905;-81
2023/03/06 12:12:55;;;;;;;;;;;6.60;1.00;;;;;;6097436;23;19955;-81
2023/03/06 12:15:38;;;;;;;;;;;6.60;1.00;;;;;;6124698;23;19991;-82
2023/03/06 12:18:07;;;;;;;;;;;6.70;1.00;;;;;;6098709;23;19909;-82
2023/03/06 12:20:51;;;;;;;;;;;6.80;1.00;;;;;;6127265;23;19913;-81
2023/03/06 12:23:23;;;;;;;;;;;6.80;1.00;;;;;;6125113;23;19912;-82
2023/03/06 12:26:01;;;;;;;;;;;6.80;1.00;;;;;;6123972;23;19909;-83
2023/03/06 12:28:38;;;;;;;;;;;6.80;1.00;;;;;;6123418;23;20238;-81
2023/03/06 12:31:14;;;;;;;;;;;6.90;1.00;;;;;;6122444;23;19909;-81
2023/03/06 12:34:03;;;;;;;;;;;7.10;1.00;;;;;;6097454;23;20323;-82
2023/03/06 12:36:34;;;;;;;;;;;7.00;1.00;;;;;;6123565;23;19909;-81
2023/03/06 12:39:18;;;;;;;;;;;6.90;1.00;;;;;;6097027;23;19909;-81
2023/03/06 12:41:57;;;;;;;;;;;6.80;1.00;;;;;;6121702;23;19905;-81
2023/03/06 12:44:35;;;;;;;;;;;6.70;1.00;;;;;;6122310;23;19909;-81
2023/03/06 12:47:02;;;;;;;;;;;6.80;1.00;;;;;;6122093;23;20254;-80
2023/03/06 12:49:29;;;;;;;;;;;6.80;1.00;;;;;;6121842;23;19979;-80
2023/03/06 12:51:55;;;;;;;;;;;6.80;1.00;;;;;;6121881;23;20365;-80
2023/03/06 12:54:24;;;;;;;;;;;6.80;99.90;;;;;;6134839;23;19905;-81
2023/03/06 12:56:50;;;;;;;;;;;6.80;99.90;;;;;;6132882;23;19913;-81
2023/03/06 12:59:35;;;;;;;;;;;6.90;99.90;;;;;;6125204;23;19928;-81
2023/03/06 13:02:06;;;;;;;;;;;6.80;99.90;;;;;;6125591;23;19912;-82
2023/03/06 13:04:54;;;;;;;;;;;6.90;99.90;;;;;;6124675;23;19909;-82
2023/03/06 13:07:31;;;;;;;;;;;6.70;99.90;;;;;;6125410;23;20349;-81
2023/03/06 13:10:21;;;;;;;;;;;6.60;99.90;;;;;;6125873;23;20331;-81
2023/03/06 13:12:59;;;;;;;;;;;6.70;99.90;;;;;;6128411;23;19912;-80
2023/03/06 13:15:28;;;;;;;;;;;6.40;1.00;;;;;;6223398;23;20374;-80
2023/03/06 13:17:54;;;;;;;;;;;6.20;1.00;;;;;;6123031;23;19905;-81
2023/03/06 13:20:28;;;;;;;;;;;6.10;1.00;;;;;;6124283;23;20384;-81
2023/03/06 13:22:53;;;;;;;;;;;6.00;1.00;;;;;;6124728;23;19912;-81
2023/03/06 13:25:19;;;;;;;;;;;5.80;1.00;;;;;;6124489;23;19909;-80
2023/03/06 13:27:44;;;;;;;;;;;5.90;1.00;;;;;;6123945;23;19936;-81
2023/03/06 13:30:33;;;;;;;;;;;5.90;1.00;;;;;;6125070;23;19905;-81
2023/03/06 13:32:58;;;;;;;;;;;6.00;1.00;;;;;;6127632;22;20433;-81
2023/03/06 13:35:33;;;;;;;;;;;6.00;1.00;;;;;;6123224;23;19908;-81
2023/03/06 13:37:59;;;;;;;;;;;6.10;1.00;;;;;;6123630;23;19909;-81
2023/03/06 13:40:27;;;;;;;;;;;6.20;1.00;;;;;;6225246;23;20334;-81
2023/03/06 13:43:00;;;;;;;;;;;6.40;1.00;;;;;;6123491;23;20333;-80
2023/03/06 13:45:32;;;;;;;;;;;6.50;1.00;;;;;;6123647;23;19905;-81
2023/03/06 13:47:59;;;;;;;;;;;6.60;1.00;;;;;;6123220;23;19909;-81
2023/03/06 13:50:35;;;;;;;;;;;6.70;1.00;;;;;;6224778;23;19905;-81
2023/03/06 13:53:13;;;;;;;;;;;6.70;1.00;;;;;;6122073;23;19909;-81
2023/03/06 13:55:41;;;;;;;;;;;6.60;1.00;;;;;;6122528;23;19909;-81
2023/03/06 13:58:18;;;;;;;;;;;6.70;1.00;;;;;;6122548;23;19905;-81
2023/03/06 14:01:02;;;;;;;;;;;6.70;1.00;;;;;;6224089;23;19905;-81
2023/03/06 14:03:41;;;;;;;;;;;6.70;1.00;;;;;;6122839;23;19909;-79
2023/03/06 14:06:25;;;;;;;;;;;6.80;1.00;;;;;;6122516;23;19988;-81
2023/03/06 14:08:51;;;;;;;;;;;6.90;1.00;;;;;;6122813;23;19913;-80
2023/03/06 14:11:19;;;;;;;;;;;6.90;1.00;;;;;;6122521;23;19911;-80
2023/03/06 14:13:47;;;;;;;;;;;6.90;1.00;;;;;;6122374;23;19973;-80
2023/03/06 14:16:21;;;;;;;;;;;6.80;1.00;;;;;;6120103;23;19909;-80
2023/03/06 14:18:47;;;;;;;;;;;6.80;1.00;;;;;;6121402;23;19906;-81
2023/03/06 14:21:14;;;;;;;;;;;6.80;1.00;;;;;;6120211;23;19916;-80
2023/03/06 14:23:41;;;;;;;;;;;6.50;1.00;;;;;;6120300;23;19905;-80
2023/03/06 14:26:07;;;;;;;;;;;6.40;1.00;;;;;;6221445;22;19905;-81
2023/03/06 14:28:33;;;;;;;;;;;6.40;1.00;;;;;;6128927;23;19912;-83
2023/03/06 14:31:00;;;;;;;;;;;6.50;1.00;;;;;;6129138;23;19905;-81
2023/03/06 14:33:30;;;;;;;;;;;6.60;1.00;;;;;;6123414;23;19944;-81
2023/03/06 14:35:58;;;;;;;;;;;6.70;1.00;;;;;;6225605;22;19924;-81
2023/03/06 14:38:24;;;;;;;;;;;6.70;1.00;;;;;;6226612;23;19905;-82
2023/03/06 14:40:51;;;;;;;;;;;6.90;1.00;;;;;;6227046;23;19912;-81
2023/03/06 14:43:19;;;;;;;;;;;7.00;1.00;;;;;;6125161;23;20550;-82
2023/03/06 14:45:48;;;;;;;;;;;7.10;1.00;;;;;;6124696;23;19912;-82
2023/03/06 14:48:14;;;;;;;;;;;7.20;1.00;;;;;;6124240;23;19951;-82
2023/03/06 14:50:40;;;;;;;;;;;7.10;1.00;;;;;;6123799;23;19905;-84
2023/03/06 14:53:14;;;;;;;;;;;7.10;99.90;;;;;;6124696;23;19927;-83
2023/03/06 14:55:44;;;;;;;;;;;7.10;1.00;;;;;;6124591;23;19955;-82
2023/03/06 14:58:13;;;;;;;;;;;7.20;1.00;;;;;;6123948;23;20245;-83
2023/03/06 15:00:39;;;;;;;;;;;7.20;1.00;;;;;;6225427;23;19953;-83
2023/03/06 15:03:07;;;;;;;;;;;7.00;1.00;;;;;;6122657;23;19905;-83
2023/03/06 15:05:33;;;;;;;;;;;6.90;1.00;;;;;;6122845;23;19991;-82
2023/03/06 15:08:01;;;;;;;;;;;6.90;1.00;;;;;;6225562;23;19909;-81
2023/03/06 15:10:32;;;;;;;;;;;6.80;1.00;;;;;;6123394;23;19949;-81
2023/03/06 15:13:27;;;;;;;;;;;6.80;1.00;;;;;;6123566;23;19984;-82
2023/03/06 15:15:55;;;;;;;;;;;6.90;1.00;;;;;;6188971;23;19913;-82
2023/03/06 15:18:27;;;;;;;;;;;7.00;1.00;;;;;;6225458;23;20254;-82
2023/03/06 15:20:54;;;;;;;;;;;7.30;1.00;;;;;;6224468;23;20485;-81
2023/03/06 15:23:34;;;;;;;;;;;7.90;99.90;;;;;;6123363;23;19945;-81
2023/03/06 15:26:02;;;;;;;;;;;7.80;99.90;;;;;;6123158;23;19905;-81
2023/03/06 15:28:33;;;;;;;;;;;7.50;99.90;;;;;;6224312;23;20038;-80
2023/03/06 15:31:03;;;;;;;;;;;7.40;99.90;;;;;;6121687;23;19913;-80
2023/03/06 15:33:28;;;;;;;;;;;7.30;99.90;;;;;;6122440;23;19905;-80
2023/03/06 15:35:55;;;;;;;;;;;7.20;99.90;;;;;;6250250;22;19956;-81
2023/03/06 15:38:41;;;;;;;;;;;7.20;99.90;;;;;;6122999;23;19909;-81
2023/03/06 15:41:19;;;;;;;;;;;7.20;99.90;;;;;;6122640;23;19905;-81
2023/03/06 15:43:45;;;;;;;;;;;7.00;99.90;;;;;;6225472;23;19905;-80
2023/03/06 15:46:10;;;;;;;;;;;7.10;1.00;;;;;;6122949;23;19916;-80
2023/03/06 15:48:36;;;;;;;;;;;7.00;99.90;;;;;;6122632;23;19913;-80
2023/03/06 15:51:02;;;;;;;;;;;7.00;99.90;;;;;;6121565;23;19905;-80
2023/03/06 15:53:27;;;;;;;;;;;7.00;99.90;;;;;;6122089;23;20254;-79
2023/03/06 15:55:53;;;;;;;;;;;7.00;99.90;;;;;;6122264;23;19908;-79
2023/03/06 15:58:22;;;;;;;;;;;6.90;99.90;;;;;;6132249;23;19909;-80
2023/03/06 16:00:47;;;;;;;;;;;6.90;99.90;;;;;;6130369;23;19951;-79
2023/03/06 16:03:13;;;;;;;;;;;6.80;99.90;;;;;;6254680;22;19905;-79
2023/03/06 16:05:38;;;;;;;;;;;6.70;99.90;;;;;;6226468;22;20345;-80
2023/03/06 16:08:04;;;;;;;;;;;6.80;1.00;;;;;;6125493;23;19913;-80
2023/03/06 16:10:32;;;;;;;;;;;6.80;1.00;;;;;;6124598;23;20338;-80
2023/03/06 16:13:23;;;;;;;;;;;6.90;99.90;;;;;;6124308;23;19920;-80
2023/03/06 16:15:49;;;;;;;;;;;6.90;99.90;;;;;;6211504;23;19992;-80
2023/03/06 16:18:15;;;;;;;;;;;6.90;99.90;;;;;;6121238;23;19909;-80
2023/03/06 16:20:41;;;;;;;;;;;6.90;99.90;;;;;;6121408;23;19905;-80
2023/03/06 16:23:51;;;;;;;;;;;;;;;;;;;;;
2023/03/06 16:26:18;;;;;;;;;;;7.00;99.90;;;;;;6122775;23;19991;-80
2023/03/06 16:29:03;;;;;;;;;;;7.00;99.90;;;;;;6121348;23;20171;-79
2023/03/06 16:31:28;;;;;;;;;;;7.00;99.90;;;;;;6222200;23;19909;-78
2023/03/06 16:33:54;;;;;;;;;;;7.00;99.90;;;;;;6122159;23;19909;-80
2023/03/06 16:36:20;;;;;;;;;;;7.10;99.90;;;;;;6119882;23;19909;-79
2023/03/06 16:38:47;;;;;;;;;;;7.10;99.90;;;;;;6121090;23;19986;-79
2023/03/06 16:41:12;;;;;;;;;;;7.10;99.90;;;;;;6120540;23;19963;-79
2023/03/06 16:43:38;;;;;;;;;;;7.10;99.90;;;;;;6122624;23;19905;-81
2023/03/06 16:46:05;;;;;;;;;;;7.10;99.90;;;;;;6225769;23;20039;-79
2023/03/06 16:48:30;;;;;;;;;;;7.10;99.90;;;;;;6121393;23;19936;-79
2023/03/06 16:50:56;;;;;;;;;;;7.00;99.90;;;;;;6121044;23;19912;-81
2023/03/06 16:53:21;;;;;;;;;;;7.00;99.90;;;;;;6121055;23;19912;-81
2023/03/06 16:55:47;;;;;;;;;;;6.90;99.90;;;;;;6120726;23;20385;-81
2023/03/06 16:58:12;;;;;;;;;;;6.90;99.90;;;;;;6121524;23;19912;-80
2023/03/06 17:00:38;;;;;;;;;;;6.90;99.90;;;;;;6120969;23;20389;-80
2023/03/06 17:03:03;;;;;;;;;;;6.80;99.90;;;;;;6120533;23;19920;-80
2023/03/06 17:05:32;;;;;;;;;;;6.80;99.90;;;;;;6120923;23;19932;-80
2023/03/06 17:07:57;;;;;;;;;;;6.80;99.90;;;;;;6120832;23;20030;-80
2023/03/06 17:10:25;;;;;;;;;;;6.90;99.90;;;;;;6121147;23;19909;-80
2023/03/06 17:12:50;;;;;;;;;;;6.80;99.90;;;;;;6210034;23;19905;-81
2023/03/06 17:15:16;;;;;;;;;;;6.70;99.90;;;;;;6215596;23;19909;-82
2023/03/06 17:17:42;;;;;;;;;;;6.70;99.90;;;;;;6121777;23;19938;-82
2023/03/06 17:20:08;;;;;;;;;;;6.60;99.90;;;;;;6121087;23;19956;-81
2023/03/06 17:22:34;;;;;;;;;;;6.60;99.90;;;;;;6221943;23;19912;-81
2023/03/06 17:25:00;;;;;;;;;;;6.50;99.90;;;;;;6223125;23;19928;-82
2023/03/06 17:27:25;;;;;;;;;;;6.50;1.00;;;;;;6122494;23;19905;-81