Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:48;;;;;;;62.60;18.67;;;;;;;-4.83;48.36;100533.70;2170958;81;20949;-82
2022/03/12 00:03:47;;;;;;;54.63;17.37;;;;;;;-4.81;48.25;100531.30;2170813;81;21009;-82
2022/03/12 00:06:49;;;;;;;48.97;17.80;;;;;;;-4.87;48.59;100533.25;2170679;81;20976;-82
2022/03/12 00:09:50;;;;;;;51.20;17.13;;;;;;;-4.89;48.66;100530.92;2170817;81;21020;-82
2022/03/12 00:12:51;;;;;;;51.67;18.00;;;;;;;-4.97;48.77;100534.36;2172634;82;21047;-82
2022/03/12 00:15:51;;;;;;;45.50;17.23;;;;;;;-5.00;48.96;100532.79;2172804;81;20972;-81
2022/03/12 00:18:52;;;;;;;42.00;15.50;;;;;;;-5.05;49.23;100532.70;2171304;81;20941;-82
2022/03/12 00:21:55;;;;;;;41.53;15.67;;;;;;;-5.10;49.42;100537.72;2172063;82;20948;-82
2022/03/12 00:24:57;;;;;;;50.57;16.07;;;;;;;-5.13;49.64;100538.31;2171955;82;20985;-81
2022/03/12 00:27:57;;;;;;;41.47;14.77;;;;;;;-5.12;50.00;100531.57;2171770;81;20945;-82
2022/03/12 00:30:57;;;;;;;37.50;15.67;;;;;;;-5.15;49.78;100535.98;2170175;81;20933;-82
2022/03/12 00:33:58;;;;;;;32.13;12.90;;;;;;;-5.22;50.06;100535.71;2170402;81;21348;-82
2022/03/12 00:36:58;;;;;;;34.53;14.07;;;;;;;-5.28;50.17;100531.66;2173464;81;20965;-82
2022/03/12 00:39:59;;;;;;;36.17;14.63;;;;;;;-5.31;50.38;100533.89;2173144;81;20925;-82
2022/03/12 00:43:00;;;;;;;35.20;13.23;;;;;;;-5.29;50.46;100534.95;2172806;81;20992;-82
2022/03/12 00:46:01;;;;;;;30.47;12.33;;;;;;;-5.30;50.58;100540.41;2173152;81;20967;-82
2022/03/12 00:49:01;;;;;;;32.50;12.87;;;;;;;-5.35;50.49;100526.69;2172627;81;21008;-82
2022/03/12 00:52:01;;;;;;;29.63;13.27;;;;;;;-5.43;50.62;100525.02;2172708;81;20953;-82
2022/03/12 00:55:02;;;;;;;41.97;14.50;;;;;;;-5.48;50.81;100522.92;2173661;81;20961;-82
2022/03/12 00:58:02;;;;;;;33.20;13.50;;;;;;;-5.48;50.92;100529.66;2173050;81;20956;-82
2022/03/12 01:01:04;;;;;;;32.67;13.00;;;;;;;-5.48;51.07;100530.92;2170333;81;20941;-82
2022/03/12 01:04:04;;;;;;;31.93;13.07;;;;;;;-5.47;51.13;100530.18;2171432;81;21027;-82
2022/03/12 01:07:05;;;;;;;36.10;14.40;;;;;;;-5.51;51.14;100526.80;2172487;81;20913;-82
2022/03/12 01:10:05;;;;;;;30.87;13.30;;;;;;;-5.53;51.39;100528.29;2172090;81;20944;-82
2022/03/12 01:13:06;;;;;;;33.37;14.20;;;;;;;-5.53;51.31;100519.38;2173427;81;21386;-81
2022/03/12 01:16:06;;;;;;;38.33;14.80;;;;;;;-5.50;51.52;100517.14;2173537;81;21388;-81
2022/03/12 01:19:07;;;;;;;34.53;14.07;;;;;;;-5.38;51.68;100516.20;2173486;82;20961;-81
2022/03/12 01:22:10;;;;;;;30.47;13.20;;;;;;;-5.34;51.45;100510.67;2173589;81;21301;-81
2022/03/12 01:25:10;;;;;;;36.43;14.20;;;;;;;-5.38;51.34;100507.30;2173515;81;21001;-81
2022/03/12 01:28:11;;;;;;;34.37;13.93;;;;;;;-5.45;51.29;100514.69;2173388;81;20989;-81
2022/03/12 01:31:12;;;;;;;26.17;12.57;;;;;;;-5.52;51.52;100516.99;2173517;81;20957;-82
2022/03/12 01:34:12;;;;;;;34.70;13.73;;;;;;;-5.55;51.88;100517.95;2173419;81;20934;-82
2022/03/12 01:37:19;;;;;;;36.03;14.00;;;;;;;-5.58;51.98;100520.56;2172860;81;20936;-81
2022/03/12 01:40:15;;;;;;;33.67;13.10;;;;;;;-5.60;52.25;100520.78;2173086;81;21056;-81
2022/03/12 01:43:15;;;;;;;32.77;13.90;;;;;;;-5.67;52.36;100518.36;2173053;81;21023;-81
2022/03/12 01:46:16;;;;;;;38.60;14.67;;;;;;;-5.74;52.44;100521.03;2171910;81;20956;-81
2022/03/12 01:49:18;;;;;;;31.90;13.47;;;;;;;-5.74;52.59;100517.21;2171936;81;20999;-81
2022/03/12 01:52:20;;;;;;;34.50;14.03;;;;;;;-5.77;52.66;100517.43;2172093;81;21087;-81
2022/03/12 01:55:21;;;;;;;28.27;12.97;;;;;;;-5.80;52.70;100522.20;2172540;81;20969;-81
2022/03/12 01:58:24;;;;;;;34.83;15.50;;;;;;;-5.84;52.90;100523.91;2172468;82;21083;-82
2022/03/12 02:01:26;;;;;;;44.37;14.30;;;;;;;-5.85;53.10;100528.47;2173536;81;21080;-82
2022/03/12 02:04:29;;;;;;;33.33;13.73;;;;;;;-5.86;53.21;100524.49;2173817;81;20997;-82
2022/03/12 02:07:29;;;;;;;32.00;13.30;;;;;;;-5.86;53.36;100524.49;2173589;81;20989;-82
2022/03/12 02:10:30;;;;;;;38.50;14.47;;;;;;;-5.86;53.52;100522.85;2173367;81;20996;-82
2022/03/12 02:13:32;;;;;;;29.30;13.10;;;;;;;-5.88;53.46;100520.52;2173090;81;20949;-83
2022/03/12 02:16:34;;;;;;;35.87;14.47;;;;;;;-5.90;53.60;100519.88;2173430;81;20977;-83
2022/03/12 02:19:34;;;;;;;79.10;17.83;;;;;;;-5.99;53.57;100522.75;2173677;81;20992;-82
2022/03/12 02:22:35;;;;;;;38.43;13.77;;;;;;;-6.03;54.01;100525.34;2173500;81;20976;-82
2022/03/12 02:25:35;;;;;;;29.80;13.13;;;;;;;-6.02;54.13;100523.33;2172835;81;21351;-83
2022/03/12 02:28:36;;;;;;;38.30;15.07;;;;;;;-6.01;54.19;100527.67;2173427;81;20957;-82
2022/03/12 02:31:36;;;;;;;51.97;14.30;;;;;;;-6.05;54.15;100525.55;2173662;81;20992;-84
2022/03/12 02:34:39;;;;;;;41.57;14.77;;;;;;;-6.06;54.40;100523.76;2173284;81;20952;-82
2022/03/12 02:37:47;;;;;;;46.87;15.40;;;;;;;-6.11;54.32;100521.98;2173877;81;21012;-83
2022/03/12 02:40:44;;;;;;;30.00;13.77;;;;;;;-6.12;54.50;100525.27;2173547;81;21005;-83
2022/03/12 02:43:45;;;;;;;37.97;15.37;;;;;;;-6.11;54.46;100524.52;2173770;81;21019;-81
2022/03/12 02:46:45;;;;;;;38.00;16.00;;;;;;;-6.19;54.53;100521.93;2172292;81;20999;-81
2022/03/12 02:49:46;;;;;;;43.40;15.07;;;;;;;-6.22;54.58;100512.72;2173534;81;21335;-82
2022/03/12 02:52:46;;;;;;;45.50;15.30;;;;;;;-6.22;54.88;100513.98;2173520;81;20965;-83
2022/03/12 02:55:47;;;;;;;222.70;28.83;;;;;;;-6.19;55.04;100509.22;2173591;81;21355;-83
2022/03/12 02:58:47;;;;;;;37.53;14.97;;;;;;;-6.17;55.17;100502.66;2173431;81;21018;-82
2022/03/12 03:01:50;;;;;;;38.00;15.17;;;;;;;-6.18;54.90;100495.77;2173204;81;21028;-82
2022/03/12 03:04:50;;;;;;;33.23;13.93;;;;;;;-6.22;54.99;100496.20;2173586;82;20914;-82
2022/03/12 03:07:55;;;;;;;30.97;14.13;;;;;;;-6.27;55.27;100497.36;2173549;81;21336;-82
2022/03/12 03:10:53;;;;;;;39.47;16.17;;;;;;;-6.30;55.39;100491.59;2174693;81;20981;-82
2022/03/12 03:13:54;;;;;;;38.30;13.80;;;;;;;-6.27;55.37;100489.73;2175117;82;21000;-82
2022/03/12 03:16:54;;;;;;;36.30;14.53;;;;;;;-6.31;55.38;100494.87;2171029;81;21456;-82
2022/03/12 03:19:55;;;;;;;44.93;17.23;;;;;;;-6.39;55.54;100490.64;2171077;81;20988;-82
2022/03/12 03:22:56;;;;;;;40.73;16.50;;;;;;;-6.38;55.88;100489.91;2171025;81;20963;-82
2022/03/12 03:25:56;;;;;;;40.00;16.40;;;;;;;-6.35;55.77;100490.22;2171013;81;20933;-81
2022/03/12 03:28:57;;;;;;;42.23;15.10;;;;;;;-6.31;55.95;100487.63;2171339;81;20965;-82
2022/03/12 03:32:01;;;;;;;40.60;17.30;;;;;;;-6.26;55.97;100484.81;2171457;82;21391;-82
2022/03/12 03:35:00;;;;;;;41.37;15.63;;;;;;;-6.19;55.88;100479.62;2171266;81;21068;-82
2022/03/12 03:38:03;;;;;;;52.53;17.07;;;;;;;-6.11;55.88;100484.22;2171077;81;20945;-82
2022/03/12 03:41:04;;;;;;;41.90;16.60;;;;;;;-6.09;55.82;100480.19;2171218;82;21216;-82
2022/03/12 03:44:05;;;;;;;38.47;15.53;;;;;;;-6.08;55.93;100478.17;2171511;81;21000;-81
2022/03/12 03:47:05;;;;;;;39.67;15.60;;;;;;;-6.10;56.00;100480.94;2171613;81;20961;-81
2022/03/12 03:50:08;;;;;;;43.00;15.87;;;;;;;-6.19;55.90;100483.44;2171308;81;20928;-81
2022/03/12 03:53:08;;;;;;;43.07;16.40;;;;;;;-6.26;56.05;100487.36;2170831;81;20957;-82
2022/03/12 03:56:09;;;;;;;42.60;16.87;;;;;;;-6.32;56.18;100474.39;2171054;81;21371;-81
2022/03/12 03:59:09;;;;;;;37.27;16.50;;;;;;;-6.35;56.28;100477.88;2171230;81;20961;-81
2022/03/12 04:02:10;;;;;;;38.60;16.13;;;;;;;-6.38;56.45;100474.66;2170821;81;20928;-82
2022/03/12 04:05:10;;;;;;;41.80;18.10;;;;;;;-6.39;56.79;100477.04;2170852;81;20977;-82
2022/03/12 04:08:11;;;;;;;46.17;18.33;;;;;;;-6.44;56.89;100477.47;2171178;81;20945;-81
2022/03/12 04:11:12;;;;;;;48.53;19.37;;;;;;;-6.43;56.89;100479.27;2171345;81;20985;-82
2022/03/12 04:14:12;;;;;;;39.37;17.13;;;;;;;-6.45;56.80;100478.58;2172984;82;20993;-83
2022/03/12 04:17:16;;;;;;;44.90;16.67;;;;;;;-6.45;57.22;100473.12;2173235;81;21300;-82
2022/03/12 04:20:18;;;;;;;37.27;16.00;;;;;;;-6.43;57.22;100477.09;2173304;81;20993;-81
2022/03/12 04:23:25;;;;;;;48.07;19.13;;;;;;;-6.42;57.13;100476.35;2173791;81;21033;-82
2022/03/12 04:26:27;;;;;;;55.13;21.67;;;;;;;-6.42;57.07;100482.70;2173746;81;20965;-83
2022/03/12 04:29:28;;;;;;;48.73;19.93;;;;;;;-6.36;57.00;100471.00;2173011;81;21332;-82
2022/03/12 04:32:29;;;;;;;46.57;19.17;;;;;;;-6.34;56.86;100470.42;2173206;81;21016;-82
2022/03/12 04:35:31;;;;;;;51.67;19.17;;;;;;;-6.32;56.86;100470.58;2173190;81;21399;-83
2022/03/12 04:38:31;;;;;;;43.40;17.07;;;;;;;-6.31;56.84;100469.84;2173485;81;21294;-82
2022/03/12 04:41:34;;;;;;;45.10;16.87;;;;;;;-6.34;56.97;100472.06;2171908;81;20995;-82
2022/03/12 04:44:34;;;;;;;38.63;16.23;;;;;;;-6.38;56.94;100472.48;2172052;81;21104;-83
2022/03/12 04:47:34;;;;;;;45.50;18.07;;;;;;;-6.42;56.88;100474.71;2173231;81;20976;-81
2022/03/12 04:50:35;;;;;;;50.20;18.27;;;;;;;-6.43;56.98;100467.83;2172124;81;20980;-81
2022/03/12 04:53:38;;;;;;;33.87;15.77;;;;;;;-6.46;57.00;100475.50;2172763;82;21089;-81
2022/03/12 04:56:38;;;;;;;38.97;16.63;;;;;;;-6.48;57.10;100472.80;2172862;81;21024;-82
2022/03/12 04:59:41;;;;;;;36.53;17.30;;;;;;;-6.47;57.07;100474.61;2173060;81;20973;-82
2022/03/12 05:02:42;;;;;;;47.90;18.07;;;;;;;-6.42;57.22;100473.44;2172912;81;20937;-82
2022/03/12 05:05:42;;;;;;;37.83;17.63;;;;;;;-6.38;57.24;100466.13;2173105;81;20965;-82
2022/03/12 05:08:44;;;;;;;39.80;17.17;;;;;;;-6.32;57.32;100465.13;2173419;81;21305;-82
2022/03/12 05:11:44;;;;;;;36.20;15.93;;;;;;;-6.25;57.11;100466.66;2174939;80;21081;-81
2022/03/12 05:14:48;;;;;;;63.00;18.33;;;;;;;-6.19;57.06;100462.20;2171078;82;21363;-81
2022/03/12 05:17:49;;;;;;;43.30;15.53;;;;;;;-6.23;56.74;100462.26;2170575;81;21016;-82
2022/03/12 05:20:50;;;;;;;38.90;15.97;;;;;;;-6.30;56.65;100453.48;2170565;82;21340;-82
2022/03/12 05:23:50;;;;;;;43.63;17.00;;;;;;;-6.29;56.88;100461.63;2169858;81;20968;-82
2022/03/12 05:26:50;;;;;;;42.07;16.90;;;;;;;-6.27;56.79;100459.25;2169857;81;20980;-82
2022/03/12 05:29:52;;;;;;;34.60;14.97;;;;;;;-6.26;56.84;100461.05;2170560;81;20961;-82
2022/03/12 05:32:53;;;;;;;193.70;32.60;;;;;;;-6.29;56.78;100457.81;2169208;81;21011;-80
2022/03/12 05:35:58;;;;;;;95.73;21.33;;;;;;;-6.24;56.97;100462.09;2169334;81;20968;-76
2022/03/12 05:38:56;;;;;;;104.97;22.13;;;;;;;-6.18;56.90;100450.92;2167865;81;21080;-81
2022/03/12 05:41:59;;;;;;;64.23;18.30;;;;;;;-6.13;57.12;100443.77;2168527;82;20976;-82
2022/03/12 05:45:01;;;;;;;35.40;16.60;;;;;;;-6.03;56.88;100443.98;2160215;82;21033;-81
2022/03/12 05:48:02;;;;;;;40.97;16.30;;;;;;;-5.95;56.74;100441.84;2170249;81;21048;-82
2022/03/12 05:51:04;;;;;;;41.23;16.70;;;;;;;-5.84;56.90;100436.17;2168428;81;21035;-82
2022/03/12 05:54:04;;;;;;;41.67;17.03;;;;;;;-5.65;56.88;100431.28;2168294;81;21059;-82
2022/03/12 05:57:05;;;;;;;43.20;17.90;;;;;;;-5.49;56.93;100433.33;2168275;81;21004;-80
2022/03/12 06:00:10;;;;;;;35.27;16.37;;;;;;;-5.27;56.91;100431.63;2167862;81;20976;-81
2022/03/12 06:03:11;;;;;;;41.07;17.93;;;;;;;-5.05;56.76;100426.66;2168179;81;21047;-82
2022/03/12 06:06:13;;;;;;;42.13;17.53;;;;;;;-4.81;56.67;100429.03;2169415;82;21005;-82
2022/03/12 06:09:14;;;;;;;41.80;18.40;;;;;;;-4.58;56.50;100428.70;2168847;81;21000;-82
2022/03/12 06:12:20;;;;;;;43.03;18.17;;;;;;;-4.31;56.13;100430.46;2168208;81;21016;-80
2022/03/12 06:15:17;;;;;;;40.67;18.43;;;;;;;-4.10;55.90;100432.86;2167532;81;21335;-81
2022/03/12 06:18:17;;;;;;;43.97;19.30;;;;;;;-3.86;55.97;100429.16;2168185;81;21364;-81
2022/03/12 06:21:18;;;;;;;40.20;17.30;;;;;;;-3.63;55.66;100428.35;2167428;82;21043;-81
2022/03/12 06:24:19;;;;;;;38.00;17.33;;;;;;;-3.38;55.80;100425.15;2168680;82;21347;-81
2022/03/12 06:27:20;;;;;;;39.53;15.33;;;;;;;-3.09;54.94;100425.23;2170624;81;21324;-85
2022/03/12 06:30:21;;;;;;;43.17;18.97;;;;;;;-1.84;75.04;100422.21;2171764;81;20945;-84
2022/03/12 06:33:22;;;;;;;40.30;18.57;;;;;;;1.45;56.41;100410.32;2170783;82;20964;-83
2022/03/12 06:36:24;;;;;;;42.70;19.40;;;;;;;0.95;51.20;100409.69;2169596;81;21001;-83
2022/03/12 06:39:25;;;;;;;43.77;20.17;;;;;;;0.43;49.46;100415.12;2169309;81;21062;-84
2022/03/12 06:42:28;;;;;;;613.77;57.87;;;;;;;0.20;48.72;100416.31;2169291;81;21366;-78
2022/03/12 06:45:28;;;;;;;46.63;20.10;;;;;;;-0.01;47.45;100423.20;2168251;81;21016;-78
2022/03/12 06:48:29;;;;;;;42.77;18.50;;;;;;;-0.27;47.48;100426.29;2169747;81;21015;-83
2022/03/12 06:51:29;;;;;;;37.80;18.33;;;;;;;-0.26;47.31;100435.78;2170092;81;21371;-84
2022/03/12 06:54:30;;;;;;;45.23;18.87;;;;;;;-0.15;46.63;100438.81;2170773;81;20964;-83
2022/03/12 06:57:30;;;;;;;38.23;17.73;;;;;;;0.03;46.14;100441.06;2171058;81;20937;-83
2022/03/12 07:00:31;;;;;;;35.00;17.30;;;;;;;0.15;45.79;100445.48;2171135;81;21001;-84
2022/03/12 07:03:31;;;;;;;119.93;23.67;;;;;;;0.32;44.59;100437.80;2171021;82;20968;-83
2022/03/12 07:06:33;;;;;;;30.70;16.33;;;;;;;0.48;44.54;100442.06;2170144;81;20956;-84
2022/03/12 07:09:34;;;;;;;34.17;17.17;;;;;;;0.67;43.60;100442.17;2170157;81;21340;-84
2022/03/12 07:12:35;;;;;;;30.70;14.83;;;;;;;0.85;43.06;100448.70;2170151;81;21023;-83
2022/03/12 07:15:35;;;;;;;27.97;15.37;;;;;;;1.02;42.64;100453.47;2169409;81;20960;-83
2022/03/12 07:18:36;;;;;;;28.23;15.67;;;;;;;1.16;42.26;100448.96;2169451;81;21355;-83
2022/03/12 07:21:37;;;;;;;33.43;14.70;;;;;;;1.36;42.25;100446.97;2169099;81;21361;-81
2022/03/12 07:24:37;;;;;;;32.90;14.37;;;;;;;1.58;41.51;100433.59;2168846;81;21589;-82
2022/03/12 07:27:38;;;;;;;46.63;16.40;;;;;;;1.80;41.63;100438.23;2168573;82;21914;-82
2022/03/12 07:30:39;;;;;;;28.70;13.77;;;;;;;2.06;41.49;100432.75;2168544;81;21411;-81
2022/03/12 07:33:39;;;;;;;25.60;12.60;;;;;;;2.24;40.26;100432.36;2168759;81;20949;-82
2022/03/12 07:36:41;;;;;;;27.37;12.90;;;;;;;2.37;39.57;100432.81;2169304;81;21387;-83
2022/03/12 07:39:42;;;;;;;24.57;12.37;;;;;;;2.41;38.09;100433.92;2169164;81;21451;-81
2022/03/12 07:42:42;;;;;;;23.70;12.37;;;;;;;2.43;38.49;100435.81;2169980;81;20913;-82
2022/03/12 07:45:43;;;;;;;22.93;13.23;;;;;;;2.47;38.39;100426.22;2169710;81;20973;-82
2022/03/12 07:48:44;;;;;;;29.03;14.00;;;;;;;2.56;38.75;100428.14;2169549;82;21335;-81
2022/03/12 07:51:45;;;;;;;26.60;14.37;;;;;;;2.74;38.71;100427.63;2170696;81;21051;-83
2022/03/12 07:54:45;;;;;;;33.60;15.23;;;;;;;2.90;38.79;100420.53;2171135;82;20909;-83
2022/03/12 07:57:46;;;;;;;31.77;15.63;;;;;;;3.05;38.76;100421.16;2170268;81;20968;-82
2022/03/12 08:00:46;;;;;;;31.10;14.80;;;;;;;3.22;38.57;100423.56;2170128;81;21005;-82
2022/03/12 08:03:47;;;;;;;28.90;14.73;;;;;;;3.29;38.27;100416.72;2169365;81;21008;-82
2022/03/12 08:06:50;;;;;;;25.90;14.07;;;;;;;3.42;38.71;100419.70;2169759;81;20960;-83
2022/03/12 08:09:56;;;;;;;23.87;12.97;;;;;;;3.61;38.55;100408.90;2169749;81;21095;-83
2022/03/12 08:12:53;;;;;;;22.07;10.57;;;;;;;3.86;38.05;100406.19;2167835;81;21048;-81
2022/03/12 08:15:53;;;;;;;27.50;12.00;;;;;;;3.98;36.01;100412.12;2167469;82;20991;-81
2022/03/12 08:18:54;;;;;;;22.27;11.33;;;;;;;3.94;36.47;100406.27;2169032;82;21248;-81
2022/03/12 08:21:57;;;;;;;23.23;11.73;;;;;;;3.94;34.45;100399.41;2168793;81;20992;-81
2022/03/12 08:24:57;;;;;;;20.80;11.87;;;;;;;3.99;35.79;100416.48;2169022;81;21062;-83
2022/03/12 08:27:57;;;;;;;23.17;11.97;;;;;;;4.06;35.94;100416.08;2168886;81;21000;-83
2022/03/12 08:30:58;;;;;;;23.37;13.23;;;;;;;4.06;35.37;100411.80;2171738;81;21012;-83
2022/03/12 08:34:01;;;;;;;24.47;13.07;;;;;;;4.15;34.99;100410.19;2170105;81;21032;-83
2022/03/12 08:37:03;;;;;;;22.87;12.47;;;;;;;4.19;35.32;100416.04;2169760;81;20976;-82
2022/03/12 08:40:06;;;;;;;27.13;12.67;;;;;;;4.24;34.56;100417.22;2171775;82;20991;-82
2022/03/12 08:43:06;;;;;;;25.70;12.57;;;;;;;4.27;34.83;100417.80;2170949;82;21027;-82
2022/03/12 08:46:07;;;;;;;23.40;13.00;;;;;;;4.36;34.50;100419.70;2171558;81;20984;-82
2022/03/12 08:49:07;;;;;;;26.80;13.40;;;;;;;4.52;34.21;100412.47;2170747;81;20984;-83
2022/03/12 08:52:08;;;;;;;41.80;13.70;;;;;;;4.52;34.21;100412.47;2169037;82;21434;-83
2022/03/12 08:55:09;;;;;;;20.60;11.27;;;;;;;4.55;33.93;100398.44;2169159;81;20961;-82
2022/03/12 08:58:09;;;;;;;19.90;11.50;;;;;;;5.66;44.23;100396.78;2168907;81;21379;-81
2022/03/12 09:01:10;;;;;;;20.17;11.57;;;;;;;9.14;49.17;100385.46;2167364;81;21055;-82
2022/03/12 09:04:11;;;;;;;17.43;10.40;;;;;;;11.72;43.91;100381.20;2167667;82;20972;-83
2022/03/12 09:07:11;;;;;;;15.17;8.80;;;;;;;12.53;38.23;100373.22;2167556;81;21006;-81
2022/03/12 09:10:12;;;;;;;12.43;9.20;;;;;;;13.67;37.85;100370.13;2169538;82;20969;-82
2022/03/12 09:13:13;;;;;;;13.18;8.45;;;;;;;14.87;34.78;100370.58;2170444;82;21012;-81
2022/03/12 09:16:14;;;;;;;14.70;8.23;;;;;;;13.92;26.59;100381.69;2167594;81;21403;-82
2022/03/12 09:19:14;;;;;;;13.53;7.55;;;;;;;11.70;26.00;100379.37;2167685;81;21024;-82
2022/03/12 09:22:15;;;;;;;11.65;8.03;;;;;;;10.10;25.66;100382.83;2168878;82;21012;-83
2022/03/12 09:25:16;;;;;;;168.02;21.33;;;;;;;9.03;26.35;100381.10;2169472;82;20999;-84
2022/03/12 09:28:16;;;;;;;16.73;7.37;;;;;;;8.25;27.01;100392.33;2169267;82;20917;-83
2022/03/12 09:31:17;;;;;;;11.75;6.92;;;;;;;7.79;27.17;100387.56;2170912;82;20969;-82
2022/03/12 09:34:17;;;;;;;13.90;7.30;;;;;;;7.48;26.51;100386.52;2171126;81;20976;-82
2022/03/12 09:37:18;;;;;;;10.30;6.33;;;;;;;7.18;26.96;100388.91;2170903;81;20890;-83
2022/03/12 09:40:18;;;;;;;23.97;7.83;;;;;;;6.97;27.23;100382.23;2171788;82;20933;-83
2022/03/12 09:43:19;;;;;;;9.30;6.37;;;;;;;6.84;27.03;100378.09;2170537;82;22026;-83
2022/03/12 09:46:19;;;;;;;14.13;7.30;;;;;;;6.74;26.83;100366.76;2171219;82;20937;-83
2022/03/12 09:49:20;;;;;;;39.93;8.37;;;;;;;6.75;27.39;100371.14;2170669;82;20980;-84
2022/03/12 09:52:20;;;;;;;11.87;6.53;;;;;;;6.74;27.63;100363.27;2171480;81;21020;-83
2022/03/12 09:55:22;;;;;;;37.37;9.30;;;;;;;6.80;27.36;100356.69;2170670;82;20957;-83
2022/03/12 09:58:23;;;;;;;10.40;6.83;;;;;;;6.85;26.80;100353.03;2169269;81;21055;-83
2022/03/12 10:01:23;;;;;;;48.53;8.17;;;;;;;6.79;25.44;100344.93;2169161;81;21000;-82
2022/03/12 10:04:24;;;;;;;10.13;5.87;;;;;;;6.70;26.55;100355.73;2169012;81;20965;-83
2022/03/12 10:07:25;;;;;;;10.00;5.83;;;;;;;6.74;25.66;100349.00;2167922;82;20993;-83
2022/03/12 10:10:26;;;;;;;9.90;6.43;;;;;;;6.75;25.49;100342.59;2126890;83;20952;-83
2022/03/12 10:13:26;;;;;;;13.00;7.20;;;;;;;6.78;25.14;100342.75;2126490;83;21028;-83
2022/03/12 10:16:29;;;;;;;16.67;8.13;;;;;;;6.91;25.90;100345.14;2126282;84;20967;-81
2022/03/12 10:19:30;;;;;;;19.33;9.50;;;;;;;7.01;30.05;100336.14;2171089;81;21399;-81
2022/03/12 10:22:32;;;;;;;13.17;8.40;;;;;;;9.08;31.96;100323.98;2170794;81;20971;-83
2022/03/12 10:25:33;;;;;;;14.23;8.30;;;;;;;10.33;29.60;100322.39;2170632;82;21467;-83
2022/03/12 10:28:36;;;;;;;17.10;9.57;;;;;;;11.41;28.15;100316.59;2170937;82;20936;-81
2022/03/12 10:31:38;;;;;;;20.85;8.60;;;;;;;11.95;25.31;100303.87;2125940;84;21008;-82
2022/03/12 10:34:41;;;;;;;43.92;10.20;;;;;;;10.84;23.44;100315.11;2126208;83;20991;-81
2022/03/12 10:37:41;;;;;;;13.85;8.85;;;;;;;9.83;24.08;100308.33;2115633;84;21019;-82
2022/03/12 10:40:41;;;;;;;13.78;9.13;;;;;;;9.13;24.13;100312.04;2114535;84;21024;-80
2022/03/12 10:43:42;;;;;;;17.17;9.80;;;;;;;8.63;24.65;100312.98;2114395;84;21080;-81
2022/03/12 10:46:44;;;;;;;26.10;10.50;;;;;;;8.41;25.01;100304.18;2115227;84;21033;-82
2022/03/12 10:49:47;;;;;;;17.10;9.77;;;;;;;8.21;25.09;100309.36;2116047;84;21062;-80
2022/03/12 10:52:49;;;;;;;16.97;9.13;;;;;;;8.05;25.40;100300.41;2115551;84;21087;-80
2022/03/12 10:55:50;;;;;;;13.57;8.30;;;;;;;7.99;24.86;100294.92;2106351;84;21008;-79
2022/03/12 10:58:51;;;;;;;15.00;9.50;;;;;;;7.82;24.80;100291.97;2105177;84;21029;-79
2022/03/12 11:01:52;;;;;;;13.63;9.33;;;;;;;7.65;24.97;100275.57;2106058;84;21407;-81
2022/03/12 11:04:52;;;;;;;12.43;8.13;;;;;;;7.60;25.67;100279.26;2106490;84;21017;-82
2022/03/12 11:07:53;;;;;;;21.03;9.87;;;;;;;7.65;24.84;100279.47;2106581;84;21032;-83
2022/03/12 11:10:54;;;;;;;15.20;9.70;;;;;;;7.55;25.04;100283.35;2107579;84;21064;-82
2022/03/12 11:13:54;;;;;;;13.40;7.77;;;;;;;7.53;25.39;100281.50;2108166;84;21191;-84
2022/03/12 11:16:55;;;;;;;12.83;8.00;;;;;;;7.49;24.62;100274.38;2108294;84;21045;-83
2022/03/12 11:19:57;;;;;;;14.47;7.77;;;;;;;7.50;25.19;100270.55;2107043;84;21001;-82
2022/03/12 11:22:58;;;;;;;11.90;8.20;;;;;;;7.49;25.30;100263.58;2107024;84;20977;-83
2022/03/12 11:25:59;;;;;;;12.17;8.00;;;;;;;7.57;24.97;100263.52;2107128;84;21025;-81
2022/03/12 11:28:59;;;;;;;15.03;7.43;;;;;;;7.61;24.27;100261.55;2106412;84;21068;-82
2022/03/12 11:32:00;;;;;;;16.60;8.60;;;;;;;7.63;24.29;100257.72;2106840;84;21068;-82
2022/03/12 11:35:02;;;;;;;14.00;7.30;;;;;;;7.53;24.25;100260.71;2107380;84;20993;-84
2022/03/12 11:38:02;;;;;;;12.20;8.03;;;;;;;7.53;23.25;100256.41;2107153;84;21041;-82
2022/03/12 11:41:03;;;;;;;10.43;7.03;;;;;;;7.60;24.33;100254.57;2107693;84;21043;-83
2022/03/12 11:44:03;;;;;;;11.00;6.60;;;;;;;7.70;23.61;100258.48;2109077;84;21045;-84
2022/03/12 11:47:04;;;;;;;13.13;7.63;;;;;;;7.81;23.93;100252.50;2108771;84;21024;-81
2022/03/12 11:50:05;;;;;;;11.23;7.47;;;;;;;7.78;22.80;100251.92;2108179;84;21487;-84
2022/03/12 11:53:05;;;;;;;10.00;7.17;;;;;;;7.73;23.56;100252.53;2109965;84;21025;-83
2022/03/12 11:56:07;;;;;;;11.80;7.53;;;;;;;7.76;23.50;100251.37;2110349;84;20986;-83
2022/03/12 11:59:07;;;;;;;13.27;8.13;;;;;;;7.88;23.73;100242.86;2109108;84;21061;-83
2022/03/12 12:02:08;;;;;;;11.80;8.80;;;;;;;7.94;23.86;100247.03;2108798;84;20970;-84
2022/03/12 12:05:10;;;;;;;9.90;6.83;;;;;;;7.95;23.86;100246.20;2108450;84;21009;-82
2022/03/12 12:08:12;;;;;;;10.07;7.43;;;;;;;7.93;23.13;100242.64;2107876;84;21037;-81
2022/03/12 12:11:14;;;;;;;12.93;7.93;;;;;;;7.86;22.79;100243.20;2107823;84;21099;-83
2022/03/12 12:14:19;;;;;;;13.30;7.57;;;;;;;7.80;23.53;100240.29;2106884;84;21515;-83
2022/03/12 12:17:22;;;;;;;11.97;7.57;;;;;;;7.81;23.46;100235.19;2107103;84;21124;-83
2022/03/12 12:20:22;;;;;;;12.70;6.93;;;;;;;7.83;23.28;100231.36;2107459;84;21029;-83
2022/03/12 12:23:23;;;;;;;9.10;6.47;;;;;;;7.85;23.14;100242.31;2107479;84;21008;-83
2022/03/12 12:26:23;;;;;;;9.83;6.67;;;;;;;7.87;22.70;100237.17;2107657;84;21554;-82
2022/03/12 12:29:23;;;;;;;12.77;8.07;;;;;;;7.88;23.14;100235.95;2107169;84;20958;-81
2022/03/12 12:32:24;;;;;;;12.40;8.20;;;;;;;7.87;23.16;100222.47;2107860;84;22031;-81
2022/03/12 12:35:25;;;;;;;16.43;7.93;;;;;;;7.88;23.41;100228.55;2108824;84;20957;-83
2022/03/12 12:38:25;;;;;;;11.70;7.33;;;;;;;7.91;23.16;100220.48;2108995;84;20985;-83
2022/03/12 12:41:26;;;;;;;9.43;6.20;;;;;;;7.95;22.82;100215.89;2108813;84;20977;-82
2022/03/12 12:44:26;;;;;;;13.10;6.50;;;;;;;7.94;22.42;100213.23;2109629;84;21056;-83
2022/03/12 12:47:27;;;;;;;10.33;6.67;;;;;;;8.01;22.10;100216.57;2109018;84;21001;-81
2022/03/12 12:50:28;;;;;;;9.07;6.70;;;;;;;8.01;22.61;100203.98;2109358;84;20990;-82
2022/03/12 12:53:28;;;;;;;11.63;6.33;;;;;;;7.96;22.71;100201.18;2108916;84;21368;-85
2022/03/12 12:56:41;;;;;;;8.33;5.93;;;;;;;7.95;22.37;100201.59;2090687;84;20969;-85
2022/03/12 13:02:44;;;;;;;8.67;6.03;;;;;;;8.02;22.47;100200.56;2088275;84;20993;-82
2022/03/12 13:05:45;;;;;;;9.27;6.40;;;;;;;8.06;22.38;100199.87;2107328;84;21009;-84
2022/03/12 13:08:45;;;;;;;9.53;5.53;;;;;;;8.11;22.37;100200.55;2107622;84;20993;-82
2022/03/12 13:11:47;;;;;;;9.90;5.90;;;;;;;8.07;20.56;100203.84;2107540;84;21016;-84
2022/03/12 13:14:48;;;;;;;9.67;5.90;;;;;;;8.03;21.99;100198.44;2106875;84;21474;-84
2022/03/12 13:17:49;;;;;;;8.00;5.30;;;;;;;8.03;21.60;100188.92;2107239;84;21024;-83
2022/03/12 13:20:49;;;;;;;11.30;5.50;;;;;;;7.84;20.67;100183.34;2106921;84;21017;-83
2022/03/12 13:23:50;;;;;;;9.40;6.13;;;;;;;7.88;21.30;100185.66;2107321;84;21404;-83
2022/03/12 13:26:51;;;;;;;8.07;5.40;;;;;;;7.82;21.07;100193.19;2107523;84;21001;-83
2022/03/12 13:29:51;;;;;;;11.93;5.43;;;;;;;7.79;21.69;100182.63;2108923;84;21372;-83
2022/03/12 13:32:52;;;;;;;9.87;6.10;;;;;;;7.88;21.79;100177.86;2109176;84;20989;-84
2022/03/12 13:35:52;;;;;;;6.80;4.70;;;;;;;8.00;22.25;100167.98;2109708;84;20938;-83
2022/03/12 13:38:53;;;;;;;6.23;4.77;;;;;;;8.07;21.18;100160.04;2109610;84;20989;-82
2022/03/12 13:41:55;;;;;;;8.07;5.37;;;;;;;8.03;21.65;100168.12;2109893;84;20958;-85
2022/03/12 13:44:56;;;;;;;9.00;5.33;;;;;;;8.02;21.74;100161.14;2109717;84;21032;-83
2022/03/12 13:47:56;;;;;;;19.97;6.93;;;;;;;7.97;21.61;100144.05;2110353;84;21368;-84
2022/03/12 13:50:57;;;;;;;9.73;6.80;;;;;;;7.99;21.63;100145.41;2110261;84;20970;-83
2022/03/12 13:53:57;;;;;;;7.67;5.77;;;;;;;7.95;22.04;100137.89;2110480;84;20911;-84