Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:21;;;;;;;;;;;;;;;;;;5091913;28;19931;-77
2022/08/30 00:03:47;;;;;;;;;;;;;;;;;;5092044;28;19925;-78
2022/08/30 00:06:15;;;;;;;;;;;;;;;;;;5094024;28;19930;-80
2022/08/30 00:08:42;;;;;;;;;;;;;;;;;;5096647;28;19974;-78
2022/08/30 00:11:10;;;;;;;;;;;;;;;;;;5095080;28;19979;-81
2022/08/30 00:13:38;;;;;;;;;;;;;;;;;;5098978;28;20300;-81
2022/08/30 00:16:05;;;;;;;;;;;;;;;;;;5099190;28;20429;-81
2022/08/30 00:18:32;;;;;;;;;;;;;;;;;;5099129;28;19924;-80
2022/08/30 00:20:58;;;;;;;;;;;;;;;;;;5098675;28;20150;-80
2022/08/30 00:23:25;;;;;;;;;;;;;;;;;;5097916;28;20398;-81
2022/08/30 00:25:52;;;;;;;;;;;;;;;;;;5098332;28;19924;-80
2022/08/30 00:28:18;;;;;;;;;;;;;;;;;;5097693;28;19930;-79
2022/08/30 00:30:47;;;;;;;;;;;;;;;;;;5096158;28;20019;-80
2022/08/30 00:33:14;;;;;;;;;;;;;;;;;;5097693;28;20015;-81
2022/08/30 00:35:41;;;;;;;;;;;;;;;;;;5097735;28;19963;-79
2022/08/30 00:38:08;;;;;;;;;;;;;;;;;;5096770;28;20016;-77
2022/08/30 00:40:35;;;;;;;;;;;;;;;;;;5095246;28;20341;-78
2022/08/30 00:43:03;;;;;;;;;;;;;;;;;;5095560;28;20390;-77
2022/08/30 00:45:31;;;;;;;;;;;;;;;;;;5095323;28;20413;-77
2022/08/30 00:47:59;;;;;;;;;;;;;;;;;;5097555;28;20019;-80
2022/08/30 00:50:29;;;;;;;;;;;;;;;;;;5095300;28;19982;-78
2022/08/30 00:52:58;;;;;;;;;;;;;;;;;;5095575;28;20446;-81
2022/08/30 00:55:25;;;;;;;;;;;;;;;;;;5098876;28;20452;-79
2022/08/30 00:57:54;;;;;;;;;;;;;;;;;;5096742;28;20391;-81
2022/08/30 01:00:20;;;;;;;;;;;;;;;;;;5096341;28;20305;-80
2022/08/30 01:02:47;;;;;;;;;;;;;;;;;;5097129;28;19924;-80
2022/08/30 01:05:15;;;;;;;;;;;;;;;;;;5097003;28;19968;-80
2022/08/30 01:07:42;;;;;;;;;;;;;;;;;;5096453;28;20011;-78
2022/08/30 01:10:10;;;;;;;;;;;;;;;;;;5094889;28;20007;-76
2022/08/30 01:12:37;;;;;;;;;;;;;;;;;;5095023;28;19924;-77
2022/08/30 01:15:04;;;;;;;;;;;;;;;;;;5095524;28;20275;-80
2022/08/30 01:17:31;;;;;;;;;;;;;;;;;;5096834;28;19990;-81
2022/08/30 01:19:59;;;;;;;;;;;;;;;;;;5096719;28;19924;-78
2022/08/30 01:22:30;;;;;;;;;;;;;;;;;;5095511;28;20286;-79
2022/08/30 01:24:59;;;;;;;;;;;;;;;;;;5095333;28;19971;-79
2022/08/30 01:27:26;;;;;;;;;;;;;;;;;;5097432;28;20387;-79
2022/08/30 01:29:53;;;;;;;;;;;;;;;;;;5100918;28;19978;-78
2022/08/30 01:32:21;;;;;;;;;;;;;;;;;;5095461;28;19924;-79
2022/08/30 01:34:47;;;;;;;;;;;;;;;;;;5095950;28;20026;-79
2022/08/30 01:37:16;;;;;;;;;;;;;;;;;;5096299;28;19931;-78
2022/08/30 01:39:45;;;;;;;;;;;;;;;;;;5097732;28;19969;-79
2022/08/30 01:42:13;;;;;;;;;;;;;;;;;;5097561;28;19932;-77
2022/08/30 01:44:39;;;;;;;;;;;;;;;;;;5095532;28;20469;-79
2022/08/30 01:47:05;;;;;;;;;;;;;;;;;;5093896;28;20065;-78
2022/08/30 01:49:32;;;;;;;;;;;;;;;;;;5095048;28;20011;-81
2022/08/30 01:51:58;;;;;;;;;;;;;;;;;;5097363;28;19999;-78
2022/08/30 01:54:25;;;;;;;;;;;;;;;;;;5096155;28;19924;-78
2022/08/30 01:56:51;;;;;;;;;;;;;;;;;;5094106;28;19928;-78
2022/08/30 01:59:19;;;;;;;;;;;;;;;;;;5095599;28;20018;-78
2022/08/30 02:01:46;;;;;;;;;;;;;;;;;;5095425;28;19947;-79
2022/08/30 02:04:13;;;;;;;;;;;;;;;;;;5094067;28;19934;-77
2022/08/30 02:06:40;;;;;;;;;;;;;;;;;;5095548;28;20389;-78
2022/08/30 02:09:07;;;;;;;;;;;;;;;;;;5095369;28;20466;-78
2022/08/30 02:11:34;;;;;;;;;;;;;;;;;;5096195;28;19924;-79
2022/08/30 02:14:00;;;;;;;;;;;;;;;;;;5096231;28;20287;-79
2022/08/30 02:16:28;;;;;;;;;;;;;;;;;;5094451;28;19930;-78
2022/08/30 02:18:55;;;;;;;;;;;;;;;;;;5094807;28;20446;-81
2022/08/30 02:21:22;;;;;;;;;;;;;;;;;;5096146;28;19928;-78
2022/08/30 02:23:49;;;;;;;;;;;;;;;;;;5096126;28;19974;-78
2022/08/30 02:26:16;;;;;;;;;;;;;;;;;;5097045;28;19970;-77
2022/08/30 02:28:42;;;;;;;;;;;;;;;;;;5102167;28;19967;-81
2022/08/30 02:31:09;;;;;;;;;;;;;;;;;;5095371;28;19966;-82
2022/08/30 02:33:37;;;;;;;;;;;;;;;;;;5097354;28;20007;-80
2022/08/30 02:36:03;;;;;;;;;;;;;;;;;;5096391;28;20010;-80
2022/08/30 02:38:30;;;;;;;;;;;;;;;;;;5094899;28;19971;-78
2022/08/30 02:40:56;;;;;;;;;;;;;;;;;;5093845;28;19971;-79
2022/08/30 02:43:23;;;;;;;;;;;;;;;;;;5096814;28;19971;-79
2022/08/30 02:45:49;;;;;;;;;;;;;;;;;;5096539;28;19924;-80
2022/08/30 02:48:16;;;;;;;;;;;;;;;;;;5096269;28;19990;-78
2022/08/30 02:50:45;;;;;;;;;;;;;;;;;;5095110;28;19978;-79
2022/08/30 02:53:12;;;;;;;;;;;;;;;;;;5094803;28;19928;-78
2022/08/30 02:55:38;;;;;;;;;;;;;;;;;;5093110;28;19924;-78
2022/08/30 02:58:05;;;;;;;;;;;;;;;;;;5092600;28;19931;-78
2022/08/30 03:00:31;;;;;;;;;;;;;;;;;;5092447;28;20454;-78
2022/08/30 03:02:58;;;;;;;;;;;;;;;;;;5092928;28;20006;-78
2022/08/30 03:05:25;;;;;;;;;;;;;;;;;;5093074;28;20011;-78
2022/08/30 03:07:52;;;;;;;;;;;;;;;;;;5092896;28;20003;-78
2022/08/30 03:10:19;;;;;;;;;;;;;;;;;;5092397;28;20348;-78
2022/08/30 03:12:46;;;;;;;;;;;;;;;;;;5092959;28;20023;-78
2022/08/30 03:15:13;;;;;;;;;;;;;;;;;;5093225;28;19969;-78
2022/08/30 03:17:39;;;;;;;;;;;;;;;;;;5092605;28;19932;-76
2022/08/30 03:20:06;;;;;;;;;;;;;;;;;;5092509;28;20015;-77
2022/08/30 03:22:33;;;;;;;;;;;;;;;;;;5092767;28;19977;-77
2022/08/30 03:25:01;;;;;;;;;;;;;;;;;;5093080;28;19970;-77
2022/08/30 03:27:30;;;;;;;;;;;;;;;;;;5092575;28;20205;-76
2022/08/30 03:29:57;;;;;;;;;;;;;;;;;;5095955;28;19924;-77
2022/08/30 03:32:23;;;;;;;;;;;;;;;;;;5096812;28;20388;-77
2022/08/30 03:34:50;;;;;;;;;;;;;;;;;;5094721;28;19976;-77
2022/08/30 03:37:17;;;;;;;;;;;;;;;;;;5091909;28;20026;-78
2022/08/30 03:39:44;;;;;;;;;;;;;;;;;;5091808;28;20026;-78
2022/08/30 03:42:12;;;;;;;;;;;;;;;;;;5092854;28;19925;-78
2022/08/30 03:44:39;;;;;;;;;;;;;;;;;;5092555;28;19986;-78
2022/08/30 03:47:06;;;;;;;;;;;;;;;;;;5093838;28;20450;-76
2022/08/30 03:49:32;;;;;;;;;;;;;;;;;;5096232;28;19935;-76
2022/08/30 03:51:59;;;;;;;;;;;;;;;;;;5096450;28;19924;-77
2022/08/30 03:54:25;;;;;;;;;;;;;;;;;;5096777;28;20007;-78
2022/08/30 03:56:52;;;;;;;;;;;;;;;;;;5096888;28;19978;-76
2022/08/30 03:59:19;;;;;;;;;;;;;;;;;;5096164;28;20014;-77
2022/08/30 04:01:46;;;;;;;;;;;;;;;;;;5095946;28;20453;-77
2022/08/30 04:04:13;;;;;;;;;;;;;;;;;;5096492;28;20390;-77
2022/08/30 04:06:39;;;;;;;;;;;;;;;;;;5096212;28;20007;-78
2022/08/30 04:09:06;;;;;;;;;;;;;;;;;;5096333;28;20015;-78
2022/08/30 04:11:32;;;;;;;;;;;;;;;;;;5095884;28;20433;-78
2022/08/30 04:13:59;;;;;;;;;;;;;;;;;;5095847;28;19971;-77
2022/08/30 04:16:27;;;;;;;;;;;;;;;;;;5096187;28;20012;-78
2022/08/30 04:18:53;;;;;;;;;;;;;;;;;;5095877;28;20015;-78
2022/08/30 04:21:19;;;;;;;;;;;;;;;;;;5095615;28;20015;-77
2022/08/30 04:23:46;;;;;;;;;;;;;;;;;;5095865;28;20003;-77
2022/08/30 04:26:13;;;;;;;;;;;;;;;;;;5095955;28;19931;-78
2022/08/30 04:28:39;;;;;;;;;;;;;;;;;;5095477;28;19970;-78
2022/08/30 04:31:07;;;;;;;;;;;;;;;;;;5095634;28;20194;-77
2022/08/30 04:33:35;;;;;;;;;;;;;;;;;;5095900;28;20233;-77
2022/08/30 04:36:03;;;;;;;;;;;;;;;;;;5095668;28;20351;-77
2022/08/30 04:38:30;;;;;;;;;;;;;;;;;;5095539;28;19973;-76
2022/08/30 04:40:57;;;;;;;;;;;;;;;;;;5094947;28;19978;-78
2022/08/30 04:43:25;;;;;;;;;;;;;;;;;;5095460;28;19932;-77
2022/08/30 04:45:52;;;;;;;;;;;;;;;;;;5095425;28;19985;-77
2022/08/30 04:48:19;;;;;;;;;;;;;;;;;;5095572;28;19970;-79
2022/08/30 04:50:46;;;;;;;;;;;;;;;;;;5094747;28;19928;-77
2022/08/30 04:53:13;;;;;;;;;;;;;;;;;;5095294;28;20020;-78
2022/08/30 04:55:40;;;;;;;;;;;;;;;;;;5095166;28;20015;-78
2022/08/30 04:58:07;;;;;;;;;;;;;;;;;;5094902;28;20523;-79
2022/08/30 05:00:33;;;;;;;;;;;;;;;;;;5094604;28;20361;-78
2022/08/30 05:03:00;;;;;;;;;;;;;;;;;;5094683;28;20008;-78
2022/08/30 05:05:41;;;;;;;;;;;;;;;;;;5094859;28;19924;-77
2022/08/30 05:08:11;;;;;;;;;;;;;;;;;;5095206;28;19931;-78
2022/08/30 05:10:38;;;;;;;;;;;;;;;;;;5094773;28;19964;-78
2022/08/30 05:13:05;;;;;;;;;;;;;;;;;;5094958;28;19928;-78
2022/08/30 05:15:31;;;;;;;;;;;;;;;;;;5094517;28;20007;-76
2022/08/30 05:17:58;;;;;;;;;;;;;;;;;;5094550;28;19924;-78
2022/08/30 05:20:24;;;;;;;;;;;;;;;;;;5094703;28;19924;-78
2022/08/30 05:22:51;;;;;;;;;;;;;;;;;;5094615;28;20039;-78
2022/08/30 05:25:20;;;;;;;;;;;;;;;;;;5094640;28;20007;-78
2022/08/30 05:27:46;;;;;;;;;;;;;;;;;;5094483;28;19979;-78
2022/08/30 05:30:13;;;;;;;;;;;;;;;;;;5094664;28;19935;-77
2022/08/30 05:32:40;;;;;;;;;;;;;;;;;;5094585;28;20043;-77
2022/08/30 05:35:07;;;;;;;;;;;;;;;;;;5094055;28;20316;-78
2022/08/30 05:37:33;;;;;;;;;;;;;;;;;;5094470;28;19970;-78
2022/08/30 05:40:00;;;;;;;;;;;;;;;;;;5093820;28;20023;-78
2022/08/30 05:42:27;;;;;;;;;;;;;;;;;;5094126;28;19924;-78
2022/08/30 05:44:54;;;;;;;;;;;;;;;;;;5093843;28;19924;-77
2022/08/30 05:47:21;;;;;;;;;;;;;;;;;;5094403;28;19924;-77
2022/08/30 05:49:47;;;;;;;;;;;;;;;;;;5093788;28;20031;-77
2022/08/30 05:52:16;;;;;;;;;;;;;;;;;;5094142;28;20015;-76
2022/08/30 05:54:43;;;;;;;;;;;;;;;;;;5094104;28;20391;-78
2022/08/30 05:57:09;;;;;;;;;;;;;;;;;;5094122;28;19931;-77
2022/08/30 05:59:38;;;;;;;;;;;;;;;;;;5094096;28;19963;-77
2022/08/30 06:02:06;;;;;;;;;;;;;;;;;;5096051;28;20343;-77
2022/08/30 06:04:32;;;;;;;;;;;;;;;;;;5096093;28;19931;-77
2022/08/30 06:06:59;;;;;;;;;;;;;;;;;;5094648;28;19924;-77
2022/08/30 06:09:25;;;;;;;;;;;;;;;;;;5092895;28;20409;-77
2022/08/30 06:11:51;;;;;;;;;;;;;;;;;;5093709;28;20399;-77
2022/08/30 06:14:18;;;;;;;;;;;;;;;;;;5093526;28;20418;-78
2022/08/30 06:16:46;;;;;;;;;;;;;;;;;;5093807;28;20301;-78
2022/08/30 06:19:13;;;;;;;;;;;;;;;;;;5093670;28;20007;-78
2022/08/30 06:21:40;;;;;;;;;;;;;;;;;;5093876;28;19924;-78
2022/08/30 06:24:08;;;;;;;;;;;;;;;;;;5093660;28;19925;-77
2022/08/30 06:26:36;;;;;;;;;;;;;;;;;;5092922;28;19971;-77
2022/08/30 06:29:03;;;;;;;;;;;;;;;;;;5093876;28;20011;-79
2022/08/30 06:31:29;;;;;;;;;;;;;;;;;;5093307;28;19924;-77
2022/08/30 06:33:57;;;;;;;;;;;;;;;;;;5093420;28;20014;-78
2022/08/30 06:36:24;;;;;;;;;;;;;;;;;;5093111;28;20394;-78
2022/08/30 06:38:51;;;;;;;;;;;;;;;;;;5093214;28;20298;-78
2022/08/30 06:41:19;;;;;;;;;;;;;;;;;;5092835;28;19928;-77
2022/08/30 06:43:46;;;;;;;;;;;;;;;;;;5093253;28;20015;-78
2022/08/30 06:46:14;;;;;;;;;;;;;;;;;;5093314;28;19924;-78
2022/08/30 06:48:40;;;;;;;;;;;;;;;;;;5093626;28;20023;-79
2022/08/30 06:51:08;;;;;;;;;;;;;;;;;;5093125;28;20019;-77
2022/08/30 06:53:35;;;;;;;;;;;;;;;;;;5093144;28;19924;-76
2022/08/30 06:56:03;;;;;;;;;;;;;;;;;;5093281;28;20378;-78
2022/08/30 06:58:30;;;;;;;;;;;;;;;;;;5093059;28;19963;-77
2022/08/30 07:00:57;;;;;;;;;;;;;;;;;;5093028;28;20019;-77
2022/08/30 07:03:24;;;;;;;;;;;;;;;;;;5093421;28;20090;-77
2022/08/30 07:05:50;;;;;;;;;;;;;;;;;;5093486;28;19974;-77
2022/08/30 07:08:18;;;;;;;;;;;;;;;;;;5093051;28;19971;-78
2022/08/30 07:10:44;;;;;;;;;;;;;;;;;;5092744;28;19928;-77
2022/08/30 07:13:11;;;;;;;;;;;;;;;;;;5092883;28;19924;-78
2022/08/30 07:15:40;;;;;;;;;;;;;;;;;;5093078;28;20399;-77
2022/08/30 07:20:47;;;;;;;;;;;;;;;;;;5074514;28;20038;-76
2022/08/30 07:23:13;;;;;;;;;;;;;;;;;;5093503;28;19924;-75
2022/08/30 07:25:41;;;;;;;;;;;;;;;;;;5092689;28;20086;-77
2022/08/30 07:28:08;;;;;;;;;;;;;;;;;;5092682;28;20024;-77
2022/08/30 07:30:35;;;;;;;;;;;;;;;;;;5091960;28;19932;-77
2022/08/30 07:33:02;;;;;;;;;;;;;;;;;;5092389;28;19924;-77
2022/08/30 07:35:29;;;;;;;;;;;;;;;;;;5092417;28;19947;-78
2022/08/30 07:37:55;;;;;;;;;;;;;;;;;;5102990;28;19960;-79
2022/08/30 07:40:22;;;;;;;;;;;;;;;;;;5096076;28;19994;-78
2022/08/30 07:42:50;;;;;;;;;;;;;;;;;;5100236;28;19978;-80
2022/08/30 07:45:17;;;;;;;;;;;;;;;;;;5094371;28;19971;-78
2022/08/30 07:47:44;;;;;;;;;;;;;;;;;;5098689;28;19924;-80
2022/08/30 07:50:11;;;;;;;;;;;;;;;;;;5097349;28;19967;-80
2022/08/30 07:52:38;;;;;;;;;;;;;;;;;;5096941;28;19928;-80
2022/08/30 07:55:05;;;;;;;;;;;;;;;;;;5096324;28;20007;-80
2022/08/30 07:57:33;;;;;;;;;;;;;;;;;;5096160;28;19987;-79
2022/08/30 08:00:01;;;;;;;;;;;;;;;;;;5093088;28;19930;-79
2022/08/30 08:02:27;;;;;;;;;;;;;;;;;;5092617;28;20019;-78
2022/08/30 08:04:54;;;;;;;;;;;;;;;;;;5092360;28;20015;-77
2022/08/30 08:07:20;;;;;;;;;;;;;;;;;;5094811;28;20003;-79
2022/08/30 08:09:46;;;;;;;;;;;;;;;;;;5093970;28;20011;-78
2022/08/30 08:12:13;;;;;;;;;;;;;;;;;;5092184;28;19983;-77
2022/08/30 08:14:40;;;;;;;;;;;;;;;;;;5091977;28;20268;-77
2022/08/30 08:17:08;;;;;;;;;;;;;;;;;;5092942;28;19924;-79
2022/08/30 08:19:34;;;;;;;;;;;;;;;;;;5093594;28;19950;-77
2022/08/30 08:22:01;;;;;;;;;;;;;;;;;;5091943;28;19974;-78
2022/08/30 08:24:28;;;;;;;;;;;;;;;;;;5092711;28;19931;-76
2022/08/30 08:26:54;;;;;;;;;;;;;;;;;;5092038;28;19983;-77
2022/08/30 08:29:21;;;;;;;;;;;;;;;;;;5093423;28;19924;-79
2022/08/30 08:31:48;;;;;;;;;;;;;;;;;;5095860;28;19924;-80
2022/08/30 08:34:17;;;;;;;;;;;;;;;;;;5098226;28;20015;-80
2022/08/30 08:36:44;;;;;;;;;;;;;;;;;;5099035;28;19994;-78
2022/08/30 08:39:11;;;;;;;;;;;;;;;;;;5105423;28;19963;-76
2022/08/30 08:41:42;;;;;;;;;;;;;;;;;;5105457;28;19996;-76
2022/08/30 08:44:12;;;;;;;;;;;;;;;;;;5096249;28;19931;-78
2022/08/30 08:46:42;;;;;;;;;;;;;;;;;;5095735;28;20015;-77
2022/08/30 08:49:09;;;;;;;;;;;;;;;;;;5095702;28;20010;-77
2022/08/30 08:54:25;;;;;;;;;;;;;;;;;;5095738;28;20058;-77
2022/08/30 08:56:51;;;;;;;;;;;;;;;;;;5095740;28;19966;-77
2022/08/30 08:59:18;;;;;;;;;;;;;;;;;;5095036;28;19924;-77
2022/08/30 09:01:44;;;;;;;;;;;;;;;;;;5095488;28;20035;-76
2022/08/30 09:04:12;;;;;;;;;;;;;;;;;;5095981;28;20354;-76
2022/08/30 09:06:43;;;;;;;;;;;;;;;;;;5095872;28;20011;-76
2022/08/30 09:09:10;;;;;;;;;;;;;;;;;;5095376;28;19924;-77
2022/08/30 09:11:37;;;;;;;;;;;;;;;;;;5095176;28;19967;-76
2022/08/30 09:14:05;;;;;;;;;;;;;;;;;;5095285;28;20011;-77
2022/08/30 09:16:49;;;;;;;;;;;;;;;;;;5095486;28;19968;-76
2022/08/30 09:19:28;;;;;;;;;;;;;;;;;;5095359;28;19971;-77
2022/08/30 09:21:57;;;;;;;;;;;;;;;;;;5095909;28;19930;-79
2022/08/30 09:24:24;;;;;;;;;;;;;;;;;;5095880;28;19931;-78
2022/08/30 09:26:50;;;;;;;;;;;;;;;;;;5094374;28;20279;-78
2022/08/30 09:29:18;;;;;;;;;;;;;;;;;;5094268;28;20469;-78
2022/08/30 09:31:47;;;;;;;;;;;;;;;;;;5094745;28;20007;-78
2022/08/30 09:34:16;;;;;;;;;;;;;;;;;;5094822;28;19935;-76
2022/08/30 09:36:44;;;;;;;;;;;;;;;;;;5094745;28;19975;-77
2022/08/30 09:39:17;;;;;;;;;;;;;;;;;;5094933;28;19924;-77
2022/08/30 09:41:44;;;;;;;;;;;;;;;;;;5094808;28;19946;-78
2022/08/30 09:44:14;;;;;;;;;;;;;;;;;;5094170;28;19924;-77
2022/08/30 09:46:45;;;;;;;;;;;;;;;;;;5094508;28;20448;-77
2022/08/30 09:49:27;;;;;;;;;;;;;;;;;;5094586;28;19978;-77
2022/08/30 09:51:58;;;;;;;;;;;;;;;;;;5094444;28;19970;-77
2022/08/30 09:54:32;;;;;;;;;;;;;;;;;;5094643;28;19955;-77
2022/08/30 09:57:05;;;;;;;;;;;;;;;;;;5094165;28;19977;-77
2022/08/30 09:59:38;;;;;;;;;;;;;;;;;;5093702;28;20464;-78
2022/08/30 10:02:11;;;;;;;;;;;;;;;;;;5093964;28;20297;-77
2022/08/30 10:04:40;;;;;;;;;;;;;;;;;;5094342;28;19951;-77
2022/08/30 10:07:10;;;;;;;;;;;;;;;;;;5094246;28;20057;-77
2022/08/30 10:09:42;;;;;;;;;;;;;;;;;;5094115;28;20337;-78
2022/08/30 10:12:12;;;;;;;;;;;;;;;;;;5093909;28;19930;-78
2022/08/30 10:14:45;;;;;;;;;;;;;;;;;;5094308;28;19971;-77
2022/08/30 10:17:15;;;;;;;;;;;;;;;;;;5095465;28;19986;-79
2022/08/30 10:19:51;;;;;;;;;;;;;;;;;;5097761;28;20020;-79
2022/08/30 10:22:19;;;;;;;;;;;;;;;;;;5097113;28;19935;-78
2022/08/30 10:24:48;;;;;;;;;;;;;;;;;;5097534;28;20354;-79
2022/08/30 10:27:17;;;;;;;;;;;;;;;;;;5094859;28;20003;-77
2022/08/30 10:29:46;;;;;;;;;;;;;;;;;;5093360;28;20011;-77
2022/08/30 10:32:16;;;;;;;;;;;;;;;;;;5093357;28;20390;-77
2022/08/30 10:34:46;;;;;;;;;;;;;;;;;;5093752;28;19974;-79
2022/08/30 10:37:14;;;;;;;;;;;;;;;;;;5097255;28;20022;-79
2022/08/30 10:39:43;;;;;;;;;;;;;;;;;;5097458;28;19924;-79
2022/08/30 10:42:15;;;;;;;;;;;;;;;;;;5098506;28;19967;-78
2022/08/30 10:44:44;;;;;;;;;;;;;;;;;;5097315;28;19979;-78
2022/08/30 10:47:18;;;;;;;;;;;;;;;;;;5095198;28;19967;-77
2022/08/30 10:49:45;;;;;;;;;;;;;;;;;;5093549;28;20006;-76
2022/08/30 10:52:25;;;;;;;;;;;;;;;;;;5093588;28;19924;-77
2022/08/30 10:54:54;;;;;;;;;;;;;;;;;;5095416;28;19975;-79
2022/08/30 10:57:22;;;;;;;;;;;;;;;;;;5092515;28;20015;-77
2022/08/30 10:59:51;;;;;;;;;;;;;;;;;;5092826;28;20398;-79
2022/08/30 11:02:31;;;;;;;;;;;;;;;;;;5092557;28;20416;-76
2022/08/30 11:05:05;;;;;;;;;;;;;;;;;;5092878;28;19967;-77
2022/08/30 11:07:37;;;;;;;;;;;;;;;;;;5093166;28;19971;-77
2022/08/30 11:10:08;;;;;;;;;;;;;;;;;;5092794;28;20561;-78
2022/08/30 11:12:38;;;;;;;;;;;;;;;;;;5093197;28;20010;-78
2022/08/30 11:15:16;;;;;;;;;;;;;;;;;;5096575;28;20367;-78
2022/08/30 11:17:45;;;;;;;;;;;;;;;;;;5101935;28;20306;-78
2022/08/30 11:20:21;;;;;;;;;;;;;;;;;;5103865;28;19963;-79
2022/08/30 11:23:03;;;;;;;;;;;;;;;;;;5094658;28;20427;-78
2022/08/30 11:25:44;;;;;;;;;;;;;;;;;;5093097;28;20429;-77
2022/08/30 11:28:12;;;;;;;;;;;;;;;;;;5092767;28;20362;-78
2022/08/30 11:30:48;;;;;;;;;;;;;;;;;;5092867;28;20178;-76
2022/08/30 11:33:29;;;;;;;;;;;;;;;;;;5092899;28;19924;-77
2022/08/30 11:35:56;;;;;;;;;;;;;;;;;;5092620;28;20303;-77
2022/08/30 11:38:37;;;;;;;;;;;;;;;;;;5092772;28;19963;-77
2022/08/30 11:41:08;;;;;;;;;;;;;;;;;;5091722;28;20030;-78
2022/08/30 11:43:56;;;;;;;;;;;;;;;;;;5092855;28;19972;-78
2022/08/30 11:46:35;;;;;;;;;;;;;;;;;;5092585;28;20011;-77
2022/08/30 11:49:04;;;;;;;;;;;;;;;;;;5092987;28;20414;-81
2022/08/30 11:51:35;;;;;;;;;;;;;;;;;;5097448;28;20350;-80
2022/08/30 11:54:07;;;;;;;;;;;;;;;;;;5097580;28;19978;-80
2022/08/30 11:56:36;;;;;;;;;;;;;;;;;;5105533;28;19970;-80
2022/08/30 11:59:07;;;;;;;;;;;;;;;;;;5098917;28;20010;-80
2022/08/30 12:01:35;;;;;;;;;;;;;;;;;;5097525;28;19928;-80
2022/08/30 12:04:04;;;;;;;;;;;;;;;;;;5095506;28;20049;-80
2022/08/30 12:06:45;;;;;;;;;;;;;;;;;;5096200;28;20418;-80
2022/08/30 12:09:12;;;;;;;;;;;;;;;;;;5097869;28;20011;-80
2022/08/30 12:12:02;;;;;;;;;;;;;;;;;;5100296;28;19928;-79
2022/08/30 12:14:50;;;;;;;;;;;;;;;;;;5100417;28;19979;-80
2022/08/30 12:20:16;;;;;;;;;;;;;;;;;;5101041;28;20290;-78
2022/08/30 12:22:42;;;;;;;;;;;;;;;;;;5096685;28;19928;-77
2022/08/30 12:25:15;;;;;;;;;;;;;;;;;;5096254;28;19928;-78
2022/08/30 12:27:41;;;;;;;;;;;;;;;;;;5096145;28;19958;-77
2022/08/30 12:30:09;;;;;;;;;;;;;;;;;;5097846;28;19971;-79
2022/08/30 12:32:43;;;;;;;;;;;;;;;;;;5100535;28;19994;-79
2022/08/30 12:35:18;;;;;;;;;;;;;;;;;;5101119;28;19924;-80
2022/08/30 12:37:54;;;;;;;;;;;;;;;;;;5100863;28;20294;-79
2022/08/30 12:40:22;;;;;;;;;;;;;;;;;;5098856;28;19924;-79
2022/08/30 12:42:50;;;;;;;;;;;;;;;;;;5098876;28;20508;-80
2022/08/30 12:45:19;;;;;;;;;;;;;;;;;;5098897;28;19925;-80
2022/08/30 12:47:48;;;;;;;;;;;;;;;;;;5106882;28;19984;-77
2022/08/30 12:50:17;;;;;;;;;;;;;;;;;;5114618;28;19974;-79
2022/08/30 12:52:44;;;;;;;;;;;;;;;;;;5106597;28;19924;-78
2022/08/30 12:55:12;;;;;;;;;;;;;;;;;;5102270;28;20004;-80
2022/08/30 12:57:40;;;;;;;;;;;;;;;;;;5100649;28;19928;-81
2022/08/30 13:00:08;;;;;;;;;;;;;;;;;;5100104;28;19975;-80
2022/08/30 13:02:43;;;;;;;;;;;;;;;;;;5101388;28;20001;-81
2022/08/30 13:05:24;;;;;;;;;;;;;;;;;;5101198;28;19974;-80
2022/08/30 13:07:52;;;;;;;;;;;;;;;;;;5100146;28;19979;-80
2022/08/30 13:10:18;;;;;;;;;;;;;;;;;;5101395;28;19924;-79
2022/08/30 13:12:59;;;;;;;;;;;;;;;;;;5101793;28;19931;-80
2022/08/30 13:15:28;;;;;;;;;;;;;;;;;;5103051;28;19924;-78
2022/08/30 13:18:10;;;;;;;;;;;;;;;;;;5116413;28;19935;-76
2022/08/30 13:20:37;;;;;;;;;;;;;;;;;;5116467;28;19946;-77
2022/08/30 13:23:07;;;;;;;;;;;;;;;;;;5101578;28;20345;-81
2022/08/30 13:25:33;;;;;;;;;;;;;;;;;;5100674;28;19974;-80
2022/08/30 13:28:00;;;;;;;;;;;;;;;;;;5100210;28;19960;-81
2022/08/30 13:30:27;;;;;;;;;;;;;;;;;;5099589;28;19923;-81
2022/08/30 13:32:53;;;;;;;;;;;;;;;;;;5099343;28;19987;-80
2022/08/30 13:35:20;;;;;;;;;;;;;;;;;;5099672;28;20464;-81
2022/08/30 13:37:46;;;;;;;;;;;;;;;;;;5099044;28;19924;-81
2022/08/30 13:40:16;;;;;;;;;;;;;;;;;;5096300;28;20185;-76
2022/08/30 13:42:42;;;;;;;;;;;;;;;;;;5094992;28;19931;-76
2022/08/30 13:45:09;;;;;;;;;;;;;;;;;;5094472;28;20016;-76
2022/08/30 13:47:36;;;;;;;;;;;;;;;;;;5098067;28;20023;-80
2022/08/30 13:50:03;;;;;;;;;;;;;;;;;;5097579;28;20399;-79
2022/08/30 13:52:29;;;;;;;;;;;;;;;;;;5097943;28;19950;-80
2022/08/30 13:54:57;;;;;;;;;;;;;;;;;;5096390;28;19925;-78
2022/08/30 13:57:25;;;;;;;;;;;;;;;;;;5094758;28;20020;-78
2022/08/30 13:59:51;;;;;;;;;;;;;;;;;;5094483;28;20008;-78
2022/08/30 14:02:18;;;;;;;;;;;;;;;;;;5093787;28;20019;-78
2022/08/30 14:04:44;;;;;;;;;;;;;;;;;;5093847;28;20016;-79
2022/08/30 14:07:11;;;;;;;;;;;;;;;;;;5094740;28;19932;-80
2022/08/30 14:09:37;;;;;;;;;;;;;;;;;;5098037;28;19975;-81
2022/08/30 14:12:04;;;;;;;;;;;;;;;;;;5098900;28;19963;-79
2022/08/30 14:14:32;;;;;;;;;;;;;;;;;;5098499;28;19972;-80
2022/08/30 14:16:59;;;;;;;;;;;;;;;;;;5098220;28;20048;-81
2022/08/30 14:19:25;;;;;;;;;;;;;;;;;;5097662;28;19963;-80
2022/08/30 14:21:52;;;;;;;;;;;;;;;;;;5098111;28;20008;-81
2022/08/30 14:24:18;;;;;;;;;;;;;;;;;;5097312;28;19991;-81
2022/08/30 14:26:46;;;;;;;;;;;;;;;;;;5097863;28;20003;-79
2022/08/30 14:29:15;;;;;;;;;;;;;;;;;;5097110;28;19959;-79
2022/08/30 14:31:43;;;;;;;;;;;;;;;;;;5096560;28;20401;-79
2022/08/30 14:34:10;;;;;;;;;;;;;;;;;;5097269;28;19947;-79
2022/08/30 14:36:37;;;;;;;;;;;;;;;;;;5097593;28;20394;-79
2022/08/30 14:39:07;;;;;;;;;;;;;;;;;;5096990;28;20398;-78
2022/08/30 14:41:34;;;;;;;;;;;;;;;;;;5096982;28;20375;-78
2022/08/30 14:44:01;;;;;;;;;;;;;;;;;;5098024;28;19924;-79
2022/08/30 14:46:27;;;;;;;;;;;;;;;;;;5094854;28;19931;-78
2022/08/30 14:48:55;;;;;;;;;;;;;;;;;;5093319;28;20012;-78
2022/08/30 14:51:22;;;;;;;;;;;;;;;;;;5093370;28;20014;-78
2022/08/30 14:53:51;;;;;;;;;;;;;;;;;;5092835;28;20090;-78
2022/08/30 14:56:18;;;;;;;;;;;;;;;;;;5095443;28;19955;-80
2022/08/30 14:58:45;;;;;;;;;;;;;;;;;;5096095;28;19928;-79
2022/08/30 15:01:12;;;;;;;;;;;;;;;;;;5096450;28;19979;-78
2022/08/30 15:03:39;;;;;;;;;;;;;;;;;;5096823;28;19986;-79
2022/08/30 15:06:07;;;;;;;;;;;;;;;;;;5096984;28;19924;-79
2022/08/30 15:08:35;;;;;;;;;;;;;;;;;;5096708;28;19976;-79
2022/08/30 15:11:01;;;;;;;;;;;;;;;;;;5096303;28;20367;-79
2022/08/30 15:13:28;;;;;;;;;;;;;;;;;;5103239;28;19963;-78
2022/08/30 15:15:54;;;;;;;;;;;;;;;;;;5103344;28;20247;-79
2022/08/30 15:18:23;;;;;;;;;;;;;;;;;;5104189;28;20329;-79
2022/08/30 15:20:50;;;;;;;;;;;;;;;;;;5092285;28;20379;-77
2022/08/30 15:23:18;;;;;;;;;;;;;;;;;;5093396;28;20019;-80
2022/08/30 15:25:44;;;;;;;;;;;;;;;;;;5094527;28;19924;-76
2022/08/30 15:28:11;;;;;;;;;;;;;;;;;;5093462;28;19975;-78
2022/08/30 15:30:37;;;;;;;;;;;;;;;;;;5094487;28;19924;-79
2022/08/30 15:33:04;;;;;;;;;;;;;;;;;;5096599;28;19971;-79
2022/08/30 15:35:30;;;;;;;;;;;;;;;;;;5093075;28;20272;-78
2022/08/30 15:37:57;;;;;;;;;;;;;;;;;;5093329;28;19930;-77
2022/08/30 15:40:26;;;;;;;;;;;;;;;;;;5092782;28;19924;-77
2022/08/30 15:42:52;;;;;;;;;;;;;;;;;;5099447;28;19939;-79
2022/08/30 15:45:19;;;;;;;;;;;;;;;;;;5100909;28;19924;-79
2022/08/30 15:47:45;;;;;;;;;;;;;;;;;;5099170;28;19974;-77
2022/08/30 15:50:11;;;;;;;;;;;;;;;;;;5096763;28;19928;-77
2022/08/30 15:52:38;;;;;;;;;;;;;;;;;;5096479;28;19975;-77
2022/08/30 15:55:05;;;;;;;;;;;;;;;;;;5096942;28;19924;-77
2022/08/30 15:57:33;;;;;;;;;;;;;;;;;;5096274;28;19928;-77
2022/08/30 16:00:00;;;;;;;;;;;;;;;;;;5096025;28;20020;-77
2022/08/30 16:02:26;;;;;;;;;;;;;;;;;;5096528;28;19967;-78
2022/08/30 16:04:53;;;;;;;;;;;;;;;;;;5096651;28;19970;-78
2022/08/30 16:07:19;;;;;;;;;;;;;;;;;;5096621;28;19973;-78
2022/08/30 16:09:46;;;;;;;;;;;;;;;;;;5096124;28;20008;-78
2022/08/30 16:12:12;;;;;;;;;;;;;;;;;;5096488;28;19931;-77
2022/08/30 16:14:40;;;;;;;;;;;;;;;;;;5097008;28;20391;-77
2022/08/30 16:17:06;;;;;;;;;;;;;;;;;;5096556;28;19978;-79
2022/08/30 16:19:33;;;;;;;;;;;;;;;;;;5097744;28;20309;-78
2022/08/30 16:22:00;;;;;;;;;;;;;;;;;;5095847;28;19972;-77
2022/08/30 16:24:26;;;;;;;;;;;;;;;;;;5098617;28;20011;-80
2022/08/30 16:26:53;;;;;;;;;;;;;;;;;;5101138;28;20015;-80
2022/08/30 16:29:19;;;;;;;;;;;;;;;;;;5101002;28;20018;-78
2022/08/30 16:31:48;;;;;;;;;;;;;;;;;;5100021;28;19967;-80
2022/08/30 16:34:15;;;;;;;;;;;;;;;;;;5100046;28;20010;-80
2022/08/30 16:36:41;;;;;;;;;;;;;;;;;;5100529;28;20133;-80
2022/08/30 16:39:11;;;;;;;;;;;;;;;;;;5099702;28;19950;-80
2022/08/30 16:41:37;;;;;;;;;;;;;;;;;;5099385;28;19931;-79
2022/08/30 16:44:04;;;;;;;;;;;;;;;;;;5099983;28;19967;-82
2022/08/30 16:46:30;;;;;;;;;;;;;;;;;;5099187;28;19971;-80
2022/08/30 16:49:00;;;;;;;;;;;;;;;;;;5099327;28;20011;-80
2022/08/30 16:51:27;;;;;;;;;;;;;;;;;;5098923;28;19924;-78
2022/08/30 16:53:54;;;;;;;;;;;;;;;;;;5105377;28;19968;-78
2022/08/30 16:56:23;;;;;;;;;;;;;;;;;;5114151;28;19924;-78
2022/08/30 16:58:50;;;;;;;;;;;;;;;;;;5099087;28;19924;-78
2022/08/30 17:01:19;;;;;;;;;;;;;;;;;;5095010;28;20030;-78