Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:29;;;;;;;34.30;15.72;;;;;;;-6.29;54.05;102720.58;3577877;77;21510;-67
2022/03/11 00:05:22;;;;;;;33.05;16.00;;;;;;;-6.31;54.21;102719.50;3541177;79;20951;-66
2022/03/11 00:10:14;;;;;;;34.33;15.05;;;;;;;-6.38;54.33;102724.58;3559101;78;20934;-66
2022/03/11 00:15:07;;;;;;;33.33;14.87;;;;;;;-6.40;54.39;102731.98;3538969;78;22178;-66
2022/03/11 00:20:00;;;;;;;38.45;18.50;;;;;;;-6.44;54.52;102726.00;3538993;78;21022;-66
2022/03/11 00:24:52;;;;;;;32.53;16.85;;;;;;;-6.37;54.93;102718.77;3497574;79;20980;-66
2022/03/11 00:29:44;;;;;;;36.28;15.03;;;;;;;-6.35;54.92;102718.58;3510205;79;20982;-66
2022/03/11 00:34:36;;;;;;;32.70;15.58;;;;;;;-6.41;55.04;102714.09;3490609;79;21495;-66
2022/03/11 00:39:30;;;;;;;39.20;15.65;;;;;;;-6.48;55.20;102720.42;3520902;78;20971;-66
2022/03/11 00:44:22;;;;;;;42.38;16.67;;;;;;;-6.52;55.27;102718.78;3568459;79;20987;-66
2022/03/11 00:49:14;;;;;;;31.07;14.28;;;;;;;-6.50;55.38;102712.64;3477040;79;20998;-66
2022/03/11 00:54:06;;;;;;;33.75;15.48;;;;;;;-6.57;55.21;102717.34;3517493;78;20991;-67
2022/03/11 00:58:59;;;;;;;37.05;14.30;;;;;;;-6.71;55.06;102724.93;3514275;79;20967;-66
2022/03/11 01:03:51;;;;;;;34.00;16.23;;;;;;;-6.78;55.09;102728.72;3551315;79;20984;-66
2022/03/11 01:08:43;;;;;;;35.78;13.62;;;;;;;-6.87;55.08;102731.43;3554879;79;21867;-66
2022/03/11 01:13:35;;;;;;;27.42;13.83;;;;;;;-6.91;55.40;102723.47;3529131;79;20948;-66
2022/03/11 01:18:28;;;;;;;30.27;14.23;;;;;;;-6.89;55.70;102726.19;3552905;79;20943;-66
2022/03/11 01:23:20;;;;;;;38.73;14.25;;;;;;;-6.91;55.63;102733.59;3527399;79;21524;-66
2022/03/11 01:28:13;;;;;;;32.05;14.45;;;;;;;-6.97;56.06;102722.75;3540203;79;20921;-66
2022/03/11 01:33:06;;;;;;;35.90;15.85;;;;;;;-6.91;56.25;102719.67;3535762;78;22120;-66
2022/03/11 01:37:59;;;;;;;41.10;17.60;;;;;;;-6.86;56.27;102718.08;3582426;79;21559;-66
2022/03/11 01:42:52;;;;;;;35.43;14.50;;;;;;;-6.89;56.13;102723.66;3495682;79;21015;-66
2022/03/11 01:47:44;;;;;;;39.40;15.38;;;;;;;-7.00;55.90;102727.44;3487037;79;20928;-66
2022/03/11 01:52:38;;;;;;;40.55;16.70;;;;;;;-7.11;56.07;102737.91;3530989;79;20944;-66
2022/03/11 01:57:36;;;;;;;36.15;16.93;;;;;;;-7.26;55.93;102741.11;3561559;79;21141;-66
2022/03/11 02:02:28;;;;;;;41.95;16.30;;;;;;;-7.32;56.56;102743.80;3571016;78;20943;-66
2022/03/11 02:07:21;;;;;;;39.15;16.90;;;;;;;-7.31;56.97;102732.62;3582764;79;20999;-66
2022/03/11 02:12:30;;;;;;;42.62;19.40;;;;;;;-7.30;56.79;102733.17;3566652;78;21229;-66
2022/03/11 02:17:23;;;;;;;40.17;17.70;;;;;;;-7.32;56.79;102740.91;3547043;79;20924;-66
2022/03/11 02:22:17;;;;;;;40.28;16.07;;;;;;;-7.33;56.87;102745.44;3547075;79;21540;-66
2022/03/11 02:27:09;;;;;;;37.23;17.70;;;;;;;-7.37;56.96;102743.23;3533446;79;20955;-66
2022/03/11 02:32:01;;;;;;;44.73;18.32;;;;;;;-7.37;57.20;102739.44;3505711;79;21550;-66
2022/03/11 02:36:53;;;;;;;50.33;19.10;;;;;;;-7.42;57.16;102748.12;3585163;79;20986;-66
2022/03/11 02:41:49;;;;;;;46.55;18.20;;;;;;;-7.45;57.08;102743.95;3539767;79;21993;-66
2022/03/11 02:46:39;;;;;;;52.00;20.05;;;;;;;-7.47;57.26;102742.86;3572172;79;20970;-66
2022/03/11 02:51:31;;;;;;;39.55;18.90;;;;;;;-7.50;57.29;102740.84;3528863;79;20955;-66
2022/03/11 02:56:25;;;;;;;49.65;20.70;;;;;;;-7.51;57.30;102744.45;3602043;78;21265;-66
2022/03/11 03:01:17;;;;;;;49.10;19.30;;;;;;;-7.55;57.27;102743.54;3562575;78;20959;-66
2022/03/11 03:06:09;;;;;;;42.45;17.25;;;;;;;-7.60;57.33;102737.02;3546530;79;20994;-66
2022/03/11 03:11:02;;;;;;;42.33;19.37;;;;;;;-7.65;57.35;102747.84;3508479;78;21746;-66
2022/03/11 03:15:54;;;;;;;45.17;19.42;;;;;;;-7.69;57.43;102747.83;3558209;79;21091;-66
2022/03/11 03:20:46;;;;;;;49.70;21.33;;;;;;;-7.70;57.54;102748.53;3558773;79;20939;-67
2022/03/11 03:25:38;;;;;;;41.00;19.60;;;;;;;-7.71;57.66;102750.53;3589016;79;20967;-67
2022/03/11 03:30:32;;;;;;;47.33;19.27;;;;;;;-7.70;57.74;102753.59;3564058;79;20912;-67
2022/03/11 03:35:24;;;;;;;54.38;20.40;;;;;;;-7.68;58.01;102754.67;3503865;79;21465;-66
2022/03/11 03:40:17;;;;;;;43.95;19.12;;;;;;;-7.76;57.76;102756.64;3513833;79;21587;-66
2022/03/11 03:45:09;;;;;;;45.88;18.75;;;;;;;-7.82;57.78;102754.60;3608412;79;21346;-66
2022/03/11 03:50:01;;;;;;;44.83;19.85;;;;;;;-7.80;58.00;102752.27;3572668;79;20931;-66
2022/03/11 03:54:53;;;;;;;42.90;19.45;;;;;;;-7.81;58.24;102748.84;3531613;79;20991;-66
2022/03/11 03:59:45;;;;;;;41.35;17.23;;;;;;;-7.88;58.00;102753.86;3595983;79;20995;-66
2022/03/11 04:04:38;;;;;;;42.00;17.57;;;;;;;-7.94;58.05;102749.30;3537384;78;20939;-66
2022/03/11 04:09:30;;;;;;;39.73;19.25;;;;;;;-7.98;58.07;102759.75;3565900;78;20966;-66
2022/03/11 04:14:22;;;;;;;37.75;16.40;;;;;;;-8.01;57.98;102758.09;3552764;78;20932;-66
2022/03/11 04:19:14;;;;;;;38.38;17.32;;;;;;;-8.03;58.22;102744.38;3587024;78;21034;-66
2022/03/11 04:24:13;;;;;;;38.28;16.97;;;;;;;-8.07;58.32;102757.88;3592077;78;20979;-66
2022/03/11 04:29:01;;;;;;;35.08;16.15;;;;;;;-8.03;58.38;102755.74;3572864;78;20998;-66
2022/03/11 04:33:53;;;;;;;34.00;16.17;;;;;;;-8.10;58.33;102753.73;3558983;79;21097;-67
2022/03/11 04:38:44;;;;;;;39.70;18.62;;;;;;;-8.16;58.57;102752.95;3524902;78;20865;-66
2022/03/11 04:43:37;;;;;;;36.60;15.08;;;;;;;-8.19;58.40;102752.60;3558056;78;20999;-66
2022/03/11 04:48:29;;;;;;;35.65;15.20;;;;;;;-8.21;58.82;102757.78;3568935;77;21001;-66
2022/03/11 04:53:21;;;;;;;35.92;16.52;;;;;;;-8.19;58.83;102751.67;3535951;78;21005;-66
2022/03/11 04:58:13;;;;;;;38.63;15.90;;;;;;;-8.11;59.15;102749.39;3554887;78;21409;-66
2022/03/11 05:03:04;;;;;;;33.28;14.55;;;;;;;-8.14;59.05;102750.26;3540296;78;21484;-66
2022/03/11 05:07:57;;;;;;;27.27;13.38;;;;;;;-8.07;59.13;102745.63;3585806;78;20919;-67
2022/03/11 05:12:49;;;;;;;29.72;14.10;;;;;;;-8.14;59.24;102746.47;3499224;79;22197;-66
2022/03/11 05:17:41;;;;;;;32.03;13.68;;;;;;;-8.12;59.16;102742.55;3551867;79;20955;-67
2022/03/11 05:22:34;;;;;;;29.70;13.75;;;;;;;-8.12;59.10;102750.12;3529372;79;20940;-67
2022/03/11 05:27:26;;;;;;;27.52;13.78;;;;;;;-8.09;59.20;102750.48;3560391;78;21004;-67
2022/03/11 05:32:20;;;;;;;28.47;12.82;;;;;;;-8.03;58.93;102751.95;3485969;79;20939;-67
2022/03/11 05:37:13;;;;;;;34.08;13.95;;;;;;;-7.98;59.31;102748.38;3552883;79;21706;-67
2022/03/11 05:42:06;;;;;;;26.73;13.25;;;;;;;-7.91;59.55;102752.21;3528067;79;20932;-66
2022/03/11 05:46:58;;;;;;;32.73;13.72;;;;;;;-7.82;59.62;102757.12;3490688;79;20992;-67
2022/03/11 05:51:51;;;;;;;27.40;13.80;;;;;;;-7.72;59.72;102747.45;3530877;79;20987;-67
2022/03/11 05:56:44;;;;;;;32.35;14.15;;;;;;;-7.56;59.71;102759.44;3513229;79;20940;-67
2022/03/11 06:01:37;;;;;;;28.17;12.78;;;;;;;-7.43;59.77;102766.52;3493060;79;21985;-67
2022/03/11 06:06:33;;;;;;;29.23;14.95;;;;;;;-7.28;59.60;102772.52;3518217;79;21682;-67
2022/03/11 06:11:27;;;;;;;30.30;13.03;;;;;;;-7.11;59.59;102775.83;3577385;79;21420;-67
2022/03/11 06:16:19;;;;;;;27.87;12.70;;;;;;;-6.94;59.56;102765.20;3569692;79;21007;-67
2022/03/11 06:21:11;;;;;;;26.27;12.82;;;;;;;-6.80;59.43;102771.91;3564906;79;21500;-68
2022/03/11 06:26:04;;;;;;;28.98;12.47;;;;;;;-6.62;59.44;102766.50;3492881;79;21504;-66
2022/03/11 06:30:56;;;;;;;24.02;11.43;;;;;;;-6.37;59.51;102772.83;3520848;79;20975;-67
2022/03/11 06:35:50;;;;;;;23.70;10.60;;;;;;;-6.15;59.28;102775.37;3537551;79;20968;-67
2022/03/11 06:40:42;;;;;;;23.22;11.55;;;;;;;-5.97;58.66;102784.20;3555874;79;21034;-66
2022/03/11 06:45:34;;;;;;;19.70;9.93;;;;;;;-5.37;58.51;102772.02;3547709;79;20912;-67
2022/03/11 06:50:28;;;;;;;19.67;9.90;;;;;;;-4.76;57.65;102783.08;3538250;79;22190;-67
2022/03/11 06:55:20;;;;;;;17.52;9.53;;;;;;;-4.60;57.44;102776.81;3560396;79;21456;-67
2022/03/11 07:00:14;;;;;;;22.40;11.85;;;;;;;-3.93;56.51;102785.84;3525570;79;21504;-67
2022/03/11 07:05:08;;;;;;;21.35;8.90;;;;;;;-3.18;55.72;102778.98;3550709;78;21449;-66
2022/03/11 07:10:03;;;;;;;20.37;7.60;;;;;;;-3.18;54.67;102784.06;3552269;77;21058;-67
2022/03/11 07:14:55;;;;;;;11.20;6.65;;;;;;;-3.18;53.64;102775.16;3544883;78;20927;-67
2022/03/11 07:19:47;;;;;;;15.53;8.23;;;;;;;-3.24;52.81;102776.15;3546153;78;20912;-66
2022/03/11 07:24:39;;;;;;;12.25;7.47;;;;;;;-3.27;52.53;102776.74;3583421;78;20960;-66
2022/03/11 07:29:31;;;;;;;12.23;5.90;;;;;;;-3.24;52.24;102779.58;3569337;78;20967;-67
2022/03/11 07:34:23;;;;;;;13.48;6.12;;;;;;;-3.27;51.07;102770.38;3503974;78;21480;-67
2022/03/11 07:39:16;;;;;;;11.57;5.55;;;;;;;-3.22;50.72;102770.47;3569755;79;21063;-67
2022/03/11 07:44:08;;;;;;;11.38;6.85;;;;;;;-3.12;50.23;102777.06;3563809;79;20900;-67
2022/03/11 07:49:01;;;;;;;10.72;5.35;;;;;;;-2.14;48.98;102776.47;3515504;79;21129;-67
2022/03/11 07:53:53;;;;;;;13.00;5.90;;;;;;;-0.71;46.84;102775.55;3519671;78;20967;-67
2022/03/11 07:58:45;;;;;;;12.55;6.45;;;;;;;0.72;45.51;102767.88;3512442;78;20994;-68
2022/03/11 08:03:41;;;;;;;11.40;6.47;;;;;;;5.75;41.80;102744.15;3573189;78;21024;-68
2022/03/11 08:08:38;;;;;;;12.63;8.83;;;;;;;8.81;39.99;102743.48;3621874;78;21000;-67
2022/03/11 08:13:31;;;;;;;6.05;4.22;;;;;;;11.71;36.61;102736.45;3521954;78;20920;-66
2022/03/11 08:18:23;;;;;;;17.85;5.55;;;;;;;10.64;35.74;102734.55;3559921;79;20944;-66
2022/03/11 08:23:16;;;;;;;10.00;6.50;;;;;;;11.16;34.86;102722.22;3530494;78;20938;-66
2022/03/11 08:28:13;;;;;;;8.88;5.58;;;;;;;13.82;32.13;102727.09;3544669;79;21560;-66
2022/03/11 08:33:07;;;;;;;6.30;5.70;;;;;;;13.30;31.35;102729.95;3544382;79;21512;-67
2022/03/11 08:38:03;;;;;;;7.50;6.05;;;;;;;16.99;29.02;102721.03;3581477;78;20990;-67
2022/03/11 08:42:54;;;;;;;5.03;4.33;;;;;;;15.46;28.17;102727.59;3574514;78;20967;-67
2022/03/11 08:47:46;;;;;;;4.83;4.35;;;;;;;12.18;29.39;102723.34;3585529;78;20924;-67
2022/03/11 08:52:38;;;;;;;5.92;5.35;;;;;;;10.16;28.75;102736.45;3579778;78;20939;-67
2022/03/11 08:57:30;;;;;;;6.08;5.17;;;;;;;11.52;27.70;102727.33;3576429;79;21460;-67
2022/03/11 09:02:23;;;;;;;8.38;5.42;;;;;;;11.30;27.12;102730.25;3526313;78;20957;-67
2022/03/11 09:07:16;;;;;;;12.05;6.25;;;;;;;11.83;26.23;102723.08;3600252;78;20956;-66
2022/03/11 09:12:08;;;;;;;7.00;4.45;;;;;;;12.14;26.50;102725.34;3597911;78;20979;-67
2022/03/11 09:17:01;;;;;;;5.75;4.60;;;;;;;11.78;26.38;102720.27;3591088;78;21425;-67
2022/03/11 09:21:54;;;;;;;6.90;5.33;;;;;;;10.88;26.53;102717.03;3586009;78;20987;-66
2022/03/11 09:26:47;;;;;;;8.70;5.78;;;;;;;10.85;26.54;102722.95;3579562;78;20941;-67
2022/03/11 09:31:40;;;;;;;8.15;6.53;;;;;;;11.12;26.43;102723.78;3517597;79;20964;-67
2022/03/11 09:36:32;;;;;;;8.28;5.17;;;;;;;11.65;26.24;102714.05;3560415;78;20940;-67
2022/03/11 09:41:29;;;;;;;7.28;5.15;;;;;;;13.31;25.28;102707.84;3553029;78;20940;-66
2022/03/11 09:46:22;;;;;;;7.28;5.30;;;;;;;12.22;25.69;102711.74;3504491;78;21481;-67
2022/03/11 09:51:17;;;;;;;7.45;5.83;;;;;;;12.92;24.83;102706.75;3542108;79;21549;-66
2022/03/11 09:56:11;;;;;;;8.30;7.03;;;;;;;13.46;24.23;102702.70;3544419;79;24852;-67
2022/03/11 10:01:06;;;;;;;6.08;5.12;;;;;;;15.52;22.89;102691.05;3541221;79;21599;-66
2022/03/11 10:05:58;;;;;;;5.45;4.95;;;;;;;16.34;22.54;102687.55;3525687;79;21021;-67
2022/03/11 10:10:50;;;;;;;5.12;4.08;;;;;;;16.68;22.66;102688.35;3550706;77;21046;-67
2022/03/11 10:15:42;;;;;;;13.38;4.83;;;;;;;16.96;21.63;102685.08;3575043;79;20954;-67
2022/03/11 10:20:36;;;;;;;5.03;3.80;;;;;;;17.48;20.96;102688.78;3604252;78;20927;-66
2022/03/11 10:25:28;;;;;;;5.42;4.37;;;;;;;18.07;21.04;102687.27;3511283;77;21433;-67
2022/03/11 10:30:23;;;;;;;5.22;4.37;;;;;;;18.58;20.23;102681.08;3504526;78;20944;-66
2022/03/11 10:35:18;;;;;;;13.68;11.05;;;;;;;18.56;20.04;102672.24;3574911;79;21417;-68
2022/03/11 10:40:12;;;;;;;4.12;3.72;;;;;;;18.89;20.28;102672.73;3579581;78;20963;-67
2022/03/11 10:45:08;;;;;;;3.00;2.80;;;;;;;18.89;20.06;102667.45;3535476;78;20935;-68
2022/03/11 10:50:12;;;;;;;2.90;2.58;;;;;;;18.08;19.67;102666.24;3525827;78;20982;-66
2022/03/11 10:55:29;;;;;;;2.70;2.50;;;;;;;18.84;19.45;102657.75;3571577;78;21921;-67
2022/03/11 11:00:30;;;;;;;4.30;3.50;;;;;;;19.23;19.05;102651.66;3549580;78;20967;-67
2022/03/11 11:05:24;;;;;;;4.22;3.52;;;;;;;18.95;18.97;102653.94;3572287;78;20967;-67
2022/03/11 11:10:20;;;;;;;3.08;2.77;;;;;;;19.03;18.47;102654.06;3581232;79;20979;-67
2022/03/11 11:15:17;;;;;;;3.00;2.50;;;;;;;19.31;18.29;102651.30;3500923;78;39742;-67
2022/03/11 11:20:23;;;;;;;4.17;3.77;;;;;;;19.19;16.36;102651.15;3536569;78;21897;-66
2022/03/11 11:25:20;;;;;;;4.08;3.70;;;;;;;19.35;18.17;102650.48;3515132;78;21568;-67
2022/03/11 11:30:19;;;;;;;2.90;2.70;;;;;;;19.31;18.55;102644.70;3511440;78;21500;-67
2022/03/11 11:35:29;;;;;;;3.62;3.10;;;;;;;19.29;18.19;102631.06;3557730;79;21650;-67
2022/03/11 11:40:26;;;;;;;5.30;3.05;;;;;;;19.28;18.05;102639.42;3550997;78;20972;-66
2022/03/11 11:45:25;;;;;;;31.57;28.20;;;;;;;19.30;18.64;102628.45;3538630;78;20951;-67
2022/03/11 11:50:18;;;;;;;4.17;3.12;;;;;;;18.80;18.59;102626.05;3591802;78;20944;-66
2022/03/11 11:55:20;;;;;;;6.37;5.78;;;;;;;18.18;18.20;102622.52;3555918;78;20975;-66
2022/03/11 12:00:35;;;;;;;3.58;3.27;;;;;;;17.18;18.47;102620.70;3561189;79;20944;-66
2022/03/11 12:05:49;;;;;;;5.03;3.12;;;;;;;16.69;19.16;102612.66;3568214;78;20940;-67
2022/03/11 12:10:54;;;;;;;2.92;2.62;;;;;;;15.41;20.04;102606.00;3557899;78;21603;-66
2022/03/11 12:15:46;;;;;;;2.50;2.30;;;;;;;14.17;20.85;102600.14;3483277;79;20995;-68
2022/03/11 12:20:46;;;;;;;5.45;2.70;;;;;;;12.83;20.46;102587.62;3495895;79;20943;-66
2022/03/11 12:25:50;;;;;;;5.10;4.25;;;;;;;11.82;21.30;102594.50;3501162;79;20935;-65
2022/03/11 12:30:53;;;;;;;3.42;2.35;;;;;;;11.13;21.59;102594.53;3568427;79;20888;-66
2022/03/11 12:35:49;;;;;;;4.00;2.42;;;;;;;10.32;21.41;102589.95;3522202;79;21508;-66
2022/03/11 12:40:42;;;;;;;19.65;12.23;;;;;;;9.84;22.18;102585.41;3490799;79;21591;-66
2022/03/11 12:45:42;;;;;;;4.30;2.95;;;;;;;9.77;22.68;102585.91;3532199;79;21555;-65
2022/03/11 12:50:37;;;;;;;3.52;2.72;;;;;;;9.48;22.55;102582.32;3507918;79;20946;-65
2022/03/11 12:55:32;;;;;;;3.17;2.30;;;;;;;9.46;22.59;102576.16;3474426;79;21500;-67
2022/03/11 13:00:29;;;;;;;4.55;2.70;;;;;;;9.23;22.97;102571.45;3514198;79;21196;-66
2022/03/11 13:05:28;;;;;;;3.10;2.47;;;;;;;8.91;22.74;102561.60;3520653;78;20956;-66
2022/03/11 13:10:24;;;;;;;2.42;2.00;;;;;;;8.48;22.89;102552.80;3562656;78;21528;-65
2022/03/11 13:15:22;;;;;;;2.85;2.35;;;;;;;8.48;22.98;102547.62;3534523;79;20943;-66
2022/03/11 13:20:34;;;;;;;3.15;1.90;;;;;;;8.54;23.45;102546.64;3540011;79;20912;-66
2022/03/11 13:25:28;;;;;;;9.05;4.10;;;;;;;8.42;22.99;102544.64;3531763;79;21501;-66
2022/03/11 13:30:38;;;;;;;2.85;2.08;;;;;;;8.35;23.42;102537.84;3517239;78;20978;-66
2022/03/11 13:35:32;;;;;;;2.55;2.17;;;;;;;8.32;23.15;102525.99;3575548;78;21457;-66
2022/03/11 13:40:24;;;;;;;4.60;2.67;;;;;;;8.33;23.71;102525.16;3574825;78;20964;-66
2022/03/11 13:45:17;;;;;;;4.10;3.12;;;;;;;8.19;23.44;102527.40;3565035;78;21474;-65
2022/03/11 13:50:10;;;;;;;5.12;2.75;;;;;;;8.36;23.89;102516.27;3536750;77;20979;-67
2022/03/11 13:55:07;;;;;;;4.67;2.17;;;;;;;8.36;23.72;102503.31;3490414;78;21129;-66
2022/03/11 14:00:20;;;;;;;5.28;2.87;;;;;;;8.37;23.82;102498.63;3514800;78;21653;-66
2022/03/11 14:05:21;;;;;;;5.40;2.42;;;;;;;8.30;23.63;102495.22;3491743;77;20918;-67
2022/03/11 14:10:15;;;;;;;3.98;2.27;;;;;;;8.01;23.68;102495.80;3540475;78;20943;-67
2022/03/11 14:15:12;;;;;;;2.10;1.82;;;;;;;7.84;23.90;102492.66;3561583;78;21452;-66
2022/03/11 14:20:09;;;;;;;3.95;2.60;;;;;;;7.59;23.64;102478.31;3602683;78;21535;-66
2022/03/11 14:25:03;;;;;;;3.83;1.80;;;;;;;7.42;23.89;102486.79;3514756;77;20936;-66
2022/03/11 14:29:55;;;;;;;2.12;1.92;;;;;;;7.37;23.94;102493.42;3511608;79;21441;-66
2022/03/11 14:34:47;;;;;;;4.05;2.25;;;;;;;7.22;24.26;102486.52;3452790;80;21182;-66
2022/03/11 14:39:40;;;;;;;4.65;2.60;;;;;;;7.24;24.22;102482.35;3537648;79;22025;-66
2022/03/11 14:44:33;;;;;;;4.12;2.40;;;;;;;7.12;24.37;102471.28;3464648;80;20967;-66
2022/03/11 14:49:25;;;;;;;3.35;2.75;;;;;;;7.06;24.38;102473.48;3464432;79;20959;-66
2022/03/11 14:54:19;;;;;;;5.90;2.47;;;;;;;7.06;24.38;102473.48;3465377;78;21022;-66
2022/03/11 14:59:11;;;;;;;5.97;2.85;;;;;;;6.85;24.66;102457.60;3492621;78;21527;-65
2022/03/11 15:04:04;;;;;;;4.90;3.52;;;;;;;6.78;24.75;102461.50;3464749;78;21674;-65
2022/03/11 15:08:57;;;;;;;4.15;2.20;;;;;;;6.67;25.24;102462.52;3490996;79;21011;-65
2022/03/11 15:13:49;;;;;;;5.90;4.65;;;;;;;6.45;24.94;102458.62;3515833;79;20943;-66
2022/03/11 15:18:42;;;;;;;12.47;4.80;;;;;;;6.35;25.36;102458.88;3505382;80;21035;-65
2022/03/11 15:23:37;;;;;;;5.65;2.42;;;;;;;6.20;26.05;102442.42;3522111;78;21446;-65
2022/03/11 15:28:30;;;;;;;6.05;2.67;;;;;;;6.10;26.19;102456.05;3494769;79;21773;-65
2022/03/11 15:33:22;;;;;;;5.78;3.02;;;;;;;5.80;26.77;102457.95;3508697;80;20928;-66
2022/03/11 15:38:16;;;;;;;11.97;3.37;;;;;;;5.33;26.63;102460.52;3448448;79;22044;-66
2022/03/11 15:43:08;;;;;;;6.60;2.52;;;;;;;4.96;27.57;102461.91;3452147;81;21054;-66
2022/03/11 15:48:02;;;;;;;19.70;4.00;;;;;;;4.62;28.40;102453.56;3478214;79;20947;-65
2022/03/11 15:52:55;;;;;;;8.38;3.25;;;;;;;4.30;28.96;102452.21;3468791;79;21728;-66
2022/03/11 15:57:50;;;;;;;6.10;2.50;;;;;;;3.96;29.08;102448.53;3482681;81;20978;-65
2022/03/11 16:02:44;;;;;;;7.92;2.72;;;;;;;3.66;29.81;102456.22;3517022;80;20919;-65
2022/03/11 16:07:37;;;;;;;10.20;3.17;;;;;;;3.37;30.29;102461.01;3509365;78;21407;-65
2022/03/11 16:12:31;;;;;;;23.87;3.98;;;;;;;3.13;30.79;102452.75;3559180;78;21555;-65
2022/03/11 16:17:23;;;;;;;8.98;3.55;;;;;;;2.86;31.04;102444.75;3540056;79;21477;-65
2022/03/11 16:22:17;;;;;;;11.03;2.80;;;;;;;2.63;31.21;102452.90;3516935;78;20979;-68
2022/03/11 16:27:10;;;;;;;7.22;3.70;;;;;;;2.32;31.77;102447.05;3523740;78;21007;-68
2022/03/11 16:32:02;;;;;;;20.35;3.75;;;;;;;2.05;31.68;102447.06;3485621;78;20892;-68
2022/03/11 16:36:54;;;;;;;17.10;4.00;;;;;;;1.86;31.83;102445.98;3526280;78;20948;-67
2022/03/11 16:41:47;;;;;;;21.65;4.33;;;;;;;1.66;31.70;102439.25;3493206;79;21528;-67
2022/03/11 16:46:40;;;;;;;14.35;3.20;;;;;;;1.55;32.26;102449.04;3526907;78;20928;-67
2022/03/11 16:51:33;;;;;;;10.23;5.60;;;;;;;1.36;32.69;102457.80;3461356;79;20971;-67
2022/03/11 16:56:25;;;;;;;13.00;3.02;;;;;;;1.14;32.72;102461.16;3529270;79;20932;-67
2022/03/11 17:01:19;;;;;;;7.28;2.67;;;;;;;0.95;33.23;102461.67;3611012;78;20975;-66
2022/03/11 17:06:11;;;;;;;7.08;3.10;;;;;;;0.75;33.38;102454.84;3544908;78;20960;-67
2022/03/11 17:11:03;;;;;;;8.13;3.33;;;;;;;0.61;33.86;102456.27;3528965;78;21022;-67
2022/03/11 17:15:57;;;;;;;15.72;4.15;;;;;;;0.48;34.00;102445.73;3582483;79;20986;-67
2022/03/11 17:20:49;;;;;;;16.02;4.40;;;;;;;0.34;34.29;102448.02;3533186;78;21035;-66
2022/03/11 17:25:42;;;;;;;10.30;4.30;;;;;;;0.20;34.48;102454.89;3538486;78;21510;-67
2022/03/11 17:30:35;;;;;;;34.73;10.00;;;;;;;0.06;35.10;102450.23;3564991;78;21029;-66
2022/03/11 17:35:27;;;;;;;23.90;12.58;;;;;;;-0.16;35.32;102452.20;3518948;78;20947;-67
2022/03/11 17:40:19;;;;;;;24.82;10.70;;;;;;;-0.36;35.31;102454.63;3553442;78;21078;-67
2022/03/11 17:45:13;;;;;;;24.45;10.75;;;;;;;-0.35;35.78;102452.22;3454336;78;20967;-67
2022/03/11 17:50:07;;;;;;;27.13;9.85;;;;;;;-0.43;36.42;102446.44;3525155;78;21438;-67
2022/03/11 17:55:00;;;;;;;30.48;10.98;;;;;;;-0.52;36.50;102454.56;3539478;78;21000;-67
2022/03/11 17:59:57;;;;;;;40.15;14.10;;;;;;;-0.60;36.57;102451.69;3532214;78;20955;-67
2022/03/11 18:04:49;;;;;;;;;;;;;;;-0.67;36.78;102450.63;3517298;79;21533;-67
2022/03/11 18:09:42;;;;;;;28.15;10.90;;;;;;;-0.77;37.41;102458.73;3529361;78;20121;-66
2022/03/11 18:14:36;;;;;;;49.18;14.63;;;;;;;-0.85;37.36;102446.03;3431212;80;20974;-67
2022/03/11 18:19:32;;;;;;;40.52;11.55;;;;;;;-0.93;37.86;102453.00;3444527;81;20962;-67
2022/03/11 18:24:24;;;;;;;46.53;15.23;;;;;;;-1.03;38.52;102447.80;3508644;79;20927;-67
2022/03/11 18:29:18;;;;;;;46.28;14.03;;;;;;;-1.15;38.74;102446.29;3446944;80;20962;-67
2022/03/11 18:34:10;;;;;;;33.95;13.18;;;;;;;-1.22;39.03;102442.66;3486162;80;21467;-68
2022/03/11 18:39:04;;;;;;;45.67;13.00;;;;;;;-1.28;39.46;102444.66;3429313;80;21037;-67
2022/03/11 18:43:57;;;;;;;23.52;11.43;;;;;;;-1.35;39.86;102447.02;3444329;80;23320;-68
2022/03/11 18:48:49;;;;;;;29.63;11.22;;;;;;;-1.48;40.07;102440.27;3484096;80;21077;-67
2022/03/11 18:53:42;;;;;;;23.95;11.25;;;;;;;-1.54;40.37;102447.86;3447366;80;20972;-66
2022/03/11 18:58:34;;;;;;;29.65;12.63;;;;;;;-1.60;40.63;102443.45;3484435;80;20989;-66
2022/03/11 19:03:26;;;;;;;21.17;10.95;;;;;;;-1.67;40.70;102442.35;3487575;80;20993;-68
2022/03/11 19:08:19;;;;;;;22.25;12.33;;;;;;;-1.73;40.94;102437.97;3501201;79;21296;-66
2022/03/11 19:13:11;;;;;;;20.43;12.33;;;;;;;-1.79;41.13;102443.74;3536761;79;21494;-66
2022/03/11 19:18:03;;;;;;;23.27;13.93;;;;;;;-1.87;41.56;102448.13;3553379;79;20971;-67
2022/03/11 19:22:55;;;;;;;31.97;16.77;;;;;;;-1.94;41.64;102451.73;3517590;79;21046;-66
2022/03/11 19:27:47;;;;;;;35.98;18.07;;;;;;;-2.01;41.91;102455.73;3558623;79;20901;-66
2022/03/11 19:32:43;;;;;;;29.12;16.32;;;;;;;-2.07;42.03;102459.38;3487916;79;22221;-66
2022/03/11 19:37:36;;;;;;;33.15;18.62;;;;;;;-2.13;42.45;102458.03;3525817;79;20964;-67
2022/03/11 19:42:29;;;;;;;42.60;21.65;;;;;;;-2.25;42.50;102463.57;3511717;79;20947;-67
2022/03/11 19:47:21;;;;;;;45.25;19.52;;;;;;;-2.32;42.63;102457.89;3530402;79;20963;-66
2022/03/11 19:52:13;;;;;;;33.60;15.30;;;;;;;-2.45;42.95;102462.57;3515291;79;20947;-66
2022/03/11 19:57:07;;;;;;;31.25;15.83;;;;;;;-2.52;43.30;102460.17;3568500;79;20967;-67
2022/03/11 20:01:59;;;;;;;51.92;20.02;;;;;;;-2.61;43.72;102455.43;3482364;79;21030;-66
2022/03/11 20:06:54;;;;;;;46.73;18.02;;;;;;;-2.67;43.82;102458.28;3503283;78;21346;-66
2022/03/11 20:11:45;;;;;;;37.20;18.37;;;;;;;-2.74;43.75;102460.59;3529630;78;21440;-67
2022/03/11 20:16:41;;;;;;;44.73;17.62;;;;;;;-2.80;44.06;102467.64;3554995;78;21478;-66
2022/03/11 20:21:33;;;;;;;39.75;16.32;;;;;;;-2.90;43.81;102458.21;3574149;79;21623;-66
2022/03/11 20:26:26;;;;;;;41.68;17.73;;;;;;;-2.97;44.21;102465.06;3468100;79;21014;-66
2022/03/11 20:31:19;;;;;;;44.08;18.37;;;;;;;-3.04;44.37;102452.47;3517261;78;21019;-66
2022/03/11 20:36:11;;;;;;;50.33;22.80;;;;;;;-3.13;44.44;102449.56;3521718;78;22048;-66
2022/03/11 20:41:05;;;;;;;61.10;31.52;;;;;;;-3.22;44.63;102446.07;3566803;79;20952;-66
2022/03/11 20:45:58;;;;;;;56.05;26.35;;;;;;;-3.30;44.49;102434.25;3499612;78;21930;-66
2022/03/11 20:50:51;;;;;;;66.35;30.57;;;;;;;-3.34;45.03;102429.61;3592568;78;21018;-66
2022/03/11 20:55:45;;;;;;;57.23;30.45;;;;;;;-3.39;45.22;102425.31;3589789;78;20974;-66
2022/03/11 21:00:37;;;;;;;69.65;32.17;;;;;;;-3.46;45.44;102426.34;3574977;78;20981;-66
2022/03/11 21:05:29;;;;;;;64.03;29.85;;;;;;;-3.52;45.58;102428.28;3530503;78;21501;-66
2022/03/11 21:10:24;;;;;;;60.70;29.40;;;;;;;-3.60;45.80;102420.23;3581295;78;21572;-66
2022/03/11 21:15:15;;;;;;;54.75;26.35;;;;;;;-3.69;46.03;102418.04;3569358;78;21004;-66
2022/03/11 21:20:10;;;;;;;51.37;25.20;;;;;;;-3.76;46.24;102425.78;3563978;78;20915;-66
2022/03/11 21:25:04;;;;;;;44.90;21.77;;;;;;;-3.80;46.52;102418.60;3528411;78;20952;-66
2022/03/11 21:29:56;;;;;;;43.25;20.55;;;;;;;-3.91;46.80;102422.59;3531093;78;20951;-66
2022/03/11 21:34:48;;;;;;;55.58;26.12;;;;;;;-3.99;47.04;102417.08;3535789;79;21101;-66
2022/03/11 21:39:41;;;;;;;54.50;24.98;;;;;;;-4.09;47.24;102419.95;3557359;78;21061;-66
2022/03/11 21:44:33;;;;;;;48.20;24.92;;;;;;;-4.11;47.58;102418.90;3521136;78;20971;-66
2022/03/11 21:49:27;;;;;;;55.12;26.65;;;;;;;-4.14;47.62;102418.58;3559462;78;20944;-66
2022/03/11 21:54:20;;;;;;;87.00;37.00;;;;;;;-4.23;47.75;102424.88;3528921;78;20939;-66
2022/03/11 21:59:12;;;;;;;71.40;35.30;;;;;;;-4.30;47.93;102423.70;3539890;78;21229;-66
2022/03/11 22:04:04;;;;;;;70.25;32.55;;;;;;;-4.37;47.99;102433.97;3549619;79;20967;-66
2022/03/11 22:08:56;;;;;;;64.10;31.90;;;;;;;-4.52;48.16;102427.31;3578531;78;20927;-66
2022/03/11 22:13:48;;;;;;;62.33;29.60;;;;;;;-4.65;48.54;102423.48;3551538;78;20979;-66
2022/03/11 22:18:43;;;;;;;63.48;28.05;;;;;;;-4.67;48.87;102421.16;3562197;78;21025;-66
2022/03/11 22:23:35;;;;;;;55.78;27.35;;;;;;;-4.72;49.03;102420.11;3507028;78;21641;-66
2022/03/11 22:28:29;;;;;;;52.20;28.17;;;;;;;-4.75;49.08;102428.31;3512794;78;21618;-66